2020-07-17T00:00:45Z,166.140.102.113,# 21.7750,  4.80404,    3.512, 0.1906, 15.321, 0.609738,  33.6664, 17 Jul 2020 00:00:36,  23.2673, 12.5, 203.0
2020-07-17T00:04:45Z,166.140.102.113,# 21.7530,  4.80178,    3.591, 0.1946, 15.310, 0.609901,  33.6658, 17 Jul 2020 00:04:36,  23.2729, 12.5, 206.3
2020-07-17T00:08:45Z,166.140.102.113,# 21.7729,  4.80389,    3.483, 0.1966, 15.305, 0.609536,  33.6668, 17 Jul 2020 00:08:36,  23.2681, 12.5, 206.8
2020-07-17T00:12:45Z,166.140.102.113,# 21.8253,  4.80925,    3.564, 0.1826, 15.279, 0.608614,  33.6681, 17 Jul 2020 00:12:36,  23.2546, 12.5, 208.7
2020-07-17T00:16:45Z,166.140.102.113,# 21.8244,  4.80915,    3.562, 0.1958, 15.277, 0.608579,  33.6680, 17 Jul 2020 00:16:36,  23.2548, 12.5, 206.3
2020-07-17T00:20:45Z,166.140.102.113,# 21.8374,  4.81051,    3.587, 0.1879, 15.286, 0.608326,  33.6686, 17 Jul 2020 00:20:36,  23.2516, 12.5, 203.0
2020-07-17T00:24:45Z,166.140.102.113,# 21.8343,  4.81018,    3.542, 0.1947, 15.280, 0.608360,  33.6684, 17 Jul 2020 00:24:36,  23.2523, 12.5, 204.4
2020-07-17T00:28:45Z,166.140.102.113,# 21.8062,  4.80727,    3.544, 0.1940, 15.290, 0.608891,  33.6675, 17 Jul 2020 00:28:36,  23.2595, 12.5, 203.8
2020-07-17T00:32:45Z,166.140.102.113,# 21.8024,  4.80689,    3.621, 0.1929, 15.305, 0.608968,  33.6674, 17 Jul 2020 00:32:36,  23.2604, 12.5, 205.8
2020-07-17T00:36:45Z,166.140.102.113,# 21.7934,  4.80600,    3.613, 0.1929, 15.308, 0.609129,  33.6674, 17 Jul 2020 00:36:36,  23.2629, 12.5, 207.5
2020-07-17T00:40:45Z,166.140.102.113,# 21.7862,  4.80523,    3.631, 0.1993, 15.315, 0.609255,  33.6670, 17 Jul 2020 00:40:36,  23.2646, 12.5, 205.8
2020-07-17T00:44:45Z,166.140.102.113,# 21.7733,  4.80387,    3.604, 0.2029, 15.317, 0.609506,  33.6664, 17 Jul 2020 00:44:36,  23.2677, 12.5, 201.8
2020-07-17T00:48:45Z,166.140.102.113,# 21.7350,  4.79992,    3.612, 0.1993, 15.343, 0.610216,  33.6652, 17 Jul 2020 00:48:36,  23.2773, 12.5, 203.9
2020-07-17T00:52:45Z,166.140.102.113,# 21.6830,  4.79460,    3.680, 0.2099, 15.352, 0.611179,  33.6639, 17 Jul 2020 00:52:36,  23.2907, 12.5, 203.1
2020-07-17T00:56:45Z,166.140.102.113,# 21.6599,  4.79225,    3.649, 0.2043, 15.369, 0.611646,  33.6635, 17 Jul 2020 00:56:36,  23.2968, 12.5, 204.7
2020-07-17T01:00:45Z,166.140.102.113,# 21.6202,  4.78809,    3.652, 0.2101, 15.373, 0.612450,  33.6617, 17 Jul 2020 01:00:36,  23.3064, 12.5, 202.8
2020-07-17T01:04:45Z,166.140.102.113,# 21.6071,  4.78683,    3.681, 0.2119, 15.364, 0.612683,  33.6620, 17 Jul 2020 01:04:36,  23.3102, 12.5, 206.2
2020-07-17T01:08:45Z,166.140.102.113,# 21.5947,  4.78555,    3.728, 0.2099, 15.366, 0.612978,  33.6616, 17 Jul 2020 01:08:36,  23.3133, 12.5, 204.6
2020-07-17T01:12:45Z,166.140.102.113,# 21.5904,  4.78512,    3.675, 0.2113, 15.355, 0.613077,  33.6616, 17 Jul 2020 01:12:36,  23.3145, 12.5, 202.5
2020-07-17T01:16:45Z,166.140.102.113,# 21.5806,  4.78400,    3.696, 0.2093, 15.365, 0.613325,  33.6603, 17 Jul 2020 01:16:36,  23.3162, 12.5, 200.3
2020-07-17T01:20:45Z,166.140.102.113,# 21.5403,  4.77985,    3.651, 0.2126, 15.379, 0.614038,  33.6591, 17 Jul 2020 01:20:36,  23.3264, 12.5, 204.5
2020-07-17T01:24:45Z,166.140.102.113,# 21.5121,  4.77693,    3.674, 0.2157, 15.390, 0.614559,  33.6581, 17 Jul 2020 01:24:36,  23.3333, 12.5, 203.7
2020-07-17T01:28:45Z,166.140.102.113,# 21.4994,  4.77558,    3.772, 0.2188, 15.389, 0.614808,  33.6574, 17 Jul 2020 01:28:36,  23.3362, 12.5, 202.8
2020-07-17T01:32:45Z,166.140.102.113,# 21.4767,  4.77331,    3.752, 0.2130, 15.395, 0.615248,  33.6573, 17 Jul 2020 01:32:36,  23.3424, 12.5, 204.0
2020-07-17T01:36:45Z,166.140.102.113,# 21.4769,  4.77334,    3.769, 0.2175, 15.385, 0.615282,  33.6573, 17 Jul 2020 01:36:36,  23.3423, 12.5, 205.3
2020-07-17T01:40:45Z,166.140.102.113,# 21.4651,  4.77220,    3.713, 0.2191, 15.390, 0.615498,  33.6575, 17 Jul 2020 01:40:36,  23.3458, 12.5, 206.5
2020-07-17T01:44:45Z,166.140.102.113,# 21.4557,  4.77129,    3.724, 0.2170, 15.395, 0.615710,  33.6577, 17 Jul 2020 01:44:36,  23.3484, 12.5, 205.8
2020-07-17T01:48:45Z,166.140.102.113,# 21.3831,  4.76372,    3.723, 0.2272, 15.430, 0.616996,  33.6547, 17 Jul 2020 01:48:36,  23.3660, 12.5, 205.7
2020-07-17T01:52:45Z,166.140.102.113,# 21.3405,  4.75922,    3.756, 0.2321, 15.461, 0.617857,  33.6524, 17 Jul 2020 01:52:36,  23.3759, 12.5, 202.1
2020-07-17T01:56:45Z,166.140.102.113,# 21.3542,  4.76065,    3.750, 0.2272, 15.484, 0.617630,  33.6531, 17 Jul 2020 01:56:36,  23.3727, 12.5, 206.7
2020-07-17T02:00:45Z,166.140.102.113,# 21.3044,  4.75543,    3.711, 0.2338, 15.528, 0.618669,  33.6508, 17 Jul 2020 02:00:36,  23.3845, 12.5, 205.9
2020-07-17T02:04:45Z,166.140.102.113,# 21.2348,  4.74838,    3.753, 0.2484, 15.575, 0.619877,  33.6494, 17 Jul 2020 02:04:36,  23.4024, 12.5, 204.4
2020-07-17T02:08:45Z,166.140.102.113,# 21.2453,  4.74933,    3.736, 0.2449, 15.555, 0.619803,  33.6487, 17 Jul 2020 02:08:36,  23.3991, 12.5, 203.7
2020-07-17T02:12:45Z,166.140.102.113,# 21.2403,  4.74885,    3.779, 0.2415, 15.558, 0.619916,  33.6488, 17 Jul 2020 02:12:36,  23.4005, 12.5, 203.5
2020-07-17T02:16:45Z,166.140.102.113,# 21.2791,  4.75281,    3.722, 0.2358, 15.525, 0.619173,  33.6499, 17 Jul 2020 02:16:36,  23.3907, 12.5, 204.6
2020-07-17T02:20:45Z,166.140.102.113,# 21.3174,  4.75677,    3.733, 0.2311, 15.497, 0.618480,  33.6512, 17 Jul 2020 02:20:36,  23.3813, 12.5, 205.3
2020-07-17T02:24:45Z,166.140.102.113,# 21.3139,  4.75639,    3.709, 0.2324, 15.492, 0.618519,  33.6509, 17 Jul 2020 02:24:36,  23.3820, 12.5, 203.6
2020-07-17T02:28:45Z,166.140.102.113,# 21.3226,  4.75735,    3.750, 0.2298, 15.485, 0.618337,  33.6516, 17 Jul 2020 02:28:36,  23.3802, 12.5, 207.2
2020-07-17T02:32:45Z,166.140.102.113,# 21.2583,  4.75086,    3.749, 0.2315, 15.489, 0.619528,  33.6506, 17 Jul 2020 02:32:36,  23.3970, 12.5, 204.5
2020-07-17T02:36:45Z,166.140.102.113,# 21.2609,  4.75089,    3.741, 0.2297, 15.492, 0.620201,  33.6489, 17 Jul 2020 02:36:36,  23.3950, 12.5, 202.8
2020-07-17T02:40:45Z,166.140.102.113,# 21.2386,  4.74887,    3.697, 0.2317, 15.511, 0.619980,  33.6504, 17 Jul 2020 02:40:36,  23.4022, 12.5, 202.0
2020-07-17T02:44:45Z,166.140.102.113,# 21.1395,  4.73893,    3.774, 0.2366, 15.537, 0.621942,  33.6492, 17 Jul 2020 02:44:36,  23.4282, 12.5, 202.5
2020-07-17T02:48:45Z,166.140.102.113,# 21.1707,  4.74236,    3.702, 0.2394, 15.522, 0.620829,  33.6519, 17 Jul 2020 02:48:36,  23.4218, 12.5, 204.4
2020-07-17T02:52:45Z,166.140.102.113,# 21.1879,  4.74386,    3.705, 0.2327, 15.549, 0.620709,  33.6504, 17 Jul 2020 02:52:36,  23.4159, 12.5, 205.8
2020-07-17T02:56:45Z,166.140.102.113,# 21.1593,  4.74136,    3.678, 0.2351, 15.555, 0.620856,  33.6530, 17 Jul 2020 02:56:36,  23.4257, 12.5, 208.5
2020-07-17T03:00:45Z,166.140.102.113,# 21.1447,  4.73962,    3.719, 0.2337, 15.542, 0.621530,  33.6507, 17 Jul 2020 03:00:36,  23.4279, 12.5, 207.9
2020-07-17T03:04:45Z,166.140.102.113,# 21.0439,  4.72845,    3.661, 0.2433, 15.571, 0.624106,  33.6410, 17 Jul 2020 03:04:36,  23.4478, 12.5, 208.6
2020-07-17T03:08:45Z,166.140.102.113,# 20.9849,  4.72373,    3.696, 0.2524, 15.590, 0.624282,  33.6499, 17 Jul 2020 03:08:36,  23.4705, 12.5, 203.7
2020-07-17T03:12:45Z,166.140.102.113,# 20.5059,  4.67534,    3.603, 0.2933, 15.664, 0.632537,  33.6406, 17 Jul 2020 03:12:36,  23.5917, 12.5, 210.2
2020-07-17T03:16:45Z,166.140.102.113,# 20.7852,  4.70489,    3.662, 0.2712, 15.652, 0.626703,  33.6568, 17 Jul 2020 03:16:36,  23.5295, 12.5, 204.4
2020-07-17T03:20:45Z,166.140.102.113,# 20.9835,  4.72324,    3.650, 0.2504, 15.624, 0.624668,  33.6471, 17 Jul 2020 03:20:36,  23.4687, 12.5, 203.2
2020-07-17T03:24:45Z,166.140.102.113,# 20.9975,  4.72421,    3.597, 0.2483, 15.614, 0.624878,  33.6438, 17 Jul 2020 03:24:36,  23.4625, 12.5, 204.2
2020-07-17T03:28:45Z,166.140.102.113,# 21.0479,  4.72932,    3.622, 0.2434, 15.607, 0.623966,  33.6449, 17 Jul 2020 03:28:36,  23.4496, 12.5, 207.8
2020-07-17T03:32:45Z,166.140.102.113,# 21.0042,  4.72485,    3.612, 0.2492, 15.620, 0.624482,  33.6435, 17 Jul 2020 03:32:36,  23.4604, 12.5, 203.6
2020-07-17T03:36:45Z,166.140.102.113,# 20.7773,  4.70167,    3.561, 0.2657, 15.707, 0.628676,  33.6373, 17 Jul 2020 03:36:36,  23.5168, 12.5, 205.2
2020-07-17T03:40:45Z,166.140.102.113,# 20.7236,  4.69699,    3.588, 0.2731, 15.712, 0.630251,  33.6422, 17 Jul 2020 03:40:36,  23.5349, 12.5, 206.7
2020-07-17T03:44:45Z,166.140.102.113,# 20.7233,  4.69642,    3.506, 0.2649, 15.723, 0.630305,  33.6379, 17 Jul 2020 03:44:36,  23.5317, 12.5, 206.1
2020-07-17T03:48:45Z,166.140.102.113,# 20.9541,  4.71996,    3.533, 0.2502, 15.652, 0.625740,  33.6441, 17 Jul 2020 03:48:36,  23.4744, 12.5, 205.2
2020-07-17T03:52:45Z,166.140.102.113,# 20.8019,  4.70473,    3.505, 0.2638, 15.715, 0.628590,  33.6424, 17 Jul 2020 03:52:36,  23.5140, 12.5, 206.3
2020-07-17T03:56:45Z,166.140.102.113,# 20.7159,  4.69622,    3.499, 0.2741, 15.726, 0.629575,  33.6421, 17 Jul 2020 03:56:36,  23.5369, 12.5, 204.1
2020-07-17T04:00:45Z,166.140.102.113,# 20.5737,  4.68183,    3.490, 0.2893, 15.758, 0.632731,  33.6391, 17 Jul 2020 04:00:36,  23.5725, 12.5, 202.6
2020-07-17T04:04:45Z,166.140.102.113,# 20.7781,  4.70160,    3.469, 0.2655, 15.742, 0.629789,  33.6362, 17 Jul 2020 04:04:36,  23.5157, 12.5, 205.5
2020-07-17T04:08:45Z,166.140.102.113,# 20.7098,  4.69557,    3.428, 0.2731, 15.754, 0.629463,  33.6417, 17 Jul 2020 04:08:36,  23.5382, 12.5, 204.5
2020-07-17T04:12:45Z,166.140.102.113,# 20.7563,  4.69913,    3.448, 0.2666, 15.763, 0.630043,  33.6336, 17 Jul 2020 04:12:36,  23.5195, 12.5, 202.2
2020-07-17T04:16:45Z,166.140.102.113,# 20.8021,  4.70467,    3.373, 0.2656, 15.759, 0.629110,  33.6418, 17 Jul 2020 04:16:36,  23.5135, 12.5, 206.5
2020-07-17T04:20:45Z,166.140.102.113,# 20.7919,  4.70328,    3.427, 0.2715, 15.778, 0.628504,  33.6387, 17 Jul 2020 04:20:36,  23.5139, 12.5, 203.6
2020-07-17T04:24:45Z,166.140.102.113,# 20.6781,  4.69213,    3.425, 0.2835, 15.798, 0.630579,  33.6392, 17 Jul 2020 04:24:36,  23.5448, 12.5, 203.2
2020-07-17T04:28:45Z,166.140.102.113,# 20.6353,  4.68699,    3.425, 0.2888, 15.820, 0.632222,  33.6318, 17 Jul 2020 04:28:36,  23.5506, 12.5, 203.2
2020-07-17T04:32:45Z,166.140.102.113,# 20.8034,  4.70374,    3.309, 0.2715, 15.789, 0.629075,  33.6333, 17 Jul 2020 04:32:36,  23.5067, 12.5, 204.5
2020-07-17T04:36:45Z,166.140.102.113,# 20.5663,  4.68183,    3.308, 0.2954, 15.853, 0.631928,  33.6450, 17 Jul 2020 04:36:36,  23.5790, 12.5, 204.9
2020-07-17T04:40:45Z,166.140.102.113,# 20.7802,  4.70171,    3.298, 0.2696, 15.811, 0.629226,  33.6354, 17 Jul 2020 04:40:36,  23.5146, 12.5, 208.2
2020-07-17T04:44:45Z,166.140.102.113,# 20.7516,  4.69885,    3.338, 0.2747, 15.824, 0.629789,  33.6351, 17 Jul 2020 04:44:36,  23.5220, 12.5, 206.0
2020-07-17T04:48:45Z,166.140.102.113,# 20.7536,  4.69896,    3.208, 0.2741, 15.816, 0.629754,  33.6345, 17 Jul 2020 04:48:36,  23.5210, 12.5, 205.8
2020-07-17T04:52:45Z,166.140.102.113,# 20.7733,  4.70088,    3.227, 0.2690, 15.818, 0.629428,  33.6343, 17 Jul 2020 04:52:36,  23.5156, 12.5, 205.4
2020-07-17T04:56:45Z,166.140.102.113,# 20.7510,  4.69880,    3.193, 0.2759, 15.836, 0.629647,  33.6352, 17 Jul 2020 04:56:36,  23.5222, 12.5, 207.2
2020-07-17T05:00:45Z,166.140.102.113,# 20.7560,  4.69938,    3.158, 0.2762, 15.839, 0.629357,  33.6359, 17 Jul 2020 05:00:36,  23.5214, 12.5, 205.3
2020-07-17T05:04:45Z,166.140.102.113,# 20.7216,  4.69615,    3.137, 0.2740, 15.848, 0.629889,  33.6372, 17 Jul 2020 05:04:36,  23.5316, 12.5, 206.1
2020-07-17T05:08:45Z,166.140.102.113,# 20.7165,  4.69537,    3.220, 0.2705, 15.851, 0.630297,  33.6350, 17 Jul 2020 05:08:36,  23.5313, 12.5, 201.9
2020-07-17T05:12:45Z,166.140.102.113,# 20.6985,  4.69344,    3.102, 0.2848, 15.848, 0.630587,  33.6337, 17 Jul 2020 05:12:36,  23.5352, 12.5, 202.7
2020-07-17T05:16:45Z,166.140.102.113,# 20.6581,  4.68937,    3.139, 0.2888, 15.875, 0.631191,  33.6330, 17 Jul 2020 05:16:36,  23.5454, 12.5, 202.6
2020-07-17T05:20:45Z,166.140.102.113,# 20.6557,  4.68921,    3.070, 0.2832, 15.897, 0.631528,  33.6336, 17 Jul 2020 05:20:36,  23.5465, 12.5, 205.7
2020-07-17T05:24:45Z,166.140.102.113,# 20.6651,  4.69020,    3.010, 0.2818, 15.876, 0.631328,  33.6342, 17 Jul 2020 05:24:36,  23.5444, 12.5, 207.7
2020-07-17T05:28:45Z,166.140.102.113,# 20.6595,  4.68947,    2.996, 0.2851, 15.879, 0.631454,  33.6328, 17 Jul 2020 05:28:36,  23.5448, 12.5, 204.2
2020-07-17T05:32:45Z,166.140.102.113,# 20.6488,  4.68866,    3.021, 0.2891, 15.899, 0.631720,  33.6347, 17 Jul 2020 05:32:36,  23.5492, 12.5, 203.4
2020-07-17T05:36:45Z,166.140.102.113,# 20.6541,  4.68898,    3.002, 0.2899, 15.925, 0.631731,  33.6331, 17 Jul 2020 05:36:36,  23.5465, 12.5, 204.4
2020-07-17T05:40:45Z,166.140.102.113,# 20.6082,  4.68458,    2.937, 0.2920, 15.917, 0.632267,  33.6341, 17 Jul 2020 05:40:36,  23.5595, 12.5, 207.7
2020-07-17T05:44:45Z,166.140.102.113,# 20.5894,  4.68252,    2.964, 0.2970, 15.923, 0.632609,  33.6324, 17 Jul 2020 05:44:36,  23.5632, 12.5, 207.1
2020-07-17T05:48:45Z,166.140.102.113,# 20.5892,  4.68242,    2.908, 0.2958, 15.935, 0.632785,  33.6317, 17 Jul 2020 05:48:36,  23.5628, 12.5, 202.0
2020-07-17T05:52:45Z,166.140.102.113,# 20.6458,  4.68806,    2.879, 0.2876, 15.952, 0.632195,  33.6323, 17 Jul 2020 05:52:36,  23.5482, 12.5, 204.4
2020-07-17T05:56:45Z,166.140.102.113,# 20.5574,  4.67995,    2.866, 0.2969, 15.979, 0.633365,  33.6371, 17 Jul 2020 05:56:36,  23.5754, 12.5, 207.6
2020-07-17T06:00:45Z,166.140.102.113,# 20.5238,  4.67659,    2.840, 0.3040, 15.976, 0.633133,  33.6367, 17 Jul 2020 06:00:36,  23.5840, 12.5, 208.2
2020-07-17T06:04:45Z,166.140.102.113,# 20.5170,  4.67495,    2.799, 0.3080, 15.975, 0.634486,  33.6289, 17 Jul 2020 06:04:36,  23.5799, 12.5, 206.2
2020-07-17T06:08:45Z,166.140.102.113,# 20.4767,  4.67178,    2.799, 0.3040, 15.997, 0.634710,  33.6353, 17 Jul 2020 06:08:36,  23.5955, 12.5, 205.9
2020-07-17T06:12:45Z,166.140.102.113,# 20.6005,  4.68410,    2.764, 0.2912, 15.985, 0.632799,  33.6364, 17 Jul 2020 06:12:36,  23.5634, 12.5, 205.2
2020-07-17T06:16:45Z,166.140.102.113,# 20.4957,  4.67313,    2.728, 0.3021, 16.011, 0.634469,  33.6312, 17 Jul 2020 06:16:36,  23.5873, 12.5, 206.0
2020-07-17T06:20:45Z,166.140.102.113,# 20.5601,  4.68005,    2.734, 0.2967, 16.007, 0.633512,  33.6358, 17 Jul 2020 06:20:36,  23.5736, 12.5, 203.0
2020-07-17T06:24:45Z,166.140.102.113,# 20.5201,  4.67585,    2.716, 0.2990, 16.014, 0.634209,  33.6337, 17 Jul 2020 06:24:36,  23.5827, 12.5, 206.8
2020-07-17T06:28:45Z,166.140.102.113,# 20.5014,  4.67471,    2.668, 0.3009, 16.018, 0.633892,  33.6394, 17 Jul 2020 06:28:36,  23.5920, 12.5, 201.5
2020-07-17T06:32:45Z,166.140.102.113,# 20.5610,  4.68006,    2.667, 0.2927, 16.030, 0.633574,  33.6353, 17 Jul 2020 06:32:36,  23.5730, 12.5, 204.0
2020-07-17T06:36:45Z,166.140.102.113,# 20.4120,  4.66505,    2.629, 0.3124, 16.054, 0.636027,  33.6325, 17 Jul 2020 06:36:36,  23.6104, 12.5, 203.9
2020-07-17T06:40:45Z,166.140.102.113,# 20.5274,  4.67680,    2.636, 0.2971, 16.040, 0.634339,  33.6356, 17 Jul 2020 06:40:36,  23.5822, 12.5, 204.2
2020-07-17T06:44:45Z,166.140.102.113,# 20.4908,  4.67312,    2.543, 0.2990, 16.066, 0.635005,  33.6350, 17 Jul 2020 06:44:36,  23.5915, 12.5, 205.3
2020-07-17T06:48:45Z,166.140.102.113,# 20.4458,  4.66898,    2.579, 0.3069, 16.069, 0.635097,  33.6373, 17 Jul 2020 06:48:36,  23.6052, 12.5, 202.2
2020-07-17T06:52:45Z,166.140.102.113,# 20.4849,  4.67251,    2.527, 0.3034, 16.066, 0.634947,  33.6348, 17 Jul 2020 06:52:36,  23.5928, 12.5, 201.8
2020-07-17T06:56:45Z,166.140.102.113,# 20.4771,  4.67167,    2.527, 0.3040, 16.063, 0.635139,  33.6343, 17 Jul 2020 06:56:36,  23.5946, 12.5, 207.0
2020-07-17T07:00:45Z,166.140.102.113,# 20.4706,  4.67105,    2.531, 0.3128, 16.072, 0.635152,  33.6344, 17 Jul 2020 07:00:36,  23.5964, 12.5, 205.0
2020-07-17T07:04:45Z,166.140.102.113,# 20.4965,  4.67367,    2.505, 0.3032, 16.074, 0.634811,  33.6350, 17 Jul 2020 07:04:36,  23.5900, 12.5, 204.0
2020-07-17T07:08:45Z,166.140.102.113,# 20.4943,  4.67346,    2.462, 0.3046, 16.080, 0.634763,  33.6351, 17 Jul 2020 07:08:36,  23.5906, 12.5, 204.8
2020-07-17T07:12:45Z,166.140.102.113,# 20.5067,  4.67466,    2.450, 0.2980, 16.075, 0.634584,  33.6349, 17 Jul 2020 07:12:36,  23.5872, 12.5, 207.1
2020-07-17T07:16:45Z,166.140.102.113,# 20.5167,  4.67563,    2.459, 0.3062, 16.078, 0.634363,  33.6348, 17 Jul 2020 07:16:36,  23.5844, 12.5, 203.6
2020-07-17T07:20:45Z,166.140.102.113,# 20.4788,  4.67199,    2.422, 0.3018, 16.097, 0.635044,  33.6355, 17 Jul 2020 07:20:36,  23.5950, 12.5, 204.5
2020-07-17T07:24:45Z,166.140.102.113,# 20.4657,  4.67068,    2.431, 0.3046, 16.110, 0.635303,  33.6353, 17 Jul 2020 07:24:36,  23.5984, 12.5, 207.4
2020-07-17T07:28:45Z,166.140.102.113,# 20.4497,  4.66903,    2.393, 0.3118, 16.116, 0.635701,  33.6347, 17 Jul 2020 07:28:36,  23.6022, 12.5, 204.6
2020-07-17T07:32:45Z,166.140.102.113,# 20.4324,  4.66741,    2.370, 0.3078, 16.124, 0.635927,  33.6354, 17 Jul 2020 07:32:36,  23.6073, 12.5, 202.1
2020-07-17T07:36:45Z,166.140.102.113,# 20.4533,  4.66955,    2.333, 0.3071, 16.138, 0.635576,  33.6361, 17 Jul 2020 07:36:36,  23.6023, 12.5, 203.8
2020-07-17T07:40:45Z,166.140.102.113,# 20.4304,  4.66732,    2.339, 0.3057, 16.135, 0.635953,  33.6363, 17 Jul 2020 07:40:36,  23.6085, 12.5, 205.3
2020-07-17T07:44:45Z,166.140.102.113,# 20.4347,  4.66789,    2.306, 0.3084, 16.170, 0.635937,  33.6375, 17 Jul 2020 07:44:36,  23.6083, 12.5, 205.3
2020-07-17T07:48:45Z,166.140.102.113,# 20.3930,  4.66358,    2.310, 0.3201, 16.194, 0.636821,  33.6359, 17 Jul 2020 07:48:36,  23.6181, 12.5, 206.9
2020-07-17T07:52:45Z,166.140.102.113,# 20.3688,  4.66127,    2.308, 0.3131, 16.224, 0.637272,  33.6364, 17 Jul 2020 07:52:36,  23.6249, 12.5, 204.7
2020-07-17T07:56:45Z,166.140.102.113,# 20.3427,  4.65814,    2.296, 0.3279, 16.237, 0.638111,  33.6318, 17 Jul 2020 07:56:36,  23.6284, 12.5, 202.2
2020-07-17T08:00:45Z,166.140.102.113,# 20.3708,  4.66124,    2.241, 0.3240, 16.245, 0.637624,  33.6346, 17 Jul 2020 08:00:36,  23.6229, 12.5, 207.0
2020-07-17T08:04:45Z,166.140.102.113,# 20.3667,  4.66110,    2.256, 0.3214, 16.249, 0.637267,  33.6367, 17 Jul 2020 08:04:36,  23.6257, 12.5, 205.5
2020-07-17T08:08:45Z,166.140.102.113,# 20.3683,  4.66124,    2.259, 0.3241, 16.267, 0.637247,  33.6365, 17 Jul 2020 08:08:36,  23.6251, 12.5, 204.8
2020-07-17T08:12:45Z,166.140.102.113,# 20.3380,  4.65824,    2.213, 0.3339, 16.261, 0.637783,  33.6364, 17 Jul 2020 08:12:36,  23.6331, 12.5, 205.6
2020-07-17T08:16:45Z,166.140.102.113,# 20.0184,  4.62548,    2.219, 0.4019, 16.229, 0.644352,  33.6253, 17 Jul 2020 08:16:36,  23.7087, 12.5, 204.1
2020-07-17T08:20:45Z,166.140.102.113,# 20.1642,  4.63992,    2.201, 0.3616, 16.288, 0.641688,  33.6264, 17 Jul 2020 08:20:36,  23.6713, 12.5, 205.3
2020-07-17T08:24:45Z,166.140.102.113,# 20.1371,  4.63828,    2.171, 0.3752, 16.283, 0.641249,  33.6347, 17 Jul 2020 08:24:36,  23.6847, 12.5, 205.4
2020-07-17T08:28:45Z,166.140.102.113,# 20.0594,  4.62995,    2.196, 0.3862, 16.281, 0.642681,  33.6291, 17 Jul 2020 08:28:36,  23.7008, 12.5, 206.0
2020-07-17T08:32:45Z,166.140.102.113,# 20.1799,  4.64226,    2.198, 0.3588, 16.294, 0.641401,  33.6329, 17 Jul 2020 08:32:36,  23.6721, 12.5, 205.4
2020-07-17T08:36:45Z,166.140.102.113,# 20.1717,  4.64065,    2.146, 0.3700, 16.300, 0.642054,  33.6264, 17 Jul 2020 08:36:36,  23.6693, 12.5, 205.2
2020-07-17T08:40:45Z,166.140.102.113,# 20.1158,  4.63598,    2.210, 0.3701, 16.326, 0.642462,  33.6330, 17 Jul 2020 08:40:36,  23.6890, 12.5, 205.3
2020-07-17T08:44:45Z,166.140.102.113,# 19.9652,  4.62075,    2.140, 0.3785, 16.348, 0.645306,  33.6294, 17 Jul 2020 08:44:36,  23.7256, 12.5, 204.6
2020-07-17T08:48:45Z,166.140.102.113,# 19.8568,  4.61021,    2.137, 0.3709, 16.372, 0.647200,  33.6302, 17 Jul 2020 08:48:36,  23.7546, 12.5, 206.7
2020-07-17T08:52:45Z,166.140.102.113,# 20.0103,  4.62550,    2.123, 0.3594, 16.400, 0.644698,  33.6321, 17 Jul 2020 08:52:36,  23.7159, 12.5, 206.7
2020-07-17T08:56:45Z,166.140.102.113,# 19.7424,  4.59832,    2.145, 0.3604, 16.421, 0.649577,  33.6246, 17 Jul 2020 08:56:36,  23.7800, 12.5, 203.0
2020-07-17T09:00:45Z,166.140.102.113,# 19.7449,  4.59862,    2.116, 0.3602, 16.438, 0.649908,  33.6250, 17 Jul 2020 09:00:36,  23.7797, 12.5, 209.3
2020-07-17T09:04:45Z,166.140.102.113,# 19.8813,  4.61174,    2.142, 0.3517, 16.445, 0.647750,  33.6230, 17 Jul 2020 09:04:36,  23.7427, 12.5, 206.8
2020-07-17T09:08:45Z,166.140.102.113,# 19.7744,  4.60198,    2.146, 0.3603, 16.440, 0.648750,  33.6289, 17 Jul 2020 09:08:36,  23.7750, 12.5, 207.5
2020-07-17T09:12:45Z,166.140.102.113,# 20.0323,  4.62754,    2.151, 0.3542, 16.450, 0.644613,  33.6310, 17 Jul 2020 09:12:36,  23.7094, 12.5, 203.8
2020-07-17T09:16:45Z,166.140.102.113,# 19.8665,  4.61035,    2.117, 0.3538, 16.488, 0.648637,  33.6235, 17 Jul 2020 09:16:36,  23.7469, 12.5, 204.2
2020-07-17T09:20:45Z,166.140.102.113,# 19.6959,  4.59375,    2.132, 0.3506, 16.494, 0.650507,  33.6245, 17 Jul 2020 09:20:36,  23.7920, 12.5, 203.2
2020-07-17T09:24:45Z,166.140.102.113,# 19.7220,  4.59661,    2.119, 0.3507, 16.535, 0.650407,  33.6269, 17 Jul 2020 09:24:36,  23.7870, 12.5, 205.4
2020-07-17T09:28:45Z,166.140.102.113,# 19.6776,  4.59236,    2.130, 0.3664, 16.552, 0.651187,  33.6278, 17 Jul 2020 09:28:36,  23.7993, 12.5, 207.7
2020-07-17T09:32:45Z,166.140.102.113,# 19.6626,  4.59049,    2.132, 0.3623, 16.578, 0.651694,  33.6245, 17 Jul 2020 09:32:36,  23.8007, 12.5, 204.8
2020-07-17T09:36:45Z,166.140.102.113,# 19.7547,  4.60080,    2.077, 0.3731, 16.566, 0.648934,  33.6350, 17 Jul 2020 09:36:36,  23.7848, 12.5, 208.4
