2021-07-01T00:02:23Z,166.140.102.113,# 20.8615,  4.70091,    3.294, 0.4436, 16.392, 0.627621,  33.5648, 01 Jul 2021 00:02:14,  23.4390, 12.3, 213.4
2021-07-01T00:06:23Z,166.140.102.113,# 20.8667,  4.70157,    3.294, 0.3938, 16.388, 0.627315,  33.5660, 01 Jul 2021 00:06:14,  23.4385, 12.3, 213.1
2021-07-01T00:10:23Z,166.140.102.113,# 20.8488,  4.69989,    3.294, 0.3922, 16.355, 0.627399,  33.5667, 01 Jul 2021 00:10:14,  23.4439, 12.3, 213.2
2021-07-01T00:14:23Z,166.140.102.113,# 20.8202,  4.69656,    3.293, 0.3955, 16.325, 0.628360,  33.5626, 01 Jul 2021 00:14:14,  23.4484, 12.5, 213.1
2021-07-01T00:18:23Z,166.140.102.113,# 20.8332,  4.69829,    3.292, 0.3762, 16.390, 0.627893,  33.5662, 01 Jul 2021 00:18:14,  23.4476, 12.3, 213.3
2021-07-01T00:22:23Z,166.140.102.113,# 20.8145,  4.69654,    3.292, 0.3867, 16.291, 0.628105,  33.5668, 01 Jul 2021 00:22:14,  23.4532, 12.4, 215.6
2021-07-01T00:26:23Z,166.140.102.113,# 20.8515,  4.70013,    3.292, 0.3923, 16.317, 0.627498,  33.5665, 01 Jul 2021 00:26:14,  23.4429, 12.4, 213.3
2021-07-01T00:30:23Z,166.140.102.113,# 20.9031,  4.70564,    3.292, 0.3966, 16.291, 0.626578,  33.5700, 01 Jul 2021 00:30:14,  23.4318, 12.4, 213.4
2021-07-01T00:34:23Z,166.140.102.113,# 20.8702,  4.70201,    3.294, 0.3972, 16.306, 0.627014,  33.5667, 01 Jul 2021 00:34:14,  23.4381, 12.5, 212.8
2021-07-01T00:38:23Z,166.140.102.113,# 20.8648,  4.70153,    3.294, 0.3880, 16.258, 0.627282,  33.5672, 01 Jul 2021 00:38:14,  23.4399, 12.4, 213.6
2021-07-01T00:42:23Z,166.140.102.113,# 20.8820,  4.70317,    3.294, 0.3920, 16.314, 0.626953,  33.5668, 01 Jul 2021 00:42:14,  23.4349, 12.3, 215.4
2021-07-01T00:46:23Z,166.140.102.113,# 20.8614,  4.70115,    3.294, 0.3850, 16.317, 0.627249,  33.5669, 01 Jul 2021 00:46:14,  23.4406, 12.3, 214.0
2021-07-01T00:50:23Z,166.140.102.113,# 20.8588,  4.70086,    3.294, 0.3888, 16.304, 0.627397,  33.5665, 01 Jul 2021 00:50:14,  23.4410, 12.3, 213.5
2021-07-01T00:54:23Z,166.140.102.113,# 20.8645,  4.70141,    3.294, 0.3921, 16.322, 0.627356,  33.5665, 01 Jul 2021 00:54:14,  23.4395, 12.3, 214.7
2021-07-01T00:58:23Z,166.140.102.113,# 20.8657,  4.70156,    3.294, 0.3860, 16.366, 0.627341,  33.5667, 01 Jul 2021 00:58:14,  23.4393, 12.3, 215.3
2021-07-01T01:02:23Z,166.140.102.113,# 20.8823,  4.70324,    3.294, 0.3907, 16.345, 0.626983,  33.5671, 01 Jul 2021 01:02:14,  23.4352, 12.3, 214.9
2021-07-01T01:06:23Z,166.140.102.113,# 20.9225,  4.70722,    3.295, 0.3922, 16.385, 0.626234,  33.5673, 01 Jul 2021 01:06:14,  23.4245, 12.3, 213.4
2021-07-01T01:10:23Z,166.140.102.113,# 20.9290,  4.70799,    3.297, 0.3973, 16.361, 0.626064,  33.5683, 01 Jul 2021 01:10:14,  23.4235, 12.3, 213.6
2021-07-01T01:14:23Z,166.140.102.113,# 20.9255,  4.70760,    3.298, 0.3938, 16.393, 0.626147,  33.5679, 01 Jul 2021 01:14:14,  23.4242, 12.4, 212.6
2021-07-01T01:18:23Z,166.140.102.113,# 20.9431,  4.70939,    3.298, 0.3949, 16.410, 0.625804,  33.5683, 01 Jul 2021 01:18:14,  23.4197, 12.3, 217.2
2021-07-01T01:22:23Z,166.140.102.113,# 20.9410,  4.70913,    3.299, 0.3936, 16.450, 0.625855,  33.5679, 01 Jul 2021 01:22:14,  23.4200, 12.3, 215.8
2021-07-01T01:26:23Z,166.140.102.113,# 20.9628,  4.71146,    3.300, 0.3943, 16.467, 0.625386,  33.5694, 01 Jul 2021 01:26:14,  23.4153, 12.3, 214.7
2021-07-01T01:30:23Z,166.140.102.113,# 20.9800,  4.71320,    3.301, 0.3991, 16.455, 0.625034,  33.5697, 01 Jul 2021 01:30:14,  23.4108, 12.3, 211.5
2021-07-01T01:34:23Z,166.140.102.113,# 21.0080,  4.71613,    3.301, 0.3994, 16.447, 0.624479,  33.5711, 01 Jul 2021 01:34:14,  23.4044, 12.3, 215.4
2021-07-01T01:38:23Z,166.140.102.113,# 21.0303,  4.71831,    3.303, 0.3982, 16.500, 0.624055,  33.5710, 01 Jul 2021 01:38:14,  23.3982, 12.3, 217.0
2021-07-01T01:42:23Z,166.140.102.113,# 20.9041,  4.70553,    3.303, 0.3985, 16.435, 0.626477,  33.5682, 01 Jul 2021 01:42:14,  23.4301, 12.3, 215.2
2021-07-01T01:46:23Z,166.140.102.113,# 21.0024,  4.71551,    3.301, 0.3907, 16.527, 0.624626,  33.5706, 01 Jul 2021 01:46:14,  23.4055, 12.3, 213.7
2021-07-01T01:50:23Z,166.140.102.113,# 21.0374,  4.71921,    3.303, 0.3877, 16.606, 0.623771,  33.5726, 01 Jul 2021 01:50:14,  23.3975, 12.3, 213.0
2021-07-01T01:54:23Z,166.140.102.113,# 20.9649,  4.71165,    3.304, 0.3961, 16.496, 0.625346,  33.5693, 01 Jul 2021 01:54:14,  23.4146, 12.3, 216.0
2021-07-01T01:58:23Z,166.140.102.113,# 20.9997,  4.71526,    3.302, 0.3993, 16.486, 0.624618,  33.5707, 01 Jul 2021 01:58:14,  23.4063, 12.3, 214.1
2021-07-01T02:02:23Z,166.140.102.113,# 21.0182,  4.71708,    3.303, 0.4043, 16.474, 0.624329,  33.5707, 01 Jul 2021 02:02:14,  23.4012, 12.3, 214.2
2021-07-01T02:06:23Z,166.140.102.113,# 20.9558,  4.71089,    3.304, 0.4033, 16.441, 0.625333,  33.5703, 01 Jul 2021 02:06:14,  23.4178, 12.3, 214.9
2021-07-01T02:10:23Z,166.140.102.113,# 20.9288,  4.70779,    3.302, 0.4044, 16.410, 0.626357,  33.5668, 01 Jul 2021 02:10:14,  23.4225, 12.4, 212.6
2021-07-01T02:14:23Z,166.140.102.113,# 20.8404,  4.69913,    3.300, 0.4073, 16.362, 0.627721,  33.5673, 01 Jul 2021 02:14:14,  23.4465, 12.3, 214.0
2021-07-01T02:18:23Z,166.140.102.113,# 20.8023,  4.69528,    3.296, 0.4081, 16.386, 0.628443,  33.5664, 01 Jul 2021 02:18:14,  23.4561, 12.3, 216.2
2021-07-01T02:22:23Z,166.140.102.113,# 20.9392,  4.70916,    3.295, 0.3942, 16.544, 0.625798,  33.5696, 01 Jul 2021 02:22:14,  23.4218, 12.3, 213.4
2021-07-01T02:26:23Z,166.140.102.113,# 20.8917,  4.70424,    3.298, 0.3949, 16.554, 0.626813,  33.5677, 01 Jul 2021 02:26:14,  23.4331, 12.3, 213.8
2021-07-01T02:30:23Z,166.140.102.113,# 20.9648,  4.71179,    3.298, 0.3932, 16.628, 0.625381,  33.5704, 01 Jul 2021 02:30:14,  23.4155, 12.3, 214.6
2021-07-01T02:34:23Z,166.140.102.113,# 20.9700,  4.71230,    3.300, 0.4042, 16.691, 0.625318,  33.5705, 01 Jul 2021 02:34:14,  23.4141, 12.4, 213.4
2021-07-01T02:38:23Z,166.140.102.113,# 20.8970,  4.70444,    3.300, 0.4115, 16.702, 0.627185,  33.5651, 01 Jul 2021 02:38:14,  23.4297, 12.4, 212.0
2021-07-01T02:42:23Z,166.140.102.113,# 20.9543,  4.71087,    3.300, 0.4098, 16.760, 0.625543,  33.5714, 01 Jul 2021 02:42:14,  23.4190, 12.4, 211.6
2021-07-01T02:46:23Z,166.140.102.113,# 20.9591,  4.71151,    3.300, 0.4126, 16.883, 0.625460,  33.5727, 01 Jul 2021 02:46:14,  23.4187, 12.4, 212.8
2021-07-01T02:50:23Z,166.140.102.113,# 20.9718,  4.71283,    3.300, 0.4110, 16.911, 0.625192,  33.5733, 01 Jul 2021 02:50:14,  23.4158, 12.4, 211.9
2021-07-01T02:54:23Z,166.140.102.113,# 20.9580,  4.71127,    3.301, 0.4175, 16.784, 0.625461,  33.5716, 01 Jul 2021 02:54:14,  23.4182, 12.3, 214.0
2021-07-01T02:58:23Z,166.140.102.113,# 20.9374,  4.70922,    3.301, 0.4153, 16.815, 0.625888,  33.5715, 01 Jul 2021 02:58:14,  23.4236, 12.3, 211.8
2021-07-01T03:02:23Z,166.140.102.113,# 20.9450,  4.71006,    3.300, 0.4171, 16.857, 0.625774,  33.5722, 01 Jul 2021 03:02:14,  23.4222, 12.3, 218.1
2021-07-01T03:06:23Z,166.140.102.113,# 20.9613,  4.71162,    3.300, 0.4144, 16.791, 0.625419,  33.5718, 01 Jul 2021 03:06:14,  23.4175, 12.3, 211.5
2021-07-01T03:10:23Z,166.140.102.113,# 20.9484,  4.71034,    3.300, 0.4190, 16.781, 0.625673,  33.5718, 01 Jul 2021 03:10:14,  23.4210, 12.3, 212.9
2021-07-01T03:14:23Z,166.140.102.113,# 20.8967,  4.70520,    3.300, 0.4170, 16.855, 0.626696,  33.5714, 01 Jul 2021 03:14:14,  23.4346, 12.3, 215.4
2021-07-01T03:18:23Z,166.140.102.113,# 20.8857,  4.70406,    3.298, 0.4228, 16.865, 0.626926,  33.5710, 01 Jul 2021 03:18:14,  23.4373, 12.3, 214.0
2021-07-01T03:22:23Z,166.140.102.113,# 20.8848,  4.70400,    3.296, 0.4129, 16.902, 0.626931,  33.5712, 01 Jul 2021 03:22:14,  23.4376, 12.3, 215.7
2021-07-01T03:26:23Z,166.140.102.113,# 20.8577,  4.70119,    3.296, 0.4211, 16.669, 0.627443,  33.5701, 01 Jul 2021 03:26:14,  23.4440, 12.4, 212.1
2021-07-01T03:30:23Z,166.140.102.113,# 20.8366,  4.69896,    3.294, 0.4216, 16.620, 0.627931,  33.5689, 01 Jul 2021 03:30:14,  23.4488, 12.4, 211.8
2021-07-01T03:34:23Z,166.140.102.113,# 20.8357,  4.69902,    3.293, 0.4226, 16.635, 0.627876,  33.5701, 01 Jul 2021 03:34:14,  23.4500, 12.4, 209.1
2021-07-01T03:38:23Z,166.140.102.113,# 20.8667,  4.70208,    3.293, 0.4186, 16.617, 0.627340,  33.5701, 01 Jul 2021 03:38:14,  23.4417, 12.5, 211.5
2021-07-01T03:42:23Z,166.140.102.113,# 20.8600,  4.70138,    3.293, 0.4192, 16.616, 0.627431,  33.5698, 01 Jul 2021 03:42:14,  23.4432, 12.3, 215.7
2021-07-01T03:46:23Z,166.140.102.113,# 20.8789,  4.70318,    3.293, 0.4262, 16.602, 0.627088,  33.5693, 01 Jul 2021 03:46:14,  23.4377, 12.5, 212.0
2021-07-01T03:50:23Z,166.140.102.113,# 20.8618,  4.70151,    3.294, 0.4234, 16.609, 0.627462,  33.5694, 01 Jul 2021 03:50:14,  23.4424, 12.5, 212.4
2021-07-01T03:54:23Z,166.140.102.113,# 20.7684,  4.69225,    3.293, 0.4267, 16.651, 0.629250,  33.5689, 01 Jul 2021 03:54:14,  23.4671, 12.3, 212.9
2021-07-01T03:58:23Z,166.140.102.113,# 20.7792,  4.69337,    3.290, 0.4285, 16.659, 0.629020,  33.5694, 01 Jul 2021 03:58:14,  23.4645, 12.3, 215.2
2021-07-01T04:02:23Z,166.140.102.113,# 20.7460,  4.69015,    3.288, 0.4280, 16.839, 0.629692,  33.5697, 01 Jul 2021 04:02:14,  23.4737, 12.3, 212.5
2021-07-01T04:06:23Z,166.140.102.113,# 20.7991,  4.69533,    3.287, 0.4258, 16.652, 0.628662,  33.5693, 01 Jul 2021 04:06:14,  23.4592, 12.3, 212.3
2021-07-01T04:10:23Z,166.140.102.113,# 20.8098,  4.69634,    3.289, 0.4218, 16.590, 0.628459,  33.5690, 01 Jul 2021 04:10:14,  23.4560, 12.4, 214.3
2021-07-01T04:14:23Z,166.140.102.113,# 20.7945,  4.69472,    3.289, 0.4298, 16.529, 0.628741,  33.5682, 01 Jul 2021 04:14:14,  23.4595, 12.5, 211.4
2021-07-01T04:18:23Z,166.140.102.113,# 20.7675,  4.69201,    3.289, 0.4296, 16.445, 0.629260,  33.5677, 01 Jul 2021 04:18:14,  23.4664, 12.3, 215.3
2021-07-01T04:22:23Z,166.140.102.113,# 20.7543,  4.69068,    3.287, 0.4250, 16.409, 0.629536,  33.5675, 01 Jul 2021 04:22:14,  23.4697, 12.3, 217.4
2021-07-01T04:26:23Z,166.140.102.113,# 20.7258,  4.68780,    3.286, 0.4294, 16.346, 0.630140,  33.5668, 01 Jul 2021 04:26:14,  23.4769, 12.5, 213.2
2021-07-01T04:30:23Z,166.140.102.113,# 20.7042,  4.68564,    3.285, 0.4273, 16.314, 0.630539,  33.5666, 01 Jul 2021 04:30:14,  23.4825, 12.3, 217.1
2021-07-01T04:34:23Z,166.140.102.113,# 20.6816,  4.68340,    3.283, 0.4240, 16.295, 0.630999,  33.5664, 01 Jul 2021 04:34:14,  23.4884, 12.3, 212.5
2021-07-01T04:38:23Z,166.140.102.113,# 20.6725,  4.68254,    3.282, 0.4234, 16.341, 0.631171,  33.5667, 01 Jul 2021 04:38:14,  23.4910, 12.4, 212.7
2021-07-01T04:42:23Z,166.140.102.113,# 20.6684,  4.68211,    3.280, 0.4316, 16.299, 0.631268,  33.5665, 01 Jul 2021 04:42:14,  23.4921, 12.3, 214.7
2021-07-01T04:46:23Z,166.140.102.113,# 20.6619,  4.68139,    3.280, 0.4235, 16.290, 0.631379,  33.5658, 01 Jul 2021 04:46:14,  23.4932, 12.3, 214.2
2021-07-01T04:50:23Z,166.140.102.113,# 20.6483,  4.67994,    3.279, 0.4244, 16.262, 0.631667,  33.5650, 01 Jul 2021 04:50:14,  23.4962, 12.3, 213.3
2021-07-01T04:54:23Z,166.140.102.113,# 20.6424,  4.67933,    3.278, 0.4274, 16.255, 0.631784,  33.5647, 01 Jul 2021 04:54:14,  23.4976, 12.4, 212.0
2021-07-01T04:58:23Z,166.140.102.113,# 20.6363,  4.67870,    3.278, 0.4265, 16.277, 0.631900,  33.5644, 01 Jul 2021 04:58:14,  23.4990, 12.3, 215.4
2021-07-01T05:02:23Z,166.140.102.113,# 20.6528,  4.68038,    3.277, 0.4327, 16.295, 0.631593,  33.5649, 01 Jul 2021 05:02:14,  23.4949, 12.3, 211.0
2021-07-01T05:06:23Z,166.140.102.113,# 20.6632,  4.68147,    3.278, 0.4322, 16.352, 0.631380,  33.5655, 01 Jul 2021 05:06:14,  23.4926, 12.3, 215.9
2021-07-01T05:10:23Z,166.140.102.113,# 20.6375,  4.67920,    3.278, 0.4416, 16.713, 0.631845,  33.5675, 01 Jul 2021 05:10:14,  23.5010, 12.3, 211.3
2021-07-01T05:14:23Z,166.140.102.113,# 20.6530,  4.68058,    3.277, 0.4449, 16.660, 0.631598,  33.5664, 01 Jul 2021 05:14:14,  23.4960, 12.4, 214.9
2021-07-01T05:18:23Z,166.140.102.113,# 20.6506,  4.68031,    3.277, 0.4401, 16.556, 0.631619,  33.5661, 01 Jul 2021 05:18:14,  23.4965, 12.4, 215.7
2021-07-01T05:22:23Z,166.140.102.113,# 20.6358,  4.67875,    3.278, 0.4466, 16.558, 0.631908,  33.5652, 01 Jul 2021 05:22:14,  23.4998, 12.3, 213.2
2021-07-01T05:26:23Z,166.140.102.113,# 20.6115,  4.67625,    3.277, 0.4460, 16.571, 0.632443,  33.5644, 01 Jul 2021 05:26:14,  23.5056, 12.4, 213.9
2021-07-01T05:30:23Z,166.140.102.113,# 20.5831,  4.67346,    3.276, 0.4421, 16.594, 0.632945,  33.5643, 01 Jul 2021 05:30:14,  23.5131, 12.4, 215.5
2021-07-01T05:34:23Z,166.140.102.113,# 20.5846,  4.67346,    3.274, 0.4456, 16.577, 0.632954,  33.5632, 01 Jul 2021 05:34:14,  23.5118, 12.4, 215.2
2021-07-01T05:38:23Z,166.140.102.113,# 20.5854,  4.67351,    3.274, 0.4394, 16.547, 0.632917,  33.5630, 01 Jul 2021 05:38:14,  23.5115, 12.4, 212.4
2021-07-01T05:42:23Z,166.140.102.113,# 20.5838,  4.67327,    3.273, 0.4301, 16.458, 0.632970,  33.5623, 01 Jul 2021 05:42:14,  23.5114, 12.4, 214.5
2021-07-01T05:46:23Z,166.140.102.113,# 20.5743,  4.67235,    3.273, 0.4281, 16.452, 0.633177,  33.5624, 01 Jul 2021 05:46:14,  23.5140, 12.4, 215.6
2021-07-01T05:50:23Z,166.140.102.113,# 20.5368,  4.66910,    3.272, 0.4424, 16.779, 0.633878,  33.5659, 01 Jul 2021 05:50:14,  23.5267, 12.4, 214.3
2021-07-01T05:54:23Z,166.140.102.113,# 20.5797,  4.67298,    3.271, 0.4384, 16.573, 0.633052,  33.5633, 01 Jul 2021 05:54:14,  23.5132, 12.4, 214.2
2021-07-01T05:58:23Z,166.140.102.113,# 20.5823,  4.67325,    3.272, 0.4411, 16.535, 0.632990,  33.5633, 01 Jul 2021 05:58:14,  23.5126, 12.4, 212.5
2021-07-01T06:02:23Z,166.140.102.113,# 20.5691,  4.67222,    3.272, 0.4370, 16.580, 0.633279,  33.5655, 01 Jul 2021 06:02:14,  23.5177, 12.4, 213.1
2021-07-01T06:06:23Z,166.140.102.113,# 20.5645,  4.67186,    3.272, 0.4399, 16.800, 0.633337,  33.5663, 01 Jul 2021 06:06:14,  23.5195, 12.4, 211.0
2021-07-01T06:10:23Z,166.140.102.113,# 20.5440,  4.66996,    3.271, 0.4361, 16.963, 0.633746,  33.5671, 01 Jul 2021 06:10:14,  23.5256, 12.4, 214.2
2021-07-01T06:14:23Z,166.140.102.113,# 20.5468,  4.67011,    3.271, 0.4400, 16.849, 0.633698,  33.5662, 01 Jul 2021 06:14:14,  23.5242, 12.4, 212.5
2021-07-01T06:18:23Z,166.140.102.113,# 20.5575,  4.67089,    3.270, 0.4354, 16.643, 0.633500,  33.5640, 01 Jul 2021 06:18:14,  23.5197, 12.4, 214.4
2021-07-01T06:22:23Z,166.140.102.113,# 20.5637,  4.67138,    3.271, 0.4321, 16.546, 0.633375,  33.5630, 01 Jul 2021 06:22:14,  23.5172, 12.4, 217.0
2021-07-01T06:26:23Z,166.140.102.113,# 20.5710,  4.67210,    3.271, 0.4361, 16.504, 0.633217,  33.5630, 01 Jul 2021 06:26:14,  23.5154, 12.4, 213.5
2021-07-01T06:30:23Z,166.140.102.113,# 20.5721,  4.67217,    3.271, 0.4379, 16.514, 0.633198,  33.5627, 01 Jul 2021 06:30:14,  23.5148, 12.4, 213.1
2021-07-01T06:34:23Z,166.140.102.113,# 20.5690,  4.67182,    3.271, 0.4390, 16.510, 0.633250,  33.5623, 01 Jul 2021 06:34:14,  23.5154, 12.4, 215.2
2021-07-01T06:38:23Z,166.140.102.113,# 20.5604,  4.67090,    3.271, 0.4346, 16.470, 0.633420,  33.5617, 01 Jul 2021 06:38:14,  23.5172, 12.4, 211.1
2021-07-01T06:42:23Z,166.140.102.113,# 20.5548,  4.67036,    3.271, 0.4370, 16.485, 0.633525,  33.5619, 01 Jul 2021 06:42:14,  23.5188, 12.4, 215.3
2021-07-01T06:46:23Z,166.140.102.113,# 20.5602,  4.67098,    3.271, 0.4399, 16.495, 0.633432,  33.5625, 01 Jul 2021 06:46:14,  23.5178, 12.4, 212.4
2021-07-01T06:50:23Z,166.140.102.113,# 20.5505,  4.67042,    3.270, 0.4461, 16.786, 0.633614,  33.5657, 01 Jul 2021 06:50:14,  23.5228, 12.4, 213.5
2021-07-01T06:54:23Z,166.140.102.113,# 20.5573,  4.67092,    3.270, 0.4458, 16.754, 0.633507,  33.5644, 01 Jul 2021 06:54:14,  23.5201, 12.4, 212.8
2021-07-01T06:58:23Z,166.140.102.113,# 20.5710,  4.67237,    3.271, 0.4454, 16.765, 0.633232,  33.5652, 01 Jul 2021 06:58:14,  23.5170, 12.4, 212.9
2021-07-01T07:02:23Z,166.140.102.113,# 20.5807,  4.67322,    3.271, 0.4504, 16.721, 0.633030,  33.5643, 01 Jul 2021 07:02:14,  23.5137, 12.4, 214.5
2021-07-01T07:06:23Z,166.140.102.113,# 20.5732,  4.67243,    3.272, 0.4513, 16.683, 0.633174,  33.5640, 01 Jul 2021 07:06:14,  23.5155, 12.4, 213.7
2021-07-01T07:10:23Z,166.140.102.113,# 20.5595,  4.67116,    3.271, 0.4550, 16.742, 0.633383,  33.5645, 01 Jul 2021 07:10:14,  23.5195, 12.4, 215.9
2021-07-01T07:14:23Z,166.140.102.113,# 20.5504,  4.67028,    3.271, 0.4547, 16.829, 0.633634,  33.5647, 01 Jul 2021 07:14:14,  23.5221, 12.4, 214.1
2021-07-01T07:18:23Z,166.140.102.113,# 20.5440,  4.66965,    3.270, 0.4532, 16.807, 0.633753,  33.5647, 01 Jul 2021 07:18:14,  23.5238, 12.4, 214.4
2021-07-01T07:22:23Z,166.140.102.113,# 20.5593,  4.67084,    3.270, 0.4495, 16.625, 0.633456,  33.5621, 01 Jul 2021 07:22:14,  23.5178, 12.4, 211.8
2021-07-01T07:26:23Z,166.140.102.113,# 20.5674,  4.67165,    3.270, 0.4560, 16.598, 0.633294,  33.5622, 01 Jul 2021 07:26:14,  23.5157, 12.4, 212.8
2021-07-01T07:30:23Z,166.140.102.113,# 20.5648,  4.67140,    3.271, 0.4475, 16.634, 0.633342,  33.5623, 01 Jul 2021 07:30:14,  23.5164, 12.4, 213.3
2021-07-01T07:34:23Z,166.140.102.113,# 20.5423,  4.66950,    3.270, 0.4574, 16.871, 0.633796,  33.5648, 01 Jul 2021 07:34:14,  23.5244, 12.4, 214.8
2021-07-01T07:38:23Z,166.140.102.113,# 20.5404,  4.66928,    3.270, 0.4663, 16.898, 0.633837,  33.5645, 01 Jul 2021 07:38:14,  23.5247, 12.4, 212.0
2021-07-01T07:42:23Z,166.140.102.113,# 20.5456,  4.66982,    3.269, 0.4639, 16.840, 0.633750,  33.5647, 01 Jul 2021 07:42:14,  23.5234, 12.4, 214.4
2021-07-01T07:46:23Z,166.140.102.113,# 20.5323,  4.66859,    3.270, 0.4641, 16.924, 0.633979,  33.5654, 01 Jul 2021 07:46:14,  23.5275, 12.4, 211.5
2021-07-01T07:50:23Z,166.140.102.113,# 20.5222,  4.66739,    3.269, 0.4534, 16.853, 0.634191,  33.5638, 01 Jul 2021 07:50:14,  23.5289, 12.4, 214.0
2021-07-01T07:54:23Z,166.140.102.113,# 20.5174,  4.66679,    3.268, 0.4645, 16.738, 0.634284,  33.5627, 01 Jul 2021 07:54:14,  23.5294, 12.4, 214.3
2021-07-01T07:58:23Z,166.140.102.113,# 20.5164,  4.66669,    3.268, 0.4678, 16.771, 0.634326,  33.5626, 01 Jul 2021 07:58:14,  23.5295, 12.4, 214.9
2021-07-01T08:02:23Z,166.140.102.113,# 20.5121,  4.66603,    3.268, 0.4690, 16.675, 0.634402,  33.5608, 01 Jul 2021 08:02:14,  23.5294, 12.4, 214.3
2021-07-01T08:06:23Z,166.140.102.113,# 20.5032,  4.66502,    3.267, 0.4633, 16.555, 0.634576,  33.5597, 01 Jul 2021 08:06:14,  23.5308, 12.4, 214.4
2021-07-01T08:10:23Z,166.140.102.113,# 20.5089,  4.66557,    3.267, 0.4637, 16.564, 0.634453,  33.5596, 01 Jul 2021 08:10:14,  23.5292, 12.4, 214.8
2021-07-01T08:14:23Z,166.140.102.113,# 20.5157,  4.66638,    3.267, 0.4711, 16.596, 0.634310,  33.5607, 01 Jul 2021 08:14:14,  23.5283, 12.5, 213.2
2021-07-01T08:18:23Z,166.140.102.113,# 20.5199,  4.66679,    3.267, 0.4707, 16.621, 0.634253,  33.5607, 01 Jul 2021 08:18:14,  23.5272, 12.4, 214.6
2021-07-01T08:22:23Z,166.140.102.113,# 20.5196,  4.66669,    3.267, 0.4717, 16.578, 0.634255,  33.5601, 01 Jul 2021 08:22:14,  23.5268, 12.4, 213.9
2021-07-01T08:26:23Z,166.140.102.113,# 20.5119,  4.66589,    3.268, 0.4695, 16.578, 0.634402,  33.5598, 01 Jul 2021 08:26:14,  23.5286, 12.4, 212.9
2021-07-01T08:30:23Z,166.140.102.113,# 20.4989,  4.66432,    3.267, 0.4723, 16.440, 0.634667,  33.5574, 01 Jul 2021 08:30:14,  23.5302, 12.4, 215.2
2021-07-01T08:34:23Z,166.140.102.113,# 20.4924,  4.66358,    3.266, 0.4690, 16.389, 0.634787,  33.5566, 01 Jul 2021 08:34:14,  23.5314, 12.4, 213.9
2021-07-01T08:38:23Z,166.140.102.113,# 20.4923,  4.66358,    3.266, 0.4703, 16.391, 0.634792,  33.5567, 01 Jul 2021 08:38:14,  23.5314, 12.5, 211.0
2021-07-01T08:42:23Z,166.140.102.113,# 20.4914,  4.66362,    3.266, 0.4695, 16.499, 0.634814,  33.5578, 01 Jul 2021 08:42:14,  23.5325, 12.4, 212.3
2021-07-01T08:46:23Z,166.140.102.113,# 20.4933,  4.66392,    3.265, 0.4703, 16.582, 0.634774,  33.5586, 01 Jul 2021 08:46:14,  23.5327, 12.3, 213.5
2021-07-01T08:50:23Z,166.140.102.113,# 20.4919,  4.66397,    3.265, 0.4645, 16.731, 0.634807,  33.5602, 01 Jul 2021 08:50:14,  23.5342, 12.3, 216.3
2021-07-01T08:54:23Z,166.140.102.113,# 20.4915,  4.66390,    3.266, 0.4711, 16.641, 0.634821,  33.5600, 01 Jul 2021 08:54:14,  23.5342, 12.4, 214.8
2021-07-01T08:58:23Z,166.140.102.113,# 20.4944,  4.66416,    3.266, 0.4703, 16.593, 0.634765,  33.5597, 01 Jul 2021 08:58:14,  23.5332, 12.4, 215.8
2021-07-01T09:02:23Z,166.140.102.113,# 20.4879,  4.66346,    3.266, 0.4644, 16.606, 0.634876,  33.5592, 01 Jul 2021 09:02:14,  23.5345, 12.4, 211.6
2021-07-01T09:06:23Z,166.140.102.113,# 20.4893,  4.66359,    3.266, 0.4631, 16.621, 0.634866,  33.5592, 01 Jul 2021 09:06:14,  23.5342, 12.4, 212.8
2021-07-01T09:10:23Z,166.140.102.113,# 20.4917,  4.66377,    3.266, 0.4607, 16.645, 0.634813,  33.5587, 01 Jul 2021 09:10:14,  23.5331, 12.4, 212.7
2021-07-01T09:14:23Z,166.140.102.113,# 20.4924,  4.66388,    3.265, 0.4604, 16.669, 0.634803,  33.5590, 01 Jul 2021 09:14:14,  23.5332, 12.4, 212.0
2021-07-01T09:18:23Z,166.140.102.113,# 20.4929,  4.66394,    3.266, 0.4613, 16.676, 0.634794,  33.5591, 01 Jul 2021 09:18:14,  23.5331, 12.4, 213.4
2021-07-01T09:22:23Z,166.140.102.113,# 20.4925,  4.66399,    3.266, 0.4623, 16.730, 0.634788,  33.5598, 01 Jul 2021 09:22:14,  23.5338, 12.4, 212.4
2021-07-01T09:26:23Z,166.140.102.113,# 20.4921,  4.66391,    3.266, 0.4576, 16.765, 0.634808,  33.5595, 01 Jul 2021 09:26:14,  23.5336, 12.4, 213.8
2021-07-01T09:30:23Z,166.140.102.113,# 20.4894,  4.66364,    3.266, 0.4494, 16.831, 0.634854,  33.5595, 01 Jul 2021 09:30:14,  23.5343, 12.4, 210.7
2021-07-01T09:34:23Z,166.140.102.113,# 20.4901,  4.66369,    3.266, 0.4486, 16.847, 0.634845,  33.5593, 01 Jul 2021 09:34:14,  23.5341, 12.4, 214.7
2021-07-01T09:38:23Z,166.140.102.113,# 20.4883,  4.66354,    3.265, 0.4607, 16.809, 0.634871,  33.5596, 01 Jul 2021 09:38:14,  23.5347, 12.4, 210.7
