2021-07-11T00:02:21Z,166.140.102.113,# 21.1836,  4.72500,    3.137, 0.1168, 16.586, 0.621043,  33.5040, 11 Jul 2021 00:02:12,  23.3058, 12.3, 215.0
2021-07-11T00:06:21Z,166.140.102.113,# 21.1807,  4.72468,    3.139, 0.1165, 16.669, 0.621089,  33.5038, 11 Jul 2021 00:06:12,  23.3064, 12.4, 213.3
2021-07-11T00:10:21Z,166.140.102.113,# 21.0578,  4.71247,    3.139, 0.1218, 16.684, 0.623484,  33.5029, 11 Jul 2021 00:10:12,  23.3390, 12.3, 214.9
2021-07-11T00:14:21Z,166.140.102.113,# 21.0293,  4.70964,    3.133, 0.1220, 16.702, 0.624049,  33.5027, 11 Jul 2021 00:14:12,  23.3466, 12.3, 215.2
2021-07-11T00:18:21Z,166.140.102.113,# 21.0921,  4.71599,    3.131, 0.1244, 16.753, 0.622885,  33.5041, 11 Jul 2021 00:18:12,  23.3306, 12.3, 212.5
2021-07-11T00:22:21Z,166.140.102.113,# 21.1245,  4.71916,    3.133, 0.1237, 16.791, 0.622287,  33.5038, 11 Jul 2021 00:22:12,  23.3217, 12.3, 213.6
2021-07-11T00:26:21Z,166.140.102.113,# 21.0878,  4.71550,    3.133, 0.1181, 16.686, 0.622947,  33.5036, 11 Jul 2021 00:26:12,  23.3314, 12.3, 214.1
2021-07-11T00:30:21Z,166.140.102.113,# 21.0950,  4.71615,    3.133, 0.1236, 16.560, 0.622799,  33.5031, 11 Jul 2021 00:30:12,  23.3291, 12.4, 212.7
2021-07-11T00:34:21Z,166.140.102.113,# 21.1769,  4.72429,    3.134, 0.1213, 16.497, 0.621192,  33.5037, 11 Jul 2021 00:34:12,  23.3074, 12.4, 213.2
2021-07-11T00:38:21Z,166.140.102.113,# 21.1005,  4.71671,    3.136, 0.1227, 16.549, 0.622653,  33.5032, 11 Jul 2021 00:38:12,  23.3277, 12.3, 213.8
2021-07-11T00:42:21Z,166.140.102.113,# 21.1481,  4.72156,    3.135, 0.1220, 16.507, 0.621695,  33.5045, 11 Jul 2021 00:42:12,  23.3158, 12.4, 212.2
2021-07-11T00:46:21Z,166.140.102.113,# 21.1916,  4.72575,    3.136, 0.1272, 16.586, 0.621021,  33.5038, 11 Jul 2021 00:46:12,  23.3034, 12.4, 213.2
2021-07-11T00:50:21Z,166.140.102.113,# 21.2238,  4.72913,    3.139, 0.1232, 16.652, 0.620287,  33.5054, 11 Jul 2021 00:50:12,  23.2960, 12.4, 215.2
2021-07-11T00:54:21Z,166.140.102.113,# 21.1018,  4.71702,    3.139, 0.1242, 16.648, 0.622779,  33.5046, 11 Jul 2021 00:54:12,  23.3284, 12.4, 212.4
2021-07-11T00:58:21Z,166.140.102.113,# 21.0751,  4.71439,    3.136, 0.1232, 16.591, 0.623150,  33.5046, 11 Jul 2021 00:58:12,  23.3356, 12.3, 214.8
2021-07-11T01:02:21Z,166.140.102.113,# 21.1736,  4.72437,    3.134, 0.1204, 16.654, 0.621276,  33.5069, 11 Jul 2021 01:02:12,  23.3107, 12.3, 215.0
2021-07-11T01:06:21Z,166.140.102.113,# 21.0837,  4.71521,    3.136, 0.1259, 16.636, 0.622992,  33.5044, 11 Jul 2021 01:06:12,  23.3332, 12.3, 215.7
2021-07-11T01:10:21Z,166.140.102.113,# 21.0439,  4.71130,    3.136, 0.1208, 16.615, 0.623736,  33.5045, 11 Jul 2021 01:10:12,  23.3440, 12.3, 215.5
2021-07-11T01:14:21Z,166.140.102.113,# 20.7978,  4.68649,    3.129, 0.1235, 16.478, 0.628628,  33.4996, 11 Jul 2021 01:14:12,  23.4065, 12.3, 214.3
2021-07-11T01:18:21Z,166.140.102.113,# 20.9119,  4.69796,    3.123, 0.1225, 16.416, 0.626286,  33.5016, 11 Jul 2021 01:18:12,  23.3774, 12.3, 217.2
2021-07-11T01:22:21Z,166.140.102.113,# 20.8652,  4.69334,    3.122, 0.1238, 16.408, 0.627258,  33.5015, 11 Jul 2021 01:22:12,  23.3898, 12.3, 216.0
2021-07-11T01:26:21Z,166.140.102.113,# 20.9778,  4.70461,    3.123, 0.1244, 16.431, 0.624974,  33.5030, 11 Jul 2021 01:26:12,  23.3607, 12.3, 214.2
2021-07-11T01:30:21Z,166.140.102.113,# 20.9422,  4.70132,    3.126, 0.1254, 16.526, 0.625545,  33.5047, 11 Jul 2021 01:30:12,  23.3716, 12.3, 216.3
2021-07-11T01:34:21Z,166.140.102.113,# 21.0177,  4.70862,    3.128, 0.1224, 16.446, 0.624234,  33.5037, 11 Jul 2021 01:34:12,  23.3504, 12.4, 213.3
2021-07-11T01:38:21Z,166.140.102.113,# 20.7354,  4.68071,    3.126, 0.1297, 16.466, 0.629749,  33.5024, 11 Jul 2021 01:38:12,  23.4254, 12.3, 216.3
2021-07-11T01:42:21Z,166.140.102.113,# 20.6776,  4.67507,    3.116, 0.1280, 16.467, 0.630607,  33.5028, 11 Jul 2021 01:42:12,  23.4410, 12.3, 215.6
2021-07-11T01:46:21Z,166.140.102.113,# 20.9690,  4.70422,    3.116, 0.1289, 16.526, 0.624988,  33.5068, 11 Jul 2021 01:46:12,  23.3659, 12.4, 214.3
2021-07-11T01:50:21Z,166.140.102.113,# 20.9368,  4.70058,    3.122, 0.1197, 16.394, 0.625527,  33.5030, 11 Jul 2021 01:50:12,  23.3718, 12.3, 217.2
2021-07-11T01:54:21Z,166.140.102.113,# 21.1111,  4.71790,    3.125, 0.1166, 16.362, 0.622358,  33.5044, 11 Jul 2021 01:54:12,  23.3257, 12.3, 215.2
2021-07-11T01:58:21Z,166.140.102.113,# 21.1851,  4.72530,    3.131, 0.1184, 16.364, 0.620827,  33.5052, 11 Jul 2021 01:58:12,  23.3063, 12.4, 212.3
2021-07-11T02:02:21Z,166.140.102.113,# 21.0793,  4.71496,    3.136, 0.1228, 16.473, 0.623183,  33.5058, 11 Jul 2021 02:02:12,  23.3354, 12.3, 216.0
2021-07-11T02:06:21Z,166.140.102.113,# 21.1919,  4.72642,    3.137, 0.1202, 16.462, 0.620885,  33.5088, 11 Jul 2021 02:06:12,  23.3072, 12.3, 215.7
2021-07-11T02:10:21Z,166.140.102.113,# 21.1665,  4.72356,    3.139, 0.1251, 16.476, 0.621543,  33.5060, 11 Jul 2021 02:10:12,  23.3120, 12.3, 213.8
2021-07-11T02:14:21Z,166.140.102.113,# 21.0155,  4.70874,    3.137, 0.1239, 16.538, 0.624233,  33.5064, 11 Jul 2021 02:14:12,  23.3531, 12.4, 213.3
2021-07-11T02:18:21Z,166.140.102.113,# 20.9747,  4.70466,    3.133, 0.1223, 16.555, 0.625148,  33.5058, 11 Jul 2021 02:18:12,  23.3636, 12.4, 214.4
2021-07-11T02:22:21Z,166.140.102.113,# 21.2403,  4.73087,    3.133, 0.1183, 16.471, 0.620047,  33.5063, 11 Jul 2021 02:22:12,  23.2921, 12.3, 216.4
2021-07-11T02:26:21Z,166.140.102.113,# 21.2362,  4.73036,    3.138, 0.1147, 16.427, 0.620006,  33.5054, 11 Jul 2021 02:26:12,  23.2925, 12.3, 213.8
2021-07-11T02:30:21Z,166.140.102.113,# 21.2418,  4.73081,    3.141, 0.1123, 16.393, 0.619898,  33.5046, 11 Jul 2021 02:30:12,  23.2904, 12.4, 214.1
2021-07-11T02:34:21Z,166.140.102.113,# 21.1944,  4.72599,    3.143, 0.1147, 16.390, 0.620778,  33.5035, 11 Jul 2021 02:34:12,  23.3025, 12.3, 214.4
2021-07-11T02:38:21Z,166.140.102.113,# 21.3086,  4.73791,    3.143, 0.1188, 16.469, 0.618733,  33.5087, 11 Jul 2021 02:38:12,  23.2754, 12.3, 214.8
2021-07-11T02:42:21Z,166.140.102.113,# 21.2745,  4.73462,    3.146, 0.1165, 16.583, 0.619240,  33.5093, 11 Jul 2021 02:42:12,  23.2851, 12.3, 215.8
2021-07-11T02:46:21Z,166.140.102.113,# 21.2285,  4.73007,    3.146, 0.1157, 16.558, 0.620041,  33.5092, 11 Jul 2021 02:46:12,  23.2975, 12.3, 213.2
2021-07-11T02:50:21Z,166.140.102.113,# 21.2546,  4.73257,    3.145, 0.1170, 16.510, 0.619772,  33.5086, 11 Jul 2021 02:50:12,  23.2900, 12.3, 215.5
2021-07-11T02:54:21Z,166.140.102.113,# 21.2429,  4.73127,    3.145, 0.1128, 16.532, 0.619927,  33.5074, 11 Jul 2021 02:54:12,  23.2922, 12.3, 214.1
2021-07-11T02:58:21Z,166.140.102.113,# 21.1047,  4.71735,    3.145, 0.1143, 16.467, 0.622631,  33.5050, 11 Jul 2021 02:58:12,  23.3279, 12.4, 212.4
2021-07-11T03:02:21Z,166.140.102.113,# 21.1323,  4.71991,    3.142, 0.1109, 16.443, 0.621630,  33.5037, 11 Jul 2021 03:02:12,  23.3195, 12.3, 213.0
2021-07-11T03:06:21Z,166.140.102.113,# 21.1581,  4.72232,    3.141, 0.1082, 16.434, 0.621525,  33.5027, 11 Jul 2021 03:06:12,  23.3117, 12.3, 212.4
2021-07-11T03:10:21Z,166.140.102.113,# 21.1866,  4.72505,    3.141, 0.1052, 16.448, 0.621022,  33.5022, 11 Jul 2021 03:10:12,  23.3036, 12.3, 214.8
2021-07-11T03:14:21Z,166.140.102.113,# 21.1869,  4.72522,    3.141, 0.1078, 16.407, 0.620849,  33.5032, 11 Jul 2021 03:14:12,  23.3043, 12.3, 213.5
2021-07-11T03:18:21Z,166.140.102.113,# 21.1985,  4.72628,    3.142, 0.1063, 16.424, 0.620731,  33.5026, 11 Jul 2021 03:18:12,  23.3007, 12.3, 213.7
2021-07-11T03:22:21Z,166.140.102.113,# 21.1820,  4.72472,    3.144, 0.1081, 16.408, 0.620921,  33.5030, 11 Jul 2021 03:22:12,  23.3055, 12.3, 215.4
2021-07-11T03:26:21Z,166.140.102.113,# 21.2119,  4.72766,    3.144, 0.1066, 16.411, 0.620469,  33.5030, 11 Jul 2021 03:26:12,  23.2973, 12.3, 215.7
2021-07-11T03:30:21Z,166.140.102.113,# 21.2100,  4.72760,    3.144, 0.1089, 16.433, 0.620507,  33.5040, 11 Jul 2021 03:30:12,  23.2986, 12.3, 213.8
2021-07-11T03:34:21Z,166.140.102.113,# 21.2119,  4.72788,    3.145, 0.1081, 16.425, 0.620479,  33.5048, 11 Jul 2021 03:34:12,  23.2986, 12.3, 215.6
2021-07-11T03:38:21Z,166.140.102.113,# 21.2288,  4.72972,    3.145, 0.1066, 16.474, 0.620167,  33.5061, 11 Jul 2021 03:38:12,  23.2951, 12.3, 214.8
2021-07-11T03:42:21Z,166.140.102.113,# 21.2400,  4.73094,    3.146, 0.1074, 16.494, 0.619948,  33.5071, 11 Jul 2021 03:42:12,  23.2928, 12.3, 213.7
2021-07-11T03:46:21Z,166.140.102.113,# 21.1515,  4.72206,    3.146, 0.1108, 16.488, 0.621619,  33.5058, 11 Jul 2021 03:46:12,  23.3159, 12.3, 217.1
2021-07-11T03:50:21Z,166.140.102.113,# 21.1988,  4.72687,    3.145, 0.1097, 16.529, 0.620796,  33.5070, 11 Jul 2021 03:50:12,  23.3040, 12.3, 215.8
2021-07-11T03:54:21Z,166.140.102.113,# 20.9760,  4.70438,    3.142, 0.1136, 16.528, 0.624964,  33.5026, 11 Jul 2021 03:54:12,  23.3608, 12.3, 214.9
2021-07-11T03:58:21Z,166.140.102.113,# 20.9502,  4.70181,    3.134, 0.1130, 16.519, 0.625565,  33.5023, 11 Jul 2021 03:58:12,  23.3676, 12.3, 216.0
2021-07-11T04:02:21Z,166.140.102.113,# 21.0681,  4.71376,    3.133, 0.1069, 16.622, 0.623401,  33.5051, 11 Jul 2021 04:02:12,  23.3379, 12.4, 214.4
2021-07-11T04:06:21Z,166.140.102.113,# 21.0911,  4.71616,    3.135, 0.1070, 16.649, 0.622569,  33.5062, 11 Jul 2021 04:06:12,  23.3325, 12.3, 215.1
2021-07-11T04:10:21Z,166.140.102.113,# 21.1065,  4.71777,    3.138, 0.1114, 16.677, 0.622483,  33.5069, 11 Jul 2021 04:10:12,  23.3289, 12.3, 215.0
2021-07-11T04:14:21Z,166.140.102.113,# 21.1185,  4.71908,    3.139, 0.1088, 16.713, 0.622246,  33.5080, 11 Jul 2021 04:14:12,  23.3265, 12.3, 214.6
2021-07-11T04:18:21Z,166.140.102.113,# 21.1302,  4.72023,    3.139, 0.1046, 16.746, 0.622115,  33.5079, 11 Jul 2021 04:18:12,  23.3232, 12.3, 213.2
2021-07-11T04:22:21Z,166.140.102.113,# 21.1358,  4.72076,    3.140, 0.1073, 16.769, 0.621981,  33.5077, 11 Jul 2021 04:22:12,  23.3216, 12.4, 213.4
2021-07-11T04:26:21Z,166.140.102.113,# 21.0871,  4.71586,    3.140, 0.1047, 16.756, 0.622922,  33.5069, 11 Jul 2021 04:26:12,  23.3342, 12.3, 215.9
2021-07-11T04:30:21Z,166.140.102.113,# 21.1187,  4.71903,    3.140, 0.1043, 16.758, 0.622305,  33.5074, 11 Jul 2021 04:30:12,  23.3260, 12.4, 213.9
2021-07-11T04:34:21Z,166.140.102.113,# 21.1774,  4.72494,    3.141, 0.1085, 16.698, 0.621180,  33.5084, 11 Jul 2021 04:34:12,  23.3109, 12.3, 213.4
2021-07-11T04:38:21Z,166.140.102.113,# 21.1682,  4.72405,    3.143, 0.1097, 16.677, 0.621206,  33.5085, 11 Jul 2021 04:38:12,  23.3134, 12.3, 215.2
2021-07-11T04:42:21Z,166.140.102.113,# 21.1781,  4.72497,    3.145, 0.1161, 16.630, 0.621204,  33.5081, 11 Jul 2021 04:42:12,  23.3104, 12.3, 212.6
2021-07-11T04:46:21Z,166.140.102.113,# 21.2033,  4.72766,    3.145, 0.1158, 16.668, 0.620662,  33.5098, 11 Jul 2021 04:46:12,  23.3049, 12.3, 214.1
2021-07-11T04:50:21Z,166.140.102.113,# 21.1760,  4.72481,    3.147, 0.1146, 16.582, 0.621007,  33.5085, 11 Jul 2021 04:50:12,  23.3112, 12.3, 216.3
2021-07-11T04:54:21Z,166.140.102.113,# 21.1900,  4.72625,    3.147, 0.1153, 16.593, 0.620916,  33.5090, 11 Jul 2021 04:54:12,  23.3078, 12.3, 214.8
2021-07-11T04:58:21Z,166.140.102.113,# 21.1913,  4.72629,    3.147, 0.1126, 16.581, 0.620892,  33.5082, 11 Jul 2021 04:58:12,  23.3069, 12.3, 214.2
2021-07-11T05:02:21Z,166.140.102.113,# 21.1886,  4.72581,    3.147, 0.1104, 16.546, 0.620956,  33.5066, 11 Jul 2021 05:02:12,  23.3064, 12.3, 213.8
2021-07-11T05:06:21Z,166.140.102.113,# 21.1920,  4.72616,    3.147, 0.1109, 16.538, 0.620875,  33.5067, 11 Jul 2021 05:06:12,  23.3056, 12.3, 214.7
2021-07-11T05:10:21Z,166.140.102.113,# 21.1892,  4.72583,    3.147, 0.1115, 16.538, 0.620921,  33.5063, 11 Jul 2021 05:10:12,  23.3060, 12.3, 212.8
2021-07-11T05:14:21Z,166.140.102.113,# 21.1842,  4.72542,    3.148, 0.1127, 16.533, 0.621037,  33.5069, 11 Jul 2021 05:14:12,  23.3078, 12.3, 214.6
2021-07-11T05:18:21Z,166.140.102.113,# 21.1827,  4.72541,    3.148, 0.1156, 16.573, 0.621045,  33.5080, 11 Jul 2021 05:18:12,  23.3091, 12.4, 215.1
2021-07-11T05:22:21Z,166.140.102.113,# 21.1770,  4.72478,    3.148, 0.1139, 16.558, 0.621226,  33.5075, 11 Jul 2021 05:22:12,  23.3102, 12.3, 215.0
2021-07-11T05:26:21Z,166.140.102.113,# 21.1760,  4.72473,    3.147, 0.1122, 16.616, 0.621189,  33.5079, 11 Jul 2021 05:26:12,  23.3108, 12.3, 215.3
2021-07-11T05:30:21Z,166.140.102.113,# 21.1687,  4.72417,    3.147, 0.1133, 16.662, 0.621323,  33.5091, 11 Jul 2021 05:30:12,  23.3137, 12.3, 214.7
2021-07-11T05:34:21Z,166.140.102.113,# 21.1646,  4.72378,    3.147, 0.1123, 16.711, 0.621417,  33.5092, 11 Jul 2021 05:34:12,  23.3149, 12.3, 214.4
2021-07-11T05:38:21Z,166.140.102.113,# 21.1642,  4.72377,    3.147, 0.1116, 16.729, 0.621449,  33.5094, 11 Jul 2021 05:38:12,  23.3151, 12.4, 214.9
2021-07-11T05:42:21Z,166.140.102.113,# 21.1572,  4.72310,    3.147, 0.1141, 16.806, 0.621570,  33.5096, 11 Jul 2021 05:42:12,  23.3172, 12.3, 215.0
2021-07-11T05:46:21Z,166.140.102.113,# 21.1613,  4.72353,    3.147, 0.1140, 16.831, 0.621493,  33.5098, 11 Jul 2021 05:46:12,  23.3162, 12.3, 213.5
2021-07-11T05:50:21Z,166.140.102.113,# 21.1807,  4.72546,    3.147, 0.1086, 16.873, 0.621095,  33.5100, 11 Jul 2021 05:50:12,  23.3111, 12.3, 214.7
2021-07-11T05:54:21Z,166.140.102.113,# 21.1864,  4.72601,    3.148, 0.1140, 16.801, 0.620943,  33.5098, 11 Jul 2021 05:54:12,  23.3094, 12.4, 214.6
2021-07-11T05:58:21Z,166.140.102.113,# 21.2030,  4.72763,    3.149, 0.1108, 16.841, 0.620673,  33.5098, 11 Jul 2021 05:58:12,  23.3049, 12.4, 214.1
2021-07-11T06:02:21Z,166.140.102.113,# 21.1987,  4.72720,    3.150, 0.1114, 16.862, 0.620728,  33.5097, 11 Jul 2021 06:02:12,  23.3060, 12.3, 214.3
2021-07-11T06:06:21Z,166.140.102.113,# 21.1898,  4.72612,    3.150, 0.1114, 16.938, 0.620939,  33.5081, 11 Jul 2021 06:06:12,  23.3072, 12.3, 213.4
2021-07-11T06:10:21Z,166.140.102.113,# 21.1729,  4.72486,    3.150, 0.1098, 16.988, 0.621237,  33.5112, 11 Jul 2021 06:10:12,  23.3141, 12.3, 213.9
2021-07-11T06:14:21Z,166.140.102.113,# 21.1555,  4.72319,    3.149, 0.1108, 17.010, 0.621580,  33.5116, 11 Jul 2021 06:14:12,  23.3192, 12.4, 213.6
2021-07-11T06:18:21Z,166.140.102.113,# 21.1447,  4.72215,    3.148, 0.1106, 17.007, 0.621777,  33.5118, 11 Jul 2021 06:18:12,  23.3222, 12.4, 214.5
2021-07-11T06:22:21Z,166.140.102.113,# 21.1316,  4.72080,    3.148, 0.1121, 17.001, 0.622055,  33.5113, 11 Jul 2021 06:22:12,  23.3254, 12.3, 214.9
2021-07-11T06:26:21Z,166.140.102.113,# 21.1134,  4.71895,    3.147, 0.1142, 16.976, 0.622407,  33.5109, 11 Jul 2021 06:26:12,  23.3301, 12.3, 212.1
2021-07-11T06:30:21Z,166.140.102.113,# 21.0930,  4.71686,    3.146, 0.1153, 16.937, 0.622781,  33.5103, 11 Jul 2021 06:30:12,  23.3351, 12.4, 213.6
2021-07-11T06:34:21Z,166.140.102.113,# 21.0893,  4.71648,    3.145, 0.1143, 16.936, 0.622852,  33.5101, 11 Jul 2021 06:34:12,  23.3360, 12.4, 212.8
2021-07-11T06:38:21Z,166.140.102.113,# 21.0956,  4.71704,    3.145, 0.1160, 16.924, 0.622766,  33.5096, 11 Jul 2021 06:38:12,  23.3339, 12.4, 214.2
2021-07-11T06:42:21Z,166.140.102.113,# 21.1095,  4.71814,    3.145, 0.1146, 16.736, 0.622578,  33.5075, 11 Jul 2021 06:42:12,  23.3286, 12.3, 214.1
2021-07-11T06:46:21Z,166.140.102.113,# 21.1011,  4.71727,    3.145, 0.1121, 16.729, 0.622620,  33.5072, 11 Jul 2021 06:46:12,  23.3306, 12.3, 216.0
2021-07-11T06:50:21Z,166.140.102.113,# 21.0971,  4.71683,    3.145, 0.1125, 16.730, 0.622673,  33.5068, 11 Jul 2021 06:50:12,  23.3314, 12.3, 216.0
2021-07-11T06:54:21Z,166.140.102.113,# 21.1941,  4.72633,    3.147, 0.1048, 16.661, 0.620985,  33.5064, 11 Jul 2021 06:54:12,  23.3047, 12.3, 215.4
2021-07-11T06:58:21Z,166.140.102.113,# 21.0945,  4.71673,    3.148, 0.1099, 16.804, 0.622608,  33.5081, 11 Jul 2021 06:58:12,  23.3330, 12.3, 214.5
2021-07-11T07:02:21Z,166.140.102.113,# 21.1855,  4.72568,    3.148, 0.1060, 16.670, 0.620952,  33.5080, 11 Jul 2021 07:02:12,  23.3082, 12.3, 214.0
2021-07-11T07:06:21Z,166.140.102.113,# 21.2133,  4.72829,    3.149, 0.1030, 16.661, 0.620601,  33.5069, 11 Jul 2021 07:06:12,  23.3000, 12.3, 214.9
2021-07-11T07:10:21Z,166.140.102.113,# 21.1327,  4.72051,    3.150, 0.1083, 16.743, 0.622068,  33.5082, 11 Jul 2021 07:10:12,  23.3228, 12.3, 214.6
2021-07-11T07:14:21Z,166.140.102.113,# 20.9894,  4.70655,    3.148, 0.1130, 16.925, 0.624788,  33.5094, 11 Jul 2021 07:14:12,  23.3624, 12.4, 214.3
2021-07-11T07:18:21Z,166.140.102.113,# 20.9591,  4.70348,    3.142, 0.1115, 17.001, 0.625572,  33.5087, 11 Jul 2021 07:18:12,  23.3700, 12.3, 213.9
2021-07-11T07:22:21Z,166.140.102.113,# 21.0497,  4.71268,    3.139, 0.1097, 16.926, 0.623744,  33.5109, 11 Jul 2021 07:22:12,  23.3473, 12.4, 213.7
2021-07-11T07:26:21Z,166.140.102.113,# 21.0928,  4.71674,    3.142, 0.1102, 16.879, 0.622888,  33.5095, 11 Jul 2021 07:26:12,  23.3345, 12.3, 214.1
2021-07-11T07:30:21Z,166.140.102.113,# 21.1146,  4.71896,    3.144, 0.1095, 16.808, 0.622257,  33.5101, 11 Jul 2021 07:30:12,  23.3291, 12.3, 214.2
2021-07-11T07:34:21Z,166.140.102.113,# 21.0950,  4.71696,    3.146, 0.1100, 16.847, 0.622706,  33.5095, 11 Jul 2021 07:34:12,  23.3340, 12.4, 213.6
2021-07-11T07:38:21Z,166.140.102.113,# 21.0867,  4.71616,    3.146, 0.1088, 16.841, 0.622691,  33.5096, 11 Jul 2021 07:38:12,  23.3363, 12.4, 215.1
2021-07-11T07:42:21Z,166.140.102.113,# 21.0468,  4.71223,    3.145, 0.1133, 16.876, 0.623514,  33.5096, 11 Jul 2021 07:42:12,  23.3471, 12.4, 215.2
2021-07-11T07:46:21Z,166.140.102.113,# 21.0787,  4.71510,    3.144, 0.1113, 16.855, 0.623259,  33.5075, 11 Jul 2021 07:46:12,  23.3368, 12.3, 215.2
2021-07-11T07:50:21Z,166.140.102.113,# 21.0476,  4.71223,    3.144, 0.1140, 16.867, 0.623697,  33.5090, 11 Jul 2021 07:50:12,  23.3464, 12.3, 215.7
2021-07-11T07:54:21Z,166.140.102.113,# 21.1386,  4.72112,    3.143, 0.1087, 16.791, 0.621986,  33.5085, 11 Jul 2021 07:54:12,  23.3213, 12.3, 213.2
2021-07-11T07:58:21Z,166.140.102.113,# 21.0486,  4.71240,    3.143, 0.1123, 16.803, 0.623386,  33.5095, 11 Jul 2021 07:58:12,  23.3465, 12.3, 215.9
2021-07-11T08:02:21Z,166.140.102.113,# 21.1063,  4.71781,    3.144, 0.1119, 16.779, 0.622764,  33.5074, 11 Jul 2021 08:02:12,  23.3293, 12.3, 215.1
2021-07-11T08:06:21Z,166.140.102.113,# 21.0992,  4.71731,    3.144, 0.1098, 16.790, 0.622696,  33.5089, 11 Jul 2021 08:06:12,  23.3324, 12.3, 213.9
2021-07-11T08:10:21Z,166.140.102.113,# 21.0237,  4.70996,    3.144, 0.1144, 16.854, 0.624039,  33.5096, 11 Jul 2021 08:10:12,  23.3533, 12.4, 213.5
2021-07-11T08:14:21Z,166.140.102.113,# 21.0156,  4.70926,    3.143, 0.1117, 16.875, 0.624054,  33.5104, 11 Jul 2021 08:14:12,  23.3561, 12.4, 215.2
2021-07-11T08:18:21Z,166.140.102.113,# 20.6260,  4.67005,    3.139, 0.1202, 16.888, 0.631771,  33.5031, 11 Jul 2021 08:18:12,  23.4551, 12.3, 213.7
2021-07-11T08:22:21Z,166.140.102.113,# 20.3210,  4.63962,    3.122, 0.1256, 16.864, 0.637997,  33.4990, 11 Jul 2021 08:22:12,  23.5329, 12.4, 212.6
2021-07-11T08:26:21Z,166.140.102.113,# 20.2569,  4.63212,    3.106, 0.1260, 16.874, 0.639807,  33.4891, 11 Jul 2021 08:26:12,  23.5422, 12.4, 214.1
2021-07-11T08:30:21Z,166.140.102.113,# 20.5088,  4.65769,    3.100, 0.1162, 16.955, 0.633944,  33.4962, 11 Jul 2021 08:30:12,  23.4810, 12.4, 215.3
2021-07-11T08:34:21Z,166.140.102.113,# 20.4211,  4.64893,    3.104, 0.1199, 16.971, 0.636653,  33.4949, 11 Jul 2021 08:34:12,  23.5033, 12.4, 214.7
2021-07-11T08:38:21Z,166.140.102.113,# 20.2840,  4.63616,    3.099, 0.1203, 16.931, 0.638586,  33.5004, 11 Jul 2021 08:38:12,  23.5437, 12.4, 214.1
2021-07-11T08:42:21Z,166.140.102.113,# 20.2926,  4.63724,    3.095, 0.1209, 16.890, 0.638246,  33.5022, 11 Jul 2021 08:42:12,  23.5428, 12.4, 213.6
2021-07-11T08:46:21Z,166.140.102.113,# 20.0453,  4.61221,    3.090, 0.1263, 16.881, 0.643448,  33.4957, 11 Jul 2021 08:46:12,  23.6028, 12.4, 213.2
2021-07-11T08:50:21Z,166.140.102.113,# 20.0801,  4.61592,    3.080, 0.1221, 16.845, 0.642970,  33.4981, 11 Jul 2021 08:50:12,  23.5956, 12.4, 213.4
2021-07-11T08:54:21Z,166.140.102.113,# 20.1143,  4.61893,    3.078, 0.1236, 16.863, 0.642591,  33.4953, 11 Jul 2021 08:54:12,  23.5845, 12.4, 213.7
2021-07-11T08:58:21Z,166.140.102.113,# 20.1663,  4.62531,    3.078, 0.1206, 16.869, 0.640782,  33.5058, 11 Jul 2021 08:58:12,  23.5788, 12.4, 214.8
2021-07-11T09:02:21Z,166.140.102.113,# 20.2009,  4.62740,    3.077, 0.1219, 16.858, 0.640986,  33.4953, 11 Jul 2021 09:02:12,  23.5617, 12.4, 213.7
2021-07-11T09:06:21Z,166.140.102.113,# 20.3989,  4.64792,    3.082, 0.1196, 16.845, 0.636401,  33.5044, 11 Jul 2021 09:06:12,  23.5164, 12.4, 214.4
2021-07-11T09:10:21Z,166.140.102.113,# 20.5455,  4.66207,    3.092, 0.1155, 16.875, 0.633872,  33.5025, 11 Jul 2021 09:10:12,  23.4761, 12.4, 214.5
2021-07-11T09:14:21Z,166.140.102.113,# 20.3484,  4.64263,    3.096, 0.1153, 16.907, 0.637653,  33.5016, 11 Jul 2021 09:14:12,  23.5276, 12.4, 216.2
2021-07-11T09:18:21Z,166.140.102.113,# 20.0974,  4.61667,    3.094, 0.1166, 16.921, 0.643272,  33.4904, 11 Jul 2021 09:18:12,  23.5851, 12.4, 216.3
2021-07-11T09:22:21Z,166.140.102.113,# 20.3282,  4.64047,    3.086, 0.1098, 16.986, 0.638294,  33.5002, 11 Jul 2021 09:22:12,  23.5319, 12.3, 213.8
2021-07-11T09:26:21Z,166.140.102.113,# 20.4357,  4.65137,    3.087, 0.1087, 17.004, 0.635830,  33.5031, 11 Jul 2021 09:26:12,  23.5057, 12.4, 214.6
2021-07-11T09:30:21Z,166.140.102.113,# 20.1483,  4.62277,    3.093, 0.1122, 16.992, 0.640722,  33.4996, 11 Jul 2021 09:30:12,  23.5788, 12.4, 214.7
2021-07-11T09:34:21Z,166.140.102.113,# 20.3925,  4.64744,    3.092, 0.1059, 17.033, 0.636392,  33.5055, 11 Jul 2021 09:34:12,  23.5189, 12.4, 212.8
2021-07-11T09:38:21Z,166.140.102.113,# 20.4736,  4.65520,    3.094, 0.1051, 17.036, 0.635189,  33.5040, 11 Jul 2021 09:38:12,  23.4963, 12.3, 213.2
