2021-07-23T00:02:21Z,166.140.102.113,# 21.7501,  4.77007,    3.400, 0.4238, 15.908, 0.612035,  33.4190, 23 Jul 2021 00:02:12,  23.0862, 12.2, 215.4
2021-07-23T00:06:21Z,166.140.102.113,# 21.6463,  4.76103,    3.393, 0.4270, 15.892, 0.611851,  33.4284, 23 Jul 2021 00:06:12,  23.1219, 12.4, 214.1
2021-07-23T00:10:21Z,166.140.102.113,# 21.6986,  4.76553,    3.393, 0.4298, 15.892, 0.611546,  33.4232, 23 Jul 2021 00:10:12,  23.1036, 12.2, 216.8
2021-07-23T00:14:21Z,166.140.102.113,# 21.6559,  4.76188,    3.393, 0.4276, 15.903, 0.611409,  33.4276, 23 Jul 2021 00:14:12,  23.1187, 12.3, 213.9
2021-07-23T00:18:21Z,166.140.102.113,# 21.6584,  4.76199,    3.393, 0.4300, 15.885, 0.611726,  33.4265, 23 Jul 2021 00:18:12,  23.1171, 12.4, 214.3
2021-07-23T00:22:21Z,166.140.102.113,# 21.5884,  4.75548,    3.390, 0.4295, 15.893, 0.612895,  33.4295, 23 Jul 2021 00:22:12,  23.1387, 12.3, 214.1
2021-07-23T00:26:21Z,166.140.102.113,# 21.3688,  4.73377,    3.382, 0.4366, 15.923, 0.616113,  33.4289, 23 Jul 2021 00:26:12,  23.1984, 12.3, 215.2
2021-07-23T00:30:21Z,166.140.102.113,# 21.8561,  4.78201,    3.383, 0.4330, 15.961, 0.608056,  33.4306, 23 Jul 2021 00:30:12,  23.0657, 12.3, 216.8
2021-07-23T00:34:21Z,166.140.102.113,# 21.8339,  4.77954,    3.390, 0.4336, 15.912, 0.608590,  33.4285, 23 Jul 2021 00:34:12,  23.0703, 12.4, 212.9
2021-07-23T00:38:21Z,166.140.102.113,# 21.8112,  4.77720,    3.393, 0.4408, 16.086, 0.611589,  33.4276, 23 Jul 2021 00:38:12,  23.0759, 12.4, 214.7
2021-07-23T00:42:21Z,166.140.102.113,# 21.6621,  4.76298,    3.392, 0.4415, 15.937, 0.611475,  33.4314, 23 Jul 2021 00:42:12,  23.1199, 12.3, 214.6
2021-07-23T00:46:21Z,166.140.102.113,# 21.5751,  4.75381,    3.390, 0.4427, 16.039, 0.613630,  33.4267, 23 Jul 2021 00:46:12,  23.1402, 12.3, 214.9
2021-07-23T00:50:21Z,166.140.102.113,# 21.6040,  4.75672,    3.384, 0.4479, 16.071, 0.613139,  33.4273, 23 Jul 2021 00:50:12,  23.1327, 12.3, 215.8
2021-07-23T00:54:21Z,166.140.102.113,# 21.3697,  4.73362,    3.380, 0.4554, 16.030, 0.617776,  33.4270, 23 Jul 2021 00:54:12,  23.1967, 12.4, 211.8
2021-07-23T00:58:21Z,166.140.102.113,# 21.6678,  4.76279,    3.372, 0.4504, 16.360, 0.611903,  33.4255, 23 Jul 2021 00:58:12,  23.1138, 12.4, 215.1
2021-07-23T01:02:21Z,166.140.102.113,# 21.8052,  4.77715,    3.380, 0.4442, 16.003, 0.608993,  33.4319, 23 Jul 2021 01:02:12,  23.0807, 12.3, 214.8
2021-07-23T01:06:21Z,166.140.102.113,# 21.6426,  4.76064,    3.388, 0.4430, 15.884, 0.612386,  33.4281, 23 Jul 2021 01:06:12,  23.1227, 12.3, 213.9
2021-07-23T01:10:21Z,166.140.102.113,# 21.3545,  4.73221,    3.382, 0.4530, 15.863, 0.617341,  33.4277, 23 Jul 2021 01:10:12,  23.2013, 12.3, 214.7
2021-07-23T01:14:21Z,166.140.102.113,# 21.3655,  4.73309,    3.374, 0.4538, 15.870, 0.617653,  33.4261, 23 Jul 2021 01:14:12,  23.1971, 12.3, 215.0
2021-07-23T01:18:21Z,166.140.102.113,# 21.3346,  4.73040,    3.367, 0.4524, 15.895, 0.617435,  33.4289, 23 Jul 2021 01:18:12,  23.2076, 12.3, 215.8
2021-07-23T01:22:21Z,166.140.102.113,# 21.5450,  4.75155,    3.369, 0.4517, 15.935, 0.613858,  33.4323, 23 Jul 2021 01:22:12,  23.1527, 12.3, 216.7
2021-07-23T01:26:21Z,166.140.102.113,# 21.2005,  4.71873,    3.373, 0.4530, 16.144, 0.618261,  33.4409, 23 Jul 2021 01:26:12,  23.2532, 12.3, 215.5
2021-07-23T01:30:21Z,166.140.102.113,# 21.6689,  4.76359,    3.378, 0.4504, 16.025, 0.611603,  33.4310, 23 Jul 2021 01:30:12,  23.1177, 12.3, 215.0
2021-07-23T01:34:21Z,166.140.102.113,# 21.5890,  4.75484,    3.382, 0.4551, 15.962, 0.614344,  33.4241, 23 Jul 2021 01:34:12,  23.1344, 12.3, 216.1
2021-07-23T01:38:21Z,166.140.102.113,# 21.0444,  4.69974,    3.373, 0.4691, 15.961, 0.624522,  33.4119, 23 Jul 2021 01:38:12,  23.2734, 12.3, 216.2
2021-07-23T01:42:21Z,166.140.102.113,# 21.2692,  4.72279,    3.364, 0.4639, 16.015, 0.619969,  33.4195, 23 Jul 2021 01:42:12,  23.2183, 12.4, 212.3
2021-07-23T01:46:21Z,166.140.102.113,# 21.5624,  4.75305,    3.366, 0.4606, 16.103, 0.613732,  33.4306, 23 Jul 2021 01:46:12,  23.1466, 12.4, 213.5
2021-07-23T01:50:21Z,166.140.102.113,# 21.3824,  4.73501,    3.371, 0.4641, 16.094, 0.617405,  33.4281, 23 Jul 2021 01:50:12,  23.1940, 12.3, 214.5
2021-07-23T01:54:21Z,166.140.102.113,# 20.6017,  4.65770,    3.366, 0.4795, 16.077, 0.632099,  33.4230, 23 Jul 2021 01:54:12,  23.4005, 12.3, 215.2
2021-07-23T01:58:21Z,166.140.102.113,# 21.3700,  4.73402,    3.353, 0.4637, 16.249, 0.617219,  33.4300, 23 Jul 2021 01:58:12,  23.1988, 12.3, 216.1
2021-07-23T02:02:21Z,166.140.102.113,# 21.4170,  4.73803,    3.369, 0.4649, 16.074, 0.616243,  33.4251, 23 Jul 2021 02:02:12,  23.1823, 12.4, 212.7
2021-07-23T02:06:21Z,166.140.102.113,# 21.4088,  4.73718,    3.380, 0.4669, 16.077, 0.616616,  33.4247, 23 Jul 2021 02:06:12,  23.1842, 12.3, 215.4
2021-07-23T02:10:21Z,166.140.102.113,# 21.4165,  4.73834,    3.389, 0.4716, 16.093, 0.616314,  33.4279, 23 Jul 2021 02:10:12,  23.1845, 12.3, 215.2
2021-07-23T02:14:21Z,166.140.102.113,# 21.2317,  4.71895,    3.392, 0.4739, 16.160, 0.620663,  33.4184, 23 Jul 2021 02:14:12,  23.2276, 12.3, 213.9
2021-07-23T02:18:21Z,166.140.102.113,# 21.5541,  4.75213,    3.396, 0.4679, 16.049, 0.613458,  33.4298, 23 Jul 2021 02:18:12,  23.1483, 12.3, 215.6
2021-07-23T02:22:21Z,166.140.102.113,# 21.4540,  4.74161,    3.412, 0.4694, 16.045, 0.615633,  33.4246, 23 Jul 2021 02:22:12,  23.1718, 12.4, 214.9
2021-07-23T02:26:21Z,166.140.102.113,# 21.4289,  4.73903,    3.420, 0.4699, 16.034, 0.616150,  33.4237, 23 Jul 2021 02:26:12,  23.1780, 12.4, 212.2
2021-07-23T02:30:21Z,166.140.102.113,# 21.2893,  4.72513,    3.425, 0.4683, 16.023, 0.619168,  33.4223, 23 Jul 2021 02:30:12,  23.2150, 12.3, 216.5
2021-07-23T02:34:21Z,166.140.102.113,# 21.2561,  4.72169,    3.427, 0.4719, 16.018, 0.619596,  33.4211, 23 Jul 2021 02:34:12,  23.2230, 12.3, 216.2
2021-07-23T02:38:21Z,166.140.102.113,# 21.2367,  4.71981,    3.432, 0.4701, 16.038, 0.620288,  33.4213, 23 Jul 2021 02:38:12,  23.2285, 12.3, 214.5
2021-07-23T02:42:21Z,166.140.102.113,# 21.2144,  4.71796,    3.440, 0.4712, 16.037, 0.620198,  33.4240, 23 Jul 2021 02:42:12,  23.2366, 12.4, 213.1
2021-07-23T02:46:21Z,166.140.102.113,# 21.1794,  4.71416,    3.446, 0.4684, 16.030, 0.621213,  33.4212, 23 Jul 2021 02:46:12,  23.2440, 12.4, 214.1
2021-07-23T02:50:21Z,166.140.102.113,# 21.2862,  4.72480,    3.455, 0.4732, 16.052, 0.619110,  33.4222, 23 Jul 2021 02:50:12,  23.2157, 12.3, 215.4
2021-07-23T02:54:21Z,166.140.102.113,# 21.5174,  4.74783,    3.470, 0.4711, 16.077, 0.615029,  33.4244, 23 Jul 2021 02:54:12,  23.1542, 12.4, 213.8
2021-07-23T02:58:21Z,166.140.102.113,# 21.4612,  4.74259,    3.486, 0.4714, 16.088, 0.615698,  33.4267, 23 Jul 2021 02:58:12,  23.1714, 12.3, 215.4
2021-07-23T03:02:21Z,166.140.102.113,# 21.4432,  4.74079,    3.497, 0.4718, 16.062, 0.615908,  33.4265, 23 Jul 2021 03:02:12,  23.1762, 12.4, 213.7
2021-07-23T03:06:21Z,166.140.102.113,# 21.5358,  4.75037,    3.510, 0.4713, 16.134, 0.614186,  33.4302, 23 Jul 2021 03:06:12,  23.1536, 12.4, 213.7
2021-07-23T03:10:21Z,166.140.102.113,# 21.3589,  4.73238,    3.520, 0.4796, 16.181, 0.617686,  33.4255, 23 Jul 2021 03:10:12,  23.1984, 12.3, 214.5
2021-07-23T03:14:21Z,166.140.102.113,# 21.1548,  4.71199,    3.522, 0.4812, 16.228, 0.622521,  33.4231, 23 Jul 2021 03:14:12,  23.2521, 12.3, 214.5
2021-07-23T03:18:21Z,166.140.102.113,# 21.3507,  4.73161,    3.526, 0.4786, 16.234, 0.618044,  33.4258, 23 Jul 2021 03:18:12,  23.2009, 12.3, 213.1
2021-07-23T03:22:21Z,166.140.102.113,# 21.1192,  4.70801,    3.539, 0.4794, 16.074, 0.622808,  33.4192, 23 Jul 2021 03:22:12,  23.2587, 12.4, 213.5
2021-07-23T03:26:21Z,166.140.102.113,# 21.0663,  4.70398,    3.545, 0.4833, 16.072, 0.623037,  33.4285, 23 Jul 2021 03:26:12,  23.2801, 12.4, 214.2
2021-07-23T03:30:21Z,166.140.102.113,# 21.1498,  4.71222,    3.553, 0.4810, 16.061, 0.620805,  33.4288, 23 Jul 2021 03:30:12,  23.2578, 12.3, 215.7
2021-07-23T03:34:21Z,166.140.102.113,# 21.1299,  4.70976,    3.561, 0.4774, 16.050, 0.622128,  33.4247, 23 Jul 2021 03:34:12,  23.2601, 12.3, 214.1
2021-07-23T03:38:21Z,166.140.102.113,# 21.1238,  4.70895,    3.567, 0.4802, 16.054, 0.622289,  33.4230, 23 Jul 2021 03:38:12,  23.2604, 12.4, 213.0
2021-07-23T03:42:21Z,166.140.102.113,# 21.0081,  4.69740,    3.573, 0.4829, 16.052, 0.624502,  33.4216, 23 Jul 2021 03:42:12,  23.2906, 12.4, 214.1
2021-07-23T03:46:21Z,166.140.102.113,# 21.2093,  4.71803,    3.581, 0.4823, 16.053, 0.620320,  33.4285, 23 Jul 2021 03:46:12,  23.2414, 12.4, 214.3
2021-07-23T03:50:21Z,166.140.102.113,# 21.2268,  4.71942,    3.591, 0.4784, 16.067, 0.620200,  33.4258, 23 Jul 2021 03:50:12,  23.2346, 12.3, 215.3
2021-07-23T03:54:21Z,166.140.102.113,# 21.2425,  4.72122,    3.601, 0.4796, 16.074, 0.619510,  33.4278, 23 Jul 2021 03:54:12,  23.2319, 12.3, 216.1
2021-07-23T03:58:21Z,166.140.102.113,# 21.2084,  4.71745,    3.608, 0.4806, 16.077, 0.620530,  33.4245, 23 Jul 2021 03:58:12,  23.2386, 12.3, 212.7
2021-07-23T04:02:21Z,166.140.102.113,# 21.1016,  4.70683,    3.611, 0.4855, 16.082, 0.622475,  33.4236, 23 Jul 2021 04:02:12,  23.2668, 12.3, 214.8
2021-07-23T04:06:21Z,166.140.102.113,# 21.1419,  4.71093,    3.612, 0.4838, 16.101, 0.621883,  33.4247, 23 Jul 2021 04:06:12,  23.2568, 12.4, 214.1
2021-07-23T04:10:21Z,166.140.102.113,# 21.2307,  4.72015,    3.617, 0.4826, 16.152, 0.619693,  33.4286, 23 Jul 2021 04:10:12,  23.2357, 12.3, 215.1
2021-07-23T04:14:21Z,166.140.102.113,# 21.1603,  4.71287,    3.623, 0.4828, 16.189, 0.621341,  33.4257, 23 Jul 2021 04:14:12,  23.2526, 12.3, 214.6
2021-07-23T04:18:21Z,166.140.102.113,# 21.1052,  4.70679,    3.625, 0.4852, 16.139, 0.622841,  33.4205, 23 Jul 2021 04:18:12,  23.2635, 12.3, 213.2
2021-07-23T04:22:21Z,166.140.102.113,# 21.0820,  4.70489,    3.624, 0.4867, 16.123, 0.623140,  33.4234, 23 Jul 2021 04:22:12,  23.2720, 12.4, 212.8
2021-07-23T04:26:21Z,166.140.102.113,# 21.0533,  4.70186,    3.626, 0.4849, 16.100, 0.623721,  33.4218, 23 Jul 2021 04:26:12,  23.2785, 12.4, 213.5
2021-07-23T04:30:21Z,166.140.102.113,# 20.9778,  4.69448,    3.626, 0.4870, 16.101, 0.624935,  33.4220, 23 Jul 2021 04:30:12,  23.2991, 12.3, 214.1
2021-07-23T04:34:21Z,166.140.102.113,# 21.0354,  4.70085,    3.628, 0.4854, 16.105, 0.623419,  33.4277, 23 Jul 2021 04:34:12,  23.2878, 12.3, 214.4
2021-07-23T04:38:21Z,166.140.102.113,# 21.0236,  4.69926,    3.630, 0.4878, 16.109, 0.623988,  33.4243, 23 Jul 2021 04:38:12,  23.2885, 12.3, 215.2
2021-07-23T04:42:21Z,166.140.102.113,# 21.0181,  4.69838,    3.631, 0.4853, 16.134, 0.624344,  33.4216, 23 Jul 2021 04:42:12,  23.2878, 12.3, 214.7
2021-07-23T04:46:21Z,166.140.102.113,# 20.9188,  4.68855,    3.630, 0.4860, 16.130, 0.626252,  33.4209, 23 Jul 2021 04:46:12,  23.3141, 12.4, 213.3
2021-07-23T04:50:21Z,166.140.102.113,# 20.8051,  4.67720,    3.626, 0.4919, 16.120, 0.628441,  33.4194, 23 Jul 2021 04:50:12,  23.3435, 12.3, 214.5
2021-07-23T04:54:21Z,166.140.102.113,# 20.8494,  4.68210,    3.623, 0.4918, 16.113, 0.627384,  33.4238, 23 Jul 2021 04:54:12,  23.3350, 12.4, 213.8
2021-07-23T04:58:21Z,166.140.102.113,# 20.7708,  4.67389,    3.621, 0.4922, 16.123, 0.628887,  33.4198, 23 Jul 2021 04:58:12,  23.3530, 12.3, 214.4
2021-07-23T05:02:21Z,166.140.102.113,# 20.8368,  4.68107,    3.620, 0.4901, 16.122, 0.627439,  33.4254, 23 Jul 2021 05:02:12,  23.3395, 12.3, 213.4
2021-07-23T05:06:21Z,166.140.102.113,# 20.7241,  4.67025,    3.620, 0.4948, 16.103, 0.629249,  33.4273, 23 Jul 2021 05:06:12,  23.3712, 12.3, 215.1
2021-07-23T05:10:21Z,166.140.102.113,# 20.8673,  4.68414,    3.619, 0.4927, 16.211, 0.626667,  33.4261, 23 Jul 2021 05:10:12,  23.3318, 12.3, 213.9
2021-07-23T05:14:21Z,166.140.102.113,# 21.0833,  4.70540,    3.627, 0.4893, 16.296, 0.623469,  33.4265, 23 Jul 2021 05:14:12,  23.2740, 12.3, 215.6
2021-07-23T05:18:21Z,166.140.102.113,# 21.0392,  4.70071,    3.635, 0.4864, 16.220, 0.624002,  33.4236, 23 Jul 2021 05:18:12,  23.2837, 12.3, 214.7
2021-07-23T05:22:21Z,166.140.102.113,# 20.8378,  4.68065,    3.634, 0.4943, 16.174, 0.627544,  33.4213, 23 Jul 2021 05:22:12,  23.3361, 12.4, 215.5
2021-07-23T05:26:21Z,166.140.102.113,# 20.7301,  4.67037,    3.627, 0.4924, 16.199, 0.629874,  33.4235, 23 Jul 2021 05:26:12,  23.3667, 12.4, 213.1
2021-07-23T05:30:21Z,166.140.102.113,# 20.4899,  4.64606,    3.619, 0.5012, 16.192, 0.634558,  33.4173, 23 Jul 2021 05:30:12,  23.4259, 12.3, 215.9
2021-07-23T05:34:21Z,166.140.102.113,# 20.4419,  4.64126,    3.606, 0.4987, 16.156, 0.634844,  33.4165, 23 Jul 2021 05:34:12,  23.4380, 12.3, 214.1
2021-07-23T05:38:21Z,166.140.102.113,# 20.4492,  4.64200,    3.597, 0.5030, 16.208, 0.638176,  33.4167, 23 Jul 2021 05:38:12,  23.4363, 12.3, 212.8
2021-07-23T05:42:21Z,166.140.102.113,# 20.0110,  4.59936,    3.589, 0.5047, 16.163, 0.643386,  33.4182, 23 Jul 2021 05:42:12,  23.5527, 12.3, 214.1
2021-07-23T05:46:21Z,166.140.102.113,# 19.9986,  4.59682,    3.578, 0.5148, 16.161, 0.645543,  33.4073, 23 Jul 2021 05:46:12,  23.5477, 12.3, 214.9
2021-07-23T05:50:21Z,166.140.102.113,# 19.5416,  4.55122,    3.569, 0.5202, 16.202, 0.655660,  33.3986, 23 Jul 2021 05:50:12,  23.6595, 12.3, 217.2
2021-07-23T05:54:21Z,166.140.102.113,# 19.3060,  4.52998,    3.549, 0.5340, 16.158, 0.658017,  33.4123, 23 Jul 2021 05:54:12,  23.7303, 12.3, 214.8
2021-07-23T05:58:21Z,166.140.102.113,# 19.5070,  4.54938,    3.532, 0.5218, 16.190, 0.657316,  33.4112, 23 Jul 2021 05:58:12,  23.6780, 12.3, 214.9
2021-07-23T06:02:21Z,166.140.102.113,# 19.8487,  4.58500,    3.528, 0.5067, 16.226, 0.646896,  33.4302, 23 Jul 2021 06:02:12,  23.6042, 12.3, 213.5
2021-07-23T06:06:21Z,166.140.102.113,# 19.6279,  4.56067,    3.532, 0.5146, 16.239, 0.652578,  33.4072, 23 Jul 2021 06:06:12,  23.6439, 12.3, 212.8
2021-07-23T06:10:21Z,166.140.102.113,# 19.6059,  4.55970,    3.532, 0.5176, 16.242, 0.652591,  33.4168, 23 Jul 2021 06:10:12,  23.6569, 12.3, 213.6
2021-07-23T06:14:21Z,166.140.102.113,# 19.5743,  4.55720,    3.530, 0.5248, 16.188, 0.653510,  33.4216, 23 Jul 2021 06:14:12,  23.6686, 12.3, 216.5
2021-07-23T06:18:21Z,166.140.102.113,# 19.4739,  4.54618,    3.526, 0.5302, 16.211, 0.655599,  33.4112, 23 Jul 2021 06:18:12,  23.6866, 12.3, 213.5
2021-07-23T06:22:21Z,166.140.102.113,# 19.3995,  4.53902,    3.523, 0.5285, 16.182, 0.657641,  33.4118, 23 Jul 2021 06:22:12,  23.7061, 12.3, 212.9
2021-07-23T06:26:21Z,166.140.102.113,# 19.5242,  4.55100,    3.519, 0.5141, 16.173, 0.655638,  33.4106, 23 Jul 2021 06:26:12,  23.6732, 12.4, 213.7
2021-07-23T06:30:21Z,166.140.102.113,# 19.4362,  4.54316,    3.517, 0.5158, 16.155, 0.655921,  33.4166, 23 Jul 2021 06:30:12,  23.7003, 12.4, 214.0
2021-07-23T06:34:21Z,166.140.102.113,# 19.4856,  4.54757,    3.517, 0.5187, 16.160, 0.655157,  33.4133, 23 Jul 2021 06:34:12,  23.6851, 12.4, 213.4
2021-07-23T06:38:21Z,166.140.102.113,# 19.4326,  4.54272,    3.517, 0.5255, 16.153, 0.655718,  33.4158, 23 Jul 2021 06:38:12,  23.7007, 12.3, 214.9
2021-07-23T06:42:21Z,166.140.102.113,# 19.3791,  4.53667,    3.516, 0.5286, 16.168, 0.658262,  33.4088, 23 Jul 2021 06:42:12,  23.7090, 12.3, 213.8
2021-07-23T06:46:21Z,166.140.102.113,# 19.3854,  4.53830,    3.514, 0.5204, 16.182, 0.658111,  33.4172, 23 Jul 2021 06:46:12,  23.7138, 12.4, 213.7
2021-07-23T06:50:21Z,166.140.102.113,# 19.2982,  4.52893,    3.510, 0.5244, 16.166, 0.659054,  33.4099, 23 Jul 2021 06:50:12,  23.7305, 12.4, 214.2
2021-07-23T06:54:21Z,166.140.102.113,# 19.3720,  4.53625,    3.507, 0.5214, 16.181, 0.657709,  33.4111, 23 Jul 2021 06:54:12,  23.7126, 12.4, 213.5
2021-07-23T06:58:21Z,166.140.102.113,# 19.3849,  4.53738,    3.507, 0.5371, 16.158, 0.657611,  33.4101, 23 Jul 2021 06:58:12,  23.7086, 12.3, 214.1
2021-07-23T07:02:21Z,166.140.102.113,# 19.4526,  4.54455,    3.506, 0.5296, 16.150, 0.656026,  33.4149, 23 Jul 2021 07:02:12,  23.6948, 12.3, 215.5
2021-07-23T07:06:21Z,166.140.102.113,# 19.4206,  4.54099,    3.508, 0.5227, 16.178, 0.656737,  33.4112, 23 Jul 2021 07:06:12,  23.7003, 12.4, 215.3
2021-07-23T07:10:21Z,166.140.102.113,# 19.4677,  4.54578,    3.509, 0.5273, 16.173, 0.655751,  33.4130, 23 Jul 2021 07:10:12,  23.6895, 12.4, 214.2
2021-07-23T07:14:21Z,166.140.102.113,# 19.4638,  4.54586,    3.508, 0.5223, 16.199, 0.656277,  33.4167, 23 Jul 2021 07:14:12,  23.6934, 12.4, 214.0
2021-07-23T07:18:21Z,166.140.102.113,# 19.4382,  4.54412,    3.507, 0.5268, 16.191, 0.655592,  33.4230, 23 Jul 2021 07:18:12,  23.7047, 12.3, 213.6
2021-07-23T07:22:21Z,166.140.102.113,# 19.4539,  4.54419,    3.507, 0.5279, 16.185, 0.656111,  33.4110, 23 Jul 2021 07:22:12,  23.6915, 12.4, 214.3
2021-07-23T07:26:21Z,166.140.102.113,# 19.4630,  4.54530,    3.507, 0.5229, 16.202, 0.655955,  33.4128, 23 Jul 2021 07:26:12,  23.6906, 12.4, 213.9
2021-07-23T07:30:21Z,166.140.102.113,# 19.6005,  4.55861,    3.506, 0.5230, 16.170, 0.653627,  33.4122, 23 Jul 2021 07:30:12,  23.6547, 12.4, 213.4
2021-07-23T07:34:21Z,166.140.102.113,# 19.4825,  4.54761,    3.510, 0.5270, 16.182, 0.655047,  33.4162, 23 Jul 2021 07:34:12,  23.6882, 12.3, 214.0
2021-07-23T07:38:21Z,166.140.102.113,# 19.5041,  4.54921,    3.511, 0.5296, 16.176, 0.655034,  33.4120, 23 Jul 2021 07:38:12,  23.6794, 12.3, 212.7
2021-07-23T07:42:21Z,166.140.102.113,# 19.5473,  4.55450,    3.510, 0.5173, 16.192, 0.652930,  33.4209, 23 Jul 2021 07:42:12,  23.6751, 12.3, 213.8
2021-07-23T07:46:21Z,166.140.102.113,# 19.7199,  4.57025,    3.512, 0.5150, 16.193, 0.650651,  33.4123, 23 Jul 2021 07:46:12,  23.6240, 12.4, 212.8
2021-07-23T07:50:21Z,166.140.102.113,# 19.6451,  4.56509,    3.515, 0.5205, 16.187, 0.650905,  33.4297, 23 Jul 2021 07:50:12,  23.6566, 12.4, 212.9
2021-07-23T07:54:21Z,166.140.102.113,# 19.6849,  4.56706,    3.513, 0.5199, 16.192, 0.651384,  33.4141, 23 Jul 2021 07:54:12,  23.6344, 12.3, 213.4
2021-07-23T07:58:21Z,166.140.102.113,# 19.7212,  4.57087,    3.514, 0.5166, 16.228, 0.650270,  33.4163, 23 Jul 2021 07:58:12,  23.6267, 12.3, 215.2
2021-07-23T08:02:21Z,166.140.102.113,# 19.6381,  4.56352,    3.516, 0.5287, 16.191, 0.650142,  33.4224, 23 Jul 2021 08:02:12,  23.6528, 12.4, 214.7
2021-07-23T08:06:21Z,166.140.102.113,# 19.7510,  4.57430,    3.516, 0.5192, 16.187, 0.649894,  33.4207, 23 Jul 2021 08:06:12,  23.6223, 12.4, 214.3
2021-07-23T08:10:21Z,166.140.102.113,# 19.9127,  4.59086,    3.519, 0.5117, 16.223, 0.645480,  33.4271, 23 Jul 2021 08:10:12,  23.5852, 12.4, 214.6
2021-07-23T08:14:21Z,166.140.102.113,# 19.8186,  4.58079,    3.522, 0.5155, 16.220, 0.648150,  33.4198, 23 Jul 2021 08:14:12,  23.6041, 12.3, 215.8
2021-07-23T08:18:21Z,166.140.102.113,# 20.0016,  4.59921,    3.522, 0.5145, 16.232, 0.645776,  33.4244, 23 Jul 2021 08:18:12,  23.5599, 12.4, 214.3
2021-07-23T08:22:21Z,166.140.102.113,# 19.9727,  4.59585,    3.527, 0.5115, 16.278, 0.645318,  33.4201, 23 Jul 2021 08:22:12,  23.5642, 12.4, 214.3
2021-07-23T08:26:21Z,166.140.102.113,# 20.0498,  4.60290,    3.529, 0.5051, 16.314, 0.644031,  33.4162, 23 Jul 2021 08:26:12,  23.5411, 12.3, 214.8
2021-07-23T08:30:21Z,166.140.102.113,# 19.9828,  4.59654,    3.530, 0.5097, 16.278, 0.645112,  33.4177, 23 Jul 2021 08:30:12,  23.5598, 12.3, 216.0
2021-07-23T08:34:21Z,166.140.102.113,# 20.0428,  4.60234,    3.527, 0.5121, 16.315, 0.643888,  33.4171, 23 Jul 2021 08:34:12,  23.5436, 12.3, 217.0
2021-07-23T08:38:21Z,166.140.102.113,# 20.0605,  4.60454,    3.528, 0.5057, 16.311, 0.642997,  33.4210, 23 Jul 2021 08:38:12,  23.5419, 12.3, 215.8
2021-07-23T08:42:21Z,166.140.102.113,# 20.3918,  4.63719,    3.532, 0.4955, 16.417, 0.636938,  33.4231, 23 Jul 2021 08:42:12,  23.4564, 12.3, 213.7
2021-07-23T08:46:21Z,166.140.102.113,# 20.3132,  4.62959,    3.541, 0.4961, 16.431, 0.638123,  33.4239, 23 Jul 2021 08:46:12,  23.4777, 12.3, 212.6
2021-07-23T08:50:21Z,166.140.102.113,# 20.4095,  4.63962,    3.544, 0.4919, 16.448, 0.636267,  33.4288, 23 Jul 2021 08:50:12,  23.4560, 12.3, 213.3
2021-07-23T08:54:21Z,166.140.102.113,# 20.5007,  4.64772,    3.546, 0.4895, 16.505, 0.635260,  33.4221, 23 Jul 2021 08:54:12,  23.4268, 12.3, 215.4
2021-07-23T08:58:21Z,166.140.102.113,# 20.4176,  4.64045,    3.548, 0.4889, 16.521, 0.636180,  33.4291, 23 Jul 2021 08:58:12,  23.4541, 12.3, 214.8
2021-07-23T09:02:21Z,166.140.102.113,# 20.4566,  4.64347,    3.548, 0.4847, 16.591, 0.636027,  33.4227, 23 Jul 2021 09:02:12,  23.4389, 12.4, 215.4
2021-07-23T09:06:21Z,166.140.102.113,# 20.4303,  4.64148,    3.547, 0.4875, 16.590, 0.635902,  33.4274, 23 Jul 2021 09:06:12,  23.4495, 12.4, 213.4
2021-07-23T09:10:21Z,166.140.102.113,# 20.4960,  4.64741,    3.546, 0.4764, 16.612, 0.635144,  33.4234, 23 Jul 2021 09:10:12,  23.4290, 12.3, 214.7
2021-07-23T09:14:21Z,166.140.102.113,# 20.3821,  4.63615,    3.545, 0.4841, 16.601, 0.637195,  33.4224, 23 Jul 2021 09:14:12,  23.4584, 12.3, 214.7
2021-07-23T09:18:21Z,166.140.102.113,# 20.3256,  4.63068,    3.542, 0.4871, 16.591, 0.638422,  33.4229, 23 Jul 2021 09:18:12,  23.4737, 12.3, 214.0
2021-07-23T09:22:21Z,166.140.102.113,# 20.2940,  4.62751,    3.537, 0.4936, 16.595, 0.638931,  33.4223, 23 Jul 2021 09:22:12,  23.4816, 12.3, 213.4
2021-07-23T09:26:21Z,166.140.102.113,# 20.2473,  4.62277,    3.534, 0.5015, 16.563, 0.639675,  33.4209, 23 Jul 2021 09:26:12,  23.4928, 12.3, 214.7
2021-07-23T09:30:21Z,166.140.102.113,# 20.2859,  4.62687,    3.530, 0.4978, 16.501, 0.638963,  33.4235, 23 Jul 2021 09:30:12,  23.4847, 12.3, 214.4
2021-07-23T09:34:21Z,166.140.102.113,# 20.2125,  4.61937,    3.527, 0.5080, 16.529, 0.640322,  33.4209, 23 Jul 2021 09:34:12,  23.5020, 12.3, 216.0
2021-07-23T09:38:21Z,166.140.102.113,# 20.2534,  4.62343,    3.524, 0.4965, 16.562, 0.639575,  33.4214, 23 Jul 2021 09:38:12,  23.4916, 12.4, 214.4
