2022-10-23T00:01:45Z,166.148.81.45,# 17.0041,  4.14806,    2.543, 2.0398, 0.0001, 0.0005, 0.0000,  32.0310, 23 Oct 2022 00:01:41,  23.2359, 13.9, 134.2
2022-10-23T00:05:46Z,166.148.81.45,# 17.0850,  4.15474,    2.542, 2.0345, 0.0001, 0.0004, 0.0000,  32.0242, 23 Oct 2022 00:05:41,  23.2118, 13.9, 139.7
2022-10-23T00:09:45Z,166.148.81.45,# 17.0477,  4.16605,    2.541, 2.0337, 0.0001, 0.0005, 0.0000,  32.1513, 23 Oct 2022 00:09:41,  23.3179, 13.9, 137.0
2022-10-23T00:13:45Z,166.148.81.45,# 16.9011,  4.15822,    2.552, 2.0299, 0.0001, 0.0005, 0.0000,  32.2009, 23 Oct 2022 00:13:41,  23.3901, 13.9, 141.0
2022-10-23T00:17:45Z,166.148.81.45,# 16.8262,  4.13451,    2.619, 2.0380, 0.0001, 0.0004, 0.0000,  32.0558, 23 Oct 2022 00:17:41,  23.2961, 13.9, 147.4
2022-10-23T00:21:45Z,166.148.81.45,# 16.7478,  4.12799,    2.656, 2.0545, 0.0001, 0.0004, 0.0000,  32.0619, 23 Oct 2022 00:21:41,  23.3190, 13.9, 142.0
2022-10-23T00:25:45Z,166.148.81.45,# 16.8332,  4.13738,    2.622, 2.0440, 0.0001, 0.0005, 0.0000,  32.0750, 23 Oct 2022 00:25:41,  23.3092, 13.9, 138.9
2022-10-23T00:29:45Z,166.148.81.45,# 16.7957,  4.14401,    2.637, 2.0449, 0.0002, 0.0005, 0.0000,  32.1623, 23 Oct 2022 00:29:41,  23.3849, 13.9, 130.8
2022-10-23T00:33:46Z,166.148.81.45,# 16.7616,  4.14454,    2.711, 2.0445, 0.0001, 0.0004, 0.0000,  32.1943, 23 Oct 2022 00:33:41,  23.4173, 13.9, 137.7
2022-10-23T00:37:45Z,166.148.81.45,# 16.6226,  4.12705,    2.670, 2.0519, 0.0002, 0.0005, 0.0000,  32.1540, 23 Oct 2022 00:37:41,  23.4184, 13.9, 133.9
2022-10-23T00:41:46Z,166.148.81.45,# 16.6257,  4.12719,    2.734, 2.0493, 0.0002, 0.0004, 0.0000,  32.1528, 23 Oct 2022 00:41:41,  23.4167, 13.9, 144.6
2022-10-23T00:45:45Z,166.148.81.45,# 16.5942,  4.12159,    2.620, 2.0465, 0.0001, 0.0005, 0.0000,  32.1293, 23 Oct 2022 00:45:41,  23.4059, 13.9, 145.1
2022-10-23T00:49:45Z,166.148.81.45,# 16.5947,  4.11058,    2.658, 2.0462, 0.0001, 0.0006, 0.0000,  32.0332, 23 Oct 2022 00:49:41,  23.3322, 13.9, 132.5
2022-10-23T00:53:46Z,166.148.81.45,# 16.5880,  4.11244,    2.801, 2.0497, 0.0002, 0.0005, 0.0000,  32.0547, 23 Oct 2022 00:53:41,  23.3502, 13.9, 138.6
2022-10-23T00:57:46Z,166.148.81.45,# 16.5302,  4.10496,    2.773, 2.0457, 0.0001, 0.0005, 0.0000,  32.0359, 23 Oct 2022 00:57:41,  23.3489, 13.9, 136.0
2022-10-23T01:01:45Z,166.148.81.45,# 16.5617,  4.10738,    2.830, 2.0454, 0.0002, 0.0006, 0.0000,  32.0317, 23 Oct 2022 01:01:41,  23.3386, 13.9, 138.4
2022-10-23T01:05:46Z,166.148.81.45,# 16.5445,  4.10801,    2.853, 2.0407, 0.0002, 0.0007, 0.0000,  32.0509, 23 Oct 2022 01:05:41,  23.3572, 13.9, 140.7
2022-10-23T01:09:45Z,166.148.81.45,# 16.4651,  4.09438,    2.836, 2.0416, 0.0001, 0.0006, 0.0000,  31.9959, 23 Oct 2022 01:09:41,  23.3331, 13.9, 142.0
2022-10-23T01:13:45Z,166.148.81.45,# 16.4969,  4.09640,    2.864, 2.0411, 0.0002, 0.0005, 0.0000,  31.9880, 23 Oct 2022 01:13:41,  23.3198, 13.9, 153.4
2022-10-23T01:17:45Z,166.148.81.45,# 16.4853,  4.09117,    2.897, 2.0433, 0.0003, 0.0006, 0.0000,  31.9517, 23 Oct 2022 01:17:41,  23.2946, 13.9, 150.8
2022-10-23T01:21:45Z,166.148.81.45,# 16.4783,  4.09246,    2.923, 2.0422, 0.0003, 0.0007, 0.0000,  31.9686, 23 Oct 2022 01:21:41,  23.3091, 13.9, 151.3
2022-10-23T01:25:45Z,166.148.81.45,# 16.4821,  4.09519,    2.943, 2.0444, 0.0003, 0.0007, 0.0000,  31.9893, 23 Oct 2022 01:25:41,  23.3242, 13.9, 144.2
2022-10-23T01:29:45Z,166.148.81.45,# 16.5869,  4.10711,    2.904, 2.0492, 0.0002, 0.0008, 0.0000,  32.0093, 23 Oct 2022 01:29:41,  23.3156, 13.9, 147.6
2022-10-23T01:33:46Z,166.148.81.45,# 16.5417,  4.10256,    2.949, 2.0497, 0.0002, 0.0007, 0.0000,  32.0058, 23 Oct 2022 01:33:41,  23.3232, 13.9, 142.2
2022-10-23T01:37:45Z,166.148.81.45,# 16.4281,  4.10111,    2.924, 2.0497, 0.0002, 0.0007, 0.0000,  32.0842, 23 Oct 2022 01:37:41,  23.4093, 13.9, 142.7
2022-10-23T01:41:45Z,166.148.81.45,# 16.5845,  4.11912,    2.933, 2.0615, 0.0003, 0.0006, 0.0000,  32.1156, 23 Oct 2022 01:41:41,  23.3976, 13.9, 143.2
2022-10-23T01:45:45Z,166.148.81.45,# 16.6439,  4.12383,    2.972, 2.0433, 0.0003, 0.0006, 0.0000,  32.1088, 23 Oct 2022 01:45:41,  23.3788, 13.9, 152.0
2022-10-23T01:49:45Z,166.148.81.45,# 16.5552,  4.11935,    3.067, 2.0531, 0.0002, 0.0005, 0.0000,  32.1410, 23 Oct 2022 01:49:41,  23.4239, 13.9, 141.0
2022-10-23T01:53:45Z,166.148.81.45,# 16.3864,  4.10099,    3.069, 2.0661, 0.0003, 0.0007, 0.0000,  32.1166, 23 Oct 2022 01:53:41,  23.4437, 13.9, 138.5
2022-10-23T01:57:45Z,166.148.81.45,# 16.3876,  4.10187,    3.046, 2.0776, 0.0002, 0.0008, 0.0000,  32.1234, 23 Oct 2022 01:57:41,  23.4486, 13.9, 142.0
2022-10-23T02:01:45Z,166.148.81.45,# 16.4638,  4.10621,    3.103, 2.0622, 0.0001, 0.0004, 0.0000,  32.1000, 23 Oct 2022 02:01:41,  23.4133, 13.9, 139.9
2022-10-23T02:05:45Z,166.148.81.45,# 16.3622,  4.09835,    3.113, 2.0777, 0.0003, 0.0006, 0.0000,  32.1131, 23 Oct 2022 02:05:41,  23.4464, 13.9, 146.6
2022-10-23T02:09:45Z,166.148.81.45,# 16.4123,  4.10133,    3.155, 2.0730, 0.0003, 0.0008, 0.0000,  32.0988, 23 Oct 2022 02:09:41,  23.4241, 13.9, 142.4
2022-10-23T02:13:45Z,166.148.81.45,# 16.5281,  4.11121,    3.106, 2.0521, 0.0003, 0.0007, 0.0000,  32.0919, 23 Oct 2022 02:13:41,  23.3925, 13.9, 132.9
2022-10-23T02:17:45Z,166.148.81.45,# 16.3998,  4.10202,    3.036, 2.0574, 0.0003, 0.0007, 0.0000,  32.1149, 23 Oct 2022 02:17:41,  23.4393, 13.9, 136.1
2022-10-23T02:21:46Z,166.148.81.45,# 16.3242,  4.08836,    3.166, 2.0515, 0.0001, 0.0006, 0.0000,  32.0563, 23 Oct 2022 02:21:41,  23.4114, 13.9, 142.8
2022-10-23T02:25:45Z,166.148.81.45,# 16.3634,  4.10283,    3.178, 2.0562, 0.0003, 0.0005, 0.0000,  32.1512, 23 Oct 2022 02:25:41,  23.4754, 13.9, 138.8
2022-10-23T02:29:45Z,166.148.81.45,# 16.2419,  4.08883,    3.272, 2.0388, 0.0003, 0.0007, 0.0000,  32.1267, 23 Oct 2022 02:29:41,  23.4841, 13.9, 138.1
2022-10-23T02:33:45Z,166.148.81.45,# 16.2519,  4.08950,    3.203, 2.0409, 0.0002, 0.0007, 0.0000,  32.1245, 23 Oct 2022 02:33:41,  23.4802, 13.9, 136.6
2022-10-23T02:37:45Z,166.148.81.45,# 16.3799,  4.10081,    3.211, 2.0363, 0.0003, 0.0006, 0.0000,  32.1203, 23 Oct 2022 02:37:41,  23.4480, 13.9, 137.7
2022-10-23T02:41:45Z,166.148.81.45,# 16.3204,  4.09291,    3.180, 2.0392, 0.0002, 0.0007, 0.0000,  32.0991, 23 Oct 2022 02:41:41,  23.4453, 13.9, 140.6
2022-10-23T02:45:45Z,166.148.81.45,# 16.3393,  4.08952,    3.201, 2.0371, 0.0002, 0.0007, 0.0000,  32.0543, 23 Oct 2022 02:45:41,  23.4066, 13.9, 157.3
2022-10-23T02:49:45Z,166.148.81.45,# 16.3615,  4.10008,    3.183, 2.0320, 0.0003, 0.0008, 0.0000,  32.1288, 23 Oct 2022 02:49:41,  23.4586, 13.9, 138.5
2022-10-23T02:53:45Z,166.148.81.45,# 16.4010,  4.10084,    3.177, 2.0319, 0.0002, 0.0006, 0.0000,  32.1036, 23 Oct 2022 02:53:41,  23.4304, 13.9, 148.4
2022-10-23T02:57:45Z,166.148.81.45,# 16.4040,  4.10175,    3.127, 2.0370, 0.0002, 0.0006, 0.0000,  32.1091, 23 Oct 2022 02:57:41,  23.4339, 13.9, 143.6
2022-10-23T03:01:46Z,166.148.81.45,# 16.3512,  4.09825,    3.165, 2.0383, 0.0002, 0.0007, 0.0000,  32.1210, 23 Oct 2022 03:01:41,  23.4550, 13.9, 136.2
2022-10-23T03:05:45Z,166.148.81.45,# 16.3469,  4.09874,    3.187, 2.0334, 0.0002, 0.0007, 0.0000,  32.1288, 23 Oct 2022 03:05:41,  23.4620, 13.9, 145.8
2022-10-23T03:09:45Z,166.148.81.45,# 16.2933,  4.08754,    3.162, 2.0426, 0.0002, 0.0006, 0.0000,  32.0739, 23 Oct 2022 03:09:41,  23.4320, 13.9, 142.6
2022-10-23T03:13:45Z,166.148.81.45,# 16.2482,  4.09552,    3.229, 2.0457, 0.0002, 0.0007, 0.0000,  32.1803, 23 Oct 2022 03:13:41,  23.5239, 13.9, 148.7
2022-10-23T03:17:45Z,166.148.81.45,# 16.3161,  4.09691,    3.208, 2.0354, 0.0003, 0.0006, 0.0000,  32.1377, 23 Oct 2022 03:17:41,  23.4758, 13.9, 141.8
2022-10-23T03:21:45Z,166.148.81.45,# 16.2245,  4.08497,    3.170, 2.0564, 0.0002, 0.0006, 0.0000,  32.1069, 23 Oct 2022 03:21:41,  23.4729, 13.9, 146.9
2022-10-23T03:25:45Z,166.148.81.45,# 16.2517,  4.08990,    3.167, 2.0480, 0.0004, 0.0007, 0.0000,  32.1282, 23 Oct 2022 03:25:41,  23.4831, 13.9, 151.7
2022-10-23T03:29:46Z,166.148.81.45,# 16.3535,  4.09207,    3.256, 2.0389, 0.0002, 0.0007, 0.0000,  32.0651, 23 Oct 2022 03:29:41,  23.4116, 13.9, 144.8
2022-10-23T03:33:45Z,166.148.81.45,# 16.2826,  4.08009,    3.247, 2.0459, 0.0002, 0.0008, 0.0000,  32.0174, 23 Oct 2022 03:33:41,  23.3911, 13.9, 142.2
2022-10-23T03:37:46Z,166.148.81.45,# 16.2977,  4.09060,    3.148, 2.0495, 0.0003, 0.0007, 0.0000,  32.0972, 23 Oct 2022 03:37:41,  23.4489, 13.9, 149.3
2022-10-23T03:41:45Z,166.148.81.45,# 16.5651,  4.11557,    3.252, 2.0344, 0.0004, 0.0007, 0.0000,  32.1002, 23 Oct 2022 03:41:41,  23.3903, 13.9, 149.1
2022-10-23T03:45:45Z,166.148.81.45,# 16.6851,  4.12914,    3.159, 2.0345, 0.0002, 0.0005, 0.0000,  32.1219, 23 Oct 2022 03:45:41,  23.3795, 13.9, 142.8
2022-10-23T03:49:45Z,166.148.81.45,# 16.3554,  4.09805,    3.148, 2.0549, 0.0002, 0.0007, 0.0000,  32.1159, 23 Oct 2022 03:49:41,  23.4501, 13.9, 156.3
2022-10-23T03:53:45Z,166.148.81.45,# 16.4364,  4.10194,    3.201, 2.0459, 0.0002, 0.0007, 0.0000,  32.0847, 23 Oct 2022 03:53:41,  23.4078, 13.9, 142.7
2022-10-23T03:57:45Z,166.148.81.45,# 16.3920,  4.09699,    3.223, 2.0441, 0.0003, 0.0007, 0.0000,  32.0772, 23 Oct 2022 03:57:41,  23.4121, 13.9, 151.8
2022-10-23T04:01:46Z,166.148.81.45,# 16.5267,  4.11191,    3.121, 2.0435, 0.0003, 0.0007, 0.0000,  32.0991, 23 Oct 2022 04:01:41,  23.3983, 13.9, 138.9
2022-10-23T04:05:46Z,166.148.81.45,# 16.5353,  4.11489,    3.244, 2.0465, 0.0003, 0.0006, 0.0000,  32.1182, 23 Oct 2022 04:05:41,  23.4109, 13.9, 153.3
2022-10-23T04:09:46Z,166.148.81.45,# 16.5631,  4.11891,    3.188, 2.0477, 0.0002, 0.0006, 0.0000,  32.1308, 23 Oct 2022 04:09:41,  23.4142, 13.9, 148.0
2022-10-23T04:13:46Z,166.148.81.45,# 16.4466,  4.10939,    3.182, 2.0655, 0.0002, 0.0007, 0.0000,  32.1416, 23 Oct 2022 04:13:41,  23.4491, 13.9, 146.8
2022-10-23T04:17:46Z,166.148.81.45,# 16.6681,  4.13104,    3.136, 2.0513, 0.0001, 0.0006, 0.0000,  32.1520, 23 Oct 2022 04:17:41,  23.4064, 13.9, 148.7
2022-10-23T04:21:46Z,166.148.81.45,# 16.4341,  4.10708,    3.212, 2.0647, 0.0002, 0.0006, 0.0000,  32.1315, 23 Oct 2022 04:21:41,  23.4442, 13.9, 137.6
2022-10-23T04:25:46Z,166.148.81.45,# 16.4406,  4.10607,    3.182, 2.0641, 0.0002, 0.0005, 0.0000,  32.1174, 23 Oct 2022 04:25:41,  23.4319, 13.9, 144.6
2022-10-23T04:29:46Z,166.148.81.45,# 16.5716,  4.10251,    3.205, 2.0506, 0.0003, 0.0005, 0.0000,  31.9814, 23 Oct 2022 04:29:41,  23.2976, 13.9, 150.7
2022-10-23T04:33:46Z,166.148.81.45,# 16.5024,  4.10566,    3.110, 2.0556, 0.0002, 0.0006, 0.0000,  32.0642, 23 Oct 2022 04:33:41,  23.3770, 13.9, 146.4
2022-10-23T04:37:46Z,166.148.81.45,# 16.5100,  4.10522,    3.177, 2.0544, 0.0002, 0.0004, 0.0000,  32.0542, 23 Oct 2022 04:37:41,  23.3676, 13.9, 150.7
2022-10-23T04:41:46Z,166.148.81.45,# 16.5993,  4.11118,    3.112, 2.0451, 0.0002, 0.0006, 0.0000,  32.0345, 23 Oct 2022 04:41:41,  23.3321, 13.9, 143.5
2022-10-23T04:45:46Z,166.148.81.45,# 16.6429,  4.11448,    3.084, 2.0399, 0.0001, 0.0006, 0.0000,  32.0284, 23 Oct 2022 04:45:41,  23.3174, 13.9, 146.1
2022-10-23T04:49:46Z,166.148.81.45,# 16.5878,  4.11778,    3.129, 2.0440, 0.0002, 0.0008, 0.0000,  32.1012, 23 Oct 2022 04:49:41,  23.3859, 13.9, 139.6
2022-10-23T04:53:46Z,166.148.81.45,# 16.5587,  4.11278,    3.056, 2.0446, 0.0002, 0.0008, 0.0000,  32.0811, 23 Oct 2022 04:53:41,  23.3771, 13.9, 138.7
2022-10-23T04:57:45Z,166.148.81.45,# 16.5785,  4.11435,    3.056, 2.0407, 0.0003, 0.0006, 0.0000,  32.0788, 23 Oct 2022 04:57:41,  23.3708, 13.9, 134.7
2022-10-23T05:01:46Z,166.148.81.45,# 16.7021,  4.12225,    3.021, 2.0361, 0.0002, 0.0005, 0.0000,  32.0485, 23 Oct 2022 05:01:41,  23.3192, 13.9, 144.0
2022-10-23T05:05:45Z,166.148.81.45,# 16.7475,  4.12584,    3.022, 2.0359, 0.0001, 0.0007, 0.0000,  32.0434, 23 Oct 2022 05:05:41,  23.3048, 13.9, 138.0
2022-10-23T05:09:46Z,166.148.81.45,# 16.6193,  4.11331,    3.049, 2.0440, 0.0002, 0.0006, 0.0000,  32.0371, 23 Oct 2022 05:09:41,  23.3294, 13.9, 139.5
2022-10-23T05:13:46Z,166.148.81.45,# 16.5291,  4.10383,    3.041, 2.0496, 0.0002, 0.0007, 0.0000,  32.0269, 23 Oct 2022 05:13:41,  23.3422, 13.9, 137.4
2022-10-23T05:17:46Z,166.148.81.45,# 16.5396,  4.10452,    3.026, 2.0479, 0.0003, 0.0006, 0.0000,  32.0245, 23 Oct 2022 05:17:41,  23.3381, 13.9, 141.7
2022-10-23T05:21:46Z,166.148.81.45,# 16.6966,  4.11886,    2.900, 2.0413, 0.0002, 0.0006, 0.0000,  32.0236, 23 Oct 2022 05:21:41,  23.3014, 13.9, 136.0
2022-10-23T05:25:46Z,166.148.81.45,# 16.5642,  4.10683,    2.866, 2.0469, 0.0003, 0.0006, 0.0000,  32.0249, 23 Oct 2022 05:25:41,  23.3327, 13.9, 143.0
2022-10-23T05:29:46Z,166.148.81.45,# 16.5529,  4.10556,    2.909, 2.0466, 0.0003, 0.0007, 0.0000,  32.0230, 23 Oct 2022 05:29:41,  23.3339, 13.9, 144.3
2022-10-23T05:33:46Z,166.148.81.45,# 16.5851,  4.10860,    2.962, 2.0506, 0.0002, 0.0008, 0.0000,  32.0236, 23 Oct 2022 05:33:41,  23.3270, 13.9, 136.7
2022-10-23T05:37:45Z,166.148.81.45,# 16.5663,  4.10739,    2.961, 2.0508, 0.0003, 0.0006, 0.0000,  32.0281, 23 Oct 2022 05:37:41,  23.3347, 13.9, 148.1
2022-10-23T05:41:46Z,166.148.81.45,# 16.6144,  4.11126,    2.825, 2.0488, 0.0002, 0.0006, 0.0000,  32.0233, 23 Oct 2022 05:41:41,  23.3199, 13.9, 148.0
2022-10-23T05:45:45Z,166.148.81.45,# 16.5199,  4.10261,    2.932, 2.0553, 0.0002, 0.0006, 0.0000,  32.0237, 23 Oct 2022 05:45:41,  23.3419, 13.9, 154.7
2022-10-23T05:49:45Z,166.148.81.45,# 16.3991,  4.09095,    2.812, 2.0571, 0.0002, 0.0007, 0.0000,  32.0189, 23 Oct 2022 05:49:41,  23.3658, 13.9, 142.5
2022-10-23T05:53:45Z,166.148.81.45,# 16.4671,  4.09607,    2.769, 2.0513, 0.0001, 0.0006, 0.0000,  32.0091, 23 Oct 2022 05:53:41,  23.3428, 13.9, 142.7
2022-10-23T05:57:46Z,166.148.81.45,# 16.4512,  4.09882,    2.796, 2.0555, 0.0002, 0.0006, 0.0000,  32.0458, 23 Oct 2022 05:57:41,  23.3746, 13.9, 147.4
2022-10-23T06:01:45Z,166.148.81.45,# 16.5122,  4.10331,    2.755, 2.0537, 0.0002, 0.0007, 0.0000,  32.0360, 23 Oct 2022 06:01:41,  23.3531, 13.9, 148.1
2022-10-23T06:05:46Z,166.148.81.45,# 16.4331,  4.09380,    2.772, 2.0534, 0.0003, 0.0008, 0.0000,  32.0165, 23 Oct 2022 06:05:41,  23.3562, 13.9, 153.2
2022-10-23T06:09:46Z,166.148.81.45,# 16.3376,  4.08484,    2.730, 2.0551, 0.0002, 0.0005, 0.0000,  32.0149, 23 Oct 2022 06:09:41,  23.3766, 13.9, 148.9
2022-10-23T06:13:46Z,166.148.81.45,# 16.3817,  4.08887,    2.775, 2.0525, 0.0002, 0.0005, 0.0000,  32.0148, 23 Oct 2022 06:13:41,  23.3666, 13.9, 144.7
2022-10-23T06:17:45Z,166.148.81.45,# 16.3497,  4.08521,    2.663, 2.0460, 0.0002, 0.0006, 0.0000,  32.0085, 23 Oct 2022 06:17:41,  23.3690, 13.9, 153.3
2022-10-23T06:21:46Z,166.148.81.45,# 16.2365,  4.07496,    2.728, 2.0545, 0.0002, 0.0006, 0.0000,  32.0097, 23 Oct 2022 06:21:41,  23.3955, 13.9, 150.7
2022-10-23T06:25:46Z,166.148.81.45,# 16.1207,  4.06324,    2.680, 2.0482, 0.0003, 0.0006, 0.0000,  32.0001, 23 Oct 2022 06:25:41,  23.4142, 13.9, 150.7
2022-10-23T06:29:46Z,166.148.81.45,# 16.3396,  4.08338,    2.578, 2.0419, 0.0002, 0.0006, 0.0000,  32.0006, 23 Oct 2022 06:29:41,  23.3652, 13.9, 145.5
2022-10-23T06:33:46Z,166.148.81.45,# 16.6669,  4.11654,    2.605, 2.0454, 0.0002, 0.0007, 0.0000,  32.0273, 23 Oct 2022 06:33:41,  23.3110, 13.9, 146.5
2022-10-23T06:37:46Z,166.148.81.45,# 16.6212,  4.11025,    2.587, 2.0450, 0.0003, 0.0007, 0.0000,  32.0092, 23 Oct 2022 06:37:41,  23.3076, 13.9, 139.7
2022-10-23T06:41:46Z,166.148.81.45,# 16.1927,  4.07054,    2.499, 2.0389, 0.0004, 0.0007, 0.0000,  32.0062, 23 Oct 2022 06:41:41,  23.4028, 13.9, 141.2
2022-10-23T06:45:46Z,166.148.81.45,# 16.4209,  4.09054,    2.661, 2.0424, 0.0003, 0.0007, 0.0000,  31.9979, 23 Oct 2022 06:45:41,  23.3447, 13.9, 145.9
2022-10-23T06:49:46Z,166.148.81.45,# 16.5923,  4.10707,    2.491, 2.0430, 0.0003, 0.0005, 0.0000,  32.0046, 23 Oct 2022 06:49:41,  23.3107, 13.9, 147.1
2022-10-23T06:53:46Z,166.148.81.45,# 16.5367,  4.10154,    2.437, 2.0450, 0.0002, 0.0006, 0.0000,  32.0011, 23 Oct 2022 06:53:41,  23.3207, 13.9, 140.5
2022-10-23T06:57:46Z,166.148.81.45,# 16.4779,  4.09706,    2.459, 2.0420, 0.0002, 0.0006, 0.0000,  32.0091, 23 Oct 2022 06:57:41,  23.3403, 13.9, 146.8
2022-10-23T07:01:45Z,166.148.81.45,# 16.1030,  4.07073,    2.523, 2.0314, 0.0002, 0.0006, 0.0000,  32.0801, 23 Oct 2022 07:01:41,  23.4797, 13.9, 140.0
2022-10-23T07:05:46Z,166.148.81.45,# 16.3456,  4.08543,    2.368, 2.0428, 0.0003, 0.0008, 0.0000,  32.0138, 23 Oct 2022 07:05:41,  23.3740, 13.9, 145.0
2022-10-23T07:09:45Z,166.148.81.45,# 16.5628,  4.10560,    2.394, 2.0541, 0.0002, 0.0007, 0.0000,  32.0155, 23 Oct 2022 07:09:41,  23.3259, 13.9, 152.4
2022-10-23T07:13:46Z,166.148.81.45,# 16.4302,  4.09265,    2.377, 2.0536, 0.0002, 0.0006, 0.0000,  32.0089, 23 Oct 2022 07:13:41,  23.3510, 13.9, 142.2
2022-10-23T07:17:46Z,166.148.81.45,# 16.4371,  4.09300,    2.319, 2.0543, 0.0002, 0.0006, 0.0000,  32.0065, 23 Oct 2022 07:17:41,  23.3476, 13.9, 146.3
2022-10-23T07:21:46Z,166.148.81.45,# 16.2508,  4.07994,    2.439, 2.0618, 0.0002, 0.0007, 0.0000,  32.0419, 23 Oct 2022 07:21:41,  23.4171, 13.9, 142.1
2022-10-23T07:25:46Z,166.148.81.45,# 16.4963,  4.10124,    2.242, 2.0499, 0.0002, 0.0006, 0.0000,  32.0308, 23 Oct 2022 07:25:41,  23.3528, 13.9, 140.2
2022-10-23T07:29:46Z,166.148.81.45,# 16.2954,  4.08104,    2.251, 2.0501, 0.0003, 0.0006, 0.0000,  32.0157, 23 Oct 2022 07:29:41,  23.3868, 13.9, 143.6
2022-10-23T07:33:46Z,166.148.81.45,# 16.0420,  4.05762,    2.284, 2.0457, 0.0002, 0.0007, 0.0000,  32.0142, 23 Oct 2022 07:33:41,  23.4427, 13.9, 149.0
2022-10-23T07:37:46Z,166.148.81.45,# 16.3121,  4.08393,    2.211, 2.0513, 0.0001, 0.0006, 0.0000,  32.0277, 23 Oct 2022 07:37:41,  23.3923, 13.9, 142.3
2022-10-23T07:41:46Z,166.148.81.45,# 16.3115,  4.08187,    2.305, 2.0649, 0.0002, 0.0007, 0.0000,  32.0100, 23 Oct 2022 07:41:41,  23.3788, 13.9, 143.4
2022-10-23T07:45:46Z,166.148.81.45,# 16.2424,  4.08021,    2.225, 2.0620, 0.0001, 0.0008, 0.0000,  32.0511, 23 Oct 2022 07:45:41,  23.4260, 13.9, 146.7
2022-10-23T07:49:46Z,166.148.81.45,# 16.0435,  4.06002,    2.223, 2.0569, 0.0002, 0.0006, 0.0000,  32.0342, 23 Oct 2022 07:49:41,  23.4578, 13.9, 137.4
2022-10-23T07:53:45Z,166.148.81.45,# 15.9945,  4.05651,    2.153, 2.0576, 0.0002, 0.0005, 0.0000,  32.0428, 23 Oct 2022 07:53:41,  23.4753, 13.9, 141.1
2022-10-23T07:57:46Z,166.148.81.45,# 16.1459,  4.06905,    2.189, 2.0711, 0.0003, 0.0007, 0.0000,  32.0309, 23 Oct 2022 07:57:41,  23.4323, 13.9, 138.3
2022-10-23T08:01:46Z,166.148.81.45,# 16.1455,  4.06838,    2.222, 2.0748, 0.0002, 0.0008, 0.0000,  32.0253, 23 Oct 2022 08:01:41,  23.4280, 13.9, 134.3
2022-10-23T08:05:46Z,166.148.81.45,# 15.9506,  4.05033,    2.170, 2.0568, 0.0001, 0.0007, 0.0000,  32.0238, 23 Oct 2022 08:05:41,  23.4706, 13.9, 146.7
2022-10-23T08:09:46Z,166.148.81.45,# 16.0303,  4.06286,    2.187, 2.0660, 0.0003, 0.0007, 0.0000,  32.0698, 23 Oct 2022 08:09:41,  23.4881, 13.9, 145.2
2022-10-23T08:13:46Z,166.148.81.45,# 16.0572,  4.05633,    2.065, 2.0623, 0.0003, 0.0007, 0.0000,  31.9906, 23 Oct 2022 08:13:41,  23.4213, 13.9, 145.1
2022-10-23T08:17:46Z,166.148.81.45,# 15.9769,  4.06614,    2.190, 2.0621, 0.0003, 0.0007, 0.0000,  32.1419, 23 Oct 2022 08:17:41,  23.5554, 13.9, 143.0
2022-10-23T08:21:46Z,166.148.81.45,# 16.2053,  4.07538,    2.162, 2.0603, 0.0003, 0.0007, 0.0000,  32.0387, 23 Oct 2022 08:21:41,  23.4248, 13.9, 138.6
2022-10-23T08:25:46Z,166.148.81.45,# 16.2256,  4.07908,    2.144, 2.0641, 0.0004, 0.0006, 0.0000,  32.0547, 23 Oct 2022 08:25:41,  23.4326, 13.9, 147.7
2022-10-23T08:29:46Z,166.148.81.45,# 16.2824,  4.09111,    2.017, 2.0622, 0.0003, 0.0008, 0.0000,  32.1144, 23 Oct 2022 08:29:41,  23.4655, 13.9, 132.9
2022-10-23T08:33:46Z,166.148.81.45,# 16.0098,  4.08684,    2.000, 2.0604, 0.0004, 0.0006, 0.0000,  32.2977, 23 Oct 2022 08:33:41,  23.6678, 13.9, 136.4
2022-10-23T08:37:46Z,166.148.81.45,# 16.1761,  4.08729,    1.982, 2.0587, 0.0003, 0.0008, 0.0000,  32.1668, 23 Oct 2022 08:37:41,  23.5298, 13.9, 141.5
2022-10-23T08:41:46Z,166.148.81.45,# 16.0748,  4.07594,    1.982, 2.0679, 0.0003, 0.0007, 0.0000,  32.1491, 23 Oct 2022 08:41:41,  23.5390, 13.9, 143.7
2022-10-23T08:45:46Z,166.148.81.45,# 15.9491,  4.07182,    2.069, 2.0651, 0.0003, 0.0006, 0.0000,  32.2147, 23 Oct 2022 08:45:41,  23.6176, 13.9, 147.4
2022-10-23T08:49:46Z,166.148.81.45,# 16.0338,  4.07816,    2.084, 2.0548, 0.0003, 0.0007, 0.0000,  32.2018, 23 Oct 2022 08:49:41,  23.5887, 13.9, 138.7
2022-10-23T08:53:46Z,166.148.81.45,# 16.3407,  4.09780,    1.939, 2.0596, 0.0004, 0.0006, 0.0000,  32.1260, 23 Oct 2022 08:53:41,  23.4612, 13.9, 151.6
2022-10-23T08:57:46Z,166.148.81.45,# 16.0153,  4.07017,    1.946, 2.0582, 0.0002, 0.0006, 0.0000,  32.1464, 23 Oct 2022 08:57:41,  23.5502, 13.9, 138.5
