2022-10-09T00:01:46Z,166.148.81.45,# 20.0807,  4.61934,    2.298, 1.7528, 0.0001, 0.0000, 0.0000,  33.5257, 09 Oct 2022 00:01:41,  23.6165, 13.8, 161.2
2022-10-09T00:05:46Z,166.148.81.45,# 20.0538,  4.61710,    2.281, 2.1491, 0.0001, 0.0000, 0.0000,  33.5289, 09 Oct 2022 00:05:41,  23.6259, 13.8, 163.1
2022-10-09T00:09:46Z,166.148.81.45,# 20.0095,  4.61271,    2.353, 2.1389, 0.0001, 0.0000, 0.0000,  33.5285, 09 Oct 2022 00:09:41,  23.6372, 13.8, 175.6
2022-10-09T00:13:46Z,166.148.81.45,# 20.0104,  4.61272,    2.317, 2.1336, 0.0001, 0.0000, 0.0000,  33.5279, 09 Oct 2022 00:13:41,  23.6365, 13.8, 163.0
2022-10-09T00:17:46Z,166.148.81.45,# 19.9970,  4.61154,    2.428, 2.1169, 0.0001, 0.0000, 0.0000,  33.5289, 09 Oct 2022 00:17:41,  23.6407, 13.8, 168.7
2022-10-09T00:21:46Z,166.148.81.45,# 19.9771,  4.60958,    2.295, 2.1165, 0.0001, 0.0000, 0.0000,  33.5288, 09 Oct 2022 00:21:41,  23.6459, 13.8, 164.0
2022-10-09T00:25:46Z,166.148.81.45,# 19.9712,  4.60894,    2.313, 2.1139, 0.0002, 0.0000, 0.0000,  33.5283, 09 Oct 2022 00:25:41,  23.6470, 13.8, 160.1
2022-10-09T00:29:46Z,166.148.81.45,# 19.9663,  4.60842,    2.414, 2.1155, 0.0002, 0.0000, 0.0000,  33.5280, 09 Oct 2022 00:29:41,  23.6481, 13.8, 161.3
2022-10-09T00:33:46Z,166.148.81.45,# 19.9836,  4.61018,    2.522, 2.1019, 0.0001, 0.0000, 0.0000,  33.5284, 09 Oct 2022 00:33:41,  23.6439, 13.8, 152.4
2022-10-09T00:37:46Z,166.148.81.45,# 19.9709,  4.60891,    2.538, 2.0930, 0.0002, 0.0000, 0.0000,  33.5282, 09 Oct 2022 00:37:41,  23.6471, 13.8, 165.7
2022-10-09T00:41:46Z,166.148.81.45,# 19.9753,  4.60936,    2.389, 2.0783, 0.0001, 0.0000, 0.0000,  33.5284, 09 Oct 2022 00:41:41,  23.6461, 13.8, 161.5
2022-10-09T00:45:46Z,166.148.81.45,# 19.9925,  4.61102,    2.524, 2.0742, 0.0002, 0.0000, 0.0000,  33.5282, 09 Oct 2022 00:45:41,  23.6414, 13.8, 167.5
2022-10-09T00:49:46Z,166.148.81.45,# 19.9718,  4.60892,    2.592, 2.0842, 0.0001, 0.0000, 0.0000,  33.5275, 09 Oct 2022 00:49:41,  23.6463, 13.8, 168.5
2022-10-09T00:53:46Z,166.148.81.45,# 19.9701,  4.60882,    2.517, 2.0712, 0.0001, 0.0000, 0.0000,  33.5281, 09 Oct 2022 00:53:41,  23.6472, 13.8, 161.8
2022-10-09T00:57:46Z,166.148.81.45,# 19.9764,  4.60948,    2.505, 2.0639, 0.0001, 0.0000, 0.0000,  33.5285, 09 Oct 2022 00:57:41,  23.6459, 13.8, 168.5
2022-10-09T01:01:46Z,166.148.81.45,# 19.9652,  4.60833,    2.562, 2.0587, 0.0001, 0.0000, 0.0000,  33.5280, 09 Oct 2022 01:01:41,  23.6484, 13.8, 164.2
2022-10-09T01:05:46Z,166.148.81.45,# 19.9682,  4.60862,    2.451, 2.0544, 0.0001, 0.0000, 0.0000,  33.5280, 09 Oct 2022 01:05:41,  23.6476, 13.8, 168.2
2022-10-09T01:09:46Z,166.148.81.45,# 19.9782,  4.60965,    2.723, 2.0414, 0.0001, 0.0001, 0.0000,  33.5283, 09 Oct 2022 01:09:41,  23.6453, 13.8, 169.9
2022-10-09T01:13:46Z,166.148.81.45,# 19.9928,  4.61112,    2.739, 2.0378, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 01:13:41,  23.6417, 13.8, 174.7
2022-10-09T01:17:46Z,166.148.81.45,# 19.9853,  4.61039,    2.621, 2.0297, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 01:17:41,  23.6437, 13.8, 161.9
2022-10-09T01:21:46Z,166.148.81.45,# 19.9868,  4.61055,    2.615, 2.0200, 0.0002, 0.0000, 0.0000,  33.5288, 09 Oct 2022 01:21:41,  23.6434, 13.8, 165.5
2022-10-09T01:25:46Z,166.148.81.45,# 19.9908,  4.61096,    2.737, 2.0177, 0.0002, 0.0000, 0.0000,  33.5290, 09 Oct 2022 01:25:41,  23.6425, 13.8, 173.7
2022-10-09T01:29:46Z,166.148.81.45,# 19.9897,  4.61081,    2.773, 2.0114, 0.0002, 0.0000, 0.0000,  33.5286, 09 Oct 2022 01:29:41,  23.6425, 13.8, 164.9
2022-10-09T01:33:46Z,166.148.81.45,# 19.9923,  4.61112,    2.842, 2.0050, 0.0002, 0.0000, 0.0000,  33.5291, 09 Oct 2022 01:33:41,  23.6422, 13.8, 160.4
2022-10-09T01:37:46Z,166.148.81.45,# 19.9948,  4.61136,    2.844, 2.0062, 0.0002, 0.0000, 0.0000,  33.5290, 09 Oct 2022 01:37:41,  23.6414, 13.8, 166.6
2022-10-09T01:41:46Z,166.148.81.45,# 19.9772,  4.60959,    2.884, 1.9942, 0.0001, 0.0001, 0.0000,  33.5286, 09 Oct 2022 01:41:41,  23.6457, 13.8, 160.0
2022-10-09T01:45:46Z,166.148.81.45,# 19.9799,  4.60986,    2.899, 1.9859, 0.0001, 0.0000, 0.0000,  33.5286, 09 Oct 2022 01:45:41,  23.6450, 13.8, 158.7
2022-10-09T01:49:46Z,166.148.81.45,# 19.9850,  4.61036,    2.835, 1.9809, 0.0001, 0.0000, 0.0000,  33.5286, 09 Oct 2022 01:49:41,  23.6437, 13.8, 168.4
2022-10-09T01:53:46Z,166.148.81.45,# 19.9771,  4.60954,    2.952, 1.9763, 0.0001, 0.0000, 0.0000,  33.5282, 09 Oct 2022 01:53:41,  23.6454, 13.8, 169.6
2022-10-09T01:57:46Z,166.148.81.45,# 19.9659,  4.60838,    2.987, 1.9680, 0.0001, 0.0000, 0.0000,  33.5277, 09 Oct 2022 01:57:41,  23.6480, 13.8, 156.6
2022-10-09T02:01:46Z,166.148.81.45,# 19.9691,  4.60875,    2.982, 1.9658, 0.0002, 0.0000, 0.0000,  33.5281, 09 Oct 2022 02:01:41,  23.6475, 13.8, 162.9
2022-10-09T02:05:46Z,166.148.81.45,# 19.9633,  4.60814,    3.050, 1.9633, 0.0001, 0.0000, 0.0000,  33.5278, 09 Oct 2022 02:05:41,  23.6487, 13.8, 160.0
2022-10-09T02:09:46Z,166.148.81.45,# 19.9586,  4.60772,    3.117, 1.9567, 0.0001, 0.0000, 0.0000,  33.5281, 09 Oct 2022 02:09:41,  23.6502, 13.8, 173.5
2022-10-09T02:13:46Z,166.148.81.45,# 19.9428,  4.60610,    3.161, 1.9590, 0.0001, 0.0000, 0.0000,  33.5275, 09 Oct 2022 02:13:41,  23.6539, 13.8, 160.8
2022-10-09T02:17:46Z,166.148.81.45,# 19.9355,  4.60533,    3.139, 1.9522, 0.0001, 0.0000, 0.0000,  33.5270, 09 Oct 2022 02:17:41,  23.6554, 13.8, 156.0
2022-10-09T02:21:46Z,166.148.81.45,# 19.9289,  4.60469,    3.089, 1.9522, 0.0001, 0.0000, 0.0000,  33.5271, 09 Oct 2022 02:21:41,  23.6572, 13.8, 157.8
2022-10-09T02:25:46Z,166.148.81.45,# 19.9294,  4.60476,    3.075, 1.9444, 0.0001, 0.0001, 0.0000,  33.5273, 09 Oct 2022 02:25:41,  23.6572, 13.8, 152.2
2022-10-09T02:29:46Z,166.148.81.45,# 19.9007,  4.60183,    3.102, 1.9449, 0.0001, 0.0000, 0.0000,  33.5263, 09 Oct 2022 02:29:41,  23.6639, 13.8, 165.3
2022-10-09T02:33:46Z,166.148.81.45,# 19.8865,  4.60041,    3.055, 1.9489, 0.0001, 0.0000, 0.0000,  33.5261, 09 Oct 2022 02:33:41,  23.6674, 13.8, 155.5
2022-10-09T02:37:46Z,166.148.81.45,# 19.8976,  4.60154,    3.217, 1.9406, 0.0002, 0.0000, 0.0000,  33.5264, 09 Oct 2022 02:37:41,  23.6648, 13.8, 177.8
2022-10-09T02:41:46Z,166.148.81.45,# 19.8960,  4.60140,    3.249, 1.9391, 0.0002, 0.0000, 0.0000,  33.5265, 09 Oct 2022 02:41:41,  23.6653, 13.8, 165.9
2022-10-09T02:45:46Z,166.148.81.45,# 19.8814,  4.59988,    3.282, 1.9391, 0.0003, 0.0000, 0.0000,  33.5257, 09 Oct 2022 02:45:41,  23.6685, 13.8, 152.3
2022-10-09T02:49:46Z,166.148.81.45,# 19.8828,  4.60006,    3.275, 1.9318, 0.0001, 0.0000, 0.0000,  33.5260, 09 Oct 2022 02:49:41,  23.6684, 13.8, 155.6
2022-10-09T02:53:46Z,166.148.81.45,# 19.8886,  4.60064,    3.168, 1.9262, 0.0002, 0.0001, 0.0000,  33.5262, 09 Oct 2022 02:53:41,  23.6670, 13.8, 151.8
2022-10-09T02:57:46Z,166.148.81.45,# 19.8723,  4.59899,    3.315, 1.9263, 0.0001, 0.0000, 0.0000,  33.5257, 09 Oct 2022 02:57:41,  23.6708, 13.8, 159.5
2022-10-09T03:01:46Z,166.148.81.45,# 19.8726,  4.59900,    3.325, 1.9216, 0.0002, 0.0001, 0.0000,  33.5255, 09 Oct 2022 03:01:41,  23.6707, 13.8, 171.3
2022-10-09T03:05:46Z,166.148.81.45,# 19.8587,  4.59760,    3.372, 1.9250, 0.0002, 0.0000, 0.0000,  33.5252, 09 Oct 2022 03:05:41,  23.6740, 13.8, 167.0
2022-10-09T03:09:46Z,166.148.81.45,# 19.8495,  4.59670,    3.350, 1.9300, 0.0002, 0.0000, 0.0000,  33.5251, 09 Oct 2022 03:09:41,  23.6763, 13.8, 160.2
2022-10-09T03:13:46Z,166.148.81.45,# 19.8527,  4.59703,    3.315, 1.9210, 0.0001, 0.0000, 0.0000,  33.5254, 09 Oct 2022 03:13:41,  23.6757, 13.8, 156.0
2022-10-09T03:17:46Z,166.148.81.45,# 19.8576,  4.59761,    3.349, 1.9148, 0.0002, 0.0000, 0.0000,  33.5261, 09 Oct 2022 03:17:41,  23.6750, 13.8, 165.6
2022-10-09T03:21:46Z,166.148.81.45,# 19.8506,  4.59683,    3.319, 1.9181, 0.0002, 0.0000, 0.0000,  33.5254, 09 Oct 2022 03:21:41,  23.6763, 13.8, 164.2
2022-10-09T03:25:46Z,166.148.81.45,# 19.8513,  4.59689,    3.352, 1.9127, 0.0001, 0.0000, 0.0000,  33.5253, 09 Oct 2022 03:25:41,  23.6760, 13.8, 161.8
2022-10-09T03:29:46Z,166.148.81.45,# 19.8339,  4.59509,    3.385, 1.9191, 0.0001, 0.0000, 0.0000,  33.5245, 09 Oct 2022 03:29:41,  23.6799, 13.8, 165.3
2022-10-09T03:33:46Z,166.148.81.45,# 19.8337,  4.59507,    3.424, 1.9171, 0.0001, 0.0001, 0.0000,  33.5244, 09 Oct 2022 03:33:41,  23.6799, 13.8, 171.6
2022-10-09T03:37:46Z,166.148.81.45,# 19.8513,  4.59687,    3.471, 1.9086, 0.0001, 0.0000, 0.0000,  33.5250, 09 Oct 2022 03:37:41,  23.6758, 13.8, 162.1
2022-10-09T03:41:46Z,166.148.81.45,# 19.8298,  4.59469,    3.391, 1.9186, 0.0001, 0.0001, 0.0000,  33.5245, 09 Oct 2022 03:41:41,  23.6810, 13.8, 159.3
2022-10-09T03:45:46Z,166.148.81.45,# 19.8445,  4.59617,    3.488, 1.9100, 0.0002, 0.0000, 0.0000,  33.5248, 09 Oct 2022 03:45:41,  23.6774, 13.8, 159.7
2022-10-09T03:49:46Z,166.148.81.45,# 19.8302,  4.59473,    3.469, 1.9166, 0.0002, 0.0000, 0.0000,  33.5245, 09 Oct 2022 03:49:41,  23.6809, 13.8, 156.9
2022-10-09T03:53:46Z,166.148.81.45,# 19.8302,  4.59474,    3.633, 1.9164, 0.0001, 0.0001, 0.0000,  33.5245, 09 Oct 2022 03:53:41,  23.6809, 13.8, 163.2
2022-10-09T03:57:46Z,166.148.81.45,# 19.8230,  4.59410,    3.492, 1.9363, 0.0002, 0.0000, 0.0000,  33.5251, 09 Oct 2022 03:57:41,  23.6832, 13.8, 168.5
2022-10-09T04:01:46Z,166.148.81.45,# 19.8316,  4.59496,    3.448, 1.9159, 0.0001, 0.0000, 0.0000,  33.5252, 09 Oct 2022 04:01:41,  23.6811, 13.8, 151.3
2022-10-09T04:05:46Z,166.148.81.45,# 19.8484,  4.59671,    3.613, 1.9193, 0.0002, 0.0000, 0.0000,  33.5261, 09 Oct 2022 04:05:41,  23.6774, 13.8, 158.2
2022-10-09T04:09:46Z,166.148.81.45,# 19.8398,  4.59581,    3.462, 1.9254, 0.0001, 0.0000, 0.0000,  33.5256, 09 Oct 2022 04:09:41,  23.6792, 13.8, 161.5
2022-10-09T04:13:46Z,166.148.81.45,# 19.8547,  4.59734,    3.500, 1.9186, 0.0001, 0.0000, 0.0000,  33.5262, 09 Oct 2022 04:13:41,  23.6758, 13.8, 158.6
2022-10-09T04:17:46Z,166.148.81.45,# 19.8571,  4.59756,    3.468, 1.9268, 0.0002, 0.0000, 0.0000,  33.5261, 09 Oct 2022 04:17:41,  23.6752, 13.8, 157.0
2022-10-09T04:21:46Z,166.148.81.45,# 19.8541,  4.59727,    3.419, 1.9177, 0.0001, 0.0000, 0.0000,  33.5262, 09 Oct 2022 04:21:41,  23.6760, 13.8, 157.5
2022-10-09T04:25:46Z,166.148.81.45,# 19.8478,  4.59665,    3.470, 1.9237, 0.0001, 0.0000, 0.0000,  33.5261, 09 Oct 2022 04:25:41,  23.6776, 13.8, 153.3
2022-10-09T04:29:46Z,166.148.81.45,# 19.8548,  4.59736,    3.500, 1.9198, 0.0002, 0.0000, 0.0000,  33.5263, 09 Oct 2022 04:29:41,  23.6758, 13.8, 162.1
2022-10-09T04:33:46Z,166.148.81.45,# 19.8808,  4.59993,    3.479, 1.9166, 0.0001, 0.0000, 0.0000,  33.5265, 09 Oct 2022 04:33:41,  23.6693, 13.8, 155.4
2022-10-09T04:37:46Z,166.148.81.45,# 19.8271,  4.59446,    3.385, 1.9213, 0.0001, 0.0001, 0.0000,  33.5247, 09 Oct 2022 04:37:41,  23.6818, 13.8, 163.5
2022-10-09T04:41:46Z,166.148.81.45,# 19.7359,  4.58556,    3.563, 1.9126, 0.0001, 0.0000, 0.0000,  33.5248, 09 Oct 2022 04:41:41,  23.7056, 13.8, 156.4
2022-10-09T04:45:46Z,166.148.81.45,# 19.7996,  4.59193,    3.529, 1.9014, 0.0002, 0.0000, 0.0000,  33.5260, 09 Oct 2022 04:45:41,  23.6900, 13.8, 154.3
2022-10-09T04:49:46Z,166.148.81.45,# 19.6865,  4.57989,    3.434, 1.9005, 0.0001, 0.0001, 0.0000,  33.5179, 09 Oct 2022 04:49:41,  23.7131, 13.8, 164.2
2022-10-09T04:53:46Z,166.148.81.45,# 19.5401,  4.56538,    3.557, 1.8929, 0.0001, 0.0001, 0.0000,  33.5161, 09 Oct 2022 04:53:41,  23.7496, 13.8, 154.1
2022-10-09T04:57:46Z,166.148.81.45,# 19.4872,  4.56021,    3.407, 1.8871, 0.0001, 0.0000, 0.0000,  33.5160, 09 Oct 2022 04:57:41,  23.7631, 13.8, 151.8
2022-10-09T05:01:46Z,166.148.81.45,# 19.6139,  4.57327,    3.467, 1.8843, 0.0002, 0.0000, 0.0000,  33.5218, 09 Oct 2022 05:01:41,  23.7349, 13.8, 153.6
2022-10-09T05:05:46Z,166.148.81.45,# 19.4171,  4.55301,    3.513, 1.8782, 0.0002, 0.0001, 0.0000,  33.5131, 09 Oct 2022 05:05:41,  23.7789, 13.8, 158.3
2022-10-09T05:09:46Z,166.148.81.45,# 19.3284,  4.54429,    3.508, 1.8699, 0.0002, 0.0000, 0.0000,  33.5124, 09 Oct 2022 05:09:41,  23.8011, 13.8, 159.6
2022-10-09T05:13:46Z,166.148.81.45,# 19.4193,  4.55349,    3.476, 1.8692, 0.0002, 0.0000, 0.0000,  33.5152, 09 Oct 2022 05:13:41,  23.7799, 13.8, 153.4
2022-10-09T05:17:46Z,166.148.81.45,# 19.4214,  4.55382,    3.379, 1.8703, 0.0001, 0.0000, 0.0000,  33.5163, 09 Oct 2022 05:17:41,  23.7802, 13.8, 166.9
2022-10-09T05:21:46Z,166.148.81.45,# 19.3678,  4.54871,    3.403, 1.8672, 0.0002, 0.0001, 0.0000,  33.5172, 09 Oct 2022 05:21:41,  23.7947, 13.8, 156.1
2022-10-09T05:25:46Z,166.148.81.45,# 19.4725,  4.55891,    3.449, 1.8644, 0.0002, 0.0000, 0.0000,  33.5172, 09 Oct 2022 05:25:41,  23.7678, 13.8, 165.5
2022-10-09T05:29:46Z,166.148.81.45,# 19.4899,  4.56054,    3.337, 1.8626, 0.0002, 0.0001, 0.0000,  33.5167, 09 Oct 2022 05:29:41,  23.7629, 13.8, 162.8
2022-10-09T05:33:46Z,166.148.81.45,# 19.3763,  4.54875,    3.426, 1.8630, 0.0002, 0.0000, 0.0000,  33.5108, 09 Oct 2022 05:33:41,  23.7875, 13.8, 157.1
2022-10-09T05:37:46Z,166.148.81.45,# 19.5598,  4.56757,    3.353, 1.8549, 0.0001, 0.0000, 0.0000,  33.5184, 09 Oct 2022 05:37:41,  23.7463, 13.8, 164.3
2022-10-09T05:41:46Z,166.148.81.45,# 19.4799,  4.55952,    3.443, 1.8534, 0.0003, 0.0001, 0.0000,  33.5162, 09 Oct 2022 05:41:41,  23.7651, 13.8, 166.3
2022-10-09T05:45:46Z,166.148.81.45,# 19.4925,  4.56075,    3.319, 1.8485, 0.0002, 0.0000, 0.0000,  33.5163, 09 Oct 2022 05:45:41,  23.7619, 13.8, 168.7
2022-10-09T05:49:46Z,166.148.81.45,# 19.5727,  4.56879,    3.425, 1.8445, 0.0004, 0.0001, 0.0000,  33.5181, 09 Oct 2022 05:49:41,  23.7427, 13.8, 153.1
2022-10-09T05:53:46Z,166.148.81.45,# 19.4561,  4.55724,    3.218, 1.8443, 0.0002, 0.0001, 0.0000,  33.5166, 09 Oct 2022 05:53:41,  23.7715, 13.8, 159.3
2022-10-09T05:57:46Z,166.148.81.45,# 19.5068,  4.56210,    3.345, 1.8456, 0.0002, 0.0000, 0.0000,  33.5159, 09 Oct 2022 05:57:41,  23.7579, 13.8, 157.6
2022-10-09T06:01:46Z,166.148.81.45,# 19.5865,  4.57023,    3.364, 1.8435, 0.0002, 0.0000, 0.0000,  33.5188, 09 Oct 2022 06:01:41,  23.7396, 13.8, 156.8
2022-10-09T06:05:46Z,166.148.81.45,# 19.4844,  4.55986,    3.311, 1.8436, 0.0002, 0.0001, 0.0000,  33.5155, 09 Oct 2022 06:05:41,  23.7634, 13.8, 157.6
2022-10-09T06:09:46Z,166.148.81.45,# 19.2864,  4.53978,    3.236, 1.8421, 0.0002, 0.0001, 0.0000,  33.5091, 09 Oct 2022 06:09:41,  23.8093, 13.8, 170.4
2022-10-09T06:13:46Z,166.148.81.45,# 19.6202,  4.57352,    3.103, 1.8386, 0.0001, 0.0001, 0.0000,  33.5188, 09 Oct 2022 06:13:41,  23.7310, 13.8, 168.0
2022-10-09T06:17:46Z,166.148.81.45,# 19.6128,  4.57267,    3.168, 1.8380, 0.0002, 0.0001, 0.0000,  33.5178, 09 Oct 2022 06:17:41,  23.7321, 13.8, 166.3
2022-10-09T06:21:46Z,166.148.81.45,# 19.4319,  4.55491,    3.333, 1.8355, 0.0002, 0.0001, 0.0000,  33.5169, 09 Oct 2022 06:21:41,  23.7780, 13.8, 159.1
2022-10-09T06:25:46Z,166.148.81.45,# 19.7245,  4.58389,    3.069, 1.8319, 0.0002, 0.0000, 0.0000,  33.5204, 09 Oct 2022 06:25:41,  23.7052, 13.8, 151.2
2022-10-09T06:29:46Z,166.148.81.45,# 19.6929,  4.58027,    3.155, 1.8283, 0.0002, 0.0001, 0.0000,  33.5161, 09 Oct 2022 06:29:41,  23.7101, 13.8, 161.5
2022-10-09T06:33:46Z,166.148.81.45,# 19.4590,  4.55713,    3.059, 1.8246, 0.0001, 0.0001, 0.0000,  33.5135, 09 Oct 2022 06:33:41,  23.7684, 13.8, 151.1
2022-10-09T06:37:46Z,166.148.81.45,# 19.6128,  4.57286,    3.032, 1.8192, 0.0001, 0.0000, 0.0000,  33.5195, 09 Oct 2022 06:37:41,  23.7333, 13.8, 167.1
2022-10-09T06:41:46Z,166.148.81.45,# 19.7860,  4.59015,    3.001, 1.8208, 0.0001, 0.0000, 0.0000,  33.5226, 09 Oct 2022 06:41:41,  23.6909, 13.8, 152.1
2022-10-09T06:45:46Z,166.148.81.45,# 19.6959,  4.58109,    2.889, 1.8190, 0.0002, 0.0000, 0.0000,  33.5205, 09 Oct 2022 06:45:41,  23.7127, 13.8, 159.9
2022-10-09T06:49:46Z,166.148.81.45,# 19.6796,  4.57947,    3.047, 1.8142, 0.0002, 0.0000, 0.0000,  33.5201, 09 Oct 2022 06:49:41,  23.7166, 13.8, 163.0
2022-10-09T06:53:46Z,166.148.81.45,# 19.7526,  4.58672,    2.858, 1.8182, 0.0002, 0.0000, 0.0000,  33.5212, 09 Oct 2022 06:53:41,  23.6985, 13.8, 161.2
2022-10-09T06:57:46Z,166.148.81.45,# 19.6163,  4.57283,    2.921, 1.8123, 0.0002, 0.0000, 0.0000,  33.5164, 09 Oct 2022 06:57:41,  23.7302, 13.8, 173.3
2022-10-09T07:01:46Z,166.148.81.45,# 19.7081,  4.58229,    2.828, 1.8124, 0.0001, 0.0000, 0.0000,  33.5205, 09 Oct 2022 07:01:41,  23.7095, 13.8, 157.4
2022-10-09T07:05:46Z,166.148.81.45,# 19.7871,  4.59045,    2.858, 1.8165, 0.0001, 0.0000, 0.0000,  33.5241, 09 Oct 2022 07:05:41,  23.6918, 13.8, 161.8
2022-10-09T07:09:46Z,166.148.81.45,# 19.6684,  4.57839,    2.772, 1.8109, 0.0003, 0.0000, 0.0000,  33.5204, 09 Oct 2022 07:09:41,  23.7197, 13.8, 153.8
2022-10-09T07:13:46Z,166.148.81.45,# 19.6710,  4.57866,    2.683, 1.8081, 0.0002, 0.0001, 0.0000,  33.5206, 09 Oct 2022 07:13:41,  23.7192, 13.8, 161.7
2022-10-09T07:17:46Z,166.148.81.45,# 19.7410,  4.58556,    2.743, 1.8113, 0.0002, 0.0000, 0.0000,  33.5210, 09 Oct 2022 07:17:41,  23.7014, 13.8, 165.2
2022-10-09T07:21:46Z,166.148.81.45,# 19.8200,  4.59376,    2.646, 1.8116, 0.0002, 0.0000, 0.0000,  33.5250, 09 Oct 2022 07:21:41,  23.6839, 13.8, 162.3
2022-10-09T07:25:46Z,166.148.81.45,# 19.7181,  4.58343,    2.650, 1.8058, 0.0001, 0.0001, 0.0000,  33.5219, 09 Oct 2022 07:25:41,  23.7080, 13.8, 151.7
2022-10-09T07:29:46Z,166.148.81.45,# 19.5332,  4.56442,    2.784, 1.8034, 0.0002, 0.0000, 0.0000,  33.5141, 09 Oct 2022 07:29:41,  23.7498, 13.8, 155.7
2022-10-09T07:33:46Z,166.148.81.45,# 19.5667,  4.56831,    2.619, 1.8054, 0.0001, 0.0000, 0.0000,  33.5192, 09 Oct 2022 07:33:41,  23.7450, 13.8, 162.1
2022-10-09T07:37:46Z,166.148.81.45,# 19.6292,  4.57429,    2.607, 1.8033, 0.0002, 0.0000, 0.0000,  33.5181, 09 Oct 2022 07:37:41,  23.7281, 13.8, 152.8
2022-10-09T07:41:46Z,166.148.81.45,# 19.6254,  4.57407,    2.657, 1.7984, 0.0001, 0.0000, 0.0000,  33.5195, 09 Oct 2022 07:41:41,  23.7302, 13.8, 157.7
2022-10-09T07:45:46Z,166.148.81.45,# 19.4579,  4.55710,    2.582, 1.7924, 0.0001, 0.0001, 0.0000,  33.5143, 09 Oct 2022 07:45:41,  23.7693, 13.8, 164.2
2022-10-09T07:49:46Z,166.148.81.45,# 19.5858,  4.56984,    2.680, 1.8003, 0.0001, 0.0000, 0.0000,  33.5164, 09 Oct 2022 07:49:41,  23.7380, 13.8, 176.3
2022-10-09T07:53:46Z,166.148.81.45,# 19.5738,  4.56897,    2.590, 1.8023, 0.0002, 0.0001, 0.0000,  33.5190, 09 Oct 2022 07:53:41,  23.7430, 13.8, 165.4
2022-10-09T07:57:46Z,166.148.81.45,# 19.3258,  4.54377,    2.442, 1.7968, 0.0003, 0.0000, 0.0000,  33.5106, 09 Oct 2022 07:57:41,  23.8003, 13.8, 155.2
2022-10-09T08:01:46Z,166.148.81.45,# 19.5371,  4.56554,    2.553, 1.7902, 0.0002, 0.0000, 0.0000,  33.5201, 09 Oct 2022 08:01:41,  23.7534, 13.8, 163.9
2022-10-09T08:05:46Z,166.148.81.45,# 19.6795,  4.57963,    2.427, 1.8007, 0.0002, 0.0000, 0.0000,  33.5218, 09 Oct 2022 08:05:41,  23.7179, 13.8, 154.4
2022-10-09T08:09:46Z,166.148.81.45,# 19.5279,  4.56431,    2.463, 1.7942, 0.0001, 0.0001, 0.0000,  33.5175, 09 Oct 2022 08:09:41,  23.7537, 13.8, 159.6
2022-10-09T08:13:46Z,166.148.81.45,# 19.4904,  4.56000,    2.416, 1.7945, 0.0002, 0.0000, 0.0000,  33.5121, 09 Oct 2022 08:13:41,  23.7593, 13.8, 162.1
2022-10-09T08:17:46Z,166.148.81.45,# 19.4752,  4.55884,    2.438, 1.7878, 0.0002, 0.0001, 0.0000,  33.5148, 09 Oct 2022 08:17:41,  23.7653, 13.8, 170.4
2022-10-09T08:21:46Z,166.148.81.45,# 19.6875,  4.58049,    2.471, 1.7972, 0.0002, 0.0001, 0.0000,  33.5224, 09 Oct 2022 08:21:41,  23.7163, 13.8, 172.7
2022-10-09T08:25:46Z,166.148.81.45,# 19.5772,  4.56949,    2.366, 1.7944, 0.0002, 0.0000, 0.0000,  33.5205, 09 Oct 2022 08:25:41,  23.7434, 13.8, 168.0
2022-10-09T08:29:46Z,166.148.81.45,# 19.6781,  4.57977,    2.414, 1.8040, 0.0003, 0.0000, 0.0000,  33.5241, 09 Oct 2022 08:29:41,  23.7200, 13.8, 159.2
2022-10-09T08:33:46Z,166.148.81.45,# 19.5815,  4.56977,    2.224, 1.7976, 0.0002, 0.0000, 0.0000,  33.5195, 09 Oct 2022 08:33:41,  23.7415, 13.8, 161.0
2022-10-09T08:37:46Z,166.148.81.45,# 19.5654,  4.56807,    2.297, 1.7926, 0.0002, 0.0000, 0.0000,  33.5184, 09 Oct 2022 08:37:41,  23.7448, 13.8, 159.0
2022-10-09T08:41:46Z,166.148.81.45,# 19.5688,  4.56848,    2.316, 1.7868, 0.0002, 0.0000, 0.0000,  33.5190, 09 Oct 2022 08:41:41,  23.7443, 13.8, 164.7
2022-10-09T08:45:46Z,166.148.81.45,# 19.6567,  4.57748,    2.152, 1.7961, 0.0002, 0.0000, 0.0000,  33.5225, 09 Oct 2022 08:45:41,  23.7244, 13.8, 149.6
2022-10-09T08:49:46Z,166.148.81.45,# 19.5293,  4.56437,    2.131, 1.7852, 0.0001, 0.0000, 0.0000,  33.5170, 09 Oct 2022 08:49:41,  23.7531, 13.8, 165.0
2022-10-09T08:53:46Z,166.148.81.45,# 19.7087,  4.58255,    2.119, 1.7936, 0.0002, 0.0000, 0.0000,  33.5224, 09 Oct 2022 08:53:41,  23.7108, 13.8, 168.7
2022-10-09T08:57:46Z,166.148.81.45,# 19.6850,  4.58053,    2.165, 1.7901, 0.0001, 0.0000, 0.0000,  33.5249, 09 Oct 2022 08:57:41,  23.7189, 13.8, 163.5
