2022-10-18T00:01:46Z,166.148.81.45,# 17.3466,  4.34743,    3.096, 3.4628, 0.0001, 0.0002, 0.0000,  33.4700, 18 Oct 2022 00:01:41,  24.2581, 13.8, 160.1
2022-10-18T00:05:46Z,166.148.81.45,# 17.2610,  4.33846,    2.985, 4.1883, 0.0001, 0.0003, 0.0000,  33.4636, 18 Oct 2022 00:05:41,  24.2736, 13.8, 173.5
2022-10-18T00:09:46Z,166.148.81.45,# 17.2242,  4.33520,    3.005, 4.1950, 0.0001, 0.0003, 0.0000,  33.4660, 18 Oct 2022 00:09:41,  24.2842, 13.8, 171.0
2022-10-18T00:13:46Z,166.148.81.45,# 17.2739,  4.34055,    2.938, 4.1946, 0.0000, 0.0004, 0.0000,  33.4710, 18 Oct 2022 00:13:41,  24.2762, 13.8, 170.7
2022-10-18T00:17:46Z,166.148.81.45,# 17.3566,  4.34869,    2.952, 4.1904, 0.0001, 0.0002, 0.0000,  33.4726, 18 Oct 2022 00:17:41,  24.2578, 13.8, 174.8
2022-10-18T00:21:46Z,166.148.81.45,# 17.4998,  4.36303,    2.937, 4.1734, 0.0001, 0.0003, 0.0000,  33.4775, 18 Oct 2022 00:21:41,  24.2273, 13.8, 169.5
2022-10-18T00:25:46Z,166.148.81.45,# 17.6061,  4.37339,    2.935, 4.1599, 0.0002, 0.0003, 0.0000,  33.4787, 18 Oct 2022 00:25:41,  24.2026, 13.8, 176.5
2022-10-18T00:29:46Z,166.148.81.45,# 17.6169,  4.37489,    2.965, 4.1706, 0.0001, 0.0003, 0.0000,  33.4826, 18 Oct 2022 00:29:41,  24.2031, 13.8, 173.1
2022-10-18T00:33:46Z,166.148.81.45,# 17.7465,  4.38747,    2.909, 4.1585, 0.0001, 0.0004, 0.0000,  33.4833, 18 Oct 2022 00:33:41,  24.1724, 13.8, 163.7
2022-10-18T00:37:46Z,166.148.81.45,# 17.6421,  4.37722,    2.947, 4.1647, 0.0000, 0.0004, 0.0000,  33.4817, 18 Oct 2022 00:37:41,  24.1963, 13.8, 175.7
2022-10-18T00:41:46Z,166.148.81.45,# 17.7678,  4.38955,    2.979, 4.1501, 0.0001, 0.0003, 0.0000,  33.4836, 18 Oct 2022 00:41:41,  24.1674, 13.8, 169.2
2022-10-18T00:45:46Z,166.148.81.45,# 17.8501,  4.39776,    2.977, 4.1444, 0.0001, 0.0004, 0.0000,  33.4859, 18 Oct 2022 00:45:41,  24.1492, 13.8, 162.2
2022-10-18T00:49:46Z,166.148.81.45,# 17.7379,  4.38672,    2.909, 4.1456, 0.0001, 0.0003, 0.0000,  33.4840, 18 Oct 2022 00:49:41,  24.1749, 13.8, 163.0
2022-10-18T00:53:46Z,166.148.81.45,# 17.8611,  4.39841,    2.913, 4.1368, 0.0001, 0.0003, 0.0000,  33.4824, 18 Oct 2022 00:53:41,  24.1438, 13.8, 181.5
2022-10-18T00:57:46Z,166.148.81.45,# 17.7694,  4.38984,    2.960, 4.1475, 0.0000, 0.0002, 0.0000,  33.4847, 18 Oct 2022 00:57:41,  24.1678, 13.8, 166.7
2022-10-18T01:01:46Z,166.148.81.45,# 17.8119,  4.39422,    2.864, 4.1346, 0.0001, 0.0003, 0.0000,  33.4871, 18 Oct 2022 01:01:41,  24.1594, 13.8, 174.9
2022-10-18T01:05:46Z,166.148.81.45,# 18.0448,  4.41730,    2.937, 4.1187, 0.0002, 0.0002, 0.0000,  33.4922, 18 Oct 2022 01:05:41,  24.1066, 13.8, 171.9
2022-10-18T01:09:46Z,166.148.81.45,# 17.8585,  4.39848,    2.865, 4.1297, 0.0001, 0.0003, 0.0000,  33.4852, 18 Oct 2022 01:09:41,  24.1466, 13.8, 170.9
2022-10-18T01:13:46Z,166.148.81.45,# 17.7730,  4.39015,    2.865, 4.1251, 0.0000, 0.0002, 0.0000,  33.4844, 18 Oct 2022 01:13:41,  24.1667, 13.8, 185.0
2022-10-18T01:17:46Z,166.148.81.45,# 17.8738,  4.40019,    2.850, 4.1160, 0.0001, 0.0002, 0.0000,  33.4871, 18 Oct 2022 01:17:41,  24.1444, 13.8, 170.5
2022-10-18T01:21:46Z,166.148.81.45,# 17.9383,  4.40645,    2.857, 4.1093, 0.0001, 0.0003, 0.0000,  33.4874, 18 Oct 2022 01:21:41,  24.1289, 13.8, 167.9
2022-10-18T01:25:46Z,166.148.81.45,# 17.8446,  4.39758,    2.923, 4.1098, 0.0001, 0.0004, 0.0000,  33.4889, 18 Oct 2022 01:25:41,  24.1528, 13.8, 180.3
2022-10-18T01:29:46Z,166.148.81.45,# 17.8548,  4.39847,    2.831, 4.1079, 0.0001, 0.0003, 0.0000,  33.4880, 18 Oct 2022 01:29:41,  24.1497, 13.8, 172.8
2022-10-18T01:33:46Z,166.148.81.45,# 17.8176,  4.39473,    2.831, 4.1109, 0.0001, 0.0002, 0.0000,  33.4868, 18 Oct 2022 01:33:41,  24.1578, 13.8, 172.6
2022-10-18T01:37:46Z,166.148.81.45,# 17.7819,  4.39118,    2.822, 4.1043, 0.0001, 0.0002, 0.0000,  33.4859, 18 Oct 2022 01:37:41,  24.1658, 13.8, 169.3
2022-10-18T01:41:46Z,166.148.81.45,# 17.6908,  4.38221,    2.817, 4.1062, 0.0001, 0.0003, 0.0000,  33.4844, 18 Oct 2022 01:41:41,  24.1866, 13.8, 179.3
2022-10-18T01:45:46Z,166.148.81.45,# 17.6918,  4.38246,    2.766, 4.1014, 0.0001, 0.0003, 0.0000,  33.4856, 18 Oct 2022 01:45:41,  24.1874, 13.8, 169.5
2022-10-18T01:49:46Z,166.148.81.45,# 17.7447,  4.38738,    2.772, 4.0949, 0.0001, 0.0003, 0.0000,  33.4841, 18 Oct 2022 01:49:41,  24.1733, 13.8, 169.3
2022-10-18T01:53:46Z,166.148.81.45,# 17.7682,  4.38996,    2.773, 4.0986, 0.0001, 0.0003, 0.0000,  33.4868, 18 Oct 2022 01:53:41,  24.1697, 13.8, 174.0
2022-10-18T01:57:46Z,166.148.81.45,# 17.7817,  4.39113,    2.709, 4.0922, 0.0001, 0.0004, 0.0000,  33.4857, 18 Oct 2022 01:57:41,  24.1656, 13.8, 169.0
2022-10-18T02:01:46Z,166.148.81.45,# 17.7249,  4.38554,    2.766, 4.0842, 0.0001, 0.0003, 0.0000,  33.4847, 18 Oct 2022 02:01:41,  24.1786, 13.8, 182.2
2022-10-18T02:05:46Z,166.148.81.45,# 17.6744,  4.38034,    2.692, 4.0817, 0.0001, 0.0003, 0.0000,  33.4818, 18 Oct 2022 02:05:41,  24.1886, 13.8, 171.3
2022-10-18T02:09:46Z,166.148.81.45,# 17.6526,  4.37833,    2.724, 4.0876, 0.0001, 0.0001, 0.0000,  33.4826, 18 Oct 2022 02:09:41,  24.1945, 13.8, 173.5
2022-10-18T02:13:46Z,166.148.81.45,# 17.7060,  4.38365,    2.720, 4.0781, 0.0001, 0.0002, 0.0000,  33.4841, 18 Oct 2022 02:13:41,  24.1827, 13.8, 177.7
2022-10-18T02:17:46Z,166.148.81.45,# 17.6491,  4.37790,    2.645, 4.0698, 0.0001, 0.0003, 0.0000,  33.4818, 18 Oct 2022 02:17:41,  24.1947, 13.8, 170.7
2022-10-18T02:21:46Z,166.148.81.45,# 17.7679,  4.38965,    2.667, 4.0615, 0.0001, 0.0003, 0.0000,  33.4844, 18 Oct 2022 02:21:41,  24.1681, 13.8, 168.3
2022-10-18T02:25:46Z,166.148.81.45,# 17.6817,  4.38100,    2.663, 4.0690, 0.0001, 0.0003, 0.0000,  33.4815, 18 Oct 2022 02:25:41,  24.1866, 13.8, 175.3
2022-10-18T02:29:46Z,166.148.81.45,# 17.6539,  4.37848,    2.619, 4.0534, 0.0001, 0.0004, 0.0000,  33.4828, 18 Oct 2022 02:29:41,  24.1943, 13.8, 169.3
2022-10-18T02:33:46Z,166.148.81.45,# 17.6098,  4.37398,    2.620, 4.0557, 0.0002, 0.0002, 0.0000,  33.4807, 18 Oct 2022 02:33:41,  24.2034, 13.8, 175.2
2022-10-18T02:37:46Z,166.148.81.45,# 17.5631,  4.36937,    2.606, 4.0437, 0.0001, 0.0003, 0.0000,  33.4797, 18 Oct 2022 02:37:41,  24.2137, 13.8, 178.7
2022-10-18T02:41:46Z,166.148.81.45,# 17.5355,  4.36659,    2.572, 4.0383, 0.0001, 0.0002, 0.0000,  33.4787, 18 Oct 2022 02:41:41,  24.2196, 13.8, 172.3
2022-10-18T02:45:46Z,166.148.81.45,# 17.5750,  4.37057,    2.623, 4.0381, 0.0000, 0.0003, 0.0000,  33.4802, 18 Oct 2022 02:45:41,  24.2113, 13.8, 183.5
2022-10-18T02:49:46Z,166.148.81.45,# 17.5590,  4.36873,    2.645, 4.0349, 0.0000, 0.0004, 0.0000,  33.4777, 18 Oct 2022 02:49:41,  24.2133, 13.8, 176.3
2022-10-18T02:53:46Z,166.148.81.45,# 17.5402,  4.36691,    2.605, 4.0304, 0.0001, 0.0003, 0.0000,  33.4776, 18 Oct 2022 02:53:41,  24.2177, 13.8, 176.1
2022-10-18T02:57:46Z,166.148.81.45,# 17.5552,  4.36847,    2.518, 4.0228, 0.0001, 0.0003, 0.0000,  33.4786, 18 Oct 2022 02:57:41,  24.2148, 13.8, 174.6
2022-10-18T03:01:46Z,166.148.81.45,# 17.5356,  4.36649,    2.542, 4.0217, 0.0001, 0.0003, 0.0000,  33.4778, 18 Oct 2022 03:01:41,  24.2189, 13.8, 178.3
2022-10-18T03:05:46Z,166.148.81.45,# 17.5077,  4.36375,    2.493, 4.0145, 0.0000, 0.0002, 0.0000,  33.4773, 18 Oct 2022 03:05:41,  24.2252, 13.8, 169.9
2022-10-18T03:09:46Z,166.148.81.45,# 17.5050,  4.36338,    2.566, 4.0108, 0.0001, 0.0003, 0.0000,  33.4764, 18 Oct 2022 03:09:41,  24.2252, 13.8, 166.7
2022-10-18T03:13:46Z,166.148.81.45,# 17.4010,  4.35324,    2.540, 4.0053, 0.0001, 0.0003, 0.0000,  33.4751, 18 Oct 2022 03:13:41,  24.2491, 13.8, 181.4
2022-10-18T03:17:46Z,166.148.81.45,# 17.4775,  4.36086,    2.469, 4.0021, 0.0001, 0.0003, 0.0000,  33.4774, 18 Oct 2022 03:17:41,  24.2325, 13.8, 174.9
2022-10-18T03:21:46Z,166.148.81.45,# 17.4354,  4.35640,    2.503, 3.9936, 0.0001, 0.0004, 0.0000,  33.4739, 18 Oct 2022 03:21:41,  24.2400, 13.8, 173.9
2022-10-18T03:25:46Z,166.148.81.45,# 17.3694,  4.34989,    2.484, 3.9884, 0.0000, 0.0003, 0.0000,  33.4726, 18 Oct 2022 03:25:41,  24.2548, 13.8, 174.2
2022-10-18T03:29:46Z,166.148.81.45,# 17.3105,  4.34404,    2.426, 3.9807, 0.0000, 0.0001, 0.0000,  33.4709, 18 Oct 2022 03:29:41,  24.2675, 13.8, 174.1
2022-10-18T03:33:46Z,166.148.81.45,# 17.3212,  4.34493,    2.433, 3.9800, 0.0001, 0.0002, 0.0000,  33.4698, 18 Oct 2022 03:33:41,  24.2640, 13.8, 176.0
2022-10-18T03:37:46Z,166.148.81.45,# 17.2840,  4.34143,    2.358, 3.9731, 0.0001, 0.0003, 0.0000,  33.4704, 18 Oct 2022 03:37:41,  24.2733, 13.8, 163.6
2022-10-18T03:41:46Z,166.148.81.45,# 17.2212,  4.33511,    2.436, 3.9725, 0.0000, 0.0003, 0.0000,  33.4678, 18 Oct 2022 03:41:41,  24.2863, 13.8, 177.7
2022-10-18T03:45:46Z,166.148.81.45,# 17.2859,  4.34164,    2.346, 3.9602, 0.0002, 0.0002, 0.0000,  33.4706, 18 Oct 2022 03:45:41,  24.2731, 13.8, 171.9
2022-10-18T03:49:46Z,166.148.81.45,# 17.2160,  4.33442,    2.388, 3.9607, 0.0001, 0.0005, 0.0000,  33.4663, 18 Oct 2022 03:49:41,  24.2864, 13.8, 167.5
2022-10-18T03:53:46Z,166.148.81.45,# 17.1683,  4.32957,    2.342, 3.9655, 0.0001, 0.0003, 0.0000,  33.4640, 18 Oct 2022 03:53:41,  24.2959, 13.8, 168.7
2022-10-18T03:57:46Z,166.148.81.45,# 17.1957,  4.33243,    2.336, 3.9551, 0.0002, 0.0004, 0.0000,  33.4659, 18 Oct 2022 03:57:41,  24.2909, 13.8, 179.6
2022-10-18T04:01:46Z,166.148.81.45,# 17.2979,  4.34280,    2.262, 3.9438, 0.0001, 0.0003, 0.0000,  33.4707, 18 Oct 2022 04:01:41,  24.2703, 13.8, 170.1
2022-10-18T04:05:46Z,166.148.81.45,# 17.1815,  4.33116,    2.287, 3.9408, 0.0001, 0.0003, 0.0000,  33.4668, 18 Oct 2022 04:05:41,  24.2949, 13.8, 168.0
2022-10-18T04:09:46Z,166.148.81.45,# 17.1785,  4.33081,    2.331, 3.9363, 0.0001, 0.0004, 0.0000,  33.4662, 18 Oct 2022 04:09:41,  24.2952, 13.8, 168.2
2022-10-18T04:13:46Z,166.148.81.45,# 17.2769,  4.34073,    2.241, 3.9342, 0.0001, 0.0003, 0.0000,  33.4703, 18 Oct 2022 04:13:41,  24.2750, 13.8, 175.3
2022-10-18T04:17:46Z,166.148.81.45,# 17.3510,  4.34793,    2.273, 3.9292, 0.0001, 0.0005, 0.0000,  33.4710, 18 Oct 2022 04:17:41,  24.2578, 13.8, 180.2
2022-10-18T04:21:46Z,166.148.81.45,# 17.2114,  4.33381,    2.242, 3.9287, 0.0001, 0.0003, 0.0000,  33.4649, 18 Oct 2022 04:21:41,  24.2864, 13.8, 162.0
2022-10-18T04:25:46Z,166.148.81.45,# 17.1799,  4.33096,    2.200, 3.9254, 0.0001, 0.0003, 0.0000,  33.4664, 18 Oct 2022 04:25:41,  24.2949, 13.8, 171.2
2022-10-18T04:29:46Z,166.148.81.45,# 17.0815,  4.32112,    2.231, 3.9183, 0.0001, 0.0004, 0.0000,  33.4630, 18 Oct 2022 04:29:41,  24.3157, 13.8, 170.2
2022-10-18T04:33:46Z,166.148.81.45,# 17.2142,  4.33443,    2.193, 3.9187, 0.0001, 0.0003, 0.0000,  33.4679, 18 Oct 2022 04:33:41,  24.2881, 13.8, 172.8
2022-10-18T04:37:46Z,166.148.81.45,# 17.1681,  4.32982,    2.244, 3.9136, 0.0000, 0.0004, 0.0000,  33.4663, 18 Oct 2022 04:37:41,  24.2977, 13.8, 173.7
2022-10-18T04:41:46Z,166.148.81.45,# 17.1542,  4.32834,    2.206, 3.9050, 0.0001, 0.0003, 0.0000,  33.4651, 18 Oct 2022 04:41:41,  24.3000, 13.8, 175.0
2022-10-18T04:45:46Z,166.148.81.45,# 17.2499,  4.33793,    2.161, 3.9049, 0.0002, 0.0003, 0.0000,  33.4686, 18 Oct 2022 04:45:41,  24.2800, 13.8, 177.7
2022-10-18T04:49:46Z,166.148.81.45,# 17.1846,  4.33129,    2.224, 3.9045, 0.0001, 0.0003, 0.0000,  33.4653, 18 Oct 2022 04:49:41,  24.2931, 13.8, 183.6
2022-10-18T04:53:46Z,166.148.81.45,# 17.0963,  4.32262,    2.170, 3.8953, 0.0000, 0.0002, 0.0000,  33.4636, 18 Oct 2022 04:53:41,  24.3126, 13.8, 173.7
2022-10-18T04:57:46Z,166.148.81.45,# 17.2749,  4.34033,    2.138, 3.8915, 0.0001, 0.0003, 0.0000,  33.4686, 18 Oct 2022 04:57:41,  24.2742, 13.8, 184.7
2022-10-18T05:01:46Z,166.148.81.45,# 17.1465,  4.32762,    2.138, 3.8891, 0.0001, 0.0003, 0.0000,  33.4653, 18 Oct 2022 05:01:41,  24.3021, 13.8, 178.3
2022-10-18T05:05:46Z,166.148.81.45,# 17.3315,  4.34607,    2.144, 3.8843, 0.0001, 0.0003, 0.0000,  33.4712, 18 Oct 2022 05:05:41,  24.2627, 13.8, 170.8
2022-10-18T05:09:46Z,166.148.81.45,# 17.3426,  4.34672,    2.164, 3.8835, 0.0001, 0.0003, 0.0000,  33.4675, 18 Oct 2022 05:09:41,  24.2572, 13.8, 172.0
2022-10-18T05:13:46Z,166.148.81.45,# 17.3342,  4.34632,    2.120, 3.8728, 0.0001, 0.0003, 0.0000,  33.4711, 18 Oct 2022 05:13:41,  24.2620, 13.8, 176.0
2022-10-18T05:17:46Z,166.148.81.45,# 17.0580,  4.31885,    2.111, 3.8721, 0.0001, 0.0003, 0.0000,  33.4628, 18 Oct 2022 05:17:41,  24.3210, 13.8, 161.8
2022-10-18T05:21:46Z,166.148.81.45,# 17.0747,  4.32022,    2.081, 3.8713, 0.0001, 0.0003, 0.0000,  33.4609, 18 Oct 2022 05:21:41,  24.3157, 13.8, 169.2
2022-10-18T05:25:46Z,166.148.81.45,# 17.1365,  4.32641,    2.048, 3.8658, 0.0001, 0.0003, 0.0000,  33.4631, 18 Oct 2022 05:25:41,  24.3027, 13.8, 181.5
2022-10-18T05:29:46Z,166.148.81.45,# 17.1000,  4.32261,    2.089, 3.8584, 0.0001, 0.0003, 0.0000,  33.4605, 18 Oct 2022 05:29:41,  24.3093, 13.8, 167.5
2022-10-18T05:33:46Z,166.148.81.45,# 17.1234,  4.32493,    2.071, 3.8596, 0.0001, 0.0003, 0.0000,  33.4612, 18 Oct 2022 05:33:41,  24.3043, 13.8, 181.8
2022-10-18T05:37:46Z,166.148.81.45,# 17.0271,  4.31563,    2.054, 3.8534, 0.0001, 0.0003, 0.0000,  33.4607, 18 Oct 2022 05:37:41,  24.3267, 13.8, 185.9
2022-10-18T05:41:46Z,166.148.81.45,# 17.5379,  4.36636,    2.011, 3.8522, 0.0001, 0.0003, 0.0000,  33.4750, 18 Oct 2022 05:41:41,  24.2162, 13.8, 172.1
2022-10-18T05:45:46Z,166.148.81.45,# 17.1570,  4.32778,    2.066, 3.8500, 0.0001, 0.0003, 0.0000,  33.4579, 18 Oct 2022 05:45:41,  24.2939, 13.8, 180.9
2022-10-18T05:49:46Z,166.148.81.45,# 17.1233,  4.32516,    2.037, 3.8456, 0.0001, 0.0004, 0.0000,  33.4633, 18 Oct 2022 05:49:41,  24.3060, 13.8, 173.7
2022-10-18T05:53:46Z,166.148.81.45,# 17.1616,  4.32860,    2.000, 3.8437, 0.0002, 0.0003, 0.0000,  33.4613, 18 Oct 2022 05:53:41,  24.2954, 13.8, 170.3
2022-10-18T05:57:46Z,166.148.81.45,# 17.5241,  4.36526,    2.022, 3.8411, 0.0001, 0.0004, 0.0000,  33.4769, 18 Oct 2022 05:57:41,  24.2211, 13.8, 173.5
2022-10-18T06:01:46Z,166.148.81.45,# 16.9362,  4.30642,    2.098, 3.8391, 0.0002, 0.0004, 0.0000,  33.4564, 18 Oct 2022 06:01:41,  24.3448, 13.8, 178.4
2022-10-18T06:05:46Z,166.148.81.45,# 17.0699,  4.31969,    2.012, 3.8335, 0.0001, 0.0003, 0.0000,  33.4603, 18 Oct 2022 06:05:41,  24.3163, 13.8, 177.2
2022-10-18T06:09:46Z,166.148.81.45,# 17.2881,  4.34207,    1.983, 3.8297, 0.0001, 0.0002, 0.0000,  33.4727, 18 Oct 2022 06:09:41,  24.2742, 13.8, 176.3
2022-10-18T06:13:46Z,166.148.81.45,# 17.8665,  4.39891,    2.059, 3.8317, 0.0001, 0.0003, 0.0000,  33.4824, 18 Oct 2022 06:13:41,  24.1426, 13.8, 173.2
2022-10-18T06:17:46Z,166.148.81.45,# 17.5988,  4.37195,    1.990, 3.8311, 0.0001, 0.0004, 0.0000,  33.4726, 18 Oct 2022 06:17:41,  24.1997, 13.8, 176.6
2022-10-18T06:21:46Z,166.148.81.45,# 17.9113,  4.40359,    1.985, 3.8282, 0.0002, 0.0003, 0.0000,  33.4855, 18 Oct 2022 06:21:41,  24.1340, 13.8, 178.1
2022-10-18T06:25:46Z,166.148.81.45,# 18.0299,  4.41531,    1.958, 3.8322, 0.0001, 0.0002, 0.0000,  33.4878, 18 Oct 2022 06:25:41,  24.1069, 13.8, 170.7
2022-10-18T06:29:46Z,166.148.81.45,# 18.1773,  4.43016,    1.924, 3.8443, 0.0001, 0.0003, 0.0000,  33.4930, 18 Oct 2022 06:29:41,  24.0748, 13.8, 182.3
2022-10-18T06:33:46Z,166.148.81.45,# 18.0913,  4.42153,    2.013, 3.8468, 0.0001, 0.0003, 0.0000,  33.4902, 18 Oct 2022 06:33:41,  24.0937, 13.8, 172.3
2022-10-18T06:37:46Z,166.148.81.45,# 18.1358,  4.42606,    2.032, 3.8461, 0.0001, 0.0002, 0.0000,  33.4922, 18 Oct 2022 06:37:41,  24.0844, 13.8, 188.9
2022-10-18T06:41:46Z,166.148.81.45,# 18.1232,  4.42484,    1.952, 3.8514, 0.0001, 0.0003, 0.0000,  33.4922, 18 Oct 2022 06:41:41,  24.0874, 13.8, 182.9
2022-10-18T06:45:46Z,166.148.81.45,# 18.0954,  4.42199,    1.977, 3.8492, 0.0001, 0.0002, 0.0000,  33.4908, 18 Oct 2022 06:45:41,  24.0931, 13.8, 173.3
2022-10-18T06:49:46Z,166.148.81.45,# 18.1006,  4.42257,    2.036, 3.8538, 0.0001, 0.0002, 0.0000,  33.4915, 18 Oct 2022 06:49:41,  24.0924, 13.8, 179.6
2022-10-18T06:53:46Z,166.148.81.45,# 18.1048,  4.42301,    1.972, 3.8495, 0.0001, 0.0002, 0.0000,  33.4918, 18 Oct 2022 06:53:41,  24.0916, 13.8, 163.5
2022-10-18T06:57:46Z,166.148.81.45,# 18.0905,  4.42159,    1.995, 3.8397, 0.0002, 0.0003, 0.0000,  33.4914, 18 Oct 2022 06:57:41,  24.0948, 13.8, 171.2
2022-10-18T07:01:46Z,166.148.81.45,# 18.0899,  4.42154,    2.051, 3.8450, 0.0001, 0.0002, 0.0000,  33.4915, 18 Oct 2022 07:01:41,  24.0950, 13.8, 174.0
2022-10-18T07:05:46Z,166.148.81.45,# 18.1082,  4.42331,    1.978, 3.8546, 0.0001, 0.0002, 0.0000,  33.4915, 18 Oct 2022 07:05:41,  24.0906, 13.8, 177.8
2022-10-18T07:09:46Z,166.148.81.45,# 18.0985,  4.42239,    2.007, 3.8477, 0.0001, 0.0002, 0.0000,  33.4917, 18 Oct 2022 07:09:41,  24.0930, 13.8, 168.7
2022-10-18T07:13:46Z,166.148.81.45,# 18.0897,  4.42147,    2.016, 3.8496, 0.0001, 0.0002, 0.0000,  33.4911, 18 Oct 2022 07:13:41,  24.0948, 13.8, 185.0
2022-10-18T07:17:46Z,166.148.81.45,# 18.0710,  4.41959,    1.987, 3.8568, 0.0001, 0.0003, 0.0000,  33.4905, 18 Oct 2022 07:17:41,  24.0989, 13.8, 179.1
2022-10-18T07:21:46Z,166.148.81.45,# 18.0264,  4.41527,    1.969, 3.8680, 0.0001, 0.0002, 0.0000,  33.4904, 18 Oct 2022 07:21:41,  24.1097, 13.8, 175.8
2022-10-18T07:25:46Z,166.148.81.45,# 18.0405,  4.41672,    2.004, 3.8569, 0.0001, 0.0003, 0.0000,  33.4911, 18 Oct 2022 07:25:41,  24.1068, 13.8, 174.1
2022-10-18T07:29:46Z,166.148.81.45,# 17.9587,  4.40867,    1.992, 3.8533, 0.0001, 0.0002, 0.0000,  33.4898, 18 Oct 2022 07:29:41,  24.1259, 13.8, 182.2
2022-10-18T07:33:46Z,166.148.81.45,# 18.0179,  4.41456,    2.029, 3.8634, 0.0001, 0.0002, 0.0000,  33.4914, 18 Oct 2022 07:33:41,  24.1125, 13.8, 174.9
2022-10-18T07:37:46Z,166.148.81.45,# 17.8458,  4.39740,    1.982, 3.8465, 0.0001, 0.0004, 0.0000,  33.4866, 18 Oct 2022 07:37:41,  24.1509, 13.8, 178.1
2022-10-18T07:41:46Z,166.148.81.45,# 17.8509,  4.39816,    1.953, 3.8389, 0.0001, 0.0003, 0.0000,  33.4890, 18 Oct 2022 07:41:41,  24.1514, 13.8, 173.9
2022-10-18T07:45:46Z,166.148.81.45,# 17.2768,  4.34102,    2.029, 3.8188, 0.0001, 0.0001, 0.0000,  33.4729, 18 Oct 2022 07:45:41,  24.2770, 13.8, 186.2
2022-10-18T07:49:46Z,166.148.81.45,# 17.9265,  4.40566,    2.007, 3.8413, 0.0001, 0.0002, 0.0000,  33.4906, 18 Oct 2022 07:49:41,  24.1343, 13.8, 171.9
2022-10-18T07:53:46Z,166.148.81.45,# 17.9737,  4.41035,    2.056, 3.8456, 0.0001, 0.0002, 0.0000,  33.4918, 18 Oct 2022 07:53:41,  24.1237, 13.8, 176.6
2022-10-18T07:57:46Z,166.148.81.45,# 17.9896,  4.41199,    1.974, 3.8428, 0.0001, 0.0002, 0.0000,  33.4927, 18 Oct 2022 07:57:41,  24.1205, 13.8, 180.7
2022-10-18T08:01:46Z,166.148.81.45,# 17.8730,  4.40032,    2.007, 3.8259, 0.0001, 0.0003, 0.0000,  33.4892, 18 Oct 2022 08:01:41,  24.1461, 13.8, 173.4
2022-10-18T08:05:46Z,166.148.81.45,# 18.0323,  4.41629,    2.055, 3.8438, 0.0001, 0.0002, 0.0000,  33.4942, 18 Oct 2022 08:05:41,  24.1112, 13.8, 175.7
2022-10-18T08:09:46Z,166.148.81.45,# 18.0447,  4.41766,    2.042, 3.8439, 0.0000, 0.0002, 0.0000,  33.4956, 18 Oct 2022 08:09:41,  24.1093, 13.8, 155.2
2022-10-18T08:13:46Z,166.148.81.45,# 18.0464,  4.41769,    2.047, 3.8395, 0.0001, 0.0002, 0.0000,  33.4945, 18 Oct 2022 08:13:41,  24.1080, 13.8, 171.2
2022-10-18T08:17:46Z,166.148.81.45,# 18.0545,  4.41866,    2.099, 3.8472, 0.0001, 0.0002, 0.0000,  33.4961, 18 Oct 2022 08:17:41,  24.1072, 13.8, 156.0
2022-10-18T08:21:46Z,166.148.81.45,# 18.0574,  4.41889,    2.068, 3.8467, 0.0001, 0.0003, 0.0000,  33.4956, 18 Oct 2022 08:21:41,  24.1062, 13.8, 161.1
2022-10-18T08:25:46Z,166.148.81.45,# 18.0024,  4.41334,    2.060, 3.8399, 0.0001, 0.0003, 0.0000,  33.4936, 18 Oct 2022 08:25:41,  24.1180, 13.8, 155.3
2022-10-18T08:29:46Z,166.148.81.45,# 18.0009,  4.41315,    2.085, 3.8351, 0.0002, 0.0002, 0.0000,  33.4932, 18 Oct 2022 08:29:41,  24.1182, 13.8, 159.5
2022-10-18T08:33:46Z,166.148.81.45,# 17.9807,  4.41117,    2.112, 3.8388, 0.0000, 0.0003, 0.0000,  33.4930, 18 Oct 2022 08:33:41,  24.1229, 13.8, 155.7
2022-10-18T08:37:46Z,166.148.81.45,# 18.0255,  4.41558,    2.169, 3.8361, 0.0001, 0.0002, 0.0000,  33.4937, 18 Oct 2022 08:37:41,  24.1124, 13.8, 163.7
2022-10-18T08:41:46Z,166.148.81.45,# 18.0120,  4.41422,    2.140, 3.8328, 0.0001, 0.0002, 0.0000,  33.4933, 18 Oct 2022 08:41:41,  24.1155, 13.8, 158.8
2022-10-18T08:45:46Z,166.148.81.45,# 18.0181,  4.41484,    2.057, 3.8310, 0.0001, 0.0002, 0.0000,  33.4935, 18 Oct 2022 08:45:41,  24.1141, 13.8, 168.0
2022-10-18T08:49:46Z,166.148.81.45,# 17.9955,  4.41251,    2.133, 3.8371, 0.0001, 0.0001, 0.0000,  33.4922, 18 Oct 2022 08:49:41,  24.1187, 13.8, 163.6
2022-10-18T08:53:46Z,166.148.81.45,# 18.0087,  4.41393,    2.220, 3.8350, 0.0001, 0.0002, 0.0000,  33.4934, 18 Oct 2022 08:53:41,  24.1163, 13.8, 165.4
2022-10-18T08:57:46Z,166.148.81.45,# 18.0013,  4.41322,    2.156, 3.8277, 0.0001, 0.0002, 0.0000,  33.4935, 18 Oct 2022 08:57:41,  24.1182, 13.8, 171.0
