2022-10-25T00:01:45Z,166.148.81.45,# 16.9311,  4.05565,    2.014, 1.9739, 0.0002, 0.0007, 0.0000,  31.2931, 25 Oct 2022 00:01:41,  22.6873, 13.9, 128.8
2022-10-25T00:05:45Z,166.148.81.45,# 16.9189,  4.06920,    1.902, 1.9748, 0.0001, 0.0005, 0.0000,  31.4193, 25 Oct 2022 00:05:41,  22.7867, 13.9, 130.3
2022-10-25T00:09:45Z,166.148.81.45,# 16.9089,  4.06487,    2.019, 1.9664, 0.0002, 0.0005, 0.0000,  31.3897, 25 Oct 2022 00:09:41,  22.7664, 13.9, 128.4
2022-10-25T00:13:45Z,166.148.81.45,# 16.8962,  4.05928,    2.053, 1.9626, 0.0002, 0.0006, 0.0000,  31.3515, 25 Oct 2022 00:13:41,  22.7401, 13.9, 130.8
2022-10-25T00:17:45Z,166.148.81.45,# 16.9108,  4.06022,    2.113, 1.9784, 0.0002, 0.0005, 0.0000,  31.3482, 25 Oct 2022 00:17:41,  22.7342, 13.9, 139.2
2022-10-25T00:21:45Z,166.148.81.45,# 16.8784,  4.05608,    1.987, 1.9597, 0.0001, 0.0006, 0.0000,  31.3379, 25 Oct 2022 00:21:41,  22.7338, 13.9, 134.1
2022-10-25T00:25:45Z,166.148.81.45,# 16.9024,  4.06780,    2.130, 1.9692, 0.0003, 0.0006, 0.0000,  31.4200, 25 Oct 2022 00:25:41,  22.7911, 13.9, 132.3
2022-10-25T00:29:45Z,166.148.81.45,# 16.8978,  4.06816,    2.099, 1.9669, 0.0002, 0.0005, 0.0000,  31.4267, 25 Oct 2022 00:29:41,  22.7973, 13.9, 134.4
2022-10-25T00:33:45Z,166.148.81.45,# 16.8825,  4.05704,    2.126, 1.9676, 0.0002, 0.0004, 0.0000,  31.3429, 25 Oct 2022 00:33:41,  22.7367, 13.9, 130.8
2022-10-25T00:37:45Z,166.148.81.45,# 16.8615,  4.05539,    2.043, 1.9551, 0.0002, 0.0006, 0.0000,  31.3451, 25 Oct 2022 00:37:41,  22.7432, 13.9, 133.1
2022-10-25T00:41:45Z,166.148.81.45,# 16.7928,  4.04656,    2.164, 1.9369, 0.0001, 0.0006, 0.0000,  31.3225, 25 Oct 2022 00:41:41,  22.7416, 13.9, 126.8
2022-10-25T00:45:45Z,166.148.81.45,# 16.8882,  4.05656,    2.093, 1.9582, 0.0003, 0.0005, 0.0000,  31.3343, 25 Oct 2022 00:45:41,  22.7287, 13.9, 134.6
2022-10-25T00:49:45Z,166.148.81.45,# 16.8575,  4.05345,    2.197, 1.9531, 0.0001, 0.0005, 0.0000,  31.3314, 25 Oct 2022 00:49:41,  22.7336, 13.9, 132.1
2022-10-25T00:53:45Z,166.148.81.45,# 16.8798,  4.05438,    2.157, 1.9606, 0.0001, 0.0005, 0.0000,  31.3221, 25 Oct 2022 00:53:41,  22.7213, 13.9, 135.3
2022-10-25T00:57:45Z,166.148.81.45,# 16.8805,  4.04446,    2.171, 1.9638, 0.0002, 0.0006, 0.0000,  31.2361, 25 Oct 2022 00:57:41,  22.6553, 13.9, 136.5
2022-10-25T01:01:45Z,166.148.81.45,# 16.8546,  4.04684,    2.216, 1.9548, 0.0001, 0.0005, 0.0000,  31.2768, 25 Oct 2022 01:01:41,  22.6924, 13.9, 126.9
2022-10-25T01:05:45Z,166.148.81.45,# 16.8542,  4.05499,    2.188, 1.9503, 0.0002, 0.0005, 0.0000,  31.3472, 25 Oct 2022 01:05:41,  22.7465, 13.9, 144.8
2022-10-25T01:09:45Z,166.148.81.45,# 16.8540,  4.04872,    2.241, 1.9446, 0.0002, 0.0004, 0.0000,  31.2933, 25 Oct 2022 01:09:41,  22.7052, 13.9, 140.9
2022-10-25T01:13:45Z,166.148.81.45,# 16.8372,  4.04303,    2.235, 1.9517, 0.0001, 0.0004, 0.0000,  31.2574, 25 Oct 2022 01:13:41,  22.6816, 13.9, 136.0
2022-10-25T01:17:45Z,166.148.81.45,# 16.8244,  4.03995,    2.325, 1.9435, 0.0002, 0.0005, 0.0000,  31.2408, 25 Oct 2022 01:17:41,  22.6718, 13.9, 131.0
2022-10-25T01:21:45Z,166.148.81.45,# 16.8167,  4.03112,    2.340, 1.9307, 0.0002, 0.0005, 0.0000,  31.1706, 25 Oct 2022 01:21:41,  22.6198, 13.9, 135.6
2022-10-25T01:25:45Z,166.148.81.45,# 16.7638,  4.02654,    2.314, 1.9228, 0.0001, 0.0006, 0.0000,  31.1723, 25 Oct 2022 01:25:41,  22.6332, 13.9, 134.9
2022-10-25T01:29:45Z,166.148.81.45,# 16.7292,  4.02151,    2.349, 1.9350, 0.0002, 0.0008, 0.0000,  31.1557, 25 Oct 2022 01:29:41,  22.6283, 13.9, 141.3
2022-10-25T01:33:45Z,166.148.81.45,# 16.7332,  4.02148,    2.370, 1.9367, 0.0002, 0.0006, 0.0000,  31.1523, 25 Oct 2022 01:33:41,  22.6248, 13.9, 134.4
2022-10-25T01:37:45Z,166.148.81.45,# 16.7293,  4.02001,    2.451, 1.9385, 0.0002, 0.0006, 0.0000,  31.1426, 25 Oct 2022 01:37:41,  22.6183, 13.9, 126.8
2022-10-25T01:41:45Z,166.148.81.45,# 16.6837,  4.01507,    2.481, 1.9325, 0.0002, 0.0006, 0.0000,  31.1354, 25 Oct 2022 01:41:41,  22.6232, 13.9, 124.8
2022-10-25T01:45:45Z,166.148.81.45,# 16.7217,  4.02103,    2.473, 1.9215, 0.0002, 0.0006, 0.0000,  31.1573, 25 Oct 2022 01:45:41,  22.6313, 13.9, 126.5
2022-10-25T01:49:45Z,166.148.81.45,# 16.6889,  4.02103,    2.469, 1.9335, 0.0001, 0.0006, 0.0000,  31.1828, 25 Oct 2022 01:49:41,  22.6583, 13.9, 137.4
2022-10-25T01:53:45Z,166.148.81.45,# 16.6819,  4.01712,    2.547, 1.9285, 0.0001, 0.0007, 0.0000,  31.1544, 25 Oct 2022 01:53:41,  22.6382, 13.9, 138.9
2022-10-25T01:57:45Z,166.148.81.45,# 16.6577,  4.01189,    2.484, 1.9366, 0.0003, 0.0007, 0.0000,  31.1281, 25 Oct 2022 01:57:41,  22.6235, 13.9, 131.8
2022-10-25T02:01:45Z,166.148.81.45,# 16.6699,  4.00952,    2.594, 1.9170, 0.0002, 0.0006, 0.0000,  31.0981, 25 Oct 2022 02:01:41,  22.5977, 13.9, 130.4
2022-10-25T02:05:45Z,166.148.81.45,# 16.6717,  4.01161,    2.544, 1.9197, 0.0002, 0.0004, 0.0000,  31.1148, 25 Oct 2022 02:05:41,  22.6101, 13.9, 134.2
2022-10-25T02:09:45Z,166.148.81.45,# 16.6139,  4.00786,    2.660, 1.9242, 0.0003, 0.0007, 0.0000,  31.1272, 25 Oct 2022 02:09:41,  22.6328, 13.9, 141.0
2022-10-25T02:13:45Z,166.148.81.45,# 16.5958,  4.00215,    2.644, 1.9201, 0.0002, 0.0006, 0.0000,  31.0919, 25 Oct 2022 02:13:41,  22.6099, 13.9, 116.8
2022-10-25T02:17:45Z,166.148.81.45,# 16.6126,  4.00846,    2.634, 1.9180, 0.0002, 0.0005, 0.0000,  31.1333, 25 Oct 2022 02:17:41,  22.6378, 13.9, 125.7
2022-10-25T02:21:45Z,166.148.81.45,# 16.5901,  4.01329,    2.691, 1.9188, 0.0001, 0.0006, 0.0000,  31.1927, 25 Oct 2022 02:21:41,  22.6885, 13.9, 136.1
2022-10-25T02:25:45Z,166.148.81.45,# 16.5866,  4.00577,    2.707, 1.9208, 0.0002, 0.0005, 0.0000,  31.1303, 25 Oct 2022 02:25:41,  22.6414, 13.9, 140.1
2022-10-25T02:29:45Z,166.148.81.45,# 16.5798,  4.00891,    2.741, 1.9163, 0.0003, 0.0007, 0.0000,  31.1628, 25 Oct 2022 02:29:41,  22.6678, 13.9, 131.2
2022-10-25T02:33:45Z,166.148.81.45,# 16.5994,  4.01374,    2.769, 1.9156, 0.0001, 0.0007, 0.0000,  31.1893, 25 Oct 2022 02:33:41,  22.6838, 13.9, 140.8
2022-10-25T02:37:45Z,166.148.81.45,# 16.5850,  4.00752,    2.794, 1.9200, 0.0001, 0.0006, 0.0000,  31.1467, 25 Oct 2022 02:37:41,  22.6544, 13.9, 136.3
2022-10-25T02:41:45Z,166.148.81.45,# 16.5786,  4.01293,    2.828, 1.9241, 0.0002, 0.0006, 0.0000,  31.1984, 25 Oct 2022 02:41:41,  22.6954, 13.9, 130.2
2022-10-25T02:45:45Z,166.148.81.45,# 16.5904,  4.00899,    2.859, 1.9251, 0.0003, 0.0005, 0.0000,  31.1551, 25 Oct 2022 02:45:41,  22.6595, 13.9, 138.6
2022-10-25T02:49:45Z,166.148.81.45,# 16.6084,  4.01262,    2.785, 1.9233, 0.0002, 0.0007, 0.0000,  31.1726, 25 Oct 2022 02:49:41,  22.6689, 13.9, 133.4
2022-10-25T02:53:45Z,166.148.81.45,# 16.5916,  4.01108,    2.858, 1.9237, 0.0003, 0.0007, 0.0000,  31.1723, 25 Oct 2022 02:53:41,  22.6725, 13.9, 133.1
2022-10-25T02:57:45Z,166.148.81.45,# 16.6018,  4.01540,    2.807, 1.9248, 0.0002, 0.0006, 0.0000,  31.2018, 25 Oct 2022 02:57:41,  22.6927, 13.9, 126.9
2022-10-25T03:01:45Z,166.148.81.45,# 16.6104,  4.01071,    2.897, 1.9217, 0.0002, 0.0006, 0.0000,  31.1545, 25 Oct 2022 03:01:41,  22.6545, 13.9, 122.8
2022-10-25T03:05:45Z,166.148.81.45,# 16.6010,  4.01370,    2.845, 1.9251, 0.0002, 0.0007, 0.0000,  31.1877, 25 Oct 2022 03:05:41,  22.6822, 13.9, 119.7
2022-10-25T03:09:45Z,166.148.81.45,# 16.6137,  4.01121,    2.957, 1.9390, 0.0002, 0.0006, 0.0000,  31.1562, 25 Oct 2022 03:09:41,  22.6551, 13.9, 135.6
2022-10-25T03:13:45Z,166.148.81.45,# 16.6212,  4.01460,    2.997, 1.9134, 0.0002, 0.0006, 0.0000,  31.1797, 25 Oct 2022 03:13:41,  22.6714, 13.9, 133.0
2022-10-25T03:17:45Z,166.148.81.45,# 16.6314,  4.00843,    2.963, 1.9253, 0.0002, 0.0006, 0.0000,  31.1184, 25 Oct 2022 03:17:41,  22.6221, 13.9, 135.1
2022-10-25T03:21:45Z,166.148.81.45,# 16.6354,  4.00881,    3.007, 1.9284, 0.0003, 0.0006, 0.0000,  31.1186, 25 Oct 2022 03:21:41,  22.6213, 13.9, 146.5
2022-10-25T03:25:45Z,166.148.81.45,# 16.6364,  4.01008,    2.989, 1.9275, 0.0002, 0.0007, 0.0000,  31.1288, 25 Oct 2022 03:25:41,  22.6289, 13.9, 123.7
2022-10-25T03:29:45Z,166.148.81.45,# 16.6362,  4.00566,    3.040, 1.9242, 0.0002, 0.0006, 0.0000,  31.0907, 25 Oct 2022 03:29:41,  22.5997, 13.9, 138.3
2022-10-25T03:33:45Z,166.148.81.45,# 16.6450,  4.00383,    3.002, 1.9209, 0.0003, 0.0007, 0.0000,  31.0680, 25 Oct 2022 03:33:41,  22.5804, 13.9, 137.4
2022-10-25T03:37:45Z,166.148.81.45,# 16.6731,  3.99835,    3.008, 1.9434, 0.0002, 0.0006, 0.0000,  30.9990, 25 Oct 2022 03:37:41,  22.5210, 13.9, 133.6
2022-10-25T03:41:45Z,166.148.81.45,# 16.6754,  4.00462,    3.056, 1.9257, 0.0001, 0.0008, 0.0000,  31.0513, 25 Oct 2022 03:41:41,  22.5605, 13.9, 139.5
2022-10-25T03:45:45Z,166.148.81.45,# 16.6877,  4.00412,    3.030, 1.9260, 0.0002, 0.0007, 0.0000,  31.0374, 25 Oct 2022 03:45:41,  22.5472, 13.9, 129.8
2022-10-25T03:49:45Z,166.148.81.45,# 16.7022,  4.00406,    3.108, 1.9406, 0.0003, 0.0007, 0.0000,  31.0257, 25 Oct 2022 03:49:41,  22.5349, 13.9, 125.7
2022-10-25T03:53:45Z,166.148.81.45,# 16.7104,  4.00613,    3.142, 1.9451, 0.0002, 0.0007, 0.0000,  31.0372, 25 Oct 2022 03:53:41,  22.5418, 13.9, 129.2
2022-10-25T03:57:45Z,166.148.81.45,# 16.7211,  4.00378,    3.120, 1.9416, 0.0003, 0.0007, 0.0000,  31.0087, 25 Oct 2022 03:57:41,  22.5175, 13.9, 129.5
2022-10-25T04:01:45Z,166.148.81.45,# 16.7293,  4.00653,    3.088, 1.9436, 0.0003, 0.0005, 0.0000,  31.0261, 25 Oct 2022 04:01:41,  22.5290, 13.9, 138.6
2022-10-25T04:05:45Z,166.148.81.45,# 16.7292,  4.00522,    3.089, 1.9413, 0.0001, 0.0007, 0.0000,  31.0148, 25 Oct 2022 04:05:41,  22.5203, 13.9, 135.1
2022-10-25T04:09:45Z,166.148.81.45,# 16.7258,  3.99918,    3.101, 1.9451, 0.0002, 0.0006, 0.0000,  30.9654, 25 Oct 2022 04:09:41,  22.4832, 13.9, 129.2
2022-10-25T04:13:45Z,166.148.81.45,# 16.7253,  3.99566,    3.113, 1.9354, 0.0002, 0.0006, 0.0000,  30.9354, 25 Oct 2022 04:13:41,  22.4604, 13.9, 132.7
2022-10-25T04:17:45Z,166.148.81.45,# 16.7245,  4.00343,    3.147, 1.9406, 0.0002, 0.0006, 0.0000,  31.0030, 25 Oct 2022 04:17:41,  22.5124, 13.9, 127.8
2022-10-25T04:21:45Z,166.148.81.45,# 16.7278,  3.99574,    3.115, 1.9514, 0.0002, 0.0008, 0.0000,  30.9342, 25 Oct 2022 04:21:41,  22.4589, 13.9, 138.0
2022-10-25T04:25:45Z,166.148.81.45,# 16.7303,  3.99912,    3.229, 1.9430, 0.0003, 0.0006, 0.0000,  30.9613, 25 Oct 2022 04:25:41,  22.4791, 13.9, 139.0
2022-10-25T04:29:45Z,166.148.81.45,# 16.7313,  4.00121,    3.107, 1.9320, 0.0002, 0.0006, 0.0000,  30.9786, 25 Oct 2022 04:29:41,  22.4921, 13.9, 130.1
2022-10-25T04:33:45Z,166.148.81.45,# 16.7329,  4.00075,    3.246, 1.9335, 0.0002, 0.0006, 0.0000,  30.9734, 25 Oct 2022 04:33:41,  22.4877, 13.9, 137.8
2022-10-25T04:37:45Z,166.148.81.45,# 16.7389,  4.00300,    3.111, 1.9458, 0.0003, 0.0006, 0.0000,  30.9882, 25 Oct 2022 04:37:41,  22.4977, 13.9, 134.7
2022-10-25T04:41:45Z,166.148.81.45,# 16.7392,  3.99489,    3.133, 1.9234, 0.0002, 0.0007, 0.0000,  30.9181, 25 Oct 2022 04:41:41,  22.4439, 13.9, 131.6
2022-10-25T04:45:45Z,166.148.81.45,# 16.7398,  3.99736,    3.156, 1.9284, 0.0002, 0.0006, 0.0000,  30.9388, 25 Oct 2022 04:45:41,  22.4596, 13.9, 145.9
2022-10-25T04:49:45Z,166.148.81.45,# 16.7426,  4.00284,    3.210, 1.9371, 0.0003, 0.0007, 0.0000,  30.9839, 25 Oct 2022 04:49:41,  22.4936, 13.9, 137.5
2022-10-25T04:53:45Z,166.148.81.45,# 16.7434,  3.98998,    3.206, 1.9337, 0.0002, 0.0005, 0.0000,  30.8724, 25 Oct 2022 04:53:41,  22.4080, 13.9, 137.1
2022-10-25T04:57:45Z,166.148.81.45,# 16.7444,  4.00270,    3.188, 1.9329, 0.0002, 0.0007, 0.0000,  30.9813, 25 Oct 2022 04:57:41,  22.4912, 13.9, 138.3
2022-10-25T05:01:45Z,166.148.81.45,# 16.7443,  3.99378,    3.159, 1.9246, 0.0002, 0.0006, 0.0000,  30.9045, 25 Oct 2022 05:01:41,  22.4323, 13.9, 138.2
2022-10-25T05:05:45Z,166.148.81.45,# 16.7455,  3.99785,    3.229, 1.9314, 0.0003, 0.0005, 0.0000,  30.9387, 25 Oct 2022 05:05:41,  22.4583, 13.9, 147.7
2022-10-25T05:09:45Z,166.148.81.45,# 16.7469,  4.00210,    3.156, 1.9303, 0.0003, 0.0005, 0.0000,  30.9743, 25 Oct 2022 05:09:41,  22.4852, 13.9, 137.4
2022-10-25T05:13:45Z,166.148.81.45,# 16.7474,  3.99173,    3.220, 1.9318, 0.0003, 0.0005, 0.0000,  30.8845, 25 Oct 2022 05:13:41,  22.4163, 13.9, 134.9
2022-10-25T05:17:45Z,166.148.81.45,# 16.7476,  3.99583,    3.210, 1.9187, 0.0003, 0.0006, 0.0000,  30.9196, 25 Oct 2022 05:17:41,  22.4431, 13.9, 134.2
2022-10-25T05:21:45Z,166.148.81.45,# 16.7491,  3.99653,    3.220, 1.9336, 0.0002, 0.0006, 0.0000,  30.9245, 25 Oct 2022 05:21:41,  22.4465, 13.9, 138.6
2022-10-25T05:25:45Z,166.148.81.45,# 16.7502,  3.99956,    3.159, 1.9302, 0.0001, 0.0006, 0.0000,  30.9498, 25 Oct 2022 05:25:41,  22.4657, 13.9, 134.3
2022-10-25T05:29:45Z,166.148.81.45,# 16.7517,  4.00217,    3.174, 1.9389, 0.0002, 0.0006, 0.0000,  30.9712, 25 Oct 2022 05:29:41,  22.4818, 13.9, 131.9
2022-10-25T05:33:45Z,166.148.81.45,# 16.7524,  4.00303,    3.207, 1.9250, 0.0003, 0.0006, 0.0000,  30.9780, 25 Oct 2022 05:33:41,  22.4868, 13.9, 137.2
2022-10-25T05:37:45Z,166.148.81.45,# 16.7535,  3.99625,    3.065, 1.9220, 0.0002, 0.0005, 0.0000,  30.9188, 25 Oct 2022 05:37:41,  22.4412, 13.9, 132.3
2022-10-25T05:41:45Z,166.148.81.45,# 16.7537,  3.99465,    3.249, 1.9396, 0.0002, 0.0005, 0.0000,  30.9047, 25 Oct 2022 05:41:41,  22.4304, 13.9, 131.6
2022-10-25T05:45:45Z,166.148.81.45,# 16.7549,  3.99271,    3.172, 1.9328, 0.0002, 0.0006, 0.0000,  30.8871, 25 Oct 2022 05:45:41,  22.4166, 13.9, 137.1
2022-10-25T05:49:45Z,166.148.81.45,# 16.7553,  3.99635,    3.147, 1.9336, 0.0001, 0.0006, 0.0000,  30.9182, 25 Oct 2022 05:49:41,  22.4403, 13.9, 143.1
2022-10-25T05:53:45Z,166.148.81.45,# 16.7556,  3.99114,    3.132, 1.9200, 0.0001, 0.0007, 0.0000,  30.8731, 25 Oct 2022 05:53:41,  22.4057, 13.9, 141.2
2022-10-25T05:57:45Z,166.148.81.45,# 16.7564,  3.99384,    3.130, 1.9200, 0.0003, 0.0006, 0.0000,  30.8957, 25 Oct 2022 05:57:41,  22.4229, 13.9, 136.6
2022-10-25T06:01:45Z,166.148.81.45,# 16.7576,  3.99413,    3.088, 1.9264, 0.0004, 0.0005, 0.0000,  30.8973, 25 Oct 2022 06:01:41,  22.4238, 13.9, 146.5
2022-10-25T06:05:45Z,166.148.81.45,# 16.7517,  3.98946,    3.058, 1.9135, 0.0002, 0.0006, 0.0000,  30.8617, 25 Oct 2022 06:05:41,  22.3978, 13.9, 138.2
2022-10-25T06:09:45Z,166.148.81.45,# 16.7522,  3.98746,    3.071, 1.9198, 0.0002, 0.0006, 0.0000,  30.8440, 25 Oct 2022 06:09:41,  22.3842, 13.9, 128.8
2022-10-25T06:13:45Z,166.148.81.45,# 16.7388,  3.97803,    3.013, 1.9168, 0.0002, 0.0006, 0.0000,  30.7731, 25 Oct 2022 06:13:41,  22.3329, 13.9, 130.6
2022-10-25T06:17:45Z,166.148.81.45,# 16.7417,  3.97832,    3.056, 1.9062, 0.0003, 0.0007, 0.0000,  30.7733, 25 Oct 2022 06:17:41,  22.3323, 13.9, 127.2
2022-10-25T06:21:45Z,166.148.81.45,# 16.7369,  3.98621,    2.976, 1.9229, 0.0001, 0.0006, 0.0000,  30.8450, 25 Oct 2022 06:21:41,  22.3884, 13.9, 120.3
2022-10-25T06:25:45Z,166.148.81.45,# 16.7231,  3.97752,    3.075, 1.9149, 0.0003, 0.0006, 0.0000,  30.7807, 25 Oct 2022 06:25:41,  22.3423, 13.9, 134.1
2022-10-25T06:29:45Z,166.148.81.45,# 16.7132,  3.97923,    2.995, 1.9229, 0.0002, 0.0006, 0.0000,  30.8031, 25 Oct 2022 06:29:41,  22.3617, 13.9, 130.9
2022-10-25T06:33:45Z,166.148.81.45,# 16.6886,  3.97618,    3.024, 1.9037, 0.0003, 0.0006, 0.0000,  30.7957, 25 Oct 2022 06:33:41,  22.3616, 13.9, 133.0
2022-10-25T06:37:45Z,166.148.81.45,# 16.6590,  3.99524,    2.919, 1.9317, 0.0001, 0.0006, 0.0000,  30.9830, 25 Oct 2022 06:37:41,  22.5120, 13.9, 135.4
2022-10-25T06:41:45Z,166.148.81.45,# 16.6678,  3.99740,    2.935, 1.9435, 0.0002, 0.0006, 0.0000,  30.9948, 25 Oct 2022 06:41:41,  22.5190, 13.9, 126.3
2022-10-25T06:45:45Z,166.148.81.45,# 16.6813,  3.99885,    2.924, 1.9445, 0.0003, 0.0006, 0.0000,  30.9969, 25 Oct 2022 06:45:41,  22.5175, 13.9, 135.0
2022-10-25T06:49:45Z,166.148.81.45,# 16.6826,  4.00106,    3.018, 1.9464, 0.0001, 0.0007, 0.0000,  31.0150, 25 Oct 2022 06:49:41,  22.5311, 13.9, 126.8
2022-10-25T06:53:45Z,166.148.81.45,# 16.6724,  3.99473,    2.844, 1.9550, 0.0002, 0.0006, 0.0000,  30.9683, 25 Oct 2022 06:53:41,  22.4977, 13.9, 126.4
2022-10-25T06:57:45Z,166.148.81.45,# 16.6600,  3.99813,    2.937, 1.9376, 0.0001, 0.0005, 0.0000,  31.0072, 25 Oct 2022 06:57:41,  22.5303, 13.9, 129.9
2022-10-25T07:01:45Z,166.148.81.45,# 16.6801,  4.00158,    2.902, 1.9260, 0.0002, 0.0007, 0.0000,  31.0215, 25 Oct 2022 07:01:41,  22.5367, 13.9, 133.8
2022-10-25T07:05:45Z,166.148.81.45,# 16.6295,  3.99475,    2.785, 1.9232, 0.0003, 0.0005, 0.0000,  31.0016, 25 Oct 2022 07:05:41,  22.5330, 13.9, 127.0
2022-10-25T07:09:45Z,166.148.81.45,# 16.6372,  3.99543,    2.791, 1.9216, 0.0002, 0.0006, 0.0000,  31.0015, 25 Oct 2022 07:09:41,  22.5311, 13.9, 128.6
2022-10-25T07:13:45Z,166.148.81.45,# 16.6209,  3.99444,    2.772, 1.9139, 0.0002, 0.0005, 0.0000,  31.0056, 25 Oct 2022 07:13:41,  22.5380, 13.9, 140.1
2022-10-25T07:17:45Z,166.148.81.45,# 16.6104,  3.99094,    2.796, 1.9192, 0.0001, 0.0005, 0.0000,  30.9834, 25 Oct 2022 07:17:41,  22.5234, 13.9, 127.4
2022-10-25T07:21:45Z,166.148.81.45,# 16.5856,  3.99015,    2.784, 1.9217, 0.0003, 0.0007, 0.0000,  30.9958, 25 Oct 2022 07:21:41,  22.5385, 13.9, 136.3
2022-10-25T07:25:45Z,166.148.81.45,# 16.5421,  3.98668,    2.822, 1.9199, 0.0003, 0.0006, 0.0000,  30.9995, 25 Oct 2022 07:25:41,  22.5512, 13.9, 130.6
2022-10-25T07:29:45Z,166.148.81.45,# 16.5644,  3.98521,    2.714, 1.9219, 0.0003, 0.0006, 0.0000,  30.9694, 25 Oct 2022 07:29:41,  22.5231, 13.9, 146.6
2022-10-25T07:33:45Z,166.148.81.45,# 16.4829,  3.97939,    2.736, 1.9297, 0.0002, 0.0006, 0.0000,  30.9822, 25 Oct 2022 07:33:41,  22.5513, 13.9, 129.3
2022-10-25T07:37:45Z,166.148.81.45,# 16.4810,  3.97972,    2.721, 1.9232, 0.0002, 0.0006, 0.0000,  30.9865, 25 Oct 2022 07:37:41,  22.5551, 13.9, 138.5
2022-10-25T07:41:45Z,166.148.81.45,# 16.5797,  3.98649,    2.694, 1.9176, 0.0001, 0.0007, 0.0000,  30.9687, 25 Oct 2022 07:41:41,  22.5190, 13.9, 138.4
2022-10-25T07:45:45Z,166.148.81.45,# 16.5474,  3.98311,    2.679, 1.9113, 0.0002, 0.0007, 0.0000,  30.9645, 25 Oct 2022 07:45:41,  22.5231, 13.9, 132.2
2022-10-25T07:49:45Z,166.148.81.45,# 16.5204,  3.97724,    2.608, 1.9145, 0.0003, 0.0006, 0.0000,  30.9345, 25 Oct 2022 07:49:41,  22.5063, 13.9, 128.7
2022-10-25T07:53:45Z,166.148.81.45,# 16.5504,  3.98062,    2.632, 1.9087, 0.0002, 0.0006, 0.0000,  30.9406, 25 Oct 2022 07:53:41,  22.5042, 13.9, 135.0
2022-10-25T07:57:45Z,166.148.81.45,# 16.5988,  3.98627,    2.616, 1.9137, 0.0002, 0.0006, 0.0000,  30.9521, 25 Oct 2022 07:57:41,  22.5020, 13.9, 136.9
2022-10-25T08:01:45Z,166.148.81.45,# 16.5942,  3.98811,    2.660, 1.9128, 0.0001, 0.0006, 0.0000,  30.9715, 25 Oct 2022 08:01:41,  22.5179, 13.9, 132.9
2022-10-25T08:05:45Z,166.148.81.45,# 16.5124,  3.97745,    2.604, 1.9185, 0.0001, 0.0007, 0.0000,  30.9425, 25 Oct 2022 08:05:41,  22.5142, 13.9, 131.3
2022-10-25T08:09:45Z,166.148.81.45,# 16.4821,  3.97737,    2.606, 1.9073, 0.0002, 0.0005, 0.0000,  30.9652, 25 Oct 2022 08:09:41,  22.5385, 14.0, 126.3
2022-10-25T08:13:45Z,166.148.81.45,# 16.4750,  3.97568,    2.536, 1.9030, 0.0003, 0.0007, 0.0000,  30.9561, 25 Oct 2022 08:13:41,  22.5331, 13.9, 136.5
2022-10-25T08:17:45Z,166.148.81.45,# 16.4339,  3.97086,    2.487, 1.9156, 0.0002, 0.0006, 0.0000,  30.9462, 25 Oct 2022 08:17:41,  22.5348, 13.9, 128.3
2022-10-25T08:21:45Z,166.148.81.45,# 16.5138,  3.97643,    2.443, 1.9181, 0.0002, 0.0007, 0.0000,  30.9326, 25 Oct 2022 08:21:41,  22.5063, 13.9, 114.4
2022-10-25T08:25:45Z,166.148.81.45,# 16.4927,  3.97388,    2.471, 1.9149, 0.0004, 0.0006, 0.0000,  30.9269, 25 Oct 2022 08:25:41,  22.5067, 13.9, 130.7
2022-10-25T08:29:45Z,166.148.81.45,# 16.5218,  3.97757,    2.476, 1.9238, 0.0003, 0.0005, 0.0000,  30.9363, 25 Oct 2022 08:29:41,  22.5073, 13.9, 137.9
2022-10-25T08:37:45Z,166.148.81.45,# 16.5322,  3.97672,    2.335, 1.9167, 0.0003, 0.0008, 0.0000,  30.9210, 25 Oct 2022 08:37:41,  22.4932, 13.9, 136.5
2022-10-25T08:41:45Z,166.148.81.45,# 16.5782,  3.98424,    2.446, 1.9257, 0.0003, 0.0005, 0.0000,  30.9505, 25 Oct 2022 08:41:41,  22.5054, 13.9, 124.9
2022-10-25T08:45:45Z,166.148.81.45,# 16.5358,  3.98028,    2.362, 1.9207, 0.0003, 0.0007, 0.0000,  30.9491, 25 Oct 2022 08:45:41,  22.5140, 13.9, 123.3
2022-10-25T08:49:45Z,166.148.81.45,# 16.5181,  3.97830,    2.379, 1.9196, 0.0002, 0.0006, 0.0000,  30.9455, 25 Oct 2022 08:49:41,  22.5153, 13.9, 129.3
2022-10-25T08:53:45Z,166.148.81.45,# 16.5111,  3.97560,    2.281, 1.9173, 0.0001, 0.0005, 0.0000,  30.9276, 25 Oct 2022 08:53:41,  22.5031, 13.9, 126.9
2022-10-25T08:57:45Z,166.148.81.45,# 16.4826,  3.97530,    2.320, 1.9147, 0.0001, 0.0007, 0.0000,  30.9471, 25 Oct 2022 08:57:41,  22.5245, 13.9, 138.6
2022-10-25T09:01:45Z,166.148.81.45,# 16.4630,  3.97390,    2.386, 1.9117, 0.0002, 0.0007, 0.0000,  30.9500, 25 Oct 2022 09:01:41,  22.5311, 13.9, 129.8
