2022-06-30T00:01:20Z,166.140.102.113,# 20.3819,  4.65247,    3.007, 0.1830, 16.413, 0.636810,  33.5546, 30 Jun 2022 00:01:12,  23.5591, 12.1, 223.0
2022-06-30T00:05:20Z,166.140.102.113,# 20.3676,  4.65049,    3.112, 0.1804, 16.407, 0.637571,  33.5499, 30 Jun 2022 00:05:12,  23.5594, 12.0, 222.9
2022-06-30T00:09:20Z,166.140.102.113,# 20.2225,  4.63705,    2.980, 0.1826, 16.382, 0.639409,  33.5564, 30 Jun 2022 00:09:12,  23.6026, 12.0, 219.8
2022-06-30T00:13:20Z,166.140.102.113,# 20.1206,  4.62631,    3.001, 0.1842, 16.368, 0.643153,  33.5504, 30 Jun 2022 00:13:12,  23.6248, 12.0, 220.5
2022-06-30T00:17:20Z,166.140.102.113,# 20.0827,  4.62190,    3.089, 0.1851, 16.306, 0.643322,  33.5447, 30 Jun 2022 00:17:12,  23.6304, 12.0, 218.3
2022-06-30T00:21:20Z,166.140.102.113,# 19.7919,  4.59410,    3.028, 0.1926, 16.268, 0.648422,  33.5501, 30 Jun 2022 00:21:12,  23.7104, 12.0, 220.6
2022-06-30T00:25:20Z,166.140.102.113,# 19.8931,  4.60300,    3.116, 0.1899, 16.336, 0.649801,  33.5419, 30 Jun 2022 00:25:12,  23.6778, 12.1, 219.7
2022-06-30T00:29:20Z,166.140.102.113,# 19.9488,  4.60853,    3.204, 0.1882, 16.299, 0.647554,  33.5425, 30 Jun 2022 00:29:12,  23.6638, 12.1, 223.2
2022-06-30T00:33:20Z,166.140.102.113,# 19.8580,  4.59997,    3.089, 0.1925, 16.369, 0.647614,  33.5452, 30 Jun 2022 00:33:12,  23.6895, 12.0, 220.2
2022-06-30T00:37:20Z,166.140.102.113,# 19.8074,  4.59493,    3.128, 0.1993, 16.255, 0.648465,  33.5445, 30 Jun 2022 00:37:12,  23.7021, 12.0, 220.7
2022-06-30T00:41:20Z,166.140.102.113,# 20.0195,  4.61604,    3.176, 0.1943, 16.320, 0.644304,  33.5473, 30 Jun 2022 00:41:12,  23.6489, 12.1, 220.2
2022-06-30T00:45:20Z,166.140.102.113,# 19.8855,  4.60317,    3.119, 0.1976, 16.276, 0.644637,  33.5493, 30 Jun 2022 00:45:12,  23.6854, 12.1, 221.5
2022-06-30T00:49:20Z,166.140.102.113,# 20.0367,  4.61811,    3.153, 0.1953, 16.413, 0.644655,  33.5504, 30 Jun 2022 00:49:12,  23.6468, 12.0, 223.3
2022-06-30T00:53:20Z,166.140.102.113,# 20.1974,  4.63345,    3.192, 0.1890, 16.482, 0.640577,  33.5471, 30 Jun 2022 00:53:12,  23.6021, 12.0, 223.1
2022-06-30T00:57:20Z,166.140.102.113,# 20.1913,  4.63364,    3.108, 0.1974, 16.348, 0.639227,  33.5536, 30 Jun 2022 00:57:12,  23.6086, 12.0, 220.1
2022-06-30T01:01:20Z,166.140.102.113,# 20.5453,  4.66933,    3.134, 0.1898, 16.564, 0.633193,  33.5611, 30 Jun 2022 01:01:12,  23.5207, 12.0, 221.4
2022-06-30T01:05:20Z,166.140.102.113,# 20.3148,  4.64609,    3.214, 0.2011, 16.452, 0.638237,  33.5562, 30 Jun 2022 01:05:12,  23.5781, 12.0, 223.2
2022-06-30T01:09:20Z,166.140.102.113,# 20.3095,  4.64572,    3.243, 0.2027, 16.464, 0.637152,  33.5574, 30 Jun 2022 01:09:12,  23.5804, 12.0, 221.8
2022-06-30T01:13:20Z,166.140.102.113,# 20.3586,  4.64817,    3.347, 0.2058, 16.399, 0.642558,  33.5382, 30 Jun 2022 01:13:12,  23.5529, 12.1, 224.9
2022-06-30T01:17:20Z,166.140.102.113,# 20.4303,  4.65630,    3.304, 0.2117, 16.237, 0.637275,  33.5471, 30 Jun 2022 01:17:12,  23.5405, 12.0, 224.7
2022-06-30T01:21:20Z,166.140.102.113,# 20.5218,  4.66690,    3.262, 0.2125, 16.241, 0.632575,  33.5601, 30 Jun 2022 01:21:12,  23.5262, 12.0, 226.0
2022-06-30T01:25:20Z,166.140.102.113,# 20.0826,  4.62165,    3.331, 0.2375, 15.862, 0.645024,  33.5426, 30 Jun 2022 01:25:12,  23.6288, 12.0, 225.7
2022-06-30T01:29:20Z,166.140.102.113,# 20.3286,  4.64668,    3.290, 0.2278, 16.109, 0.638060,  33.5500, 30 Jun 2022 01:29:12,  23.5697, 12.0, 225.1
2022-06-30T01:33:20Z,166.140.102.113,# 20.3570,  4.64895,    3.321, 0.2315, 16.023, 0.637569,  33.5459, 30 Jun 2022 01:33:12,  23.5591, 12.0, 225.3
2022-06-30T01:37:20Z,166.140.102.113,# 20.3632,  4.64938,    3.403, 0.2327, 15.958, 0.637267,  33.5443, 30 Jun 2022 01:37:12,  23.5563, 12.0, 225.5
2022-06-30T01:41:20Z,166.140.102.113,# 20.4713,  4.66014,    3.313, 0.2136, 15.795, 0.634950,  33.5456, 30 Jun 2022 01:41:12,  23.5286, 12.1, 218.5
2022-06-30T01:45:20Z,166.140.102.113,# 20.5477,  4.66766,    3.336, 0.2165, 15.798, 0.633680,  33.5457, 30 Jun 2022 01:45:12,  23.5084, 12.0, 222.9
2022-06-30T01:49:20Z,166.140.102.113,# 20.4913,  4.66263,    3.315, 0.2158, 15.815, 0.634665,  33.5498, 30 Jun 2022 01:49:12,  23.5265, 12.1, 220.6
2022-06-30T01:53:20Z,166.140.102.113,# 20.5016,  4.66291,    3.414, 0.2209, 15.780, 0.635178,  33.5439, 30 Jun 2022 01:53:12,  23.5193, 12.1, 220.2
2022-06-30T01:57:20Z,166.140.102.113,# 20.4926,  4.66241,    3.352, 0.2231, 15.913, 0.634469,  33.5470, 30 Jun 2022 01:57:12,  23.5240, 12.0, 219.7
2022-06-30T02:01:20Z,166.140.102.113,# 20.3776,  4.65121,    3.448, 0.2206, 15.920, 0.637272,  33.5477, 30 Jun 2022 02:01:12,  23.5550, 12.0, 222.6
2022-06-30T02:05:20Z,166.140.102.113,# 20.4351,  4.65564,    3.385, 0.2076, 15.929, 0.635986,  33.5378, 30 Jun 2022 02:05:12,  23.5322, 12.0, 222.0
2022-06-30T02:09:20Z,166.140.102.113,# 20.3833,  4.65056,    3.530, 0.2146, 15.931, 0.637341,  33.5379, 30 Jun 2022 02:09:12,  23.5460, 12.0, 221.6
2022-06-30T02:13:20Z,166.140.102.113,# 20.5699,  4.67017,    3.505, 0.2196, 15.915, 0.633438,  33.5483, 30 Jun 2022 02:13:12,  23.5044, 12.0, 221.5
2022-06-30T02:17:20Z,166.140.102.113,# 20.5710,  4.67099,    3.571, 0.2181, 16.366, 0.633399,  33.5541, 30 Jun 2022 02:17:12,  23.5085, 12.1, 221.7
2022-06-30T02:21:20Z,166.140.102.113,# 20.6770,  4.68215,    3.536, 0.2236, 16.088, 0.631206,  33.5599, 30 Jun 2022 02:21:12,  23.4847, 12.1, 224.8
2022-06-30T02:25:20Z,166.140.102.113,# 20.6855,  4.68238,    3.559, 0.2186, 15.996, 0.630826,  33.5550, 30 Jun 2022 02:25:12,  23.4787, 12.0, 221.2
2022-06-30T02:29:20Z,166.140.102.113,# 20.5983,  4.67303,    3.603, 0.2161, 15.968, 0.632628,  33.5488, 30 Jun 2022 02:29:12,  23.4973, 12.0, 225.9
2022-06-30T02:33:20Z,166.140.102.113,# 20.4362,  4.65678,    3.607, 0.2198, 16.103, 0.635533,  33.5462, 30 Jun 2022 02:33:12,  23.5383, 12.1, 225.8
2022-06-30T02:37:20Z,166.140.102.113,# 20.4530,  4.65898,    3.609, 0.2136, 16.027, 0.634722,  33.5507, 30 Jun 2022 02:37:12,  23.5373, 12.1, 221.2
2022-06-30T02:41:20Z,166.140.102.113,# 20.4259,  4.65645,    3.560, 0.2141, 16.177, 0.636049,  33.5517, 30 Jun 2022 02:41:12,  23.5453, 12.1, 222.7
2022-06-30T02:45:20Z,166.140.102.113,# 20.2967,  4.64351,    3.578, 0.2191, 16.165, 0.638405,  33.5496, 30 Jun 2022 02:45:12,  23.5779, 12.0, 225.6
2022-06-30T02:49:20Z,166.140.102.113,# 20.4030,  4.65346,    3.582, 0.2080, 16.330, 0.636735,  33.5457, 30 Jun 2022 02:49:12,  23.5468, 12.0, 220.8
2022-06-30T02:53:20Z,166.140.102.113,# 20.2540,  4.63753,    3.636, 0.2008, 16.019, 0.639643,  33.5350, 30 Jun 2022 02:53:12,  23.5780, 12.0, 224.2
2022-06-30T02:57:20Z,166.140.102.113,# 20.1823,  4.63023,    3.682, 0.2001, 15.937, 0.641109,  33.5328, 30 Jun 2022 02:57:12,  23.5952, 12.0, 221.0
2022-06-30T03:01:20Z,166.140.102.113,# 20.2408,  4.63519,    3.725, 0.1997, 15.910, 0.640118,  33.5265, 30 Jun 2022 03:01:12,  23.5750, 12.0, 220.1
2022-06-30T03:05:20Z,166.140.102.113,# 20.3214,  4.64343,    3.654, 0.1893, 15.881, 0.638355,  33.5293, 30 Jun 2022 03:05:12,  23.5558, 12.0, 220.5
2022-06-30T03:09:20Z,166.140.102.113,# 20.2306,  4.63536,    3.720, 0.2067, 15.854, 0.640538,  33.5361, 30 Jun 2022 03:09:12,  23.5850, 12.1, 223.3
2022-06-30T03:13:20Z,166.140.102.113,# 20.2559,  4.63948,    3.773, 0.2061, 15.862, 0.637160,  33.5493, 30 Jun 2022 03:13:12,  23.5883, 12.1, 220.0
2022-06-30T03:17:20Z,166.140.102.113,# 20.3947,  4.65258,    3.733, 0.2050, 15.953, 0.636631,  33.5451, 30 Jun 2022 03:17:12,  23.5485, 12.1, 220.1
2022-06-30T03:21:20Z,166.140.102.113,# 20.2668,  4.64078,    3.654, 0.2161, 16.196, 0.639028,  33.5512, 30 Jun 2022 03:21:12,  23.5869, 12.0, 221.3
2022-06-30T03:25:20Z,166.140.102.113,# 20.1677,  4.62984,    3.760, 0.2239, 16.173, 0.641874,  33.5413, 30 Jun 2022 03:25:12,  23.6055, 12.0, 219.6
2022-06-30T03:29:20Z,166.140.102.113,# 20.2325,  4.63508,    3.803, 0.2114, 15.942, 0.640627,  33.5322, 30 Jun 2022 03:29:12,  23.5815, 12.0, 223.2
2022-06-30T03:33:20Z,166.140.102.113,# 20.2227,  4.63535,    3.897, 0.2112, 15.944, 0.639972,  33.5421, 30 Jun 2022 03:33:12,  23.5916, 12.0, 220.5
2022-06-30T03:37:20Z,166.140.102.113,# 20.2604,  4.63912,    3.816, 0.2130, 15.945, 0.639566,  33.5427, 30 Jun 2022 03:37:12,  23.5822, 12.0, 222.0
2022-06-30T03:41:20Z,166.140.102.113,# 20.3702,  4.65034,    3.898, 0.2115, 15.995, 0.637574,  33.5464, 30 Jun 2022 03:41:12,  23.5560, 12.1, 222.0
2022-06-30T03:45:20Z,166.140.102.113,# 20.4264,  4.65560,    3.815, 0.2108, 15.997, 0.636402,  33.5443, 30 Jun 2022 03:45:12,  23.5395, 12.2, 221.7
2022-06-30T03:49:20Z,166.140.102.113,# 20.2807,  4.64092,    3.982, 0.2164, 15.966, 0.638856,  33.5411, 30 Jun 2022 03:49:12,  23.5756, 12.0, 224.3
2022-06-30T03:53:20Z,166.140.102.113,# 20.0931,  4.62291,    3.904, 0.2300, 15.891, 0.642381,  33.5443, 30 Jun 2022 03:53:12,  23.6273, 12.1, 223.1
2022-06-30T03:57:20Z,166.140.102.113,# 20.0225,  4.61564,    3.807, 0.2341, 15.912, 0.644568,  33.5414, 30 Jun 2022 03:57:12,  23.6437, 12.1, 223.0
2022-06-30T04:01:20Z,166.140.102.113,# 19.5098,  4.56620,    3.867, 0.2367, 15.963, 0.654168,  33.5470, 30 Jun 2022 04:01:12,  23.7809, 12.1, 222.0
2022-06-30T04:05:20Z,166.140.102.113,# 19.3368,  4.54911,    3.866, 0.2437, 15.982, 0.658478,  33.5454, 30 Jun 2022 04:05:12,  23.8240, 12.0, 221.6
2022-06-30T04:09:20Z,166.140.102.113,# 18.9509,  4.51093,    3.866, 0.2467, 16.016, 0.666057,  33.5405, 30 Jun 2022 04:09:12,  23.9184, 12.1, 223.9
2022-06-30T04:13:20Z,166.140.102.113,# 18.6191,  4.47801,    3.935, 0.2495, 16.072, 0.673825,  33.5348, 30 Jun 2022 04:13:12,  23.9973, 12.2, 221.2
2022-06-30T04:17:20Z,166.140.102.113,# 18.7380,  4.49059,    3.835, 0.2529, 16.034, 0.670343,  33.5434, 30 Jun 2022 04:17:12,  23.9742, 12.1, 223.6
2022-06-30T04:21:20Z,166.140.102.113,# 18.7337,  4.48981,    3.875, 0.2534, 16.062, 0.670966,  33.5404, 30 Jun 2022 04:21:12,  23.9729, 12.1, 221.1
2022-06-30T04:25:20Z,166.140.102.113,# 18.9536,  4.51207,    3.843, 0.2401, 16.072, 0.665406,  33.5477, 30 Jun 2022 04:25:12,  23.9232, 12.1, 222.8
2022-06-30T04:29:20Z,166.140.102.113,# 19.1432,  4.53019,    3.823, 0.2393, 16.049, 0.661693,  33.5449, 30 Jun 2022 04:29:12,  23.8730, 12.1, 224.0
2022-06-30T04:33:20Z,166.140.102.113,# 19.3855,  4.55395,    3.860, 0.2290, 16.067, 0.657937,  33.5461, 30 Jun 2022 04:33:12,  23.8121, 12.1, 223.5
2022-06-30T04:37:20Z,166.140.102.113,# 19.6106,  4.57565,    3.991, 0.2243, 16.134, 0.652832,  33.5438, 30 Jun 2022 04:37:12,  23.7525, 12.1, 221.3
2022-06-30T04:41:20Z,166.140.102.113,# 19.9084,  4.60542,    3.914, 0.2049, 16.273, 0.646248,  33.5491, 30 Jun 2022 04:41:12,  23.6793, 12.1, 223.7
2022-06-30T04:45:20Z,166.140.102.113,# 20.0226,  4.61629,    3.950, 0.2062, 16.310, 0.645438,  33.5466, 30 Jun 2022 04:45:12,  23.6476, 12.1, 220.0
2022-06-30T04:49:20Z,166.140.102.113,# 19.3958,  4.55652,    3.909, 0.2401, 16.112, 0.653479,  33.5590, 30 Jun 2022 04:49:12,  23.8194, 12.1, 222.5
2022-06-30T04:53:20Z,166.140.102.113,# 19.7618,  4.59120,    3.901, 0.2217, 16.295, 0.649400,  33.5501, 30 Jun 2022 04:53:12,  23.7182, 12.1, 221.2
2022-06-30T04:57:20Z,166.140.102.113,# 19.9543,  4.60972,    3.883, 0.2088, 16.334, 0.645147,  33.5475, 30 Jun 2022 04:57:12,  23.6661, 12.1, 221.3
2022-06-30T05:01:20Z,166.140.102.113,# 19.8543,  4.60071,    3.831, 0.2090, 16.384, 0.647023,  33.5540, 30 Jun 2022 05:01:12,  23.6971, 12.1, 222.0
2022-06-30T05:05:20Z,166.140.102.113,# 19.9195,  4.60607,    3.913, 0.2073, 16.389, 0.646017,  33.5456, 30 Jun 2022 05:05:12,  23.6737, 12.1, 220.2
2022-06-30T05:09:20Z,166.140.102.113,# 19.9093,  4.60524,    3.953, 0.2096, 16.372, 0.647306,  33.5470, 30 Jun 2022 05:09:12,  23.6774, 12.1, 222.5
2022-06-30T05:13:20Z,166.140.102.113,# 20.0604,  4.61977,    3.984, 0.2065, 16.407, 0.644006,  33.5448, 30 Jun 2022 05:13:12,  23.6363, 12.1, 221.8
2022-06-30T05:17:20Z,166.140.102.113,# 20.1963,  4.63359,    3.862, 0.2034, 16.473, 0.640769,  33.5489, 30 Jun 2022 05:17:12,  23.6038, 12.1, 221.5
2022-06-30T05:21:20Z,166.140.102.113,# 20.2645,  4.64022,    3.959, 0.2086, 16.484, 0.639864,  33.5484, 30 Jun 2022 05:21:12,  23.5854, 12.1, 221.9
2022-06-30T05:25:20Z,166.140.102.113,# 20.2601,  4.63983,    3.853, 0.2108, 16.469, 0.639388,  33.5487, 30 Jun 2022 05:25:12,  23.5869, 12.1, 221.7
2022-06-30T05:29:20Z,166.140.102.113,# 20.2115,  4.63576,    3.915, 0.2115, 16.464, 0.639287,  33.5544, 30 Jun 2022 05:29:12,  23.6039, 12.1, 219.7
2022-06-30T05:33:20Z,166.140.102.113,# 20.3409,  4.64845,    3.836, 0.2140, 16.392, 0.637878,  33.5543, 30 Jun 2022 05:33:12,  23.5698, 12.1, 221.1
2022-06-30T05:37:20Z,166.140.102.113,# 20.3369,  4.64760,    3.878, 0.2171, 16.390, 0.637848,  33.5507, 30 Jun 2022 05:37:12,  23.5681, 12.1, 221.5
2022-06-30T05:41:20Z,166.140.102.113,# 20.3562,  4.64967,    3.849, 0.2157, 16.332, 0.637604,  33.5521, 30 Jun 2022 05:41:12,  23.5640, 12.1, 223.1
2022-06-30T05:45:20Z,166.140.102.113,# 20.3562,  4.64970,    3.884, 0.2148, 16.371, 0.637520,  33.5523, 30 Jun 2022 05:45:12,  23.5642, 12.1, 221.9
2022-06-30T05:49:20Z,166.140.102.113,# 20.3281,  4.64695,    3.867, 0.2176, 16.405, 0.638104,  33.5524, 30 Jun 2022 05:49:12,  23.5717, 12.1, 222.1
2022-06-30T05:53:20Z,166.140.102.113,# 20.3030,  4.64438,    3.793, 0.2174, 16.429, 0.638838,  33.5515, 30 Jun 2022 05:53:12,  23.5776, 12.1, 221.6
2022-06-30T05:57:20Z,166.140.102.113,# 20.3261,  4.64686,    3.743, 0.2169, 16.433, 0.638134,  33.5532, 30 Jun 2022 05:57:12,  23.5728, 12.1, 219.9
2022-06-30T06:01:20Z,166.140.102.113,# 20.3212,  4.64637,    3.749, 0.2168, 16.418, 0.638021,  33.5532, 30 Jun 2022 06:01:12,  23.5741, 12.1, 219.9
2022-06-30T06:05:20Z,166.140.102.113,# 20.3062,  4.64484,    3.783, 0.2183, 16.445, 0.638477,  33.5527, 30 Jun 2022 06:05:12,  23.5776, 12.1, 221.2
2022-06-30T06:09:20Z,166.140.102.113,# 20.2539,  4.63961,    3.719, 0.2202, 16.472, 0.639567,  33.5520, 30 Jun 2022 06:09:12,  23.5909, 12.1, 221.0
2022-06-30T06:13:20Z,166.140.102.113,# 20.2191,  4.63602,    3.733, 0.2177, 16.506, 0.640279,  33.5505, 30 Jun 2022 06:13:12,  23.5990, 12.1, 222.8
2022-06-30T06:17:20Z,166.140.102.113,# 20.1989,  4.63402,    3.701, 0.2191, 16.505, 0.640755,  33.5504, 30 Jun 2022 06:17:12,  23.6042, 12.1, 220.5
2022-06-30T06:21:20Z,166.140.102.113,# 20.1660,  4.63086,    3.709, 0.2169, 16.622, 0.641453,  33.5509, 30 Jun 2022 06:21:12,  23.6132, 12.1, 221.6
2022-06-30T06:25:20Z,166.140.102.113,# 20.1815,  4.63248,    3.602, 0.2147, 16.677, 0.640991,  33.5517, 30 Jun 2022 06:25:12,  23.6097, 12.1, 221.5
2022-06-30T06:29:20Z,166.140.102.113,# 20.1451,  4.62863,    3.685, 0.2124, 16.692, 0.641938,  33.5494, 30 Jun 2022 06:29:12,  23.6176, 12.1, 218.1
2022-06-30T06:33:20Z,166.140.102.113,# 20.1496,  4.62896,    3.602, 0.2147, 16.679, 0.641686,  33.5486, 30 Jun 2022 06:33:12,  23.6158, 12.1, 221.4
2022-06-30T06:37:20Z,166.140.102.113,# 20.1614,  4.63035,    3.595, 0.2122, 16.643, 0.641347,  33.5504, 30 Jun 2022 06:37:12,  23.6141, 12.1, 221.5
2022-06-30T06:41:20Z,166.140.102.113,# 20.1051,  4.62453,    3.582, 0.2137, 16.609, 0.642620,  33.5480, 30 Jun 2022 06:41:12,  23.6270, 12.1, 221.3
2022-06-30T06:45:20Z,166.140.102.113,# 20.0773,  4.62128,    3.652, 0.2114, 16.559, 0.643157,  33.5437, 30 Jun 2022 06:45:12,  23.6310, 12.1, 221.5
2022-06-30T06:49:20Z,166.140.102.113,# 20.1122,  4.62527,    3.543, 0.2096, 16.505, 0.641659,  33.5484, 30 Jun 2022 06:49:12,  23.6255, 12.1, 223.5
2022-06-30T06:53:20Z,166.140.102.113,# 20.1506,  4.62887,    3.568, 0.2099, 16.535, 0.641030,  33.5470, 30 Jun 2022 06:53:12,  23.6144, 12.1, 222.4
2022-06-30T06:57:20Z,166.140.102.113,# 20.0707,  4.62143,    3.546, 0.2113, 16.591, 0.643064,  33.5502, 30 Jun 2022 06:57:12,  23.6377, 12.1, 219.3
2022-06-30T07:01:20Z,166.140.102.113,# 19.9021,  4.60355,    3.521, 0.2123, 16.608, 0.646417,  33.5390, 30 Jun 2022 07:01:12,  23.6733, 12.1, 220.3
2022-06-30T07:05:20Z,166.140.102.113,# 19.9340,  4.60796,    3.483, 0.2128, 16.589, 0.646209,  33.5495, 30 Jun 2022 07:05:12,  23.6730, 12.1, 222.0
2022-06-30T07:09:20Z,166.140.102.113,# 19.9025,  4.60392,    3.533, 0.2120, 16.628, 0.647407,  33.5417, 30 Jun 2022 07:09:12,  23.6752, 12.1, 221.4
2022-06-30T07:13:20Z,166.140.102.113,# 19.8154,  4.59596,    3.394, 0.2125, 16.670, 0.648903,  33.5464, 30 Jun 2022 07:13:12,  23.7015, 12.1, 219.8
2022-06-30T07:17:20Z,166.140.102.113,# 19.5591,  4.57127,    3.296, 0.2188, 16.671, 0.651295,  33.5493, 30 Jun 2022 07:17:12,  23.7700, 12.1, 221.2
2022-06-30T07:21:20Z,166.140.102.113,# 19.6242,  4.57590,    3.427, 0.2192, 16.685, 0.652844,  33.5352, 30 Jun 2022 07:21:12,  23.7424, 12.2, 222.0
2022-06-30T07:25:20Z,166.140.102.113,# 19.7716,  4.59186,    3.297, 0.2140, 16.641, 0.649473,  33.5479, 30 Jun 2022 07:25:12,  23.7139, 12.1, 220.2
2022-06-30T07:29:20Z,166.140.102.113,# 19.6342,  4.57827,    3.352, 0.2152, 16.609, 0.651920,  33.5467, 30 Jun 2022 07:29:12,  23.7486, 12.1, 222.3
2022-06-30T07:33:20Z,166.140.102.113,# 19.7905,  4.59364,    3.338, 0.2176, 16.582, 0.649394,  33.5473, 30 Jun 2022 07:33:12,  23.7086, 12.1, 221.1
2022-06-30T07:37:20Z,166.140.102.113,# 19.7419,  4.58923,    3.364, 0.2172, 16.622, 0.650152,  33.5502, 30 Jun 2022 07:37:12,  23.7234, 12.1, 224.5
2022-06-30T07:41:20Z,166.140.102.113,# 19.8308,  4.59690,    3.313, 0.2142, 16.681, 0.648921,  33.5418, 30 Jun 2022 07:41:12,  23.6939, 12.1, 221.2
2022-06-30T07:45:20Z,166.140.102.113,# 19.3383,  4.54890,    3.249, 0.2189, 16.572, 0.657506,  33.5426, 30 Jun 2022 07:45:12,  23.8215, 12.1, 221.3
2022-06-30T07:49:20Z,166.140.102.113,# 19.4872,  4.56434,    3.144, 0.2206, 16.572, 0.655763,  33.5502, 30 Jun 2022 07:49:12,  23.7892, 12.1, 221.4
2022-06-30T07:53:20Z,166.140.102.113,# 19.8197,  4.59600,    3.185, 0.2141, 16.646, 0.649831,  33.5433, 30 Jun 2022 07:53:12,  23.6979, 12.1, 221.6
2022-06-30T07:57:20Z,166.140.102.113,# 19.4262,  4.55903,    3.101, 0.2253, 16.549, 0.655577,  33.5555, 30 Jun 2022 07:57:12,  23.8089, 12.1, 222.1
2022-06-30T08:01:20Z,166.140.102.113,# 19.6967,  4.58405,    3.130, 0.2168, 16.648, 0.652517,  33.5440, 30 Jun 2022 08:01:12,  23.7303, 12.1, 221.4
2022-06-30T08:05:20Z,166.140.102.113,# 19.6004,  4.57501,    3.068, 0.2170, 16.568, 0.653779,  33.5471, 30 Jun 2022 08:05:12,  23.7576, 12.1, 221.6
2022-06-30T08:09:20Z,166.140.102.113,# 19.5793,  4.57452,    3.008, 0.2207, 16.586, 0.652348,  33.5600, 30 Jun 2022 08:09:12,  23.7729, 12.1, 220.7
2022-06-30T08:13:20Z,166.140.102.113,# 19.6908,  4.58381,    3.055, 0.2160, 16.590, 0.651620,  33.5468, 30 Jun 2022 08:13:12,  23.7341, 12.1, 223.1
2022-06-30T08:17:20Z,166.140.102.113,# 19.4187,  4.55600,    3.076, 0.2256, 16.575, 0.656905,  33.5366, 30 Jun 2022 08:17:12,  23.7964, 12.1, 222.5
2022-06-30T08:21:20Z,166.140.102.113,# 19.4301,  4.55779,    2.946, 0.2277, 16.606, 0.656429,  33.5422, 30 Jun 2022 08:21:12,  23.7977, 12.1, 221.6
2022-06-30T08:25:20Z,166.140.102.113,# 19.7311,  4.58786,    2.987, 0.2233, 16.653, 0.650089,  33.5476, 30 Jun 2022 08:25:12,  23.7242, 12.1, 219.9
2022-06-30T08:29:20Z,166.140.102.113,# 19.4589,  4.56106,    2.936, 0.2228, 16.689, 0.655044,  33.5460, 30 Jun 2022 08:29:12,  23.7932, 12.1, 220.3
2022-06-30T08:33:20Z,166.140.102.113,# 19.6713,  4.58157,    2.929, 0.2156, 16.810, 0.652261,  33.5441, 30 Jun 2022 08:33:12,  23.7371, 12.1, 221.1
2022-06-30T08:37:20Z,166.140.102.113,# 19.5063,  4.56673,    2.905, 0.2180, 16.789, 0.654135,  33.5545, 30 Jun 2022 08:37:12,  23.7875, 12.1, 221.3
2022-06-30T08:41:20Z,166.140.102.113,# 19.5051,  4.56582,    2.896, 0.2185, 16.775, 0.653864,  33.5481, 30 Jun 2022 08:41:12,  23.7830, 12.1, 221.0
2022-06-30T08:45:20Z,166.140.102.113,# 19.3850,  4.55389,    2.873, 0.2225, 16.825, 0.657364,  33.5463, 30 Jun 2022 08:45:12,  23.8124, 12.1, 222.0
2022-06-30T08:49:20Z,166.140.102.113,# 19.4801,  4.56305,    2.879, 0.2219, 16.771, 0.654741,  33.5453, 30 Jun 2022 08:49:12,  23.7873, 12.1, 220.9
2022-06-30T08:53:20Z,166.140.102.113,# 19.4786,  4.56260,    2.807, 0.2233, 16.795, 0.655089,  33.5429, 30 Jun 2022 08:53:12,  23.7858, 12.1, 223.8
2022-06-30T08:57:20Z,166.140.102.113,# 19.6624,  4.58152,    2.725, 0.2179, 16.904, 0.651860,  33.5509, 30 Jun 2022 08:57:12,  23.7445, 12.1, 222.7
2022-06-30T09:01:20Z,166.140.102.113,# 19.6212,  4.57702,    2.748, 0.2206, 16.824, 0.652824,  33.5470, 30 Jun 2022 09:01:12,  23.7522, 12.1, 224.4
2022-06-30T09:05:20Z,166.140.102.113,# 19.4665,  4.56160,    2.690, 0.2250, 16.696, 0.655980,  33.5444, 30 Jun 2022 09:05:12,  23.7901, 12.1, 221.8
2022-06-30T09:09:20Z,166.140.102.113,# 19.4280,  4.55804,    2.637, 0.2226, 16.701, 0.655838,  33.5461, 30 Jun 2022 09:09:12,  23.8012, 12.1, 222.6
2022-06-30T09:13:20Z,166.140.102.113,# 19.1364,  4.52928,    2.631, 0.2341, 16.536, 0.662579,  33.5433, 30 Jun 2022 09:13:12,  23.8736, 12.1, 222.0
2022-06-30T09:17:20Z,166.140.102.113,# 19.3274,  4.54873,    2.594, 0.2281, 16.549, 0.657656,  33.5502, 30 Jun 2022 09:17:12,  23.8301, 12.1, 223.9
2022-06-30T09:21:20Z,166.140.102.113,# 19.1068,  4.52610,    2.614, 0.2307, 16.527, 0.663424,  33.5409, 30 Jun 2022 09:21:12,  23.8793, 12.1, 222.5
2022-06-30T09:25:20Z,166.140.102.113,# 19.0472,  4.52064,    2.528, 0.2348, 16.464, 0.663709,  33.5437, 30 Jun 2022 09:25:12,  23.8965, 12.1, 222.7
2022-06-30T09:29:20Z,166.140.102.113,# 18.8611,  4.50156,    2.537, 0.2361, 16.386, 0.669972,  33.5356, 30 Jun 2022 09:29:12,  23.9373, 12.1, 222.1
2022-06-30T09:33:20Z,166.140.102.113,# 18.8607,  4.50158,    2.532, 0.2481, 16.303, 0.668336,  33.5361, 30 Jun 2022 09:33:12,  23.9378, 12.1, 222.2
2022-06-30T09:37:20Z,166.140.102.113,# 18.8773,  4.50351,    2.519, 0.2466, 16.408, 0.667906,  33.5388, 30 Jun 2022 09:37:12,  23.9356, 12.1, 222.0
