2019-02-02T00:01:49Z,166.148.81.45,# 15.6665,  4.14129,    1.951, 0.1238, 0.0000, 0.0004, 0.0004,  33.0641, 02 Feb 2019 00:01:43,  24.3336, 13.9, 146.9
2019-02-02T00:05:49Z,166.148.81.45,# 15.7003,  4.14017,    1.930, 0.1212, 0.0000, 0.0003, 0.0002,  33.0258, 02 Feb 2019 00:05:43,  24.2966, 13.9, 151.8
2019-02-02T00:09:49Z,166.148.81.45,# 15.6736,  4.13992,    1.948, 0.1315, 0.0000, 0.0002, 0.0001,  33.0458, 02 Feb 2019 00:09:43,  24.3180, 13.9, 139.5
2019-02-02T00:13:49Z,166.148.81.45,# 15.6220,  4.13905,    2.058, 0.1513, 0.0000, 0.0004, 0.0003,  33.0814, 02 Feb 2019 00:13:43,  24.3568, 13.9, 150.0
2019-02-02T00:17:49Z,166.148.81.45,# 15.6431,  4.13759,    2.044, 0.1381, 0.0000, 0.0003, 0.0003,  33.0507, 02 Feb 2019 00:17:43,  24.3285, 13.9, 149.7
2019-02-02T00:21:49Z,166.148.81.45,# 15.6931,  4.13652,    2.061, 0.1249, 0.0000, 0.0003, 0.0003,  32.9992, 02 Feb 2019 00:21:43,  24.2777, 13.9, 144.9
2019-02-02T00:25:49Z,166.148.81.45,# 15.6703,  4.13676,    2.010, 0.1345, 0.0000, 0.0004, 0.0002,  33.0206, 02 Feb 2019 00:25:43,  24.2993, 13.9, 145.7
2019-02-02T00:29:49Z,166.148.81.45,# 15.5922,  4.13752,    2.150, 0.1541, 0.0000, 0.0004, 0.0003,  33.0927, 02 Feb 2019 00:29:43,  24.3721, 13.9, 134.4
2019-02-02T00:33:49Z,166.148.81.45,# 15.5772,  4.13707,    2.158, 0.1717, 0.0000, 0.0004, 0.0003,  33.1013, 02 Feb 2019 00:33:43,  24.3820, 13.9, 128.0
2019-02-02T00:37:49Z,166.148.81.45,# 15.5901,  4.13657,    2.107, 0.1543, 0.0000, 0.0003, 0.0002,  33.0860, 02 Feb 2019 00:37:43,  24.3674, 13.9, 139.8
2019-02-02T00:41:49Z,166.148.81.45,# 15.5767,  4.13677,    2.181, 0.1686, 0.0000, 0.0004, 0.0003,  33.0990, 02 Feb 2019 00:41:43,  24.3804, 13.9, 146.7
2019-02-02T00:45:49Z,166.148.81.45,# 15.5330,  4.13598,    2.179, 0.1881, 0.0000, 0.0004, 0.0003,  33.1287, 02 Feb 2019 00:45:43,  24.4130, 13.9, 152.0
2019-02-02T00:49:49Z,166.148.81.45,# 15.5578,  4.13565,    2.247, 0.1695, 0.0000, 0.0003, 0.0003,  33.1048, 02 Feb 2019 00:49:43,  24.3890, 13.9, 149.5
2019-02-02T00:53:49Z,166.148.81.45,# 15.5820,  4.13601,    2.204, 0.1632, 0.0000, 0.0004, 0.0003,  33.0877, 02 Feb 2019 00:53:43,  24.3705, 13.9, 154.2
2019-02-02T00:57:49Z,166.148.81.45,# 15.5575,  4.13549,    2.198, 0.1741, 0.0000, 0.0003, 0.0003,  33.1037, 02 Feb 2019 00:57:43,  24.3883, 13.9, 143.8
2019-02-02T01:01:49Z,166.148.81.45,# 15.5390,  4.13440,    2.300, 0.1715, 0.0000, 0.0004, 0.0002,  33.1095, 02 Feb 2019 01:01:43,  24.3969, 13.9, 136.8
2019-02-02T01:05:49Z,166.148.81.45,# 15.5423,  4.13404,    2.250, 0.1512, 0.0000, 0.0004, 0.0003,  33.1035, 02 Feb 2019 01:05:43,  24.3915, 13.9, 136.7
2019-02-02T01:09:49Z,166.148.81.45,# 15.5736,  4.13442,    2.326, 0.1515, 0.0000, 0.0003, 0.0002,  33.0806, 02 Feb 2019 01:09:43,  24.3669, 13.9, 144.0
2019-02-02T01:13:49Z,166.148.81.45,# 15.5162,  4.13353,    2.361, 0.1685, 0.0000, 0.0002, 0.0003,  33.1208, 02 Feb 2019 01:13:43,  24.4105, 13.9, 162.4
2019-02-02T01:17:49Z,166.148.81.45,# 15.4861,  4.13304,    2.356, 0.1767, 0.0000, 0.0003, 0.0002,  33.1418, 02 Feb 2019 01:17:43,  24.4333, 13.9, 135.7
2019-02-02T01:21:49Z,166.148.81.45,# 15.5117,  4.13347,    2.438, 0.1663, 0.0000, 0.0003, 0.0002,  33.1240, 02 Feb 2019 01:21:43,  24.4141, 13.9, 136.7
2019-02-02T01:25:49Z,166.148.81.45,# 15.5010,  4.13325,    2.405, 0.1760, 0.0000, 0.0002, 0.0003,  33.1311, 02 Feb 2019 01:25:43,  24.4218, 13.9, 151.1
2019-02-02T01:29:49Z,166.148.81.45,# 15.5198,  4.13371,    2.388, 0.1875, 0.0000, 0.0004, 0.0003,  33.1194, 02 Feb 2019 01:29:43,  24.4087, 13.9, 146.0
2019-02-02T01:33:49Z,166.148.81.45,# 15.5808,  4.13391,    2.410, 0.1508, 0.0000, 0.0003, 0.0003,  33.0699, 02 Feb 2019 01:33:43,  24.3571, 13.9, 137.9
2019-02-02T01:37:49Z,166.148.81.45,# 15.5357,  4.13370,    2.380, 0.1657, 0.0000, 0.0002, 0.0002,  33.1059, 02 Feb 2019 01:37:43,  24.3948, 13.9, 138.7
2019-02-02T01:41:49Z,166.148.81.45,# 15.5487,  4.13390,    2.421, 0.1705, 0.0000, 0.0004, 0.0003,  33.0968, 02 Feb 2019 01:41:43,  24.3849, 13.9, 158.2
2019-02-02T01:45:49Z,166.148.81.45,# 15.5052,  4.13328,    2.501, 0.1826, 0.0000, 0.0003, 0.0003,  33.1278, 02 Feb 2019 01:45:43,  24.4183, 13.9, 146.0
2019-02-02T01:49:49Z,166.148.81.45,# 15.5079,  4.13366,    2.452, 0.1767, 0.0000, 0.0003, 0.0003,  33.1290, 02 Feb 2019 01:49:43,  24.4187, 13.9, 146.0
2019-02-02T01:53:49Z,166.148.81.45,# 15.5420,  4.13440,    2.559, 0.1632, 0.0000, 0.0002, 0.0002,  33.1069, 02 Feb 2019 01:53:43,  24.3942, 13.9, 153.9
2019-02-02T01:57:49Z,166.148.81.45, 24.4127, 13.9, 137.8
2019-02-02T02:01:49Z,166.148.81.45,# 15.5244,  4.13389,    2.556, 0.1671, 0.0000, 0.0003, 0.0003,  33.1171, 02 Feb 2019 02:01:43,  24.4060, 13.9, 139.1
2019-02-02T02:05:49Z,166.148.81.45,# 15.5143,  4.13395,    2.646, 0.1681, 0.0000, 0.0003, 0.0002,  33.1261, 02 Feb 2019 02:05:43,  24.4150, 13.9, 145.9
2019-02-02T02:09:49Z,166.148.81.45,# 15.5209,  4.13409,    2.628, 0.1679, 0.0000, 0.0003, 0.0003,  33.1219, 02 Feb 2019 02:09:43,  24.4104, 13.9, 132.7
2019-02-02T02:13:49Z,166.148.81.45,# 15.5232,  4.13435,    2.644, 0.1901, 0.0000, 0.0003, 0.0003,  33.1222, 02 Feb 2019 02:13:43,  24.4100, 13.9, 134.0
2019-02-02T02:17:49Z,166.148.81.45,# 15.5224,  4.13490,    2.612, 0.1951, 0.0000, 0.0003, 0.0003,  33.1278, 02 Feb 2019 02:17:43,  24.4146, 13.9, 145.8
2019-02-02T02:21:49Z,166.148.81.45,# 15.5190,  4.13500,    2.718, 0.1907, 0.0000, 0.0003, 0.0002,  33.1315, 02 Feb 2019 02:21:43,  24.4182, 13.9, 155.6
2019-02-02T02:25:49Z,166.148.81.45,# 15.5393,  4.13646,    2.742, 0.2175, 0.0000, 0.0004, 0.0003,  33.1275, 02 Feb 2019 02:25:43,  24.4105, 13.9, 150.8
2019-02-02T02:29:49Z,166.148.81.45,# 15.5390,  4.13710,    2.648, 0.2247, 0.0000, 0.0004, 0.0003,  33.1335, 02 Feb 2019 02:29:43,  24.4153, 13.9, 130.4
2019-02-02T02:37:49Z,166.148.81.45,# 15.4957,  4.13617,    2.745, 0.2140, 0.0000, 0.0003, 0.0004,  33.1616, 02 Feb 2019 02:37:43,  24.4464, 13.9, 147.9
2019-02-02T02:41:49Z,166.148.81.45,# 15.4631,  4.13528,    2.791, 0.2383, 0.0000, 0.0003, 0.0003,  33.1812, 02 Feb 2019 02:41:43,  24.4687, 13.9, 150.9
2019-02-02T02:45:49Z,166.148.81.45,# 15.4527,  4.13460,    2.770, 0.2310, 0.0000, 0.0003, 0.0003,  33.1839, 02 Feb 2019 02:45:43,  24.4731, 13.9, 144.2
2019-02-02T02:49:49Z,166.148.81.45, 33.1904, 02 Feb 2019 02:49:43,  24.4817, 13.9, 139.3
2019-02-02T02:53:49Z,166.148.81.45,# 15.3723,  4.12861,    2.814, 0.2355, 0.0000, 0.0003, 0.0002,  33.1980, 02 Feb 2019 02:53:43,  24.5017, 13.9, 138.5
2019-02-02T02:57:49Z,166.148.81.45,# 15.3731,  4.12876,    2.816, 0.2250, 0.0000, 0.0003, 0.0002,  33.1986, 02 Feb 2019 02:57:43,  24.5020, 13.9, 149.6
2019-02-02T03:01:49Z,166.148.81.45,# 15.3611,  4.12771,    2.910, 0.2168, 0.0000, 0.0002, 0.0003,  33.1993, 02 Feb 2019 03:01:43,  24.5052, 13.9, 137.0
2019-02-02T03:05:49Z,166.148.81.45,# 15.3468,  4.12652,    2.841, 0.2194, 0.0000, 0.0003, 0.0003,  33.2008, 02 Feb 2019 03:05:43,  24.5094, 13.9, 125.7
2019-02-02T03:09:49Z,166.148.81.45,# 15.3447,  4.12644,    2.879, 0.2228, 0.0000, 0.0002, 0.0002,  33.2018, 02 Feb 2019 03:09:43,  24.5106, 13.9, 147.1
2019-02-02T03:13:49Z,166.148.81.45,# 15.3458,  4.12662,    2.903, 0.2140, 0.0000, 0.0003, 0.0003,  33.2025, 02 Feb 2019 03:13:43,  24.5110, 13.9, 148.7
2019-02-02T03:17:49Z,166.148.81.45,# 15.3475,  4.12670,    3.019, 0.2166, 0.0000, 0.0003, 0.0002,  33.2017, 02 Feb 2019 03:17:43,  24.5100, 13.9, 137.5
2019-02-02T03:21:49Z,166.148.81.45,# 15.3474,  4.12698,    2.897, 0.2166, 0.0000, 0.0003, 0.0002,  33.2044, 02 Feb 2019 03:21:43,  24.5121, 13.9, 144.0
2019-02-02T03:25:49Z,166.148.81.45,# 15.3498,  4.12762,    2.899, 0.2068, 0.0000, 0.0002, 0.0002,  33.2081, 02 Feb 2019 03:25:43,  24.5144, 13.9, 145.4
2019-02-02T03:29:49Z,166.148.81.45,# 15.3564,  4.12872,    3.003, 0.2131, 0.0000, 0.0002, 0.0002,  33.2124, 02 Feb 2019 03:29:43,  24.5162, 13.9, 140.2
2019-02-02T03:33:49Z,166.148.81.45,# 15.3643,  4.13019,    3.034, 0.2165, 0.0000, 0.0002, 0.0002,  33.2189, 02 Feb 2019 03:33:43,  24.5195, 13.9, 144.7
2019-02-02T03:37:49Z,166.148.81.45,# 15.3650,  4.13031,    2.995, 0.2074, 0.0000, 0.0001, 0.0001,  33.2193, 02 Feb 2019 03:37:43,  24.5198, 13.9, 139.2
2019-02-02T03:41:49Z,166.148.81.45,# 15.3615,  4.13106,    2.963, 0.2084, 0.0000, 0.0003, 0.0003,  33.2290, 02 Feb 2019 03:41:43,  24.5280, 13.9, 140.1
2019-02-02T03:45:49Z,166.148.81.45,# 15.3622,  4.13111,    2.885, 0.2085, 0.0000, 0.0002, 0.0002,  33.2290, 02 Feb 2019 03:45:43,  24.5278, 13.9, 134.5
2019-02-02T03:49:49Z,166.148.81.45,# 15.3625,  4.13142,    3.001, 0.2008, 0.0000, 0.0002, 0.0003,  33.2314, 02 Feb 2019 03:49:43,  24.5297, 13.9, 145.2
2019-02-02T03:53:49Z,166.148.81.45,# 15.3628,  4.13171,    3.040, 0.2027, 0.0000, 0.0003, 0.0002,  33.2337, 02 Feb 2019 03:53:43,  24.5312, 13.9, 147.5
2019-02-02T03:57:49Z,166.148.81.45,# 15.3524,  4.13102,    3.090, 0.2060, 0.0000, 0.0001, 0.0002,  33.2363, 02 Feb 2019 03:57:43,  24.5356, 13.9, 146.0
2019-02-02T04:01:49Z,166.148.81.45,# 15.3410,  4.13018,    2.920, 0.2061, 0.0000, 0.0003, 0.0002,  33.2385, 02 Feb 2019 04:01:43,  24.5398, 13.9, 148.7
2019-02-02T04:05:49Z,166.148.81.45,# 15.3327,  4.12956,    3.114, 0.2035, 0.0000, 0.0003, 0.0002,  33.2399, 02 Feb 2019 04:05:43,  24.5426, 13.9, 148.6
2019-02-02T04:09:49Z,166.148.81.45,# 15.3332,  4.12962,    2.997, 0.2007, 0.0000, 0.0002, 0.0002,  33.2400, 02 Feb 2019 04:09:43,  24.5427, 13.9, 149.3
2019-02-02T04:13:49Z,166.148.81.45,# 15.3266,  4.12911,    3.008, 0.2036, 0.0000, 0.0003, 0.0003,  33.2411, 02 Feb 2019 04:13:43,  24.5449, 13.9, 143.7
2019-02-02T04:17:49Z,166.148.81.45,# 15.3161,  4.12832,    2.932, 0.2052, 0.0000, 0.0002, 0.0002,  33.2429, 02 Feb 2019 04:17:43,  24.5486, 13.9, 135.4
2019-02-02T04:21:49Z,166.148.81.45,# 15.3152,  4.12821,    2.983, 0.2016, 0.0000, 0.0003, 0.0003,  33.2426, 02 Feb 2019 04:21:43,  24.5486, 13.9, 134.6
2019-02-02T04:25:49Z,166.148.81.45,# 15.3086,  4.12767,    2.978, 0.1994, 0.0000, 0.0002, 0.0002,  33.2434, 02 Feb 2019 04:25:43,  24.5507, 13.9, 131.8
2019-02-02T04:29:49Z,166.148.81.45,# 15.3026,  4.12721,    3.008, 0.1991, 0.0000, 0.0002, 0.0002,  33.2443, 02 Feb 2019 04:29:43,  24.5526, 13.9, 138.4
2019-02-02T04:33:49Z,166.148.81.45,# 15.2983,  4.12728,    2.976, 0.2009, 0.0000, 0.0002, 0.0001,  33.2486, 02 Feb 2019 04:33:43,  24.5569, 13.9, 138.4
2019-02-02T04:37:49Z,166.148.81.45,# 15.2961,  4.12710,    3.063, 0.1936, 0.0000, 0.0003, 0.0002,  33.2489, 02 Feb 2019 04:37:43,  24.5576, 13.9, 141.6
2019-02-02T04:41:49Z,166.148.81.45,# 15.2957,  4.12706,    3.065, 0.1916, 0.0000, 0.0003, 0.0001,  33.2488, 02 Feb 2019 04:41:43,  24.5576, 13.9, 126.3
2019-02-02T04:45:49Z,166.148.81.45,# 15.2937,  4.12707,    3.120, 0.1904, 0.0000, 0.0002, 0.0002,  33.2505, 02 Feb 2019 04:45:43,  24.5594, 13.9, 143.8
2019-02-02T04:49:49Z,166.148.81.45,# 15.2921,  4.12694,    3.066, 0.1935, 0.0000, 0.0002, 0.0003,  33.2508, 02 Feb 2019 04:49:43,  24.5601, 13.9, 141.1
2019-02-02T04:53:49Z,166.148.81.45,# 15.2916,  4.12693,    3.136, 0.1962, 0.0000, 0.0003, 0.0004,  33.2510, 02 Feb 2019 04:53:43,  24.5603, 13.9, 142.6
2019-02-02T04:57:49Z,166.148.81.45,# 15.2898,  4.12694,    3.197, 0.1898, 0.0000, 0.0002, 0.0001,  33.2527, 02 Feb 2019 04:57:43,  24.5619, 13.9, 153.8
2019-02-02T05:01:49Z,166.148.81.45,# 15.2891,  4.12700,    3.021, 0.1891, 0.0000, 0.0002, 0.0002,  33.2539, 02 Feb 2019 05:01:43,  24.5630, 13.9, 132.9
2019-02-02T05:05:49Z,166.148.81.45,# 15.2838,  4.12701,    3.230, 0.1884, 0.0000, 0.0002, 0.0001,  33.2584, 02 Feb 2019 05:05:43,  24.5676, 13.9, 143.8
2019-02-02T05:09:49Z,166.148.81.45,# 15.2715,  4.12627,    3.092, 0.1875, 0.0000, 0.0002, 0.0004,  33.2623, 02 Feb 2019 05:09:43,  24.5734, 13.9, 148.9
2019-02-02T05:13:49Z,166.148.81.45,# 15.2708,  4.12627,    3.048, 0.1879, 0.0000, 0.0001, 0.0002,  33.2629, 02 Feb 2019 05:13:43,  24.5740, 13.9, 151.7
2019-02-02T05:17:49Z,166.148.81.45,# 15.2675,  4.12607,    3.174, 0.1906, 0.0000, 0.0001, 0.0002,  33.2637, 02 Feb 2019 05:17:43,  24.5753, 13.9, 144.4
2019-02-02T05:21:49Z,166.148.81.45,# 15.2676,  4.12611,    3.111, 0.1851, 0.0000, 0.0003, 0.0003,  33.2640, 02 Feb 2019 05:21:43,  24.5756, 13.9, 146.6
2019-02-02T05:25:49Z,166.148.81.45,# 15.2629,  4.12574,    3.101, 0.1884, 0.0000, 0.0002, 0.0002,  33.2647, 02 Feb 2019 05:25:43,  24.5770, 13.9, 149.6
2019-02-02T05:29:49Z,166.148.81.45,# 15.2615,  4.12563,    2.897, 0.1853, 0.0000, 0.0002, 0.0002,  33.2650, 02 Feb 2019 05:29:43,  24.5776, 13.9, 134.0
2019-02-02T05:33:49Z,166.148.81.45,# 15.2596,  4.12552,    3.055, 0.1855, 0.0000, 0.0002, 0.0002,  33.2656, 02 Feb 2019 05:33:43,  24.5785, 13.9, 140.8
2019-02-02T05:37:49Z,166.148.81.45,# 15.2586,  4.12548,    3.058, 0.1841, 0.0000, 0.0002, 0.0002,  33.2660, 02 Feb 2019 05:37:43,  24.5790, 13.9, 152.4
2019-02-02T05:41:49Z,166.148.81.45,# 15.2586,  4.12549,    3.039, 0.1815, 0.0000, 0.0003, 0.0003,  33.2661, 02 Feb 2019 05:41:43,  24.5791, 13.9, 141.9
2019-02-02T05:45:49Z,166.148.81.45,# 15.2582,  4.12557,    2.997, 0.1896, 0.0000, 0.0001, 0.0001,  33.2672, 02 Feb 2019 05:45:43,  24.5801, 13.9, 145.7
2019-02-02T05:49:49Z,166.148.81.45,# 15.2588,  4.12576,    3.077, 0.1824, 0.0000, 0.0002, 0.0002,  33.2683, 02 Feb 2019 05:49:43,  24.5808, 13.9, 127.2
2019-02-02T05:53:49Z,166.148.81.45,# 15.2582,  4.12590,    3.020, 0.1887, 0.0000, 0.0002, 0.0003,  33.2702, 02 Feb 2019 05:53:43,  24.5823, 13.9, 146.5
2019-02-02T05:57:49Z,166.148.81.45,# 15.2578,  4.12603,    3.049, 0.1792, 0.0000, 0.0001, 0.0001,  33.2717, 02 Feb 2019 05:57:43,  24.5836, 13.9, 137.6
2019-02-02T06:01:49Z,166.148.81.45,# 15.2589,  4.12617,    3.102, 0.1831, 0.0000, 0.0002, 0.0002,  33.2720, 02 Feb 2019 06:01:43,  24.5836, 13.9, 142.6
2019-02-02T06:05:49Z,166.148.81.45,# 15.2601,  4.12619,    2.996, 0.1797, 0.0000, 0.0002, 0.0001,  33.2712, 02 Feb 2019 06:05:43,  24.5828, 13.9, 135.6
2019-02-02T06:09:49Z,166.148.81.45,# 15.2626,  4.12619,    2.953, 0.1821, 0.0000, 0.0002, 0.0001,  33.2691, 02 Feb 2019 06:09:43,  24.5806, 13.9, 139.5
2019-02-02T06:13:49Z,166.148.81.45,# 15.2643,  4.12623,    3.016, 0.1742, 0.0000, 0.0002, 0.0002,  33.2680, 02 Feb 2019 06:13:43,  24.5793, 13.9, 140.0
2019-02-02T06:17:49Z,166.148.81.45,# 15.2645,  4.12615,    2.968, 0.1753, 0.0000, 0.0001, 0.0002,  33.2671, 02 Feb 2019 06:17:43,  24.5786, 13.9, 138.6
2019-02-02T06:21:50Z,166.148.81.45,# 15.2632,  4.12584,    3.091, 0.1703, 0.0000, 0.0002, 0.0001,  33.2654, 02 Feb 2019 06:21:43,  24.5775, 13.9, 137.1
2019-02-02T06:25:49Z,166.148.81.45,# 15.2743,  4.12752,    3.038, 0.1772, 0.0000, 0.0001, 0.0001,  33.2711, 02 Feb 2019 06:25:43,  24.5795, 13.9, 137.3
2019-02-02T06:29:49Z,166.148.81.45,# 15.2803,  4.12818,    2.924, 0.1707, 0.0000, 0.0002, 0.0002,  33.2720, 02 Feb 2019 06:29:43,  24.5789, 13.9, 138.9
2019-02-02T06:33:49Z,166.148.81.45,# 15.3138,  4.13243,    2.994, 0.1670, 0.0000, 0.0002, 0.0002,  33.2817, 02 Feb 2019 06:33:43,  24.5791, 13.9, 133.1
2019-02-02T06:37:49Z,166.148.81.45,# 15.3395,  4.13526,    2.919, 0.1608, 0.0000, 0.0002, 0.0002,  33.2854, 02 Feb 2019 06:37:43,  24.5763, 13.9, 151.2
2019-02-02T06:41:49Z,166.148.81.45,# 15.3429,  4.13572,    2.958, 0.1624, 0.0000, 0.0002, 0.0002,  33.2867, 02 Feb 2019 06:41:43,  24.5765, 13.9, 149.7
2019-02-02T06:45:49Z,166.148.81.45,# 15.3547,  4.13690,    2.898, 0.1549, 0.0000, 0.0002, 0.0002,  33.2873, 02 Feb 2019 06:45:43,  24.5743, 13.9, 147.5
2019-02-02T06:49:49Z,166.148.81.45,# 15.3614,  4.13740,    2.860, 0.1507, 0.0000, 0.0002, 0.0002,  33.2861, 02 Feb 2019 06:49:43,  24.5719, 13.9, 149.8
2019-02-02T06:53:49Z,166.148.81.45,# 15.3645,  4.13742,    2.924, 0.1470, 0.0000, 0.0003, 0.0003,  33.2836, 02 Feb 2019 06:53:43,  24.5693, 13.9, 144.8
2019-02-02T06:57:49Z,166.148.81.45,# 15.3646,  4.13758,    2.797, 0.1475, 0.0000, 0.0002, 0.0003,  33.2850, 02 Feb 2019 06:57:43,  24.5703, 13.9, 130.4
2019-02-02T07:01:49Z,166.148.81.45,# 15.3619,  4.13664,    2.923, 0.1458, 0.0000, 0.0004, 0.0002,  33.2789, 02 Feb 2019 07:01:43,  24.5663, 13.9, 130.9
2019-02-02T07:05:49Z,166.148.81.45,# 15.3616,  4.13643,    2.941, 0.1439, 0.0000, 0.0002, 0.0002,  33.2772, 02 Feb 2019 07:05:43,  24.5651, 13.9, 141.5
2019-02-02T07:09:49Z,166.148.81.45,# 15.3559,  4.13552,    2.837, 0.1447, 0.0000, 0.0002, 0.0003,  33.2739, 02 Feb 2019 07:09:43,  24.5637, 13.9, 145.6
2019-02-02T07:13:49Z,166.148.81.45,# 15.3454,  4.13412,    2.891, 0.1426, 0.0000, 0.0003, 0.0002,  33.2702, 02 Feb 2019 07:13:43,  24.5632, 13.9, 145.9
2019-02-02T07:17:49Z,166.148.81.45,# 15.3411,  4.13361,    2.849, 0.1422, 0.0000, 0.0002, 0.0004,  33.2693, 02 Feb 2019 07:17:43,  24.5635, 13.9, 150.4
2019-02-02T07:21:49Z,166.148.81.45,# 15.3374,  4.13309,    2.905, 0.1391, 0.0000, 0.0002, 0.0001,  33.2677, 02 Feb 2019 07:21:43,  24.5631, 13.9, 138.0
2019-02-02T07:25:49Z,166.148.81.45,# 15.3275,  4.13204,    2.797, 0.1418, 0.0000, 0.0003, 0.0002,  33.2667, 02 Feb 2019 07:25:43,  24.5645, 13.9, 135.8
2019-02-02T07:29:49Z,166.148.81.45,# 15.3260,  4.13190,    2.919, 0.1393, 0.0000, 0.0004, 0.0002,  33.2667, 02 Feb 2019 07:29:43,  24.5648, 13.9, 138.0
2019-02-02T07:33:49Z,166.148.81.45,# 15.2799,  1.91420,    2.883, 0.2955, 0.0000, 0.0002, 0.0002,  14.2752, 02 Feb 2019 07:33:43,  10.0060, 13.9, 156.8
2019-02-02T07:37:49Z,166.148.81.45,# 15.3074,  4.12933,    2.867, 0.1748, 0.0000, 0.0003, 0.0001,  33.2594, 02 Feb 2019 07:37:43,  24.5632, 14.0, 115.5
2019-02-02T07:41:49Z,166.148.81.45,# 15.2139,  1.51253,    2.877, 0.0870, 0.0000, 0.0002, 0.0002,  11.0691, 02 Feb 2019 07:41:43,   7.5645, 14.0, 122.0
2019-02-02T07:45:49Z,166.148.81.45,# 15.3071,  3.87343,    2.782, 0.1584, 0.0000, 0.0001, 0.0002,  30.9702, 02 Feb 2019 07:45:43,  22.8018, 14.0, 117.8
2019-02-02T07:49:49Z,166.148.81.45,# 15.1194,  2.12810,    2.784, 0.1089, 0.0000, 0.0002, 0.0003,  16.0893, 02 Feb 2019 07:49:43,  11.4243, 14.0, 122.9
2019-02-02T07:53:49Z,166.148.81.45,# 15.3011,  4.10858,    2.815, 0.1651, 0.0000, 0.0002, 0.0001,  33.0782, 02 Feb 2019 07:53:43,  24.4252, 14.0, 103.5
2019-02-02T07:57:49Z,166.148.81.45,# 15.2814,  4.12640,    2.838, 0.1601, 0.0000, 0.0002, 0.0002,  33.2551, 02 Feb 2019 07:57:43,  24.5657, 14.0, 127.4
2019-02-02T08:01:49Z,166.148.81.45,# 15.2830,  3.75510,    2.785, 0.1499, 0.0000, 0.0001, 0.0003,  29.9381, 02 Feb 2019 08:01:43,  22.0132, 14.1,  86.6
2019-02-02T08:05:49Z,166.148.81.45,# 15.2845,  3.91610,    2.762, 0.1413, 0.0000, 0.0001, 0.0001,  31.3684, 02 Feb 2019 08:05:43,  23.1129, 14.0, 131.3
2019-02-02T08:09:49Z,166.148.81.45,# 15.2952,  4.12731,    2.823, 0.1381, 0.0000, 0.0001, 0.0003,  33.2515, 02 Feb 2019 08:09:43,  24.5598, 13.9, 145.8
2019-02-02T08:13:49Z,166.148.81.45,# 15.2953,  4.12674,    2.755, 0.1425, 0.0000, 0.0001, 0.0002,  33.2463, 02 Feb 2019 08:13:43,  24.5558, 13.9, 138.4
2019-02-02T08:17:49Z,166.148.81.45,# 15.2827,  4.12483,    2.819, 0.1440, 0.0000, 0.0002, 0.0002,  33.2399, 02 Feb 2019 08:17:43,  24.5537, 13.9, 151.7
2019-02-02T08:21:49Z,166.148.81.45,# 15.2878,  4.12582,    2.664, 0.1405, 0.0000, 0.0002, 0.0002,  33.2445, 02 Feb 2019 08:21:43,  24.5560, 13.9, 155.5
2019-02-02T08:25:49Z,166.148.81.45,# 15.2820,  4.12475,    2.641, 0.1389, 0.0000, 0.0002, 0.0001,  33.2398, 02 Feb 2019 08:25:43,  24.5537, 13.9, 144.7
2019-02-02T08:29:49Z,166.148.81.45,# 15.2819,  4.12414,    2.653, 0.1411, 0.0000, 0.0001, 0.0002,  33.2344, 02 Feb 2019 08:29:43,  24.5496, 13.9, 147.6
2019-02-02T08:33:49Z,166.148.81.45,# 15.2804,  4.12319,    2.669, 0.1400, 0.0000, 0.0002, 0.0002,  33.2271, 02 Feb 2019 08:33:43,  24.5443, 13.9, 146.5
2019-02-02T08:37:49Z,166.148.81.45,# 15.2788,  4.12354,    2.717, 0.1362, 0.0000, 0.0002, 0.0003,  33.2316, 02 Feb 2019 08:37:43,  24.5481, 13.9, 155.5
2019-02-02T08:41:49Z,166.148.81.45,# 15.2912,  4.12365,    2.613, 0.1398, 0.0000, 0.0001, 0.0002,  33.2221, 02 Feb 2019 08:41:43,  24.5381, 13.9, 143.1
2019-02-02T08:45:49Z,166.148.81.45,# 15.2885,  4.12352,    2.839, 0.1392, 0.0000, 0.0002, 0.0002,  33.2231, 02 Feb 2019 08:45:43,  24.5394, 13.9, 158.5
2019-02-02T08:49:49Z,166.148.81.45,# 15.2816,  4.12229,    2.773, 0.1363, 0.0000, 0.0002, 0.0002,  33.2179, 02 Feb 2019 08:49:43,  24.5370, 13.9, 146.3
2019-02-02T08:53:49Z,166.148.81.45,# 15.2803,  4.12252,    2.563, 0.1345, 0.0000, 0.0003, 0.0002,  33.2212, 02 Feb 2019 08:53:43,  24.5398, 13.9, 145.3
2019-02-02T08:57:49Z,166.148.81.45,# 15.2785,  4.12127,    2.690, 0.1388, 0.0000, 0.0002, 0.0003,  33.2115, 02 Feb 2019 08:57:43,  24.5327, 13.9, 144.6
2019-02-02T09:01:49Z,166.148.81.45,# 15.2705,  4.12006,    2.680, 0.1377, 0.0000, 0.0002, 0.0002,  33.2074, 02 Feb 2019 09:01:43,  24.5312, 13.9, 136.5
2019-02-02T09:05:49Z,166.148.81.45,# 15.2733,  4.12072,    2.780, 0.1375, 0.0000, 0.0002, 0.0003,  33.2109, 02 Feb 2019 09:05:43,  24.5334, 13.9, 154.8
2019-02-02T09:09:49Z,166.148.81.45,016, 02 Feb 2019 09:09:43,  24.5265, 13.9, 152.6
