2019-02-19T00:03:25Z,166.148.81.45,# 13.5162,  3.98032,    1.423, 0.0721, 0.0000, 0.0003, 0.0001,  33.4361, 19 Feb 2019 00:03:19,  25.0780, 13.9, 140.5
2019-02-19T00:07:25Z,166.148.81.45,# 13.5126,  3.97669,    1.436, 0.0758, 0.0000, 0.0002, 0.0002,  33.4053, 19 Feb 2019 00:07:19,  25.0549, 14.0, 141.0
2019-02-19T00:15:25Z,166.148.81.45,# 13.4661,  3.97381,    1.488, 0.0706, 0.0000, 0.0003, 0.0002,  33.4190, 19 Feb 2019 00:15:19,  25.0750, 14.0, 144.6
2019-02-19T00:19:25Z,166.148.81.45,# 13.4500,  3.97399,    1.526, 0.0716, 0.0000, 0.0003, 0.0002,  33.4348, 19 Feb 2019 00:19:19,  25.0905, 13.9, 144.2
2019-02-19T00:23:25Z,166.148.81.45,# 13.4315,  3.96542,    1.523, 0.0740, 0.0000, 0.0004, 0.0002,  33.3706, 19 Feb 2019 00:23:19,  25.0444, 13.9, 145.2
2019-02-19T00:27:25Z,166.148.81.45,# 13.4177,  3.96357,    1.528, 0.0753, 0.0000, 0.0003, 0.0002,  33.3652, 19 Feb 2019 00:27:19,  25.0431, 13.9, 160.8
2019-02-19T00:31:25Z,166.148.81.45,# 13.4000,  3.96747,    1.549, 0.0707, 0.0000, 0.0002, 0.0002,  33.4174, 19 Feb 2019 00:31:19,  25.0870, 14.0, 145.1
2019-02-19T00:35:25Z,166.148.81.45,# 13.3986,  3.96829,    1.553, 0.0693, 0.0000, 0.0003, 0.0001,  33.4263, 19 Feb 2019 00:35:19,  25.0942, 14.0, 154.0
2019-02-19T00:39:25Z,166.148.81.45,# 13.4031,  3.96222,    1.580, 0.0742, 0.0000, 0.0004, 0.0003,  33.3653, 19 Feb 2019 00:39:19,  25.0461, 14.0, 149.4
2019-02-19T00:43:25Z,166.148.81.45,# 13.3921,  3.96164,    1.607, 0.0769, 0.0000, 0.0002, 0.0002,  33.3696, 19 Feb 2019 00:43:19,  25.0516, 14.0, 143.6
2019-02-19T00:47:25Z,166.148.81.45,# 13.3678,  3.96039,    1.637, 0.0739, 0.0000, 0.0003, 0.0002,  33.3790, 19 Feb 2019 00:47:19,  25.0638, 14.0, 138.3
2019-02-19T00:51:25Z,166.148.81.45,# 13.3583,  3.96183,    1.634, 0.0724, 0.0000, 0.0003, 0.0003,  33.4010, 19 Feb 2019 00:51:19,  25.0828, 14.0, 139.4
2019-02-19T00:55:25Z,166.148.81.45,# 13.3424,  3.96266,    1.645, 0.0765, 0.0000, 0.0004, 0.0002,  33.4226, 19 Feb 2019 00:55:19,  25.1027, 14.0, 141.0
2019-02-19T00:59:25Z,166.148.81.45,# 13.3365,  3.96066,    1.717, 0.0767, 0.0000, 0.0003, 0.0002,  33.4091, 19 Feb 2019 00:59:19,  25.0934, 14.0, 131.9
2019-02-19T01:03:25Z,166.148.81.45,# 13.3239,  3.96061,    1.704, 0.0767, 0.0000, 0.0003, 0.0003,  33.4196, 19 Feb 2019 01:03:19,  25.1041, 14.0, 148.8
2019-02-19T01:07:25Z,166.148.81.45,# 13.3207,  3.96072,    1.748, 0.0756, 0.0000, 0.0003, 0.0002,  33.4235, 19 Feb 2019 01:07:19,  25.1077, 13.9, 146.8
2019-02-19T01:11:25Z,166.148.81.45,# 13.3143,  3.96144,    1.764, 0.0790, 0.0000, 0.0005, 0.0003,  33.4358, 19 Feb 2019 01:11:19,  25.1185, 14.0, 148.0
2019-02-19T01:15:25Z,166.148.81.45,# 13.3107,  3.96246,    1.799, 0.0783, 0.0000, 0.0004, 0.0002,  33.4485, 19 Feb 2019 01:15:19,  25.1291, 14.0, 134.8
2019-02-19T01:19:25Z,166.148.81.45,# 13.3078,  3.96255,    1.844, 0.0761, 0.0000, 0.0003, 0.0001,  33.4520, 19 Feb 2019 01:19:19,  25.1323, 13.9, 152.5
2019-02-19T01:23:25Z,166.148.81.45,# 13.3039,  3.96301,    1.904, 0.0763, 0.0000, 0.0003, 0.0002,  33.4597, 19 Feb 2019 01:23:19,  25.1392, 13.9, 151.1
2019-02-19T01:27:25Z,166.148.81.45,# 13.2949,  3.96201,    1.874, 0.0772, 0.0000, 0.0003, 0.0002,  33.4582, 19 Feb 2019 01:27:19,  25.1398, 13.9, 147.3
2019-02-19T01:31:25Z,166.148.81.45,# 13.2866,  3.95974,    1.947, 0.0774, 0.0000, 0.0004, 0.0002,  33.4441, 19 Feb 2019 01:31:19,  25.1305, 14.0, 127.7
2019-02-19T01:35:25Z,166.148.81.45,# 13.2838,  3.95992,    1.922, 0.0764, 0.0000, 0.0004, 0.0001,  33.4482, 19 Feb 2019 01:35:19,  25.1343, 13.9, 163.8
2019-02-19T01:39:25Z,166.148.81.45,# 13.2814,  3.96179,    2.014, 0.0775, 0.0000, 0.0004, 0.0002,  33.4680, 19 Feb 2019 01:39:19,  25.1500, 13.9, 150.4
2019-02-19T01:43:25Z,166.148.81.45,# 13.2779,  3.96197,    1.998, 0.0787, 0.0000, 0.0004, 0.0002,  33.4728, 19 Feb 2019 01:43:19,  25.1545, 13.9, 144.3
2019-02-19T01:47:25Z,166.148.81.45,# 13.2767,  3.96138,    2.037, 0.0767, 0.0000, 0.0003, 0.0001,  33.4682, 19 Feb 2019 01:47:19,  25.1511, 13.9, 148.6
2019-02-19T01:51:25Z,166.148.81.45,# 13.2756,  3.96163,    2.060, 0.0764, 0.0000, 0.0004, 0.0002,  33.4716, 19 Feb 2019 01:51:19,  25.1539, 14.0, 154.0
2019-02-19T01:55:25Z,166.148.81.45,# 13.2736,  3.96120,    2.045, 0.0771, 0.0000, 0.0005, 0.0003,  33.4692, 19 Feb 2019 01:55:19,  25.1526, 14.0, 142.8
2019-02-19T01:59:25Z,166.148.81.45,# 13.2718,  3.96221,    2.115, 0.0777, 0.0000, 0.0004, 0.0002,  33.4803, 19 Feb 2019 01:59:19,  25.1615, 14.0, 142.0
2019-02-19T02:03:25Z,166.148.81.45,# 13.2615,  3.95918,    2.152, 0.0790, 0.0000, 0.0005, 0.0002,  33.4608, 19 Feb 2019 02:03:19,  25.1484, 13.9, 142.5
2019-02-19T02:07:25Z,166.148.81.45,# 13.2472,  3.95653,    2.143, 0.0783, 0.0000, 0.0003, 0.0002,  33.4485, 19 Feb 2019 02:07:19,  25.1418, 13.9, 148.3
2019-02-19T02:11:25Z,166.148.81.45,# 13.2593,  3.96106,    2.152, 0.0771, 0.0000, 0.0003, 0.0002,  33.4805, 19 Feb 2019 02:11:19,  25.1642, 13.9, 160.2
2019-02-19T02:15:25Z,166.148.81.45,# 13.2534,  3.95997,    2.210, 0.0785, 0.0000, 0.0004, 0.0002,  33.4754, 19 Feb 2019 02:15:19,  25.1614, 14.0, 141.7
2019-02-19T02:19:25Z,166.148.81.45,# 13.2412,  3.95813,    2.223, 0.0794, 0.0000, 0.0004, 0.0003,  33.4688, 19 Feb 2019 02:19:19,  25.1587, 13.9, 155.1
2019-02-19T02:23:25Z,166.148.81.45,# 13.2306,  3.95518,    2.257, 0.0772, 0.0000, 0.0004, 0.0003,  33.4504, 19 Feb 2019 02:23:19,  25.1466, 14.0, 140.6
2019-02-19T02:27:25Z,166.148.81.45,# 13.2420,  3.95966,    2.351, 0.0788, 0.0000, 0.0004, 0.0002,  33.4825, 19 Feb 2019 02:27:19,  25.1692, 14.0, 134.6
2019-02-19T02:31:25Z,166.148.81.45,# 13.2374,  3.96051,    2.399, 0.0785, 0.0000, 0.0003, 0.0002,  33.4945, 19 Feb 2019 02:31:19,  25.1794, 13.9, 135.3
2019-02-19T02:35:25Z,166.148.81.45,# 13.2298,  3.95814,    2.385, 0.0787, 0.0000, 0.0003, 0.0002,  33.4788, 19 Feb 2019 02:35:19,  25.1688, 14.0, 131.4
2019-02-19T02:39:25Z,166.148.81.45,# 13.2299,  3.95864,    2.450, 0.0795, 0.0000, 0.0003, 0.0001,  33.4835, 19 Feb 2019 02:39:19,  25.1724, 13.9, 142.0
2019-02-19T02:43:25Z,166.148.81.45,# 13.2368,  3.96209,    2.440, 0.0783, 0.0000, 0.0003, 0.0003,  33.5100, 19 Feb 2019 02:43:19,  25.1915, 14.0, 150.7
2019-02-19T02:47:25Z,166.148.81.45,# 13.2281,  3.96041,    2.497, 0.0780, 0.0000, 0.0003, 0.0002,  33.5017, 19 Feb 2019 02:47:19,  25.1868, 14.0, 149.9
2019-02-19T02:51:25Z,166.148.81.45,# 13.2181,  3.95755,    2.527, 0.0785, 0.0000, 0.0004, 0.0002,  33.4836, 19 Feb 2019 02:51:19,  25.1748, 14.0, 142.6
2019-02-19T02:55:25Z,166.148.81.45,55:19,  25.1846, 14.0, 147.8
2019-02-19T02:59:25Z,166.148.81.45,# 13.2247,  3.96021,    2.539, 0.0773, 0.0000, 0.0004, 0.0002,  33.5028, 19 Feb 2019 02:59:19,  25.1884, 14.0, 139.6
2019-02-19T03:03:25Z,166.148.81.45,# 13.2167,  3.95859,    2.602, 0.0775, 0.0000, 0.0004, 0.0003,  33.4946, 19 Feb 2019 03:03:19,  25.1836, 14.0, 144.7
2019-02-19T03:07:25Z,166.148.81.45,# 13.2137,  3.95873,    2.564, 0.0778, 0.0000, 0.0004, 0.0002,  33.4986, 19 Feb 2019 03:07:19,  25.1874, 14.0, 141.9
2019-02-19T03:11:25Z,166.148.81.45,# 13.2084,  3.95819,    2.601, 0.0770, 0.0000, 0.0004, 0.0003,  33.4981, 19 Feb 2019 03:11:19,  25.1880, 13.9, 151.8
2019-02-19T03:15:25Z,166.148.81.45,# 13.1438,  3.94881,    2.674, 0.0792, 0.0000, 0.0004, 0.0002,  33.4665, 19 Feb 2019 03:15:19,  25.1764, 13.9, 141.2
2019-02-19T03:19:25Z,166.148.81.45,# 13.1649,  3.95267,    2.652, 0.0775, 0.0000, 0.0004, 0.0002,  33.4844, 19 Feb 2019 03:19:19,  25.1860, 14.0, 146.1
2019-02-19T03:23:25Z,166.148.81.45,# 13.1413,  3.94893,    2.686, 0.0780, 0.0000, 0.0004, 0.0002,  33.4698, 19 Feb 2019 03:23:19,  25.1794, 14.0, 150.5
2019-02-19T03:27:25Z,166.148.81.45,# 13.1620,  3.95210,    2.772, 0.0794, 0.0000, 0.0004, 0.0002,  33.4815, 19 Feb 2019 03:27:19,  25.1844, 14.0, 139.9
2019-02-19T03:31:25Z,166.148.81.45,# 13.1189,  3.94723,    2.758, 0.0775, 0.0000, 0.0005, 0.0002,  33.4735, 19 Feb 2019 03:31:19,  25.1868, 13.9, 155.3
2019-02-19T03:39:25Z,166.148.81.45,# 13.1010,  3.94513,    2.750, 0.0786, 0.0000, 0.0004, 0.0003,  33.4694, 19 Feb 2019 03:39:19,  25.1871, 14.0, 139.2
2019-02-19T03:43:25Z,166.148.81.45,3.4754, 19 Feb 2019 03:43:19,  25.1935, 13.9, 137.0
2019-02-19T03:47:25Z,166.148.81.45,# 13.0828,  3.94443,    2.895, 0.0762, 0.0000, 0.0003, 0.0002,  33.4788, 19 Feb 2019 03:47:19,  25.1981, 14.0, 146.4
2019-02-19T03:51:25Z,166.148.81.45,9 Feb 2019 03:51:19,  25.1975, 14.0, 155.4
2019-02-19T03:55:25Z,166.148.81.45,# 13.0606,  3.94176,    2.918, 0.0766, 0.0000, 0.0004, 0.0003,  33.4732, 19 Feb 2019 03:55:19,  25.1981, 14.0, 157.2
2019-02-19T03:59:25Z,166.148.81.45,# 13.0772,  3.94416,    2.924, 0.0765, 0.0000, 0.0005, 0.0002,  33.4812, 19 Feb 2019 03:59:19,  25.2010, 13.9, 153.7
2019-02-19T04:03:25Z,166.148.81.45, 19 Feb 2019 04:03:19,  25.2050, 13.9, 146.0
2019-02-19T04:07:25Z,166.148.81.45,# 13.0833,  3.94565,    2.963, 0.0743, 0.0000, 0.0004, 0.0002,  33.4899, 19 Feb 2019 04:07:19,  25.2065, 13.9, 136.8
2019-02-19T04:11:25Z,166.148.81.45,# 13.0768,  3.94655,    2.977, 0.0724, 0.0000, 0.0003, 0.0002,  33.5041, 19 Feb 2019 04:11:19,  25.2189, 14.0, 142.8
2019-02-19T04:15:25Z,166.148.81.45,# 13.0619,  3.94411,    2.959, 0.0702, 0.0000, 0.0003, 0.0004,  33.4943, 19 Feb 2019 04:15:19,  25.2142, 14.0, 148.8
2019-02-19T04:19:25Z,166.148.81.45,# 13.0575,  3.94372,    2.964, 0.0719, 0.0000, 0.0004, 0.0002,  33.4943, 19 Feb 2019 04:19:19,  25.2152, 14.0, 142.6
2019-02-19T04:23:25Z,166.148.81.45,# 13.0429,  3.94250,    3.073, 0.0700, 0.0000, 0.0004, 0.0002,  33.4957, 19 Feb 2019 04:23:19,  25.2191, 14.0, 148.8
2019-02-19T04:27:25Z,166.148.81.45,# 13.0357,  3.94211,    3.023, 0.0702, 0.0000, 0.0005, 0.0003,  33.4984, 19 Feb 2019 04:27:19,  25.2227, 13.9, 138.0
2019-02-19T04:31:25Z,166.148.81.45,975, 19 Feb 2019 04:31:19,  25.2229, 14.0, 156.7
2019-02-19T04:35:25Z,166.148.81.45,# 13.0148,  3.93980,    3.037, 0.0694, 0.0000, 0.0005, 0.0003,  33.4950, 19 Feb 2019 04:35:19,  25.2241, 14.0, 145.9
2019-02-19T04:39:25Z,166.148.81.45,# 13.0079,  3.93901,    3.048, 0.0680, 0.0000, 0.0005, 0.0003,  33.4936, 19 Feb 2019 04:39:19,  25.2244, 14.0, 147.4
2019-02-19T04:43:25Z,166.148.81.45,# 12.9911,  3.93750,    3.082, 0.0688, 0.0000, 0.0004, 0.0003,  33.4941, 19 Feb 2019 04:43:19,  25.2281, 13.9, 142.8
2019-02-19T04:47:25Z,166.148.81.45,# 12.9783,  3.93626,    3.072, 0.0673, 0.0000, 0.0004, 0.0002,  33.4937, 19 Feb 2019 04:47:19,  25.2303, 14.0, 129.4
2019-02-19T04:51:25Z,166.148.81.45,# 13.0183,  3.94222,    3.109, 0.0682, 0.0000, 0.0004, 0.0002,  33.5148, 19 Feb 2019 04:51:19,  25.2388, 13.9, 139.8
2019-02-19T04:55:25Z,166.148.81.45,# 13.0176,  3.94230,    3.124, 0.0673, 0.0000, 0.0003, 0.0003,  33.5162, 19 Feb 2019 04:55:19,  25.2400, 13.9, 150.5
2019-02-19T04:59:25Z,166.148.81.45,# 13.0407,  3.94742,    3.123, 0.0671, 0.0000, 0.0004, 0.0003,  33.5442, 19 Feb 2019 04:59:19,  25.2571, 14.0, 151.5
2019-02-19T05:03:25Z,166.148.81.45,# 13.0349,  3.94756,    3.167, 0.0657, 0.0000, 0.0004, 0.0003,  33.5508, 19 Feb 2019 05:03:19,  25.2633, 14.0, 137.8
2019-02-19T05:07:25Z,166.148.81.45,# 13.0307,  3.94692,    3.111, 0.0655, 0.0000, 0.0005, 0.0003,  33.5483, 19 Feb 2019 05:07:19,  25.2623, 14.0, 148.9
2019-02-19T05:11:25Z,166.148.81.45,# 13.0160,  3.94583,    3.138, 0.0662, 0.0000, 0.0005, 0.0002,  33.5510, 19 Feb 2019 05:11:19,  25.2673, 14.0, 128.7
2019-02-19T05:15:25Z,166.148.81.45,# 13.0169,  3.94708,    3.116, 0.0657, 0.0000, 0.0004, 0.0003,  33.5621, 19 Feb 2019 05:15:19,  25.2756, 14.0, 144.2
2019-02-19T05:19:25Z,166.148.81.45,# 13.0178,  3.94688,    3.067, 0.0650, 0.0000, 0.0004, 0.0003,  33.5594, 19 Feb 2019 05:19:19,  25.2734, 14.0, 151.9
2019-02-19T05:23:25Z,166.148.81.45,# 13.0076,  3.94664,    3.147, 0.0650, 0.0000, 0.0005, 0.0003,  33.5662, 19 Feb 2019 05:23:19,  25.2808, 14.0, 148.0
2019-02-19T05:27:25Z,166.148.81.45,# 12.9875,  3.94490,    3.191, 0.0640, 0.0000, 0.0005, 0.0001,  33.5674, 19 Feb 2019 05:27:19,  25.2856, 14.0, 152.6
2019-02-19T05:31:25Z,166.148.81.45,# 12.9911,  3.94604,    3.187, 0.0657, 0.0000, 0.0004, 0.0003,  33.5751, 19 Feb 2019 05:31:19,  25.2909, 14.0, 144.9
2019-02-19T05:35:25Z,166.148.81.45,# 12.9880,  3.94596,    3.081, 0.0646, 0.0000, 0.0004, 0.0004,  33.5771, 19 Feb 2019 05:35:19,  25.2931, 14.0, 147.6
2019-02-19T05:39:25Z,166.148.81.45,# 12.9851,  3.94645,    3.129, 0.0655, 0.0000, 0.0004, 0.0003,  33.5843, 19 Feb 2019 05:39:19,  25.2992, 14.0, 137.2
2019-02-19T05:43:25Z,166.148.81.45,# 12.9690,  3.94495,    3.114, 0.0638, 0.0000, 0.0004, 0.0004,  33.5844, 19 Feb 2019 05:43:19,  25.3025, 14.0, 140.2
2019-02-19T05:47:25Z,166.148.81.45,# 12.9659,  3.94475,    3.055, 0.0650, 0.0000, 0.0005, 0.0001,  33.5853, 19 Feb 2019 05:47:19,  25.3037, 13.9, 139.8
2019-02-19T05:51:25Z,166.148.81.45,# 12.9549,  3.94411,    3.139, 0.0640, 0.0000, 0.0005, 0.0003,  33.5890, 19 Feb 2019 05:51:19,  25.3088, 14.0, 148.2
2019-02-19T05:55:25Z,166.148.81.45,# 12.9435,  3.94374,    3.075, 0.0645, 0.0000, 0.0005, 0.0002,  33.5956, 19 Feb 2019 05:55:19,  25.3162, 13.9, 145.5
2019-02-19T05:59:25Z,166.148.81.45,# 12.9346,  3.94342,    3.110, 0.0654, 0.0000, 0.0004, 0.0002,  33.6004, 19 Feb 2019 05:59:19,  25.3217, 13.9, 152.0
2019-02-19T06:03:25Z,166.148.81.45,# 12.9174,  3.94197,    3.159, 0.0648, 0.0000, 0.0004, 0.0003,  33.6019, 19 Feb 2019 06:03:19,  25.3262, 14.0, 150.0
2019-02-19T06:07:25Z,166.148.81.45,# 12.9186,  3.94191,    3.082, 0.0636, 0.0000, 0.0004, 0.0002,  33.6003, 19 Feb 2019 06:07:19,  25.3247, 14.0, 147.8
2019-02-19T06:11:25Z,166.148.81.45,# 12.9097,  3.94095,    3.079, 0.0632, 0.0000, 0.0006, 0.0002,  33.5991, 19 Feb 2019 06:11:19,  25.3256, 14.0, 148.3
2019-02-19T06:19:25Z,166.148.81.45,# 12.9145,  3.94232,    3.131, 0.0638, 0.0000, 0.0004, 0.0003,  33.6079, 19 Feb 2019 06:19:19,  25.3314, 14.0, 136.6
2019-02-19T06:23:25Z,166.148.81.45,# 12.9168,  3.94313,    3.063, 0.0639, 0.0000, 0.0006, 0.0003,  33.6135, 19 Feb 2019 06:23:19,  25.3353, 13.9, 154.9
2019-02-19T06:27:25Z,166.148.81.45,# 12.9129,  3.94286,    3.045, 0.0628, 0.0000, 0.0003, 0.0001,  33.6144, 19 Feb 2019 06:27:19,  25.3368, 13.9, 153.4
2019-02-19T06:35:25Z,166.148.81.45,# 12.8985,  3.94195,    3.007, 0.0627, 0.0000, 0.0005, 0.0003,  33.6186, 19 Feb 2019 06:35:19,  25.3429, 14.0, 148.1
2019-02-19T06:39:25Z,166.148.81.45,# 12.9143,  3.94335,    3.023, 0.0653, 0.0000, 0.0004, 0.0002,  33.6179, 19 Feb 2019 06:39:19,  25.3392, 14.0, 142.8
2019-02-19T06:43:25Z,166.148.81.45,# 12.9161,  3.94356,    3.025, 0.0658, 0.0000, 0.0005, 0.0003,  33.6182, 19 Feb 2019 06:43:19,  25.3391, 14.0, 129.4
2019-02-19T06:47:25Z,166.148.81.45,# 12.9094,  3.94293,    2.970, 0.0634, 0.0000, 0.0004, 0.0003,  33.6182, 19 Feb 2019 06:47:19,  25.3405, 14.0, 141.5
2019-02-19T06:51:25Z,166.148.81.45,# 12.9020,  3.94230,    2.919, 0.0626, 0.0000, 0.0005, 0.0004,  33.6188, 19 Feb 2019 06:51:19,  25.3424, 14.0, 150.0
2019-02-19T06:55:25Z,166.148.81.45,# 12.8885,  3.94108,    3.003, 0.0644, 0.0000, 0.0005, 0.0002,  33.6192, 19 Feb 2019 06:55:19,  25.3453, 14.0, 142.7
2019-02-19T06:59:25Z,166.148.81.45,19 06:59:19,  25.3453, 14.0, 140.4
2019-02-19T07:07:25Z,166.148.81.45,# 12.8445,  3.93717,    2.950, 0.0628, 0.0000, 0.0005, 0.0003,  33.6212, 19 Feb 2019 07:07:19,  25.3555, 14.0, 142.8
2019-02-19T07:15:25Z,166.148.81.45,# 12.8078,  3.93340,    2.948, 0.0608, 0.0000, 0.0005, 0.0004,  33.6180, 19 Feb 2019 07:15:19,  25.3602, 14.0, 134.5
2019-02-19T07:19:25Z,166.148.81.45,# 12.8050,  3.93309,    2.848, 0.0630, 0.0000, 0.0005, 0.0003,  33.6175, 19 Feb 2019 07:19:19,  25.3604, 13.9, 146.0
2019-02-19T07:23:25Z,166.148.81.45,, 19 Feb 2019 07:23:19,  25.3607, 13.9, 144.0
2019-02-19T07:27:25Z,166.148.81.45,# 12.7935,  3.93197,    2.846, 0.0596, 0.0000, 0.0005, 0.0003,  33.6171, 19 Feb 2019 07:27:19,  25.3623, 14.0, 151.3
2019-02-19T07:31:25Z,166.148.81.45, 2019 07:31:19,  25.3616, 14.0, 141.6
2019-02-19T07:35:25Z,166.148.81.45,,  16.9165, 19 Feb 2019 07:35:19,  12.4749, 14.0, 133.8
2019-02-19T07:39:25Z,166.148.81.45, 2019 07:39:19,  24.9802, 14.0, 120.6
2019-02-19T07:43:25Z,166.148.81.45,# 12.6439,  1.61700,    2.833, 0.0598, 0.0000, 0.0004, 0.0003,  12.7191, 19 Feb 2019 07:43:19,   9.2532, 14.0, 122.8
2019-02-19T07:47:25Z,166.148.81.45,# 12.8220,  3.79572,    2.770, 0.0651, 0.0000, 0.0004, 0.0003,  32.2974, 19 Feb 2019 07:47:19,  24.3347, 14.0, 126.6
2019-02-19T07:51:25Z,166.148.81.45,# 12.7760,  2.18887,    2.769, 0.0628, 0.0000, 0.0004, 0.0004,  17.6292, 19 Feb 2019 07:51:19,  13.0160, 14.1,  60.4
2019-02-19T07:55:25Z,166.148.81.45,# 12.8097,  3.92192,    2.755, 0.0662, 0.0000, 0.0004, 0.0003,  33.5069, 19 Feb 2019 07:55:19,  25.2738, 14.0, 122.5
2019-02-19T07:59:25Z,166.148.81.45,# 12.7610,  2.45039,    2.720, 0.0613, 0.0000, 0.0004, 0.0003,  19.9553, 19 Feb 2019 07:59:19,  14.8116, 14.1,  65.9
2019-02-19T08:03:25Z,166.148.81.45,# 12.7909,  3.92766,    2.733, 0.0669, 0.0000, 0.0005, 0.0003,  33.5783, 19 Feb 2019 08:03:19,  25.3329, 14.0, 120.5
2019-02-19T08:11:25Z,166.148.81.45,# 12.8030,  3.92800,    2.707, 0.0631, 0.0000, 0.0006, 0.0004,  33.5708, 19 Feb 2019 08:11:19,  25.3247, 13.9, 143.9
2019-02-19T08:15:25Z,166.148.81.45,# 12.7911,  3.92520,    2.629, 0.0633, 0.0000, 0.0006, 0.0003,  33.5548, 19 Feb 2019 08:15:19,  25.3146, 13.9, 162.5
2019-02-19T08:19:25Z,166.148.81.45,# 12.7986,  3.92663,    2.686, 0.0633, 0.0000, 0.0005, 0.0003,  33.5617, 19 Feb 2019 08:19:19,  25.3185, 14.0, 147.9
2019-02-19T08:23:25Z,166.148.81.45,# 12.7998,  3.92675,    2.578, 0.0638, 0.0000, 0.0003, 0.0002,  33.5618, 19 Feb 2019 08:23:19,  25.3184, 13.9, 155.9
2019-02-19T08:27:25Z,166.148.81.45,# 12.7773,  3.92290,    2.557, 0.0638, 0.0000, 0.0005, 0.0003,  33.5452, 19 Feb 2019 08:27:19,  25.3098, 13.9, 138.4
2019-02-19T08:31:25Z,166.148.81.45,# 12.7842,  3.92446,    2.547, 0.0636, 0.0000, 0.0004, 0.0003,  33.5539, 19 Feb 2019 08:31:19,  25.3152, 13.9, 142.7
2019-02-19T08:35:25Z,166.148.81.45,# 12.7147,  3.91199,    2.523, 0.0638, 0.0000, 0.0005, 0.0002,  33.4967, 19 Feb 2019 08:35:19,  25.2845, 13.9, 166.2
2019-02-19T08:39:25Z,166.148.81.45,# 12.7326,  3.91548,    2.577, 0.0634, 0.0000, 0.0004, 0.0002,  33.5140, 19 Feb 2019 08:39:19,  25.2944, 14.0, 148.0
2019-02-19T08:43:25Z,166.148.81.45,# 12.7650,  3.92206,    2.527, 0.0628, 0.0000, 0.0004, 0.0003,  33.5480, 19 Feb 2019 08:43:19,  25.3145, 14.0, 142.4
2019-02-19T08:47:25Z,166.148.81.45,# 12.7397,  3.91845,    2.504, 0.0619, 0.0000, 0.0004, 0.0002,  33.5362, 19 Feb 2019 08:47:19,  25.3102, 13.9, 146.5
2019-02-19T08:51:25Z,166.148.81.45,# 12.7036,  3.91368,    2.471, 0.0622, 0.0000, 0.0004, 0.0002,  33.5228, 19 Feb 2019 08:51:19,  25.3069, 14.0, 149.7
2019-02-19T08:55:25Z,166.148.81.45,# 12.7693,  3.92408,    2.465, 0.0620, 0.0000, 0.0005, 0.0002,  33.5636, 19 Feb 2019 08:55:19,  25.3257, 13.9, 149.5
2019-02-19T08:59:25Z,166.148.81.45,# 12.7020,  3.91189,    2.424, 0.0627, 0.0000, 0.0005, 0.0003,  33.5072, 19 Feb 2019 08:59:19,  25.2952, 13.9, 167.0
2019-02-19T09:07:25Z,166.148.81.45,# 12.7730,  3.91942,    2.418, 0.0669, 0.0000, 0.0004, 0.0003,  33.5158, 19 Feb 2019 09:07:19,  25.2880, 13.9, 166.4
2019-02-19T09:11:25Z,166.148.81.45,23, 19 Feb 2019 09:11:19,  25.2686, 14.0, 142.7
2019-02-19T09:15:25Z,166.148.81.45,72, 19 Feb 2019 09:15:19,  25.2883, 14.0, 148.0
2019-02-19T09:19:25Z,166.148.81.45, 2019 09:19:19,  25.2717, 13.9, 140.0
2019-02-19T09:23:25Z,166.148.81.45,033, 19 Feb 2019 09:23:19,  25.2715, 14.0, 152.5
2019-02-19T09:27:25Z,166.148.81.45,27:19,  25.2803, 14.0, 151.7
2019-02-19T09:31:25Z,166.148.81.45,# 12.8016,  3.92276,    2.343, 0.0665, 0.0000, 0.0004, 0.0003,  33.5223, 19 Feb 2019 09:31:19,  25.2874, 13.9, 143.4
2019-02-19T09:35:25Z,166.148.81.45,eb 2019 09:35:19,  25.2363, 14.0, 144.7
2019-02-19T09:43:25Z,166.148.81.45,# 12.7947,  3.91724,    2.278, 0.0701, 0.0000, 0.0003, 0.0002,  33.4758, 19 Feb 2019 09:43:19,  25.2527, 13.9, 152.5
2019-02-19T09:47:25Z,166.148.81.45, Feb 2019 09:47:19,  25.2230, 14.0, 150.4
2019-02-19T09:51:25Z,166.148.81.45, 12.7935,  3.91969,    2.317, 0.0676, 0.0000, 0.0006, 0.0003,  33.5002, 19 Feb 2019 09:51:19,  25.2719, 13.9, 152.6
2019-02-19T09:55:25Z,166.148.81.45,9,  25.2666, 13.9, 145.7
2019-02-19T09:59:25Z,166.148.81.45, 19 Feb 2019 09:59:19,  25.2545, 14.0, 147.4
2019-02-19T10:03:25Z,166.148.81.45,, 19 Feb 2019 10:03:19,  25.2645, 14.0, 130.8
2019-02-19T10:11:25Z,166.148.81.45,# 12.7695,  3.91397,    2.366, 0.0692, 0.0000, 0.0004, 0.0004,  33.4670, 19 Feb 2019 10:11:19,  25.2507, 14.0, 134.1
2019-02-19T10:15:25Z,166.148.81.45,2019 10:15:19,  25.2584, 14.0, 152.4
2019-02-19T10:19:25Z,166.148.81.45,48, 19 Feb 2019 10:19:19,  25.2643, 14.0, 147.1
2019-02-19T10:27:25Z,166.148.81.45,# 12.7689,  3.91550,    2.293, 0.0691, 0.0000, 0.0005, 0.0002,  33.4822, 19 Feb 2019 10:27:19,  25.2627, 14.0, 152.9
