2019-02-11T00:01:49Z,166.148.81.45,# 14.5550,  4.06164,    2.579, 0.1339, 0.0000, 0.0002, 0.0001,  33.2875, 11 Feb 2019 00:01:43,  24.7474, 13.9, 138.7
2019-02-11T00:05:49Z,166.148.81.45,# 14.5539,  4.06157,    2.546, 0.1308, 0.0000, 0.0001, 0.0001,  33.2879, 11 Feb 2019 00:05:43,  24.7479, 13.9, 137.7
2019-02-11T00:09:49Z,166.148.81.45,# 14.5325,  4.06779,    2.482, 0.1357, 0.0000, 0.0001, 0.0001,  33.3631, 11 Feb 2019 00:09:43,  24.8105, 13.9, 139.2
2019-02-11T00:13:49Z,166.148.81.45,# 14.5198,  4.06916,    2.573, 0.1308, 0.0000, 0.0001, 0.0001,  33.3866, 11 Feb 2019 00:13:43,  24.8313, 13.9, 148.8
2019-02-11T00:17:49Z,166.148.81.45,# 14.5495,  4.06679,    2.414, 0.1317, 0.0000, 0.0001, 0.0001,  33.3394, 11 Feb 2019 00:17:43,  24.7886, 14.0, 138.4
2019-02-11T00:21:49Z,166.148.81.45,# 14.5534,  4.06808,    2.472, 0.1279, 0.0000, 0.0001, 0.0001,  33.3479, 11 Feb 2019 00:21:43,  24.7943, 13.9, 146.9
2019-02-11T00:25:49Z,166.148.81.45,# 14.5576,  4.06929,    2.616, 0.1288, 0.0000, 0.0001, 0.0001,  33.3552, 11 Feb 2019 00:25:43,  24.7991, 13.9, 154.3
2019-02-11T00:29:49Z,166.148.81.45,# 14.5580,  4.06947,    2.472, 0.1259, 0.0000, 0.0001, 0.0001,  33.3566, 11 Feb 2019 00:29:43,  24.8000, 14.0, 140.8
2019-02-11T00:33:49Z,166.148.81.45,# 14.5543,  4.06950,    2.495, 0.1254, 0.0000, 0.0002, 0.0001,  33.3601, 11 Feb 2019 00:33:43,  24.8036, 13.9, 139.1
2019-02-11T00:37:49Z,166.148.81.45,# 14.5460,  4.06978,    2.496, 0.1224, 0.0000, 0.0001, 0.0001,  33.3697, 11 Feb 2019 00:37:43,  24.8127, 13.9, 150.4
2019-02-11T00:41:49Z,166.148.81.45,# 14.5434,  4.07142,    2.513, 0.1207, 0.0000, 0.0001, 0.0001,  33.3870, 11 Feb 2019 00:41:43,  24.8267, 13.9, 148.6
2019-02-11T00:45:49Z,166.148.81.45,# 14.5284,  4.07033,    2.428, 0.1243, 0.0000, 0.0001, 0.0000,  33.3899, 11 Feb 2019 00:45:43,  24.8320, 13.9, 133.6
2019-02-11T00:49:49Z,166.148.81.45,# 14.5249,  4.07065,    2.416, 0.1191, 0.0000, 0.0001, 0.0002,  33.3959, 11 Feb 2019 00:49:43,  24.8374, 13.9, 125.6
2019-02-11T00:53:49Z,166.148.81.45,# 14.5164,  4.07018,    2.423, 0.1167, 0.0000, 0.0001, 0.0001,  33.3989, 11 Feb 2019 00:53:43,  24.8416, 14.0, 133.9
2019-02-11T00:57:49Z,166.148.81.45,# 14.5109,  4.07015,    2.298, 0.1208, 0.0000, 0.0002, 0.0001,  33.4035, 11 Feb 2019 00:57:43,  24.8463, 13.9, 139.8
2019-02-11T01:01:49Z,166.148.81.45,# 14.5051,  4.06974,    2.445, 0.1198, 0.0000, 0.0001, 0.0001,  33.4046, 11 Feb 2019 01:01:43,  24.8484, 13.9, 145.3
2019-02-11T01:05:49Z,166.148.81.45,# 14.5014,  4.06945,    2.348, 0.1163, 0.0000, 0.0001, 0.0002,  33.4052, 11 Feb 2019 01:05:43,  24.8496, 13.9, 132.3
2019-02-11T01:09:49Z,166.148.81.45,# 14.4939,  4.06886,    2.401, 0.1171, 0.0000, 0.0002, 0.0001,  33.4062, 11 Feb 2019 01:09:43,  24.8521, 13.9, 146.5
2019-02-11T01:13:49Z,166.148.81.45,# 14.4684,  4.06666,    2.314, 0.1190, 0.0000, 0.0001, 0.0001,  33.4081, 11 Feb 2019 01:13:43,  24.8588, 13.9, 138.0
2019-02-11T01:17:49Z,166.148.81.45,# 14.4572,  4.06538,    2.370, 0.1237, 0.0000, 0.0001, 0.0001,  33.4060, 11 Feb 2019 01:17:43,  24.8596, 14.0, 136.6
2019-02-11T01:21:49Z,166.148.81.45,# 14.4601,  4.06567,    2.460, 0.1212, 0.0000, 0.0001, 0.0001,  33.4061, 11 Feb 2019 01:21:43,  24.8590, 13.9, 147.0
2019-02-11T01:25:49Z,166.148.81.45,# 14.4383,  4.06325,    2.332, 0.1272, 0.0000, 0.0001, 0.0001,  33.4028, 11 Feb 2019 01:25:43,  24.8611, 13.9, 137.2
2019-02-11T01:29:49Z,166.148.81.45,# 14.4420,  4.06350,    2.398, 0.1263, 0.0000, 0.0001, 0.0001,  33.4018, 11 Feb 2019 01:29:43,  24.8596, 13.9, 147.9
2019-02-11T01:33:49Z,166.148.81.45,# 14.4335,  4.06254,    2.298, 0.1245, 0.0000, 0.0002, 0.0001,  33.4004, 11 Feb 2019 01:33:43,  24.8602, 14.0, 146.0
2019-02-11T01:37:49Z,166.148.81.45,# 14.4329,  4.06219,    2.292, 0.1266, 0.0000, 0.0001, 0.0000,  33.3977, 11 Feb 2019 01:37:43,  24.8583, 13.9, 150.3
2019-02-11T01:41:49Z,166.148.81.45,# 14.4307,  4.06154,    2.400, 0.1263, 0.0000, 0.0001, 0.0001,  33.3937, 11 Feb 2019 01:41:43,  24.8557, 13.9, 144.0
2019-02-11T01:45:49Z,166.148.81.45,# 14.4340,  4.06203,    2.436, 0.1284, 0.0000, 0.0001, 0.0001,  33.3953, 11 Feb 2019 01:45:43,  24.8562, 13.9, 146.3
2019-02-11T01:49:49Z,166.148.81.45,# 14.4326,  4.06222,    2.314, 0.1253, 0.0000, 0.0001, 0.0001,  33.3983, 11 Feb 2019 01:49:43,  24.8588, 13.9, 131.3
2019-02-11T01:53:49Z,166.148.81.45,# 14.4249,  4.06116,    2.299, 0.1264, 0.0000, 0.0000, 0.0001,  33.3952, 11 Feb 2019 01:53:43,  24.8580, 13.9, 147.9
2019-02-11T01:57:49Z,166.148.81.45,# 14.4465,  4.06632,    2.320, 0.1331, 0.0000, 0.0001, 0.0001,  33.4239, 11 Feb 2019 01:57:43,  24.8756, 13.9, 143.4
2019-02-11T02:01:49Z,166.148.81.45,8759, 13.9, 148.7
2019-02-11T02:05:49Z,166.148.81.45,# 14.4250,  4.06314,    2.318, 0.1280, 0.0000, 0.0001, 0.0000,  33.4133, 11 Feb 2019 02:05:43,  24.8721, 13.9, 148.2
2019-02-11T02:09:49Z,166.148.81.45,# 14.3759,  4.05582,    2.232, 0.1314, 0.0000, 0.0002, 0.0002,  33.3885, 11 Feb 2019 02:09:43,  24.8633, 13.9, 137.3
2019-02-11T02:13:49Z,166.148.81.45,# 14.3870,  4.05824,    2.280, 0.1325, 0.0000, 0.0002, 0.0001,  33.4011, 11 Feb 2019 02:13:43,  24.8707, 13.9, 131.8
2019-02-11T02:17:49Z,166.148.81.45,# 14.3822,  4.05758,    2.322, 0.1304, 0.0000, 0.0002, 0.0001,  33.3992, 11 Feb 2019 02:17:43,  24.8701, 13.9, 137.7
2019-02-11T02:21:49Z,166.148.81.45,# 14.3728,  4.05564,    2.290, 0.1282, 0.0000, 0.0001, 0.0001,  33.3895, 11 Feb 2019 02:21:43,  24.8646, 14.0, 134.8
2019-02-11T02:25:49Z,166.148.81.45,# 14.3607,  4.05269,    2.280, 0.1300, 0.0000, 0.0001, 0.0001,  33.3728, 11 Feb 2019 02:25:43,  24.8544, 13.9, 156.0
2019-02-11T02:33:49Z,166.148.81.45,# 14.3704,  4.05473,    2.293, 0.1273, 0.0000, 0.0002, 0.0001,  33.3832, 11 Feb 2019 02:33:43,  24.8604, 13.9, 150.7
2019-02-11T02:37:49Z,166.148.81.45,# 14.3613,  4.05240,    2.274, 0.1288, 0.0000, 0.0001, 0.0001,  33.3696, 11 Feb 2019 02:37:43,  24.8518, 13.9, 147.0
2019-02-11T02:41:49Z,166.148.81.45,# 14.3317,  4.04797,    2.279, 0.1265, 0.0000, 0.0001, 0.0001,  33.3544, 11 Feb 2019 02:41:43,  24.8463, 13.9, 138.1
2019-02-11T02:49:49Z,166.148.81.45,# 14.3437,  4.04993,    2.357, 0.1271, 0.0000, 0.0001, 0.0000,  33.3621, 11 Feb 2019 02:49:43,  24.8496, 13.9, 134.9
2019-02-11T02:53:49Z,166.148.81.45,# 14.3362,  4.04919,    2.277, 0.1238, 0.0000, 0.0001, 0.0001,  33.3618, 11 Feb 2019 02:53:43,  24.8511, 13.9, 154.2
2019-02-11T02:57:49Z,166.148.81.45,# 14.3039,  4.04316,    2.317, 0.1262, 0.0000, 0.0000, 0.0002,  33.3342, 11 Feb 2019 02:57:43,  24.8365, 13.9, 134.2
2019-02-11T03:01:49Z,166.148.81.45,# 14.3134,  4.04540,    2.305, 0.1250, 0.0000, 0.0002, 0.0001,  33.3466, 11 Feb 2019 03:01:43,  24.8441, 13.9, 148.9
2019-02-11T03:05:49Z,166.148.81.45,# 14.3049,  4.04399,    2.366, 0.1231, 0.0000, 0.0002, 0.0001,  33.3410, 11 Feb 2019 03:05:43,  24.8416, 13.9, 128.0
2019-02-11T03:09:49Z,166.148.81.45,# 14.3159,  4.04538,    2.186, 0.1266, 0.0000, 0.0002, 0.0001,  33.3444, 11 Feb 2019 03:09:43,  24.8418, 13.9, 137.8
2019-02-11T03:13:49Z,166.148.81.45,# 14.3202,  4.04628,    2.306, 0.1258, 0.0000, 0.0001, 0.0001,  33.3488, 11 Feb 2019 03:13:43,  24.8444, 13.9, 146.9
2019-02-11T03:17:49Z,166.148.81.45,# 14.3109,  4.04473,    2.251, 0.1229, 0.0000, 0.0002, 0.0001,  33.3427, 11 Feb 2019 03:17:43,  24.8417, 13.9, 152.1
2019-02-11T03:21:49Z,166.148.81.45,# 14.3219,  4.04742,    2.202, 0.1221, 0.0000, 0.0001, 0.0002,  33.3580, 11 Feb 2019 03:21:43,  24.8511, 13.9, 146.9
2019-02-11T03:25:49Z,166.148.81.45,# 14.3307,  4.04954,    2.225, 0.1231, 0.0000, 0.0001, 0.0001,  33.3698, 11 Feb 2019 03:25:43,  24.8584, 13.9, 136.4
2019-02-11T03:29:49Z,166.148.81.45,# 14.3369,  4.05126,    2.282, 0.1219, 0.0000, 0.0001, 0.0000,  33.3802, 11 Feb 2019 03:29:43,  24.8651, 13.9, 154.3
2019-02-11T03:33:49Z,166.148.81.45,# 14.2954,  4.04339,    2.234, 0.1212, 0.0000, 0.0002, 0.0002,  33.3437, 11 Feb 2019 03:33:43,  24.8456, 14.0, 128.9
2019-02-11T03:37:49Z,166.148.81.45,# 14.2954,  4.04324,    2.292, 0.1226, 0.0000, 0.0002, 0.0000,  33.3422, 11 Feb 2019 03:37:43,  24.8445, 13.9, 129.6
2019-02-11T03:41:49Z,166.148.81.45,# 14.3203,  4.04903,    2.201, 0.1196, 0.0000, 0.0002, 0.0001,  33.3741, 11 Feb 2019 03:41:43,  24.8639, 13.9, 140.3
2019-02-11T03:45:49Z,166.148.81.45,# 14.3210,  4.04916,    2.378, 0.1175, 0.0000, 0.0001, 0.0001,  33.3746, 11 Feb 2019 03:45:43,  24.8641, 13.9, 145.2
2019-02-11T03:49:49Z,166.148.81.45,# 14.2359,  4.03370,    2.350, 0.1153, 0.0000, 0.0001, 0.0001,  33.3058, 11 Feb 2019 03:49:43,  24.8289, 13.9, 149.4
2019-02-11T03:53:49Z,166.148.81.45,# 14.2784,  4.04177,    2.367, 0.1175, 0.0000, 0.0002, 0.0001,  33.3434, 11 Feb 2019 03:53:43,  24.8490, 13.9, 130.8
2019-02-11T03:57:49Z,166.148.81.45,# 14.2990,  4.04604,    2.248, 0.1153, 0.0000, 0.0002, 0.0001,  33.3649, 11 Feb 2019 03:57:43,  24.8613, 13.9, 152.6
2019-02-11T04:01:49Z,166.148.81.45,# 14.3414,  4.05414,    2.275, 0.1177, 0.0000, 0.0001, 0.0001,  33.4028, 11 Feb 2019 04:01:43,  24.8816, 13.9, 148.7
2019-02-11T04:05:49Z,166.148.81.45,# 14.3151,  4.04938,    2.359, 0.1150, 0.0000, 0.0002, 0.0001,  33.3817, 11 Feb 2019 04:05:43,  24.8708, 13.9, 139.9
2019-02-11T04:09:49Z,166.148.81.45,# 14.3215,  4.05137,    2.372, 0.1153, 0.0000, 0.0001, 0.0001,  33.3945, 11 Feb 2019 04:09:43,  24.8794, 13.9, 148.4
2019-02-11T04:13:49Z,166.148.81.45,# 14.3340,  4.05321,    2.287, 0.1150, 0.0000, 0.0001, 0.0001,  33.4007, 11 Feb 2019 04:13:43,  24.8816, 13.9, 150.6
2019-02-11T04:17:49Z,166.148.81.45,# 14.2649,  4.04112,    2.262, 0.1132, 0.0000, 0.0002, 0.0002,  33.3491, 11 Feb 2019 04:17:43,  24.8562, 13.9, 135.2
2019-02-11T04:25:49Z,166.148.81.45,# 14.3683,  4.06057,    2.354, 0.1194, 0.0000, 0.0001, 0.0001,  33.4387, 11 Feb 2019 04:25:43,  24.9036, 13.9, 151.6
2019-02-11T04:29:49Z,166.148.81.45,# 14.3799,  4.06296,    2.384, 0.1229, 0.0000, 0.0002, 0.0001,  33.4505, 11 Feb 2019 04:29:43,  24.9103, 13.9, 149.2
2019-02-11T04:33:49Z,166.148.81.45,# 14.3651,  4.05995,    2.460, 0.1196, 0.0000, 0.0002, 0.0000,  33.4357, 11 Feb 2019 04:33:43,  24.9020, 14.0, 140.1
2019-02-11T04:37:49Z,166.148.81.45,# 14.3227,  4.05297,    2.468, 0.1126, 0.0000, 0.0001, 0.0001,  33.4081, 11 Feb 2019 04:37:43,  24.8896, 13.9, 139.3
2019-02-11T04:41:49Z,166.148.81.45,# 14.3419,  4.05714,    2.562, 0.1186, 0.0000, 0.0002, 0.0001,  33.4298, 11 Feb 2019 04:41:43,  24.9023, 14.0, 142.7
2019-02-11T04:45:49Z,166.148.81.45,# 14.3443,  4.05849,    2.472, 0.1196, 0.0000, 0.0002, 0.0001,  33.4403, 11 Feb 2019 04:45:43,  24.9099, 13.9, 141.4
2019-02-11T04:49:49Z,166.148.81.45,# 14.3256,  4.05459,    2.446, 0.1139, 0.0000, 0.0001, 0.0001,  33.4205, 11 Feb 2019 04:49:43,  24.8986, 13.9, 140.4
2019-02-11T04:53:49Z,166.148.81.45,# 14.2905,  4.04897,    2.464, 0.1120, 0.0000, 0.0002, 0.0001,  33.3992, 11 Feb 2019 04:53:43,  24.8895, 13.9, 137.2
2019-02-11T04:57:49Z,166.148.81.45,# 14.2923,  4.05042,    2.415, 0.1127, 0.0000, 0.0002, 0.0001,  33.4110, 11 Feb 2019 04:57:43,  24.8982, 14.0, 140.3
2019-02-11T05:01:49Z,166.148.81.45,# 14.3452,  4.05942,    2.511, 0.1189, 0.0000, 0.0002, 0.0001,  33.4480, 11 Feb 2019 05:01:43,  24.9156, 14.0, 141.6
2019-02-11T05:05:49Z,166.148.81.45,# 14.3298,  4.05718,    2.388, 0.1195, 0.0000, 0.0001, 0.0001,  33.4408, 11 Feb 2019 05:05:43,  24.9133, 13.9, 158.9
2019-02-11T05:13:49Z,166.148.81.45,# 14.3250,  4.05675,    2.571, 0.1173, 0.0000, 0.0001, 0.0001,  33.4409, 11 Feb 2019 05:13:43,  24.9144, 13.9, 142.5
2019-02-11T05:17:49Z,166.148.81.45,# 14.3339,  4.05858,    2.616, 0.1189, 0.0000, 0.0003, 0.0001,  33.4501, 11 Feb 2019 05:17:43,  24.9197, 14.0, 147.6
2019-02-11T05:21:49Z,166.148.81.45, Feb 2019 05:21:43,  24.9237, 13.9, 138.0
2019-02-11T05:29:49Z,166.148.81.45,# 14.2741,  4.04915,    2.553, 0.1135, 0.0000, 0.0001, 0.0001,  33.4150, 11 Feb 2019 05:29:43,  24.9052, 13.9, 148.3
2019-02-11T05:33:49Z,166.148.81.45,# 14.3008,  4.05412,    2.487, 0.1147, 0.0000, 0.0001, 0.0000,  33.4377, 11 Feb 2019 05:33:43,  24.9171, 13.9, 134.8
2019-02-11T05:37:49Z,166.148.81.45,# 14.3202,  4.05744,    2.574, 0.1186, 0.0000, 0.0001, 0.0001,  33.4514, 11 Feb 2019 05:37:43,  24.9236, 13.9, 148.3
2019-02-11T05:41:49Z,166.148.81.45,# 14.3112,  4.05618,    2.671, 0.1171, 0.0000, 0.0002, 0.0001,  33.4475, 11 Feb 2019 05:41:43,  24.9225, 13.9, 125.6
2019-02-11T05:49:49Z,166.148.81.45,# 14.3202,  4.05849,    2.702, 0.1201, 0.0000, 0.0001, 0.0001,  33.4610, 11 Feb 2019 05:49:43,  24.9310, 13.9, 128.5
2019-02-11T05:53:49Z,166.148.81.45,# 14.3152,  4.05841,    2.737, 0.1189, 0.0000, 0.0002, 0.0001,  33.4645, 11 Feb 2019 05:53:43,  24.9347, 13.9, 156.0
2019-02-11T05:57:49Z,166.148.81.45,# 14.3292,  4.06062,    2.668, 0.1225, 0.0000, 0.0001, 0.0001,  33.4729, 11 Feb 2019 05:57:43,  24.9382, 14.0, 141.0
2019-02-11T06:01:49Z,166.148.81.45,# 14.2815,  4.05231,    2.640, 0.1096, 0.0000, 0.0000, 0.0001,  33.4376, 11 Feb 2019 06:01:43,  24.9210, 14.0, 132.0
2019-02-11T06:05:49Z,166.148.81.45, 14.2798,  4.05291,    2.610, 0.1111, 0.0000, 0.0001, 0.0001,  33.4447, 11 Feb 2019 06:05:43,  24.9269, 13.9, 132.7
2019-02-11T06:09:49Z,166.148.81.45,# 14.3163,  4.05911,    2.751, 0.1177, 0.0000, 0.0001, 0.0001,  33.4700, 11 Feb 2019 06:09:43,  24.9387, 14.0, 130.9
2019-02-11T06:13:49Z,166.148.81.45,# 14.3147,  4.05921,    2.703, 0.1183, 0.0000, 0.0001, 0.0001,  33.4724, 11 Feb 2019 06:13:43,  24.9409, 14.0, 138.6
2019-02-11T06:17:49Z,166.148.81.45,# 14.3134,  4.05901,    2.796, 0.1184, 0.0000, 0.0001, 0.0001,  33.4717, 11 Feb 2019 06:17:43,  24.9407, 14.0, 130.6
2019-02-11T06:21:49Z,166.148.81.45,# 14.3117,  4.05890,    2.806, 0.1160, 0.0000, 0.0002, 0.0001,  33.4720, 11 Feb 2019 06:21:43,  24.9413, 13.9, 141.1
2019-02-11T06:25:49Z,166.148.81.45,# 14.3188,  4.05993,    2.794, 0.1203, 0.0000, 0.0001, 0.0001,  33.4754, 11 Feb 2019 06:25:43,  24.9424, 14.0, 150.1
2019-02-11T06:29:49Z,166.148.81.45,# 14.3199,  4.06045,    2.778, 0.1241, 0.0000, 0.0002, 0.0001,  33.4793, 11 Feb 2019 06:29:43,  24.9452, 14.0, 133.6
2019-02-11T06:33:49Z,166.148.81.45,# 14.3098,  4.05919,    2.842, 0.1160, 0.0000, 0.0002, 0.0001,  33.4764, 11 Feb 2019 06:33:43,  24.9451, 13.9, 141.9
2019-02-11T06:37:49Z,166.148.81.45,# 14.3014,  4.05798,    2.787, 0.1152, 0.0000, 0.0001, 0.0001,  33.4726, 11 Feb 2019 06:37:43,  24.9438, 14.0, 132.2
2019-02-11T06:41:49Z,166.148.81.45,4708, 11 Feb 2019 06:41:43,  24.9436, 14.0, 132.4
2019-02-11T06:45:49Z,166.148.81.45,# 14.3022,  4.05854,    2.818, 0.1204, 0.0000, 0.0001, 0.0002,  33.4770, 11 Feb 2019 06:45:43,  24.9470, 13.9, 144.4
2019-02-11T06:53:49Z,166.148.81.45,# 14.3030,  4.05878,    2.843, 0.1193, 0.0000, 0.0001, 0.0001,  33.4786, 11 Feb 2019 06:53:43,  24.9481, 13.9, 143.4
2019-02-11T06:57:49Z,166.148.81.45,# 14.2936,  4.05762,    2.801, 0.1147, 0.0000, 0.0001, 0.0001,  33.4761, 11 Feb 2019 06:57:43,  24.9482, 13.9, 153.0
2019-02-11T07:01:49Z,166.148.81.45,# 14.2931,  4.05772,    2.937, 0.1163, 0.0000, 0.0002, 0.0001,  33.4773, 11 Feb 2019 07:01:43,  24.9492, 13.9, 159.3
2019-02-11T07:05:49Z,166.148.81.45,# 14.2943,  4.05791,    2.991, 0.1188, 0.0000, 0.0001, 0.0001,  33.4780, 11 Feb 2019 07:05:43,  24.9496, 13.9, 147.2
2019-02-11T07:09:49Z,166.148.81.45,78, 11 Feb 2019 07:09:43,  24.9504, 13.9, 133.5
2019-02-11T07:13:49Z,166.148.81.45,708, 11 Feb 2019 07:13:43,  24.9523, 13.9, 138.5
2019-02-11T07:17:49Z,166.148.81.45,0001,  33.4819, 11 Feb 2019 07:17:43,  24.9524, 13.9, 145.5
2019-02-11T07:21:49Z,166.148.81.45,Feb 2019 07:21:43,  24.9528, 14.0, 132.6
2019-02-11T07:25:49Z,166.148.81.45,# 14.2851,  4.05703,    2.850, 0.1207, 0.0000, 0.0002, 0.0002,  33.4779, 11 Feb 2019 07:25:43,  24.9514, 13.9, 149.3
2019-02-11T07:29:49Z,166.148.81.45,# 14.2885,  4.05784,    2.901, 0.1235, 0.0000, 0.0001, 0.0001,  33.4825, 11 Feb 2019 07:29:43,  24.9542, 14.0, 138.6
2019-02-11T07:37:49Z,166.148.81.45,# 14.2220,  1.95038,    2.959, 0.0859, 0.0000, 0.0002, 0.0000,  14.9685, 11 Feb 2019 07:37:43,  10.7262, 14.0, 105.2
2019-02-11T07:41:49Z,166.148.81.45,20.0473, 14.0, 109.8
2019-02-11T07:45:49Z,166.148.81.45,# 14.2574,  2.75643,    2.921, 0.0919, 0.0000, 0.0002, 0.0001,  21.8386, 11 Feb 2019 07:45:43,  15.9947, 14.1,  94.1
2019-02-11T07:49:49Z,166.148.81.45,14.0, 113.4
2019-02-11T07:53:49Z,166.148.81.45,# 14.2501,  2.88960,    2.995, 0.1029, 0.0000, 0.0002, 0.0001,  23.0068, 11 Feb 2019 07:53:43,  16.8938, 14.1,  89.1
2019-02-11T07:57:49Z,166.148.81.45,# 14.2516,  3.73720,    2.980, 0.1476, 0.0000, 0.0001, 0.0001,  30.5782, 11 Feb 2019 07:57:43,  22.7215, 14.0, 110.7
2019-02-11T08:01:49Z,166.148.81.45, 11 Feb 2019 08:01:43,  19.6705, 14.1,  90.6
2019-02-11T08:05:49Z,166.148.81.45,# 14.2345,  4.05049,    2.998, 0.1335, 0.0000, 0.0002, 0.0001,  33.4615, 11 Feb 2019 08:05:43,  24.9495, 14.0, 115.3
2019-02-11T08:09:49Z,166.148.81.45,# 14.2430,  4.05381,    3.044, 0.1243, 0.0000, 0.0002, 0.0001,  33.4846, 11 Feb 2019 08:09:43,  24.9655, 13.9, 152.1
2019-02-11T08:17:49Z,166.148.81.45,# 14.2086,  4.04919,    2.958, 0.1148, 0.0000, 0.0002, 0.0002,  33.4719, 11 Feb 2019 08:17:43,  24.9628, 13.9, 143.1
2019-02-11T08:21:49Z,166.148.81.45,# 14.1823,  4.04576,    3.177, 0.1123, 0.0000, 0.0003, 0.0001,  33.4630, 11 Feb 2019 08:21:43,  24.9614, 14.0, 136.9
2019-02-11T08:25:49Z,166.148.81.45,# 14.2107,  4.04969,    3.030, 0.1178, 0.0000, 0.0002, 0.0001,  33.4748, 11 Feb 2019 08:25:43,  24.9646, 13.9, 138.9
2019-02-11T08:29:49Z,166.148.81.45,# 14.1892,  4.04653,    3.043, 0.1160, 0.0000, 0.0002, 0.0001,  33.4642, 11 Feb 2019 08:29:43,  24.9609, 13.9, 135.3
2019-02-11T08:37:49Z,166.148.81.45,# 14.2120,  4.05042,    3.129, 0.1191, 0.0000, 0.0001, 0.0001,  33.4803, 11 Feb 2019 08:37:43,  24.9686, 13.9, 135.6
2019-02-11T08:41:49Z,166.148.81.45,# 14.1273,  4.03827,    3.109, 0.1109, 0.0000, 0.0001, 0.0001,  33.4417, 11 Feb 2019 08:41:43,  24.9565, 13.9, 133.5
2019-02-11T08:45:49Z,166.148.81.45,# 14.1652,  4.04411,    3.147, 0.1154, 0.0000, 0.0002, 0.0001,  33.4627, 11 Feb 2019 08:45:43,  24.9648, 13.9, 133.7
2019-02-11T08:49:49Z,166.148.81.45,# 14.2002,  4.04914,    3.169, 0.1187, 0.0000, 0.0002, 0.0001,  33.4787, 11 Feb 2019 08:49:43,  24.9698, 13.9, 133.7
2019-02-11T08:57:49Z,166.148.81.45,# 14.1841,  4.04677,    3.191, 0.1148, 0.0000, 0.0003, 0.0001,  33.4709, 11 Feb 2019 08:57:43,  24.9672, 13.9, 129.4
2019-02-11T09:01:49Z,166.148.81.45,# 14.1964,  4.04852,    3.086, 0.1155, 0.0000, 0.0002, 0.0001,  33.4764, 11 Feb 2019 09:01:43,  24.9689, 14.0, 137.4
2019-02-11T09:05:49Z,166.148.81.45,# 14.1817,  4.04636,    3.075, 0.1127, 0.0000, 0.0002, 0.0002,  33.4692, 11 Feb 2019 09:05:43,  24.9664, 14.0, 157.2
2019-02-11T09:13:49Z,166.148.81.45,# 14.0803,  4.03301,    3.047, 0.1052, 0.0000, 0.0002, 0.0001,  33.4339, 11 Feb 2019 09:13:43,  24.9603, 13.9, 129.2
2019-02-11T09:17:49Z,166.148.81.45,# 14.0304,  4.02610,    3.081, 0.1033, 0.0000, 0.0002, 0.0001,  33.4133, 11 Feb 2019 09:17:43,  24.9547, 13.9, 134.7
2019-02-11T09:21:49Z,166.148.81.45,# 14.0398,  4.02709,    3.113, 0.1044, 0.0000, 0.0002, 0.0000,  33.4142, 11 Feb 2019 09:21:43,  24.9535, 13.9, 160.1
2019-02-11T09:25:49Z,166.148.81.45, 11 Feb 2019 09:25:43,  24.9528, 13.9, 144.0
2019-02-11T09:29:49Z,166.148.81.45,7, 11 Feb 2019 09:29:43,  24.9630, 14.0, 135.8
2019-02-11T09:33:49Z,166.148.81.45,# 14.0784,  4.03250,    3.071, 0.1074, 0.0000, 0.0001, 0.0002,  33.4307, 11 Feb 2019 09:33:43,  24.9583, 13.9, 140.4
2019-02-11T09:37:49Z,166.148.81.45,2019 09:37:43,  24.9633, 13.9, 144.7
2019-02-11T09:41:49Z,166.148.81.45,:41:43,  24.9554, 14.0, 146.9
2019-02-11T09:45:49Z,166.148.81.45,# 14.0633,  4.03065,    3.098, 0.1087, 0.0000, 0.0002, 0.0002,  33.4268, 11 Feb 2019 09:45:43,  24.9583, 14.0, 139.5
2019-02-11T09:49:49Z,166.148.81.45,# 14.0454,  4.02828,    3.140, 0.1080, 0.0000, 0.0002, 0.0001,  33.4204, 11 Feb 2019 09:49:43,  24.9572, 14.0, 142.2
2019-02-11T09:53:49Z,166.148.81.45,b 2019 09:53:43,  24.9596, 14.0, 137.3
2019-02-11T09:57:49Z,166.148.81.45,# 14.0487,  4.02915,    3.132, 0.1088, 0.0000, 0.0002, 0.0002,  33.4256, 11 Feb 2019 09:57:43,  24.9604, 14.0, 126.7
2019-02-11T10:01:49Z,166.148.81.45,# 14.0080,  4.02299,    3.105, 0.1081, 0.0000, 0.0001, 0.0002,  33.4039, 11 Feb 2019 10:01:43,  24.9521, 14.0, 140.2
2019-02-11T10:05:49Z,166.148.81.45,# 13.9594,  4.01562,    3.148, 0.1087, 0.0000, 0.0002, 0.0002,  33.3778, 11 Feb 2019 10:05:43,  24.9420, 14.0, 131.9
2019-02-11T10:09:49Z,166.148.81.45,# 13.9749,  4.01780,    3.122, 0.1073, 0.0000, 0.0001, 0.0002,  33.3846, 11 Feb 2019 10:09:43,  24.9441, 14.0, 141.3
2019-02-11T10:13:49Z,166.148.81.45,3,  24.9528, 14.0, 132.4
2019-02-11T10:21:49Z,166.148.81.45,# 13.9673,  4.01729,    3.118, 0.1124, 0.0000, 0.0003, 0.0001,  33.3865, 11 Feb 2019 10:21:43,  24.9471, 14.0, 141.5
2019-02-11T10:25:49Z,166.148.81.45,# 13.9904,  4.02064,    3.116, 0.1119, 0.0000, 0.0002, 0.0001,  33.3974, 11 Feb 2019 10:25:43,  24.9508, 14.0, 137.2
