2020-05-17T00:01:15Z,166.148.81.45,# 17.2321,  4.34600,    2.864, 3.1995, 0.0068, 0.0002, 0.0001,  33.5527, 17 May 2020 00:01:10,  24.3488, 13.9, 150.4
2020-05-17T00:05:15Z,166.148.81.45,# 17.2435,  4.34707,    2.850, 3.2018, 0.0045, 0.0002, 0.0001,  33.5525, 17 May 2020 00:05:10,  24.3459, 13.9, 149.2
2020-05-17T00:09:15Z,166.148.81.45,# 17.2339,  4.34619,    2.860, 3.2019, 0.0093, 0.0001, 0.0001,  33.5528, 17 May 2020 00:09:10,  24.3484, 13.9, 145.6
2020-05-17T00:13:15Z,166.148.81.45,# 17.2750,  4.35017,    2.888, 3.2046, 0.0093, 0.0002, 0.0000,  33.5531, 17 May 2020 00:13:10,  24.3389, 13.9, 137.7
2020-05-17T00:17:15Z,166.148.81.45,# 17.2667,  4.34934,    2.830, 3.2052, 0.0095, 0.0001, 0.0001,  33.5528, 17 May 2020 00:17:10,  24.3407, 13.9, 136.4
2020-05-17T00:21:15Z,166.148.81.45,# 17.2617,  4.34875,    2.922, 3.2045, 0.0053, 0.0001, 0.0001,  33.5518, 17 May 2020 00:21:10,  24.3411, 13.9, 147.2
2020-05-17T00:25:15Z,166.148.81.45,# 17.2490,  4.34754,    2.930, 3.2058, 0.0054, 0.0003, 0.0001,  33.5519, 17 May 2020 00:25:10,  24.3442, 13.9, 147.2
2020-05-17T00:29:15Z,166.148.81.45,# 17.2302,  4.34573,    2.896, 3.2084, 0.0056, 0.0001, 0.0001,  33.5520, 17 May 2020 00:29:10,  24.3486, 13.9, 131.7
2020-05-17T00:33:15Z,166.148.81.45,# 17.2090,  4.34367,    2.998, 3.2105, 0.0049, 0.0001, 0.0001,  33.5517, 17 May 2020 00:33:10,  24.3535, 13.9, 138.4
2020-05-17T00:37:15Z,166.148.81.45,# 17.1741,  4.34024,    2.987, 3.2085, 0.0042, 0.0002, 0.0001,  33.5511, 17 May 2020 00:37:10,  24.3613, 13.9, 145.7
2020-05-17T00:41:15Z,166.148.81.45,# 17.1747,  4.34038,    3.092, 3.2098, 0.0055, 0.0002, 0.0001,  33.5517, 17 May 2020 00:41:10,  24.3617, 13.9, 148.5
2020-05-17T00:45:15Z,166.148.81.45,# 17.1628,  4.33921,    3.076, 3.2117, 0.0071, 0.0002, 0.0001,  33.5516, 17 May 2020 00:45:10,  24.3644, 13.9, 146.3
2020-05-17T00:49:15Z,166.148.81.45,# 17.1532,  4.33825,    3.051, 3.2140, 0.0072, 0.0001, 0.0001,  33.5512, 17 May 2020 00:49:10,  24.3663, 13.9, 136.3
2020-05-17T00:53:15Z,166.148.81.45,# 17.1580,  4.33871,    3.061, 3.2155, 0.0058, 0.0001, 0.0001,  33.5513, 17 May 2020 00:53:10,  24.3652, 13.9, 145.8
2020-05-17T00:57:15Z,166.148.81.45,# 17.1579,  4.33873,    3.021, 3.2175, 0.0072, 0.0001, 0.0001,  33.5515, 17 May 2020 00:57:10,  24.3655, 13.9, 143.6
2020-05-17T01:01:15Z,166.148.81.45,# 17.1663,  4.33961,    3.026, 3.2199, 0.0049, 0.0002, 0.0001,  33.5522, 17 May 2020 01:01:10,  24.3640, 13.9, 142.3
2020-05-17T01:05:15Z,166.148.81.45,# 17.1790,  4.34094,    3.116, 3.2217, 0.0057, 0.0001, 0.0001,  33.5530, 17 May 2020 01:05:10,  24.3616, 13.9, 138.3
2020-05-17T01:09:15Z,166.148.81.45,# 17.1753,  4.34051,    3.065, 3.2229, 0.0052, 0.0002, 0.0001,  33.5524, 17 May 2020 01:09:10,  24.3621, 13.9, 153.6
2020-05-17T01:13:15Z,166.148.81.45,# 17.1786,  4.34087,    3.150, 3.2270, 0.0040, 0.0002, 0.0000,  33.5527, 17 May 2020 01:13:10,  24.3614, 13.9, 146.1
2020-05-17T01:17:15Z,166.148.81.45,# 17.1835,  4.34136,    3.093, 3.2280, 0.0035, 0.0001, 0.0001,  33.5529, 17 May 2020 01:17:10,  24.3605, 13.9, 143.9
2020-05-17T01:21:15Z,166.148.81.45,# 17.2088,  4.34385,    3.144, 3.2314, 0.0032, 0.0001, 0.0001,  33.5534, 17 May 2020 01:21:10,  24.3549, 13.9, 145.9
2020-05-17T01:25:15Z,166.148.81.45,# 17.2491,  4.34771,    3.167, 3.2346, 0.0046, 0.0001, 0.0001,  33.5532, 17 May 2020 01:25:10,  24.3452, 13.9, 151.2
2020-05-17T01:29:15Z,166.148.81.45,# 17.3169,  4.35427,    3.138, 3.2384, 0.0048, 0.0002, 0.0000,  33.5535, 17 May 2020 01:29:10,  24.3292, 13.9, 145.6
2020-05-17T01:33:15Z,166.148.81.45,# 17.3395,  4.35654,    3.146, 3.2424, 0.0064, 0.0001, 0.0000,  33.5543, 17 May 2020 01:33:10,  24.3245, 13.9, 141.3
2020-05-17T01:37:15Z,166.148.81.45,# 17.3521,  4.35771,    3.193, 3.2456, 0.0037, 0.0001, 0.0000,  33.5539, 17 May 2020 01:37:10,  24.3212, 13.9, 138.2
2020-05-17T01:41:15Z,166.148.81.45,# 17.3401,  4.35653,    3.157, 3.2477, 0.0038, 0.0001, 0.0001,  33.5537, 17 May 2020 01:41:10,  24.3239, 13.9, 146.8
2020-05-17T01:45:15Z,166.148.81.45,# 17.3510,  4.35756,    3.171, 3.2499, 0.0027, 0.0002, 0.0001,  33.5536, 17 May 2020 01:45:10,  24.3212, 13.9, 146.3
2020-05-17T01:49:15Z,166.148.81.45,# 17.3108,  4.35367,    3.176, 3.2515, 0.0035, 0.0001, 0.0001,  33.5534, 17 May 2020 01:49:10,  24.3306, 13.9, 156.4
2020-05-17T01:53:15Z,166.148.81.45,# 17.2586,  4.34853,    3.191, 3.2508, 0.0025, 0.0002, 0.0001,  33.5524, 17 May 2020 01:53:10,  24.3423, 13.9, 141.3
2020-05-17T01:57:15Z,166.148.81.45,# 17.2180,  4.34451,    3.147, 3.2483, 0.0029, 0.0002, 0.0000,  33.5515, 17 May 2020 01:57:10,  24.3512, 13.9, 141.5
2020-05-17T02:01:15Z,166.148.81.45,# 17.2910,  4.35148,    3.223, 3.2467, 0.0033, 0.0001, 0.0001,  33.5509, 17 May 2020 02:01:10,  24.3334, 13.9, 148.3
2020-05-17T02:05:15Z,166.148.81.45,# 17.3834,  4.36022,    3.269, 3.2439, 0.0030, 0.0001, 0.0001,  33.5495, 17 May 2020 02:05:10,  24.3103, 13.9, 153.1
2020-05-17T02:09:15Z,166.148.81.45,# 17.4053,  4.36246,    3.219, 3.2435, 0.0025, 0.0001, 0.0001,  33.5506, 17 May 2020 02:09:10,  24.3059, 13.9, 137.8
2020-05-17T02:13:15Z,166.148.81.45,# 17.3903,  4.36087,    3.229, 3.2434, 0.0024, 0.0001, 0.0001,  33.5494, 17 May 2020 02:13:10,  24.3086, 13.9, 149.7
2020-05-17T02:17:15Z,166.148.81.45,# 17.3655,  4.35846,    3.240, 3.2437, 0.0013, 0.0001, 0.0001,  33.5493, 17 May 2020 02:17:10,  24.3145, 13.9, 140.3
2020-05-17T02:21:15Z,166.148.81.45,# 17.3351,  4.35546,    3.230, 3.2439, 0.0018, 0.0001, 0.0001,  33.5486, 17 May 2020 02:21:10,  24.3212, 13.9, 137.3
2020-05-17T02:25:15Z,166.148.81.45,# 17.3313,  4.35509,    3.238, 3.2460, 0.0030, 0.0001, 0.0001,  33.5486, 17 May 2020 02:25:10,  24.3220, 13.9, 136.8
2020-05-17T02:29:15Z,166.148.81.45,# 17.3217,  4.35416,    3.219, 3.2455, 0.0000, 0.0001, 0.0001,  33.5485, 17 May 2020 02:29:10,  24.3242, 13.9, 149.7
2020-05-17T02:33:15Z,166.148.81.45,# 17.3096,  4.35303,    3.273, 3.1811, 0.0000, 0.0001, 0.0001,  33.5489, 17 May 2020 02:33:10,  24.3274, 13.9, 143.3
2020-05-17T02:37:15Z,166.148.81.45,# 17.2859,  4.35067,    3.205, 3.1690, 0.0000, 0.0001, 0.0000,  33.5482, 17 May 2020 02:37:10,  24.3325, 13.9, 140.8
2020-05-17T02:41:15Z,166.148.81.45,# 17.2921,  4.35128,    3.218, 3.1573, 0.0000, 0.0001, 0.0001,  33.5482, 17 May 2020 02:41:10,  24.3311, 13.9, 140.4
2020-05-17T02:45:15Z,166.148.81.45,# 17.3016,  4.35222,    3.162, 3.1504, 0.0000, 0.0001, 0.0001,  33.5485, 17 May 2020 02:45:10,  24.3291, 13.9, 142.5
2020-05-17T02:49:15Z,166.148.81.45,# 17.3039,  4.35245,    3.192, 3.1422, 0.0000, 0.0001, 0.0001,  33.5486, 17 May 2020 02:49:10,  24.3286, 13.9, 158.7
2020-05-17T02:53:15Z,166.148.81.45,# 17.3173,  4.35381,    3.202, 3.1426, 0.0000, 0.0001, 0.0001,  33.5492, 17 May 2020 02:53:10,  24.3258, 13.9, 146.7
2020-05-17T02:57:15Z,166.148.81.45,# 17.3234,  4.35440,    3.249, 3.1397, 0.0000, 0.0002, 0.0001,  33.5492, 17 May 2020 02:57:10,  24.3243, 13.9, 146.1
2020-05-17T03:01:15Z,166.148.81.45,# 17.3324,  4.35528,    3.263, 3.1388, 0.0000, 0.0001, 0.0001,  33.5493, 17 May 2020 03:01:10,  24.3223, 13.9, 135.7
2020-05-17T03:05:15Z,166.148.81.45,# 17.3103,  4.35308,    3.191, 3.1385, 0.0000, 0.0001, 0.0001,  33.5488, 17 May 2020 03:05:10,  24.3271, 13.9, 144.5
2020-05-17T03:09:15Z,166.148.81.45,# 17.2847,  4.35060,    3.227, 3.1433, 0.0000, 0.0001, 0.0001,  33.5486, 17 May 2020 03:09:10,  24.3331, 13.9, 146.9
2020-05-17T03:13:15Z,166.148.81.45,# 17.2315,  4.34539,    3.169, 3.1428, 0.0000, 0.0001, 0.0001,  33.5478, 17 May 2020 03:13:10,  24.3452, 13.9, 151.6
2020-05-17T03:17:15Z,166.148.81.45,# 17.2130,  4.34359,    3.218, 3.1422, 0.0000, 0.0001, 0.0001,  33.5476, 17 May 2020 03:17:10,  24.3494, 13.9, 154.5
2020-05-17T03:21:15Z,166.148.81.45,# 17.1933,  4.34173,    3.264, 3.1440, 0.0000, 0.0001, 0.0000,  33.5479, 17 May 2020 03:21:10,  24.3544, 13.9, 134.7
2020-05-17T03:25:15Z,166.148.81.45,# 17.1682,  4.33929,    3.172, 3.1421, 0.0000, 0.0001, 0.0001,  33.5477, 17 May 2020 03:25:10,  24.3601, 13.9, 150.4
2020-05-17T03:29:15Z,166.148.81.45,# 17.1635,  4.33875,    3.201, 3.1394, 0.0000, 0.0001, 0.0001,  33.5470, 17 May 2020 03:29:10,  24.3607, 13.9, 148.8
2020-05-17T03:33:15Z,166.148.81.45,# 17.1624,  4.33871,    3.124, 3.1351, 0.0000, 0.0001, 0.0000,  33.5475, 17 May 2020 03:33:10,  24.3613, 13.9, 143.8
2020-05-17T03:37:15Z,166.148.81.45,# 17.1998,  4.34237,    3.199, 3.1360, 0.0000, 0.0001, 0.0000,  33.5481, 17 May 2020 03:37:10,  24.3529, 13.9, 133.2
2020-05-17T03:41:15Z,166.148.81.45,# 17.1855,  4.34091,    3.132, 3.1344, 0.0000, 0.0001, 0.0000,  33.5473, 17 May 2020 03:41:10,  24.3557, 13.9, 139.7
2020-05-17T03:45:15Z,166.148.81.45,# 17.2102,  4.34337,    3.153, 3.1329, 0.0000, 0.0001, 0.0001,  33.5481, 17 May 2020 03:45:10,  24.3505, 13.9, 161.9
2020-05-17T03:49:15Z,166.148.81.45,# 17.2049,  4.34276,    3.168, 3.1344, 0.0000, 0.0001, 0.0000,  33.5472, 17 May 2020 03:49:10,  24.3511, 13.9, 144.8
2020-05-17T03:53:15Z,166.148.81.45,# 17.2200,  4.34433,    3.166, 3.1349, 0.0000, 0.0001, 0.0002,  33.5483, 17 May 2020 03:53:10,  24.3483, 13.9, 135.5
2020-05-17T03:57:15Z,166.148.81.45,# 17.2461,  4.34701,    3.119, 3.1373, 0.0000, 0.0001, 0.0001,  33.5497, 17 May 2020 03:57:10,  24.3431, 13.9, 145.6
2020-05-17T04:01:15Z,166.148.81.45,# 17.2575,  4.34805,    3.133, 3.1406, 0.0000, 0.0002, 0.0001,  33.5492, 17 May 2020 04:01:10,  24.3401, 13.9, 136.5
2020-05-17T04:05:15Z,166.148.81.45,# 17.2488,  4.34715,    3.108, 3.1390, 0.0000, 0.0002, 0.0001,  33.5486, 17 May 2020 04:05:10,  24.3417, 13.9, 149.4
2020-05-17T04:09:15Z,166.148.81.45,# 17.2538,  4.34773,    3.061, 3.1375, 0.0000, 0.0001, 0.0001,  33.5495, 17 May 2020 04:09:10,  24.3412, 13.9, 152.2
2020-05-17T04:13:15Z,166.148.81.45,# 17.2953,  4.35181,    2.983, 3.1375, 0.0000, 0.0003, 0.0001,  33.5502, 17 May 2020 04:13:10,  24.3319, 13.9, 145.1
2020-05-17T04:17:15Z,166.148.81.45,# 17.2990,  4.35231,    3.012, 3.1438, 0.0000, 0.0001, 0.0002,  33.5515, 17 May 2020 04:17:10,  24.3320, 13.9, 160.9
2020-05-17T04:21:15Z,166.148.81.45,# 17.2945,  4.35167,    2.973, 3.1495, 0.0000, 0.0001, 0.0001,  33.5498, 17 May 2020 04:21:10,  24.3317, 13.9, 135.8
2020-05-17T04:25:15Z,166.148.81.45,# 17.2758,  4.34980,    2.972, 3.1539, 0.0000, 0.0001, 0.0000,  33.5491, 17 May 2020 04:25:10,  24.3357, 13.9, 145.4
2020-05-17T04:29:15Z,166.148.81.45,# 17.2593,  4.34820,    3.125, 3.1518, 0.0000, 0.0001, 0.0001,  33.5490, 17 May 2020 04:29:10,  24.3395, 13.9, 148.1
2020-05-17T04:33:15Z,166.148.81.45,# 17.2372,  4.34596,    2.952, 3.1502, 0.0000, 0.0001, 0.0001,  33.5480, 17 May 2020 04:33:10,  24.3440, 13.9, 149.9
2020-05-17T04:37:15Z,166.148.81.45,# 17.2218,  4.34447,    2.967, 3.1503, 0.0001, 0.0001, 0.0001,  33.5480, 17 May 2020 04:37:10,  24.3477, 13.9, 157.7
2020-05-17T04:41:15Z,166.148.81.45,# 17.2057,  4.34289,    2.922, 3.1467, 0.0003, 0.0001, 0.0000,  33.5478, 17 May 2020 04:41:10,  24.3512, 13.9, 137.4
2020-05-17T04:45:15Z,166.148.81.45,# 17.2063,  4.34298,    2.923, 3.1465, 0.0013, 0.0001, 0.0001,  33.5481, 17 May 2020 04:45:10,  24.3513, 13.9, 145.5
2020-05-17T04:49:15Z,166.148.81.45,# 17.2037,  4.34274,    2.962, 3.1460, 0.0016, 0.0002, 0.0001,  33.5481, 17 May 2020 04:49:10,  24.3521, 13.9, 160.1
2020-05-17T04:53:15Z,166.148.81.45,# 17.2033,  4.34271,    2.940, 3.1465, 0.0009, 0.0002, 0.0001,  33.5482, 17 May 2020 04:53:10,  24.3522, 13.9, 139.6
2020-05-17T04:57:15Z,166.148.81.45,# 17.2031,  4.34267,    2.920, 3.1456, 0.0025, 0.0002, 0.0001,  33.5480, 17 May 2020 04:57:10,  24.3521, 13.9, 150.4
2020-05-17T05:01:15Z,166.148.81.45,# 17.2057,  4.34292,    2.876, 3.1481, 0.0035, 0.0001, 0.0001,  33.5480, 17 May 2020 05:01:10,  24.3514, 13.9, 140.4
2020-05-17T05:05:15Z,166.148.81.45,# 17.2050,  4.34290,    2.905, 3.1472, 0.0026, 0.0001, 0.0001,  33.5485, 17 May 2020 05:05:10,  24.3519, 13.9, 146.1
2020-05-17T05:09:15Z,166.148.81.45,# 17.1902,  4.34149,    2.869, 3.1472, 0.0019, 0.0002, 0.0001,  33.5486, 17 May 2020 05:09:10,  24.3556, 13.9, 143.0
2020-05-17T05:13:15Z,166.148.81.45,# 17.2161,  4.34398,    2.865, 3.1474, 0.0036, 0.0002, 0.0001,  33.5485, 17 May 2020 05:13:10,  24.3494, 13.9, 141.3
2020-05-17T05:17:15Z,166.148.81.45, 17.2154,  4.34390,    2.847, 3.1498, 0.0051, 0.0001, 0.0001,  33.5485, 17 May 2020 05:17:10,  24.3496, 13.9, 152.2
2020-05-17T05:21:15Z,166.148.81.45,# 17.2167,  4.34403,    2.883, 3.1488, 0.0008, 0.0001, 0.0001,  33.5485, 17 May 2020 05:21:10,  24.3492, 13.9, 141.7
2020-05-17T05:25:15Z,166.148.81.45,# 17.2195,  4.34435,    2.823, 3.1495, 0.0008, 0.0002, 0.0000,  33.5490, 17 May 2020 05:25:10,  24.3489, 13.9, 138.2
2020-05-17T05:29:15Z,166.148.81.45,# 17.2233,  4.34466,    2.840, 3.1558, 0.0001, 0.0002, 0.0001,  33.5485, 17 May 2020 05:29:10,  24.3477, 13.9, 133.0
2020-05-17T05:33:15Z,166.148.81.45,# 17.2224,  4.34456,    2.815, 3.1552, 0.0000, 0.0001, 0.0001,  33.5484, 17 May 2020 05:33:10,  24.3478, 13.9, 156.9
2020-05-17T05:37:15Z,166.148.81.45,# 17.2190,  4.34429,    2.762, 3.1551, 0.0001, 0.0001, 0.0002,  33.5489, 17 May 2020 05:37:10,  24.3490, 13.9, 152.1
2020-05-17T05:41:15Z,166.148.81.45,# 17.2155,  4.34396,    2.715, 3.1548, 0.0000, 0.0001, 0.0001,  33.5489, 17 May 2020 05:41:10,  24.3499, 13.9, 146.0
2020-05-17T05:45:15Z,166.148.81.45,# 17.2262,  4.34492,    2.819, 3.1584, 0.0000, 0.0002, 0.0001,  33.5482, 17 May 2020 05:45:10,  24.3468, 13.9, 144.2
2020-05-17T05:49:15Z,166.148.81.45,# 17.1077,  4.33357,    2.716, 3.1612, 0.0000, 0.0002, 0.0000,  33.5488, 17 May 2020 05:49:10,  24.3752, 13.9, 131.3
2020-05-17T05:53:15Z,166.148.81.45,# 17.0959,  4.33256,    2.670, 3.1592, 0.0000, 0.0001, 0.0001,  33.5498, 17 May 2020 05:53:10,  24.3788, 13.9, 141.4
2020-05-17T05:57:15Z,166.148.81.45,# 17.1114,  4.33429,    2.809, 3.1578, 0.0000, 0.0001, 0.0002,  33.5519, 17 May 2020 05:57:10,  24.3768, 13.9, 140.0
2020-05-17T06:01:15Z,166.148.81.45,# 17.0693,  4.33005,    2.671, 3.1564, 0.0000, 0.0001, 0.0001,  33.5503, 17 May 2020 06:01:10,  24.3855, 13.9, 152.7
2020-05-17T06:05:15Z,166.148.81.45,# 17.0079,  4.32421,    2.602, 3.1608, 0.0000, 0.0001, 0.0001,  33.5508, 17 May 2020 06:05:10,  24.4004, 13.9, 142.1
2020-05-17T06:09:15Z,166.148.81.45,# 16.8588,  4.30959,    2.636, 3.1640, 0.0000, 0.0001, 0.0001,  33.5483, 17 May 2020 06:09:10,  24.4333, 13.9, 151.9
2020-05-17T06:13:15Z,166.148.81.45,# 16.9845,  4.32217,    2.610, 3.1603, 0.0000, 0.0002, 0.0001,  33.5526, 17 May 2020 06:13:10,  24.4072, 13.9, 148.5
2020-05-17T06:17:15Z,166.148.81.45,# 16.9760,  4.32087,    2.531, 3.1610, 0.0000, 0.0002, 0.0001,  33.5485, 17 May 2020 06:17:10,  24.4060, 13.9, 131.7
2020-05-17T06:21:15Z,166.148.81.45,# 16.8673,  4.31040,    2.625, 3.1606, 0.0000, 0.0002, 0.0001,  33.5482, 17 May 2020 06:21:10,  24.4314, 13.9, 138.2
2020-05-17T06:25:15Z,166.148.81.45,# 16.8614,  4.31013,    2.523, 3.1597, 0.0000, 0.0002, 0.0001,  33.5508, 17 May 2020 06:25:10,  24.4347, 13.9, 131.9
2020-05-17T06:29:15Z,166.148.81.45,# 16.7910,  4.30303,    2.522, 3.1600, 0.0000, 0.0001, 0.0001,  33.5478, 17 May 2020 06:29:10,  24.4489, 13.9, 149.7
2020-05-17T06:33:15Z,166.148.81.45,# 16.8526,  4.30888,    2.549, 3.1587, 0.0000, 0.0001, 0.0001,  33.5473, 17 May 2020 06:33:10,  24.4341, 13.9, 139.2
2020-05-17T06:37:15Z,166.148.81.45,# 16.7830,  4.30234,    2.602, 3.1650, 0.0000, 0.0001, 0.0001,  33.5484, 17 May 2020 06:37:10,  24.4513, 13.9, 148.6
2020-05-17T06:41:15Z,166.148.81.45,# 16.7517,  4.29924,    2.560, 3.1631, 0.0000, 0.0003, 0.0001,  33.5477, 17 May 2020 06:41:10,  24.4580, 13.9, 141.6
2020-05-17T06:45:15Z,166.148.81.45,# 16.7515,  4.29908,    2.506, 3.1625, 0.0000, 0.0001, 0.0002,  33.5465, 17 May 2020 06:45:10,  24.4570, 13.9, 160.6
2020-05-17T06:49:15Z,166.148.81.45,# 16.6846,  4.29271,    2.545, 3.1625, 0.0000, 0.0002, 0.0001,  33.5468, 17 May 2020 06:49:10,  24.4729, 13.9, 131.2
2020-05-17T06:53:15Z,166.148.81.45,# 16.6386,  4.28814,    2.485, 3.1607, 0.0000, 0.0001, 0.0001,  33.5455, 17 May 2020 06:53:10,  24.4825, 13.9, 140.2
2020-05-17T06:57:15Z,166.148.81.45,# 16.6136,  4.28579,    2.420, 3.1610, 0.0000, 0.0002, 0.0002,  33.5459, 17 May 2020 06:57:10,  24.4886, 13.9, 144.0
2020-05-17T07:01:15Z,166.148.81.45,# 16.7124,  4.29557,    2.430, 3.1657, 0.0000, 0.0002, 0.0001,  33.5486, 17 May 2020 07:01:10,  24.4679, 13.9, 133.9
2020-05-17T07:05:15Z,166.148.81.45,# 16.6497,  4.28956,    2.466, 3.1681, 0.0000, 0.0002, 0.0001,  33.5485, 17 May 2020 07:05:10,  24.4823, 13.9, 147.5
2020-05-17T07:09:15Z,166.148.81.45,# 16.5956,  4.28419,    2.463, 3.1641, 0.0000, 0.0002, 0.0001,  33.5469, 17 May 2020 07:09:10,  24.4937, 13.9, 138.2
2020-05-17T07:13:15Z,166.148.81.45,6, 0.0000, 0.0002, 0.0001,  33.5481, 17 May 2020 07:13:10,  24.4735, 13.9, 148.7
2020-05-17T07:17:15Z,166.148.81.45,# 16.7289,  4.29736,    2.472, 3.1660, 0.0000, 0.0001, 0.0001,  33.5504, 17 May 2020 07:17:10,  24.4653, 13.9, 149.5
2020-05-17T07:21:15Z,166.148.81.45,# 16.7246,  4.29695,    2.443, 3.1648, 0.0000, 0.0002, 0.0001,  33.5504, 17 May 2020 07:21:10,  24.4664, 13.9, 145.4
2020-05-17T07:25:15Z,166.148.81.45,# 16.7455,  4.29884,    2.456, 3.1689, 0.0000, 0.0002, 0.0001,  33.5494, 17 May 2020 07:25:10,  24.4607, 13.9, 128.4
2020-05-17T07:29:15Z,166.148.81.45,# 16.7646,  4.30077,    2.417, 3.1735, 0.0000, 0.0002, 0.0001,  33.5502, 17 May 2020 07:29:10,  24.4569, 13.9, 144.0
2020-05-17T07:33:15Z,166.148.81.45,# 16.8058,  4.30494,    2.402, 3.1731, 0.0000, 0.0002, 0.0001,  33.5521, 17 May 2020 07:33:10,  24.4487, 13.9, 151.4
2020-05-17T07:37:15Z,166.148.81.45,# 16.8142,  4.30541,    2.435, 3.1738, 0.0000, 0.0001, 0.0001,  33.5491, 17 May 2020 07:37:10,  24.4445, 13.9, 148.5
2020-05-17T07:41:15Z,166.148.81.45,5, 0.0000, 0.0003, 0.0001,  33.5508, 17 May 2020 07:41:10,  24.4465, 13.9, 146.8
2020-05-17T07:45:15Z,166.148.81.45,# 16.8330,  4.30793,    2.346, 3.1763, 0.0000, 0.0002, 0.0002,  33.5554, 17 May 2020 07:45:10,  24.4449, 13.9, 146.3
2020-05-17T07:49:15Z,166.148.81.45,# 16.8762,  4.31217,    2.408, 3.1816, 0.0000, 0.0002, 0.0001,  33.5563, 17 May 2020 07:49:10,  24.4354, 13.9, 143.4
2020-05-17T07:53:15Z,166.148.81.45,# 16.8938,  4.31393,    2.314, 3.1840, 0.0000, 0.0002, 0.0001,  33.5568, 17 May 2020 07:53:10,  24.4318, 13.9, 141.7
2020-05-17T07:57:15Z,166.148.81.45,0, 0.0002, 0.0001,  33.5598, 17 May 2020 07:57:10,  24.4384, 13.9, 141.7
2020-05-17T08:01:15Z,166.148.81.45,# 16.8635,  4.31118,    2.380, 3.1895, 0.0000, 0.0001, 0.0001,  33.5583, 17 May 2020 08:01:10,  24.4399, 13.9, 148.0
2020-05-17T08:05:15Z,166.148.81.45,# 16.8710,  4.31186,    2.349, 3.1890, 0.0000, 0.0002, 0.0003,  33.5578, 17 May 2020 08:05:10,  24.4379, 13.9, 148.5
2020-05-17T08:09:15Z,166.148.81.45, 3.1909, 0.0000, 0.0001, 0.0002,  33.5572, 17 May 2020 08:09:10,  24.4453, 13.9, 135.7
2020-05-17T08:13:15Z,166.148.81.45,# 16.8261,  4.30707,    2.326, 3.1908, 0.0000, 0.0002, 0.0001,  33.5538, 17 May 2020 08:13:10,  24.4453, 13.9, 147.5
2020-05-17T08:17:15Z,166.148.81.45, 0.0000, 0.0001, 0.0001,  33.5513, 17 May 2020 08:17:10,  24.4500, 13.9, 140.7
2020-05-17T08:21:15Z,166.148.81.45,# 16.8240,  4.30722,    2.268, 3.1907, 0.0000, 0.0001, 0.0001,  33.5568, 17 May 2020 08:21:10,  24.4481, 13.9, 132.5
2020-05-17T08:25:15Z,166.148.81.45,, 0.0000, 0.0002, 0.0001,  33.5555, 17 May 2020 08:25:10,  24.4456, 13.9, 138.8
2020-05-17T08:29:15Z,166.148.81.45,, 0.0000, 0.0002, 0.0001,  33.5577, 17 May 2020 08:29:10,  24.4600, 13.9, 138.3
2020-05-17T08:33:15Z,166.148.81.45,3, 0.0000, 0.0002, 0.0002,  33.5568, 17 May 2020 08:33:10,  24.4611, 13.9, 143.6
2020-05-17T08:37:15Z,166.148.81.45,75, 0.0000, 0.0002, 0.0001,  33.5609, 17 May 2020 08:37:10,  24.4672, 13.9, 143.1
2020-05-17T08:41:15Z,166.148.81.45,# 16.7140,  4.29725,    2.324, 3.2015, 0.0000, 0.0001, 0.0001,  33.5619, 17 May 2020 08:41:10,  24.4777, 13.9, 151.3
2020-05-17T08:45:15Z,166.148.81.45,# 16.7347,  4.29956,    2.343, 3.2058, 0.0000, 0.0002, 0.0001,  33.5647, 17 May 2020 08:45:10,  24.4750, 13.9, 141.8
2020-05-17T08:49:15Z,166.148.81.45,# 16.6727,  4.29291,    2.336, 3.2072, 0.0000, 0.0002, 0.0002,  33.5586, 17 May 2020 08:49:10,  24.4847, 13.9, 144.3
2020-05-17T08:53:15Z,166.148.81.45,# 16.6007,  4.28603,    2.361, 3.2075, 0.0000, 0.0002, 0.0001,  33.5588, 17 May 2020 08:53:10,  24.5016, 13.9, 138.9
2020-05-17T08:57:15Z,166.148.81.45,# 16.5986,  4.28600,    2.308, 3.2081, 0.0000, 0.0002, 0.0001,  33.5603, 17 May 2020 08:57:10,  24.5033, 13.9, 148.7
2020-05-17T09:01:15Z,166.148.81.45,# 16.5864,  4.28464,    2.318, 3.2096, 0.0000, 0.0001, 0.0001,  33.5587, 17 May 2020 09:01:10,  24.5049, 13.9, 143.4
2020-05-17T09:05:15Z,166.148.81.45,# 16.5085,  4.27715,    2.407, 3.2094, 0.0066, 0.0002, 0.0002,  33.5584, 17 May 2020 09:05:10,  24.5226, 13.9, 140.0
2020-05-17T09:09:15Z,166.148.81.45,# 16.5715,  4.28353,    2.340, 3.2169, 0.0000, 0.0002, 0.0001,  33.5615, 17 May 2020 09:09:10,  24.5105, 13.9, 159.9
2020-05-17T09:13:15Z,166.148.81.45,# 16.4323,  4.26970,    2.306, 3.2175, 0.0000, 0.0003, 0.0002,  33.5572, 17 May 2020 09:13:10,  24.5393, 13.9, 142.3
2020-05-17T09:17:15Z,166.148.81.45,# 16.4681,  4.27339,    2.431, 3.2168, 0.0000, 0.0002, 0.0002,  33.5594, 17 May 2020 09:17:10,  24.5327, 13.9, 158.8
