2020-05-23T00:01:15Z,166.148.81.45,# 15.0407,  4.13718,    2.532, 3.0103, 0.0000, 0.0001, 0.0002,  33.5579, 23 May 2020 00:01:10,  24.8514, 13.9, 151.3
2020-05-23T00:05:15Z,166.148.81.45,# 15.0146,  4.13454,    2.437, 3.0115, 0.0000, 0.0002, 0.0002,  33.5566, 23 May 2020 00:05:10,  24.8561, 13.9, 152.4
2020-05-23T00:09:15Z,166.148.81.45,# 15.0515,  4.13836,    2.603, 3.0083, 0.0000, 0.0002, 0.0001,  33.5594, 23 May 2020 00:09:10,  24.8502, 13.9, 140.2
2020-05-23T00:13:15Z,166.148.81.45,# 15.1991,  4.15248,    2.583, 2.9997, 0.0000, 0.0002, 0.0003,  33.5604, 23 May 2020 00:13:10,  24.8187, 13.9, 149.1
2020-05-23T00:17:18Z,166.148.81.45,# 15.1152,  4.14365,    2.608, 2.9725, 0.0000, 0.0002, 0.0003,  33.5525, 23 May 2020 00:17:10,  24.8311, 13.9, 141.5
2020-05-23T00:21:15Z,166.148.81.45,# 15.1461,  4.14699,    2.639, 2.9634, 0.0000, 0.0001, 0.0003,  33.5562, 23 May 2020 00:21:10,  24.8271, 13.9, 150.9
2020-05-23T00:25:15Z,166.148.81.45,# 15.0982,  4.14254,    2.646, 2.9628, 0.0000, 0.0002, 0.0002,  33.5571, 23 May 2020 00:25:10,  24.8383, 13.9, 144.9
2020-05-23T00:29:15Z,166.148.81.45,# 15.1119,  4.14330,    2.591, 2.9609, 0.0000, 0.0002, 0.0001,  33.5522, 23 May 2020 00:29:10,  24.8315, 13.9, 139.7
2020-05-23T00:33:15Z,166.148.81.45,# 15.2224,  4.15505,    2.649, 2.9576, 0.0001, 0.0002, 0.0002,  33.5635, 23 May 2020 00:33:10,  24.8160, 13.9, 147.8
2020-05-23T00:37:15Z,166.148.81.45,# 15.2740,  4.15936,    2.721, 2.9641, 0.0000, 0.0002, 0.0002,  33.5582, 23 May 2020 00:37:10,  24.8007, 13.9, 140.0
2020-05-23T00:41:15Z,166.148.81.45,# 15.2695,  4.15866,    2.607, 2.9686, 0.0001, 0.0001, 0.0002,  33.5558, 23 May 2020 00:41:10,  24.7998, 13.9, 157.2
2020-05-23T00:45:15Z,166.148.81.45,# 15.2913,  4.16082,    2.772, 2.9739, 0.0000, 0.0003, 0.0002,  33.5565, 23 May 2020 00:45:10,  24.7955, 13.9, 148.7
2020-05-23T00:49:15Z,166.148.81.45,# 15.3338,  4.16480,    2.705, 2.9782, 0.0000, 0.0002, 0.0003,  33.5561, 23 May 2020 00:49:10,  24.7859, 13.9, 143.2
2020-05-23T00:53:15Z,166.148.81.45,# 15.2429,  4.15648,    2.773, 2.9811, 0.0001, 0.0002, 0.0002,  33.5588, 23 May 2020 00:53:10,  24.8080, 13.9, 152.4
2020-05-23T00:57:15Z,166.148.81.45,# 15.2376,  4.15574,    2.674, 2.9841, 0.0000, 0.0002, 0.0002,  33.5567, 23 May 2020 00:57:10,  24.8075, 13.9, 142.3
2020-05-23T01:01:15Z,166.148.81.45,# 15.2469,  4.15669,    2.820, 2.9859, 0.0000, 0.0002, 0.0003,  33.5573, 23 May 2020 01:01:10,  24.8059, 13.9, 139.7
2020-05-23T01:05:15Z,166.148.81.45,# 15.2021,  4.15193,    2.811, 2.9895, 0.0000, 0.0002, 0.0002,  33.5527, 23 May 2020 01:05:10,  24.8123, 13.9, 128.8
2020-05-23T01:09:15Z,166.148.81.45,# 15.2914,  4.16062,    2.838, 2.9907, 0.0000, 0.0002, 0.0002,  33.5547, 23 May 2020 01:09:10,  24.7942, 13.9, 148.4
2020-05-23T01:13:18Z,166.148.81.45,# 15.3260,  4.16441,    2.833, 2.9917, 0.0001, 0.0002, 0.0002,  33.5591, 23 May 2020 01:13:10,  24.7899, 13.9, 131.9
2020-05-23T01:17:15Z,166.148.81.45,# 15.2093,  4.15254,    2.827, 2.9959, 0.0006, 0.0002, 0.0002,  33.5521, 23 May 2020 01:17:10,  24.8101, 13.9, 146.9
2020-05-23T01:21:15Z,166.148.81.45,# 15.2911,  4.16074,    2.857, 2.9916, 0.0005, 0.0003, 0.0003,  33.5559, 23 May 2020 01:21:10,  24.7952, 13.9, 149.6
2020-05-23T01:25:15Z,166.148.81.45,# 15.2393,  4.15596,    2.872, 2.9944, 0.0006, 0.0002, 0.0003,  33.5572, 23 May 2020 01:25:10,  24.8075, 13.9, 137.7
2020-05-23T01:29:15Z,166.148.81.45,# 15.3536,  4.16784,    2.912, 2.9936, 0.0001, 0.0001, 0.0002,  33.5663, 23 May 2020 01:29:10,  24.7893, 13.9, 144.1
2020-05-23T01:33:15Z,166.148.81.45,# 15.4823,  4.17944,    2.934, 3.0015, 0.0002, 0.0002, 0.0002,  33.5607, 23 May 2020 01:33:10,  24.7566, 13.9, 133.1
2020-05-23T01:37:15Z,166.148.81.45,# 15.2741,  4.15838,    2.941, 3.0049, 0.0005, 0.0003, 0.0004,  33.5492, 23 May 2020 01:37:10,  24.7937, 13.9, 141.5
2020-05-23T01:41:15Z,166.148.81.45,# 15.1419,  4.14599,    2.904, 3.0030, 0.0004, 0.0003, 0.0003,  33.5506, 23 May 2020 01:41:10,  24.8237, 13.9, 144.5
2020-05-23T01:45:15Z,166.148.81.45,# 15.6937,  4.20043,    2.955, 3.0035, 0.0003, 0.0003, 0.0002,  33.5684, 23 May 2020 01:45:10,  24.7155, 13.9, 140.8
2020-05-23T01:49:15Z,166.148.81.45,# 15.1631,  4.14791,    2.979, 3.0080, 0.0003, 0.0003, 0.0002,  33.5499, 23 May 2020 01:49:10,  24.8186, 13.9, 152.1
2020-05-23T01:53:15Z,166.148.81.45,# 15.0832,  4.14028,    3.048, 3.0029, 0.0001, 0.0002, 0.0003,  33.5494, 23 May 2020 01:53:10,  24.8356, 13.9, 130.1
2020-05-23T01:57:15Z,166.148.81.45,# 15.1422,  4.14645,    3.031, 3.0030, 0.0005, 0.0003, 0.0002,  33.5545, 23 May 2020 01:57:10,  24.8267, 13.9, 142.3
2020-05-23T02:01:15Z,166.148.81.45,# 15.3178,  4.16396,    3.013, 3.0034, 0.0004, 0.0002, 0.0003,  33.5620, 23 May 2020 02:01:10,  24.7939, 13.9, 164.4
2020-05-23T02:05:15Z,166.148.81.45,# 15.4457,  4.17445,    3.086, 3.0045, 0.0003, 0.0002, 0.0001,  33.5470, 23 May 2020 02:05:10,  24.7542, 13.9, 149.1
2020-05-23T02:09:15Z,166.148.81.45,# 15.3574,  4.16682,    3.095, 3.0043, 0.0004, 0.0003, 0.0003,  33.5539, 23 May 2020 02:09:10,  24.7789, 13.9, 148.1
2020-05-23T02:13:15Z,166.148.81.45,# 15.1786,  4.14912,    3.146, 3.0049, 0.0004, 0.0002, 0.0002,  33.5474, 23 May 2020 02:13:10,  24.8132, 13.9, 150.0
2020-05-23T02:17:15Z,166.148.81.45,# 15.2913,  4.16078,    3.146, 3.0025, 0.0005, 0.0003, 0.0002,  33.5560, 23 May 2020 02:17:10,  24.7952, 13.9, 146.4
2020-05-23T02:21:15Z,166.148.81.45,# 15.2459,  4.15611,    3.145, 3.0039, 0.0003, 0.0002, 0.0002,  33.5527, 23 May 2020 02:21:10,  24.8026, 13.9, 162.6
2020-05-23T02:25:15Z,166.148.81.45,# 15.1405,  4.14653,    3.174, 3.0025, 0.0003, 0.0003, 0.0002,  33.5566, 23 May 2020 02:25:10,  24.8286, 13.9, 156.6
2020-05-23T02:29:15Z,166.148.81.45,# 15.2791,  4.15969,    3.166, 3.0030, 0.0006, 0.0003, 0.0004,  33.5566, 23 May 2020 02:29:10,  24.7983, 13.9, 140.2
2020-05-23T02:33:15Z,166.148.81.45,# 15.1031,  4.14239,    3.205, 3.0029, 0.0005, 0.0002, 0.0003,  33.5513, 23 May 2020 02:33:10,  24.8328, 13.9, 144.2
2020-05-23T02:37:15Z,166.148.81.45,# 15.0991,  4.14169,    3.218, 3.0027, 0.0010, 0.0004, 0.0003,  33.5484, 23 May 2020 02:37:10,  24.8314, 13.9, 136.7
2020-05-23T02:41:15Z,166.148.81.45,# 15.0175,  4.13396,    3.220, 3.0023, 0.0007, 0.0002, 0.0003,  33.5484, 23 May 2020 02:41:10,  24.8492, 13.9, 149.1
2020-05-23T02:45:15Z,166.148.81.45,# 15.0459,  4.13742,    3.160, 3.0004, 0.0006, 0.0002, 0.0002,  33.5554, 23 May 2020 02:45:10,  24.8484, 13.9, 132.8
2020-05-23T02:49:15Z,166.148.81.45,# 15.1018,  4.14250,    3.233, 2.9988, 0.0005, 0.0002, 0.0002,  33.5534, 23 May 2020 02:49:10,  24.8346, 13.9, 140.7
2020-05-23T02:53:15Z,166.148.81.45,# 15.1726,  4.14886,    3.263, 2.9995, 0.0006, 0.0002, 0.0001,  33.5501, 23 May 2020 02:53:10,  24.8167, 13.9, 134.6
2020-05-23T02:57:15Z,166.148.81.45,# 15.2348,  4.15515,    3.283, 2.9987, 0.0005, 0.0002, 0.0001,  33.5536, 23 May 2020 02:57:10,  24.8057, 13.9, 133.1
2020-05-23T03:01:15Z,166.148.81.45,# 15.1280,  4.14470,    3.347, 2.9987, 0.0005, 0.0002, 0.0001,  33.5508, 23 May 2020 03:01:10,  24.8269, 13.9, 152.0
2020-05-23T03:05:15Z,166.148.81.45,# 15.0654,  4.13883,    3.342, 2.9995, 0.0004, 0.0002, 0.0001,  33.5514, 23 May 2020 03:05:10,  24.8411, 13.9, 139.5
2020-05-23T03:09:15Z,166.148.81.45,# 15.6954,  4.20092,    3.329, 3.0005, 0.0004, 0.0002, 0.0002,  33.5711, 23 May 2020 03:09:10,  24.7172, 13.9, 145.2
2020-05-23T03:13:15Z,166.148.81.45,# 15.0487,  4.13612,    3.419, 3.0070, 0.0003, 0.0002, 0.0003,  33.5411, 23 May 2020 03:13:10,  24.8368, 13.9, 138.9
2020-05-23T03:17:15Z,166.148.81.45,# 15.2801,  4.16165,    3.466, 3.0016, 0.0002, 0.0002, 0.0003,  33.5733, 23 May 2020 03:17:10,  24.8110, 13.9, 132.7
2020-05-23T03:21:15Z,166.148.81.45,# 14.9845,  4.13097,    3.431, 3.0032, 0.0004, 0.0002, 0.0002,  33.5496, 23 May 2020 03:21:10,  24.8572, 13.9, 138.7
2020-05-23T03:25:15Z,166.148.81.45,# 15.1439,  4.14738,    3.383, 2.9983, 0.0005, 0.0002, 0.0003,  33.5613, 23 May 2020 03:25:10,  24.8315, 13.9, 135.7
2020-05-23T03:29:15Z,166.148.81.45,# 15.4381,  4.17620,    3.395, 3.0010, 0.0003, 0.0002, 0.0001,  33.5691, 23 May 2020 03:29:10,  24.7728, 13.9, 148.0
2020-05-23T03:33:15Z,166.148.81.45,# 15.3587,  4.16723,    3.348, 3.0012, 0.0003, 0.0003, 0.0002,  33.5563, 23 May 2020 03:33:10,  24.7805, 13.9, 135.7
2020-05-23T03:37:15Z,166.148.81.45,# 15.2440,  4.15559,    3.450, 3.0041, 0.0003, 0.0003, 0.0003,  33.5496, 23 May 2020 03:37:10,  24.8007, 13.9, 154.2
2020-05-23T03:41:15Z,166.148.81.45,# 15.2386,  4.15466,    3.449, 3.0026, 0.0004, 0.0001, 0.0002,  33.5459, 23 May 2020 03:41:10,  24.7989, 13.9, 143.4
2020-05-23T03:45:15Z,166.148.81.45,# 15.5124,  4.18315,    3.475, 3.0011, 0.0004, 0.0003, 0.0002,  33.5680, 23 May 2020 03:45:10,  24.7555, 13.9, 141.7
2020-05-23T03:49:15Z,166.148.81.45,# 15.7111,  4.20158,    3.447, 3.0082, 0.0005, 0.0002, 0.0004,  33.5636, 23 May 2020 03:49:10,  24.7079, 13.9, 146.1
2020-05-23T03:53:15Z,166.148.81.45,# 15.7137,  4.20125,    3.504, 3.0137, 0.0006, 0.0002, 0.0002,  33.5584, 23 May 2020 03:53:10,  24.7034, 13.9, 137.1
2020-05-23T03:57:15Z,166.148.81.45,# 15.7802,  4.20806,    3.491, 3.0157, 0.0006, 0.0002, 0.0002,  33.5627, 23 May 2020 03:57:10,  24.6917, 13.9, 156.1
2020-05-23T04:01:15Z,166.148.81.45,# 15.5269,  4.18244,    3.450, 3.0203, 0.0009, 0.0003, 0.0002,  33.5492, 23 May 2020 04:01:10,  24.7379, 13.9, 152.2
2020-05-23T04:05:15Z,166.148.81.45,# 14.9930,  4.13124,    3.424, 3.0133, 0.0006, 0.0003, 0.0003,  33.5449, 23 May 2020 04:05:10,  24.8518, 13.9, 143.6
2020-05-23T04:09:15Z,166.148.81.45,# 15.5016,  4.17982,    3.494, 3.0155, 0.0006, 0.0002, 0.0002,  33.5474, 23 May 2020 04:09:10,  24.7421, 13.9, 136.0
2020-05-23T04:13:15Z,166.148.81.45,# 15.2858,  4.15982,    3.549, 3.0113, 0.0003, 0.0002, 0.0002,  33.5519, 23 May 2020 04:13:10,  24.7932, 13.9, 132.4
2020-05-23T04:17:15Z,166.148.81.45,# 15.1965,  4.15402,    3.515, 3.0077, 0.0003, 0.0002, 0.0003,  33.5761, 23 May 2020 04:17:10,  24.8314, 13.9, 133.9
2020-05-23T04:21:15Z,166.148.81.45,# 15.5181,  4.18266,    3.615, 3.0096, 0.0003, 0.0003, 0.0002,  33.5587, 23 May 2020 04:21:10,  24.7471, 13.9, 138.5
2020-05-23T04:25:15Z,166.148.81.45,# 15.1426,  4.14521,    3.590, 3.0103, 0.0002, 0.0003, 0.0001,  33.5427, 23 May 2020 04:25:10,  24.8175, 13.9, 158.8
2020-05-23T04:29:15Z,166.148.81.45,# 15.3240,  4.16470,    3.542, 3.0063, 0.0003, 0.0001, 0.0003,  33.5632, 23 May 2020 04:29:10,  24.7935, 13.9, 148.8
2020-05-23T04:33:15Z,166.148.81.45,0.0004, 0.0001, 0.0002,  33.5658, 23 May 2020 04:33:10,  24.7039, 13.9, 139.3
2020-05-23T04:37:15Z,166.148.81.45,# 15.6673,  4.19717,    3.571, 2.9581, 0.0004, 0.0004, 0.0005,  33.5614, 23 May 2020 04:37:10,  24.7161, 13.9, 152.9
2020-05-23T04:41:15Z,166.148.81.45,# 15.6619,  4.19671,    3.590, 2.9598, 0.0004, 0.0003, 0.0002,  33.5618, 23 May 2020 04:41:10,  24.7175, 13.9, 154.8
2020-05-23T04:45:15Z,166.148.81.45,# 15.7049,  4.20031,    3.588, 2.9642, 0.0002, 0.0003, 0.0002,  33.5575, 23 May 2020 04:45:10,  24.7046, 13.9, 133.7
2020-05-23T04:49:15Z,166.148.81.45,# 15.7121,  4.20076,    3.587, 2.9699, 0.0002, 0.0003, 0.0002,  33.5553, 23 May 2020 04:49:10,  24.7013, 13.9, 160.7
2020-05-23T04:53:15Z,166.148.81.45,# 15.7197,  4.20280,    3.622, 2.9704, 0.0009, 0.0003, 0.0002,  33.5671, 23 May 2020 04:53:10,  24.7086, 13.9, 139.3
2020-05-23T04:57:15Z,166.148.81.45,# 15.6935,  4.19865,    3.509, 2.9806, 0.0005, 0.0003, 0.0002,  33.5524, 23 May 2020 04:57:10,  24.7032, 13.9, 146.7
2020-05-23T05:01:15Z,166.148.81.45,# 15.7567,  4.20549,    3.552, 2.9830, 0.0006, 0.0002, 0.0002,  33.5596, 23 May 2020 05:01:10,  24.6946, 13.9, 157.9
2020-05-23T05:05:15Z,166.148.81.45,# 15.6087,  4.18991,    3.549, 2.9865, 0.0005, 0.0002, 0.0002,  33.5464, 23 May 2020 05:05:10,  24.7175, 13.9, 147.9
2020-05-23T05:09:15Z,166.148.81.45,# 15.6145,  4.19157,    3.600, 2.9894, 0.0007, 0.0003, 0.0002,  33.5562, 23 May 2020 05:09:10,  24.7238, 13.9, 139.6
2020-05-23T05:13:15Z,166.148.81.45,# 15.4182,  4.17250,    3.651, 2.9862, 0.0004, 0.0002, 0.0003,  33.5528, 23 May 2020 05:13:10,  24.7648, 13.9, 151.9
2020-05-23T05:17:15Z,166.148.81.45,# 15.5496,  4.18457,    3.555, 2.9912, 0.0003, 0.0002, 0.0003,  33.5489, 23 May 2020 05:17:10,  24.7327, 13.9, 145.5
2020-05-23T05:21:15Z,166.148.81.45,# 15.6872,  4.19883,    3.569, 2.9943, 0.0004, 0.0002, 0.0003,  33.5594, 23 May 2020 05:21:10,  24.7100, 13.9, 143.7
2020-05-23T05:25:15Z,166.148.81.45,# 15.7735,  4.20682,    3.539, 2.9950, 0.0004, 0.0003, 0.0002,  33.5573, 23 May 2020 05:25:10,  24.6891, 13.9, 143.6
2020-05-23T05:29:15Z,166.148.81.45,# 15.7367,  4.20257,    3.559, 2.9978, 0.0006, 0.0004, 0.0003,  33.5506, 23 May 2020 05:29:10,  24.6921, 13.9, 140.8
2020-05-23T05:33:15Z,166.148.81.45,# 15.7495,  4.20448,    3.551, 3.0005, 0.0002, 0.0005, 0.0003,  33.5568, 23 May 2020 05:33:10,  24.6941, 13.9, 131.6
2020-05-23T05:37:15Z,166.148.81.45,# 15.7334,  4.20231,    3.534, 3.0025, 0.0003, 0.0003, 0.0002,  33.5510, 23 May 2020 05:37:10,  24.6932, 13.9, 149.5
2020-05-23T05:41:15Z,166.148.81.45,# 15.6430,  4.19403,    3.538, 3.0032, 0.0004, 0.0003, 0.0003,  33.5540, 23 May 2020 05:41:10,  24.7157, 13.9, 148.9
2020-05-23T05:45:15Z,166.148.81.45,# 15.6890,  4.19875,    3.502, 3.0041, 0.0005, 0.0005, 0.0002,  33.5571, 23 May 2020 05:45:10,  24.7079, 13.9, 140.2
2020-05-23T05:49:15Z,166.148.81.45,# 15.4979,  4.18045,    3.507, 3.0068, 0.0003, 0.0004, 0.0002,  33.5561, 23 May 2020 05:49:10,  24.7496, 13.9, 136.5
2020-05-23T05:53:15Z,166.148.81.45,# 15.5984,  4.18991,    3.496, 3.0068, 0.0004, 0.0002, 0.0003,  33.5553, 23 May 2020 05:53:10,  24.7267, 13.9, 139.0
2020-05-23T05:57:15Z,166.148.81.45,# 15.5980,  4.18998,    3.490, 3.0077, 0.0002, 0.0003, 0.0003,  33.5561, 23 May 2020 05:57:10,  24.7274, 13.9, 125.6
2020-05-23T06:01:15Z,166.148.81.45,# 15.4555,  4.17608,    3.437, 3.0076, 0.0004, 0.0003, 0.0004,  33.5531, 23 May 2020 06:01:10,  24.7567, 13.9, 143.4
2020-05-23T06:05:15Z,166.148.81.45,# 15.2828,  4.15824,    3.498, 3.0090, 0.0002, 0.0003, 0.0002,  33.5403, 23 May 2020 06:05:10,  24.7849, 13.9, 149.6
2020-05-23T06:09:15Z,166.148.81.45,# 15.5258,  4.18277,    3.377, 3.0071, 0.0004, 0.0003, 0.0003,  33.5532, 23 May 2020 06:09:10,  24.7412, 13.9, 154.9
2020-05-23T06:13:15Z,166.148.81.45,# 15.4841,  4.17867,    3.450, 3.0085, 0.0004, 0.0003, 0.0004,  33.5520, 23 May 2020 06:13:10,  24.7495, 13.9, 153.4
2020-05-23T06:17:15Z,166.148.81.45,# 15.0791,  4.14002,    3.433, 3.0041, 0.0004, 0.0003, 0.0002,  33.5503, 23 May 2020 06:17:10,  24.8372, 13.9, 145.3
2020-05-23T06:21:15Z,166.148.81.45,# 15.3363,  4.16333,    3.387, 3.0055, 0.0002, 0.0003, 0.0002,  33.5403, 23 May 2020 06:21:10,  24.7732, 13.9, 135.4
2020-05-23T06:25:15Z,166.148.81.45,# 15.3630,  4.16876,    3.395, 3.0006, 0.0002, 0.0002, 0.0002,  33.5663, 23 May 2020 06:25:10,  24.7874, 13.9, 143.3
2020-05-23T06:29:15Z,166.148.81.45,# 15.0963,  4.13978,    3.324, 3.0032, 0.0003, 0.0001, 0.0003,  33.5335, 23 May 2020 06:29:10,  24.8206, 13.9, 141.0
2020-05-23T06:33:15Z,166.148.81.45,# 15.1168,  4.14244,    3.367, 2.9976, 0.0003, 0.0003, 0.0002,  33.5399, 23 May 2020 06:33:10,  24.8209, 13.9, 154.2
2020-05-23T06:37:15Z,166.148.81.45,# 14.9418,  4.12615,    3.344, 2.9967, 0.0001, 0.0003, 0.0003,  33.5427, 23 May 2020 06:37:10,  24.8612, 13.9, 152.3
2020-05-23T06:41:15Z,166.148.81.45,# 14.9509,  4.12745,    3.296, 2.9924, 0.0002, 0.0002, 0.0003,  33.5467, 23 May 2020 06:41:10,  24.8623, 13.9, 137.8
2020-05-23T06:45:15Z,166.148.81.45,# 14.8492,  4.11697,    3.256, 2.9914, 0.0000, 0.0004, 0.0003,  33.5389, 23 May 2020 06:45:10,  24.8783, 13.9, 147.0
2020-05-23T06:49:15Z,166.148.81.45,# 14.9636,  4.13040,    3.312, 2.9744, 0.0001, 0.0002, 0.0004,  33.5625, 23 May 2020 06:49:10,  24.8717, 13.9, 134.9
2020-05-23T06:53:15Z,166.148.81.45,# 15.4008,  4.17074,    3.234, 2.9806, 0.0002, 0.0002, 0.0003,  33.5520, 23 May 2020 06:53:10,  24.7679, 13.9, 139.6
2020-05-23T06:57:15Z,166.148.81.45,# 15.5347,  4.18429,    3.180, 2.9851, 0.0003, 0.0002, 0.0002,  33.5593, 23 May 2020 06:57:10,  24.7439, 13.9, 146.5
2020-05-23T07:01:15Z,166.148.81.45,# 15.5888,  4.18944,    3.184, 2.9915, 0.0002, 0.0003, 0.0002,  33.5592, 23 May 2020 07:01:10,  24.7318, 13.9, 150.8
2020-05-23T07:05:15Z,166.148.81.45,# 15.6137,  4.19169,    3.219, 2.9986, 0.0002, 0.0003, 0.0002,  33.5581, 23 May 2020 07:05:10,  24.7255, 13.9, 140.0
2020-05-23T07:09:15Z,166.148.81.45,# 15.6823,  4.19816,    3.151, 3.0027, 0.0001, 0.0003, 0.0003,  33.5576, 23 May 2020 07:09:10,  24.7097, 13.9, 136.9
2020-05-23T07:13:15Z,166.148.81.45,# 15.6800,  4.19776,    3.161, 3.0070, 0.0003, 0.0002, 0.0003,  33.5560, 23 May 2020 07:13:10,  24.7090, 13.9, 140.6
2020-05-23T07:17:15Z,166.148.81.45,# 15.7336,  4.20302,    3.087, 3.0090, 0.0000, 0.0003, 0.0003,  33.5573, 23 May 2020 07:17:10,  24.6980, 13.9, 155.9
2020-05-23T07:21:15Z,166.148.81.45,# 15.7404,  4.20358,    3.181, 3.0104, 0.0002, 0.0002, 0.0003,  33.5566, 23 May 2020 07:21:10,  24.6959, 13.9, 147.0
2020-05-23T07:25:16Z,166.148.81.45,# 15.7411,  4.20362,    3.093, 3.0130, 0.0002, 0.0003, 0.0002,  33.5564, 23 May 2020 07:25:10,  24.6956, 13.9, 154.5
2020-05-23T07:29:15Z,166.148.81.45,# 15.7545,  4.20479,    3.043, 3.0137, 0.0001, 0.0003, 0.0002,  33.5555, 23 May 2020 07:29:10,  24.6919, 13.9, 146.7
2020-05-23T07:33:15Z,166.148.81.45,# 15.7645,  4.20578,    3.064, 3.0138, 0.0000, 0.0004, 0.0002,  33.5558, 23 May 2020 07:33:10,  24.6899, 13.9, 147.6
2020-05-23T07:37:15Z,166.148.81.45,# 15.7774,  4.20708,    3.008, 3.0131, 0.0000, 0.0004, 0.0003,  33.5564, 23 May 2020 07:37:10,  24.6875, 13.9, 145.9
2020-05-23T07:41:15Z,166.148.81.45,# 15.7656,  4.20586,    2.971, 3.0141, 0.0001, 0.0004, 0.0002,  33.5556, 23 May 2020 07:41:10,  24.6896, 13.9, 150.0
2020-05-23T07:45:15Z,166.148.81.45,# 15.7760,  4.20691,    2.949, 3.0171, 0.0000, 0.0002, 0.0003,  33.5562, 23 May 2020 07:45:10,  24.6876, 13.9, 158.8
2020-05-23T07:49:15Z,166.148.81.45,# 15.7741,  4.20673,    2.873, 3.0188, 0.0000, 0.0003, 0.0003,  33.5561, 23 May 2020 07:49:10,  24.6880, 13.9, 139.5
2020-05-23T07:53:15Z,166.148.81.45,# 15.7679,  4.20608,    2.875, 3.0188, 0.0000, 0.0003, 0.0003,  33.5556, 23 May 2020 07:53:10,  24.6891, 13.9, 146.2
2020-05-23T07:57:15Z,166.148.81.45,# 15.7972,  4.20892,    2.872, 3.0193, 0.0000, 0.0003, 0.0002,  33.5560, 23 May 2020 07:57:10,  24.6827, 13.9, 144.8
2020-05-23T08:01:15Z,166.148.81.45,# 15.8589,  4.21509,    2.879, 3.0166, 0.0000, 0.0004, 0.0002,  33.5585, 23 May 2020 08:01:10,  24.6708, 13.9, 149.2
2020-05-23T08:05:15Z,166.148.81.45,# 15.8537,  4.21445,    2.795, 3.0154, 0.0000, 0.0002, 0.0003,  33.5574, 23 May 2020 08:05:10,  24.6711, 13.9, 137.3
2020-05-23T08:09:15Z,166.148.81.45,# 15.8813,  4.21731,    2.759, 3.0159, 0.0000, 0.0004, 0.0003,  33.5593, 23 May 2020 08:09:10,  24.6664, 13.9, 153.3
2020-05-23T08:13:15Z,166.148.81.45,# 15.9516,  4.22401,    2.731, 3.0156, 0.0000, 0.0003, 0.0004,  33.5593, 23 May 2020 08:13:10,  24.6505, 13.9, 154.5
2020-05-23T08:17:15Z,166.148.81.45,# 15.9582,  4.22452,    2.702, 3.0158, 0.0001, 0.0003, 0.0003,  33.5583, 23 May 2020 08:17:10,  24.6483, 13.9, 138.3
2020-05-23T08:21:15Z,166.148.81.45,# 15.9242,  4.22099,    2.699, 3.0149, 0.0000, 0.0004, 0.0004,  33.5558, 23 May 2020 08:21:10,  24.6541, 13.9, 144.5
2020-05-23T08:25:15Z,166.148.81.45,# 15.9015,  4.21887,    2.656, 3.0156, 0.0000, 0.0004, 0.0003,  33.5562, 23 May 2020 08:25:10,  24.6594, 13.9, 160.1
2020-05-23T08:29:15Z,166.148.81.45,# 15.8839,  4.21717,    2.677, 3.0161, 0.0000, 0.0003, 0.0001,  33.5559, 23 May 2020 08:29:10,  24.6632, 13.9, 143.8
2020-05-23T08:33:15Z,166.148.81.45,# 15.8696,  4.21564,    2.529, 3.0182, 0.0001, 0.0004, 0.0003,  33.5546, 23 May 2020 08:33:10,  24.6654, 13.9, 150.5
2020-05-23T08:37:15Z,166.148.81.45,# 15.8849,  4.21737,    2.538, 3.0190, 0.0000, 0.0003, 0.0002,  33.5569, 23 May 2020 08:37:10,  24.6637, 13.9, 148.5
2020-05-23T08:41:15Z,166.148.81.45,# 15.8828,  4.21702,    2.561, 3.0197, 0.0001, 0.0003, 0.0003,  33.5556, 23 May 2020 08:41:10,  24.6632, 13.9, 152.3
2020-05-23T08:45:15Z,166.148.81.45,# 15.8779,  4.21659,    2.473, 3.0214, 0.0000, 0.0004, 0.0004,  33.5560, 23 May 2020 08:45:10,  24.6646, 13.9, 138.7
2020-05-23T08:49:15Z,166.148.81.45,# 15.9094,  4.21963,    2.452, 3.0207, 0.0000, 0.0003, 0.0002,  33.5563, 23 May 2020 08:49:10,  24.6577, 13.9, 138.1
2020-05-23T08:53:15Z,166.148.81.45, 15.8956,  4.21829,    2.442, 3.0201, 0.0001, 0.0004, 0.0002,  33.5560, 23 May 2020 08:53:10,  24.6606, 13.9, 130.7
2020-05-23T08:57:15Z,166.148.81.45,# 15.8555,  4.21454,    2.440, 3.0003, 0.0001, 0.0004, 0.0003,  33.5568, 23 May 2020 08:57:10,  24.6703, 13.9, 134.0
2020-05-23T09:01:15Z,166.148.81.45,# 15.8392,  4.21293,    2.438, 2.9849, 0.0000, 0.0004, 0.0003,  33.5562, 23 May 2020 09:01:10,  24.6735, 13.9, 146.8
2020-05-23T09:05:15Z,166.148.81.45,# 15.8457,  4.21344,    2.396, 2.9844, 0.0000, 0.0004, 0.0003,  33.5554, 23 May 2020 09:05:10,  24.6714, 13.9, 146.2
2020-05-23T09:09:15Z,166.148.81.45, 15.8387,  4.21268,    2.360, 2.9872, 0.0001, 0.0004, 0.0002,  33.5545, 23 May 2020 09:09:10,  24.6722, 13.9, 133.3
