2020-05-22T00:01:15Z,166.148.81.45,# 14.2025,  4.05887,    2.630, 3.0189, 0.0003, 0.0002, 0.0002,  33.5667, 22 May 2020 00:01:10,  25.0374, 13.9, 133.8
2020-05-22T00:05:15Z,166.148.81.45,# 14.2223,  4.06061,    2.664, 3.0177, 0.0003, 0.0001, 0.0000,  33.5655, 22 May 2020 00:05:10,  25.0322, 13.9, 146.9
2020-05-22T00:09:15Z,166.148.81.45,# 14.2857,  4.06711,    2.622, 3.0143, 0.0003, 0.0001, 0.0001,  33.5704, 22 May 2020 00:09:10,  25.0226, 13.9, 161.5
2020-05-22T00:13:15Z,166.148.81.45,# 14.2687,  4.06577,    2.588, 3.0167, 0.0005, 0.0001, 0.0001,  33.5728, 22 May 2020 00:13:10,  25.0281, 13.9, 141.2
2020-05-22T00:17:15Z,166.148.81.45,# 14.2478,  4.06397,    2.624, 3.0161, 0.0003, 0.0001, 0.0001,  33.5744, 22 May 2020 00:17:10,  25.0337, 13.9, 145.5
2020-05-22T00:21:15Z,166.148.81.45,# 14.1559,  4.05455,    2.671, 3.0189, 0.0005, 0.0001, 0.0000,  33.5675, 22 May 2020 00:21:10,  25.0476, 13.9, 144.3
2020-05-22T00:25:15Z,166.148.81.45,# 14.1700,  4.05608,    2.704, 3.0198, 0.0005, 0.0002, 0.0001,  33.5692, 22 May 2020 00:25:10,  25.0460, 13.9, 146.6
2020-05-22T00:29:15Z,166.148.81.45,# 14.0426,  4.04304,    2.665, 3.0196, 0.0001, 0.0001, 0.0001,  33.5597, 22 May 2020 00:29:10,  25.0653, 13.9, 138.1
2020-05-22T00:33:15Z,166.148.81.45,# 14.0583,  4.04549,    2.682, 3.0196, 0.0001, 0.0001, 0.0001,  33.5687, 22 May 2020 00:33:10,  25.0690, 13.9, 135.0
2020-05-22T00:37:15Z,166.148.81.45,# 13.9604,  4.03567,    2.708, 3.0205, 0.0002, 0.0001, 0.0000,  33.5630, 22 May 2020 00:37:10,  25.0850, 13.9, 143.1
2020-05-22T00:41:15Z,166.148.81.45,# 13.8579,  4.02637,    2.754, 3.0175, 0.0003, 0.0001, 0.0001,  33.5663, 22 May 2020 00:41:10,  25.1086, 13.9, 152.0
2020-05-22T00:45:15Z,166.148.81.45,# 14.0374,  4.04384,    2.731, 3.0135, 0.0004, 0.0001, 0.0001,  33.5716, 22 May 2020 00:45:10,  25.0756, 13.9, 134.9
2020-05-22T00:49:15Z,166.148.81.45,# 13.9745,  4.03794,    2.731, 3.0141, 0.0001, 0.0001, 0.0001,  33.5719, 22 May 2020 00:49:10,  25.0889, 13.9, 130.4
2020-05-22T00:53:15Z,166.148.81.45,# 14.3864,  4.07752,    2.752, 3.0106, 0.0001, 0.0001, 0.0001,  33.5786, 22 May 2020 00:53:10,  25.0077, 13.9, 144.4
2020-05-22T00:57:15Z,166.148.81.45,# 14.0087,  4.04050,    2.824, 3.0172, 0.0000, 0.0001, 0.0001,  33.5656, 22 May 2020 00:57:10,  25.0769, 13.9, 135.2
2020-05-22T01:01:15Z,166.148.81.45,# 13.9986,  4.03985,    2.813, 3.0159, 0.0000, 0.0002, 0.0001,  33.5684, 22 May 2020 01:01:10,  25.0812, 13.9, 144.3
2020-05-22T01:05:15Z,166.148.81.45,# 14.0721,  4.04766,    2.831, 3.0156, 0.0001, 0.0001, 0.0001,  33.5767, 22 May 2020 01:05:10,  25.0723, 13.9, 141.9
2020-05-22T01:09:15Z,166.148.81.45,# 13.9802,  4.03830,    2.900, 3.0145, 0.0001, 0.0002, 0.0001,  33.5701, 22 May 2020 01:09:10,  25.0863, 13.9, 150.2
2020-05-22T01:13:15Z,166.148.81.45,# 14.0782,  4.04837,    2.871, 3.0146, 0.0002, 0.0001, 0.0000,  33.5779, 22 May 2020 01:13:10,  25.0719, 13.9, 145.8
2020-05-22T01:17:15Z,166.148.81.45,# 14.1108,  4.05067,    2.941, 3.0123, 0.0002, 0.0001, 0.0001,  33.5708, 22 May 2020 01:17:10,  25.0596, 13.9, 142.9
2020-05-22T01:21:15Z,166.148.81.45,# 14.0798,  4.04697,    2.935, 3.0108, 0.0001, 0.0001, 0.0002,  33.5635, 22 May 2020 01:21:10,  25.0605, 14.0, 150.1
2020-05-22T01:25:15Z,166.148.81.45,# 14.0516,  4.04535,    2.944, 3.0074, 0.0000, 0.0002, 0.0001,  33.5731, 22 May 2020 01:25:10,  25.0737, 13.9, 149.6
2020-05-22T01:29:15Z,166.148.81.45,# 14.0665,  4.04647,    2.926, 3.0068, 0.0001, 0.0002, 0.0001,  33.5705, 22 May 2020 01:29:10,  25.0687, 13.9, 145.9
2020-05-22T01:33:15Z,166.148.81.45,# 14.0819,  4.04797,    2.953, 3.0062, 0.0000, 0.0001, 0.0000,  33.5710, 22 May 2020 01:33:10,  25.0658, 13.9, 141.4
2020-05-22T01:37:15Z,166.148.81.45,# 13.9913,  4.03955,    3.009, 3.0058, 0.0001, 0.0001, 0.0001,  33.5720, 22 May 2020 01:37:10,  25.0854, 13.9, 137.1
2020-05-22T01:41:15Z,166.148.81.45,# 14.1407,  4.05363,    3.047, 3.0039, 0.0000, 0.0001, 0.0000,  33.5720, 22 May 2020 01:41:10,  25.0543, 13.9, 137.1
2020-05-22T01:45:15Z,166.148.81.45,# 14.1225,  4.05178,    3.034, 3.0089, 0.0000, 0.0001, 0.0001,  33.5708, 22 May 2020 01:45:10,  25.0571, 13.9, 155.7
2020-05-22T01:49:15Z,166.148.81.45,# 14.2224,  4.06062,    3.040, 3.0105, 0.0001, 0.0001, 0.0000,  33.5654, 22 May 2020 01:49:10,  25.0321, 13.9, 146.9
2020-05-22T01:53:15Z,166.148.81.45,# 14.2165,  4.06115,    3.050, 3.0112, 0.0000, 0.0001, 0.0001,  33.5754, 22 May 2020 01:53:10,  25.0411, 13.9, 131.8
2020-05-22T01:57:15Z,166.148.81.45,# 14.1844,  4.05739,    3.069, 3.0130, 0.0000, 0.0002, 0.0001,  33.5686, 22 May 2020 01:57:10,  25.0426, 13.9, 142.3
2020-05-22T02:01:15Z,166.148.81.45,# 14.2340,  4.06193,    3.093, 3.0131, 0.0000, 0.0002, 0.0002,  33.5674, 22 May 2020 02:01:10,  25.0312, 13.9, 135.0
2020-05-22T02:05:15Z,166.148.81.45,# 14.1784,  4.05711,    3.145, 3.0140, 0.0000, 0.0001, 0.0001,  33.5712, 22 May 2020 02:05:10,  25.0459, 14.0, 138.3
2020-05-22T02:09:15Z,166.148.81.45,# 14.1846,  4.05770,    3.164, 3.0144, 0.0000, 0.0001, 0.0001,  33.5713, 22 May 2020 02:09:10,  25.0446, 13.9, 139.8
2020-05-22T02:13:15Z,166.148.81.45,# 14.2960,  4.06861,    3.198, 3.0146, 0.0000, 0.0001, 0.0001,  33.5750, 22 May 2020 02:13:10,  25.0240, 14.0, 155.2
2020-05-22T02:17:15Z,166.148.81.45,# 14.4109,  4.07994,    3.264, 3.0131, 0.0000, 0.0002, 0.0000,  33.5794, 22 May 2020 02:17:10,  25.0032, 13.9, 147.7
2020-05-22T02:21:15Z,166.148.81.45,# 14.3848,  4.07645,    3.257, 3.0163, 0.0001, 0.0001, 0.0001,  33.5700, 22 May 2020 02:21:10,  25.0015, 13.9, 144.7
2020-05-22T02:25:15Z,166.148.81.45,# 14.4774,  4.08533,    3.234, 3.0188, 0.0000, 0.0002, 0.0001,  33.5712, 22 May 2020 02:25:10,  24.9827, 13.9, 133.6
2020-05-22T02:29:15Z,166.148.81.45,# 14.4696,  4.08486,    3.269, 3.0189, 0.0000, 0.0002, 0.0001,  33.5736, 22 May 2020 02:29:10,  24.9863, 13.9, 133.9
2020-05-22T02:33:15Z,166.148.81.45, 3.0199, 0.0000, 0.0001, 0.0000,  33.5725, 22 May 2020 02:33:10,  24.9607, 13.9, 149.6
2020-05-22T02:37:15Z,166.148.81.45,# 14.5506,  4.09255,    3.252, 3.0251, 0.0001, 0.0001, 0.0001,  33.5739, 22 May 2020 02:37:10,  24.9692, 13.9, 153.7
2020-05-22T02:41:15Z,166.148.81.45,# 14.6012,  4.09748,    3.293, 3.0261, 0.0001, 0.0001, 0.0001,  33.5753, 22 May 2020 02:41:10,  24.9595, 13.9, 132.5
2020-05-22T02:45:15Z,166.148.81.45,# 14.6246,  4.09820,    3.333, 3.0260, 0.0001, 0.0002, 0.0001,  33.5615, 22 May 2020 02:45:10,  24.9440, 13.9, 154.6
2020-05-22T02:49:15Z,166.148.81.45,# 14.5626,  4.09318,    3.321, 3.0285, 0.0001, 0.0001, 0.0000,  33.5693, 22 May 2020 02:49:10,  24.9631, 13.9, 139.7
2020-05-22T02:53:15Z,166.148.81.45,# 14.5757,  4.09446,    3.315, 3.0285, 0.0000, 0.0001, 0.0001,  33.5697, 22 May 2020 02:53:10,  24.9607, 13.9, 147.6
2020-05-22T02:57:15Z,166.148.81.45,# 14.5497,  4.09218,    3.336, 3.0295, 0.0002, 0.0002, 0.0001,  33.5713, 22 May 2020 02:57:10,  24.9675, 13.9, 144.3
2020-05-22T03:01:15Z,166.148.81.45,# 14.5656,  4.09322,    3.410, 3.0285, 0.0003, 0.0002, 0.0001,  33.5670, 22 May 2020 03:01:10,  24.9607, 13.9, 149.2
2020-05-22T03:05:15Z,166.148.81.45,# 14.5278,  4.09013,    3.354, 3.0291, 0.0002, 0.0002, 0.0002,  33.5715, 22 May 2020 03:05:10,  24.9723, 13.9, 147.4
2020-05-22T03:09:15Z,166.148.81.45,# 14.6767,  4.10472,    3.430, 3.0318, 0.0002, 0.0001, 0.0001,  33.5760, 22 May 2020 03:09:10,  24.9440, 14.0, 147.8
2020-05-22T03:13:15Z,166.148.81.45,# 14.7382,  4.11047,    3.469, 3.0302, 0.0000, 0.0001, 0.0001,  33.5754, 22 May 2020 03:13:10,  24.9303, 13.9, 145.4
2020-05-22T03:17:15Z,166.148.81.45,# 14.8285,  4.11886,    3.443, 3.0338, 0.0000, 0.0002, 0.0001,  33.5739, 22 May 2020 03:17:10,  24.9098, 13.9, 142.9
2020-05-22T03:21:15Z,166.148.81.45,# 14.7997,  4.11569,    3.459, 3.0356, 0.0000, 0.0001, 0.0000,  33.5700, 22 May 2020 03:21:10,  24.9128, 13.9, 137.0
2020-05-22T03:25:15Z,166.148.81.45,# 14.8636,  4.12208,    3.437, 3.0374, 0.0001, 0.0001, 0.0001,  33.5730, 22 May 2020 03:25:10,  24.9015, 13.9, 151.5
2020-05-22T03:29:15Z,166.148.81.45, 14.8916,  4.12462,    3.484, 3.0368, 0.0002, 0.0002, 0.0000,  33.5718, 22 May 2020 03:29:10,  24.8945, 13.9, 156.5
2020-05-22T03:33:15Z,166.148.81.45,# 14.9953,  4.13467,    3.482, 3.0173, 0.0001, 0.0001, 0.0001,  33.5739, 22 May 2020 03:33:10,  24.8737, 13.9, 144.2
2020-05-22T03:37:15Z,166.148.81.45,# 14.9838,  4.13299,    3.494, 2.9773, 0.0001, 0.0001, 0.0001,  33.5685, 22 May 2020 03:37:10,  24.8719, 13.9, 139.4
2020-05-22T03:41:15Z,166.148.81.45,# 15.0941,  4.14349,    3.455, 2.9770, 0.0001, 0.0001, 0.0001,  33.5689, 22 May 2020 03:41:10,  24.8483, 13.9, 133.6
2020-05-22T03:45:15Z,166.148.81.45,# 15.1439,  4.14912,    3.469, 2.9820, 0.0000, 0.0001, 0.0001,  33.5771, 22 May 2020 03:45:10,  24.8437, 13.9, 141.5
2020-05-22T03:49:15Z,166.148.81.45,# 15.1195,  4.14632,    3.497, 2.9880, 0.0000, 0.0001, 0.0001,  33.5727, 22 May 2020 03:49:10,  24.8457, 13.9, 145.7
2020-05-22T03:53:15Z,166.148.81.45,# 15.2156,  4.15540,    3.485, 2.9939, 0.0000, 0.0001, 0.0001,  33.5722, 22 May 2020 03:53:10,  24.8242, 13.9, 140.6
2020-05-22T03:57:15Z,166.148.81.45,# 15.2376,  4.15741,    3.532, 3.0042, 0.0002, 0.0001, 0.0002,  33.5715, 22 May 2020 03:57:10,  24.8188, 13.9, 141.2
2020-05-22T04:01:15Z,166.148.81.45,# 15.3659,  4.16991,    3.435, 3.0118, 0.0001, 0.0001, 0.0001,  33.5743, 22 May 2020 04:01:10,  24.7928, 13.9, 153.0
2020-05-22T04:05:15Z,166.148.81.45,# 15.3394,  4.16718,    3.470, 3.0179, 0.0001, 0.0001, 0.0002,  33.5723, 22 May 2020 04:05:10,  24.7971, 13.9, 130.7
2020-05-22T04:09:15Z,166.148.81.45,# 15.2354,  4.15665,    3.544, 3.0219, 0.0001, 0.0001, 0.0002,  33.5665, 22 May 2020 04:09:10,  24.8156, 13.9, 148.9
2020-05-22T04:13:15Z,166.148.81.45,# 15.2070,  4.15457,    3.515, 3.0240, 0.0001, 0.0002, 0.0002,  33.5722, 22 May 2020 04:13:10,  24.8262, 13.9, 136.8
2020-05-22T04:17:15Z,166.148.81.45,# 14.9714,  4.13081,    3.497, 3.0264, 0.0000, 0.0002, 0.0003,  33.5595, 22 May 2020 04:17:10,  24.8677, 13.9, 152.3
2020-05-22T04:21:15Z,166.148.81.45,# 15.1416,  4.14847,    3.485, 3.0248, 0.0001, 0.0001, 0.0002,  33.5731, 22 May 2020 04:21:10,  24.8412, 13.9, 144.9
2020-05-22T04:25:15Z,166.148.81.45,# 15.1952,  4.15352,    3.570, 3.0297, 0.0001, 0.0002, 0.0003,  33.5727, 22 May 2020 04:25:10,  24.8291, 13.9, 146.3
2020-05-22T04:29:15Z,166.148.81.45,# 15.2371,  4.15821,    3.572, 3.0315, 0.0001, 0.0003, 0.0002,  33.5791, 22 May 2020 04:29:10,  24.8250, 13.9, 142.3
2020-05-22T04:33:15Z,166.148.81.45,# 15.0193,  4.13682,    3.618, 3.0304, 0.0001, 0.0002, 0.0001,  33.5727, 22 May 2020 04:33:10,  24.8674, 13.9, 127.1
2020-05-22T04:37:15Z,166.148.81.45,# 15.1355,  4.14815,    3.576, 3.0208, 0.0000, 0.0001, 0.0002,  33.5754, 22 May 2020 04:37:10,  24.8442, 13.9, 139.3
2020-05-22T04:41:15Z,166.148.81.45,# 14.9995,  4.13498,    3.589, 3.0244, 0.0000, 0.0002, 0.0003,  33.5731, 22 May 2020 04:41:10,  24.8721, 13.9, 142.9
2020-05-22T04:45:15Z,166.148.81.45,# 15.0690,  4.14120,    3.572, 3.0258, 0.0000, 0.0002, 0.0002,  33.5697, 22 May 2020 04:45:10,  24.8544, 13.9, 145.6
2020-05-22T04:49:15Z,166.148.81.45,# 15.1204,  4.14392,    3.528, 3.0282, 0.0000, 0.0001, 0.0003,  33.5502, 22 May 2020 04:49:10,  24.8281, 13.9, 152.5
2020-05-22T04:53:15Z,166.148.81.45,# 14.9204,  4.12649,    3.571, 3.0275, 0.0000, 0.0002, 0.0002,  33.5641, 22 May 2020 04:53:10,  24.8823, 13.9, 137.8
2020-05-22T04:57:15Z,166.148.81.45,# 14.9088,  4.12544,    3.548, 3.0308, 0.0000, 0.0002, 0.0002,  33.5645, 22 May 2020 04:57:10,  24.8851, 13.9, 135.3
2020-05-22T05:01:15Z,166.148.81.45,# 14.7984,  4.11571,    3.582, 3.0279, 0.0000, 0.0002, 0.0002,  33.5711, 22 May 2020 05:01:10,  24.9141, 13.9, 137.8
2020-05-22T05:05:15Z,166.148.81.45,# 14.8784,  4.12304,    3.496, 3.0261, 0.0000, 0.0001, 0.0002,  33.5689, 22 May 2020 05:05:10,  24.8951, 13.9, 150.4
2020-05-22T05:09:15Z,166.148.81.45,# 14.8950,  4.12538,    3.509, 3.0263, 0.0000, 0.0001, 0.0001,  33.5759, 22 May 2020 05:09:10,  24.8970, 13.9, 148.1
2020-05-22T05:13:15Z,166.148.81.45,# 14.7144,  4.10721,    3.509, 3.0274, 0.0000, 0.0001, 0.0003,  33.5661, 22 May 2020 05:13:10,  24.9282, 13.9, 126.5
2020-05-22T05:17:15Z,166.148.81.45,# 15.0692,  4.14275,    3.497, 3.0273, 0.0000, 0.0003, 0.0001,  33.5835, 22 May 2020 05:17:10,  24.8650, 13.9, 156.2
2020-05-22T05:21:15Z,166.148.81.45,# 15.2843,  4.16208,    3.401, 3.0353, 0.0000, 0.0001, 0.0001,  33.5736, 22 May 2020 05:21:10,  24.8103, 13.9, 139.8
2020-05-22T05:25:15Z,166.148.81.45,# 14.9218,  4.12613,    3.495, 3.0431, 0.0000, 0.0001, 0.0002,  33.5596, 22 May 2020 05:25:10,  24.8785, 13.9, 149.5
2020-05-22T05:29:15Z,166.148.81.45,# 14.6968,  4.10523,    3.457, 3.0365, 0.0001, 0.0002, 0.0002,  33.5633, 22 May 2020 05:29:10,  24.9299, 13.9, 141.2
2020-05-22T05:33:15Z,166.148.81.45,# 14.9871,  4.13327,    3.478, 3.0358, 0.0000, 0.0001, 0.0002,  33.5683, 22 May 2020 05:33:10,  24.8711, 13.9, 143.6
2020-05-22T05:37:15Z,166.148.81.45,# 14.8938,  4.12455,    3.384, 3.0346, 0.0001, 0.0001, 0.0002,  33.5694, 22 May 2020 05:37:10,  24.8922, 13.9, 132.4
2020-05-22T05:41:15Z,166.148.81.45,# 14.9349,  4.12845,    3.447, 3.0331, 0.0001, 0.0001, 0.0001,  33.5694, 22 May 2020 05:41:10,  24.8832, 13.9, 141.1
2020-05-22T05:45:15Z,166.148.81.45,# 14.7162,  4.10774,    3.428, 3.0354, 0.0001, 0.0001, 0.0001,  33.5695, 22 May 2020 05:45:10,  24.9304, 13.9, 158.5
2020-05-22T05:49:15Z,166.148.81.45,# 15.1500,  4.14817,    3.303, 3.0249, 0.0000, 0.0002, 0.0002,  33.5632, 22 May 2020 05:49:10,  24.8317, 13.9, 137.6
2020-05-22T05:53:15Z,166.148.81.45,# 14.6541,  4.10100,    3.382, 3.0146, 0.0000, 0.0002, 0.0001,  33.5616, 22 May 2020 05:53:10,  24.9377, 13.9, 149.7
2020-05-22T05:57:15Z,166.148.81.45,# 14.7016,  4.10596,    3.367, 2.9985, 0.0000, 0.0001, 0.0002,  33.5659, 22 May 2020 05:57:10,  24.9308, 13.9, 133.6
2020-05-22T06:01:15Z,166.148.81.45,# 14.7098,  4.10641,    3.377, 2.9972, 0.0001, 0.0002, 0.0002,  33.5629, 22 May 2020 06:01:10,  24.9268, 13.9, 135.1
2020-05-22T06:05:15Z,166.148.81.45,# 14.6231,  4.09844,    3.318, 2.9984, 0.0000, 0.0002, 0.0001,  33.5650, 22 May 2020 06:05:10,  24.9469, 13.9, 148.2
2020-05-22T06:09:15Z,166.148.81.45,# 14.6839,  4.10437,    3.228, 2.9972, 0.0000, 0.0001, 0.0001,  33.5667, 22 May 2020 06:09:10,  24.9353, 13.9, 142.7
2020-05-22T06:13:15Z,166.148.81.45,# 14.6470,  4.10062,    3.311, 2.9995, 0.0001, 0.0001, 0.0001,  33.5643, 22 May 2020 06:13:10,  24.9413, 13.9, 141.9
2020-05-22T06:17:15Z,166.148.81.45,# 14.6374,  4.09985,    3.260, 3.0043, 0.0000, 0.0001, 0.0001,  33.5656, 22 May 2020 06:17:10,  24.9443, 13.9, 147.8
2020-05-22T06:21:15Z,166.148.81.45,# 14.6049,  4.09686,    3.250, 3.0066, 0.0001, 0.0001, 0.0001,  33.5664, 22 May 2020 06:21:10,  24.9519, 13.9, 148.0
2020-05-22T06:25:15Z,166.148.81.45,# 14.7419,  4.11154,    3.251, 3.0069, 0.0000, 0.0001, 0.0001,  33.5820, 22 May 2020 06:25:10,  24.9346, 13.9, 152.4
2020-05-22T06:29:15Z,166.148.81.45,# 14.7583,  4.11142,    3.187, 3.0117, 0.0000, 0.0001, 0.0001,  33.5667, 22 May 2020 06:29:10,  24.9193, 13.9, 147.3
2020-05-22T06:33:15Z,166.148.81.45,# 14.8878,  4.12424,    3.152, 3.0127, 0.0001, 0.0002, 0.0002,  33.5718, 22 May 2020 06:33:10,  24.8953, 13.9, 132.3
2020-05-22T06:37:15Z,166.148.81.45,# 15.2981,  4.16411,    3.179, 3.0242, 0.0000, 0.0001, 0.0002,  33.5802, 22 May 2020 06:37:10,  24.8123, 13.9, 141.6
2020-05-22T06:41:15Z,166.148.81.45,# 14.9067,  4.12534,    3.112, 3.0298, 0.0000, 0.0001, 0.0001,  33.5655, 22 May 2020 06:41:10,  24.8864, 13.9, 143.3
2020-05-22T06:45:15Z,166.148.81.45,# 15.5464,  4.18691,    3.110, 3.0385, 0.0000, 0.0002, 0.0001,  33.5728, 22 May 2020 06:45:10,  24.7517, 13.9, 145.2
2020-05-22T06:49:15Z,166.148.81.45,# 15.6408,  4.19523,    3.112, 3.0498, 0.0001, 0.0002, 0.0002,  33.5668, 22 May 2020 06:49:10,  24.7261, 13.9, 142.1
2020-05-22T06:53:15Z,166.148.81.45,# 15.6102,  4.19215,    3.087, 3.0535, 0.0001, 0.0001, 0.0002,  33.5653, 22 May 2020 06:53:10,  24.7318, 13.9, 145.2
2020-05-22T06:57:15Z,166.148.81.45,# 15.6027,  4.19212,    3.047, 3.0514, 0.0001, 0.0002, 0.0003,  33.5714, 22 May 2020 06:57:10,  24.7382, 13.9, 141.7
2020-05-22T07:01:15Z,166.148.81.45,# 15.6668,  4.19683,    3.039, 3.0585, 0.0000, 0.0004, 0.0002,  33.5590, 22 May 2020 07:01:10,  24.7142, 13.9, 146.3
2020-05-22T07:05:15Z,166.148.81.45,# 15.5002,  4.18154,    3.010, 3.0580, 0.0002, 0.0002, 0.0002,  33.5641, 22 May 2020 07:05:10,  24.7552, 13.9, 140.6
2020-05-22T07:09:15Z,166.148.81.45,# 15.6875,  4.19935,    2.920, 3.0630, 0.0001, 0.0003, 0.0002,  33.5639, 22 May 2020 07:09:10,  24.7134, 13.9, 145.1
2020-05-22T07:13:15Z,166.148.81.45,# 15.6948,  4.19966,    2.909, 3.0661, 0.0002, 0.0004, 0.0003,  33.5605, 22 May 2020 07:13:10,  24.7091, 13.9, 149.5
2020-05-22T07:17:15Z,166.148.81.45,# 15.6725,  4.19816,    2.923, 3.0674, 0.0004, 0.0003, 0.0003,  33.5660, 22 May 2020 07:17:10,  24.7184, 13.9, 135.7
2020-05-22T07:21:15Z,166.148.81.45,# 15.5495,  4.18717,    2.963, 3.0644, 0.0003, 0.0002, 0.0002,  33.5726, 22 May 2020 07:21:10,  24.7509, 13.9, 146.6
2020-05-22T07:25:15Z,166.148.81.45,# 15.7113,  4.20154,    2.845, 3.0702, 0.0003, 0.0005, 0.0003,  33.5632, 22 May 2020 07:25:10,  24.7076, 13.9, 148.7
2020-05-22T07:29:15Z,166.148.81.45,# 15.6196,  4.19220,    2.845, 3.0727, 0.0001, 0.0003, 0.0003,  33.5579, 22 May 2020 07:29:10,  24.7239, 13.9, 142.0
2020-05-22T07:33:15Z,166.148.81.45,# 15.6154,  4.19190,    2.804, 3.0475, 0.0001, 0.0004, 0.0004,  33.5588, 22 May 2020 07:33:10,  24.7256, 13.9, 134.7
2020-05-22T07:37:15Z,166.148.81.45,# 15.6573,  4.19656,    2.819, 3.0066, 0.0000, 0.0004, 0.0004,  33.5648, 22 May 2020 07:37:10,  24.7208, 13.9, 159.8
2020-05-22T07:41:15Z,166.148.81.45,# 15.6662,  4.19717,    2.788, 3.0039, 0.0010, 0.0003, 0.0003,  33.5627, 22 May 2020 07:41:10,  24.7172, 13.9, 146.0
2020-05-22T07:45:15Z,166.148.81.45,# 15.6303,  4.19397,    2.691, 3.0067, 0.0009, 0.0003, 0.0002,  33.5646, 22 May 2020 07:45:10,  24.7268, 13.9, 153.2
2020-05-22T07:49:15Z,166.148.81.45,# 15.5693,  4.18816,    2.699, 3.0099, 0.0000, 0.0003, 0.0001,  33.5646, 22 May 2020 07:49:10,  24.7404, 13.9, 136.8
2020-05-22T07:53:15Z,166.148.81.45,# 15.5802,  4.18933,    2.702, 3.0143, 0.0000, 0.0003, 0.0003,  33.5658, 22 May 2020 07:53:10,  24.7389, 13.9, 158.3
2020-05-22T07:57:15Z,166.148.81.45,# 15.6171,  4.19265,    2.681, 3.0223, 0.0001, 0.0003, 0.0003,  33.5641, 22 May 2020 07:57:10,  24.7292, 13.9, 132.8
2020-05-22T08:01:15Z,166.148.81.45,# 15.5264,  4.18409,    2.555, 3.0250, 0.0001, 0.0003, 0.0001,  33.5649, 22 May 2020 08:01:10,  24.7500, 13.9, 150.6
2020-05-22T08:05:15Z,166.148.81.45,# 15.5182,  4.18347,    2.604, 3.0284, 0.0001, 0.0003, 0.0002,  33.5662, 22 May 2020 08:05:10,  24.7529, 13.9, 143.5
2020-05-22T08:09:15Z,166.148.81.45,# 15.5674,  4.18819,    2.564, 3.0324, 0.0001, 0.0003, 0.0003,  33.5666, 22 May 2020 08:09:10,  24.7423, 13.9, 152.8
2020-05-22T08:13:15Z,166.148.81.45,# 15.5329,  4.18484,    2.563, 3.0363, 0.0038, 0.0003, 0.0003,  33.5660, 22 May 2020 08:13:10,  24.7495, 13.9, 143.6
2020-05-22T08:17:15Z,166.148.81.45, 15.5122,  4.18305,    2.515, 3.0376, 0.0020, 0.0002, 0.0001,  33.5676, 22 May 2020 08:17:10,  24.7552, 13.9, 144.9
2020-05-22T08:21:15Z,166.148.81.45,# 15.5138,  4.18292,    2.496, 3.0383, 0.0003, 0.0003, 0.0003,  33.5651, 22 May 2020 08:21:10,  24.7531, 13.9, 148.4
2020-05-22T08:25:15Z,166.148.81.45,0001, 0.0004, 0.0002,  33.5654, 22 May 2020 08:25:10,  24.7450, 13.9, 152.1
2020-05-22T08:29:15Z,166.148.81.45,3.0423, 0.0000, 0.0003, 0.0003,  33.5634, 22 May 2020 08:29:10,  24.7382, 13.9, 151.8
2020-05-22T08:33:15Z,166.148.81.45,# 15.5287,  4.18449,    2.400, 3.0422, 0.0001, 0.0002, 0.0003,  33.5665, 22 May 2020 08:33:10,  24.7509, 13.9, 142.3
2020-05-22T08:37:15Z,166.148.81.45,# 15.5481,  4.18643,    2.365, 3.0456, 0.0001, 0.0003, 0.0003,  33.5673, 22 May 2020 08:37:10,  24.7471, 13.9, 151.1
2020-05-22T08:41:15Z,166.148.81.45,# 15.5381,  4.18555,    2.354, 3.0489, 0.0001, 0.0003, 0.0001,  33.5680, 22 May 2020 08:41:10,  24.7499, 13.9, 141.0
2020-05-22T08:45:15Z,166.148.81.45,# 15.5393,  4.18488,    2.300, 3.0533, 0.0003, 0.0004, 0.0003,  33.5611, 22 May 2020 08:45:10,  24.7443, 13.9, 161.9
2020-05-22T08:49:15Z,166.148.81.45,# 15.5134,  4.18360,    2.309, 3.0537, 0.0003, 0.0003, 0.0002,  33.5717, 22 May 2020 08:49:10,  24.7582, 13.9, 137.4
2020-05-22T08:53:15Z,166.148.81.45,# 15.5181,  4.18339,    2.236, 3.0579, 0.0002, 0.0002, 0.0002,  33.5658, 22 May 2020 08:53:10,  24.7526, 13.9, 142.9
2020-05-22T08:57:15Z,166.148.81.45,# 15.5502,  4.18663,    2.245, 3.0620, 0.0004, 0.0004, 0.0002,  33.5674, 22 May 2020 08:57:10,  24.7467, 13.9, 132.6
2020-05-22T09:01:15Z,166.148.81.45,# 15.5147,  4.18318,    2.206, 3.0629, 0.0001, 0.0004, 0.0003,  33.5667, 22 May 2020 09:01:10,  24.7540, 13.9, 130.6
2020-05-22T09:05:15Z,166.148.81.45,# 15.5383,  4.18576,    2.260, 3.0659, 0.0000, 0.0003, 0.0002,  33.5698, 22 May 2020 09:05:10,  24.7512, 13.9, 141.0
2020-05-22T09:09:15Z,166.148.81.45,689, 0.0000, 0.0004, 0.0002,  33.5693, 22 May 2020 09:09:10,  24.7502, 13.9, 145.6
2020-05-22T09:13:15Z,166.148.81.45,84, 0.0000, 0.0003, 0.0003,  33.5705, 22 May 2020 09:13:10,  24.7515, 13.9, 137.4
