2020-05-24T00:01:15Z,166.148.81.45,# 14.9113,  4.12334,    2.484, 2.8904, 0.0000, 0.0001, 0.0002,  33.5437, 24 May 2020 00:01:10,  24.8685, 13.9, 144.3
2020-05-24T00:05:15Z,166.148.81.45,# 14.9576,  4.12805,    2.557, 2.8926, 0.0000, 0.0001, 0.0001,  33.5466, 24 May 2020 00:05:10,  24.8607, 13.9, 149.7
2020-05-24T00:09:15Z,166.148.81.45,# 14.9253,  4.12430,    2.618, 2.8968, 0.0000, 0.0002, 0.0002,  33.5403, 24 May 2020 00:09:10,  24.8629, 13.9, 147.6
2020-05-24T00:13:15Z,166.148.81.45,# 14.8447,  4.11707,    2.572, 2.8996, 0.0000, 0.0002, 0.0003,  33.5440, 24 May 2020 00:13:10,  24.8832, 13.9, 145.0
2020-05-24T00:17:15Z,166.148.81.45,# 14.8519,  4.11767,    2.545, 2.9008, 0.0000, 0.0001, 0.0001,  33.5433, 24 May 2020 00:17:10,  24.8811, 13.9, 136.2
2020-05-24T00:21:15Z,166.148.81.45,# 14.9293,  4.12503,    2.564, 2.9020, 0.0000, 0.0001, 0.0002,  33.5435, 24 May 2020 00:21:10,  24.8645, 13.9, 157.6
2020-05-24T00:25:15Z,166.148.81.45,# 14.9832,  4.13059,    2.632, 2.9066, 0.0000, 0.0001, 0.0002,  33.5476, 24 May 2020 00:25:10,  24.8560, 13.9, 143.2
2020-05-24T00:29:15Z,166.148.81.45,# 14.8823,  4.12031,    2.599, 2.9097, 0.0000, 0.0002, 0.0002,  33.5411, 24 May 2020 00:29:10,  24.8728, 13.9, 150.0
2020-05-24T00:33:15Z,166.148.81.45,# 14.9514,  4.12683,    2.625, 2.9100, 0.0000, 0.0001, 0.0001,  33.5409, 24 May 2020 00:33:10,  24.8577, 13.9, 156.8
2020-05-24T00:37:15Z,166.148.81.45,# 14.9380,  4.12568,    2.606, 2.9113, 0.0000, 0.0002, 0.0002,  33.5419, 24 May 2020 00:37:10,  24.8614, 13.9, 144.5
2020-05-24T00:41:15Z,166.148.81.45,# 14.9472,  4.12653,    2.626, 2.9137, 0.0000, 0.0002, 0.0003,  33.5417, 24 May 2020 00:41:10,  24.8593, 13.9, 133.6
2020-05-24T00:45:15Z,166.148.81.45,# 14.8975,  4.12201,    2.657, 2.9131, 0.0000, 0.0002, 0.0002,  33.5434, 24 May 2020 00:45:10,  24.8713, 13.9, 142.1
2020-05-24T00:49:15Z,166.148.81.45,# 14.8256,  4.11497,    2.649, 2.9124, 0.0000, 0.0002, 0.0002,  33.5414, 24 May 2020 00:49:10,  24.8853, 13.9, 147.5
2020-05-24T00:53:15Z,166.148.81.45,# 14.8025,  4.11298,    2.685, 2.9109, 0.0000, 0.0002, 0.0001,  33.5431, 24 May 2020 00:53:10,  24.8916, 13.9, 136.6
2020-05-24T00:57:15Z,166.148.81.45,# 14.7823,  4.11119,    2.700, 2.9104, 0.0000, 0.0001, 0.0002,  33.5443, 24 May 2020 00:57:10,  24.8969, 13.9, 152.3
2020-05-24T01:01:15Z,166.148.81.45,# 14.7456,  4.10733,    2.730, 2.9107, 0.0000, 0.0001, 0.0001,  33.5407, 24 May 2020 01:01:10,  24.9020, 13.9, 152.2
2020-05-24T01:05:15Z,166.148.81.45,# 14.7111,  4.10442,    2.725, 2.9109, 0.0000, 0.0001, 0.0001,  33.5439, 24 May 2020 01:05:10,  24.9119, 13.9, 145.0
2020-05-24T01:09:15Z,166.148.81.45,# 14.6674,  4.09987,    2.771, 2.9096, 0.0000, 0.0001, 0.0001,  33.5400, 24 May 2020 01:09:10,  24.9182, 13.9, 148.0
2020-05-24T01:13:15Z,166.148.81.45,# 14.6775,  4.10179,    2.734, 2.9084, 0.0000, 0.0001, 0.0001,  33.5488, 24 May 2020 01:13:10,  24.9229, 13.9, 159.5
2020-05-24T01:17:15Z,166.148.81.45,# 14.6599,  4.09937,    2.732, 2.9075, 0.0000, 0.0002, 0.0001,  33.5419, 24 May 2020 01:17:10,  24.9213, 13.9, 146.9
2020-05-24T01:21:15Z,166.148.81.45,# 14.5970,  4.09302,    2.699, 2.9064, 0.0000, 0.0001, 0.0001,  33.5383, 24 May 2020 01:21:10,  24.9320, 13.9, 141.6
2020-05-24T01:25:15Z,166.148.81.45,# 14.5846,  4.09242,    2.809, 2.9055, 0.0000, 0.0001, 0.0001,  33.5435, 24 May 2020 01:25:10,  24.9386, 13.9, 153.1
2020-05-24T01:29:15Z,166.148.81.45,# 14.6026,  4.09417,    2.813, 2.9046, 0.0000, 0.0001, 0.0001,  33.5439, 24 May 2020 01:29:10,  24.9351, 13.9, 127.6
2020-05-24T01:33:15Z,166.148.81.45,# 14.6508,  4.09878,    2.825, 2.9043, 0.0000, 0.0001, 0.0000,  33.5444, 24 May 2020 01:33:10,  24.9252, 13.9, 153.0
2020-05-24T01:37:15Z,166.148.81.45,# 14.5863,  4.09233,    2.894, 2.9055, 0.0000, 0.0001, 0.0001,  33.5412, 24 May 2020 01:37:10,  24.9364, 13.9, 159.6
2020-05-24T01:41:15Z,166.148.81.45,# 14.5326,  4.08709,    2.913, 2.9050, 0.0000, 0.0002, 0.0001,  33.5396, 24 May 2020 01:41:10,  24.9467, 13.9, 135.4
2020-05-24T01:45:15Z,166.148.81.45,# 14.5063,  4.08485,    2.936, 2.9040, 0.0000, 0.0001, 0.0000,  33.5419, 24 May 2020 01:45:10,  24.9540, 13.9, 141.4
2020-05-24T01:49:15Z,166.148.81.45,# 14.5200,  4.08600,    2.911, 2.9049, 0.0000, 0.0001, 0.0001,  33.5405, 24 May 2020 01:49:10,  24.9501, 13.9, 156.4
2020-05-24T01:53:15Z,166.148.81.45,# 14.5138,  4.08565,    2.896, 2.9030, 0.0000, 0.0001, 0.0000,  33.5427, 24 May 2020 01:53:10,  24.9531, 13.9, 137.9
2020-05-24T01:57:15Z,166.148.81.45,# 14.4808,  4.08217,    2.940, 2.9027, 0.0000, 0.0001, 0.0001,  33.5393, 24 May 2020 01:57:10,  24.9574, 13.9, 140.2
2020-05-24T02:01:15Z,166.148.81.45,# 14.4890,  4.08320,    2.989, 2.9024, 0.0000, 0.0001, 0.0001,  33.5417, 24 May 2020 02:01:10,  24.9575, 13.9, 136.9
2020-05-24T02:05:15Z,166.148.81.45,# 14.4687,  4.08118,    2.972, 2.9012, 0.0000, 0.0001, 0.0001,  33.5408, 24 May 2020 02:05:10,  24.9612, 13.9, 147.8
2020-05-24T02:09:15Z,166.148.81.45,# 14.4493,  4.07929,    2.984, 2.9012, 0.0000, 0.0001, 0.0001,  33.5402, 24 May 2020 02:09:10,  24.9648, 13.9, 139.9
2020-05-24T02:13:15Z,166.148.81.45,# 14.4539,  4.07986,    2.968, 2.9012, 0.0000, 0.0002, 0.0000,  33.5415, 24 May 2020 02:13:10,  24.9648, 13.9, 134.9
2020-05-24T02:17:15Z,166.148.81.45,# 14.4503,  4.07948,    2.998, 2.9008, 0.0000, 0.0001, 0.0000,  33.5411, 24 May 2020 02:17:10,  24.9653, 13.9, 148.5
2020-05-24T02:21:15Z,166.148.81.45,# 14.4425,  4.07880,    3.054, 2.9009, 0.0000, 0.0002, 0.0001,  33.5416, 24 May 2020 02:21:10,  24.9673, 13.9, 161.8
2020-05-24T02:25:15Z,166.148.81.45,# 14.4403,  4.07857,    3.120, 2.9002, 0.0000, 0.0001, 0.0001,  33.5414, 24 May 2020 02:25:10,  24.9677, 13.9, 145.3
2020-05-24T02:29:15Z,166.148.81.45,# 14.4040,  4.07532,    3.101, 2.9002, 0.0000, 0.0001, 0.0000,  33.5430, 24 May 2020 02:29:10,  24.9766, 13.9, 148.7
2020-05-24T02:33:15Z,166.148.81.45,# 14.3974,  4.07454,    3.109, 2.8992, 0.0000, 0.0001, 0.0001,  33.5416, 24 May 2020 02:33:10,  24.9768, 13.9, 158.8
2020-05-24T02:37:15Z,166.148.81.45,# 14.3690,  4.07175,    3.113, 2.8980, 0.0000, 0.0001, 0.0000,  33.5405, 24 May 2020 02:37:10,  24.9821, 13.9, 156.5
2020-05-24T02:41:15Z,166.148.81.45,# 14.3526,  4.07022,    3.182, 2.8962, 0.0000, 0.0001, 0.0000,  33.5407, 24 May 2020 02:41:10,  24.9856, 13.9, 142.6
2020-05-24T02:45:15Z,166.148.81.45,# 14.3709,  4.07205,    3.173, 2.8974, 0.0000, 0.0002, 0.0001,  33.5416, 24 May 2020 02:45:10,  24.9824, 13.9, 145.7
2020-05-24T02:49:15Z,166.148.81.45,# 14.3555,  4.07056,    3.197, 2.8958, 0.0000, 0.0001, 0.0000,  33.5412, 24 May 2020 02:49:10,  24.9855, 13.9, 145.2
2020-05-24T02:53:15Z,166.148.81.45,# 14.3382,  4.06904,    3.228, 2.8923, 0.0000, 0.0001, 0.0000,  33.5423, 24 May 2020 02:53:10,  24.9899, 13.9, 140.9
2020-05-24T02:57:15Z,166.148.81.45,4, 0.0000, 0.0001, 0.0000,  33.5395, 24 May 2020 02:57:10,  24.9904, 13.9, 139.7
2020-05-24T03:01:15Z,166.148.81.45,# 14.3415,  4.07018,    3.286, 2.8930, 0.0000, 0.0001, 0.0001,  33.5499, 24 May 2020 03:01:10,  24.9950, 13.9, 137.7
2020-05-24T03:05:15Z,166.148.81.45,# 14.3976,  4.07502,    3.244, 2.8920, 0.0000, 0.0001, 0.0001,  33.5457, 24 May 2020 03:05:10,  24.9800, 13.9, 146.7
2020-05-24T03:09:15Z,166.148.81.45,# 14.4297,  4.07803,    3.247, 2.8904, 0.0000, 0.0001, 0.0000,  33.5455, 24 May 2020 03:09:10,  24.9730, 13.9, 142.8
2020-05-24T03:13:15Z,166.148.81.45,# 14.4684,  4.08163,    3.255, 2.8905, 0.0000, 0.0001, 0.0001,  33.5450, 24 May 2020 03:13:10,  24.9645, 13.9, 152.5
2020-05-24T03:17:15Z,166.148.81.45,# 14.4766,  4.08242,    3.354, 2.8925, 0.0000, 0.0001, 0.0001,  33.5452, 24 May 2020 03:17:10,  24.9629, 13.9, 143.3
2020-05-24T03:21:15Z,166.148.81.45,# 14.4794,  4.08245,    3.326, 2.8929, 0.0000, 0.0002, 0.0001,  33.5430, 24 May 2020 03:21:10,  24.9606, 13.9, 150.6
2020-05-24T03:25:15Z,166.148.81.45,# 14.6735,  4.10155,    3.323, 2.8917, 0.0000, 0.0001, 0.0001,  33.5499, 24 May 2020 03:25:10,  24.9246, 13.9, 168.8
2020-05-24T03:29:15Z,166.148.81.45,# 14.6819,  4.10154,    3.369, 2.8923, 0.0000, 0.0001, 0.0001,  33.5425, 24 May 2020 03:29:10,  24.9170, 14.0, 134.8
2020-05-24T03:33:15Z,166.148.81.45,# 14.6345,  4.09747,    3.386, 2.8915, 0.0000, 0.0001, 0.0001,  33.5463, 24 May 2020 03:33:10,  24.9302, 13.9, 140.6
2020-05-24T03:37:15Z,166.148.81.45,# 14.5256,  4.08683,    3.387, 2.8910, 0.0000, 0.0002, 0.0001,  33.5431, 24 May 2020 03:37:10,  24.9508, 13.9, 127.6
2020-05-24T03:41:15Z,166.148.81.45,# 14.5365,  4.08757,    3.408, 2.8907, 0.0000, 0.0001, 0.0001,  33.5405, 24 May 2020 03:41:10,  24.9465, 13.9, 144.7
2020-05-24T03:45:15Z,166.148.81.45,# 14.5404,  4.08800,    3.364, 2.8918, 0.0000, 0.0001, 0.0001,  33.5410, 24 May 2020 03:45:10,  24.9460, 13.9, 136.2
2020-05-24T03:49:15Z,166.148.81.45,# 14.7273,  4.10673,    3.468, 2.8899, 0.0000, 0.0003, 0.0001,  33.5507, 24 May 2020 03:49:10,  24.9136, 13.9, 138.9
2020-05-24T03:53:15Z,166.148.81.45,# 14.7314,  4.10620,    3.411, 2.8940, 0.0000, 0.0001, 0.0000,  33.5423, 24 May 2020 03:53:10,  24.9062, 13.9, 145.7
2020-05-24T03:57:15Z,166.148.81.45,# 14.6276,  4.09674,    3.421, 2.8926, 0.0000, 0.0001, 0.0000,  33.5455, 24 May 2020 03:57:10,  24.9309, 14.0, 137.3
2020-05-24T04:01:15Z,166.148.81.45,# 14.6598,  4.10004,    3.548, 2.8904, 0.0000, 0.0002, 0.0001,  33.5479, 24 May 2020 04:01:10,  24.9259, 13.9, 149.6
2020-05-24T04:05:15Z,166.148.81.45,# 14.7318,  4.10600,    3.485, 2.8833, 0.0000, 0.0001, 0.0000,  33.5402, 24 May 2020 04:05:10,  24.9045, 13.9, 140.6
2020-05-24T04:09:15Z,166.148.81.45,# 14.7415,  4.10696,    3.472, 2.8722, 0.0000, 0.0001, 0.0001,  33.5405, 24 May 2020 04:09:10,  24.9026, 13.9, 141.7
2020-05-24T04:13:15Z,166.148.81.45,# 14.6418,  4.09795,    3.518, 2.8534, 0.0000, 0.0002, 0.0001,  33.5443, 24 May 2020 04:13:10,  24.9270, 13.9, 156.1
2020-05-24T04:17:15Z,166.148.81.45,# 14.6053,  4.09413,    3.537, 2.8508, 0.0000, 0.0001, 0.0001,  33.5410, 24 May 2020 04:17:10,  24.9323, 13.9, 147.4
2020-05-24T04:21:15Z,166.148.81.45,# 14.6535,  4.09891,    3.536, 2.8513, 0.0000, 0.0001, 0.0001,  33.5430, 24 May 2020 04:21:10,  24.9235, 13.9, 151.6
2020-05-24T04:25:15Z,166.148.81.45,# 14.6464,  4.09796,    3.440, 2.8542, 0.0000, 0.0001, 0.0001,  33.5405, 24 May 2020 04:25:10,  24.9231, 13.9, 138.3
2020-05-24T04:29:15Z,166.148.81.45,# 14.6036,  4.09391,    3.584, 2.8566, 0.0000, 0.0001, 0.0001,  33.5404, 24 May 2020 04:29:10,  24.9321, 13.9, 147.0
2020-05-24T04:33:15Z,166.148.81.45,# 14.5952,  4.09358,    3.536, 2.8594, 0.0000, 0.0001, 0.0001,  33.5447, 24 May 2020 04:33:10,  24.9373, 13.9, 137.5
2020-05-24T04:37:15Z,166.148.81.45,# 14.5721,  4.09108,    3.594, 2.8614, 0.0000, 0.0001, 0.0001,  33.5417, 24 May 2020 04:37:10,  24.9398, 13.9, 141.8
2020-05-24T04:41:15Z,166.148.81.45,# 14.5482,  4.08893,    3.557, 2.8634, 0.0000, 0.0001, 0.0000,  33.5427, 24 May 2020 04:41:10,  24.9458, 13.9, 142.6
2020-05-24T04:45:15Z,166.148.81.45,# 14.5298,  4.08715,    3.504, 2.8621, 0.0000, 0.0001, 0.0001,  33.5424, 24 May 2020 04:45:10,  24.9493, 13.9, 130.7
2020-05-24T04:49:15Z,166.148.81.45,# 14.5669,  4.09093,    3.581, 2.8636, 0.0000, 0.0001, 0.0001,  33.5448, 24 May 2020 04:49:10,  24.9434, 13.9, 145.1
2020-05-24T04:53:15Z,166.148.81.45,# 14.5101,  4.08528,    3.572, 2.8660, 0.0000, 0.0001, 0.0000,  33.5422, 24 May 2020 04:53:10,  24.9534, 13.9, 136.3
2020-05-24T04:57:15Z,166.148.81.45,# 14.5331,  4.08754,    3.582, 2.8647, 0.0000, 0.0001, 0.0002,  33.5431, 24 May 2020 04:57:10,  24.9492, 13.9, 142.0
2020-05-24T05:01:15Z,166.148.81.45,# 14.5248,  4.08671,    3.594, 2.8667, 0.0000, 0.0001, 0.0001,  33.5427, 24 May 2020 05:01:10,  24.9507, 13.9, 142.1
2020-05-24T05:05:15Z,166.148.81.45,# 14.4866,  4.08282,    3.610, 2.8695, 0.0000, 0.0001, 0.0000,  33.5400, 24 May 2020 05:05:10,  24.9568, 13.9, 142.5
2020-05-24T05:09:15Z,166.148.81.45,# 14.4872,  4.08303,    3.554, 2.8722, 0.0000, 0.0001, 0.0001,  33.5415, 24 May 2020 05:09:10,  24.9578, 13.9, 133.4
2020-05-24T05:13:15Z,166.148.81.45,# 14.4813,  4.08243,    3.533, 2.8728, 0.0000, 0.0001, 0.0001,  33.5411, 24 May 2020 05:13:10,  24.9587, 13.9, 150.1
2020-05-24T05:17:15Z,166.148.81.45,# 14.4604,  4.08066,    3.574, 2.8732, 0.0000, 0.0002, 0.0001,  33.5429, 24 May 2020 05:17:10,  24.9645, 13.9, 160.9
2020-05-24T05:21:15Z,166.148.81.45,# 14.4546,  4.07989,    3.601, 2.8742, 0.0000, 0.0001, 0.0001,  33.5408, 24 May 2020 05:21:10,  24.9641, 13.9, 146.2
2020-05-24T05:25:15Z,166.148.81.45,# 14.4320,  4.07780,    3.607, 2.8727, 0.0000, 0.0001, 0.0001,  33.5413, 24 May 2020 05:25:10,  24.9692, 13.9, 150.6
2020-05-24T05:29:15Z,166.148.81.45,# 14.4635,  4.08089,    3.618, 2.8748, 0.0000, 0.0001, 0.0001,  33.5424, 24 May 2020 05:29:10,  24.9635, 13.9, 163.3
2020-05-24T05:33:15Z,166.148.81.45, 14.4389,  4.07859,    3.638, 2.8760, 0.0000, 0.0001, 0.0001,  33.5426, 24 May 2020 05:33:10,  24.9689, 13.9, 144.2
2020-05-24T05:37:15Z,166.148.81.45,# 14.4319,  4.07790,    3.648, 2.8757, 0.0000, 0.0001, 0.0001,  33.5422, 24 May 2020 05:37:10,  24.9701, 13.9, 140.8
2020-05-24T05:41:15Z,166.148.81.45,# 14.4246,  4.07730,    3.662, 2.8779, 0.0000, 0.0001, 0.0001,  33.5430, 24 May 2020 05:41:10,  24.9722, 13.9, 142.0
2020-05-24T05:45:15Z,166.148.81.45,# 14.4503,  4.07951,    3.559, 2.8779, 0.0000, 0.0002, 0.0001,  33.5411, 24 May 2020 05:45:10,  24.9653, 13.9, 140.1
2020-05-24T05:49:15Z,166.148.81.45,# 14.4282,  4.07759,    3.575, 2.8787, 0.0000, 0.0001, 0.0001,  33.5427, 24 May 2020 05:49:10,  24.9712, 13.9, 150.3
2020-05-24T05:53:15Z,166.148.81.45,# 14.5164,  4.08653,    3.546, 2.8793, 0.0000, 0.0002, 0.0001,  33.5483, 24 May 2020 05:53:10,  24.9568, 13.9, 156.2
2020-05-24T05:57:15Z,166.148.81.45,# 14.5250,  4.08659,    3.570, 2.8816, 0.0000, 0.0001, 0.0000,  33.5414, 24 May 2020 05:57:10,  24.9496, 13.9, 142.5
2020-05-24T06:01:15Z,166.148.81.45,# 14.5215,  4.08645,    3.594, 2.8829, 0.0000, 0.0001, 0.0001,  33.5431, 24 May 2020 06:01:10,  24.9518, 14.0, 146.2
2020-05-24T06:05:15Z,166.148.81.45,# 14.4740,  4.08170,    3.588, 2.8840, 0.0000, 0.0001, 0.0001,  33.5407, 24 May 2020 06:05:10,  24.9600, 13.9, 141.3
2020-05-24T06:09:15Z,166.148.81.45,# 14.4572,  4.08019,    3.503, 2.8833, 0.0000, 0.0002, 0.0001,  33.5414, 24 May 2020 06:09:10,  24.9641, 13.9, 154.6
2020-05-24T06:13:15Z,166.148.81.45,# 14.4887,  4.08287,    3.584, 2.8707, 0.0000, 0.0001, 0.0001,  33.5387, 24 May 2020 06:13:10,  24.9553, 13.9, 140.9
2020-05-24T06:17:15Z,166.148.81.45,# 14.5836,  4.09319,    3.528, 2.8702, 0.0000, 0.0001, 0.0001,  33.5511, 24 May 2020 06:17:10,  24.9446, 13.9, 142.5
2020-05-24T06:21:15Z,166.148.81.45,# 14.5999,  4.09357,    3.570, 2.8678, 0.0000, 0.0001, 0.0001,  33.5405, 24 May 2020 06:21:10,  24.9330, 13.9, 140.4
2020-05-24T06:25:15Z,166.148.81.45,75, 0.0000, 0.0001, 0.0001,  33.5445, 24 May 2020 06:25:10,  24.9343, 13.9, 151.8
2020-05-24T06:29:15Z,166.148.81.45,# 14.5499,  4.08942,    3.449, 2.8693, 0.0000, 0.0001, 0.0001,  33.5457, 24 May 2020 06:29:10,  24.9476, 13.9, 153.5
2020-05-24T06:33:15Z,166.148.81.45,# 14.6461,  4.09842,    3.485, 2.8655, 0.0000, 0.0001, 0.0000,  33.5448, 24 May 2020 06:33:10,  24.9265, 13.9, 144.9
2020-05-24T06:37:15Z,166.148.81.45,# 14.6653,  4.09988,    3.444, 2.8678, 0.0000, 0.0001, 0.0001,  33.5417, 24 May 2020 06:37:10,  24.9199, 13.9, 144.0
2020-05-24T06:41:15Z,166.148.81.45,# 14.7222,  4.10568,    3.412, 2.8705, 0.0000, 0.0001, 0.0001,  33.5455, 24 May 2020 06:41:10,  24.9106, 13.9, 134.1
2020-05-24T06:45:15Z,166.148.81.45,# 14.6160,  4.09525,    3.450, 2.8715, 0.0000, 0.0001, 0.0000,  33.5419, 24 May 2020 06:45:10,  24.9307, 13.9, 133.0
2020-05-24T06:49:15Z,166.148.81.45,# 14.7041,  4.10382,    3.407, 2.8732, 0.0000, 0.0001, 0.0001,  33.5442, 24 May 2020 06:49:10,  24.9136, 13.9, 150.8
2020-05-24T06:53:15Z,166.148.81.45,# 14.7336,  4.10659,    3.396, 2.8752, 0.0000, 0.0001, 0.0001,  33.5440, 24 May 2020 06:53:10,  24.9071, 13.9, 152.7
2020-05-24T06:57:15Z,166.148.81.45, 14.5890,  4.09241,    3.369, 2.8736, 0.0000, 0.0001, 0.0000,  33.5394, 24 May 2020 06:57:10,  24.9344, 13.9, 133.6
2020-05-24T07:01:15Z,166.148.81.45,# 14.6122,  4.09491,    3.356, 2.8706, 0.0000, 0.0001, 0.0001,  33.5422, 24 May 2020 07:01:10,  24.9316, 13.9, 153.5
2020-05-24T07:05:15Z,166.148.81.45,# 14.6208,  4.09587,    3.340, 2.8727, 0.0000, 0.0001, 0.0001,  33.5436, 24 May 2020 07:05:10,  24.9309, 13.9, 151.7
2020-05-24T07:09:15Z,166.148.81.45,# 14.7102,  4.10423,    3.300, 2.8741, 0.0000, 0.0000, 0.0001,  33.5426, 24 May 2020 07:09:10,  24.9110, 13.9, 151.3
2020-05-24T07:13:15Z,166.148.81.45,# 14.6598,  4.09896,    3.261, 2.8776, 0.0000, 0.0002, 0.0001,  33.5381, 24 May 2020 07:13:10,  24.9183, 13.9, 135.0
2020-05-24T07:17:15Z,166.148.81.45,# 14.6449,  4.09751,    3.314, 2.8759, 0.0000, 0.0001, 0.0001,  33.5377, 24 May 2020 07:17:10,  24.9213, 13.9, 152.7
2020-05-24T07:21:15Z,166.148.81.45,# 14.5818,  4.09184,    3.273, 2.8762, 0.0000, 0.0001, 0.0002,  33.5404, 24 May 2020 07:21:10,  24.9368, 13.9, 154.6
2020-05-24T07:25:15Z,166.148.81.45,# 14.6758,  4.10092,    3.259, 2.8799, 0.0000, 0.0001, 0.0001,  33.5421, 24 May 2020 07:25:10,  24.9181, 13.9, 131.3
2020-05-24T07:29:15Z,166.148.81.45,# 14.6424,  4.09776,    3.201, 2.8782, 0.0000, 0.0001, 0.0000,  33.5423, 24 May 2020 07:29:10,  24.9253, 13.9, 152.2
2020-05-24T07:33:15Z,166.148.81.45,.8803, 0.0000, 0.0001, 0.0000,  33.5452, 24 May 2020 07:33:10,  24.9301, 13.9, 143.0
2020-05-24T07:37:15Z,166.148.81.45,# 14.6132,  4.09498,    3.206, 2.8813, 0.0000, 0.0001, 0.0001,  33.5420, 24 May 2020 07:37:10,  24.9313, 13.9, 140.9
2020-05-24T07:41:15Z,166.148.81.45,# 14.5825,  4.09219,    3.225, 2.8791, 0.0000, 0.0001, 0.0001,  33.5431, 24 May 2020 07:41:10,  24.9387, 13.9, 130.9
2020-05-24T07:45:15Z,166.148.81.45,# 14.5875,  4.09271,    3.189, 2.8783, 0.0000, 0.0000, 0.0001,  33.5435, 24 May 2020 07:45:10,  24.9380, 13.9, 158.6
2020-05-24T07:49:15Z,166.148.81.45,# 14.4764,  4.08166,    3.217, 2.8781, 0.0000, 0.0001, 0.0001,  33.5383, 24 May 2020 07:49:10,  24.9576, 13.9, 151.8
2020-05-24T07:53:15Z,166.148.81.45,# 14.4137,  4.07585,    3.075, 2.8757, 0.0000, 0.0002, 0.0001,  33.5395, 24 May 2020 07:53:10,  24.9718, 13.9, 142.8
2020-05-24T07:57:15Z,166.148.81.45,# 14.6227,  4.09695,    3.096, 2.8728, 0.0000, 0.0001, 0.0001,  33.5518, 24 May 2020 07:57:10,  24.9369, 13.9, 146.3
2020-05-24T08:01:15Z,166.148.81.45,# 14.5570,  4.08925,    3.110, 2.8782, 0.0000, 0.0001, 0.0000,  33.5382, 24 May 2020 08:01:10,  24.9404, 13.9, 160.6
2020-05-24T08:05:15Z,166.148.81.45,# 14.5173,  4.08535,    3.001, 2.8753, 0.0000, 0.0001, 0.0001,  33.5369, 24 May 2020 08:05:10,  24.9479, 13.9, 149.6
2020-05-24T08:09:15Z,166.148.81.45,# 14.6509,  4.09918,    2.981, 2.8712, 0.0000, 0.0000, 0.0000,  33.5480, 24 May 2020 08:09:10,  24.9279, 13.9, 150.0
2020-05-24T08:13:15Z,166.148.81.45,# 14.6567,  4.09892,    2.990, 2.8401, 0.0000, 0.0001, 0.0001,  33.5405, 24 May 2020 08:13:10,  24.9209, 13.9, 148.2
2020-05-24T08:17:15Z,166.148.81.45,# 14.6027,  4.09379,    2.998, 2.8120, 0.0000, 0.0001, 0.0001,  33.5403, 24 May 2020 08:17:10,  24.9323, 13.9, 137.9
2020-05-24T08:21:15Z,166.148.81.45,# 14.4548,  4.07920,    2.936, 2.8073, 0.0000, 0.0001, 0.0000,  33.5346, 24 May 2020 08:21:10,  24.9594, 13.9, 142.9
2020-05-24T08:25:15Z,166.148.81.45,069, 0.0000, 0.0001, 0.0002,  33.5470, 24 May 2020 08:25:10,  24.9495, 13.9, 145.8
2020-05-24T08:29:15Z,166.148.81.45,# 14.4831,  4.08199,    2.820, 2.8110, 0.0000, 0.0001, 0.0000,  33.5358, 24 May 2020 08:29:10,  24.9542, 13.9, 143.1
2020-05-24T08:33:15Z,166.148.81.45,# 14.6326,  4.09746,    2.850, 2.8151, 0.0000, 0.0001, 0.0001,  33.5481, 24 May 2020 08:33:10,  24.9319, 13.9, 138.6
2020-05-24T08:37:15Z,166.148.81.45,0000, 0.0001, 0.0001,  33.5466, 24 May 2020 08:37:10,  24.8995, 13.9, 141.4
2020-05-24T08:41:15Z,166.148.81.45,   2.759, 2.8263, 0.0000, 0.0001, 0.0001,  33.5429, 24 May 2020 08:41:10,  24.9479, 13.9, 137.8
2020-05-24T08:45:15Z,166.148.81.45,# 14.6944,  4.10226,    2.706, 2.8318, 0.0000, 0.0002, 0.0001,  33.5386, 24 May 2020 08:45:10,  24.9114, 13.9, 153.5
2020-05-24T08:49:15Z,166.148.81.45,# 14.5728,  4.09047,    2.770, 2.8346, 0.0000, 0.0001, 0.0001,  33.5359, 24 May 2020 08:49:10,  24.9353, 13.9, 152.2
2020-05-24T08:53:15Z,166.148.81.45,# 14.7078,  4.10386,    2.683, 2.8384, 0.0000, 0.0001, 0.0001,  33.5416, 24 May 2020 08:53:10,  24.9108, 13.9, 144.1
2020-05-24T08:57:15Z,166.148.81.45,# 14.7525,  4.10760,    2.625, 2.8458, 0.0000, 0.0001, 0.0001,  33.5372, 24 May 2020 08:57:10,  24.8978, 13.9, 141.1
2020-05-24T09:01:15Z,166.148.81.45,# 14.7511,  4.10712,    2.605, 2.8512, 0.0001, 0.0002, 0.0001,  33.5340, 24 May 2020 09:01:10,  24.8956, 13.9, 139.5
2020-05-24T09:05:15Z,166.148.81.45,# 14.5270,  4.08677,    2.626, 2.8461, 0.0000, 0.0001, 0.0001,  33.5416, 24 May 2020 09:05:10,  24.9495, 13.9, 147.8
2020-05-24T09:09:15Z,166.148.81.45,# 14.6133,  4.09436,    2.587, 2.8466, 0.0000, 0.0002, 0.0001,  33.5364, 24 May 2020 09:09:10,  24.9270, 13.9, 143.1
2020-05-24T09:13:15Z,166.148.81.45,# 14.6697,  4.10032,    2.535, 2.8503, 0.0000, 0.0001, 0.0001,  33.5423, 24 May 2020 09:13:10,  24.9194, 13.9, 142.5
