2022-07-23T00:01:08Z,166.140.102.113,# 21.4338,  4.74740,    3.547, 0.0988, 16.107, 0.616325,  33.4860, 23 Jul 2022 00:01:00,  23.2239, 12.0, 221.9
2022-07-23T00:05:08Z,166.140.102.113,# 21.4933,  4.75346,    3.546, 0.0988, 16.063, 0.614795,  33.4875, 23 Jul 2022 00:05:00,  23.2088, 12.0, 220.6
2022-07-23T00:09:08Z,166.140.102.113,# 21.5168,  4.75545,    3.489, 0.1037, 16.012, 0.614679,  33.4849, 23 Jul 2022 00:09:00,  23.2004, 12.0, 222.5
2022-07-23T00:13:08Z,166.140.102.113,# 21.5107,  4.75516,    3.593, 0.1022, 16.036, 0.614557,  33.4875, 23 Jul 2022 00:13:00,  23.2040, 12.0, 225.5
2022-07-23T00:17:08Z,166.140.102.113,# 21.4923,  4.75343,    3.572, 0.1036, 16.068, 0.614336,  33.4881, 23 Jul 2022 00:17:00,  23.2095, 12.0, 221.9
2022-07-23T00:21:08Z,166.140.102.113,# 21.4722,  4.75108,    3.572, 0.1042, 16.059, 0.615572,  33.4852, 23 Jul 2022 00:21:00,  23.2129, 12.0, 227.1
2022-07-23T00:25:08Z,166.140.102.113,# 21.5391,  4.75675,    3.655, 0.1060, 16.066, 0.614235,  33.4778, 23 Jul 2022 00:25:00,  23.1889, 12.0, 225.2
2022-07-23T00:29:08Z,166.140.102.113,# 21.5350,  4.75686,    3.672, 0.1024, 16.084, 0.613944,  33.4818, 23 Jul 2022 00:29:00,  23.1931, 12.0, 224.2
2022-07-23T00:33:08Z,166.140.102.113,# 21.5485,  4.75885,    3.558, 0.1021, 16.123, 0.613482,  33.4871, 23 Jul 2022 00:33:00,  23.1934, 12.0, 227.1
2022-07-23T00:37:08Z,166.140.102.113,# 21.4713,  4.75082,    3.611, 0.1054, 16.101, 0.615123,  33.4838, 23 Jul 2022 00:37:00,  23.2121, 12.0, 222.6
2022-07-23T00:41:08Z,166.140.102.113,# 21.4233,  4.74609,    3.693, 0.1080, 16.115, 0.616155,  33.4838, 23 Jul 2022 00:41:00,  23.2252, 12.0, 224.2
2022-07-23T00:45:08Z,166.140.102.113,# 21.4443,  4.74808,    3.596, 0.1077, 16.146, 0.616270,  33.4832, 23 Jul 2022 00:45:00,  23.2189, 12.1, 221.3
2022-07-23T00:49:08Z,166.140.102.113,# 21.5120,  4.75591,    3.545, 0.1086, 16.282, 0.614669,  33.4923, 23 Jul 2022 00:49:00,  23.2074, 12.0, 225.9
2022-07-23T00:53:08Z,166.140.102.113,# 21.4774,  4.75258,    3.669, 0.1071, 16.261, 0.614687,  33.4930, 23 Jul 2022 00:53:00,  23.2173, 12.0, 224.0
2022-07-23T00:57:08Z,166.140.102.113,# 21.5235,  4.75610,    3.702, 0.1118, 16.291, 0.614572,  33.4848, 23 Jul 2022 00:57:00,  23.1985, 12.0, 224.9
2022-07-23T01:01:08Z,166.140.102.113,# 21.5437,  4.75838,    3.638, 0.1127, 16.231, 0.613895,  33.4871, 23 Jul 2022 01:01:00,  23.1948, 12.0, 222.7
2022-07-23T01:05:08Z,166.140.102.113,# 21.5566,  4.75961,    3.677, 0.1163, 16.184, 0.613664,  33.4867, 23 Jul 2022 01:05:00,  23.1909, 12.0, 223.7
2022-07-23T01:09:08Z,166.140.102.113,# 21.6125,  4.76485,    3.658, 0.1218, 16.127, 0.612875,  33.4846, 23 Jul 2022 01:09:00,  23.1739, 12.0, 222.5
2022-07-23T01:13:08Z,166.140.102.113,# 21.6117,  4.76494,    3.644, 0.1288, 16.077, 0.612603,  33.4860, 23 Jul 2022 01:13:00,  23.1752, 12.0, 224.2
2022-07-23T01:17:08Z,166.140.102.113,# 21.6219,  4.76616,    3.509, 0.1273, 16.052, 0.612301,  33.4877, 23 Jul 2022 01:17:00,  23.1737, 12.0, 223.3
2022-07-23T01:21:08Z,166.140.102.113,# 21.6579,  4.76943,    3.618, 0.1274, 16.073, 0.611782,  33.4853, 23 Jul 2022 01:21:00,  23.1620, 12.0, 221.3
2022-07-23T01:25:08Z,166.140.102.113,# 21.6572,  4.76927,    3.629, 0.1277, 16.017, 0.611778,  33.4847, 23 Jul 2022 01:25:00,  23.1617, 12.0, 223.6
2022-07-23T01:29:08Z,166.140.102.113,# 21.6627,  4.76971,    3.623, 0.1234, 15.999, 0.611697,  33.4838, 23 Jul 2022 01:29:00,  23.1595, 11.9, 219.7
2022-07-23T01:33:08Z,166.140.102.113,# 21.6689,  4.77066,    3.579, 0.1287, 16.082, 0.611557,  33.4866, 23 Jul 2022 01:33:00,  23.1599, 12.0, 222.8
2022-07-23T01:37:08Z,166.140.102.113,# 21.6754,  4.77127,    3.657, 0.1296, 16.114, 0.611416,  33.4862, 23 Jul 2022 01:37:00,  23.1578, 12.0, 225.2
2022-07-23T01:41:08Z,166.140.102.113,# 21.6736,  4.77035,    3.664, 0.1313, 16.115, 0.611476,  33.4804, 23 Jul 2022 01:41:00,  23.1539, 12.0, 220.3
2022-07-23T01:45:08Z,166.140.102.113,# 21.6742,  4.77046,    3.563, 0.1242, 16.224, 0.611401,  33.4808, 23 Jul 2022 01:45:00,  23.1541, 12.0, 222.9
2022-07-23T01:49:08Z,166.140.102.113,# 21.6797,  4.77101,    3.610, 0.1241, 16.210, 0.611338,  33.4809, 23 Jul 2022 01:49:00,  23.1526, 12.0, 222.9
2022-07-23T01:53:08Z,166.140.102.113,# 21.6887,  4.77298,    3.599, 0.1199, 16.266, 0.611191,  33.4894, 23 Jul 2022 01:53:00,  23.1566, 12.0, 224.2
2022-07-23T01:57:08Z,166.140.102.113,# 21.6753,  4.77188,    3.571, 0.1139, 16.388, 0.611444,  33.4911, 23 Jul 2022 01:57:00,  23.1616, 12.0, 224.5
2022-07-23T02:01:08Z,166.140.102.113,# 21.6414,  4.76876,    3.569, 0.1079, 16.504, 0.612027,  33.4929, 23 Jul 2022 02:01:00,  23.1723, 12.0, 225.5
2022-07-23T02:05:08Z,166.140.102.113,# 21.6200,  4.76671,    3.478, 0.0962, 16.647, 0.612434,  33.4935, 23 Jul 2022 02:05:00,  23.1786, 12.0, 222.9
2022-07-23T02:09:08Z,166.140.102.113,# 21.6137,  4.76614,    3.511, 0.0905, 16.646, 0.612331,  33.4938, 23 Jul 2022 02:09:00,  23.1806, 12.0, 227.3
2022-07-23T02:13:08Z,166.140.102.113,# 21.6516,  4.76982,    3.420, 0.1002, 16.593, 0.611833,  33.4934, 23 Jul 2022 02:13:00,  23.1698, 12.0, 223.0
2022-07-23T02:17:08Z,166.140.102.113,# 21.6770,  4.77228,    3.560, 0.1037, 16.548, 0.611410,  33.4929, 23 Jul 2022 02:17:00,  23.1625, 12.0, 222.9
2022-07-23T02:21:08Z,166.140.102.113,# 21.6497,  4.76956,    3.516, 0.0999, 16.631, 0.611905,  33.4928, 23 Jul 2022 02:21:00,  23.1699, 12.0, 224.7
2022-07-23T02:25:08Z,166.140.102.113,# 21.6462,  4.76924,    3.534, 0.0943, 16.700, 0.611958,  33.4930, 23 Jul 2022 02:25:00,  23.1710, 12.0, 222.3
2022-07-23T02:29:08Z,166.140.102.113,# 21.6353,  4.76816,    3.479, 0.0904, 16.723, 0.612239,  33.4930, 23 Jul 2022 02:29:00,  23.1741, 12.0, 224.2
2022-07-23T02:33:08Z,166.140.102.113,# 21.5954,  4.76429,    3.544, 0.0897, 16.820, 0.612979,  33.4935, 23 Jul 2022 02:33:00,  23.1854, 11.9, 223.6
2022-07-23T02:37:08Z,166.140.102.113,# 21.5743,  4.76201,    3.461, 0.1002, 16.695, 0.613403,  33.4919, 23 Jul 2022 02:37:00,  23.1900, 12.0, 224.4
2022-07-23T02:41:08Z,166.140.102.113,# 21.5481,  4.75936,    3.374, 0.0966, 16.548, 0.613583,  33.4915, 23 Jul 2022 02:41:00,  23.1968, 11.9, 220.9
2022-07-23T02:45:08Z,166.140.102.113,# 21.5694,  4.76100,    3.434, 0.1130, 16.331, 0.613485,  33.4878, 23 Jul 2022 02:45:00,  23.1882, 12.0, 221.4
2022-07-23T02:49:08Z,166.140.102.113,# 21.5550,  4.75998,    3.572, 0.1035, 16.460, 0.613817,  33.4909, 23 Jul 2022 02:49:00,  23.1945, 12.0, 221.2
2022-07-23T02:53:08Z,166.140.102.113,# 21.5858,  4.76299,    3.477, 0.0995, 16.560, 0.613071,  33.4907, 23 Jul 2022 02:53:00,  23.1859, 12.0, 222.8
2022-07-23T02:57:08Z,166.140.102.113,# 21.5687,  4.76111,    3.431, 0.1033, 16.522, 0.613600,  33.4892, 23 Jul 2022 02:57:00,  23.1895, 12.1, 223.0
2022-07-23T03:01:08Z,166.140.102.113,# 21.5923,  4.76328,    3.432, 0.1053, 16.390, 0.612901,  33.4880, 23 Jul 2022 03:01:00,  23.1821, 12.1, 221.4
2022-07-23T03:05:08Z,166.140.102.113,# 21.5342,  4.75747,    3.344, 0.1081, 16.286, 0.614063,  33.4874, 23 Jul 2022 03:05:00,  23.1975, 12.0, 222.0
2022-07-23T03:09:08Z,166.140.102.113,# 21.5386,  4.75720,    3.421, 0.1178, 16.001, 0.614044,  33.4818, 23 Jul 2022 03:09:00,  23.1921, 12.0, 224.8
2022-07-23T03:13:08Z,166.140.102.113,# 21.5649,  4.75973,    3.308, 0.1251, 15.950, 0.613459,  33.4813, 23 Jul 2022 03:13:00,  23.1845, 12.0, 221.3
2022-07-23T03:17:08Z,166.140.102.113,# 21.5292,  4.75640,    3.361, 0.1193, 15.997, 0.614195,  33.4829, 23 Jul 2022 03:17:00,  23.1955, 12.0, 222.8
2022-07-23T03:21:08Z,166.140.102.113,# 21.5790,  4.76162,    3.375, 0.1192, 16.044, 0.613066,  33.4853, 23 Jul 2022 03:21:00,  23.1836, 12.0, 224.6
2022-07-23T03:25:08Z,166.140.102.113,# 21.6985,  4.77447,    3.294, 0.1126, 16.505, 0.610835,  33.4935, 23 Jul 2022 03:25:00,  23.1570, 12.0, 223.3
2022-07-23T03:29:08Z,166.140.102.113,# 21.6728,  4.77174,    3.267, 0.1111, 16.459, 0.611412,  33.4921, 23 Jul 2022 03:29:00,  23.1630, 12.0, 224.7
2022-07-23T03:33:08Z,166.140.102.113,# 21.7197,  4.77673,    3.380, 0.1102, 16.674, 0.610625,  33.4949, 23 Jul 2022 03:33:00,  23.1522, 12.0, 224.0
2022-07-23T03:37:08Z,166.140.102.113,# 21.7274,  4.77746,    3.241, 0.1112, 16.662, 0.610449,  33.4947, 23 Jul 2022 03:37:00,  23.1500, 12.0, 224.1
2022-07-23T03:41:08Z,166.140.102.113,# 21.6984,  4.77457,    3.214, 0.1041, 16.689, 0.610955,  33.4944, 23 Jul 2022 03:41:00,  23.1578, 12.0, 223.1
2022-07-23T03:45:08Z,166.140.102.113,# 21.6752,  4.77181,    3.253, 0.1094, 16.557, 0.611416,  33.4908, 23 Jul 2022 03:45:00,  23.1614, 12.0, 221.8
2022-07-23T03:49:08Z,166.140.102.113,# 21.6453,  4.76849,    3.169, 0.1118, 16.368, 0.611983,  33.4879, 23 Jul 2022 03:49:00,  23.1674, 12.0, 223.7
2022-07-23T03:53:08Z,166.140.102.113,# 21.6307,  4.76704,    3.164, 0.1081, 16.454, 0.612262,  33.4878, 23 Jul 2022 03:53:00,  23.1714, 12.0, 222.7
2022-07-23T03:57:08Z,166.140.102.113,# 21.6331,  4.76715,    3.162, 0.1041, 16.461, 0.612259,  33.4868, 23 Jul 2022 03:57:00,  23.1699, 12.0, 220.7
2022-07-23T04:01:08Z,166.140.102.113,# 21.6447,  4.76852,    3.114, 0.1028, 16.509, 0.612038,  33.4887, 23 Jul 2022 04:01:00,  23.1682, 12.1, 221.7
2022-07-23T04:05:08Z,166.140.102.113,# 21.6560,  4.76987,    3.067, 0.1075, 16.565, 0.611719,  33.4905, 23 Jul 2022 04:05:00,  23.1664, 12.0, 222.7
2022-07-23T04:09:08Z,166.140.102.113,# 21.6650,  4.77085,    3.074, 0.1082, 16.625, 0.611600,  33.4912, 23 Jul 2022 04:09:00,  23.1645, 12.0, 224.7
2022-07-23T04:13:08Z,166.140.102.113,# 21.6688,  4.77130,    3.118, 0.1023, 16.704, 0.611549,  33.4918, 23 Jul 2022 04:13:00,  23.1639, 12.1, 223.0
2022-07-23T04:17:08Z,166.140.102.113,# 21.6595,  4.77044,    3.115, 0.0994, 16.758, 0.611727,  33.4922, 23 Jul 2022 04:17:00,  23.1668, 12.0, 222.6
2022-07-23T04:21:08Z,166.140.102.113,# 21.6302,  4.76750,    3.099, 0.0985, 16.743, 0.612292,  33.4919, 23 Jul 2022 04:21:00,  23.1746, 12.0, 223.3
2022-07-23T04:25:08Z,166.140.102.113,# 21.5704,  4.76170,    3.021, 0.0989, 16.733, 0.613312,  33.4927, 23 Jul 2022 04:25:00,  23.1916, 12.0, 221.8
2022-07-23T04:29:08Z,166.140.102.113,# 21.5513,  4.75958,    2.943, 0.0961, 16.686, 0.613609,  33.4909, 23 Jul 2022 04:29:00,  23.1955, 12.0, 222.3
2022-07-23T04:33:08Z,166.140.102.113,# 21.4761,  4.75157,    2.990, 0.1009, 16.530, 0.615307,  33.4862, 23 Jul 2022 04:33:00,  23.2125, 12.0, 223.1
2022-07-23T04:37:08Z,166.140.102.113,# 21.4859,  4.75248,    3.054, 0.1035, 16.441, 0.615353,  33.4857, 23 Jul 2022 04:37:00,  23.2095, 12.0, 220.9
2022-07-23T04:41:08Z,166.140.102.113,# 21.3420,  4.73798,    2.973, 0.1115, 16.255, 0.618076,  33.4832, 23 Jul 2022 04:41:00,  23.2469, 12.0, 224.7
2022-07-23T04:45:08Z,166.140.102.113,# 21.2317,  4.72640,    2.968, 0.1177, 16.138, 0.620199,  33.4777, 23 Jul 2022 04:45:00,  23.2727, 12.0, 220.3
2022-07-23T04:49:08Z,166.140.102.113,# 21.0901,  4.71303,    2.867, 0.1223, 16.016, 0.622055,  33.4821, 23 Jul 2022 04:49:00,  23.3145, 12.0, 221.9
2022-07-23T04:53:08Z,166.140.102.113,# 20.9795,  4.70107,    2.930, 0.1283, 15.950, 0.625262,  33.4736, 23 Jul 2022 04:53:00,  23.3378, 12.0, 224.1
2022-07-23T04:57:08Z,166.140.102.113,# 20.9631,  4.70059,    2.853, 0.1269, 15.986, 0.625000,  33.4826, 23 Jul 2022 04:57:00,  23.3491, 12.0, 221.0
2022-07-23T05:01:08Z,166.140.102.113,# 20.8686,  4.68835,    2.899, 0.1304, 15.917, 0.629170,  33.4589, 23 Jul 2022 05:01:00,  23.3566, 12.0, 221.3
2022-07-23T05:05:08Z,166.140.102.113,# 20.8085,  4.68450,    2.798, 0.1300, 15.925, 0.629812,  33.4754, 23 Jul 2022 05:05:00,  23.3852, 12.0, 222.8
2022-07-23T05:09:08Z,166.140.102.113,# 20.6192,  4.66613,    2.757, 0.1347, 15.872, 0.631970,  33.4771, 23 Jul 2022 05:09:00,  23.4371, 12.0, 224.1
2022-07-23T05:13:08Z,166.140.102.113,# 20.6025,  4.66437,    2.777, 0.1329, 15.898, 0.632642,  33.4761, 23 Jul 2022 05:13:00,  23.4408, 12.0, 224.0
2022-07-23T05:17:08Z,166.140.102.113,# 20.4733,  4.65176,    2.854, 0.1396, 15.900, 0.633770,  33.4766, 23 Jul 2022 05:17:00,  23.4755, 12.0, 222.2
2022-07-23T05:21:08Z,166.140.102.113,# 20.4580,  4.64991,    2.804, 0.1393, 15.904, 0.634589,  33.4737, 23 Jul 2022 05:21:00,  23.4774, 12.0, 223.6
2022-07-23T05:25:08Z,166.140.102.113,# 20.4819,  4.65249,    2.755, 0.1373, 15.905, 0.635336,  33.4757, 23 Jul 2022 05:25:00,  23.4725, 12.0, 223.8
2022-07-23T05:29:08Z,166.140.102.113,# 20.5793,  4.66119,    2.738, 0.1360, 15.901, 0.633583,  33.4689, 23 Jul 2022 05:29:00,  23.4415, 12.0, 221.1
2022-07-23T05:33:08Z,166.140.102.113,# 20.7270,  4.67674,    2.707, 0.1333, 15.923, 0.631042,  33.4774, 23 Jul 2022 05:33:00,  23.4085, 12.0, 221.3
2022-07-23T05:37:08Z,166.140.102.113,# 20.5722,  4.66091,    2.703, 0.1381, 15.906, 0.633185,  33.4723, 23 Jul 2022 05:37:00,  23.4459, 12.0, 220.1
2022-07-23T05:41:08Z,166.140.102.113,# 20.7131,  4.67538,    2.665, 0.1261, 16.078, 0.630654,  33.4774, 23 Jul 2022 05:41:00,  23.4123, 12.1, 222.1
2022-07-23T05:45:08Z,166.140.102.113,# 20.9372,  4.69897,    2.663, 0.1121, 16.674, 0.626037,  33.4900, 23 Jul 2022 05:45:00,  23.3617, 12.0, 219.9
2022-07-23T05:49:08Z,166.140.102.113,# 20.8741,  4.69264,    2.577, 0.1140, 16.660, 0.627200,  33.4891, 23 Jul 2022 05:49:00,  23.3780, 12.0, 220.1
2022-07-23T05:53:08Z,166.140.102.113,# 20.8060,  4.68593,    2.612, 0.1138, 16.693, 0.628430,  33.4888, 23 Jul 2022 05:53:00,  23.3961, 12.0, 220.3
2022-07-23T05:57:08Z,166.140.102.113,# 20.7385,  4.67953,    2.556, 0.1177, 16.671, 0.629666,  33.4907, 23 Jul 2022 05:57:00,  23.4156, 12.0, 223.7
2022-07-23T06:01:08Z,166.140.102.113,# 20.5374,  4.65931,    2.556, 0.1269, 16.412, 0.633669,  33.4869, 23 Jul 2022 06:01:00,  23.4663, 12.0, 223.4
2022-07-23T06:05:08Z,166.140.102.113,# 20.5485,  4.66039,    2.597, 0.1224, 16.413, 0.633716,  33.4867, 23 Jul 2022 06:05:00,  23.4633, 12.0, 221.8
2022-07-23T06:09:08Z,166.140.102.113,# 20.5175,  4.65723,    2.587, 0.1241, 16.413, 0.634230,  33.4858, 23 Jul 2022 06:09:00,  23.4708, 12.0, 221.0
2022-07-23T06:13:08Z,166.140.102.113,# 20.5954,  4.66514,    2.574, 0.1237, 16.360, 0.632775,  33.4880, 23 Jul 2022 06:13:00,  23.4517, 12.0, 223.4
2022-07-23T06:17:08Z,166.140.102.113,# 20.7007,  4.67565,    2.536, 0.1203, 16.425, 0.630672,  33.4894, 23 Jul 2022 06:17:00,  23.4247, 12.0, 223.3
2022-07-23T06:21:08Z,166.140.102.113,# 20.8332,  4.68968,    2.392, 0.1156, 16.431, 0.627260,  33.4976, 23 Jul 2022 06:21:00,  23.3954, 12.0, 222.9
2022-07-23T06:25:08Z,166.140.102.113,# 20.8311,  4.68858,    2.452, 0.1135, 16.498, 0.628215,  33.4903, 23 Jul 2022 06:25:00,  23.3905, 12.1, 223.8
2022-07-23T06:29:08Z,166.140.102.113,# 20.8082,  4.68632,    2.444, 0.1146, 16.494, 0.628814,  33.4904, 23 Jul 2022 06:29:00,  23.3967, 12.1, 222.4
2022-07-23T06:33:08Z,166.140.102.113,# 20.8492,  4.69043,    2.482, 0.1143, 16.597, 0.627733,  33.4910, 23 Jul 2022 06:33:00,  23.3862, 12.0, 222.1
2022-07-23T06:37:08Z,166.140.102.113,# 20.7687,  4.68260,    2.372, 0.1158, 16.676, 0.629236,  33.4916, 23 Jul 2022 06:37:00,  23.4082, 12.0, 224.3
2022-07-23T06:41:08Z,166.140.102.113,# 20.8390,  4.68991,    2.428, 0.1104, 16.843, 0.627842,  33.4949, 23 Jul 2022 06:41:00,  23.3918, 12.1, 222.6
2022-07-23T06:45:08Z,166.140.102.113,# 20.8884,  4.69470,    2.411, 0.1132, 16.801, 0.626909,  33.4943, 23 Jul 2022 06:45:00,  23.3782, 12.0, 221.6
2022-07-23T06:49:08Z,166.140.102.113,# 20.8883,  4.69454,    2.404, 0.1161, 16.569, 0.626893,  33.4931, 23 Jul 2022 06:49:00,  23.3773, 12.0, 222.6
2022-07-23T06:53:08Z,166.140.102.113,# 20.8318,  4.68888,    2.373, 0.1182, 16.544, 0.627941,  33.4923, 23 Jul 2022 06:53:00,  23.3918, 12.0, 220.5
2022-07-23T06:57:08Z,166.140.102.113,# 20.8038,  4.68547,    2.348, 0.1117, 16.780, 0.628526,  33.4870, 23 Jul 2022 06:57:00,  23.3953, 12.0, 220.1
2022-07-23T07:01:08Z,166.140.102.113,# 20.8149,  4.68714,    2.420, 0.1106, 16.770, 0.628506,  33.4916, 23 Jul 2022 07:01:00,  23.3958, 12.0, 222.1
2022-07-23T07:05:08Z,166.140.102.113,# 20.8284,  4.68875,    2.379, 0.1101, 16.584, 0.628016,  33.4939, 23 Jul 2022 07:05:00,  23.3939, 12.0, 220.4
2022-07-23T07:09:08Z,166.140.102.113,# 20.8078,  4.68651,    2.336, 0.1163, 16.437, 0.628443,  33.4922, 23 Jul 2022 07:09:00,  23.3982, 12.1, 221.3
2022-07-23T07:13:08Z,166.140.102.113,# 20.7065,  4.67617,    2.291, 0.1150, 16.436, 0.630558,  33.4891, 23 Jul 2022 07:13:00,  23.4229, 12.0, 223.1
2022-07-23T07:17:08Z,166.140.102.113,# 20.6974,  4.67561,    2.290, 0.1146, 16.494, 0.630504,  33.4917, 23 Jul 2022 07:17:00,  23.4273, 12.0, 222.5
2022-07-23T07:21:08Z,166.140.102.113,# 20.7602,  4.68055,    2.308, 0.1175, 16.580, 0.629519,  33.4819, 23 Jul 2022 07:21:00,  23.4031, 12.0, 222.0
2022-07-23T07:25:08Z,166.140.102.113,# 20.8015,  4.68521,    2.346, 0.1119, 16.754, 0.628557,  33.4867, 23 Jul 2022 07:25:00,  23.3957, 12.0, 220.8
2022-07-23T07:29:08Z,166.140.102.113,# 20.8941,  4.69504,    2.303, 0.1146, 16.309, 0.626845,  33.4926, 23 Jul 2022 07:29:00,  23.3753, 12.0, 222.3
2022-07-23T07:33:08Z,166.140.102.113,# 20.9735,  4.70295,    2.237, 0.1143, 16.187, 0.625125,  33.4934, 23 Jul 2022 07:33:00,  23.3545, 12.0, 223.9
2022-07-23T07:37:08Z,166.140.102.113,# 20.9924,  4.70505,    2.286, 0.1152, 16.232, 0.624850,  33.4953, 23 Jul 2022 07:37:00,  23.3509, 12.1, 223.6
2022-07-23T07:41:08Z,166.140.102.113,# 21.0156,  4.70745,    2.300, 0.1165, 16.315, 0.624421,  33.4963, 23 Jul 2022 07:41:00,  23.3454, 12.0, 223.0
2022-07-23T07:45:08Z,166.140.102.113,# 21.0248,  4.70812,    2.231, 0.1132, 16.121, 0.624182,  33.4944, 23 Jul 2022 07:45:00,  23.3414, 12.0, 223.8
2022-07-23T07:49:08Z,166.140.102.113,# 21.0342,  4.70906,    2.255, 0.1161, 16.033, 0.623998,  33.4946, 23 Jul 2022 07:49:00,  23.3390, 12.0, 222.4
2022-07-23T07:53:08Z,166.140.102.113,# 21.0610,  4.71176,    2.258, 0.1141, 16.115, 0.623489,  33.4950, 23 Jul 2022 07:53:00,  23.3321, 12.0, 223.9
2022-07-23T07:57:08Z,166.140.102.113,# 21.0809,  4.71369,    2.281, 0.1135, 15.945, 0.623080,  33.4948, 23 Jul 2022 07:57:00,  23.3267, 12.0, 219.6
2022-07-23T08:01:08Z,166.140.102.113,# 21.0732,  4.71327,    2.218, 0.1122, 16.183, 0.623240,  33.4975, 23 Jul 2022 08:01:00,  23.3307, 12.0, 222.9
2022-07-23T08:05:08Z,166.140.102.113,# 21.1072,  4.71671,    2.327, 0.1142, 16.139, 0.622564,  33.4982, 23 Jul 2022 08:05:00,  23.3220, 12.0, 220.0
2022-07-23T08:09:08Z,166.140.102.113,# 21.1715,  4.72292,    2.243, 0.1149, 16.166, 0.621301,  33.4972, 23 Jul 2022 08:09:00,  23.3039, 12.0, 222.3
2022-07-23T08:13:08Z,166.140.102.113,# 21.1795,  4.72403,    2.232, 0.1124, 16.331, 0.621144,  33.4999, 23 Jul 2022 08:13:00,  23.3038, 12.0, 222.2
2022-07-23T08:17:08Z,166.140.102.113,# 21.1686,  4.72322,    2.188, 0.1084, 16.569, 0.621344,  33.5019, 23 Jul 2022 08:17:00,  23.3082, 12.0, 220.7
2022-07-23T08:21:08Z,166.140.102.113,# 21.2260,  4.72891,    2.183, 0.1114, 16.545, 0.620247,  33.5023, 23 Jul 2022 08:21:00,  23.2930, 12.0, 221.0
2022-07-23T08:25:08Z,166.140.102.113,# 21.2467,  4.73095,    2.167, 0.1093, 16.477, 0.619839,  33.5022, 23 Jul 2022 08:25:00,  23.2872, 12.0, 220.9
2022-07-23T08:29:08Z,166.140.102.113,# 21.2633,  4.73258,    2.209, 0.1119, 16.446, 0.619474,  33.5022, 23 Jul 2022 08:29:00,  23.2828, 12.0, 219.8
2022-07-23T08:33:08Z,166.140.102.113,# 21.2662,  4.73271,    2.185, 0.1119, 16.436, 0.619454,  33.5010, 23 Jul 2022 08:33:00,  23.2811, 12.0, 223.4
2022-07-23T08:37:08Z,166.140.102.113,# 21.2014,  4.72620,    2.202, 0.1148, 16.347, 0.620628,  33.4999, 23 Jul 2022 08:37:00,  23.2978, 12.0, 221.8
2022-07-23T08:41:08Z,166.140.102.113,# 21.1587,  4.72177,    2.198, 0.1126, 16.288, 0.621693,  33.4982, 23 Jul 2022 08:41:00,  23.3081, 12.0, 225.7
2022-07-23T08:45:08Z,166.140.102.113,# 21.1233,  4.71828,    2.217, 0.1143, 16.320, 0.622189,  33.4981, 23 Jul 2022 08:45:00,  23.3177, 12.0, 222.9
2022-07-23T08:49:08Z,166.140.102.113,# 21.1309,  4.71916,    2.204, 0.1129, 16.391, 0.622129,  33.4992, 23 Jul 2022 08:49:00,  23.3164, 12.0, 225.1
2022-07-23T08:53:08Z,166.140.102.113,# 21.1178,  4.71747,    2.233, 0.1163, 16.155, 0.622321,  33.4960, 23 Jul 2022 08:53:00,  23.3175, 12.0, 224.0
2022-07-23T08:57:08Z,166.140.102.113,# 21.1057,  4.71650,    2.221, 0.1154, 16.289, 0.622499,  33.4978, 23 Jul 2022 08:57:00,  23.3222, 12.0, 224.7
2022-07-23T09:01:08Z,166.140.102.113,# 21.0913,  4.71471,    2.247, 0.1148, 16.141, 0.622898,  33.4947, 23 Jul 2022 09:01:00,  23.3237, 12.0, 222.0
2022-07-23T09:05:08Z,166.140.102.113,# 21.0638,  4.71214,    2.294, 0.1131, 16.201, 0.623438,  33.4958, 23 Jul 2022 09:05:00,  23.3320, 12.1, 222.7
2022-07-23T09:09:08Z,166.140.102.113,# 21.0429,  4.71007,    2.247, 0.1117, 16.300, 0.623732,  33.4957, 23 Jul 2022 09:09:00,  23.3376, 12.1, 220.8
2022-07-23T09:13:08Z,166.140.102.113,# 21.0731,  4.71329,    2.275, 0.1099, 16.431, 0.623200,  33.4978, 23 Jul 2022 09:13:00,  23.3309, 12.0, 223.2
2022-07-23T09:17:08Z,166.140.102.113,# 21.0766,  4.71381,    2.254, 0.1089, 16.600, 0.623235,  33.4992, 23 Jul 2022 09:17:00,  23.3311, 12.0, 223.6
2022-07-23T09:21:08Z,166.140.102.113,# 21.0649,  4.71261,    2.321, 0.1091, 16.633, 0.623367,  33.4988, 23 Jul 2022 09:21:00,  23.3339, 12.0, 222.0
2022-07-23T09:25:08Z,166.140.102.113,# 21.0394,  4.70988,    2.230, 0.1126, 16.346, 0.623861,  33.4970, 23 Jul 2022 09:25:00,  23.3395, 12.0, 222.3
2022-07-23T09:29:08Z,166.140.102.113,# 21.0458,  4.71066,    2.319, 0.1080, 16.612, 0.623753,  33.4982, 23 Jul 2022 09:29:00,  23.3386, 12.0, 219.3
2022-07-23T09:33:08Z,166.140.102.113,# 20.9832,  4.70376,    2.266, 0.1129, 16.181, 0.624996,  33.4922, 23 Jul 2022 09:33:00,  23.3510, 12.0, 221.8
2022-07-23T09:37:08Z,166.140.102.113,# 20.9985,  4.70563,    2.384, 0.1115, 16.136, 0.624696,  33.4952, 23 Jul 2022 09:37:00,  23.3491, 12.0, 220.9
