2022-07-06T00:01:20Z,166.140.102.113,# 20.2324,  4.63460,    3.202, 0.7556, 15.905, 0.639982,  33.5286, 06 Jul 2022 00:01:12,  23.5789, 12.1, 221.8
2022-07-06T00:05:20Z,166.140.102.113,# 20.1978,  4.63115,    3.158, 0.7606, 15.885, 0.640709,  33.5282, 06 Jul 2022 00:05:12,  23.5876, 12.1, 219.9
2022-07-06T00:09:20Z,166.140.102.113,# 20.1714,  4.62853,    3.195, 0.7594, 15.883, 0.641229,  33.5279, 06 Jul 2022 00:09:12,  23.5942, 12.1, 220.8
2022-07-06T00:13:20Z,166.140.102.113,# 20.1205,  4.62348,    3.180, 0.7635, 15.885, 0.642257,  33.5274, 06 Jul 2022 00:13:12,  23.6073, 12.1, 222.4
2022-07-06T00:17:20Z,166.140.102.113,# 20.1083,  4.62229,    3.165, 0.7665, 15.889, 0.642505,  33.5273, 06 Jul 2022 00:17:12,  23.6104, 12.1, 219.6
2022-07-06T00:21:20Z,166.140.102.113,# 20.1680,  4.62819,    3.201, 0.7622, 15.906, 0.641402,  33.5278, 06 Jul 2022 00:21:12,  23.5952, 12.1, 219.8
2022-07-06T00:25:20Z,166.140.102.113,# 20.1726,  4.62860,    3.143, 0.7641, 15.881, 0.641277,  33.5275, 06 Jul 2022 00:25:12,  23.5937, 12.1, 220.7
2022-07-06T00:29:20Z,166.140.102.113,# 20.1787,  4.62924,    3.168, 0.7657, 15.886, 0.641146,  33.5278, 06 Jul 2022 00:29:12,  23.5923, 12.1, 221.2
2022-07-06T00:33:20Z,166.140.102.113,# 20.1562,  4.62693,    3.118, 0.7719, 15.883, 0.641608,  33.5270, 06 Jul 2022 00:33:12,  23.5977, 12.1, 221.3
2022-07-06T00:37:20Z,166.140.102.113,# 20.1965,  4.63097,    3.137, 0.7698, 15.907, 0.640785,  33.5277, 06 Jul 2022 00:37:12,  23.5876, 12.1, 219.7
2022-07-06T00:41:20Z,166.140.102.113,# 20.2246,  4.63372,    3.129, 0.7768, 15.902, 0.640233,  33.5276, 06 Jul 2022 00:41:12,  23.5801, 12.1, 221.6
2022-07-06T00:45:20Z,166.140.102.113,# 20.2294,  4.63423,    3.135, 0.7787, 15.908, 0.640119,  33.5280, 06 Jul 2022 00:45:12,  23.5791, 12.1, 219.7
2022-07-06T00:49:20Z,166.140.102.113,# 20.1938,  4.63066,    3.087, 0.7824, 15.895, 0.640825,  33.5274, 06 Jul 2022 00:49:12,  23.5881, 12.1, 225.7
2022-07-06T00:53:20Z,166.140.102.113,# 20.1578,  4.62716,    3.079, 0.7814, 15.901, 0.641520,  33.5276, 06 Jul 2022 00:53:12,  23.5977, 12.1, 223.0
2022-07-06T00:57:20Z,166.140.102.113,# 20.1462,  4.62604,    3.084, 0.7865, 15.896, 0.641745,  33.5277, 06 Jul 2022 00:57:12,  23.6008, 12.1, 222.9
2022-07-06T01:01:20Z,166.140.102.113,# 20.1664,  4.62801,    3.082, 0.7877, 15.897, 0.641353,  33.5277, 06 Jul 2022 01:01:12,  23.5954, 12.1, 223.3
2022-07-06T01:05:20Z,166.140.102.113,# 20.1786,  4.62918,    3.066, 0.7849, 15.900, 0.641136,  33.5275, 06 Jul 2022 01:05:12,  23.5920, 12.1, 223.7
2022-07-06T01:09:20Z,166.140.102.113,# 20.2063,  4.63198,    3.074, 0.7852, 15.906, 0.640525,  33.5281, 06 Jul 2022 01:09:12,  23.5853, 12.1, 227.4
2022-07-06T01:13:20Z,166.140.102.113,# 20.2137,  4.63267,    3.052, 0.7872, 15.915, 0.640440,  33.5279, 06 Jul 2022 01:13:12,  23.5833, 12.1, 223.8
2022-07-06T01:17:20Z,166.140.102.113,# 20.1808,  4.62949,    3.063, 0.7880, 15.947, 0.641022,  33.5283, 06 Jul 2022 01:17:12,  23.5922, 12.1, 222.8
2022-07-06T01:21:20Z,166.140.102.113,# 20.1509,  4.62660,    3.047, 0.7914, 15.918, 0.641538,  33.5285, 06 Jul 2022 01:21:12,  23.6002, 12.1, 223.3
2022-07-06T01:25:20Z,166.140.102.113,# 20.2077,  4.63243,    3.035, 0.7869, 15.957, 0.640561,  33.5307, 06 Jul 2022 01:25:12,  23.5869, 12.1, 224.3
2022-07-06T01:29:20Z,166.140.102.113,# 20.2238,  4.63401,    3.028, 0.7931, 15.958, 0.640241,  33.5307, 06 Jul 2022 01:29:12,  23.5826, 12.0, 221.3
2022-07-06T01:33:20Z,166.140.102.113,# 20.2474,  4.63650,    3.032, 0.7904, 15.972, 0.639756,  33.5322, 06 Jul 2022 01:33:12,  23.5776, 12.1, 220.7
2022-07-06T01:37:20Z,166.140.102.113,# 20.2314,  4.63475,    3.013, 0.8004, 15.957, 0.640136,  33.5307, 06 Jul 2022 01:37:12,  23.5807, 12.1, 219.8
2022-07-06T01:41:20Z,166.140.102.113,# 20.2124,  4.63286,    3.022, 0.7978, 15.962, 0.640486,  33.5305, 06 Jul 2022 01:41:12,  23.5855, 12.1, 221.4
2022-07-06T01:45:20Z,166.140.102.113,# 20.2110,  4.63288,    2.946, 0.8016, 15.958, 0.640431,  33.5318, 06 Jul 2022 01:45:12,  23.5868, 12.0, 220.9
2022-07-06T01:49:20Z,166.140.102.113,# 20.2082,  4.63254,    2.981, 0.8007, 15.965, 0.640512,  33.5312, 06 Jul 2022 01:49:12,  23.5872, 12.1, 218.8
2022-07-06T01:53:20Z,166.140.102.113,# 20.1875,  4.63046,    2.975, 0.7986, 15.965, 0.640972,  33.5309, 06 Jul 2022 01:53:12,  23.5923, 12.1, 220.0
2022-07-06T01:57:20Z,166.140.102.113,# 20.1590,  4.62760,    3.008, 0.7993, 15.971, 0.641525,  33.5302, 06 Jul 2022 01:57:12,  23.5993, 12.1, 218.7
2022-07-06T02:01:20Z,166.140.102.113,# 20.1795,  4.62968,    3.010, 0.8037, 15.960, 0.641068,  33.5308, 06 Jul 2022 02:01:12,  23.5944, 12.1, 221.5
2022-07-06T02:05:20Z,166.140.102.113,# 20.1657,  4.62830,    3.018, 0.7993, 15.968, 0.641375,  33.5306, 06 Jul 2022 02:05:12,  23.5979, 12.1, 220.9
2022-07-06T02:09:20Z,166.140.102.113,# 20.1660,  4.62825,    2.996, 0.8026, 15.968, 0.641509,  33.5300, 06 Jul 2022 02:09:12,  23.5974, 12.1, 221.3
2022-07-06T02:13:20Z,166.140.102.113,# 20.1637,  4.62806,    2.918, 0.8032, 15.971, 0.641447,  33.5303, 06 Jul 2022 02:13:12,  23.5981, 12.1, 223.7
2022-07-06T02:17:20Z,166.140.102.113,# 20.1412,  4.62582,    2.964, 0.7997, 15.977, 0.641842,  33.5300, 06 Jul 2022 02:17:12,  23.6038, 12.1, 225.2
2022-07-06T02:21:20Z,166.140.102.113,# 20.1106,  4.62272,    2.935, 0.7961, 15.979, 0.642505,  33.5291, 06 Jul 2022 02:21:12,  23.6112, 12.1, 226.5
2022-07-06T02:25:20Z,166.140.102.113,# 20.1277,  4.62440,    2.885, 0.7877, 15.983, 0.642139,  33.5292, 06 Jul 2022 02:25:12,  23.6068, 12.1, 221.5
2022-07-06T02:29:20Z,166.140.102.113,# 20.1561,  4.62723,    2.915, 0.7873, 15.987, 0.641585,  33.5296, 06 Jul 2022 02:29:12,  23.5996, 12.1, 223.5
2022-07-06T02:33:20Z,166.140.102.113,# 20.1121,  4.62282,    2.900, 0.7960, 15.977, 0.642474,  33.5288, 06 Jul 2022 02:33:12,  23.6105, 12.1, 226.5
2022-07-06T02:37:20Z,166.140.102.113,# 20.1612,  4.62754,    2.943, 0.7925, 15.991, 0.641575,  33.5280, 06 Jul 2022 02:37:12,  23.5970, 12.1, 222.1
2022-07-06T02:41:20Z,166.140.102.113,# 20.1819,  4.62988,    2.915, 0.7956, 16.002, 0.641116,  33.5306, 06 Jul 2022 02:41:12,  23.5936, 12.1, 221.4
2022-07-06T02:45:20Z,166.140.102.113,# 20.1347,  4.62516,    2.891, 0.7953, 16.015, 0.641966,  33.5298, 06 Jul 2022 02:45:12,  23.6053, 12.1, 223.0
2022-07-06T02:49:20Z,166.140.102.113,# 20.1364,  4.62527,    2.902, 0.7961, 15.992, 0.642029,  33.5293, 06 Jul 2022 02:49:12,  23.6046, 12.1, 222.5
2022-07-06T02:53:20Z,166.140.102.113,# 20.1491,  4.62654,    2.883, 0.7968, 16.005, 0.641777,  33.5295, 06 Jul 2022 02:53:12,  23.6014, 12.1, 221.3
2022-07-06T02:57:20Z,166.140.102.113,# 20.0992,  4.62158,    2.891, 0.7998, 16.004, 0.642722,  33.5289, 06 Jul 2022 02:57:12,  23.6141, 12.1, 220.1
2022-07-06T03:01:20Z,166.140.102.113,# 20.0886,  4.62053,    2.865, 0.7939, 15.997, 0.642916,  33.5289, 06 Jul 2022 03:01:12,  23.6168, 12.1, 220.4
2022-07-06T03:05:20Z,166.140.102.113,# 20.0936,  4.62091,    2.896, 0.7895, 16.012, 0.642904,  33.5280, 06 Jul 2022 03:05:12,  23.6148, 12.1, 221.9
2022-07-06T03:09:20Z,166.140.102.113,# 20.0674,  4.61842,    2.864, 0.7920, 16.011, 0.643313,  33.5286, 06 Jul 2022 03:09:12,  23.6221, 12.1, 219.4
2022-07-06T03:13:20Z,166.140.102.113,# 20.0806,  4.61968,    2.873, 0.7919, 16.003, 0.643192,  33.5283, 06 Jul 2022 03:13:12,  23.6184, 12.1, 221.0
2022-07-06T03:17:20Z,166.140.102.113,# 20.1177,  4.62339,    2.872, 0.7893, 16.007, 0.642321,  33.5289, 06 Jul 2022 03:17:12,  23.6092, 12.1, 220.6
2022-07-06T03:21:20Z,166.140.102.113,# 20.0751,  4.61866,    2.836, 0.7942, 16.023, 0.643315,  33.5244, 06 Jul 2022 03:21:12,  23.6169, 12.1, 221.8
2022-07-06T03:25:20Z,166.140.102.113,# 20.1290,  4.62468,    2.857, 0.7982, 16.021, 0.642049,  33.5305, 06 Jul 2022 03:25:12,  23.6074, 12.1, 219.2
2022-07-06T03:29:20Z,166.140.102.113,# 20.0749,  4.61897,    2.866, 0.7958, 16.047, 0.643242,  33.5271, 06 Jul 2022 03:29:12,  23.6190, 12.1, 220.9
2022-07-06T03:33:20Z,166.140.102.113,# 20.0905,  4.62054,    2.861, 0.8007, 16.049, 0.643102,  33.5274, 06 Jul 2022 03:33:12,  23.6152, 12.1, 221.5
2022-07-06T03:37:20Z,166.140.102.113,# 20.1033,  4.62195,    2.887, 0.8049, 16.046, 0.642717,  33.5288, 06 Jul 2022 03:37:12,  23.6129, 12.1, 221.7
2022-07-06T03:41:20Z,166.140.102.113,# 20.1264,  4.62445,    2.853, 0.8052, 16.073, 0.642177,  33.5306, 06 Jul 2022 03:41:12,  23.6082, 12.1, 221.8
2022-07-06T03:45:20Z,166.140.102.113,# 20.1383,  4.62565,    2.846, 0.8016, 16.077, 0.641983,  33.5309, 06 Jul 2022 03:45:12,  23.6053, 12.1, 224.3
2022-07-06T03:49:20Z,166.140.102.113,# 20.0872,  4.62034,    2.897, 0.8085, 16.065, 0.642859,  33.5284, 06 Jul 2022 03:49:12,  23.6168, 12.1, 223.2
2022-07-06T03:53:20Z,166.140.102.113,# 20.1330,  4.62522,    2.872, 0.8024, 16.091, 0.641965,  33.5316, 06 Jul 2022 03:53:12,  23.6072, 12.1, 220.7
2022-07-06T03:57:20Z,166.140.102.113,# 20.0211,  4.61397,    2.872, 0.8055, 16.065, 0.643896,  33.5292, 06 Jul 2022 03:57:12,  23.6347, 12.1, 224.7
2022-07-06T04:01:20Z,166.140.102.113,# 20.0935,  4.62080,    2.883, 0.8067, 16.095, 0.642857,  33.5271, 06 Jul 2022 04:01:12,  23.6142, 12.1, 223.2
2022-07-06T04:05:20Z,166.140.102.113,# 20.0047,  4.61224,    2.873, 0.8063, 16.080, 0.644514,  33.5282, 06 Jul 2022 04:05:12,  23.6382, 12.1, 224.5
2022-07-06T04:09:20Z,166.140.102.113,# 20.1015,  4.62231,    2.877, 0.8093, 16.085, 0.642222,  33.5331, 06 Jul 2022 04:09:12,  23.6166, 12.1, 221.7
2022-07-06T04:13:20Z,166.140.102.113,# 19.9968,  4.61192,    2.855, 0.8087, 16.087, 0.644130,  33.5320, 06 Jul 2022 04:13:12,  23.6431, 12.1, 221.6
2022-07-06T04:17:20Z,166.140.102.113,# 20.0239,  4.61434,    2.882, 0.8105, 16.112, 0.643970,  33.5301, 06 Jul 2022 04:17:12,  23.6346, 12.1, 221.9
2022-07-06T04:21:20Z,166.140.102.113,# 20.0609,  4.61810,    2.890, 0.8120, 16.116, 0.643241,  33.5312, 06 Jul 2022 04:21:12,  23.6258, 12.1, 224.3
2022-07-06T04:25:20Z,166.140.102.113,# 20.1160,  4.62356,    2.906, 0.8127, 16.141, 0.642889,  33.5317, 06 Jul 2022 04:25:12,  23.6118, 12.1, 219.5
2022-07-06T04:29:20Z,166.140.102.113,# 20.0409,  4.61540,    2.904, 0.8142, 16.156, 0.644209,  33.5251, 06 Jul 2022 04:29:12,  23.6265, 12.0, 223.8
2022-07-06T04:33:20Z,166.140.102.113,# 20.1456,  4.62647,    2.918, 0.8146, 16.175, 0.641885,  33.5317, 06 Jul 2022 04:33:12,  23.6040, 12.1, 219.5
2022-07-06T04:37:20Z,166.140.102.113,# 20.0077,  4.61258,    2.921, 0.8156, 16.146, 0.644847,  33.5287, 06 Jul 2022 04:37:12,  23.6378, 12.1, 220.8
2022-07-06T04:41:20Z,166.140.102.113,# 19.9400,  4.60569,    2.923, 0.8233, 16.129, 0.645352,  33.5265, 06 Jul 2022 04:41:12,  23.6538, 12.1, 221.0
2022-07-06T04:45:20Z,166.140.102.113,# 19.8996,  4.60180,    2.906, 0.8223, 16.131, 0.646452,  33.5270, 06 Jul 2022 04:45:12,  23.6648, 12.1, 220.0
2022-07-06T04:49:20Z,166.140.102.113,# 19.9745,  4.60929,    2.935, 0.8170, 16.189, 0.645059,  33.5283, 06 Jul 2022 04:49:12,  23.6462, 12.1, 223.1
2022-07-06T04:53:20Z,166.140.102.113,# 20.0257,  4.61451,    2.914, 0.8235, 16.194, 0.643985,  33.5300, 06 Jul 2022 04:53:12,  23.6341, 12.1, 221.0
2022-07-06T04:57:20Z,166.140.102.113,# 20.0151,  4.61345,    2.907, 0.8214, 16.164, 0.644333,  33.5298, 06 Jul 2022 04:57:12,  23.6367, 12.1, 221.4
2022-07-06T05:01:20Z,166.140.102.113,# 20.0149,  4.61348,    2.915, 0.8229, 16.151, 0.644344,  33.5303, 06 Jul 2022 05:01:12,  23.6371, 12.1, 222.5
2022-07-06T05:05:20Z,166.140.102.113,# 19.9794,  4.60968,    2.944, 0.8259, 16.139, 0.645138,  33.5275, 06 Jul 2022 05:05:12,  23.6443, 12.1, 220.6
2022-07-06T05:09:20Z,166.140.102.113,# 19.9900,  4.61091,    2.934, 0.8230, 16.181, 0.644823,  33.5291, 06 Jul 2022 05:09:12,  23.6428, 12.1, 218.6
2022-07-06T05:13:20Z,166.140.102.113,# 19.9320,  4.60517,    2.927, 0.8263, 16.187, 0.645950,  33.5286, 06 Jul 2022 05:13:12,  23.6575, 12.1, 222.3
2022-07-06T05:17:20Z,166.140.102.113,# 19.8782,  4.59987,    2.934, 0.8256, 16.188, 0.646778,  33.5283, 06 Jul 2022 05:17:12,  23.6713, 12.1, 222.4
2022-07-06T05:21:20Z,166.140.102.113,# 19.9623,  4.60801,    2.949, 0.8303, 16.207, 0.645638,  33.5275, 06 Jul 2022 05:21:12,  23.6487, 12.1, 221.4
2022-07-06T05:25:20Z,166.140.102.113,# 19.8593,  4.59840,    2.942, 0.8386, 16.200, 0.647288,  33.5314, 06 Jul 2022 05:25:12,  23.6786, 12.1, 223.1
2022-07-06T05:29:20Z,166.140.102.113,# 19.8577,  4.59783,    2.953, 0.8340, 16.210, 0.647852,  33.5281, 06 Jul 2022 05:29:12,  23.6765, 12.1, 222.1
2022-07-06T05:33:20Z,166.140.102.113,# 19.8349,  4.59517,    2.970, 0.8334, 16.250, 0.648811,  33.5245, 06 Jul 2022 05:33:12,  23.6796, 12.1, 224.1
2022-07-06T05:37:20Z,166.140.102.113,# 19.7146,  4.58440,    2.939, 0.8435, 16.245, 0.649676,  33.5326, 06 Jul 2022 05:37:12,  23.7171, 12.1, 220.2
2022-07-06T05:41:20Z,166.140.102.113,# 19.7711,  4.58903,    2.958, 0.8388, 16.242, 0.649378,  33.5253, 06 Jul 2022 05:41:12,  23.6968, 12.1, 221.2
2022-07-06T05:45:20Z,166.140.102.113,# 19.6703,  4.57934,    2.957, 0.8403, 16.213, 0.651358,  33.5265, 06 Jul 2022 05:45:12,  23.7239, 12.1, 222.3
2022-07-06T05:49:20Z,166.140.102.113,# 19.7015,  4.58251,    3.017, 0.8407, 16.207, 0.650410,  33.5275, 06 Jul 2022 05:49:12,  23.7166, 12.1, 222.4
2022-07-06T05:53:20Z,166.140.102.113,# 19.7221,  4.58378,    2.973, 0.8399, 16.204, 0.650378,  33.5215, 06 Jul 2022 05:53:12,  23.7067, 12.1, 221.9
2022-07-06T05:57:20Z,166.140.102.113,# 19.6828,  4.58013,    2.978, 0.8400, 16.228, 0.651257,  33.5230, 06 Jul 2022 05:57:12,  23.7180, 12.1, 221.4
2022-07-06T06:01:20Z,166.140.102.113,# 19.5411,  4.56712,    3.027, 0.8478, 16.225, 0.652923,  33.5298, 06 Jul 2022 06:01:12,  23.7598, 12.1, 222.4
2022-07-06T06:05:20Z,166.140.102.113,# 19.6265,  4.57355,    3.037, 0.8440, 16.302, 0.652997,  33.5142, 06 Jul 2022 06:05:12,  23.7258, 12.1, 221.0
2022-07-06T06:09:20Z,166.140.102.113,# 19.5567,  4.56815,    3.027, 0.8503, 16.268, 0.653561,  33.5258, 06 Jul 2022 06:09:12,  23.7526, 12.1, 221.8
2022-07-06T06:13:20Z,166.140.102.113,# 19.7984,  4.59160,    3.034, 0.8439, 16.363, 0.649442,  33.5245, 06 Jul 2022 06:13:12,  23.6891, 12.1, 219.7
2022-07-06T06:17:20Z,166.140.102.113,# 19.6831,  4.58007,    3.036, 0.8502, 16.300, 0.651762,  33.5223, 06 Jul 2022 06:17:12,  23.7173, 12.1, 220.3
2022-07-06T06:21:20Z,166.140.102.113,# 19.5915,  4.57082,    3.020, 0.8539, 16.295, 0.652511,  33.5198, 06 Jul 2022 06:21:12,  23.7391, 12.1, 219.0
2022-07-06T06:25:20Z,166.140.102.113,# 19.5322,  4.56568,    3.001, 0.8552, 16.287, 0.653413,  33.5251, 06 Jul 2022 06:25:12,  23.7585, 12.1, 222.8
2022-07-06T06:29:20Z,166.140.102.113,# 19.7607,  4.58792,    3.055, 0.8503, 16.373, 0.649733,  33.5246, 06 Jul 2022 06:29:12,  23.6990, 12.1, 221.3
2022-07-06T06:33:20Z,166.140.102.113,# 19.8193,  4.59404,    3.051, 0.8511, 16.420, 0.648453,  33.5277, 06 Jul 2022 06:33:12,  23.6862, 12.1, 222.4
2022-07-06T06:37:20Z,166.140.102.113,# 19.7365,  4.58584,    3.065, 0.8536, 16.392, 0.650165,  33.5268, 06 Jul 2022 06:37:12,  23.7070, 12.1, 219.2
2022-07-06T06:41:20Z,166.140.102.113,# 19.5110,  4.56396,    3.054, 0.8558, 16.348, 0.654220,  33.5280, 06 Jul 2022 06:41:12,  23.7662, 12.1, 220.5
2022-07-06T06:45:20Z,166.140.102.113,# 19.4200,  4.55461,    3.106, 0.8607, 16.363, 0.656536,  33.5241, 06 Jul 2022 06:45:12,  23.7866, 12.1, 221.2
2022-07-06T06:49:20Z,166.140.102.113,# 19.6647,  4.57887,    3.042, 0.8583, 16.386, 0.651894,  33.5272, 06 Jul 2022 06:49:12,  23.7258, 12.1, 220.7
2022-07-06T06:53:20Z,166.140.102.113,# 19.6827,  4.57956,    3.110, 0.8597, 16.426, 0.652060,  33.5184, 06 Jul 2022 06:53:12,  23.7145, 12.1, 224.3
2022-07-06T06:57:20Z,166.140.102.113,# 19.6479,  4.57757,    3.100, 0.8592, 16.398, 0.652116,  33.5300, 06 Jul 2022 06:57:12,  23.7324, 12.1, 222.2
2022-07-06T07:01:20Z,166.140.102.113,# 19.6908,  4.58095,    3.093, 0.8615, 16.406, 0.651318,  33.5233, 06 Jul 2022 07:01:12,  23.7162, 12.1, 222.0
2022-07-06T07:05:20Z,166.140.102.113,# 19.7448,  4.58697,    3.095, 0.8634, 16.412, 0.649980,  33.5294, 06 Jul 2022 07:05:12,  23.7068, 12.1, 222.9
2022-07-06T07:09:20Z,166.140.102.113,# 19.7402,  4.58577,    3.115, 0.8619, 16.446, 0.650949,  33.5232, 06 Jul 2022 07:09:12,  23.7033, 12.1, 223.9
2022-07-06T07:13:20Z,166.140.102.113,# 19.7498,  4.58702,    3.146, 0.8621, 16.462, 0.649908,  33.5259, 06 Jul 2022 07:13:12,  23.7028, 12.1, 222.2
2022-07-06T07:17:20Z,166.140.102.113,# 19.7629,  4.58861,    3.144, 0.8595, 16.494, 0.649493,  33.5283, 06 Jul 2022 07:17:12,  23.7013, 12.1, 222.9
2022-07-06T07:21:20Z,166.140.102.113,# 19.6069,  4.57331,    3.166, 0.8709, 16.395, 0.652975,  33.5278, 06 Jul 2022 07:21:12,  23.7413, 12.1, 221.4
2022-07-06T07:25:20Z,166.140.102.113,# 19.7568,  4.58823,    3.132, 0.8578, 16.488, 0.649682,  33.5301, 06 Jul 2022 07:25:12,  23.7042, 12.1, 218.9
2022-07-06T07:29:20Z,166.140.102.113,# 19.5025,  4.56224,    3.130, 0.8864, 16.442, 0.655022,  33.5206, 06 Jul 2022 07:29:12,  23.7627, 12.1, 220.7
2022-07-06T07:33:20Z,166.140.102.113,# 19.7314,  4.58559,    3.199, 0.8613, 16.504, 0.650255,  33.5288, 06 Jul 2022 07:33:12,  23.7098, 12.1, 221.6
2022-07-06T07:37:20Z,166.140.102.113,# 19.6703,  4.57927,    3.171, 0.8726, 16.456, 0.651571,  33.5260, 06 Jul 2022 07:37:12,  23.7235, 12.1, 220.7
2022-07-06T07:41:20Z,166.140.102.113,# 19.6769,  4.57981,    3.184, 0.8773, 16.509, 0.651239,  33.5250, 06 Jul 2022 07:41:12,  23.7211, 12.1, 222.2
2022-07-06T07:45:20Z,166.140.102.113,# 19.6856,  4.58108,    3.175, 0.8798, 16.477, 0.651168,  33.5285, 06 Jul 2022 07:45:12,  23.7214, 12.1, 220.6
2022-07-06T07:49:20Z,166.140.102.113,# 19.6526,  4.57737,    3.172, 0.8854, 16.506, 0.651866,  33.5246, 06 Jul 2022 07:49:12,  23.7270, 12.1, 224.3
2022-07-06T07:53:20Z,166.140.102.113,# 19.7433,  4.58671,    3.169, 0.8757, 16.558, 0.650297,  33.5284, 06 Jul 2022 07:53:12,  23.7065, 12.1, 219.8
2022-07-06T07:57:20Z,166.140.102.113,# 19.6753,  4.58031,    3.190, 0.8813, 16.524, 0.651019,  33.5304, 06 Jul 2022 07:57:12,  23.7256, 12.1, 219.4
2022-07-06T08:01:20Z,166.140.102.113,# 19.6277,  4.57531,    3.286, 0.8824, 16.546, 0.651936,  33.5275, 06 Jul 2022 08:01:12,  23.7357, 12.1, 218.7
2022-07-06T08:05:20Z,166.140.102.113,# 19.7196,  4.58455,    3.220, 0.8838, 16.536, 0.650506,  33.5297, 06 Jul 2022 08:05:12,  23.7136, 12.1, 220.1
2022-07-06T08:09:20Z,166.140.102.113,# 19.6829,  4.58069,    3.194, 0.8805, 16.540, 0.651390,  33.5274, 06 Jul 2022 08:09:12,  23.7213, 12.1, 221.4
2022-07-06T08:13:20Z,166.140.102.113,# 19.6472,  4.57692,    3.243, 0.8826, 16.529, 0.652414,  33.5251, 06 Jul 2022 08:13:12,  23.7288, 12.1, 223.4
2022-07-06T08:17:20Z,166.140.102.113,# 19.5544,  4.56720,    3.234, 0.8845, 16.508, 0.654052,  33.5197, 06 Jul 2022 08:17:12,  23.7487, 12.1, 220.6
2022-07-06T08:21:20Z,166.140.102.113,# 19.5648,  4.56879,    3.226, 0.8610, 16.513, 0.653644,  33.5244, 06 Jul 2022 08:21:12,  23.7495, 12.1, 221.2
2022-07-06T08:25:20Z,166.140.102.113,# 19.6295,  4.57524,    3.212, 0.8521, 16.525, 0.652429,  33.5256, 06 Jul 2022 08:25:12,  23.7337, 12.1, 223.9
2022-07-06T08:29:20Z,166.140.102.113,# 19.6146,  4.57388,    3.189, 0.8562, 16.512, 0.652594,  33.5263, 06 Jul 2022 08:29:12,  23.7381, 12.1, 223.9
2022-07-06T08:33:20Z,166.140.102.113,# 19.5995,  4.57227,    3.226, 0.8606, 16.516, 0.652999,  33.5252, 06 Jul 2022 08:33:12,  23.7411, 12.1, 220.8
2022-07-06T08:37:20Z,166.140.102.113,# 19.6051,  4.57281,    3.252, 0.8631, 16.516, 0.652879,  33.5251, 06 Jul 2022 08:37:12,  23.7397, 12.1, 220.9
2022-07-06T08:41:20Z,166.140.102.113,# 19.5732,  4.56974,    3.198, 0.8688, 16.529, 0.653461,  33.5255, 06 Jul 2022 08:41:12,  23.7482, 12.1, 218.9
2022-07-06T08:45:20Z,166.140.102.113,# 19.6627,  4.57879,    3.250, 0.8657, 16.624, 0.651778,  33.5281, 06 Jul 2022 08:45:12,  23.7271, 12.1, 221.5
2022-07-06T08:49:20Z,166.140.102.113,# 19.6332,  4.57598,    3.221, 0.8793, 16.619, 0.652118,  33.5286, 06 Jul 2022 08:49:12,  23.7350, 12.1, 222.2
2022-07-06T08:53:20Z,166.140.102.113,# 19.5740,  4.56995,    3.264, 0.8899, 16.612, 0.653565,  33.5266, 06 Jul 2022 08:53:12,  23.7488, 12.1, 220.2
2022-07-06T08:57:20Z,166.140.102.113,# 19.5956,  4.57208,    3.239, 0.8802, 16.615, 0.653047,  33.5267, 06 Jul 2022 08:57:12,  23.7433, 12.1, 220.4
2022-07-06T09:01:20Z,166.140.102.113,# 19.6157,  4.57410,    3.256, 0.8813, 16.626, 0.652635,  33.5272, 06 Jul 2022 09:01:12,  23.7385, 12.1, 220.0
2022-07-06T09:05:20Z,166.140.102.113,# 19.5691,  4.56926,    3.187, 0.8784, 16.624, 0.653646,  33.5249, 06 Jul 2022 09:05:12,  23.7488, 12.1, 223.2
2022-07-06T09:09:20Z,166.140.102.113,# 19.5806,  4.57053,    3.235, 0.8721, 16.636, 0.653378,  33.5261, 06 Jul 2022 09:09:12,  23.7468, 12.1, 222.3
2022-07-06T09:13:20Z,166.140.102.113,# 19.5650,  4.56890,    3.254, 0.8777, 16.600, 0.653645,  33.5252, 06 Jul 2022 09:13:12,  23.7501, 12.1, 221.7
2022-07-06T09:17:20Z,166.140.102.113,# 19.5435,  4.56680,    3.221, 0.8753, 16.628, 0.654093,  33.5252, 06 Jul 2022 09:17:12,  23.7556, 12.1, 221.6
2022-07-06T09:21:20Z,166.140.102.113,# 19.5233,  4.56460,    3.173, 0.8865, 16.604, 0.654684,  33.5233, 06 Jul 2022 09:21:12,  23.7594, 12.1, 222.0
2022-07-06T09:25:20Z,166.140.102.113,# 19.5119,  4.56325,    3.247, 0.8869, 16.640, 0.654777,  33.5214, 06 Jul 2022 09:25:12,  23.7608, 12.1, 222.4
2022-07-06T09:29:20Z,166.140.102.113,# 19.5125,  4.56384,    3.212, 0.8866, 16.598, 0.654764,  33.5257, 06 Jul 2022 09:29:12,  23.7640, 12.1, 218.0
2022-07-06T09:33:20Z,166.140.102.113,# 19.5094,  4.56320,    3.300, 0.8929, 16.638, 0.654897,  33.5230, 06 Jul 2022 09:33:12,  23.7627, 12.1, 221.8
2022-07-06T09:37:20Z,166.140.102.113,# 19.5141,  4.56386,    3.211, 0.9050, 16.637, 0.654778,  33.5246, 06 Jul 2022 09:37:12,  23.7627, 12.1, 222.3
