2022-07-18T00:01:08Z,166.140.102.113,# 18.4251,  4.45272,    2.975, 0.1245, 16.373, 0.677466,  33.4807, 18 Jul 2022 00:01:00,  24.0041, 12.1, 221.7
2022-07-18T00:05:08Z,166.140.102.113,# 18.7178,  4.48120,    2.903, 0.1082, 16.588, 0.671820,  33.4817, 18 Jul 2022 00:05:00,  23.9321, 12.1, 222.0
2022-07-18T00:09:08Z,166.140.102.113,# 18.8293,  4.49226,    2.948, 0.1043, 16.878, 0.669163,  33.4837, 18 Jul 2022 00:09:00,  23.9056, 12.1, 224.4
2022-07-18T00:13:08Z,166.140.102.113,# 18.8201,  4.49157,    2.906, 0.1026, 16.865, 0.669201,  33.4854, 18 Jul 2022 00:13:00,  23.9092, 12.1, 223.1
2022-07-18T00:17:08Z,166.140.102.113,# 18.8452,  4.49356,    2.846, 0.1146, 16.573, 0.669171,  33.4817, 18 Jul 2022 00:17:00,  23.9001, 12.1, 222.3
2022-07-18T00:21:08Z,166.140.102.113,# 18.8670,  4.49608,    2.834, 0.1199, 16.530, 0.668500,  33.4850, 18 Jul 2022 00:21:00,  23.8972, 12.1, 223.5
2022-07-18T00:25:08Z,166.140.102.113,# 18.9082,  4.50033,    2.832, 0.1049, 16.634, 0.667338,  33.4871, 18 Jul 2022 00:25:00,  23.8884, 12.1, 220.7
2022-07-18T00:29:08Z,166.140.102.113,# 18.9327,  4.50233,    2.819, 0.1159, 16.550, 0.666961,  33.4840, 18 Jul 2022 00:29:00,  23.8798, 12.1, 220.7
2022-07-18T00:33:08Z,166.140.102.113,# 18.9090,  4.50011,    2.763, 0.1156, 16.465, 0.667526,  33.4846, 18 Jul 2022 00:33:00,  23.8863, 12.1, 222.7
2022-07-18T00:37:08Z,166.140.102.113,# 18.9343,  4.50276,    2.806, 0.1189, 16.332, 0.666557,  33.4862, 18 Jul 2022 00:37:00,  23.8811, 12.1, 222.6
2022-07-18T00:41:08Z,166.140.102.113,# 18.9631,  4.50549,    2.802, 0.1164, 16.322, 0.666232,  33.4857, 18 Jul 2022 00:41:00,  23.8734, 12.1, 221.7
2022-07-18T00:45:08Z,166.140.102.113,# 18.9763,  4.50702,    2.751, 0.1109, 16.319, 0.665966,  33.4878, 18 Jul 2022 00:45:00,  23.8718, 12.2, 218.7
2022-07-18T00:49:08Z,166.140.102.113,# 19.0224,  4.51129,    2.650, 0.1125, 16.278, 0.665018,  33.4861, 18 Jul 2022 00:49:00,  23.8588, 12.1, 221.6
2022-07-18T00:53:08Z,166.140.102.113,# 19.0225,  4.51124,    2.666, 0.1105, 16.266, 0.665085,  33.4856, 18 Jul 2022 00:53:00,  23.8583, 12.1, 219.8
2022-07-18T00:57:08Z,166.140.102.113,# 19.0236,  4.51135,    2.690, 0.1094, 16.296, 0.665006,  33.4856, 18 Jul 2022 00:57:00,  23.8581, 12.1, 219.9
2022-07-18T01:01:08Z,166.140.102.113,# 19.0327,  4.51236,    2.670, 0.1137, 16.253, 0.664638,  33.4866, 18 Jul 2022 01:01:00,  23.8566, 12.1, 221.5
2022-07-18T01:05:08Z,166.140.102.113,# 19.0298,  4.51189,    2.672, 0.1166, 16.188, 0.664819,  33.4851, 18 Jul 2022 01:05:00,  23.8562, 12.1, 220.0
2022-07-18T01:09:08Z,166.140.102.113,# 19.0328,  4.51215,    2.713, 0.1111, 16.211, 0.664805,  33.4847, 18 Jul 2022 01:09:00,  23.8551, 12.1, 222.5
2022-07-18T01:13:08Z,166.140.102.113,# 19.0265,  4.51158,    2.697, 0.1126, 16.222, 0.664936,  33.4852, 18 Jul 2022 01:13:00,  23.8571, 12.1, 222.8
2022-07-18T01:17:08Z,166.140.102.113,# 19.0155,  4.51043,    2.727, 0.1148, 16.220, 0.665129,  33.4845, 18 Jul 2022 01:17:00,  23.8593, 12.1, 223.1
2022-07-18T01:21:08Z,166.140.102.113,# 19.0028,  4.50926,    2.658, 0.1143, 16.220, 0.665399,  33.4850, 18 Jul 2022 01:21:00,  23.8629, 12.1, 221.7
2022-07-18T01:25:08Z,166.140.102.113,# 18.9819,  4.50721,    2.581, 0.1177, 16.197, 0.665819,  33.4849, 18 Jul 2022 01:25:00,  23.8680, 12.2, 221.6
2022-07-18T01:29:08Z,166.140.102.113,# 18.9668,  4.50574,    2.700, 0.1157, 16.206, 0.666119,  33.4848, 18 Jul 2022 01:29:00,  23.8719, 12.2, 221.7
2022-07-18T01:33:08Z,166.140.102.113,# 18.9649,  4.50560,    2.668, 0.1151, 16.209, 0.666208,  33.4852, 18 Jul 2022 01:33:00,  23.8726, 12.0, 224.2
2022-07-18T01:37:08Z,166.140.102.113,# 18.9645,  4.50559,    2.688, 0.1157, 16.206, 0.666179,  33.4854, 18 Jul 2022 01:37:00,  23.8729, 12.1, 223.9
2022-07-18T01:41:08Z,166.140.102.113,# 18.9410,  4.50328,    2.665, 0.1202, 16.168, 0.666661,  33.4852, 18 Jul 2022 01:41:00,  23.8787, 12.1, 223.8
2022-07-18T01:45:08Z,166.140.102.113,# 18.9372,  4.50289,    2.677, 0.1155, 16.202, 0.666770,  33.4850, 18 Jul 2022 01:45:00,  23.8795, 12.1, 223.2
2022-07-18T01:49:08Z,166.140.102.113,# 18.9415,  4.50330,    2.635, 0.1099, 16.242, 0.666702,  33.4850, 18 Jul 2022 01:49:00,  23.8784, 12.1, 223.5
2022-07-18T01:53:08Z,166.140.102.113,# 18.9500,  4.50416,    2.687, 0.1149, 16.243, 0.666513,  33.4853, 18 Jul 2022 01:53:00,  23.8765, 12.1, 224.0
2022-07-18T01:57:08Z,166.140.102.113,# 18.9907,  4.50807,    2.643, 0.1138, 16.141, 0.665796,  33.4849, 18 Jul 2022 01:57:00,  23.8658, 12.0, 223.7
2022-07-18T02:01:08Z,166.140.102.113,# 19.0802,  4.51702,    2.686, 0.1110, 16.058, 0.663824,  33.4869, 18 Jul 2022 02:01:00,  23.8448, 12.0, 222.1
2022-07-18T02:05:08Z,166.140.102.113,# 19.1017,  4.51906,    2.737, 0.1112, 16.031, 0.663449,  33.4865, 18 Jul 2022 02:05:00,  23.8390, 12.2, 220.7
2022-07-18T02:09:08Z,166.140.102.113,# 19.0448,  4.51346,    2.772, 0.1115, 16.062, 0.664464,  33.4860, 18 Jul 2022 02:09:00,  23.8530, 12.0, 220.7
2022-07-18T02:13:08Z,166.140.102.113,# 18.9976,  4.50868,    2.628, 0.1132, 16.184, 0.665658,  33.4844, 18 Jul 2022 02:13:00,  23.8638, 12.2, 218.7
2022-07-18T02:17:08Z,166.140.102.113,# 18.9769,  4.50672,    2.694, 0.1210, 16.276, 0.665938,  33.4848, 18 Jul 2022 02:17:00,  23.8693, 12.1, 222.0
2022-07-18T02:21:08Z,166.140.102.113,# 18.9395,  4.50314,    2.553, 0.1198, 16.442, 0.666719,  33.4853, 18 Jul 2022 02:21:00,  23.8791, 12.1, 221.2
2022-07-18T02:25:08Z,166.140.102.113,# 18.9323,  4.50242,    2.675, 0.1160, 16.505, 0.666879,  33.4851, 18 Jul 2022 02:25:00,  23.8808, 12.1, 221.6
2022-07-18T02:29:08Z,166.140.102.113,# 18.9383,  4.50297,    2.725, 0.1170, 16.342, 0.666748,  33.4848, 18 Jul 2022 02:29:00,  23.8790, 12.1, 223.0
2022-07-18T02:33:08Z,166.140.102.113,# 18.9298,  4.50214,    2.799, 0.1182, 16.293, 0.666906,  33.4847, 18 Jul 2022 02:33:00,  23.8811, 12.1, 222.5
2022-07-18T02:37:08Z,166.140.102.113,# 18.9087,  4.50004,    2.619, 0.1160, 16.295, 0.667401,  33.4844, 18 Jul 2022 02:37:00,  23.8862, 12.1, 224.8
2022-07-18T02:41:08Z,166.140.102.113,# 18.8999,  4.49915,    2.719, 0.1129, 16.243, 0.667555,  33.4841, 18 Jul 2022 02:41:00,  23.8882, 12.0, 222.8
2022-07-18T02:45:08Z,166.140.102.113,# 18.8930,  4.49844,    2.672, 0.1162, 16.262, 0.667710,  33.4838, 18 Jul 2022 02:45:00,  23.8896, 12.1, 222.1
2022-07-18T02:49:08Z,166.140.102.113,# 18.8929,  4.49849,    2.750, 0.1175, 16.314, 0.667715,  33.4842, 18 Jul 2022 02:49:00,  23.8900, 12.1, 220.9
2022-07-18T02:53:08Z,166.140.102.113,# 18.8937,  4.49852,    2.726, 0.1202, 16.373, 0.667712,  33.4838, 18 Jul 2022 02:53:00,  23.8895, 12.0, 220.5
2022-07-18T02:57:08Z,166.140.102.113,# 18.8860,  4.49784,    2.743, 0.1202, 16.443, 0.667882,  33.4843, 18 Jul 2022 02:57:00,  23.8918, 12.1, 221.1
2022-07-18T03:01:08Z,166.140.102.113,# 18.8699,  4.49624,    2.773, 0.1171, 16.449, 0.668203,  33.4841, 18 Jul 2022 03:01:00,  23.8958, 12.1, 220.3
2022-07-18T03:05:08Z,166.140.102.113,# 18.8693,  4.49626,    2.758, 0.1113, 16.702, 0.668211,  33.4847, 18 Jul 2022 03:05:00,  23.8964, 12.1, 221.5
2022-07-18T03:09:08Z,166.140.102.113,# 18.8623,  4.49559,    2.838, 0.1135, 16.748, 0.668362,  33.4848, 18 Jul 2022 03:09:00,  23.8982, 12.1, 224.1
2022-07-18T03:13:08Z,166.140.102.113,# 18.8476,  4.49409,    2.784, 0.1148, 16.489, 0.668698,  33.4842, 18 Jul 2022 03:13:00,  23.9014, 12.1, 223.4
2022-07-18T03:17:08Z,166.140.102.113,# 18.8429,  4.49363,    2.800, 0.1129, 16.420, 0.668769,  33.4841, 18 Jul 2022 03:17:00,  23.9025, 12.1, 222.9
2022-07-18T03:21:08Z,166.140.102.113,# 18.8470,  4.49398,    2.721, 0.1178, 16.463, 0.668690,  33.4837, 18 Jul 2022 03:21:00,  23.9012, 12.1, 222.0
2022-07-18T03:25:08Z,166.140.102.113,# 18.8596,  4.49529,    2.709, 0.1120, 16.669, 0.668429,  33.4844, 18 Jul 2022 03:25:00,  23.8986, 12.1, 222.1
2022-07-18T03:29:08Z,166.140.102.113,# 18.8694,  4.49625,    2.739, 0.1086, 16.787, 0.668227,  33.4846, 18 Jul 2022 03:29:00,  23.8962, 12.2, 221.0
2022-07-18T03:33:08Z,166.140.102.113,# 18.8613,  4.49531,    2.806, 0.1110, 16.757, 0.668431,  33.4833, 18 Jul 2022 03:33:00,  23.8972, 12.1, 222.8
2022-07-18T03:37:08Z,166.140.102.113,# 18.8329,  4.49266,    2.915, 0.1166, 16.525, 0.668932,  33.4841, 18 Jul 2022 03:37:00,  23.9050, 12.1, 221.1
2022-07-18T03:41:08Z,166.140.102.113,# 18.8548,  4.49475,    2.849, 0.1126, 16.557, 0.668523,  33.4838, 18 Jul 2022 03:41:00,  23.8993, 12.1, 220.9
2022-07-18T03:45:08Z,166.140.102.113,# 18.8502,  4.49436,    2.918, 0.1146, 16.553, 0.668611,  33.4842, 18 Jul 2022 03:45:00,  23.9008, 12.0, 223.2
2022-07-18T03:49:08Z,166.140.102.113,# 18.8337,  4.49269,    2.857, 0.1128, 16.491, 0.668954,  33.4837, 18 Jul 2022 03:49:00,  23.9045, 12.1, 222.4
2022-07-18T03:53:08Z,166.140.102.113,# 18.8387,  4.49314,    2.888, 0.1146, 16.426, 0.668840,  33.4834, 18 Jul 2022 03:53:00,  23.9031, 12.2, 222.6
2022-07-18T03:57:08Z,166.140.102.113,# 18.8558,  4.49482,    2.925, 0.1135, 16.413, 0.668549,  33.4836, 18 Jul 2022 03:57:00,  23.8989, 12.1, 223.3
2022-07-18T04:01:08Z,166.140.102.113,# 18.8997,  4.49911,    2.866, 0.1107, 16.538, 0.667618,  33.4838, 18 Jul 2022 04:01:00,  23.8880, 12.1, 222.4
2022-07-18T04:05:08Z,166.140.102.113,# 18.8978,  4.49892,    3.095, 0.1140, 16.488, 0.667615,  33.4837, 18 Jul 2022 04:05:00,  23.8884, 12.1, 224.4
2022-07-18T04:09:08Z,166.140.102.113,# 18.8692,  4.49602,    3.016, 0.1174, 16.391, 0.668233,  33.4827, 18 Jul 2022 04:09:00,  23.8948, 12.1, 223.7
2022-07-18T04:13:08Z,166.140.102.113,# 18.8686,  4.49597,    2.963, 0.1148, 16.426, 0.668274,  33.4828, 18 Jul 2022 04:13:00,  23.8950, 12.1, 224.0
2022-07-18T04:17:08Z,166.140.102.113,# 18.8669,  4.49581,    2.938, 0.1161, 16.433, 0.668268,  33.4829, 18 Jul 2022 04:17:00,  23.8956, 12.1, 222.1
2022-07-18T04:21:08Z,166.140.102.113,# 18.8671,  4.49586,    3.032, 0.1147, 16.391, 0.668284,  33.4831, 18 Jul 2022 04:21:00,  23.8956, 12.1, 224.0
2022-07-18T04:25:08Z,166.140.102.113,# 18.8552,  4.49458,    2.996, 0.1145, 16.311, 0.668514,  33.4821, 18 Jul 2022 04:25:00,  23.8979, 12.1, 222.2
2022-07-18T04:29:08Z,166.140.102.113,# 18.8555,  4.49466,    3.162, 0.1154, 16.298, 0.668513,  33.4824, 18 Jul 2022 04:29:00,  23.8981, 12.1, 223.6
2022-07-18T04:33:08Z,166.140.102.113,# 18.8504,  4.49415,    3.127, 0.1151, 16.299, 0.668622,  33.4823, 18 Jul 2022 04:33:00,  23.8993, 12.1, 223.2
2022-07-18T04:37:08Z,166.140.102.113,# 18.8628,  4.49517,    3.075, 0.1168, 16.223, 0.668423,  33.4808, 18 Jul 2022 04:37:00,  23.8950, 12.1, 220.6
2022-07-18T04:41:08Z,166.140.102.113,# 18.8566,  4.49469,    3.065, 0.1154, 16.184, 0.668434,  33.4818, 18 Jul 2022 04:41:00,  23.8973, 12.1, 219.8
2022-07-18T04:45:08Z,166.140.102.113,# 18.8958,  4.49826,    3.069, 0.1146, 16.271, 0.667801,  33.4799, 18 Jul 2022 04:45:00,  23.8860, 12.2, 219.0
2022-07-18T04:49:08Z,166.140.102.113,# 18.8829,  4.49723,    3.204, 0.1185, 16.279, 0.667873,  33.4816, 18 Jul 2022 04:49:00,  23.8906, 12.1, 222.3
2022-07-18T04:53:08Z,166.140.102.113,# 18.9644,  4.50517,    3.239, 0.1110, 16.446, 0.666211,  33.4818, 18 Jul 2022 04:53:00,  23.8701, 12.1, 218.9
2022-07-18T04:57:08Z,166.140.102.113,# 18.9746,  4.50575,    3.074, 0.1088, 16.581, 0.666128,  33.4785, 18 Jul 2022 04:57:00,  23.8651, 12.1, 220.8
2022-07-18T05:01:08Z,166.140.102.113,# 18.9571,  4.50450,    3.168, 0.1085, 16.473, 0.666342,  33.4822, 18 Jul 2022 05:01:00,  23.8723, 12.1, 223.1
2022-07-18T05:05:08Z,166.140.102.113,# 18.9731,  4.50547,    3.309, 0.1138, 16.600, 0.665987,  33.4773, 18 Jul 2022 05:05:00,  23.8645, 12.1, 223.0
2022-07-18T05:09:08Z,166.140.102.113,# 19.0027,  4.50890,    3.198, 0.1085, 16.532, 0.665444,  33.4819, 18 Jul 2022 05:09:00,  23.8605, 12.1, 223.7
2022-07-18T05:13:08Z,166.140.102.113,# 18.9861,  4.50718,    3.173, 0.1100, 16.409, 0.665843,  33.4810, 18 Jul 2022 05:13:00,  23.8641, 12.1, 220.9
2022-07-18T05:17:08Z,166.140.102.113,# 18.9949,  4.50810,    3.160, 0.1116, 16.409, 0.665586,  33.4816, 18 Jul 2022 05:17:00,  23.8622, 12.1, 221.5
2022-07-18T05:21:08Z,166.140.102.113,# 18.9581,  4.50455,    3.337, 0.1134, 16.337, 0.666184,  33.4817, 18 Jul 2022 05:21:00,  23.8716, 12.1, 222.8
2022-07-18T05:25:08Z,166.140.102.113,# 18.9115,  4.49993,    3.211, 0.1147, 16.184, 0.667299,  33.4810, 18 Jul 2022 05:25:00,  23.8829, 12.1, 222.6
2022-07-18T05:29:08Z,166.140.102.113,# 18.9090,  4.49988,    3.333, 0.1141, 16.151, 0.667189,  33.4826, 18 Jul 2022 05:29:00,  23.8847, 12.1, 221.1
2022-07-18T05:33:08Z,166.140.102.113,# 18.9161,  4.50033,    3.265, 0.1169, 16.176, 0.667303,  33.4806, 18 Jul 2022 05:33:00,  23.8814, 12.1, 222.9
2022-07-18T05:37:08Z,166.140.102.113,# 18.9142,  4.50017,    3.295, 0.1166, 16.194, 0.667356,  33.4808, 18 Jul 2022 05:37:00,  23.8820, 12.1, 220.2
2022-07-18T05:41:08Z,166.140.102.113,# 18.9164,  4.50040,    3.259, 0.1135, 16.135, 0.667253,  33.4809, 18 Jul 2022 05:41:00,  23.8816, 12.1, 221.6
2022-07-18T05:45:08Z,166.140.102.113,# 18.9149,  4.50012,    3.358, 0.1182, 16.162, 0.667325,  33.4798, 18 Jul 2022 05:45:00,  23.8811, 12.1, 220.5
2022-07-18T05:49:08Z,166.140.102.113,# 18.9425,  4.50289,    3.336, 0.1153, 16.224, 0.666699,  33.4806, 18 Jul 2022 05:49:00,  23.8748, 12.1, 221.4
2022-07-18T05:53:08Z,166.140.102.113,# 18.9792,  4.50640,    3.322, 0.1162, 16.392, 0.666021,  33.4801, 18 Jul 2022 05:53:00,  23.8651, 12.1, 221.8
2022-07-18T05:57:08Z,166.140.102.113,# 19.0254,  4.51092,    3.376, 0.1100, 16.682, 0.664983,  33.4803, 18 Jul 2022 05:57:00,  23.8536, 12.1, 221.3
2022-07-18T06:01:08Z,166.140.102.113,# 19.0350,  4.51178,    3.418, 0.1105, 16.614, 0.664782,  33.4797, 18 Jul 2022 06:01:00,  23.8506, 12.1, 221.3
2022-07-18T06:05:08Z,166.140.102.113,# 18.9969,  4.50813,    3.382, 0.1148, 16.389, 0.665420,  33.4802, 18 Jul 2022 06:05:00,  23.8607, 12.1, 222.3
2022-07-18T06:09:08Z,166.140.102.113,# 18.9653,  4.50492,    3.417, 0.1168, 16.322, 0.666194,  33.4790, 18 Jul 2022 06:09:00,  23.8678, 12.1, 221.5
2022-07-18T06:13:08Z,166.140.102.113,# 18.8757,  4.49641,    3.495, 0.1178, 16.265, 0.667805,  33.4806, 18 Jul 2022 06:13:00,  23.8916, 12.1, 221.2
2022-07-18T06:17:08Z,166.140.102.113,# 18.8763,  4.49631,    3.474, 0.1149, 16.385, 0.668015,  33.4792, 18 Jul 2022 06:17:00,  23.8903, 12.1, 220.2
2022-07-18T06:21:08Z,166.140.102.113,# 18.8304,  4.49161,    3.602, 0.1182, 16.546, 0.669035,  33.4771, 18 Jul 2022 06:21:00,  23.9003, 12.1, 220.8
2022-07-18T06:25:08Z,166.140.102.113,# 18.7987,  4.48879,    3.440, 0.1154, 16.445, 0.669626,  33.4793, 18 Jul 2022 06:25:00,  23.9100, 12.1, 222.4
2022-07-18T06:29:08Z,166.140.102.113,# 18.7714,  4.48594,    3.582, 0.1217, 16.450, 0.670105,  33.4777, 18 Jul 2022 06:29:00,  23.9155, 12.1, 222.4
2022-07-18T06:33:08Z,166.140.102.113,# 18.8528,  4.49410,    3.519, 0.1179, 16.397, 0.668131,  33.4798, 18 Jul 2022 06:33:00,  23.8967, 12.1, 220.4
2022-07-18T06:37:08Z,166.140.102.113,# 18.8789,  4.49623,    3.529, 0.1193, 16.334, 0.668555,  33.4764, 18 Jul 2022 06:37:00,  23.8876, 12.1, 223.1
2022-07-18T06:41:08Z,166.140.102.113,# 18.7951,  4.48843,    3.594, 0.1236, 16.288, 0.669799,  33.4791, 18 Jul 2022 06:41:00,  23.9107, 12.1, 222.0
2022-07-18T06:45:08Z,166.140.102.113,# 18.7817,  4.48709,    3.567, 0.1238, 16.344, 0.670106,  33.4789, 18 Jul 2022 06:45:00,  23.9139, 12.1, 221.6
2022-07-18T06:49:08Z,166.140.102.113,# 18.7493,  4.48418,    3.472, 0.1204, 16.552, 0.670421,  33.4809, 18 Jul 2022 06:49:00,  23.9235, 12.1, 222.8
2022-07-18T06:53:08Z,166.140.102.113,# 18.6384,  4.47287,    3.638, 0.1216, 16.593, 0.673704,  33.4762, 18 Jul 2022 06:53:00,  23.9477, 12.1, 224.5
2022-07-18T06:57:08Z,166.140.102.113,# 18.4614,  4.45615,    3.597, 0.1236, 16.568, 0.675392,  33.4798, 18 Jul 2022 06:57:00,  23.9945, 12.1, 222.6
2022-07-18T07:01:08Z,166.140.102.113,# 18.5382,  4.46389,    3.576, 0.1215, 16.624, 0.678530,  33.4823, 18 Jul 2022 07:01:00,  23.9774, 12.1, 222.0
2022-07-18T07:05:08Z,166.140.102.113,# 18.3846,  4.44895,    3.578, 0.1253, 16.601, 0.678305,  33.4817, 18 Jul 2022 07:05:00,  24.0150, 12.1, 219.8
2022-07-18T07:09:08Z,166.140.102.113,# 18.5054,  4.46037,    3.518, 0.1208, 16.591, 0.674836,  33.4794, 18 Jul 2022 07:09:00,  23.9833, 12.1, 221.2
2022-07-18T07:13:08Z,166.140.102.113,# 18.3457,  4.44515,    3.529, 0.1230, 16.623, 0.678741,  33.4815, 18 Jul 2022 07:13:00,  24.0244, 12.1, 221.8
2022-07-18T07:17:08Z,166.140.102.113,# 18.1206,  4.42478,    3.636, 0.1291, 16.672, 0.679229,  33.4932, 18 Jul 2022 07:17:00,  24.0889, 12.1, 221.8
2022-07-18T07:21:08Z,166.140.102.113,# 17.9731,  4.40821,    3.646, 0.1294, 16.702, 0.687743,  33.4735, 18 Jul 2022 07:21:00,  24.1097, 12.1, 223.3
2022-07-18T07:25:08Z,166.140.102.113,# 18.1377,  4.42348,    3.529, 0.1280, 16.757, 0.683734,  33.4683, 18 Jul 2022 07:25:00,  24.0656, 12.1, 223.5
2022-07-18T07:29:08Z,166.140.102.113,# 18.2868,  4.43836,    3.535, 0.1239, 16.739, 0.681474,  33.4723, 18 Jul 2022 07:29:00,  24.0320, 12.1, 223.4
2022-07-18T07:33:08Z,166.140.102.113,# 18.2515,  4.43658,    3.565, 0.1190, 16.794, 0.680841,  33.4860, 18 Jul 2022 07:33:00,  24.0511, 12.1, 222.1
2022-07-18T07:37:08Z,166.140.102.113,# 17.9161,  4.40143,    3.558, 0.1287, 16.788, 0.690760,  33.4627, 18 Jul 2022 07:37:00,  24.1154, 12.1, 222.5
2022-07-18T07:41:08Z,166.140.102.113,# 17.6964,  4.38207,    3.733, 0.1309, 16.741, 0.692951,  33.4781, 18 Jul 2022 07:41:00,  24.1804, 12.1, 222.2
2022-07-18T07:45:08Z,166.140.102.113,# 17.7842,  4.39025,    3.668, 0.1282, 16.794, 0.691464,  33.4758, 18 Jul 2022 07:45:00,  24.1575, 12.1, 222.4
2022-07-18T07:49:08Z,166.140.102.113,# 17.5137,  4.36616,    3.561, 0.1307, 16.768, 0.695946,  33.4926, 18 Jul 2022 07:49:00,  24.2356, 12.1, 221.6
2022-07-18T07:53:08Z,166.140.102.113,# 17.2658,  4.34051,    3.665, 0.1419, 16.725, 0.702879,  33.4771, 18 Jul 2022 07:53:00,  24.2828, 12.1, 220.3
2022-07-18T07:57:08Z,166.140.102.113,# 16.9329,  4.30876,    3.521, 0.1476, 16.680, 0.711068,  33.4789, 18 Jul 2022 07:57:00,  24.3628, 12.1, 221.4
2022-07-18T08:01:08Z,166.140.102.113,# 17.0523,  4.32129,    3.663, 0.1435, 16.700, 0.707206,  33.4882, 18 Jul 2022 08:01:00,  24.3418, 12.1, 221.2
2022-07-18T08:05:08Z,166.140.102.113,# 17.1217,  4.32629,    3.724, 0.1414, 16.722, 0.706367,  33.4738, 18 Jul 2022 08:05:00,  24.3145, 12.1, 221.6
2022-07-18T08:09:08Z,166.140.102.113,# 17.0772,  4.32281,    3.637, 0.1432, 16.718, 0.707406,  33.4806, 18 Jul 2022 08:09:00,  24.3302, 12.1, 221.1
2022-07-18T08:13:08Z,166.140.102.113,# 17.3393,  4.34835,    3.660, 0.1287, 16.800, 0.700747,  33.4838, 18 Jul 2022 08:13:00,  24.2705, 12.1, 221.2
2022-07-18T08:17:08Z,166.140.102.113,# 17.5192,  4.36453,    3.485, 0.1263, 16.850, 0.698186,  33.4741, 18 Jul 2022 08:17:00,  24.2201, 12.1, 222.8
2022-07-18T08:21:08Z,166.140.102.113,# 17.7290,  4.38532,    3.538, 0.1206, 16.911, 0.692968,  33.4792, 18 Jul 2022 08:21:00,  24.1733, 12.1, 223.0
2022-07-18T08:25:08Z,166.140.102.113,# 17.2775,  4.34276,    3.579, 0.1318, 16.811, 0.698790,  33.4868, 18 Jul 2022 08:25:00,  24.2875, 12.1, 223.7
2022-07-18T08:29:08Z,166.140.102.113,# 17.5326,  4.36786,    3.493, 0.1268, 16.805, 0.697104,  33.4917, 18 Jul 2022 08:29:00,  24.2302, 12.1, 221.3
2022-07-18T08:33:08Z,166.140.102.113,# 17.5956,  4.37143,    3.526, 0.1251, 16.821, 0.696193,  33.4702, 18 Jul 2022 08:33:00,  24.1987, 12.1, 225.2
2022-07-18T08:37:08Z,166.140.102.113,# 17.4297,  4.35560,    3.646, 0.1290, 16.783, 0.699716,  33.4713, 18 Jul 2022 08:37:00,  24.2393, 12.1, 223.9
2022-07-18T08:41:08Z,166.140.102.113,# 17.5601,  4.36871,    3.489, 0.1258, 16.726, 0.697111,  33.4762, 18 Jul 2022 08:41:00,  24.2118, 12.1, 221.2
2022-07-18T08:45:08Z,166.140.102.113,# 17.4665,  4.36014,    3.636, 0.1308, 16.723, 0.699018,  33.4799, 18 Jul 2022 08:45:00,  24.2371, 12.1, 223.9
2022-07-18T08:49:08Z,166.140.102.113,# 17.3882,  4.35275,    3.518, 0.1283, 16.778, 0.699850,  33.4812, 18 Jul 2022 08:49:00,  24.2568, 12.1, 222.9
2022-07-18T08:53:08Z,166.140.102.113,# 17.6108,  4.37486,    3.672, 0.1214, 16.850, 0.694752,  33.4870, 18 Jul 2022 08:53:00,  24.2079, 12.1, 221.2
2022-07-18T08:57:08Z,166.140.102.113,# 17.6167,  4.37476,    3.458, 0.1286, 16.844, 0.694703,  33.4814, 18 Jul 2022 08:57:00,  24.2021, 12.1, 222.0
2022-07-18T09:01:08Z,166.140.102.113,# 17.7546,  4.38810,    3.452, 0.1203, 16.947, 0.692016,  33.4818, 18 Jul 2022 09:01:00,  24.1692, 12.1, 222.6
2022-07-18T09:05:08Z,166.140.102.113,# 17.8880,  4.40072,    3.614, 0.1178, 16.996, 0.689369,  33.4796, 18 Jul 2022 09:05:00,  24.1353, 12.1, 222.7
2022-07-18T09:09:08Z,166.140.102.113,# 17.8252,  4.39473,    3.328, 0.1219, 16.887, 0.690437,  33.4804, 18 Jul 2022 09:09:00,  24.1510, 12.1, 221.7
2022-07-18T09:13:08Z,166.140.102.113,# 17.8116,  4.39320,    3.546, 0.1270, 16.761, 0.691160,  33.4784, 18 Jul 2022 09:13:00,  24.1528, 12.1, 223.5
2022-07-18T09:17:08Z,166.140.102.113,# 17.8888,  4.40068,    3.488, 0.1240, 16.750, 0.689250,  33.4788, 18 Jul 2022 09:17:00,  24.1344, 12.1, 221.5
2022-07-18T09:21:08Z,166.140.102.113,# 17.8928,  4.40082,    3.396, 0.1223, 16.854, 0.689347,  33.4767, 18 Jul 2022 09:21:00,  24.1318, 12.1, 221.4
2022-07-18T09:25:08Z,166.140.102.113,# 17.8552,  4.39796,    3.491, 0.1267, 16.861, 0.689470,  33.4832, 18 Jul 2022 09:25:00,  24.1459, 12.1, 220.7
2022-07-18T09:29:08Z,166.140.102.113,# 17.9536,  4.40707,    3.536, 0.1253, 16.772, 0.687797,  33.4799, 18 Jul 2022 09:29:00,  24.1194, 12.1, 221.5
2022-07-18T09:33:08Z,166.140.102.113,# 17.9572,  4.40768,    3.437, 0.1230, 16.687, 0.687330,  33.4821, 18 Jul 2022 09:33:00,  24.1202, 12.1, 223.6
2022-07-18T09:37:08Z,166.140.102.113,# 17.6881,  4.38129,    3.376, 0.1221, 16.744, 0.693930,  33.4784, 18 Jul 2022 09:37:00,  24.1827, 12.1, 220.5
