2022-07-22T00:01:08Z,166.140.102.113,# 20.4006,  4.64516,    3.523, 0.1008, 16.190, 0.636493,  33.4806, 22 Jul 2022 00:01:00,  23.4979, 12.0, 225.1
2022-07-22T00:05:08Z,166.140.102.113,# 20.4353,  4.64876,    3.596, 0.1013, 16.148, 0.635685,  33.4822, 22 Jul 2022 00:05:00,  23.4898, 12.0, 223.6
2022-07-22T00:09:08Z,166.140.102.113,# 20.3147,  4.63643,    3.563, 0.1079, 16.096, 0.638135,  33.4780, 22 Jul 2022 00:09:00,  23.5186, 12.1, 219.4
2022-07-22T00:13:08Z,166.140.102.113,# 20.3456,  4.63944,    3.534, 0.1067, 16.153, 0.637723,  33.4779, 22 Jul 2022 00:13:00,  23.5103, 12.0, 221.9
2022-07-22T00:17:08Z,166.140.102.113,# 20.3377,  4.63889,    3.579, 0.1031, 16.227, 0.638147,  33.4797, 22 Jul 2022 00:17:00,  23.5137, 12.0, 221.0
2022-07-22T00:21:08Z,166.140.102.113,# 20.3867,  4.64365,    3.599, 0.1033, 16.257, 0.637200,  33.4794, 22 Jul 2022 00:21:00,  23.5005, 12.0, 223.3
2022-07-22T00:25:08Z,166.140.102.113,# 20.3641,  4.64116,    3.582, 0.1034, 16.236, 0.637289,  33.4772, 22 Jul 2022 00:25:00,  23.5048, 12.1, 222.2
2022-07-22T00:29:08Z,166.140.102.113,# 20.3927,  4.64412,    3.486, 0.1015, 16.322, 0.636663,  33.4785, 22 Jul 2022 00:29:00,  23.4983, 12.1, 219.7
2022-07-22T00:33:08Z,166.140.102.113,# 20.5172,  4.65633,    3.611, 0.1022, 16.188, 0.634501,  33.4785, 22 Jul 2022 00:33:00,  23.4653, 12.1, 222.4
2022-07-22T00:37:08Z,166.140.102.113,# 20.4454,  4.64935,    3.642, 0.1058, 16.230, 0.635683,  33.4789, 22 Jul 2022 00:37:00,  23.4846, 12.0, 224.8
2022-07-22T00:41:08Z,166.140.102.113,# 20.3069,  4.63598,    3.493, 0.1063, 16.553, 0.638456,  33.4806, 22 Jul 2022 00:41:00,  23.5225, 12.0, 223.1
2022-07-22T00:45:08Z,166.140.102.113,# 20.2622,  4.63148,    3.492, 0.1059, 16.685, 0.639330,  33.4796, 22 Jul 2022 00:45:00,  23.5336, 12.0, 223.5
2022-07-22T00:49:08Z,166.140.102.113,# 20.4451,  4.64949,    3.564, 0.1019, 16.428, 0.636023,  33.4803, 22 Jul 2022 00:49:00,  23.4858, 12.1, 220.7
2022-07-22T00:53:08Z,166.140.102.113,# 20.3965,  4.64496,    3.455, 0.1049, 16.432, 0.636655,  33.4822, 22 Jul 2022 00:53:00,  23.5001, 12.1, 220.0
2022-07-22T00:57:08Z,166.140.102.113,# 20.4382,  4.64852,    3.538, 0.1030, 16.344, 0.635819,  33.4779, 22 Jul 2022 00:57:00,  23.4858, 12.1, 221.3
2022-07-22T01:01:08Z,166.140.102.113,# 20.4562,  4.65039,    3.465, 0.1015, 16.342, 0.635544,  33.4789, 22 Jul 2022 01:01:00,  23.4818, 12.0, 223.6
2022-07-22T01:05:08Z,166.140.102.113,# 20.4501,  4.64974,    3.539, 0.0971, 16.378, 0.635665,  33.4784, 22 Jul 2022 01:05:00,  23.4830, 12.0, 225.8
2022-07-22T01:09:08Z,166.140.102.113,# 20.5065,  4.65532,    3.462, 0.1033, 16.260, 0.634525,  33.4788, 22 Jul 2022 01:09:00,  23.4684, 12.0, 220.0
2022-07-22T01:13:08Z,166.140.102.113,# 20.5284,  4.65750,    3.497, 0.0981, 16.267, 0.634092,  33.4791, 22 Jul 2022 01:13:00,  23.4628, 12.1, 222.4
2022-07-22T01:17:08Z,166.140.102.113,# 20.5562,  4.66038,    3.468, 0.0947, 16.308, 0.633612,  33.4803, 22 Jul 2022 01:17:00,  23.4563, 12.1, 221.2
2022-07-22T01:21:08Z,166.140.102.113,# 20.5022,  4.65504,    3.396, 0.0986, 16.797, 0.634478,  33.4800, 22 Jul 2022 01:21:00,  23.4704, 12.1, 221.4
2022-07-22T01:25:08Z,166.140.102.113,# 20.5208,  4.65664,    3.553, 0.1004, 16.801, 0.634193,  33.4781, 22 Jul 2022 01:25:00,  23.4640, 12.0, 221.5
2022-07-22T01:29:08Z,166.140.102.113,# 20.5828,  4.66229,    3.390, 0.0960, 16.717, 0.633278,  33.4747, 22 Jul 2022 01:29:00,  23.4449, 12.0, 223.0
2022-07-22T01:33:08Z,166.140.102.113,# 20.6558,  4.67012,    3.452, 0.0942, 16.557, 0.631689,  33.4801, 22 Jul 2022 01:33:00,  23.4296, 12.0, 224.5
2022-07-22T01:37:08Z,166.140.102.113,# 20.6143,  4.66615,    3.253, 0.0963, 16.666, 0.632254,  33.4810, 22 Jul 2022 01:37:00,  23.4413, 12.0, 221.3
2022-07-22T01:41:08Z,166.140.102.113,# 20.7145,  4.67544,    3.410, 0.0961, 16.405, 0.630113,  33.4765, 22 Jul 2022 01:41:00,  23.4112, 12.0, 222.7
2022-07-22T01:45:08Z,166.140.102.113,# 20.5953,  4.66442,    3.346, 0.0989, 16.409, 0.632040,  33.4820, 22 Jul 2022 01:45:00,  23.4472, 12.0, 223.6
2022-07-22T01:49:08Z,166.140.102.113,# 20.6046,  4.66478,    3.408, 0.0984, 16.474, 0.632568,  33.4776, 22 Jul 2022 01:49:00,  23.4413, 12.0, 224.3
2022-07-22T01:53:08Z,166.140.102.113,# 20.5170,  4.65649,    3.404, 0.0992, 16.624, 0.633655,  33.4800, 22 Jul 2022 01:53:00,  23.4665, 12.0, 224.7
2022-07-22T01:57:08Z,166.140.102.113,# 20.3539,  4.64032,    3.392, 0.1064, 16.517, 0.636952,  33.4785, 22 Jul 2022 01:57:00,  23.5086, 12.0, 225.0
2022-07-22T02:01:08Z,166.140.102.113,# 20.6329,  4.66762,    3.343, 0.0938, 16.505, 0.632100,  33.4781, 22 Jul 2022 02:01:00,  23.4342, 12.1, 221.4
2022-07-22T02:05:08Z,166.140.102.113,# 20.5483,  4.65935,    3.272, 0.0954, 16.580, 0.633594,  33.4783, 22 Jul 2022 02:05:00,  23.4568, 12.0, 225.9
2022-07-22T02:09:08Z,166.140.102.113,# 20.6854,  4.67325,    3.234, 0.0977, 16.383, 0.630601,  33.4819, 22 Jul 2022 02:09:00,  23.4231, 12.0, 222.7
2022-07-22T02:13:08Z,166.140.102.113,# 20.7885,  4.68307,    3.355, 0.1076, 16.106, 0.628888,  33.4795, 22 Jul 2022 02:13:00,  23.3937, 12.0, 223.4
2022-07-22T02:17:08Z,166.140.102.113,# 20.7762,  4.68184,    3.325, 0.1017, 16.177, 0.629139,  33.4793, 22 Jul 2022 02:17:00,  23.3969, 12.0, 222.6
2022-07-22T02:21:08Z,166.140.102.113,# 20.7890,  4.68310,    3.312, 0.1091, 16.124, 0.628893,  33.4793, 22 Jul 2022 02:21:00,  23.3934, 12.0, 222.2
2022-07-22T02:25:08Z,166.140.102.113,# 20.7129,  4.67543,    3.362, 0.1056, 16.205, 0.630460,  33.4778, 22 Jul 2022 02:25:00,  23.4126, 12.0, 224.9
2022-07-22T02:29:08Z,166.140.102.113,# 20.6984,  4.67415,    3.227, 0.1069, 16.196, 0.630605,  33.4789, 22 Jul 2022 02:29:00,  23.4173, 12.0, 223.2
2022-07-22T02:33:08Z,166.140.102.113,# 20.7181,  4.67599,    3.269, 0.1058, 16.139, 0.630260,  33.4782, 22 Jul 2022 02:33:00,  23.4115, 12.0, 224.1
2022-07-22T02:37:08Z,166.140.102.113,# 20.7053,  4.67480,    3.286, 0.1037, 16.164, 0.630566,  33.4787, 22 Jul 2022 02:37:00,  23.4153, 12.0, 221.6
2022-07-22T02:41:08Z,166.140.102.113,# 20.6781,  4.67214,    3.255, 0.1011, 16.266, 0.631428,  33.4788, 22 Jul 2022 02:41:00,  23.4227, 12.0, 220.9
2022-07-22T02:45:08Z,166.140.102.113,# 20.6148,  4.66584,    3.295, 0.1048, 16.384, 0.632331,  33.4781, 22 Jul 2022 02:45:00,  23.4390, 12.0, 219.5
2022-07-22T02:49:08Z,166.140.102.113,# 20.7409,  4.67839,    3.215, 0.1044, 16.205, 0.629875,  33.4794, 22 Jul 2022 02:49:00,  23.4064, 12.0, 222.2
2022-07-22T02:53:08Z,166.140.102.113,# 20.7096,  4.67520,    3.228, 0.1053, 16.220, 0.630384,  33.4786, 22 Jul 2022 02:53:00,  23.4141, 12.1, 221.2
2022-07-22T02:57:08Z,166.140.102.113,# 20.6893,  4.67360,    3.123, 0.1051, 16.285, 0.630764,  33.4818, 22 Jul 2022 02:57:00,  23.4219, 12.0, 222.3
2022-07-22T03:01:08Z,166.140.102.113,# 20.7329,  4.67763,    3.122, 0.1038, 16.269, 0.629860,  33.4797, 22 Jul 2022 03:01:00,  23.4087, 12.0, 222.9
2022-07-22T03:05:08Z,166.140.102.113,# 20.6424,  4.66882,    3.103, 0.1015, 16.430, 0.631423,  33.4803, 22 Jul 2022 03:05:00,  23.4333, 12.1, 219.9
2022-07-22T03:09:08Z,166.140.102.113,# 20.7310,  4.67766,    3.096, 0.1021, 16.325, 0.629750,  33.4814, 22 Jul 2022 03:09:00,  23.4105, 12.0, 220.8
2022-07-22T03:13:08Z,166.140.102.113,# 20.7550,  4.67981,    3.174, 0.1067, 16.271, 0.629346,  33.4798, 22 Jul 2022 03:13:00,  23.4028, 12.0, 222.7
2022-07-22T03:17:08Z,166.140.102.113,# 20.7441,  4.67861,    3.164, 0.1042, 16.363, 0.629627,  33.4787, 22 Jul 2022 03:17:00,  23.4050, 12.0, 223.9
2022-07-22T03:21:08Z,166.140.102.113,# 20.7512,  4.67910,    3.130, 0.1050, 16.326, 0.629867,  33.4771, 22 Jul 2022 03:21:00,  23.4019, 12.0, 224.1
2022-07-22T03:25:08Z,166.140.102.113,# 20.7362,  4.67828,    3.029, 0.1028, 16.439, 0.629511,  33.4824, 22 Jul 2022 03:25:00,  23.4099, 12.0, 223.2
2022-07-22T03:29:08Z,166.140.102.113,# 20.7474,  4.67864,    3.121, 0.1049, 16.438, 0.630229,  33.4764, 22 Jul 2022 03:29:00,  23.4023, 12.0, 225.2
2022-07-22T03:33:08Z,166.140.102.113,# 20.7849,  4.68282,    2.927, 0.1046, 16.438, 0.629341,  33.4804, 22 Jul 2022 03:33:00,  23.3953, 12.1, 224.2
2022-07-22T03:37:08Z,166.140.102.113,# 20.8160,  4.68586,    3.042, 0.1037, 16.420, 0.628404,  33.4803, 22 Jul 2022 03:37:00,  23.3869, 12.0, 226.4
2022-07-22T03:41:08Z,166.140.102.113,# 20.7988,  4.68444,    2.904, 0.1060, 16.496, 0.627964,  33.4825, 22 Jul 2022 03:41:00,  23.3932, 12.0, 224.4
2022-07-22T03:45:08Z,166.140.102.113,# 20.7429,  4.67863,    2.928, 0.1059, 16.585, 0.629683,  33.4799, 22 Jul 2022 03:45:00,  23.4062, 12.0, 220.2
2022-07-22T03:49:08Z,166.140.102.113,# 20.8421,  4.68898,    2.909, 0.1029, 16.613, 0.627736,  33.4848, 22 Jul 2022 03:49:00,  23.3834, 12.0, 221.4
2022-07-22T03:53:08Z,166.140.102.113,# 20.8272,  4.68742,    2.846, 0.1003, 16.594, 0.628084,  33.4840, 22 Jul 2022 03:53:00,  23.3868, 12.0, 223.7
2022-07-22T03:57:08Z,166.140.102.113,# 20.8133,  4.68597,    2.879, 0.1007, 16.646, 0.628571,  33.4833, 22 Jul 2022 03:57:00,  23.3899, 12.0, 224.2
2022-07-22T04:01:08Z,166.140.102.113,# 20.7878,  4.68333,    2.966, 0.0993, 16.740, 0.628857,  33.4822, 22 Jul 2022 04:01:00,  23.3959, 12.0, 223.2
2022-07-22T04:05:08Z,166.140.102.113,# 20.7243,  4.67692,    2.899, 0.1025, 16.718, 0.629919,  33.4809, 22 Jul 2022 04:05:00,  23.4119, 12.0, 220.8
2022-07-22T04:09:08Z,166.140.102.113,# 20.7830,  4.68240,    2.876, 0.1019, 16.451, 0.628907,  33.4786, 22 Jul 2022 04:09:00,  23.3945, 12.0, 223.6
2022-07-22T04:13:08Z,166.140.102.113,# 20.7645,  4.68060,    2.919, 0.1061, 16.374, 0.629094,  33.4787, 22 Jul 2022 04:13:00,  23.3995, 12.0, 223.6
2022-07-22T04:17:08Z,166.140.102.113,# 20.8557,  4.68952,    2.873, 0.1055, 16.313, 0.627532,  33.4785, 22 Jul 2022 04:17:00,  23.3749, 12.0, 220.2
2022-07-22T04:21:08Z,166.140.102.113,# 20.8366,  4.68804,    2.903, 0.1052, 16.397, 0.627921,  33.4816, 22 Jul 2022 04:21:00,  23.3824, 12.1, 221.3
2022-07-22T04:25:08Z,166.140.102.113,# 20.7900,  4.68327,    2.798, 0.1085, 16.460, 0.628715,  33.4801, 22 Jul 2022 04:25:00,  23.3937, 12.0, 224.5
2022-07-22T04:29:08Z,166.140.102.113,# 20.8002,  4.68430,    2.813, 0.1035, 16.529, 0.628546,  33.4803, 22 Jul 2022 04:29:00,  23.3912, 12.0, 223.9
2022-07-22T04:33:08Z,166.140.102.113,# 20.7537,  4.67983,    2.799, 0.1054, 16.576, 0.629526,  33.4811, 22 Jul 2022 04:33:00,  23.4042, 12.0, 223.1
2022-07-22T04:37:08Z,166.140.102.113,# 20.7757,  4.68222,    2.765, 0.1038, 16.625, 0.628953,  33.4829, 22 Jul 2022 04:37:00,  23.3997, 12.0, 223.4
2022-07-22T04:41:08Z,166.140.102.113,# 20.8183,  4.68620,    2.770, 0.1007, 16.583, 0.628252,  33.4814, 22 Jul 2022 04:41:00,  23.3871, 12.0, 223.5
2022-07-22T04:45:08Z,166.140.102.113,# 20.7941,  4.68386,    2.769, 0.1032, 16.591, 0.628766,  33.4816, 22 Jul 2022 04:45:00,  23.3938, 12.0, 223.5
2022-07-22T04:49:08Z,166.140.102.113,# 20.7771,  4.68212,    2.808, 0.0991, 16.693, 0.629080,  33.4810, 22 Jul 2022 04:49:00,  23.3978, 12.0, 224.0
2022-07-22T04:53:08Z,166.140.102.113,# 20.7726,  4.68169,    2.788, 0.0981, 16.719, 0.629176,  33.4812, 22 Jul 2022 04:53:00,  23.3992, 12.0, 224.4
2022-07-22T04:57:08Z,166.140.102.113,# 20.7834,  4.68286,    2.768, 0.0974, 16.721, 0.628961,  33.4820, 22 Jul 2022 04:57:00,  23.3970, 12.0, 225.3
2022-07-22T05:01:08Z,166.140.102.113,# 20.7939,  4.68398,    2.710, 0.0950, 16.771, 0.628763,  33.4828, 22 Jul 2022 05:01:00,  23.3947, 12.0, 221.4
2022-07-22T05:05:08Z,166.140.102.113,# 20.8001,  4.68460,    2.627, 0.0968, 16.735, 0.628635,  33.4828, 22 Jul 2022 05:05:00,  23.3931, 12.0, 222.4
2022-07-22T05:09:08Z,166.140.102.113,# 20.8032,  4.68491,    2.638, 0.0964, 16.735, 0.628580,  33.4829, 22 Jul 2022 05:09:00,  23.3923, 12.0, 223.9
2022-07-22T05:13:08Z,166.140.102.113,# 20.7975,  4.68429,    2.645, 0.0958, 16.769, 0.628680,  33.4824, 22 Jul 2022 05:13:00,  23.3935, 12.0, 224.0
2022-07-22T05:17:08Z,166.140.102.113,# 20.7798,  4.68256,    2.730, 0.0972, 16.809, 0.628992,  33.4825, 22 Jul 2022 05:17:00,  23.3983, 12.0, 222.2
2022-07-22T05:21:08Z,166.140.102.113,# 20.7743,  4.68210,    2.692, 0.0955, 16.822, 0.629113,  33.4831, 22 Jul 2022 05:21:00,  23.4003, 12.0, 221.6
2022-07-22T05:25:08Z,166.140.102.113,# 20.7792,  4.68254,    2.642, 0.0955, 16.816, 0.629065,  33.4828, 22 Jul 2022 05:25:00,  23.3987, 12.0, 222.7
2022-07-22T05:29:08Z,166.140.102.113,# 20.7795,  4.68256,    2.608, 0.0955, 16.815, 0.629056,  33.4827, 22 Jul 2022 05:29:00,  23.3986, 12.0, 222.7
2022-07-22T05:33:08Z,166.140.102.113,# 20.7751,  4.68211,    2.586, 0.0990, 16.784, 0.629143,  33.4827, 22 Jul 2022 05:33:00,  23.3997, 12.0, 223.0
2022-07-22T05:37:08Z,166.140.102.113,# 20.7603,  4.68066,    2.548, 0.0973, 16.814, 0.629394,  33.4827, 22 Jul 2022 05:37:00,  23.4036, 12.0, 223.5
2022-07-22T05:41:08Z,166.140.102.113,# 20.7411,  4.67872,    2.484, 0.0949, 16.860, 0.629729,  33.4822, 22 Jul 2022 05:41:00,  23.4084, 12.0, 222.0
2022-07-22T05:45:08Z,166.140.102.113,# 20.7321,  4.67782,    2.450, 0.0924, 16.908, 0.629992,  33.4820, 22 Jul 2022 05:45:00,  23.4107, 12.0, 221.8
2022-07-22T05:49:08Z,166.140.102.113,# 20.7273,  4.67731,    2.450, 0.0917, 16.889, 0.630029,  33.4818, 22 Jul 2022 05:49:00,  23.4118, 12.0, 223.4
2022-07-22T05:53:08Z,166.140.102.113,# 20.7039,  4.67491,    2.568, 0.0904, 16.950, 0.630429,  33.4809, 22 Jul 2022 05:53:00,  23.4174, 12.0, 223.5
2022-07-22T05:57:08Z,166.140.102.113,# 20.6655,  4.67098,    2.589, 0.0927, 16.957, 0.631570,  33.4796, 22 Jul 2022 05:57:00,  23.4266, 12.0, 222.6
2022-07-22T06:01:08Z,166.140.102.113,# 20.5612,  4.66092,    2.488, 0.0898, 17.073, 0.633382,  33.4810, 22 Jul 2022 06:01:00,  23.4555, 12.0, 222.7
2022-07-22T06:05:08Z,166.140.102.113,# 20.5407,  4.65894,    2.526, 0.0900, 17.091, 0.634077,  33.4813, 22 Jul 2022 06:05:00,  23.4612, 12.1, 221.7
2022-07-22T06:09:08Z,166.140.102.113,# 20.5284,  4.65762,    2.531, 0.0906, 17.112, 0.633937,  33.4804, 22 Jul 2022 06:09:00,  23.4638, 12.0, 221.1
2022-07-22T06:13:08Z,166.140.102.113,# 20.4960,  4.65435,    2.537, 0.0893, 17.164, 0.634627,  33.4796, 22 Jul 2022 06:13:00,  23.4718, 12.0, 222.5
2022-07-22T06:17:08Z,166.140.102.113,# 20.3966,  4.64458,    2.512, 0.0924, 17.126, 0.636990,  33.4794, 22 Jul 2022 06:17:00,  23.4980, 12.1, 222.7
2022-07-22T06:21:08Z,166.140.102.113,# 20.2950,  4.63514,    2.463, 0.0939, 17.123, 0.638419,  33.4836, 22 Jul 2022 06:21:00,  23.5280, 12.0, 220.5
2022-07-22T06:25:08Z,166.140.102.113,# 20.2677,  4.63260,    2.469, 0.0909, 17.182, 0.639139,  33.4846, 22 Jul 2022 06:25:00,  23.5360, 12.0, 221.4
2022-07-22T06:29:08Z,166.140.102.113,# 20.2198,  4.62772,    2.516, 0.0937, 17.198, 0.640462,  33.4830, 22 Jul 2022 06:29:00,  23.5474, 12.0, 220.8
2022-07-22T06:33:08Z,166.140.102.113,# 20.2737,  4.63307,    2.433, 0.0915, 17.153, 0.638892,  33.4838, 22 Jul 2022 06:33:00,  23.5338, 12.0, 221.1
2022-07-22T06:37:08Z,166.140.102.113,# 20.2203,  4.62753,    2.380, 0.0908, 17.127, 0.641019,  33.4812, 22 Jul 2022 06:37:00,  23.5458, 12.0, 219.9
2022-07-22T06:41:08Z,166.140.102.113,# 20.1887,  4.62440,    2.448, 0.0918, 17.104, 0.640980,  33.4809, 22 Jul 2022 06:41:00,  23.5540, 12.0, 221.6
2022-07-22T06:45:08Z,166.140.102.113,# 20.1374,  4.61959,    2.411, 0.0955, 17.107, 0.641596,  33.4826, 22 Jul 2022 06:45:00,  23.5687, 12.1, 222.3
2022-07-22T06:49:08Z,166.140.102.113,# 20.1481,  4.62029,    2.466, 0.0939, 17.087, 0.641940,  33.4798, 22 Jul 2022 06:49:00,  23.5637, 12.1, 221.2
2022-07-22T06:53:08Z,166.140.102.113,# 20.1153,  4.61768,    2.432, 0.0931, 17.117, 0.642259,  33.4846, 22 Jul 2022 06:53:00,  23.5760, 12.1, 218.9
2022-07-22T06:57:08Z,166.140.102.113,# 20.0834,  4.61428,    2.456, 0.0983, 17.101, 0.642971,  33.4823, 22 Jul 2022 06:57:00,  23.5826, 12.1, 221.7
2022-07-22T07:01:08Z,166.140.102.113,# 20.0754,  4.61360,    2.421, 0.0983, 17.170, 0.643190,  33.4832, 22 Jul 2022 07:01:00,  23.5854, 12.0, 222.7
2022-07-22T07:05:08Z,166.140.102.113,# 20.0723,  4.61336,    2.380, 0.0964, 17.210, 0.643274,  33.4838, 22 Jul 2022 07:05:00,  23.5867, 12.1, 222.1
2022-07-22T07:09:08Z,166.140.102.113,# 20.0666,  4.61275,    2.338, 0.0959, 17.197, 0.643430,  33.4833, 22 Jul 2022 07:09:00,  23.5878, 12.0, 224.4
2022-07-22T07:13:08Z,166.140.102.113,# 20.1083,  4.61671,    2.367, 0.0972, 17.067, 0.642563,  33.4823, 22 Jul 2022 07:13:00,  23.5761, 12.0, 223.2
2022-07-22T07:17:08Z,166.140.102.113,# 20.1430,  4.62013,    2.301, 0.0977, 17.019, 0.641852,  33.4825, 22 Jul 2022 07:17:00,  23.5672, 12.0, 224.0
2022-07-22T07:21:08Z,166.140.102.113,# 20.1395,  4.61987,    2.388, 0.0977, 17.060, 0.641888,  33.4833, 22 Jul 2022 07:21:00,  23.5687, 12.0, 224.8
2022-07-22T07:25:08Z,166.140.102.113,# 20.1565,  4.62159,    2.456, 0.0992, 17.072, 0.641606,  33.4837, 22 Jul 2022 07:25:00,  23.5645, 12.0, 223.5
2022-07-22T07:29:08Z,166.140.102.113,# 20.1498,  4.62093,    2.368, 0.0984, 17.043, 0.641666,  33.4836, 22 Jul 2022 07:29:00,  23.5662, 12.1, 225.3
2022-07-22T07:33:08Z,166.140.102.113,# 20.2013,  4.62597,    2.384, 0.0990, 16.934, 0.640688,  33.4836, 22 Jul 2022 07:33:00,  23.5527, 12.1, 221.4
2022-07-22T07:37:08Z,166.140.102.113,# 20.0937,  4.61543,    2.423, 0.1037, 16.883, 0.642645,  33.4835, 22 Jul 2022 07:37:00,  23.5809, 12.1, 223.5
2022-07-22T07:41:08Z,166.140.102.113,# 19.9887,  4.60487,    2.393, 0.1068, 16.927, 0.644919,  33.4811, 22 Jul 2022 07:41:00,  23.6065, 12.1, 221.7
2022-07-22T07:45:08Z,166.140.102.113,# 19.9235,  4.59843,    2.379, 0.1096, 16.956, 0.646204,  33.4806, 22 Jul 2022 07:45:00,  23.6232, 12.1, 223.0
2022-07-22T07:49:08Z,166.140.102.113,# 19.8292,  4.58916,    2.443, 0.1111, 16.851, 0.647476,  33.4801, 22 Jul 2022 07:49:00,  23.6473, 12.1, 223.8
2022-07-22T07:53:08Z,166.140.102.113,# 19.8169,  4.58800,    2.416, 0.1095, 16.855, 0.648260,  33.4804, 22 Jul 2022 07:53:00,  23.6508, 12.1, 221.9
2022-07-22T07:57:08Z,166.140.102.113,# 19.5524,  4.56092,    2.361, 0.1152, 16.699, 0.654276,  33.4701, 22 Jul 2022 07:57:00,  23.7112, 12.0, 221.0
2022-07-22T08:01:08Z,166.140.102.113,# 19.4077,  4.54735,    2.395, 0.1146, 16.765, 0.656797,  33.4744, 22 Jul 2022 08:01:00,  23.7518, 12.1, 223.4
2022-07-22T08:05:08Z,166.140.102.113,# 19.3321,  4.53979,    2.436, 0.1174, 16.696, 0.658176,  33.4727, 22 Jul 2022 08:05:00,  23.7698, 12.0, 220.5
2022-07-22T08:09:08Z,166.140.102.113,# 19.2855,  4.53387,    2.363, 0.1203, 16.499, 0.661116,  33.4613, 22 Jul 2022 08:09:00,  23.7730, 12.1, 222.7
2022-07-22T08:13:08Z,166.140.102.113,# 19.1734,  4.52361,    2.426, 0.1241, 16.456, 0.661865,  33.4666, 22 Jul 2022 08:13:00,  23.8055, 12.1, 223.5
2022-07-22T08:17:08Z,166.140.102.113,# 19.0753,  4.51529,    2.352, 0.1240, 16.463, 0.663062,  33.4767, 22 Jul 2022 08:17:00,  23.8381, 12.1, 218.6
2022-07-22T08:21:08Z,166.140.102.113,# 19.0818,  4.51524,    2.411, 0.1228, 16.459, 0.664013,  33.4711, 22 Jul 2022 08:21:00,  23.8323, 12.1, 221.5
2022-07-22T08:25:08Z,166.140.102.113,# 19.3758,  4.54465,    2.405, 0.1127, 16.568, 0.656835,  33.4777, 22 Jul 2022 08:25:00,  23.7624, 12.1, 223.1
2022-07-22T08:29:08Z,166.140.102.113,# 19.5288,  4.55893,    2.418, 0.1189, 16.463, 0.655216,  33.4725, 22 Jul 2022 08:29:00,  23.7192, 12.1, 221.3
2022-07-22T08:33:08Z,166.140.102.113,# 19.5295,  4.55653,    2.419, 0.1205, 16.271, 0.655320,  33.4523, 22 Jul 2022 08:33:00,  23.7036, 12.1, 222.3
2022-07-22T08:37:08Z,166.140.102.113,# 19.6440,  4.57083,    2.442, 0.1189, 16.230, 0.651823,  33.4781, 22 Jul 2022 08:37:00,  23.6937, 12.1, 220.7
2022-07-22T08:41:08Z,166.140.102.113,# 19.3992,  4.54675,    2.427, 0.1215, 16.366, 0.656635,  33.4762, 22 Jul 2022 08:41:00,  23.7553, 12.1, 223.6
2022-07-22T08:45:08Z,166.140.102.113,# 19.9294,  4.59802,    2.456, 0.1132, 16.215, 0.647711,  33.4725, 22 Jul 2022 08:45:00,  23.6155, 12.1, 220.6
2022-07-22T08:49:08Z,166.140.102.113,# 20.1675,  4.62220,    2.467, 0.1106, 16.125, 0.641654,  33.4799, 22 Jul 2022 08:49:00,  23.5588, 12.1, 221.5
2022-07-22T08:53:08Z,166.140.102.113,# 20.0435,  4.60972,    2.414, 0.1108, 16.196, 0.644441,  33.4771, 22 Jul 2022 08:53:00,  23.5891, 12.1, 222.3
2022-07-22T08:57:08Z,166.140.102.113,# 20.2153,  4.62697,    2.498, 0.1086, 16.174, 0.640770,  33.4806, 22 Jul 2022 08:57:00,  23.5467, 12.1, 224.2
2022-07-22T09:01:08Z,166.140.102.113,# 20.2745,  4.63280,    2.438, 0.1055, 16.141, 0.639376,  33.4808, 22 Jul 2022 09:01:00,  23.5313, 12.1, 222.8
2022-07-22T09:05:08Z,166.140.102.113,# 20.2867,  4.63346,    2.444, 0.1088, 16.140, 0.639402,  33.4766, 22 Jul 2022 09:05:00,  23.5248, 12.1, 224.0
2022-07-22T09:09:08Z,166.140.102.113,# 20.1075,  4.61645,    2.471, 0.1054, 16.484, 0.642534,  33.4809, 22 Jul 2022 09:09:00,  23.5753, 12.1, 221.3
2022-07-22T09:13:08Z,166.140.102.113,# 20.1229,  4.61813,    2.432, 0.1045, 16.590, 0.642190,  33.4822, 22 Jul 2022 09:13:00,  23.5722, 12.1, 224.4
2022-07-22T09:17:08Z,166.140.102.113,# 20.2042,  4.62601,    2.388, 0.1050, 16.363, 0.640359,  33.4817, 22 Jul 2022 09:17:00,  23.5505, 12.1, 222.2
2022-07-22T09:21:08Z,166.140.102.113,# 20.2450,  4.62985,    2.489, 0.1064, 16.259, 0.639842,  33.4804, 22 Jul 2022 09:21:00,  23.5388, 12.1, 224.4
2022-07-22T09:25:08Z,166.140.102.113,# 20.1991,  4.62583,    2.469, 0.1029, 16.365, 0.640627,  33.4842, 22 Jul 2022 09:25:00,  23.5538, 12.1, 222.9
2022-07-22T09:29:08Z,166.140.102.113,# 20.0984,  4.61554,    2.495, 0.1056, 16.567, 0.642708,  33.4806, 22 Jul 2022 09:29:00,  23.5775, 12.1, 221.4
2022-07-22T09:33:08Z,166.140.102.113,# 20.0948,  4.61531,    2.446, 0.1042, 16.631, 0.642787,  33.4816, 22 Jul 2022 09:33:00,  23.5792, 12.1, 221.2
2022-07-22T09:37:08Z,166.140.102.113,# 20.1165,  4.61745,    2.556, 0.1048, 16.599, 0.642386,  33.4818, 22 Jul 2022 09:37:00,  23.5736, 12.1, 221.7
