2022-07-07T00:01:20Z,166.140.102.113,# 20.2881,  4.63819,    3.345, 0.9662, 15.916, 0.639474,  33.5134, 07 Jul 2022 00:01:12,  23.5525, 12.1, 223.0
2022-07-07T00:05:20Z,166.140.102.113,# 20.2468,  4.63419,    3.341, 0.9698, 15.911, 0.639801,  33.5138, 07 Jul 2022 00:05:12,  23.5637, 12.1, 223.3
2022-07-07T00:09:20Z,166.140.102.113,# 20.3042,  4.63986,    3.413, 0.9728, 15.922, 0.638851,  33.5142, 07 Jul 2022 00:09:12,  23.5489, 12.1, 222.0
2022-07-07T00:13:20Z,166.140.102.113,# 20.2907,  4.63857,    3.398, 0.9747, 15.907, 0.638825,  33.5144, 07 Jul 2022 00:13:12,  23.5526, 12.1, 223.9
2022-07-07T00:17:20Z,166.140.102.113,# 20.3103,  4.64084,    3.306, 0.9810, 15.887, 0.638093,  33.5172, 07 Jul 2022 00:17:12,  23.5496, 12.1, 223.6
2022-07-07T00:21:20Z,166.140.102.113,# 20.2531,  4.63477,    3.321, 0.9840, 15.883, 0.639560,  33.5135, 07 Jul 2022 00:21:12,  23.5618, 12.1, 224.0
2022-07-07T00:25:20Z,166.140.102.113,# 20.2870,  4.63798,    3.284, 0.9765, 15.891, 0.639180,  33.5127, 07 Jul 2022 00:25:12,  23.5523, 12.1, 222.3
2022-07-07T00:29:20Z,166.140.102.113,# 20.2353,  4.63310,    3.258, 0.9848, 15.884, 0.640113,  33.5141, 07 Jul 2022 00:29:12,  23.5670, 12.1, 221.1
2022-07-07T00:33:20Z,166.140.102.113,# 20.1954,  4.62908,    3.311, 0.9823, 15.885, 0.640756,  33.5132, 07 Jul 2022 00:33:12,  23.5768, 12.2, 220.8
2022-07-07T00:37:20Z,166.140.102.113,# 20.1768,  4.62734,    3.330, 0.9949, 15.865, 0.641071,  33.5139, 07 Jul 2022 00:37:12,  23.5822, 12.1, 221.7
2022-07-07T00:41:20Z,166.140.102.113,# 20.1548,  4.62491,    3.223, 0.9934, 15.867, 0.641604,  33.5117, 07 Jul 2022 00:41:12,  23.5863, 12.1, 220.8
2022-07-07T00:45:20Z,166.140.102.113,# 20.1671,  4.62617,    3.258, 0.9900, 15.875, 0.641386,  33.5121, 07 Jul 2022 00:45:12,  23.5834, 12.1, 222.1
2022-07-07T00:49:20Z,166.140.102.113,# 20.1365,  4.62312,    3.182, 0.9945, 15.851, 0.641982,  33.5117, 07 Jul 2022 00:49:12,  23.5911, 12.1, 220.6
2022-07-07T00:53:20Z,166.140.102.113,# 20.1310,  4.62255,    3.209, 1.0035, 15.845, 0.642108,  33.5114, 07 Jul 2022 00:53:12,  23.5923, 12.0, 220.6
2022-07-07T00:57:20Z,166.140.102.113,# 20.0826,  4.61781,    3.240, 1.0000, 15.862, 0.643033,  33.5114, 07 Jul 2022 00:57:12,  23.6050, 12.1, 221.4
2022-07-07T01:01:20Z,166.140.102.113,# 20.0439,  4.61391,    3.195, 1.0037, 15.859, 0.643826,  33.5105, 07 Jul 2022 01:01:12,  23.6145, 12.1, 221.8
2022-07-07T01:05:20Z,166.140.102.113,# 19.9541,  4.60510,    3.169, 0.9985, 15.903, 0.645638,  33.5103, 07 Jul 2022 01:05:12,  23.6378, 12.1, 220.5
2022-07-07T01:09:20Z,166.140.102.113,# 19.9041,  4.60023,    3.193, 0.9979, 15.927, 0.646602,  33.5105, 07 Jul 2022 01:09:12,  23.6509, 12.1, 220.7
2022-07-07T01:13:20Z,166.140.102.113,# 19.9115,  4.60103,    3.227, 0.9929, 15.932, 0.646462,  33.5111, 07 Jul 2022 01:13:12,  23.6495, 12.1, 221.8
2022-07-07T01:17:20Z,166.140.102.113,# 20.0677,  4.61629,    3.178, 0.9885, 15.981, 0.644001,  33.5109, 07 Jul 2022 01:17:12,  23.6085, 12.1, 221.9
2022-07-07T01:21:20Z,166.140.102.113,# 20.0966,  4.61926,    3.133, 0.9977, 15.995, 0.642966,  33.5121, 07 Jul 2022 01:21:12,  23.6019, 12.1, 222.0
2022-07-07T01:25:20Z,166.140.102.113,# 20.0902,  4.61882,    3.178, 0.9933, 16.018, 0.642980,  33.5136, 07 Jul 2022 01:25:12,  23.6047, 12.2, 218.5
2022-07-07T01:29:20Z,166.140.102.113,# 20.0951,  4.61932,    3.169, 0.9963, 16.007, 0.642975,  33.5138, 07 Jul 2022 01:29:12,  23.6036, 12.1, 223.2
2022-07-07T01:33:20Z,166.140.102.113,# 20.0754,  4.61769,    3.150, 0.9973, 16.017, 0.643063,  33.5162, 07 Jul 2022 01:33:12,  23.6105, 12.1, 225.0
2022-07-07T01:37:20Z,166.140.102.113,# 20.0739,  4.61733,    3.126, 0.9987, 16.023, 0.643200,  33.5145, 07 Jul 2022 01:37:12,  23.6097, 12.1, 225.3
2022-07-07T01:41:20Z,166.140.102.113,# 20.0542,  4.61535,    3.157, 1.0047, 16.053, 0.643706,  33.5140, 07 Jul 2022 01:41:12,  23.6145, 12.1, 223.6
2022-07-07T01:45:20Z,166.140.102.113,# 20.0986,  4.62023,    3.110, 1.0012, 16.067, 0.642581,  33.5184, 07 Jul 2022 01:45:12,  23.6061, 12.1, 224.9
2022-07-07T01:49:20Z,166.140.102.113,# 20.1073,  4.62075,    3.078, 1.0069, 16.066, 0.642854,  33.5157, 07 Jul 2022 01:49:12,  23.6018, 12.2, 221.6
2022-07-07T01:53:20Z,166.140.102.113,# 20.0160,  4.61158,    3.113, 1.0112, 16.073, 0.644555,  33.5138, 07 Jul 2022 01:53:12,  23.6243, 12.1, 222.0
2022-07-07T01:57:20Z,166.140.102.113,# 19.8312,  4.59339,    3.107, 1.0211, 16.049, 0.647694,  33.5129, 07 Jul 2022 01:57:12,  23.6718, 12.1, 223.0
2022-07-07T02:01:20Z,166.140.102.113,# 19.8231,  4.59241,    3.066, 1.0135, 16.016, 0.648427,  33.5113, 07 Jul 2022 02:01:12,  23.6727, 12.1, 222.2
2022-07-07T02:05:20Z,166.140.102.113,# 19.8666,  4.59667,    3.093, 1.0101, 16.017, 0.647606,  33.5114, 07 Jul 2022 02:05:12,  23.6614, 12.1, 223.4
2022-07-07T02:09:20Z,166.140.102.113,# 19.9210,  4.60229,    3.017, 1.0081, 16.061, 0.646291,  33.5139, 07 Jul 2022 02:09:12,  23.6492, 12.1, 219.5
2022-07-07T02:13:20Z,166.140.102.113,# 19.8844,  4.59838,    3.013, 1.0138, 16.064, 0.647159,  33.5111, 07 Jul 2022 02:13:12,  23.6566, 12.1, 222.7
2022-07-07T02:17:20Z,166.140.102.113,# 19.7417,  4.58500,    3.018, 1.0271, 16.050, 0.649695,  33.5158, 07 Jul 2022 02:17:12,  23.6973, 12.1, 222.3
2022-07-07T02:21:20Z,166.140.102.113,# 19.9158,  4.60195,    3.005, 1.0060, 16.082, 0.646237,  33.5153, 07 Jul 2022 02:21:12,  23.6516, 12.1, 222.2
2022-07-07T02:25:20Z,166.140.102.113,# 19.8577,  4.59619,    3.026, 1.0120, 16.097, 0.647460,  33.5146, 07 Jul 2022 02:25:12,  23.6662, 12.1, 220.0
2022-07-07T02:29:20Z,166.140.102.113,# 19.8499,  4.59483,    3.034, 1.0155, 16.137, 0.648085,  33.5097, 07 Jul 2022 02:29:12,  23.6645, 12.2, 216.0
2022-07-07T02:33:20Z,166.140.102.113,# 19.8303,  4.59363,    2.964, 1.0173, 16.144, 0.648026,  33.5156, 07 Jul 2022 02:33:12,  23.6741, 12.1, 222.0
2022-07-07T02:37:20Z,166.140.102.113,# 19.9143,  4.60134,    2.941, 1.0174, 16.167, 0.646838,  33.5115, 07 Jul 2022 02:37:12,  23.6491, 12.1, 221.0
2022-07-07T02:41:20Z,166.140.102.113,# 19.6947,  4.57898,    2.973, 1.0066, 16.177, 0.652872,  33.5041, 07 Jul 2022 02:41:12,  23.7005, 12.1, 219.7
2022-07-07T02:45:20Z,166.140.102.113,# 19.8259,  4.59337,    2.906, 1.0062, 16.176, 0.647724,  33.5169, 07 Jul 2022 02:45:12,  23.6763, 12.1, 221.6
2022-07-07T02:49:20Z,166.140.102.113,# 19.8523,  4.59575,    2.956, 1.0119, 16.190, 0.647612,  33.5154, 07 Jul 2022 02:49:12,  23.6682, 12.1, 220.1
2022-07-07T02:53:20Z,166.140.102.113,# 19.7802,  4.58848,    2.915, 1.0148, 16.180, 0.649091,  33.5135, 07 Jul 2022 02:53:12,  23.6855, 12.0, 219.4
2022-07-07T02:57:20Z,166.140.102.113,# 19.7859,  4.58918,    2.923, 1.0101, 16.175, 0.648748,  33.5146, 07 Jul 2022 02:57:12,  23.6849, 12.1, 220.5
2022-07-07T03:01:20Z,166.140.102.113,# 19.7822,  4.58880,    2.909, 1.0124, 16.191, 0.649438,  33.5145, 07 Jul 2022 03:01:12,  23.6857, 12.1, 220.3
2022-07-07T03:05:20Z,166.140.102.113,# 19.6621,  4.57665,    2.916, 1.0119, 16.217, 0.651756,  33.5111, 07 Jul 2022 03:05:12,  23.7142, 12.1, 221.9
2022-07-07T03:09:20Z,166.140.102.113,# 19.7128,  4.58126,    2.855, 1.0154, 16.235, 0.651108,  33.5083, 07 Jul 2022 03:09:12,  23.6990, 12.1, 226.2
2022-07-07T03:13:20Z,166.140.102.113,# 19.5404,  4.56455,    2.842, 1.0201, 16.229, 0.654630,  33.5093, 07 Jul 2022 03:13:12,  23.7443, 12.1, 222.2
2022-07-07T03:17:20Z,166.140.102.113,# 19.6505,  4.57586,    2.919, 1.0142, 16.185, 0.651733,  33.5139, 07 Jul 2022 03:17:12,  23.7194, 12.1, 223.4
2022-07-07T03:21:20Z,166.140.102.113,# 19.7123,  4.58156,    2.879, 1.0142, 16.226, 0.650560,  33.5112, 07 Jul 2022 03:21:12,  23.7013, 12.1, 224.2
2022-07-07T03:25:20Z,166.140.102.113,# 19.7025,  4.58042,    2.863, 1.0139, 16.222, 0.651225,  33.5097, 07 Jul 2022 03:25:12,  23.7028, 12.1, 221.4
2022-07-07T03:29:20Z,166.140.102.113,# 19.6075,  4.57111,    2.818, 1.0204, 16.224, 0.652847,  33.5094, 07 Jul 2022 03:29:12,  23.7271, 12.1, 221.8
2022-07-07T03:33:20Z,166.140.102.113,# 19.7069,  4.58115,    2.858, 1.0146, 16.270, 0.651019,  33.5122, 07 Jul 2022 03:33:12,  23.7035, 12.1, 223.4
2022-07-07T03:37:20Z,166.140.102.113,# 19.5551,  4.56650,    2.830, 1.0289, 16.272, 0.654008,  33.5135, 07 Jul 2022 03:37:12,  23.7437, 12.1, 221.5
2022-07-07T03:41:20Z,166.140.102.113,# 19.5075,  4.56201,    2.819, 1.0303, 16.263, 0.654194,  33.5148, 07 Jul 2022 03:41:12,  23.7569, 12.1, 220.0
2022-07-07T03:45:20Z,166.140.102.113,# 19.4870,  4.56040,    2.775, 1.0312, 16.262, 0.654021,  33.5180, 07 Jul 2022 03:45:12,  23.7646, 12.1, 223.8
2022-07-07T03:49:20Z,166.140.102.113,# 19.4570,  4.55573,    2.803, 1.0409, 16.266, 0.657071,  33.5037, 07 Jul 2022 03:49:12,  23.7615, 12.1, 221.8
2022-07-07T03:53:20Z,166.140.102.113,# 19.3227,  4.54270,    2.841, 1.0485, 16.265, 0.658655,  33.5041, 07 Jul 2022 03:53:12,  23.7962, 12.1, 220.6
2022-07-07T03:57:20Z,166.140.102.113,# 19.4441,  4.55529,    2.726, 1.0507, 16.273, 0.656019,  33.5104, 07 Jul 2022 03:57:12,  23.7699, 12.2, 220.5
2022-07-07T04:01:20Z,166.140.102.113,# 19.5173,  4.56236,    2.816, 1.0473, 16.305, 0.654436,  33.5099, 07 Jul 2022 04:01:12,  23.7507, 12.1, 220.5
2022-07-07T04:05:20Z,166.140.102.113,# 19.5013,  4.56080,    2.798, 1.0507, 16.358, 0.654909,  33.5099, 07 Jul 2022 04:05:12,  23.7548, 12.1, 222.4
2022-07-07T04:09:20Z,166.140.102.113,# 19.5576,  4.56639,    2.738, 1.0453, 16.333, 0.653611,  33.5106, 07 Jul 2022 04:09:12,  23.7409, 12.2, 217.1
2022-07-07T04:13:20Z,166.140.102.113,# 19.5506,  4.56559,    2.753, 1.0488, 16.343, 0.654284,  33.5097, 07 Jul 2022 04:13:12,  23.7420, 12.2, 220.1
2022-07-07T04:17:20Z,166.140.102.113,# 19.5685,  4.56776,    2.746, 1.0479, 16.348, 0.652922,  33.5131, 07 Jul 2022 04:17:12,  23.7399, 12.2, 220.4
2022-07-07T04:21:20Z,166.140.102.113,# 19.4030,  4.55099,    2.747, 1.0515, 16.342, 0.656344,  33.5080, 07 Jul 2022 04:21:12,  23.7786, 12.1, 219.4
2022-07-07T04:25:20Z,166.140.102.113,# 19.4944,  4.56053,    2.775, 1.0342, 16.345, 0.654855,  33.5131, 07 Jul 2022 04:25:12,  23.7590, 12.1, 219.9
2022-07-07T04:29:20Z,166.140.102.113,# 19.5709,  4.56809,    2.749, 1.0446, 16.349, 0.653779,  33.5139, 07 Jul 2022 04:29:12,  23.7400, 12.1, 220.7
2022-07-07T04:33:20Z,166.140.102.113,# 19.5249,  4.56294,    2.706, 1.0364, 16.343, 0.654902,  33.5086, 07 Jul 2022 04:33:12,  23.7477, 12.1, 222.1
2022-07-07T04:37:20Z,166.140.102.113,# 19.4236,  4.55308,    2.744, 1.0539, 16.375, 0.656387,  33.5087, 07 Jul 2022 04:37:12,  23.7739, 12.1, 221.1
2022-07-07T04:41:20Z,166.140.102.113,# 19.4971,  4.56072,    2.725, 1.0367, 16.447, 0.655015,  33.5126, 07 Jul 2022 04:41:12,  23.7579, 12.1, 221.9
2022-07-07T04:45:20Z,166.140.102.113,# 19.4260,  4.55123,    2.789, 1.0419, 16.479, 0.657006,  33.4915, 07 Jul 2022 04:45:12,  23.7601, 12.1, 223.2
2022-07-07T04:49:20Z,166.140.102.113,# 19.2414,  4.53410,    2.727, 1.0523, 16.461, 0.663340,  33.4985, 07 Jul 2022 04:49:12,  23.8126, 12.1, 219.9
2022-07-07T04:53:20Z,166.140.102.113,# 19.4512,  4.55610,    2.723, 1.0469, 16.493, 0.656012,  33.5114, 07 Jul 2022 04:53:12,  23.7688, 12.1, 220.9
2022-07-07T04:57:20Z,166.140.102.113,# 19.3049,  4.54163,    2.745, 1.0713, 16.467, 0.657955,  33.5096, 07 Jul 2022 04:57:12,  23.8049, 12.1, 222.5
2022-07-07T05:01:20Z,166.140.102.113,# 19.4575,  4.55655,    2.717, 1.0531, 16.501, 0.656115,  33.5101, 07 Jul 2022 05:01:12,  23.7662, 12.1, 219.9
2022-07-07T05:05:20Z,166.140.102.113,# 19.3072,  4.54139,    2.739, 1.0630, 16.476, 0.659440,  33.5059, 07 Jul 2022 05:05:12,  23.8015, 12.1, 222.0
2022-07-07T05:09:20Z,166.140.102.113,# 19.3554,  4.54609,    2.733, 1.0605, 16.511, 0.658434,  33.5058, 07 Jul 2022 05:09:12,  23.7891, 12.1, 223.4
2022-07-07T05:13:20Z,166.140.102.113,# 19.3010,  4.54138,    2.721, 1.0592, 16.483, 0.658955,  33.5108, 07 Jul 2022 05:13:12,  23.8068, 12.1, 222.5
2022-07-07T05:17:20Z,166.140.102.113,# 19.3601,  4.54705,    2.697, 1.0454, 16.487, 0.658245,  33.5100, 07 Jul 2022 05:17:12,  23.7911, 12.1, 220.2
2022-07-07T05:21:20Z,166.140.102.113,# 19.3489,  4.54581,    2.683, 1.0471, 16.478, 0.658818,  33.5088, 07 Jul 2022 05:21:12,  23.7930, 12.1, 223.9
2022-07-07T05:25:20Z,166.140.102.113,# 19.2567,  4.53664,    2.692, 1.0490, 16.490, 0.660469,  33.5072, 07 Jul 2022 05:25:12,  23.8154, 12.1, 218.7
2022-07-07T05:29:20Z,166.140.102.113,# 19.3047,  4.54165,    2.683, 1.0441, 16.453, 0.658776,  33.5100, 07 Jul 2022 05:29:12,  23.8052, 12.1, 220.2
2022-07-07T05:33:20Z,166.140.102.113,# 19.2155,  4.53265,    2.756, 1.0441, 16.425, 0.660670,  33.5074, 07 Jul 2022 05:33:12,  23.8260, 12.1, 221.2
2022-07-07T05:37:20Z,166.140.102.113,# 19.1638,  4.52722,    2.710, 1.0488, 16.397, 0.661950,  33.5041, 07 Jul 2022 05:37:12,  23.8366, 12.1, 220.6
2022-07-07T05:41:20Z,166.140.102.113,# 19.2539,  4.53551,    2.723, 1.0329, 16.378, 0.661404,  33.5001, 07 Jul 2022 05:41:12,  23.8107, 12.1, 221.8
2022-07-07T05:45:20Z,166.140.102.113,# 19.2321,  4.53404,    2.742, 1.0482, 16.429, 0.660905,  33.5055, 07 Jul 2022 05:45:12,  23.8203, 12.1, 220.3
2022-07-07T05:49:20Z,166.140.102.113,# 19.2279,  4.53396,    2.750, 1.0578, 16.462, 0.660635,  33.5082, 07 Jul 2022 05:49:12,  23.8235, 12.1, 221.5
2022-07-07T05:53:20Z,166.140.102.113,# 19.1549,  4.52736,    2.716, 1.0685, 16.554, 0.661791,  33.5125, 07 Jul 2022 05:53:12,  23.8453, 12.1, 219.6
2022-07-07T05:57:20Z,166.140.102.113,# 19.1193,  4.52359,    2.692, 1.0644, 16.599, 0.662123,  33.5099, 07 Jul 2022 05:57:12,  23.8524, 12.1, 222.3
2022-07-07T06:01:20Z,166.140.102.113,# 19.1863,  4.53022,    2.718, 1.0588, 16.631, 0.661091,  33.5109, 07 Jul 2022 06:01:12,  23.8361, 12.1, 222.2
2022-07-07T06:05:20Z,166.140.102.113,# 19.1385,  4.52493,    2.701, 1.0556, 16.511, 0.662624,  33.5056, 07 Jul 2022 06:05:12,  23.8442, 12.1, 221.5
2022-07-07T06:09:20Z,166.140.102.113,# 19.1528,  4.52620,    2.724, 1.0581, 16.505, 0.662364,  33.5045, 07 Jul 2022 06:09:12,  23.8398, 12.1, 219.7
2022-07-07T06:13:20Z,166.140.102.113,# 19.1839,  4.52935,    2.691, 1.0548, 16.526, 0.662407,  33.5055, 07 Jul 2022 06:13:12,  23.8326, 12.1, 221.3
2022-07-07T06:17:20Z,166.140.102.113,# 19.0785,  4.51912,    2.698, 1.0588, 16.543, 0.663565,  33.5058, 07 Jul 2022 06:17:12,  23.8596, 12.1, 220.8
2022-07-07T06:21:20Z,166.140.102.113,# 19.0746,  4.51917,    2.737, 1.0550, 16.527, 0.663145,  33.5093, 07 Jul 2022 06:21:12,  23.8633, 12.1, 222.4
2022-07-07T06:25:20Z,166.140.102.113,# 19.1166,  4.52343,    2.726, 1.0521, 16.552, 0.662326,  33.5108, 07 Jul 2022 06:25:12,  23.8538, 12.1, 222.8
2022-07-07T06:29:20Z,166.140.102.113,# 19.0158,  4.51313,    2.823, 1.0631, 16.615, 0.664991,  33.5066, 07 Jul 2022 06:29:12,  23.8761, 12.1, 224.9
2022-07-07T06:33:20Z,166.140.102.113,# 19.1436,  4.52572,    2.746, 1.0460, 16.628, 0.662405,  33.5080, 07 Jul 2022 06:33:12,  23.8448, 12.1, 222.4
2022-07-07T06:37:20Z,166.140.102.113,# 19.1469,  4.52582,    2.774, 1.0414, 16.557, 0.662711,  33.5061, 07 Jul 2022 06:37:12,  23.8425, 12.1, 221.7
2022-07-07T06:41:20Z,166.140.102.113,# 19.0753,  4.51868,    2.778, 1.0455, 16.489, 0.663892,  33.5046, 07 Jul 2022 06:41:12,  23.8595, 12.1, 224.3
2022-07-07T06:45:20Z,166.140.102.113,# 19.0125,  4.51244,    2.795, 1.0525, 16.513, 0.664913,  33.5036, 07 Jul 2022 06:45:12,  23.8746, 12.1, 219.6
2022-07-07T06:49:20Z,166.140.102.113,# 18.9245,  4.50302,    2.769, 1.0719, 16.481, 0.667227,  33.4964, 07 Jul 2022 06:49:12,  23.8914, 12.1, 223.0
2022-07-07T06:53:20Z,166.140.102.113,# 19.0361,  4.51495,    2.745, 1.0550, 16.501, 0.664707,  33.5054, 07 Jul 2022 06:53:12,  23.8701, 12.1, 221.7
2022-07-07T06:57:20Z,166.140.102.113,# 18.7706,  4.48706,    2.821, 1.0797, 16.506, 0.670748,  33.4879, 07 Jul 2022 06:57:12,  23.9236, 12.1, 225.2
2022-07-07T07:01:20Z,166.140.102.113,# 18.8264,  4.49417,    2.769, 1.0573, 16.465, 0.667602,  33.5020, 07 Jul 2022 07:01:12,  23.9203, 12.1, 220.7
2022-07-07T07:05:20Z,166.140.102.113,# 18.8198,  4.49449,    2.843, 1.0592, 16.464, 0.669049,  33.5100, 07 Jul 2022 07:05:12,  23.9281, 12.1, 221.8
2022-07-07T07:09:20Z,166.140.102.113,# 18.8230,  4.49447,    2.780, 1.0568, 16.511, 0.668345,  33.5073, 07 Jul 2022 07:09:12,  23.9252, 12.1, 223.3
2022-07-07T07:13:20Z,166.140.102.113,# 18.7411,  4.48595,    2.756, 1.0601, 16.520, 0.670611,  33.5025, 07 Jul 2022 07:13:12,  23.9421, 12.1, 223.0
2022-07-07T07:17:20Z,166.140.102.113,# 18.7791,  4.48960,    2.788, 1.0596, 16.576, 0.670052,  33.5022, 07 Jul 2022 07:17:12,  23.9324, 12.1, 222.6
2022-07-07T07:21:20Z,166.140.102.113,# 18.9702,  4.50890,    2.815, 1.0537, 16.617, 0.666209,  33.5083, 07 Jul 2022 07:21:12,  23.8889, 12.1, 220.5
2022-07-07T07:25:20Z,166.140.102.113,# 18.6701,  4.47880,    2.818, 1.0637, 16.602, 0.672078,  33.5003, 07 Jul 2022 07:25:12,  23.9583, 12.1, 221.5
2022-07-07T07:33:37Z,166.140.102.113,# 18.7464,  4.48601,    2.840, 1.0624, 16.627, 0.669934,  33.4987, 07 Jul 2022 07:33:12,  23.9379, 12.1, 218.9
2022-07-07T07:37:20Z,166.140.102.113,# 18.7595,  4.48591,    2.852, 1.0696, 16.671, 0.672651,  33.4873, 07 Jul 2022 07:37:12,  23.9259, 12.1, 219.9
2022-07-07T07:41:20Z,166.140.102.113,# 18.6989,  4.48190,    2.800, 1.0676, 16.599, 0.674073,  33.5029, 07 Jul 2022 07:41:12,  23.9530, 12.1, 220.9
2022-07-07T07:45:20Z,166.140.102.113,# 18.3997,  4.45136,    2.805, 1.0672, 16.539, 0.681370,  33.4900, 07 Jul 2022 07:45:12,  24.0176, 12.1, 219.9
2022-07-07T07:57:20Z,166.140.102.113,# 18.3906,  4.45030,    2.841, 1.0769, 16.620, 0.679121,  33.4885, 07 Jul 2022 07:57:12,  24.0187, 12.1, 221.8
2022-07-07T08:05:56Z,166.140.102.113,# 18.1921,  4.43039,    2.903, 1.0784, 16.611, 0.682970,  33.4825, 07 Jul 2022 08:05:12,  24.0631, 12.1, 223.5
2022-07-07T08:09:20Z,166.140.102.113,# 18.1505,  4.42802,    2.921, 1.0832, 16.501, 0.683249,  33.4965, 07 Jul 2022 08:09:12,  24.0840, 12.1, 224.0
2022-07-07T08:13:56Z,166.140.102.113,# 17.9442,  4.40700,    2.898, 1.0803, 16.431, 0.688558,  33.4872, 07 Jul 2022 08:13:12,  24.1274, 12.1, 223.6
2022-07-07T08:17:20Z,166.140.102.113,# 18.0594,  4.41860,    2.903, 1.0823, 16.493, 0.685530,  33.4912, 07 Jul 2022 08:17:12,  24.1023, 12.2, 220.9
2022-07-07T08:21:20Z,166.140.102.113,# 17.9537,  4.40873,    2.922, 1.0842, 16.494, 0.686861,  33.4941, 07 Jul 2022 08:21:12,  24.1302, 12.1, 221.7
2022-07-07T08:29:20Z,166.140.102.113,# 16.3658,  4.25939,    2.874, 1.0997, 16.762, 0.722433,  33.5223, 07 Jul 2022 08:29:12,  24.5277, 12.1, 221.6
2022-07-07T08:33:20Z,166.140.102.113,# 16.0976,  4.22910,    2.951, 1.1059, 16.815, 0.727866,  33.4809, 07 Jul 2022 08:33:12,  24.5573, 12.2, 222.6
2022-07-07T08:37:20Z,166.140.102.113,# 16.0200,  4.22056,    2.963, 1.1034, 16.800, 0.729972,  33.4708, 07 Jul 2022 08:37:12,  24.5670, 12.1, 222.0
2022-07-07T08:41:20Z,166.140.102.113,# 16.3838,  4.25141,    2.997, 1.1103, 16.734, 0.724939,  33.4369, 07 Jul 2022 08:41:12,  24.4580, 12.1, 218.1
2022-07-07T08:45:20Z,166.140.102.113,# 17.4417,  4.36153,    2.929, 1.0966, 16.563, 0.695328,  33.5127, 07 Jul 2022 08:45:12,  24.2682, 12.1, 219.9
2022-07-07T08:49:20Z,166.140.102.113,# 17.3035,  4.34467,    2.976, 1.0970, 16.513, 0.702946,  33.4820, 07 Jul 2022 08:49:12,  24.2776, 12.1, 222.9
2022-07-07T08:53:20Z,166.140.102.113,# 17.2481,  4.33975,    2.955, 1.0978, 16.491, 0.701843,  33.4855, 07 Jul 2022 08:53:12,  24.2935, 12.1, 223.2
2022-07-07T08:57:20Z,166.140.102.113,# 17.2525,  4.34087,    2.959, 1.1021, 16.509, 0.702455,  33.4915, 07 Jul 2022 08:57:12,  24.2970, 12.1, 223.2
2022-07-07T09:01:20Z,166.140.102.113,# 16.7675,  4.29201,    2.994, 1.1063, 16.548, 0.715597,  33.4712, 07 Jul 2022 09:01:12,  24.3955, 12.2, 219.1
2022-07-07T09:05:20Z,166.140.102.113,# 16.4334,  4.26024,    2.991, 1.1073, 16.566, 0.720107,  33.4728, 07 Jul 2022 09:05:12,  24.4742, 12.1, 220.8
2022-07-07T09:09:20Z,166.140.102.113,# 16.9234,  4.30658,    3.047, 1.0939, 16.556, 0.711527,  33.4680, 07 Jul 2022 09:09:12,  24.3567, 12.1, 219.7
2022-07-07T09:13:20Z,166.140.102.113,# 16.7594,  4.29192,    2.970, 1.0939, 16.534, 0.714184,  33.4772, 07 Jul 2022 09:13:12,  24.4021, 12.2, 223.6
2022-07-07T09:17:20Z,166.140.102.113,# 16.8282,  4.29901,    2.994, 1.0902, 16.527, 0.712901,  33.4816, 07 Jul 2022 09:17:12,  24.3894, 12.1, 221.7
2022-07-07T09:21:20Z,166.140.102.113,# 17.1407,  4.32933,    3.007, 1.0881, 16.563, 0.704927,  33.4845, 07 Jul 2022 09:21:12,  24.3181, 12.1, 222.3
2022-07-07T09:25:20Z,166.140.102.113,# 17.1156,  4.32647,    3.005, 1.0819, 16.556, 0.706114,  33.4807, 07 Jul 2022 09:25:12,  24.3212, 12.1, 221.5
2022-07-07T09:29:20Z,166.140.102.113,# 17.1470,  4.32895,    3.036, 1.0838, 16.531, 0.704987,  33.4760, 07 Jul 2022 09:29:12,  24.3102, 12.1, 224.4
2022-07-07T09:33:20Z,166.140.102.113,# 17.4041,  4.35439,    3.011, 1.0771, 16.567, 0.700351,  33.4823, 07 Jul 2022 09:33:12,  24.2539, 12.2, 222.3
2022-07-07T09:37:20Z,166.140.102.113,# 17.9992,  4.41349,    3.032, 1.0765, 16.776, 0.687507,  33.4972, 07 Jul 2022 09:37:12,  24.1216, 12.1, 221.5
2022-07-07T09:41:20Z,166.140.102.113,# 18.3203,  4.44562,    2.991, 1.0662, 16.940, 0.680265,  33.5063, 07 Jul 2022 09:41:12,  24.0497, 12.2, 222.2
2022-07-07T09:45:20Z,166.140.102.113,# 18.2020,  4.43383,    3.012, 1.0737, 16.879, 0.682456,  33.5034, 07 Jul 2022 09:45:12,  24.0767, 12.2, 220.1
2022-07-07T09:49:20Z,166.140.102.113,# 18.3442,  4.44770,    3.030, 1.0709, 16.937, 0.679851,  33.5044, 07 Jul 2022 09:49:12,  24.0424, 12.1, 221.2
2022-07-07T09:53:20Z,166.140.102.113,# 18.3641,  4.44970,    3.033, 1.0825, 16.896, 0.678871,  33.5049, 07 Jul 2022 09:53:12,  24.0378, 12.1, 220.2
2022-07-07T09:57:20Z,166.140.102.113,# 18.2541,  4.43801,    3.063, 1.0888, 16.813, 0.681733,  33.4961, 07 Jul 2022 09:57:12,  24.0582, 12.1, 221.2
