2021-11-07T00:02:19Z,166.148.81.45,# 16.2874,  4.23867,    1.570, 0.2383, 0.0000, 0.0001, 0.0001,  33.4062, 07 Nov 2021 00:02:13,  24.4565, 13.8, 187.9
2021-11-07T00:06:19Z,166.148.81.45,# 16.2892,  4.23897,    1.624, 0.2397, 0.0000, 0.0001, 0.0001,  33.4074, 07 Nov 2021 00:06:13,  24.4570, 13.8, 187.5
2021-11-07T00:10:19Z,166.148.81.45,# 16.2897,  4.23917,    1.558, 0.2338, 0.0000, 0.0002, 0.0001,  33.4087, 07 Nov 2021 00:10:13,  24.4579, 13.8, 188.0
2021-11-07T00:14:19Z,166.148.81.45,# 16.2759,  4.23784,    1.607, 0.2190, 0.0000, 0.0001, 0.0000,  33.4085, 07 Nov 2021 00:14:13,  24.4609, 13.8, 189.3
2021-11-07T00:18:19Z,166.148.81.45,# 16.2400,  4.23447,    1.601, 0.2160, 0.0000, 0.0001, 0.0000,  33.4090, 07 Nov 2021 00:18:13,  24.4695, 13.8, 190.9
2021-11-07T00:22:19Z,166.148.81.45,# 16.2044,  4.23105,    1.597, 0.2159, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 00:22:13,  24.4774, 13.8, 189.7
2021-11-07T00:26:19Z,166.148.81.45,# 16.1966,  4.23031,    1.578, 0.2130, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 00:26:13,  24.4792, 13.8, 191.2
2021-11-07T00:30:19Z,166.148.81.45,# 16.2018,  4.23081,    1.663, 0.2185, 0.0000, 0.0001, 0.0001,  33.4088, 07 Nov 2021 00:30:13,  24.4780, 13.8, 191.6
2021-11-07T00:34:19Z,166.148.81.45,# 16.1926,  4.22998,    1.653, 0.2248, 0.0000, 0.0001, 0.0001,  33.4092, 07 Nov 2021 00:34:13,  24.4805, 13.8, 194.8
2021-11-07T00:38:19Z,166.148.81.45,# 16.1953,  4.23021,    1.523, 0.2314, 0.0000, 0.0001, 0.0001,  33.4090, 07 Nov 2021 00:38:13,  24.4797, 13.8, 189.2
2021-11-07T00:42:19Z,166.148.81.45,# 16.1942,  4.23008,    1.439, 0.2261, 0.0000, 0.0001, 0.0001,  33.4088, 07 Nov 2021 00:42:13,  24.4799, 13.8, 191.1
2021-11-07T00:46:19Z,166.148.81.45,# 16.1916,  4.22983,    1.619, 0.2230, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 00:46:13,  24.4803, 13.8, 190.3
2021-11-07T00:50:19Z,166.148.81.45,# 16.1898,  4.22962,    1.580, 0.2207, 0.0000, 0.0001, 0.0001,  33.4084, 07 Nov 2021 00:50:13,  24.4805, 13.8, 187.8
2021-11-07T00:54:19Z,166.148.81.45,# 16.1844,  4.22916,    1.540, 0.2273, 0.0000, 0.0002, 0.0000,  33.4089, 07 Nov 2021 00:54:13,  24.4822, 13.8, 191.0
2021-11-07T00:58:19Z,166.148.81.45,# 16.1966,  4.23036,    1.526, 0.2228, 0.0000, 0.0001, 0.0001,  33.4092, 07 Nov 2021 00:58:13,  24.4796, 13.8, 189.8
2021-11-07T01:02:19Z,166.148.81.45,# 16.1867,  4.22935,    1.590, 0.2106, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 01:02:13,  24.4814, 13.8, 189.9
2021-11-07T01:06:19Z,166.148.81.45,# 16.1881,  4.22952,    1.531, 0.2056, 0.0000, 0.0002, 0.0001,  33.4090, 07 Nov 2021 01:06:13,  24.4813, 13.8, 190.4
2021-11-07T01:10:19Z,166.148.81.45,# 16.1806,  4.22878,    1.594, 0.2083, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 01:10:13,  24.4828, 13.8, 187.1
2021-11-07T01:14:19Z,166.148.81.45,# 16.1785,  4.22858,    1.470, 0.2120, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 01:14:13,  24.4833, 13.8, 190.2
2021-11-07T01:18:19Z,166.148.81.45,# 16.1727,  4.22799,    1.539, 0.2071, 0.0000, 0.0001, 0.0000,  33.4084, 07 Nov 2021 01:18:13,  24.4844, 13.8, 191.8
2021-11-07T01:22:19Z,166.148.81.45,# 16.1733,  4.22808,    1.608, 0.2050, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 01:22:13,  24.4845, 13.8, 187.0
2021-11-07T01:26:19Z,166.148.81.45,# 16.1790,  4.22869,    1.561, 0.2130, 0.0000, 0.0001, 0.0001,  33.4092, 07 Nov 2021 01:26:13,  24.4836, 13.8, 193.2
2021-11-07T01:30:19Z,166.148.81.45,# 16.1961,  4.23033,    1.571, 0.2286, 0.0000, 0.0001, 0.0001,  33.4093, 07 Nov 2021 01:30:13,  24.4797, 13.8, 190.1
2021-11-07T01:34:19Z,166.148.81.45,# 16.1968,  4.23042,    1.611, 0.2304, 0.0000, 0.0001, 0.0000,  33.4095, 07 Nov 2021 01:34:13,  24.4797, 13.8, 189.4
2021-11-07T01:38:19Z,166.148.81.45,# 16.1936,  4.23013,    1.570, 0.2258, 0.0000, 0.0001, 0.0001,  33.4097, 07 Nov 2021 01:38:13,  24.4806, 13.8, 186.2
2021-11-07T01:42:19Z,166.148.81.45,# 16.1828,  4.22905,    1.608, 0.2131, 0.0000, 0.0001, 0.0001,  33.4093, 07 Nov 2021 01:42:13,  24.4828, 13.8, 191.1
2021-11-07T01:46:19Z,166.148.81.45,# 16.1822,  4.22895,    1.637, 0.2210, 0.0000, 0.0002, 0.0001,  33.4089, 07 Nov 2021 01:46:13,  24.4827, 13.8, 191.5
2021-11-07T01:50:19Z,166.148.81.45,# 16.1550,  4.22633,    1.547, 0.2096, 0.0000, 0.0001, 0.0001,  33.4086, 07 Nov 2021 01:50:13,  24.4886, 13.8, 188.9
2021-11-07T01:54:19Z,166.148.81.45,# 16.1714,  4.22795,    1.614, 0.2012, 0.0000, 0.0002, 0.0001,  33.4092, 07 Nov 2021 01:54:13,  24.4852, 13.8, 190.8
2021-11-07T01:58:19Z,166.148.81.45,# 16.1685,  4.22756,    1.598, 0.2082, 0.0000, 0.0001, 0.0001,  33.4081, 07 Nov 2021 01:58:13,  24.4852, 13.8, 187.9
2021-11-07T02:02:19Z,166.148.81.45,# 16.1784,  4.22849,    1.648, 0.2130, 0.0000, 0.0001, 0.0001,  33.4079, 07 Nov 2021 02:02:13,  24.4827, 13.8, 189.5
2021-11-07T02:06:19Z,166.148.81.45,# 16.1530,  4.22610,    1.697, 0.2038, 0.0000, 0.0002, 0.0001,  33.4083, 07 Nov 2021 02:06:13,  24.4888, 13.8, 188.4
2021-11-07T02:10:19Z,166.148.81.45,# 16.1588,  4.22665,    1.789, 0.1909, 0.0000, 0.0002, 0.0001,  33.4082, 07 Nov 2021 02:10:13,  24.4874, 13.8, 189.5
2021-11-07T02:14:19Z,166.148.81.45,# 16.1562,  4.22641,    1.709, 0.1912, 0.0000, 0.0001, 0.0000,  33.4082, 07 Nov 2021 02:14:13,  24.4879, 13.8, 189.1
2021-11-07T02:18:19Z,166.148.81.45,# 16.1582,  4.22665,    1.766, 0.1935, 0.0000, 0.0001, 0.0001,  33.4087, 07 Nov 2021 02:18:13,  24.4879, 13.8, 191.4
2021-11-07T02:22:19Z,166.148.81.45,# 16.1519,  4.22599,    1.815, 0.1843, 0.0000, 0.0001, 0.0001,  33.4081, 07 Nov 2021 02:22:13,  24.4889, 13.8, 190.4
2021-11-07T02:26:19Z,166.148.81.45,# 16.1578,  4.22658,    1.730, 0.1784, 0.0000, 0.0001, 0.0000,  33.4084, 07 Nov 2021 02:26:13,  24.4878, 13.8, 188.4
2021-11-07T02:30:19Z,166.148.81.45,# 16.1547,  4.22627,    1.767, 0.1711, 0.0000, 0.0001, 0.0001,  33.4083, 07 Nov 2021 02:30:13,  24.4884, 13.8, 190.1
2021-11-07T02:34:19Z,166.148.81.45,# 16.1490,  4.22575,    1.743, 0.1678, 0.0000, 0.0001, 0.0001,  33.4085, 07 Nov 2021 02:34:13,  24.4899, 13.8, 189.3
2021-11-07T02:38:19Z,166.148.81.45,# 16.1486,  4.22573,    1.881, 0.1642, 0.0000, 0.0001, 0.0000,  33.4086, 07 Nov 2021 02:38:13,  24.4900, 13.8, 189.5
2021-11-07T02:42:19Z,166.148.81.45,# 16.1484,  4.22568,    1.800, 0.1592, 0.0000, 0.0001, 0.0000,  33.4084, 07 Nov 2021 02:42:13,  24.4899, 13.8, 188.7
2021-11-07T02:46:19Z,166.148.81.45,# 16.1476,  4.22564,    1.861, 0.1579, 0.0000, 0.0001, 0.0001,  33.4086, 07 Nov 2021 02:46:13,  24.4902, 13.8, 187.1
2021-11-07T02:50:19Z,166.148.81.45,# 16.1473,  4.22560,    1.903, 0.1491, 0.0000, 0.0001, 0.0001,  33.4085, 07 Nov 2021 02:50:13,  24.4902, 13.8, 190.6
2021-11-07T02:54:19Z,166.148.81.45,# 16.1472,  4.22558,    1.953, 0.1472, 0.0000, 0.0002, 0.0001,  33.4085, 07 Nov 2021 02:54:13,  24.4902, 13.8, 187.3
2021-11-07T02:58:19Z,166.148.81.45,# 16.1503,  4.22590,    1.999, 0.1454, 0.0000, 0.0001, 0.0001,  33.4086, 07 Nov 2021 02:58:13,  24.4896, 13.8, 190.1
2021-11-07T03:02:19Z,166.148.81.45,# 16.1547,  4.22632,    1.989, 0.1441, 0.0000, 0.0001, 0.0000,  33.4086, 07 Nov 2021 03:02:13,  24.4886, 13.8, 189.2
2021-11-07T03:06:19Z,166.148.81.45,# 16.1510,  4.22596,    1.997, 0.1389, 0.0000, 0.0001, 0.0001,  33.4085, 07 Nov 2021 03:06:13,  24.4894, 13.8, 191.7
2021-11-07T03:10:19Z,166.148.81.45,# 16.1492,  4.22579,    1.963, 0.1428, 0.0000, 0.0001, 0.0001,  33.4086, 07 Nov 2021 03:10:13,  24.4899, 13.8, 189.3
2021-11-07T03:14:19Z,166.148.81.45,# 16.1419,  4.22502,    2.073, 0.1459, 0.0000, 0.0001, 0.0001,  33.4078, 07 Nov 2021 03:14:13,  24.4910, 13.8, 188.2
2021-11-07T03:18:19Z,166.148.81.45,# 16.1393,  4.22478,    2.001, 0.1460, 0.0000, 0.0001, 0.0001,  33.4080, 07 Nov 2021 03:18:13,  24.4917, 13.8, 191.0
2021-11-07T03:22:19Z,166.148.81.45,# 16.1371,  4.22457,    2.019, 0.1415, 0.0000, 0.0002, 0.0001,  33.4080, 07 Nov 2021 03:22:13,  24.4922, 13.8, 190.1
2021-11-07T03:26:19Z,166.148.81.45,# 16.1309,  4.22396,    2.137, 0.1480, 0.0000, 0.0001, 0.0000,  33.4077, 07 Nov 2021 03:26:13,  24.4933, 13.8, 190.0
2021-11-07T03:30:19Z,166.148.81.45,# 16.1206,  4.22293,    2.125, 0.1522, 0.0000, 0.0001, 0.0001,  33.4072, 07 Nov 2021 03:30:13,  24.4954, 13.8, 190.5
2021-11-07T03:34:19Z,166.148.81.45,# 16.1172,  4.22257,    2.132, 0.1465, 0.0000, 0.0001, 0.0001,  33.4069, 07 Nov 2021 03:34:13,  24.4958, 13.8, 192.5
2021-11-07T03:38:19Z,166.148.81.45,# 16.1143,  4.22229,    2.192, 0.1472, 0.0000, 0.0001, 0.0001,  33.4069, 07 Nov 2021 03:38:13,  24.4965, 13.8, 189.8
2021-11-07T03:42:19Z,166.148.81.45,# 16.1064,  4.22154,    2.205, 0.1522, 0.0000, 0.0001, 0.0001,  33.4069, 07 Nov 2021 03:42:13,  24.4983, 13.8, 191.6
2021-11-07T03:46:19Z,166.148.81.45,# 16.1000,  4.22095,    2.238, 0.1521, 0.0000, 0.0001, 0.0001,  33.4071, 07 Nov 2021 03:46:13,  24.4999, 13.8, 192.0
2021-11-07T03:50:19Z,166.148.81.45,# 16.1012,  4.22108,    2.244, 0.1501, 0.0000, 0.0001, 0.0001,  33.4072, 07 Nov 2021 03:50:13,  24.4998, 13.8, 189.5
2021-11-07T03:54:19Z,166.148.81.45,# 16.0768,  4.21862,    2.245, 0.1554, 0.0000, 0.0001, 0.0001,  33.4060, 07 Nov 2021 03:54:13,  24.5044, 13.8, 191.6
2021-11-07T03:58:19Z,166.148.81.45,# 16.0683,  4.21778,    2.299, 0.1637, 0.0000, 0.0001, 0.0001,  33.4057, 07 Nov 2021 03:58:13,  24.5060, 13.8, 188.0
2021-11-07T04:02:19Z,166.148.81.45,# 16.0736,  4.21832,    2.330, 0.1556, 0.0000, 0.0001, 0.0001,  33.4060, 07 Nov 2021 04:02:13,  24.5051, 13.8, 186.4
2021-11-07T04:06:19Z,166.148.81.45,# 16.0647,  4.21746,    2.326, 0.1542, 0.0000, 0.0001, 0.0001,  33.4059, 07 Nov 2021 04:06:13,  24.5070, 13.8, 189.4
2021-11-07T04:10:19Z,166.148.81.45,# 16.0728,  4.21827,    2.401, 0.1585, 0.0000, 0.0001, 0.0001,  33.4062, 07 Nov 2021 04:10:13,  24.5054, 13.8, 191.6
2021-11-07T04:14:19Z,166.148.81.45,# 16.0627,  4.21725,    2.373, 0.1581, 0.0000, 0.0001, 0.0001,  33.4057, 07 Nov 2021 04:14:13,  24.5073, 13.8, 184.9
2021-11-07T04:18:19Z,166.148.81.45,# 16.0577,  4.21648,    2.423, 0.1755, 0.0000, 0.0001, 0.0001,  33.4031, 07 Nov 2021 04:18:13,  24.5065, 13.8, 190.7
2021-11-07T04:22:19Z,166.148.81.45,# 16.0426,  4.21504,    2.421, 0.1676, 0.0000, 0.0001, 0.0001,  33.4031, 07 Nov 2021 04:22:13,  24.5099, 13.8, 192.2
2021-11-07T04:26:19Z,166.148.81.45,# 16.0441,  4.21515,    2.504, 0.1614, 0.0000, 0.0002, 0.0001,  33.4027, 07 Nov 2021 04:26:13,  24.5093, 13.8, 189.4
2021-11-07T04:30:19Z,166.148.81.45,# 16.0330,  4.21394,    2.499, 0.1592, 0.0000, 0.0001, 0.0001,  33.4014, 07 Nov 2021 04:30:13,  24.5107, 13.8, 192.6
2021-11-07T04:34:19Z,166.148.81.45,# 16.0162,  4.21232,    2.450, 0.1528, 0.0000, 0.0001, 0.0001,  33.4012, 07 Nov 2021 04:34:13,  24.5144, 13.8, 189.6
2021-11-07T04:38:19Z,166.148.81.45,# 16.0027,  4.21097,    2.601, 0.1480, 0.0000, 0.0001, 0.0000,  33.4005, 07 Nov 2021 04:38:13,  24.5170, 13.8, 189.9
2021-11-07T04:42:19Z,166.148.81.45,# 15.9895,  4.20968,    2.553, 0.1437, 0.0000, 0.0001, 0.0001,  33.4003, 07 Nov 2021 04:42:13,  24.5197, 13.8, 190.5
2021-11-07T04:46:19Z,166.148.81.45,# 15.9809,  4.20883,    2.632, 0.1431, 0.0000, 0.0001, 0.0001,  33.4000, 07 Nov 2021 04:46:13,  24.5215, 13.8, 188.6
2021-11-07T04:50:19Z,166.148.81.45,# 15.9716,  4.20813,    2.591, 0.1432, 0.0000, 0.0002, 0.0001,  33.4016, 07 Nov 2021 04:50:13,  24.5248, 13.8, 191.7
2021-11-07T04:54:19Z,166.148.81.45, 15.9633,  4.20734,    2.604, 0.1421, 0.0000, 0.0001, 0.0001,  33.4016, 07 Nov 2021 04:54:13,  24.5266, 13.8, 187.8
2021-11-07T04:58:19Z,166.148.81.45,# 15.9653,  4.20759,    2.680, 0.1419, 0.0000, 0.0001, 0.0001,  33.4020, 07 Nov 2021 04:58:13,  24.5265, 13.8, 191.9
2021-11-07T05:02:19Z,166.148.81.45,# 15.9686,  4.20792,    2.730, 0.1420, 0.0000, 0.0001, 0.0001,  33.4022, 07 Nov 2021 05:02:13,  24.5259, 13.8, 190.4
2021-11-07T05:06:19Z,166.148.81.45,# 15.9633,  4.20751,    2.567, 0.1497, 0.0000, 0.0001, 0.0001,  33.4030, 07 Nov 2021 05:06:13,  24.5277, 13.8, 191.5
2021-11-07T05:10:19Z,166.148.81.45,# 15.9549,  4.20669,    2.772, 0.1545, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 05:10:13,  24.5295, 13.8, 189.7
2021-11-07T05:14:19Z,166.148.81.45,# 15.9627,  4.20746,    2.840, 0.1527, 0.0000, 0.0001, 0.0000,  33.4030, 07 Nov 2021 05:14:13,  24.5278, 13.8, 191.3
2021-11-07T05:18:19Z,166.148.81.45,# 15.9507,  4.20637,    2.752, 0.1536, 0.0000, 0.0001, 0.0002,  33.4035, 07 Nov 2021 05:18:13,  24.5310, 13.8, 192.9
2021-11-07T05:22:19Z,166.148.81.45,# 15.9526,  4.20656,    2.774, 0.1603, 0.0000, 0.0001, 0.0001,  33.4036, 07 Nov 2021 05:22:13,  24.5306, 13.8, 190.5
2021-11-07T05:26:19Z,166.148.81.45,# 15.9589,  4.20708,    2.786, 0.1613, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 05:26:13,  24.5287, 13.8, 190.7
2021-11-07T05:30:19Z,166.148.81.45,# 15.9551,  4.20677,    2.829, 0.1507, 0.0000, 0.0001, 0.0001,  33.4033, 07 Nov 2021 05:30:13,  24.5298, 13.8, 189.4
2021-11-07T05:34:19Z,166.148.81.45,# 15.9520,  4.20660,    2.873, 0.1633, 0.0000, 0.0001, 0.0001,  33.4044, 07 Nov 2021 05:34:13,  24.5314, 13.8, 192.2
2021-11-07T05:38:19Z,166.148.81.45,# 15.9465,  4.20604,    2.885, 0.1716, 0.0000, 0.0001, 0.0001,  33.4041, 07 Nov 2021 05:38:13,  24.5323, 13.8, 191.6
2021-11-07T05:42:19Z,166.148.81.45,# 15.9543,  4.20673,    2.836, 0.1648, 0.0000, 0.0001, 0.0000,  33.4036, 07 Nov 2021 05:42:13,  24.5302, 13.8, 192.7
2021-11-07T05:46:19Z,166.148.81.45,# 15.9633,  4.20759,    2.870, 0.1564, 0.0000, 0.0001, 0.0001,  33.4037, 07 Nov 2021 05:46:13,  24.5282, 13.8, 187.7
2021-11-07T05:50:19Z,166.148.81.45,# 15.9616,  4.20743,    2.935, 0.1589, 0.0000, 0.0001, 0.0001,  33.4037, 07 Nov 2021 05:50:13,  24.5287, 13.8, 191.1
2021-11-07T05:54:19Z,166.148.81.45,# 15.9601,  4.20733,    2.926, 0.1658, 0.0000, 0.0001, 0.0001,  33.4041, 07 Nov 2021 05:54:13,  24.5293, 13.8, 191.4
2021-11-07T05:58:19Z,166.148.81.45,# 15.9507,  4.20646,    2.927, 0.1656, 0.0000, 0.0001, 0.0001,  33.4043, 07 Nov 2021 05:58:13,  24.5315, 13.8, 191.3
2021-11-07T06:02:19Z,166.148.81.45,# 15.9630,  4.20762,    2.966, 0.1673, 0.0000, 0.0001, 0.0001,  33.4042, 07 Nov 2021 06:02:13,  24.5287, 13.8, 189.6
2021-11-07T06:06:19Z,166.148.81.45,# 15.9569,  4.20704,    2.954, 0.1675, 0.0000, 0.0001, 0.0001,  33.4042, 07 Nov 2021 06:06:13,  24.5300, 13.8, 188.7
2021-11-07T06:10:19Z,166.148.81.45,# 15.9604,  4.20741,    3.021, 0.1741, 0.0000, 0.0001, 0.0001,  33.4045, 07 Nov 2021 06:10:13,  24.5295, 13.8, 191.7
2021-11-07T06:14:19Z,166.148.81.45,# 15.9633,  4.20776,    2.878, 0.1785, 0.0000, 0.0001, 0.0001,  33.4051, 07 Nov 2021 06:14:13,  24.5294, 13.8, 187.2
2021-11-07T06:18:19Z,166.148.81.45,# 15.9626,  4.20755,    3.042, 0.1670, 0.0000, 0.0002, 0.0001,  33.4039, 07 Nov 2021 06:18:13,  24.5286, 13.8, 190.2
2021-11-07T06:22:19Z,166.148.81.45,# 15.9775,  4.20901,    3.055, 0.1786, 0.0000, 0.0001, 0.0002,  33.4043, 07 Nov 2021 06:22:13,  24.5255, 13.8, 189.1
2021-11-07T06:26:19Z,166.148.81.45,# 15.9752,  4.20875,    2.999, 0.1793, 0.0000, 0.0001, 0.0001,  33.4039, 07 Nov 2021 06:26:13,  24.5258, 13.8, 188.8
2021-11-07T06:30:19Z,166.148.81.45,# 15.9767,  4.20895,    3.050, 0.1681, 0.0000, 0.0001, 0.0001,  33.4044, 07 Nov 2021 06:30:13,  24.5258, 13.8, 187.8
2021-11-07T06:34:19Z,166.148.81.45,# 15.9736,  4.20862,    2.960, 0.2168, 0.0000, 0.0002, 0.0001,  33.4041, 07 Nov 2021 06:34:13,  24.5262, 13.8, 191.7
2021-11-07T06:38:19Z,166.148.81.45,# 15.9686,  4.20817,    3.012, 0.1832, 0.0000, 0.0001, 0.0001,  33.4043, 07 Nov 2021 06:38:13,  24.5276, 13.8, 190.3
2021-11-07T06:42:19Z,166.148.81.45,# 15.9535,  4.20672,    3.047, 0.1717, 0.0000, 0.0001, 0.0001,  33.4042, 07 Nov 2021 06:42:13,  24.5309, 13.8, 189.3
2021-11-07T06:46:19Z,166.148.81.45,# 15.9793,  4.20924,    3.071, 0.1693, 0.0000, 0.0001, 0.0001,  33.4048, 07 Nov 2021 06:46:13,  24.5255, 13.8, 190.5
2021-11-07T06:50:19Z,166.148.81.45,# 15.9621,  4.20753,    3.121, 0.1708, 0.0000, 0.0002, 0.0001,  33.4041, 07 Nov 2021 06:50:13,  24.5288, 13.8, 190.3
2021-11-07T06:54:19Z,166.148.81.45,# 15.9854,  4.20982,    3.087, 0.1782, 0.0000, 0.0001, 0.0001,  33.4047, 07 Nov 2021 06:54:13,  24.5240, 13.8, 189.6
2021-11-07T06:58:19Z,166.148.81.45,# 15.9901,  4.21024,    3.102, 0.1701, 0.0000, 0.0001, 0.0002,  33.4046, 07 Nov 2021 06:58:13,  24.5228, 13.8, 192.8
2021-11-07T07:02:19Z,166.148.81.45,# 16.0087,  4.21201,    3.078, 0.1767, 0.0000, 0.0002, 0.0001,  33.4045, 07 Nov 2021 07:02:13,  24.5186, 13.8, 186.7
2021-11-07T07:06:19Z,166.148.81.45,# 15.9945,  4.21064,    3.128, 0.1721, 0.0000, 0.0001, 0.0000,  33.4043, 07 Nov 2021 07:06:13,  24.5217, 13.8, 189.4
2021-11-07T07:10:19Z,166.148.81.45,# 16.0074,  4.21190,    3.081, 0.1836, 0.0000, 0.0000, 0.0001,  33.4046, 07 Nov 2021 07:10:13,  24.5190, 13.8, 191.0
2021-11-07T07:14:19Z,166.148.81.45,# 15.9986,  4.21105,    3.145, 0.1742, 0.0000, 0.0001, 0.0001,  33.4044, 07 Nov 2021 07:14:13,  24.5209, 13.8, 189.9
2021-11-07T07:18:19Z,166.148.81.45,# 16.0149,  4.21266,    3.172, 0.1784, 0.0000, 0.0001, 0.0001,  33.4051, 07 Nov 2021 07:18:13,  24.5177, 13.8, 187.6
2021-11-07T07:22:19Z,166.148.81.45,# 16.0130,  4.21248,    3.075, 0.1812, 0.0000, 0.0002, 0.0001,  33.4050, 07 Nov 2021 07:22:13,  24.5181, 13.8, 191.1
2021-11-07T07:26:19Z,166.148.81.45,# 16.0162,  4.21277,    3.147, 0.1705, 0.0000, 0.0002, 0.0001,  33.4049, 07 Nov 2021 07:26:13,  24.5172, 13.8, 189.3
2021-11-07T07:30:19Z,166.148.81.45,# 16.0140,  4.21256,    3.073, 0.1746, 0.0000, 0.0002, 0.0001,  33.4049, 07 Nov 2021 07:30:13,  24.5177, 13.8, 189.5
2021-11-07T07:34:19Z,166.148.81.45,# 16.0190,  4.21303,    3.087, 0.1781, 0.0000, 0.0001, 0.0001,  33.4049, 07 Nov 2021 07:34:13,  24.5166, 13.8, 190.7
2021-11-07T07:38:19Z,166.148.81.45,# 16.0198,  4.21306,    3.176, 0.1820, 0.0000, 0.0001, 0.0001,  33.4044, 07 Nov 2021 07:38:13,  24.5160, 13.8, 189.1
2021-11-07T07:42:19Z,166.148.81.45,# 16.0115,  4.21228,    3.020, 0.1677, 0.0000, 0.0001, 0.0001,  33.4046, 07 Nov 2021 07:42:13,  24.5181, 13.8, 189.9
2021-11-07T07:46:19Z,166.148.81.45,# 16.0241,  4.21356,    3.128, 0.1811, 0.0000, 0.0001, 0.0001,  33.4053, 07 Nov 2021 07:46:13,  24.5157, 13.8, 190.0
2021-11-07T07:50:19Z,166.148.81.45,# 16.0210,  4.21330,    3.021, 0.1857, 0.0000, 0.0002, 0.0002,  33.4056, 07 Nov 2021 07:50:13,  24.5166, 13.8, 189.9
2021-11-07T07:54:19Z,166.148.81.45,# 16.0289,  4.21401,    3.101, 0.2037, 0.0000, 0.0002, 0.0001,  33.4052, 07 Nov 2021 07:54:13,  24.5145, 13.8, 189.5
2021-11-07T07:58:19Z,166.148.81.45,# 16.0224,  4.21333,    3.100, 0.2014, 0.0000, 0.0001, 0.0001,  33.4047, 07 Nov 2021 07:58:13,  24.5156, 13.8, 190.1
2021-11-07T08:02:19Z,166.148.81.45,# 16.0238,  4.21352,    3.083, 0.2019, 0.0000, 0.0002, 0.0001,  33.4051, 07 Nov 2021 08:02:13,  24.5156, 13.8, 188.1
2021-11-07T08:06:19Z,166.148.81.45,# 16.0260,  4.21375,    3.091, 0.2011, 0.0000, 0.0002, 0.0001,  33.4054, 07 Nov 2021 08:06:13,  24.5154, 13.8, 187.2
2021-11-07T08:10:19Z,166.148.81.45,# 16.0259,  4.21374,    3.101, 0.2018, 0.0000, 0.0001, 0.0001,  33.4054, 07 Nov 2021 08:10:13,  24.5154, 13.8, 189.3
2021-11-07T08:14:19Z,166.148.81.45,# 16.0262,  4.21380,    3.064, 0.1996, 0.0000, 0.0001, 0.0001,  33.4056, 07 Nov 2021 08:14:13,  24.5155, 13.8, 186.7
2021-11-07T08:18:19Z,166.148.81.45,# 16.0238,  4.21354,    3.041, 0.2023, 0.0000, 0.0001, 0.0001,  33.4054, 07 Nov 2021 08:18:13,  24.5159, 13.8, 189.5
2021-11-07T08:22:19Z,166.148.81.45,# 16.0242,  4.21359,    3.097, 0.1953, 0.0000, 0.0001, 0.0001,  33.4054, 07 Nov 2021 08:22:13,  24.5157, 13.8, 188.2
2021-11-07T08:26:19Z,166.148.81.45,# 16.0266,  4.21383,    3.019, 0.1864, 0.0000, 0.0001, 0.0000,  33.4055, 07 Nov 2021 08:26:13,  24.5154, 13.8, 187.9
2021-11-07T08:30:19Z,166.148.81.45,# 16.0253,  4.21369,    2.992, 0.1817, 0.0000, 0.0001, 0.0001,  33.4054, 07 Nov 2021 08:30:13,  24.5155, 13.8, 190.4
2021-11-07T08:34:19Z,166.148.81.45,# 16.0207,  4.21326,    3.048, 0.1834, 0.0000, 0.0001, 0.0001,  33.4055, 07 Nov 2021 08:34:13,  24.5167, 13.8, 189.4
2021-11-07T08:38:19Z,166.148.81.45,# 16.0211,  4.21328,    2.997, 0.1863, 0.0000, 0.0001, 0.0001,  33.4054, 07 Nov 2021 08:38:13,  24.5165, 13.8, 189.5
2021-11-07T08:42:19Z,166.148.81.45,# 16.0202,  4.21317,    3.000, 0.1792, 0.0000, 0.0002, 0.0001,  33.4052, 07 Nov 2021 08:42:13,  24.5165, 13.8, 190.1
2021-11-07T08:46:19Z,166.148.81.45,# 16.0202,  4.21321,    3.048, 0.1696, 0.0000, 0.0002, 0.0001,  33.4055, 07 Nov 2021 08:46:13,  24.5167, 13.8, 188.1
2021-11-07T08:50:19Z,166.148.81.45,.1693, 0.0000, 0.0001, 0.0001,  33.4056, 07 Nov 2021 08:50:13,  24.5167, 13.8, 190.6
2021-11-07T08:54:19Z,166.148.81.45,# 16.0172,  4.21294,    2.964, 0.1722, 0.0000, 0.0002, 0.0001,  33.4057, 07 Nov 2021 08:54:13,  24.5176, 13.8, 190.5
2021-11-07T08:58:19Z,166.148.81.45,# 16.0172,  4.21292,    2.948, 0.1771, 0.0000, 0.0002, 0.0001,  33.4054, 07 Nov 2021 08:58:13,  24.5173, 13.8, 188.5
2021-11-07T09:02:19Z,166.148.81.45,# 16.0151,  4.21270,    3.007, 0.1735, 0.0000, 0.0001, 0.0000,  33.4052, 07 Nov 2021 09:02:13,  24.5177, 13.8, 187.9
