2021-11-14T00:00:24Z,166.148.81.45,# 16.1930,  4.22648,    3.019, 0.2324, 0.0000, 0.0003, 0.0003,  33.3775, 14 Nov 2021 00:00:18,  24.4561, 13.8, 191.0
2021-11-14T00:04:24Z,166.148.81.45,# 16.1403,  4.22148,    3.071, 0.2317, 0.0000, 0.0002, 0.0003,  33.3776, 14 Nov 2021 00:04:18,  24.4680, 13.8, 190.9
2021-11-14T00:08:24Z,166.148.81.45,# 16.1844,  4.22587,    3.119, 0.2287, 0.0000, 0.0002, 0.0002,  33.3792, 14 Nov 2021 00:08:18,  24.4594, 13.8, 189.4
2021-11-14T00:12:24Z,166.148.81.45,# 16.1867,  4.22604,    3.130, 0.2186, 0.0000, 0.0003, 0.0003,  33.3789, 14 Nov 2021 00:12:18,  24.4585, 13.8, 193.0
2021-11-14T00:16:24Z,166.148.81.45,# 16.1149,  4.21917,    3.151, 0.2357, 0.0000, 0.0004, 0.0002,  33.3785, 14 Nov 2021 00:16:18,  24.4745, 13.8, 190.4
2021-11-14T00:20:24Z,166.148.81.45,# 16.1222,  4.22002,    3.219, 0.2342, 0.0000, 0.0003, 0.0003,  33.3798, 14 Nov 2021 00:20:18,  24.4739, 13.8, 186.6
2021-11-14T00:24:24Z,166.148.81.45,# 16.1503,  4.22250,    3.179, 0.2354, 0.0000, 0.0003, 0.0002,  33.3781, 14 Nov 2021 00:24:18,  24.4662, 13.8, 189.5
2021-11-14T00:28:24Z,166.148.81.45,# 16.1296,  4.22060,    3.160, 0.2405, 0.0000, 0.0003, 0.0003,  33.3787, 14 Nov 2021 00:28:18,  24.4713, 13.8, 189.8
2021-11-14T00:32:24Z,166.148.81.45,# 16.0929,  4.21709,    3.197, 0.2463, 0.0000, 0.0003, 0.0003,  33.3785, 14 Nov 2021 00:32:18,  24.4795, 13.8, 187.3
2021-11-14T00:36:24Z,166.148.81.45,# 16.1282,  4.22044,    3.210, 0.2383, 0.0000, 0.0002, 0.0002,  33.3785, 14 Nov 2021 00:36:18,  24.4716, 13.8, 188.9
2021-11-14T00:40:24Z,166.148.81.45,# 16.1558,  4.22331,    3.122, 0.2208, 0.0000, 0.0003, 0.0002,  33.3807, 14 Nov 2021 00:40:18,  24.4670, 13.8, 192.4
2021-11-14T00:44:24Z,166.148.81.45,# 16.1227,  4.21998,    3.150, 0.2241, 0.0000, 0.0004, 0.0004,  33.3791, 14 Nov 2021 00:44:18,  24.4733, 13.8, 193.6
2021-11-14T00:48:24Z,166.148.81.45,# 16.1255,  4.22017,    3.138, 0.2295, 0.0000, 0.0002, 0.0003,  33.3783, 14 Nov 2021 00:48:18,  24.4720, 13.8, 190.8
2021-11-14T00:52:24Z,166.148.81.45,# 16.1085,  4.21854,    3.203, 0.2269, 0.0000, 0.0003, 0.0002,  33.3782, 14 Nov 2021 00:52:18,  24.4758, 13.8, 192.9
2021-11-14T00:56:24Z,166.148.81.45,# 16.1642,  4.22391,    3.122, 0.2151, 0.0000, 0.0003, 0.0002,  33.3789, 14 Nov 2021 00:56:18,  24.4636, 13.8, 192.8
2021-11-14T01:00:24Z,166.148.81.45,# 16.1464,  4.22219,    3.175, 0.2259, 0.0000, 0.0002, 0.0003,  33.3786, 14 Nov 2021 01:00:18,  24.4675, 13.8, 189.1
2021-11-14T01:04:24Z,166.148.81.45,# 16.0976,  4.21750,    3.267, 0.2282, 0.0000, 0.0003, 0.0002,  33.3782, 14 Nov 2021 01:04:18,  24.4783, 13.8, 187.7
2021-11-14T01:08:24Z,166.148.81.45,# 16.0929,  4.21701,    3.248, 0.2243, 0.0000, 0.0002, 0.0002,  33.3778, 14 Nov 2021 01:08:18,  24.4790, 13.8, 191.2
2021-11-14T01:12:24Z,166.148.81.45,# 16.1152,  4.21924,    3.163, 0.2090, 0.0000, 0.0003, 0.0003,  33.3788, 14 Nov 2021 01:12:18,  24.4747, 13.8, 185.2
2021-11-14T01:16:24Z,166.148.81.45,# 16.0686,  4.21471,    3.278, 0.2009, 0.0000, 0.0003, 0.0002,  33.3779, 14 Nov 2021 01:16:18,  24.4846, 13.8, 190.7
2021-11-14T01:20:24Z,166.148.81.45,# 16.0868,  4.21633,    3.181, 0.2052, 0.0000, 0.0003, 0.0003,  33.3770, 14 Nov 2021 01:20:18,  24.4797, 13.8, 186.3
2021-11-14T01:24:24Z,166.148.81.45,# 16.1390,  4.22135,    3.180, 0.1959, 0.0000, 0.0003, 0.0003,  33.3775, 14 Nov 2021 01:24:18,  24.4683, 13.8, 186.5
2021-11-14T01:28:24Z,166.148.81.45,# 16.1622,  4.22365,    3.211, 0.2085, 0.0000, 0.0003, 0.0002,  33.3783, 14 Nov 2021 01:28:18,  24.4636, 13.8, 187.6
2021-11-14T01:32:24Z,166.148.81.45,# 16.1089,  4.21845,    3.307, 0.2112, 0.0000, 0.0004, 0.0002,  33.3771, 14 Nov 2021 01:32:18,  24.4749, 13.8, 190.3
2021-11-14T01:36:24Z,166.148.81.45,# 16.1606,  4.22335,    3.211, 0.2063, 0.0000, 0.0003, 0.0002,  33.3770, 14 Nov 2021 01:36:18,  24.4630, 13.8, 184.2
2021-11-14T01:40:24Z,166.148.81.45,# 16.1747,  4.22458,    3.258, 0.1937, 0.0000, 0.0003, 0.0002,  33.3760, 14 Nov 2021 01:40:18,  24.4590, 13.8, 188.7
2021-11-14T01:44:24Z,166.148.81.45,# 16.1452,  4.22182,    3.251, 0.2140, 0.0000, 0.0002, 0.0003,  33.3764, 14 Nov 2021 01:44:18,  24.4661, 13.8, 188.3
2021-11-14T01:48:24Z,166.148.81.45,# 16.1902,  4.22637,    3.192, 0.2140, 0.0000, 0.0003, 0.0002,  33.3787, 14 Nov 2021 01:48:18,  24.4576, 13.8, 188.0
2021-11-14T01:52:24Z,166.148.81.45,# 16.2584,  4.23291,    3.181, 0.2067, 0.0000, 0.0002, 0.0002,  33.3792, 14 Nov 2021 01:52:18,  24.4424, 13.8, 185.7
2021-11-14T01:56:24Z,166.148.81.45,# 16.2917,  4.23612,    3.215, 0.2055, 0.0000, 0.0003, 0.0002,  33.3796, 14 Nov 2021 01:56:18,  24.4351, 13.8, 192.5
2021-11-14T02:00:24Z,166.148.81.45,# 16.2345,  4.23043,    3.210, 0.2112, 0.0000, 0.0002, 0.0003,  33.3774, 14 Nov 2021 02:00:18,  24.4464, 13.8, 187.2
2021-11-14T02:04:24Z,166.148.81.45,# 16.3261,  4.23943,    3.199, 0.2185, 0.0000, 0.0003, 0.0002,  33.3799, 14 Nov 2021 02:04:18,  24.4275, 13.8, 189.8
2021-11-14T02:08:24Z,166.148.81.45,# 16.2810,  4.23494,    3.264, 0.2127, 0.0000, 0.0004, 0.0002,  33.3781, 14 Nov 2021 02:08:18,  24.4364, 13.8, 186.0
2021-11-14T02:12:24Z,166.148.81.45,# 16.1655,  4.22341,    3.250, 0.1885, 0.0000, 0.0004, 0.0002,  33.3734, 14 Nov 2021 02:12:18,  24.4591, 13.8, 188.1
2021-11-14T02:16:24Z,166.148.81.45,# 16.1847,  4.22524,    3.249, 0.1911, 0.0000, 0.0003, 0.0002,  33.3734, 14 Nov 2021 02:16:18,  24.4548, 13.8, 193.1
2021-11-14T02:20:24Z,166.148.81.45,# 16.1119,  4.21788,    3.257, 0.1945, 0.0000, 0.0003, 0.0002,  33.3695, 14 Nov 2021 02:20:18,  24.4684, 13.8, 186.8
2021-11-14T02:24:24Z,166.148.81.45,# 16.1265,  4.21935,    3.165, 0.1927, 0.0000, 0.0003, 0.0003,  33.3703, 14 Nov 2021 02:24:18,  24.4656, 13.8, 192.1
2021-11-14T02:28:24Z,166.148.81.45,# 16.1942,  4.22617,    3.184, 0.1934, 0.0000, 0.0002, 0.0001,  33.3737, 14 Nov 2021 02:28:18,  24.4529, 13.8, 184.7
2021-11-14T02:32:24Z,166.148.81.45,# 16.1254,  4.21922,    3.231, 0.2036, 0.0000, 0.0002, 0.0002,  33.3701, 14 Nov 2021 02:32:18,  24.4657, 13.8, 185.5
2021-11-14T02:36:24Z,166.148.81.45,# 16.1151,  4.21847,    3.167, 0.2060, 0.0000, 0.0002, 0.0003,  33.3721, 14 Nov 2021 02:36:18,  24.4696, 13.8, 193.1
2021-11-14T02:40:24Z,166.148.81.45,# 16.2109,  4.22760,    3.112, 0.1944, 0.0000, 0.0002, 0.0003,  33.3723, 14 Nov 2021 02:40:18,  24.4479, 13.8, 190.6
2021-11-14T02:44:24Z,166.148.81.45,# 16.1680,  4.22333,    3.174, 0.1781, 0.0000, 0.0002, 0.0003,  33.3706, 14 Nov 2021 02:44:18,  24.4564, 13.8, 192.7
2021-11-14T02:48:24Z,166.148.81.45,# 16.0960,  4.21655,    3.199, 0.2076, 0.0000, 0.0002, 0.0002,  33.3712, 14 Nov 2021 02:48:18,  24.4733, 13.8, 187.6
2021-11-14T02:52:24Z,166.148.81.45,# 16.0887,  4.21596,    3.214, 0.2243, 0.0000, 0.0002, 0.0003,  33.3721, 14 Nov 2021 02:52:18,  24.4756, 13.8, 184.4
2021-11-14T02:56:24Z,166.148.81.45,# 16.1774,  4.22432,    3.155, 0.2009, 0.0000, 0.0003, 0.0003,  33.3715, 14 Nov 2021 02:56:18,  24.4550, 13.8, 190.9
2021-11-14T03:00:24Z,166.148.81.45,# 16.3031,  4.23664,    3.071, 0.1893, 0.0000, 0.0003, 0.0002,  33.3746, 14 Nov 2021 03:00:18,  24.4287, 13.8, 185.1
2021-11-14T03:04:24Z,166.148.81.45,# 16.2185,  4.22820,    3.087, 0.2224, 0.0000, 0.0003, 0.0003,  33.3713, 14 Nov 2021 03:04:18,  24.4454, 13.8, 186.0
2021-11-14T03:08:24Z,166.148.81.45,# 16.1189,  4.21893,    3.104, 0.2513, 0.0000, 0.0002, 0.0002,  33.3731, 14 Nov 2021 03:08:18,  24.4695, 13.8, 190.4
2021-11-14T03:12:24Z,166.148.81.45,# 16.2002,  4.22674,    3.097, 0.2220, 0.0000, 0.0003, 0.0002,  33.3737, 14 Nov 2021 03:12:18,  24.4514, 13.8, 187.2
2021-11-14T03:16:24Z,166.148.81.45,# 16.2678,  4.23293,    3.077, 0.2052, 0.0000, 0.0003, 0.0001,  33.3715, 14 Nov 2021 03:16:18,  24.4343, 13.8, 190.4
2021-11-14T03:20:24Z,166.148.81.45,# 16.1535,  4.22197,    3.055, 0.2315, 0.0000, 0.0004, 0.0003,  33.3708, 14 Nov 2021 03:20:18,  24.4598, 13.8, 184.2
2021-11-14T03:24:24Z,166.148.81.45,# 16.2151,  4.22808,    2.999, 0.2246, 0.0000, 0.0003, 0.0003,  33.3730, 14 Nov 2021 03:24:18,  24.4476, 13.8, 185.8
2021-11-14T03:28:24Z,166.148.81.45,# 16.3297,  4.23903,    3.001, 0.2060, 0.0000, 0.0003, 0.0001,  33.3734, 14 Nov 2021 03:28:18,  24.4216, 13.8, 187.0
2021-11-14T03:32:24Z,166.148.81.45,# 16.3083,  4.23676,    3.026, 0.2106, 0.0000, 0.0002, 0.0001,  33.3713, 14 Nov 2021 03:32:18,  24.4249, 13.8, 191.9
2021-11-14T03:36:24Z,166.148.81.45,# 16.3304,  4.23953,    2.968, 0.2146, 0.0000, 0.0003, 0.0002,  33.3772, 14 Nov 2021 03:36:18,  24.4244, 13.8, 182.8
2021-11-14T03:40:24Z,166.148.81.45,# 16.2714,  4.23389,    2.937, 0.2232, 0.0000, 0.0003, 0.0002,  33.3771, 14 Nov 2021 03:40:18,  24.4377, 13.8, 185.6
2021-11-14T03:44:24Z,166.148.81.45,# 16.1588,  4.22259,    2.938, 0.2349, 0.0000, 0.0002, 0.0002,  33.3719, 14 Nov 2021 03:44:18,  24.4596, 13.8, 184.6
2021-11-14T03:48:24Z,166.148.81.45,# 16.1914,  4.22579,    2.929, 0.2458, 0.0000, 0.0001, 0.0002,  33.3727, 14 Nov 2021 03:48:18,  24.4528, 13.8, 187.9
2021-11-14T03:52:24Z,166.148.81.45,# 16.3058,  4.23651,    2.886, 0.2181, 0.0000, 0.0003, 0.0002,  33.3713, 14 Nov 2021 03:52:18,  24.4255, 13.8, 191.0
2021-11-14T03:56:24Z,166.148.81.45,# 16.2301,  4.22967,    2.834, 0.2307, 0.0000, 0.0003, 0.0001,  33.3746, 14 Nov 2021 03:56:18,  24.4453, 13.8, 186.3
2021-11-14T04:00:24Z,166.148.81.45,# 16.2812,  4.23461,    2.909, 0.2343, 0.0000, 0.0002, 0.0003,  33.3752, 14 Nov 2021 04:00:18,  24.4341, 13.8, 187.2
2021-11-14T04:04:24Z,166.148.81.45,# 16.2447,  4.23085,    2.814, 0.2401, 0.0000, 0.0003, 0.0002,  33.3727, 14 Nov 2021 04:04:18,  24.4406, 13.8, 185.5
2021-11-14T04:08:24Z,166.148.81.45,# 16.2181,  4.22828,    2.894, 0.2446, 0.0000, 0.0003, 0.0002,  33.3724, 14 Nov 2021 04:08:18,  24.4464, 13.8, 192.1
2021-11-14T04:12:24Z,166.148.81.45,# 16.3295,  4.23916,    2.805, 0.2404, 0.0000, 0.0003, 0.0003,  33.3747, 14 Nov 2021 04:12:18,  24.4227, 13.8, 190.4
2021-11-14T04:16:24Z,166.148.81.45,# 16.1855,  4.22569,    2.821, 0.2661, 0.0000, 0.0003, 0.0002,  33.3768, 14 Nov 2021 04:16:18,  24.4573, 13.8, 189.8
2021-11-14T04:20:24Z,166.148.81.45,# 16.2375,  4.23031,    2.774, 0.2376, 0.0000, 0.0001, 0.0002,  33.3740, 14 Nov 2021 04:20:18,  24.4432, 13.8, 186.4
2021-11-14T04:24:24Z,166.148.81.45,# 16.3577,  4.24258,    2.810, 0.2335, 0.0000, 0.0003, 0.0002,  33.3813, 14 Nov 2021 04:24:18,  24.4213, 13.8, 189.9
2021-11-14T04:28:24Z,166.148.81.45,# 16.2839,  4.23511,    2.722, 0.2241, 0.0000, 0.0002, 0.0003,  33.3773, 14 Nov 2021 04:28:18,  24.4352, 13.8, 191.8
2021-11-14T04:32:24Z,166.148.81.45,# 16.2427,  4.23105,    2.782, 0.2348, 0.0000, 0.0002, 0.0003,  33.3761, 14 Nov 2021 04:32:18,  24.4436, 13.8, 189.6
2021-11-14T04:36:24Z,166.148.81.45,# 16.2345,  4.23006,    2.691, 0.2289, 0.0000, 0.0002, 0.0002,  33.3743, 14 Nov 2021 04:36:18,  24.4441, 13.8, 188.5
2021-11-14T04:40:24Z,166.148.81.45,# 16.3150,  4.23761,    2.720, 0.2104, 0.0000, 0.0003, 0.0002,  33.3733, 14 Nov 2021 04:40:18,  24.4249, 13.8, 187.3
2021-11-14T04:44:24Z,166.148.81.45,# 16.3509,  4.24130,    2.677, 0.1983, 0.0000, 0.0003, 0.0002,  33.3758, 14 Nov 2021 04:44:18,  24.4186, 13.8, 191.1
2021-11-14T04:48:24Z,166.148.81.45,# 16.2619,  4.23274,    2.629, 0.2143, 0.0000, 0.0003, 0.0003,  33.3750, 14 Nov 2021 04:48:18,  24.4384, 13.8, 189.2
2021-11-14T04:52:24Z,166.148.81.45,# 16.2866,  4.23522,    2.622, 0.2148, 0.0000, 0.0003, 0.0003,  33.3761, 14 Nov 2021 04:52:18,  24.4336, 13.8, 189.6
2021-11-14T04:56:24Z,166.148.81.45,# 16.2446,  4.23120,    2.615, 0.2042, 0.0000, 0.0002, 0.0002,  33.3759, 14 Nov 2021 04:56:18,  24.4430, 13.8, 191.8
2021-11-14T05:00:24Z,166.148.81.45,# 16.2960,  4.23566,    2.640, 0.1906, 0.0000, 0.0002, 0.0001,  33.3721, 14 Nov 2021 05:00:18,  24.4285, 13.8, 188.3
2021-11-14T05:04:24Z,166.148.81.45,# 16.3080,  4.23714,    2.568, 0.1983, 0.0000, 0.0002, 0.0002,  33.3751, 14 Nov 2021 05:04:18,  24.4280, 13.8, 184.2
2021-11-14T05:08:24Z,166.148.81.45,# 16.3480,  4.24113,    2.555, 0.1964, 0.0000, 0.0002, 0.0002,  33.3767, 14 Nov 2021 05:08:18,  24.4199, 13.8, 187.1
2021-11-14T05:12:24Z,166.148.81.45,# 16.2799,  4.23492,    2.552, 0.1902, 0.0000, 0.0002, 0.0003,  33.3791, 14 Nov 2021 05:12:18,  24.4375, 13.8, 187.2
2021-11-14T05:16:24Z,166.148.81.45,# 16.3272,  4.23881,    2.575, 0.2021, 0.0000, 0.0003, 0.0002,  33.3737, 14 Nov 2021 05:16:18,  24.4225, 13.8, 188.1
2021-11-14T05:20:24Z,166.148.81.45,# 16.3000,  4.23646,    2.461, 0.1933, 0.0000, 0.0003, 0.0003,  33.3759, 14 Nov 2021 05:20:18,  24.4304, 13.8, 187.4
2021-11-14T05:24:24Z,166.148.81.45,# 16.3212,  4.23845,    2.453, 0.1957, 0.0000, 0.0001, 0.0002,  33.3756, 14 Nov 2021 05:24:18,  24.4253, 13.8, 187.1
2021-11-14T05:28:24Z,166.148.81.45,# 16.2357,  4.23018,    2.442, 0.1767, 0.0000, 0.0002, 0.0002,  33.3745, 14 Nov 2021 05:28:18,  24.4440, 13.8, 190.2
2021-11-14T05:32:24Z,166.148.81.45,# 16.2941,  4.23617,    2.427, 0.1888, 0.0000, 0.0003, 0.0002,  33.3783, 14 Nov 2021 05:32:18,  24.4336, 13.8, 185.6
2021-11-14T05:36:24Z,166.148.81.45,# 16.2693,  4.23330,    2.444, 0.1830, 0.0000, 0.0003, 0.0003,  33.3738, 14 Nov 2021 05:36:18,  24.4358, 13.8, 189.3
2021-11-14T05:40:24Z,166.148.81.45,# 16.2958,  4.23615,    2.394, 0.1807, 0.0000, 0.0003, 0.0002,  33.3767, 14 Nov 2021 05:40:18,  24.4320, 13.8, 190.2
2021-11-14T05:44:24Z,166.148.81.45,# 16.3517,  4.24195,    2.364, 0.1934, 0.0000, 0.0002, 0.0003,  33.3809, 14 Nov 2021 05:44:18,  24.4224, 13.8, 187.6
2021-11-14T05:48:24Z,166.148.81.45,# 16.3079,  4.23742,    2.350, 0.1821, 0.0000, 0.0002, 0.0002,  33.3777, 14 Nov 2021 05:48:18,  24.4299, 13.8, 191.0
2021-11-14T05:52:24Z,166.148.81.45,# 16.2970,  4.23652,    2.351, 0.1770, 0.0000, 0.0003, 0.0002,  33.3789, 14 Nov 2021 05:52:18,  24.4333, 13.8, 186.5
2021-11-14T05:56:24Z,166.148.81.45,# 16.3570,  4.24228,    2.378, 0.1815, 0.0000, 0.0002, 0.0003,  33.3793, 14 Nov 2021 05:56:18,  24.4199, 13.8, 188.6
2021-11-14T06:00:24Z,166.148.81.45,# 16.2997,  4.23668,    2.333, 0.1723, 0.0000, 0.0002, 0.0003,  33.3781, 14 Nov 2021 06:00:18,  24.4321, 13.8, 184.0
2021-11-14T06:04:24Z,166.148.81.45,# 16.3552,  4.24232,    2.282, 0.1753, 0.0000, 0.0003, 0.0002,  33.3812, 14 Nov 2021 06:04:18,  24.4218, 13.8, 185.7
2021-11-14T06:08:24Z,166.148.81.45,# 16.4294,  4.24931,    2.206, 0.1905, 0.0000, 0.0002, 0.0002,  33.3805, 14 Nov 2021 06:08:18,  24.4042, 13.8, 190.4
2021-11-14T06:12:24Z,166.148.81.45,# 16.4179,  4.24797,    2.250, 0.1949, 0.0000, 0.0003, 0.0002,  33.3784, 14 Nov 2021 06:12:18,  24.4053, 13.8, 187.3
2021-11-14T06:16:24Z,166.148.81.45,# 16.4030,  4.24674,    2.246, 0.1856, 0.0000, 0.0004, 0.0003,  33.3800, 14 Nov 2021 06:16:18,  24.4099, 13.8, 191.3
2021-11-14T06:20:24Z,166.148.81.45,# 16.3979,  4.24610,    2.240, 0.1847, 0.0000, 0.0003, 0.0002,  33.3787, 14 Nov 2021 06:20:18,  24.4100, 13.8, 188.9
2021-11-14T06:24:24Z,166.148.81.45,# 16.4095,  4.24725,    2.256, 0.1891, 0.0000, 0.0003, 0.0002,  33.3791, 14 Nov 2021 06:24:18,  24.4077, 13.8, 187.1
2021-11-14T06:28:24Z,166.148.81.45,# 16.4442,  4.25056,    2.209, 0.1960, 0.0000, 0.0004, 0.0002,  33.3791, 14 Nov 2021 06:28:18,  24.3998, 13.8, 189.0
2021-11-14T06:32:24Z,166.148.81.45,# 16.3125,  4.23764,    2.251, 0.1760, 0.0000, 0.0003, 0.0002,  33.3759, 14 Nov 2021 06:32:18,  24.4275, 13.8, 191.9
2021-11-14T06:36:24Z,166.148.81.45,# 16.3063,  4.23705,    2.210, 0.1692, 0.0000, 0.0003, 0.0003,  33.3758, 14 Nov 2021 06:36:18,  24.4288, 13.8, 189.5
2021-11-14T06:40:24Z,166.148.81.45,# 16.2636,  4.23300,    2.154, 0.1657, 0.0000, 0.0002, 0.0001,  33.3761, 14 Nov 2021 06:40:18,  24.4388, 13.8, 188.0
2021-11-14T06:44:24Z,166.148.81.45,# 16.4254,  4.24867,    2.128, 0.1877, 0.0000, 0.0003, 0.0003,  33.3783, 14 Nov 2021 06:44:18,  24.4034, 13.8, 187.8
2021-11-14T06:48:24Z,166.148.81.45,# 16.3374,  4.24027,    2.118, 0.1745, 0.0000, 0.0002, 0.0002,  33.3782, 14 Nov 2021 06:48:18,  24.4236, 13.8, 185.6
2021-11-14T06:52:24Z,166.148.81.45,# 16.3006,  4.23647,    2.171, 0.1695, 0.0000, 0.0003, 0.0002,  33.3755, 14 Nov 2021 06:52:18,  24.4299, 13.8, 189.8
2021-11-14T06:56:24Z,166.148.81.45,# 16.2929,  4.23603,    2.136, 0.1718, 0.0000, 0.0002, 0.0002,  33.3781, 14 Nov 2021 06:56:18,  24.4337, 13.8, 190.2
2021-11-14T07:00:24Z,166.148.81.45,# 16.3686,  4.24339,    2.111, 0.1890, 0.0000, 0.0001, 0.0002,  33.3795, 14 Nov 2021 07:00:18,  24.4174, 13.8, 187.7
2021-11-14T07:04:24Z,166.148.81.45,# 16.3364,  4.24012,    2.110, 0.1798, 0.0000, 0.0001, 0.0002,  33.3777, 14 Nov 2021 07:04:18,  24.4235, 13.8, 188.2
2021-11-14T07:08:24Z,166.148.81.45,# 16.3233,  4.23899,    2.146, 0.1905, 0.0000, 0.0002, 0.0002,  33.3788, 14 Nov 2021 07:08:18,  24.4272, 13.8, 192.0
2021-11-14T07:12:24Z,166.148.81.45,# 16.2897,  4.23571,    2.094, 0.1890, 0.0000, 0.0002, 0.0002,  33.3780, 14 Nov 2021 07:12:18,  24.4343, 13.8, 185.9
2021-11-14T07:16:24Z,166.148.81.45,# 16.3069,  4.23736,    2.094, 0.1899, 0.0000, 0.0002, 0.0002,  33.3782, 14 Nov 2021 07:16:18,  24.4305, 13.8, 188.7
2021-11-14T07:20:24Z,166.148.81.45,# 16.2925,  4.23581,    2.099, 0.1881, 0.0000, 0.0001, 0.0003,  33.3765, 14 Nov 2021 07:20:18,  24.4326, 13.8, 190.6
2021-11-14T07:24:24Z,166.148.81.45,# 16.2765,  4.23442,    2.043, 0.1865, 0.0000, 0.0003, 0.0002,  33.3777, 14 Nov 2021 07:24:18,  24.4371, 13.8, 190.3
2021-11-14T07:28:24Z,166.148.81.45,# 16.2416,  4.23122,    1.977, 0.1896, 0.0000, 0.0002, 0.0002,  33.3788, 14 Nov 2021 07:28:18,  24.4459, 13.8, 189.4
2021-11-14T07:32:24Z,166.148.81.45,# 16.2948,  4.23642,    2.025, 0.1934, 0.0000, 0.0002, 0.0002,  33.3800, 14 Nov 2021 07:32:18,  24.4348, 13.8, 190.6
2021-11-14T07:36:24Z,166.148.81.45,# 16.2559,  4.23242,    2.065, 0.1913, 0.0000, 0.0002, 0.0002,  33.3774, 14 Nov 2021 07:36:18,  24.4417, 13.8, 189.7
2021-11-14T07:40:24Z,166.148.81.45,# 16.2233,  4.22937,    2.058, 0.1950, 0.0000, 0.0002, 0.0001,  33.3779, 14 Nov 2021 07:40:18,  24.4495, 13.8, 186.3
2021-11-14T07:44:24Z,166.148.81.45,# 16.2596,  4.23295,    2.007, 0.1863, 0.0000, 0.0002, 0.0002,  33.3790, 14 Nov 2021 07:44:18,  24.4420, 13.8, 190.7
2021-11-14T07:48:24Z,166.148.81.45,# 16.2496,  4.23160,    2.034, 0.1845, 0.0000, 0.0003, 0.0002,  33.3755, 14 Nov 2021 07:48:18,  24.4415, 13.8, 192.4
2021-11-14T07:52:24Z,166.148.81.45,# 16.3215,  4.23892,    2.004, 0.1968, 0.0000, 0.0002, 0.0001,  33.3797, 14 Nov 2021 07:52:18,  24.4283, 13.8, 189.0
2021-11-14T07:56:24Z,166.148.81.45,# 16.2633,  4.23320,    1.997, 0.1983, 0.0000, 0.0003, 0.0003,  33.3781, 14 Nov 2021 07:56:18,  24.4404, 13.8, 189.4
2021-11-14T08:00:24Z,166.148.81.45,# 16.2231,  4.22916,    2.090, 0.1883, 0.0000, 0.0003, 0.0003,  33.3763, 14 Nov 2021 08:00:18,  24.4482, 13.8, 188.7
2021-11-14T08:04:24Z,166.148.81.45,# 16.1554,  4.22247,    2.107, 0.1749, 0.0000, 0.0002, 0.0001,  33.3740, 14 Nov 2021 08:04:18,  24.4619, 13.8, 185.6
2021-11-14T08:08:24Z,166.148.81.45,# 16.1767,  4.22467,    2.017, 0.1748, 0.0000, 0.0002, 0.0002,  33.3756, 14 Nov 2021 08:08:18,  24.4583, 13.8, 189.3
2021-11-14T08:12:24Z,166.148.81.45,# 16.1226,  4.21958,    2.112, 0.1715, 0.0000, 0.0003, 0.0001,  33.3760, 14 Nov 2021 08:12:18,  24.4709, 13.8, 189.9
2021-11-14T08:16:24Z,166.148.81.45,# 16.0882,  4.21618,    2.009, 0.1630, 0.0000, 0.0002, 0.0002,  33.3749, 14 Nov 2021 08:16:18,  24.4779, 13.8, 189.8
2021-11-14T08:20:24Z,166.148.81.45,# 16.0769,  4.21497,    2.031, 0.1558, 0.0000, 0.0002, 0.0003,  33.3737, 14 Nov 2021 08:20:18,  24.4795, 13.8, 188.5
2021-11-14T08:24:24Z,166.148.81.45,# 16.1046,  4.21776,    2.037, 0.1570, 0.0000, 0.0002, 0.0002,  33.3751, 14 Nov 2021 08:24:18,  24.4744, 13.8, 191.8
2021-11-14T08:28:24Z,166.148.81.45,# 16.0762,  4.21515,    2.048, 0.1631, 0.0000, 0.0004, 0.0002,  33.3759, 14 Nov 2021 08:28:18,  24.4813, 13.8, 189.0
2021-11-14T08:32:24Z,166.148.81.45,# 16.0749,  4.21480,    2.137, 0.1563, 0.0000, 0.0002, 0.0002,  33.3739, 14 Nov 2021 08:32:18,  24.4801, 13.8, 186.4
2021-11-14T08:36:24Z,166.148.81.45,# 16.0356,  4.21104,    2.022, 0.1540, 0.0000, 0.0002, 0.0002,  33.3737, 14 Nov 2021 08:36:18,  24.4889, 13.8, 192.6
2021-11-14T08:40:24Z,166.148.81.45,# 16.0647,  4.21407,    2.024, 0.1506, 0.0000, 0.0003, 0.0002,  33.3760, 14 Nov 2021 08:40:18,  24.4840, 13.8, 190.2
2021-11-14T08:44:24Z,166.148.81.45,# 16.1088,  4.21825,    2.075, 0.1517, 0.0000, 0.0002, 0.0002,  33.3758, 14 Nov 2021 08:44:18,  24.4739, 13.8, 190.5
2021-11-14T08:48:24Z,166.148.81.45,# 16.0354,  4.21102,    2.127, 0.1479, 0.0000, 0.0004, 0.0002,  33.3736, 14 Nov 2021 08:48:18,  24.4889, 13.8, 185.4
2021-11-14T08:52:24Z,166.148.81.45,# 16.0686,  4.21415,    2.091, 0.1489, 0.0000, 0.0003, 0.0003,  33.3734, 14 Nov 2021 08:52:18,  24.4811, 13.8, 190.2
2021-11-14T08:56:24Z,166.148.81.45,# 16.0690,  4.21447,    2.136, 0.1453, 0.0000, 0.0003, 0.0003,  33.3759, 14 Nov 2021 08:56:18,  24.4829, 13.8, 185.3
