2021-11-20T00:00:24Z,166.148.81.45,# 16.2755,  4.23629,    1.835, 0.2717, 0.0000, 0.0002, 0.0002,  33.3951, 20 Nov 2021 00:00:18,  24.4508, 13.9, 184.7
2021-11-20T00:04:24Z,166.148.81.45,# 16.2693,  4.23598,    1.762, 0.2603, 0.0000, 0.0003, 0.0002,  33.3977, 20 Nov 2021 00:04:18,  24.4541, 13.8, 187.0
2021-11-20T00:08:24Z,166.148.81.45,# 16.2719,  4.23627,    1.823, 0.2480, 0.0000, 0.0003, 0.0002,  33.3980, 20 Nov 2021 00:08:18,  24.4537, 13.9, 189.8
2021-11-20T00:12:24Z,166.148.81.45,# 16.2701,  4.23598,    1.829, 0.2427, 0.0000, 0.0002, 0.0002,  33.3969, 20 Nov 2021 00:12:18,  24.4534, 13.9, 188.4
2021-11-20T00:16:24Z,166.148.81.45,# 16.2589,  4.23493,    1.817, 0.2383, 0.0000, 0.0003, 0.0002,  33.3971, 20 Nov 2021 00:16:18,  24.4561, 13.8, 189.8
2021-11-20T00:20:24Z,166.148.81.45,# 16.2504,  4.23412,    1.748, 0.2510, 0.0000, 0.0003, 0.0001,  33.3971, 20 Nov 2021 00:20:18,  24.4580, 13.9, 185.3
2021-11-20T00:24:24Z,166.148.81.45,# 16.2437,  4.23345,    1.793, 0.2699, 0.0000, 0.0004, 0.0002,  33.3969, 20 Nov 2021 00:24:18,  24.4594, 13.9, 188.7
2021-11-20T00:28:24Z,166.148.81.45,# 16.2322,  4.23245,    1.837, 0.2761, 0.0000, 0.0002, 0.0002,  33.3977, 20 Nov 2021 00:28:18,  24.4626, 13.9, 184.9
2021-11-20T00:32:24Z,166.148.81.45,# 16.2173,  4.23101,    1.904, 0.2822, 0.0000, 0.0002, 0.0002,  33.3974, 20 Nov 2021 00:32:18,  24.4657, 13.9, 185.6
2021-11-20T00:36:24Z,166.148.81.45,# 16.2145,  4.23078,    1.860, 0.2828, 0.0000, 0.0003, 0.0003,  33.3978, 20 Nov 2021 00:36:18,  24.4667, 13.9, 188.1
2021-11-20T00:40:24Z,166.148.81.45,# 16.2171,  4.23102,    1.854, 0.2853, 0.0000, 0.0003, 0.0003,  33.3978, 20 Nov 2021 00:40:18,  24.4661, 13.9, 186.9
2021-11-20T00:44:24Z,166.148.81.45,# 16.2156,  4.23092,    1.902, 0.3038, 0.0000, 0.0002, 0.0003,  33.3980, 20 Nov 2021 00:44:18,  24.4667, 13.9, 190.0
2021-11-20T00:48:24Z,166.148.81.45,# 16.2131,  4.23069,    1.891, 0.3103, 0.0000, 0.0003, 0.0001,  33.3981, 20 Nov 2021 00:48:18,  24.4673, 13.9, 185.3
2021-11-20T00:52:24Z,166.148.81.45,# 16.2129,  4.23069,    1.901, 0.2987, 0.0000, 0.0002, 0.0001,  33.3983, 20 Nov 2021 00:52:18,  24.4675, 13.9, 186.7
2021-11-20T00:56:24Z,166.148.81.45,# 16.2094,  4.23034,    1.941, 0.2911, 0.0000, 0.0002, 0.0002,  33.3982, 20 Nov 2021 00:56:18,  24.4681, 13.9, 185.6
2021-11-20T01:00:24Z,166.148.81.45,# 16.2061,  4.23004,    1.928, 0.2909, 0.0000, 0.0002, 0.0003,  33.3983, 20 Nov 2021 01:00:18,  24.4690, 13.9, 184.4
2021-11-20T01:04:24Z,166.148.81.45,# 16.2001,  4.22945,    1.824, 0.2866, 0.0000, 0.0002, 0.0001,  33.3982, 20 Nov 2021 01:04:18,  24.4703, 13.8, 185.0
2021-11-20T01:08:24Z,166.148.81.45,# 16.1939,  4.22889,    1.887, 0.3026, 0.0000, 0.0003, 0.0002,  33.3984, 20 Nov 2021 01:08:18,  24.4718, 13.9, 187.6
2021-11-20T01:12:24Z,166.148.81.45,# 16.2007,  4.22952,    1.963, 0.3270, 0.0000, 0.0003, 0.0002,  33.3983, 20 Nov 2021 01:12:18,  24.4702, 13.9, 188.6
2021-11-20T01:16:24Z,166.148.81.45,# 16.2017,  4.22963,    1.923, 0.3154, 0.0000, 0.0003, 0.0002,  33.3984, 20 Nov 2021 01:16:18,  24.4701, 13.9, 187.3
2021-11-20T01:20:25Z,166.148.81.45,# 16.2004,  4.22952,    1.932, 0.3224, 0.0000, 0.0003, 0.0002,  33.3985, 20 Nov 2021 01:20:18,  24.4705, 13.8, 188.9
2021-11-20T01:24:24Z,166.148.81.45,# 16.1907,  4.22855,    1.995, 0.3395, 0.0000, 0.0002, 0.0003,  33.3980, 20 Nov 2021 01:24:18,  24.4723, 13.9, 189.4
2021-11-20T01:28:24Z,166.148.81.45,# 16.1878,  4.22829,    1.999, 0.3358, 0.0000, 0.0001, 0.0002,  33.3982, 20 Nov 2021 01:28:18,  24.4731, 13.9, 186.7
2021-11-20T01:32:24Z,166.148.81.45,# 16.1898,  4.22851,    2.009, 0.3213, 0.0000, 0.0002, 0.0002,  33.3985, 20 Nov 2021 01:32:18,  24.4729, 13.9, 188.3
2021-11-20T01:36:24Z,166.148.81.45,# 16.1859,  4.22817,    1.979, 0.3199, 0.0000, 0.0002, 0.0001,  33.3987, 20 Nov 2021 01:36:18,  24.4739, 13.9, 187.3
2021-11-20T01:40:24Z,166.148.81.45,# 16.1818,  4.22777,    1.982, 0.3139, 0.0000, 0.0002, 0.0003,  33.3986, 20 Nov 2021 01:40:18,  24.4749, 13.9, 184.6
2021-11-20T01:44:24Z,166.148.81.45,# 16.1741,  4.22703,    2.011, 0.3044, 0.0000, 0.0003, 0.0003,  33.3986, 20 Nov 2021 01:44:18,  24.4766, 13.9, 189.7
2021-11-20T01:48:24Z,166.148.81.45,# 16.1765,  4.22727,    2.023, 0.3100, 0.0000, 0.0002, 0.0002,  33.3986, 20 Nov 2021 01:48:18,  24.4761, 13.9, 183.6
2021-11-20T01:52:24Z,166.148.81.45,# 16.1820,  4.22782,    2.098, 0.3016, 0.0000, 0.0004, 0.0002,  33.3989, 20 Nov 2021 01:52:18,  24.4750, 13.9, 187.2
2021-11-20T01:56:24Z,166.148.81.45,# 16.1844,  4.22798,    2.122, 0.2859, 0.0000, 0.0002, 0.0003,  33.3983, 20 Nov 2021 01:56:18,  24.4740, 13.9, 187.2
2021-11-20T02:00:24Z,166.148.81.45,# 16.1743,  4.22704,    2.098, 0.2745, 0.0000, 0.0003, 0.0002,  33.3985, 20 Nov 2021 02:00:18,  24.4764, 13.9, 185.9
2021-11-20T02:04:24Z,166.148.81.45,# 16.1724,  4.22687,    2.122, 0.2641, 0.0000, 0.0003, 0.0003,  33.3985, 20 Nov 2021 02:04:18,  24.4769, 13.9, 186.6
2021-11-20T02:08:24Z,166.148.81.45,.0000, 0.0002, 0.0003,  33.3978, 20 Nov 2021 02:08:18,  24.4788, 13.9, 189.4
2021-11-20T02:12:24Z,166.148.81.45,# 16.1562,  4.22524,    2.220, 0.2305, 0.0000, 0.0004, 0.0003,  33.3978, 20 Nov 2021 02:12:18,  24.4800, 13.9, 186.7
2021-11-20T02:16:24Z,166.148.81.45,# 16.1460,  4.22422,    2.190, 0.2068, 0.0000, 0.0002, 0.0003,  33.3973, 20 Nov 2021 02:16:18,  24.4819, 13.9, 185.2
2021-11-20T02:20:24Z,166.148.81.45,# 16.1416,  4.22378,    2.284, 0.1998, 0.0000, 0.0002, 0.0002,  33.3971, 20 Nov 2021 02:20:18,  24.4828, 13.9, 184.0
2021-11-20T02:24:24Z,166.148.81.45,# 16.1411,  4.22376,    2.246, 0.1992, 0.0000, 0.0002, 0.0002,  33.3974, 20 Nov 2021 02:24:18,  24.4832, 13.9, 185.0
2021-11-20T02:28:24Z,166.148.81.45,# 16.1360,  4.22325,    2.242, 0.1936, 0.0000, 0.0003, 0.0003,  33.3971, 20 Nov 2021 02:28:18,  24.4841, 13.9, 186.3
2021-11-20T02:32:24Z,166.148.81.45,# 16.1346,  4.22306,    2.237, 0.1904, 0.0000, 0.0003, 0.0002,  33.3966, 20 Nov 2021 02:32:18,  24.4840, 13.9, 185.4
2021-11-20T02:36:24Z,166.148.81.45,# 16.1198,  4.22159,    2.337, 0.1806, 0.0000, 0.0003, 0.0002,  33.3961, 20 Nov 2021 02:36:18,  24.4869, 13.9, 185.0
2021-11-20T02:40:24Z,166.148.81.45,# 16.0966,  4.21929,    2.336, 0.1845, 0.0000, 0.0002, 0.0001,  33.3952, 20 Nov 2021 02:40:18,  24.4916, 13.9, 186.9
2021-11-20T02:44:24Z,166.148.81.45,# 16.1245,  4.22207,    2.336, 0.1766, 0.0000, 0.0003, 0.0003,  33.3963, 20 Nov 2021 02:44:18,  24.4861, 13.9, 184.2
2021-11-20T02:48:24Z,166.148.81.45,# 16.1345,  4.22306,    2.350, 0.1763, 0.0000, 0.0002, 0.0002,  33.3967, 20 Nov 2021 02:48:18,  24.4841, 13.9, 186.2
2021-11-20T02:52:24Z,166.148.81.45,# 16.1184,  4.22139,    2.381, 0.1867, 0.0000, 0.0003, 0.0002,  33.3954, 20 Nov 2021 02:52:18,  24.4867, 13.9, 190.8
2021-11-20T02:56:24Z,166.148.81.45,# 16.0878,  4.21843,    2.391, 0.1910, 0.0000, 0.0004, 0.0002,  33.3950, 20 Nov 2021 02:56:18,  24.4934, 13.9, 188.2
2021-11-20T03:00:24Z,166.148.81.45,# 16.0943,  4.21913,    2.359, 0.1956, 0.0000, 0.0003, 0.0002,  33.3958, 20 Nov 2021 03:00:18,  24.4926, 13.9, 182.4
2021-11-20T03:04:24Z,166.148.81.45,# 16.0956,  4.21917,    2.477, 0.1779, 0.0000, 0.0003, 0.0001,  33.3949, 20 Nov 2021 03:04:18,  24.4916, 13.9, 189.6
2021-11-20T03:08:24Z,166.148.81.45,# 16.0782,  4.21753,    2.365, 0.1804, 0.0000, 0.0003, 0.0003,  33.3952, 20 Nov 2021 03:08:18,  24.4957, 13.9, 189.6
2021-11-20T03:12:24Z,166.148.81.45,# 16.0808,  4.21784,    2.387, 0.2019, 0.0000, 0.0003, 0.0002,  33.3956, 20 Nov 2021 03:12:18,  24.4955, 13.9, 184.2
2021-11-20T03:16:24Z,166.148.81.45,# 16.0676,  4.21658,    2.506, 0.1942, 0.0000, 0.0003, 0.0002,  33.3956, 20 Nov 2021 03:16:18,  24.4984, 13.9, 183.5
2021-11-20T03:20:24Z,166.148.81.45,# 16.0822,  4.21795,    2.501, 0.1962, 0.0000, 0.0002, 0.0002,  33.3954, 20 Nov 2021 03:20:18,  24.4950, 13.9, 184.7
2021-11-20T03:24:24Z,166.148.81.45,# 16.0587,  4.21560,    2.517, 0.2524, 0.0000, 0.0003, 0.0002,  33.3945, 20 Nov 2021 03:24:18,  24.4996, 13.9, 187.2
2021-11-20T03:28:24Z,166.148.81.45, 16.0411,  4.21392,    2.529, 0.2541, 0.0000, 0.0003, 0.0002,  33.3943, 20 Nov 2021 03:28:18,  24.5034, 13.9, 184.4
2021-11-20T03:32:24Z,166.148.81.45,# 16.0268,  4.21250,    2.533, 0.2541, 0.0000, 0.0003, 0.0002,  33.3938, 20 Nov 2021 03:32:18,  24.5063, 13.9, 184.5
2021-11-20T03:36:25Z,166.148.81.45,# 16.0311,  4.21288,    2.555, 0.2952, 0.0000, 0.0002, 0.0003,  33.3935, 20 Nov 2021 03:36:18,  24.5051, 13.9, 184.9
2021-11-20T03:40:24Z,166.148.81.45,# 16.0119,  4.21079,    2.599, 0.2942, 0.0000, 0.0003, 0.0002,  33.3912, 20 Nov 2021 03:40:18,  24.5076, 13.9, 187.3
2021-11-20T03:44:24Z,166.148.81.45,# 16.0129,  4.21088,    2.615, 0.2613, 0.0000, 0.0004, 0.0002,  33.3912, 20 Nov 2021 03:44:18,  24.5074, 13.9, 186.5
2021-11-20T03:48:24Z,166.148.81.45,# 16.0153,  4.21109,    2.650, 0.2437, 0.0000, 0.0002, 0.0003,  33.3911, 20 Nov 2021 03:48:18,  24.5068, 13.9, 188.5
2021-11-20T03:52:24Z,166.148.81.45,# 16.0142,  4.21090,    2.667, 0.2316, 0.0000, 0.0003, 0.0001,  33.3901, 20 Nov 2021 03:52:18,  24.5063, 13.9, 188.3
2021-11-20T03:56:24Z,166.148.81.45,# 16.0023,  4.20967,    2.695, 0.2377, 0.0000, 0.0003, 0.0003,  33.3893, 20 Nov 2021 03:56:18,  24.5084, 13.9, 186.3
2021-11-20T04:00:24Z,166.148.81.45,# 16.0041,  4.20980,    2.648, 0.2666, 0.0000, 0.0004, 0.0002,  33.3889, 20 Nov 2021 04:00:18,  24.5077, 13.9, 188.3
2021-11-20T04:04:24Z,166.148.81.45,# 15.9889,  4.20835,    2.656, 0.2531, 0.0000, 0.0003, 0.0002,  33.3890, 20 Nov 2021 04:04:18,  24.5111, 13.9, 187.7
2021-11-20T04:08:24Z,166.148.81.45,# 15.9906,  4.20855,    2.726, 0.2579, 0.0000, 0.0004, 0.0002,  33.3892, 20 Nov 2021 04:08:18,  24.5110, 13.9, 186.8
2021-11-20T04:12:24Z,166.148.81.45,# 15.9897,  4.20846,    2.741, 0.2807, 0.0000, 0.0003, 0.0002,  33.3892, 20 Nov 2021 04:12:18,  24.5111, 13.9, 185.1
2021-11-20T04:16:24Z,166.148.81.45,# 15.9681,  4.20656,    2.734, 0.3368, 0.0000, 0.0004, 0.0002,  33.3905, 20 Nov 2021 04:16:18,  24.5170, 13.9, 189.8
2021-11-20T04:20:24Z,166.148.81.45,# 15.9743,  4.20715,    2.720, 0.2986, 0.0000, 0.0002, 0.0002,  33.3906, 20 Nov 2021 04:20:18,  24.5157, 13.9, 183.6
2021-11-20T04:24:27Z,166.148.81.45,# 15.9861,  4.20831,    2.742, 0.2824, 0.0000, 0.0003, 0.0002,  33.3909, 20 Nov 2021 04:24:18,  24.5133, 13.9, 184.2
2021-11-20T04:28:24Z,166.148.81.45,# 15.9640,  4.20619,    2.773, 0.3373, 0.0000, 0.0003, 0.0002,  33.3907, 20 Nov 2021 04:28:18,  24.5181, 13.9, 182.5
2021-11-20T04:32:24Z,166.148.81.45,# 15.9868,  4.20840,    2.809, 0.3057, 0.0000, 0.0003, 0.0002,  33.3911, 20 Nov 2021 04:32:18,  24.5132, 13.9, 190.8
2021-11-20T04:36:24Z,166.148.81.45,# 15.9764,  4.20741,    2.809, 0.3090, 0.0000, 0.0003, 0.0003,  33.3911, 20 Nov 2021 04:36:18,  24.5156, 13.9, 184.9
2021-11-20T04:40:24Z,166.148.81.45,# 15.9814,  4.20782,    2.860, 0.3008, 0.0000, 0.0003, 0.0002,  33.3905, 20 Nov 2021 04:40:18,  24.5140, 13.9, 189.5
2021-11-20T04:44:24Z,166.148.81.45,# 15.9800,  4.20770,    2.835, 0.3133, 0.0000, 0.0003, 0.0002,  33.3906, 20 Nov 2021 04:44:18,  24.5144, 13.9, 185.1
2021-11-20T04:48:24Z,166.148.81.45,# 15.9850,  4.20825,    2.850, 0.2862, 0.0000, 0.0003, 0.0003,  33.3912, 20 Nov 2021 04:48:18,  24.5138, 13.9, 187.6
2021-11-20T04:52:24Z,166.148.81.45,# 15.9887,  4.20860,    2.902, 0.2873, 0.0000, 0.0003, 0.0001,  33.3912, 20 Nov 2021 04:52:18,  24.5129, 13.9, 185.4
2021-11-20T04:56:24Z,166.148.81.45,# 15.9995,  4.20962,    2.900, 0.3017, 0.0000, 0.0002, 0.0002,  33.3912, 20 Nov 2021 04:56:18,  24.5105, 13.9, 188.0
2021-11-20T05:00:24Z,166.148.81.45,# 15.9893,  4.20865,    2.896, 0.2874, 0.0000, 0.0003, 0.0002,  33.3911, 20 Nov 2021 05:00:18,  24.5127, 13.9, 189.7
2021-11-20T05:04:24Z,166.148.81.45,# 15.9996,  4.20964,    2.896, 0.2651, 0.0000, 0.0002, 0.0002,  33.3912, 20 Nov 2021 05:04:18,  24.5105, 13.9, 186.0
2021-11-20T05:08:24Z,166.148.81.45,# 15.9944,  4.20915,    2.888, 0.2630, 0.0000, 0.0004, 0.0002,  33.3913, 20 Nov 2021 05:08:18,  24.5117, 13.9, 187.3
2021-11-20T05:12:24Z,166.148.81.45,# 16.0063,  4.21034,    2.937, 0.2728, 0.0000, 0.0003, 0.0003,  33.3918, 20 Nov 2021 05:12:18,  24.5094, 13.9, 183.3
2021-11-20T05:16:24Z,166.148.81.45,# 16.0019,  4.20991,    2.955, 0.2553, 0.0000, 0.0003, 0.0002,  33.3917, 20 Nov 2021 05:16:18,  24.5103, 13.9, 184.8
2021-11-20T05:20:24Z,166.148.81.45,# 16.0158,  4.21137,    2.967, 0.2570, 0.0000, 0.0002, 0.0002,  33.3929, 20 Nov 2021 05:20:18,  24.5081, 13.9, 185.2
2021-11-20T05:24:24Z,166.148.81.45,# 16.0145,  4.21113,    2.953, 0.2736, 0.0000, 0.0003, 0.0002,  33.3919, 20 Nov 2021 05:24:18,  24.5076, 13.9, 188.1
2021-11-20T05:28:24Z,166.148.81.45,# 15.9934,  4.20907,    2.895, 0.2540, 0.0000, 0.0002, 0.0003,  33.3914, 20 Nov 2021 05:28:18,  24.5120, 13.9, 186.5
2021-11-20T05:32:24Z,166.148.81.45,# 15.9857,  4.20842,    2.910, 0.2601, 0.0000, 0.0004, 0.0002,  33.3921, 20 Nov 2021 05:32:18,  24.5143, 13.9, 186.1
2021-11-20T05:36:24Z,166.148.81.45,# 15.9810,  4.20793,    2.991, 0.2910, 0.0000, 0.0003, 0.0002,  33.3917, 20 Nov 2021 05:36:18,  24.5150, 13.9, 188.9
2021-11-20T05:40:24Z,166.148.81.45,# 16.0202,  4.21188,    2.935, 0.3265, 0.0000, 0.0004, 0.0002,  33.3937, 20 Nov 2021 05:40:18,  24.5077, 13.9, 189.5
2021-11-20T05:44:24Z,166.148.81.45,# 16.0157,  4.21133,    2.936, 0.3066, 0.0000, 0.0003, 0.0003,  33.3926, 20 Nov 2021 05:44:18,  24.5079, 13.9, 187.1
2021-11-20T05:48:24Z,166.148.81.45,# 16.0067,  4.21047,    3.052, 0.2908, 0.0000, 0.0002, 0.0002,  33.3926, 20 Nov 2021 05:48:18,  24.5099, 13.9, 189.3
2021-11-20T05:52:24Z,166.148.81.45,# 16.0031,  4.21021,    3.009, 0.3295, 0.0000, 0.0003, 0.0002,  33.3934, 20 Nov 2021 05:52:18,  24.5114, 13.9, 188.9
2021-11-20T05:56:24Z,166.148.81.45,# 16.0073,  4.21059,    3.044, 0.3066, 0.0000, 0.0003, 0.0003,  33.3931, 20 Nov 2021 05:56:18,  24.5103, 13.9, 189.2
2021-11-20T06:00:24Z,166.148.81.45,# 15.9933,  4.20927,    3.031, 0.3268, 0.0000, 0.0004, 0.0003,  33.3932, 20 Nov 2021 06:00:18,  24.5134, 13.9, 187.4
2021-11-20T06:04:24Z,166.148.81.45,# 15.9968,  4.20958,    2.917, 0.3212, 0.0000, 0.0004, 0.0001,  33.3931, 20 Nov 2021 06:04:18,  24.5126, 13.9, 187.1
2021-11-20T06:08:24Z,166.148.81.45,# 16.0097,  4.21092,    3.034, 0.2899, 0.0000, 0.0003, 0.0002,  33.3941, 20 Nov 2021 06:08:18,  24.5104, 13.9, 185.4
2021-11-20T06:12:24Z,166.148.81.45,# 16.0087,  4.21077,    2.973, 0.2749, 0.0000, 0.0003, 0.0001,  33.3935, 20 Nov 2021 06:12:18,  24.5101, 13.9, 185.4
2021-11-20T06:16:24Z,166.148.81.45,# 16.0074,  4.21068,    3.052, 0.2854, 0.0000, 0.0003, 0.0003,  33.3938, 20 Nov 2021 06:16:18,  24.5106, 13.9, 187.2
2021-11-20T06:20:24Z,166.148.81.45,, 0.0000, 0.0003, 0.0002,  33.3941, 20 Nov 2021 06:20:18,  24.5096, 13.9, 185.2
2021-11-20T06:24:24Z,166.148.81.45,# 16.0108,  4.21100,    2.976, 0.2708, 0.0000, 0.0003, 0.0002,  33.3938, 20 Nov 2021 06:24:18,  24.5099, 13.9, 187.8
2021-11-20T06:28:24Z,166.148.81.45,# 16.0152,  4.21144,    3.047, 0.2587, 0.0000, 0.0002, 0.0002,  33.3940, 20 Nov 2021 06:28:18,  24.5092, 13.9, 186.2
2021-11-20T06:32:24Z,166.148.81.45,# 16.0133,  4.21121,    2.975, 0.2579, 0.0000, 0.0002, 0.0003,  33.3936, 20 Nov 2021 06:32:18,  24.5092, 13.9, 189.2
2021-11-20T06:36:24Z,166.148.81.45,# 16.0150,  4.21134,    3.053, 0.2731, 0.0000, 0.0003, 0.0002,  33.3933, 20 Nov 2021 06:36:18,  24.5085, 13.9, 187.0
2021-11-20T06:40:24Z,166.148.81.45,# 16.0105,  4.21095,    3.017, 0.2652, 0.0000, 0.0003, 0.0003,  33.3936, 20 Nov 2021 06:40:18,  24.5098, 13.9, 186.7
2021-11-20T06:44:24Z,166.148.81.45,# 16.0204,  4.21195,    2.997, 0.2538, 0.0000, 0.0002, 0.0002,  33.3942, 20 Nov 2021 06:44:18,  24.5081, 13.9, 186.3
2021-11-20T06:48:24Z,166.148.81.45,# 16.0045,  4.21033,    2.949, 0.2483, 0.0000, 0.0004, 0.0003,  33.3932, 20 Nov 2021 06:48:18,  24.5109, 13.9, 189.4
2021-11-20T06:52:24Z,166.148.81.45,# 16.0262,  4.21245,    3.021, 0.2448, 0.0000, 0.0003, 0.0004,  33.3938, 20 Nov 2021 06:52:18,  24.5065, 13.9, 187.5
2021-11-20T06:56:24Z,166.148.81.45,# 16.0164,  4.21150,    2.932, 0.2397, 0.0000, 0.0003, 0.0003,  33.3936, 20 Nov 2021 06:56:18,  24.5084, 13.9, 187.6
2021-11-20T07:00:24Z,166.148.81.45,# 16.0266,  4.21247,    3.011, 0.2583, 0.0000, 0.0003, 0.0003,  33.3935, 20 Nov 2021 07:00:18,  24.5061, 13.9, 188.7
2021-11-20T07:04:24Z,166.148.81.45,# 16.0262,  4.21250,    2.897, 0.2448, 0.0000, 0.0002, 0.0002,  33.3942, 20 Nov 2021 07:04:18,  24.5067, 13.9, 184.5
2021-11-20T07:08:24Z,166.148.81.45,# 16.0133,  4.21119,    2.957, 0.2379, 0.0000, 0.0004, 0.0002,  33.3934, 20 Nov 2021 07:08:18,  24.5090, 13.9, 188.2
2021-11-20T07:12:24Z,166.148.81.45,# 16.0230,  4.21214,    2.952, 0.2279, 0.0000, 0.0004, 0.0002,  33.3936, 20 Nov 2021 07:12:18,  24.5071, 13.9, 186.2
2021-11-20T07:16:24Z,166.148.81.45,# 16.0358,  4.21342,    3.030, 0.2333, 0.0000, 0.0004, 0.0002,  33.3942, 20 Nov 2021 07:16:18,  24.5045, 13.9, 185.6
2021-11-20T07:20:24Z,166.148.81.45,# 16.0360,  4.21342,    2.920, 0.2625, 0.0000, 0.0003, 0.0002,  33.3940, 20 Nov 2021 07:20:18,  24.5044, 13.9, 188.1
2021-11-20T07:24:24Z,166.148.81.45,# 16.0314,  4.21302,    3.068, 0.2391, 0.0000, 0.0003, 0.0003,  33.3943, 20 Nov 2021 07:24:18,  24.5056, 13.9, 184.2
2021-11-20T07:28:24Z,166.148.81.45,# 16.0314,  4.21299,    2.962, 0.2459, 0.0000, 0.0003, 0.0003,  33.3941, 20 Nov 2021 07:28:18,  24.5055, 13.9, 186.1
2021-11-20T07:32:24Z,166.148.81.45,# 16.0461,  4.21443,    3.004, 0.2602, 0.0000, 0.0003, 0.0002,  33.3944, 20 Nov 2021 07:32:18,  24.5024, 13.9, 186.6
2021-11-20T07:36:24Z,166.148.81.45,# 16.0419,  4.21402,    2.903, 0.2401, 0.0000, 0.0004, 0.0003,  33.3944, 20 Nov 2021 07:36:18,  24.5033, 13.9, 188.5
2021-11-20T07:40:24Z,166.148.81.45,# 16.0378,  4.21367,    2.932, 0.2339, 0.0000, 0.0004, 0.0003,  33.3947, 20 Nov 2021 07:40:18,  24.5045, 13.9, 189.6
2021-11-20T07:44:24Z,166.148.81.45,82, 0.2323, 0.0000, 0.0002, 0.0001,  33.3943, 20 Nov 2021 07:44:18,  24.5039, 13.9, 184.5
2021-11-20T07:48:24Z,166.148.81.45,# 16.0437,  4.21420,    2.876, 0.2275, 0.0000, 0.0003, 0.0001,  33.3945, 20 Nov 2021 07:48:18,  24.5031, 13.9, 187.8
2021-11-20T07:52:24Z,166.148.81.45,# 16.0447,  4.21427,    2.889, 0.2236, 0.0000, 0.0004, 0.0001,  33.3943, 20 Nov 2021 07:52:18,  24.5027, 13.9, 189.0
2021-11-20T07:56:24Z,166.148.81.45,# 16.0446,  4.21433,    2.889, 0.2491, 0.0000, 0.0003, 0.0003,  33.3949, 20 Nov 2021 07:56:18,  24.5031, 13.9, 184.4
2021-11-20T08:00:24Z,166.148.81.45,# 16.0418,  4.21407,    2.850, 0.2267, 0.0000, 0.0003, 0.0002,  33.3950, 20 Nov 2021 08:00:18,  24.5038, 13.9, 185.1
2021-11-20T08:04:24Z,166.148.81.45,# 16.0419,  4.21408,    2.922, 0.2213, 0.0000, 0.0002, 0.0001,  33.3950, 20 Nov 2021 08:04:18,  24.5038, 13.9, 189.5
2021-11-20T08:08:24Z,166.148.81.45,# 16.0453,  4.21439,    2.891, 0.1971, 0.0000, 0.0002, 0.0002,  33.3948, 20 Nov 2021 08:08:18,  24.5029, 13.9, 188.3
2021-11-20T08:12:24Z,166.148.81.45,# 16.0454,  4.21437,    2.891, 0.1966, 0.0000, 0.0004, 0.0002,  33.3946, 20 Nov 2021 08:12:18,  24.5027, 13.9, 181.8
2021-11-20T08:16:24Z,166.148.81.45,# 16.0441,  4.21426,    2.935, 0.2082, 0.0000, 0.0003, 0.0002,  33.3947, 20 Nov 2021 08:16:18,  24.5031, 13.9, 184.4
2021-11-20T08:20:24Z,166.148.81.45,# 16.0459,  4.21445,    2.879, 0.1902, 0.0000, 0.0003, 0.0002,  33.3949, 20 Nov 2021 08:20:18,  24.5028, 13.9, 185.8
2021-11-20T08:24:24Z,166.148.81.45,# 16.0465,  4.21452,    2.885, 0.1862, 0.0000, 0.0003, 0.0004,  33.3949, 20 Nov 2021 08:24:18,  24.5027, 13.9, 188.2
2021-11-20T08:28:24Z,166.148.81.45,# 16.0486,  4.21472,    2.830, 0.1841, 0.0000, 0.0003, 0.0002,  33.3950, 20 Nov 2021 08:28:18,  24.5023, 13.9, 190.1
2021-11-20T08:32:24Z,166.148.81.45,# 16.0448,  4.21435,    2.854, 0.1773, 0.0000, 0.0003, 0.0002,  33.3949, 20 Nov 2021 08:32:18,  24.5031, 13.9, 186.5
2021-11-20T08:36:24Z,166.148.81.45,# 16.0474,  4.21460,    2.885, 0.1744, 0.0000, 0.0002, 0.0002,  33.3949, 20 Nov 2021 08:36:18,  24.5024, 13.9, 188.4
2021-11-20T08:40:24Z,166.148.81.45,# 16.0501,  4.21489,    2.848, 0.1734, 0.0000, 0.0003, 0.0002,  33.3952, 20 Nov 2021 08:40:18,  24.5021, 13.9, 190.1
2021-11-20T08:44:24Z,166.148.81.45,# 16.0413,  4.21401,    2.856, 0.1853, 0.0000, 0.0002, 0.0002,  33.3949, 20 Nov 2021 08:44:18,  24.5039, 13.9, 188.1
2021-11-20T08:48:24Z,166.148.81.45, 16.0433,  4.21423,    2.839, 0.1767, 0.0000, 0.0002, 0.0003,  33.3951, 20 Nov 2021 08:48:18,  24.5035, 13.9, 186.1
2021-11-20T08:52:24Z,166.148.81.45,# 16.0490,  4.21478,    2.755, 0.1649, 0.0000, 0.0002, 0.0002,  33.3952, 20 Nov 2021 08:52:18,  24.5023, 13.9, 187.2
2021-11-20T08:56:24Z,166.148.81.45,# 16.0412,  4.21402,    2.799, 0.1896, 0.0000, 0.0003, 0.0001,  33.3951, 20 Nov 2021 08:56:18,  24.5040, 13.9, 183.1
2021-11-20T09:00:24Z,166.148.81.45,# 16.0395,  4.21385,    2.766, 0.1711, 0.0000, 0.0003, 0.0003,  33.3950, 20 Nov 2021 09:00:18,  24.5044, 13.9, 187.1
