2022-07-26T00:01:05Z,166.148.81.45,# 18.0859,  4.42816,    3.068, 0.2588, 0.0001, 0.0000, 0.0000,  33.5505, 26 Jul 2022 00:00:59,  24.1412, 13.9, 140.5
2022-07-26T00:05:06Z,166.148.81.45,# 17.9829,  4.41868,    3.029, 0.2573, 0.0001, 0.0000, 0.0000,  33.5546, 26 Jul 2022 00:04:59,  24.1694, 13.9, 149.9
2022-07-26T00:09:05Z,166.148.81.45,# 17.7516,  4.39620,    3.043, 0.2574, 0.0001, 0.0000, 0.0000,  33.5536, 26 Jul 2022 00:08:59,  24.2250, 13.9, 153.3
2022-07-26T00:13:05Z,166.148.81.45,# 17.8754,  4.40796,    3.027, 0.2740, 0.0001, 0.0000, 0.0000,  33.5519, 26 Jul 2022 00:12:59,  24.1936, 13.9, 151.0
2022-07-26T00:17:05Z,166.148.81.45,# 17.8917,  4.40952,    3.120, 0.2772, 0.0001, 0.0000, 0.0000,  33.5518, 26 Jul 2022 00:16:59,  24.1896, 13.9, 146.6
2022-07-26T00:21:05Z,166.148.81.45,# 17.9058,  4.41061,    3.121, 0.2834, 0.0001, 0.0000, 0.0000,  33.5494, 26 Jul 2022 00:20:59,  24.1843, 13.8, 162.2
2022-07-26T00:25:06Z,166.148.81.45,# 16.9933,  4.32266,    3.093, 0.2717, 0.0001, 0.0000, 0.0000,  33.5494, 26 Jul 2022 00:24:59,  24.4027, 13.9, 143.6
2022-07-26T00:29:05Z,166.148.81.45,# 16.5924,  4.28373,    3.124, 0.2961, 0.0001, 0.0000, 0.0000,  33.5453, 26 Jul 2022 00:28:59,  24.4932, 13.9, 146.9
2022-07-26T00:33:06Z,166.148.81.45,# 17.0526,  4.32792,    3.134, 0.3012, 0.0000, 0.0000, 0.0000,  33.5456, 26 Jul 2022 00:32:59,  24.3859, 13.9, 148.1
2022-07-26T00:37:06Z,166.148.81.45,# 16.4476,  4.26996,    3.153, 0.2680, 0.0000, 0.0000, 0.0000,  33.5462, 26 Jul 2022 00:36:59,  24.5273, 13.9, 145.8
2022-07-26T00:41:05Z,166.148.81.45,# 16.1609,  4.24091,    3.148, 0.1880, 0.0001, 0.0000, 0.0000,  33.5318, 26 Jul 2022 00:40:59,  24.5819, 13.9, 160.4
2022-07-26T00:45:05Z,166.148.81.45,# 16.1638,  4.24139,    3.188, 0.1978, 0.0001, 0.0000, 0.0000,  33.5336, 26 Jul 2022 00:44:59,  24.5826, 13.9, 156.5
2022-07-26T00:49:05Z,166.148.81.45,# 16.7507,  4.30009,    3.228, 0.3113, 0.0001, 0.0000, 0.0000,  33.5557, 26 Jul 2022 00:48:59,  24.4644, 13.9, 150.4
2022-07-26T00:53:05Z,166.148.81.45,# 17.2755,  4.34980,    3.144, 0.3611, 0.0001, 0.0000, 0.0000,  33.5493, 26 Jul 2022 00:52:59,  24.3359, 13.9, 143.8
2022-07-26T00:57:06Z,166.148.81.45,# 16.2517,  4.24943,    3.247, 0.2313, 0.0002, 0.0000, 0.0000,  33.5304, 26 Jul 2022 00:56:59,  24.5602, 13.9, 153.6
2022-07-26T01:01:05Z,166.148.81.45,# 16.1160,  4.23665,    3.322, 0.2593, 0.0001, 0.0000, 0.0000,  33.5321, 26 Jul 2022 01:00:59,  24.5923, 13.9, 154.2
2022-07-26T01:05:05Z,166.148.81.45,# 16.0337,  4.22906,    3.268, 0.3038, 0.0001, 0.0000, 0.0000,  33.5344, 26 Jul 2022 01:04:59,  24.6128, 13.9, 154.3
2022-07-26T01:09:05Z,166.148.81.45,# 16.0446,  4.23023,    3.260, 0.3490, 0.0001, 0.0000, 0.0000,  33.5356, 26 Jul 2022 01:08:59,  24.6113, 13.9, 150.6
2022-07-26T01:13:05Z,166.148.81.45,# 16.1237,  4.23772,    3.259, 0.3893, 0.0002, 0.0000, 0.0000,  33.5350, 26 Jul 2022 01:12:59,  24.5929, 13.9, 151.5
2022-07-26T01:17:05Z,166.148.81.45,# 16.0370,  4.22904,    3.389, 0.4027, 0.0002, 0.0000, 0.0000,  33.5313, 26 Jul 2022 01:16:59,  24.6097, 13.9, 146.6
2022-07-26T01:21:05Z,166.148.81.45,# 16.1536,  4.24159,    3.240, 0.4009, 0.0001, 0.0000, 0.0000,  33.5439, 26 Jul 2022 01:20:59,  24.5929, 13.9, 140.1
2022-07-26T01:25:06Z,166.148.81.45,# 16.1652,  4.24167,    3.273, 0.4137, 0.0001, 0.0000, 0.0000,  33.5349, 26 Jul 2022 01:24:59,  24.5833, 13.9, 147.7
2022-07-26T01:29:05Z,166.148.81.45,# 16.3548,  4.26010,    3.251, 0.3777, 0.0001, 0.0000, 0.0000,  33.5376, 26 Jul 2022 01:28:59,  24.5420, 13.9, 143.2
2022-07-26T01:33:05Z,166.148.81.45,# 15.9858,  4.22454,    3.350, 0.4216, 0.0002, 0.0000, 0.0000,  33.5348, 26 Jul 2022 01:32:59,  24.6239, 13.9, 149.2
2022-07-26T01:37:05Z,166.148.81.45,# 16.0428,  4.22940,    3.377, 0.4249, 0.0001, 0.0000, 0.0000,  33.5297, 26 Jul 2022 01:36:59,  24.6072, 13.9, 154.6
2022-07-26T01:41:05Z,166.148.81.45,# 15.9675,  4.22239,    3.360, 0.4055, 0.0002, 0.0000, 0.0000,  33.5313, 26 Jul 2022 01:40:59,  24.6254, 13.9, 154.6
2022-07-26T01:45:05Z,166.148.81.45,# 15.9225,  4.21808,    3.485, 0.4355, 0.0002, 0.0000, 0.0000,  33.5310, 26 Jul 2022 01:44:59,  24.6354, 13.9, 157.2
2022-07-26T01:49:05Z,166.148.81.45,# 15.8806,  4.21407,    3.372, 0.4616, 0.0003, 0.0000, 0.0000,  33.5310, 26 Jul 2022 01:48:59,  24.6448, 13.9, 153.0
2022-07-26T01:53:05Z,166.148.81.45,# 15.9383,  4.21968,    3.432, 0.4330, 0.0002, 0.0000, 0.0000,  33.5318, 26 Jul 2022 01:52:59,  24.6324, 13.9, 147.2
2022-07-26T01:57:06Z,166.148.81.45,# 15.8780,  4.21395,    3.423, 0.4687, 0.0003, 0.0000, 0.0000,  33.5321, 26 Jul 2022 01:56:59,  24.6462, 13.9, 151.3
2022-07-26T02:01:05Z,166.148.81.45,# 15.9881,  4.22450,    3.417, 0.4716, 0.0003, 0.0000, 0.0000,  33.5325, 26 Jul 2022 02:00:59,  24.6217, 13.9, 151.7
2022-07-26T02:05:05Z,166.148.81.45,# 15.9143,  4.21720,    3.456, 0.5022, 0.0003, 0.0000, 0.0000,  33.5301, 26 Jul 2022 02:04:59,  24.6365, 13.9, 143.9
2022-07-26T02:09:05Z,166.148.81.45,# 15.9397,  4.21982,    3.406, 0.4782, 0.0002, 0.0000, 0.0000,  33.5319, 26 Jul 2022 02:08:59,  24.6322, 13.9, 143.5
2022-07-26T02:13:05Z,166.148.81.45,# 15.8547,  4.21134,    3.448, 0.6300, 0.0003, 0.0000, 0.0000,  33.5286, 26 Jul 2022 02:12:59,  24.6487, 13.9, 155.0
2022-07-26T02:17:05Z,166.148.81.45,# 15.8887,  4.21489,    3.509, 0.5895, 0.0002, 0.0000, 0.0000,  33.5314, 26 Jul 2022 02:16:59,  24.6432, 13.9, 152.2
2022-07-26T02:21:05Z,166.148.81.45,# 15.8326,  4.20910,    3.489, 0.7611, 0.0004, 0.0000, 0.0000,  33.5273, 26 Jul 2022 02:20:59,  24.6527, 13.9, 150.3
2022-07-26T02:25:05Z,166.148.81.45,# 15.8414,  4.21016,    3.498, 0.7426, 0.0004, 0.0000, 0.0000,  33.5294, 26 Jul 2022 02:24:59,  24.6523, 13.9, 145.7
2022-07-26T02:29:05Z,166.148.81.45,# 15.8831,  4.21430,    3.523, 0.6447, 0.0004, 0.0000, 0.0000,  33.5309, 26 Jul 2022 02:28:59,  24.6442, 13.9, 151.8
2022-07-26T02:33:06Z,166.148.81.45,# 15.8904,  4.21488,    3.548, 0.6590, 0.0002, 0.0000, 0.0000,  33.5297, 26 Jul 2022 02:32:59,  24.6416, 13.9, 156.0
2022-07-26T02:37:05Z,166.148.81.45,# 15.7970,  4.20576,    3.526, 0.7708, 0.0003, 0.0000, 0.0000,  33.5279, 26 Jul 2022 02:36:59,  24.6611, 13.9, 149.7
2022-07-26T02:41:05Z,166.148.81.45,# 15.8563,  4.21163,    3.553, 0.5806, 0.0003, 0.0000, 0.0000,  33.5297, 26 Jul 2022 02:40:59,  24.6493, 13.9, 152.9
2022-07-26T02:45:05Z,166.148.81.45,# 15.8759,  4.21351,    3.547, 0.5986, 0.0004, 0.0000, 0.0000,  33.5298, 26 Jul 2022 02:44:59,  24.6449, 13.9, 139.5
2022-07-26T02:49:05Z,166.148.81.45,# 15.8543,  4.21145,    3.566, 0.6334, 0.0003, 0.0000, 0.0000,  33.5298, 26 Jul 2022 02:48:59,  24.6498, 13.9, 149.5
2022-07-26T02:53:05Z,166.148.81.45,# 15.8821,  4.21464,    3.519, 0.6091, 0.0004, 0.0000, 0.0000,  33.5347, 26 Jul 2022 02:52:59,  24.6472, 13.9, 144.4
2022-07-26T02:57:05Z,166.148.81.45,# 15.8482,  4.21055,    3.592, 0.7024, 0.0003, 0.0000, 0.0000,  33.5270, 26 Jul 2022 02:56:59,  24.6490, 13.9, 148.3
2022-07-26T03:01:05Z,166.148.81.45,# 15.9391,  4.21982,    3.583, 0.6082, 0.0004, 0.0000, 0.0000,  33.5323, 26 Jul 2022 03:00:59,  24.6326, 13.9, 139.7
2022-07-26T03:05:05Z,166.148.81.45,# 15.9650,  4.22224,    3.520, 0.5835, 0.0003, 0.0000, 0.0000,  33.5320, 26 Jul 2022 03:04:59,  24.6265, 13.9, 144.8
2022-07-26T03:09:05Z,166.148.81.45,# 15.9276,  4.21860,    3.502, 0.6301, 0.0003, 0.0000, 0.0000,  33.5313, 26 Jul 2022 03:08:59,  24.6344, 13.9, 155.9
2022-07-26T03:13:05Z,166.148.81.45,# 15.9388,  4.22003,    3.565, 0.6385, 0.0002, 0.0000, 0.0000,  33.5345, 26 Jul 2022 03:12:59,  24.6343, 13.9, 147.7
2022-07-26T03:17:05Z,166.148.81.45,# 15.8934,  4.21540,    3.588, 0.6777, 0.0004, 0.0000, 0.0000,  33.5318, 26 Jul 2022 03:16:59,  24.6426, 13.9, 149.2
2022-07-26T03:21:05Z,166.148.81.45,# 15.8493,  4.21110,    3.551, 0.6906, 0.0002, 0.0000, 0.0000,  33.5310, 26 Jul 2022 03:20:59,  24.6517, 13.9, 154.5
2022-07-26T03:25:05Z,166.148.81.45,# 15.7841,  4.20478,    3.549, 0.8447, 0.0004, 0.0000, 0.0000,  33.5301, 26 Jul 2022 03:24:59,  24.6658, 13.9, 147.0
2022-07-26T03:29:06Z,166.148.81.45,# 15.8353,  4.20960,    3.578, 0.8059, 0.0003, 0.0000, 0.0000,  33.5295, 26 Jul 2022 03:28:59,  24.6538, 13.9, 144.8
2022-07-26T03:33:05Z,166.148.81.45,# 15.7965,  4.20579,    3.488, 0.8242, 0.0004, 0.0000, 0.0000,  33.5284, 26 Jul 2022 03:32:59,  24.6617, 13.9, 156.0
2022-07-26T03:37:05Z,166.148.81.45,# 15.7665,  4.20316,    3.515, 0.8198, 0.0003, 0.0000, 0.0000,  33.5305, 26 Jul 2022 03:36:59,  24.6700, 13.9, 151.6
2022-07-26T03:41:05Z,166.148.81.45,# 15.7650,  4.20295,    3.478, 0.7435, 0.0003, 0.0000, 0.0000,  33.5300, 26 Jul 2022 03:40:59,  24.6700, 13.9, 148.7
2022-07-26T03:45:06Z,166.148.81.45,# 15.7542,  4.20189,    3.504, 0.5929, 0.0004, 0.0000, 0.0000,  33.5296, 26 Jul 2022 03:44:59,  24.6721, 13.9, 153.6
2022-07-26T03:49:05Z,166.148.81.45,# 15.7458,  4.20109,    3.602, 0.5925, 0.0004, 0.0000, 0.0000,  33.5297, 26 Jul 2022 03:48:59,  24.6741, 13.9, 155.4
2022-07-26T03:53:05Z,166.148.81.45,# 15.7571,  4.20219,    3.556, 0.5489, 0.0004, 0.0000, 0.0000,  33.5298, 26 Jul 2022 03:52:59,  24.6716, 13.9, 149.4
2022-07-26T03:57:05Z,166.148.81.45,# 15.7324,  4.19988,    3.518, 0.5233, 0.0004, 0.0000, 0.0000,  33.5303, 26 Jul 2022 03:56:59,  24.6775, 13.9, 154.2
2022-07-26T04:01:05Z,166.148.81.45,# 15.7790,  4.20441,    3.427, 0.4965, 0.0004, 0.0000, 0.0000,  33.5311, 26 Jul 2022 04:00:59,  24.6677, 13.9, 140.7
2022-07-26T04:05:05Z,166.148.81.45,# 15.7422,  4.20079,    3.474, 0.4528, 0.0003, 0.0000, 0.0000,  33.5300, 26 Jul 2022 04:04:59,  24.6752, 13.9, 142.3
2022-07-26T04:09:05Z,166.148.81.45,# 15.7667,  4.20316,    3.521, 0.4478, 0.0003, 0.0000, 0.0000,  33.5304, 26 Jul 2022 04:08:59,  24.6699, 13.9, 143.5
2022-07-26T04:13:05Z,166.148.81.45,# 15.7618,  4.20265,    3.495, 0.4449, 0.0005, 0.0000, 0.0000,  33.5300, 26 Jul 2022 04:12:59,  24.6707, 13.9, 142.7
2022-07-26T04:17:05Z,166.148.81.45,# 15.7187,  4.19847,    3.525, 0.3812, 0.0003, 0.0000, 0.0000,  33.5293, 26 Jul 2022 04:16:59,  24.6798, 13.9, 135.2
2022-07-26T04:21:05Z,166.148.81.45,# 15.7503,  4.20173,    3.488, 0.4728, 0.0003, 0.0000, 0.0000,  33.5316, 26 Jul 2022 04:20:59,  24.6746, 13.9, 140.5
2022-07-26T04:25:05Z,166.148.81.45,# 15.7637,  4.20291,    3.406, 0.3836, 0.0003, 0.0000, 0.0000,  33.5307, 26 Jul 2022 04:24:59,  24.6708, 13.9, 154.0
2022-07-26T04:29:05Z,166.148.81.45,# 15.7194,  4.19860,    3.426, 0.4822, 0.0002, 0.0000, 0.0000,  33.5299, 26 Jul 2022 04:28:59,  24.6802, 13.9, 150.7
2022-07-26T04:33:05Z,166.148.81.45,# 15.7384,  4.20049,    3.430, 0.6519, 0.0003, 0.0000, 0.0000,  33.5306, 26 Jul 2022 04:32:59,  24.6764, 13.9, 151.2
2022-07-26T04:37:05Z,166.148.81.45,# 15.7596,  4.20219,    3.460, 0.7505, 0.0003, 0.0000, 0.0000,  33.5278, 26 Jul 2022 04:36:59,  24.6696, 13.9, 155.7
2022-07-26T04:41:05Z,166.148.81.45,# 15.7505,  4.20161,    3.474, 0.7707, 0.0005, 0.0000, 0.0000,  33.5303, 26 Jul 2022 04:40:59,  24.6735, 13.9, 148.3
2022-07-26T04:45:05Z,166.148.81.45,# 15.7653,  4.20301,    3.381, 0.6962, 0.0003, 0.0000, 0.0000,  33.5303, 26 Jul 2022 04:44:59,  24.6702, 13.9, 150.1
2022-07-26T04:49:05Z,166.148.81.45,# 15.7245,  4.19905,    3.379, 0.6721, 0.0004, 0.0000, 0.0000,  33.5296, 26 Jul 2022 04:48:59,  24.6787, 13.9, 150.0
2022-07-26T04:53:05Z,166.148.81.45,# 15.7901,  4.20544,    3.318, 0.6562, 0.0003, 0.0000, 0.0000,  33.5310, 26 Jul 2022 04:52:59,  24.6652, 13.9, 148.7
2022-07-26T04:57:05Z,166.148.81.45,# 15.7610,  4.20262,    3.379, 0.5871, 0.0003, 0.0000, 0.0000,  33.5304, 26 Jul 2022 04:56:59,  24.6711, 13.9, 140.1
2022-07-26T05:01:05Z,166.148.81.45,# 15.7578,  4.20228,    3.386, 0.5765, 0.0003, 0.0000, 0.0000,  33.5301, 26 Jul 2022 05:00:59,  24.6718, 13.9, 153.3
2022-07-26T05:05:05Z,166.148.81.45,# 15.7832,  4.20466,    3.377, 0.5263, 0.0003, 0.0000, 0.0000,  33.5298, 26 Jul 2022 05:04:59,  24.6658, 13.9, 135.2
2022-07-26T05:09:05Z,166.148.81.45,# 15.8125,  4.20750,    3.290, 0.5294, 0.0003, 0.0000, 0.0000,  33.5303, 26 Jul 2022 05:08:59,  24.6595, 13.9, 155.1
2022-07-26T05:13:05Z,166.148.81.45,# 15.7854,  4.20473,    3.224, 0.5052, 0.0003, 0.0000, 0.0000,  33.5286, 26 Jul 2022 05:12:59,  24.6643, 13.9, 149.8
2022-07-26T05:17:05Z,166.148.81.45,# 15.7894,  4.20507,    3.231, 0.4716, 0.0004, 0.0000, 0.0000,  33.5282, 26 Jul 2022 05:16:59,  24.6632, 13.9, 137.1
2022-07-26T05:21:05Z,166.148.81.45,# 15.7829,  4.20437,    3.213, 0.4739, 0.0003, 0.0000, 0.0000,  33.5275, 26 Jul 2022 05:20:59,  24.6641, 13.9, 147.8
2022-07-26T05:25:05Z,166.148.81.45,# 15.7612,  4.20231,    3.291, 0.4855, 0.0005, 0.0000, 0.0000,  33.5275, 26 Jul 2022 05:24:59,  24.6689, 13.9, 140.3
2022-07-26T05:29:06Z,166.148.81.45,# 15.7514,  4.20130,    3.220, 0.4847, 0.0003, 0.0000, 0.0000,  33.5269, 26 Jul 2022 05:28:59,  24.6707, 13.9, 152.1
2022-07-26T05:33:05Z,166.148.81.45,# 15.7529,  4.20143,    3.173, 0.4738, 0.0003, 0.0000, 0.0000,  33.5269, 26 Jul 2022 05:32:59,  24.6703, 13.9, 144.1
2022-07-26T05:37:05Z,166.148.81.45,# 15.7562,  4.20182,    3.210, 0.4809, 0.0005, 0.0000, 0.0000,  33.5275, 26 Jul 2022 05:36:59,  24.6700, 13.9, 143.2
2022-07-26T05:41:05Z,166.148.81.45,# 15.7475,  4.20097,    3.134, 0.4951, 0.0004, 0.0000, 0.0000,  33.5273, 26 Jul 2022 05:40:59,  24.6719, 13.9, 161.4
2022-07-26T05:45:05Z,166.148.81.45,# 15.8225,  4.20860,    3.130, 0.4594, 0.0004, 0.0000, 0.0000,  33.5316, 26 Jul 2022 05:44:59,  24.6583, 13.9, 143.3
2022-07-26T05:49:06Z,166.148.81.45,# 15.7470,  4.20088,    3.060, 0.4717, 0.0004, 0.0000, 0.0000,  33.5270, 26 Jul 2022 05:48:59,  24.6718, 13.9, 154.1
2022-07-26T05:53:05Z,166.148.81.45,# 15.7714,  4.20316,    3.014, 0.4708, 0.0003, 0.0000, 0.0000,  33.5266, 26 Jul 2022 05:52:59,  24.6660, 13.9, 150.1
2022-07-26T05:57:05Z,166.148.81.45,# 15.7459,  4.20074,    3.048, 0.4831, 0.0003, 0.0000, 0.0000,  33.5266, 26 Jul 2022 05:56:59,  24.6716, 13.9, 144.8
2022-07-26T06:01:05Z,166.148.81.45,# 15.7946,  4.20546,    3.017, 0.4834, 0.0003, 0.0000, 0.0000,  33.5274, 26 Jul 2022 06:00:59,  24.6613, 13.9, 139.5
2022-07-26T06:05:05Z,166.148.81.45,# 15.8159,  4.20743,    2.988, 0.4785, 0.0005, 0.0000, 0.0000,  33.5269, 26 Jul 2022 06:04:59,  24.6561, 13.9, 147.6
2022-07-26T06:09:05Z,166.148.81.45,# 15.7894,  4.20493,    2.964, 0.4733, 0.0002, 0.0000, 0.0000,  33.5271, 26 Jul 2022 06:08:59,  24.6622, 13.9, 148.5
2022-07-26T06:13:05Z,166.148.81.45,# 15.7645,  4.20248,    2.984, 0.4939, 0.0004, 0.0000, 0.0000,  33.5265, 26 Jul 2022 06:12:59,  24.6674, 13.9, 153.2
2022-07-26T06:17:05Z,166.148.81.45,# 15.7545,  4.20151,    2.989, 0.4777, 0.0002, 0.0000, 0.0000,  33.5263, 26 Jul 2022 06:16:59,  24.6696, 13.9, 147.4
2022-07-26T06:21:06Z,166.148.81.45,# 15.7570,  4.20175,    2.817, 0.4634, 0.0005, 0.0000, 0.0000,  33.5263, 26 Jul 2022 06:20:59,  24.6689, 13.9, 149.0
2022-07-26T06:25:06Z,166.148.81.45,# 15.7453,  4.20067,    2.892, 0.4468, 0.0004, 0.0000, 0.0000,  33.5267, 26 Jul 2022 06:24:59,  24.6719, 13.9, 141.3
2022-07-26T06:29:06Z,166.148.81.45,# 15.7469,  4.20076,    2.808, 0.4945, 0.0004, 0.0000, 0.0000,  33.5261, 26 Jul 2022 06:28:59,  24.6710, 13.9, 141.0
2022-07-26T06:33:05Z,166.148.81.45,# 15.7340,  4.19952,    2.852, 0.5089, 0.0004, 0.0000, 0.0000,  33.5260, 26 Jul 2022 06:32:59,  24.6738, 13.9, 148.8
2022-07-26T06:37:05Z,166.148.81.45,# 15.7289,  4.19905,    2.802, 0.4406, 0.0004, 0.0000, 0.0000,  33.5261, 26 Jul 2022 06:36:59,  24.6750, 13.9, 148.0
2022-07-26T06:41:05Z,166.148.81.45,# 15.7264,  4.19883,    2.781, 0.4021, 0.0004, 0.0000, 0.0000,  33.5263, 26 Jul 2022 06:40:59,  24.6758, 13.9, 146.3
2022-07-26T06:45:05Z,166.148.81.45,# 15.7161,  4.19782,    2.701, 0.3706, 0.0003, 0.0000, 0.0000,  33.5260, 26 Jul 2022 06:44:59,  24.6779, 13.9, 144.1
2022-07-26T06:49:05Z,166.148.81.45,# 15.7220,  4.19842,    2.768, 0.3701, 0.0004, 0.0000, 0.0000,  33.5264, 26 Jul 2022 06:48:59,  24.6769, 13.9, 145.5
2022-07-26T06:53:05Z,166.148.81.45,# 15.7113,  4.19742,    2.770, 0.3331, 0.0004, 0.0000, 0.0000,  33.5265, 26 Jul 2022 06:52:59,  24.6793, 13.9, 151.0
2022-07-26T06:57:06Z,166.148.81.45,# 15.7052,  4.19680,    2.663, 0.3472, 0.0003, 0.0000, 0.0000,  33.5262, 26 Jul 2022 06:56:59,  24.6805, 13.9, 147.8
2022-07-26T07:01:05Z,166.148.81.45,# 15.7014,  4.19645,    2.699, 0.3352, 0.0003, 0.0000, 0.0000,  33.5263, 26 Jul 2022 07:00:59,  24.6814, 13.9, 143.2
2022-07-26T07:05:06Z,166.148.81.45,# 15.6907,  4.19540,    2.636, 0.3273, 0.0005, 0.0000, 0.0000,  33.5260, 26 Jul 2022 07:04:59,  24.6835, 13.9, 150.4
2022-07-26T07:09:05Z,166.148.81.45,# 15.6853,  4.19490,    2.634, 0.3072, 0.0004, 0.0000, 0.0000,  33.5262, 26 Jul 2022 07:08:59,  24.6849, 13.9, 142.1
2022-07-26T07:13:05Z,166.148.81.45,# 15.6987,  4.19621,    2.546, 0.2895, 0.0004, 0.0000, 0.0000,  33.5265, 26 Jul 2022 07:12:59,  24.6821, 13.9, 147.1
2022-07-26T07:17:05Z,166.148.81.45,# 15.6968,  4.19600,    2.523, 0.2994, 0.0004, 0.0000, 0.0000,  33.5263, 26 Jul 2022 07:16:59,  24.6824, 13.9, 153.6
2022-07-26T07:21:05Z,166.148.81.45,# 15.6972,  4.19601,    2.512, 0.3169, 0.0005, 0.0000, 0.0000,  33.5260, 26 Jul 2022 07:20:59,  24.6821, 13.9, 148.5
2022-07-26T07:25:05Z,166.148.81.45,# 15.6850,  4.19485,    2.492, 0.2999, 0.0005, 0.0000, 0.0000,  33.5261, 26 Jul 2022 07:24:59,  24.6848, 13.9, 142.2
2022-07-26T07:29:05Z,166.148.81.45,# 15.7052,  4.19676,    2.390, 0.2924, 0.0004, 0.0000, 0.0000,  33.5260, 26 Jul 2022 07:28:59,  24.6803, 13.9, 140.1
2022-07-26T07:33:05Z,166.148.81.45,# 15.7525,  4.20131,    2.428, 0.3050, 0.0004, 0.0000, 0.0000,  33.5264, 26 Jul 2022 07:32:59,  24.6699, 13.9, 145.9
2022-07-26T07:37:05Z,166.148.81.45,# 15.7333,  4.19943,    2.355, 0.2844, 0.0003, 0.0000, 0.0000,  33.5259, 26 Jul 2022 07:36:59,  24.6739, 13.9, 150.6
2022-07-26T07:41:06Z,166.148.81.45,# 15.7177,  4.19791,    2.382, 0.2698, 0.0003, 0.0000, 0.0000,  33.5256, 26 Jul 2022 07:40:59,  24.6772, 13.9, 148.0
2022-07-26T07:45:05Z,166.148.81.45,# 15.7215,  4.19835,    2.371, 0.2688, 0.0003, 0.0000, 0.0000,  33.5264, 26 Jul 2022 07:44:59,  24.6770, 13.9, 152.0
2022-07-26T07:49:06Z,166.148.81.45,# 15.7299,  4.19919,    2.297, 0.2644, 0.0005, 0.0000, 0.0000,  33.5267, 26 Jul 2022 07:48:59,  24.6753, 13.9, 149.8
2022-07-26T07:53:06Z,166.148.81.45,# 15.8441,  4.21064,    2.243, 0.2762, 0.0003, 0.0000, 0.0000,  33.5318, 26 Jul 2022 07:52:59,  24.6536, 13.9, 147.9
2022-07-26T07:57:06Z,166.148.81.45,# 15.8831,  4.21426,    2.234, 0.3154, 0.0004, 0.0000, 0.0000,  33.5309, 26 Jul 2022 07:56:59,  24.6442, 13.9, 146.1
2022-07-26T08:01:05Z,166.148.81.45,# 15.7447,  4.20065,    2.211, 0.2447, 0.0004, 0.0000, 0.0000,  33.5271, 26 Jul 2022 08:00:59,  24.6724, 13.9, 147.4
2022-07-26T08:05:05Z,166.148.81.45,# 15.7315,  4.19930,    2.200, 0.2052, 0.0003, 0.0000, 0.0000,  33.5263, 26 Jul 2022 08:04:59,  24.6747, 13.9, 153.8
2022-07-26T08:09:05Z,166.148.81.45,# 15.7989,  4.20591,    2.173, 0.2419, 0.0003, 0.0000, 0.0000,  33.5280, 26 Jul 2022 08:08:59,  24.6609, 13.9, 145.4
2022-07-26T08:13:05Z,166.148.81.45,# 15.7214,  4.19841,    2.146, 0.2208, 0.0004, 0.0000, 0.0000,  33.5271, 26 Jul 2022 08:12:59,  24.6775, 13.9, 148.1
2022-07-26T08:17:05Z,166.148.81.45,# 15.7060,  4.19694,    2.150, 0.2111, 0.0004, 0.0000, 0.0000,  33.5270, 26 Jul 2022 08:16:59,  24.6809, 13.9, 148.8
2022-07-26T08:21:06Z,166.148.81.45,# 15.7339,  4.19962,    2.100, 0.2246, 0.0002, 0.0000, 0.0000,  33.5273, 26 Jul 2022 08:20:59,  24.6748, 13.9, 151.5
2022-07-26T08:25:05Z,166.148.81.45,# 15.7435,  4.20057,    2.087, 0.2660, 0.0003, 0.0000, 0.0000,  33.5275, 26 Jul 2022 08:24:59,  24.6729, 13.9, 150.1
2022-07-26T08:29:05Z,166.148.81.45,# 15.6780,  4.19391,    2.048, 0.2523, 0.0003, 0.0000, 0.0000,  33.5237, 26 Jul 2022 08:28:59,  24.6846, 13.9, 149.6
2022-07-26T08:33:05Z,166.148.81.45,# 15.9825,  4.22277,    2.019, 0.3101, 0.0004, 0.0000, 0.0000,  33.5224, 26 Jul 2022 08:32:59,  24.6152, 13.9, 152.8
2022-07-26T08:37:05Z,166.148.81.45,# 15.7651,  4.20255,    2.071, 0.3953, 0.0003, 0.0000, 0.0000,  33.5268, 26 Jul 2022 08:36:59,  24.6675, 13.9, 139.1
2022-07-26T08:41:05Z,166.148.81.45,# 15.6558,  4.19172,    1.984, 0.3168, 0.0003, 0.0000, 0.0000,  33.5231, 26 Jul 2022 08:40:59,  24.6891, 13.9, 161.5
2022-07-26T08:45:05Z,166.148.81.45,# 16.1177,  4.23640,    2.041, 0.3304, 0.0004, 0.0000, 0.0000,  33.5288, 26 Jul 2022 08:44:59,  24.5895, 13.9, 139.7
2022-07-26T08:49:05Z,166.148.81.45,# 16.2165,  4.24669,    1.942, 0.3820, 0.0003, 0.0000, 0.0000,  33.5365, 26 Jul 2022 08:48:59,  24.5729, 13.9, 155.3
2022-07-26T08:53:05Z,166.148.81.45,# 15.8922,  4.21525,    1.994, 0.4177, 0.0003, 0.0000, 0.0000,  33.5321, 26 Jul 2022 08:52:59,  24.6429, 13.9, 151.9
2022-07-26T08:57:05Z,166.148.81.45,# 15.8034,  4.20632,    1.996, 0.3973, 0.0003, 0.0000, 0.0000,  33.5280, 26 Jul 2022 08:56:59,  24.6598, 13.9, 152.6
