2022-07-23T00:01:06Z,166.148.81.45,# 18.1071,  4.43251,    3.294, 0.1855, 0.0001, 0.0026, 0.0000,  33.5699, 23 Jul 2022 00:00:59,  24.1508, 13.9, 141.6
2022-07-23T00:05:06Z,166.148.81.45,# 18.1383,  4.43564,    3.256, 0.1806, 0.0001, 0.0026, 0.0000,  33.5708, 23 Jul 2022 00:04:59,  24.1439, 13.9, 144.6
2022-07-23T00:09:06Z,166.148.81.45,# 18.0681,  4.42873,    3.286, 0.1822, 0.0002, 0.0025, 0.0000,  33.5698, 23 Jul 2022 00:08:59,  24.1603, 13.9, 147.0
2022-07-23T00:13:06Z,166.148.81.45,# 17.8341,  4.40490,    3.343, 0.1797, 0.0001, 0.0026, 0.0000,  33.5597, 23 Jul 2022 00:12:59,  24.2096, 13.9, 153.7
2022-07-23T00:17:06Z,166.148.81.45,# 17.9984,  4.42281,    3.314, 0.1911, 0.0001, 0.0026, 0.0000,  33.5769, 23 Jul 2022 00:16:59,  24.1827, 13.9, 149.6
2022-07-23T00:21:06Z,166.148.81.45,# 17.7600,  4.39920,    3.341, 0.1928, 0.0002, 0.0026, 0.0000,  33.5721, 23 Jul 2022 00:20:59,  24.2371, 13.9, 133.9
2022-07-23T00:25:06Z,166.148.81.45,# 17.9081,  4.41324,    3.336, 0.1794, 0.0001, 0.0027, 0.0000,  33.5698, 23 Jul 2022 00:24:59,  24.1993, 13.9, 140.5
2022-07-23T00:29:06Z,166.148.81.45,# 17.9358,  4.41593,    3.304, 0.1905, 0.0001, 0.0027, 0.0000,  33.5699, 23 Jul 2022 00:28:59,  24.1927, 13.9, 148.0
2022-07-23T00:33:06Z,166.148.81.45,# 18.0269,  4.42443,    3.346, 0.1846, 0.0001, 0.0026, 0.0000,  33.5672, 23 Jul 2022 00:32:59,  24.1683, 13.9, 143.6
2022-07-23T00:37:06Z,166.148.81.45,# 17.9651,  4.41840,    3.333, 0.1898, 0.0001, 0.0026, 0.0000,  33.5668, 23 Jul 2022 00:36:59,  24.1831, 13.9, 133.9
2022-07-23T00:41:06Z,166.148.81.45,# 17.8595,  4.40754,    3.435, 0.2005, 0.0001, 0.0028, 0.0000,  33.5613, 23 Jul 2022 00:40:59,  24.2047, 13.9, 145.7
2022-07-23T00:45:06Z,166.148.81.45,# 17.5671,  4.37856,    3.319, 0.1969, 0.0000, 0.0027, 0.0000,  33.5549, 23 Jul 2022 00:44:59,  24.2705, 13.9, 142.5
2022-07-23T00:49:06Z,166.148.81.45,# 17.8028,  4.40243,    3.340, 0.2009, 0.0001, 0.0026, 0.0000,  33.5645, 23 Jul 2022 00:48:59,  24.2208, 13.9, 135.7
2022-07-23T00:53:06Z,166.148.81.45,# 17.8092,  4.40328,    3.445, 0.1987, 0.0001, 0.0029, 0.0000,  33.5664, 23 Jul 2022 00:52:59,  24.2207, 13.9, 138.3
2022-07-23T00:57:06Z,166.148.81.45,# 17.8262,  4.40452,    3.335, 0.1991, 0.0001, 0.0027, 0.0000,  33.5630, 23 Jul 2022 00:56:59,  24.2141, 13.9, 149.5
2022-07-23T01:01:06Z,166.148.81.45,# 17.7918,  4.40108,    3.420, 0.2062, 0.0002, 0.0028, 0.0000,  33.5620, 23 Jul 2022 01:00:59,  24.2216, 13.9, 144.9
2022-07-23T01:05:06Z,166.148.81.45,# 17.4150,  4.36396,    3.392, 0.2114, 0.0001, 0.0030, 0.0000,  33.5554, 23 Jul 2022 01:04:59,  24.3073, 13.9, 138.2
2022-07-23T01:09:06Z,166.148.81.45,# 17.8676,  4.40934,    3.316, 0.1970, 0.0000, 0.0031, 0.0000,  33.5699, 23 Jul 2022 01:08:59,  24.2094, 13.9, 143.0
2022-07-23T01:13:06Z,166.148.81.45,# 17.9265,  4.41355,    3.412, 0.2005, 0.0001, 0.0030, 0.0000,  33.5573, 23 Jul 2022 01:12:59,  24.1853, 13.9, 141.0
2022-07-23T01:17:06Z,166.148.81.45,# 17.9063,  4.41281,    3.358, 0.2021, 0.0000, 0.0030, 0.0000,  33.5676, 23 Jul 2022 01:16:59,  24.1981, 13.9, 144.7
2022-07-23T01:21:06Z,166.148.81.45,# 17.9791,  4.41908,    3.396, 0.1962, 0.0001, 0.0030, 0.0000,  33.5610, 23 Jul 2022 01:20:59,  24.1753, 13.9, 140.0
2022-07-23T01:25:06Z,166.148.81.45,# 18.1395,  4.43556,    3.341, 0.1895, 0.0000, 0.0032, 0.0000,  33.5692, 23 Jul 2022 01:24:59,  24.1423, 13.9, 149.0
2022-07-23T01:29:06Z,166.148.81.45,# 18.2099,  4.44229,    3.361, 0.1874, 0.0001, 0.0032, 0.0000,  33.5684, 23 Jul 2022 01:28:59,  24.1244, 13.9, 140.4
2022-07-23T01:33:06Z,166.148.81.45,# 18.2320,  4.44602,    3.355, 0.1876, 0.0002, 0.0031, 0.0000,  33.5818, 23 Jul 2022 01:32:59,  24.1293, 13.9, 145.2
2022-07-23T01:37:06Z,166.148.81.45,# 18.2122,  4.44355,    3.285, 0.1891, 0.0001, 0.0031, 0.0000,  33.5772, 23 Jul 2022 01:36:59,  24.1305, 13.9, 134.4
2022-07-23T01:41:06Z,166.148.81.45,# 18.4177,  4.46333,    3.333, 0.1886, 0.0001, 0.0032, 0.0000,  33.5759, 23 Jul 2022 01:40:59,  24.0789, 13.9, 148.4
2022-07-23T01:45:06Z,166.148.81.45,# 18.5236,  4.47338,    3.280, 0.1892, 0.0001, 0.0033, 0.0000,  33.5740, 23 Jul 2022 01:44:59,  24.0511, 13.9, 152.1
2022-07-23T01:49:06Z,166.148.81.45,# 18.3619,  4.45706,    3.415, 0.1874, 0.0001, 0.0031, 0.0000,  33.5686, 23 Jul 2022 01:48:59,  24.0870, 13.9, 150.0
2022-07-23T01:53:06Z,166.148.81.45,# 18.5157,  4.47262,    3.356, 0.1881, 0.0001, 0.0030, 0.0000,  33.5740, 23 Jul 2022 01:52:59,  24.0531, 13.9, 147.7
2022-07-23T01:57:06Z,166.148.81.45,# 18.3379,  4.45481,    3.403, 0.1846, 0.0001, 0.0031, 0.0000,  33.5693, 23 Jul 2022 01:56:59,  24.0936, 13.9, 139.2
2022-07-23T02:01:06Z,166.148.81.45,# 18.3408,  4.45552,    3.392, 0.1908, 0.0001, 0.0031, 0.0000,  33.5729, 23 Jul 2022 02:00:59,  24.0956, 13.9, 127.9
2022-07-23T02:05:06Z,166.148.81.45,# 18.3817,  4.45904,    3.295, 0.1860, 0.0001, 0.0031, 0.0000,  33.5692, 23 Jul 2022 02:04:59,  24.0826, 13.9, 144.7
2022-07-23T02:09:06Z,166.148.81.45,# 18.3427,  4.45623,    3.366, 0.1878, 0.0001, 0.0031, 0.0000,  33.5774, 23 Jul 2022 02:08:59,  24.0985, 13.9, 145.8
2022-07-23T02:13:06Z,166.148.81.45,# 18.4318,  4.46326,    3.299, 0.1820, 0.0003, 0.0032, 0.0000,  33.5638, 23 Jul 2022 02:12:59,  24.0660, 13.9, 149.2
2022-07-23T02:17:06Z,166.148.81.45,# 18.3568,  4.45710,    3.390, 0.1791, 0.0001, 0.0031, 0.0000,  33.5732, 23 Jul 2022 02:16:59,  24.0919, 13.9, 140.7
2022-07-23T02:21:06Z,166.148.81.45,# 18.2697,  4.44798,    3.306, 0.1766, 0.0002, 0.0031, 0.0000,  33.5675, 23 Jul 2022 02:20:59,  24.1090, 13.9, 149.0
2022-07-23T02:25:06Z,166.148.81.45,# 18.3635,  4.45668,    3.359, 0.1757, 0.0002, 0.0031, 0.0000,  33.5641, 23 Jul 2022 02:24:59,  24.0833, 13.9, 145.2
2022-07-23T02:29:06Z,166.148.81.45,# 18.4822,  4.46932,    3.341, 0.1789, 0.0002, 0.0031, 0.0000,  33.5736, 23 Jul 2022 02:28:59,  24.0610, 13.9, 139.7
2022-07-23T02:33:06Z,166.148.81.45,# 18.5069,  4.47157,    3.207, 0.1773, 0.0001, 0.0033, 0.0000,  33.5725, 23 Jul 2022 02:32:59,  24.0541, 13.9, 146.8
2022-07-23T02:37:06Z,166.148.81.45,# 18.3448,  4.45565,    3.321, 0.1710, 0.0001, 0.0031, 0.0000,  33.5708, 23 Jul 2022 02:36:59,  24.0929, 13.9, 138.2
2022-07-23T02:41:06Z,166.148.81.45,# 18.2575,  4.44735,    3.234, 0.1654, 0.0002, 0.0031, 0.0000,  33.5722, 23 Jul 2022 02:40:59,  24.1156, 13.9, 144.7
2022-07-23T02:45:06Z,166.148.81.45,# 18.2907,  4.45069,    3.239, 0.1690, 0.0002, 0.0030, 0.0000,  33.5732, 23 Jul 2022 02:44:59,  24.1082, 13.9, 148.4
2022-07-23T02:49:06Z,166.148.81.45,# 18.1836,  4.43979,    3.235, 0.1632, 0.0002, 0.0029, 0.0000,  33.5688, 23 Jul 2022 02:48:59,  24.1312, 13.9, 144.1
2022-07-23T02:53:06Z,166.148.81.45,# 18.1447,  4.43646,    3.077, 0.1596, 0.0000, 0.0031, 0.0000,  33.5726, 23 Jul 2022 02:52:59,  24.1437, 13.9, 149.0
2022-07-23T02:57:06Z,166.148.81.45,# 18.1301,  4.43494,    3.185, 0.1605, 0.0001, 0.0033, 0.0000,  33.5717, 23 Jul 2022 02:56:59,  24.1466, 13.9, 141.8
2022-07-23T03:01:06Z,166.148.81.45,# 17.9762,  4.41873,    3.184, 0.1551, 0.0001, 0.0031, 0.0000,  33.5605, 23 Jul 2022 03:00:59,  24.1757, 13.9, 144.3
2022-07-23T03:05:06Z,166.148.81.45,# 18.1659,  4.43827,    3.130, 0.1556, 0.0001, 0.0031, 0.0000,  33.5705, 23 Jul 2022 03:04:59,  24.1368, 13.9, 146.8
2022-07-23T03:09:06Z,166.148.81.45,# 18.0741,  4.43013,    3.164, 0.1569, 0.0001, 0.0031, 0.0000,  33.5768, 23 Jul 2022 03:08:59,  24.1642, 13.9, 135.0
2022-07-23T03:13:06Z,166.148.81.45,# 17.9659,  4.41875,    3.155, 0.1596, 0.0001, 0.0031, 0.0000,  33.5692, 23 Jul 2022 03:12:59,  24.1848, 13.9, 142.8
2022-07-23T03:17:06Z,166.148.81.45,# 18.0171,  4.42422,    3.053, 0.1580, 0.0001, 0.0031, 0.0000,  33.5736, 23 Jul 2022 03:16:59,  24.1757, 13.9, 143.2
2022-07-23T03:21:06Z,166.148.81.45,# 18.1149,  4.43294,    3.085, 0.1599, 0.0001, 0.0032, 0.0000,  33.5672, 23 Jul 2022 03:20:59,  24.1469, 13.9, 137.3
2022-07-23T03:25:06Z,166.148.81.45,# 17.8600,  4.40727,    3.006, 0.1600, 0.0001, 0.0031, 0.0000,  33.5587, 23 Jul 2022 03:24:59,  24.2026, 13.9, 144.3
2022-07-23T03:29:06Z,166.148.81.45,# 17.7909,  4.40118,    3.090, 0.1582, 0.0001, 0.0031, 0.0000,  33.5637, 23 Jul 2022 03:28:59,  24.2231, 13.9, 141.2
2022-07-23T03:33:06Z,166.148.81.45,# 17.8333,  4.40560,    3.081, 0.1576, 0.0001, 0.0030, 0.0000,  33.5664, 23 Jul 2022 03:32:59,  24.2150, 13.9, 148.1
2022-07-23T03:37:06Z,166.148.81.45,# 17.7410,  4.39720,    2.940, 0.1567, 0.0001, 0.0029, 0.0000,  33.5709, 23 Jul 2022 03:36:59,  24.2408, 13.9, 147.2
2022-07-23T03:41:06Z,166.148.81.45,# 17.6790,  4.39037,    2.895, 0.1591, 0.0001, 0.0031, 0.0000,  33.5637, 23 Jul 2022 03:40:59,  24.2502, 13.9, 137.8
2022-07-23T03:45:06Z,166.148.81.45,# 17.7801,  4.39959,    3.013, 0.1578, 0.0001, 0.0030, 0.0000,  33.5591, 23 Jul 2022 03:44:59,  24.2223, 13.9, 138.8
2022-07-23T03:49:06Z,166.148.81.45,# 17.4583,  4.36585,    3.142, 0.1580, 0.0001, 0.0030, 0.0000,  33.5359, 23 Jul 2022 03:48:59,  24.2820, 13.9, 136.7
2022-07-23T03:53:06Z,166.148.81.45,# 17.3866,  4.36399,    2.980, 0.1571, 0.0001, 0.0030, 0.0000,  33.5794, 23 Jul 2022 03:52:59,  24.3324, 13.9, 138.2
2022-07-23T03:57:06Z,166.148.81.45,# 17.6328,  4.38618,    2.946, 0.1557, 0.0001, 0.0029, 0.0000,  33.5660, 23 Jul 2022 03:56:59,  24.2632, 13.9, 153.7
2022-07-23T04:01:06Z,166.148.81.45,# 17.4874,  4.37203,    2.989, 0.1576, 0.0001, 0.0029, 0.0000,  33.5650, 23 Jul 2022 04:00:59,  24.2974, 13.9, 142.5
2022-07-23T04:05:06Z,166.148.81.45,# 17.0752,  4.33089,    2.918, 0.1627, 0.0001, 0.0030, 0.0000,  33.5525, 23 Jul 2022 04:04:59,  24.3857, 13.9, 139.4
2022-07-23T04:09:06Z,166.148.81.45,# 17.0119,  4.32910,    2.978, 0.1643, 0.0001, 0.0030, 0.0000,  33.5898, 23 Jul 2022 04:08:59,  24.4293, 13.9, 137.7
2022-07-23T04:13:06Z,166.148.81.45,# 17.7620,  4.39777,    2.838, 0.1574, 0.0001, 0.0030, 0.0000,  33.5585, 23 Jul 2022 04:12:59,  24.2262, 13.9, 149.9
2022-07-23T04:17:06Z,166.148.81.45,# 17.6419,  4.38555,    2.906, 0.1609, 0.0000, 0.0030, 0.0000,  33.5531, 23 Jul 2022 04:16:59,  24.2511, 13.9, 143.8
2022-07-23T04:21:06Z,166.148.81.45,# 17.5398,  4.37595,    2.899, 0.1652, 0.0001, 0.0029, 0.0000,  33.5553, 23 Jul 2022 04:20:59,  24.2773, 13.9, 137.9
2022-07-23T04:25:06Z,166.148.81.45,# 17.9939,  4.42151,    2.859, 0.1642, 0.0001, 0.0031, 0.0000,  33.5698, 23 Jul 2022 04:24:59,  24.1785, 13.9, 146.8
2022-07-23T04:29:06Z,166.148.81.45,# 17.6749,  4.38920,    2.819, 0.1659, 0.0001, 0.0029, 0.0000,  33.5572, 23 Jul 2022 04:28:59,  24.2462, 13.9, 140.8
2022-07-23T04:33:06Z,166.148.81.45,# 17.6661,  4.38850,    2.808, 0.1697, 0.0001, 0.0030, 0.0000,  33.5584, 23 Jul 2022 04:32:59,  24.2493, 13.9, 139.7
2022-07-23T04:37:06Z,166.148.81.45,# 17.8354,  4.40349,    2.793, 0.1654, 0.0001, 0.0029, 0.0000,  33.5467, 23 Jul 2022 04:36:59,  24.1993, 13.9, 138.7
2022-07-23T04:41:06Z,166.148.81.45,# 17.7776,  4.39979,    2.794, 0.1649, 0.0001, 0.0031, 0.0000,  33.5629, 23 Jul 2022 04:40:59,  24.2257, 13.9, 155.0
2022-07-23T04:45:06Z,166.148.81.45,# 17.7876,  4.40029,    2.768, 0.1637, 0.0001, 0.0029, 0.0000,  33.5589, 23 Jul 2022 04:44:59,  24.2203, 13.9, 139.1
2022-07-23T04:49:06Z,166.148.81.45,# 17.8918,  4.41131,    2.724, 0.1604, 0.0001, 0.0031, 0.0000,  33.5670, 23 Jul 2022 04:48:59,  24.2012, 13.9, 143.7
2022-07-23T04:53:06Z,166.148.81.45,# 17.7055,  4.39221,    2.811, 0.1625, 0.0000, 0.0030, 0.0000,  33.5576, 23 Jul 2022 04:52:59,  24.2391, 13.9, 141.3
2022-07-23T04:57:06Z,166.148.81.45,# 17.8896,  4.41134,    2.599, 0.1587, 0.0001, 0.0030, 0.0000,  33.5691, 23 Jul 2022 04:56:59,  24.2034, 13.9, 140.9
2022-07-23T05:01:06Z,166.148.81.45,# 18.2301,  4.44328,    2.700, 0.1637, 0.0000, 0.0031, 0.0000,  33.5605, 23 Jul 2022 05:00:59,  24.1134, 13.9, 147.7
2022-07-23T05:05:06Z,166.148.81.45,# 18.2075,  4.44177,    2.644, 0.1637, 0.0001, 0.0030, 0.0000,  33.5661, 23 Jul 2022 05:04:59,  24.1233, 13.9, 140.4
2022-07-23T05:09:06Z,166.148.81.45,# 18.3092,  4.45136,    2.735, 0.1681, 0.0001, 0.9678, 0.0000,  33.5639, 23 Jul 2022 05:08:59,  24.0966, 13.9, 146.1
2022-07-23T05:13:06Z,166.148.81.45,# 18.3150,  4.45268,    2.550, 0.1650, 0.0001, 0.2706, 0.0000,  33.5704, 23 Jul 2022 05:12:59,  24.1000, 13.9, 143.6
2022-07-23T05:17:06Z,166.148.81.45,# 18.2723,  4.44852,    2.530, 0.1650, 0.0001, 0.0000, 0.0000,  33.5701, 23 Jul 2022 05:16:59,  24.1104, 13.9, 141.8
2022-07-23T05:21:06Z,166.148.81.45,# 18.2127,  4.44220,    2.569, 0.1648, 0.0001, 0.0000, 0.0000,  33.5656, 23 Jul 2022 05:20:59,  24.1216, 13.9, 139.0
2022-07-23T05:25:06Z,166.148.81.45,# 18.3502,  4.45576,    2.501, 0.1644, 0.0001, 0.0000, 0.0000,  33.5675, 23 Jul 2022 05:24:59,  24.0891, 13.9, 137.7
2022-07-23T05:29:06Z,166.148.81.45,# 18.3002,  4.45010,    2.519, 0.1613, 0.0001, 0.0000, 0.0000,  33.5607, 23 Jul 2022 05:28:59,  24.0963, 13.9, 142.0
2022-07-23T05:33:06Z,166.148.81.45,# 18.2496,  4.44581,    2.503, 0.1604, 0.0001, 0.0000, 0.0000,  33.5659, 23 Jul 2022 05:32:59,  24.1128, 13.9, 140.8
2022-07-23T05:37:06Z,166.148.81.45,# 18.1462,  4.43575,    2.512, 0.1558, 0.0001, 0.0000, 0.0000,  33.5655, 23 Jul 2022 05:36:59,  24.1378, 13.9, 148.1
2022-07-23T05:41:06Z,166.148.81.45,# 18.3508,  4.45601,    2.422, 0.1615, 0.0001, 0.0612, 0.0000,  33.5692, 23 Jul 2022 05:40:59,  24.0902, 13.9, 136.7
2022-07-23T05:45:06Z,166.148.81.45,# 17.9774,  4.41990,    2.504, 0.1562, 0.0000, 0.0537, 0.0000,  33.5697, 23 Jul 2022 05:44:59,  24.1824, 13.9, 147.7
2022-07-23T05:49:06Z,166.148.81.45,# 18.1517,  4.43572,    2.346, 0.1553, 0.0001, 0.0513, 0.0000,  33.5609, 23 Jul 2022 05:48:59,  24.1329, 13.9, 141.2
2022-07-23T05:53:06Z,166.148.81.45,# 18.1918,  4.43978,    2.391, 0.1572, 0.0001, 0.0454, 0.0000,  33.5623, 23 Jul 2022 05:52:59,  24.1243, 13.9, 151.1
2022-07-23T05:57:06Z,166.148.81.45,# 18.1318,  4.43365,    2.389, 0.1559, 0.0001, 0.0420, 0.0000,  33.5596, 23 Jul 2022 05:56:59,  24.1368, 13.9, 140.7
2022-07-23T06:01:06Z,166.148.81.45,# 18.1114,  4.43324,    2.430, 0.1561, 0.0001, 0.0355, 0.0000,  33.5729, 23 Jul 2022 06:00:59,  24.1521, 13.9, 145.9
2022-07-23T06:05:06Z,166.148.81.45,# 17.9656,  4.41773,    2.371, 0.1584, 0.0001, 0.0279, 0.0000,  33.5611, 23 Jul 2022 06:04:59,  24.1787, 13.9, 144.4
2022-07-23T06:09:06Z,166.148.81.45,# 17.9891,  4.42118,    2.361, 0.1582, 0.0001, 0.0267, 0.0000,  33.5710, 23 Jul 2022 06:08:59,  24.1805, 13.9, 138.8
2022-07-23T06:13:06Z,166.148.81.45,# 18.2755,  4.44782,    2.354, 0.1554, 0.0001, 0.0250, 0.0000,  33.5617, 23 Jul 2022 06:12:59,  24.1031, 13.9, 136.9
2022-07-23T06:17:06Z,166.148.81.45,# 18.1316,  4.43345,    2.325, 0.1581, 0.0001, 0.0229, 0.0000,  33.5581, 23 Jul 2022 06:16:59,  24.1359, 13.9, 141.0
2022-07-23T06:21:06Z,166.148.81.45,# 18.0854,  4.42904,    2.327, 0.1556, 0.0000, 0.0199, 0.0000,  33.5586, 23 Jul 2022 06:20:59,  24.1475, 13.9, 143.5
2022-07-23T06:25:06Z,166.148.81.45,# 18.0591,  4.42659,    2.236, 0.1568, 0.0001, 0.0163, 0.0000,  33.5595, 23 Jul 2022 06:24:59,  24.1547, 13.9, 142.4
2022-07-23T06:29:06Z,166.148.81.45,# 18.2516,  4.44473,    2.273, 0.1587, 0.0000, 0.0133, 0.0000,  33.5553, 23 Jul 2022 06:28:59,  24.1041, 13.9, 143.9
2022-07-23T06:33:06Z,166.148.81.45,# 17.9961,  4.42075,    2.338, 0.1558, 0.0001, 0.0126, 0.0000,  33.5616, 23 Jul 2022 06:32:59,  24.1716, 13.9, 143.6
2022-07-23T06:37:06Z,166.148.81.45,# 18.0637,  4.42681,    2.218, 0.1557, 0.0001, 0.0114, 0.0000,  33.5575, 23 Jul 2022 06:36:59,  24.1520, 13.9, 142.9
2022-07-23T06:41:06Z,166.148.81.45,# 18.1246,  4.43303,    2.209, 0.1575, 0.0001, 0.0105, 0.0000,  33.5604, 23 Jul 2022 06:40:59,  24.1393, 13.9, 145.0
2022-07-23T06:45:06Z,166.148.81.45,# 17.8796,  4.40856,    2.289, 0.1575, 0.0001, 0.0099, 0.0000,  33.5537, 23 Jul 2022 06:44:59,  24.1940, 13.9, 148.7
2022-07-23T06:49:06Z,166.148.81.45,# 18.0800,  4.42843,    2.206, 0.1562, 0.0001, 0.0093, 0.0000,  33.5580, 23 Jul 2022 06:48:59,  24.1483, 13.9, 134.2
2022-07-23T06:53:06Z,166.148.81.45,# 17.9387,  4.41481,    2.274, 0.1541, 0.0001, 0.0087, 0.0000,  33.5583, 23 Jul 2022 06:52:59,  24.1831, 13.9, 139.2
2022-07-23T06:57:06Z,166.148.81.45,# 17.8197,  4.40320,    2.178, 0.1537, 0.0001, 0.0079, 0.0000,  33.5575, 23 Jul 2022 06:56:59,  24.2114, 13.9, 152.4
2022-07-23T07:01:06Z,166.148.81.45,# 18.2326,  4.44372,    2.139, 0.1549, 0.0001, 0.0081, 0.0000,  33.5624, 23 Jul 2022 07:00:59,  24.1143, 13.9, 142.7
2022-07-23T07:05:06Z,166.148.81.45,# 18.2017,  4.44121,    2.118, 0.1550, 0.0001, 0.0079, 0.0000,  33.5664, 23 Jul 2022 07:04:59,  24.1250, 13.9, 143.5
2022-07-23T07:09:06Z,166.148.81.45,# 18.1237,  4.43304,    2.149, 0.1555, 0.0001, 0.0079, 0.0000,  33.5612, 23 Jul 2022 07:08:59,  24.1401, 13.9, 146.2
2022-07-23T07:13:06Z,166.148.81.45,# 18.2951,  4.45051,    2.040, 0.1648, 0.0001, 0.0075, 0.0000,  33.5686, 23 Jul 2022 07:12:59,  24.1035, 13.9, 139.5
2022-07-23T07:17:06Z,166.148.81.45,# 18.3546,  4.45553,    2.122, 0.1630, 0.0002, 0.0076, 0.0000,  33.5622, 23 Jul 2022 07:16:59,  24.0840, 13.9, 142.9
2022-07-23T07:21:06Z,166.148.81.45,# 18.1791,  4.43840,    2.104, 0.1675, 0.0001, 0.0072, 0.0000,  33.5611, 23 Jul 2022 07:20:59,  24.1265, 13.9, 149.5
2022-07-23T07:25:06Z,166.148.81.45,# 18.2781,  4.44876,    2.062, 0.1739, 0.0001, 0.0068, 0.0000,  33.5677, 23 Jul 2022 07:24:59,  24.1071, 13.9, 141.9
2022-07-23T07:29:06Z,166.148.81.45,# 18.2635,  4.44743,    1.922, 0.1778, 0.0001, 0.0063, 0.0000,  33.5684, 23 Jul 2022 07:28:59,  24.1112, 13.9, 131.8
2022-07-23T07:33:06Z,166.148.81.45,# 18.1670,  4.43803,    2.031, 0.1755, 0.0001, 0.0058, 0.0000,  33.5680, 23 Jul 2022 07:32:59,  24.1346, 13.9, 146.5
2022-07-23T07:37:06Z,166.148.81.45,# 18.1967,  4.44065,    1.955, 0.1719, 0.0001, 0.0057, 0.0000,  33.5658, 23 Jul 2022 07:36:59,  24.1256, 13.9, 140.4
2022-07-23T07:41:06Z,166.148.81.45,# 18.1762,  4.43832,    1.930, 0.1770, 0.0002, 0.0055, 0.0000,  33.5630, 23 Jul 2022 07:40:59,  24.1285, 13.9, 141.7
2022-07-23T07:45:06Z,166.148.81.45,# 18.1588,  4.43694,    1.987, 0.1756, 0.0001, 0.0055, 0.0000,  33.5655, 23 Jul 2022 07:44:59,  24.1348, 13.9, 141.8
2022-07-23T07:49:06Z,166.148.81.45,# 18.2044,  4.44167,    1.967, 0.1759, 0.0001, 0.0055, 0.0000,  33.5682, 23 Jul 2022 07:48:59,  24.1256, 13.9, 138.3
2022-07-23T07:53:06Z,166.148.81.45,# 18.1829,  4.43928,    1.921, 0.1760, 0.0001, 0.0054, 0.0000,  33.5656, 23 Jul 2022 07:52:59,  24.1289, 13.9, 138.0
2022-07-23T07:57:06Z,166.148.81.45,# 18.2094,  4.44195,    2.013, 0.1729, 0.0001, 0.0049, 0.0000,  33.5664, 23 Jul 2022 07:56:59,  24.1230, 13.9, 144.2
2022-07-23T08:01:06Z,166.148.81.45,# 18.2815,  4.44900,    1.915, 0.1906, 0.0001, 0.0047, 0.0000,  33.5669, 23 Jul 2022 08:00:59,  24.1057, 13.9, 142.7
2022-07-23T08:05:06Z,166.148.81.45,# 18.2038,  4.44159,    1.958, 0.1760, 0.0001, 0.0046, 0.0000,  33.5679, 23 Jul 2022 08:04:59,  24.1255, 13.9, 141.8
2022-07-23T08:09:06Z,166.148.81.45,# 18.0760,  4.42877,    1.973, 0.1683, 0.0001, 0.0043, 0.0000,  33.5642, 23 Jul 2022 08:08:59,  24.1541, 13.9, 134.9
2022-07-23T08:13:06Z,166.148.81.45,# 18.1741,  4.43844,    1.953, 0.1739, 0.0001, 0.0038, 0.0000,  33.5656, 23 Jul 2022 08:12:59,  24.1311, 13.9, 146.2
2022-07-23T08:17:06Z,166.148.81.45,# 18.2311,  4.44395,    1.975, 0.1693, 0.0000, 0.0034, 0.0000,  33.5655, 23 Jul 2022 08:16:59,  24.1169, 13.9, 140.1
2022-07-23T08:21:06Z,166.148.81.45,# 18.1958,  4.44043,    1.933, 0.1695, 0.0000, 0.0028, 0.0000,  33.5647, 23 Jul 2022 08:20:59,  24.1251, 13.9, 145.2
2022-07-23T08:25:06Z,166.148.81.45,# 18.1699,  4.43735,    1.984, 0.1657, 0.0001, 0.0000, 0.0000,  33.5599, 23 Jul 2022 08:24:59,  24.1278, 13.9, 141.5
2022-07-23T08:29:06Z,166.148.81.45,# 18.2544,  4.44637,    1.893, 0.1647, 0.0001, 0.0000, 0.0000,  33.5669, 23 Jul 2022 08:28:59,  24.1123, 13.9, 143.5
2022-07-23T08:33:06Z,166.148.81.45,# 18.2924,  4.44985,    1.881, 0.1690, 0.0001, 0.0000, 0.0000,  33.5652, 23 Jul 2022 08:32:59,  24.1017, 13.9, 142.8
2022-07-23T08:37:06Z,166.148.81.45,# 18.1483,  4.43527,    1.859, 0.1678, 0.0001, 0.0000, 0.0000,  33.5599, 23 Jul 2022 08:36:59,  24.1331, 13.9, 138.9
2022-07-23T08:41:06Z,166.148.81.45,# 18.2719,  4.44748,    1.991, 0.1688, 0.0001, 0.0000, 0.0000,  33.5619, 23 Jul 2022 08:40:59,  24.1042, 13.9, 149.6
2022-07-23T08:45:06Z,166.148.81.45,# 18.2993,  4.45033,    1.916, 0.1671, 0.0001, 0.0000, 0.0000,  33.5637, 23 Jul 2022 08:44:59,  24.0988, 13.9, 141.5
2022-07-23T08:49:06Z,166.148.81.45,# 18.1804,  4.43903,    1.898, 0.1675, 0.0002, 0.0000, 0.0000,  33.5655, 23 Jul 2022 08:48:59,  24.1295, 13.9, 144.0
2022-07-23T08:53:06Z,166.148.81.45,# 18.2826,  4.44860,    1.877, 0.1691, 0.0001, 0.0000, 0.0000,  33.5628, 23 Jul 2022 08:52:59,  24.1022, 13.9, 151.2
2022-07-23T08:57:06Z,166.148.81.45,# 18.2995,  4.45007,    1.886, 0.1702, 0.0001, 0.0000, 0.0000,  33.5613, 23 Jul 2022 08:56:59,  24.0969, 13.9, 132.0
