2022-07-31T00:01:05Z,166.148.81.45,# 16.0131,  4.22399,    2.463, 0.6173, 0.0003, 0.0002, 0.0001,  33.5072, 31 Jul 2022 00:00:59,  24.5966, 13.9, 150.8
2022-07-31T00:05:05Z,166.148.81.45,# 16.1711,  4.23845,    2.501, 0.5667, 0.0002, 0.0003, 0.0001,  33.5018, 31 Jul 2022 00:04:59,  24.5565, 13.9, 138.8
2022-07-31T00:09:05Z,166.148.81.45,# 16.0012,  4.22306,    2.551, 0.7583, 0.0002, 0.0003, 0.0002,  33.5091, 31 Jul 2022 00:08:59,  24.6007, 13.9, 135.8
2022-07-31T00:13:05Z,166.148.81.45,# 16.1423,  4.23628,    2.536, 0.7401, 0.0002, 0.0002, 0.0001,  33.5069, 31 Jul 2022 00:12:59,  24.5670, 13.9, 145.9
2022-07-31T00:17:05Z,166.148.81.45,# 16.2633,  4.24797,    2.459, 0.6814, 0.0002, 0.0004, 0.0002,  33.5081, 31 Jul 2022 00:16:59,  24.5403, 13.9, 145.8
2022-07-31T00:21:05Z,166.148.81.45,# 16.1271,  4.23554,    2.510, 0.7807, 0.0002, 0.0003, 0.0001,  33.5131, 31 Jul 2022 00:20:59,  24.5753, 13.9, 151.0
2022-07-31T00:25:05Z,166.148.81.45,# 16.2649,  4.24802,    2.549, 0.7492, 0.0002, 0.0003, 0.0001,  33.5071, 31 Jul 2022 00:24:59,  24.5392, 13.9, 140.6
2022-07-31T00:29:05Z,166.148.81.45,# 16.4734,  4.26821,    2.491, 0.6426, 0.0002, 0.0003, 0.0001,  33.5095, 31 Jul 2022 00:28:59,  24.4932, 13.9, 143.0
2022-07-31T00:33:05Z,166.148.81.45,# 16.5529,  4.27595,    2.538, 0.6234, 0.0002, 0.0002, 0.0001,  33.5106, 31 Jul 2022 00:32:59,  24.4756, 13.9, 140.4
2022-07-31T00:37:05Z,166.148.81.45,# 16.3991,  4.26087,    2.560, 0.7260, 0.0002, 0.0002, 0.0000,  33.5073, 31 Jul 2022 00:36:59,  24.5085, 13.9, 147.4
2022-07-31T00:41:05Z,166.148.81.45,# 16.4742,  4.26799,    2.508, 0.6775, 0.0003, 0.0003, 0.0000,  33.5069, 31 Jul 2022 00:40:59,  24.4910, 13.9, 141.4
2022-07-31T00:45:05Z,166.148.81.45,# 16.3293,  4.25377,    2.517, 0.7868, 0.0002, 0.0002, 0.0001,  33.5036, 31 Jul 2022 00:44:59,  24.5217, 13.9, 145.8
2022-07-31T00:49:05Z,166.148.81.45,# 16.2587,  4.24763,    2.537, 0.8363, 0.0002, 0.0002, 0.0002,  33.5089, 31 Jul 2022 00:48:59,  24.5420, 13.9, 141.4
2022-07-31T00:53:05Z,166.148.81.45,# 16.3810,  4.25931,    2.588, 0.8184, 0.0002, 0.0003, 0.0001,  33.5089, 31 Jul 2022 00:52:59,  24.5139, 13.9, 144.2
2022-07-31T00:57:05Z,166.148.81.45,# 16.4693,  4.26851,    2.550, 0.7731, 0.0002, 0.0003, 0.0001,  33.5155, 31 Jul 2022 00:56:59,  24.4987, 13.9, 143.8
2022-07-31T01:01:05Z,166.148.81.45,# 16.5894,  4.27932,    2.629, 0.6882, 0.0002, 0.0003, 0.0001,  33.5095, 31 Jul 2022 01:00:59,  24.4663, 13.9, 149.5
2022-07-31T01:05:05Z,166.148.81.45,# 16.7634,  4.29606,    2.570, 0.5660, 0.0002, 0.0002, 0.0001,  33.5102, 31 Jul 2022 01:04:59,  24.4264, 13.9, 151.3
2022-07-31T01:09:05Z,166.148.81.45,# 16.6274,  4.28318,    2.566, 0.6537, 0.0002, 0.0003, 0.0001,  33.5114, 31 Jul 2022 01:08:59,  24.4590, 13.9, 138.9
2022-07-31T01:13:05Z,166.148.81.45,# 16.8430,  4.30396,    2.575, 0.5442, 0.0002, 0.0002, 0.0001,  33.5124, 31 Jul 2022 01:12:59,  24.4095, 13.9, 146.3
2022-07-31T01:17:05Z,166.148.81.45,# 16.7850,  4.29834,    2.578, 0.5883, 0.0002, 0.0002, 0.0001,  33.5120, 31 Jul 2022 01:16:59,  24.4229, 13.9, 141.0
2022-07-31T01:21:05Z,166.148.81.45,# 16.4219,  4.26327,    2.620, 0.7958, 0.0002, 0.0003, 0.0001,  33.5093, 31 Jul 2022 01:20:59,  24.5049, 13.9, 142.9
2022-07-31T01:25:05Z,166.148.81.45,# 16.4920,  4.27021,    2.670, 0.7448, 0.0001, 0.0004, 0.0001,  33.5113, 31 Jul 2022 01:24:59,  24.4902, 13.9, 138.2
2022-07-31T01:29:05Z,166.148.81.45,# 16.4165,  4.26289,    2.664, 0.7595, 0.0002, 0.0003, 0.0001,  33.5104, 31 Jul 2022 01:28:59,  24.5070, 13.9, 143.4
2022-07-31T01:33:05Z,166.148.81.45,# 16.4030,  4.26127,    2.646, 0.7516, 0.0001, 0.0003, 0.0000,  33.5075, 31 Jul 2022 01:32:59,  24.5078, 13.9, 144.0
2022-07-31T01:37:05Z,166.148.81.45,# 16.2681,  4.24829,    2.679, 0.8027, 0.0003, 0.0003, 0.0002,  33.5068, 31 Jul 2022 01:36:59,  24.5382, 13.9, 139.9
2022-07-31T01:41:05Z,166.148.81.45,# 16.2938,  4.25069,    2.665, 0.7703, 0.0002, 0.0004, 0.0000,  33.5063, 31 Jul 2022 01:40:59,  24.5320, 13.9, 142.5
2022-07-31T01:45:05Z,166.148.81.45,# 16.3019,  4.25162,    2.754, 0.8169, 0.0003, 0.0003, 0.0000,  33.5077, 31 Jul 2022 01:44:59,  24.5311, 13.9, 140.3
2022-07-31T01:49:05Z,166.148.81.45,# 16.1320,  4.23502,    2.724, 0.8187, 0.0002, 0.0003, 0.0000,  33.5044, 31 Jul 2022 01:48:59,  24.5674, 13.9, 138.4
2022-07-31T01:53:05Z,166.148.81.45,# 16.1568,  4.23778,    2.748, 0.8369, 0.0002, 0.0002, 0.0001,  33.5078, 31 Jul 2022 01:52:59,  24.5643, 13.9, 139.8
2022-07-31T01:57:05Z,166.148.81.45,# 16.1719,  4.23913,    2.769, 0.8463, 0.0002, 0.0003, 0.0001,  33.5070, 31 Jul 2022 01:56:59,  24.5603, 13.9, 153.2
2022-07-31T02:01:05Z,166.148.81.45,# 16.1270,  4.23490,    2.733, 0.8249, 0.0002, 0.0003, 0.0001,  33.5075, 31 Jul 2022 02:00:59,  24.5709, 13.9, 145.4
2022-07-31T02:05:05Z,166.148.81.45,# 16.1016,  4.23236,    2.742, 0.7970, 0.0003, 0.0003, 0.0001,  33.5064, 31 Jul 2022 02:04:59,  24.5759, 13.9, 137.8
2022-07-31T02:09:05Z,166.148.81.45,# 16.0999,  4.23215,    2.713, 0.8746, 0.0002, 0.0005, 0.0001,  33.5060, 31 Jul 2022 02:08:59,  24.5759, 13.9, 143.6
2022-07-31T02:13:05Z,166.148.81.45,# 16.0798,  4.23024,    2.741, 0.8508, 0.0001, 0.0003, 0.0000,  33.5061, 31 Jul 2022 02:12:59,  24.5806, 13.9, 146.6
2022-07-31T02:17:05Z,166.148.81.45,# 16.0608,  4.22854,    2.697, 0.8759, 0.0003, 0.0004, 0.0002,  33.5071, 31 Jul 2022 02:16:59,  24.5857, 13.9, 140.2
2022-07-31T02:21:05Z,166.148.81.45,# 16.1036,  4.23251,    2.788, 0.8669, 0.0003, 0.0003, 0.0001,  33.5060, 31 Jul 2022 02:20:59,  24.5752, 13.9, 144.1
2022-07-31T02:25:05Z,166.148.81.45,# 16.0929,  4.23156,    2.810, 0.8714, 0.0003, 0.0003, 0.0001,  33.5068, 31 Jul 2022 02:24:59,  24.5781, 13.9, 145.3
2022-07-31T02:29:05Z,166.148.81.45,# 16.0736,  4.22968,    2.831, 0.8621, 0.0003, 0.0003, 0.0001,  33.5064, 31 Jul 2022 02:28:59,  24.5823, 13.9, 144.7
2022-07-31T02:33:05Z,166.148.81.45,# 16.0802,  4.23029,    2.819, 0.8628, 0.0002, 0.0003, 0.0002,  33.5062, 31 Jul 2022 02:32:59,  24.5806, 13.9, 142.3
2022-07-31T02:37:05Z,166.148.81.45,# 16.0196,  4.22449,    2.786, 0.8752, 0.0004, 0.0004, 0.0001,  33.5060, 31 Jul 2022 02:36:59,  24.5942, 13.9, 137.8
2022-07-31T02:41:05Z,166.148.81.45,# 16.0095,  4.22359,    2.829, 0.8969, 0.0003, 0.0004, 0.0002,  33.5066, 31 Jul 2022 02:40:59,  24.5969, 13.9, 141.6
2022-07-31T02:45:05Z,166.148.81.45,# 15.9955,  4.22224,    2.789, 0.8585, 0.0004, 0.0003, 0.0003,  33.5064, 31 Jul 2022 02:44:59,  24.5999, 13.9, 147.1
2022-07-31T02:49:05Z,166.148.81.45,# 15.9305,  4.21578,    2.861, 0.8432, 0.0004, 0.0003, 0.0001,  33.5041, 31 Jul 2022 02:48:59,  24.6129, 13.9, 151.3
2022-07-31T02:53:05Z,166.148.81.45,# 15.8987,  4.21305,    2.873, 0.7991, 0.0004, 0.0004, 0.0001,  33.5067, 31 Jul 2022 02:52:59,  24.6221, 13.9, 140.4
2022-07-31T02:57:05Z,166.148.81.45,# 15.9302,  4.21592,    2.929, 0.7873, 0.0003, 0.0003, 0.0002,  33.5055, 31 Jul 2022 02:56:59,  24.6140, 13.9, 140.2
2022-07-31T03:01:05Z,166.148.81.45,# 15.8688,  4.20994,    2.948, 0.7471, 0.0004, 0.0004, 0.0003,  33.5044, 31 Jul 2022 03:00:59,  24.6271, 13.9, 150.4
2022-07-31T03:05:05Z,166.148.81.45,# 15.7873,  4.20221,    2.995, 0.6962, 0.0004, 0.0004, 0.0002,  33.5046, 31 Jul 2022 03:04:59,  24.6455, 13.9, 137.5
2022-07-31T03:09:05Z,166.148.81.45,# 15.8355,  4.20696,    2.961, 0.6884, 0.0004, 0.0003, 0.0001,  33.5060, 31 Jul 2022 03:08:59,  24.6357, 13.9, 145.4
2022-07-31T03:13:05Z,166.148.81.45,# 15.8930,  4.21241,    2.967, 0.6939, 0.0004, 0.0002, 0.0001,  33.5059, 31 Jul 2022 03:12:59,  24.6227, 13.9, 150.4
2022-07-31T03:17:05Z,166.148.81.45,# 15.8696,  4.21009,    3.017, 0.6794, 0.0003, 0.0003, 0.0001,  33.5050, 31 Jul 2022 03:16:59,  24.6273, 13.9, 144.6
2022-07-31T03:21:05Z,166.148.81.45,# 15.7884,  4.20234,    2.958, 0.6846, 0.0003, 0.0002, 0.0001,  33.5049, 31 Jul 2022 03:20:59,  24.6455, 13.9, 151.1
2022-07-31T03:25:05Z,166.148.81.45,# 15.6897,  4.19284,    2.976, 0.6351, 0.0004, 0.0003, 0.0001,  33.5039, 31 Jul 2022 03:24:59,  24.6667, 13.9, 147.0
2022-07-31T03:29:05Z,166.148.81.45,# 15.6061,  4.18450,    3.095, 0.5260, 0.0003, 0.0003, 0.0002,  33.5004, 31 Jul 2022 03:28:59,  24.6827, 13.9, 141.3
2022-07-31T03:33:05Z,166.148.81.45,# 15.4770,  4.17227,    3.072, 0.4092, 0.0004, 0.0003, 0.0002,  33.5008, 31 Jul 2022 03:32:59,  24.7117, 13.9, 149.0
2022-07-31T03:37:05Z,166.148.81.45,# 15.4906,  4.17315,    3.060, 0.4120, 0.0003, 0.0003, 0.0002,  33.4971, 31 Jul 2022 03:36:59,  24.7058, 13.9, 137.2
2022-07-31T03:41:05Z,166.148.81.45,# 15.3999,  4.16490,    3.087, 0.3477, 0.0004, 0.0003, 0.0002,  33.5003, 31 Jul 2022 03:40:59,  24.7283, 13.9, 149.5
2022-07-31T03:45:05Z,166.148.81.45,# 15.3286,  4.15815,    3.179, 0.3105, 0.0003, 0.0002, 0.0001,  33.5005, 31 Jul 2022 03:44:59,  24.7443, 13.9, 139.8
2022-07-31T03:49:05Z,166.148.81.45,# 15.4061,  4.16569,    3.144, 0.3467, 0.0005, 0.0002, 0.0001,  33.5021, 31 Jul 2022 03:48:59,  24.7284, 13.9, 142.6
2022-07-31T03:57:05Z,166.148.81.45,# 15.3545,  4.16079,    3.143, 0.3347, 0.0004, 0.0002, 0.0002,  33.5021, 31 Jul 2022 03:56:59,  24.7397, 13.9, 135.8
2022-07-31T04:01:05Z,166.148.81.45,# 15.4804,  4.17276,    3.201, 0.3754, 0.0003, 0.0002, 0.0002,  33.5022, 31 Jul 2022 04:00:59,  24.7120, 13.9, 145.5
2022-07-31T04:05:05Z,166.148.81.45,# 15.4538,  4.17042,    3.162, 0.3807, 0.0003, 0.0002, 0.0002,  33.5039, 31 Jul 2022 04:04:59,  24.7192, 13.9, 147.6
2022-07-31T04:09:05Z,166.148.81.45,# 15.4182,  4.16691,    3.190, 0.3762, 0.0003, 0.0002, 0.0002,  33.5027, 31 Jul 2022 04:08:59,  24.7261, 13.9, 150.1
2022-07-31T04:13:05Z,166.148.81.45,# 15.5838,  4.18263,    3.263, 0.4223, 0.0004, 0.0002, 0.0001,  33.5026, 31 Jul 2022 04:12:59,  24.6893, 13.9, 141.5
2022-07-31T04:17:05Z,166.148.81.45,# 15.5366,  4.17825,    3.307, 0.3925, 0.0002, 0.0001, 0.0001,  33.5035, 31 Jul 2022 04:16:59,  24.7006, 13.9, 149.2
2022-07-31T04:21:05Z,166.148.81.45,# 15.5066,  4.17534,    3.300, 0.3668, 0.0003, 0.0002, 0.0002,  33.5030, 31 Jul 2022 04:20:59,  24.7068, 13.9, 141.8
2022-07-31T04:25:05Z,166.148.81.45,# 15.6020,  4.18458,    3.326, 0.3902, 0.0005, 0.0002, 0.0001,  33.5046, 31 Jul 2022 04:24:59,  24.6869, 13.9, 138.3
2022-07-31T04:29:05Z,166.148.81.45,# 15.4969,  4.17447,    3.350, 0.3584, 0.0003, 0.0002, 0.0001,  33.5035, 31 Jul 2022 04:28:59,  24.7094, 13.9, 143.5
2022-07-31T04:33:05Z,166.148.81.45,# 15.5309,  4.17777,    3.228, 0.3573, 0.0002, 0.0001, 0.0001,  33.5041, 31 Jul 2022 04:32:59,  24.7023, 13.9, 151.0
2022-07-31T04:37:05Z,166.148.81.45,# 15.4821,  4.17307,    3.358, 0.3383, 0.0003, 0.0002, 0.0002,  33.5035, 31 Jul 2022 04:36:59,  24.7126, 13.9, 141.3
2022-07-31T04:41:05Z,166.148.81.45,# 15.4031,  4.16560,    3.334, 0.3131, 0.0004, 0.0002, 0.0001,  33.5038, 31 Jul 2022 04:40:59,  24.7303, 13.9, 140.0
2022-07-31T04:45:05Z,166.148.81.45,# 15.3756,  4.16276,    3.448, 0.3060, 0.0002, 0.0002, 0.0001,  33.5017, 31 Jul 2022 04:44:59,  24.7347, 13.9, 143.9
2022-07-31T04:49:05Z,166.148.81.45,# 15.4236,  4.16737,    3.415, 0.3140, 0.0003, 0.0002, 0.0001,  33.5022, 31 Jul 2022 04:48:59,  24.7245, 13.9, 144.0
2022-07-31T04:53:05Z,166.148.81.45,# 15.5178,  4.17658,    3.455, 0.3348, 0.0003, 0.0001, 0.0002,  33.5045, 31 Jul 2022 04:52:59,  24.7054, 13.9, 148.0
2022-07-31T04:57:05Z,166.148.81.45,# 15.3890,  4.16393,    3.418, 0.3283, 0.0004, 0.0003, 0.0000,  33.5007, 31 Jul 2022 04:56:59,  24.7311, 13.9, 146.2
2022-07-31T05:01:05Z,166.148.81.45,# 15.4016,  4.16522,    3.441, 0.3232, 0.0004, 0.0002, 0.0001,  33.5016, 31 Jul 2022 05:00:59,  24.7289, 13.9, 149.4
2022-07-31T05:05:05Z,166.148.81.45,# 15.4344,  4.16830,    3.469, 0.3246, 0.0003, 0.0002, 0.0001,  33.5013, 31 Jul 2022 05:04:59,  24.7216, 13.9, 139.3
2022-07-31T05:09:05Z,166.148.81.45,# 15.4455,  4.16919,    3.413, 0.3158, 0.0003, 0.0003, 0.0002,  33.4998, 31 Jul 2022 05:08:59,  24.7179, 13.9, 141.3
2022-07-31T05:13:05Z,166.148.81.45,# 15.4817,  4.17267,    3.366, 0.3186, 0.0003, 0.0002, 0.0001,  33.5003, 31 Jul 2022 05:12:59,  24.7102, 13.9, 137.9
2022-07-31T05:17:05Z,166.148.81.45,# 15.3952,  4.16421,    3.440, 0.3024, 0.0002, 0.0001, 0.0001,  33.4979, 31 Jul 2022 05:16:59,  24.7275, 13.9, 146.1
2022-07-31T05:21:05Z,166.148.81.45,# 15.4331,  4.16819,    3.502, 0.3358, 0.0005, 0.0001, 0.0002,  33.5014, 31 Jul 2022 05:20:59,  24.7219, 13.9, 143.0
2022-07-31T05:25:05Z,166.148.81.45,# 15.5310,  4.17734,    3.516, 0.3418, 0.0002, 0.0001, 0.0002,  33.5000, 31 Jul 2022 05:24:59,  24.6991, 13.9, 142.8
2022-07-31T05:29:05Z,166.148.81.45,# 15.3839,  4.16355,    3.408, 0.3219, 0.0003, 0.0002, 0.0002,  33.5017, 31 Jul 2022 05:28:59,  24.7329, 13.9, 138.8
2022-07-31T05:33:05Z,166.148.81.45,# 15.3966,  4.16480,    3.447, 0.3353, 0.0004, 0.0002, 0.0001,  33.5021, 31 Jul 2022 05:32:59,  24.7305, 13.9, 149.2
2022-07-31T05:37:05Z,166.148.81.45,# 15.4109,  4.16645,    3.430, 0.3176, 0.0002, 0.0002, 0.0001,  33.5047, 31 Jul 2022 05:36:59,  24.7294, 13.9, 139.0
2022-07-31T05:41:05Z,166.148.81.45,# 15.4337,  4.16811,    3.517, 0.3131, 0.0002, 0.0001, 0.0001,  33.5002, 31 Jul 2022 05:40:59,  24.7208, 13.9, 143.9
2022-07-31T05:45:05Z,166.148.81.45,# 15.5110,  4.17572,    3.489, 0.3523, 0.0003, 0.0002, 0.0001,  33.5026, 31 Jul 2022 05:44:59,  24.7056, 13.9, 139.9
2022-07-31T05:49:05Z,166.148.81.45,# 15.4196,  4.16694,    3.498, 0.3319, 0.0003, 0.0001, 0.0001,  33.5017, 31 Jul 2022 05:48:59,  24.7251, 13.9, 144.9
2022-07-31T05:53:05Z,166.148.81.45,# 15.3136,  4.15683,    3.422, 0.3489, 0.0003, 0.0002, 0.0001,  33.5013, 31 Jul 2022 05:52:59,  24.7482, 13.9, 154.6
2022-07-31T05:57:05Z,166.148.81.45,# 15.4382,  4.16888,    3.428, 0.3675, 0.0003, 0.0001, 0.0002,  33.5032, 31 Jul 2022 05:56:59,  24.7222, 13.9, 144.5
2022-07-31T06:01:05Z,166.148.81.45,# 15.3890,  4.16392,    3.471, 0.3421, 0.0002, 0.0001, 0.0001,  33.5007, 31 Jul 2022 06:00:59,  24.7311, 13.9, 147.6
2022-07-31T06:05:05Z,166.148.81.45,# 15.3867,  4.16374,    3.467, 0.3722, 0.0003, 0.0002, 0.0001,  33.5010, 31 Jul 2022 06:04:59,  24.7318, 13.9, 144.4
2022-07-31T06:09:05Z,166.148.81.45,# 15.4475,  4.16967,    3.518, 0.3766, 0.0004, 0.0002, 0.0001,  33.5024, 31 Jul 2022 06:08:59,  24.7194, 13.9, 153.1
2022-07-31T06:13:05Z,166.148.81.45,# 15.4754,  4.17248,    3.476, 0.4118, 0.0003, 0.0002, 0.0001,  33.5038, 31 Jul 2022 06:12:59,  24.7144, 13.9, 144.6
2022-07-31T06:17:05Z,166.148.81.45,# 15.4260,  4.16761,    3.435, 0.4322, 0.0004, 0.0002, 0.0001,  33.5023, 31 Jul 2022 06:16:59,  24.7241, 13.9, 145.8
2022-07-31T06:21:05Z,166.148.81.45,# 15.4507,  4.17025,    3.475, 0.4549, 0.0001, 0.0002, 0.0001,  33.5049, 31 Jul 2022 06:20:59,  24.7207, 13.9, 136.9
2022-07-31T06:25:05Z,166.148.81.45,# 15.4837,  4.17321,    3.467, 0.4265, 0.0002, 0.0003, 0.0001,  33.5033, 31 Jul 2022 06:24:59,  24.7122, 13.9, 140.8
2022-07-31T06:29:05Z,166.148.81.45,# 15.6157,  4.18597,    3.517, 0.4233, 0.0004, 0.0002, 0.0001,  33.5052, 31 Jul 2022 06:28:59,  24.6843, 13.9, 143.4
2022-07-31T06:33:05Z,166.148.81.45,# 15.5576,  4.18038,    3.458, 0.4328, 0.0004, 0.0003, 0.0002,  33.5046, 31 Jul 2022 06:32:59,  24.6968, 13.9, 146.8
2022-07-31T06:37:05Z,166.148.81.45,# 15.6626,  4.19053,    3.497, 0.4227, 0.0003, 0.0002, 0.0002,  33.5062, 31 Jul 2022 06:36:59,  24.6746, 13.9, 142.4
2022-07-31T06:41:05Z,166.148.81.45,# 15.6592,  4.19025,    3.411, 0.4219, 0.0002, 0.0001, 0.0000,  33.5065, 31 Jul 2022 06:40:59,  24.6757, 13.9, 149.9
2022-07-31T06:45:05Z,166.148.81.45,# 15.6657,  4.19071,    3.512, 0.4360, 0.0003, 0.0002, 0.0002,  33.5051, 31 Jul 2022 06:44:59,  24.6730, 13.9, 138.4
2022-07-31T06:49:05Z,166.148.81.45,# 15.7058,  4.19468,    3.468, 0.4434, 0.0005, 0.0003, 0.0002,  33.5065, 31 Jul 2022 06:48:59,  24.6652, 13.9, 143.3
2022-07-31T06:53:05Z,166.148.81.45,# 15.6446,  4.18867,    3.472, 0.4447, 0.0004, 0.0003, 0.0001,  33.5048, 31 Jul 2022 06:52:59,  24.6775, 13.9, 142.9
2022-07-31T06:57:05Z,166.148.81.45,# 15.6889,  4.19293,    3.354, 0.4327, 0.0003, 0.0003, 0.0001,  33.5053, 31 Jul 2022 06:56:59,  24.6680, 13.9, 141.2
2022-07-31T07:01:05Z,166.148.81.45,# 15.7857,  4.20197,    3.382, 0.4300, 0.0003, 0.0002, 0.0001,  33.5037, 31 Jul 2022 07:00:59,  24.6451, 13.9, 142.4
2022-07-31T07:05:05Z,166.148.81.45,# 15.6973,  4.19341,    3.365, 0.4172, 0.0005, 0.0003, 0.0001,  33.5024, 31 Jul 2022 07:04:59,  24.6639, 13.9, 143.2
2022-07-31T07:09:05Z,166.148.81.45,# 15.8191,  4.20533,    3.376, 0.4200, 0.0005, 0.0001, 0.0001,  33.5053, 31 Jul 2022 07:08:59,  24.6388, 13.9, 142.7
2022-07-31T07:13:05Z,166.148.81.45,# 15.7686,  4.20027,    3.418, 0.4039, 0.0002, 0.0002, 0.0003,  33.5030, 31 Jul 2022 07:12:59,  24.6484, 13.9, 143.6
2022-07-31T07:17:05Z,166.148.81.45,# 15.7304,  4.19644,    3.323, 0.3948, 0.0002, 0.0003, 0.0002,  33.5013, 31 Jul 2022 07:16:59,  24.6556, 13.9, 143.0
2022-07-31T07:21:05Z,166.148.81.45,# 15.6048,  4.18439,    3.272, 0.3839, 0.0003, 0.0003, 0.0002,  33.5004, 31 Jul 2022 07:20:59,  24.6830, 13.9, 144.7
2022-07-31T07:25:05Z,166.148.81.45,# 15.6397,  4.18767,    3.336, 0.3835, 0.0003, 0.0002, 0.0001,  33.5000, 31 Jul 2022 07:24:59,  24.6749, 13.9, 141.2
2022-07-31T07:29:05Z,166.148.81.45,# 15.6831,  4.19163,    3.326, 0.3728, 0.0004, 0.0002, 0.0001,  33.4986, 31 Jul 2022 07:28:59,  24.6642, 13.9, 147.2
2022-07-31T07:33:05Z,166.148.81.45,# 15.7256,  4.19611,    3.338, 0.3547, 0.0004, 0.0002, 0.0001,  33.5025, 31 Jul 2022 07:32:59,  24.6576, 13.9, 144.3
2022-07-31T07:37:05Z,166.148.81.45,# 15.5954,  4.18376,    3.299, 0.3537, 0.0004, 0.0002, 0.0001,  33.5028, 31 Jul 2022 07:36:59,  24.6870, 13.9, 142.6
2022-07-31T07:41:05Z,166.148.81.45,# 15.6432,  4.18802,    3.342, 0.3673, 0.0003, 0.0002, 0.0001,  33.5002, 31 Jul 2022 07:40:59,  24.6743, 13.9, 140.7
2022-07-31T07:45:05Z,166.148.81.45,# 15.7320,  4.19649,    3.282, 0.3633, 0.0003, 0.0003, 0.0001,  33.5004, 31 Jul 2022 07:44:59,  24.6547, 13.9, 144.8
2022-07-31T07:49:05Z,166.148.81.45,# 15.7779,  4.20092,    3.286, 0.3691, 0.0003, 0.0003, 0.0001,  33.5010, 31 Jul 2022 07:48:59,  24.6448, 13.9, 144.5
2022-07-31T07:53:05Z,166.148.81.45,# 15.7074,  4.19410,    3.188, 0.3746, 0.0003, 0.0002, 0.0002,  33.5001, 31 Jul 2022 07:52:59,  24.6599, 13.9, 145.2
2022-07-31T07:57:05Z,166.148.81.45,# 15.7794,  4.20103,    3.198, 0.3662, 0.0004, 0.0002, 0.0002,  33.5008, 31 Jul 2022 07:56:59,  24.6443, 13.9, 144.8
2022-07-31T08:01:05Z,166.148.81.45,# 15.6069,  4.18455,    3.147, 0.3613, 0.0003, 0.0002, 0.0002,  33.5002, 31 Jul 2022 08:00:59,  24.6824, 13.9, 144.8
2022-07-31T08:05:05Z,166.148.81.45,# 15.4693,  4.17145,    3.240, 0.3847, 0.0004, 0.0003, 0.0001,  33.4998, 31 Jul 2022 08:04:59,  24.7126, 13.9, 143.0
2022-07-31T08:09:05Z,166.148.81.45,# 15.6558,  4.18919,    3.215, 0.3823, 0.0003, 0.0003, 0.0001,  33.5000, 31 Jul 2022 08:08:59,  24.6714, 13.9, 144.9
2022-07-31T08:13:05Z,166.148.81.45,# 15.4613,  4.17064,    3.118, 0.3601, 0.0002, 0.0003, 0.0001,  33.4995, 31 Jul 2022 08:12:59,  24.7141, 13.9, 141.3
2022-07-31T08:17:05Z,166.148.81.45,# 15.5538,  4.17953,    3.157, 0.3859, 0.0004, 0.0011, 0.0002,  33.5003, 31 Jul 2022 08:16:59,  24.6943, 13.9, 143.4
2022-07-31T08:21:05Z,166.148.81.45,# 15.4952,  4.17380,    3.063, 0.3830, 0.0003, 0.0001, 0.0002,  33.4990, 31 Jul 2022 08:20:59,  24.7063, 13.9, 142.1
2022-07-31T08:25:05Z,166.148.81.45,# 15.3913,  4.16391,    3.036, 0.3894, 0.0004, 0.0004, 0.0002,  33.4988, 31 Jul 2022 08:24:59,  24.7291, 13.9, 150.2
2022-07-31T08:29:05Z,166.148.81.45,# 15.5885,  4.18266,    3.079, 0.4208, 0.0004, 0.0003, 0.0001,  33.4989, 31 Jul 2022 08:28:59,  24.6854, 13.9, 147.4
2022-07-31T08:33:05Z,166.148.81.45,# 15.6051,  4.18441,    2.899, 0.4078, 0.0003, 0.0002, 0.0002,  33.5005, 31 Jul 2022 08:32:59,  24.6830, 13.9, 139.7
2022-07-31T08:37:05Z,166.148.81.45,# 15.4814,  4.17263,    3.029, 0.3986, 0.0004, 0.0001, 0.0001,  33.5003, 31 Jul 2022 08:36:59,  24.7103, 13.9, 142.4
2022-07-31T08:41:05Z,166.148.81.45,# 15.5137,  4.17579,    2.926, 0.4098, 0.0003, 0.0003, 0.0002,  33.5011, 31 Jul 2022 08:40:59,  24.7039, 13.9, 144.0
2022-07-31T08:45:05Z,166.148.81.45,# 15.5376,  4.17816,    2.963, 0.3939, 0.0003, 0.0003, 0.0001,  33.5020, 31 Jul 2022 08:44:59,  24.6991, 13.9, 149.9
2022-07-31T08:49:05Z,166.148.81.45,# 15.4632,  4.17113,    2.969, 0.4002, 0.0003, 0.0002, 0.0001,  33.5024, 31 Jul 2022 08:48:59,  24.7159, 13.9, 139.5
2022-07-31T08:53:05Z,166.148.81.45,# 16.2075,  4.24178,    2.867, 0.6454, 0.0003, 0.0003, 0.0002,  33.5003, 31 Jul 2022 08:52:59,  24.5471, 13.9, 131.8
2022-07-31T08:57:05Z,166.148.81.45,# 16.4081,  4.26144,    2.887, 0.7100, 0.0003, 0.0002, 0.0001,  33.5047, 31 Jul 2022 08:56:59,  24.5045, 13.9, 147.4
2022-07-31T09:01:05Z,166.148.81.45,# 15.9388,  4.21662,    2.898, 0.5800, 0.0004, 0.0003, 0.0002,  33.5045, 31 Jul 2022 09:00:59,  24.6113, 13.9, 138.9
