2022-03-14T00:02:13Z,166.140.102.113,# 16.0758,  4.23483,    2.330, 0.0729, 16.887, 0.730994,  33.5503, 14 Mar 2022 00:02:09,  24.6155, 12.1, 233.0
2022-03-14T00:06:13Z,166.140.102.113,# 16.0273,  4.23014,    2.332, 0.0735, 16.867, 0.732031,  33.5498, 14 Mar 2022 00:06:09,  24.6261, 12.1, 234.7
2022-03-14T00:10:13Z,166.140.102.113,# 16.0181,  4.22920,    2.333, 0.0751, 16.828, 0.732268,  33.5492, 14 Mar 2022 00:10:09,  24.6277, 12.1, 234.1
2022-03-14T00:14:13Z,166.140.102.113,# 15.9965,  4.22700,    2.334, 0.0742, 16.778, 0.732773,  33.5480, 14 Mar 2022 00:14:09,  24.6317, 12.0, 235.3
2022-03-14T00:18:13Z,166.140.102.113,# 16.0191,  4.22927,    2.336, 0.0707, 16.795, 0.732253,  33.5489, 14 Mar 2022 00:18:09,  24.6273, 12.1, 235.5
2022-03-14T00:22:13Z,166.140.102.113,# 16.0089,  4.22828,    2.338, 0.0746, 16.792, 0.732528,  33.5489, 14 Mar 2022 00:22:09,  24.6295, 12.1, 234.5
2022-03-14T00:26:13Z,166.140.102.113,# 16.0153,  4.22889,    2.341, 0.0758, 16.808, 0.732410,  33.5487, 14 Mar 2022 00:26:09,  24.6281, 12.1, 234.3
2022-03-14T00:30:13Z,166.140.102.113,# 15.9989,  4.22738,    2.344, 0.0746, 16.792, 0.732677,  33.5493, 14 Mar 2022 00:30:09,  24.6322, 12.1, 238.7
2022-03-14T00:34:13Z,166.140.102.113,# 16.0556,  4.23284,    2.347, 0.0776, 16.863, 0.731492,  33.5497, 14 Mar 2022 00:34:09,  24.6195, 12.1, 232.4
2022-03-14T00:38:13Z,166.140.102.113,# 16.0543,  4.23283,    2.351, 0.0775, 16.879, 0.731314,  33.5507, 14 Mar 2022 00:38:09,  24.6206, 12.1, 234.1
2022-03-14T00:42:13Z,166.140.102.113,# 16.0900,  4.23619,    2.356, 0.0751, 16.951, 0.730673,  33.5503, 14 Mar 2022 00:42:09,  24.6123, 12.1, 232.5
2022-03-14T00:46:13Z,166.140.102.113,# 16.0074,  4.22779,    2.360, 0.0774, 16.906, 0.731954,  33.5457, 14 Mar 2022 00:46:09,  24.6274, 12.1, 234.2
2022-03-14T00:50:13Z,166.140.102.113,# 15.8344,  4.21122,    2.361, 0.0870, 16.784, 0.736673,  33.5452, 14 Mar 2022 00:50:09,  24.6661, 12.1, 234.3
2022-03-14T00:54:13Z,166.140.102.113,# 15.8787,  4.21467,    2.359, 0.0832, 16.800, 0.736847,  33.5383, 14 Mar 2022 00:54:09,  24.6508, 12.1, 237.6
2022-03-14T00:58:13Z,166.140.102.113,# 15.8004,  4.20712,    2.357, 0.0876, 16.788, 0.737990,  33.5375, 14 Mar 2022 00:58:09,  24.6677, 12.1, 237.0
2022-03-14T01:02:13Z,166.140.102.113,# 15.5884,  4.18676,    2.358, 0.0948, 16.672, 0.742525,  33.5359, 14 Mar 2022 01:02:09,  24.7140, 12.0, 232.9
2022-03-14T01:06:13Z,166.140.102.113,# 15.6838,  4.19610,    2.356, 0.0841, 16.710, 0.740040,  33.5382, 14 Mar 2022 01:06:09,  24.6945, 12.1, 235.2
2022-03-14T01:10:13Z,166.140.102.113,# 15.5940,  4.18720,    2.361, 0.0867, 16.654, 0.741996,  33.5351, 14 Mar 2022 01:10:09,  24.7122, 12.1, 233.5
2022-03-14T01:14:13Z,166.140.102.113,# 15.6277,  4.19061,    2.363, 0.0811, 16.600, 0.741660,  33.5369, 14 Mar 2022 01:14:09,  24.7059, 12.1, 235.4
2022-03-14T01:18:13Z,166.140.102.113,# 15.5416,  4.18192,    2.367, 0.0875, 16.618, 0.743098,  33.5325, 14 Mar 2022 01:18:09,  24.7218, 12.1, 235.3
2022-03-14T01:22:13Z,166.140.102.113,# 15.5978,  4.18749,    2.372, 0.0800, 16.627, 0.741618,  33.5344, 14 Mar 2022 01:22:09,  24.7107, 12.1, 233.6
2022-03-14T01:26:13Z,166.140.102.113,# 15.5700,  4.18466,    2.379, 0.0797, 16.607, 0.742490,  33.5329, 14 Mar 2022 01:26:09,  24.7157, 12.1, 235.5
2022-03-14T01:30:13Z,166.140.102.113,# 15.4918,  4.17674,    2.386, 0.0912, 16.509, 0.743931,  33.5285, 14 Mar 2022 01:30:09,  24.7297, 12.1, 233.0
2022-03-14T01:34:13Z,166.140.102.113,# 15.5395,  4.18115,    2.390, 0.0827, 16.461, 0.743431,  33.5274, 14 Mar 2022 01:34:09,  24.7183, 12.1, 233.5
2022-03-14T01:38:13Z,166.140.102.113,# 15.5257,  4.18018,    2.398, 0.0875, 16.483, 0.743469,  33.5304, 14 Mar 2022 01:38:09,  24.7236, 12.1, 233.8
2022-03-14T01:42:13Z,166.140.102.113,# 15.5168,  4.17905,    2.407, 0.0844, 16.491, 0.743836,  33.5279, 14 Mar 2022 01:42:09,  24.7238, 12.1, 235.3
2022-03-14T01:46:13Z,166.140.102.113,# 15.5355,  4.18081,    2.416, 0.0826, 16.476, 0.743434,  33.5278, 14 Mar 2022 01:46:09,  24.7195, 12.1, 236.4
2022-03-14T01:50:13Z,166.140.102.113,# 15.5205,  4.17934,    2.425, 0.0796, 16.521, 0.743700,  33.5273, 14 Mar 2022 01:50:09,  24.7224, 12.1, 235.1
2022-03-14T01:54:13Z,166.140.102.113,# 15.5397,  4.18119,    2.434, 0.0768, 16.521, 0.743404,  33.5276, 14 Mar 2022 01:54:09,  24.7184, 12.0, 235.5
2022-03-14T01:58:13Z,166.140.102.113,# 15.5084,  4.17815,    2.443, 0.0852, 16.535, 0.743990,  33.5270, 14 Mar 2022 01:58:09,  24.7249, 12.1, 234.7
2022-03-14T02:02:13Z,166.140.102.113,# 15.5785,  4.18501,    2.452, 0.0830, 16.524, 0.742612,  33.5287, 14 Mar 2022 02:02:09,  24.7106, 12.1, 232.6
2022-03-14T02:06:13Z,166.140.102.113,# 15.5409,  4.18153,    2.463, 0.0877, 16.528, 0.743288,  33.5295, 14 Mar 2022 02:06:09,  24.7196, 12.1, 235.3
2022-03-14T02:10:13Z,166.140.102.113,# 15.5478,  4.18256,    2.471, 0.0835, 16.618, 0.743041,  33.5329, 14 Mar 2022 02:10:09,  24.7207, 12.1, 234.5
2022-03-14T02:14:13Z,166.140.102.113,# 15.6294,  4.19042,    2.483, 0.0825, 16.751, 0.741320,  33.5338, 14 Mar 2022 02:14:09,  24.7032, 12.1, 234.1
2022-03-14T02:18:13Z,166.140.102.113,# 15.8173,  4.20925,    2.498, 0.0862, 17.064, 0.737126,  33.5420, 14 Mar 2022 02:18:09,  24.6675, 12.1, 234.6
2022-03-14T02:22:13Z,166.140.102.113,# 15.8135,  4.20914,    2.515, 0.0838, 17.139, 0.736833,  33.5443, 14 Mar 2022 02:22:09,  24.6702, 12.1, 235.5
2022-03-14T02:26:13Z,166.140.102.113,# 15.8190,  4.20958,    2.528, 0.0834, 17.161, 0.736893,  33.5436, 14 Mar 2022 02:26:09,  24.6683, 12.1, 234.6
2022-03-14T02:30:13Z,166.140.102.113,# 15.8050,  4.20836,    2.540, 0.0791, 17.183, 0.737182,  33.5446, 14 Mar 2022 02:30:09,  24.6722, 12.0, 233.7
2022-03-14T02:34:13Z,166.140.102.113,# 15.8054,  4.20842,    2.550, 0.0771, 17.212, 0.737196,  33.5448, 14 Mar 2022 02:34:09,  24.6722, 12.1, 231.9
2022-03-14T02:38:13Z,166.140.102.113,# 15.8154,  4.20945,    2.559, 0.0769, 17.264, 0.737042,  33.5454, 14 Mar 2022 02:38:09,  24.6705, 12.1, 234.9
2022-03-14T02:42:13Z,166.140.102.113,# 15.8021,  4.20795,    2.570, 0.0749, 17.311, 0.737277,  33.5433, 14 Mar 2022 02:42:09,  24.6719, 12.0, 234.7
2022-03-14T02:46:13Z,166.140.102.113,# 15.7875,  4.20647,    2.580, 0.0730, 17.310, 0.737643,  33.5425, 14 Mar 2022 02:46:09,  24.6746, 12.1, 233.9
2022-03-14T02:50:13Z,166.140.102.113,# 15.7789,  4.20560,    2.589, 0.0774, 17.330, 0.737805,  33.5421, 14 Mar 2022 02:50:09,  24.6761, 12.1, 235.7
2022-03-14T02:54:13Z,166.140.102.113,# 15.7680,  4.20449,    2.599, 0.0760, 17.321, 0.738061,  33.5415, 14 Mar 2022 02:54:09,  24.6782, 12.1, 235.6
2022-03-14T02:58:13Z,166.140.102.113,# 15.7563,  4.20328,    2.609, 0.0733, 17.290, 0.738327,  33.5406, 14 Mar 2022 02:58:09,  24.6801, 12.1, 233.5
2022-03-14T03:02:13Z,166.140.102.113,# 15.7292,  4.20034,    2.620, 0.0856, 17.203, 0.738853,  33.5375, 14 Mar 2022 03:02:09,  24.6837, 12.2, 231.0
2022-03-14T03:06:13Z,166.140.102.113,# 15.7272,  4.20018,    2.630, 0.0803, 17.181, 0.738990,  33.5377, 14 Mar 2022 03:06:09,  24.6843, 12.1, 235.6
2022-03-14T03:10:13Z,166.140.102.113,# 15.7162,  4.19892,    2.640, 0.0800, 17.182, 0.739243,  33.5358, 14 Mar 2022 03:10:09,  24.6854, 12.0, 235.5
2022-03-14T03:14:13Z,166.140.102.113,# 15.7063,  4.19771,    2.651, 0.0843, 17.109, 0.739588,  33.5334, 14 Mar 2022 03:14:09,  24.6858, 12.1, 234.0
2022-03-14T03:18:13Z,166.140.102.113,# 15.7085,  4.19808,    2.661, 0.0806, 17.079, 0.739403,  33.5348, 14 Mar 2022 03:18:09,  24.6864, 12.1, 233.9
2022-03-14T03:22:13Z,166.140.102.113,# 15.7028,  4.19738,    2.672, 0.0740, 17.019, 0.739562,  33.5335, 14 Mar 2022 03:22:09,  24.6866, 12.1, 234.3
2022-03-14T03:26:13Z,166.140.102.113,# 15.6915,  4.19616,    2.682, 0.0792, 16.952, 0.739783,  33.5322, 14 Mar 2022 03:26:09,  24.6881, 12.1, 234.3
2022-03-14T03:30:13Z,166.140.102.113,# 15.6806,  4.19504,    2.691, 0.0799, 16.948, 0.740050,  33.5314, 14 Mar 2022 03:30:09,  24.6899, 12.1, 233.8
2022-03-14T03:34:13Z,166.140.102.113,# 15.6912,  4.19636,    2.701, 0.0823, 16.975, 0.739804,  33.5342, 14 Mar 2022 03:34:09,  24.6898, 12.1, 235.0
2022-03-14T03:38:13Z,166.140.102.113,# 15.6960,  4.19677,    2.711, 0.0691, 17.000, 0.739688,  33.5337, 14 Mar 2022 03:38:09,  24.6884, 12.1, 233.0
2022-03-14T03:42:13Z,166.140.102.113,# 15.7841,  4.20603,    2.722, 0.0720, 17.046, 0.737720,  33.5415, 14 Mar 2022 03:42:09,  24.6746, 12.1, 236.5
2022-03-14T03:46:13Z,166.140.102.113,# 15.8105,  4.20881,    2.735, 0.0742, 17.057, 0.737220,  33.5439, 14 Mar 2022 03:46:09,  24.6704, 12.1, 234.5
2022-03-14T03:50:13Z,166.140.102.113,# 15.8375,  4.21157,    2.746, 0.0777, 17.061, 0.736442,  33.5455, 14 Mar 2022 03:50:09,  24.6656, 12.1, 234.0
2022-03-14T03:54:13Z,166.140.102.113,# 15.8179,  4.20944,    2.756, 0.0744, 17.080, 0.736925,  33.5432, 14 Mar 2022 03:54:09,  24.6682, 12.1, 236.4
2022-03-14T03:58:13Z,166.140.102.113,# 15.8050,  4.20806,    2.765, 0.0734, 17.106, 0.737250,  33.5418, 14 Mar 2022 03:58:09,  24.6700, 12.0, 234.5
2022-03-14T04:02:13Z,166.140.102.113,# 15.7967,  4.20723,    2.774, 0.0846, 17.057, 0.737412,  33.5415, 14 Mar 2022 04:02:09,  24.6718, 12.1, 234.0
2022-03-14T04:06:13Z,166.140.102.113,# 15.7335,  4.20049,    2.782, 0.0826, 16.989, 0.738832,  33.5351, 14 Mar 2022 04:06:09,  24.6809, 12.1, 233.8
2022-03-14T04:10:13Z,166.140.102.113,# 15.7015,  4.19731,    2.789, 0.0902, 16.968, 0.739576,  33.5338, 14 Mar 2022 04:10:09,  24.6871, 12.1, 237.3
2022-03-14T04:14:13Z,166.140.102.113,# 15.7131,  4.19871,    2.795, 0.0803, 17.010, 0.739102,  33.5365, 14 Mar 2022 04:14:09,  24.6866, 12.1, 234.9
2022-03-14T04:18:13Z,166.140.102.113,# 15.7216,  4.19950,    2.803, 0.0818, 17.047, 0.739156,  33.5364, 14 Mar 2022 04:18:09,  24.6846, 12.1, 234.6
2022-03-14T04:22:13Z,166.140.102.113,# 15.7321,  4.20075,    2.811, 0.0719, 17.091, 0.738916,  33.5386, 14 Mar 2022 04:22:09,  24.6840, 12.1, 232.9
2022-03-14T04:26:13Z,166.140.102.113,# 15.7654,  4.20428,    2.819, 0.0767, 17.108, 0.738153,  33.5417, 14 Mar 2022 04:26:09,  24.6790, 12.1, 235.7
2022-03-14T04:30:13Z,166.140.102.113,# 15.7575,  4.20356,    2.827, 0.0748, 17.126, 0.738300,  33.5420, 14 Mar 2022 04:30:09,  24.6809, 12.1, 232.2
2022-03-14T04:34:13Z,166.140.102.113,# 15.7555,  4.20337,    2.834, 0.0748, 17.147, 0.738350,  33.5420, 14 Mar 2022 04:34:09,  24.6814, 12.1, 237.2
2022-03-14T04:38:13Z,166.140.102.113,# 15.7749,  4.20539,    2.840, 0.0691, 17.183, 0.737901,  33.5436, 14 Mar 2022 04:38:09,  24.6782, 12.1, 235.8
2022-03-14T04:42:13Z,166.140.102.113,# 15.7660,  4.20453,    2.847, 0.0726, 17.195, 0.738110,  33.5435, 14 Mar 2022 04:42:09,  24.6802, 12.1, 233.3
2022-03-14T04:46:13Z,166.140.102.113,# 15.7509,  4.20295,    2.853, 0.0721, 17.201, 0.738455,  33.5421, 14 Mar 2022 04:46:09,  24.6825, 12.1, 235.3
2022-03-14T04:50:13Z,166.140.102.113,# 15.7343,  4.20129,    2.858, 0.0747, 17.206, 0.738784,  33.5415, 14 Mar 2022 04:50:09,  24.6858, 12.1, 234.1
2022-03-14T04:54:13Z,166.140.102.113,# 15.7090,  4.19876,    2.862, 0.0849, 17.191, 0.739593,  33.5404, 14 Mar 2022 04:54:09,  24.6906, 12.1, 234.4
2022-03-14T04:58:13Z,166.140.102.113,# 15.6766,  4.19591,    2.865, 0.0883, 17.209, 0.740414,  33.5424, 14 Mar 2022 04:58:09,  24.6993, 12.1, 236.2
2022-03-14T05:02:13Z,166.140.102.113,# 15.6044,  4.18872,    2.868, 0.0922, 17.248, 0.741799,  33.5397, 14 Mar 2022 05:02:09,  24.7134, 12.1, 231.8
2022-03-14T05:06:13Z,166.140.102.113,# 15.5844,  4.18673,    2.870, 0.1004, 17.257, 0.742098,  33.5389, 14 Mar 2022 05:06:09,  24.7172, 12.1, 232.9
2022-03-14T05:10:13Z,166.140.102.113,# 15.5473,  4.18306,    2.873, 0.1066, 17.265, 0.743175,  33.5376, 14 Mar 2022 05:10:09,  24.7245, 12.1, 234.6
2022-03-14T05:14:13Z,166.140.102.113,# 15.5682,  4.18511,    2.875, 0.1035, 17.275, 0.742559,  33.5381, 14 Mar 2022 05:14:09,  24.7202, 12.1, 234.2
2022-03-14T05:18:13Z,166.140.102.113,# 15.5320,  4.18150,    2.878, 0.1091, 17.290, 0.743587,  33.5367, 14 Mar 2022 05:18:09,  24.7272, 12.1, 235.2
2022-03-14T05:22:13Z,166.140.102.113,# 15.5086,  4.17943,    2.881, 0.1049, 17.297, 0.743888,  33.5381, 14 Mar 2022 05:22:09,  24.7334, 12.1, 236.4
2022-03-14T05:26:13Z,166.140.102.113,# 15.4994,  4.17847,    2.884, 0.1039, 17.322, 0.744215,  33.5374, 14 Mar 2022 05:26:09,  24.7349, 12.1, 234.7
2022-03-14T05:30:13Z,166.140.102.113,# 15.4975,  4.17835,    2.886, 0.1041, 17.325, 0.744373,  33.5379, 14 Mar 2022 05:30:09,  24.7357, 12.1, 233.3
2022-03-14T05:34:13Z,166.140.102.113,# 15.4449,  4.17324,    2.888, 0.1009, 17.341, 0.745552,  33.5369, 14 Mar 2022 05:34:09,  24.7466, 12.1, 234.0
2022-03-14T05:38:13Z,166.140.102.113,# 15.3940,  4.16842,    2.888, 0.1035, 17.367, 0.746699,  33.5371, 14 Mar 2022 05:38:09,  24.7579, 12.1, 234.2
2022-03-14T05:42:13Z,166.140.102.113,# 15.3713,  4.16628,    2.888, 0.1035, 17.372, 0.747317,  33.5372, 14 Mar 2022 05:42:09,  24.7631, 12.1, 235.2
2022-03-14T05:46:13Z,166.140.102.113,# 15.3677,  4.16601,    2.888, 0.1087, 17.420, 0.747421,  33.5378, 14 Mar 2022 05:46:09,  24.7643, 12.1, 235.7
2022-03-14T05:50:13Z,166.140.102.113,# 15.2833,  4.15847,    2.889, 0.1190, 17.424, 0.749110,  33.5421, 14 Mar 2022 05:50:09,  24.7863, 12.1, 232.6
2022-03-14T05:54:13Z,166.140.102.113,# 15.2540,  4.15529,    2.888, 0.1206, 17.432, 0.750019,  33.5387, 14 Mar 2022 05:54:09,  24.7900, 12.1, 233.0
2022-03-14T05:58:13Z,166.140.102.113,# 15.2031,  4.15049,    2.887, 0.1184, 17.457, 0.751531,  33.5388, 14 Mar 2022 05:58:09,  24.8013, 12.1, 233.4
2022-03-14T06:02:13Z,166.140.102.113,# 15.1263,  4.14315,    2.886, 0.1254, 17.450, 0.752927,  33.5384, 14 Mar 2022 06:02:09,  24.8177, 12.1, 234.8
2022-03-14T06:06:13Z,166.140.102.113,# 15.0888,  4.13960,    2.883, 0.1261, 17.507, 0.753866,  33.5384, 14 Mar 2022 06:06:09,  24.8259, 12.1, 235.3
2022-03-14T06:10:13Z,166.140.102.113,# 15.0418,  4.13517,    2.880, 0.1282, 17.516, 0.755094,  33.5387, 14 Mar 2022 06:10:09,  24.8363, 12.1, 233.7
2022-03-14T06:14:13Z,166.140.102.113,# 14.9990,  4.13124,    2.878, 0.1321, 17.558, 0.755897,  33.5399, 14 Mar 2022 06:14:09,  24.8467, 12.1, 233.0
2022-03-14T06:18:13Z,166.140.102.113,# 15.0012,  4.13137,    2.877, 0.1298, 17.627, 0.755973,  33.5391, 14 Mar 2022 06:18:09,  24.8456, 12.1, 234.4
2022-03-14T06:22:13Z,166.140.102.113,# 15.0171,  4.13286,    2.877, 0.1316, 17.626, 0.755673,  33.5390, 14 Mar 2022 06:22:09,  24.8420, 12.1, 235.3
2022-03-14T06:26:13Z,166.140.102.113,# 15.0109,  4.13233,    2.878, 0.1322, 17.638, 0.755776,  33.5395, 14 Mar 2022 06:26:09,  24.8437, 12.1, 235.0
2022-03-14T06:30:13Z,166.140.102.113,# 14.9875,  4.13015,    2.878, 0.1325, 17.644, 0.756274,  33.5398, 14 Mar 2022 06:30:09,  24.8490, 12.1, 234.4
2022-03-14T06:34:13Z,166.140.102.113,# 14.9666,  4.12817,    2.878, 0.1319, 17.661, 0.756739,  33.5399, 14 Mar 2022 06:34:09,  24.8536, 12.1, 233.1
2022-03-14T06:38:13Z,166.140.102.113,# 14.9623,  4.12771,    2.877, 0.1316, 17.669, 0.756897,  33.5394, 14 Mar 2022 06:38:09,  24.8541, 12.1, 233.9
2022-03-14T06:42:13Z,166.140.102.113,# 14.9658,  4.12807,    2.877, 0.1285, 17.685, 0.756784,  33.5396, 14 Mar 2022 06:42:09,  24.8536, 12.1, 231.5
2022-03-14T06:46:13Z,166.140.102.113,# 14.9528,  4.12682,    2.877, 0.1375, 17.689, 0.757084,  33.5395, 14 Mar 2022 06:46:09,  24.8563, 12.1, 235.4
2022-03-14T06:50:13Z,166.140.102.113,# 14.9698,  4.12844,    2.877, 0.1333, 17.733, 0.756721,  33.5396, 14 Mar 2022 06:50:09,  24.8527, 12.1, 233.5
2022-03-14T06:54:13Z,166.140.102.113,# 14.9720,  4.12865,    2.877, 0.1340, 17.796, 0.756673,  33.5396, 14 Mar 2022 06:54:09,  24.8523, 12.1, 235.9
2022-03-14T06:58:13Z,166.140.102.113,# 14.9552,  4.12709,    2.878, 0.1362, 17.798, 0.757030,  33.5398, 14 Mar 2022 06:58:09,  24.8561, 12.1, 234.0
2022-03-14T07:02:13Z,166.140.102.113,# 14.9792,  4.12939,    2.877, 0.1251, 17.815, 0.756493,  33.5401, 14 Mar 2022 07:02:09,  24.8511, 12.1, 234.6
2022-03-14T07:06:13Z,166.140.102.113,# 14.9868,  4.13012,    2.878, 0.1216, 17.820, 0.756373,  33.5402, 14 Mar 2022 07:06:09,  24.8495, 12.1, 235.7
2022-03-14T07:10:13Z,166.140.102.113,# 15.1311,  4.14392,    2.879, 0.1131, 17.671, 0.753172,  33.5412, 14 Mar 2022 07:10:09,  24.8188, 12.1, 234.0
2022-03-14T07:14:13Z,166.140.102.113,# 15.2306,  4.15331,    2.885, 0.1127, 17.475, 0.751008,  33.5408, 14 Mar 2022 07:14:09,  24.7968, 12.1, 235.1
2022-03-14T07:18:13Z,166.140.102.113,# 15.2278,  4.15305,    2.890, 0.1078, 17.487, 0.750632,  33.5407, 14 Mar 2022 07:18:09,  24.7974, 12.1, 234.7
2022-03-14T07:22:13Z,166.140.102.113,# 15.2299,  4.15328,    2.892, 0.1011, 17.504, 0.750603,  33.5411, 14 Mar 2022 07:22:09,  24.7971, 12.1, 234.0
2022-03-14T07:26:13Z,166.140.102.113,# 15.2327,  4.15357,    2.893, 0.1055, 17.471, 0.750543,  33.5413, 14 Mar 2022 07:26:09,  24.7968, 12.1, 235.7
2022-03-14T07:30:13Z,166.140.102.113,# 15.2266,  4.15294,    2.893, 0.0988, 17.510, 0.750749,  33.5408, 14 Mar 2022 07:30:09,  24.7977, 12.1, 232.8
2022-03-14T07:34:13Z,166.140.102.113,# 15.2230,  4.15268,    2.893, 0.0965, 17.534, 0.750759,  33.5416, 14 Mar 2022 07:34:09,  24.7991, 12.1, 236.6
2022-03-14T07:38:13Z,166.140.102.113,# 15.2135,  4.15182,    2.892, 0.1000, 17.523, 0.750898,  33.5419, 14 Mar 2022 07:38:09,  24.8014, 12.1, 234.9
2022-03-14T07:42:13Z,166.140.102.113,# 15.1568,  4.14632,    2.890, 0.1078, 17.452, 0.752234,  33.5408, 14 Mar 2022 07:42:09,  24.8130, 12.1, 231.7
2022-03-14T07:46:13Z,166.140.102.113,# 15.1574,  4.14641,    2.887, 0.1019, 17.455, 0.752277,  33.5411, 14 Mar 2022 07:46:09,  24.8131, 12.1, 232.6
2022-03-14T07:50:13Z,166.140.102.113,# 15.1564,  4.14630,    2.886, 0.1041, 17.494, 0.752283,  33.5411, 14 Mar 2022 07:50:09,  24.8132, 12.1, 234.7
2022-03-14T07:54:13Z,166.140.102.113,# 15.1576,  4.14639,    2.885, 0.1033, 17.500, 0.752287,  33.5409, 14 Mar 2022 07:54:09,  24.8129, 12.1, 232.1
2022-03-14T07:58:13Z,166.140.102.113,# 15.1458,  4.14528,    2.884, 0.1009, 17.491, 0.752574,  33.5409, 14 Mar 2022 07:58:09,  24.8154, 12.1, 232.6
2022-03-14T08:02:13Z,166.140.102.113,# 15.1363,  4.14432,    2.882, 0.1029, 17.439, 0.752770,  33.5404, 14 Mar 2022 08:02:09,  24.8171, 12.1, 233.7
2022-03-14T08:06:13Z,166.140.102.113,# 15.1355,  4.14424,    2.881, 0.1056, 17.403, 0.752803,  33.5404, 14 Mar 2022 08:06:09,  24.8173, 12.1, 233.4
2022-03-14T08:10:13Z,166.140.102.113,# 15.1358,  4.14427,    2.880, 0.1052, 17.416, 0.752787,  33.5403, 14 Mar 2022 08:10:09,  24.8171, 12.2, 232.5
2022-03-14T08:14:13Z,166.140.102.113,# 15.1355,  4.14427,    2.879, 0.0998, 17.421, 0.752799,  33.5406, 14 Mar 2022 08:14:09,  24.8175, 12.1, 236.9
2022-03-14T08:18:13Z,166.140.102.113,# 15.1349,  4.14426,    2.878, 0.1000, 17.416, 0.752802,  33.5410, 14 Mar 2022 08:18:09,  24.8179, 12.1, 233.9
2022-03-14T08:22:13Z,166.140.102.113,# 15.1254,  4.14339,    2.876, 0.1044, 17.396, 0.753018,  33.5413, 14 Mar 2022 08:22:09,  24.8202, 12.1, 237.4
2022-03-14T08:26:13Z,166.140.102.113,# 15.1382,  4.14463,    2.876, 0.1056, 17.330, 0.752728,  33.5416, 14 Mar 2022 08:26:09,  24.8176, 12.1, 234.4
2022-03-14T08:30:13Z,166.140.102.113,# 15.1377,  4.14455,    2.875, 0.1005, 17.394, 0.752752,  33.5413, 14 Mar 2022 08:30:09,  24.8175, 12.1, 232.8
2022-03-14T08:34:13Z,166.140.102.113,# 15.1458,  4.14531,    2.874, 0.1049, 17.356, 0.752572,  33.5412, 14 Mar 2022 08:34:09,  24.8157, 12.1, 235.1
2022-03-14T08:38:13Z,166.140.102.113,# 15.1422,  4.14504,    2.873, 0.0969, 17.382, 0.752651,  33.5418, 14 Mar 2022 08:38:09,  24.8169, 12.1, 230.9
2022-03-14T08:42:13Z,166.140.102.113,# 15.1178,  4.14262,    2.872, 0.1063, 17.399, 0.753200,  33.5409, 14 Mar 2022 08:42:09,  24.8215, 12.1, 234.0
2022-03-14T08:46:13Z,166.140.102.113,# 15.0784,  4.13890,    2.869, 0.1115, 17.495, 0.754134,  33.5411, 14 Mar 2022 08:46:09,  24.8302, 12.1, 234.6
2022-03-14T08:50:13Z,166.140.102.113,# 15.0843,  4.13942,    2.866, 0.1150, 17.523, 0.754012,  33.5407, 14 Mar 2022 08:50:09,  24.8287, 12.1, 233.3
2022-03-14T08:54:13Z,166.140.102.113,# 15.0853,  4.13955,    2.865, 0.1110, 17.528, 0.753976,  33.5411, 14 Mar 2022 08:54:09,  24.8287, 12.1, 232.3
2022-03-14T08:58:13Z,166.140.102.113,# 15.0779,  4.13888,    2.865, 0.1090, 17.564, 0.754159,  33.5412, 14 Mar 2022 08:58:09,  24.8304, 12.1, 233.5
2022-03-14T09:02:13Z,166.140.102.113,# 15.0780,  4.13886,    2.863, 0.1106, 17.560, 0.754161,  33.5410, 14 Mar 2022 09:02:09,  24.8303, 12.1, 234.5
2022-03-14T09:06:13Z,166.140.102.113,# 15.0675,  4.13788,    2.862, 0.1120, 17.603, 0.754376,  33.5411, 14 Mar 2022 09:06:09,  24.8326, 12.2, 234.2
2022-03-14T09:10:13Z,166.140.102.113,# 15.0608,  4.13727,    2.861, 0.1102, 17.642, 0.754544,  33.5414, 14 Mar 2022 09:10:09,  24.8344, 12.2, 233.4
2022-03-14T09:14:13Z,166.140.102.113,# 15.0580,  4.13697,    2.860, 0.1009, 17.675, 0.754622,  33.5411, 14 Mar 2022 09:14:09,  24.8347, 12.1, 233.3
2022-03-14T09:18:13Z,166.140.102.113,# 15.0575,  4.13694,    2.859, 0.0996, 17.693, 0.754639,  33.5413, 14 Mar 2022 09:18:09,  24.8350, 12.1, 233.2
2022-03-14T09:22:13Z,166.140.102.113,# 15.0582,  4.13704,    2.858, 0.0948, 17.704, 0.754590,  33.5416, 14 Mar 2022 09:22:09,  24.8351, 12.1, 232.4
2022-03-14T09:26:13Z,166.140.102.113,# 15.0533,  4.13669,    2.858, 0.0963, 17.642, 0.754735,  33.5426, 14 Mar 2022 09:26:09,  24.8369, 12.1, 233.3
2022-03-14T09:30:13Z,166.140.102.113,# 15.0435,  4.13579,    2.857, 0.0998, 17.543, 0.754950,  33.5428, 14 Mar 2022 09:30:09,  24.8392, 12.1, 233.0
2022-03-14T09:34:13Z,166.140.102.113,# 15.0410,  4.13562,    2.856, 0.0987, 17.535, 0.754979,  33.5434, 14 Mar 2022 09:34:09,  24.8402, 12.2, 232.0
2022-03-14T09:38:13Z,166.140.102.113,# 15.0807,  4.13952,    2.856, 0.1002, 17.366, 0.754104,  33.5447, 14 Mar 2022 09:38:09,  24.8325, 12.1, 233.6
