2022-03-10T00:02:13Z,166.140.102.113,# 14.9126,  4.12183,    2.728, 0.0973, 16.990, 0.758076,  33.5288, 10 Mar 2022 00:02:09,  24.8568, 12.1, 232.9
2022-03-10T00:06:13Z,166.140.102.113,# 14.9124,  4.12182,    2.731, 0.1007, 17.022, 0.758046,  33.5289, 10 Mar 2022 00:06:09,  24.8569, 12.2, 235.0
2022-03-10T00:10:13Z,166.140.102.113,# 14.9140,  4.12201,    2.733, 0.0764, 17.106, 0.758019,  33.5292, 10 Mar 2022 00:10:09,  24.8568, 12.1, 235.0
2022-03-10T00:14:13Z,166.140.102.113,# 14.9134,  4.12198,    2.735, 0.0856, 17.126, 0.758013,  33.5294, 10 Mar 2022 00:14:09,  24.8571, 12.1, 236.3
2022-03-10T00:18:13Z,166.140.102.113,# 14.9087,  4.12150,    2.738, 0.0832, 17.105, 0.758188,  33.5292, 10 Mar 2022 00:18:09,  24.8579, 12.2, 234.0
2022-03-10T00:22:13Z,166.140.102.113,# 14.8991,  4.12058,    2.741, 0.0898, 17.086, 0.758361,  33.5290, 10 Mar 2022 00:22:09,  24.8599, 12.1, 234.6
2022-03-10T00:26:13Z,166.140.102.113,# 14.8961,  4.12026,    2.743, 0.0837, 17.095, 0.758423,  33.5288, 10 Mar 2022 00:26:09,  24.8604, 12.1, 234.0
2022-03-10T00:30:13Z,166.140.102.113,# 14.8946,  4.12017,    2.745, 0.0753, 17.152, 0.758460,  33.5292, 10 Mar 2022 00:30:09,  24.8610, 12.1, 234.2
2022-03-10T00:34:13Z,166.140.102.113,# 14.8909,  4.11974,    2.747, 0.0794, 17.166, 0.758543,  33.5285, 10 Mar 2022 00:34:09,  24.8612, 12.2, 235.2
2022-03-10T00:38:13Z,166.140.102.113,# 14.8899,  4.11962,    2.749, 0.0857, 17.120, 0.758569,  33.5283, 10 Mar 2022 00:38:09,  24.8613, 12.1, 234.1
2022-03-10T00:42:13Z,166.140.102.113,# 14.8643,  4.11715,    2.752, 0.0997, 16.986, 0.759105,  33.5278, 10 Mar 2022 00:42:09,  24.8665, 12.1, 234.7
2022-03-10T00:46:13Z,166.140.102.113,# 14.8673,  4.11743,    2.754, 0.0981, 17.003, 0.759153,  33.5278, 10 Mar 2022 00:46:09,  24.8658, 12.1, 236.2
2022-03-10T00:50:13Z,166.140.102.113,# 14.8694,  4.11764,    2.756, 0.0891, 17.097, 0.759134,  33.5279, 10 Mar 2022 00:50:09,  24.8655, 12.2, 235.7
2022-03-10T00:54:13Z,166.140.102.113,# 14.8857,  4.11928,    2.759, 0.0920, 17.148, 0.758685,  33.5287, 10 Mar 2022 00:54:09,  24.8625, 12.1, 237.2
2022-03-10T00:58:13Z,166.140.102.113,# 14.9404,  4.12451,    2.762, 0.0975, 17.139, 0.757446,  33.5292, 10 Mar 2022 00:58:09,  24.8511, 12.1, 234.9
2022-03-10T01:02:13Z,166.140.102.113,# 14.9671,  4.12715,    2.766, 0.1081, 17.098, 0.756756,  33.5301, 10 Mar 2022 01:02:09,  24.8461, 12.2, 235.1
2022-03-10T01:06:13Z,166.140.102.113,# 14.9702,  4.12749,    2.771, 0.1195, 17.023, 0.756675,  33.5306, 10 Mar 2022 01:06:09,  24.8457, 12.2, 235.2
2022-03-10T01:10:13Z,166.140.102.113,# 14.9568,  4.12617,    2.775, 0.1248, 17.005, 0.757012,  33.5301, 10 Mar 2022 01:10:09,  24.8483, 12.1, 236.6
2022-03-10T01:14:13Z,166.140.102.113,# 14.9492,  4.12545,    2.777, 0.1248, 16.989, 0.757161,  33.5301, 10 Mar 2022 01:14:09,  24.8499, 12.1, 236.6
2022-03-10T01:18:13Z,166.140.102.113,# 14.9319,  4.12378,    2.780, 0.1204, 17.013, 0.757571,  33.5298, 10 Mar 2022 01:18:09,  24.8534, 12.2, 233.8
2022-03-10T01:22:13Z,166.140.102.113,# 15.0756,  4.13755,    2.783, 0.1247, 16.963, 0.754300,  33.5313, 10 Mar 2022 01:22:09,  24.8234, 12.2, 232.2
2022-03-10T01:26:13Z,166.140.102.113,# 15.0321,  4.13355,    2.789, 0.1163, 16.920, 0.754969,  33.5324, 10 Mar 2022 01:26:09,  24.8336, 12.2, 233.2
2022-03-10T01:30:13Z,166.140.102.113,# 15.0337,  4.13362,    2.793, 0.1206, 16.918, 0.755025,  33.5316, 10 Mar 2022 01:30:09,  24.8328, 12.2, 234.4
2022-03-10T01:34:13Z,166.140.102.113,# 15.0070,  4.13086,    2.795, 0.1174, 16.873, 0.755833,  33.5296, 10 Mar 2022 01:34:09,  24.8369, 12.2, 232.9
2022-03-10T01:38:13Z,166.140.102.113,# 15.0024,  4.13037,    2.797, 0.1153, 16.855, 0.755914,  33.5290, 10 Mar 2022 01:38:09,  24.8375, 12.2, 235.0
2022-03-10T01:42:13Z,166.140.102.113,# 14.9575,  4.12604,    2.799, 0.1262, 16.842, 0.757102,  33.5283, 10 Mar 2022 01:42:09,  24.8467, 12.2, 233.9
2022-03-10T01:46:13Z,166.140.102.113,# 14.9543,  4.12577,    2.800, 0.1270, 16.827, 0.757038,  33.5287, 10 Mar 2022 01:46:09,  24.8477, 12.2, 232.9
2022-03-10T01:50:13Z,166.140.102.113,# 14.9292,  4.12340,    2.801, 0.1149, 16.815, 0.757585,  33.5287, 10 Mar 2022 01:50:09,  24.8531, 12.2, 234.8
2022-03-10T01:54:13Z,166.140.102.113,# 14.9046,  4.12102,    2.802, 0.1215, 16.799, 0.758204,  33.5283, 10 Mar 2022 01:54:09,  24.8582, 12.2, 235.9
2022-03-10T01:58:13Z,166.140.102.113,# 14.8941,  4.11998,    2.803, 0.1258, 16.796, 0.758496,  33.5279, 10 Mar 2022 01:58:09,  24.8601, 12.2, 233.3
2022-03-10T02:02:13Z,166.140.102.113,# 14.8923,  4.11984,    2.804, 0.1205, 16.804, 0.758519,  33.5281, 10 Mar 2022 02:02:09,  24.8606, 12.2, 233.4
2022-03-10T02:06:13Z,166.140.102.113,# 14.8815,  4.11883,    2.807, 0.1178, 16.840, 0.758758,  33.5282, 10 Mar 2022 02:06:09,  24.8630, 12.2, 234.1
2022-03-10T02:10:13Z,166.140.102.113,# 14.8716,  4.11782,    2.809, 0.1209, 16.811, 0.759100,  33.5276, 10 Mar 2022 02:10:09,  24.8647, 12.2, 235.2
2022-03-10T02:14:13Z,166.140.102.113,# 14.8631,  4.11701,    2.811, 0.1196, 16.817, 0.759210,  33.5276, 10 Mar 2022 02:14:09,  24.8666, 12.2, 235.8
2022-03-10T02:18:13Z,166.140.102.113,# 14.8582,  4.11655,    2.813, 0.1201, 16.818, 0.759340,  33.5276, 10 Mar 2022 02:18:09,  24.8677, 12.2, 234.3
2022-03-10T02:22:13Z,166.140.102.113,# 14.8562,  4.11637,    2.815, 0.1314, 16.807, 0.759366,  33.5277, 10 Mar 2022 02:22:09,  24.8682, 12.2, 232.7
2022-03-10T02:26:13Z,166.140.102.113,# 14.8511,  4.11589,    2.817, 0.1291, 16.818, 0.759492,  33.5277, 10 Mar 2022 02:26:09,  24.8693, 12.2, 232.9
2022-03-10T02:30:13Z,166.140.102.113,# 14.8464,  4.11544,    2.820, 0.1218, 16.832, 0.759618,  33.5276, 10 Mar 2022 02:30:09,  24.8701, 12.2, 234.3
2022-03-10T02:34:13Z,166.140.102.113,# 14.8452,  4.11532,    2.822, 0.1316, 16.840, 0.759640,  33.5276, 10 Mar 2022 02:34:09,  24.8704, 12.2, 233.0
2022-03-10T02:38:13Z,166.140.102.113,# 14.8421,  4.11502,    2.825, 0.1209, 16.834, 0.759724,  33.5275, 10 Mar 2022 02:38:09,  24.8711, 12.2, 238.2
2022-03-10T02:42:13Z,166.140.102.113,# 14.8387,  4.11471,    2.827, 0.1245, 16.855, 0.759796,  33.5276, 10 Mar 2022 02:42:09,  24.8718, 12.2, 233.4
2022-03-10T02:46:13Z,166.140.102.113,# 14.8371,  4.11453,    2.829, 0.1211, 16.850, 0.759833,  33.5274, 10 Mar 2022 02:46:09,  24.8719, 12.2, 232.8
2022-03-10T02:50:13Z,166.140.102.113,# 14.8340,  4.11423,    2.832, 0.1265, 16.856, 0.759925,  33.5273, 10 Mar 2022 02:50:09,  24.8726, 12.2, 233.0
2022-03-10T02:54:13Z,166.140.102.113,# 14.8255,  4.11342,    2.834, 0.1265, 16.854, 0.760179,  33.5272, 10 Mar 2022 02:54:09,  24.8744, 12.2, 232.7
2022-03-10T02:58:13Z,166.140.102.113,# 14.8155,  4.11248,    2.836, 0.1188, 16.846, 0.760339,  33.5273, 10 Mar 2022 02:58:09,  24.8766, 12.2, 234.9
2022-03-10T03:02:13Z,166.140.102.113,# 14.8029,  4.11127,    2.838, 0.1158, 16.863, 0.760644,  33.5271, 10 Mar 2022 03:02:09,  24.8792, 12.2, 233.2
2022-03-10T03:06:13Z,166.140.102.113,# 14.7879,  4.10988,    2.840, 0.1254, 16.864, 0.760987,  33.5274, 10 Mar 2022 03:06:09,  24.8826, 12.2, 235.9
2022-03-10T03:10:13Z,166.140.102.113,# 14.7827,  4.10938,    2.842, 0.1238, 16.870, 0.761130,  33.5273, 10 Mar 2022 03:10:09,  24.8837, 12.2, 234.9
2022-03-10T03:14:13Z,166.140.102.113,# 14.7808,  4.10924,    2.844, 0.1153, 16.886, 0.761178,  33.5277, 10 Mar 2022 03:14:09,  24.8844, 12.2, 236.1
2022-03-10T03:18:13Z,166.140.102.113,# 14.7844,  4.10958,    2.846, 0.1216, 16.912, 0.761087,  33.5277, 10 Mar 2022 03:18:09,  24.8835, 12.2, 232.6
2022-03-10T03:22:13Z,166.140.102.113,# 14.7864,  4.10978,    2.849, 0.1244, 16.908, 0.761035,  33.5277, 10 Mar 2022 03:22:09,  24.8832, 12.2, 236.5
2022-03-10T03:26:13Z,166.140.102.113,# 14.7774,  4.10890,    2.852, 0.1282, 16.884, 0.761282,  33.5275, 10 Mar 2022 03:26:09,  24.8849, 12.2, 235.3
2022-03-10T03:30:13Z,166.140.102.113,# 14.7733,  4.10853,    2.854, 0.1286, 16.901, 0.761330,  33.5277, 10 Mar 2022 03:30:09,  24.8860, 12.2, 231.8
2022-03-10T03:34:13Z,166.140.102.113,# 14.7625,  4.10740,    2.857, 0.1265, 16.880, 0.761617,  33.5267, 10 Mar 2022 03:34:09,  24.8875, 12.2, 233.4
2022-03-10T03:38:13Z,166.140.102.113,# 14.7570,  4.10699,    2.860, 0.1126, 16.906, 0.761728,  33.5277, 10 Mar 2022 03:38:09,  24.8894, 12.2, 235.3
2022-03-10T03:42:13Z,166.140.102.113,# 14.7492,  4.10626,    2.862, 0.1133, 16.929, 0.761921,  33.5277, 10 Mar 2022 03:42:09,  24.8912, 12.0, 234.9
2022-03-10T03:46:13Z,166.140.102.113,# 14.7379,  4.10515,    2.865, 0.1131, 16.916, 0.762175,  33.5274, 10 Mar 2022 03:46:09,  24.8934, 12.2, 233.0
2022-03-10T03:50:13Z,166.140.102.113,# 14.7342,  4.10484,    2.867, 0.1045, 16.952, 0.762268,  33.5277, 10 Mar 2022 03:50:09,  24.8944, 12.2, 234.8
2022-03-10T03:54:13Z,166.140.102.113,# 14.7271,  4.10416,    2.870, 0.1124, 16.920, 0.762435,  33.5276, 10 Mar 2022 03:54:09,  24.8959, 12.2, 231.8
2022-03-10T03:58:13Z,166.140.102.113,# 14.7246,  4.10392,    2.872, 0.1133, 16.919, 0.762498,  33.5276, 10 Mar 2022 03:58:09,  24.8964, 12.2, 231.3
2022-03-10T04:02:13Z,166.140.102.113,# 14.7209,  4.10356,    2.875, 0.1180, 16.926, 0.762598,  33.5275, 10 Mar 2022 04:02:09,  24.8971, 12.2, 232.6
2022-03-10T04:06:13Z,166.140.102.113,# 14.7064,  4.10219,    2.878, 0.1275, 16.882, 0.762916,  33.5275, 10 Mar 2022 04:06:09,  24.9001, 12.2, 236.9
2022-03-10T04:10:13Z,166.140.102.113,# 14.7093,  4.10248,    2.881, 0.1156, 16.915, 0.762861,  33.5277, 10 Mar 2022 04:10:09,  24.8997, 12.2, 232.1
2022-03-10T04:14:13Z,166.140.102.113,# 14.7031,  4.10188,    2.883, 0.1266, 16.925, 0.762985,  33.5276, 10 Mar 2022 04:14:09,  24.9010, 12.2, 235.3
2022-03-10T04:18:13Z,166.140.102.113,# 14.6919,  4.10077,    2.886, 0.1207, 16.934, 0.763334,  33.5271, 10 Mar 2022 04:18:09,  24.9030, 12.2, 234.8
2022-03-10T04:22:13Z,166.140.102.113,# 14.6736,  4.09909,    2.889, 0.1194, 16.970, 0.763673,  33.5275, 10 Mar 2022 04:22:09,  24.9072, 12.2, 234.2
2022-03-10T04:26:13Z,166.140.102.113,# 14.6935,  4.10105,    2.891, 0.1277, 16.957, 0.763185,  33.5283, 10 Mar 2022 04:26:09,  24.9036, 12.2, 233.7
2022-03-10T04:30:13Z,166.140.102.113,# 14.6706,  4.09877,    2.895, 0.1231, 16.967, 0.763710,  33.5273, 10 Mar 2022 04:30:09,  24.9077, 12.2, 234.3
2022-03-10T04:34:13Z,166.140.102.113,# 14.6847,  4.10016,    2.898, 0.1158, 16.990, 0.763479,  33.5277, 10 Mar 2022 04:34:09,  24.9050, 12.1, 235.5
2022-03-10T04:38:13Z,166.140.102.113,# 14.6486,  4.09678,    2.901, 0.1254, 17.049, 0.764534,  33.5280, 10 Mar 2022 04:38:09,  24.9130, 12.2, 234.6
2022-03-10T04:42:13Z,166.140.102.113,# 14.6855,  4.10025,    2.904, 0.1155, 17.005, 0.763434,  33.5279, 10 Mar 2022 04:42:09,  24.9049, 12.2, 231.1
2022-03-10T04:46:13Z,166.140.102.113,# 14.6915,  4.10091,    2.908, 0.1152, 17.011, 0.763135,  33.5287, 10 Mar 2022 04:46:09,  24.9043, 12.2, 234.5
2022-03-10T04:50:13Z,166.140.102.113,# 14.6317,  4.09468,    2.912, 0.1182, 17.083, 0.765319,  33.5234, 10 Mar 2022 04:50:09,  24.9130, 12.2, 232.5
2022-03-10T04:54:13Z,166.140.102.113,# 14.6074,  4.09251,    2.914, 0.1231, 17.107, 0.765474,  33.5246, 10 Mar 2022 04:54:09,  24.9191, 12.2, 234.9
2022-03-10T04:58:13Z,166.140.102.113,# 14.6081,  4.09337,    2.915, 0.1203, 17.142, 0.765055,  33.5318, 10 Mar 2022 04:58:09,  24.9246, 12.2, 235.2
2022-03-10T05:02:13Z,166.140.102.113,# 14.4476,  4.07808,    2.917, 0.1261, 17.270, 0.769666,  33.5306, 10 Mar 2022 05:02:09,  24.9578, 12.2, 233.8
2022-03-10T05:06:13Z,166.140.102.113,# 14.5492,  4.08733,    2.916, 0.1160, 17.246, 0.766854,  33.5275, 10 Mar 2022 05:06:09,  24.9338, 12.2, 233.0
2022-03-10T05:10:13Z,166.140.102.113,# 14.4998,  4.08252,    2.920, 0.1208, 17.251, 0.768184,  33.5261, 10 Mar 2022 05:10:09,  24.9432, 12.2, 233.7
2022-03-10T05:14:13Z,166.140.102.113,# 14.4785,  4.08087,    2.925, 0.1191, 17.273, 0.767546,  33.5294, 10 Mar 2022 05:14:09,  24.9502, 12.2, 233.5
2022-03-10T05:18:13Z,166.140.102.113,# 14.6308,  4.09531,    2.928, 0.1093, 17.240, 0.765102,  33.5300, 10 Mar 2022 05:18:09,  24.9183, 12.2, 236.1
2022-03-10T05:22:13Z,166.140.102.113,# 14.6119,  4.09358,    2.933, 0.1055, 17.289, 0.764949,  33.5304, 10 Mar 2022 05:22:09,  24.9226, 12.2, 233.8
2022-03-10T05:26:13Z,166.140.102.113,# 14.5740,  4.09053,    2.937, 0.1098, 17.333, 0.765596,  33.5353, 10 Mar 2022 05:26:09,  24.9346, 12.2, 233.3
2022-03-10T05:30:13Z,166.140.102.113,# 14.6197,  4.09428,    2.942, 0.1019, 17.338, 0.764813,  33.5302, 10 Mar 2022 05:30:09,  24.9208, 12.2, 235.2
2022-03-10T05:34:13Z,166.140.102.113,# 14.5858,  4.09158,    2.948, 0.0949, 17.359, 0.765072,  33.5348, 10 Mar 2022 05:34:09,  24.9316, 12.2, 232.1
2022-03-10T05:38:13Z,166.140.102.113,# 14.6498,  4.09751,    2.951, 0.0986, 17.361, 0.764538,  33.5337, 10 Mar 2022 05:38:09,  24.9171, 12.2, 234.7
2022-03-10T05:42:13Z,166.140.102.113,# 14.6982,  4.10189,    2.955, 0.0905, 17.373, 0.762975,  33.5319, 10 Mar 2022 05:42:09,  24.9053, 12.2, 234.9
2022-03-10T05:46:13Z,166.140.102.113,# 14.6695,  4.09887,    2.960, 0.0862, 17.390, 0.764120,  33.5290, 10 Mar 2022 05:46:09,  24.9093, 12.2, 234.4
2022-03-10T05:50:13Z,166.140.102.113,# 14.6832,  4.10025,    2.965, 0.0896, 17.388, 0.763680,  33.5298, 10 Mar 2022 05:50:09,  24.9070, 12.2, 236.1
2022-03-10T05:54:13Z,166.140.102.113,# 14.7091,  4.10312,    2.969, 0.0827, 17.366, 0.763007,  33.5337, 10 Mar 2022 05:54:09,  24.9044, 12.2, 232.0
2022-03-10T05:58:13Z,166.140.102.113,# 14.6151,  4.09379,    2.973, 0.0936, 17.367, 0.764949,  33.5296, 10 Mar 2022 05:58:09,  24.9214, 12.2, 235.4
2022-03-10T06:02:13Z,166.140.102.113,# 14.6530,  4.09739,    2.976, 0.0897, 17.333, 0.764312,  33.5297, 10 Mar 2022 06:02:09,  24.9133, 12.2, 234.5
2022-03-10T06:06:13Z,166.140.102.113,# 14.7226,  4.10443,    2.980, 0.0758, 17.413, 0.762419,  33.5339, 10 Mar 2022 06:06:09,  24.9016, 12.2, 235.6
2022-03-10T06:10:13Z,166.140.102.113,# 14.6446,  4.09688,    2.985, 0.0891, 17.420, 0.764758,  33.5324, 10 Mar 2022 06:10:09,  24.9171, 12.2, 233.2
2022-03-10T06:14:13Z,166.140.102.113,# 14.6969,  4.10203,    2.989, 0.0732, 17.454, 0.763122,  33.5342, 10 Mar 2022 06:14:09,  24.9075, 12.2, 233.7
2022-03-10T06:18:13Z,166.140.102.113,# 14.7221,  4.10464,    2.993, 0.0705, 17.491, 0.762410,  33.5363, 10 Mar 2022 06:18:09,  24.9036, 12.2, 234.6
2022-03-10T06:22:13Z,166.140.102.113,# 14.6892,  4.10112,    2.999, 0.0720, 17.435, 0.763354,  33.5326, 10 Mar 2022 06:22:09,  24.9078, 12.2, 233.9
2022-03-10T06:26:13Z,166.140.102.113,# 14.7032,  4.10252,    3.003, 0.0713, 17.452, 0.762998,  33.5332, 10 Mar 2022 06:26:09,  24.9053, 12.2, 233.1
2022-03-10T06:30:13Z,166.140.102.113,# 14.6890,  4.10114,    3.007, 0.0707, 17.466, 0.763282,  33.5330, 10 Mar 2022 06:30:09,  24.9082, 12.2, 235.6
2022-03-10T06:34:13Z,166.140.102.113,# 14.6608,  4.09825,    3.010, 0.0834, 17.350, 0.764022,  33.5309, 10 Mar 2022 06:34:09,  24.9126, 12.2, 233.5
2022-03-10T06:38:13Z,166.140.102.113,# 14.6527,  4.09755,    3.013, 0.0808, 17.372, 0.764173,  33.5315, 10 Mar 2022 06:38:09,  24.9148, 12.2, 232.5
2022-03-10T06:42:13Z,166.140.102.113,# 14.6502,  4.09731,    3.017, 0.0827, 17.338, 0.764284,  33.5314, 10 Mar 2022 06:42:09,  24.9153, 12.2, 233.4
2022-03-10T06:46:13Z,166.140.102.113,# 14.6277,  4.09506,    3.020, 0.1003, 17.305, 0.764764,  33.5303, 10 Mar 2022 06:46:09,  24.9192, 12.2, 234.4
2022-03-10T06:50:13Z,166.140.102.113,# 14.6412,  4.09638,    3.024, 0.0804, 17.322, 0.764506,  33.5307, 10 Mar 2022 06:50:09,  24.9166, 12.2, 233.6
2022-03-10T06:54:13Z,166.140.102.113,# 14.6424,  4.09650,    3.028, 0.0865, 17.311, 0.764456,  33.5308, 10 Mar 2022 06:54:09,  24.9164, 12.2, 233.8
2022-03-10T06:58:13Z,166.140.102.113,# 14.6469,  4.09692,    3.032, 0.0947, 17.273, 0.764400,  33.5307, 10 Mar 2022 06:58:09,  24.9154, 12.2, 234.0
2022-03-10T07:02:13Z,166.140.102.113,# 14.6454,  4.09681,    3.037, 0.0980, 17.285, 0.764404,  33.5311, 10 Mar 2022 07:02:09,  24.9160, 12.2, 235.7
2022-03-10T07:06:13Z,166.140.102.113,# 14.6460,  4.09687,    3.042, 0.0873, 17.311, 0.764427,  33.5311, 10 Mar 2022 07:06:09,  24.9159, 12.2, 232.1
2022-03-10T07:10:13Z,166.140.102.113,# 14.6428,  4.09658,    3.046, 0.0934, 17.307, 0.764438,  33.5311, 10 Mar 2022 07:10:09,  24.9166, 12.2, 234.0
2022-03-10T07:14:13Z,166.140.102.113,# 14.6440,  4.09667,    3.051, 0.0903, 17.278, 0.764428,  33.5310, 10 Mar 2022 07:14:09,  24.9163, 12.2, 232.4
2022-03-10T07:18:13Z,166.140.102.113,# 14.6424,  4.09649,    3.055, 0.0980, 17.229, 0.764466,  33.5307, 10 Mar 2022 07:18:09,  24.9164, 12.2, 231.8
2022-03-10T07:22:13Z,166.140.102.113,# 14.6411,  4.09639,    3.060, 0.1000, 17.197, 0.764494,  33.5309, 10 Mar 2022 07:22:09,  24.9167, 12.2, 236.1
2022-03-10T07:26:13Z,166.140.102.113,# 14.6368,  4.09592,    3.064, 0.1035, 17.163, 0.764597,  33.5303, 10 Mar 2022 07:26:09,  24.9172, 12.2, 234.8
2022-03-10T07:30:13Z,166.140.102.113,# 14.6362,  4.09581,    3.068, 0.1120, 17.122, 0.764616,  33.5298, 10 Mar 2022 07:30:09,  24.9170, 12.2, 234.5
2022-03-10T07:34:13Z,166.140.102.113,# 14.6373,  4.09593,    3.073, 0.1197, 17.120, 0.764599,  33.5299, 10 Mar 2022 07:34:09,  24.9169, 12.2, 234.2
2022-03-10T07:38:13Z,166.140.102.113,# 14.6380,  4.09603,    3.078, 0.1098, 17.108, 0.764578,  33.5303, 10 Mar 2022 07:38:09,  24.9170, 12.2, 234.7
2022-03-10T07:42:13Z,166.140.102.113,# 14.6405,  4.09625,    3.082, 0.1184, 17.086, 0.764522,  33.5301, 10 Mar 2022 07:42:09,  24.9164, 12.2, 232.3
2022-03-10T07:46:13Z,166.140.102.113,# 14.6418,  4.09642,    3.087, 0.1199, 17.081, 0.764489,  33.5305, 10 Mar 2022 07:46:09,  24.9164, 12.2, 234.7
2022-03-10T07:50:13Z,166.140.102.113,# 14.6417,  4.09643,    3.091, 0.1134, 17.103, 0.764487,  33.5308, 10 Mar 2022 07:50:09,  24.9166, 12.1, 235.9
2022-03-10T07:54:13Z,166.140.102.113,# 14.6403,  4.09628,    3.096, 0.1106, 17.107, 0.764517,  33.5305, 10 Mar 2022 07:54:09,  24.9166, 12.1, 235.2
2022-03-10T07:58:13Z,166.140.102.113,# 14.6429,  4.09656,    3.100, 0.1104, 17.095, 0.764471,  33.5308, 10 Mar 2022 07:58:09,  24.9164, 12.2, 233.6
2022-03-10T08:02:13Z,166.140.102.113,# 14.6418,  4.09645,    3.104, 0.1301, 17.079, 0.764487,  33.5308, 10 Mar 2022 08:02:09,  24.9166, 12.1, 234.3
2022-03-10T08:06:13Z,166.140.102.113,# 14.6455,  4.09684,    3.109, 0.1186, 17.101, 0.764370,  33.5312, 10 Mar 2022 08:06:09,  24.9160, 12.1, 237.3
2022-03-10T08:10:13Z,166.140.102.113,# 14.6407,  4.09638,    3.113, 0.1042, 17.110, 0.764504,  33.5311, 10 Mar 2022 08:10:09,  24.9170, 12.1, 234.3
2022-03-10T08:14:13Z,166.140.102.113,# 14.6426,  4.09656,    3.117, 0.1182, 17.108, 0.764465,  33.5311, 10 Mar 2022 08:14:09,  24.9166, 12.1, 233.6
2022-03-10T08:18:13Z,166.140.102.113,# 14.6428,  4.09658,    3.121, 0.1134, 17.109, 0.764462,  33.5311, 10 Mar 2022 08:18:09,  24.9166, 12.1, 237.3
2022-03-10T08:22:13Z,166.140.102.113,# 14.6380,  4.09615,    3.126, 0.1007, 17.167, 0.764576,  33.5314, 10 Mar 2022 08:22:09,  24.9178, 12.1, 234.9
2022-03-10T08:26:13Z,166.140.102.113,# 14.6384,  4.09618,    3.129, 0.0961, 17.202, 0.764539,  33.5313, 10 Mar 2022 08:26:09,  24.9176, 12.2, 234.4
2022-03-10T08:30:13Z,166.140.102.113,# 14.6399,  4.09636,    3.133, 0.0991, 17.202, 0.764523,  33.5316, 10 Mar 2022 08:30:09,  24.9176, 12.1, 233.2
2022-03-10T08:34:13Z,166.140.102.113,# 14.6391,  4.09627,    3.138, 0.0979, 17.199, 0.764536,  33.5314, 10 Mar 2022 08:34:09,  24.9176, 12.1, 235.7
2022-03-10T08:38:13Z,166.140.102.113,# 14.6428,  4.09658,    3.142, 0.1108, 17.197, 0.764461,  33.5311, 10 Mar 2022 08:38:09,  24.9166, 12.2, 234.7
2022-03-10T08:42:13Z,166.140.102.113,# 14.6475,  4.09699,    3.147, 0.1254, 17.119, 0.764357,  33.5308, 10 Mar 2022 08:42:09,  24.9153, 12.2, 233.7
2022-03-10T08:46:13Z,166.140.102.113,# 14.6404,  4.09641,    3.151, 0.1060, 17.179, 0.764511,  33.5316, 10 Mar 2022 08:46:09,  24.9175, 12.2, 236.6
2022-03-10T08:50:13Z,166.140.102.113,# 14.6390,  4.09625,    3.155, 0.1027, 17.209, 0.764560,  33.5313, 10 Mar 2022 08:50:09,  24.9176, 12.1, 234.3
2022-03-10T08:54:13Z,166.140.102.113,# 14.6408,  4.09641,    3.159, 0.1005, 17.166, 0.764500,  33.5312, 10 Mar 2022 08:54:09,  24.9171, 12.1, 235.9
2022-03-10T08:58:13Z,166.140.102.113,# 14.6392,  4.09627,    3.163, 0.1003, 17.199, 0.764548,  33.5313, 10 Mar 2022 08:58:09,  24.9176, 12.1, 236.5
2022-03-10T09:02:13Z,166.140.102.113,# 14.6397,  4.09631,    3.167, 0.1030, 17.168, 0.764536,  33.5313, 10 Mar 2022 09:02:09,  24.9175, 12.1, 235.0
2022-03-10T09:06:13Z,166.140.102.113,# 14.6420,  4.09653,    3.171, 0.1038, 17.127, 0.764479,  33.5313, 10 Mar 2022 09:06:09,  24.9170, 12.1, 234.4
2022-03-10T09:10:13Z,166.140.102.113,# 14.6444,  4.09673,    3.174, 0.1185, 17.159, 0.764433,  33.5311, 10 Mar 2022 09:10:09,  24.9163, 12.1, 234.5
2022-03-10T09:14:13Z,166.140.102.113,# 14.6402,  4.09637,    3.178, 0.0996, 17.161, 0.764496,  33.5315, 10 Mar 2022 09:14:09,  24.9175, 12.1, 236.9
2022-03-10T09:18:13Z,166.140.102.113,# 14.6418,  4.09655,    3.181, 0.0976, 17.178, 0.764493,  33.5316, 10 Mar 2022 09:18:09,  24.9172, 12.2, 233.3
2022-03-10T09:22:13Z,166.140.102.113,# 14.6448,  4.09680,    3.185, 0.0968, 17.180, 0.764395,  33.5313, 10 Mar 2022 09:22:09,  24.9164, 12.2, 233.9
2022-03-10T09:26:13Z,166.140.102.113,# 14.6476,  4.09711,    3.189, 0.0968, 17.149, 0.764346,  33.5318, 10 Mar 2022 09:26:09,  24.9160, 12.1, 234.3
2022-03-10T09:30:13Z,166.140.102.113,# 14.6499,  4.09731,    3.192, 0.0938, 17.134, 0.764296,  33.5316, 10 Mar 2022 09:30:09,  24.9155, 12.1, 234.5
2022-03-10T09:34:13Z,166.140.102.113,# 14.6495,  4.09730,    3.196, 0.0939, 17.184, 0.764293,  33.5319, 10 Mar 2022 09:34:09,  24.9158, 12.2, 233.2
2022-03-10T09:38:13Z,166.140.102.113,# 14.6525,  4.09756,    3.199, 0.0891, 17.176, 0.764240,  33.5317, 10 Mar 2022 09:38:09,  24.9149, 12.2, 234.8
