2022-03-29T00:02:13Z,166.140.102.113,# 15.9853,  4.21630,    2.054, 0.0966, 16.602, 0.733049,  33.4627, 29 Mar 2022 00:02:09,  24.5686, 12.1, 234.3
2022-03-29T00:06:13Z,166.140.102.113,# 15.9933,  4.21701,    2.067, 0.0917, 16.603, 0.732878,  33.4623, 29 Mar 2022 00:06:09,  24.5665, 12.1, 235.7
2022-03-29T00:10:13Z,166.140.102.113,# 15.9727,  4.21530,    2.082, 0.0925, 16.603, 0.733332,  33.4644, 29 Mar 2022 00:10:09,  24.5728, 12.1, 236.8
2022-03-29T00:14:13Z,166.140.102.113,# 15.9743,  4.21559,    2.096, 0.0934, 16.634, 0.733313,  33.4657, 29 Mar 2022 00:14:09,  24.5735, 12.1, 232.3
2022-03-29T00:18:13Z,166.140.102.113,# 15.9778,  4.21619,    2.111, 0.0976, 16.636, 0.733237,  33.4679, 29 Mar 2022 00:18:09,  24.5743, 12.1, 233.8
2022-03-29T00:22:13Z,166.140.102.113,# 15.9479,  4.21350,    2.129, 0.0975, 16.605, 0.733890,  33.4693, 29 Mar 2022 00:22:09,  24.5822, 12.1, 232.6
2022-03-29T00:26:13Z,166.140.102.113,# 15.9494,  4.21354,    2.149, 0.0933, 16.580, 0.733859,  33.4684, 29 Mar 2022 00:26:09,  24.5812, 12.1, 233.7
2022-03-29T00:30:13Z,166.140.102.113,# 15.9469,  4.21348,    2.173, 0.0960, 16.611, 0.733936,  33.4700, 29 Mar 2022 00:30:09,  24.5829, 12.1, 232.8
2022-03-29T00:34:13Z,166.140.102.113,# 15.9445,  4.21328,    2.198, 0.0927, 16.597, 0.733982,  33.4703, 29 Mar 2022 00:34:09,  24.5837, 12.0, 237.5
2022-03-29T00:38:13Z,166.140.102.113,# 15.9530,  4.21395,    2.223, 0.0916, 16.595, 0.733795,  33.4690, 29 Mar 2022 00:38:09,  24.5808, 12.1, 233.9
2022-03-29T00:42:13Z,166.140.102.113,# 15.9431,  4.21318,    2.250, 0.0929, 16.577, 0.734008,  33.4706, 29 Mar 2022 00:42:09,  24.5842, 12.1, 234.9
2022-03-29T00:46:13Z,166.140.102.113,# 15.9351,  4.21261,    2.277, 0.0914, 16.586, 0.734190,  33.4723, 29 Mar 2022 00:46:09,  24.5874, 12.1, 235.2
2022-03-29T00:50:13Z,166.140.102.113,# 15.9065,  4.21034,    2.303, 0.0934, 16.556, 0.734822,  33.4763, 29 Mar 2022 00:50:09,  24.5969, 12.1, 233.5
2022-03-29T00:54:13Z,166.140.102.113,# 15.8960,  4.20964,    2.329, 0.0936, 16.545, 0.735087,  33.4789, 29 Mar 2022 00:54:09,  24.6013, 12.1, 232.1
2022-03-29T00:58:13Z,166.140.102.113,# 15.9040,  4.21035,    2.356, 0.0988, 16.548, 0.734921,  33.4784, 29 Mar 2022 00:58:09,  24.5991, 12.1, 236.1
2022-03-29T01:02:13Z,166.140.102.113,# 15.9231,  4.21175,    2.384, 0.1039, 16.563, 0.734519,  33.4747, 29 Mar 2022 01:02:09,  24.5919, 12.1, 234.5
2022-03-29T01:06:13Z,166.140.102.113,# 15.9194,  4.21108,    2.414, 0.1013, 16.586, 0.734562,  33.4719, 29 Mar 2022 01:06:09,  24.5906, 12.1, 236.7
2022-03-29T01:10:13Z,166.140.102.113,# 15.9130,  4.21031,    2.442, 0.1018, 16.593, 0.734724,  33.4704, 29 Mar 2022 01:10:09,  24.5909, 12.1, 235.7
2022-03-29T01:14:13Z,166.140.102.113,# 15.9434,  4.21249,    2.471, 0.0965, 16.598, 0.734080,  33.4641, 29 Mar 2022 01:14:09,  24.5792, 12.1, 235.1
2022-03-29T01:18:13Z,166.140.102.113,# 15.9673,  4.21426,    2.501, 0.0934, 16.604, 0.733470,  33.4596, 29 Mar 2022 01:18:09,  24.5703, 12.1, 234.2
2022-03-29T01:22:13Z,166.140.102.113,# 15.9540,  4.21302,    2.532, 0.0979, 16.674, 0.733792,  33.4598, 29 Mar 2022 01:22:09,  24.5735, 12.1, 233.3
2022-03-29T01:26:13Z,166.140.102.113,# 15.9268,  4.21093,    2.560, 0.1009, 16.664, 0.734382,  33.4642, 29 Mar 2022 01:26:09,  24.5830, 12.1, 234.3
2022-03-29T01:30:13Z,166.140.102.113,# 15.9238,  4.21063,    2.587, 0.1008, 16.639, 0.734474,  33.4642, 29 Mar 2022 01:30:09,  24.5836, 12.1, 234.0
2022-03-29T01:34:13Z,166.140.102.113,# 15.9332,  4.21120,    2.616, 0.1010, 16.610, 0.734248,  33.4612, 29 Mar 2022 01:34:09,  24.5792, 12.1, 234.5
2022-03-29T01:38:13Z,166.140.102.113,# 15.9376,  4.21148,    2.646, 0.1007, 16.653, 0.734150,  33.4600, 29 Mar 2022 01:38:09,  24.5774, 12.1, 233.8
2022-03-29T01:42:13Z,166.140.102.113,# 15.9279,  4.21055,    2.675, 0.1000, 16.703, 0.734374,  33.4599, 29 Mar 2022 01:42:09,  24.5795, 12.1, 235.1
2022-03-29T01:46:13Z,166.140.102.113,# 15.9132,  4.20931,    2.703, 0.0991, 16.673, 0.734708,  33.4613, 29 Mar 2022 01:46:09,  24.5839, 12.1, 234.4
2022-03-29T01:50:13Z,166.140.102.113,# 15.9044,  4.20858,    2.731, 0.0999, 16.658, 0.734924,  33.4623, 29 Mar 2022 01:50:09,  24.5865, 12.1, 234.6
2022-03-29T01:54:13Z,166.140.102.113,# 15.8976,  4.20813,    2.758, 0.1022, 16.660, 0.735058,  33.4640, 29 Mar 2022 01:54:09,  24.5895, 12.1, 233.6
2022-03-29T01:58:13Z,166.140.102.113,# 15.8894,  4.20706,    2.784, 0.1005, 16.663, 0.735244,  33.4614, 29 Mar 2022 01:58:09,  24.5892, 12.1, 234.5
2022-03-29T02:02:13Z,166.140.102.113,# 15.8926,  4.20714,    2.810, 0.0982, 16.728, 0.735191,  33.4594, 29 Mar 2022 02:02:09,  24.5870, 12.1, 234.1
2022-03-29T02:06:13Z,166.140.102.113,# 15.8873,  4.20687,    2.835, 0.1017, 16.739, 0.735311,  33.4615, 29 Mar 2022 02:06:09,  24.5898, 12.1, 236.8
2022-03-29T02:10:13Z,166.140.102.113,# 15.8730,  4.20559,    2.859, 0.1032, 16.728, 0.735618,  33.4622, 29 Mar 2022 02:10:09,  24.5936, 12.1, 233.3
2022-03-29T02:14:13Z,166.140.102.113,# 15.8682,  4.20521,    2.883, 0.1048, 16.713, 0.735745,  33.4629, 29 Mar 2022 02:14:09,  24.5952, 12.1, 232.7
2022-03-29T02:18:13Z,166.140.102.113,# 15.8758,  4.20559,    2.907, 0.1044, 16.746, 0.735567,  33.4598, 29 Mar 2022 02:18:09,  24.5911, 12.1, 235.5
2022-03-29T02:22:13Z,166.140.102.113,# 15.8698,  4.20507,    2.931, 0.1062, 16.771, 0.735719,  33.4603, 29 Mar 2022 02:22:09,  24.5928, 12.1, 233.4
2022-03-29T02:26:13Z,166.140.102.113,# 15.8525,  4.20355,    2.953, 0.1029, 16.784, 0.736131,  33.4614, 29 Mar 2022 02:26:09,  24.5975, 12.1, 234.7
2022-03-29T02:30:13Z,166.140.102.113,# 15.8266,  4.20048,    2.975, 0.1022, 16.752, 0.736699,  33.4560, 29 Mar 2022 02:30:09,  24.5992, 12.1, 236.2
2022-03-29T02:34:13Z,166.140.102.113,# 15.8220,  4.20036,    2.997, 0.0984, 16.663, 0.736800,  33.4588, 29 Mar 2022 02:34:09,  24.6024, 12.1, 236.1
2022-03-29T02:38:13Z,166.140.102.113,# 15.8040,  4.19857,    3.017, 0.0979, 16.638, 0.737215,  33.4580, 29 Mar 2022 02:38:09,  24.6058, 12.1, 234.7
2022-03-29T02:42:13Z,166.140.102.113,# 15.8056,  4.19880,    3.037, 0.0993, 16.646, 0.737184,  33.4587, 29 Mar 2022 02:42:09,  24.6061, 12.1, 236.8
2022-03-29T02:46:13Z,166.140.102.113,# 15.8156,  4.20008,    3.058, 0.0976, 16.662, 0.736956,  33.4617, 29 Mar 2022 02:46:09,  24.6061, 12.1, 236.7
2022-03-29T02:50:13Z,166.140.102.113,# 15.8343,  4.20120,    3.077, 0.0987, 16.703, 0.736458,  33.4557, 29 Mar 2022 02:50:09,  24.5973, 12.1, 235.7
2022-03-29T02:54:13Z,166.140.102.113,# 15.8588,  4.20283,    3.096, 0.0995, 16.853, 0.735996,  33.4496, 29 Mar 2022 02:54:09,  24.5870, 12.1, 234.6
2022-03-29T02:58:13Z,166.140.102.113,# 15.8503,  4.20247,    3.113, 0.0994, 16.818, 0.736141,  33.4536, 29 Mar 2022 02:58:09,  24.5920, 12.1, 233.4
2022-03-29T03:02:13Z,166.140.102.113,# 15.8517,  4.20287,    3.130, 0.1023, 16.787, 0.736127,  33.4559, 29 Mar 2022 03:02:09,  24.5935, 12.1, 235.3
2022-03-29T03:06:13Z,166.140.102.113,# 15.8507,  4.20279,    3.146, 0.0958, 16.766, 0.736141,  33.4561, 29 Mar 2022 03:06:09,  24.5939, 12.1, 234.3
2022-03-29T03:10:13Z,166.140.102.113,# 15.8526,  4.20278,    3.161, 0.0968, 16.787, 0.736092,  33.4543, 29 Mar 2022 03:10:09,  24.5922, 12.1, 233.7
2022-03-29T03:14:13Z,166.140.102.113,# 15.8286,  4.19977,    3.176, 0.0960, 16.734, 0.736611,  33.4479, 29 Mar 2022 03:14:09,  24.5925, 12.1, 233.9
2022-03-29T03:18:13Z,166.140.102.113,# 15.7983,  4.19646,    3.187, 0.0917, 16.650, 0.737413,  33.4441, 29 Mar 2022 03:18:09,  24.5964, 12.1, 231.6
2022-03-29T03:22:13Z,166.140.102.113,# 15.7752,  4.19445,    3.197, 0.0933, 16.624, 0.737867,  33.4457, 29 Mar 2022 03:22:09,  24.6028, 12.1, 232.7
2022-03-29T03:26:13Z,166.140.102.113,# 15.7461,  4.19162,    3.208, 0.0900, 16.584, 0.738530,  33.4451, 29 Mar 2022 03:26:09,  24.6089, 12.1, 232.3
2022-03-29T03:30:13Z,166.140.102.113,# 15.7336,  4.19071,    3.218, 0.0899, 16.586, 0.738839,  33.4476, 29 Mar 2022 03:30:09,  24.6136, 12.1, 233.4
2022-03-29T03:34:13Z,166.140.102.113,# 15.7232,  4.19026,    3.228, 0.0904, 16.599, 0.739087,  33.4524, 29 Mar 2022 03:34:09,  24.6196, 12.1, 233.2
2022-03-29T03:38:13Z,166.140.102.113,# 15.7292,  4.19100,    3.238, 0.0883, 16.606, 0.738930,  33.4539, 29 Mar 2022 03:38:09,  24.6195, 12.1, 234.5
2022-03-29T03:42:13Z,166.140.102.113,# 15.7426,  4.19238,    3.249, 0.0910, 16.635, 0.738663,  33.4548, 29 Mar 2022 03:42:09,  24.6172, 12.1, 233.0
2022-03-29T03:46:13Z,166.140.102.113,# 15.7598,  4.19397,    3.258, 0.0928, 16.678, 0.738262,  33.4545, 29 Mar 2022 03:46:09,  24.6130, 12.1, 234.5
2022-03-29T03:50:13Z,166.140.102.113,# 15.7738,  4.19556,    3.266, 0.0944, 16.712, 0.737920,  33.4568, 29 Mar 2022 03:50:09,  24.6117, 12.1, 232.1
2022-03-29T03:54:13Z,166.140.102.113,# 15.7842,  4.19670,    3.272, 0.0976, 16.728, 0.737709,  33.4580, 29 Mar 2022 03:54:09,  24.6104, 12.1, 234.9
2022-03-29T03:58:13Z,166.140.102.113,# 15.7780,  4.19633,    3.276, 0.0974, 16.739, 0.737828,  33.4601, 29 Mar 2022 03:58:09,  24.6133, 12.1, 233.9
2022-03-29T04:02:13Z,166.140.102.113,# 15.7638,  4.19474,    3.280, 0.0961, 16.732, 0.738225,  33.4580, 29 Mar 2022 04:02:09,  24.6149, 12.1, 234.8
2022-03-29T04:06:13Z,166.140.102.113,# 15.7340,  4.19031,    3.282, 0.0871, 16.743, 0.738806,  33.4437, 29 Mar 2022 04:06:09,  24.6105, 12.1, 233.3
2022-03-29T04:10:13Z,166.140.102.113,# 15.7292,  4.19091,    3.284, 0.0889, 16.694, 0.738942,  33.4531, 29 Mar 2022 04:10:09,  24.6189, 12.1, 234.3
2022-03-29T04:14:13Z,166.140.102.113,# 15.7254,  4.19062,    3.285, 0.0875, 16.700, 0.739035,  33.4537, 29 Mar 2022 04:14:09,  24.6201, 12.1, 236.9
2022-03-29T04:18:13Z,166.140.102.113,# 15.7157,  4.18771,    3.287, 0.0880, 16.646, 0.739247,  33.4360, 29 Mar 2022 04:18:09,  24.6088, 12.1, 233.2
2022-03-29T04:22:13Z,166.140.102.113,# 15.7106,  4.18652,    3.289, 0.0855, 16.630, 0.739371,  33.4297, 29 Mar 2022 04:22:09,  24.6050, 12.1, 234.2
2022-03-29T04:26:13Z,166.140.102.113,# 15.7066,  4.18607,    3.290, 0.0844, 16.630, 0.739453,  33.4290, 29 Mar 2022 04:26:09,  24.6053, 12.1, 235.8
2022-03-29T04:30:13Z,166.140.102.113,# 15.7092,  4.18621,    3.291, 0.0858, 16.642, 0.739420,  33.4281, 29 Mar 2022 04:30:09,  24.6041, 12.1, 236.0
2022-03-29T04:34:13Z,166.140.102.113,# 15.7119,  4.18648,    3.293, 0.0876, 16.655, 0.739376,  33.4282, 29 Mar 2022 04:34:09,  24.6035, 12.1, 234.9
2022-03-29T04:38:13Z,166.140.102.113,# 15.7062,  4.18629,    3.294, 0.0850, 16.670, 0.739486,  33.4313, 29 Mar 2022 04:38:09,  24.6073, 12.1, 235.3
2022-03-29T04:42:13Z,166.140.102.113,# 15.7136,  4.18742,    3.294, 0.0878, 16.699, 0.739331,  33.4351, 29 Mar 2022 04:42:09,  24.6085, 12.1, 233.5
2022-03-29T04:46:13Z,166.140.102.113,# 15.7282,  4.18905,    3.295, 0.0865, 16.735, 0.738997,  33.4374, 29 Mar 2022 04:46:09,  24.6069, 12.1, 232.4
2022-03-29T04:50:13Z,166.140.102.113,# 15.7215,  4.18814,    3.296, 0.0857, 16.712, 0.739171,  33.4349, 29 Mar 2022 04:50:09,  24.6066, 12.1, 236.2
2022-03-29T04:54:13Z,166.140.102.113,# 15.7180,  4.18777,    3.296, 0.0861, 16.711, 0.739212,  33.4346, 29 Mar 2022 04:54:09,  24.6071, 12.1, 230.9
2022-03-29T04:58:13Z,166.140.102.113,# 15.7117,  4.18732,    3.296, 0.0900, 16.702, 0.739341,  33.4359, 29 Mar 2022 04:58:09,  24.6095, 12.1, 233.7
2022-03-29T05:02:13Z,166.140.102.113,# 15.7114,  4.18723,    3.296, 0.0896, 16.705, 0.739371,  33.4354, 29 Mar 2022 05:02:09,  24.6093, 12.1, 236.3
2022-03-29T05:06:13Z,166.140.102.113,# 15.7038,  4.18659,    3.295, 0.0879, 16.699, 0.739543,  33.4361, 29 Mar 2022 05:06:09,  24.6114, 12.1, 232.7
2022-03-29T05:10:13Z,166.140.102.113,# 15.7010,  4.18636,    3.294, 0.0867, 16.712, 0.739612,  33.4364, 29 Mar 2022 05:10:09,  24.6123, 12.1, 234.8
2022-03-29T05:14:13Z,166.140.102.113,# 15.7055,  4.18651,    3.294, 0.0902, 16.722, 0.739505,  33.4339, 29 Mar 2022 05:14:09,  24.6094, 12.1, 233.8
2022-03-29T05:18:13Z,166.140.102.113,# 15.7080,  4.18669,    3.293, 0.0907, 16.750, 0.739459,  33.4334, 29 Mar 2022 05:18:09,  24.6084, 12.1, 236.5
2022-03-29T05:22:13Z,166.140.102.113,# 15.7051,  4.18613,    3.293, 0.0864, 16.751, 0.739517,  33.4308, 29 Mar 2022 05:22:09,  24.6071, 12.1, 234.6
2022-03-29T05:26:13Z,166.140.102.113,# 15.7092,  4.18590,    3.292, 0.0890, 16.748, 0.739431,  33.4254, 29 Mar 2022 05:26:09,  24.6021, 12.1, 234.0
2022-03-29T05:30:13Z,166.140.102.113,# 15.7134,  4.18607,    3.290, 0.0870, 16.770, 0.739335,  33.4233, 29 Mar 2022 05:30:09,  24.5995, 12.1, 236.3
2022-03-29T05:34:13Z,166.140.102.113,# 15.7143,  4.18625,    3.289, 0.0863, 16.784, 0.739329,  33.4241, 29 Mar 2022 05:34:09,  24.5999, 12.1, 233.9
2022-03-29T05:38:13Z,166.140.102.113,# 15.7112,  4.18612,    3.288, 0.0853, 16.804, 0.739363,  33.4256, 29 Mar 2022 05:38:09,  24.6017, 12.1, 233.4
2022-03-29T05:42:13Z,166.140.102.113,# 15.7025,  4.18557,    3.286, 0.0857, 16.789, 0.739577,  33.4281, 29 Mar 2022 05:42:09,  24.6056, 12.1, 235.0
2022-03-29T05:46:13Z,166.140.102.113,# 15.6905,  4.18434,    3.284, 0.0844, 16.807, 0.739836,  33.4273, 29 Mar 2022 05:46:09,  24.6077, 12.1, 232.7
2022-03-29T05:50:13Z,166.140.102.113,# 15.6935,  4.18465,    3.282, 0.0852, 16.819, 0.739785,  33.4275, 29 Mar 2022 05:50:09,  24.6072, 12.1, 235.0
2022-03-29T05:54:13Z,166.140.102.113,# 15.6922,  4.18460,    3.279, 0.0855, 16.828, 0.739789,  33.4282, 29 Mar 2022 05:54:09,  24.6079, 12.1, 231.9
2022-03-29T05:58:13Z,166.140.102.113,# 15.6929,  4.18475,    3.277, 0.0906, 16.814, 0.739785,  33.4289, 29 Mar 2022 05:58:09,  24.6083, 12.1, 234.5
2022-03-29T06:02:13Z,166.140.102.113,# 15.6951,  4.18497,    3.274, 0.0932, 16.800, 0.739759,  33.4290, 29 Mar 2022 06:02:09,  24.6079, 12.1, 234.2
2022-03-29T06:06:13Z,166.140.102.113,# 15.6956,  4.18488,    3.272, 0.0913, 16.808, 0.739739,  33.4278, 29 Mar 2022 06:06:09,  24.6069, 12.1, 235.7
2022-03-29T06:10:13Z,166.140.102.113,# 15.6902,  4.18434,    3.269, 0.0882, 16.862, 0.739852,  33.4275, 29 Mar 2022 06:10:09,  24.6079, 12.1, 234.7
2022-03-29T06:14:13Z,166.140.102.113,# 15.6863,  4.18408,    3.265, 0.0877, 16.890, 0.739943,  33.4284, 29 Mar 2022 06:14:09,  24.6095, 12.1, 232.4
2022-03-29T06:18:13Z,166.140.102.113,# 15.6833,  4.18380,    3.260, 0.0899, 16.914, 0.740017,  33.4286, 29 Mar 2022 06:18:09,  24.6102, 12.1, 232.8
2022-03-29T06:22:13Z,166.140.102.113,# 15.6829,  4.18324,    3.253, 0.0886, 16.898, 0.740023,  33.4239, 29 Mar 2022 06:22:09,  24.6067, 12.1, 233.5
2022-03-29T06:26:13Z,166.140.102.113,# 15.6844,  4.18302,    3.246, 0.0885, 16.908, 0.739991,  33.4206, 29 Mar 2022 06:26:09,  24.6039, 12.1, 235.9
2022-03-29T06:30:13Z,166.140.102.113,# 15.6721,  4.18214,    3.236, 0.0891, 16.897, 0.740279,  33.4232, 29 Mar 2022 06:30:09,  24.6086, 12.1, 235.8
2022-03-29T06:34:13Z,166.140.102.113,# 15.6681,  4.18208,    3.225, 0.0872, 16.896, 0.740377,  33.4262, 29 Mar 2022 06:34:09,  24.6118, 12.1, 234.5
2022-03-29T06:38:13Z,166.140.102.113,# 15.6629,  4.18192,    3.214, 0.0907, 16.864, 0.740487,  33.4291, 29 Mar 2022 06:38:09,  24.6151, 12.1, 233.8
2022-03-29T06:42:13Z,166.140.102.113,# 15.6576,  4.18131,    3.201, 0.0916, 16.893, 0.740573,  33.4281, 29 Mar 2022 06:42:09,  24.6156, 12.1, 235.6
2022-03-29T06:46:13Z,166.140.102.113,# 15.6568,  4.18097,    3.188, 0.0909, 16.939, 0.740620,  33.4258, 29 Mar 2022 06:46:09,  24.6140, 12.1, 233.3
2022-03-29T06:50:13Z,166.140.102.113,# 15.6591,  4.18090,    3.175, 0.0950, 16.968, 0.740576,  33.4232, 29 Mar 2022 06:50:09,  24.6114, 12.1, 233.9
2022-03-29T06:54:13Z,166.140.102.113,# 15.6765,  4.18157,    3.161, 0.0898, 16.954, 0.740165,  33.4145, 29 Mar 2022 06:54:09,  24.6010, 12.1, 234.9
2022-03-29T06:58:13Z,166.140.102.113,# 15.6837,  4.18201,    3.147, 0.0911, 16.906, 0.740010,  33.4123, 29 Mar 2022 06:58:09,  24.5977, 12.1, 235.0
2022-03-29T07:02:13Z,166.140.102.113,# 15.6892,  4.18228,    3.132, 0.0896, 16.890, 0.739915,  33.4101, 29 Mar 2022 07:02:09,  24.5947, 12.1, 235.5
2022-03-29T07:06:13Z,166.140.102.113,# 15.6953,  4.18270,    3.117, 0.0900, 16.882, 0.739753,  33.4087, 29 Mar 2022 07:06:09,  24.5923, 12.1, 234.3
2022-03-29T07:10:13Z,166.140.102.113,# 15.7006,  4.18316,    3.102, 0.0898, 16.869, 0.739613,  33.4083, 29 Mar 2022 07:10:09,  24.5907, 12.1, 234.5
2022-03-29T07:14:13Z,166.140.102.113,# 15.6914,  4.18246,    3.087, 0.0900, 16.886, 0.739852,  33.4098, 29 Mar 2022 07:14:09,  24.5940, 12.1, 234.7
2022-03-29T07:18:13Z,166.140.102.113,# 15.6961,  4.18219,    3.069, 0.0916, 16.889, 0.739721,  33.4035, 29 Mar 2022 07:18:09,  24.5880, 12.1, 231.2
2022-03-29T07:22:13Z,166.140.102.113,# 15.6979,  4.18130,    3.052, 0.0887, 16.948, 0.739662,  33.3939, 29 Mar 2022 07:22:09,  24.5803, 12.1, 235.1
2022-03-29T07:26:13Z,166.140.102.113,# 15.7028,  4.17947,    3.037, 0.0877, 16.982, 0.739580,  33.3735, 29 Mar 2022 07:26:09,  24.5635, 12.1, 237.3
2022-03-29T07:30:13Z,166.140.102.113,# 15.7125,  4.17973,    3.021, 0.0896, 16.965, 0.739363,  33.3676, 29 Mar 2022 07:30:09,  24.5569, 12.1, 233.4
2022-03-29T07:34:13Z,166.140.102.113,# 15.7180,  4.17950,    3.006, 0.0852, 16.946, 0.739222,  33.3609, 29 Mar 2022 07:34:09,  24.5504, 12.1, 234.6
2022-03-29T07:38:13Z,166.140.102.113,# 15.7251,  4.17972,    2.992, 0.0872, 16.938, 0.739051,  33.3570, 29 Mar 2022 07:38:09,  24.5458, 12.1, 233.9
2022-03-29T07:42:13Z,166.140.102.113,# 15.7139,  4.17910,    2.977, 0.0867, 16.957, 0.739317,  33.3608, 29 Mar 2022 07:42:09,  24.5513, 12.1, 236.3
2022-03-29T07:46:13Z,166.140.102.113,# 15.6945,  4.17791,    2.961, 0.0914, 16.949, 0.739734,  33.3667, 29 Mar 2022 07:46:09,  24.5602, 12.1, 233.5
2022-03-29T07:50:13Z,166.140.102.113,# 15.6805,  4.17666,    2.945, 0.0913, 16.928, 0.740116,  33.3674, 29 Mar 2022 07:50:09,  24.5637, 12.1, 234.5
2022-03-29T07:54:13Z,166.140.102.113,# 15.6754,  4.17523,    2.929, 0.0882, 16.941, 0.740188,  33.3588, 29 Mar 2022 07:54:09,  24.5583, 12.1, 235.6
2022-03-29T07:58:13Z,166.140.102.113,# 15.6690,  4.17439,    2.914, 0.0910, 16.920, 0.740321,  33.3568, 29 Mar 2022 07:58:09,  24.5582, 12.1, 233.8
2022-03-29T08:02:13Z,166.140.102.113,# 15.6635,  4.17242,    2.898, 0.0899, 16.930, 0.740467,  33.3439, 29 Mar 2022 08:02:09,  24.5494, 12.1, 236.0
2022-03-29T08:06:13Z,166.140.102.113,# 15.6554,  4.17255,    2.884, 0.0897, 16.903, 0.740628,  33.3519, 29 Mar 2022 08:06:09,  24.5575, 12.1, 234.3
2022-03-29T08:10:13Z,166.140.102.113,# 15.6571,  4.17175,    2.869, 0.0907, 16.920, 0.740611,  33.3433, 29 Mar 2022 08:10:09,  24.5505, 12.1, 233.4
2022-03-29T08:14:13Z,166.140.102.113,# 15.6623,  4.17139,    2.855, 0.0900, 16.916, 0.740508,  33.3358, 29 Mar 2022 08:14:09,  24.5436, 12.1, 233.6
2022-03-29T08:18:13Z,166.140.102.113,# 15.6645,  4.17083,    2.841, 0.0895, 16.924, 0.740380,  33.3288, 29 Mar 2022 08:18:09,  24.5377, 12.1, 232.0
2022-03-29T08:22:13Z,166.140.102.113,# 15.6416,  4.17074,    2.827, 0.0930, 16.928, 0.740952,  33.3474, 29 Mar 2022 08:22:09,  24.5571, 12.1, 234.7
2022-03-29T08:26:13Z,166.140.102.113,# 15.6255,  4.16995,    2.815, 0.0973, 16.916, 0.741312,  33.3540, 29 Mar 2022 08:26:09,  24.5658, 12.1, 233.0
2022-03-29T08:30:13Z,166.140.102.113,# 15.6056,  4.16918,    2.802, 0.1058, 16.936, 0.741699,  33.3639, 29 Mar 2022 08:30:09,  24.5778, 12.1, 233.2
2022-03-29T08:34:13Z,166.140.102.113,# 15.5901,  4.16785,    2.789, 0.1055, 16.948, 0.742332,  33.3651, 29 Mar 2022 08:34:09,  24.5822, 12.1, 233.3
2022-03-29T08:38:13Z,166.140.102.113,# 15.5732,  4.16711,    2.777, 0.1084, 16.959, 0.742599,  33.3729, 29 Mar 2022 08:38:09,  24.5919, 12.1, 232.3
2022-03-29T08:42:13Z,166.140.102.113,# 15.5980,  4.16590,    2.765, 0.0986, 17.000, 0.741996,  33.3411, 29 Mar 2022 08:42:09,  24.5619, 12.1, 233.9
2022-03-29T08:46:13Z,166.140.102.113,# 15.5784,  4.16486,    2.755, 0.1028, 16.997, 0.742419,  33.3484, 29 Mar 2022 08:46:09,  24.5719, 12.1, 234.8
2022-03-29T08:50:13Z,166.140.102.113,# 15.5804,  4.16467,    2.744, 0.0994, 17.021, 0.742377,  33.3451, 29 Mar 2022 08:50:09,  24.5690, 12.1, 232.6
2022-03-29T08:54:13Z,166.140.102.113,# 15.5468,  4.16462,    2.735, 0.1106, 16.983, 0.743144,  33.3731, 29 Mar 2022 08:54:09,  24.5979, 12.1, 233.6
2022-03-29T08:58:13Z,166.140.102.113,# 15.5344,  4.16410,    2.725, 0.1068, 16.982, 0.743447,  33.3789, 29 Mar 2022 08:58:09,  24.6052, 12.1, 233.6
2022-03-29T09:02:13Z,166.140.102.113,# 15.5196,  4.16334,    2.716, 0.1080, 17.012, 0.743792,  33.3847, 29 Mar 2022 09:02:09,  24.6129, 12.1, 234.8
2022-03-29T09:06:13Z,166.140.102.113,# 15.5198,  4.16326,    2.707, 0.1105, 16.976, 0.743825,  33.3837, 29 Mar 2022 09:06:09,  24.6121, 12.1, 236.3
2022-03-29T09:10:13Z,166.140.102.113,# 15.5480,  4.16251,    2.698, 0.0983, 17.041, 0.743150,  33.3531, 29 Mar 2022 09:10:09,  24.5823, 12.1, 233.0
2022-03-29T09:14:13Z,166.140.102.113,# 15.5501,  4.16416,    2.692, 0.1032, 17.008, 0.743193,  33.3661, 29 Mar 2022 09:14:09,  24.5918, 12.1, 231.4
2022-03-29T09:18:13Z,166.140.102.113,# 15.5429,  4.16473,    2.686, 0.1070, 16.982, 0.743227,  33.3773, 29 Mar 2022 09:18:09,  24.6021, 12.1, 231.8
2022-03-29T09:22:13Z,166.140.102.113,# 15.5179,  4.16446,    2.679, 0.1113, 16.927, 0.743891,  33.3962, 29 Mar 2022 09:22:09,  24.6221, 12.1, 236.9
2022-03-29T09:26:13Z,166.140.102.113,# 15.4959,  4.16293,    2.671, 0.1065, 16.970, 0.744294,  33.4010, 29 Mar 2022 09:26:09,  24.6307, 12.2, 232.9
2022-03-29T09:30:13Z,166.140.102.113,# 15.4818,  4.16340,    2.665, 0.1138, 16.922, 0.744657,  33.4173, 29 Mar 2022 09:30:09,  24.6464, 12.1, 233.5
2022-03-29T09:34:13Z,166.140.102.113,# 15.4715,  4.16390,    2.659, 0.1185, 16.856, 0.744869,  33.4305, 29 Mar 2022 09:34:09,  24.6588, 12.1, 237.6
2022-03-29T09:38:13Z,166.140.102.113,# 15.4786,  4.16499,    2.654, 0.1160, 16.863, 0.744857,  33.4343, 29 Mar 2022 09:38:09,  24.6602, 12.1, 234.4
