2022-03-25T00:02:13Z,166.140.102.113,# 16.5969,  4.26872,    2.592, 0.0664, 17.521, 0.719177,  33.4105, 25 Mar 2022 00:02:09,  24.3887, 12.0, 234.9
2022-03-25T00:06:13Z,166.140.102.113,# 16.6210,  4.27075,    2.594, 0.0641, 17.544, 0.718679,  33.4081, 25 Mar 2022 00:06:09,  24.3812, 12.1, 234.8
2022-03-25T00:10:13Z,166.140.102.113,# 16.6309,  4.27164,    2.596, 0.0673, 17.526, 0.718400,  33.4076, 25 Mar 2022 00:10:09,  24.3785, 12.0, 235.3
2022-03-25T00:14:13Z,166.140.102.113,# 16.6608,  4.27422,    2.600, 0.0685, 17.497, 0.717452,  33.4051, 25 Mar 2022 00:14:09,  24.3698, 12.0, 236.1
2022-03-25T00:18:13Z,166.140.102.113,# 16.6304,  4.27168,    2.604, 0.0687, 17.487, 0.718496,  33.4084, 25 Mar 2022 00:18:09,  24.3793, 12.0, 235.3
2022-03-25T00:22:13Z,166.140.102.113,# 16.6920,  4.27722,    2.606, 0.0679, 17.518, 0.716830,  33.4053, 25 Mar 2022 00:22:09,  24.3625, 12.1, 237.7
2022-03-25T00:26:13Z,166.140.102.113,# 16.5949,  4.26896,    2.609, 0.0716, 17.526, 0.719199,  33.4142, 25 Mar 2022 00:26:09,  24.3920, 12.1, 233.6
2022-03-25T00:30:13Z,166.140.102.113,# 16.6082,  4.26979,    2.612, 0.0733, 17.498, 0.718877,  33.4104, 25 Mar 2022 00:30:09,  24.3859, 12.0, 234.7
2022-03-25T00:34:13Z,166.140.102.113,# 16.6044,  4.26944,    2.615, 0.0709, 17.485, 0.719069,  33.4105, 25 Mar 2022 00:34:09,  24.3870, 12.1, 234.8
2022-03-25T00:38:13Z,166.140.102.113,# 16.6577,  4.27404,    2.619, 0.0703, 17.453, 0.717880,  33.4061, 25 Mar 2022 00:38:09,  24.3712, 12.1, 238.6
2022-03-25T00:42:13Z,166.140.102.113,# 16.6678,  4.27475,    2.622, 0.0690, 17.453, 0.717771,  33.4040, 25 Mar 2022 00:42:09,  24.3672, 12.0, 237.1
2022-03-25T00:46:13Z,166.140.102.113,# 16.6222,  4.27144,    2.628, 0.0748, 17.541, 0.718608,  33.4132, 25 Mar 2022 00:46:09,  24.3848, 12.1, 236.0
2022-03-25T00:50:13Z,166.140.102.113,# 16.6046,  4.27007,    2.631, 0.0724, 17.527, 0.719229,  33.4158, 25 Mar 2022 00:50:09,  24.3909, 12.1, 235.1
2022-03-25T00:54:13Z,166.140.102.113,# 16.6360,  4.27156,    2.633, 0.0728, 17.349, 0.718783,  33.4027, 25 Mar 2022 00:54:09,  24.3735, 12.0, 233.7
2022-03-25T00:58:13Z,166.140.102.113,# 16.6229,  4.27131,    2.636, 0.0759, 17.372, 0.718365,  33.4113, 25 Mar 2022 00:58:09,  24.3833, 12.0, 233.9
2022-03-25T01:02:13Z,166.140.102.113,# 16.6202,  4.27079,    2.638, 0.0787, 17.358, 0.718623,  33.4090, 25 Mar 2022 01:02:09,  24.3821, 12.1, 234.8
2022-03-25T01:06:13Z,166.140.102.113,# 16.6936,  4.27736,    2.639, 0.0767, 17.356, 0.717539,  33.4052, 25 Mar 2022 01:06:09,  24.3622, 12.1, 236.8
2022-03-25T01:10:13Z,166.140.102.113,# 16.6543,  4.27390,    2.641, 0.0737, 17.467, 0.717897,  33.4079, 25 Mar 2022 01:10:09,  24.3733, 12.0, 236.4
2022-03-25T01:14:13Z,166.140.102.113,# 16.5461,  4.26466,    2.643, 0.0749, 17.589, 0.719940,  33.4174, 25 Mar 2022 01:14:09,  24.4056, 12.1, 235.7
2022-03-25T01:18:13Z,166.140.102.113,# 16.6031,  4.26936,    2.643, 0.0683, 17.543, 0.719008,  33.4109, 25 Mar 2022 01:18:09,  24.3875, 12.1, 234.8
2022-03-25T01:22:13Z,166.140.102.113,# 16.5886,  4.26809,    2.646, 0.0698, 17.557, 0.719447,  33.4119, 25 Mar 2022 01:22:09,  24.3916, 12.1, 235.0
2022-03-25T01:26:13Z,166.140.102.113,# 16.5069,  4.26121,    2.648, 0.0747, 17.660, 0.720986,  33.4199, 25 Mar 2022 01:26:09,  24.4166, 12.1, 236.2
2022-03-25T01:30:13Z,166.140.102.113,# 16.5373,  4.26371,    2.649, 0.0762, 17.524, 0.720441,  33.4164, 25 Mar 2022 01:30:09,  24.4070, 12.2, 231.1
2022-03-25T01:34:13Z,166.140.102.113,# 16.4393,  4.25517,    2.650, 0.0763, 17.667, 0.722396,  33.4235, 25 Mar 2022 01:34:09,  24.4349, 12.1, 236.8
2022-03-25T01:38:13Z,166.140.102.113,# 16.4101,  4.25243,    2.650, 0.0788, 17.795, 0.723503,  33.4240, 25 Mar 2022 01:38:09,  24.4421, 12.1, 236.1
2022-03-25T01:42:13Z,166.140.102.113,# 16.4981,  4.26056,    2.650, 0.0746, 17.627, 0.721121,  33.4215, 25 Mar 2022 01:42:09,  24.4199, 12.0, 236.8
2022-03-25T01:46:13Z,166.140.102.113,# 16.4147,  4.25291,    2.653, 0.0739, 17.685, 0.723316,  33.4243, 25 Mar 2022 01:46:09,  24.4413, 12.2, 233.8
2022-03-25T01:50:13Z,166.140.102.113,# 16.3005,  4.24255,    2.654, 0.0753, 17.786, 0.725885,  33.4290, 25 Mar 2022 01:50:09,  24.4711, 12.0, 238.5
2022-03-25T01:54:13Z,166.140.102.113,# 16.3138,  4.24419,    2.652, 0.0765, 17.861, 0.725404,  33.4322, 25 Mar 2022 01:54:09,  24.4705, 12.1, 233.6
2022-03-25T01:58:13Z,166.140.102.113,# 16.2765,  4.24090,    2.650, 0.0730, 17.919, 0.725982,  33.4346, 25 Mar 2022 01:58:09,  24.4808, 12.1, 235.1
2022-03-25T02:02:13Z,166.140.102.113,# 16.2451,  4.23802,    2.651, 0.0757, 17.898, 0.727239,  33.4356, 25 Mar 2022 02:02:09,  24.4888, 12.1, 236.7
2022-03-25T02:06:13Z,166.140.102.113,# 16.0829,  4.22392,    2.651, 0.0783, 18.041, 0.730232,  33.4477, 25 Mar 2022 02:06:09,  24.5350, 12.0, 233.2
2022-03-25T02:10:13Z,166.140.102.113,# 15.9526,  4.21219,    2.640, 0.0765, 18.120, 0.733679,  33.4536, 25 Mar 2022 02:10:09,  24.5690, 12.1, 235.2
2022-03-25T02:14:13Z,166.140.102.113,# 16.0551,  4.22129,    2.638, 0.0753, 18.192, 0.731544,  33.4478, 25 Mar 2022 02:14:09,  24.5414, 12.1, 235.0
2022-03-25T02:18:13Z,166.140.102.113,# 16.0698,  4.22256,    2.643, 0.0768, 18.208, 0.731209,  33.4466, 25 Mar 2022 02:18:09,  24.5371, 12.1, 234.6
2022-03-25T02:22:13Z,166.140.102.113,# 15.8304,  4.20092,    2.647, 0.0794, 18.272, 0.736694,  33.4568, 25 Mar 2022 02:22:09,  24.5990, 12.0, 236.4
2022-03-25T02:26:13Z,166.140.102.113,# 15.9240,  4.20950,    2.645, 0.0784, 18.404, 0.734342,  33.4539, 25 Mar 2022 02:26:09,  24.5757, 12.1, 233.4
2022-03-25T02:30:13Z,166.140.102.113,# 15.8672,  4.20438,    2.645, 0.0759, 18.391, 0.736090,  33.4564, 25 Mar 2022 02:30:09,  24.5905, 12.1, 235.6
2022-03-25T02:34:13Z,166.140.102.113,# 15.7592,  4.19435,    2.645, 0.0836, 18.337, 0.738241,  33.4586, 25 Mar 2022 02:34:09,  24.6163, 12.1, 237.2
2022-03-25T02:38:13Z,166.140.102.113,# 15.8080,  4.19903,    2.644, 0.0819, 18.471, 0.737073,  33.4589, 25 Mar 2022 02:38:09,  24.6056, 12.1, 236.3
2022-03-25T02:42:13Z,166.140.102.113,# 15.6469,  4.18501,    2.646, 0.0853, 18.479, 0.739898,  33.4704, 25 Mar 2022 02:42:09,  24.6505, 12.1, 235.0
2022-03-25T02:46:13Z,166.140.102.113,# 15.7842,  4.19672,    2.647, 0.0826, 18.575, 0.738603,  33.4585, 25 Mar 2022 02:46:09,  24.6107, 12.1, 233.2
2022-03-25T02:50:13Z,166.140.102.113,# 15.9640,  4.21289,    2.650, 0.0772, 18.599, 0.733730,  33.4502, 25 Mar 2022 02:50:09,  24.5638, 12.1, 235.7
2022-03-25T02:54:13Z,166.140.102.113,# 15.8507,  4.20289,    2.656, 0.0788, 18.561, 0.735653,  33.4571, 25 Mar 2022 02:54:09,  24.5946, 12.1, 236.5
2022-03-25T02:58:13Z,166.140.102.113,# 15.8486,  4.20254,    2.660, 0.0795, 18.563, 0.735060,  33.4558, 25 Mar 2022 02:58:09,  24.5941, 12.1, 234.0
2022-03-25T03:02:13Z,166.140.102.113,# 15.7542,  4.19410,    2.661, 0.0797, 18.438, 0.737472,  33.4606, 25 Mar 2022 03:02:09,  24.6190, 12.1, 234.8
2022-03-25T03:06:13Z,166.140.102.113,# 15.5860,  4.17711,    2.656, 0.0823, 18.379, 0.743905,  33.4515, 25 Mar 2022 03:06:09,  24.6495, 12.1, 237.7
2022-03-25T03:10:13Z,166.140.102.113,# 15.4944,  4.17140,    2.653, 0.0813, 18.282, 0.747346,  33.4784, 25 Mar 2022 03:10:09,  24.6906, 12.1, 235.1
2022-03-25T03:14:13Z,166.140.102.113,# 15.5483,  4.17473,    2.651, 0.0814, 18.272, 0.743659,  33.4623, 25 Mar 2022 03:14:09,  24.6663, 12.1, 236.3
2022-03-25T03:18:13Z,166.140.102.113,# 15.5460,  4.17464,    2.649, 0.0802, 18.259, 0.744325,  33.4635, 25 Mar 2022 03:18:09,  24.6677, 12.1, 235.9
2022-03-25T03:22:13Z,166.140.102.113,# 15.2509,  4.14959,    2.646, 0.0804, 18.112, 0.748119,  33.4900, 25 Mar 2022 03:22:09,  24.7532, 12.1, 233.3
2022-03-25T03:26:13Z,166.140.102.113,# 15.2705,  4.15199,    2.643, 0.0781, 18.128, 0.748899,  33.4948, 25 Mar 2022 03:26:09,  24.7526, 12.1, 234.8
2022-03-25T03:30:13Z,166.140.102.113,# 15.2722,  4.15072,    2.644, 0.0771, 18.115, 0.749277,  33.4820, 25 Mar 2022 03:30:09,  24.7423, 12.1, 237.8
2022-03-25T03:34:13Z,166.140.102.113,# 15.0979,  4.13446,    2.644, 0.0746, 18.063, 0.753615,  33.4843, 25 Mar 2022 03:34:09,  24.7822, 12.1, 236.0
2022-03-25T03:38:13Z,166.140.102.113,# 15.3837,  4.16087,    2.644, 0.0707, 18.134, 0.747461,  33.4781, 25 Mar 2022 03:38:09,  24.7148, 12.1, 236.1
2022-03-25T03:42:13Z,166.140.102.113,# 15.1276,  4.13805,    2.648, 0.0791, 18.051, 0.752497,  33.4912, 25 Mar 2022 03:42:09,  24.7811, 12.1, 234.3
2022-03-25T03:46:13Z,166.140.102.113,# 15.1714,  4.14153,    2.648, 0.0766, 18.073, 0.752183,  33.4852, 25 Mar 2022 03:46:09,  24.7668, 12.1, 235.0
2022-03-25T03:50:13Z,166.140.102.113,# 15.1172,  4.13705,    2.652, 0.0781, 18.058, 0.753375,  33.4912, 25 Mar 2022 03:50:09,  24.7833, 12.1, 234.2
2022-03-25T03:54:13Z,166.140.102.113,# 15.1031,  4.13495,    2.652, 0.0753, 18.105, 0.753430,  33.4842, 25 Mar 2022 03:54:09,  24.7810, 12.1, 234.2
2022-03-25T03:58:13Z,166.140.102.113,# 15.0641,  4.13219,    2.656, 0.0769, 18.055, 0.754751,  33.4926, 25 Mar 2022 03:58:09,  24.7960, 12.1, 236.6
2022-03-25T04:02:13Z,166.140.102.113,# 15.0870,  4.13344,    2.655, 0.0796, 18.026, 0.754969,  33.4843, 25 Mar 2022 04:02:09,  24.7847, 12.2, 231.6
2022-03-25T04:06:13Z,166.140.102.113,# 14.9727,  4.12389,    2.657, 0.0861, 18.017, 0.756449,  33.4958, 25 Mar 2022 04:06:09,  24.8184, 12.2, 234.2
2022-03-25T04:10:13Z,166.140.102.113,# 15.1811,  4.14201,    2.660, 0.0773, 18.062, 0.752674,  33.4813, 25 Mar 2022 04:10:09,  24.7618, 12.1, 235.9
2022-03-25T04:14:13Z,166.140.102.113,# 15.0550,  4.13106,    2.664, 0.0819, 18.040, 0.754805,  33.4902, 25 Mar 2022 04:14:09,  24.7961, 12.1, 233.4
2022-03-25T04:18:13Z,166.140.102.113,# 15.0379,  4.12960,    2.667, 0.0816, 18.013, 0.754505,  33.4916, 25 Mar 2022 04:18:09,  24.8010, 12.1, 235.3
2022-03-25T04:22:13Z,166.140.102.113,# 15.0925,  4.13509,    2.671, 0.0820, 18.039, 0.752206,  33.4945, 25 Mar 2022 04:22:09,  24.7914, 12.1, 233.4
2022-03-25T04:26:13Z,166.140.102.113,# 15.0526,  4.13107,    2.673, 0.0812, 18.033, 0.754640,  33.4924, 25 Mar 2022 04:26:09,  24.7983, 12.1, 235.3
2022-03-25T04:30:13Z,166.140.102.113,# 15.0081,  4.12707,    2.676, 0.0850, 17.983, 0.755765,  33.4942, 25 Mar 2022 04:30:09,  24.8094, 12.1, 235.7
2022-03-25T04:34:13Z,166.140.102.113,# 15.0192,  4.12779,    2.680, 0.0839, 17.962, 0.755824,  33.4913, 25 Mar 2022 04:34:09,  24.8048, 12.1, 236.4
2022-03-25T04:38:13Z,166.140.102.113,# 15.0226,  4.12828,    2.683, 0.0882, 17.976, 0.755183,  33.4928, 25 Mar 2022 04:38:09,  24.8052, 12.1, 233.1
2022-03-25T04:42:13Z,166.140.102.113,# 15.0405,  4.12981,    2.687, 0.0876, 17.980, 0.755130,  33.4913, 25 Mar 2022 04:42:09,  24.8002, 12.2, 232.7
2022-03-25T04:46:13Z,166.140.102.113,# 15.0678,  4.13236,    2.691, 0.0810, 18.023, 0.753028,  33.4910, 25 Mar 2022 04:46:09,  24.7941, 12.1, 231.9
2022-03-25T04:50:13Z,166.140.102.113,# 15.0417,  4.13019,    2.696, 0.0860, 18.023, 0.754879,  33.4938, 25 Mar 2022 04:50:09,  24.8018, 12.1, 234.4
2022-03-25T04:54:13Z,166.140.102.113,# 15.2681,  4.14995,    2.701, 0.0712, 18.098, 0.750820,  33.4785, 25 Mar 2022 04:54:09,  24.7406, 12.1, 234.9
2022-03-25T04:58:13Z,166.140.102.113,# 15.2090,  4.14481,    2.707, 0.0705, 18.119, 0.751164,  33.4826, 25 Mar 2022 04:58:09,  24.7567, 12.1, 235.8
2022-03-25T05:02:13Z,166.140.102.113,# 15.1784,  4.14238,    2.711, 0.0750, 18.094, 0.751396,  33.4869, 25 Mar 2022 05:02:09,  24.7667, 12.1, 235.6
2022-03-25T05:06:13Z,166.140.102.113,# 15.1703,  4.14229,    2.717, 0.0741, 18.060, 0.751184,  33.4930, 25 Mar 2022 05:06:09,  24.7732, 12.1, 234.4
2022-03-25T05:10:13Z,166.140.102.113,# 15.2404,  4.14753,    2.720, 0.0722, 18.165, 0.750822,  33.4804, 25 Mar 2022 05:10:09,  24.7482, 12.1, 232.4
2022-03-25T05:14:13Z,166.140.102.113,# 15.2332,  4.14802,    2.725, 0.0772, 18.132, 0.749054,  33.4909, 25 Mar 2022 05:14:09,  24.7578, 12.1, 234.5
2022-03-25T05:18:13Z,166.140.102.113,# 15.3186,  4.15457,    2.731, 0.0664, 18.216, 0.749155,  33.4769, 25 Mar 2022 05:18:09,  24.7283, 12.1, 233.8
2022-03-25T05:22:13Z,166.140.102.113,# 15.2693,  4.15063,    2.737, 0.0704, 18.172, 0.749588,  33.4836, 25 Mar 2022 05:22:09,  24.7443, 12.1, 233.7
2022-03-25T05:26:13Z,166.140.102.113,# 15.3275,  4.15538,    2.741, 0.0698, 18.137, 0.748604,  33.4767, 25 Mar 2022 05:26:09,  24.7261, 12.2, 234.0
2022-03-25T05:30:13Z,166.140.102.113,# 15.2038,  4.14424,    2.745, 0.0780, 18.131, 0.751832,  33.4819, 25 Mar 2022 05:30:09,  24.7573, 12.1, 232.0
2022-03-25T05:34:13Z,166.140.102.113,# 15.1483,  4.13955,    2.749, 0.0848, 18.077, 0.752287,  33.4871, 25 Mar 2022 05:34:09,  24.7734, 12.1, 232.6
2022-03-25T05:38:13Z,166.140.102.113,# 15.2497,  4.14867,    2.751, 0.0704, 18.194, 0.750007,  33.4827, 25 Mar 2022 05:38:09,  24.7478, 12.1, 231.8
2022-03-25T05:42:13Z,166.140.102.113,# 15.1583,  4.14057,    2.756, 0.0861, 18.094, 0.751897,  33.4877, 25 Mar 2022 05:42:09,  24.7717, 12.1, 234.5
2022-03-25T05:46:13Z,166.140.102.113,# 15.2279,  4.14663,    2.758, 0.0731, 18.137, 0.750588,  33.4829, 25 Mar 2022 05:46:09,  24.7528, 12.1, 235.4
2022-03-25T05:50:13Z,166.140.102.113,# 15.1747,  4.14173,    2.762, 0.0816, 18.054, 0.751654,  33.4842, 25 Mar 2022 05:50:09,  24.7654, 12.1, 233.7
2022-03-25T05:54:13Z,166.140.102.113,# 15.2001,  4.14397,    2.765, 0.0780, 18.110, 0.752036,  33.4827, 25 Mar 2022 05:54:09,  24.7587, 12.1, 235.5
2022-03-25T05:58:13Z,166.140.102.113,# 15.1998,  4.14393,    2.771, 0.0843, 18.108, 0.751262,  33.4825, 25 Mar 2022 05:58:09,  24.7585, 12.2, 233.3
2022-03-25T06:02:13Z,166.140.102.113,# 15.2075,  4.14507,    2.776, 0.0831, 18.141, 0.749991,  33.4861, 25 Mar 2022 06:02:09,  24.7598, 12.1, 234.4
2022-03-25T06:06:13Z,166.140.102.113,# 15.3579,  4.15860,    2.784, 0.0665, 18.257, 0.747452,  33.4796, 25 Mar 2022 06:06:09,  24.7217, 12.1, 233.6
2022-03-25T06:10:13Z,166.140.102.113,# 15.1325,  4.13822,    2.790, 0.1071, 18.025, 0.752362,  33.4885, 25 Mar 2022 06:10:09,  24.7780, 12.1, 234.8
2022-03-25T06:14:13Z,166.140.102.113,# 15.1194,  4.13712,    2.791, 0.1056, 17.902, 0.752769,  33.4898, 25 Mar 2022 06:14:09,  24.7819, 12.1, 234.5
2022-03-25T06:18:13Z,166.140.102.113,# 15.3402,  4.15690,    2.795, 0.0779, 18.111, 0.747985,  33.4794, 25 Mar 2022 06:18:09,  24.7255, 12.1, 233.8
2022-03-25T06:22:13Z,166.140.102.113,# 15.2583,  4.15001,    2.802, 0.0883, 18.089, 0.749539,  33.4874, 25 Mar 2022 06:22:09,  24.7496, 12.1, 232.9
2022-03-25T06:26:13Z,166.140.102.113,# 15.1189,  4.13683,    2.809, 0.1069, 17.909, 0.752946,  33.4876, 25 Mar 2022 06:26:09,  24.7803, 12.1, 236.0
2022-03-25T06:30:13Z,166.140.102.113,# 15.1179,  4.13692,    2.810, 0.1133, 17.933, 0.753287,  33.4893, 25 Mar 2022 06:30:09,  24.7817, 12.1, 233.2
2022-03-25T06:34:13Z,166.140.102.113,# 15.2678,  4.15007,    2.814, 0.0809, 18.072, 0.750670,  33.4797, 25 Mar 2022 06:34:09,  24.7416, 12.1, 236.4
2022-03-25T06:38:13Z,166.140.102.113,# 15.1502,  4.13961,    2.819, 0.0963, 17.996, 0.752483,  33.4859, 25 Mar 2022 06:38:09,  24.7721, 12.1, 234.8
2022-03-25T06:42:13Z,166.140.102.113,# 15.1918,  4.14357,    2.823, 0.0907, 17.983, 0.751350,  33.4861, 25 Mar 2022 06:42:09,  24.7632, 12.1, 235.2
2022-03-25T06:46:13Z,166.140.102.113,# 15.1472,  4.13960,    2.827, 0.0982, 17.909, 0.752303,  33.4884, 25 Mar 2022 06:46:09,  24.7747, 12.1, 233.1
2022-03-25T06:50:13Z,166.140.102.113,# 15.1490,  4.13959,    2.831, 0.0924, 17.937, 0.752424,  33.4868, 25 Mar 2022 06:50:09,  24.7731, 12.1, 234.6
2022-03-25T06:54:13Z,166.140.102.113,# 15.1322,  4.13792,    2.836, 0.0955, 17.934, 0.752757,  33.4861, 25 Mar 2022 06:54:09,  24.7761, 12.1, 234.1
2022-03-25T06:58:13Z,166.140.102.113,# 15.0881,  4.13397,    2.840, 0.0999, 17.816, 0.753751,  33.4881, 25 Mar 2022 06:58:09,  24.7874, 12.2, 232.5
2022-03-25T07:02:13Z,166.140.102.113,# 15.1543,  4.13994,    2.844, 0.0866, 17.942, 0.752507,  33.4854, 25 Mar 2022 07:02:09,  24.7709, 12.1, 236.0
2022-03-25T07:06:13Z,166.140.102.113,# 15.0938,  4.13463,    2.850, 0.1010, 17.886, 0.753679,  33.4891, 25 Mar 2022 07:06:09,  24.7869, 12.1, 233.5
2022-03-25T07:10:13Z,166.140.102.113,# 15.0760,  4.13290,    2.854, 0.0989, 17.864, 0.754033,  33.4888, 25 Mar 2022 07:10:09,  24.7905, 12.1, 234.6
2022-03-25T07:14:13Z,166.140.102.113,# 15.0159,  4.12722,    2.859, 0.1178, 17.829, 0.756029,  33.4889, 25 Mar 2022 07:14:09,  24.8037, 12.1, 232.5
2022-03-25T07:18:13Z,166.140.102.113,# 15.1347,  4.13825,    2.862, 0.0836, 17.985, 0.752785,  33.4869, 25 Mar 2022 07:18:09,  24.7762, 12.1, 234.9
2022-03-25T07:22:13Z,166.140.102.113,# 14.9931,  4.12572,    2.869, 0.1138, 17.890, 0.755517,  33.4949, 25 Mar 2022 07:22:09,  24.8132, 12.1, 236.2
2022-03-25T07:26:13Z,166.140.102.113,# 15.0044,  4.12637,    2.873, 0.1088, 17.865, 0.756185,  33.4911, 25 Mar 2022 07:26:09,  24.8079, 12.1, 233.4
2022-03-25T07:30:13Z,166.140.102.113,# 14.9808,  4.12431,    2.877, 0.1152, 17.854, 0.756644,  33.4926, 25 Mar 2022 07:30:09,  24.8141, 12.1, 234.4
2022-03-25T07:34:13Z,166.140.102.113,# 14.9504,  4.12171,    2.882, 0.1253, 17.847, 0.757047,  33.4952, 25 Mar 2022 07:34:09,  24.8226, 12.1, 233.5
2022-03-25T07:38:13Z,166.140.102.113,# 15.0786,  4.13379,    2.888, 0.1064, 17.962, 0.753865,  33.4946, 25 Mar 2022 07:38:09,  24.7944, 12.1, 234.8
2022-03-25T07:42:13Z,166.140.102.113,# 14.9631,  4.12291,    2.896, 0.1213, 17.870, 0.756616,  33.4951, 25 Mar 2022 07:42:09,  24.8198, 12.1, 235.2
2022-03-25T07:46:13Z,166.140.102.113,# 15.0230,  4.12803,    2.902, 0.1166, 17.918, 0.755819,  33.4901, 25 Mar 2022 07:46:09,  24.8031, 12.1, 233.9
2022-03-25T07:50:13Z,166.140.102.113,# 14.9930,  4.12564,    2.908, 0.1199, 17.874, 0.755782,  33.4943, 25 Mar 2022 07:50:09,  24.8127, 12.1, 235.0
2022-03-25T07:54:13Z,166.140.102.113,# 14.9545,  4.12194,    2.915, 0.1257, 17.870, 0.756968,  33.4937, 25 Mar 2022 07:54:09,  24.8207, 12.1, 233.3
2022-03-25T07:58:13Z,166.140.102.113,# 15.1141,  4.13625,    2.923, 0.1095, 17.962, 0.753863,  33.4864, 25 Mar 2022 07:58:09,  24.7804, 12.1, 235.8
2022-03-25T08:02:13Z,166.140.102.113,# 15.0299,  4.12864,    2.931, 0.1132, 17.967, 0.754938,  33.4897, 25 Mar 2022 08:02:09,  24.8013, 12.1, 236.2
2022-03-25T08:06:13Z,166.140.102.113,# 14.9701,  4.12360,    2.938, 0.1172, 17.889, 0.756115,  33.4954, 25 Mar 2022 08:06:09,  24.8186, 12.1, 234.5
2022-03-25T08:10:13Z,166.140.102.113,# 15.3350,  4.15567,    2.946, 0.1003, 18.047, 0.749344,  33.4728, 25 Mar 2022 08:10:09,  24.7214, 12.1, 233.8
2022-03-25T08:14:13Z,166.140.102.113,# 15.1154,  4.13668,    2.959, 0.1042, 17.977, 0.753622,  33.4891, 25 Mar 2022 08:14:09,  24.7822, 12.1, 234.1
2022-03-25T08:18:13Z,166.140.102.113,# 15.3428,  4.15796,    2.967, 0.0958, 17.963, 0.747124,  33.4867, 25 Mar 2022 08:18:09,  24.7305, 12.1, 233.4
2022-03-25T08:22:13Z,166.140.102.113,# 15.2157,  4.14553,    2.978, 0.1014, 17.971, 0.750815,  33.4834, 25 Mar 2022 08:22:09,  24.7559, 12.2, 233.4
2022-03-25T08:26:13Z,166.140.102.113,# 15.3229,  4.15540,    2.986, 0.0940, 17.936, 0.749014,  33.4806, 25 Mar 2022 08:26:09,  24.7302, 12.2, 232.0
2022-03-25T08:30:13Z,166.140.102.113,# 15.1513,  4.13954,    2.994, 0.1024, 17.893, 0.752101,  33.4843, 25 Mar 2022 08:30:09,  24.7706, 12.1, 234.4
2022-03-25T08:34:13Z,166.140.102.113,# 15.4774,  4.17019,    3.001, 0.0874, 17.875, 0.743997,  33.4818, 25 Mar 2022 08:34:09,  24.6970, 12.1, 234.8
2022-03-25T08:38:13Z,166.140.102.113,# 15.4144,  4.16376,    3.016, 0.1011, 17.899, 0.746431,  33.4778, 25 Mar 2022 08:38:09,  24.7078, 12.1, 234.6
2022-03-25T08:42:13Z,166.140.102.113,# 15.4644,  4.16856,    3.027, 0.0933, 17.897, 0.745071,  33.4783, 25 Mar 2022 08:42:09,  24.6971, 12.1, 236.4
2022-03-25T08:46:13Z,166.140.102.113,# 15.4496,  4.16716,    3.038, 0.0913, 17.912, 0.745476,  33.4783, 25 Mar 2022 08:46:09,  24.7004, 12.1, 236.8
2022-03-25T08:50:13Z,166.140.102.113,# 15.4953,  4.17155,    3.049, 0.0792, 17.819, 0.744586,  33.4787, 25 Mar 2022 08:50:09,  24.6907, 12.1, 233.7
2022-03-25T08:54:13Z,166.140.102.113,# 15.5067,  4.17313,    3.060, 0.0743, 17.781, 0.743955,  33.4832, 25 Mar 2022 08:54:09,  24.6915, 12.1, 234.0
2022-03-25T08:58:13Z,166.140.102.113,# 15.5237,  4.17448,    3.071, 0.0739, 17.748, 0.743672,  33.4809, 25 Mar 2022 08:58:09,  24.6860, 12.1, 235.6
2022-03-25T09:02:13Z,166.140.102.113,# 15.4931,  4.17161,    3.079, 0.0748, 17.773, 0.744296,  33.4811, 25 Mar 2022 09:02:09,  24.6930, 12.1, 233.8
2022-03-25T09:06:13Z,166.140.102.113,# 15.4351,  4.16627,    3.086, 0.0817, 17.774, 0.745789,  33.4826, 25 Mar 2022 09:06:09,  24.7069, 12.1, 232.6
2022-03-25T09:10:13Z,166.140.102.113,# 15.4700,  4.16975,    3.094, 0.0825, 17.741, 0.744694,  33.4841, 25 Mar 2022 09:10:09,  24.7003, 12.1, 233.6
2022-03-25T09:14:13Z,166.140.102.113,# 15.5060,  4.17300,    3.101, 0.0770, 17.733, 0.744206,  33.4826, 25 Mar 2022 09:14:09,  24.6913, 12.1, 233.9
2022-03-25T09:18:13Z,166.140.102.113,# 15.4455,  4.16733,    3.110, 0.0772, 17.735, 0.745544,  33.4833, 25 Mar 2022 09:18:09,  24.7052, 12.1, 235.1
2022-03-25T09:22:13Z,166.140.102.113,# 15.4453,  4.16733,    3.117, 0.0775, 17.700, 0.744984,  33.4834, 25 Mar 2022 09:22:09,  24.7053, 12.1, 233.6
2022-03-25T09:26:13Z,166.140.102.113,# 15.4290,  4.16593,    3.125, 0.0845, 17.776, 0.745923,  33.4847, 25 Mar 2022 09:26:09,  24.7100, 12.1, 234.3
2022-03-25T09:30:13Z,166.140.102.113,# 15.3628,  4.15943,    3.131, 0.0870, 17.839, 0.747411,  33.4828, 25 Mar 2022 09:30:09,  24.7230, 12.1, 234.4
2022-03-25T09:34:13Z,166.140.102.113,# 15.3354,  4.15696,    3.137, 0.0926, 17.847, 0.748112,  33.4839, 25 Mar 2022 09:34:09,  24.7300, 12.1, 234.2
2022-03-25T09:38:13Z,166.140.102.113,# 15.3428,  4.15779,    3.142, 0.0944, 17.866, 0.747825,  33.4851, 25 Mar 2022 09:38:09,  24.7292, 12.1, 237.8
