2022-03-04T00:02:13Z,166.140.102.113,# 15.6875,  4.19590,    2.117, 0.1216, 16.705, 0.740052,  33.5335, 04 Mar 2022 00:02:09,  24.6901, 12.2, 233.0
2022-03-04T00:06:13Z,166.140.102.113,# 15.7208,  4.19914,    2.113, 0.1193, 16.723, 0.739209,  33.5341, 04 Mar 2022 00:06:09,  24.6830, 12.2, 231.7
2022-03-04T00:10:13Z,166.140.102.113,# 15.7120,  4.19831,    2.107, 0.1251, 16.715, 0.739351,  33.5341, 04 Mar 2022 00:10:09,  24.6851, 12.2, 234.5
2022-03-04T00:14:13Z,166.140.102.113,# 15.6879,  4.19594,    2.099, 0.1226, 16.721, 0.739912,  33.5335, 04 Mar 2022 00:14:09,  24.6899, 12.2, 235.1
2022-03-04T00:18:13Z,166.140.102.113,# 15.7082,  4.19793,    2.093, 0.1204, 16.732, 0.739499,  33.5340, 04 Mar 2022 00:18:09,  24.6858, 12.2, 232.8
2022-03-04T00:22:13Z,166.140.102.113,# 15.7011,  4.19724,    2.088, 0.1247, 16.718, 0.739601,  33.5339, 04 Mar 2022 00:22:09,  24.6873, 12.2, 233.3
2022-03-04T00:26:13Z,166.140.102.113,# 15.7032,  4.19750,    2.083, 0.1241, 16.732, 0.739580,  33.5343, 04 Mar 2022 00:26:09,  24.6871, 12.2, 234.7
2022-03-04T00:30:13Z,166.140.102.113,# 15.7153,  4.19867,    2.078, 0.1188, 16.732, 0.739271,  33.5346, 04 Mar 2022 00:30:09,  24.6847, 12.2, 234.0
2022-03-04T00:34:13Z,166.140.102.113,# 15.7039,  4.19756,    2.075, 0.1225, 16.719, 0.739521,  33.5343, 04 Mar 2022 00:34:09,  24.6870, 12.2, 233.4
2022-03-04T00:38:13Z,166.140.102.113,# 15.6937,  4.19656,    2.071, 0.1274, 16.708, 0.739765,  33.5340, 04 Mar 2022 00:38:09,  24.6891, 12.2, 234.6
2022-03-04T00:42:13Z,166.140.102.113,# 15.6873,  4.19595,    2.069, 0.1236, 16.722, 0.739911,  33.5341, 04 Mar 2022 00:42:09,  24.6906, 12.2, 233.8
2022-03-04T00:46:13Z,166.140.102.113,# 15.6660,  4.19388,    2.066, 0.1255, 16.680, 0.740342,  33.5337, 04 Mar 2022 00:46:09,  24.6949, 12.2, 234.9
2022-03-04T00:50:13Z,166.140.102.113,# 15.6686,  4.19415,    2.063, 0.1266, 16.693, 0.740359,  33.5339, 04 Mar 2022 00:50:09,  24.6946, 12.2, 231.7
2022-03-04T00:54:13Z,166.140.102.113,# 15.6392,  4.19124,    2.062, 0.1296, 16.673, 0.740980,  33.5329, 04 Mar 2022 00:54:09,  24.7003, 12.2, 235.5
2022-03-04T00:58:13Z,166.140.102.113,# 15.6090,  4.18831,    2.060, 0.1277, 16.658, 0.741708,  33.5323, 04 Mar 2022 00:58:09,  24.7067, 12.1, 235.5
2022-03-04T01:02:13Z,166.140.102.113,# 15.6002,  4.18788,    2.058, 0.1462, 16.711, 0.741288,  33.5360, 04 Mar 2022 01:02:09,  24.7114, 12.2, 230.0
2022-03-04T01:06:13Z,166.140.102.113,# 15.5751,  4.18574,    2.056, 0.1369, 16.756, 0.741992,  33.5383, 04 Mar 2022 01:06:09,  24.7187, 12.2, 230.9
2022-03-04T01:10:13Z,166.140.102.113,# 15.5623,  4.18375,    2.055, 0.1351, 16.621, 0.742820,  33.5313, 04 Mar 2022 01:10:09,  24.7163, 12.2, 236.6
2022-03-04T01:14:13Z,166.140.102.113,# 15.5914,  4.18660,    2.055, 0.1400, 16.620, 0.742218,  33.5321, 04 Mar 2022 01:14:09,  24.7104, 12.1, 233.9
2022-03-04T01:18:13Z,166.140.102.113,# 15.6108,  4.18854,    2.057, 0.1348, 16.640, 0.741725,  33.5329, 04 Mar 2022 01:18:09,  24.7067, 12.1, 235.0
2022-03-04T01:22:13Z,166.140.102.113,# 15.6612,  4.19347,    2.059, 0.1294, 16.718, 0.740577,  33.5342, 04 Mar 2022 01:22:09,  24.6964, 12.1, 235.6
2022-03-04T01:26:13Z,166.140.102.113,# 15.7108,  4.19830,    2.063, 0.1303, 16.803, 0.739446,  33.5351, 04 Mar 2022 01:26:09,  24.6860, 12.2, 235.1
2022-03-04T01:30:13Z,166.140.102.113,# 15.7664,  4.20378,    2.068, 0.1273, 16.854, 0.738167,  33.5367, 04 Mar 2022 01:30:09,  24.6748, 12.1, 235.0
2022-03-04T01:34:13Z,166.140.102.113,# 15.7456,  4.20177,    2.072, 0.1210, 16.859, 0.738589,  33.5365, 04 Mar 2022 01:34:09,  24.6793, 12.2, 233.7
2022-03-04T01:38:13Z,166.140.102.113,# 15.6689,  4.19419,    2.073, 0.1308, 16.780, 0.740310,  33.5340, 04 Mar 2022 01:38:09,  24.6946, 12.1, 233.4
2022-03-04T01:42:13Z,166.140.102.113,# 15.6360,  4.19150,    2.072, 0.1571, 16.813, 0.740120,  33.5379, 04 Mar 2022 01:42:09,  24.7050, 12.1, 229.3
2022-03-04T01:46:13Z,166.140.102.113,# 15.6273,  4.19053,    2.073, 0.1553, 16.848, 0.740915,  33.5367, 04 Mar 2022 01:46:09,  24.7059, 12.1, 231.7
2022-03-04T01:50:13Z,166.140.102.113,# 15.6123,  4.18877,    2.075, 0.1276, 16.751, 0.741610,  33.5337, 04 Mar 2022 01:50:09,  24.7069, 12.1, 235.1
2022-03-04T01:54:13Z,166.140.102.113,# 15.6425,  4.19173,    2.078, 0.1205, 16.837, 0.740971,  33.5345, 04 Mar 2022 01:54:09,  24.7008, 12.1, 237.0
2022-03-04T01:58:13Z,166.140.102.113,# 15.6681,  4.19426,    2.084, 0.1158, 16.879, 0.740397,  33.5353, 04 Mar 2022 01:58:09,  24.6958, 12.1, 234.3
2022-03-04T02:02:13Z,166.140.102.113,# 15.6489,  4.19236,    2.089, 0.1188, 16.876, 0.740825,  33.5347, 04 Mar 2022 02:02:09,  24.6996, 12.1, 235.6
2022-03-04T02:06:13Z,166.140.102.113,# 15.6328,  4.19078,    2.094, 0.1180, 16.861, 0.741196,  33.5343, 04 Mar 2022 02:06:09,  24.7029, 12.1, 233.2
2022-03-04T02:10:13Z,166.140.102.113,# 15.6228,  4.18971,    2.098, 0.1204, 16.847, 0.741546,  33.5331, 04 Mar 2022 02:10:09,  24.7042, 12.1, 235.9
2022-03-04T02:14:13Z,166.140.102.113,# 15.5773,  4.18533,    2.104, 0.1268, 16.795, 0.742398,  33.5327, 04 Mar 2022 02:14:09,  24.7140, 12.1, 236.3
2022-03-04T02:18:13Z,166.140.102.113,# 15.5569,  4.18329,    2.108, 0.1234, 16.777, 0.742910,  33.5318, 04 Mar 2022 02:18:09,  24.7178, 12.2, 232.7
2022-03-04T02:22:13Z,166.140.102.113,# 15.5283,  4.18044,    2.113, 0.1262, 16.739, 0.743582,  33.5307, 04 Mar 2022 02:22:09,  24.7233, 12.2, 233.2
2022-03-04T02:26:13Z,166.140.102.113,# 15.5008,  4.17781,    2.119, 0.1198, 16.718, 0.744207,  33.5305, 04 Mar 2022 02:26:09,  24.7292, 12.2, 232.1
2022-03-04T02:30:13Z,166.140.102.113,# 15.4945,  4.17713,    2.125, 0.1212, 16.705, 0.744384,  33.5298, 04 Mar 2022 02:30:09,  24.7301, 12.2, 232.7
2022-03-04T02:34:13Z,166.140.102.113,# 15.4938,  4.17707,    2.133, 0.1207, 16.696, 0.744406,  33.5299, 04 Mar 2022 02:34:09,  24.7303, 12.2, 232.7
2022-03-04T02:38:13Z,166.140.102.113,# 15.4867,  4.17638,    2.142, 0.1201, 16.669, 0.744562,  33.5297, 04 Mar 2022 02:38:09,  24.7318, 12.2, 233.0
2022-03-04T02:42:13Z,166.140.102.113,# 15.4879,  4.17652,    2.152, 0.1133, 16.691, 0.744542,  33.5299, 04 Mar 2022 02:42:09,  24.7317, 12.2, 233.4
2022-03-04T02:46:13Z,166.140.102.113,# 15.4756,  4.17534,    2.162, 0.1113, 16.705, 0.744817,  33.5298, 04 Mar 2022 02:46:09,  24.7344, 12.2, 230.2
2022-03-04T02:50:13Z,166.140.102.113,# 15.4698,  4.17475,    2.173, 0.1100, 16.707, 0.744968,  33.5295, 04 Mar 2022 02:50:09,  24.7354, 12.2, 233.7
2022-03-04T02:54:13Z,166.140.102.113,# 15.4580,  4.17358,    2.184, 0.1131, 16.688, 0.745240,  33.5290, 04 Mar 2022 02:54:09,  24.7375, 12.2, 236.0
2022-03-04T02:58:13Z,166.140.102.113,# 15.4508,  4.17287,    2.197, 0.1093, 16.678, 0.745388,  33.5288, 04 Mar 2022 02:58:09,  24.7391, 12.2, 234.2
2022-03-04T03:02:13Z,166.140.102.113,# 15.4430,  4.17212,    2.213, 0.1076, 16.680, 0.745586,  33.5288, 04 Mar 2022 03:02:09,  24.7407, 12.2, 233.5
2022-03-04T03:06:13Z,166.140.102.113,# 15.4254,  4.17043,    2.230, 0.1031, 16.686, 0.745972,  33.5286, 04 Mar 2022 03:06:09,  24.7445, 12.2, 234.3
2022-03-04T03:10:13Z,166.140.102.113,# 15.4212,  4.17000,    2.247, 0.1035, 16.699, 0.746083,  33.5283, 04 Mar 2022 03:10:09,  24.7452, 12.2, 232.5
2022-03-04T03:14:13Z,166.140.102.113,# 15.4107,  4.16895,    2.265, 0.0971, 16.731, 0.746344,  33.5278, 04 Mar 2022 03:14:09,  24.7472, 12.2, 233.6
2022-03-04T03:18:13Z,166.140.102.113,# 15.4087,  4.16875,    2.284, 0.0955, 16.748, 0.746382,  33.5277, 04 Mar 2022 03:18:09,  24.7474, 12.2, 233.7
2022-03-04T03:22:13Z,166.140.102.113,# 15.4077,  4.16863,    2.304, 0.0913, 16.768, 0.746407,  33.5275, 04 Mar 2022 03:22:09,  24.7476, 12.2, 233.5
2022-03-04T03:26:13Z,166.140.102.113,# 15.4029,  4.16817,    2.325, 0.0914, 16.784, 0.746525,  33.5274, 04 Mar 2022 03:26:09,  24.7485, 12.2, 233.7
2022-03-04T03:30:13Z,166.140.102.113,# 15.4007,  4.16794,    2.347, 0.0878, 16.802, 0.746590,  33.5273, 04 Mar 2022 03:30:09,  24.7489, 12.2, 231.8
2022-03-04T03:34:13Z,166.140.102.113,# 15.3911,  4.16694,    2.368, 0.0934, 16.818, 0.746789,  33.5264, 04 Mar 2022 03:34:09,  24.7504, 12.2, 233.8
2022-03-04T03:38:13Z,166.140.102.113,# 15.3889,  4.16680,    2.390, 0.0829, 16.841, 0.746846,  33.5270, 04 Mar 2022 03:38:09,  24.7513, 12.2, 236.0
2022-03-04T03:42:13Z,166.140.102.113,# 15.3763,  4.16553,    2.411, 0.0813, 16.852, 0.747132,  33.5264, 04 Mar 2022 03:42:09,  24.7537, 12.2, 232.5
2022-03-04T03:46:13Z,166.140.102.113,# 15.3695,  4.16488,    2.433, 0.0807, 16.863, 0.747295,  33.5263, 04 Mar 2022 03:46:09,  24.7551, 12.2, 232.1
2022-03-04T03:50:13Z,166.140.102.113,# 15.3704,  4.16496,    2.456, 0.0793, 16.875, 0.747292,  33.5262, 04 Mar 2022 03:50:09,  24.7549, 12.2, 232.0
2022-03-04T03:54:13Z,166.140.102.113,# 15.3733,  4.16522,    2.479, 0.0765, 16.881, 0.747213,  33.5261, 04 Mar 2022 03:54:09,  24.7542, 12.2, 232.0
2022-03-04T03:58:13Z,166.140.102.113,# 15.3730,  4.16519,    2.504, 0.0793, 16.884, 0.747223,  33.5261, 04 Mar 2022 03:58:09,  24.7542, 12.2, 233.2
2022-03-04T04:02:13Z,166.140.102.113,# 15.3716,  4.16503,    2.537, 0.0775, 16.890, 0.747259,  33.5259, 04 Mar 2022 04:02:09,  24.7544, 12.2, 234.1
2022-03-04T04:06:13Z,166.140.102.113,# 15.3723,  4.16512,    2.569, 0.0797, 16.876, 0.747244,  33.5260, 04 Mar 2022 04:06:09,  24.7542, 12.2, 233.7
2022-03-04T04:10:13Z,166.140.102.113,# 15.3746,  4.16538,    2.603, 0.0820, 16.860, 0.747204,  33.5264, 04 Mar 2022 04:10:09,  24.7540, 12.2, 234.2
2022-03-04T04:14:13Z,166.140.102.113,# 15.3722,  4.16513,    2.637, 0.0801, 16.858, 0.747240,  33.5262, 04 Mar 2022 04:14:09,  24.7544, 12.2, 232.0
2022-03-04T04:18:13Z,166.140.102.113,# 15.3710,  4.16501,    2.671, 0.0798, 16.866, 0.747281,  33.5262, 04 Mar 2022 04:18:09,  24.7546, 12.2, 234.7
2022-03-04T04:22:13Z,166.140.102.113,# 15.3715,  4.16507,    2.706, 0.0817, 16.856, 0.747279,  33.5263, 04 Mar 2022 04:22:09,  24.7546, 12.2, 234.2
2022-03-04T04:26:13Z,166.140.102.113,# 15.3748,  4.16542,    2.740, 0.0797, 16.856, 0.747198,  33.5265, 04 Mar 2022 04:26:09,  24.7540, 12.2, 234.1
2022-03-04T04:30:13Z,166.140.102.113,# 15.3748,  4.16538,    2.775, 0.0789, 16.856, 0.747192,  33.5261, 04 Mar 2022 04:30:09,  24.7538, 12.2, 233.1
2022-03-04T04:34:13Z,166.140.102.113,# 15.3770,  4.16560,    2.808, 0.0825, 16.838, 0.747147,  33.5264, 04 Mar 2022 04:34:09,  24.7534, 12.2, 232.2
2022-03-04T04:38:13Z,166.140.102.113,# 15.3819,  4.16615,    2.842, 0.0835, 16.849, 0.747038,  33.5270, 04 Mar 2022 04:38:09,  24.7529, 12.2, 233.7
2022-03-04T04:42:13Z,166.140.102.113,# 15.3814,  4.16608,    2.873, 0.0810, 16.859, 0.747041,  33.5268, 04 Mar 2022 04:42:09,  24.7528, 12.2, 232.2
2022-03-04T04:46:13Z,166.140.102.113,# 15.3797,  4.16591,    2.903, 0.0782, 16.882, 0.747069,  33.5267, 04 Mar 2022 04:46:09,  24.7532, 12.2, 234.7
2022-03-04T04:50:13Z,166.140.102.113,# 15.3795,  4.16591,    2.934, 0.0809, 16.865, 0.747078,  33.5269, 04 Mar 2022 04:50:09,  24.7533, 12.2, 234.4
2022-03-04T04:54:13Z,166.140.102.113,# 15.3808,  4.16602,    2.965, 0.0810, 16.872, 0.747047,  33.5267, 04 Mar 2022 04:54:09,  24.7529, 12.2, 231.1
2022-03-04T04:58:13Z,166.140.102.113,# 15.3788,  4.16582,    2.994, 0.0786, 16.884, 0.747094,  33.5267, 04 Mar 2022 04:58:09,  24.7533, 12.2, 232.2
2022-03-04T05:02:13Z,166.140.102.113,# 15.3794,  4.16588,    3.021, 0.0812, 16.874, 0.747082,  33.5267, 04 Mar 2022 05:02:09,  24.7532, 12.2, 232.5
2022-03-04T05:06:13Z,166.140.102.113,# 15.3776,  4.16571,    3.049, 0.0766, 16.887, 0.747122,  33.5266, 04 Mar 2022 05:06:09,  24.7535, 12.2, 233.3
2022-03-04T05:10:13Z,166.140.102.113,# 15.3731,  4.16531,    3.074, 0.0758, 16.892, 0.747206,  33.5269, 04 Mar 2022 05:10:09,  24.7548, 12.2, 233.5
2022-03-04T05:14:13Z,166.140.102.113,# 15.3733,  4.16528,    3.098, 0.0777, 16.911, 0.747212,  33.5265, 04 Mar 2022 05:14:09,  24.7544, 12.2, 233.9
2022-03-04T05:18:13Z,166.140.102.113,# 15.3697,  4.16496,    3.122, 0.0742, 16.921, 0.747295,  33.5266, 04 Mar 2022 05:18:09,  24.7552, 12.2, 232.8
2022-03-04T05:22:13Z,166.140.102.113,# 15.3700,  4.16497,    3.143, 0.0749, 16.937, 0.747302,  33.5265, 04 Mar 2022 05:22:09,  24.7551, 12.2, 233.9
2022-03-04T05:26:13Z,166.140.102.113,# 15.3687,  4.16485,    3.164, 0.0733, 16.950, 0.747333,  33.5265, 04 Mar 2022 05:26:09,  24.7554, 12.2, 233.4
2022-03-04T05:30:13Z,166.140.102.113,# 15.3690,  4.16489,    3.185, 0.0752, 16.963, 0.747313,  33.5266, 04 Mar 2022 05:30:09,  24.7554, 12.2, 231.7
2022-03-04T05:34:13Z,166.140.102.113,# 15.3727,  4.16524,    3.204, 0.0751, 16.964, 0.747227,  33.5266, 04 Mar 2022 05:34:09,  24.7545, 12.2, 233.1
2022-03-04T05:38:13Z,166.140.102.113,# 15.3746,  4.16546,    3.224, 0.0754, 16.987, 0.747187,  33.5269, 04 Mar 2022 05:38:09,  24.7544, 12.2, 233.8
2022-03-04T05:42:13Z,166.140.102.113,# 15.3762,  4.16566,    3.244, 0.0748, 16.997, 0.747174,  33.5273, 04 Mar 2022 05:42:09,  24.7544, 12.2, 233.2
2022-03-04T05:46:13Z,166.140.102.113,# 15.3705,  4.16503,    3.261, 0.0744, 17.006, 0.747289,  33.5266, 04 Mar 2022 05:46:09,  24.7550, 12.2, 232.7
2022-03-04T05:50:13Z,166.140.102.113,# 15.3693,  4.16489,    3.277, 0.0755, 16.991, 0.747313,  33.5263, 04 Mar 2022 05:50:09,  24.7551, 12.2, 233.6
2022-03-04T05:54:13Z,166.140.102.113,# 15.3687,  4.16482,    3.293, 0.0752, 16.973, 0.747326,  33.5262, 04 Mar 2022 05:54:09,  24.7551, 12.2, 231.9
2022-03-04T05:58:13Z,166.140.102.113,# 15.3725,  4.16520,    3.308, 0.0770, 16.962, 0.747236,  33.5263, 04 Mar 2022 05:58:09,  24.7544, 12.2, 233.0
2022-03-04T06:02:13Z,166.140.102.113,# 15.3723,  4.16520,    3.322, 0.0783, 16.958, 0.747238,  33.5264, 04 Mar 2022 06:02:09,  24.7545, 12.2, 235.2
2022-03-04T06:06:13Z,166.140.102.113,# 15.3778,  4.16576,    3.334, 0.0770, 16.959, 0.747116,  33.5268, 04 Mar 2022 06:06:09,  24.7537, 12.2, 232.3
2022-03-04T06:10:13Z,166.140.102.113,# 15.3762,  4.16558,    3.346, 0.0773, 16.970, 0.747158,  33.5265, 04 Mar 2022 06:10:09,  24.7538, 12.2, 235.5
2022-03-04T06:14:13Z,166.140.102.113,# 15.3828,  4.16623,    3.357, 0.0769, 16.958, 0.747053,  33.5268, 04 Mar 2022 06:14:09,  24.7524, 12.2, 235.1
2022-03-04T06:18:13Z,166.140.102.113,# 15.3831,  4.16628,    3.367, 0.0800, 16.973, 0.746994,  33.5270, 04 Mar 2022 06:18:09,  24.7527, 12.2, 234.3
2022-03-04T06:22:13Z,166.140.102.113,# 15.3821,  4.16614,    3.376, 0.0769, 16.986, 0.747030,  33.5265, 04 Mar 2022 06:22:09,  24.7524, 12.2, 234.8
2022-03-04T06:26:13Z,166.140.102.113,# 15.3936,  4.16733,    3.384, 0.0811, 16.980, 0.746755,  33.5274, 04 Mar 2022 06:26:09,  24.7506, 12.2, 233.0
2022-03-04T06:30:13Z,166.140.102.113,# 15.3959,  4.16755,    3.391, 0.0809, 16.978, 0.746692,  33.5274, 04 Mar 2022 06:30:09,  24.7501, 12.2, 232.6
2022-03-04T06:34:13Z,166.140.102.113,# 15.3981,  4.16775,    3.397, 0.0813, 16.964, 0.746660,  33.5274, 04 Mar 2022 06:34:09,  24.7496, 12.1, 234.9
2022-03-04T06:38:13Z,166.140.102.113,# 15.4021,  4.16816,    3.403, 0.0838, 16.946, 0.746560,  33.5277, 04 Mar 2022 06:38:09,  24.7489, 12.1, 234.5
2022-03-04T06:42:13Z,166.140.102.113,# 15.4027,  4.16822,    3.408, 0.0811, 16.947, 0.746542,  33.5276, 04 Mar 2022 06:42:09,  24.7487, 12.1, 236.6
2022-03-04T06:46:13Z,166.140.102.113,# 15.4023,  4.16815,    3.413, 0.0842, 16.932, 0.746544,  33.5274, 04 Mar 2022 06:46:09,  24.7487, 12.2, 233.9
2022-03-04T06:50:13Z,166.140.102.113,# 15.4025,  4.16817,    3.416, 0.0828, 16.929, 0.746534,  33.5273, 04 Mar 2022 06:50:09,  24.7485, 12.1, 235.1
2022-03-04T06:54:13Z,166.140.102.113,# 15.4017,  4.16807,    3.420, 0.0834, 16.935, 0.746568,  33.5271, 04 Mar 2022 06:54:09,  24.7485, 12.2, 233.5
2022-03-04T06:58:13Z,166.140.102.113,# 15.4051,  4.16846,    3.423, 0.0849, 16.957, 0.746485,  33.5277, 04 Mar 2022 06:58:09,  24.7483, 12.2, 232.7
2022-03-04T07:02:13Z,166.140.102.113,# 15.4057,  4.16858,    3.425, 0.0823, 16.979, 0.746458,  33.5283, 04 Mar 2022 07:02:09,  24.7487, 12.1, 235.8
2022-03-04T07:06:13Z,166.140.102.113,# 15.4099,  4.16906,    3.428, 0.0826, 17.020, 0.746379,  33.5291, 04 Mar 2022 07:06:09,  24.7483, 12.1, 235.0
2022-03-04T07:10:13Z,166.140.102.113,# 15.4113,  4.16935,    3.430, 0.0854, 17.059, 0.746352,  33.5304, 04 Mar 2022 07:10:09,  24.7490, 12.2, 236.2
2022-03-04T07:14:13Z,166.140.102.113,# 15.4149,  4.16983,    3.431, 0.0857, 17.090, 0.746238,  33.5317, 04 Mar 2022 07:14:09,  24.7493, 12.2, 235.8
2022-03-04T07:18:13Z,166.140.102.113,# 15.4144,  4.16973,    3.432, 0.0883, 17.083, 0.746272,  33.5312, 04 Mar 2022 07:18:09,  24.7490, 12.1, 234.6
2022-03-04T07:22:13Z,166.140.102.113,# 15.4106,  4.16927,    3.433, 0.0896, 17.055, 0.746346,  33.5304, 04 Mar 2022 07:22:09,  24.7491, 12.1, 236.6
2022-03-04T07:26:13Z,166.140.102.113,# 15.4190,  4.17007,    3.433, 0.0886, 17.049, 0.746150,  33.5303, 04 Mar 2022 07:26:09,  24.7472, 12.1, 237.0
2022-03-04T07:30:13Z,166.140.102.113,# 15.4215,  4.17030,    3.433, 0.0887, 17.050, 0.746101,  33.5302, 04 Mar 2022 07:30:09,  24.7466, 12.2, 233.7
2022-03-04T07:34:13Z,166.140.102.113,# 15.4149,  4.16962,    3.433, 0.0890, 17.027, 0.746251,  33.5298, 04 Mar 2022 07:34:09,  24.7477, 12.1, 233.0
2022-03-04T07:38:13Z,166.140.102.113,# 15.4143,  4.16958,    3.432, 0.0881, 17.027, 0.746263,  33.5299, 04 Mar 2022 07:38:09,  24.7480, 12.1, 234.9
2022-03-04T07:42:13Z,166.140.102.113,# 15.4176,  4.16986,    3.431, 0.0902, 17.048, 0.746205,  33.5297, 04 Mar 2022 07:42:09,  24.7471, 12.1, 234.4
2022-03-04T07:46:13Z,166.140.102.113,# 15.4171,  4.16982,    3.430, 0.0884, 17.064, 0.746207,  33.5298, 04 Mar 2022 07:46:09,  24.7473, 12.1, 236.0
2022-03-04T07:50:13Z,166.140.102.113,# 15.4113,  4.16923,    3.428, 0.0924, 17.064, 0.746335,  33.5294, 04 Mar 2022 07:50:09,  24.7483, 12.1, 235.1
2022-03-04T07:54:13Z,166.140.102.113,# 15.4068,  4.16881,    3.426, 0.0786, 17.111, 0.746442,  33.5295, 04 Mar 2022 07:54:09,  24.7493, 12.1, 233.9
2022-03-04T07:58:13Z,166.140.102.113,# 15.3945,  4.16764,    3.423, 0.0821, 17.079, 0.746728,  33.5295, 04 Mar 2022 07:58:09,  24.7521, 12.2, 235.8
2022-03-04T08:02:13Z,166.140.102.113,# 15.3895,  4.16716,    3.420, 0.0787, 17.098, 0.746837,  33.5294, 04 Mar 2022 08:02:09,  24.7531, 12.1, 235.7
2022-03-04T08:06:13Z,166.140.102.113,# 15.3836,  4.16660,    3.417, 0.0843, 17.085, 0.746954,  33.5294, 04 Mar 2022 08:06:09,  24.7543, 12.1, 234.2
2022-03-04T08:10:13Z,166.140.102.113,# 15.3789,  4.16613,    3.413, 0.0724, 17.109, 0.747090,  33.5292, 04 Mar 2022 08:10:09,  24.7552, 12.2, 235.8
2022-03-04T08:14:13Z,166.140.102.113,# 15.3716,  4.16538,    3.408, 0.0776, 17.113, 0.747257,  33.5287, 04 Mar 2022 08:14:09,  24.7565, 12.2, 234.0
2022-03-04T08:18:13Z,166.140.102.113,# 15.3696,  4.16523,    3.404, 0.0736, 17.141, 0.747308,  33.5290, 04 Mar 2022 08:18:09,  24.7571, 12.1, 235.6
2022-03-04T08:22:13Z,166.140.102.113,# 15.3678,  4.16504,    3.399, 0.0682, 17.164, 0.747356,  33.5288, 04 Mar 2022 08:22:09,  24.7574, 12.1, 236.1
2022-03-04T08:26:13Z,166.140.102.113,# 15.3721,  4.16544,    3.394, 0.0805, 17.149, 0.747255,  33.5288, 04 Mar 2022 08:26:09,  24.7565, 12.1, 235.8
2022-03-04T08:30:13Z,166.140.102.113,# 15.3679,  4.16509,    3.388, 0.0637, 17.201, 0.747353,  33.5292, 04 Mar 2022 08:30:09,  24.7577, 12.2, 234.5
2022-03-04T08:34:13Z,166.140.102.113,# 15.3707,  4.16535,    3.382, 0.0754, 17.218, 0.747320,  33.5291, 04 Mar 2022 08:34:09,  24.7570, 12.1, 236.2
2022-03-04T08:38:13Z,166.140.102.113,# 15.3681,  4.16516,    3.375, 0.0655, 17.243, 0.747339,  33.5297, 04 Mar 2022 08:38:09,  24.7579, 12.1, 236.4
2022-03-04T08:42:13Z,166.140.102.113,# 15.3586,  4.16434,    3.367, 0.0756, 17.240, 0.747544,  33.5304, 04 Mar 2022 08:42:09,  24.7606, 12.1, 235.0
2022-03-04T08:46:13Z,166.140.102.113,# 15.3492,  4.16345,    3.358, 0.0666, 17.291, 0.747794,  33.5305, 04 Mar 2022 08:46:09,  24.7628, 12.2, 234.9
2022-03-04T08:50:13Z,166.140.102.113,# 15.3297,  4.16167,    3.348, 0.0657, 17.325, 0.748221,  33.5311, 04 Mar 2022 08:50:09,  24.7676, 12.2, 233.8
2022-03-04T08:54:13Z,166.140.102.113,# 15.3238,  4.16111,    3.338, 0.0654, 17.341, 0.748344,  33.5312, 04 Mar 2022 08:54:09,  24.7689, 12.2, 235.7
2022-03-04T08:58:13Z,166.140.102.113,# 15.3209,  4.16082,    3.328, 0.0615, 17.394, 0.748441,  33.5310, 04 Mar 2022 08:58:09,  24.7694, 12.1, 234.8
2022-03-04T09:02:13Z,166.140.102.113,# 15.3199,  4.16075,    3.317, 0.0545, 17.426, 0.748467,  33.5312, 04 Mar 2022 09:02:09,  24.7698, 12.2, 234.6
2022-03-04T09:06:13Z,166.140.102.113,# 15.3224,  4.16094,    3.305, 0.0600, 17.401, 0.748398,  33.5309, 04 Mar 2022 09:06:09,  24.7690, 12.2, 235.8
2022-03-04T09:10:13Z,166.140.102.113,# 15.3224,  4.16094,    3.292, 0.0593, 17.424, 0.748422,  33.5308, 04 Mar 2022 09:10:09,  24.7689, 12.2, 236.4
2022-03-04T09:14:13Z,166.140.102.113,# 15.3283,  4.16146,    3.280, 0.0604, 17.420, 0.748275,  33.5304, 04 Mar 2022 09:14:09,  24.7673, 12.2, 233.6
2022-03-04T09:18:13Z,166.140.102.113,# 15.3315,  4.16172,    3.267, 0.0635, 17.405, 0.748212,  33.5300, 04 Mar 2022 09:18:09,  24.7662, 12.2, 234.7
2022-03-04T09:22:13Z,166.140.102.113,# 15.3300,  4.16153,    3.254, 0.0637, 17.415, 0.748245,  33.5297, 04 Mar 2022 09:22:09,  24.7664, 12.2, 235.8
2022-03-04T09:26:13Z,166.140.102.113,# 15.3285,  4.16135,    3.239, 0.0669, 17.439, 0.748252,  33.5294, 04 Mar 2022 09:26:09,  24.7665, 12.2, 235.8
2022-03-04T09:30:13Z,166.140.102.113,# 15.3265,  4.16114,    3.225, 0.0704, 17.435, 0.748316,  33.5291, 04 Mar 2022 09:30:09,  24.7667, 12.2, 235.4
2022-03-04T09:34:13Z,166.140.102.113,# 15.3271,  4.16116,    3.209, 0.0632, 17.452, 0.748306,  33.5288, 04 Mar 2022 09:34:09,  24.7664, 12.2, 235.7
2022-03-04T09:38:13Z,166.140.102.113,# 15.3268,  4.16113,    3.193, 0.0652, 17.451, 0.748315,  33.5289, 04 Mar 2022 09:38:09,  24.7665, 12.2, 234.1
