2019-03-18T00:02:51Z,166.140.102.113,# 15.5175,  4.18596,    2.605, 0.0988, 17.113, 0.745133,  33.5892, 18 Mar 2019 00:02:42,  24.7708, 12.6, 221.0
2019-03-18T00:06:51Z,166.140.102.113,# 15.4370,  4.17927,    2.632, 0.1030, 17.080, 0.745242,  33.5979, 18 Mar 2019 00:06:42,  24.7953, 12.6, 224.6
2019-03-18T00:10:51Z,166.140.102.113,# 15.3755,  4.17356,    2.699, 0.1043, 17.052, 0.746746,  33.5992, 18 Mar 2019 00:10:42,  24.8098, 12.6, 223.6
2019-03-18T00:14:51Z,166.140.102.113,# 15.2966,  4.16592,    2.697, 0.1057, 17.068, 0.749214,  33.5980, 18 Mar 2019 00:14:42,  24.8264, 12.6, 223.8
2019-03-18T00:18:51Z,166.140.102.113,# 15.1500,  4.15252,    2.721, 0.1035, 17.069, 0.752225,  33.6028, 18 Mar 2019 00:18:42,  24.8622, 12.6, 226.1
2019-03-18T00:22:51Z,166.140.102.113,# 15.0699,  4.14507,    2.765, 0.1123, 17.047, 0.754161,  33.6043, 18 Mar 2019 00:22:42,  24.8809, 12.6, 224.0
2019-03-18T00:26:51Z,166.140.102.113,# 15.1000,  4.14770,    2.755, 0.1135, 17.037, 0.753575,  33.6022, 18 Mar 2019 00:26:42,  24.8727, 12.6, 225.9
2019-03-18T00:30:51Z,166.140.102.113,# 15.1360,  4.15094,    2.773, 0.1133, 17.036, 0.753081,  33.6005, 18 Mar 2019 00:30:42,  24.8635, 12.6, 224.8
2019-03-18T00:34:51Z,166.140.102.113,# 15.0388,  4.14139,    2.798, 0.1233, 17.013, 0.755056,  33.5976, 18 Mar 2019 00:34:42,  24.8824, 12.6, 225.1
2019-03-18T00:38:51Z,166.140.102.113,# 14.9689,  4.13436,    2.855, 0.1287, 17.057, 0.756455,  33.5940, 18 Mar 2019 00:38:42,  24.8949, 12.6, 222.0
2019-03-18T00:42:51Z,166.140.102.113,# 14.9139,  4.12843,    2.849, 0.1309, 17.080, 0.758150,  33.5875, 18 Mar 2019 00:42:42,  24.9017, 12.6, 228.1
2019-03-18T00:46:51Z,166.140.102.113,# 14.9094,  4.12826,    2.856, 0.1279, 17.090, 0.757951,  33.5899, 18 Mar 2019 00:46:42,  24.9045, 12.6, 225.3
2019-03-18T00:50:51Z,166.140.102.113,# 14.8755,  4.12427,    2.918, 0.1360, 17.099, 0.758676,  33.5829, 18 Mar 2019 00:50:42,  24.9065, 12.6, 222.8
2019-03-18T00:54:51Z,166.140.102.113,# 14.9487,  4.13207,    2.905, 0.1296, 17.080, 0.756772,  33.5906, 18 Mar 2019 00:54:42,  24.8966, 12.6, 224.7
2019-03-18T00:58:51Z,166.140.102.113,# 14.9531,  4.13267,    2.934, 0.1359, 17.063, 0.756899,  33.5923, 18 Mar 2019 00:58:42,  24.8970, 12.6, 223.2
2019-03-18T01:02:51Z,166.140.102.113,# 14.9080,  4.12877,    2.938, 0.1371, 17.068, 0.758019,  33.5957, 18 Mar 2019 01:02:42,  24.9094, 12.6, 220.8
2019-03-18T01:06:51Z,166.140.102.113,# 14.9337,  4.13155,    3.053, 0.1363, 17.064, 0.757547,  33.5988, 18 Mar 2019 01:06:42,  24.9061, 12.6, 223.1
2019-03-18T01:10:51Z,166.140.102.113,# 14.9104,  4.12944,    2.995, 0.1336, 17.083, 0.758287,  33.5997, 18 Mar 2019 01:10:42,  24.9119, 12.6, 221.7
2019-03-18T01:14:51Z,166.140.102.113,# 14.8774,  4.12671,    3.126, 0.1343, 17.112, 0.758779,  33.6032, 18 Mar 2019 01:14:42,  24.9218, 12.6, 225.5
2019-03-18T01:18:51Z,166.140.102.113,# 14.9699,  4.13573,    3.036, 0.1285, 17.118, 0.756747,  33.6055, 18 Mar 2019 01:18:42,  24.9036, 12.6, 221.3
2019-03-18T01:22:51Z,166.140.102.113,# 14.8884,  4.12810,    3.091, 0.1299, 17.146, 0.758447,  33.6065, 18 Mar 2019 01:22:42,  24.9219, 12.6, 224.9
2019-03-18T01:26:51Z,166.140.102.113,# 14.9376,  4.13304,    3.125, 0.1266, 17.151, 0.757317,  33.6089, 18 Mar 2019 01:26:42,  24.9131, 12.6, 225.0
2019-03-18T01:30:51Z,166.140.102.113,# 14.9530,  4.13416,    3.120, 0.1250, 17.144, 0.756919,  33.6058, 18 Mar 2019 01:30:42,  24.9073, 12.6, 223.6
2019-03-18T01:34:51Z,166.140.102.113,# 15.0808,  4.14686,    3.215, 0.1257, 17.078, 0.754042,  33.6109, 18 Mar 2019 01:34:42,  24.8835, 12.6, 224.9
2019-03-18T01:38:51Z,166.140.102.113,# 15.1704,  4.15536,    3.205, 0.1218, 17.034, 0.752124,  33.6108, 18 Mar 2019 01:38:42,  24.8639, 12.6, 222.7
2019-03-18T01:42:51Z,166.140.102.113,# 15.1452,  4.15183,    3.236, 0.1200, 17.070, 0.752963,  33.6005, 18 Mar 2019 01:42:42,  24.8614, 12.6, 224.9
2019-03-18T01:46:51Z,166.140.102.113,# 15.1712,  4.15551,    3.252, 0.1284, 17.036, 0.751768,  33.6114, 18 Mar 2019 01:46:42,  24.8643, 12.6, 223.0
2019-03-18T01:50:51Z,166.140.102.113,# 15.2689,  4.16409,    3.247, 0.1264, 17.035, 0.750022,  33.6050, 18 Mar 2019 01:50:42,  24.8379, 12.6, 225.0
2019-03-18T01:54:51Z,166.140.102.113,# 15.1221,  4.14970,    3.274, 0.1205, 17.083, 0.753593,  33.6011, 18 Mar 2019 01:54:42,  24.8669, 12.6, 225.3
2019-03-18T01:58:51Z,166.140.102.113,# 15.1862,  4.15590,    3.302, 0.1158, 17.094, 0.751525,  33.6020, 18 Mar 2019 01:58:42,  24.8536, 12.6, 227.4
2019-03-18T02:02:51Z,166.140.102.113,# 15.2094,  4.15762,    3.296, 0.1153, 17.093, 0.751125,  33.5977, 18 Mar 2019 02:02:42,  24.8452, 12.6, 223.3
2019-03-18T02:06:51Z,166.140.102.113,# 15.2559,  4.16129,    3.315, 0.1137, 17.098, 0.750236,  33.5909, 18 Mar 2019 02:06:42,  24.8298, 12.6, 226.4
2019-03-18T02:10:51Z,166.140.102.113,# 15.3286,  4.16899,    3.293, 0.1151, 17.103, 0.746408,  33.5979, 18 Mar 2019 02:10:42,  24.8192, 12.6, 223.2
2019-03-18T02:14:51Z,166.140.102.113,# 15.6361,  4.19610,    3.310, 0.1137, 17.200, 0.741942,  33.5785, 18 Mar 2019 02:14:42,  24.7362, 12.6, 223.2
2019-03-18T02:18:51Z,166.140.102.113,# 15.6320,  4.19520,    3.335, 0.1185, 17.216, 0.741720,  33.5740, 18 Mar 2019 02:18:42,  24.7335, 12.6, 220.9
2019-03-18T02:22:51Z,166.140.102.113,# 15.5799,  4.18879,    3.403, 0.1251, 17.197, 0.742480,  33.5610, 18 Mar 2019 02:22:42,  24.7351, 12.6, 222.9
2019-03-18T02:26:51Z,166.140.102.113,# 15.6488,  4.19427,    3.330, 0.1268, 17.183, 0.741271,  33.5514, 18 Mar 2019 02:26:42,  24.7124, 12.6, 225.4
2019-03-18T02:30:51Z,166.140.102.113,# 15.7060,  4.19861,    3.412, 0.1288, 17.140, 0.739370,  33.5415, 18 Mar 2019 02:30:42,  24.6920, 12.6, 222.2
2019-03-18T02:34:51Z,166.140.102.113,# 15.7953,  4.20732,    3.409, 0.1258, 17.051, 0.737445,  33.5432, 18 Mar 2019 02:34:42,  24.6733, 12.6, 227.2
2019-03-18T02:38:51Z,166.140.102.113,# 15.7784,  4.20535,    3.398, 0.1218, 17.035, 0.737823,  33.5400, 18 Mar 2019 02:38:42,  24.6747, 12.6, 222.0
2019-03-18T02:42:51Z,166.140.102.113,# 15.7502,  4.20275,    3.400, 0.1201, 17.021, 0.738402,  33.5407, 18 Mar 2019 02:42:42,  24.6815, 12.6, 223.1
2019-03-18T02:46:51Z,166.140.102.113,# 15.6969,  4.19778,    3.427, 0.1210, 17.002, 0.739303,  33.5417, 18 Mar 2019 02:46:42,  24.6942, 12.6, 224.6
2019-03-18T02:50:51Z,166.140.102.113,# 15.7066,  4.19850,    3.403, 0.1217, 17.004, 0.739339,  33.5399, 18 Mar 2019 02:50:42,  24.6907, 12.6, 224.5
2019-03-18T02:54:51Z,166.140.102.113,# 15.7155,  4.19907,    3.434, 0.1206, 17.001, 0.739359,  33.5374, 18 Mar 2019 02:54:42,  24.6868, 12.6, 224.1
2019-03-18T02:58:51Z,166.140.102.113,# 15.6808,  4.19634,    3.493, 0.1216, 17.004, 0.739875,  33.5426, 18 Mar 2019 02:58:42,  24.6985, 12.6, 222.4
2019-03-18T03:02:51Z,166.140.102.113,# 15.7771,  4.20623,    3.447, 0.1244, 16.954, 0.737906,  33.5489, 18 Mar 2019 03:02:42,  24.6819, 12.6, 225.1
2019-03-18T03:06:51Z,166.140.102.113,# 15.7766,  4.20651,    3.466, 0.1212, 16.952, 0.737901,  33.5518, 18 Mar 2019 03:06:42,  24.6842, 12.6, 221.6
2019-03-18T03:10:51Z,166.140.102.113,# 15.7876,  4.20784,    3.452, 0.1202, 16.949, 0.736974,  33.5543, 18 Mar 2019 03:10:42,  24.6836, 12.6, 222.8
2019-03-18T03:14:51Z,166.140.102.113,# 15.8269,  4.21084,    3.461, 0.1204, 16.958, 0.736775,  33.5477, 18 Mar 2019 03:14:42,  24.6697, 12.6, 225.6
2019-03-18T03:18:51Z,166.140.102.113,# 15.7447,  4.20297,    3.443, 0.1219, 16.963, 0.738574,  33.5473, 18 Mar 2019 03:18:42,  24.6879, 12.6, 224.3
2019-03-18T03:22:51Z,166.140.102.113,# 15.7776,  4.20616,    3.481, 0.1190, 16.978, 0.737836,  33.5479, 18 Mar 2019 03:22:42,  24.6809, 12.6, 222.4
2019-03-18T03:26:51Z,166.140.102.113,# 15.8406,  4.21260,    3.429, 0.1215, 16.980, 0.736160,  33.5517, 18 Mar 2019 03:26:42,  24.6697, 12.6, 223.1
2019-03-18T03:30:51Z,166.140.102.113,# 15.8312,  4.21176,    3.436, 0.1210, 17.008, 0.736676,  33.5522, 18 Mar 2019 03:30:42,  24.6722, 12.6, 222.0
2019-03-18T03:34:51Z,166.140.102.113,# 15.8087,  4.20981,    3.528, 0.1202, 17.031, 0.736945,  33.5539, 18 Mar 2019 03:34:42,  24.6786, 12.6, 224.1
2019-03-18T03:38:51Z,166.140.102.113,# 15.8494,  4.21407,    3.452, 0.1189, 17.054, 0.736165,  33.5574, 18 Mar 2019 03:38:42,  24.6721, 12.6, 223.8
2019-03-18T03:42:51Z,166.140.102.113,# 15.8213,  4.21124,    3.487, 0.1188, 17.058, 0.736806,  33.5560, 18 Mar 2019 03:42:42,  24.6774, 12.6, 225.2
2019-03-18T03:46:51Z,166.140.102.113,# 15.8835,  4.21771,    3.505, 0.1127, 17.108, 0.735292,  33.5608, 18 Mar 2019 03:46:42,  24.6671, 12.6, 224.4
2019-03-18T03:50:51Z,166.140.102.113,# 15.9274,  4.22212,    3.431, 0.1144, 17.107, 0.734351,  33.5628, 18 Mar 2019 03:50:42,  24.6587, 12.6, 226.6
2019-03-18T03:54:51Z,166.140.102.113,# 15.9495,  4.22414,    3.477, 0.1122, 17.093, 0.733916,  33.5619, 18 Mar 2019 03:54:42,  24.6531, 12.6, 228.7
2019-03-18T03:58:51Z,166.140.102.113,# 15.8984,  4.21840,    3.415, 0.1170, 17.044, 0.734995,  33.5544, 18 Mar 2019 03:58:42,  24.6587, 12.6, 221.8
2019-03-18T04:02:51Z,166.140.102.113,# 15.8831,  4.21643,    3.451, 0.1179, 17.009, 0.735352,  33.5497, 18 Mar 2019 04:02:42,  24.6586, 12.6, 222.4
2019-03-18T04:06:51Z,166.140.102.113,# 15.9559,  4.22367,    3.493, 0.1162, 16.978, 0.733774,  33.5523, 18 Mar 2019 04:06:42,  24.6442, 12.6, 221.9
2019-03-18T04:10:51Z,166.140.102.113,# 15.9617,  4.22431,    3.414, 0.1180, 16.976, 0.733549,  33.5532, 18 Mar 2019 04:10:42,  24.6436, 12.6, 227.6
2019-03-18T04:14:51Z,166.140.102.113,# 15.9742,  4.22548,    3.384, 0.1163, 16.953, 0.733288,  33.5529, 18 Mar 2019 04:14:42,  24.6405, 12.6, 224.6
2019-03-18T04:18:51Z,166.140.102.113,# 15.9798,  4.22604,    3.384, 0.1158, 16.947, 0.733144,  33.5532, 18 Mar 2019 04:18:42,  24.6394, 12.6, 223.0
2019-03-18T04:22:51Z,166.140.102.113,# 15.9734,  4.22547,    3.480, 0.1163, 16.934, 0.733276,  33.5535, 18 Mar 2019 04:22:42,  24.6411, 12.6, 220.7
2019-03-18T04:26:51Z,166.140.102.113,# 15.9588,  4.22398,    3.344, 0.1157, 16.933, 0.733653,  33.5527, 18 Mar 2019 04:26:42,  24.6438, 12.6, 222.4
2019-03-18T04:30:51Z,166.140.102.113,# 15.9153,  4.21981,    3.357, 0.1164, 16.949, 0.734628,  33.5525, 18 Mar 2019 04:30:42,  24.6536, 12.6, 224.4
2019-03-18T04:34:51Z,166.140.102.113,# 15.8897,  4.21748,    3.330, 0.1194, 16.948, 0.735212,  33.5535, 18 Mar 2019 04:34:42,  24.6600, 12.6, 225.2
2019-03-18T04:38:51Z,166.140.102.113,# 15.8745,  4.21615,    3.348, 0.1174, 16.951, 0.735558,  33.5546, 18 Mar 2019 04:38:42,  24.6643, 12.6, 225.3
2019-03-18T04:42:51Z,166.140.102.113,# 15.8861,  4.21732,    3.425, 0.1164, 16.951, 0.735304,  33.5552, 18 Mar 2019 04:42:42,  24.6621, 12.6, 222.7
2019-03-18T04:46:51Z,166.140.102.113,# 15.9461,  4.22397,    3.319, 0.1121, 17.003, 0.733869,  33.5634, 18 Mar 2019 04:46:42,  24.6549, 12.6, 225.6
2019-03-18T04:50:51Z,166.140.102.113,# 15.9970,  4.22939,    3.307, 0.1118, 17.028, 0.732803,  33.5684, 18 Mar 2019 04:50:42,  24.6472, 12.6, 224.7
2019-03-18T04:54:51Z,166.140.102.113,# 15.9686,  4.22595,    3.336, 0.1145, 16.990, 0.733394,  33.5620, 18 Mar 2019 04:54:42,  24.6487, 12.6, 225.9
2019-03-18T04:58:51Z,166.140.102.113,# 15.9337,  4.22215,    3.329, 0.1160, 16.951, 0.734161,  33.5577, 18 Mar 2019 04:58:42,  24.6533, 12.6, 224.0
2019-03-18T05:02:51Z,166.140.102.113,# 15.9087,  4.21959,    3.291, 0.1168, 16.945, 0.734775,  33.5562, 18 Mar 2019 05:02:42,  24.6578, 12.6, 225.1
2019-03-18T05:06:51Z,166.140.102.113,# 15.8913,  4.21786,    3.285, 0.1194, 16.940, 0.735199,  33.5556, 18 Mar 2019 05:06:42,  24.6613, 12.6, 224.3
2019-03-18T05:10:51Z,166.140.102.113,# 15.8801,  4.21676,    3.247, 0.1218, 16.943, 0.735476,  33.5554, 18 Mar 2019 05:10:42,  24.6637, 12.6, 220.5
2019-03-18T05:14:51Z,166.140.102.113,# 15.8763,  4.21645,    3.215, 0.1211, 16.941, 0.735620,  33.5559, 18 Mar 2019 05:14:42,  24.6649, 12.6, 227.1
2019-03-18T05:18:51Z,166.140.102.113,# 15.8656,  4.21556,    3.299, 0.1217, 16.957, 0.735737,  33.5570, 18 Mar 2019 05:18:42,  24.6681, 12.6, 224.9
2019-03-18T05:22:51Z,166.140.102.113,# 15.8369,  4.21284,    3.201, 0.1231, 16.965, 0.736416,  33.5571, 18 Mar 2019 05:22:42,  24.6747, 12.6, 225.3
2019-03-18T05:26:51Z,166.140.102.113,# 15.8386,  4.21300,    3.224, 0.1196, 16.966, 0.736410,  33.5572, 18 Mar 2019 05:26:42,  24.6743, 12.6, 222.3
2019-03-18T05:30:51Z,166.140.102.113,# 15.8356,  4.21267,    3.202, 0.1208, 16.961, 0.736476,  33.5567, 18 Mar 2019 05:30:42,  24.6747, 12.6, 223.9
2019-03-18T05:34:51Z,166.140.102.113,# 15.8444,  4.21347,    3.131, 0.1178, 16.967, 0.736270,  33.5564, 18 Mar 2019 05:34:42,  24.6725, 12.6, 226.4
2019-03-18T05:38:51Z,166.140.102.113,# 15.8813,  4.21708,    3.257, 0.1183, 16.959, 0.735498,  33.5572, 18 Mar 2019 05:38:42,  24.6647, 12.6, 225.8
2019-03-18T05:42:51Z,166.140.102.113,# 15.8953,  4.21849,    3.133, 0.1163, 16.969, 0.735130,  33.5579, 18 Mar 2019 05:42:42,  24.6621, 12.6, 226.6
2019-03-18T05:46:51Z,166.140.102.113,# 15.9092,  4.22005,    3.062, 0.1145, 16.978, 0.734630,  33.5599, 18 Mar 2019 05:46:42,  24.6606, 12.6, 224.1
2019-03-18T05:50:51Z,166.140.102.113,# 15.9434,  4.22371,    3.118, 0.1146, 17.001, 0.734001,  33.5635, 18 Mar 2019 05:50:42,  24.6556, 12.6, 220.7
2019-03-18T05:54:51Z,166.140.102.113,# 15.9800,  4.22781,    3.093, 0.1135, 17.022, 0.733132,  33.5689, 18 Mar 2019 05:54:42,  24.6515, 12.6, 223.5
2019-03-18T05:58:51Z,166.140.102.113,# 15.9947,  4.22947,    3.060, 0.1122, 17.038, 0.732844,  33.5711, 18 Mar 2019 05:58:42,  24.6499, 12.6, 225.2
2019-03-18T06:02:51Z,166.140.102.113,# 15.9954,  4.22981,    3.049, 0.1134, 17.039, 0.732810,  33.5736, 18 Mar 2019 06:02:42,  24.6516, 12.6, 226.3
2019-03-18T06:06:51Z,166.140.102.113,# 15.9954,  4.23002,    3.013, 0.1133, 17.055, 0.732800,  33.5755, 18 Mar 2019 06:06:42,  24.6531, 12.6, 224.4
2019-03-18T06:10:51Z,166.140.102.113,# 15.9900,  4.22947,    3.010, 0.1120, 17.068, 0.732914,  33.5751, 18 Mar 2019 06:10:42,  24.6539, 12.6, 223.2
2019-03-18T06:14:51Z,166.140.102.113,# 15.9650,  4.22680,    3.023, 0.1142, 17.027, 0.733493,  33.5727, 18 Mar 2019 06:14:42,  24.6578, 12.6, 225.3
2019-03-18T06:18:51Z,166.140.102.113,# 15.9463,  4.22475,    3.019, 0.1111, 17.020, 0.733924,  33.5703, 18 Mar 2019 06:18:42,  24.6603, 12.6, 223.0
2019-03-18T06:22:51Z,166.140.102.113,# 15.9196,  4.22202,    2.959, 0.1117, 17.022, 0.734540,  33.5687, 18 Mar 2019 06:22:42,  24.6649, 12.6, 226.5
2019-03-18T06:26:51Z,166.140.102.113,# 15.9072,  4.22075,    2.954, 0.1135, 17.005, 0.734810,  33.5679, 18 Mar 2019 06:26:42,  24.6671, 12.6, 221.7
2019-03-18T06:30:51Z,166.140.102.113,# 15.9077,  4.22087,    2.984, 0.1142, 17.010, 0.734799,  33.5685, 18 Mar 2019 06:30:42,  24.6676, 12.6, 221.8
2019-03-18T06:34:51Z,166.140.102.113,# 15.9132,  4.22164,    2.945, 0.1137, 17.036, 0.734676,  33.5708, 18 Mar 2019 06:34:42,  24.6680, 12.6, 224.8
2019-03-18T06:38:51Z,166.140.102.113,# 15.9330,  4.22377,    2.951, 0.1127, 17.050, 0.734240,  33.5729, 18 Mar 2019 06:38:42,  24.6653, 12.6, 223.7
2019-03-18T06:42:51Z,166.140.102.113,# 15.9558,  4.22630,    2.931, 0.1117, 17.089, 0.733738,  33.5760, 18 Mar 2019 06:42:42,  24.6625, 12.6, 224.1
2019-03-18T06:46:51Z,166.140.102.113,# 15.9822,  4.22914,    2.895, 0.1104, 17.123, 0.733141,  33.5789, 18 Mar 2019 06:46:42,  24.6587, 12.6, 223.5
2019-03-18T06:50:51Z,166.140.102.113,# 15.9937,  4.23035,    2.928, 0.1088, 17.128, 0.732837,  33.5799, 18 Mar 2019 06:50:42,  24.6569, 12.6, 223.9
2019-03-18T06:54:51Z,166.140.102.113,# 15.9944,  4.23043,    2.880, 0.1074, 17.134, 0.732851,  33.5800, 18 Mar 2019 06:54:42,  24.6567, 12.6, 222.2
2019-03-18T06:58:51Z,166.140.102.113,# 15.9760,  4.22858,    2.870, 0.1057, 17.137, 0.733237,  33.5792, 18 Mar 2019 06:58:42,  24.6603, 12.6, 221.7
2019-03-18T07:02:51Z,166.140.102.113,# 15.8615,  4.21660,    2.831, 0.1147, 17.097, 0.735817,  33.5698, 18 Mar 2019 07:02:42,  24.6790, 12.6, 224.2
2019-03-18T07:06:51Z,166.140.102.113,# 15.8936,  4.21984,    2.782, 0.1112, 17.104, 0.735159,  33.5714, 18 Mar 2019 07:06:42,  24.6730, 12.6, 225.3
2019-03-18T07:10:51Z,166.140.102.113,# 15.9108,  4.22164,    2.773, 0.1102, 17.114, 0.734716,  33.5728, 18 Mar 2019 07:10:42,  24.6702, 12.6, 226.7
2019-03-18T07:14:51Z,166.140.102.113,# 15.9297,  4.22347,    2.795, 0.1116, 17.110, 0.734327,  33.5731, 18 Mar 2019 07:14:42,  24.6661, 12.6, 225.1
2019-03-18T07:18:51Z,166.140.102.113,# 15.9031,  4.22069,    2.772, 0.1102, 17.113, 0.734900,  33.5709, 18 Mar 2019 07:18:42,  24.6704, 12.6, 223.0
2019-03-18T07:22:52Z,166.140.102.113,# 15.8630,  4.21679,    2.802, 0.1093, 17.139, 0.735873,  33.5702, 18 Mar 2019 07:22:42,  24.6790, 12.6, 223.5
2019-03-18T07:26:51Z,166.140.102.113,# 15.8713,  4.21762,    2.802, 0.1076, 17.159, 0.735597,  33.5706, 18 Mar 2019 07:26:42,  24.6774, 12.6, 222.3
2019-03-18T07:30:51Z,166.140.102.113,# 15.9032,  4.22084,    2.725, 0.1075, 17.163, 0.734937,  33.5722, 18 Mar 2019 07:30:42,  24.6714, 12.6, 225.6
2019-03-18T07:34:51Z,166.140.102.113,# 15.8989,  4.22041,    2.773, 0.1078, 17.164, 0.735152,  33.5720, 18 Mar 2019 07:34:42,  24.6722, 12.6, 222.9
2019-03-18T07:38:51Z,166.140.102.113,# 15.8889,  4.21941,    2.731, 0.1065, 17.160, 0.735214,  33.5717, 18 Mar 2019 07:38:42,  24.6742, 12.6, 225.0
2019-03-18T07:42:51Z,166.140.102.113,# 15.8993,  4.22044,    2.705, 0.1068, 17.149, 0.735013,  33.5719, 18 Mar 2019 07:42:42,  24.6720, 12.6, 226.0
2019-03-18T07:46:51Z,166.140.102.113,# 15.9016,  4.22076,    2.729, 0.1058, 17.157, 0.734949,  33.5728, 18 Mar 2019 07:46:42,  24.6722, 12.6, 226.1
2019-03-18T07:50:51Z,166.140.102.113,# 15.8802,  4.21861,    2.696, 0.1068, 17.160, 0.735451,  33.5719, 18 Mar 2019 07:50:42,  24.6764, 12.6, 224.0
2019-03-18T07:54:51Z,166.140.102.113,# 15.8678,  4.21738,    2.646, 0.1074, 17.160, 0.735705,  33.5715, 18 Mar 2019 07:54:42,  24.6788, 12.6, 223.6
2019-03-18T07:58:51Z,166.140.102.113,# 15.8449,  4.21518,    2.703, 0.1111, 17.155, 0.736234,  33.5714, 18 Mar 2019 07:58:42,  24.6838, 12.6, 224.2
2019-03-18T08:02:51Z,166.140.102.113,# 15.8456,  4.21534,    2.687, 0.1114, 17.176, 0.736237,  33.5722, 18 Mar 2019 08:02:42,  24.6843, 12.6, 221.8
2019-03-18T08:06:51Z,166.140.102.113,# 15.8485,  4.21573,    2.663, 0.1113, 17.178, 0.736180,  33.5732, 18 Mar 2019 08:06:42,  24.6844, 12.6, 224.5
2019-03-18T08:10:51Z,166.140.102.113,# 15.8540,  4.21637,    2.662, 0.1122, 17.187, 0.736069,  33.5742, 18 Mar 2019 08:10:42,  24.6840, 12.6, 225.1
2019-03-18T08:14:51Z,166.140.102.113,# 15.8610,  4.21714,    2.654, 0.1101, 17.196, 0.735884,  33.5751, 18 Mar 2019 08:14:42,  24.6831, 12.6, 228.1
2019-03-18T08:18:51Z,166.140.102.113,# 15.8693,  4.21798,    2.616, 0.1133, 17.179, 0.735661,  33.5756, 18 Mar 2019 08:18:42,  24.6816, 12.6, 223.5
2019-03-18T08:22:51Z,166.140.102.113,# 15.8710,  4.21810,    2.684, 0.1117, 17.186, 0.735656,  33.5752, 18 Mar 2019 08:22:42,  24.6809, 12.6, 224.9
2019-03-18T08:26:51Z,166.140.102.113,# 15.8654,  4.21753,    2.691, 0.1119, 17.182, 0.735792,  33.5748, 18 Mar 2019 08:26:42,  24.6819, 12.6, 225.0
2019-03-18T08:30:51Z,166.140.102.113,# 15.8727,  4.21823,    2.564, 0.1079, 17.212, 0.735625,  33.5750, 18 Mar 2019 08:30:42,  24.6804, 12.6, 223.3
2019-03-18T08:34:51Z,166.140.102.113,# 15.8725,  4.21827,    2.666, 0.1063, 17.229, 0.735641,  33.5755, 18 Mar 2019 08:34:42,  24.6808, 12.6, 223.7
2019-03-18T08:38:51Z,166.140.102.113,# 15.8934,  4.22044,    2.647, 0.1031, 17.230, 0.735153,  33.5770, 18 Mar 2019 08:38:42,  24.6772, 12.6, 225.0
2019-03-18T08:42:51Z,166.140.102.113,# 15.9026,  4.22135,    2.683, 0.1029, 17.234, 0.734943,  33.5772, 18 Mar 2019 08:42:42,  24.6753, 12.6, 221.2
2019-03-18T08:46:51Z,166.140.102.113,# 15.9070,  4.22194,    2.687, 0.0990, 17.249, 0.734824,  33.5787, 18 Mar 2019 08:46:42,  24.6755, 12.6, 224.3
2019-03-18T08:50:51Z,166.140.102.113,# 15.9008,  4.22117,    2.646, 0.1015, 17.228, 0.734968,  33.5771, 18 Mar 2019 08:50:42,  24.6757, 12.6, 224.8
2019-03-18T08:54:51Z,166.140.102.113,# 15.8940,  4.22045,    2.599, 0.1037, 17.211, 0.735121,  33.5766, 18 Mar 2019 08:54:42,  24.6769, 12.6, 224.1
2019-03-18T08:58:51Z,166.140.102.113,# 15.9001,  4.22108,    2.688, 0.1032, 17.214, 0.734985,  33.5770, 18 Mar 2019 08:58:42,  24.6758, 12.6, 224.8
2019-03-18T09:02:51Z,166.140.102.113,# 15.9335,  4.22462,    2.649, 0.1011, 17.207, 0.734215,  33.5801, 18 Mar 2019 09:02:42,  24.6705, 12.6, 224.4
2019-03-18T09:06:51Z,166.140.102.113,# 15.9354,  4.22482,    2.654, 0.1019, 17.204, 0.734180,  33.5803, 18 Mar 2019 09:06:42,  24.6704, 12.6, 223.7
2019-03-18T09:10:51Z,166.140.102.113,# 15.9182,  4.22320,    2.623, 0.1037, 17.184, 0.734514,  33.5805, 18 Mar 2019 09:10:42,  24.6743, 12.6, 224.7
2019-03-18T09:14:51Z,166.140.102.113,# 15.8890,  4.22031,    2.659, 0.1036, 17.236, 0.735196,  33.5795, 18 Mar 2019 09:14:42,  24.6802, 12.6, 228.1
2019-03-18T09:18:51Z,166.140.102.113,# 15.8495,  4.21648,    2.706, 0.1055, 17.221, 0.735929,  33.5789, 18 Mar 2019 09:18:42,  24.6886, 12.6, 225.5
2019-03-18T09:22:51Z,166.140.102.113,# 15.8730,  4.21856,    2.705, 0.1057, 17.200, 0.735769,  33.5776, 18 Mar 2019 09:22:42,  24.6823, 12.6, 225.9
2019-03-18T09:26:51Z,166.140.102.113,# 15.7995,  4.21115,    2.751, 0.1082, 17.205, 0.737124,  33.5740, 18 Mar 2019 09:26:42,  24.6962, 12.6, 226.5
2019-03-18T09:30:51Z,166.140.102.113,# 15.8052,  4.21176,    2.712, 0.1059, 17.219, 0.737158,  33.5746, 18 Mar 2019 09:30:42,  24.6953, 12.6, 224.2
2019-03-18T09:34:51Z,166.140.102.113,# 15.7975,  4.21103,    2.698, 0.1087, 17.222, 0.737366,  33.5747, 18 Mar 2019 09:34:42,  24.6970, 12.6, 224.5
2019-03-18T09:38:51Z,166.140.102.113,# 15.7778,  4.20923,    2.659, 0.1102, 17.219, 0.737615,  33.5754, 18 Mar 2019 09:38:42,  24.7020, 12.6, 221.8
