2020-11-13T00:01:11Z,166.140.102.113,# 15.0295,  4.12566,    2.821, 0.2252, 17.460, 0.753457,  33.4631, 13 Nov 2020 00:01:03,  24.7809, 12.7, 232.7
2020-11-13T00:05:11Z,166.140.102.113,# 14.9395,  4.11554,    2.855, 0.2329, 17.473, 0.755651,  33.4485, 13 Nov 2020 00:05:03,  24.7891, 12.7, 230.1
2020-11-13T00:09:11Z,166.140.102.113,# 14.9618,  4.11857,    2.861, 0.2333, 17.431, 0.755417,  33.4569, 13 Nov 2020 00:09:03,  24.7906, 12.7, 234.0
2020-11-13T00:13:11Z,166.140.102.113,# 14.9322,  4.11607,    2.888, 0.2324, 17.437, 0.755652,  33.4595, 13 Nov 2020 00:13:03,  24.7992, 12.7, 232.2
2020-11-13T00:17:11Z,166.140.102.113,# 14.9556,  4.11829,    2.938, 0.2322, 17.420, 0.755274,  33.4597, 13 Nov 2020 00:17:03,  24.7942, 12.7, 234.6
2020-11-13T00:21:11Z,166.140.102.113,# 14.9226,  4.11520,    2.917, 0.2333, 17.420, 0.755854,  33.4599, 13 Nov 2020 00:21:03,  24.8015, 12.7, 232.3
2020-11-13T00:25:11Z,166.140.102.113,# 14.8941,  4.11251,    2.970, 0.2370, 17.423, 0.756937,  33.4599, 13 Nov 2020 00:25:03,  24.8076, 12.7, 233.6
2020-11-13T00:29:11Z,166.140.102.113,# 14.8657,  4.11011,    3.051, 0.2332, 17.464, 0.757381,  33.4624, 13 Nov 2020 00:29:03,  24.8158, 12.7, 230.5
2020-11-13T00:33:11Z,166.140.102.113,# 14.8792,  4.11141,    2.995, 0.2264, 17.480, 0.757255,  33.4627, 13 Nov 2020 00:33:03,  24.8131, 12.7, 234.3
2020-11-13T00:37:11Z,166.140.102.113,# 14.8961,  4.11305,    3.044, 0.2324, 17.487, 0.756342,  33.4631, 13 Nov 2020 00:37:03,  24.8097, 12.7, 232.0
2020-11-13T00:41:11Z,166.140.102.113,# 14.9043,  4.11366,    3.097, 0.2324, 17.486, 0.756280,  33.4615, 13 Nov 2020 00:41:03,  24.8068, 12.7, 232.1
2020-11-13T00:45:11Z,166.140.102.113,# 14.8391,  4.10758,    3.092, 0.2328, 17.532, 0.758135,  33.4623, 13 Nov 2020 00:45:03,  24.8214, 12.7, 234.9
2020-11-13T00:49:11Z,166.140.102.113,# 14.8395,  4.10761,    3.150, 0.2362, 17.536, 0.758189,  33.4622, 13 Nov 2020 00:49:03,  24.8212, 12.7, 231.1
2020-11-13T00:53:11Z,166.140.102.113,# 14.8534,  4.10883,    3.127, 0.2256, 17.541, 0.757970,  33.4614, 13 Nov 2020 00:53:03,  24.8176, 12.7, 229.5
2020-11-13T00:57:11Z,166.140.102.113,# 14.8692,  4.11032,    3.167, 0.2234, 17.534, 0.757301,  33.4614, 13 Nov 2020 00:57:03,  24.8142, 12.7, 231.8
2020-11-13T01:01:11Z,166.140.102.113,# 14.8271,  4.10639,    3.223, 0.2308, 17.547, 0.758566,  33.4618, 13 Nov 2020 01:01:03,  24.8236, 12.7, 227.0
2020-11-13T01:05:11Z,166.140.102.113,# 14.8243,  4.10603,    3.261, 0.2404, 17.520, 0.758334,  33.4608, 13 Nov 2020 01:05:03,  24.8235, 12.7, 232.7
2020-11-13T01:09:11Z,166.140.102.113,# 14.8049,  4.10425,    3.285, 0.2472, 17.544, 0.758933,  33.4614, 13 Nov 2020 01:09:03,  24.8280, 12.7, 236.8
2020-11-13T01:13:11Z,166.140.102.113,# 14.8061,  4.10431,    3.286, 0.2551, 17.525, 0.758981,  33.4608, 13 Nov 2020 01:13:03,  24.8274, 12.7, 230.5
2020-11-13T01:17:11Z,166.140.102.113,# 14.8339,  4.10685,    3.257, 0.2526, 17.514, 0.758451,  33.4600, 13 Nov 2020 01:17:03,  24.8208, 12.7, 233.3
2020-11-13T01:21:11Z,166.140.102.113,# 14.7567,  4.09965,    3.259, 0.2522, 17.592, 0.760262,  33.4610, 13 Nov 2020 01:21:03,  24.8381, 12.6, 250.6
2020-11-13T01:25:11Z,166.140.102.113,# 14.8163,  4.10531,    3.263, 0.2535, 17.557, 0.758534,  33.4612, 13 Nov 2020 01:25:03,  24.8254, 12.6, 243.6
2020-11-13T01:29:11Z,166.140.102.113,# 14.8241,  4.10615,    3.341, 0.2458, 17.565, 0.758615,  33.4621, 13 Nov 2020 01:29:03,  24.8245, 12.6, 242.8
2020-11-13T01:33:11Z,166.140.102.113,# 14.7691,  4.10081,    3.347, 0.2497, 17.606, 0.759722,  33.4608, 13 Nov 2020 01:33:03,  24.8353, 12.6, 239.9
2020-11-13T01:37:11Z,166.140.102.113,# 14.7472,  4.09884,    3.333, 0.2494, 17.644, 0.759756,  33.4617, 13 Nov 2020 01:37:03,  24.8407, 12.6, 238.6
2020-11-13T01:41:11Z,166.140.102.113,# 14.6983,  4.09423,    3.405, 0.2401, 17.726, 0.761162,  33.4616, 13 Nov 2020 01:41:03,  24.8511, 12.6, 236.7
2020-11-13T01:45:11Z,166.140.102.113,# 14.7927,  4.10319,    3.426, 0.2410, 17.611, 0.758848,  33.4622, 13 Nov 2020 01:45:03,  24.8313, 12.6, 235.7
2020-11-13T01:49:11Z,166.140.102.113,# 15.0493,  4.12818,    3.380, 0.2458, 17.465, 0.752755,  33.4687, 13 Nov 2020 01:49:03,  24.7809, 12.7, 238.9
2020-11-13T01:53:11Z,166.140.102.113,# 15.0675,  4.12973,    3.493, 0.2430, 17.419, 0.752759,  33.4671, 13 Nov 2020 01:53:03,  24.7756, 12.7, 236.6
2020-11-13T01:57:11Z,166.140.102.113,# 15.1037,  4.13292,    3.417, 0.2450, 17.405, 0.751959,  33.4650, 13 Nov 2020 01:57:03,  24.7661, 12.6, 235.9
2020-11-13T02:01:11Z,166.140.102.113,# 14.8315,  4.10697,    3.467, 0.2404, 17.571, 0.757975,  33.4632, 13 Nov 2020 02:01:03,  24.8237, 12.6, 235.0
2020-11-13T02:05:11Z,166.140.102.113,# 14.8624,  4.10939,    3.473, 0.2426, 17.577, 0.757475,  33.4586, 13 Nov 2020 02:05:03,  24.8136, 12.6, 240.8
2020-11-13T02:09:11Z,166.140.102.113,# 14.8123,  4.10557,    3.481, 0.2462, 17.618, 0.757806,  33.4669, 13 Nov 2020 02:09:03,  24.8307, 12.6, 236.8
2020-11-13T02:13:11Z,166.140.102.113,# 14.8564,  4.10939,    3.521, 0.2508, 17.559, 0.755616,  33.4638, 13 Nov 2020 02:13:03,  24.8188, 12.7, 231.2
2020-11-13T02:17:11Z,166.140.102.113,# 14.8625,  4.11012,    3.416, 0.2511, 17.564, 0.756281,  33.4652, 13 Nov 2020 02:17:03,  24.8186, 12.7, 233.2
2020-11-13T02:21:11Z,166.140.102.113,# 15.0610,  4.12866,    3.561, 0.2447, 17.459, 0.752903,  33.4631, 13 Nov 2020 02:21:03,  24.7739, 12.6, 232.7
2020-11-13T02:25:11Z,166.140.102.113,# 14.9428,  4.11706,    3.482, 0.2439, 17.519, 0.755543,  33.4593, 13 Nov 2020 02:25:03,  24.7966, 12.6, 233.0
2020-11-13T02:29:11Z,166.140.102.113,# 14.8091,  4.10423,    3.591, 0.2478, 17.619, 0.758367,  33.4574, 13 Nov 2020 02:29:03,  24.8241, 12.6, 235.5
2020-11-13T02:33:11Z,166.140.102.113,# 14.9648,  4.11950,    3.492, 0.2435, 17.486, 0.755086,  33.4625, 13 Nov 2020 02:33:03,  24.7944, 12.7, 233.8
2020-11-13T02:37:11Z,166.140.102.113,# 14.9901,  4.12194,    3.514, 0.2438, 17.460, 0.754376,  33.4629, 13 Nov 2020 02:37:03,  24.7892, 12.7, 230.4
2020-11-13T02:41:11Z,166.140.102.113,# 14.8957,  4.11276,    3.533, 0.2421, 17.483, 0.756575,  33.4606, 13 Nov 2020 02:41:03,  24.8079, 12.6, 234.6
2020-11-13T02:45:11Z,166.140.102.113,# 14.9431,  4.11744,    3.497, 0.2414, 17.473, 0.755822,  33.4624, 13 Nov 2020 02:45:03,  24.7989, 12.6, 236.2
2020-11-13T02:49:11Z,166.140.102.113,# 14.8667,  4.10978,    3.505, 0.2397, 17.569, 0.757698,  33.4584, 13 Nov 2020 02:49:03,  24.8125, 12.6, 234.3
2020-11-13T02:53:11Z,166.140.102.113,# 14.8958,  4.11299,    3.545, 0.2347, 17.538, 0.756394,  33.4626, 13 Nov 2020 02:53:03,  24.8094, 12.6, 234.9
2020-11-13T02:57:11Z,166.140.102.113,# 14.8120,  4.10495,    3.575, 0.2369, 17.644, 0.758324,  33.4615, 13 Nov 2020 02:57:03,  24.8267, 12.6, 232.4
2020-11-13T03:01:11Z,166.140.102.113,# 14.8737,  4.11081,    3.579, 0.2399, 17.546, 0.757310,  33.4618, 13 Nov 2020 03:01:03,  24.8135, 12.6, 235.0
2020-11-13T03:05:11Z,166.140.102.113,# 14.8697,  4.11042,    3.543, 0.2365, 17.556, 0.757539,  33.4617, 13 Nov 2020 03:05:03,  24.8143, 12.6, 231.7
2020-11-13T03:09:11Z,166.140.102.113,# 14.7780,  4.10169,    3.585, 0.2481, 17.638, 0.759672,  33.4610, 13 Nov 2020 03:09:03,  24.8336, 12.7, 232.0
2020-11-13T03:13:11Z,166.140.102.113,# 14.8086,  4.10472,    3.532, 0.2496, 17.599, 0.759019,  33.4623, 13 Nov 2020 03:13:03,  24.8279, 12.7, 233.1
2020-11-13T03:17:11Z,166.140.102.113,# 14.7978,  4.10364,    3.494, 0.2415, 17.643, 0.759559,  33.4617, 13 Nov 2020 03:17:03,  24.8298, 12.7, 232.2
2020-11-13T03:21:11Z,166.140.102.113,# 14.7996,  4.10350,    3.482, 0.2440, 17.592, 0.759549,  33.4590, 13 Nov 2020 03:21:03,  24.8274, 12.6, 229.0
2020-11-13T03:25:11Z,166.140.102.113,# 14.7942,  4.10346,    3.549, 0.2402, 17.560, 0.758217,  33.4632, 13 Nov 2020 03:25:03,  24.8318, 12.6, 232.0
2020-11-13T03:29:11Z,166.140.102.113,# 14.8067,  4.10487,    3.495, 0.2364, 17.581, 0.758446,  33.4653, 13 Nov 2020 03:29:03,  24.8307, 12.6, 232.1
2020-11-13T03:33:11Z,166.140.102.113,# 14.8724,  4.11107,    3.512, 0.2385, 17.501, 0.757653,  33.4653, 13 Nov 2020 03:33:03,  24.8165, 12.6, 235.2
2020-11-13T03:37:11Z,166.140.102.113,# 14.8962,  4.11315,    3.468, 0.2344, 17.470, 0.757028,  33.4637, 13 Nov 2020 03:37:03,  24.8102, 12.6, 231.7
2020-11-13T03:41:11Z,166.140.102.113,# 14.8791,  4.11167,    3.446, 0.2343, 17.485, 0.757031,  33.4650, 13 Nov 2020 03:41:03,  24.8148, 12.6, 231.4
2020-11-13T03:45:11Z,166.140.102.113,# 14.6920,  4.09309,    3.500, 0.2405, 17.645, 0.761202,  33.4566, 13 Nov 2020 03:45:03,  24.8486, 12.6, 234.5
2020-11-13T03:49:11Z,166.140.102.113,# 14.6833,  4.09259,    3.426, 0.2423, 17.656, 0.760606,  33.4596, 13 Nov 2020 03:49:03,  24.8528, 12.7, 230.7
2020-11-13T03:53:11Z,166.140.102.113,# 14.7577,  4.09939,    3.428, 0.2373, 17.613, 0.760408,  33.4576, 13 Nov 2020 03:53:03,  24.8353, 12.6, 235.5
2020-11-13T03:57:11Z,166.140.102.113,# 14.8522,  4.10907,    3.380, 0.2399, 17.560, 0.757836,  33.4645, 13 Nov 2020 03:57:03,  24.8203, 12.6, 230.6
2020-11-13T04:01:11Z,166.140.102.113,# 14.7733,  4.10062,    3.441, 0.2389, 17.662, 0.760063,  33.4554, 13 Nov 2020 04:01:03,  24.8302, 12.6, 234.6
2020-11-13T04:05:11Z,166.140.102.113,# 14.6027,  4.08556,    3.395, 0.2312, 17.797, 0.762110,  33.4648, 13 Nov 2020 04:05:03,  24.8740, 12.6, 233.8
2020-11-13T04:09:11Z,166.140.102.113,# 14.5895,  4.08407,    3.368, 0.2332, 17.815, 0.761317,  33.4626, 13 Nov 2020 04:09:03,  24.8751, 12.6, 236.4
2020-11-13T04:13:11Z,166.140.102.113,# 14.7939,  4.10335,    3.384, 0.2389, 17.618, 0.758745,  33.4626, 13 Nov 2020 04:13:03,  24.8314, 12.6, 230.9
2020-11-13T04:17:11Z,166.140.102.113,# 14.9000,  4.11352,    3.382, 0.2369, 17.479, 0.756987,  33.4639, 13 Nov 2020 04:17:03,  24.8094, 12.6, 233.1
2020-11-13T04:21:11Z,166.140.102.113,# 14.8370,  4.10709,    3.328, 0.2346, 17.528, 0.759014,  33.4596, 13 Nov 2020 04:21:03,  24.8198, 12.6, 232.1
2020-11-13T04:25:11Z,166.140.102.113,# 14.8701,  4.11073,    3.360, 0.2368, 17.522, 0.757620,  33.4642, 13 Nov 2020 04:25:03,  24.8162, 12.6, 231.1
2020-11-13T04:29:11Z,166.140.102.113,# 14.8804,  4.11190,    3.329, 0.2382, 17.534, 0.757623,  33.4660, 13 Nov 2020 04:29:03,  24.8153, 12.6, 232.9
2020-11-13T04:33:11Z,166.140.102.113,# 14.7690,  4.10100,    3.311, 0.2359, 17.615, 0.759768,  33.4626, 13 Nov 2020 04:33:03,  24.8367, 12.6, 233.7
2020-11-13T04:37:11Z,166.140.102.113,# 14.8113,  4.10526,    3.256, 0.2338, 17.565, 0.758511,  33.4650, 13 Nov 2020 04:37:03,  24.8295, 12.6, 226.4
2020-11-13T04:41:11Z,166.140.102.113,# 14.8101,  4.10473,    3.293, 0.2352, 17.552, 0.759409,  33.4612, 13 Nov 2020 04:41:03,  24.8268, 12.6, 232.7
2020-11-13T04:45:11Z,166.140.102.113,# 14.6640,  4.09044,    3.250, 0.2403, 17.745, 0.761842,  33.4567, 13 Nov 2020 04:45:03,  24.8546, 12.6, 233.4
2020-11-13T04:49:11Z,166.140.102.113,# 14.5645,  4.08052,    3.269, 0.2353, 17.949, 0.765445,  33.4517, 13 Nov 2020 04:49:03,  24.8721, 12.6, 230.8
2020-11-13T04:53:11Z,166.140.102.113,# 14.8339,  4.10709,    3.225, 0.2405, 17.592, 0.758215,  33.4623, 13 Nov 2020 04:53:03,  24.8225, 12.6, 230.9
2020-11-13T04:57:11Z,166.140.102.113,# 14.8860,  4.11238,    3.190, 0.2356, 17.489, 0.757562,  33.4656, 13 Nov 2020 04:57:03,  24.8138, 12.6, 233.1
2020-11-13T05:01:11Z,166.140.102.113,# 14.8124,  4.10558,    3.155, 0.2384, 17.580, 0.758365,  33.4671, 13 Nov 2020 05:01:03,  24.8308, 12.6, 229.5
2020-11-13T05:05:11Z,166.140.102.113,# 14.8330,  4.10771,    3.100, 0.2399, 17.547, 0.757661,  33.4687, 13 Nov 2020 05:05:03,  24.8276, 12.6, 233.5
2020-11-13T05:09:11Z,166.140.102.113,# 14.7967,  4.10355,    3.121, 0.2409, 17.576, 0.759688,  33.4620, 13 Nov 2020 05:09:03,  24.8303, 12.6, 230.7
2020-11-13T05:13:11Z,166.140.102.113,# 14.8278,  4.10670,    3.096, 0.2364, 17.553, 0.758697,  33.4640, 13 Nov 2020 05:13:03,  24.8252, 12.6, 227.8
2020-11-13T05:17:11Z,166.140.102.113,# 14.8247,  4.10664,    3.046, 0.2356, 17.594, 0.758304,  33.4661, 13 Nov 2020 05:17:03,  24.8274, 12.6, 230.7
2020-11-13T05:21:11Z,166.140.102.113,# 14.6945,  4.09537,    2.980, 0.2419, 17.709, 0.759203,  33.4756, 13 Nov 2020 05:21:03,  24.8627, 12.6, 230.4
2020-11-13T05:25:11Z,166.140.102.113,# 14.7622,  4.10034,    3.027, 0.2409, 17.638, 0.759028,  33.4626, 13 Nov 2020 05:25:03,  24.8381, 12.6, 230.1
2020-11-13T05:29:11Z,166.140.102.113,# 14.8171,  4.10628,    2.981, 0.2422, 17.611, 0.758270,  33.4694, 13 Nov 2020 05:29:03,  24.8317, 12.6, 227.4
2020-11-13T05:33:11Z,166.140.102.113,# 14.8095,  4.10492,    2.948, 0.2433, 17.638, 0.759424,  33.4636, 13 Nov 2020 05:33:03,  24.8287, 12.6, 229.6
2020-11-13T05:37:11Z,166.140.102.113,# 14.8554,  4.10973,    2.969, 0.2414, 17.613, 0.757952,  33.4678, 13 Nov 2020 05:37:03,  24.8221, 12.6, 229.5
2020-11-13T05:41:11Z,166.140.102.113,# 14.8054,  4.10521,    2.927, 0.2406, 17.685, 0.759088,  33.4698, 13 Nov 2020 05:41:03,  24.8345, 12.6, 230.4
2020-11-13T05:45:11Z,166.140.102.113,# 14.4151,  4.06688,    2.960, 0.2375, 18.158, 0.768353,  33.4559, 13 Nov 2020 05:45:03,  24.9070, 12.6, 228.9
2020-11-13T05:49:11Z,166.140.102.113,# 14.5667,  4.08257,    2.848, 0.2391, 18.019, 0.764144,  33.4688, 13 Nov 2020 05:49:03,  24.8848, 12.6, 229.9
2020-11-13T05:53:11Z,166.140.102.113,# 14.4743,  4.07345,    2.816, 0.2320, 18.140, 0.766352,  33.4650, 13 Nov 2020 05:53:03,  24.9015, 12.6, 228.1
2020-11-13T05:57:11Z,166.140.102.113,# 14.7170,  4.09685,    2.762, 0.2433, 17.868, 0.760918,  33.4697, 13 Nov 2020 05:57:03,  24.8534, 12.6, 228.4
2020-11-13T06:01:11Z,166.140.102.113,# 14.6415,  4.08934,    2.754, 0.2455, 18.058, 0.763163,  33.4662, 13 Nov 2020 06:01:03,  24.8668, 12.6, 229.3
2020-11-13T06:05:11Z,166.140.102.113,# 14.7128,  4.09621,    2.765, 0.2428, 17.968, 0.760916,  33.4675, 13 Nov 2020 06:05:03,  24.8525, 12.7, 231.9
2020-11-13T06:09:11Z,166.140.102.113,# 14.7841,  4.10300,    2.735, 0.2430, 17.822, 0.760281,  33.4680, 13 Nov 2020 06:09:03,  24.8376, 12.6, 231.6
2020-11-13T06:13:11Z,166.140.102.113,# 14.7197,  4.09697,    2.708, 0.2354, 17.887, 0.762083,  33.4686, 13 Nov 2020 06:13:03,  24.8519, 12.7, 227.8
2020-11-13T06:17:11Z,166.140.102.113,# 14.6073,  4.08646,    2.709, 0.2298, 18.096, 0.763937,  33.4693, 13 Nov 2020 06:17:03,  24.8766, 12.6, 229.2
2020-11-13T06:21:11Z,166.140.102.113,# 14.5457,  4.08065,    2.663, 0.2236, 18.188, 0.765042,  33.4694, 13 Nov 2020 06:21:03,  24.8898, 12.6, 229.7
2020-11-13T06:25:11Z,166.140.102.113,# 14.4744,  4.07498,    2.624, 0.2226, 18.320, 0.763377,  33.4792, 13 Nov 2020 06:25:03,  24.9124, 12.7, 227.7
2020-11-13T06:29:11Z,166.140.102.113,# 14.8545,  4.11069,    2.622, 0.2445, 17.759, 0.758228,  33.4775, 13 Nov 2020 06:29:03,  24.8298, 12.7, 227.3
2020-11-13T06:33:11Z,166.140.102.113,# 14.8084,  4.10601,    2.635, 0.2460, 17.862, 0.759145,  33.4746, 13 Nov 2020 06:33:03,  24.8375, 12.6, 228.6
2020-11-13T06:37:11Z,166.140.102.113,# 14.7066,  4.09638,    2.580, 0.2446, 18.207, 0.760973,  33.4745, 13 Nov 2020 06:37:03,  24.8593, 12.6, 227.5
2020-11-13T06:41:11Z,166.140.102.113,# 14.8101,  4.10635,    2.554, 0.2524, 18.002, 0.759000,  33.4762, 13 Nov 2020 06:41:03,  24.8384, 12.6, 230.1
2020-11-13T06:45:11Z,166.140.102.113,# 14.8109,  4.10639,    2.553, 0.2516, 18.069, 0.759151,  33.4759, 13 Nov 2020 06:45:03,  24.8379, 12.6, 226.1
2020-11-13T06:49:11Z,166.140.102.113,# 14.8588,  4.11134,    2.525, 0.2515, 17.928, 0.757973,  33.4797, 13 Nov 2020 06:49:03,  24.8306, 12.6, 228.4
2020-11-13T06:53:11Z,166.140.102.113,# 14.8350,  4.10929,    2.560, 0.2449, 18.000, 0.758697,  33.4816, 13 Nov 2020 06:53:03,  24.8372, 12.6, 226.7
2020-11-13T06:57:11Z,166.140.102.113,# 14.8419,  4.11028,    2.473, 0.2447, 17.934, 0.758281,  33.4847, 13 Nov 2020 06:57:03,  24.8380, 12.6, 227.2
2020-11-13T07:01:11Z,166.140.102.113,# 14.8375,  4.10986,    2.416, 0.2435, 17.938, 0.758463,  33.4847, 13 Nov 2020 07:01:03,  24.8390, 12.7, 226.2
2020-11-13T07:05:11Z,166.140.102.113,# 14.7825,  4.10479,    2.465, 0.2424, 18.083, 0.759686,  33.4858, 13 Nov 2020 07:05:03,  24.8517, 12.6, 228.8
2020-11-13T07:09:11Z,166.140.102.113,# 14.7925,  4.10565,    2.422, 0.2406, 18.093, 0.759469,  33.4850, 13 Nov 2020 07:09:03,  24.8490, 12.6, 229.6
2020-11-13T07:13:11Z,166.140.102.113,# 14.7899,  4.10552,    2.405, 0.2389, 18.186, 0.759573,  33.4861, 13 Nov 2020 07:13:03,  24.8503, 12.6, 226.3
2020-11-13T07:17:11Z,166.140.102.113,# 14.7903,  4.10539,    2.413, 0.2436, 18.223, 0.759508,  33.4846, 13 Nov 2020 07:17:03,  24.8491, 12.6, 228.7
2020-11-13T07:21:11Z,166.140.102.113,# 14.7078,  4.09669,    2.358, 0.2544, 18.624, 0.761308,  33.4764, 13 Nov 2020 07:21:03,  24.8605, 12.6, 228.8
2020-11-13T07:25:11Z,166.140.102.113,# 14.7474,  4.10082,    2.379, 0.2510, 18.446, 0.760607,  33.4799, 13 Nov 2020 07:25:03,  24.8546, 12.6, 230.3
2020-11-13T07:29:11Z,166.140.102.113,# 14.7303,  4.09905,    2.334, 0.2494, 18.420, 0.760853,  33.4785, 13 Nov 2020 07:29:03,  24.8573, 12.6, 225.4
2020-11-13T07:33:11Z,166.140.102.113,# 14.7336,  4.09952,    2.298, 0.2494, 18.465, 0.760883,  33.4799, 13 Nov 2020 07:33:03,  24.8577, 12.6, 225.9
2020-11-13T07:37:11Z,166.140.102.113,# 14.7625,  4.10254,    2.316, 0.2472, 18.397, 0.760238,  33.4826, 13 Nov 2020 07:37:03,  24.8535, 12.7, 227.3
2020-11-13T07:41:11Z,166.140.102.113,# 14.7655,  4.10277,    2.329, 0.2491, 18.458, 0.760287,  33.4821, 13 Nov 2020 07:41:03,  24.8525, 12.6, 226.0
2020-11-13T07:45:11Z,166.140.102.113,# 14.7492,  4.10124,    2.284, 0.2438, 18.486, 0.760529,  33.4823, 13 Nov 2020 07:45:03,  24.8561, 12.6, 230.0
2020-11-13T07:49:11Z,166.140.102.113,# 14.7270,  4.09898,    2.292, 0.2494, 18.581, 0.761135,  33.4808, 13 Nov 2020 07:49:03,  24.8597, 12.6, 231.5
2020-11-13T07:53:11Z,166.140.102.113,# 14.6862,  4.09500,    2.253, 0.2463, 18.738, 0.761988,  33.4796, 13 Nov 2020 07:53:03,  24.8676, 12.6, 227.1
2020-11-13T07:57:11Z,166.140.102.113,# 14.6807,  4.09442,    2.242, 0.2466, 18.710, 0.762258,  33.4790, 13 Nov 2020 07:57:03,  24.8683, 12.6, 229.7
2020-11-13T08:01:11Z,166.140.102.113,# 14.6801,  4.09440,    2.277, 0.2451, 18.706, 0.762109,  33.4794, 13 Nov 2020 08:01:03,  24.8687, 12.6, 228.9
2020-11-13T08:05:11Z,166.140.102.113,# 14.6883,  4.09523,    2.214, 0.2441, 18.666, 0.761963,  33.4799, 13 Nov 2020 08:05:03,  24.8674, 12.6, 228.0
2020-11-13T08:09:11Z,166.140.102.113,# 14.6875,  4.09519,    2.227, 0.2450, 18.646, 0.761987,  33.4803, 13 Nov 2020 08:09:03,  24.8678, 12.6, 229.1
2020-11-13T08:13:11Z,166.140.102.113,# 14.6582,  4.09228,    2.271, 0.2429, 18.679, 0.762659,  33.4789, 13 Nov 2020 08:13:03,  24.8730, 12.6, 227.3
2020-11-13T08:17:11Z,166.140.102.113,# 14.6033,  4.08680,    2.176, 0.2491, 18.672, 0.763943,  33.4762, 13 Nov 2020 08:17:03,  24.8827, 12.6, 231.7
2020-11-13T08:21:11Z,166.140.102.113,# 14.5915,  4.08565,    2.219, 0.2474, 18.649, 0.764154,  33.4758, 13 Nov 2020 08:21:03,  24.8849, 12.6, 227.0
2020-11-13T08:25:11Z,166.140.102.113,# 14.5615,  4.08261,    2.157, 0.2495, 18.649, 0.764713,  33.4739, 13 Nov 2020 08:25:03,  24.8898, 12.6, 231.4
2020-11-13T08:29:11Z,166.140.102.113,# 14.5770,  4.08419,    2.229, 0.2462, 18.641, 0.764582,  33.4750, 13 Nov 2020 08:29:03,  24.8873, 12.6, 229.2
2020-11-13T08:33:11Z,166.140.102.113,# 14.5799,  4.08454,    2.195, 0.2484, 18.610, 0.764511,  33.4757, 13 Nov 2020 08:33:03,  24.8873, 12.6, 228.5
2020-11-13T08:37:11Z,166.140.102.113,# 14.5440,  4.08089,    2.236, 0.2481, 18.622, 0.765493,  33.4733, 13 Nov 2020 08:37:03,  24.8931, 12.6, 229.1
2020-11-13T08:41:11Z,166.140.102.113,# 14.5417,  4.08069,    2.181, 0.2513, 18.609, 0.765404,  33.4734, 13 Nov 2020 08:41:03,  24.8937, 12.7, 228.6
2020-11-13T08:45:11Z,166.140.102.113,# 14.4804,  4.07459,    2.217, 0.2485, 18.637, 0.766835,  33.4705, 13 Nov 2020 08:45:03,  24.9044, 12.6, 228.5
2020-11-13T08:49:11Z,166.140.102.113,# 14.4956,  4.07621,    2.195, 0.2462, 18.627, 0.766259,  33.4722, 13 Nov 2020 08:49:03,  24.9026, 12.7, 228.4
2020-11-13T08:53:11Z,166.140.102.113,# 14.4715,  4.07382,    2.181, 0.2464, 18.641, 0.766979,  33.4711, 13 Nov 2020 08:53:03,  24.9067, 12.6, 228.7
2020-11-13T08:57:11Z,166.140.102.113,# 14.4933,  4.07604,    2.222, 0.2527, 18.633, 0.766367,  33.4727, 13 Nov 2020 08:57:03,  24.9033, 12.6, 259.5
2020-11-13T09:01:11Z,166.140.102.113,# 14.5047,  4.07707,    2.187, 0.2495, 18.638, 0.766123,  33.4722, 13 Nov 2020 09:01:03,  24.9006, 12.6, 259.2
2020-11-13T09:05:11Z,166.140.102.113,# 14.4774,  4.07444,    2.207, 0.2505, 18.668, 0.766975,  33.4716, 13 Nov 2020 09:05:03,  24.9059, 12.6, 229.7
2020-11-13T09:09:11Z,166.140.102.113,# 14.5317,  4.07956,    2.191, 0.2507, 18.638, 0.766072,  33.4717, 13 Nov 2020 09:09:03,  24.8945, 12.6, 229.4
2020-11-13T09:13:11Z,166.140.102.113,# 14.4977,  4.07663,    2.207, 0.2513, 18.637, 0.766353,  33.4742, 13 Nov 2020 09:13:03,  24.9036, 12.6, 231.0
2020-11-13T09:17:11Z,166.140.102.113,# 14.5495,  4.08181,    2.194, 0.2563, 18.595, 0.765359,  33.4770, 13 Nov 2020 09:17:03,  24.8948, 12.6, 230.2
2020-11-13T09:21:11Z,166.140.102.113,# 14.4731,  4.07419,    2.243, 0.2537, 18.602, 0.766855,  33.4732, 13 Nov 2020 09:21:03,  24.9081, 12.6, 229.0
2020-11-13T09:25:11Z,166.140.102.113,# 14.4115,  4.06798,    2.243, 0.2533, 18.595, 0.768160,  33.4694, 13 Nov 2020 09:25:03,  24.9182, 12.6, 231.7
2020-11-13T09:29:11Z,166.140.102.113,# 14.3827,  4.06531,    2.231, 0.2421, 18.653, 0.769054,  33.4698, 13 Nov 2020 09:29:03,  24.9246, 12.6, 237.2
2020-11-13T09:33:11Z,166.140.102.113,# 14.3990,  4.06661,    2.249, 0.2543, 18.603, 0.768570,  33.4677, 13 Nov 2020 09:33:03,  24.9196, 12.6, 235.7
2020-11-13T09:37:11Z,166.140.102.113,# 14.3881,  4.06553,    2.268, 0.2493, 18.661, 0.768842,  33.4671, 13 Nov 2020 09:37:03,  24.9214, 12.6, 230.8
