2020-11-25T00:01:11Z,166.140.102.113,# 15.6410,  4.18460,    3.076, 0.0806, 16.731, 0.739594,  33.4717, 25 Nov 2020 00:01:03,  24.6528, 12.5, 291.1
2020-11-25T00:05:11Z,166.140.102.113,# 15.6136,  4.18198,    3.048, 0.0806, 16.691, 0.740215,  33.4715, 25 Nov 2020 00:05:03,  24.6588, 12.5, 292.9
2020-11-25T00:09:11Z,166.140.102.113,# 15.6110,  4.18174,    3.074, 0.0806, 16.718, 0.740154,  33.4716, 25 Nov 2020 00:09:03,  24.6594, 12.5, 292.4
2020-11-25T00:13:11Z,166.140.102.113,# 15.5750,  4.17830,    3.064, 0.0806, 16.731, 0.740915,  33.4714, 25 Nov 2020 00:13:03,  24.6674, 12.5, 290.0
2020-11-25T00:17:11Z,166.140.102.113,# 15.5927,  4.17993,    3.109, 0.0806, 16.695, 0.740641,  33.4710, 25 Nov 2020 00:17:03,  24.6631, 12.5, 290.9
2020-11-25T00:21:11Z,166.140.102.113,# 15.6068,  4.18131,    3.138, 0.0806, 16.704, 0.740311,  33.4713, 25 Nov 2020 00:21:03,  24.6602, 12.5, 292.8
2020-11-25T00:25:11Z,166.140.102.113,# 15.6334,  4.18383,    3.116, 0.0805, 16.661, 0.739771,  33.4712, 25 Nov 2020 00:25:03,  24.6542, 12.5, 289.8
2020-11-25T00:29:11Z,166.140.102.113,# 15.6286,  4.18335,    3.162, 0.0806, 16.675, 0.739801,  33.4710, 25 Nov 2020 00:29:03,  24.6550, 12.5, 290.7
2020-11-25T00:33:11Z,166.140.102.113,# 15.6333,  4.18384,    3.111, 0.0806, 16.672, 0.739672,  33.4714, 25 Nov 2020 00:33:03,  24.6543, 12.5, 295.6
2020-11-25T00:37:11Z,166.140.102.113,# 15.6284,  4.18333,    3.220, 0.0806, 16.673, 0.739746,  33.4710, 25 Nov 2020 00:37:03,  24.6552, 12.5, 294.2
2020-11-25T00:41:11Z,166.140.102.113,# 15.6513,  4.18552,    3.128, 0.0806, 16.659, 0.739358,  33.4711, 25 Nov 2020 00:41:03,  24.6501, 12.5, 291.9
2020-11-25T00:45:11Z,166.140.102.113,# 15.6543,  4.18578,    3.180, 0.0807, 16.689, 0.739052,  33.4709, 25 Nov 2020 00:45:03,  24.6493, 12.5, 292.8
2020-11-25T00:49:11Z,166.140.102.113,# 15.6647,  4.18684,    3.204, 0.0808, 16.708, 0.738900,  33.4715, 25 Nov 2020 00:49:03,  24.6475, 12.5, 290.1
2020-11-25T00:53:11Z,166.140.102.113,# 15.5974,  4.18052,    3.197, 0.0807, 16.746, 0.740259,  33.4721, 25 Nov 2020 00:53:03,  24.6628, 12.5, 289.9
2020-11-25T00:57:11Z,166.140.102.113,# 15.6807,  4.18839,    3.166, 0.0805, 16.670, 0.738996,  33.4718, 25 Nov 2020 00:57:03,  24.6440, 12.5, 292.7
2020-11-25T01:01:11Z,166.140.102.113,# 15.6948,  4.19012,    3.149, 0.0806, 16.660, 0.738255,  33.4753, 25 Nov 2020 01:01:03,  24.6436, 12.5, 294.0
2020-11-25T01:05:11Z,166.140.102.113,# 15.6902,  4.18966,    3.198, 0.0806, 16.684, 0.738516,  33.4751, 25 Nov 2020 01:05:03,  24.6444, 12.5, 290.7
2020-11-25T01:09:11Z,166.140.102.113,# 15.6715,  4.18777,    3.270, 0.0806, 16.684, 0.738518,  33.4740, 25 Nov 2020 01:09:03,  24.6478, 12.5, 291.8
2020-11-25T01:13:11Z,166.140.102.113,# 15.6524,  4.18596,    3.173, 0.0806, 16.710, 0.739172,  33.4740, 25 Nov 2020 01:13:03,  24.6521, 12.5, 290.4
2020-11-25T01:17:11Z,166.140.102.113,# 15.6967,  4.19018,    3.235, 0.0806, 16.728, 0.738154,  33.4742, 25 Nov 2020 01:17:03,  24.6423, 12.5, 290.7
2020-11-25T01:21:11Z,166.140.102.113,# 15.6792,  4.18866,    3.222, 0.0806, 16.740, 0.737987,  33.4754, 25 Nov 2020 01:21:03,  24.6472, 12.5, 292.8
2020-11-25T01:25:11Z,166.140.102.113,# 15.6984,  4.19026,    3.189, 0.0805, 16.718, 0.738235,  33.4734, 25 Nov 2020 01:25:03,  24.6414, 12.5, 289.3
2020-11-25T01:29:11Z,166.140.102.113,# 15.6363,  4.18437,    3.206, 0.0805, 16.729, 0.739216,  33.4736, 25 Nov 2020 01:29:03,  24.6554, 12.5, 292.9
2020-11-25T01:33:11Z,166.140.102.113,# 15.6429,  4.18503,    3.229, 0.0808, 16.716, 0.739290,  33.4739, 25 Nov 2020 01:33:03,  24.6541, 12.5, 292.0
2020-11-25T01:37:11Z,166.140.102.113,# 15.5906,  4.18008,    3.205, 0.0805, 16.740, 0.740660,  33.4741, 25 Nov 2020 01:37:03,  24.6659, 12.5, 291.0
2020-11-25T01:41:11Z,166.140.102.113,# 15.6324,  4.18397,    3.270, 0.0806, 16.720, 0.739339,  33.4733, 25 Nov 2020 01:41:03,  24.6560, 12.5, 290.7
2020-11-25T01:45:11Z,166.140.102.113,# 15.6463,  4.18539,    3.215, 0.0807, 16.742, 0.739154,  33.4741, 25 Nov 2020 01:45:03,  24.6536, 12.5, 292.0
2020-11-25T01:49:11Z,166.140.102.113,# 15.7056,  4.19064,    3.201, 0.0807, 16.784, 0.738245,  33.4707, 25 Nov 2020 01:49:03,  24.6376, 12.5, 293.8
2020-11-25T01:53:11Z,166.140.102.113,# 15.6530,  4.18579,    3.199, 0.0806, 16.779, 0.739279,  33.4721, 25 Nov 2020 01:53:03,  24.6505, 12.5, 294.1
2020-11-25T01:57:11Z,166.140.102.113,# 15.6356,  4.18409,    3.196, 0.0807, 16.783, 0.739593,  33.4716, 25 Nov 2020 01:57:03,  24.6541, 12.5, 292.7
2020-11-25T02:01:11Z,166.140.102.113,# 15.6677,  4.18746,    3.230, 0.0806, 16.748, 0.738782,  33.4745, 25 Nov 2020 02:01:03,  24.6490, 12.5, 291.8
2020-11-25T02:05:11Z,166.140.102.113,# 15.6398,  4.18458,    3.220, 0.0808, 16.747, 0.739618,  33.4724, 25 Nov 2020 02:05:03,  24.6537, 12.5, 290.8
2020-11-25T02:09:11Z,166.140.102.113,# 15.6012,  4.18098,    3.207, 0.0807, 16.751, 0.739969,  33.4731, 25 Nov 2020 02:09:03,  24.6628, 12.5, 292.6
2020-11-25T02:13:11Z,166.140.102.113,# 15.6095,  4.18168,    3.264, 0.0807, 16.767, 0.740161,  33.4722, 25 Nov 2020 02:13:03,  24.6603, 12.5, 290.7
2020-11-25T02:17:11Z,166.140.102.113,# 15.5330,  4.17402,    3.126, 0.0805, 16.763, 0.742105,  33.4688, 25 Nov 2020 02:17:03,  24.6747, 12.5, 292.8
2020-11-25T02:21:11Z,166.140.102.113,# 15.6174,  4.18222,    3.231, 0.0805, 16.833, 0.740094,  33.4704, 25 Nov 2020 02:21:03,  24.6571, 12.5, 291.7
2020-11-25T02:25:11Z,166.140.102.113,# 15.4959,  4.17055,    3.221, 0.0807, 16.824, 0.742613,  33.4692, 25 Nov 2020 02:25:03,  24.6832, 12.5, 291.9
2020-11-25T02:29:11Z,166.140.102.113,# 15.4919,  4.17024,    3.212, 0.0808, 16.785, 0.742799,  33.4699, 25 Nov 2020 02:29:03,  24.6846, 12.5, 291.7
2020-11-25T02:33:11Z,166.140.102.113,# 15.4103,  4.16231,    3.244, 0.0808, 16.792, 0.744725,  33.4681, 25 Nov 2020 02:33:03,  24.7013, 12.5, 293.3
2020-11-25T02:37:11Z,166.140.102.113,# 15.4835,  4.16937,    3.151, 0.0806, 16.842, 0.743393,  33.4692, 25 Nov 2020 02:37:03,  24.6859, 12.5, 292.9
2020-11-25T02:41:11Z,166.140.102.113,# 15.5457,  4.17529,    3.158, 0.0806, 16.870, 0.741576,  33.4694, 25 Nov 2020 02:41:03,  24.6722, 12.5, 296.8
2020-11-25T02:45:11Z,166.140.102.113,# 15.4489,  4.16583,    3.160, 0.0806, 16.821, 0.744292,  33.4668, 25 Nov 2020 02:45:03,  24.6918, 12.5, 289.6
2020-11-25T02:49:11Z,166.140.102.113,# 15.4161,  4.16279,    3.137, 0.0807, 16.831, 0.744638,  33.4675, 25 Nov 2020 02:49:03,  24.6995, 12.5, 290.7
2020-11-25T02:53:11Z,166.140.102.113,# 15.4294,  4.16415,    3.143, 0.0806, 16.860, 0.744234,  33.4684, 25 Nov 2020 02:53:03,  24.6973, 12.5, 292.4
2020-11-25T02:57:11Z,166.140.102.113,# 15.4168,  4.16297,    3.188, 0.0807, 16.844, 0.744405,  33.4685, 25 Nov 2020 02:57:03,  24.7002, 12.5, 290.7
2020-11-25T03:01:11Z,166.140.102.113,# 15.4123,  4.16248,    3.161, 0.0806, 16.874, 0.744875,  33.4680, 25 Nov 2020 03:01:03,  24.7007, 12.5, 293.8
2020-11-25T03:05:11Z,166.140.102.113,# 15.5218,  4.17301,    3.107, 0.0806, 16.930, 0.742394,  33.4693, 25 Nov 2020 03:05:03,  24.6775, 12.5, 294.0
2020-11-25T03:09:11Z,166.140.102.113,# 15.4935,  4.17042,    3.105, 0.0806, 17.056, 0.742549,  33.4701, 25 Nov 2020 03:09:03,  24.6844, 12.5, 291.2
2020-11-25T03:13:11Z,166.140.102.113,# 15.5872,  4.17926,    3.108, 0.0807, 17.008, 0.740953,  33.4696, 25 Nov 2020 03:13:03,  24.6632, 12.5, 290.9
2020-11-25T03:17:11Z,166.140.102.113,# 15.5486,  4.17553,    3.085, 0.0807, 16.928, 0.741964,  33.4690, 25 Nov 2020 03:17:03,  24.6713, 12.5, 291.2
2020-11-25T03:21:11Z,166.140.102.113,# 15.5077,  4.17182,    3.094, 0.0806, 16.931, 0.742513,  33.4706, 25 Nov 2020 03:21:03,  24.6816, 12.5, 293.3
2020-11-25T03:25:11Z,166.140.102.113,# 15.4944,  4.17037,    3.030, 0.0806, 16.912, 0.742987,  33.4689, 25 Nov 2020 03:25:03,  24.6833, 12.5, 290.9
2020-11-25T03:29:11Z,166.140.102.113,# 15.4898,  4.16995,    3.058, 0.0807, 16.902, 0.743055,  33.4691, 25 Nov 2020 03:29:03,  24.6844, 12.5, 293.6
2020-11-25T03:33:11Z,166.140.102.113,# 15.4634,  4.16736,    3.051, 0.0807, 16.909, 0.743652,  33.4683, 25 Nov 2020 03:33:03,  24.6897, 12.5, 293.9
2020-11-25T03:37:11Z,166.140.102.113,# 15.3993,  4.16118,    2.989, 0.0805, 16.869, 0.745280,  33.4674, 25 Nov 2020 03:37:03,  24.7032, 12.5, 291.5
2020-11-25T03:41:11Z,166.140.102.113,# 15.4041,  4.16158,    3.048, 0.0806, 16.868, 0.745053,  33.4669, 25 Nov 2020 03:41:03,  24.7017, 12.5, 291.4
2020-11-25T03:45:11Z,166.140.102.113,# 15.4457,  4.16559,    3.051, 0.0805, 16.922, 0.744137,  33.4675, 25 Nov 2020 03:45:03,  24.6930, 12.5, 293.4
2020-11-25T03:49:11Z,166.140.102.113,# 15.4439,  4.16539,    3.028, 0.0807, 16.930, 0.743831,  33.4672, 25 Nov 2020 03:49:03,  24.6931, 12.5, 291.9
2020-11-25T03:53:11Z,166.140.102.113,# 15.3974,  4.16117,    2.991, 0.0806, 16.928, 0.745155,  33.4690, 25 Nov 2020 03:53:03,  24.7048, 12.5, 290.3
2020-11-25T03:57:11Z,166.140.102.113,# 15.4015,  4.16126,    2.981, 0.0808, 16.955, 0.744880,  33.4663, 25 Nov 2020 03:57:03,  24.7019, 12.5, 293.3
2020-11-25T04:01:11Z,166.140.102.113,# 15.4126,  4.16244,    2.955, 0.0806, 16.932, 0.745069,  33.4675, 25 Nov 2020 04:01:03,  24.7003, 12.5, 291.1
2020-11-25T04:05:11Z,166.140.102.113,# 15.4366,  4.16483,    2.969, 0.0806, 16.983, 0.744291,  33.4684, 25 Nov 2020 04:05:03,  24.6957, 12.5, 293.8
2020-11-25T04:09:11Z,166.140.102.113,# 15.4203,  4.16309,    2.880, 0.0807, 16.986, 0.744897,  33.4668, 25 Nov 2020 04:09:03,  24.6980, 12.5, 291.8
2020-11-25T04:13:11Z,166.140.102.113,# 15.4431,  4.16545,    2.929, 0.0807, 17.004, 0.744255,  33.4685, 25 Nov 2020 04:13:03,  24.6943, 12.5, 292.2
2020-11-25T04:17:11Z,166.140.102.113,# 15.4540,  4.16662,    2.904, 0.0806, 17.005, 0.743671,  33.4698, 25 Nov 2020 04:17:03,  24.6929, 12.5, 294.0
2020-11-25T04:21:11Z,166.140.102.113,# 15.4146,  4.16282,    2.907, 0.0806, 16.999, 0.744701,  33.4692, 25 Nov 2020 04:21:03,  24.7012, 12.5, 293.4
2020-11-25T04:25:11Z,166.140.102.113,# 15.4417,  4.16525,    2.874, 0.0807, 16.975, 0.744188,  33.4680, 25 Nov 2020 04:25:03,  24.6942, 12.5, 292.4
2020-11-25T04:29:11Z,166.140.102.113,# 15.3640,  4.15783,    2.850, 0.0807, 16.972, 0.745980,  33.4675, 25 Nov 2020 04:29:03,  24.7111, 12.5, 294.5
2020-11-25T04:33:11Z,166.140.102.113,# 15.3871,  4.16006,    2.792, 0.0806, 16.983, 0.745446,  33.4679, 25 Nov 2020 04:33:03,  24.7062, 12.5, 292.6
2020-11-25T04:37:11Z,166.140.102.113,# 15.3660,  4.15795,    2.802, 0.0805, 16.980, 0.745926,  33.4669, 25 Nov 2020 04:37:03,  24.7102, 12.5, 293.2
2020-11-25T04:41:11Z,166.140.102.113,# 15.3882,  4.16015,    2.787, 0.0806, 16.985, 0.745409,  33.4677, 25 Nov 2020 04:41:03,  24.7058, 12.5, 290.4
2020-11-25T04:45:11Z,166.140.102.113,# 15.4042,  4.16162,    2.831, 0.0806, 16.983, 0.745111,  33.4673, 25 Nov 2020 04:45:03,  24.7020, 12.5, 294.0
2020-11-25T04:49:11Z,166.140.102.113,# 15.3896,  4.16008,    2.772, 0.0805, 16.982, 0.745651,  33.4659, 25 Nov 2020 04:49:03,  24.7042, 12.5, 293.2
2020-11-25T04:53:11Z,166.140.102.113,# 15.3344,  4.15487,    2.734, 0.0807, 16.979, 0.746548,  33.4661, 25 Nov 2020 04:53:03,  24.7164, 12.5, 291.9
2020-11-25T04:57:11Z,166.140.102.113,# 15.4027,  4.16162,    2.731, 0.0806, 17.012, 0.745249,  33.4686, 25 Nov 2020 04:57:03,  24.7032, 12.5, 292.4
2020-11-25T05:01:11Z,166.140.102.113,# 15.3397,  4.15539,    2.729, 0.0806, 16.993, 0.746424,  33.4663, 25 Nov 2020 05:01:03,  24.7155, 12.5, 292.4
2020-11-25T05:05:11Z,166.140.102.113,# 15.3557,  4.15698,    2.695, 0.0807, 17.022, 0.746208,  33.4670, 25 Nov 2020 05:05:03,  24.7125, 12.5, 291.2
2020-11-25T05:09:11Z,166.140.102.113,# 15.3290,  4.15447,    2.659, 0.0807, 17.023, 0.746806,  33.4672, 25 Nov 2020 05:09:03,  24.7185, 12.5, 293.3
2020-11-25T05:13:11Z,166.140.102.113,# 15.2973,  4.15123,    2.690, 0.0807, 17.025, 0.747671,  33.4651, 25 Nov 2020 05:13:03,  24.7239, 12.5, 291.8
2020-11-25T05:17:11Z,166.140.102.113,# 15.2736,  4.14895,    2.676, 0.0805, 17.033, 0.747921,  33.4648, 25 Nov 2020 05:17:03,  24.7288, 12.5, 293.3
2020-11-25T05:21:11Z,166.140.102.113,# 15.2930,  4.15086,    2.672, 0.0807, 17.050, 0.747553,  33.4654, 25 Nov 2020 05:21:03,  24.7250, 12.5, 291.9
2020-11-25T05:25:11Z,166.140.102.113,# 15.2779,  4.14930,    2.639, 0.0807, 17.053, 0.747958,  33.4643, 25 Nov 2020 05:25:03,  24.7274, 12.5, 290.5
2020-11-25T05:29:11Z,166.140.102.113,# 15.3003,  4.15152,    2.602, 0.0807, 17.069, 0.747556,  33.4651, 25 Nov 2020 05:29:03,  24.7233, 12.5, 291.1
2020-11-25T05:33:11Z,166.140.102.113,# 15.3380,  4.15527,    2.599, 0.0806, 17.104, 0.746491,  33.4667, 25 Nov 2020 05:33:03,  24.7162, 12.5, 293.7
2020-11-25T05:37:11Z,166.140.102.113,# 15.3062,  4.15222,    2.616, 0.0807, 17.089, 0.747036,  33.4665, 25 Nov 2020 05:37:03,  24.7229, 12.5, 292.6
2020-11-25T05:41:11Z,166.140.102.113,# 15.3173,  4.15316,    2.590, 0.0806, 17.092, 0.746942,  33.4654, 25 Nov 2020 05:41:03,  24.7197, 12.5, 292.2
2020-11-25T05:45:11Z,166.140.102.113,# 15.3516,  4.15659,    2.547, 0.0805, 17.122, 0.746475,  33.4670, 25 Nov 2020 05:45:03,  24.7134, 12.5, 291.6
2020-11-25T05:49:11Z,166.140.102.113,# 15.3618,  4.15768,    2.580, 0.0807, 17.126, 0.746052,  33.4681, 25 Nov 2020 05:49:03,  24.7119, 12.5, 291.1
2020-11-25T05:53:11Z,166.140.102.113,# 15.3600,  4.15737,    2.513, 0.0806, 17.115, 0.746120,  33.4669, 25 Nov 2020 05:53:03,  24.7114, 12.5, 293.9
2020-11-25T05:57:11Z,166.140.102.113,# 15.3935,  4.16077,    2.557, 0.0807, 17.137, 0.745379,  33.4689, 25 Nov 2020 05:57:03,  24.7056, 12.5, 293.0
2020-11-25T06:01:11Z,166.140.102.113,# 15.4129,  4.16271,    2.556, 0.0806, 17.170, 0.744918,  33.4698, 25 Nov 2020 06:01:03,  24.7020, 12.5, 293.2
2020-11-25T06:05:11Z,166.140.102.113,# 15.4236,  4.16383,    2.516, 0.0806, 17.162, 0.744689,  33.4707, 25 Nov 2020 06:05:03,  24.7003, 12.5, 291.5
2020-11-25T06:09:11Z,166.140.102.113,# 15.4156,  4.16302,    2.466, 0.0806, 17.162, 0.744848,  33.4702, 25 Nov 2020 06:09:03,  24.7018, 12.5, 291.8
2020-11-25T06:13:11Z,166.140.102.113,# 15.4218,  4.16361,    2.488, 0.0806, 17.177, 0.744692,  33.4703, 25 Nov 2020 06:13:03,  24.7004, 12.5, 289.8
2020-11-25T06:17:11Z,166.140.102.113,# 15.4400,  4.16539,    2.478, 0.0797, 17.211, 0.744324,  33.4708, 25 Nov 2020 06:17:03,  24.6968, 12.5, 292.5
2020-11-25T06:21:11Z,166.140.102.113,# 15.4415,  4.16559,    2.463, 0.0799, 17.240, 0.744228,  33.4713, 25 Nov 2020 06:21:03,  24.6969, 12.5, 292.2
2020-11-25T06:25:11Z,166.140.102.113,# 15.4326,  4.16468,    2.485, 0.0801, 17.251, 0.744391,  33.4708, 25 Nov 2020 06:25:03,  24.6984, 12.5, 291.5
2020-11-25T06:29:11Z,166.140.102.113,# 15.4297,  4.16438,    2.426, 0.0799, 17.246, 0.744536,  33.4705, 25 Nov 2020 06:29:03,  24.6989, 12.5, 287.7
2020-11-25T06:33:11Z,166.140.102.113,# 15.4238,  4.16378,    2.467, 0.0800, 17.245, 0.744626,  33.4701, 25 Nov 2020 06:33:03,  24.6998, 12.5, 293.5
2020-11-25T06:37:11Z,166.140.102.113,# 15.4209,  4.16343,    2.452, 0.0799, 17.254, 0.744699,  33.4694, 25 Nov 2020 06:37:03,  24.7000, 12.5, 290.3
2020-11-25T06:41:11Z,166.140.102.113,# 15.4107,  4.16255,    2.365, 0.0801, 17.246, 0.744839,  33.4703, 25 Nov 2020 06:41:03,  24.7029, 12.5, 290.4
2020-11-25T06:45:11Z,166.140.102.113,# 15.3828,  4.15969,    2.430, 0.0800, 17.240, 0.745506,  33.4683, 25 Nov 2020 06:45:03,  24.7075, 12.5, 293.2
2020-11-25T06:49:11Z,166.140.102.113,# 15.3756,  4.15898,    2.400, 0.0800, 17.222, 0.745768,  33.4681, 25 Nov 2020 06:49:03,  24.7090, 12.5, 291.4
2020-11-25T06:53:11Z,166.140.102.113,# 15.3567,  4.15712,    2.436, 0.0802, 17.220, 0.746220,  33.4675, 25 Nov 2020 06:53:03,  24.7126, 12.5, 290.2
2020-11-25T06:57:11Z,166.140.102.113,# 15.3444,  4.15589,    2.418, 0.0800, 17.205, 0.746475,  33.4670, 25 Nov 2020 06:57:03,  24.7150, 12.5, 290.5
2020-11-25T07:01:11Z,166.140.102.113,# 15.3402,  4.15549,    2.402, 0.0802, 17.201, 0.746567,  33.4669, 25 Nov 2020 07:01:03,  24.7158, 12.5, 292.9
2020-11-25T07:05:11Z,166.140.102.113,# 15.3173,  4.15325,    2.414, 0.0801, 17.170, 0.747064,  33.4663, 25 Nov 2020 07:05:03,  24.7203, 12.5, 291.8
2020-11-25T07:09:11Z,166.140.102.113,# 15.3084,  4.15245,    2.370, 0.0801, 17.169, 0.747352,  33.4666, 25 Nov 2020 07:09:03,  24.7225, 12.5, 291.8
2020-11-25T07:13:11Z,166.140.102.113,# 15.3081,  4.15238,    2.352, 0.0802, 17.179, 0.747305,  33.4664, 25 Nov 2020 07:13:03,  24.7224, 12.5, 291.9
2020-11-25T07:17:11Z,166.140.102.113,# 15.3208,  4.15368,    2.309, 0.0802, 17.208, 0.747072,  33.4672, 25 Nov 2020 07:17:03,  24.7203, 12.5, 291.3
2020-11-25T07:21:11Z,166.140.102.113,# 15.3156,  4.15317,    2.371, 0.0801, 17.220, 0.746944,  33.4671, 25 Nov 2020 07:21:03,  24.7213, 12.5, 289.7
2020-11-25T07:25:11Z,166.140.102.113,# 15.3011,  4.15173,    2.367, 0.0801, 17.202, 0.747364,  33.4665, 25 Nov 2020 07:25:03,  24.7241, 12.5, 291.7
2020-11-25T07:29:11Z,166.140.102.113,# 15.2878,  4.15045,    2.351, 0.0801, 17.202, 0.747706,  33.4662, 25 Nov 2020 07:29:03,  24.7268, 12.5, 293.9
2020-11-25T07:33:11Z,166.140.102.113,# 15.2683,  4.14856,    2.376, 0.0803, 17.206, 0.748176,  33.4659, 25 Nov 2020 07:33:03,  24.7308, 12.5, 292.5
2020-11-25T07:37:11Z,166.140.102.113,# 15.2952,  4.15119,    2.375, 0.0804, 17.226, 0.747621,  33.4666, 25 Nov 2020 07:37:03,  24.7255, 12.5, 292.0
2020-11-25T07:41:11Z,166.140.102.113,# 15.3044,  4.15206,    2.393, 0.0804, 17.244, 0.747407,  33.4667, 25 Nov 2020 07:41:03,  24.7235, 12.5, 293.3
2020-11-25T07:45:11Z,166.140.102.113,# 15.3135,  4.15288,    2.372, 0.0804, 17.272, 0.747192,  33.4662, 25 Nov 2020 07:45:03,  24.7212, 12.5, 290.0
2020-11-25T07:49:11Z,166.140.102.113,# 15.3315,  4.15482,    2.397, 0.0803, 17.273, 0.746900,  33.4684, 25 Nov 2020 07:49:03,  24.7189, 12.5, 290.2
2020-11-25T07:53:11Z,166.140.102.113,# 15.3620,  4.15788,    2.330, 0.0804, 17.284, 0.746011,  33.4698, 25 Nov 2020 07:53:03,  24.7133, 12.5, 292.0
2020-11-25T07:57:11Z,166.140.102.113,# 15.3558,  4.15734,    2.352, 0.0803, 17.277, 0.746166,  33.4703, 25 Nov 2020 07:57:03,  24.7150, 12.5, 292.0
2020-11-25T08:01:11Z,166.140.102.113,# 15.3463,  4.15628,    2.344, 0.0804, 17.258, 0.746485,  33.4689, 25 Nov 2020 08:01:03,  24.7159, 12.5, 292.6
2020-11-25T08:05:11Z,166.140.102.113,# 15.3492,  4.15658,    2.397, 0.0805, 17.246, 0.746370,  33.4690, 25 Nov 2020 08:05:03,  24.7155, 12.5, 293.2
2020-11-25T08:09:11Z,166.140.102.113,# 15.3562,  4.15729,    2.369, 0.0806, 17.268, 0.746238,  33.4695, 25 Nov 2020 08:09:03,  24.7144, 12.5, 291.7
2020-11-25T08:13:11Z,166.140.102.113,# 15.3098,  4.15274,    2.367, 0.0805, 17.282, 0.747229,  33.4681, 25 Nov 2020 08:13:03,  24.7234, 12.5, 292.5
2020-11-25T08:17:11Z,166.140.102.113,# 15.3182,  4.15357,    2.392, 0.0806, 17.268, 0.747057,  33.4685, 25 Nov 2020 08:17:03,  24.7218, 12.5, 292.3
2020-11-25T08:21:11Z,166.140.102.113,# 15.3111,  4.15287,    2.401, 0.0807, 17.267, 0.747119,  33.4682, 25 Nov 2020 08:21:03,  24.7233, 12.5, 292.9
2020-11-25T08:25:11Z,166.140.102.113,# 15.3080,  4.15266,    2.391, 0.0807, 17.265, 0.747343,  33.4689, 25 Nov 2020 08:25:03,  24.7244, 12.5, 293.2
2020-11-25T08:29:11Z,166.140.102.113,# 15.2932,  4.15124,    2.392, 0.0807, 17.274, 0.747666,  33.4688, 25 Nov 2020 08:29:03,  24.7275, 12.5, 292.6
2020-11-25T08:33:11Z,166.140.102.113,# 15.2953,  4.15153,    2.426, 0.0808, 17.267, 0.747612,  33.4696, 25 Nov 2020 08:33:03,  24.7277, 12.5, 294.3
2020-11-25T08:37:11Z,166.140.102.113,# 15.3040,  4.15240,    2.389, 0.0810, 17.239, 0.747539,  33.4700, 25 Nov 2020 08:37:03,  24.7262, 12.5, 294.9
2020-11-25T08:41:11Z,166.140.102.113,# 15.3117,  4.15324,    2.424, 0.0810, 17.208, 0.747244,  33.4710, 25 Nov 2020 08:41:03,  24.7252, 12.5, 290.9
2020-11-25T08:45:11Z,166.140.102.113,# 15.3062,  4.15276,    2.442, 0.0811, 17.184, 0.747312,  33.4714, 25 Nov 2020 08:45:03,  24.7268, 12.5, 291.5
2020-11-25T08:49:11Z,166.140.102.113,# 15.2972,  4.15191,    2.472, 0.0810, 17.193, 0.747831,  33.4714, 25 Nov 2020 08:49:03,  24.7288, 12.5, 291.9
2020-11-25T08:53:11Z,166.140.102.113,# 15.2669,  4.14922,    2.474, 0.0810, 17.259, 0.748231,  33.4730, 25 Nov 2020 08:53:03,  24.7366, 12.5, 292.8
2020-11-25T08:57:11Z,166.140.102.113,# 15.2671,  4.14924,    2.474, 0.0811, 17.277, 0.748490,  33.4730, 25 Nov 2020 08:57:03,  24.7366, 12.5, 291.8
2020-11-25T09:01:11Z,166.140.102.113,# 15.2547,  4.14814,    2.471, 0.0811, 17.306, 0.748597,  33.4737, 25 Nov 2020 09:01:03,  24.7399, 12.5, 290.9
2020-11-25T09:05:11Z,166.140.102.113,# 15.2187,  4.14496,    2.474, 0.0811, 17.306, 0.749450,  33.4758, 25 Nov 2020 09:05:03,  24.7494, 12.5, 293.0
2020-11-25T09:09:11Z,166.140.102.113,# 15.2658,  4.14925,    2.546, 0.0811, 17.286, 0.748420,  33.4742, 25 Nov 2020 09:09:03,  24.7378, 12.5, 293.6
2020-11-25T09:13:11Z,166.140.102.113,# 15.2705,  4.14959,    2.534, 0.0809, 17.242, 0.748251,  33.4732, 25 Nov 2020 09:13:03,  24.7360, 12.5, 292.4
2020-11-25T09:17:11Z,166.140.102.113,# 15.2633,  4.14892,    2.550, 0.0810, 17.266, 0.748320,  33.4734, 25 Nov 2020 09:17:03,  24.7377, 12.5, 293.4
2020-11-25T09:21:11Z,166.140.102.113,# 15.2718,  4.14968,    2.517, 0.0811, 17.272, 0.748173,  33.4730, 25 Nov 2020 09:21:03,  24.7355, 12.5, 294.6
2020-11-25T09:25:11Z,166.140.102.113,# 15.2657,  4.14914,    2.542, 0.0811, 17.264, 0.748232,  33.4733, 25 Nov 2020 09:25:03,  24.7371, 12.5, 295.6
2020-11-25T09:29:11Z,166.140.102.113,# 15.2444,  4.14717,    2.530, 0.0811, 17.263, 0.748724,  33.4738, 25 Nov 2020 09:29:03,  24.7422, 12.5, 291.4
2020-11-25T09:33:11Z,166.140.102.113,# 15.2185,  4.14468,    2.565, 0.0812, 17.307, 0.749531,  33.4734, 25 Nov 2020 09:33:03,  24.7476, 12.5, 293.9
2020-11-25T09:37:11Z,166.140.102.113,# 15.1766,  4.14098,    2.636, 0.0812, 17.313, 0.750322,  33.4758, 25 Nov 2020 09:37:03,  24.7585, 12.5, 291.6
