2020-11-23T00:01:11Z,166.140.102.113,# 15.4915,  4.16449,    3.194, 0.0794, 16.392, 0.743231,  33.4186, 23 Nov 2020 00:01:03,  24.6451, 12.5, 287.2
2020-11-23T00:05:11Z,166.140.102.113,# 15.5253,  4.16753,    3.199, 0.0794, 16.376, 0.742243,  33.4172, 23 Nov 2020 00:05:03,  24.6366, 12.5, 286.7
2020-11-23T00:09:11Z,166.140.102.113,# 15.4645,  4.16202,    3.202, 0.0793, 16.407, 0.743551,  33.4194, 23 Nov 2020 00:09:03,  24.6519, 12.5, 284.4
2020-11-23T00:13:11Z,166.140.102.113,# 15.4496,  4.16086,    3.188, 0.0794, 16.428, 0.743883,  33.4217, 23 Nov 2020 00:13:03,  24.6569, 12.5, 279.9
2020-11-23T00:17:11Z,166.140.102.113,# 15.3482,  4.15196,    3.163, 0.0794, 16.500, 0.745843,  33.4280, 23 Nov 2020 00:17:03,  24.6841, 12.5, 288.0
2020-11-23T00:21:11Z,166.140.102.113,# 15.3473,  4.15149,    3.150, 0.0796, 16.451, 0.746542,  33.4246, 23 Nov 2020 00:21:03,  24.6818, 12.5, 289.7
2020-11-23T00:25:11Z,166.140.102.113,# 15.3068,  4.14803,    3.201, 0.0794, 16.493, 0.747026,  33.4279, 23 Nov 2020 00:25:03,  24.6931, 12.5, 289.1
2020-11-23T00:29:11Z,166.140.102.113,# 15.3136,  4.14868,    3.226, 0.0796, 16.524, 0.746787,  33.4280, 23 Nov 2020 00:29:03,  24.6918, 12.5, 284.0
2020-11-23T00:33:11Z,166.140.102.113,# 15.3648,  4.15314,    3.193, 0.0795, 16.541, 0.745998,  33.4245, 23 Nov 2020 00:33:03,  24.6777, 12.5, 286.9
2020-11-23T00:37:11Z,166.140.102.113,# 15.4200,  4.15825,    3.216, 0.0795, 16.521, 0.744532,  33.4235, 23 Nov 2020 00:37:03,  24.6648, 12.5, 287.7
2020-11-23T00:41:11Z,166.140.102.113,# 15.4156,  4.15799,    3.157, 0.0796, 16.510, 0.744168,  33.4249, 23 Nov 2020 00:41:03,  24.6669, 12.5, 288.5
2020-11-23T00:45:11Z,166.140.102.113,# 15.4402,  4.15998,    3.168, 0.0794, 16.519, 0.744084,  33.4218, 23 Nov 2020 00:45:03,  24.6591, 12.5, 284.5
2020-11-23T00:49:11Z,166.140.102.113,# 15.4165,  4.15829,    3.187, 0.0793, 16.589, 0.744544,  33.4267, 23 Nov 2020 00:49:03,  24.6680, 12.5, 287.1
2020-11-23T00:53:11Z,166.140.102.113,# 15.4688,  4.16415,    3.114, 0.0795, 16.842, 0.743810,  33.4349, 23 Nov 2020 00:53:03,  24.6627, 12.5, 286.9
2020-11-23T00:57:11Z,166.140.102.113,# 15.5222,  4.16949,    3.176, 0.0795, 16.866, 0.742381,  33.4373, 23 Nov 2020 00:57:03,  24.6528, 12.5, 287.4
2020-11-23T01:01:11Z,166.140.102.113,# 15.4913,  4.16665,    3.194, 0.0796, 16.909, 0.742936,  33.4381, 23 Nov 2020 01:01:03,  24.6603, 12.5, 288.2
2020-11-23T01:05:11Z,166.140.102.113,# 15.5056,  4.16812,    3.111, 0.0794, 16.929, 0.742713,  33.4393, 23 Nov 2020 01:05:03,  24.6580, 12.5, 287.8
2020-11-23T01:09:11Z,166.140.102.113,# 15.5010,  4.16767,    3.140, 0.0794, 16.929, 0.742644,  33.4391, 23 Nov 2020 01:09:03,  24.6588, 12.5, 288.8
2020-11-23T01:13:11Z,166.140.102.113,# 15.5190,  4.16916,    3.167, 0.0793, 16.892, 0.742359,  33.4371, 23 Nov 2020 01:13:03,  24.6533, 12.5, 287.6
2020-11-23T01:17:11Z,166.140.102.113,# 15.4552,  4.16368,    3.081, 0.0794, 16.982, 0.743934,  33.4423, 23 Nov 2020 01:17:03,  24.6715, 12.5, 287.4
2020-11-23T01:21:11Z,166.140.102.113,# 15.3817,  4.15742,    3.104, 0.0795, 17.059, 0.745528,  33.4487, 23 Nov 2020 01:21:03,  24.6926, 12.5, 288.0
2020-11-23T01:25:11Z,166.140.102.113,# 15.3598,  4.15551,    3.143, 0.0794, 17.023, 0.746111,  33.4501, 23 Nov 2020 01:25:03,  24.6985, 12.5, 285.6
2020-11-23T01:29:11Z,166.140.102.113,# 15.3813,  4.15775,    3.055, 0.0794, 17.011, 0.745611,  33.4519, 23 Nov 2020 01:29:03,  24.6952, 12.5, 288.7
2020-11-23T01:33:11Z,166.140.102.113,# 15.4156,  4.16043,    3.048, 0.0794, 16.900, 0.744876,  33.4468, 23 Nov 2020 01:33:03,  24.6837, 12.5, 287.8
2020-11-23T01:37:11Z,166.140.102.113,# 15.4234,  4.16064,    3.073, 0.0793, 16.785, 0.744648,  33.4421, 23 Nov 2020 01:37:03,  24.6783, 12.5, 286.6
2020-11-23T01:41:11Z,166.140.102.113,# 15.4189,  4.16053,    3.029, 0.0793, 16.845, 0.744773,  33.4450, 23 Nov 2020 01:41:03,  24.6815, 12.5, 285.6
2020-11-23T01:45:11Z,166.140.102.113,# 15.4186,  4.16047,    2.962, 0.0793, 16.817, 0.744786,  33.4446, 23 Nov 2020 01:45:03,  24.6814, 12.5, 287.8
2020-11-23T01:49:11Z,166.140.102.113,# 15.4153,  4.16047,    2.996, 0.0794, 16.851, 0.744922,  33.4475, 23 Nov 2020 01:49:03,  24.6843, 12.5, 286.5
2020-11-23T01:53:11Z,166.140.102.113,# 15.4041,  4.15955,    3.025, 0.0795, 16.859, 0.745108,  33.4488, 23 Nov 2020 01:53:03,  24.6877, 12.5, 286.4
2020-11-23T01:57:11Z,166.140.102.113,# 15.3897,  4.15818,    2.948, 0.0792, 16.858, 0.745431,  33.4487, 23 Nov 2020 01:57:03,  24.6909, 12.5, 285.5
2020-11-23T02:01:11Z,166.140.102.113,# 15.3759,  4.15662,    2.954, 0.0794, 16.820, 0.745801,  33.4465, 23 Nov 2020 02:01:03,  24.6923, 12.5, 284.9
2020-11-23T02:05:11Z,166.140.102.113,# 15.3698,  4.15556,    2.975, 0.0794, 16.756, 0.745940,  33.4422, 23 Nov 2020 02:05:03,  24.6903, 12.5, 287.3
2020-11-23T02:09:11Z,166.140.102.113,# 15.3639,  4.15558,    2.886, 0.0794, 16.832, 0.746042,  33.4473, 23 Nov 2020 02:09:03,  24.6956, 12.5, 286.5
2020-11-23T02:13:11Z,166.140.102.113,# 15.3644,  4.15491,    2.933, 0.0793, 16.746, 0.746025,  33.4408, 23 Nov 2020 02:13:03,  24.6903, 12.5, 287.3
2020-11-23T02:17:11Z,166.140.102.113,# 15.3676,  4.15528,    2.890, 0.0793, 16.744, 0.745977,  33.4415, 23 Nov 2020 02:17:03,  24.6902, 12.5, 286.8
2020-11-23T02:21:11Z,166.140.102.113,# 15.3648,  4.15560,    2.846, 0.0794, 16.793, 0.746016,  33.4468, 23 Nov 2020 02:21:03,  24.6949, 12.5, 287.6
2020-11-23T02:25:11Z,166.140.102.113,# 15.3547,  4.15479,    2.909, 0.0794, 16.816, 0.746255,  33.4481, 23 Nov 2020 02:25:03,  24.6981, 12.5, 285.9
2020-11-23T02:29:11Z,166.140.102.113,# 15.3485,  4.15436,    2.866, 0.0795, 16.841, 0.746396,  33.4495, 23 Nov 2020 02:29:03,  24.7006, 12.5, 286.3
2020-11-23T02:33:11Z,166.140.102.113,# 15.3465,  4.15471,    2.828, 0.0795, 16.898, 0.746298,  33.4544, 23 Nov 2020 02:33:03,  24.7048, 12.5, 287.5
2020-11-23T02:37:11Z,166.140.102.113,# 15.3611,  4.15647,    2.838, 0.0794, 16.962, 0.746067,  33.4578, 23 Nov 2020 02:37:03,  24.7042, 12.5, 290.2
2020-11-23T02:41:11Z,166.140.102.113,# 15.3563,  4.15615,    2.809, 0.0793, 17.000, 0.746396,  33.4590, 23 Nov 2020 02:41:03,  24.7062, 12.5, 285.5
2020-11-23T02:45:11Z,166.140.102.113,# 15.3690,  4.15777,    2.770, 0.0793, 17.044, 0.745633,  33.4627, 23 Nov 2020 02:45:03,  24.7062, 12.5, 288.4
2020-11-23T02:49:11Z,166.140.102.113,# 15.3686,  4.15764,    2.814, 0.0793, 17.060, 0.745959,  33.4619, 23 Nov 2020 02:49:03,  24.7057, 12.5, 290.4
2020-11-23T02:53:11Z,166.140.102.113,# 15.3396,  4.15522,    2.766, 0.0794, 17.092, 0.746469,  33.4649, 23 Nov 2020 02:53:03,  24.7144, 12.5, 289.2
2020-11-23T02:57:11Z,166.140.102.113,# 15.3437,  4.15542,    2.751, 0.0794, 17.054, 0.746379,  33.4632, 23 Nov 2020 02:57:03,  24.7122, 12.5, 287.1
2020-11-23T03:01:11Z,166.140.102.113,# 15.2743,  4.14926,    2.717, 0.0792, 17.125, 0.747754,  33.4669, 23 Nov 2020 03:01:03,  24.7302, 12.5, 285.6
2020-11-23T03:05:11Z,166.140.102.113,# 15.2576,  4.14637,    2.711, 0.0795, 16.997, 0.748654,  33.4552, 23 Nov 2020 03:05:03,  24.7249, 12.5, 286.2
2020-11-23T03:09:11Z,166.140.102.113,# 15.2842,  4.14824,    2.682, 0.0794, 16.895, 0.747945,  33.4493, 23 Nov 2020 03:09:03,  24.7146, 12.5, 287.8
2020-11-23T03:13:11Z,166.140.102.113,# 15.2801,  4.14763,    2.670, 0.0794, 16.876, 0.748072,  33.4474, 23 Nov 2020 03:13:03,  24.7140, 12.5, 286.2
2020-11-23T03:17:11Z,166.140.102.113,# 15.2814,  4.14736,    2.682, 0.0794, 16.801, 0.747898,  33.4438, 23 Nov 2020 03:17:03,  24.7109, 12.5, 291.3
2020-11-23T03:21:11Z,166.140.102.113,# 15.2718,  4.14652,    2.597, 0.0794, 16.781, 0.747837,  33.4445, 23 Nov 2020 03:21:03,  24.7135, 12.5, 289.1
2020-11-23T03:25:11Z,166.140.102.113,# 15.2681,  4.14616,    2.656, 0.0794, 16.822, 0.747931,  33.4444, 23 Nov 2020 03:25:03,  24.7142, 12.5, 286.5
2020-11-23T03:29:11Z,166.140.102.113,# 15.2864,  4.14674,    2.580, 0.0794, 16.752, 0.748011,  33.4339, 23 Nov 2020 03:29:03,  24.7023, 12.5, 287.0
2020-11-23T03:33:11Z,166.140.102.113,# 15.2434,  4.14378,    2.608, 0.0793, 16.789, 0.748642,  33.4440, 23 Nov 2020 03:33:03,  24.7194, 12.5, 285.7
2020-11-23T03:37:11Z,166.140.102.113,# 15.2773,  4.14638,    2.562, 0.0795, 16.751, 0.748072,  33.4385, 23 Nov 2020 03:37:03,  24.7078, 12.5, 288.7
2020-11-23T03:41:11Z,166.140.102.113,# 15.2755,  4.14714,    2.568, 0.0794, 16.881, 0.748154,  33.4469, 23 Nov 2020 03:41:03,  24.7146, 12.5, 288.6
2020-11-23T03:45:11Z,166.140.102.113,# 15.2814,  4.14726,    2.576, 0.0794, 16.805, 0.747958,  33.4430, 23 Nov 2020 03:45:03,  24.7103, 12.5, 287.9
2020-11-23T03:49:11Z,166.140.102.113,# 15.2882,  4.14793,    2.537, 0.0792, 16.818, 0.747806,  33.4432, 23 Nov 2020 03:49:03,  24.7090, 12.5, 286.7
2020-11-23T03:53:11Z,166.140.102.113,# 15.2923,  4.14797,    2.539, 0.0794, 16.769, 0.747725,  33.4401, 23 Nov 2020 03:53:03,  24.7057, 12.5, 286.8
2020-11-23T03:57:11Z,166.140.102.113,# 15.2963,  4.14831,    2.490, 0.0793, 16.763, 0.747632,  33.4397, 23 Nov 2020 03:57:03,  24.7045, 12.5, 287.9
2020-11-23T04:01:11Z,166.140.102.113,# 15.3003,  4.14892,    2.520, 0.0793, 16.781, 0.747545,  33.4418, 23 Nov 2020 04:01:03,  24.7052, 12.5, 288.5
2020-11-23T04:05:11Z,166.140.102.113,# 15.2980,  4.14915,    2.470, 0.0793, 16.861, 0.747591,  33.4458, 23 Nov 2020 04:05:03,  24.7089, 12.5, 286.7
2020-11-23T04:09:11Z,166.140.102.113,# 15.2982,  4.14869,    2.458, 0.0794, 16.844, 0.747585,  33.4415, 23 Nov 2020 04:09:03,  24.7054, 12.5, 287.4
2020-11-23T04:13:11Z,166.140.102.113,# 15.2945,  4.14851,    2.493, 0.0793, 16.841, 0.747683,  33.4431, 23 Nov 2020 04:13:03,  24.7075, 12.5, 288.4
2020-11-23T04:17:11Z,166.140.102.113,# 15.3093,  4.14939,    2.508, 0.0795, 16.823, 0.747336,  33.4383, 23 Nov 2020 04:17:03,  24.7006, 12.5, 289.5
2020-11-23T04:21:11Z,166.140.102.113,# 15.3111,  4.15000,    2.398, 0.0794, 17.005, 0.747343,  33.4423, 23 Nov 2020 04:21:03,  24.7032, 12.5, 289.0
2020-11-23T04:25:11Z,166.140.102.113,# 15.3203,  4.15110,    2.413, 0.0794, 17.146, 0.747171,  33.4444, 23 Nov 2020 04:25:03,  24.7028, 12.5, 286.2
2020-11-23T04:29:11Z,166.140.102.113,# 15.2948,  4.14928,    2.443, 0.0792, 17.209, 0.747505,  33.4497, 23 Nov 2020 04:29:03,  24.7125, 12.5, 288.5
2020-11-23T04:33:12Z,166.140.102.113,# 15.1845,  4.13913,    2.420, 0.0793, 17.198, 0.749997,  33.4525, 23 Nov 2020 04:33:03,  24.7389, 12.5, 286.2
2020-11-23T04:37:11Z,166.140.102.113,# 15.2464,  4.14476,    2.358, 0.0793, 17.228, 0.748632,  33.4504, 23 Nov 2020 04:37:03,  24.7236, 12.5, 289.7
2020-11-23T04:41:11Z,166.140.102.113,# 15.2312,  4.14336,    2.382, 0.0793, 17.237, 0.749231,  33.4507, 23 Nov 2020 04:41:03,  24.7273, 12.5, 289.0
2020-11-23T04:45:11Z,166.140.102.113,# 15.1684,  4.13782,    2.415, 0.0794, 17.249, 0.750402,  33.4544, 23 Nov 2020 04:45:03,  24.7438, 12.5, 288.4
2020-11-23T04:49:11Z,166.140.102.113,# 15.1185,  4.13365,    2.383, 0.0793, 17.290, 0.750751,  33.4594, 23 Nov 2020 04:49:03,  24.7587, 12.5, 290.1
2020-11-23T04:53:11Z,166.140.102.113,# 15.1739,  4.13853,    2.315, 0.0795, 17.281, 0.750139,  33.4561, 23 Nov 2020 04:53:03,  24.7440, 12.5, 288.3
2020-11-23T04:57:11Z,166.140.102.113,# 15.2226,  4.14264,    2.279, 0.0794, 17.270, 0.749292,  33.4516, 23 Nov 2020 04:57:03,  24.7299, 12.5, 288.5
2020-11-23T05:01:11Z,166.140.102.113,# 15.2283,  4.14305,    2.338, 0.0795, 17.317, 0.749187,  33.4504, 23 Nov 2020 05:01:03,  24.7277, 12.5, 289.6
2020-11-23T05:05:11Z,166.140.102.113,# 15.2750,  4.14736,    2.286, 0.0792, 17.392, 0.747996,  33.4494, 23 Nov 2020 05:05:03,  24.7167, 12.5, 288.9
2020-11-23T05:09:11Z,166.140.102.113,# 15.2485,  4.14480,    2.264, 0.0793, 17.449, 0.748739,  33.4490, 23 Nov 2020 05:09:03,  24.7222, 12.5, 287.8
2020-11-23T05:13:11Z,166.140.102.113,# 15.2485,  4.14473,    2.227, 0.0793, 17.438, 0.748886,  33.4484, 23 Nov 2020 05:13:03,  24.7217, 12.5, 290.1
2020-11-23T05:17:11Z,166.140.102.113,# 15.2298,  4.14314,    2.242, 0.0793, 17.465, 0.748890,  33.4500, 23 Nov 2020 05:17:03,  24.7271, 12.5, 289.2
2020-11-23T05:21:11Z,166.140.102.113,# 15.2373,  4.14373,    2.266, 0.0793, 17.475, 0.748978,  33.4489, 23 Nov 2020 05:21:03,  24.7246, 12.5, 289.5
2020-11-23T05:25:11Z,166.140.102.113,# 15.2253,  4.14267,    2.309, 0.0793, 17.504, 0.749162,  33.4495, 23 Nov 2020 05:25:03,  24.7277, 12.5, 288.3
2020-11-23T05:29:11Z,166.140.102.113,# 15.2799,  4.14756,    2.261, 0.0793, 17.529, 0.748000,  33.4471, 23 Nov 2020 05:29:03,  24.7137, 12.5, 288.6
2020-11-23T05:33:11Z,166.140.102.113,# 15.2503,  4.14495,    2.251, 0.0794, 17.533, 0.748753,  33.4488, 23 Nov 2020 05:33:03,  24.7217, 12.5, 287.0
2020-11-23T05:37:11Z,166.140.102.113,# 15.2511,  4.14503,    2.229, 0.0793, 17.532, 0.748509,  33.4488, 23 Nov 2020 05:37:03,  24.7214, 12.5, 289.5
2020-11-23T05:41:11Z,166.140.102.113,# 15.2319,  4.14336,    2.260, 0.0794, 17.535, 0.749094,  33.4502, 23 Nov 2020 05:41:03,  24.7267, 12.5, 290.1
2020-11-23T05:45:11Z,166.140.102.113,# 15.2479,  4.14478,    2.284, 0.0793, 17.541, 0.748734,  33.4494, 23 Nov 2020 05:45:03,  24.7225, 12.5, 290.0
2020-11-23T05:49:11Z,166.140.102.113,# 15.2162,  4.14195,    2.231, 0.0793, 17.539, 0.749496,  33.4508, 23 Nov 2020 05:49:03,  24.7307, 12.5, 287.7
2020-11-23T05:53:11Z,166.140.102.113,# 15.2049,  4.14092,    2.229, 0.0793, 17.546, 0.749826,  33.4512, 23 Nov 2020 05:53:03,  24.7334, 12.5, 288.4
2020-11-23T05:57:11Z,166.140.102.113,# 15.2057,  4.14098,    2.200, 0.0793, 17.554, 0.749741,  33.4512, 23 Nov 2020 05:57:03,  24.7333, 12.5, 288.8
2020-11-23T06:01:11Z,166.140.102.113,# 15.2024,  4.14072,    2.213, 0.0794, 17.541, 0.749831,  33.4515, 23 Nov 2020 06:01:03,  24.7341, 12.5, 289.2
2020-11-23T06:05:11Z,166.140.102.113,# 15.2060,  4.14102,    2.193, 0.0793, 17.560, 0.749669,  33.4513, 23 Nov 2020 06:05:03,  24.7332, 12.5, 287.4
2020-11-23T06:09:11Z,166.140.102.113,# 15.2178,  4.14207,    2.171, 0.0794, 17.560, 0.749460,  33.4506, 23 Nov 2020 06:09:03,  24.7301, 12.5, 287.4
2020-11-23T06:13:11Z,166.140.102.113,# 15.2410,  4.14414,    2.207, 0.0793, 17.564, 0.748957,  33.4494, 23 Nov 2020 06:13:03,  24.7241, 12.5, 287.4
2020-11-23T06:17:11Z,166.140.102.113,# 15.2568,  4.14552,    2.241, 0.0794, 17.551, 0.748554,  33.4484, 23 Nov 2020 06:17:03,  24.7198, 12.5, 289.3
2020-11-23T06:21:11Z,166.140.102.113,# 15.2700,  4.14672,    2.195, 0.0793, 17.552, 0.748277,  33.4480, 23 Nov 2020 06:21:03,  24.7167, 12.5, 287.0
2020-11-23T06:25:11Z,166.140.102.113,# 15.2669,  4.14640,    2.232, 0.0794, 17.547, 0.748316,  33.4477, 23 Nov 2020 06:25:03,  24.7172, 12.5, 286.8
2020-11-23T06:29:11Z,166.140.102.113,# 15.2874,  4.14819,    2.273, 0.0792, 17.442, 0.747884,  33.4463, 23 Nov 2020 06:29:03,  24.7115, 12.5, 289.1
2020-11-23T06:33:11Z,166.140.102.113,# 15.2776,  4.14717,    2.266, 0.0793, 17.415, 0.748077,  33.4455, 23 Nov 2020 06:33:03,  24.7131, 12.5, 289.7
2020-11-23T06:37:11Z,166.140.102.113,# 15.2756,  4.14684,    2.179, 0.0794, 17.402, 0.748152,  33.4442, 23 Nov 2020 06:37:03,  24.7125, 12.5, 288.6
2020-11-23T06:41:11Z,166.140.102.113,# 15.2755,  4.14669,    2.204, 0.0793, 17.271, 0.748131,  33.4430, 23 Nov 2020 06:41:03,  24.7117, 12.5, 290.2
2020-11-23T06:45:11Z,166.140.102.113,# 15.2708,  4.14612,    2.194, 0.0793, 17.114, 0.748214,  33.4419, 23 Nov 2020 06:45:03,  24.7118, 12.5, 290.1
2020-11-23T06:49:11Z,166.140.102.113,# 15.2653,  4.14553,    2.206, 0.0794, 17.009, 0.748378,  33.4413, 23 Nov 2020 06:49:03,  24.7125, 12.5, 288.3
2020-11-23T06:53:11Z,166.140.102.113,# 15.2598,  4.14504,    2.237, 0.0792, 16.969, 0.748489,  33.4415, 23 Nov 2020 06:53:03,  24.7139, 12.5, 292.5
2020-11-23T06:57:11Z,166.140.102.113,# 15.2499,  4.14413,    2.245, 0.0793, 16.908, 0.748678,  33.4418, 23 Nov 2020 06:57:03,  24.7163, 12.5, 288.8
2020-11-23T07:01:11Z,166.140.102.113,# 15.2406,  4.14337,    2.242, 0.0795, 16.888, 0.748942,  33.4428, 23 Nov 2020 07:01:03,  24.7191, 12.5, 289.1
2020-11-23T07:05:11Z,166.140.102.113,# 15.2229,  4.14192,    2.245, 0.0793, 16.907, 0.749328,  33.4449, 23 Nov 2020 07:05:03,  24.7246, 12.5, 291.3
2020-11-23T07:09:11Z,166.140.102.113,# 15.1948,  4.13975,    2.253, 0.0792, 16.948, 0.749980,  33.4493, 23 Nov 2020 07:09:03,  24.7341, 12.5, 288.7
2020-11-23T07:13:11Z,166.140.102.113,# 15.1847,  4.13920,    2.259, 0.0792, 17.038, 0.750267,  33.4530, 23 Nov 2020 07:13:03,  24.7393, 12.5, 287.4
2020-11-23T07:17:11Z,166.140.102.113,# 15.1591,  4.13749,    2.256, 0.0793, 17.092, 0.750849,  33.4594, 23 Nov 2020 07:17:03,  24.7498, 12.5, 286.3
2020-11-23T07:21:11Z,166.140.102.113,# 15.2179,  4.14240,    2.269, 0.0793, 17.326, 0.749462,  33.4534, 23 Nov 2020 07:21:03,  24.7323, 12.5, 288.2
2020-11-23T07:25:11Z,166.140.102.113,# 15.2033,  4.14105,    2.311, 0.0793, 17.292, 0.749832,  33.4538, 23 Nov 2020 07:25:03,  24.7357, 12.5, 287.7
2020-11-23T07:29:11Z,166.140.102.113,# 15.1537,  4.13669,    2.228, 0.0793, 17.101, 0.750999,  33.4568, 23 Nov 2020 07:29:03,  24.7489, 12.5, 289.5
2020-11-23T07:33:11Z,166.140.102.113,# 15.1448,  4.13572,    2.302, 0.0793, 17.028, 0.751179,  33.4556, 23 Nov 2020 07:33:03,  24.7499, 12.5, 286.6
2020-11-23T07:37:11Z,166.140.102.113,# 15.1413,  4.13532,    2.325, 0.0792, 17.001, 0.751257,  33.4550, 23 Nov 2020 07:37:03,  24.7502, 12.5, 289.7
2020-11-23T07:41:11Z,166.140.102.113,# 15.1328,  4.13459,    2.259, 0.0792, 16.990, 0.751461,  33.4556, 23 Nov 2020 07:41:03,  24.7526, 12.5, 289.2
2020-11-23T07:45:11Z,166.140.102.113,# 15.1338,  4.13467,    2.293, 0.0792, 17.014, 0.751458,  33.4555, 23 Nov 2020 07:45:03,  24.7522, 12.5, 287.5
2020-11-23T07:49:11Z,166.140.102.113,# 15.1303,  4.13443,    2.330, 0.0793, 17.018, 0.751532,  33.4564, 23 Nov 2020 07:49:03,  24.7537, 12.5, 288.3
2020-11-23T07:53:11Z,166.140.102.113,# 15.1357,  4.13516,    2.344, 0.0791, 17.070, 0.751408,  33.4583, 23 Nov 2020 07:53:03,  24.7540, 12.5, 288.9
2020-11-23T07:57:11Z,166.140.102.113,# 15.1344,  4.13503,    2.356, 0.0793, 17.064, 0.751449,  33.4582, 23 Nov 2020 07:57:03,  24.7543, 12.5, 287.6
2020-11-23T08:01:11Z,166.140.102.113,# 15.1331,  4.13497,    2.310, 0.0792, 17.082, 0.751467,  33.4589, 23 Nov 2020 08:01:03,  24.7550, 12.5, 287.4
2020-11-23T08:05:11Z,166.140.102.113,# 15.1335,  4.13502,    2.375, 0.0793, 17.102, 0.751466,  33.4589, 23 Nov 2020 08:05:03,  24.7549, 12.5, 288.1
2020-11-23T08:09:11Z,166.140.102.113,# 15.1284,  4.13458,    2.415, 0.0792, 17.101, 0.751565,  33.4592, 23 Nov 2020 08:09:03,  24.7562, 12.5, 289.2
2020-11-23T08:13:11Z,166.140.102.113,# 15.1304,  4.13486,    2.379, 0.0792, 17.086, 0.751523,  33.4601, 23 Nov 2020 08:13:03,  24.7566, 12.5, 288.0
2020-11-23T08:17:11Z,166.140.102.113,# 15.1314,  4.13494,    2.427, 0.0791, 17.111, 0.751506,  33.4600, 23 Nov 2020 08:17:03,  24.7562, 12.5, 288.9
2020-11-23T08:21:11Z,166.140.102.113,# 15.1338,  4.13520,    2.422, 0.0792, 17.119, 0.751448,  33.4603, 23 Nov 2020 08:21:03,  24.7559, 12.5, 290.4
2020-11-23T08:25:11Z,166.140.102.113,# 15.1305,  4.13496,    2.428, 0.0792, 17.138, 0.751530,  33.4610, 23 Nov 2020 08:25:03,  24.7572, 12.5, 288.5
2020-11-23T08:29:11Z,166.140.102.113,# 15.1282,  4.13476,    2.457, 0.0792, 17.152, 0.751583,  33.4611, 23 Nov 2020 08:29:03,  24.7578, 12.5, 289.0
2020-11-23T08:33:11Z,166.140.102.113,# 15.1281,  4.13478,    2.448, 0.0792, 17.166, 0.751585,  33.4613, 23 Nov 2020 08:33:03,  24.7579, 12.5, 290.7
2020-11-23T08:37:11Z,166.140.102.113,# 15.1261,  4.13467,    2.502, 0.0792, 17.173, 0.751629,  33.4620, 23 Nov 2020 08:37:03,  24.7589, 12.5, 288.5
2020-11-23T08:41:11Z,166.140.102.113,# 15.1238,  4.13449,    2.508, 0.0792, 17.182, 0.751678,  33.4623, 23 Nov 2020 08:41:03,  24.7596, 12.5, 291.9
2020-11-23T08:45:11Z,166.140.102.113,# 15.1218,  4.13431,    2.471, 0.0794, 17.187, 0.751736,  33.4625, 23 Nov 2020 08:45:03,  24.7603, 12.5, 286.8
2020-11-23T08:49:11Z,166.140.102.113,# 15.1222,  4.13431,    2.540, 0.0793, 17.201, 0.751727,  33.4622, 23 Nov 2020 08:49:03,  24.7599, 12.5, 286.7
2020-11-23T08:53:11Z,166.140.102.113,# 15.1214,  4.13424,    2.582, 0.0793, 17.206, 0.751750,  33.4621, 23 Nov 2020 08:53:03,  24.7600, 12.5, 289.3
2020-11-23T08:57:11Z,166.140.102.113,# 15.1201,  4.13412,    2.584, 0.0792, 17.212, 0.751773,  33.4622, 23 Nov 2020 08:57:03,  24.7604, 12.5, 288.6
2020-11-23T09:01:11Z,166.140.102.113,# 15.1206,  4.13416,    2.572, 0.0792, 17.240, 0.751721,  33.4621, 23 Nov 2020 09:01:03,  24.7603, 12.5, 288.1
2020-11-23T09:05:11Z,166.140.102.113,# 15.1248,  4.13446,    2.612, 0.0793, 17.279, 0.751609,  33.4612, 23 Nov 2020 09:05:03,  24.7587, 12.5, 290.8
2020-11-23T09:09:11Z,166.140.102.113,# 15.1261,  4.13456,    2.634, 0.0793, 17.292, 0.751653,  33.4610, 23 Nov 2020 09:09:03,  24.7582, 12.5, 286.4
2020-11-23T09:13:11Z,166.140.102.113,# 15.1396,  4.13566,    2.674, 0.0794, 17.322, 0.751336,  33.4594, 23 Nov 2020 09:13:03,  24.7539, 12.5, 288.4
2020-11-23T09:17:11Z,166.140.102.113,# 15.1418,  4.13589,    2.652, 0.0792, 17.337, 0.751226,  33.4596, 23 Nov 2020 09:17:03,  24.7537, 12.5, 288.4
2020-11-23T09:21:11Z,166.140.102.113,# 15.1517,  4.13677,    2.725, 0.0793, 17.343, 0.750900,  33.4590, 23 Nov 2020 09:21:03,  24.7511, 12.5, 287.8
2020-11-23T09:25:11Z,166.140.102.113,# 15.1595,  4.13741,    2.686, 0.0792, 17.382, 0.750699,  33.4581, 23 Nov 2020 09:25:03,  24.7487, 12.5, 289.3
2020-11-23T09:29:11Z,166.140.102.113,# 15.1556,  4.13693,    2.723, 0.0792, 17.400, 0.750856,  33.4571, 23 Nov 2020 09:29:03,  24.7488, 12.5, 288.8
2020-11-23T09:33:11Z,166.140.102.113,# 15.1530,  4.13671,    2.761, 0.0792, 17.399, 0.750897,  33.4573, 23 Nov 2020 09:33:03,  24.7495, 12.5, 288.9
2020-11-23T09:37:11Z,166.140.102.113,# 15.1495,  4.13630,    2.755, 0.0792, 17.408, 0.751066,  33.4567, 23 Nov 2020 09:37:03,  24.7498, 12.5, 287.8
