2018-07-29T00:00:05Z,166.148.81.45,# 21.0598,  4.71690,    2.651, 5.0000, 0.0000, 0.0001, 0.0002,  33.5368, 29 Jul 2018 00:00:00,  23.3643, 13.8, 206.8
2018-07-29T00:04:05Z,166.148.81.45,# 21.0332,  4.71350,    2.537, 5.0000, 0.0000, 0.0003, 0.0003,  33.5306, 29 Jul 2018 00:04:00,  23.3667, 13.8, 205.2
2018-07-29T00:08:05Z,166.148.81.45,# 21.0203,  4.71208,    2.498, 5.0000, 0.0000, 0.0002, 0.0002,  33.5294, 29 Jul 2018 00:08:00,  23.3693, 13.9, 205.4
2018-07-29T00:12:05Z,166.148.81.45,# 20.9930,  4.70878,    2.604, 5.0000, 0.0000, 0.0001, 0.0002,  33.5246, 29 Jul 2018 00:12:00,  23.3730, 13.8, 208.0
2018-07-29T00:16:05Z,166.148.81.45,# 20.9427,  4.70396,    2.610, 5.0000, 0.0000, 0.0002, 0.0003,  33.5256, 29 Jul 2018 00:16:00,  23.3873, 13.8, 204.9
2018-07-29T00:20:05Z,166.148.81.45,# 20.8611,  4.69636,    2.562, 5.0000, 0.0000, 0.0001, 0.0002,  33.5290, 29 Jul 2018 00:20:00,  23.4119, 13.9, 204.9
2018-07-29T00:24:05Z,166.148.81.45,# 20.8657,  4.69764,    2.589, 5.0000, 0.0000, 0.0001, 0.0003,  33.5356, 29 Jul 2018 00:24:00,  23.4156, 13.8, 205.0
2018-07-29T00:28:05Z,166.148.81.45,# 20.8196,  4.69157,    2.589, 5.0000, 0.0000, 0.0003, 0.0002,  33.5233, 29 Jul 2018 00:28:00,  23.4186, 13.9, 206.5
2018-07-29T00:32:05Z,166.148.81.45,# 20.7666,  4.68581,    2.669, 5.0000, 0.0000, 0.0002, 0.0002,  33.5189, 29 Jul 2018 00:32:00,  23.4296, 13.8, 205.0
2018-07-29T00:36:05Z,166.148.81.45,# 20.7649,  4.68648,    2.657, 5.0000, 0.0000, 0.0001, 0.0003,  33.5256, 29 Jul 2018 00:36:00,  23.4351, 13.8, 207.5
2018-07-29T00:40:05Z,166.148.81.45,# 20.6931,  4.67881,    2.609, 5.0000, 0.0000, 0.0002, 0.0003,  33.5207, 29 Jul 2018 00:40:00,  23.4505, 13.8, 206.3
2018-07-29T00:44:05Z,166.148.81.45,# 20.6874,  4.67904,    2.685, 5.0000, 0.0000, 0.0002, 0.0003,  33.5271, 29 Jul 2018 00:44:00,  23.4569, 13.8, 206.1
2018-07-29T00:48:05Z,166.148.81.45,# 20.6429,  4.67385,    2.693, 5.0000, 0.0000, 0.0002, 0.0003,  33.5205, 29 Jul 2018 00:48:00,  23.4638, 13.8, 205.7
2018-07-29T00:52:05Z,166.148.81.45,# 20.6245,  4.67256,    2.739, 5.0000, 0.0000, 0.0002, 0.0002,  33.5246, 29 Jul 2018 00:52:00,  23.4719, 13.9, 205.2
2018-07-29T01:00:05Z,166.148.81.45,# 20.5464,  4.66456,    2.753, 5.0000, 0.0000, 0.0003, 0.0002,  33.5220, 29 Jul 2018 01:00:00,  23.4907, 13.8, 206.3
2018-07-29T01:04:05Z,166.148.81.45,# 20.5738,  4.66853,    2.729, 5.0000, 0.0000, 0.0002, 0.0003,  33.5323, 29 Jul 2018 01:04:00,  23.4912, 13.9, 206.4
2018-07-29T01:08:05Z,166.148.81.45,# 20.5646,  4.66680,    2.813, 5.0000, 0.0000, 0.0003, 0.0002,  33.5255, 29 Jul 2018 01:08:00,  23.4885, 13.9, 208.0
2018-07-29T01:12:05Z,166.148.81.45,# 20.5510,  4.66669,    2.808, 5.0000, 0.0000, 0.0001, 0.0002,  33.5355, 29 Jul 2018 01:12:00,  23.4997, 13.9, 205.6
2018-07-29T01:16:05Z,166.148.81.45,# 20.5533,  4.66543,    2.739, 5.0000, 0.0000, 0.0002, 0.0001,  33.5236, 29 Jul 2018 01:16:00,  23.4900, 13.9, 206.2
2018-07-29T01:20:05Z,166.148.81.45,# 20.5829,  4.66799,    2.813, 5.0000, 0.0000, 0.0002, 0.0002,  33.5207, 29 Jul 2018 01:20:00,  23.4799, 13.9, 206.8
2018-07-29T01:24:05Z,166.148.81.45,# 20.5818,  4.66903,    2.835, 5.0000, 0.0000, 0.0003, 0.0001,  33.5299, 29 Jul 2018 01:24:00,  23.4872, 13.9, 204.1
2018-07-29T01:28:05Z,166.148.81.45,# 20.6026,  4.67139,    2.838, 5.0000, 0.0000, 0.0002, 0.0002,  33.5325, 29 Jul 2018 01:28:00,  23.4836, 13.9, 206.0
2018-07-29T01:32:05Z,166.148.81.45,# 20.6325,  4.67226,    2.822, 5.0000, 0.0000, 0.0003, 0.0002,  33.5158, 29 Jul 2018 01:32:00,  23.4630, 13.9, 205.8
2018-07-29T01:36:05Z,166.148.81.45,# 20.6302,  4.67357,    2.867, 5.0000, 0.0000, 0.0002, 0.0001,  33.5282, 29 Jul 2018 01:36:00,  23.4730, 13.9, 206.5
2018-07-29T01:40:05Z,166.148.81.45,# 20.6254,  4.67265,    2.860, 5.0000, 0.0000, 0.0002, 0.0003,  33.5246, 29 Jul 2018 01:40:00,  23.4716, 13.9, 205.4
2018-07-29T01:44:05Z,166.148.81.45,# 20.6542,  4.67622,    2.857, 5.0000, 0.0000, 0.0002, 0.0002,  33.5305, 29 Jul 2018 01:44:00,  23.4684, 13.9, 205.1
2018-07-29T01:48:05Z,166.148.81.45,# 20.5653,  4.66491,    2.867, 5.0000, 0.0000, 0.0002, 0.0002,  33.5098, 29 Jul 2018 01:48:00,  23.4763, 13.9, 205.1
2018-07-29T01:52:05Z,166.148.81.45,# 20.5768,  4.66762,    2.927, 5.0000, 0.0000, 0.0002, 0.0002,  33.5225, 29 Jul 2018 01:52:00,  23.4830, 13.9, 205.9
2018-07-29T01:56:05Z,166.148.81.45,# 20.5388,  4.66507,    2.946, 5.0000, 0.0000, 0.0003, 0.0001,  33.5321, 29 Jul 2018 01:56:00,  23.5004, 13.9, 205.8
2018-07-29T02:00:05Z,166.148.81.45,# 20.5693,  4.66711,    2.930, 5.0000, 0.0000, 0.0002, 0.0000,  33.5243, 29 Jul 2018 02:00:00,  23.4863, 13.9, 206.9
2018-07-29T02:04:05Z,166.148.81.45,# 20.5340,  4.66098,    2.950, 5.0000, 0.0000, 0.0001, 0.0001,  33.5029, 29 Jul 2018 02:04:00,  23.4794, 13.9, 204.9
2018-07-29T02:08:05Z,166.148.81.45,# 20.4716,  4.65638,    2.996, 5.0000, 0.0000, 0.0003, 0.0001,  33.5151, 29 Jul 2018 02:08:00,  23.5052, 13.9, 206.4
2018-07-29T02:12:05Z,166.148.81.45,# 20.4243,  4.65117,    2.995, 5.0000, 0.0000, 0.0003, 0.0002,  33.5105, 29 Jul 2018 02:12:00,  23.5143, 13.9, 205.3
2018-07-29T02:16:05Z,166.148.81.45,# 20.3422,  4.64289,    2.945, 5.0000, 0.0000, 0.0003, 0.0002,  33.5086, 29 Jul 2018 02:16:00,  23.5346, 13.9, 205.5
2018-07-29T02:20:05Z,166.148.81.45,# 20.2463,  4.63389,    3.058, 5.0000, 0.0000, 0.0003, 0.0002,  33.5118, 29 Jul 2018 02:20:00,  23.5624, 13.9, 206.1
2018-07-29T02:24:05Z,166.148.81.45,# 20.2217,  4.63085,    2.993, 5.0000, 0.0000, 0.0002, 0.0001,  33.5068, 29 Jul 2018 02:24:00,  23.5650, 13.9, 207.4
2018-07-29T02:28:05Z,166.148.81.45,# 20.2034,  4.62917,    3.045, 5.0000, 0.0000, 0.0003, 0.0001,  33.5077, 29 Jul 2018 02:28:00,  23.5705, 13.9, 206.3
2018-07-29T02:32:05Z,166.148.81.45,# 20.1184,  4.62024,    3.081, 5.0000, 0.0000, 0.0004, 0.0002,  33.5028, 29 Jul 2018 02:32:00,  23.5890, 13.9, 207.0
2018-07-29T02:36:05Z,166.148.81.45,# 20.0788,  4.61677,    3.087, 5.0000, 0.0000, 0.0003, 0.0001,  33.5061, 29 Jul 2018 02:36:00,  23.6020, 13.9, 207.1
2018-07-29T02:40:05Z,166.148.81.45,# 19.9655,  4.60371,    3.063, 5.0000, 0.0000, 0.0004, 0.0001,  33.4899, 29 Jul 2018 02:40:00,  23.6193, 13.9, 208.0
2018-07-29T02:44:05Z,166.148.81.45,# 19.9416,  4.60451,    3.111, 5.0000, 0.0000, 0.0003, 0.0001,  33.5155, 29 Jul 2018 02:44:00,  23.6450, 13.9, 204.4
2018-07-29T02:48:05Z,166.148.81.45,# 20.0378,  4.61478,    3.088, 5.0000, 0.0000, 0.0003, 0.0002,  33.5225, 29 Jul 2018 02:48:00,  23.6252, 13.9, 204.9
2018-07-29T02:52:05Z,166.148.81.45,# 20.1566,  4.62610,    3.143, 5.0000, 0.0000, 0.0003, 0.0001,  33.5199, 29 Jul 2018 02:52:00,  23.5921, 13.9, 206.4
2018-07-29T02:56:05Z,166.148.81.45,# 20.0401,  4.61329,    3.163, 5.0000, 0.0000, 0.0002, 0.0002,  33.5085, 29 Jul 2018 02:56:00,  23.6140, 13.9, 207.9
2018-07-29T03:00:05Z,166.148.81.45,# 19.8942,  4.59691,    3.224, 5.0000, 0.0000, 0.0003, 0.0001,  33.4912, 29 Jul 2018 03:00:00,  23.6389, 13.9, 204.9
2018-07-29T03:04:05Z,166.148.81.45,# 19.8659,  4.59325,    3.261, 5.0000, 0.0000, 0.0003, 0.0001,  33.4839, 29 Jul 2018 03:04:00,  23.6406, 13.9, 207.7
2018-07-29T03:08:05Z,166.148.81.45,# 19.8299,  4.59226,    3.243, 5.0000, 0.0000, 0.0002, 0.0001,  33.5046, 29 Jul 2018 03:08:00,  23.6658, 13.9, 206.7
2018-07-29T03:12:05Z,166.148.81.45,# 19.7917,  4.58725,    3.232, 5.0000, 0.0000, 0.0003, 0.0001,  33.4941, 29 Jul 2018 03:12:00,  23.6678, 13.9, 205.8
2018-07-29T03:16:05Z,166.148.81.45,# 19.6876,  4.57720,    3.260, 5.0000, 0.0000, 0.0002, 0.0001,  33.4951, 29 Jul 2018 03:16:00,  23.6955, 13.9, 207.1
2018-07-29T03:20:05Z,166.148.81.45,# 19.5357,  4.56264,    3.322, 5.0000, 0.0000, 0.0002, 0.0002,  33.4972, 29 Jul 2018 03:20:00,  23.7363, 13.9, 206.5
2018-07-29T03:24:05Z,166.148.81.45,# 19.5361,  4.56112,    3.326, 5.0000, 0.0000, 0.0004, 0.0002,  33.4844, 29 Jul 2018 03:24:00,  23.7264, 13.9, 206.3
2018-07-29T03:28:05Z,166.148.81.45,# 19.5200,  4.55942,    3.300, 5.0000, 0.0000, 0.0002, 0.0002,  33.4833, 29 Jul 2018 03:28:00,  23.7297, 13.9, 206.3
2018-07-29T03:32:05Z,166.148.81.45,# 19.4396,  4.55354,    3.319, 5.0000, 0.0000, 0.0003, 0.0001,  33.4995, 29 Jul 2018 03:32:00,  23.7627, 13.9, 205.3
2018-07-29T03:36:05Z,166.148.81.45,# 19.3719,  4.54749,    3.416, 5.0000, 0.0000, 0.0003, 0.0002,  33.5039, 29 Jul 2018 03:36:00,  23.7834, 13.9, 204.1
2018-07-29T03:40:05Z,166.148.81.45,# 19.3496,  4.54528,    3.439, 5.0000, 0.0000, 0.0001, 0.0001,  33.5035, 29 Jul 2018 03:40:00,  23.7888, 13.9, 207.7
2018-07-29T03:44:05Z,166.148.81.45,# 19.3870,  4.54980,    3.406, 5.0000, 0.0000, 0.0002, 0.0001,  33.5108, 29 Jul 2018 03:44:00,  23.7848, 13.9, 206.7
2018-07-29T03:48:05Z,166.148.81.45,# 18.8397,  4.48802,    3.403, 5.0000, 0.0000, 0.0003, 0.0001,  33.4398, 29 Jul 2018 03:48:00,  23.8694, 13.9, 206.0
2018-07-29T03:52:05Z,166.148.81.45,# 19.1414,  4.52242,    3.450, 5.0000, 0.0000, 0.0002, 0.0001,  33.4822, 29 Jul 2018 03:52:00,  23.8256, 13.9, 205.8
2018-07-29T03:56:05Z,166.148.81.45,# 19.1295,  4.52268,    3.407, 5.0000, 0.0000, 0.0002, 0.0001,  33.4939, 29 Jul 2018 03:56:00,  23.8376, 13.9, 204.9
2018-07-29T04:00:05Z,166.148.81.45,# 19.1356,  4.52348,    3.470, 5.0000, 0.0000, 0.0001, 0.0002,  33.4956, 29 Jul 2018 04:00:00,  23.8373, 13.9, 205.9
2018-07-29T04:04:05Z,166.148.81.45,# 18.9378,  4.50001,    3.459, 5.0000, 0.0000, 0.0001, 0.0001,  33.4603, 29 Jul 2018 04:04:00,  23.8604, 13.9, 206.8
2018-07-29T04:08:05Z,166.148.81.45,# 18.8756,  4.49592,    3.458, 5.0000, 0.0000, 0.0001, 0.0002,  33.4766, 29 Jul 2018 04:08:00,  23.8885, 13.9, 206.1
2018-07-29T04:12:05Z,166.148.81.45,# 18.8660,  4.49617,    3.510, 5.0000, 0.0000, 0.0001, 0.0002,  33.4864, 29 Jul 2018 04:12:00,  23.8985, 13.9, 205.7
2018-07-29T04:16:05Z,166.148.81.45,# 18.8709,  4.49637,    3.549, 5.0000, 0.0000, 0.0001, 0.0002,  33.4841, 29 Jul 2018 04:16:00,  23.8954, 13.9, 206.7
2018-07-29T04:20:05Z,166.148.81.45,# 18.7870,  4.48973,    3.574, 5.0000, 0.0000, 0.0001, 0.0002,  33.4966, 29 Jul 2018 04:20:00,  23.9261, 13.9, 205.4
2018-07-29T04:24:05Z,166.148.81.45,# 18.7693,  4.48395,    3.467, 5.0000, 0.0000, 0.0001, 0.0002,  33.4627, 29 Jul 2018 04:24:00,  23.9047, 13.9, 205.9
2018-07-29T04:28:05Z,166.148.81.45,# 18.7705,  4.48877,    3.595, 5.0000, 0.0000, 0.0000, 0.0001,  33.5020, 29 Jul 2018 04:28:00,  23.9343, 13.9, 208.0
2018-07-29T04:32:05Z,166.148.81.45,# 18.6884,  4.47844,    3.555, 5.0000, 0.0000, 0.0001, 0.0002,  33.4822, 29 Jul 2018 04:32:00,  23.9398, 13.9, 207.6
2018-07-29T04:36:05Z,166.148.81.45,# 18.6501,  4.47980,    3.526, 5.0000, 0.0000, 0.0001, 0.0003,  33.5248, 29 Jul 2018 04:36:00,  23.9819, 13.9, 205.3
2018-07-29T04:40:05Z,166.148.81.45,# 18.8552,  4.49107,    3.632, 5.0000, 0.0000, 0.0001, 0.0002,  33.4525, 29 Jul 2018 04:40:00,  23.8753, 13.9, 204.8
2018-07-29T04:44:05Z,166.148.81.45,# 18.7474,  4.48131,    3.620, 5.0000, 0.0000, 0.0000, 0.0002,  33.4584, 29 Jul 2018 04:44:00,  23.9068, 13.9, 204.9
2018-07-29T04:48:05Z,166.148.81.45,# 18.5907,  4.46696,    3.547, 5.0000, 0.0000, 0.0001, 0.0002,  33.4654, 29 Jul 2018 04:48:00,  23.9514, 13.9, 206.9
2018-07-29T04:52:05Z,166.148.81.45,# 18.5363,  4.45956,    3.557, 5.0000, 0.0000, 0.0001, 0.0002,  33.4475, 29 Jul 2018 04:52:00,  23.9512, 13.9, 207.0
2018-07-29T04:56:05Z,166.148.81.45,# 18.4623,  4.45644,    3.648, 5.0000, 0.0000, 0.0001, 0.0002,  33.4814, 29 Jul 2018 04:56:00,  23.9955, 13.9, 204.1
2018-07-29T05:00:05Z,166.148.81.45,# 18.4091,  4.44693,    3.578, 5.0000, 0.0000, 0.0001, 0.0004,  33.4447, 29 Jul 2018 05:00:00,  23.9807, 13.9, 206.6
2018-07-29T05:04:05Z,166.148.81.45,# 18.4113,  4.45053,    3.594, 5.0000, 0.0000, 0.0000, 0.0003,  33.4733, 29 Jul 2018 05:04:00,  24.0020, 13.9, 206.8
2018-07-29T05:08:05Z,166.148.81.45,# 18.3297,  4.44466,    3.577, 5.0000, 0.0000, 0.0001, 0.0004,  33.4903, 29 Jul 2018 05:08:00,  24.0352, 13.9, 205.6
2018-07-29T05:12:05Z,166.148.81.45,# 18.4458,  4.45783,    3.600, 5.0000, 0.0000, 0.0001, 0.0003,  33.5066, 29 Jul 2018 05:12:00,  24.0189, 13.9, 205.8
2018-07-29T05:16:05Z,166.148.81.45,# 18.3646,  4.44527,    3.627, 5.0000, 0.0000, 0.0001, 0.0002,  33.4670, 29 Jul 2018 05:16:00,  24.0088, 13.9, 204.4
2018-07-29T05:20:05Z,166.148.81.45,# 18.3300,  4.44069,    3.582, 5.0000, 0.0000, 0.0001, 0.0002,  33.4567, 29 Jul 2018 05:20:00,  24.0094, 13.9, 204.4
2018-07-29T05:24:05Z,166.148.81.45,# 18.2310,  4.43218,    3.578, 5.0000, 0.0000, 0.0001, 0.0002,  33.4656, 29 Jul 2018 05:24:00,  24.0406, 13.9, 205.1
2018-07-29T05:28:05Z,166.148.81.45,# 18.1976,  4.42939,    3.560, 5.0000, 0.0000, 0.0002, 0.0003,  33.4692, 29 Jul 2018 05:28:00,  24.0516, 13.9, 205.2
2018-07-29T05:32:05Z,166.148.81.45,# 18.1824,  4.43179,    3.625, 5.0000, 0.0000, 0.0001, 0.0003,  33.5020, 29 Jul 2018 05:32:00,  24.0804, 13.9, 205.6
2018-07-29T05:36:05Z,166.148.81.45,# 18.0968,  4.42044,    3.627, 5.0000, 0.0000, 0.0001, 0.0004,  33.4760, 29 Jul 2018 05:36:00,  24.0814, 13.9, 205.1
2018-07-29T05:40:05Z,166.148.81.45,# 18.0896,  4.41961,    3.525, 5.0000, 0.0000, 0.0001, 0.0004,  33.4749, 29 Jul 2018 05:40:00,  24.0824, 13.9, 205.9
2018-07-29T11:08:17Z,166.148.81.45,# 18.3055,  4.44947,    1.935, 5.0000, 0.0000, 0.0001, 0.0003,  33.5513, 29 Jul 2018 11:08:00,  24.0878, 13.9, 204.9
2018-07-29T11:12:05Z,166.148.81.45,# 18.4899,  4.45599,    1.901, 5.0000, 0.0000, 0.0001, 0.0003,  33.4559, 29 Jul 2018 11:12:00,  23.9691, 13.9, 205.6
2018-07-29T11:16:05Z,166.148.81.45,# 18.3043,  4.43752,    1.928, 5.0000, 0.0000, 0.0002, 0.0004,  33.4514, 29 Jul 2018 11:16:00,  24.0117, 13.9, 204.6
2018-07-29T11:20:05Z,166.148.81.45,# 18.1166,  4.41790,    1.958, 5.0000, 0.0000, 0.0001, 0.0005,  33.4389, 29 Jul 2018 11:20:00,  24.0482, 13.9, 204.6
2018-07-29T11:24:05Z,166.148.81.45,# 18.2686,  4.43622,    1.883, 5.0000, 0.0000, 0.0001, 0.0004,  33.4697, 29 Jul 2018 11:24:00,  24.0344, 13.9, 205.8
2018-07-29T11:28:05Z,166.148.81.45,# 18.0152,  4.41001,    1.870, 5.0000, 0.0000, 0.0002, 0.0003,  33.4550, 29 Jul 2018 11:28:00,  24.0853, 13.9, 206.2
2018-07-29T11:32:05Z,166.148.81.45,# 18.0785,  4.42061,    1.903, 5.0000, 0.0000, 0.0001, 0.0003,  33.4930, 29 Jul 2018 11:32:00,  24.0990, 13.9, 206.0
2018-07-29T11:36:05Z,166.148.81.45,# 18.2454,  4.43430,    1.889, 5.0000, 0.0000, 0.0001, 0.0003,  33.4723, 29 Jul 2018 11:36:00,  24.0421, 13.9, 204.6
2018-07-29T11:44:05Z,166.148.81.45,# 17.8983,  4.39815,    1.856, 5.0000, 0.0000, 0.0001, 0.0003,  33.4500, 29 Jul 2018 11:44:00,  24.1100, 13.9, 205.9
2018-07-29T11:48:05Z,166.148.81.45,# 18.1153,  4.42601,    1.895, 5.0000, 0.0000, 0.0002, 0.0004,  33.5087, 29 Jul 2018 11:48:00,  24.1019, 13.9, 207.6
2018-07-29T11:52:05Z,166.148.81.45,# 18.0224,  4.40726,    1.851, 5.0000, 0.0000, 0.0001, 0.0004,  33.4257, 29 Jul 2018 11:52:00,  24.0612, 13.9, 206.5
2018-07-29T11:56:05Z,166.148.81.45,# 17.9942,  4.40968,    1.816, 5.0000, 0.0000, 0.0001, 0.0003,  33.4694, 29 Jul 2018 11:56:00,  24.1016, 13.9, 204.8
2018-07-29T12:00:06Z,166.148.81.45,# 17.9817,  4.40893,    1.843, 5.0000, 0.0000, 0.0001, 0.0003,  33.4733, 29 Jul 2018 12:00:00,  24.1075, 13.9, 205.1
2018-07-29T12:04:05Z,166.148.81.45,# 17.9782,  4.40727,    1.839, 5.0000, 0.0000, 0.0001, 0.0003,  33.4620, 29 Jul 2018 12:04:00,  24.0997, 13.9, 207.0
2018-07-29T12:08:05Z,166.148.81.45,# 17.8670,  4.39647,    1.820, 5.0000, 0.0000, 0.0002, 0.0002,  33.4614, 29 Jul 2018 12:08:00,  24.1263, 13.9, 206.1
2018-07-29T12:12:05Z,166.148.81.45,# 17.7071,  4.37972,    1.849, 5.0000, 0.0000, 0.0002, 0.0003,  33.4500, 29 Jul 2018 12:12:00,  24.1564, 13.9, 204.5
2018-07-29T12:16:05Z,166.148.81.45,# 17.7765,  4.39132,    1.842, 5.0000, 0.0000, 0.0001, 0.0003,  33.4918, 29 Jul 2018 12:16:00,  24.1716, 13.9, 205.8
2018-07-29T12:20:05Z,166.148.81.45,# 17.9153,  4.40405,    1.837, 5.0000, 0.0000, 0.0002, 0.0003,  33.4862, 29 Jul 2018 12:20:00,  24.1337, 13.9, 206.1
2018-07-29T12:24:05Z,166.148.81.45,# 17.9529,  4.40802,    1.833, 5.0000, 0.0000, 0.0002, 0.0004,  33.4892, 29 Jul 2018 12:24:00,  24.1267, 13.9, 206.3
2018-07-29T12:28:05Z,166.148.81.45,# 17.8139,  4.38943,    1.811, 5.0000, 0.0000, 0.0002, 0.0003,  33.4450, 29 Jul 2018 12:28:00,  24.1267, 13.9, 207.3
2018-07-29T12:32:05Z,166.148.81.45,# 17.8720,  4.39746,    1.814, 5.0000, 0.0000, 0.0002, 0.0005,  33.4657, 29 Jul 2018 12:32:00,  24.1284, 13.9, 205.8
2018-07-29T12:36:05Z,166.148.81.45,# 17.8436,  4.39422,    1.743, 5.0000, 0.0000, 0.0002, 0.0004,  33.4616, 29 Jul 2018 12:36:00,  24.1322, 13.9, 204.9
2018-07-29T12:40:05Z,166.148.81.45,# 18.0188,  4.41383,    1.786, 5.0000, 0.0000, 0.0002, 0.0003,  33.4844, 29 Jul 2018 12:40:00,  24.1071, 13.9, 205.3
2018-07-29T12:44:05Z,166.148.81.45,# 18.0332,  4.41011,    1.811, 5.0000, 0.0000, 0.0002, 0.0004,  33.4411, 29 Jul 2018 12:44:00,  24.0703, 13.9, 204.8
2018-07-29T12:48:05Z,166.148.81.45, 2018 12:48:00,  24.1111, 13.9, 207.0
2018-07-29T12:52:05Z,166.148.81.45,Jul 2018 12:52:00,  24.1251, 13.9, 206.0
2018-07-29T13:00:05Z,166.148.81.45,# 17.8053,  4.38836,    1.837, 5.0000, 0.0000, 0.0001, 0.0003,  33.4429, 29 Jul 2018 13:00:00,  24.1272, 13.9, 206.5
2018-07-29T13:04:05Z,166.148.81.45,# 17.6858,  4.37773,    1.801, 5.0000, 0.0000, 0.0003, 0.0003,  33.4505, 29 Jul 2018 13:04:00,  24.1619, 13.9, 205.8
2018-07-29T13:08:05Z,166.148.81.45,# 17.7789,  4.39038,    1.820, 5.0000, 0.0000, 0.0002, 0.0003,  33.4819, 29 Jul 2018 13:08:00,  24.1635, 13.9, 206.5
2018-07-29T13:12:05Z,166.148.81.45,# 17.8504,  4.39585,    1.778, 5.0000, 0.0000, 0.0002, 0.0005,  33.4698, 29 Jul 2018 13:12:00,  24.1368, 13.9, 206.5
2018-07-29T13:16:05Z,166.148.81.45,16:00,  24.0990, 13.9, 205.6
2018-07-29T13:20:05Z,166.148.81.45,# 17.7766,  4.38532,    1.812, 5.0000, 0.0000, 0.0002, 0.0004,  33.4406, 29 Jul 2018 13:20:00,  24.1323, 13.9, 205.0
2018-07-29T13:24:05Z,166.148.81.45,# 17.7824,  4.39028,    1.898, 5.0000, 0.0000, 0.0002, 0.0002,  33.4782, 29 Jul 2018 13:24:00,  24.1598, 13.9, 203.8
2018-07-29T13:28:05Z,166.148.81.45,# 17.8788,  4.39831,    1.836, 5.0000, 0.0000, 0.0002, 0.0003,  33.4674, 29 Jul 2018 13:28:00,  24.1281, 13.9, 205.5
2018-07-29T13:32:05Z,166.148.81.45,2:00,  24.1119, 13.9, 206.6
2018-07-29T13:36:05Z,166.148.81.45,:36:00,  24.1685, 13.9, 204.6
2018-07-29T13:40:05Z,166.148.81.45,# 17.7449,  4.38597,    1.872, 5.0000, 0.0000, 0.0002, 0.0004,  33.4722, 29 Jul 2018 13:40:00,  24.1642, 13.9, 205.7
2018-07-29T13:44:05Z,166.148.81.45,# 17.8540,  4.39849,    1.842, 5.0000, 0.0000, 0.0002, 0.0003,  33.4892, 29 Jul 2018 13:44:00,  24.1508, 13.9, 204.6
2018-07-29T13:48:05Z,166.148.81.45,# 17.6930,  4.37705,    1.910, 5.0000, 0.0000, 0.0002, 0.0004,  33.4388, 29 Jul 2018 13:48:00,  24.1511, 13.9, 205.1
2018-07-29T13:52:05Z,166.148.81.45,# 17.6506,  4.37269,    1.866, 5.0000, 0.0000, 0.0003, 0.0003,  33.4363, 29 Jul 2018 13:52:00,  24.1595, 13.9, 206.0
2018-07-29T13:56:05Z,166.148.81.45,# 17.8148,  4.39034,    1.890, 5.0000, 0.0000, 0.0002, 0.0004,  33.4520, 29 Jul 2018 13:56:00,  24.1318, 13.9, 204.0
2018-07-29T14:00:05Z,166.148.81.45,# 17.8723,  4.39692,    1.956, 5.0000, 0.0000, 0.0002, 0.0004,  33.4608, 29 Jul 2018 14:00:00,  24.1246, 13.9, 203.8
2018-07-29T14:04:05Z,166.148.81.45,3.9, 205.6
2018-07-29T14:08:05Z,166.148.81.45,18 14:08:00,  24.1023, 13.9, 206.6
2018-07-29T14:12:05Z,166.148.81.45,# 17.8562,  4.39584,    1.923, 5.0000, 0.0000, 0.0002, 0.0003,  33.4649, 29 Jul 2018 14:12:00,  24.1316, 13.9, 206.0
2018-07-29T14:16:05Z,166.148.81.45,# 17.9916,  4.41506,    1.961, 5.0000, 0.0000, 0.0002, 0.0003,  33.5171, 29 Jul 2018 14:16:00,  24.1387, 13.9, 205.7
2018-07-29T14:20:05Z,166.148.81.45,# 17.9621,  4.40685,    2.062, 5.0000, 0.0000, 0.0002, 0.0003,  33.4716, 29 Jul 2018 14:20:00,  24.1111, 13.9, 206.1
2018-07-29T14:24:05Z,166.148.81.45,# 18.2435,  4.44119,    2.045, 5.0000, 0.0000, 0.0002, 0.0003,  33.5321, 29 Jul 2018 14:24:00,  24.0884, 13.9, 205.9
2018-07-29T14:28:05Z,166.148.81.45,# 18.2904,  4.44107,    1.987, 5.0000, 0.0000, 0.0001, 0.0004,  33.4927, 29 Jul 2018 14:28:00,  24.0468, 13.9, 206.1
2018-07-29T14:32:05Z,166.148.81.45,# 18.3675,  4.44917,    2.085, 5.0000, 0.0000, 0.0002, 0.0004,  33.4981, 29 Jul 2018 14:32:00,  24.0317, 13.9, 206.2
2018-07-29T14:36:05Z,166.148.81.45,# 18.4246,  4.45266,    2.087, 5.0000, 0.0000, 0.0002, 0.0003,  33.4809, 29 Jul 2018 14:36:00,  24.0045, 13.9, 205.0
2018-07-29T14:40:05Z,166.148.81.45,# 18.4368,  4.45459,    2.090, 5.0000, 0.0000, 0.0002, 0.0003,  33.4872, 29 Jul 2018 14:40:00,  24.0063, 13.9, 207.3
2018-07-29T14:44:05Z,166.148.81.45,# 18.3951,  4.44831,    2.130, 5.0000, 0.0000, 0.0002, 0.0003,  33.4683, 29 Jul 2018 14:44:00,  24.0022, 13.9, 205.4
2018-07-29T14:48:05Z,166.148.81.45,# 18.3823,  4.44967,    2.132, 5.0000, 0.0000, 0.0001, 0.0003,  33.4902, 29 Jul 2018 14:48:00,  24.0221, 13.9, 204.9
