2018-07-15T00:00:05Z,166.148.81.45,# 21.3757,  4.76254,    2.440, 0.1401, 0.0000, 0.0001, 0.0001,  33.6516, 15 Jul 2018 00:00:00,  23.3657, 13.9, 204.6
2018-07-15T00:04:05Z,166.148.81.45,# 21.3644,  4.76138,    2.464, 0.1419, 0.0000, 0.0001, 0.0002,  33.6513, 15 Jul 2018 00:04:00,  23.3685, 13.9, 202.7
2018-07-15T00:08:05Z,166.148.81.45,# 21.2311,  4.74837,    2.424, 0.1256, 0.0000, 0.0001, 0.0002,  33.6527, 15 Jul 2018 00:08:00,  23.4059, 13.9, 202.8
2018-07-15T00:12:05Z,166.148.81.45,# 21.3857,  4.76291,    2.369, 0.1435, 0.0000, 0.0001, 0.0001,  33.6467, 15 Jul 2018 00:12:00,  23.3593, 13.9, 202.7
2018-07-15T00:16:05Z,166.148.81.45,# 21.1657,  4.74021,    2.521, 0.1317, 0.0000, 0.0001, 0.0001,  33.6393, 15 Jul 2018 00:16:00,  23.4135, 13.9, 202.9
2018-07-15T00:20:05Z,166.148.81.45,# 21.2322,  4.74714,    2.478, 0.1317, 0.0000, 0.0000, 0.0001,  33.6421, 15 Jul 2018 00:20:00,  23.3976, 13.9, 204.0
2018-07-15T00:24:05Z,166.148.81.45,# 21.2252,  4.74576,    2.501, 0.1355, 0.0000, 0.0000, 0.0002,  33.6366, 15 Jul 2018 00:24:00,  23.3953, 13.9, 203.0
2018-07-15T00:28:05Z,166.148.81.45,# 21.2286,  4.74766,    2.507, 0.1514, 0.0000, 0.0001, 0.0001,  33.6490, 15 Jul 2018 00:28:00,  23.4038, 13.9, 203.5
2018-07-15T00:32:05Z,166.148.81.45,# 21.2228,  4.74602,    2.499, 0.1385, 0.0000, 0.0001, 0.0001,  33.6405, 15 Jul 2018 00:32:00,  23.3989, 13.9, 203.5
2018-07-15T00:36:05Z,166.148.81.45,# 21.1537,  4.73930,    2.492, 0.1497, 0.0000, 0.0000, 0.0002,  33.6414, 15 Jul 2018 00:36:00,  23.4184, 13.9, 203.2
2018-07-15T00:40:05Z,166.148.81.45,# 21.0752,  4.73071,    2.501, 0.1481, 0.0000, 0.0000, 0.0001,  33.6348, 15 Jul 2018 00:40:00,  23.4346, 13.9, 203.4
2018-07-15T00:44:05Z,166.148.81.45,# 21.1231,  4.73410,    2.566, 0.1454, 0.0000, 0.0001, 0.0001,  33.6240, 15 Jul 2018 00:44:00,  23.4135, 13.9, 203.3
2018-07-15T00:48:05Z,166.148.81.45,# 21.0141,  4.72444,    2.569, 0.1562, 0.0000, 0.0001, 0.0002,  33.6328, 15 Jul 2018 00:48:00,  23.4496, 13.9, 203.0
2018-07-15T00:52:05Z,166.148.81.45,# 20.9242,  4.71675,    2.486, 0.1641, 0.0000, 0.0001, 0.0002,  33.6424, 15 Jul 2018 00:52:00,  23.4812, 13.9, 203.6
2018-07-15T00:56:05Z,166.148.81.45,# 21.0185,  4.72817,    2.472, 0.1624, 0.0000, 0.0001, 0.0002,  33.6592, 15 Jul 2018 00:56:00,  23.4686, 13.9, 202.5
2018-07-15T01:00:05Z,166.148.81.45,# 20.9229,  4.71753,    2.564, 0.1625, 0.0000, 0.0001, 0.0001,  33.6497, 15 Jul 2018 01:00:00,  23.4871, 13.9, 204.6
2018-07-15T01:04:05Z,166.148.81.45,# 20.9234,  4.71552,    2.600, 0.1661, 0.0000, 0.0001, 0.0002,  33.6331, 15 Jul 2018 01:04:00,  23.4743, 13.9, 204.1
2018-07-15T01:08:05Z,166.148.81.45,# 20.9515,  4.71913,    2.533, 0.1639, 0.0000, 0.0001, 0.0002,  33.6398, 15 Jul 2018 01:08:00,  23.4719, 13.9, 202.9
2018-07-15T01:12:05Z,166.148.81.45,# 21.1044,  4.73458,    2.608, 0.1546, 0.0000, 0.0001, 0.0001,  33.6425, 15 Jul 2018 01:12:00,  23.4326, 13.9, 205.2
2018-07-15T01:16:05Z,166.148.81.45,# 20.9001,  4.71481,    2.694, 0.1758, 0.0000, 0.0000, 0.0002,  33.6458, 15 Jul 2018 01:16:00,  23.4902, 13.9, 203.1
2018-07-15T01:20:05Z,166.148.81.45,# 20.7709,  4.70098,    2.668, 0.2030, 0.0000, 0.0001, 0.0001,  33.6372, 15 Jul 2018 01:20:00,  23.5184, 13.9, 203.9
2018-07-15T01:24:05Z,166.148.81.45,# 20.7977,  4.70369,    2.615, 0.1814, 0.0000, 0.0002, 0.0001,  33.6377, 15 Jul 2018 01:24:00,  23.5116, 13.9, 204.5
2018-07-15T01:28:05Z,166.148.81.45,# 20.8080,  4.70191,    2.756, 0.1928, 0.0000, 0.0000, 0.0002,  33.6153, 15 Jul 2018 01:28:00,  23.4918, 13.9, 202.8
2018-07-15T01:32:05Z,166.148.81.45,# 20.6944,  4.69323,    2.745, 0.2001, 0.0000, 0.0001, 0.0002,  33.6355, 15 Jul 2018 01:32:00,  23.5376, 13.9, 202.0
2018-07-15T01:36:05Z,166.148.81.45,# 20.6868,  4.69143,    2.714, 0.1934, 0.0000, 0.0001, 0.0001,  33.6270, 15 Jul 2018 01:36:00,  23.5331, 13.9, 203.1
2018-07-15T01:40:05Z,166.148.81.45,# 20.5278,  4.67827,    2.607, 0.1961, 0.0000, 0.0002, 0.0001,  33.6472, 15 Jul 2018 01:40:00,  23.5909, 13.9, 204.6
2018-07-15T01:44:05Z,166.148.81.45,# 20.3391,  4.65785,    2.730, 0.2122, 0.0000, 0.0001, 0.0002,  33.6321, 15 Jul 2018 01:44:00,  23.6295, 13.9, 203.0
2018-07-15T01:48:05Z,166.148.81.45,# 20.2397,  4.64710,    2.781, 0.2096, 0.0000, 0.0001, 0.0003,  33.6243, 15 Jul 2018 01:48:00,  23.6498, 13.9, 202.5
2018-07-15T01:52:05Z,166.148.81.45,# 20.2803,  4.65279,    2.750, 0.1997, 0.0000, 0.0000, 0.0002,  33.6380, 15 Jul 2018 01:52:00,  23.6495, 13.9, 203.0
2018-07-15T01:56:05Z,166.148.81.45,# 20.1725,  4.64116,    2.747, 0.2013, 0.0000, 0.0001, 0.0003,  33.6296, 15 Jul 2018 01:56:00,  23.6716, 13.9, 204.7
2018-07-15T02:00:05Z,166.148.81.45,# 20.1894,  4.64309,    2.762, 0.1870, 0.0000, 0.0001, 0.0002,  33.6319, 15 Jul 2018 02:00:00,  23.6688, 13.9, 203.1
2018-07-15T02:04:05Z,166.148.81.45,# 20.1316,  4.64056,    2.808, 0.1935, 0.0000, 0.0001, 0.0003,  33.6574, 15 Jul 2018 02:04:00,  23.7034, 13.9, 202.7
2018-07-15T02:08:05Z,166.148.81.45,# 19.9641,  4.61858,    2.793, 0.2030, 0.0000, 0.0001, 0.0001,  33.6124, 15 Jul 2018 02:08:00,  23.7130, 13.9, 203.4
2018-07-15T02:12:05Z,166.148.81.45,# 19.9399,  4.61608,    2.780, 0.2051, 0.0000, 0.0001, 0.0003,  33.6114, 15 Jul 2018 02:12:00,  23.7186, 13.9, 203.8
2018-07-15T02:16:05Z,166.148.81.45,# 19.9515,  4.61412,    2.950, 0.2181, 0.0000, 0.0001, 0.0002,  33.5860, 15 Jul 2018 02:16:00,  23.6962, 13.9, 203.0
2018-07-15T02:20:05Z,166.148.81.45,# 19.9698,  4.62076,    2.857, 0.2072, 0.0000, 0.0001, 0.0003,  33.6255, 15 Jul 2018 02:20:00,  23.7215, 13.9, 203.7
2018-07-15T02:24:05Z,166.148.81.45,# 19.7482,  4.59959,    2.938, 0.2373, 0.0000, 0.0001, 0.0003,  33.6300, 15 Jul 2018 02:24:00,  23.7827, 13.9, 203.6
2018-07-15T02:28:05Z,166.148.81.45,# 19.8183,  4.60474,    2.909, 0.2334, 0.0000, 0.0001, 0.0003,  33.6160, 15 Jul 2018 02:28:00,  23.7537, 13.9, 203.3
2018-07-15T02:32:05Z,166.148.81.45,# 19.7253,  4.59515,    2.920, 0.2304, 0.0000, 0.0001, 0.0002,  33.6121, 15 Jul 2018 02:32:00,  23.7749, 13.9, 203.1
2018-07-15T02:36:05Z,166.148.81.45,# 19.7044,  4.59588,    3.039, 0.2295, 0.0000, 0.0001, 0.0001,  33.6347, 15 Jul 2018 02:36:00,  23.7976, 13.9, 202.3
2018-07-15T02:40:05Z,166.148.81.45,# 19.9436,  4.62514,    2.948, 0.2090, 0.0000, 0.0001, 0.0002,  33.6822, 15 Jul 2018 02:40:00,  23.7716, 13.9, 204.2
2018-07-15T02:44:05Z,166.148.81.45,# 20.0708,  4.62658,    3.032, 0.1951, 0.0000, 0.0001, 0.0002,  33.5922, 15 Jul 2018 02:44:00,  23.6697, 13.9, 203.8
2018-07-15T02:48:05Z,166.148.81.45,# 19.8935,  4.61332,    3.068, 0.2202, 0.0000, 0.0002, 0.0002,  33.6258, 15 Jul 2018 02:48:00,  23.7416, 13.9, 203.9
2018-07-15T02:52:05Z,166.148.81.45,# 19.7313,  4.59429,    3.052, 0.2621, 0.0000, 0.0001, 0.0002,  33.6002, 15 Jul 2018 02:52:00,  23.7643, 13.9, 205.5
2018-07-15T02:56:05Z,166.148.81.45,# 19.7865,  4.60395,    3.060, 0.2605, 0.0000, 0.0001, 0.0002,  33.6350, 15 Jul 2018 02:56:00,  23.7765, 13.9, 202.9
2018-07-15T03:00:05Z,166.148.81.45,# 19.3627,  4.55428,    3.233, 0.2840, 0.0000, 0.0002, 0.0002,  33.5674, 15 Jul 2018 03:00:00,  23.8342, 13.9, 204.2
2018-07-15T03:04:05Z,166.148.81.45,# 19.2309,  4.54588,    3.131, 0.2999, 0.0000, 0.0001, 0.0003,  33.6043, 15 Jul 2018 03:04:00,  23.8961, 13.9, 203.0
2018-07-15T03:08:05Z,166.148.81.45,# 19.4207,  4.56459,    3.154, 0.2706, 0.0000, 0.0001, 0.0002,  33.6058, 15 Jul 2018 03:08:00,  23.8487, 13.9, 204.6
2018-07-15T03:12:05Z,166.148.81.45,# 19.4950,  4.57325,    3.172, 0.2648, 0.0000, 0.0001, 0.0002,  33.6172, 15 Jul 2018 03:12:00,  23.8383, 13.9, 203.1
2018-07-15T03:16:05Z,166.148.81.45,# 19.0758,  4.53972,    3.251, 0.2727, 0.0000, 0.0002, 0.0001,  33.6788, 15 Jul 2018 03:16:00,  23.9924, 13.9, 204.7
2018-07-15T03:20:05Z,166.148.81.45,# 19.3181,  4.55122,    3.286, 0.2831, 0.0000, 0.0001, 0.0003,  33.5781, 15 Jul 2018 03:20:00,  23.8538, 13.9, 201.8
2018-07-15T03:24:05Z,166.148.81.45,# 19.1685,  4.53606,    3.221, 0.2710, 0.0000, 0.0002, 0.0002,  33.5733, 15 Jul 2018 03:24:00,  23.8883, 13.9, 203.8
2018-07-15T03:28:05Z,166.148.81.45,# 18.8346,  4.50674,    3.331, 0.2671, 0.0000, 0.0002, 0.0004,  33.6000, 15 Jul 2018 03:28:00,  23.9932, 13.9, 201.2
2018-07-15T03:32:05Z,166.148.81.45,# 19.0999,  4.53294,    3.319, 0.2670, 0.0000, 0.0002, 0.0003,  33.6030, 15 Jul 2018 03:32:00,  23.9285, 13.9, 202.4
2018-07-15T03:36:05Z,166.148.81.45,# 18.7920,  4.49988,    3.378, 0.2676, 0.0000, 0.0002, 0.0003,  33.5774, 15 Jul 2018 03:36:00,  23.9866, 13.9, 203.4
2018-07-15T03:40:05Z,166.148.81.45,# 18.6198,  4.48313,    3.421, 0.2693, 0.0000, 0.0001, 0.0001,  33.5773, 15 Jul 2018 03:40:00,  24.0297, 13.9, 203.8
2018-07-15T03:44:05Z,166.148.81.45,# 18.6689,  4.49022,    3.379, 0.3155, 0.0000, 0.0002, 0.0003,  33.5967, 15 Jul 2018 03:44:00,  24.0322, 13.9, 202.9
2018-07-15T03:48:05Z,166.148.81.45,# 18.7167,  4.49237,    3.476, 0.2788, 0.0000, 0.0002, 0.0003,  33.5757, 15 Jul 2018 03:48:00,  24.0041, 13.9, 203.5
2018-07-15T03:52:05Z,166.148.81.45,# 18.4230,  4.46644,    3.458, 0.2913, 0.0000, 0.0002, 0.0003,  33.5977, 15 Jul 2018 03:52:00,  24.0942, 13.9, 203.5
2018-07-15T03:56:05Z,166.148.81.45,# 18.4044,  4.46287,    3.522, 0.3065, 0.0000, 0.0003, 0.0003,  33.5828, 15 Jul 2018 03:56:00,  24.0874, 13.9, 202.3
2018-07-15T04:00:05Z,166.148.81.45,# 18.5806,  4.47942,    3.458, 0.2980, 0.0000, 0.0004, 0.0002,  33.5781, 15 Jul 2018 04:00:00,  24.0400, 13.9, 203.7
2018-07-15T04:04:05Z,166.148.81.45,# 18.3839,  4.46113,    3.429, 0.2998, 0.0000, 0.0003, 0.0003,  33.5850, 15 Jul 2018 04:04:00,  24.0941, 13.9, 203.5
2018-07-15T04:08:05Z,166.148.81.45,# 18.2578,  4.44884,    3.587, 0.2934, 0.0000, 0.0003, 0.0003,  33.5845, 15 Jul 2018 04:08:00,  24.1249, 13.9, 204.2
2018-07-15T04:12:05Z,166.148.81.45,# 18.2240,  4.44595,    3.564, 0.3104, 0.0000, 0.0003, 0.0004,  33.5877, 15 Jul 2018 04:12:00,  24.1357, 13.9, 204.8
2018-07-15T04:16:05Z,166.148.81.45,# 18.1982,  4.44377,    3.576, 0.2978, 0.0000, 0.0003, 0.0002,  33.5903, 15 Jul 2018 04:16:00,  24.1440, 13.9, 204.9
2018-07-15T04:20:05Z,166.148.81.45,# 18.0833,  4.43238,    3.600, 0.3130, 0.0000, 0.0002, 0.0002,  33.5882, 15 Jul 2018 04:20:00,  24.1707, 13.9, 203.3
2018-07-15T04:24:05Z,166.148.81.45,# 18.1370,  4.43755,    3.627, 0.3176, 0.0000, 0.0004, 0.0002,  33.5880, 15 Jul 2018 04:24:00,  24.1573, 13.9, 202.7
2018-07-15T04:28:05Z,166.148.81.45,# 18.1132,  4.43639,    3.657, 0.3168, 0.0000, 0.0004, 0.0003,  33.5977, 15 Jul 2018 04:28:00,  24.1705, 13.9, 203.6
2018-07-15T04:32:05Z,166.148.81.45,# 18.1520,  4.43917,    3.624, 0.3227, 0.0000, 0.0004, 0.0002,  33.5893, 15 Jul 2018 04:32:00,  24.1547, 13.9, 204.5
2018-07-15T04:36:05Z,166.148.81.45,# 18.1747,  4.44415,    3.645, 0.3312, 0.0000, 0.0004, 0.0002,  33.6129, 15 Jul 2018 04:36:00,  24.1671, 13.9, 202.7
2018-07-15T04:40:05Z,166.148.81.45,# 18.1700,  4.44188,    3.663, 0.3396, 0.0000, 0.0004, 0.0002,  33.5975, 15 Jul 2018 04:40:00,  24.1565, 13.9, 204.2
2018-07-15T04:44:05Z,166.148.81.45,# 18.0722,  4.42992,    3.716, 0.3599, 0.0000, 0.0003, 0.0002,  33.5764, 15 Jul 2018 04:44:00,  24.1644, 13.9, 204.3
2018-07-15T04:48:05Z,166.148.81.45,# 17.9899,  4.42254,    3.725, 0.3443, 0.0000, 0.0005, 0.0002,  33.5814, 15 Jul 2018 04:48:00,  24.1884, 13.9, 202.2
2018-07-15T04:52:05Z,166.148.81.45,# 17.8919,  4.41363,    3.697, 0.3219, 0.0000, 0.0003, 0.0002,  33.5863, 15 Jul 2018 04:52:00,  24.2159, 13.9, 205.1
2018-07-15T04:56:05Z,166.148.81.45,# 17.8754,  4.41026,    3.829, 0.2957, 0.0000, 0.0004, 0.0002,  33.5712, 15 Jul 2018 04:56:00,  24.2084, 13.9, 204.6
2018-07-15T05:00:05Z,166.148.81.45,# 17.9605,  4.42207,    3.767, 0.2965, 0.0000, 0.0002, 0.0002,  33.6016, 15 Jul 2018 05:00:00,  24.2109, 13.9, 202.6
2018-07-15T05:04:05Z,166.148.81.45,# 17.8499,  4.41210,    3.768, 0.2935, 0.0000, 0.0002, 0.0003,  33.6079, 15 Jul 2018 05:04:00,  24.2427, 13.9, 203.3
2018-07-15T05:08:05Z,166.148.81.45,# 17.7075,  4.39689,    3.869, 0.2878, 0.0000, 0.0003, 0.0001,  33.5956, 15 Jul 2018 05:08:00,  24.2678, 13.9, 202.5
2018-07-15T05:12:05Z,166.148.81.45,# 17.6674,  4.39162,    3.812, 0.2849, 0.0000, 0.0003, 0.0001,  33.5837, 15 Jul 2018 05:12:00,  24.2684, 13.9, 204.6
2018-07-15T05:16:05Z,166.148.81.45,# 17.8720,  4.41312,    3.879, 0.2795, 0.0000, 0.0002, 0.0002,  33.5983, 15 Jul 2018 05:16:00,  24.2300, 13.9, 202.2
2018-07-15T05:20:05Z,166.148.81.45,# 17.9045,  4.41625,    3.903, 0.2796, 0.0000, 0.0002, 0.0002,  33.5982, 15 Jul 2018 05:20:00,  24.2220, 13.9, 205.0
2018-07-15T05:24:05Z,166.148.81.45,# 17.9571,  4.42059,    3.858, 0.2693, 0.0000, 0.0003, 0.0002,  33.5918, 15 Jul 2018 05:24:00,  24.2043, 13.9, 204.1
2018-07-15T05:28:05Z,166.148.81.45,# 17.7144,  4.39813,    3.869, 0.2815, 0.0000, 0.0003, 0.0002,  33.6005, 15 Jul 2018 05:28:00,  24.2699, 13.9, 202.7
2018-07-15T05:32:05Z,166.148.81.45,# 17.8323,  4.40631,    3.944, 0.2687, 0.0000, 0.0004, 0.0003,  33.5729, 15 Jul 2018 05:32:00,  24.2202, 13.9, 203.9
2018-07-15T05:36:05Z,166.148.81.45,# 17.6337,  4.38651,    3.827, 0.2814, 0.0000, 0.0003, 0.0003,  33.5677, 15 Jul 2018 05:36:00,  24.2643, 13.9, 204.1
2018-07-15T05:40:05Z,166.148.81.45,# 17.8876,  4.41265,    3.883, 0.2651, 0.0000, 0.0003, 0.0002,  33.5815, 15 Jul 2018 05:40:00,  24.2134, 13.9, 205.3
2018-07-15T05:44:05Z,166.148.81.45,# 17.7933,  4.40308,    3.800, 0.2653, 0.0000, 0.0004, 0.0002,  33.5777, 15 Jul 2018 05:44:00,  24.2333, 13.9, 203.7
2018-07-15T05:48:05Z,166.148.81.45,# 17.8712,  4.41944,    3.851, 0.2478, 0.0000, 0.0004, 0.0003,  33.6528, 15 Jul 2018 05:48:00,  24.2719, 13.9, 204.2
2018-07-15T05:52:05Z,166.148.81.45,# 17.7774,  4.40543,    3.881, 0.2583, 0.0000, 0.0004, 0.0002,  33.6108, 15 Jul 2018 05:52:00,  24.2626, 13.9, 202.3
2018-07-15T05:56:05Z,166.148.81.45,# 18.3188,  4.45548,    3.934, 0.2338, 0.0000, 0.0003, 0.0002,  33.5904, 15 Jul 2018 05:56:00,  24.1144, 13.9, 202.3
2018-07-15T06:00:05Z,166.148.81.45,# 19.0261,  4.52174,    3.893, 0.2117, 0.0000, 0.0003, 0.0002,  33.5695, 15 Jul 2018 06:00:00,  23.9216, 13.9, 205.1
2018-07-15T06:04:05Z,166.148.81.45,# 19.5466,  4.58452,    3.944, 0.2034, 0.0000, 0.0003, 0.0002,  33.6681, 15 Jul 2018 06:04:00,  23.8638, 13.9, 203.3
2018-07-15T06:08:05Z,166.148.81.45,# 20.3564,  4.66010,    3.893, 0.2258, 0.0000, 0.0003, 0.0002,  33.6363, 15 Jul 2018 06:08:00,  23.6281, 13.9, 202.8
2018-07-15T06:16:05Z,166.148.81.45,# 20.3535,  4.65906,    3.870, 0.2276, 0.0000, 0.0003, 0.0003,  33.6301, 15 Jul 2018 06:16:00,  23.6242, 13.9, 203.3
2018-07-15T06:20:05Z,166.148.81.45,# 20.1995,  4.64427,    3.867, 0.2349, 0.0000, 0.0002, 0.0004,  33.6330, 15 Jul 2018 06:20:00,  23.6670, 13.9, 202.6
2018-07-15T06:24:05Z,166.148.81.45,# 19.9489,  4.61552,    3.956, 0.2267, 0.0000, 0.0002, 0.0003,  33.5991, 15 Jul 2018 06:24:00,  23.7068, 13.9, 202.5
2018-07-15T06:28:05Z,166.148.81.45, 23.6627, 13.9, 203.0
2018-07-15T06:32:05Z,166.148.81.45,# 20.0656,  4.62508,    3.795, 0.2254, 0.0000, 0.0001, 0.0002,  33.5839, 15 Jul 2018 06:32:00,  23.6647, 13.9, 202.7
2018-07-15T06:36:05Z,166.148.81.45,# 20.0109,  4.62450,    3.904, 0.2182, 0.0000, 0.0001, 0.0002,  33.6228, 15 Jul 2018 06:36:00,  23.7087, 13.9, 205.1
2018-07-15T06:40:05Z,166.148.81.45,# 19.5507,  4.57586,    3.807, 0.1992, 0.0000, 0.0001, 0.0003,  33.5936, 15 Jul 2018 06:40:00,  23.8060, 13.9, 204.3
2018-07-15T06:44:05Z,166.148.81.45,# 20.3409,  4.65818,    3.827, 0.2066, 0.0000, 0.0001, 0.0003,  33.6331, 15 Jul 2018 06:44:00,  23.6298, 13.9, 204.1
2018-07-15T06:48:05Z,166.148.81.45,# 20.4046,  4.66459,    3.856, 0.2046, 0.0000, 0.0001, 0.0003,  33.6342, 15 Jul 2018 06:48:00,  23.6138, 13.9, 204.3
2018-07-15T06:52:05Z,166.148.81.45,# 20.4498,  4.66874,    3.880, 0.1885, 0.0000, 0.0001, 0.0003,  33.6318, 15 Jul 2018 06:52:00,  23.5999, 13.9, 202.3
2018-07-15T06:56:05Z,166.148.81.45,# 20.4804,  4.67217,    3.848, 0.1870, 0.0000, 0.0002, 0.0002,  33.6352, 15 Jul 2018 06:56:00,  23.5944, 13.9, 201.7
2018-07-15T07:00:05Z,166.148.81.45,# 20.5309,  4.67727,    3.827, 0.2023, 0.0000, 0.0001, 0.0001,  33.6363, 15 Jul 2018 07:00:00,  23.5818, 13.9, 202.2
2018-07-15T07:04:05Z,166.148.81.45,7:04:00,  23.5826, 13.9, 201.3
2018-07-15T07:08:05Z,166.148.81.45, 07:08:00,  23.5829, 13.9, 203.7
2018-07-15T07:12:05Z,166.148.81.45,41, 13.9, 202.8
2018-07-15T07:16:05Z,166.148.81.45,6:00,  23.5733, 13.9, 202.1
2018-07-15T07:20:05Z,166.148.81.45,# 20.5624,  4.68078,    3.793, 0.1714, 0.0000, 0.0001, 0.0003,  33.6395, 15 Jul 2018 07:20:00,  23.5759, 13.9, 203.6
2018-07-15T07:24:05Z,166.148.81.45,# 20.5875,  4.68347,    3.820, 0.1744, 0.0000, 0.0001, 0.0002,  33.6413, 15 Jul 2018 07:24:00,  23.5706, 13.9, 202.6
2018-07-15T07:28:05Z,166.148.81.45,# 20.5805,  4.68288,    3.733, 0.1678, 0.0000, 0.0001, 0.0003,  33.6421, 15 Jul 2018 07:28:00,  23.5730, 13.9, 203.7
2018-07-15T07:32:05Z,166.148.81.45,# 20.5742,  4.68195,    3.756, 0.1672, 0.0000, 0.0001, 0.0003,  33.6396, 15 Jul 2018 07:32:00,  23.5728, 13.9, 204.1
2018-07-15T07:36:05Z,166.148.81.45,# 20.5590,  4.68045,    3.753, 0.1634, 0.0000, 0.0001, 0.0002,  33.6395, 15 Jul 2018 07:36:00,  23.5768, 13.9, 203.6
2018-07-15T07:40:05Z,166.148.81.45,# 20.5631,  4.68105,    3.708, 0.1706, 0.0000, 0.0000, 0.0002,  33.6411, 15 Jul 2018 07:40:00,  23.5769, 13.9, 203.2
2018-07-15T07:44:05Z,166.148.81.45,# 20.5789,  4.68277,    3.658, 0.1646, 0.0000, 0.0001, 0.0002,  33.6425, 15 Jul 2018 07:44:00,  23.5738, 13.9, 202.5
2018-07-15T07:48:05Z,166.148.81.45,# 20.5428,  4.67884,    3.580, 0.1651, 0.0000, 0.0001, 0.0002,  33.6396, 15 Jul 2018 07:48:00,  23.5811, 13.9, 204.4
2018-07-15T07:52:05Z,166.148.81.45,# 20.5470,  4.67847,    3.579, 0.1651, 0.0000, 0.0001, 0.0002,  33.6332, 15 Jul 2018 07:52:00,  23.5751, 13.9, 203.1
2018-07-15T07:56:05Z,166.148.81.45,# 20.5126,  4.67616,    3.517, 0.1685, 0.0000, 0.0001, 0.0003,  33.6419, 15 Jul 2018 07:56:00,  23.5909, 13.9, 204.2
2018-07-15T08:00:05Z,166.148.81.45,# 20.4188,  4.66619,    3.623, 0.1948, 0.0000, 0.0001, 0.0002,  33.6359, 15 Jul 2018 08:00:00,  23.6113, 13.9, 203.8
2018-07-15T08:04:05Z,166.148.81.45,# 20.4866,  4.67291,    3.509, 0.1861, 0.0000, 0.0001, 0.0002,  33.6364, 15 Jul 2018 08:04:00,  23.5936, 13.9, 202.5
2018-07-15T08:08:05Z,166.148.81.45,# 20.4834,  4.67171,    3.441, 0.2035, 0.0000, 0.0001, 0.0001,  33.6293, 15 Jul 2018 08:08:00,  23.5890, 13.9, 204.3
2018-07-15T08:12:05Z,166.148.81.45,0,  23.6072, 13.9, 202.3
2018-07-15T08:16:05Z,166.148.81.45,# 20.4393,  4.66794,    3.532, 0.1974, 0.0000, 0.0001, 0.0003,  33.6338, 15 Jul 2018 08:16:00,  23.6042, 13.9, 204.5
2018-07-15T08:20:05Z,166.148.81.45,# 20.4104,  4.66579,    3.476, 0.2107, 0.0000, 0.0001, 0.0002,  33.6394, 15 Jul 2018 08:20:00,  23.6162, 13.9, 203.4
2018-07-15T08:24:05Z,166.148.81.45, 2018 08:24:00,  23.6168, 13.9, 202.3
2018-07-15T08:28:05Z,166.148.81.45,# 20.4889,  4.67279,    3.361, 0.1836, 0.0000, 0.0002, 0.0002,  33.6336, 15 Jul 2018 08:28:00,  23.5909, 13.9, 204.6
2018-07-15T08:32:05Z,166.148.81.45,Jul 2018 08:32:00,  23.6227, 13.9, 203.8
2018-07-15T08:40:05Z,166.148.81.45,# 20.2814,  4.65142,    3.370, 0.1954, 0.0000, 0.0001, 0.0002,  33.6258, 15 Jul 2018 08:40:00,  23.6399, 13.9, 203.4
2018-07-15T08:44:05Z,166.148.81.45,# 20.2203,  4.64653,    3.216, 0.2023, 0.0000, 0.0001, 0.0002,  33.6350, 15 Jul 2018 08:44:00,  23.6630, 13.9, 204.1
2018-07-15T08:48:05Z,166.148.81.45,# 20.2213,  4.64639,    3.253, 0.1679, 0.0000, 0.0001, 0.0003,  33.6330, 15 Jul 2018 08:48:00,  23.6613, 13.9, 204.1
2018-07-15T08:52:05Z,166.148.81.45,# 20.2754,  4.65264,    3.192, 0.1822, 0.0000, 0.0000, 0.0002,  33.6406, 15 Jul 2018 08:52:00,  23.6528, 13.9, 202.6
2018-07-15T08:56:05Z,166.148.81.45,# 20.2361,  4.64784,    3.104, 0.1916, 0.0000, 0.0000, 0.0003,  33.6330, 15 Jul 2018 08:56:00,  23.6574, 13.9, 204.6
2018-07-15T09:00:05Z,166.148.81.45,# 20.2408,  4.64863,    3.116, 0.1879, 0.0000, 0.0000, 0.0002,  33.6357, 15 Jul 2018 09:00:00,  23.6582, 13.9, 202.9
2018-07-15T09:04:05Z,166.148.81.45, 20.2556,  4.65060,    3.057, 0.1816, 0.0000, 0.0001, 0.0002,  33.6399, 15 Jul 2018 09:04:00,  23.6575, 13.9, 204.3
2018-07-15T09:08:05Z,166.148.81.45, 15 Jul 2018 09:08:00,  23.6335, 13.9, 203.5
2018-07-15T09:12:05Z,166.148.81.45,:12:00,  23.6348, 13.9, 202.7
2018-07-15T09:16:05Z,166.148.81.45,# 20.3612,  4.66045,    3.048, 0.1638, 0.0000, 0.0001, 0.0003,  33.6355, 15 Jul 2018 09:16:00,  23.6262, 13.9, 203.0
2018-07-15T09:20:05Z,166.148.81.45,# 20.3775,  4.66234,    2.933, 0.1687, 0.0000, 0.0001, 0.0002,  33.6379, 15 Jul 2018 09:20:00,  23.6237, 13.9, 203.6
2018-07-15T09:28:05Z,166.148.81.45,# 20.3271,  4.65675,    2.967, 0.1701, 0.0000, 0.0002, 0.0001,  33.6327, 15 Jul 2018 09:28:00,  23.6331, 13.9, 203.9
2018-07-15T09:32:05Z,166.148.81.45,# 20.4136,  4.66621,    2.838, 0.1611, 0.0000, 0.0001, 0.0003,  33.6405, 15 Jul 2018 09:32:00,  23.6161, 13.9, 203.2
