2018-07-11T00:00:05Z,166.148.81.45,# 18.1565,  4.44819,    3.239, 0.2361, 0.0000, 0.0001, 0.0003,  33.6622, 11 Jul 2018 00:00:00,  24.2094, 13.9, 203.3
2018-07-11T00:04:05Z,166.148.81.45,# 17.9699,  4.42212,    3.287, 0.2449, 0.0000, 0.0002, 0.0003,  33.5945, 11 Jul 2018 00:04:00,  24.2031, 13.9, 203.8
2018-07-11T00:08:05Z,166.148.81.45,# 17.6580,  4.39322,    3.253, 0.2538, 0.0000, 0.0001, 0.0004,  33.6054, 11 Jul 2018 00:08:00,  24.2872, 13.9, 204.6
2018-07-11T00:12:05Z,166.148.81.45,# 17.3271,  4.35491,    3.353, 0.3056, 0.0000, 0.0002, 0.0003,  33.5505, 11 Jul 2018 00:12:00,  24.3245, 13.9, 202.8
2018-07-11T00:16:05Z,166.148.81.45,# 17.5417,  4.38420,    3.240, 0.2695, 0.0000, 0.0002, 0.0004,  33.6243, 11 Jul 2018 00:16:00,  24.3297, 13.9, 202.7
2018-07-11T00:20:05Z,166.148.81.45,# 18.7126,  4.49909,    3.347, 0.2151, 0.0000, 0.0001, 0.0003,  33.6353, 11 Jul 2018 00:20:00,  24.0508, 13.9, 203.1
2018-07-11T00:24:05Z,166.148.81.45,# 18.6450,  4.46738,    3.380, 0.2262, 0.0000, 0.0002, 0.0004,  33.4249, 11 Jul 2018 00:24:00,  23.9068, 13.9, 204.3
2018-07-11T00:28:05Z,166.148.81.45,# 19.8629,  4.61344,    3.413, 0.1750, 0.0000, 0.0002, 0.0003,  33.6511, 11 Jul 2018 00:28:00,  23.7689, 13.9, 202.4
2018-07-11T00:32:05Z,166.148.81.45,# 20.5831,  4.68329,    3.426, 0.1585, 0.0000, 0.0002, 0.0003,  33.6435, 11 Jul 2018 00:32:00,  23.5734, 13.9, 202.2
2018-07-11T00:36:05Z,166.148.81.45,# 20.5114,  4.67193,    3.341, 0.1726, 0.0000, 0.0002, 0.0003,  33.6088, 11 Jul 2018 00:36:00,  23.5660, 13.9, 203.4
2018-07-11T00:40:05Z,166.148.81.45,# 18.3917,  4.44491,    3.438, 0.2611, 0.0000, 0.0001, 0.0002,  33.4419, 11 Jul 2018 00:40:00,  23.9828, 13.9, 202.1
2018-07-11T00:44:05Z,166.148.81.45,# 18.2708,  4.45608,    3.493, 0.2463, 0.0000, 0.0002, 0.0003,  33.6350, 11 Jul 2018 00:44:00,  24.1604, 13.9, 202.5
2018-07-11T00:48:05Z,166.148.81.45,# 19.8993,  4.60916,    3.540, 0.1875, 0.0000, 0.0001, 0.0002,  33.5871, 11 Jul 2018 00:48:00,  23.7107, 13.9, 204.1
2018-07-11T00:52:05Z,166.148.81.45,# 20.2048,  4.64596,    3.469, 0.1898, 0.0000, 0.0001, 0.0003,  33.6426, 11 Jul 2018 00:52:00,  23.6729, 13.9, 203.9
2018-07-11T00:56:05Z,166.148.81.45,# 17.1039,  4.32869,    3.582, 0.2579, 0.0000, 0.0001, 0.0003,  33.5094, 11 Jul 2018 00:56:00,  24.3459, 13.9, 203.5
2018-07-11T01:00:05Z,166.148.81.45,# 20.1719,  4.64326,    3.592, 0.1914, 0.0000, 0.0002, 0.0002,  33.6469, 11 Jul 2018 01:00:00,  23.6849, 13.9, 203.1
2018-07-11T01:04:05Z,166.148.81.45,# 16.4985,  4.27837,    3.613, 0.2577, 0.0000, 0.0001, 0.0004,  33.5771, 11 Jul 2018 01:04:00,  24.5393, 13.9, 204.9
2018-07-11T01:08:05Z,166.148.81.45,# 17.4436,  4.36850,    3.569, 0.2417, 0.0000, 0.0001, 0.0003,  33.5707, 11 Jul 2018 01:08:00,  24.3121, 13.9, 202.7
2018-07-11T01:12:05Z,166.148.81.45,# 16.7582,  4.30117,    3.617, 0.2501, 0.0000, 0.0001, 0.0003,  33.5586, 11 Jul 2018 01:12:00,  24.4648, 13.9, 203.9
2018-07-11T01:16:05Z,166.148.81.45,# 19.4091,  4.56681,    3.616, 0.2599, 0.0000, 0.0002, 0.0004,  33.6332, 11 Jul 2018 01:16:00,  23.8726, 13.9, 202.7
2018-07-11T01:20:05Z,166.148.81.45,# 18.5956,  4.49077,    3.584, 0.3122, 0.0000, 0.0002, 0.0004,  33.6610, 11 Jul 2018 01:20:00,  24.0996, 13.9, 202.8
2018-07-11T01:24:05Z,166.148.81.45,# 19.2867,  4.55357,    3.629, 0.2623, 0.0000, 0.0001, 0.0003,  33.6227, 11 Jul 2018 01:24:00,  23.8959, 13.9, 201.3
2018-07-11T01:28:05Z,166.148.81.45,# 17.7993,  4.40941,    3.620, 0.2944, 0.0000, 0.0002, 0.0003,  33.6268, 11 Jul 2018 01:28:00,  24.2694, 13.9, 202.9
2018-07-11T01:32:05Z,166.148.81.45,# 17.8801,  4.41829,    3.633, 0.2988, 0.0000, 0.0002, 0.0003,  33.6358, 11 Jul 2018 01:32:00,  24.2567, 13.9, 204.0
2018-07-11T01:36:05Z,166.148.81.45,# 17.5608,  4.38241,    3.765, 0.3048, 0.0000, 0.0002, 0.0003,  33.5929, 11 Jul 2018 01:36:00,  24.3011, 13.9, 204.3
2018-07-11T01:40:05Z,166.148.81.45,# 17.0801,  4.33608,    3.607, 0.3386, 0.0000, 0.0002, 0.0003,  33.5932, 11 Jul 2018 01:40:00,  24.4158, 13.9, 204.4
2018-07-11T01:44:05Z,166.148.81.45,# 16.9669,  4.32618,    3.668, 0.3372, 0.0000, 0.0002, 0.0003,  33.6018, 11 Jul 2018 01:44:00,  24.4491, 13.9, 204.8
2018-07-11T01:48:05Z,166.148.81.45,# 16.6999,  4.29262,    3.842, 0.3374, 0.0000, 0.0003, 0.0003,  33.5327, 11 Jul 2018 01:48:00,  24.4585, 13.9, 204.7
2018-07-11T01:52:05Z,166.148.81.45,# 16.6652,  4.29325,    3.671, 0.3440, 0.0000, 0.0004, 0.0002,  33.5674, 11 Jul 2018 01:52:00,  24.4932, 13.9, 202.5
2018-07-11T01:56:05Z,166.148.81.45,# 16.7151,  4.30304,    3.619, 0.3222, 0.0000, 0.0003, 0.0001,  33.6111, 11 Jul 2018 01:56:00,  24.5151, 13.9, 204.7
2018-07-11T02:00:05Z,166.148.81.45,# 16.8657,  4.30986,    3.824, 0.3147, 0.0000, 0.0004, 0.0001,  33.5444, 11 Jul 2018 02:00:00,  24.4288, 13.9, 202.2
2018-07-11T02:04:05Z,166.148.81.45,# 16.9068,  4.32138,    3.681, 0.2999, 0.0000, 0.0003, 0.0001,  33.6103, 11 Jul 2018 02:04:00,  24.4697, 13.9, 202.7
2018-07-11T02:08:05Z,166.148.81.45,# 16.5489,  4.28560,    3.774, 0.2992, 0.0000, 0.0004, 0.0003,  33.5981, 11 Jul 2018 02:08:00,  24.5437, 13.9, 204.0
2018-07-11T02:12:05Z,166.148.81.45,# 17.2536,  4.35378,    3.867, 0.3004, 0.0000, 0.0004, 0.0002,  33.6016, 11 Jul 2018 02:12:00,  24.3812, 13.9, 202.1
2018-07-11T02:16:05Z,166.148.81.45,# 16.6052,  4.28831,    3.807, 0.2672, 0.0000, 0.0004, 0.0002,  33.5744, 11 Jul 2018 02:16:00,  24.5126, 13.9, 205.7
2018-07-11T02:20:05Z,166.148.81.45,# 16.6389,  4.29532,    3.880, 0.2275, 0.0000, 0.0003, 0.0002,  33.6074, 11 Jul 2018 02:20:00,  24.5300, 13.9, 201.9
2018-07-11T02:24:05Z,166.148.81.45,# 16.5326,  4.28192,    3.798, 0.2198, 0.0000, 0.0002, 0.0002,  33.5795, 11 Jul 2018 02:24:00,  24.5332, 14.0, 202.5
2018-07-11T02:28:05Z,166.148.81.45,# 16.3437,  4.26354,    3.786, 0.2183, 0.0000, 0.0003, 0.0002,  33.5769, 11 Jul 2018 02:28:00,  24.5748, 14.0, 205.2
2018-07-11T02:32:06Z,166.148.81.45,# 16.7940,  4.30631,    3.903, 0.2140, 0.0000, 0.0001, 0.0004,  33.5734, 11 Jul 2018 02:32:00,  24.4678, 14.0, 205.3
2018-07-11T02:36:05Z,166.148.81.45,# 16.9656,  4.32303,    3.890, 0.2159, 0.0000, 0.0002, 0.0003,  33.5755, 11 Jul 2018 02:36:00,  24.4292, 14.0, 204.1
2018-07-11T02:40:05Z,166.148.81.45,# 16.5342,  4.28231,    3.837, 0.2416, 0.0000, 0.0001, 0.0001,  33.5815, 11 Jul 2018 02:40:00,  24.5344, 14.0, 204.6
2018-07-11T02:44:05Z,166.148.81.45,# 16.6723,  4.29774,    3.953, 0.2546, 0.0000, 0.0001, 0.0003,  33.6005, 11 Jul 2018 02:44:00,  24.5170, 14.0, 204.3
2018-07-11T02:48:05Z,166.148.81.45,# 16.8342,  4.31138,    3.871, 0.2546, 0.0000, 0.0001, 0.0003,  33.5839, 11 Jul 2018 02:48:00,  24.4666, 14.0, 203.7
2018-07-11T02:52:05Z,166.148.81.45,# 16.8016,  4.30843,    3.836, 0.2469, 0.0000, 0.0002, 0.0003,  33.5855, 11 Jul 2018 02:52:00,  24.4753, 14.0, 202.6
2018-07-11T02:56:05Z,166.148.81.45,# 16.8575,  4.31397,    3.900, 0.2413, 0.0000, 0.0002, 0.0003,  33.5870, 11 Jul 2018 02:56:00,  24.4634, 14.0, 203.8
2018-07-11T03:00:05Z,166.148.81.45,# 16.8284,  4.31067,    3.904, 0.2350, 0.0000, 0.0002, 0.0003,  33.5826, 11 Jul 2018 03:00:00,  24.4668, 14.0, 202.1
2018-07-11T03:04:05Z,166.148.81.45,# 16.7585,  4.30418,    3.876, 0.2351, 0.0000, 0.0002, 0.0003,  33.5845, 11 Jul 2018 03:04:00,  24.4846, 14.0, 203.2
2018-07-11T03:08:05Z,166.148.81.45,# 16.7132,  4.29962,    3.768, 0.2341, 0.0000, 0.0002, 0.0003,  33.5828, 11 Jul 2018 03:08:00,  24.4939, 14.0, 205.5
2018-07-11T03:12:05Z,166.148.81.45,# 16.7676,  4.30492,    3.818, 0.2283, 0.0000, 0.0001, 0.0003,  33.5834, 11 Jul 2018 03:12:00,  24.4817, 14.0, 202.6
2018-07-11T03:16:05Z,166.148.81.45,# 16.7480,  4.30249,    3.805, 0.2279, 0.0000, 0.0002, 0.0004,  33.5786, 11 Jul 2018 03:16:00,  24.4825, 14.0, 203.6
2018-07-11T03:20:05Z,166.148.81.45,# 16.8555,  4.31292,    3.802, 0.2413, 0.0000, 0.0001, 0.0003,  33.5796, 11 Jul 2018 03:20:00,  24.4581, 14.0, 202.8
2018-07-11T03:24:05Z,166.148.81.45,# 16.7053,  4.29893,    3.897, 0.2519, 0.0000, 0.0001, 0.0004,  33.5833, 11 Jul 2018 03:24:00,  24.4961, 14.0, 203.2
2018-07-11T03:28:05Z,166.148.81.45,# 16.8017,  4.30839,    3.841, 0.2536, 0.0000, 0.0002, 0.0004,  33.5851, 11 Jul 2018 03:28:00,  24.4750, 14.0, 202.3
2018-07-11T03:32:05Z,166.148.81.45,# 16.7592,  4.30433,    3.896, 0.2850, 0.0000, 0.0003, 0.0003,  33.5853, 11 Jul 2018 03:32:00,  24.4850, 14.0, 204.9
2018-07-11T03:36:05Z,166.148.81.45,# 16.8325,  4.31072,    3.836, 0.2577, 0.0000, 0.0002, 0.0003,  33.5796, 11 Jul 2018 03:36:00,  24.4636, 14.0, 204.2
2018-07-11T03:40:05Z,166.148.81.45,# 16.8138,  4.30942,    3.775, 0.2679, 0.0000, 0.0002, 0.0004,  33.5840, 11 Jul 2018 03:40:00,  24.4713, 14.0, 203.6
2018-07-11T03:44:05Z,166.148.81.45,# 16.8554,  4.31354,    3.807, 0.2703, 0.0000, 0.0002, 0.0003,  33.5850, 11 Jul 2018 03:44:00,  24.4624, 14.0, 201.3
2018-07-11T03:48:05Z,166.148.81.45,# 16.8491,  4.31249,    3.852, 0.2646, 0.0000, 0.0001, 0.0004,  33.5812, 11 Jul 2018 03:48:00,  24.4609, 14.0, 201.7
2018-07-11T03:52:05Z,166.148.81.45,# 16.7791,  4.30613,    3.773, 0.2835, 0.0000, 0.0002, 0.0003,  33.5844, 11 Jul 2018 03:52:00,  24.4797, 14.0, 204.6
2018-07-11T03:56:05Z,166.148.81.45,,  24.4615, 14.0, 204.1
2018-07-11T04:00:05Z,166.148.81.45, 16.7726,  4.30521,    3.750, 0.2644, 0.0000, 0.0002, 0.0004,  33.5818, 11 Jul 2018 04:00:00,  24.4792, 14.0, 202.8
2018-07-11T04:04:05Z,166.148.81.45,# 16.7704,  4.30574,    3.795, 0.2645, 0.0000, 0.0003, 0.0004,  33.5882, 11 Jul 2018 04:04:00,  24.4847, 14.0, 202.7
2018-07-11T04:08:05Z,166.148.81.45,# 16.7809,  4.30631,    3.741, 0.2694, 0.0000, 0.0001, 0.0003,  33.5844, 11 Jul 2018 04:08:00,  24.4794, 14.0, 203.1
2018-07-11T04:12:05Z,166.148.81.45,# 16.8409,  4.31240,    3.749, 0.2514, 0.0000, 0.0002, 0.0003,  33.5873, 11 Jul 2018 04:12:00,  24.4675, 14.0, 202.0
2018-07-11T04:16:05Z,166.148.81.45,# 16.7674,  4.30495,    3.791, 0.2440, 0.0000, 0.0003, 0.0003,  33.5838, 11 Jul 2018 04:16:00,  24.4821, 14.0, 201.8
2018-07-11T04:20:05Z,166.148.81.45,# 16.7907,  4.30737,    3.738, 0.2452, 0.0000, 0.0003, 0.0003,  33.5855, 11 Jul 2018 04:20:00,  24.4779, 14.0, 204.2
2018-07-11T04:24:05Z,166.148.81.45,# 16.8280,  4.31185,    3.701, 0.2434, 0.0000, 0.0002, 0.0004,  33.5933, 11 Jul 2018 04:24:00,  24.4751, 14.0, 204.5
2018-07-11T04:28:05Z,166.148.81.45,# 16.7901,  4.30734,    3.665, 0.2354, 0.0000, 0.0002, 0.0003,  33.5857, 11 Jul 2018 04:28:00,  24.4781, 14.0, 202.9
2018-07-11T04:32:05Z,166.148.81.45,# 16.7956,  4.30741,    3.646, 0.2425, 0.0000, 0.0001, 0.0004,  33.5818, 11 Jul 2018 04:32:00,  24.4739, 14.0, 203.6
2018-07-11T04:36:05Z,166.148.81.45,# 16.7772,  4.30591,    3.702, 0.2291, 0.0000, 0.0003, 0.0004,  33.5841, 11 Jul 2018 04:36:00,  24.4800, 14.0, 202.2
2018-07-11T04:40:05Z,166.148.81.45,# 16.7911,  4.30794,    3.573, 0.2233, 0.0000, 0.0002, 0.0004,  33.5901, 11 Jul 2018 04:40:00,  24.4813, 14.0, 202.4
2018-07-11T04:44:05Z,166.148.81.45,# 16.7792,  4.30622,    3.558, 0.2204, 0.0000, 0.0002, 0.0003,  33.5851, 11 Jul 2018 04:44:00,  24.4802, 14.0, 202.6
2018-07-11T04:48:05Z,166.148.81.45,# 16.8821,  4.31606,    3.645, 0.2385, 0.0000, 0.0002, 0.0005,  33.5847, 11 Jul 2018 04:48:00,  24.4558, 14.0, 202.9
2018-07-11T04:52:05Z,166.148.81.45,# 16.8467,  4.31312,    3.593, 0.2300, 0.0000, 0.0003, 0.0004,  33.5887, 11 Jul 2018 04:52:00,  24.4672, 14.0, 205.3
2018-07-11T04:56:05Z,166.148.81.45,# 16.9347,  4.32149,    3.500, 0.2436, 0.0000, 0.0002, 0.0003,  33.5880, 11 Jul 2018 04:56:00,  24.4460, 14.0, 203.5
2018-07-11T05:00:05Z,166.148.81.45,# 16.9109,  4.31869,    3.472, 0.2491, 0.0000, 0.0002, 0.0004,  33.5835, 11 Jul 2018 05:00:00,  24.4482, 14.0, 202.5
2018-07-11T05:04:05Z,166.148.81.45,# 16.8669,  4.31508,    3.520, 0.2366, 0.0000, 0.0002, 0.0005,  33.5889, 11 Jul 2018 05:04:00,  24.4628, 14.0, 203.3
2018-07-11T05:08:05Z,166.148.81.45,# 16.8463,  4.31227,    3.506, 0.2372, 0.0000, 0.0002, 0.0004,  33.5817, 11 Jul 2018 05:08:00,  24.4619, 14.0, 202.7
2018-07-11T05:12:05Z,166.148.81.45,# 16.8622,  4.31489,    3.463, 0.2410, 0.0000, 0.0002, 0.0003,  33.5912, 11 Jul 2018 05:12:00,  24.4656, 14.0, 203.2
2018-07-11T05:16:05Z,166.148.81.45,# 16.8412,  4.31210,    3.366, 0.2420, 0.0000, 0.0002, 0.0005,  33.5845, 11 Jul 2018 05:16:00,  24.4653, 14.0, 203.2
2018-07-11T05:20:05Z,166.148.81.45,# 16.8724,  4.31523,    3.405, 0.2445, 0.0000, 0.0002, 0.0004,  33.5856, 11 Jul 2018 05:20:00,  24.4589, 14.0, 204.0
2018-07-11T05:24:05Z,166.148.81.45,# 16.8195,  4.31036,    3.374, 0.2401, 0.0000, 0.0003, 0.0004,  33.5875, 11 Jul 2018 05:24:00,  24.4728, 14.0, 201.7
2018-07-11T05:28:05Z,166.148.81.45,# 16.8403,  4.31203,    3.304, 0.2315, 0.0000, 0.0002, 0.0004,  33.5847, 11 Jul 2018 05:28:00,  24.4657, 14.0, 203.6
2018-07-11T05:32:05Z,166.148.81.45,# 16.9016,  4.31810,    3.282, 0.2392, 0.0000, 0.0002, 0.0003,  33.5862, 11 Jul 2018 05:32:00,  24.4525, 14.0, 202.2
2018-07-11T05:36:05Z,166.148.81.45,# 16.8403,  4.31251,    3.213, 0.2279, 0.0000, 0.0002, 0.0003,  33.5889, 11 Jul 2018 05:36:00,  24.4689, 14.0, 201.1
2018-07-11T05:40:05Z,166.148.81.45,# 16.7830,  4.30655,    3.195, 0.2088, 0.0000, 0.0002, 0.0004,  33.5850, 11 Jul 2018 05:40:00,  24.4792, 14.0, 202.6
2018-07-11T05:44:05Z,166.148.81.45,# 16.8248,  4.31084,    3.214, 0.2301, 0.0000, 0.0002, 0.0003,  33.5873, 11 Jul 2018 05:44:00,  24.4713, 14.0, 203.0
2018-07-11T05:48:05Z,166.148.81.45,# 16.8416,  4.31233,    3.177, 0.2420, 0.0000, 0.0001, 0.0003,  33.5863, 11 Jul 2018 05:48:00,  24.4666, 14.0, 203.6
2018-07-11T05:52:05Z,166.148.81.45, 2018 05:52:00,  24.4713, 14.0, 202.8
2018-07-11T05:56:05Z,166.148.81.45,# 16.8110,  4.30937,    3.059, 0.1967, 0.0000, 0.0003, 0.0004,  33.5861, 11 Jul 2018 05:56:00,  24.4736, 14.0, 203.5
2018-07-11T06:00:05Z,166.148.81.45,# 16.8036,  4.30845,    3.031, 0.1857, 0.0000, 0.0002, 0.0004,  33.5843, 11 Jul 2018 06:00:00,  24.4740, 14.0, 203.0
2018-07-11T06:04:05Z,166.148.81.45,# 16.8085,  4.30864,    3.040, 0.1976, 0.0000, 0.0002, 0.0003,  33.5819, 11 Jul 2018 06:04:00,  24.4709, 14.0, 202.8
2018-07-11T06:08:05Z,166.148.81.45,# 16.7897,  4.30768,    3.021, 0.1895, 0.0000, 0.0002, 0.0002,  33.5893, 11 Jul 2018 06:08:00,  24.4810, 14.0, 202.7
2018-07-11T06:12:05Z,166.148.81.45,# 16.7819,  4.30629,    3.016, 0.1692, 0.0000, 0.0002, 0.0004,  33.5838, 11 Jul 2018 06:12:00,  24.4786, 14.0, 203.5
2018-07-11T06:16:05Z,166.148.81.45,# 16.8093,  4.30837,    2.995, 0.1717, 0.0000, 0.0002, 0.0003,  33.5789, 11 Jul 2018 06:16:00,  24.4685, 14.0, 203.1
2018-07-11T06:20:05Z,166.148.81.45,# 16.7312,  4.30130,    2.947, 0.1808, 0.0000, 0.0002, 0.0003,  33.5826, 11 Jul 2018 06:20:00,  24.4895, 14.0, 204.4
2018-07-11T06:24:05Z,166.148.81.45, Jul 2018 06:24:00,  24.4963, 14.0, 203.8
2018-07-11T06:28:05Z,166.148.81.45,# 16.7140,  4.29919,    2.936, 0.1590, 0.0000, 0.0002, 0.0004,  33.5786, 11 Jul 2018 06:28:00,  24.4905, 14.0, 203.3
2018-07-11T06:32:05Z,166.148.81.45,# 16.7376,  4.30240,    2.832, 0.1555, 0.0000, 0.0002, 0.0003,  33.5869, 11 Jul 2018 06:32:00,  24.4913, 14.0, 204.3
2018-07-11T06:36:05Z,166.148.81.45,# 16.7541,  4.30368,    2.750, 0.1555, 0.0000, 0.0002, 0.0003,  33.5843, 11 Jul 2018 06:36:00,  24.4855, 14.0, 205.0
2018-07-11T06:40:05Z,166.148.81.45,# 16.7418,  4.30258,    2.784, 0.1528, 0.0000, 0.0002, 0.0003,  33.5850, 11 Jul 2018 06:40:00,  24.4889, 14.0, 204.2
2018-07-11T06:44:05Z,166.148.81.45,# 16.7594,  4.30388,    2.749, 0.1505, 0.0000, 0.0002, 0.0004,  33.5816, 11 Jul 2018 06:44:00,  24.4822, 14.0, 202.4
2018-07-11T06:48:05Z,166.148.81.45,# 16.6990,  4.29771,    2.711, 0.1588, 0.0000, 0.0001, 0.0003,  33.5784, 11 Jul 2018 06:48:00,  24.4938, 14.0, 202.2
2018-07-11T06:52:05Z,166.148.81.45,# 16.8875,  4.31674,    2.647, 0.1745, 0.0000, 0.0002, 0.0004,  33.5865, 11 Jul 2018 06:52:00,  24.4559, 14.0, 204.3
2018-07-11T06:56:05Z,166.148.81.45,# 16.8484,  4.31193,    2.686, 0.1818, 0.0000, 0.0001, 0.0003,  33.5773, 11 Jul 2018 06:56:00,  24.4581, 14.0, 203.3
2018-07-11T07:00:05Z,166.148.81.45,.4818, 14.0, 205.1
2018-07-11T07:04:05Z,166.148.81.45,# 16.8345,  4.31172,    2.519, 0.1873, 0.0000, 0.0001, 0.0003,  33.5871, 11 Jul 2018 07:04:00,  24.4689, 14.0, 204.1
2018-07-11T07:08:05Z,166.148.81.45,# 16.9695,  4.32343,    2.516, 0.2100, 0.0000, 0.0002, 0.0003,  33.5762, 11 Jul 2018 07:08:00,  24.4288, 14.0, 203.3
2018-07-11T07:12:05Z,166.148.81.45,# 17.0772,  4.33363,    2.466, 0.2098, 0.0000, 0.0001, 0.0004,  33.5748, 11 Jul 2018 07:12:00,  24.4025, 14.0, 204.6
2018-07-11T07:16:05Z,166.148.81.45,# 17.4044,  4.36570,    2.440, 0.2187, 0.0000, 0.0001, 0.0003,  33.5795, 11 Jul 2018 07:16:00,  24.3284, 14.0, 204.8
2018-07-11T07:20:05Z,166.148.81.45,# 17.0417,  4.33296,    2.378, 0.1983, 0.0000, 0.0001, 0.0003,  33.5986, 11 Jul 2018 07:20:00,  24.4291, 14.0, 203.3
2018-07-11T07:24:05Z,166.148.81.45,# 16.9559,  4.32223,    2.391, 0.1880, 0.0000, 0.0002, 0.0002,  33.5771, 11 Jul 2018 07:24:00,  24.4327, 14.0, 203.9
2018-07-11T07:28:05Z,166.148.81.45,# 17.9563,  4.42185,    2.379, 0.2448, 0.0000, 0.0002, 0.0003,  33.6037, 11 Jul 2018 07:28:00,  24.2136, 13.9, 203.0
2018-07-11T07:32:05Z,166.148.81.45,# 18.1354,  4.43738,    2.281, 0.2366, 0.0000, 0.0003, 0.0002,  33.5883, 11 Jul 2018 07:32:00,  24.1580, 13.9, 204.5
2018-07-11T07:36:05Z,166.148.81.45,# 17.4910,  4.37918,    2.289, 0.2019, 0.0000, 0.0004, 0.0002,  33.6237, 11 Jul 2018 07:36:00,  24.3414, 13.9, 201.8
2018-07-11T07:40:05Z,166.148.81.45,# 17.9432,  4.41845,    2.192, 0.2339, 0.0000, 0.0003, 0.0001,  33.5856, 11 Jul 2018 07:40:00,  24.2029, 13.9, 203.9
2018-07-11T07:44:05Z,166.148.81.45,# 17.9796,  4.43167,    2.248, 0.2289, 0.0000, 0.0004, 0.0002,  33.6680, 11 Jul 2018 07:44:00,  24.2571, 13.9, 204.7
2018-07-11T07:48:05Z,166.148.81.45,# 18.4994,  4.47380,    2.250, 0.2493, 0.0000, 0.0004, 0.0002,  33.5976, 11 Jul 2018 07:48:00,  24.0752, 13.9, 203.2
2018-07-11T07:52:05Z,166.148.81.45,# 18.6008,  4.48537,    2.217, 0.2983, 0.0000, 0.0004, 0.0001,  33.6120, 11 Jul 2018 07:52:00,  24.0609, 13.9, 203.0
2018-07-11T07:56:05Z,166.148.81.45,# 18.7689,  4.50110,    2.096, 0.2896, 0.0000, 0.0003, 0.0002,  33.6068, 11 Jul 2018 07:56:00,  24.0149, 13.9, 204.6
2018-07-11T08:00:05Z,166.148.81.45,# 18.7593,  4.50167,    2.121, 0.2685, 0.0000, 0.0003, 0.0002,  33.6193, 11 Jul 2018 08:00:00,  24.0269, 13.9, 203.9
2018-07-11T08:04:05Z,166.148.81.45,# 18.7833,  4.50195,    2.103, 0.2826, 0.0000, 0.0003, 0.0002,  33.6022, 11 Jul 2018 08:04:00,  24.0077, 13.9, 202.5
2018-07-11T08:08:05Z,166.148.81.45,# 18.8854,  4.51378,    2.100, 0.2846, 0.0000, 0.0003, 0.0002,  33.6179, 11 Jul 2018 08:08:00,  23.9941, 13.9, 202.3
2018-07-11T08:12:05Z,166.148.81.45,018 08:12:00,  24.0041, 13.9, 204.1
2018-07-11T08:20:05Z,166.148.81.45,# 18.6022,  4.48518,    1.968, 0.2583, 0.0000, 0.0003, 0.0002,  33.6094, 11 Jul 2018 08:20:00,  24.0586, 13.9, 202.5
2018-07-11T08:24:05Z,166.148.81.45,# 18.7396,  4.49966,    2.031, 0.2428, 0.0000, 0.0003, 0.0002,  33.6186, 11 Jul 2018 08:24:00,  24.0312, 13.9, 203.0
2018-07-11T08:28:05Z,166.148.81.45,# 18.6262,  4.48759,    2.017, 0.2489, 0.0000, 0.0004, 0.0001,  33.6100, 11 Jul 2018 08:28:00,  24.0531, 13.9, 201.2
2018-07-11T08:32:05Z,166.148.81.45,# 18.6710,  4.49245,    1.947, 0.2423, 0.0000, 0.0003, 0.0002,  33.6142, 11 Jul 2018 08:32:00,  24.0450, 13.9, 202.7
2018-07-11T08:36:05Z,166.148.81.45,# 18.8507,  4.50875,    1.928, 0.2313, 0.0000, 0.0003, 0.0002,  33.6043, 11 Jul 2018 08:36:00,  23.9924, 13.9, 203.9
2018-07-11T08:40:05Z,166.148.81.45,# 19.0825,  4.53115,    1.905, 0.2178, 0.0000, 0.0003, 0.0002,  33.6027, 11 Jul 2018 08:40:00,  23.9326, 13.9, 203.8
2018-07-11T08:44:05Z,166.148.81.45,# 19.0246,  4.52511,    1.847, 0.2246, 0.0000, 0.0003, 0.0001,  33.5994, 11 Jul 2018 08:44:00,  23.9448, 13.9, 203.1
2018-07-11T08:48:05Z,166.148.81.45,# 18.9489,  4.51865,    1.865, 0.2307, 0.0000, 0.0003, 0.0002,  33.6071, 11 Jul 2018 08:48:00,  23.9698, 13.9, 203.4
2018-07-11T08:52:05Z,166.148.81.45,# 19.1718,  4.54056,    1.790, 0.2338, 0.0000, 0.0004, 0.0003,  33.6085, 11 Jul 2018 08:52:00,  23.9144, 13.9, 204.3
2018-07-11T08:56:05Z,166.148.81.45,# 19.1859,  4.54296,    1.808, 0.2206, 0.0000, 0.0003, 0.0001,  33.6170, 11 Jul 2018 08:56:00,  23.9172, 13.9, 203.0
2018-07-11T09:00:05Z,166.148.81.45,# 19.1838,  4.54252,    1.831, 0.2250, 0.0000, 0.0002, 0.0002,  33.6150, 11 Jul 2018 09:00:00,  23.9163, 13.9, 201.7
2018-07-11T09:04:05Z,166.148.81.45,# 19.2256,  4.54720,    1.763, 0.2189, 0.0000, 0.0003, 0.0003,  33.6200, 11 Jul 2018 09:04:00,  23.9094, 13.9, 202.2
2018-07-11T09:08:05Z,166.148.81.45,# 19.2185,  4.54581,    1.765, 0.2118, 0.0000, 0.0003, 0.0003,  33.6143, 11 Jul 2018 09:08:00,  23.9069, 13.9, 202.0
2018-07-11T09:12:05Z,166.148.81.45,# 19.1515,  4.53930,    1.639, 0.2092, 0.0000, 0.0003, 0.0004,  33.6145, 11 Jul 2018 09:12:00,  23.9241, 13.9, 203.1
