2018-07-09T00:00:05Z,166.148.81.45,# 18.3242,  4.46031,    3.452, 0.4810, 0.0000, 0.0002, 0.0003,  33.6269, 09 Jul 2018 00:00:00,  24.1410, 13.9, 202.8
2018-07-09T00:04:05Z,166.148.81.45,# 18.2216,  4.44262,    3.462, 0.5017, 0.0000, 0.0002, 0.0003,  33.5615, 09 Jul 2018 00:04:00,  24.1162, 13.9, 201.4
2018-07-09T00:08:05Z,166.148.81.45,# 18.0531,  4.43523,    3.342, 0.4828, 0.0000, 0.0002, 0.0003,  33.6374, 09 Jul 2018 00:08:00,  24.2157, 13.9, 203.2
2018-07-09T00:12:05Z,166.148.81.45,# 19.2593,  4.54948,    3.451, 0.3683, 0.0000, 0.0003, 0.0004,  33.6111, 09 Jul 2018 00:12:00,  23.8940, 13.9, 203.9
2018-07-09T00:16:05Z,166.148.81.45,# 18.6717,  4.49436,    3.468, 0.4199, 0.0000, 0.0002, 0.0003,  33.6291, 09 Jul 2018 00:16:00,  24.0563, 13.9, 203.7
2018-07-09T00:20:05Z,166.148.81.45,# 18.5787,  4.48484,    3.480, 0.4024, 0.0000, 0.0003, 0.0004,  33.6252, 09 Jul 2018 00:20:00,  24.0765, 13.9, 204.0
2018-07-09T00:24:05Z,166.148.81.45,# 19.2595,  4.54564,    3.521, 0.3507, 0.0000, 0.0001, 0.0003,  33.5792, 09 Jul 2018 00:24:00,  23.8696, 13.9, 203.0
2018-07-09T00:28:05Z,166.148.81.45,# 18.7367,  4.50190,    3.465, 0.3983, 0.0000, 0.0002, 0.0002,  33.6392, 09 Jul 2018 00:28:00,  24.0477, 13.9, 204.1
2018-07-09T00:32:05Z,166.148.81.45,# 18.7341,  4.50905,    3.571, 0.3814, 0.0000, 0.0002, 0.0002,  33.7011, 09 Jul 2018 00:32:00,  24.0956, 13.9, 204.1
2018-07-09T00:36:05Z,166.148.81.45,# 18.3212,  4.45606,    3.468, 0.4405, 0.0000, 0.0002, 0.0004,  33.5935, 09 Jul 2018 00:36:00,  24.1162, 13.9, 203.7
2018-07-09T00:40:05Z,166.148.81.45,# 18.2673,  4.45101,    3.508, 0.4536, 0.0000, 0.0001, 0.0003,  33.5950, 09 Jul 2018 00:40:00,  24.1306, 13.9, 204.2
2018-07-09T00:44:05Z,166.148.81.45,# 17.9607,  4.42373,    3.484, 0.4824, 0.0000, 0.0002, 0.0002,  33.6157, 09 Jul 2018 00:44:00,  24.2217, 13.9, 201.9
2018-07-09T00:48:05Z,166.148.81.45,# 18.2536,  4.45270,    3.576, 0.4487, 0.0000, 0.0001, 0.0002,  33.6205, 09 Jul 2018 00:48:00,  24.1536, 13.9, 204.0
2018-07-09T00:52:05Z,166.148.81.45,# 18.6543,  4.49540,    3.594, 0.3987, 0.0000, 0.0002, 0.0003,  33.6520, 09 Jul 2018 00:52:00,  24.0781, 13.9, 204.3
2018-07-09T00:56:05Z,166.148.81.45,# 17.6864,  4.39593,    3.610, 0.5082, 0.0000, 0.0002, 0.0004,  33.6049, 09 Jul 2018 00:56:00,  24.2799, 13.9, 203.4
2018-07-09T01:00:05Z,166.148.81.45,# 18.0071,  4.43001,    3.543, 0.4586, 0.0000, 0.0002, 0.0003,  33.6308, 09 Jul 2018 01:00:00,  24.2219, 13.9, 203.6
2018-07-09T01:04:05Z,166.148.81.45,# 18.0329,  4.43220,    3.558, 0.4774, 0.0000, 0.0003, 0.0004,  33.6281, 09 Jul 2018 01:04:00,  24.2135, 13.9, 204.3
2018-07-09T01:08:05Z,166.148.81.45,# 17.6945,  4.39582,    3.553, 0.5294, 0.0000, 0.0002, 0.0004,  33.5974, 09 Jul 2018 01:08:00,  24.2722, 13.9, 203.7
2018-07-09T01:12:05Z,166.148.81.45,# 17.5118,  4.37215,    3.517, 0.5841, 0.0000, 0.0003, 0.0003,  33.5456, 09 Jul 2018 01:12:00,  24.2766, 13.9, 202.0
2018-07-09T01:16:05Z,166.148.81.45,# 17.4637,  4.37503,    3.543, 0.5839, 0.0000, 0.0002, 0.0003,  33.6102, 09 Jul 2018 01:16:00,  24.3376, 13.9, 202.8
2018-07-09T01:20:05Z,166.148.81.45,# 17.4106,  4.36546,    3.558, 0.6189, 0.0000, 0.0003, 0.0003,  33.5720, 09 Jul 2018 01:20:00,  24.3210, 13.9, 202.6
2018-07-09T01:24:05Z,166.148.81.45,# 18.1866,  4.44367,    3.537, 0.5107, 0.0000, 0.0004, 0.0003,  33.5991, 09 Jul 2018 01:24:00,  24.1536, 13.9, 203.8
2018-07-09T01:28:05Z,166.148.81.45,# 16.9446,  4.32134,    3.488, 0.7680, 0.0000, 0.0003, 0.0003,  33.5784, 09 Jul 2018 01:28:00,  24.4364, 13.9, 201.5
2018-07-09T01:32:05Z,166.148.81.45,# 17.2220,  4.35249,    3.573, 0.7163, 0.0000, 0.0003, 0.0002,  33.6169, 09 Jul 2018 01:32:00,  24.4004, 13.9, 203.3
2018-07-09T01:36:05Z,166.148.81.45,# 17.4142,  4.36827,    3.619, 0.6885, 0.0000, 0.0003, 0.0002,  33.5931, 09 Jul 2018 01:36:00,  24.3364, 13.9, 204.4
2018-07-09T01:40:05Z,166.148.81.45,# 17.2050,  4.35188,    3.516, 0.7214, 0.0000, 0.0004, 0.0002,  33.6259, 09 Jul 2018 01:40:00,  24.4114, 13.9, 202.5
2018-07-09T01:44:05Z,166.148.81.45,# 17.5675,  4.38245,    3.632, 0.6821, 0.0000, 0.0004, 0.0003,  33.5878, 09 Jul 2018 01:44:00,  24.2955, 13.9, 203.4
2018-07-09T01:48:05Z,166.148.81.45,# 17.2292,  4.35019,    3.635, 0.7273, 0.0000, 0.0004, 0.0002,  33.5911, 09 Jul 2018 01:48:00,  24.3789, 13.9, 204.1
2018-07-09T01:52:05Z,166.148.81.45,# 16.9745,  4.32428,    3.540, 0.7636, 0.0000, 0.0003, 0.0002,  33.5789, 09 Jul 2018 01:52:00,  24.4298, 13.9, 202.2
2018-07-09T01:56:05Z,166.148.81.45,# 17.2053,  4.34695,    3.567, 0.7185, 0.0000, 0.0004, 0.0003,  33.5830, 09 Jul 2018 01:56:00,  24.3783, 13.9, 202.1
2018-07-09T02:00:05Z,166.148.81.45,# 16.5817,  4.28944,    3.569, 0.6003, 0.0000, 0.0004, 0.0002,  33.6042, 09 Jul 2018 02:00:00,  24.5409, 13.9, 204.1
2018-07-09T02:04:05Z,166.148.81.45, 17.0775,  4.33800,    3.511, 0.6045, 0.0000, 0.0003, 0.0003,  33.6120, 09 Jul 2018 02:04:00,  24.4309, 14.0, 203.1
2018-07-09T02:08:05Z,166.148.81.45,, 14.0, 202.7
2018-07-09T02:12:05Z,166.148.81.45,# 17.2073,  4.34845,    3.539, 0.4642, 0.0000, 0.0002, 0.0003,  33.5942, 09 Jul 2018 02:12:00,  24.3865, 14.0, 201.8
2018-07-09T02:16:05Z,166.148.81.45,# 17.3697,  4.36332,    3.507, 0.4724, 0.0000, 0.0002, 0.0003,  33.5875, 09 Jul 2018 02:16:00,  24.3428, 14.0, 201.9
2018-07-09T02:20:05Z,166.148.81.45,# 17.2956,  4.35456,    3.584, 0.4402, 0.0000, 0.0002, 0.0002,  33.5736, 09 Jul 2018 02:20:00,  24.3497, 14.0, 201.9
2018-07-09T02:24:05Z,166.148.81.45,# 16.7372,  4.30248,    3.441, 0.3850, 0.0000, 0.0002, 0.0002,  33.5877, 09 Jul 2018 02:24:00,  24.4921, 14.0, 206.5
2018-07-09T02:28:05Z,166.148.81.45,# 17.0603,  4.33581,    3.498, 0.3784, 0.0000, 0.0004, 0.0003,  33.6074, 09 Jul 2018 02:28:00,  24.4314, 14.0, 204.2
2018-07-09T02:32:05Z,166.148.81.45,# 16.6259,  4.29083,    3.473, 0.3677, 0.0000, 0.0003, 0.0002,  33.5792, 09 Jul 2018 02:32:00,  24.5115, 14.0, 203.8
2018-07-09T02:36:05Z,166.148.81.45,# 17.2200,  4.34866,    3.640, 0.3730, 0.0000, 0.0002, 0.0002,  33.5854, 09 Jul 2018 02:36:00,  24.3768, 14.0, 202.7
2018-07-09T02:40:05Z,166.148.81.45,# 17.0134,  4.33409,    3.502, 0.3430, 0.0000, 0.0003, 0.0002,  33.6316, 09 Jul 2018 02:40:00,  24.4611, 14.0, 203.9
2018-07-09T02:44:05Z,166.148.81.45,# 16.8671,  4.32099,    3.430, 0.3362, 0.0000, 0.0002, 0.0003,  33.6402, 09 Jul 2018 02:44:00,  24.5020, 14.0, 204.5
2018-07-09T02:48:05Z,166.148.81.45,# 16.4281,  4.27390,    3.565, 0.2968, 0.0000, 0.0002, 0.0003,  33.5971, 09 Jul 2018 02:48:00,  24.5709, 14.0, 202.7
2018-07-09T02:52:05Z,166.148.81.45,# 16.5357,  4.28795,    3.444, 0.2984, 0.0000, 0.0003, 0.0003,  33.6299, 09 Jul 2018 02:52:00,  24.5713, 14.0, 204.4
2018-07-09T02:56:05Z,166.148.81.45,# 16.6753,  4.29404,    3.540, 0.3225, 0.0000, 0.0002, 0.0001,  33.5659, 09 Jul 2018 02:56:00,  24.4897, 14.0, 203.2
2018-07-09T03:00:05Z,166.148.81.45,# 16.7211,  4.30299,    3.389, 0.3276, 0.0000, 0.0002, 0.0002,  33.6057, 09 Jul 2018 03:00:00,  24.5096, 14.0, 203.3
2018-07-09T03:04:05Z,166.148.81.45,# 16.7570,  4.30371,    3.467, 0.3297, 0.0000, 0.0002, 0.0003,  33.5819, 09 Jul 2018 03:04:00,  24.4830, 13.9, 205.8
2018-07-09T03:08:05Z,166.148.81.45,# 16.2523,  4.25923,    3.444, 0.2835, 0.0000, 0.0001, 0.0003,  33.6163, 09 Jul 2018 03:08:00,  24.6260, 14.0, 202.3
2018-07-09T03:12:05Z,166.148.81.45,# 16.4169,  4.27045,    3.363, 0.2995, 0.0000, 0.0001, 0.0003,  33.5763, 09 Jul 2018 03:12:00,  24.5575, 14.0, 203.3
2018-07-09T03:16:05Z,166.148.81.45,# 16.5554,  4.28361,    3.386, 0.3090, 0.0000, 0.0001, 0.0002,  33.5753, 09 Jul 2018 03:16:00,  24.5248, 14.0, 203.7
2018-07-09T03:20:05Z,166.148.81.45,# 16.5370,  4.28365,    3.360, 0.2696, 0.0000, 0.0001, 0.0003,  33.5911, 09 Jul 2018 03:20:00,  24.5411, 14.0, 202.2
2018-07-09T03:24:05Z,166.148.81.45,# 17.0569,  4.33167,    3.371, 0.3027, 0.0000, 0.0001, 0.0004,  33.5743, 09 Jul 2018 03:24:00,  24.4069, 14.0, 202.7
2018-07-09T03:28:05Z,166.148.81.45,# 16.8796,  4.31389,    3.426, 0.3333, 0.0000, 0.0001, 0.0002,  33.5679, 09 Jul 2018 03:28:00,  24.4436, 14.0, 202.6
2018-07-09T03:32:05Z,166.148.81.45,# 17.0725,  4.33124,    3.393, 0.2715, 0.0000, 0.0001, 0.0003,  33.5577, 09 Jul 2018 03:32:00,  24.3904, 14.0, 202.5
2018-07-09T03:36:05Z,166.148.81.45,# 16.8823,  4.32187,    3.302, 0.2635, 0.0000, 0.0001, 0.0003,  33.6352, 09 Jul 2018 03:36:00,  24.4946, 14.0, 202.9
2018-07-09T03:40:05Z,166.148.81.45,# 17.1317,  4.34211,    3.226, 0.2556, 0.0000, 0.0001, 0.0003,  33.6024, 09 Jul 2018 03:40:00,  24.4108, 14.0, 203.3
2018-07-09T03:44:05Z,166.148.81.45,# 16.6565,  4.29476,    3.253, 0.2388, 0.0000, 0.0003, 0.0002,  33.5880, 09 Jul 2018 03:44:00,  24.5111, 14.0, 205.5
2018-07-09T03:48:05Z,166.148.81.45,# 17.0066,  4.32923,    3.189, 0.2653, 0.0000, 0.0001, 0.0002,  33.5952, 09 Jul 2018 03:48:00,  24.4347, 14.0, 204.1
2018-07-09T03:52:05Z,166.148.81.45,# 17.1067,  4.33978,    3.142, 0.2561, 0.0000, 0.0001, 0.0003,  33.6032, 09 Jul 2018 03:52:00,  24.4172, 14.0, 205.9
2018-07-09T03:56:05Z,166.148.81.45,# 17.0012,  4.32816,    3.124, 0.2516, 0.0000, 0.0001, 0.0003,  33.5905, 09 Jul 2018 03:56:00,  24.4324, 14.0, 203.3
2018-07-09T04:00:05Z,166.148.81.45,# 16.9075,  4.31995,    3.190, 0.2676, 0.0000, 0.0001, 0.0002,  33.5975, 09 Jul 2018 04:00:00,  24.4597, 14.0, 201.0
2018-07-09T04:04:05Z,166.148.81.45,# 17.1051,  4.33781,    3.124, 0.2747, 0.0000, 0.0001, 0.0003,  33.5874, 09 Jul 2018 04:04:00,  24.4055, 14.0, 205.2
2018-07-09T04:08:05Z,166.148.81.45,# 16.8939,  4.31688,    3.128, 0.2517, 0.0000, 0.0002, 0.0002,  33.5821, 09 Jul 2018 04:08:00,  24.4512, 14.0, 202.9
2018-07-09T04:12:05Z,166.148.81.45,# 17.0756,  4.33559,    3.093, 0.2710, 0.0000, 0.0002, 0.0002,  33.5929, 09 Jul 2018 04:12:00,  24.4167, 14.0, 203.5
2018-07-09T04:16:05Z,166.148.81.45,# 16.9690,  4.32608,    3.091, 0.2963, 0.0000, 0.0001, 0.0002,  33.5994, 09 Jul 2018 04:16:00,  24.4468, 14.0, 202.7
2018-07-09T04:20:05Z,166.148.81.45,# 17.1841,  4.34841,    3.060, 0.3016, 0.0000, 0.0001, 0.0003,  33.6134, 09 Jul 2018 04:20:00,  24.4067, 14.0, 202.7
2018-07-09T04:24:05Z,166.148.81.45,# 17.3680,  4.36680,    3.150, 0.2958, 0.0000, 0.0002, 0.0002,  33.6190, 09 Jul 2018 04:24:00,  24.3673, 14.0, 204.0
2018-07-09T04:28:05Z,166.148.81.45,# 17.5396,  4.38107,    3.029, 0.2872, 0.0000, 0.0001, 0.0002,  33.5993, 09 Jul 2018 04:28:00,  24.3110, 14.0, 204.1
2018-07-09T04:32:05Z,166.148.81.45,# 17.4333,  4.37272,    2.965, 0.2727, 0.0000, 0.0002, 0.0003,  33.6158, 09 Jul 2018 04:32:00,  24.3492, 14.0, 202.7
2018-07-09T04:36:05Z,166.148.81.45,# 17.5601,  4.38164,    2.970, 0.2969, 0.0000, 0.0002, 0.0002,  33.5872, 09 Jul 2018 04:36:00,  24.2969, 14.0, 203.2
2018-07-09T04:40:05Z,166.148.81.45,# 18.1374,  4.44334,    2.903, 0.2764, 0.0000, 0.0002, 0.0002,  33.6370, 09 Jul 2018 04:40:00,  24.1947, 14.0, 202.5
2018-07-09T04:44:05Z,166.148.81.45,# 18.9403,  4.51712,    2.917, 0.2751, 0.0000, 0.0003, 0.0002,  33.6009, 09 Jul 2018 04:44:00,  23.9672, 13.9, 202.5
2018-07-09T04:48:05Z,166.148.81.45,# 19.9307,  4.62092,    2.954, 0.2853, 0.0000, 0.0004, 0.0001,  33.6581, 09 Jul 2018 04:48:00,  23.7566, 13.9, 202.1
2018-07-09T04:52:05Z,166.148.81.45,# 19.7270,  4.59772,    2.885, 0.2959, 0.0000, 0.0003, 0.0003,  33.6318, 09 Jul 2018 04:52:00,  23.7895, 13.9, 203.5
2018-07-09T04:56:05Z,166.148.81.45,# 19.4143,  4.56753,    2.877, 0.2771, 0.0000, 0.0003, 0.0001,  33.6352, 09 Jul 2018 04:56:00,  23.8727, 13.9, 203.1
2018-07-09T05:00:05Z,166.148.81.45,# 19.0394,  4.52642,    2.831, 0.2608, 0.0000, 0.0003, 0.0002,  33.5980, 09 Jul 2018 05:00:00,  23.9399, 13.9, 202.0
2018-07-09T05:04:05Z,166.148.81.45,# 19.0412,  4.52510,    2.926, 0.2675, 0.0000, 0.0002, 0.0003,  33.5855, 09 Jul 2018 05:04:00,  23.9299, 13.9, 202.7
2018-07-09T05:08:05Z,166.148.81.45,# 19.0444,  4.52306,    2.942, 0.2599, 0.0000, 0.0002, 0.0003,  33.5660, 09 Jul 2018 05:08:00,  23.9142, 13.9, 202.1
2018-07-09T05:12:05Z,166.148.81.45,# 18.3635,  4.46255,    2.858, 0.2371, 0.0000, 0.0002, 0.0004,  33.6138, 09 Jul 2018 05:12:00,  24.1212, 13.9, 202.6
2018-07-09T05:16:05Z,166.148.81.45,# 18.7386,  4.50263,    2.761, 0.2504, 0.0000, 0.0001, 0.0003,  33.6440, 09 Jul 2018 05:16:00,  24.0509, 13.9, 203.8
2018-07-09T05:20:05Z,166.148.81.45,# 18.7645,  4.50391,    2.787, 0.2494, 0.0000, 0.0001, 0.0003,  33.6336, 09 Jul 2018 05:20:00,  24.0365, 13.9, 202.3
2018-07-09T05:24:05Z,166.148.81.45,# 20.0950,  4.63565,    2.651, 0.2740, 0.0000, 0.0002, 0.0003,  33.6468, 09 Jul 2018 05:24:00,  23.7050, 13.9, 204.3
2018-07-09T05:28:05Z,166.148.81.45,# 20.0755,  4.62959,    2.751, 0.2849, 0.0000, 0.0002, 0.0003,  33.6130, 09 Jul 2018 05:28:00,  23.6843, 13.9, 203.2
2018-07-09T05:32:05Z,166.148.81.45,# 19.9240,  4.61580,    2.631, 0.2938, 0.0000, 0.0002, 0.0003,  33.6218, 09 Jul 2018 05:32:00,  23.7307, 13.9, 202.3
2018-07-09T05:36:05Z,166.148.81.45,# 19.7654,  4.60027,    2.617, 0.3010, 0.0000, 0.0002, 0.0003,  33.6219, 09 Jul 2018 05:36:00,  23.7720, 13.9, 204.7
2018-07-09T05:40:05Z,166.148.81.45,# 19.1746,  4.54605,    2.692, 0.2665, 0.0000, 0.0001, 0.0003,  33.6514, 09 Jul 2018 05:40:00,  23.9464, 13.9, 201.8
2018-07-09T05:44:05Z,166.148.81.45,# 19.2749,  4.54814,    2.612, 0.2667, 0.0000, 0.0002, 0.0003,  33.5877, 09 Jul 2018 05:44:00,  23.8721, 13.9, 204.7
2018-07-09T05:48:05Z,166.148.81.45,# 19.8487,  4.60869,    2.541, 0.2653, 0.0000, 0.0001, 0.0003,  33.6241, 09 Jul 2018 05:48:00,  23.7520, 13.9, 204.1
2018-07-09T05:52:05Z,166.148.81.45,# 19.9312,  4.61558,    2.508, 0.2552, 0.0000, 0.0002, 0.0002,  33.6143, 09 Jul 2018 05:52:00,  23.7230, 13.9, 204.5
2018-07-09T05:56:05Z,166.148.81.45,# 19.9074,  4.61487,    2.530, 0.2484, 0.0000, 0.0001, 0.0003,  33.6275, 09 Jul 2018 05:56:00,  23.7394, 13.9, 202.1
2018-07-09T06:00:05Z,166.148.81.45,# 20.0879,  4.63107,    2.502, 0.2475, 0.0000, 0.0003, 0.0002,  33.6152, 09 Jul 2018 06:00:00,  23.6827, 13.9, 202.7
2018-07-09T06:04:05Z,166.148.81.45,# 20.1901,  4.64322,    2.439, 0.2542, 0.0000, 0.0001, 0.0003,  33.6324, 09 Jul 2018 06:04:00,  23.6690, 13.9, 203.5
2018-07-09T06:08:05Z,166.148.81.45,# 20.2478,  4.65081,    2.405, 0.2578, 0.0000, 0.0002, 0.0002,  33.6480, 09 Jul 2018 06:08:00,  23.6657, 13.9, 201.9
2018-07-09T06:12:05Z,166.148.81.45,# 20.2302,  4.65346,    2.373, 0.2885, 0.0000, 0.0001, 0.0002,  33.6835, 09 Jul 2018 06:12:00,  23.6974, 13.9, 203.4
2018-07-09T06:16:05Z,166.148.81.45,# 19.8075,  4.60341,    2.455, 0.2624, 0.0000, 0.0001, 0.0002,  33.6140, 09 Jul 2018 06:16:00,  23.7550, 13.9, 203.1
2018-07-09T06:20:05Z,166.148.81.45,# 19.9612,  4.62072,    2.393, 0.2727, 0.0000, 0.0001, 0.0002,  33.6322, 09 Jul 2018 06:20:00,  23.7289, 13.9, 202.7
2018-07-09T06:24:05Z,166.148.81.45,# 19.7933,  4.60399,    2.267, 0.2475, 0.0000, 0.0001, 0.0002,  33.6301, 09 Jul 2018 06:24:00,  23.7710, 13.9, 203.2
2018-07-09T06:28:05Z,166.148.81.45,# 19.6112,  4.58306,    2.331, 0.2453, 0.0000, 0.0002, 0.0002,  33.6047, 09 Jul 2018 06:28:00,  23.7988, 13.9, 202.9
2018-07-09T06:32:05Z,166.148.81.45,# 19.7531,  4.59870,    2.271, 0.2567, 0.0000, 0.0001, 0.0002,  33.6191, 09 Jul 2018 06:32:00,  23.7731, 13.9, 203.4
2018-07-09T06:36:05Z,166.148.81.45,# 19.8174,  4.60731,    2.336, 0.2692, 0.0000, 0.0001, 0.0002,  33.6379, 09 Jul 2018 06:36:00,  23.7707, 13.9, 202.6
2018-07-09T06:40:05Z,166.148.81.45,# 19.7949,  4.59865,    2.360, 0.2558, 0.0000, 0.0001, 0.0002,  33.5852, 09 Jul 2018 06:40:00,  23.7363, 13.9, 202.6
2018-07-09T06:44:51Z,166.148.81.45,# 19.7731,  4.60158,    2.266, 0.2356, 0.0000, 0.0001, 0.0002,  33.6266, 09 Jul 2018 06:44:00,  23.7736, 13.9, 203.1
2018-07-09T06:48:05Z,166.148.81.45,# 19.9094,  4.61770,    2.293, 0.2746, 0.0000, 0.0001, 0.0002,  33.6491, 09 Jul 2018 06:48:00,  23.7552, 13.9, 203.8
2018-07-09T06:52:05Z,166.148.81.45,# 19.8376,  4.60940,    2.237, 0.2869, 0.0000, 0.0002, 0.0002,  33.6389, 09 Jul 2018 06:52:00,  23.7662, 13.9, 204.8
2018-07-09T06:56:05Z,166.148.81.45,# 19.7883,  4.60361,    2.157, 0.2821, 0.0000, 0.0001, 0.0003,  33.6311, 09 Jul 2018 06:56:00,  23.7731, 13.9, 202.0
2018-07-09T07:00:05Z,166.148.81.45,# 19.7507,  4.60056,    2.198, 0.2930, 0.0000, 0.0002, 0.0002,  33.6363, 09 Jul 2018 07:00:00,  23.7868, 13.9, 204.3
2018-07-09T07:04:05Z,166.148.81.45,# 19.8732,  4.61118,    2.231, 0.3141, 0.0000, 0.0002, 0.0003,  33.6249, 09 Jul 2018 07:04:00,  23.7463, 13.9, 204.0
2018-07-09T07:08:05Z,166.148.81.45,# 20.0359,  4.62863,    2.173, 0.3180, 0.0000, 0.0002, 0.0003,  33.6370, 09 Jul 2018 07:08:00,  23.7130, 13.9, 202.9
2018-07-09T07:12:05Z,166.148.81.45,# 19.9430,  4.61748,    2.164, 0.2846, 0.0000, 0.0001, 0.0002,  33.6205, 09 Jul 2018 07:12:00,  23.7247, 13.9, 203.4
2018-07-09T07:16:05Z,166.148.81.45,# 19.8366,  4.60779,    2.115, 0.3040, 0.0000, 0.0001, 0.0003,  33.6265, 09 Jul 2018 07:16:00,  23.7570, 13.9, 202.1
2018-07-09T07:20:05Z,166.148.81.45,# 19.8258,  4.60765,    2.150, 0.3037, 0.0000, 0.0001, 0.0003,  33.6341, 09 Jul 2018 07:20:00,  23.7656, 13.9, 203.3
2018-07-09T07:24:05Z,166.148.81.45,# 19.6337,  4.58793,    2.055, 0.3051, 0.0000, 0.0002, 0.0003,  33.6268, 09 Jul 2018 07:24:00,  23.8098, 13.9, 201.8
2018-07-09T07:28:05Z,166.148.81.45,# 19.6732,  4.59294,    2.087, 0.3189, 0.0000, 0.0002, 0.0003,  33.6360, 09 Jul 2018 07:28:00,  23.8067, 13.9, 204.9
2018-07-09T07:32:05Z,166.148.81.45,# 19.6017,  4.58554,    2.033, 0.3231, 0.0000, 0.0001, 0.0004,  33.6329, 09 Jul 2018 07:32:00,  23.8228, 13.9, 203.8
2018-07-09T07:36:05Z,166.148.81.45,# 19.3727,  4.56377,    2.093, 0.3466, 0.0000, 0.0001, 0.0002,  33.6380, 09 Jul 2018 07:36:00,  23.8856, 13.9, 204.3
2018-07-09T07:40:05Z,166.148.81.45,# 19.4974,  4.57549,    2.033, 0.3536, 0.0000, 0.0002, 0.0002,  33.6341, 09 Jul 2018 07:40:00,  23.8506, 13.9, 203.2
2018-07-09T07:44:05Z,166.148.81.45,# 19.7328,  4.59835,    2.095, 0.3217, 0.0000, 0.0002, 0.0002,  33.6326, 09 Jul 2018 07:44:00,  23.7886, 13.9, 202.3
2018-07-09T07:48:05Z,166.148.81.45,# 19.4552,  4.57181,    2.002, 0.3515, 0.0000, 0.0002, 0.0002,  33.6379, 09 Jul 2018 07:48:00,  23.8643, 13.9, 204.7
2018-07-09T07:52:05Z,166.148.81.45,# 19.7328,  4.60008,    1.957, 0.3323, 0.0000, 0.0001, 0.0004,  33.6467, 09 Jul 2018 07:52:00,  23.7994, 13.9, 203.2
2018-07-09T07:56:05Z,166.148.81.45,# 19.7686,  4.60071,    2.066, 0.3341, 0.0000, 0.0002, 0.0003,  33.6232, 09 Jul 2018 07:56:00,  23.7722, 13.9, 202.4
2018-07-09T08:00:05Z,166.148.81.45,# 19.6958,  4.59444,    1.972, 0.3396, 0.0000, 0.0002, 0.0002,  33.6303, 09 Jul 2018 08:00:00,  23.7964, 13.9, 201.6
2018-07-09T08:04:05Z,166.148.81.45,# 19.4842,  4.57174,    2.033, 0.3497, 0.0000, 0.0002, 0.0003,  33.6139, 09 Jul 2018 08:04:00,  23.8386, 13.9, 202.5
2018-07-09T08:08:05Z,166.148.81.45,# 19.6866,  4.59360,    2.023, 0.3329, 0.0000, 0.0001, 0.0002,  33.6308, 09 Jul 2018 08:08:00,  23.7992, 13.9, 202.5
2018-07-09T08:12:05Z,166.148.81.45,# 19.3181,  4.55471,    2.003, 0.3376, 0.0000, 0.0002, 0.0002,  33.6073, 09 Jul 2018 08:12:00,  23.8761, 13.9, 204.5
2018-07-09T08:16:05Z,166.148.81.45,# 19.5912,  4.58434,    1.928, 0.3289, 0.0000, 0.0002, 0.0004,  33.6314, 09 Jul 2018 08:16:00,  23.8243, 13.9, 202.1
2018-07-09T08:20:05Z,166.148.81.45,# 19.7293,  4.59954,    1.983, 0.3131, 0.0000, 0.0002, 0.0003,  33.6451, 09 Jul 2018 08:20:00,  23.7991, 13.9, 203.0
2018-07-09T08:24:05Z,166.148.81.45,# 20.1311,  4.63601,    2.035, 0.2939, 0.0000, 0.0001, 0.0003,  33.6211, 09 Jul 2018 08:24:00,  23.6759, 13.9, 203.1
2018-07-09T08:28:05Z,166.148.81.45,# 20.1021,  4.63566,    1.875, 0.3021, 0.0000, 0.0001, 0.0002,  33.6414, 09 Jul 2018 08:28:00,  23.6990, 13.9, 204.1
2018-07-09T08:32:05Z,166.148.81.45,# 20.3220,  4.65796,    1.938, 0.3030, 0.0000, 0.0002, 0.0003,  33.6469, 09 Jul 2018 08:32:00,  23.6453, 13.9, 203.1
2018-07-09T08:36:05Z,166.148.81.45,# 20.4969,  4.67350,    2.083, 0.2971, 0.0000, 0.0002, 0.0002,  33.6334, 09 Jul 2018 08:36:00,  23.5886, 13.9, 203.7
2018-07-09T08:40:05Z,166.148.81.45,# 20.5963,  4.68278,    2.083, 0.3007, 0.0000, 0.0001, 0.0002,  33.6293, 09 Jul 2018 08:40:00,  23.5590, 13.9, 204.6
2018-07-09T08:44:05Z,166.148.81.45,# 20.2678,  4.65084,    1.954, 0.3053, 0.0000, 0.0001, 0.0003,  33.6324, 09 Jul 2018 08:44:00,  23.6486, 13.9, 203.9
2018-07-09T08:48:05Z,166.148.81.45,# 20.3148,  4.65638,    1.916, 0.3030, 0.0000, 0.0001, 0.0002,  33.6399, 09 Jul 2018 08:48:00,  23.6418, 13.9, 204.1
2018-07-09T08:52:05Z,166.148.81.45,# 20.4703,  4.67048,    1.958, 0.2809, 0.0000, 0.0001, 0.0002,  33.6302, 09 Jul 2018 08:52:00,  23.5933, 13.9, 203.2
2018-07-09T08:56:05Z,166.148.81.45,# 20.3424,  4.65890,    1.952, 0.2901, 0.0000, 0.0001, 0.0002,  33.6384, 09 Jul 2018 08:56:00,  23.6334, 13.9, 202.1
2018-07-09T09:00:05Z,166.148.81.45,# 20.2964,  4.65477,    2.015, 0.2854, 0.0000, 0.0001, 0.0002,  33.6415, 09 Jul 2018 09:00:00,  23.6479, 13.9, 202.6
