2022-08-16T00:01:08Z,166.140.102.113,# 20.6142,  4.65995,    2.642, 0.1259, -9.999, -0.999000,  33.4315, 16 Aug 2022 00:01:00,  23.4037, 12.0, 225.5
2022-08-16T00:05:08Z,166.140.102.113,# 20.0930,  4.60911,    2.657, 0.1363, -9.999, -0.999000,  33.4327, 16 Aug 2022 00:05:00,  23.5423, 12.1, 221.0
2022-08-16T00:09:08Z,166.140.102.113,# 19.7213,  4.57113,    2.669, 0.1501, -9.999, -0.999000,  33.4186, 16 Aug 2022 00:09:00,  23.6284, 12.0, 226.3
2022-08-16T00:13:08Z,166.140.102.113,# 19.6019,  4.56402,    2.609, 0.1752, -9.999, -0.999000,  33.4557, 16 Aug 2022 00:13:00,  23.6876, 12.0, 223.4
2022-08-16T00:17:08Z,166.140.102.113,# 19.5684,  4.55827,    2.630, 0.1580, -9.999, -0.999000,  33.4354, 16 Aug 2022 00:17:00,  23.6807, 12.1, 222.4
2022-08-16T00:21:08Z,166.140.102.113,# 19.5290,  4.55646,    2.573, 0.1667, -9.999, -0.999000,  33.4521, 16 Aug 2022 00:21:00,  23.7036, 12.0, 222.3
2022-08-16T00:25:08Z,166.140.102.113,# 18.7848,  4.48062,    2.584, 0.1878, -9.999, -0.999000,  33.4227, 16 Aug 2022 00:25:00,  23.8702, 12.0, 222.3
2022-08-16T00:29:08Z,166.140.102.113,# 19.2456,  4.52797,    2.534, 0.1675, -9.999, -0.999000,  33.4446, 16 Aug 2022 00:29:00,  23.7704, 12.0, 221.5
2022-08-16T00:33:08Z,166.140.102.113,# 18.5726,  4.45965,    2.581, 0.1564, -9.999, -0.999000,  33.4191, 16 Aug 2022 00:33:00,  23.9204, 12.0, 222.1
2022-08-16T00:37:08Z,166.140.102.113,# 18.8011,  4.48426,    2.509, 0.1454, -9.999, -0.999000,  33.4400, 16 Aug 2022 00:37:00,  23.8793, 12.0, 222.8
2022-08-16T00:41:08Z,166.140.102.113,# 18.8543,  4.48933,    2.575, 0.1664, -9.999, -0.999000,  33.4391, 16 Aug 2022 00:41:00,  23.8653, 12.0, 223.7
2022-08-16T00:45:08Z,166.140.102.113,# 20.1183,  4.60973,    2.567, 0.1689, -9.999, -0.999000,  33.4177, 16 Aug 2022 00:45:00,  23.5242, 12.0, 225.7
2022-08-16T00:49:08Z,166.140.102.113,# 20.5340,  4.65283,    2.574, 0.1552, -9.999, -0.999000,  33.4373, 16 Aug 2022 00:49:00,  23.4294, 12.0, 223.4
2022-08-16T00:53:08Z,166.140.102.113,# 21.0083,  4.70035,    2.543, 0.1429, -9.999, -0.999000,  33.4453, 16 Aug 2022 00:53:00,  23.3086, 12.0, 220.9
2022-08-16T00:57:08Z,166.140.102.113,# 21.0103,  4.70100,    2.468, 0.1345, -9.999, -0.999000,  33.4490, 16 Aug 2022 00:57:00,  23.3109, 12.2, 218.6
2022-08-16T01:01:08Z,166.140.102.113,# 21.2275,  4.72229,    2.473, 0.1233, -9.999, -0.999000,  33.4484, 16 Aug 2022 01:01:00,  23.2516, 12.0, 223.2
2022-08-16T01:05:08Z,166.140.102.113,# 20.8522,  4.68067,    2.526, 0.1304, -9.999, -0.999000,  33.4105, 16 Aug 2022 01:05:00,  23.3241, 12.0, 222.6
2022-08-16T01:09:08Z,166.140.102.113,# 21.1854,  4.71592,    2.540, 0.1145, -9.999, -0.999000,  33.4306, 16 Aug 2022 01:09:00,  23.2495, 12.0, 223.3
2022-08-16T01:13:08Z,166.140.102.113,# 20.9793,  4.69665,    2.510, 0.1227, -9.999, -0.999000,  33.4386, 16 Aug 2022 01:13:00,  23.3113, 12.1, 223.5
2022-08-16T01:17:08Z,166.140.102.113,# 20.9011,  4.68834,    2.528, 0.1230, -9.999, -0.999000,  33.4334, 16 Aug 2022 01:17:00,  23.3284, 12.1, 222.3
2022-08-16T01:21:08Z,166.140.102.113,# 20.9748,  4.69661,    2.499, 0.1342, -9.999, -0.999000,  33.4418, 16 Aug 2022 01:21:00,  23.3149, 12.1, 221.8
2022-08-16T01:25:08Z,166.140.102.113,# 20.7785,  4.67497,    2.501, 0.1391, -9.999, -0.999000,  33.4227, 16 Aug 2022 01:25:00,  23.3531, 12.0, 225.4
2022-08-16T01:29:08Z,166.140.102.113,# 20.6992,  4.66897,    2.542, 0.1449, -9.999, -0.999000,  33.4370, 16 Aug 2022 01:29:00,  23.3852, 12.0, 225.4
2022-08-16T01:33:08Z,166.140.102.113,# 20.8641,  4.68594,    2.474, 0.1481, -9.999, -0.999000,  33.4434, 16 Aug 2022 01:33:00,  23.3459, 12.0, 226.9
2022-08-16T01:37:08Z,166.140.102.113,# 20.6818,  4.66750,    2.484, 0.1503, -9.999, -0.999000,  33.4388, 16 Aug 2022 01:37:00,  23.3912, 12.0, 223.9
2022-08-16T01:41:08Z,166.140.102.113,# 20.8805,  4.68604,    2.520, 0.1282, -9.999, -0.999000,  33.4313, 16 Aug 2022 01:41:00,  23.3323, 12.0, 223.0
2022-08-16T01:45:08Z,166.140.102.113,# 20.8264,  4.68075,    2.538, 0.1639, -9.999, -0.999000,  33.4314, 16 Aug 2022 01:45:00,  23.3469, 12.0, 224.4
2022-08-16T01:49:08Z,166.140.102.113,# 20.8351,  4.68177,    2.549, 0.1312, -9.999, -0.999000,  33.4327, 16 Aug 2022 01:49:00,  23.3456, 12.0, 223.6
2022-08-16T01:53:08Z,166.140.102.113,# 20.7871,  4.67706,    2.478, 0.1333, -9.999, -0.999000,  33.4328, 16 Aug 2022 01:53:00,  23.3585, 12.0, 222.0
2022-08-16T01:57:08Z,166.140.102.113,# 20.7411,  4.67261,    2.514, 0.1324, -9.999, -0.999000,  33.4332, 16 Aug 2022 01:57:00,  23.3711, 12.0, 223.3
2022-08-16T02:01:08Z,166.140.102.113,# 20.7045,  4.66879,    2.534, 0.1259, -9.999, -0.999000,  33.4314, 16 Aug 2022 02:01:00,  23.3795, 12.0, 223.2
2022-08-16T02:05:08Z,166.140.102.113,# 20.7022,  4.66886,    2.533, 0.1343, -9.999, -0.999000,  33.4337, 16 Aug 2022 02:05:00,  23.3819, 12.0, 220.3
2022-08-16T02:09:08Z,166.140.102.113,# 20.6755,  4.66615,    2.517, 0.1582, -9.999, -0.999000,  33.4330, 16 Aug 2022 02:09:00,  23.3885, 12.0, 222.9
2022-08-16T02:13:08Z,166.140.102.113,# 20.6760,  4.66612,    2.550, 0.1352, -9.999, -0.999000,  33.4324, 16 Aug 2022 02:13:00,  23.3879, 12.0, 222.6
2022-08-16T02:17:08Z,166.140.102.113,# 20.6896,  4.66794,    2.546, 0.1510, -9.999, -0.999000,  33.4363, 16 Aug 2022 02:17:00,  23.3872, 12.0, 223.4
2022-08-16T02:21:08Z,166.140.102.113,# 20.6873,  4.66738,    2.507, 0.1504, -9.999, -0.999000,  33.4336, 16 Aug 2022 02:21:00,  23.3858, 12.0, 223.0
2022-08-16T02:25:08Z,166.140.102.113,# 20.7053,  4.66888,    2.555, 0.1531, -9.999, -0.999000,  33.4314, 16 Aug 2022 02:25:00,  23.3793, 12.0, 222.7
2022-08-16T02:29:08Z,166.140.102.113,# 20.6319,  4.66200,    2.559, 0.1439, -9.999, -0.999000,  33.4340, 16 Aug 2022 02:29:00,  23.4009, 12.0, 222.8
2022-08-16T02:33:08Z,166.140.102.113,# 20.6088,  4.65965,    2.562, 0.1397, -9.999, -0.999000,  33.4333, 16 Aug 2022 02:33:00,  23.4065, 12.0, 222.2
2022-08-16T02:37:08Z,166.140.102.113,# 20.5459,  4.65388,    2.572, 0.1660, -9.999, -0.999000,  33.4365, 16 Aug 2022 02:37:00,  23.4257, 12.0, 226.5
2022-08-16T02:41:08Z,166.140.102.113,# 20.6667,  4.66573,    2.569, 0.1341, -9.999, -0.999000,  33.4365, 16 Aug 2022 02:41:00,  23.3935, 12.0, 223.1
2022-08-16T02:45:08Z,166.140.102.113,# 20.6274,  4.66149,    2.585, 0.1313, -9.999, -0.999000,  33.4334, 16 Aug 2022 02:45:00,  23.4016, 12.0, 224.1
2022-08-16T02:49:08Z,166.140.102.113,# 20.4726,  4.64705,    2.576, 0.1357, -9.999, -0.999000,  33.4392, 16 Aug 2022 02:49:00,  23.4472, 12.0, 222.5
2022-08-16T02:53:08Z,166.140.102.113,# 20.5644,  4.65576,    2.575, 0.1090, -9.999, -0.999000,  33.4370, 16 Aug 2022 02:53:00,  23.4212, 12.0, 225.1
2022-08-16T02:57:08Z,166.140.102.113,# 20.5936,  4.65888,    2.650, 0.1109, -9.999, -0.999000,  33.4391, 16 Aug 2022 02:57:00,  23.4150, 12.0, 225.7
2022-08-16T03:01:08Z,166.140.102.113,# 20.7133,  4.67030,    2.611, 0.1243, -9.999, -0.999000,  33.4365, 16 Aug 2022 03:01:00,  23.3811, 12.0, 223.2
2022-08-16T03:05:08Z,166.140.102.113,# 20.4206,  4.64122,    2.614, 0.1240, -9.999, -0.999000,  33.4333, 16 Aug 2022 03:05:00,  23.4565, 12.0, 227.8
2022-08-16T03:09:08Z,166.140.102.113,# 20.4577,  4.64468,    2.677, 0.0933, -9.999, -0.999000,  33.4318, 16 Aug 2022 03:09:00,  23.4456, 12.1, 222.3
2022-08-16T03:13:08Z,166.140.102.113,# 20.5275,  4.65160,    2.637, 0.0962, -9.999, -0.999000,  33.4326, 16 Aug 2022 03:13:00,  23.4276, 12.0, 224.2
2022-08-16T03:17:08Z,166.140.102.113,# 20.5366,  4.65252,    2.675, 0.0997, -9.999, -0.999000,  33.4328, 16 Aug 2022 03:17:00,  23.4254, 12.0, 221.8
2022-08-16T03:21:08Z,166.140.102.113,# 20.4821,  4.64755,    2.671, 0.1212, -9.999, -0.999000,  33.4357, 16 Aug 2022 03:21:00,  23.4420, 12.0, 223.3
2022-08-16T03:25:08Z,166.140.102.113,# 20.4546,  4.64479,    2.666, 0.1212, -9.999, -0.999000,  33.4352, 16 Aug 2022 03:25:00,  23.4490, 12.0, 222.1
2022-08-16T03:29:08Z,166.140.102.113,# 20.4803,  4.64718,    2.697, 0.1280, -9.999, -0.999000,  33.4342, 16 Aug 2022 03:29:00,  23.4414, 12.1, 219.4
2022-08-16T03:33:08Z,166.140.102.113,# 20.5025,  4.64940,    2.766, 0.1361, -9.999, -0.999000,  33.4346, 16 Aug 2022 03:33:00,  23.4358, 12.1, 219.7
2022-08-16T03:37:08Z,166.140.102.113,# 20.5376,  4.65377,    2.751, 0.1479, -9.999, -0.999000,  33.4421, 16 Aug 2022 03:37:00,  23.4321, 12.1, 220.7
2022-08-16T03:41:08Z,166.140.102.113,# 20.5136,  4.65077,    2.787, 0.1394, -9.999, -0.999000,  33.4368, 16 Aug 2022 03:41:00,  23.4344, 12.0, 221.3
2022-08-16T03:45:08Z,166.140.102.113,# 20.5182,  4.65106,    2.769, 0.1205, -9.999, -0.999000,  33.4355, 16 Aug 2022 03:45:00,  23.4323, 12.0, 222.9
2022-08-16T03:49:08Z,166.140.102.113,# 20.4828,  4.64735,    2.809, 0.1077, -9.999, -0.999000,  33.4335, 16 Aug 2022 03:49:00,  23.4402, 12.0, 223.0
2022-08-16T03:53:08Z,166.140.102.113,# 20.5406,  4.65295,    2.791, 0.0935, -9.999, -0.999000,  33.4330, 16 Aug 2022 03:53:00,  23.4244, 12.0, 225.2
2022-08-16T03:57:08Z,166.140.102.113,# 20.5559,  4.65468,    2.832, 0.1068, -9.999, -0.999000,  33.4349, 16 Aug 2022 03:57:00,  23.4218, 12.0, 224.8
2022-08-16T04:01:08Z,166.140.102.113,# 20.5620,  4.65496,    2.848, 0.0912, -9.999, -0.999000,  33.4324, 16 Aug 2022 04:01:00,  23.4183, 12.1, 221.8
2022-08-16T04:05:08Z,166.140.102.113,# 20.5358,  4.65241,    2.865, 0.0915, -9.999, -0.999000,  33.4324, 16 Aug 2022 04:05:00,  23.4252, 12.0, 225.5
2022-08-16T04:09:08Z,166.140.102.113,# 20.5162,  4.65049,    2.867, 0.0935, -9.999, -0.999000,  33.4325, 16 Aug 2022 04:09:00,  23.4305, 12.0, 224.4
2022-08-16T04:13:08Z,166.140.102.113,# 20.5081,  4.64968,    2.919, 0.0936, -9.999, -0.999000,  33.4323, 16 Aug 2022 04:13:00,  23.4326, 12.0, 224.9
2022-08-16T04:17:08Z,166.140.102.113,# 20.5131,  4.65018,    3.036, 0.0924, -9.999, -0.999000,  33.4324, 16 Aug 2022 04:17:00,  23.4313, 12.0, 226.7
2022-08-16T04:21:08Z,166.140.102.113,# 20.5133,  4.65021,    2.897, 0.0901, -9.999, -0.999000,  33.4325, 16 Aug 2022 04:21:00,  23.4313, 12.1, 222.6
2022-08-16T04:25:08Z,166.140.102.113,# 20.5082,  4.64974,    2.967, 0.0912, -9.999, -0.999000,  33.4327, 16 Aug 2022 04:25:00,  23.4327, 12.0, 226.2
2022-08-16T04:29:08Z,166.140.102.113,# 20.4820,  4.64717,    3.026, 0.0961, -9.999, -0.999000,  33.4326, 16 Aug 2022 04:29:00,  23.4397, 12.1, 222.6
2022-08-16T04:33:08Z,166.140.102.113,# 20.4827,  4.64730,    2.980, 0.0936, -9.999, -0.999000,  33.4332, 16 Aug 2022 04:33:00,  23.4399, 12.0, 224.4
2022-08-16T04:37:08Z,166.140.102.113,# 20.4675,  4.64569,    3.061, 0.0939, -9.999, -0.999000,  33.4321, 16 Aug 2022 04:37:00,  23.4432, 12.0, 224.1
2022-08-16T04:41:08Z,166.140.102.113,# 20.4402,  4.64306,    3.048, 0.0985, -9.999, -0.999000,  33.4325, 16 Aug 2022 04:41:00,  23.4507, 12.0, 221.6
2022-08-16T04:45:08Z,166.140.102.113,# 20.3938,  4.63852,    3.100, 0.1057, -9.999, -0.999000,  33.4325, 16 Aug 2022 04:45:00,  23.4630, 12.0, 223.9
2022-08-16T04:49:08Z,166.140.102.113,# 20.3369,  4.63291,    3.114, 0.1114, -9.999, -0.999000,  33.4321, 16 Aug 2022 04:49:00,  23.4777, 12.0, 222.0
2022-08-16T04:53:08Z,166.140.102.113,# 20.2965,  4.62901,    3.066, 0.1070, -9.999, -0.999000,  33.4326, 16 Aug 2022 04:53:00,  23.4888, 12.0, 225.0
2022-08-16T04:57:08Z,166.140.102.113,# 20.2396,  4.62330,    3.186, 0.1049, -9.999, -0.999000,  33.4313, 16 Aug 2022 04:57:00,  23.5028, 12.0, 223.5
2022-08-16T05:01:08Z,166.140.102.113,# 20.0642,  4.60614,    3.129, 0.1189, -9.999, -0.999000,  33.4312, 16 Aug 2022 05:01:00,  23.5488, 12.0, 222.8
2022-08-16T05:05:08Z,166.140.102.113,# 20.1552,  4.61490,    3.135, 0.1092, -9.999, -0.999000,  33.4302, 16 Aug 2022 05:05:00,  23.5241, 12.1, 219.1
2022-08-16T05:09:08Z,166.140.102.113,# 20.0362,  4.60309,    3.119, 0.1103, -9.999, -0.999000,  33.4287, 16 Aug 2022 05:09:00,  23.5541, 12.1, 221.2
2022-08-16T05:13:08Z,166.140.102.113,# 19.8357,  4.58320,    3.197, 0.1161, -9.999, -0.999000,  33.4260, 16 Aug 2022 05:13:00,  23.6044, 12.0, 224.2
2022-08-16T05:17:08Z,166.140.102.113,# 20.0923,  4.61119,    3.170, 0.1143, -9.999, -0.999000,  33.4499, 16 Aug 2022 05:17:00,  23.5556, 12.0, 225.0
2022-08-16T05:21:08Z,166.140.102.113,# 20.1679,  4.61699,    3.172, 0.1135, -9.999, -0.999000,  33.4371, 16 Aug 2022 05:21:00,  23.5260, 12.0, 224.5
2022-08-16T05:25:08Z,166.140.102.113,# 20.2218,  4.62145,    3.249, 0.1123, -9.999, -0.999000,  33.4304, 16 Aug 2022 05:25:00,  23.5068, 12.0, 224.8
2022-08-16T05:29:08Z,166.140.102.113,# 20.2016,  4.61904,    3.225, 0.1043, -9.999, -0.999000,  33.4269, 16 Aug 2022 05:29:00,  23.5094, 12.0, 225.3
2022-08-16T05:33:08Z,166.140.102.113,# 20.2375,  4.62270,    3.266, 0.1014, -9.999, -0.999000,  33.4282, 16 Aug 2022 05:33:00,  23.5009, 12.0, 222.7
2022-08-16T05:37:08Z,166.140.102.113,# 20.2570,  4.62495,    3.268, 0.1022, -9.999, -0.999000,  33.4309, 16 Aug 2022 05:37:00,  23.4979, 12.0, 223.1
2022-08-16T05:41:08Z,166.140.102.113,# 20.1706,  4.61727,    3.222, 0.1062, -9.999, -0.999000,  33.4371, 16 Aug 2022 05:41:00,  23.5253, 12.0, 226.5
2022-08-16T05:45:08Z,166.140.102.113,# 20.1836,  4.61907,    3.231, 0.1083, -9.999, -0.999000,  33.4414, 16 Aug 2022 05:45:00,  23.5252, 12.0, 222.9
2022-08-16T05:49:08Z,166.140.102.113,# 20.1618,  4.61555,    3.272, 0.1101, -9.999, -0.999000,  33.4301, 16 Aug 2022 05:49:00,  23.5223, 12.0, 225.3
2022-08-16T05:53:08Z,166.140.102.113,# 20.1561,  4.61533,    3.328, 0.1062, -9.999, -0.999000,  33.4329, 16 Aug 2022 05:53:00,  23.5259, 12.0, 223.6
2022-08-16T05:57:08Z,166.140.102.113,# 20.2356,  4.62275,    3.312, 0.1093, -9.999, -0.999000,  33.4300, 16 Aug 2022 05:57:00,  23.5029, 12.0, 223.4
2022-08-16T06:01:08Z,166.140.102.113,# 20.2761,  4.62728,    3.281, 0.1064, -9.999, -0.999000,  33.4347, 16 Aug 2022 06:01:00,  23.4957, 12.0, 224.2
2022-08-16T06:05:08Z,166.140.102.113,# 20.2224,  4.62136,    3.382, 0.1026, -9.999, -0.999000,  33.4292, 16 Aug 2022 06:05:00,  23.5057, 12.0, 223.6
2022-08-16T06:09:08Z,166.140.102.113,# 20.2594,  4.62552,    3.340, 0.1014, -9.999, -0.999000,  33.4336, 16 Aug 2022 06:09:00,  23.4993, 12.0, 224.1
2022-08-16T06:13:08Z,166.140.102.113,# 20.0496,  4.60481,    3.386, 0.1044, -9.999, -0.999000,  33.4319, 16 Aug 2022 06:13:00,  23.5531, 12.0, 223.4
2022-08-16T06:17:08Z,166.140.102.113,# 20.1001,  4.60962,    3.349, 0.1022, -9.999, -0.999000,  33.4309, 16 Aug 2022 06:17:00,  23.5391, 12.0, 225.2
2022-08-16T06:21:08Z,166.140.102.113,# 19.9477,  4.59494,    3.409, 0.1040, -9.999, -0.999000,  33.4325, 16 Aug 2022 06:21:00,  23.5802, 12.0, 224.3
2022-08-16T06:25:08Z,166.140.102.113,# 19.9821,  4.59874,    3.363, 0.1028, -9.999, -0.999000,  33.4362, 16 Aug 2022 06:25:00,  23.5740, 12.0, 224.6
2022-08-16T06:29:08Z,166.140.102.113,# 20.0679,  4.60681,    3.384, 0.1039, -9.999, -0.999000,  33.4337, 16 Aug 2022 06:29:00,  23.5496, 12.0, 222.1
2022-08-16T06:33:08Z,166.140.102.113,# 19.8438,  4.58599,    3.421, 0.1048, -9.999, -0.999000,  33.4422, 16 Aug 2022 06:33:00,  23.6146, 12.0, 222.2
2022-08-16T06:37:08Z,166.140.102.113,# 19.5553,  4.55723,    3.513, 0.1078, -9.999, -0.999000,  33.4369, 16 Aug 2022 06:37:00,  23.6852, 12.0, 221.6
2022-08-16T06:41:08Z,166.140.102.113,# 19.4037,  4.54163,    3.460, 0.1129, -9.999, -0.999000,  33.4301, 16 Aug 2022 06:41:00,  23.7189, 12.0, 224.7
2022-08-16T06:45:08Z,166.140.102.113,# 19.7179,  4.57228,    3.464, 0.1121, -9.999, -0.999000,  33.4305, 16 Aug 2022 06:45:00,  23.6384, 12.0, 224.2
2022-08-16T06:49:08Z,166.140.102.113,# 19.4030,  4.54283,    3.499, 0.1263, -9.999, -0.999000,  33.4405, 16 Aug 2022 06:49:00,  23.7271, 12.0, 225.8
2022-08-16T06:53:08Z,166.140.102.113,# 19.0853,  4.51079,    3.505, 0.1392, -9.999, -0.999000,  33.4309, 16 Aug 2022 06:53:00,  23.8007, 12.0, 223.4
2022-08-16T06:57:08Z,166.140.102.113,# 19.2259,  4.52494,    3.522, 0.1301, -9.999, -0.999000,  33.4350, 16 Aug 2022 06:57:00,  23.7681, 12.1, 221.4
2022-08-16T07:01:08Z,166.140.102.113,# 19.4958,  4.54994,    3.477, 0.1211, -9.999, -0.999000,  33.4247, 16 Aug 2022 07:01:00,  23.6912, 12.0, 224.3
2022-08-16T07:05:08Z,166.140.102.113,# 19.4441,  4.54421,    3.546, 0.1211, -9.999, -0.999000,  33.4189, 16 Aug 2022 07:05:00,  23.7001, 12.1, 223.1
2022-08-16T07:09:08Z,166.140.102.113,# 19.1649,  4.51705,    3.536, 0.1161, -9.999, -0.999000,  33.4187, 16 Aug 2022 07:09:00,  23.7712, 12.1, 220.8
2022-08-16T07:13:08Z,166.140.102.113,# 19.1193,  4.51612,    3.456, 0.1125, -9.999, -0.999000,  33.4477, 16 Aug 2022 07:13:00,  23.8049, 12.0, 225.3
2022-08-16T07:17:08Z,166.140.102.113,# 19.2524,  4.52633,    3.479, 0.1067, -9.999, -0.999000,  33.4252, 16 Aug 2022 07:17:00,  23.7538, 12.0, 223.7
2022-08-16T07:21:08Z,166.140.102.113,# 18.7808,  4.48094,    3.463, 0.1223, -9.999, -0.999000,  33.4283, 16 Aug 2022 07:21:00,  23.8754, 12.0, 222.8
2022-08-16T07:25:08Z,166.140.102.113,# 19.4675,  4.54911,    3.530, 0.1022, -9.999, -0.999000,  33.4405, 16 Aug 2022 07:25:00,  23.7106, 12.0, 222.8
2022-08-16T07:29:08Z,166.140.102.113,# 18.9738,  4.49865,    3.497, 0.1153, -9.999, -0.999000,  33.4200, 16 Aug 2022 07:29:00,  23.8206, 12.0, 221.6
2022-08-16T07:33:08Z,166.140.102.113,# 18.9925,  4.50184,    3.453, 0.1168, -9.999, -0.999000,  33.4314, 16 Aug 2022 07:33:00,  23.8245, 12.0, 223.8
2022-08-16T07:37:08Z,166.140.102.113,# 18.8153,  4.48372,    3.519, 0.1218, -9.999, -0.999000,  33.4235, 16 Aug 2022 07:37:00,  23.8632, 12.1, 223.2
2022-08-16T07:41:08Z,166.140.102.113,# 18.6969,  4.47372,    3.444, 0.1285, -9.999, -0.999000,  33.4359, 16 Aug 2022 07:41:00,  23.9023, 12.1, 224.9
2022-08-16T07:45:08Z,166.140.102.113,# 18.9078,  4.49462,    3.472, 0.1193, -9.999, -0.999000,  33.4397, 16 Aug 2022 07:45:00,  23.8523, 12.1, 224.7
2022-08-16T07:49:08Z,166.140.102.113,# 18.7444,  4.47675,    3.508, 0.1277, -9.999, -0.999000,  33.4227, 16 Aug 2022 07:49:00,  23.8803, 12.1, 224.6
2022-08-16T07:53:08Z,166.140.102.113,# 18.8877,  4.49070,    3.440, 0.1222, -9.999, -0.999000,  33.4233, 16 Aug 2022 07:53:00,  23.8448, 12.0, 222.7
2022-08-16T07:57:08Z,166.140.102.113,# 18.7016,  4.47182,    3.521, 0.1234, -9.999, -0.999000,  33.4162, 16 Aug 2022 07:57:00,  23.8860, 12.0, 225.7
2022-08-16T08:01:08Z,166.140.102.113,# 19.0401,  4.50550,    3.466, 0.1184, -9.999, -0.999000,  33.4235, 16 Aug 2022 08:01:00,  23.8065, 12.2, 222.7
2022-08-16T08:05:08Z,166.140.102.113,# 18.5512,  4.45821,    3.397, 0.1294, -9.999, -0.999000,  33.4242, 16 Aug 2022 08:05:00,  23.9297, 12.1, 222.7
2022-08-16T08:09:08Z,166.140.102.113,# 18.7383,  4.47557,    3.385, 0.1250, -9.999, -0.999000,  33.4178, 16 Aug 2022 08:09:00,  23.8781, 12.0, 224.3
2022-08-16T08:13:08Z,166.140.102.113,# 18.6180,  4.46707,    3.360, 0.1291, -9.999, -0.999000,  33.4442, 16 Aug 2022 08:13:00,  23.9283, 12.0, 218.3
2022-08-16T08:17:08Z,166.140.102.113,# 18.5751,  4.46398,    3.417, 0.1371, -9.999, -0.999000,  33.4530, 16 Aug 2022 08:17:00,  23.9458, 12.0, 218.8
2022-08-16T08:21:08Z,166.140.102.113,# 18.6002,  4.46359,    3.367, 0.1241, -9.999, -0.999000,  33.4295, 16 Aug 2022 08:21:00,  23.9216, 12.1, 217.7
2022-08-16T08:25:09Z,166.140.102.113,# 18.5750,  4.45914,    3.413, 0.1384, -9.999, -0.999000,  33.4126, 16 Aug 2022 08:25:00,  23.9149, 12.1, 218.0
2022-08-16T08:29:08Z,166.140.102.113,# 18.5388,  4.45651,    3.432, 0.1384, -9.999, -0.999000,  33.4199, 16 Aug 2022 08:29:00,  23.9295, 12.1, 218.7
2022-08-16T08:33:08Z,166.140.102.113,# 18.2981,  4.43221,    3.360, 0.1485, -9.999, -0.999000,  33.4112, 16 Aug 2022 08:33:00,  23.9825, 12.1, 219.2
2022-08-16T08:37:08Z,166.140.102.113,# 18.3057,  4.43361,    3.362, 0.1312, -9.999, -0.999000,  33.4169, 16 Aug 2022 08:37:00,  23.9849, 12.1, 217.4
2022-08-16T08:41:08Z,166.140.102.113,# 18.3113,  4.43375,    3.358, 0.1384, -9.999, -0.999000,  33.4134, 16 Aug 2022 08:41:00,  23.9809, 12.1, 220.4
2022-08-16T08:45:08Z,166.140.102.113,# 18.4690,  4.44009,    3.407, 0.1273, -9.999, -0.999000,  33.3386, 16 Aug 2022 08:45:00,  23.8847, 12.1, 217.4
2022-08-16T08:49:08Z,166.140.102.113,# 18.5098,  4.45446,    3.428, 0.1389, -9.999, -0.999000,  33.4262, 16 Aug 2022 08:49:00,  23.9415, 12.1, 218.2
2022-08-16T08:53:08Z,166.140.102.113,# 18.2831,  4.43239,    3.336, 0.1438, -9.999, -0.999000,  33.4249, 16 Aug 2022 08:53:00,  23.9966, 12.1, 221.6
2022-08-16T08:57:08Z,166.140.102.113,# 18.9725,  4.50324,    3.353, 0.1315, -9.999, -0.999000,  33.4592, 16 Aug 2022 08:57:00,  23.8509, 12.1, 217.0
2022-08-16T09:01:08Z,166.140.102.113,# 18.7926,  4.48388,    3.339, 0.1371, -9.999, -0.999000,  33.4433, 16 Aug 2022 09:01:00,  23.8839, 12.1, 217.9
2022-08-16T09:05:08Z,166.140.102.113,# 18.4511,  4.45559,    3.213, 0.1334, -9.999, -0.999000,  33.4835, 16 Aug 2022 09:05:00,  23.9999, 12.1, 218.8
2022-08-16T09:09:08Z,166.140.102.113,# 18.5031,  4.44787,    3.319, 0.1414, -9.999, -0.999000,  33.3763, 16 Aug 2022 09:09:00,  23.9050, 12.1, 217.5
2022-08-16T09:13:08Z,166.140.102.113,# 18.1155,  4.41358,    3.257, 0.1330, -9.999, -0.999000,  33.4027, 16 Aug 2022 09:13:00,  24.0208, 12.1, 220.5
2022-08-16T09:17:08Z,166.140.102.113,# 18.5807,  4.45578,    3.210, 0.1411, -9.999, -0.999000,  33.3799, 16 Aug 2022 09:17:00,  23.8885, 12.1, 221.8
2022-08-16T09:21:08Z,166.140.102.113,# 17.9969,  4.41295,    3.193, 0.1381, -9.999, -0.999000,  33.4945, 16 Aug 2022 09:21:00,  24.1201, 12.1, 219.6
2022-08-16T09:25:08Z,166.140.102.113,# 18.3862,  4.43786,    3.229, 0.1514, -9.999, -0.999000,  33.3872, 16 Aug 2022 09:25:00,  23.9423, 12.1, 217.9
2022-08-16T09:29:08Z,166.140.102.113,# 18.1184,  4.41608,    3.300, 0.1532, -9.999, -0.999000,  33.4215, 16 Aug 2022 09:29:00,  24.0345, 12.1, 219.2
2022-08-16T09:33:08Z,166.140.102.113,# 18.4340,  4.44690,    3.215, 0.1653, -9.999, -0.999000,  33.4244, 16 Aug 2022 09:33:00,  23.9589, 12.1, 220.8
2022-08-16T09:37:08Z,166.140.102.113,# 18.2923,  4.43545,    3.147, 0.1517, -9.999, -0.999000,  33.4434, 16 Aug 2022 09:37:00,  24.0085, 12.1, 219.2
