2022-08-13T00:01:08Z,166.140.102.113,# 19.9685,  4.59699,    2.641, 0.1015, -9.999, -0.999000,  33.4329, 13 Aug 2022 00:01:00,  23.5751, 12.1, 224.2
2022-08-13T00:05:08Z,166.140.102.113,# 20.0023,  4.60015,    2.664, 0.0949, -9.999, -0.999000,  33.4319, 13 Aug 2022 00:05:00,  23.5654, 12.0, 223.6
2022-08-13T00:09:08Z,166.140.102.113,# 19.9969,  4.59973,    2.667, 0.0948, -9.999, -0.999000,  33.4327, 13 Aug 2022 00:09:00,  23.5675, 12.1, 224.7
2022-08-13T00:13:08Z,166.140.102.113,# 19.9681,  4.59690,    2.659, 0.0940, -9.999, -0.999000,  33.4325, 13 Aug 2022 00:13:00,  23.5748, 12.0, 224.7
2022-08-13T00:17:08Z,166.140.102.113,# 20.0012,  4.60022,    2.710, 0.0984, -9.999, -0.999000,  33.4333, 13 Aug 2022 00:17:00,  23.5668, 12.0, 224.0
2022-08-13T00:21:08Z,166.140.102.113,# 20.0129,  4.60128,    2.770, 0.0932, -9.999, -0.999000,  33.4326, 13 Aug 2022 00:21:00,  23.5632, 12.1, 226.5
2022-08-13T00:25:08Z,166.140.102.113,# 19.9911,  4.59920,    2.695, 0.0989, -9.999, -0.999000,  33.4330, 13 Aug 2022 00:25:00,  23.5693, 12.0, 226.8
2022-08-13T00:29:08Z,166.140.102.113,# 19.9693,  4.59702,    2.720, 0.1017, -9.999, -0.999000,  33.4326, 13 Aug 2022 00:29:00,  23.5746, 12.0, 224.7
2022-08-13T00:33:08Z,166.140.102.113,# 19.9606,  4.59615,    2.783, 0.1033, -9.999, -0.999000,  33.4324, 13 Aug 2022 00:33:00,  23.5767, 12.0, 224.9
2022-08-13T00:37:08Z,166.140.102.113,# 19.9377,  4.59406,    2.753, 0.1078, -9.999, -0.999000,  33.4335, 13 Aug 2022 00:37:00,  23.5836, 12.1, 221.3
2022-08-13T00:41:08Z,166.140.102.113,# 19.9263,  4.59282,    2.869, 0.1074, -9.999, -0.999000,  33.4324, 13 Aug 2022 00:41:00,  23.5857, 12.0, 227.9
2022-08-13T00:45:08Z,166.140.102.113,# 19.9239,  4.59255,    2.739, 0.1070, -9.999, -0.999000,  33.4323, 13 Aug 2022 00:45:00,  23.5862, 12.1, 226.7
2022-08-13T00:49:08Z,166.140.102.113,# 20.0451,  4.60470,    2.834, 0.1037, -9.999, -0.999000,  33.4347, 13 Aug 2022 00:49:00,  23.5564, 12.0, 226.7
2022-08-13T00:53:08Z,166.140.102.113,# 20.0560,  4.60536,    2.806, 0.1051, -9.999, -0.999000,  33.4315, 13 Aug 2022 00:53:00,  23.5511, 12.0, 225.0
2022-08-13T00:57:08Z,166.140.102.113,# 20.0217,  4.60243,    2.898, 0.1061, -9.999, -0.999000,  33.4348, 13 Aug 2022 00:57:00,  23.5626, 12.0, 222.1
2022-08-13T01:01:08Z,166.140.102.113,# 20.0602,  4.60623,    2.953, 0.1140, -9.999, -0.999000,  33.4351, 13 Aug 2022 01:01:00,  23.5528, 12.0, 222.0
2022-08-13T01:05:08Z,166.140.102.113,# 19.9300,  4.59321,    2.927, 0.1109, -9.999, -0.999000,  33.4327, 13 Aug 2022 01:05:00,  23.5850, 12.0, 221.8
2022-08-13T01:09:08Z,166.140.102.113,# 20.0529,  4.60577,    2.891, 0.1138, -9.999, -0.999000,  33.4373, 13 Aug 2022 01:09:00,  23.5563, 12.0, 220.8
2022-08-13T01:13:08Z,166.140.102.113,# 19.9062,  4.59093,    2.973, 0.1205, -9.999, -0.999000,  33.4330, 13 Aug 2022 01:13:00,  23.5914, 12.1, 220.5
2022-08-13T01:17:08Z,166.140.102.113,# 20.0347,  4.60412,    2.981, 0.1227, -9.999, -0.999000,  33.4382, 13 Aug 2022 01:17:00,  23.5618, 12.0, 221.8
2022-08-13T01:21:08Z,166.140.102.113,# 20.1729,  4.61807,    3.075, 0.1207, -9.999, -0.999000,  33.4418, 13 Aug 2022 01:21:00,  23.5283, 12.0, 222.0
2022-08-13T01:25:08Z,166.140.102.113,# 19.9672,  4.59628,    3.135, 0.1199, -9.999, -0.999000,  33.4281, 13 Aug 2022 01:25:00,  23.5717, 12.0, 222.0
2022-08-13T01:29:08Z,166.140.102.113,# 19.8817,  4.58858,    3.005, 0.1210, -9.999, -0.999000,  33.4333, 13 Aug 2022 01:29:00,  23.5980, 12.1, 220.0
2022-08-13T01:33:08Z,166.140.102.113,# 19.9181,  4.59211,    3.030, 0.1194, -9.999, -0.999000,  33.4331, 13 Aug 2022 01:33:00,  23.5884, 12.1, 220.8
2022-08-13T01:37:08Z,166.140.102.113,# 19.8879,  4.58930,    3.123, 0.1219, -9.999, -0.999000,  33.4343, 13 Aug 2022 01:37:00,  23.5971, 12.0, 224.0
2022-08-13T01:41:08Z,166.140.102.113,# 19.8297,  4.58340,    3.162, 0.1123, -9.999, -0.999000,  33.4325, 13 Aug 2022 01:41:00,  23.6108, 12.0, 225.2
2022-08-13T01:45:08Z,166.140.102.113,# 19.6958,  4.56992,    3.101, 0.1147, -9.999, -0.999000,  33.4290, 13 Aug 2022 01:45:00,  23.6429, 12.0, 226.1
2022-08-13T01:49:08Z,166.140.102.113,# 19.6142,  4.56219,    3.199, 0.1145, -9.999, -0.999000,  33.4307, 13 Aug 2022 01:49:00,  23.6653, 12.0, 222.8
2022-08-13T01:53:08Z,166.140.102.113,# 19.6293,  4.56378,    3.275, 0.1082, -9.999, -0.999000,  33.4317, 13 Aug 2022 01:53:00,  23.6622, 12.0, 225.1
2022-08-13T01:57:08Z,166.140.102.113,# 19.7190,  4.57187,    3.267, 0.1041, -9.999, -0.999000,  33.4264, 13 Aug 2022 01:57:00,  23.6349, 12.0, 226.4
2022-08-13T02:01:08Z,166.140.102.113,# 19.6980,  4.57069,    3.274, 0.1021, -9.999, -0.999000,  33.4334, 13 Aug 2022 02:01:00,  23.6458, 12.1, 221.6
2022-08-13T02:05:08Z,166.140.102.113,# 19.7876,  4.57929,    3.315, 0.1010, -9.999, -0.999000,  33.4323, 13 Aug 2022 02:05:00,  23.6216, 12.1, 222.4
2022-08-13T02:09:08Z,166.140.102.113,# 19.8423,  4.58507,    3.314, 0.0988, -9.999, -0.999000,  33.4359, 13 Aug 2022 02:09:00,  23.6102, 12.0, 228.7
2022-08-13T02:13:08Z,166.140.102.113,# 19.7096,  4.57106,    3.480, 0.1015, -9.999, -0.999000,  33.4271, 13 Aug 2022 02:13:00,  23.6379, 12.1, 222.3
2022-08-13T02:17:08Z,166.140.102.113,# 19.4474,  4.54644,    3.338, 0.1213, -9.999, -0.999000,  33.4347, 13 Aug 2022 02:17:00,  23.7113, 12.0, 226.7
2022-08-13T02:21:08Z,166.140.102.113,# 19.5620,  4.55721,    3.511, 0.1102, -9.999, -0.999000,  33.4315, 13 Aug 2022 02:21:00,  23.6794, 12.1, 223.5
2022-08-13T02:25:08Z,166.140.102.113,# 19.5127,  4.55215,    3.513, 0.1128, -9.999, -0.999000,  33.4293, 13 Aug 2022 02:25:00,  23.6904, 12.1, 223.9
2022-08-13T02:29:08Z,166.140.102.113,# 19.1696,  4.51712,    3.512, 0.1154, -9.999, -0.999000,  33.4155, 13 Aug 2022 02:29:00,  23.7675, 12.0, 223.0
2022-08-13T02:33:08Z,166.140.102.113,# 19.0718,  4.50752,    3.572, 0.1125, -9.999, -0.999000,  33.4146, 13 Aug 2022 02:33:00,  23.7917, 12.0, 222.9
2022-08-13T02:37:08Z,166.140.102.113,# 19.0951,  4.51141,    3.503, 0.1117, -9.999, -0.999000,  33.4281, 13 Aug 2022 02:37:00,  23.7961, 12.0, 226.5
2022-08-13T02:41:08Z,166.140.102.113,# 19.3404,  4.53534,    3.596, 0.1094, -9.999, -0.999000,  33.4289, 13 Aug 2022 02:41:00,  23.7343, 12.1, 224.4
2022-08-13T02:45:08Z,166.140.102.113,# 19.3155,  4.53252,    3.601, 0.1066, -9.999, -0.999000,  33.4256, 13 Aug 2022 02:45:00,  23.7381, 12.0, 226.8
2022-08-13T02:49:08Z,166.140.102.113,# 18.7112,  4.47465,    3.635, 0.1112, -9.999, -0.999000,  33.4320, 13 Aug 2022 02:49:00,  23.8958, 12.0, 223.0
2022-08-13T02:53:08Z,166.140.102.113,# 18.6451,  4.46812,    3.671, 0.1128, -9.999, -0.999000,  33.4309, 13 Aug 2022 02:53:00,  23.9114, 12.0, 223.1
2022-08-13T02:57:08Z,166.140.102.113,# 18.7739,  4.47914,    3.649, 0.1102, -9.999, -0.999000,  33.4188, 13 Aug 2022 02:57:00,  23.8699, 12.0, 224.8
2022-08-13T03:01:08Z,166.140.102.113,# 18.4776,  4.45195,    3.726, 0.1140, -9.999, -0.999000,  33.4312, 13 Aug 2022 03:01:00,  23.9534, 12.1, 222.5
2022-08-13T03:05:08Z,166.140.102.113,# 18.4056,  4.44466,    3.718, 0.1133, -9.999, -0.999000,  33.4285, 13 Aug 2022 03:05:00,  23.9691, 12.0, 223.3
2022-08-13T03:09:08Z,166.140.102.113,# 18.6359,  4.46685,    3.757, 0.1064, -9.999, -0.999000,  33.4277, 13 Aug 2022 03:09:00,  23.9113, 12.0, 221.9
2022-08-13T03:13:08Z,166.140.102.113,# 18.7163,  4.47570,    3.760, 0.1063, -9.999, -0.999000,  33.4367, 13 Aug 2022 03:13:00,  23.8980, 12.1, 224.6
2022-08-13T03:17:08Z,166.140.102.113,# 18.9353,  4.49733,    3.728, 0.1036, -9.999, -0.999000,  33.4399, 13 Aug 2022 03:17:00,  23.8455, 12.1, 223.2
2022-08-13T03:21:08Z,166.140.102.113,# 18.8950,  4.49247,    3.933, 0.1047, -9.999, -0.999000,  33.4320, 13 Aug 2022 03:21:00,  23.8496, 12.0, 222.2
2022-08-13T03:25:08Z,166.140.102.113,# 18.9573,  4.49777,    3.825, 0.1014, -9.999, -0.999000,  33.4257, 13 Aug 2022 03:25:00,  23.8291, 12.2, 220.6
2022-08-13T03:29:08Z,166.140.102.113,# 18.4366,  4.44827,    3.867, 0.1169, -9.999, -0.999000,  33.4336, 13 Aug 2022 03:29:00,  23.9653, 12.0, 223.3
2022-08-13T03:33:08Z,166.140.102.113,# 18.3560,  4.43846,    3.936, 0.1170, -9.999, -0.999000,  33.4166, 13 Aug 2022 03:33:00,  23.9723, 12.0, 224.3
2022-08-13T03:37:08Z,166.140.102.113,# 18.4193,  4.44458,    3.910, 0.1194, -9.999, -0.999000,  33.4166, 13 Aug 2022 03:37:00,  23.9566, 12.0, 223.8
2022-08-13T03:41:08Z,166.140.102.113,# 18.4257,  4.44636,    4.002, 0.1191, -9.999, -0.999000,  33.4263, 13 Aug 2022 03:41:00,  23.9625, 12.0, 227.3
2022-08-13T03:45:08Z,166.140.102.113,# 17.8569,  4.39122,    3.964, 0.1176, -9.999, -0.999000,  33.4242, 13 Aug 2022 03:45:00,  24.1003, 12.0, 225.0
2022-08-13T03:49:08Z,166.140.102.113,# 17.5405,  4.35817,    3.942, 0.1172, -9.999, -0.999000,  33.4019, 13 Aug 2022 03:49:00,  24.1597, 12.0, 227.6
2022-08-13T03:53:08Z,166.140.102.113,# 17.0215,  4.31065,    3.946, 0.1191, -9.999, -0.999000,  33.4215, 13 Aug 2022 03:53:00,  24.2980, 12.1, 226.0
2022-08-13T03:57:08Z,166.140.102.113,# 17.2538,  4.33397,    4.019, 0.1204, -9.999, -0.999000,  33.4305, 13 Aug 2022 03:57:00,  24.2499, 12.1, 222.5
2022-08-13T04:01:08Z,166.140.102.113,# 17.0300,  4.31047,    4.031, 0.1282, -9.999, -0.999000,  33.4128, 13 Aug 2022 04:01:00,  24.2893, 12.1, 225.8
2022-08-13T04:05:08Z,166.140.102.113,# 17.3569,  4.34353,    4.065, 0.1262, -9.999, -0.999000,  33.4276, 13 Aug 2022 04:05:00,  24.2233, 12.1, 225.9
2022-08-13T04:09:08Z,166.140.102.113,# 17.8079,  4.38644,    4.050, 0.1179, -9.999, -0.999000,  33.4237, 13 Aug 2022 04:09:00,  24.1118, 12.1, 225.0
2022-08-13T04:13:08Z,166.140.102.113,# 18.0689,  4.41169,    4.050, 0.1139, -9.999, -0.999000,  33.4245, 13 Aug 2022 04:13:00,  24.0488, 12.1, 222.5
2022-08-13T04:17:08Z,166.140.102.113,# 18.2036,  4.42385,    4.076, 0.1097, -9.999, -0.999000,  33.4174, 13 Aug 2022 04:17:00,  24.0105, 12.1, 225.2
2022-08-13T04:21:08Z,166.140.102.113,# 17.5644,  4.36078,    4.093, 0.1191, -9.999, -0.999000,  33.4045, 13 Aug 2022 04:21:00,  24.1559, 12.1, 225.0
2022-08-13T04:25:08Z,166.140.102.113,# 17.9901,  4.40203,    4.092, 0.1096, -9.999, -0.999000,  33.4069, 13 Aug 2022 04:25:00,  24.0547, 12.0, 223.9
2022-08-13T04:29:08Z,166.140.102.113,# 17.9511,  4.39918,    4.182, 0.1089, -9.999, -0.999000,  33.4146, 13 Aug 2022 04:29:00,  24.0701, 12.2, 223.1
2022-08-13T04:33:08Z,166.140.102.113,# 18.0356,  4.40909,    4.071, 0.1061, -9.999, -0.999000,  33.4297, 13 Aug 2022 04:33:00,  24.0610, 12.1, 224.4
2022-08-13T04:37:08Z,166.140.102.113,# 18.1481,  4.41998,    4.148, 0.1059, -9.999, -0.999000,  33.4300, 13 Aug 2022 04:37:00,  24.0337, 12.2, 221.9
2022-08-13T04:41:08Z,166.140.102.113,# 18.5420,  4.45777,    4.147, 0.1042, -9.999, -0.999000,  33.4277, 13 Aug 2022 04:41:00,  23.9347, 12.1, 223.2
2022-08-13T04:45:08Z,166.140.102.113,# 18.4213,  4.44484,    4.078, 0.1085, -9.999, -0.999000,  33.4171, 13 Aug 2022 04:45:00,  23.9565, 12.1, 223.4
2022-08-13T04:49:08Z,166.140.102.113,# 17.8535,  4.39058,    4.117, 0.1085, -9.999, -0.999000,  33.4215, 13 Aug 2022 04:49:00,  24.0991, 12.1, 222.5
2022-08-13T04:53:08Z,166.140.102.113,# 17.9686,  4.40411,    4.098, 0.1018, -9.999, -0.999000,  33.4423, 13 Aug 2022 04:53:00,  24.0870, 12.1, 225.3
2022-08-13T04:57:08Z,166.140.102.113,# 18.3170,  4.43464,    4.171, 0.1022, -9.999, -0.999000,  33.4160, 13 Aug 2022 04:57:00,  23.9814, 12.1, 224.4
2022-08-13T05:01:08Z,166.140.102.113,# 18.3357,  4.43893,    4.151, 0.1033, -9.999, -0.999000,  33.4370, 13 Aug 2022 05:01:00,  23.9929, 12.1, 224.8
2022-08-13T05:05:08Z,166.140.102.113,# 18.4936,  4.45319,    4.158, 0.1014, -9.999, -0.999000,  33.4285, 13 Aug 2022 05:05:00,  23.9473, 12.2, 223.7
2022-08-13T05:09:08Z,166.140.102.113,# 18.1240,  4.41910,    4.001, 0.1023, -9.999, -0.999000,  33.4422, 13 Aug 2022 05:09:00,  24.0491, 12.2, 221.7
2022-08-13T05:13:08Z,166.140.102.113,# 17.9057,  4.39456,    4.153, 0.0998, -9.999, -0.999000,  33.4126, 13 Aug 2022 05:13:00,  24.0796, 12.1, 222.2
2022-08-13T05:17:08Z,166.140.102.113,# 18.0682,  4.41151,    4.182, 0.0964, -9.999, -0.999000,  33.4235, 13 Aug 2022 05:17:00,  24.0483, 12.1, 226.9
2022-08-13T05:21:08Z,166.140.102.113,# 17.6872,  4.37254,    4.084, 0.0961, -9.999, -0.999000,  33.4042, 13 Aug 2022 05:21:00,  24.1261, 12.2, 221.1
2022-08-13T05:25:08Z,166.140.102.113,# 17.2964,  4.33199,    4.140, 0.0977, -9.999, -0.999000,  33.3782, 13 Aug 2022 05:25:00,  24.1997, 12.1, 224.9
2022-08-13T05:29:08Z,166.140.102.113,# 16.6155,  4.26809,    4.184, 0.0988, -9.999, -0.999000,  33.3888, 13 Aug 2022 05:29:00,  24.3677, 12.1, 225.4
2022-08-13T05:33:08Z,166.140.102.113,# 16.6251,  4.27245,    4.172, 0.0988, -9.999, -0.999000,  33.4189, 13 Aug 2022 05:33:00,  24.3885, 12.1, 222.0
2022-08-13T05:37:08Z,166.140.102.113,# 16.6151,  4.27053,    4.116, 0.0981, -9.999, -0.999000,  33.4105, 13 Aug 2022 05:37:00,  24.3844, 12.1, 222.7
2022-08-13T05:41:08Z,166.140.102.113,# 17.0219,  4.31000,    4.106, 0.0966, -9.999, -0.999000,  33.4154, 13 Aug 2022 05:41:00,  24.2932, 12.2, 223.5
2022-08-13T05:45:08Z,166.140.102.113,# 17.2870,  4.33433,    4.109, 0.0970, -9.999, -0.999000,  33.4061, 13 Aug 2022 05:45:00,  24.2234, 12.2, 223.3
2022-08-13T05:49:08Z,166.140.102.113,# 16.5298,  4.26344,    4.102, 0.1014, -9.999, -0.999000,  33.4198, 13 Aug 2022 05:49:00,  24.4113, 12.1, 224.3
2022-08-13T05:53:08Z,166.140.102.113,# 16.8360,  4.29217,    4.150, 0.0997, -9.999, -0.999000,  33.4150, 13 Aug 2022 05:53:00,  24.3365, 12.1, 225.1
2022-08-13T05:57:08Z,166.140.102.113,# 16.7948,  4.28750,    4.066, 0.1008, -9.999, -0.999000,  33.4088, 13 Aug 2022 05:57:00,  24.3413, 12.1, 222.7
2022-08-13T06:01:08Z,166.140.102.113,# 16.8499,  4.29490,    3.962, 0.1015, -9.999, -0.999000,  33.4273, 13 Aug 2022 06:01:00,  24.3427, 12.1, 222.7
2022-08-13T06:05:08Z,166.140.102.113,# 16.4052,  4.25187,    3.987, 0.1167, -9.999, -0.999000,  33.4226, 13 Aug 2022 06:05:00,  24.4421, 12.1, 224.2
2022-08-13T06:09:08Z,166.140.102.113,# 16.5601,  4.26638,    3.961, 0.1055, -9.999, -0.999000,  33.4203, 13 Aug 2022 06:09:00,  24.4047, 12.1, 223.3
2022-08-13T06:13:08Z,166.140.102.113,# 16.4623,  4.25620,    3.994, 0.1104, -9.999, -0.999000,  33.4129, 13 Aug 2022 06:13:00,  24.4215, 12.1, 222.3
2022-08-13T06:17:08Z,166.140.102.113,# 16.3199,  4.24319,    4.022, 0.1173, -9.999, -0.999000,  33.4178, 13 Aug 2022 06:17:00,  24.4580, 12.1, 226.1
2022-08-13T06:21:08Z,166.140.102.113,# 16.4463,  4.25484,    3.962, 0.1111, -9.999, -0.999000,  33.4143, 13 Aug 2022 06:21:00,  24.4263, 12.1, 225.5
2022-08-13T06:25:08Z,166.140.102.113,# 16.6130,  4.27232,    3.906, 0.1099, -9.999, -0.999000,  33.4280, 13 Aug 2022 06:25:00,  24.3983, 12.1, 226.8
2022-08-13T06:29:08Z,166.140.102.113,# 16.7605,  4.28691,    3.899, 0.1071, -9.999, -0.999000,  33.4322, 13 Aug 2022 06:29:00,  24.3673, 12.1, 224.7
2022-08-13T06:33:08Z,166.140.102.113,# 16.5725,  4.26801,    3.857, 0.1082, -9.999, -0.999000,  33.4241, 13 Aug 2022 06:33:00,  24.4047, 12.1, 225.3
2022-08-13T06:37:08Z,166.140.102.113,# 16.6310,  4.27339,    3.858, 0.1073, -9.999, -0.999000,  33.4223, 13 Aug 2022 06:37:00,  24.3898, 12.1, 223.4
2022-08-13T06:41:08Z,166.140.102.113,# 16.6291,  4.27299,    3.786, 0.1153, -9.999, -0.999000,  33.4205, 13 Aug 2022 06:41:00,  24.3888, 12.1, 222.7
2022-08-13T06:45:08Z,166.140.102.113,# 16.6308,  4.27283,    3.877, 0.1119, -9.999, -0.999000,  33.4176, 13 Aug 2022 06:45:00,  24.3862, 12.1, 222.1
2022-08-13T06:49:08Z,166.140.102.113,# 16.7948,  4.28910,    3.791, 0.1122, -9.999, -0.999000,  33.4229, 13 Aug 2022 06:49:00,  24.3522, 12.1, 225.0
2022-08-13T06:53:08Z,166.140.102.113,# 16.6323,  4.27259,    3.821, 0.1182, -9.999, -0.999000,  33.4143, 13 Aug 2022 06:53:00,  24.3833, 12.1, 223.8
2022-08-13T06:57:08Z,166.140.102.113,# 16.8665,  4.29570,    3.699, 0.1138, -9.999, -0.999000,  33.4206, 13 Aug 2022 06:57:00,  24.3336, 12.1, 224.7
2022-08-13T07:01:08Z,166.140.102.113,# 16.6774,  4.27786,    3.735, 0.1164, -9.999, -0.999000,  33.4227, 13 Aug 2022 07:01:00,  24.3793, 12.1, 221.6
2022-08-13T07:05:08Z,166.140.102.113,# 16.9171,  4.30112,    3.645, 0.1107, -9.999, -0.999000,  33.4256, 13 Aug 2022 07:05:00,  24.3257, 12.1, 220.9
2022-08-13T07:09:08Z,166.140.102.113,# 16.9515,  4.30382,    3.691, 0.1114, -9.999, -0.999000,  33.4204, 13 Aug 2022 07:09:00,  24.3136, 12.2, 221.9
2022-08-13T07:13:08Z,166.140.102.113,# 17.2481,  4.33211,    3.645, 0.1080, -9.999, -0.999000,  33.4193, 13 Aug 2022 07:13:00,  24.2427, 12.1, 222.6
2022-08-13T07:17:08Z,166.140.102.113,# 16.8654,  4.29773,    3.555, 0.1050, -9.999, -0.999000,  33.4392, 13 Aug 2022 07:17:00,  24.3481, 12.1, 221.6
2022-08-13T07:21:08Z,166.140.102.113,# 16.8640,  4.29456,    3.659, 0.1037, -9.999, -0.999000,  33.4127, 13 Aug 2022 07:21:00,  24.3281, 12.1, 227.3
2022-08-13T07:25:08Z,166.140.102.113,# 17.4637,  4.35137,    3.507, 0.1043, -9.999, -0.999000,  33.4070, 13 Aug 2022 07:25:00,  24.1819, 12.1, 224.0
2022-08-13T07:29:08Z,166.140.102.113,# 17.6588,  4.37105,    3.466, 0.1134, -9.999, -0.999000,  33.4150, 13 Aug 2022 07:29:00,  24.1412, 12.1, 223.6
2022-08-13T07:33:08Z,166.140.102.113,# 17.7534,  4.37946,    3.476, 0.1194, -9.999, -0.999000,  33.4090, 13 Aug 2022 07:33:00,  24.1138, 12.1, 225.1
2022-08-13T07:37:08Z,166.140.102.113,# 17.9442,  4.39804,    3.482, 0.1091, -9.999, -0.999000,  33.4109, 13 Aug 2022 07:37:00,  24.0688, 12.1, 221.8
2022-08-13T07:41:08Z,166.140.102.113,# 17.8733,  4.39195,    3.449, 0.1135, -9.999, -0.999000,  33.4171, 13 Aug 2022 07:41:00,  24.0909, 12.1, 222.8
2022-08-13T07:45:08Z,166.140.102.113,# 18.0962,  4.41381,    3.400, 0.1130, -9.999, -0.999000,  33.4203, 13 Aug 2022 07:45:00,  24.0391, 12.1, 222.6
2022-08-13T07:49:08Z,166.140.102.113,# 18.3177,  4.43722,    3.227, 0.1103, -9.999, -0.999000,  33.4375, 13 Aug 2022 07:49:00,  23.9978, 12.1, 224.1
2022-08-13T07:53:08Z,166.140.102.113,# 18.2744,  4.43212,    3.280, 0.1082, -9.999, -0.999000,  33.4298, 13 Aug 2022 07:53:00,  24.0026, 12.1, 227.1
2022-08-13T07:57:08Z,166.140.102.113,# 18.2254,  4.42778,    3.245, 0.1132, -9.999, -0.999000,  33.4331, 13 Aug 2022 07:57:00,  24.0171, 12.1, 224.6
2022-08-13T08:01:08Z,166.140.102.113,# 18.0751,  4.41242,    3.262, 0.1228, -9.999, -0.999000,  33.4259, 13 Aug 2022 08:01:00,  24.0485, 12.1, 223.0
2022-08-13T08:05:08Z,166.140.102.113,# 18.4185,  4.44622,    3.176, 0.1047, -9.999, -0.999000,  33.4313, 13 Aug 2022 08:05:00,  23.9680, 12.1, 221.7
2022-08-13T08:09:08Z,166.140.102.113,# 18.1716,  4.42261,    3.137, 0.1116, -9.999, -0.999000,  33.4334, 13 Aug 2022 08:09:00,  24.0305, 12.1, 223.9
2022-08-13T08:13:08Z,166.140.102.113,# 17.7428,  4.38004,    3.177, 0.1321, -9.999, -0.999000,  33.4228, 13 Aug 2022 08:13:00,  24.1270, 12.2, 220.3
2022-08-13T08:17:08Z,166.140.102.113,# 17.8054,  4.38565,    3.147, 0.1182, -9.999, -0.999000,  33.4193, 13 Aug 2022 08:17:00,  24.1090, 12.1, 224.2
2022-08-13T08:21:09Z,166.140.102.113,# 18.0978,  4.41505,    3.048, 0.1144, -9.999, -0.999000,  33.4296, 13 Aug 2022 08:21:00,  24.0458, 12.1, 222.7
2022-08-13T08:25:08Z,166.140.102.113,# 18.3840,  4.44102,    2.944, 0.1115, -9.999, -0.999000,  33.4156, 13 Aug 2022 08:25:00,  23.9646, 12.1, 224.5
2022-08-13T08:29:08Z,166.140.102.113,# 18.0471,  4.41208,    2.972, 0.1196, -9.999, -0.999000,  33.4460, 13 Aug 2022 08:29:00,  24.0707, 12.1, 222.8
2022-08-13T08:33:08Z,166.140.102.113,# 17.9982,  4.40605,    2.864, 0.1193, -9.999, -0.999000,  33.4349, 13 Aug 2022 08:33:00,  24.0742, 12.1, 222.7
2022-08-13T08:37:08Z,166.140.102.113,# 17.9568,  4.40110,    2.980, 0.1136, -9.999, -0.999000,  33.4267, 13 Aug 2022 08:37:00,  24.0780, 12.1, 222.3
2022-08-13T08:41:08Z,166.140.102.113,# 18.0739,  4.41338,    2.787, 0.1097, -9.999, -0.999000,  33.4351, 13 Aug 2022 08:41:00,  24.0558, 12.1, 222.8
2022-08-13T08:45:08Z,166.140.102.113,# 17.9500,  4.40415,    2.706, 0.1150, -9.999, -0.999000,  33.4582, 13 Aug 2022 08:45:00,  24.1038, 12.1, 225.1
2022-08-13T08:49:08Z,166.140.102.113,# 17.7313,  4.38002,    2.766, 0.1113, -9.999, -0.999000,  33.4323, 13 Aug 2022 08:49:00,  24.1370, 12.1, 221.6
2022-08-13T08:53:08Z,166.140.102.113,# 17.8101,  4.38721,    2.691, 0.1207, -9.999, -0.999000,  33.4289, 13 Aug 2022 08:53:00,  24.1154, 12.1, 221.9
2022-08-13T08:57:08Z,166.140.102.113,# 17.7728,  4.38202,    2.767, 0.1197, -9.999, -0.999000,  33.4153, 13 Aug 2022 08:57:00,  24.1139, 12.1, 225.8
2022-08-13T09:01:08Z,166.140.102.113,# 17.6319,  4.36977,    2.656, 0.1239, -9.999, -0.999000,  33.4265, 13 Aug 2022 09:01:00,  24.1565, 12.1, 223.6
2022-08-13T09:05:08Z,166.140.102.113,# 18.0173,  4.40998,    2.512, 0.1199, -9.999, -0.999000,  33.4528, 13 Aug 2022 09:05:00,  24.0831, 12.1, 227.1
2022-08-13T09:09:08Z,166.140.102.113,# 17.8437,  4.39034,    2.551, 0.1124, -9.999, -0.999000,  33.4280, 13 Aug 2022 09:09:00,  24.1064, 12.1, 223.5
2022-08-13T09:13:08Z,166.140.102.113,# 17.8513,  4.39182,    2.503, 0.1178, -9.999, -0.999000,  33.4344, 13 Aug 2022 09:13:00,  24.1095, 12.1, 222.6
2022-08-13T09:17:08Z,166.140.102.113,# 17.6674,  4.37338,    2.503, 0.1210, -9.999, -0.999000,  33.4282, 13 Aug 2022 09:17:00,  24.1493, 12.1, 221.5
2022-08-13T09:21:08Z,166.140.102.113,# 17.8799,  4.39379,    2.443, 0.1164, -9.999, -0.999000,  33.4278, 13 Aug 2022 09:21:00,  24.0975, 12.1, 222.4
2022-08-13T09:25:08Z,166.140.102.113,# 17.6842,  4.37448,    2.497, 0.1202, -9.999, -0.999000,  33.4238, 13 Aug 2022 09:25:00,  24.1418, 12.1, 221.8
2022-08-13T09:29:08Z,166.140.102.113,# 17.5555,  4.36251,    2.362, 0.1189, -9.999, -0.999000,  33.4274, 13 Aug 2022 09:29:00,  24.1755, 12.1, 222.6
2022-08-13T09:33:08Z,166.140.102.113,# 17.5849,  4.36463,    2.486, 0.1192, -9.999, -0.999000,  33.4213, 13 Aug 2022 09:33:00,  24.1638, 12.1, 221.2
2022-08-13T09:37:08Z,166.140.102.113,# 17.6979,  4.37589,    2.310, 0.1197, -9.999, -0.999000,  33.4246, 13 Aug 2022 09:37:00,  24.1390, 12.1, 222.2
