2022-08-07T00:01:08Z,166.140.102.113,# 18.2360,  4.40860,    3.685, 0.1468, -9.999, -0.999000,  33.2625, 07 Aug 2022 00:01:00,  23.8840, 12.1, 219.6
2022-08-07T00:05:08Z,166.140.102.113,# 18.3001,  4.41455,    3.654, 0.1447, -9.999, -0.999000,  33.2606, 07 Aug 2022 00:05:00,  23.8668, 12.1, 223.2
2022-08-07T00:09:08Z,166.140.102.113,# 18.1966,  4.40292,    3.690, 0.1559, -9.999, -0.999000,  33.2464, 07 Aug 2022 00:09:00,  23.8813, 12.1, 221.0
2022-08-07T00:13:08Z,166.140.102.113,# 18.1050,  4.39616,    3.702, 0.1675, -9.999, -0.999000,  33.2636, 07 Aug 2022 00:13:00,  23.9170, 12.1, 220.8
2022-08-07T00:17:08Z,166.140.102.113,# 18.2054,  4.40493,    3.679, 0.1593, -9.999, -0.999000,  33.2562, 07 Aug 2022 00:17:00,  23.8867, 12.1, 221.7
2022-08-07T00:21:08Z,166.140.102.113,# 18.0811,  4.39310,    3.706, 0.1542, -9.999, -0.999000,  33.2572, 07 Aug 2022 00:21:00,  23.9179, 12.1, 221.8
2022-08-07T00:25:08Z,166.140.102.113,# 17.9690,  4.38098,    3.646, 0.1560, -9.999, -0.999000,  33.2457, 07 Aug 2022 00:25:00,  23.9365, 12.1, 222.3
2022-08-07T00:29:08Z,166.140.102.113,# 18.0027,  4.38649,    3.652, 0.1545, -9.999, -0.999000,  33.2650, 07 Aug 2022 00:29:00,  23.9431, 12.1, 222.2
2022-08-07T00:33:08Z,166.140.102.113,# 18.0905,  4.39320,    3.681, 0.1420, -9.999, -0.999000,  33.2504, 07 Aug 2022 00:33:00,  23.9104, 12.1, 219.7
2022-08-07T00:37:08Z,166.140.102.113,# 18.1789,  4.40210,    3.659, 0.1284, -9.999, -0.999000,  33.2539, 07 Aug 2022 00:37:00,  23.8914, 12.1, 219.4
2022-08-07T00:41:08Z,166.140.102.113,# 18.0036,  4.38639,    3.670, 0.1422, -9.999, -0.999000,  33.2635, 07 Aug 2022 00:41:00,  23.9417, 12.1, 221.3
2022-08-07T00:45:08Z,166.140.102.113,# 18.0400,  4.38776,    3.648, 0.1352, -9.999, -0.999000,  33.2454, 07 Aug 2022 00:45:00,  23.9189, 12.1, 222.9
2022-08-07T00:49:08Z,166.140.102.113,# 17.6727,  4.35275,    3.598, 0.1483, -9.999, -0.999000,  33.2472, 07 Aug 2022 00:49:00,  24.0094, 12.1, 222.5
2022-08-07T00:53:08Z,166.140.102.113,# 18.1040,  4.39547,    3.603, 0.1200, -9.999, -0.999000,  33.2587, 07 Aug 2022 00:53:00,  23.9135, 12.1, 222.0
2022-08-07T00:57:08Z,166.140.102.113,# 17.9627,  4.37959,    3.590, 0.1230, -9.999, -0.999000,  33.2390, 07 Aug 2022 00:57:00,  23.9329, 12.1, 223.0
2022-08-07T01:01:08Z,166.140.102.113,# 17.7429,  4.36167,    3.709, 0.1333, -9.999, -0.999000,  33.2659, 07 Aug 2022 01:01:00,  24.0067, 12.1, 220.7
2022-08-07T01:05:08Z,166.140.102.113,# 17.8861,  4.37364,    3.647, 0.1225, -9.999, -0.999000,  33.2509, 07 Aug 2022 01:05:00,  23.9606, 12.1, 218.3
2022-08-07T01:09:08Z,166.140.102.113,# 17.8138,  4.36693,    3.586, 0.1221, -9.999, -0.999000,  33.2528, 07 Aug 2022 01:09:00,  23.9796, 12.1, 221.0
2022-08-07T01:13:08Z,166.140.102.113,# 17.7740,  4.36339,    3.565, 0.1250, -9.999, -0.999000,  33.2552, 07 Aug 2022 01:13:00,  23.9910, 12.1, 219.2
2022-08-07T01:17:08Z,166.140.102.113,# 17.7536,  4.36060,    3.652, 0.1229, -9.999, -0.999000,  33.2480, 07 Aug 2022 01:17:00,  23.9905, 12.1, 222.1
2022-08-07T01:21:08Z,166.140.102.113,# 17.7362,  4.35963,    3.449, 0.1238, -9.999, -0.999000,  33.2540, 07 Aug 2022 01:21:00,  23.9993, 12.2, 221.7
2022-08-07T01:25:08Z,166.140.102.113,# 17.6441,  4.35050,    3.571, 0.1283, -9.999, -0.999000,  33.2513, 07 Aug 2022 01:25:00,  24.0194, 12.1, 221.4
2022-08-07T01:29:08Z,166.140.102.113,# 17.6715,  4.35308,    3.598, 0.1285, -9.999, -0.999000,  33.2510, 07 Aug 2022 01:29:00,  24.0126, 12.1, 221.1
2022-08-07T01:33:08Z,166.140.102.113,# 17.5795,  4.34404,    3.492, 0.1357, -9.999, -0.999000,  33.2490, 07 Aug 2022 01:33:00,  24.0331, 12.1, 223.4
2022-08-07T01:37:08Z,166.140.102.113,# 17.6567,  4.35156,    3.567, 0.1303, -9.999, -0.999000,  33.2502, 07 Aug 2022 01:37:00,  24.0155, 12.1, 220.4
2022-08-07T01:41:08Z,166.140.102.113,# 17.5976,  4.34648,    3.413, 0.1315, -9.999, -0.999000,  33.2551, 07 Aug 2022 01:41:00,  24.0334, 12.1, 220.9
2022-08-07T01:45:08Z,166.140.102.113,# 17.6030,  4.34663,    3.487, 0.1290, -9.999, -0.999000,  33.2520, 07 Aug 2022 01:45:00,  24.0298, 12.1, 220.6
2022-08-07T01:49:08Z,166.140.102.113,# 17.5451,  4.34125,    3.414, 0.1320, -9.999, -0.999000,  33.2534, 07 Aug 2022 01:49:00,  24.0448, 12.1, 220.9
2022-08-07T01:53:08Z,166.140.102.113,# 17.5597,  4.34225,    3.350, 0.1301, -9.999, -0.999000,  33.2500, 07 Aug 2022 01:53:00,  24.0387, 12.1, 220.8
2022-08-07T01:57:08Z,166.140.102.113,# 17.5309,  4.33967,    3.430, 0.1358, -9.999, -0.999000,  33.2515, 07 Aug 2022 01:57:00,  24.0468, 12.1, 220.9
2022-08-07T02:01:08Z,166.140.102.113,# 17.5261,  4.33910,    3.391, 0.1379, -9.999, -0.999000,  33.2505, 07 Aug 2022 02:01:00,  24.0471, 12.1, 220.9
2022-08-07T02:05:08Z,166.140.102.113,# 17.4953,  4.33652,    3.335, 0.1417, -9.999, -0.999000,  33.2537, 07 Aug 2022 02:05:00,  24.0569, 12.2, 220.5
2022-08-07T02:09:08Z,166.140.102.113,# 17.4414,  4.33119,    3.391, 0.1530, -9.999, -0.999000,  33.2522, 07 Aug 2022 02:09:00,  24.0686, 12.1, 220.7
2022-08-07T02:13:08Z,166.140.102.113,# 17.4635,  4.33299,    3.417, 0.1507, -9.999, -0.999000,  33.2495, 07 Aug 2022 02:13:00,  24.0613, 12.1, 224.2
2022-08-07T02:17:08Z,166.140.102.113,# 17.4613,  4.33279,    3.364, 0.1509, -9.999, -0.999000,  33.2495, 07 Aug 2022 02:17:00,  24.0618, 12.1, 222.3
2022-08-07T02:21:08Z,166.140.102.113,# 17.4326,  4.32978,    3.317, 0.1457, -9.999, -0.999000,  33.2473, 07 Aug 2022 02:21:00,  24.0670, 12.1, 222.6
2022-08-07T02:25:08Z,166.140.102.113,# 17.4140,  4.32816,    3.325, 0.1466, -9.999, -0.999000,  33.2487, 07 Aug 2022 02:25:00,  24.0725, 12.1, 221.8
2022-08-07T02:29:08Z,166.140.102.113,# 17.4164,  4.34812,    3.306, 0.1454, -9.999, -0.999000,  33.4182, 07 Aug 2022 02:29:00,  24.2018, 12.1, 221.4
2022-08-07T02:33:08Z,166.140.102.113,# 17.4102,  4.34753,    3.267, 0.1448, -9.999, -0.999000,  33.4182, 07 Aug 2022 02:33:00,  24.2032, 12.1, 222.2
2022-08-07T02:37:08Z,166.140.102.113,# 17.5307,  4.35928,    3.275, 0.1271, -9.999, -0.999000,  33.4197, 07 Aug 2022 02:37:00,  24.1755, 12.1, 219.1
2022-08-07T02:41:08Z,166.140.102.113,# 17.5020,  4.35635,    3.274, 0.1298, -9.999, -0.999000,  33.4182, 07 Aug 2022 02:41:00,  24.1813, 12.1, 221.5
2022-08-07T02:45:08Z,166.140.102.113,# 17.4735,  4.35364,    3.218, 0.1347, -9.999, -0.999000,  33.4184, 07 Aug 2022 02:45:00,  24.1884, 12.2, 223.2
2022-08-07T02:49:08Z,166.140.102.113,# 17.4850,  4.35469,    3.162, 0.1329, -9.999, -0.999000,  33.4181, 07 Aug 2022 02:49:00,  24.1853, 12.1, 221.1
2022-08-07T02:53:08Z,166.140.102.113,# 17.4622,  4.35270,    3.102, 0.1329, -9.999, -0.999000,  33.4198, 07 Aug 2022 02:53:00,  24.1920, 12.2, 220.3
2022-08-07T02:57:08Z,166.140.102.113,# 17.4688,  4.35312,    3.115, 0.1411, -9.999, -0.999000,  33.4180, 07 Aug 2022 02:57:00,  24.1891, 12.2, 221.8
2022-08-07T03:01:08Z,166.140.102.113,# 17.4709,  4.35325,    3.126, 0.1367, -9.999, -0.999000,  33.4174, 07 Aug 2022 03:01:00,  24.1881, 12.1, 222.3
2022-08-07T03:05:08Z,166.140.102.113,# 17.4398,  4.35047,    3.097, 0.1347, -9.999, -0.999000,  33.4191, 07 Aug 2022 03:05:00,  24.1969, 12.1, 220.9
2022-08-07T03:09:08Z,166.140.102.113,# 17.4641,  4.35266,    3.131, 0.1259, -9.999, -0.999000,  33.4179, 07 Aug 2022 03:09:00,  24.1902, 12.1, 220.4
2022-08-07T03:13:08Z,166.140.102.113,# 17.4792,  4.35398,    3.132, 0.1202, -9.999, -0.999000,  33.4167, 07 Aug 2022 03:13:00,  24.1857, 12.1, 223.9
2022-08-07T03:17:08Z,166.140.102.113,# 17.4990,  4.35375,    3.075, 0.1165, -9.999, -0.999000,  33.3985, 07 Aug 2022 03:17:00,  24.1670, 12.1, 224.1
2022-08-07T03:21:08Z,166.140.102.113,# 17.4797,  4.07229,    3.026, 0.1457, -9.999, -0.999000,  31.0121, 07 Aug 2022 03:21:00,  22.3442, 12.2, 220.3
2022-08-07T03:25:08Z,166.140.102.113,# 17.4915,  4.06283,    3.023, 0.1415, -9.999, -0.999000,  30.9229, 07 Aug 2022 03:25:00,  22.2731, 12.1, 220.1
2022-08-07T03:29:08Z,166.140.102.113,# 17.5118,  4.02706,    2.972, 0.1393, -9.999, -0.999000,  30.6043, 07 Aug 2022 03:29:00,  22.0246, 12.2, 220.8
2022-08-07T03:33:08Z,166.140.102.113,# 17.5009,  4.01415,    2.977, 0.1371, -9.999, -0.999000,  30.5032, 07 Aug 2022 03:33:00,  21.9498, 12.1, 220.8
2022-08-07T03:37:08Z,166.140.102.113,# 17.4761,  4.35401,    2.980, 0.1261, -9.999, -0.999000,  33.4196, 07 Aug 2022 03:37:00,  24.1886, 12.1, 221.1
2022-08-07T03:41:08Z,166.140.102.113,# 17.4282,  4.34937,    2.940, 0.1241, -9.999, -0.999000,  33.4193, 07 Aug 2022 03:41:00,  24.1998, 12.1, 223.0
2022-08-07T03:45:08Z,166.140.102.113,# 17.4108,  4.34785,    2.869, 0.1283, -9.999, -0.999000,  33.4206, 07 Aug 2022 03:45:00,  24.2050, 12.1, 223.7
2022-08-07T03:49:08Z,166.140.102.113,# 17.4560,  4.35201,    2.857, 0.1246, -9.999, -0.999000,  33.4191, 07 Aug 2022 03:49:00,  24.1930, 12.1, 223.7
2022-08-07T03:53:08Z,166.140.102.113,# 17.4938,  4.35568,    2.800, 0.1217, -9.999, -0.999000,  33.4194, 07 Aug 2022 03:53:00,  24.1842, 12.1, 221.0
2022-08-07T03:57:08Z,166.140.102.113,# 17.4907,  4.35531,    2.919, 0.1238, -9.999, -0.999000,  33.4187, 07 Aug 2022 03:57:00,  24.1844, 12.1, 225.6
2022-08-07T04:01:08Z,166.140.102.113,# 17.4980,  4.35601,    2.784, 0.1239, -9.999, -0.999000,  33.4188, 07 Aug 2022 04:01:00,  24.1827, 12.1, 223.1
2022-08-07T04:05:08Z,166.140.102.113,# 17.4475,  4.35121,    2.844, 0.1260, -9.999, -0.999000,  33.4193, 07 Aug 2022 04:05:00,  24.1952, 12.1, 221.8
2022-08-07T04:09:08Z,166.140.102.113,# 17.4549,  4.35203,    2.767, 0.1261, -9.999, -0.999000,  33.4202, 07 Aug 2022 04:09:00,  24.1942, 12.1, 221.3
2022-08-07T04:13:08Z,166.140.102.113,# 17.4511,  4.35147,    2.743, 0.1200, -9.999, -0.999000,  33.4185, 07 Aug 2022 04:13:00,  24.1937, 12.1, 220.0
2022-08-07T04:17:08Z,166.140.102.113,# 17.4572,  4.35224,    2.723, 0.1192, -9.999, -0.999000,  33.4201, 07 Aug 2022 04:17:00,  24.1935, 12.1, 221.5
2022-08-07T04:21:08Z,166.140.102.113,# 17.3698,  4.34351,    2.670, 0.1238, -9.999, -0.999000,  33.4172, 07 Aug 2022 04:21:00,  24.2122, 12.1, 224.7
2022-08-07T04:25:08Z,166.140.102.113,# 17.4310,  4.34950,    2.735, 0.1239, -9.999, -0.999000,  33.4182, 07 Aug 2022 04:25:00,  24.1982, 12.2, 220.2
2022-08-07T04:29:08Z,166.140.102.113,# 17.3307,  4.33993,    2.720, 0.1282, -9.999, -0.999000,  33.4188, 07 Aug 2022 04:29:00,  24.2227, 12.2, 221.3
2022-08-07T04:33:08Z,166.140.102.113,# 17.4247,  4.34897,    2.696, 0.1263, -9.999, -0.999000,  33.4189, 07 Aug 2022 04:33:00,  24.2003, 12.1, 223.3
2022-08-07T04:37:08Z,166.140.102.113,# 17.4428,  4.35079,    2.667, 0.1144, -9.999, -0.999000,  33.4195, 07 Aug 2022 04:37:00,  24.1965, 12.1, 221.3
2022-08-07T04:41:08Z,166.140.102.113,# 17.4500,  4.35182,    2.584, 0.1166, -9.999, -0.999000,  33.4225, 07 Aug 2022 04:41:00,  24.1971, 12.1, 226.0
2022-08-07T04:45:08Z,166.140.102.113,# 17.4482,  4.35134,    2.543, 0.1171, -9.999, -0.999000,  33.4199, 07 Aug 2022 04:45:00,  24.1956, 12.1, 221.9
2022-08-07T04:49:08Z,166.140.102.113,# 17.3846,  4.34524,    2.608, 0.1215, -9.999, -0.999000,  33.4200, 07 Aug 2022 04:49:00,  24.2108, 12.1, 224.4
2022-08-07T04:53:08Z,166.140.102.113,# 17.3874,  4.34545,    2.583, 0.1198, -9.999, -0.999000,  33.4194, 07 Aug 2022 04:53:00,  24.2096, 12.1, 220.8
2022-08-07T04:57:08Z,166.140.102.113,# 17.3118,  4.33847,    2.503, 0.1322, -9.999, -0.999000,  33.4218, 07 Aug 2022 04:57:00,  24.2295, 12.1, 222.6
2022-08-07T05:01:08Z,166.140.102.113,# 17.3567,  4.34265,    2.500, 0.1365, -9.999, -0.999000,  33.4207, 07 Aug 2022 05:01:00,  24.2180, 12.1, 221.8
2022-08-07T05:05:08Z,166.140.102.113,# 17.3518,  4.34199,    2.457, 0.1293, -9.999, -0.999000,  33.4192, 07 Aug 2022 05:05:00,  24.2179, 12.1, 221.5
2022-08-07T05:09:08Z,166.140.102.113,# 17.3109,  4.33809,    2.466, 0.1247, -9.999, -0.999000,  33.4193, 07 Aug 2022 05:09:00,  24.2278, 12.1, 221.3
2022-08-07T05:13:08Z,166.140.102.113,# 17.2476,  4.33197,    2.526, 0.1277, -9.999, -0.999000,  33.4188, 07 Aug 2022 05:13:00,  24.2424, 12.1, 222.8
2022-08-07T05:17:08Z,166.140.102.113,# 17.1436,  4.32196,    2.372, 0.1266, -9.999, -0.999000,  33.4186, 07 Aug 2022 05:17:00,  24.2670, 12.1, 221.7
2022-08-07T05:21:08Z,166.140.102.113,# 17.0014,  4.30882,    2.484, 0.1312, -9.999, -0.999000,  33.4228, 07 Aug 2022 05:21:00,  24.3037, 12.1, 224.1
2022-08-07T05:25:08Z,166.140.102.113,# 17.2169,  4.32905,    2.410, 0.1335, -9.999, -0.999000,  33.4192, 07 Aug 2022 05:25:00,  24.2500, 12.1, 222.5
2022-08-07T05:29:08Z,166.140.102.113,# 17.2235,  4.32968,    2.372, 0.1281, -9.999, -0.999000,  33.4192, 07 Aug 2022 05:29:00,  24.2485, 12.1, 224.1
2022-08-07T05:33:08Z,166.140.102.113,# 17.1620,  4.32386,    2.383, 0.1297, -9.999, -0.999000,  33.4199, 07 Aug 2022 05:33:00,  24.2635, 12.1, 221.9
2022-08-07T05:37:08Z,166.140.102.113,# 17.0588,  4.31399,    2.346, 0.1327, -9.999, -0.999000,  33.4199, 07 Aug 2022 05:37:00,  24.2880, 12.1, 222.5
2022-08-07T05:41:08Z,166.140.102.113,# 17.0205,  4.31039,    2.321, 0.1349, -9.999, -0.999000,  33.4206, 07 Aug 2022 05:41:00,  24.2975, 12.1, 222.4
2022-08-07T05:45:08Z,166.140.102.113,# 16.8066,  4.28963,    2.324, 0.1442, -9.999, -0.999000,  33.4182, 07 Aug 2022 05:45:00,  24.3457, 12.1, 223.4
2022-08-07T05:49:08Z,166.140.102.113,# 16.9208,  4.30056,    2.389, 0.1364, -9.999, -0.999000,  33.4181, 07 Aug 2022 05:49:00,  24.3190, 12.1, 223.0
2022-08-07T05:53:08Z,166.140.102.113,# 16.7425,  4.28381,    2.300, 0.1347, -9.999, -0.999000,  33.4208, 07 Aug 2022 05:53:00,  24.3628, 12.1, 222.6
2022-08-07T05:57:08Z,166.140.102.113,# 16.6815,  4.27803,    2.382, 0.1379, -9.999, -0.999000,  33.4213, 07 Aug 2022 05:57:00,  24.3773, 12.2, 221.0
2022-08-07T06:01:08Z,166.140.102.113,# 16.7733,  4.28629,    2.374, 0.1372, -9.999, -0.999000,  33.4168, 07 Aug 2022 06:01:00,  24.3524, 12.1, 221.3
2022-08-07T06:05:08Z,166.140.102.113,# 16.8607,  4.29502,    2.305, 0.1426, -9.999, -0.999000,  33.4200, 07 Aug 2022 06:05:00,  24.3346, 12.1, 219.5
2022-08-07T06:09:08Z,166.140.102.113,# 16.8680,  4.29573,    2.348, 0.1421, -9.999, -0.999000,  33.4201, 07 Aug 2022 06:09:00,  24.3329, 12.1, 222.5
2022-08-07T06:13:08Z,166.140.102.113,# 16.8634,  4.29527,    2.270, 0.1422, -9.999, -0.999000,  33.4200, 07 Aug 2022 06:13:00,  24.3339, 12.1, 222.9
2022-08-07T06:17:08Z,166.140.102.113,# 16.8139,  4.29060,    2.271, 0.1503, -9.999, -0.999000,  33.4205, 07 Aug 2022 06:17:00,  24.3458, 12.1, 222.7
2022-08-07T06:21:08Z,166.140.102.113,# 16.8641,  4.29530,    2.283, 0.1523, -9.999, -0.999000,  33.4196, 07 Aug 2022 06:21:00,  24.3335, 12.1, 221.2
2022-08-07T06:25:08Z,166.140.102.113,# 16.8200,  4.29107,    2.263, 0.1438, -9.999, -0.999000,  33.4195, 07 Aug 2022 06:25:00,  24.3436, 12.2, 221.8
2022-08-07T06:29:08Z,166.140.102.113,# 16.8472,  4.29370,    2.275, 0.1459, -9.999, -0.999000,  33.4198, 07 Aug 2022 06:29:00,  24.3375, 12.2, 221.6
2022-08-07T06:33:08Z,166.140.102.113,# 16.8230,  4.29135,    2.249, 0.1441, -9.999, -0.999000,  33.4196, 07 Aug 2022 06:33:00,  24.3430, 12.1, 220.8
2022-08-07T06:37:08Z,166.140.102.113,# 16.8028,  4.28947,    2.239, 0.1440, -9.999, -0.999000,  33.4199, 07 Aug 2022 06:37:00,  24.3480, 12.2, 223.8
2022-08-07T06:41:08Z,166.140.102.113,# 16.7911,  4.28829,    2.273, 0.1444, -9.999, -0.999000,  33.4194, 07 Aug 2022 06:41:00,  24.3503, 12.2, 220.0
2022-08-07T06:45:08Z,166.140.102.113,# 16.7859,  4.28777,    2.277, 0.1475, -9.999, -0.999000,  33.4193, 07 Aug 2022 06:45:00,  24.3514, 12.1, 223.4
2022-08-07T06:49:08Z,166.140.102.113,# 16.7988,  4.28885,    2.207, 0.1468, -9.999, -0.999000,  33.4179, 07 Aug 2022 06:49:00,  24.3473, 12.1, 225.9
2022-08-07T06:53:08Z,166.140.102.113,# 16.8025,  4.28933,    2.252, 0.1438, -9.999, -0.999000,  33.4189, 07 Aug 2022 06:53:00,  24.3473, 12.1, 222.7
2022-08-07T06:57:08Z,166.140.102.113,# 16.7578,  4.28507,    2.223, 0.1512, -9.999, -0.999000,  33.4191, 07 Aug 2022 06:57:00,  24.3579, 12.1, 222.9
2022-08-07T07:01:08Z,166.140.102.113,# 16.9213,  4.30073,    2.142, 0.1611, -9.999, -0.999000,  33.4193, 07 Aug 2022 07:01:00,  24.3198, 12.1, 223.1
2022-08-07T07:05:08Z,166.140.102.113,# 16.6869,  4.27828,    2.248, 0.1533, -9.999, -0.999000,  33.4191, 07 Aug 2022 07:05:00,  24.3743, 12.1, 221.2
2022-08-07T07:09:08Z,166.140.102.113,# 16.6739,  4.27698,    2.203, 0.1447, -9.999, -0.999000,  33.4185, 07 Aug 2022 07:09:00,  24.3770, 12.2, 222.6
2022-08-07T07:13:08Z,166.140.102.113,# 16.7188,  4.28133,    2.135, 0.1428, -9.999, -0.999000,  33.4190, 07 Aug 2022 07:13:00,  24.3669, 12.1, 219.1
2022-08-07T07:17:08Z,166.140.102.113,# 16.6592,  4.27571,    2.200, 0.1555, -9.999, -0.999000,  33.4196, 07 Aug 2022 07:17:00,  24.3812, 12.1, 224.7
2022-08-07T07:21:08Z,166.140.102.113,# 16.6319,  4.27288,    2.054, 0.1567, -9.999, -0.999000,  33.4179, 07 Aug 2022 07:21:00,  24.3862, 12.1, 224.6
2022-08-07T07:25:08Z,166.140.102.113,# 16.4107,  4.25197,    2.190, 0.1587, -9.999, -0.999000,  33.4195, 07 Aug 2022 07:25:00,  24.4385, 12.1, 224.0
2022-08-07T07:29:08Z,166.140.102.113,# 16.4523,  4.25594,    2.240, 0.1490, -9.999, -0.999000,  33.4196, 07 Aug 2022 07:29:00,  24.4290, 12.1, 222.5
2022-08-07T07:33:08Z,166.140.102.113,# 16.4575,  4.25640,    2.150, 0.1502, -9.999, -0.999000,  33.4193, 07 Aug 2022 07:33:00,  24.4276, 12.1, 220.3
2022-08-07T07:37:08Z,166.140.102.113,# 16.4701,  4.25761,    2.165, 0.1449, -9.999, -0.999000,  33.4193, 07 Aug 2022 07:37:00,  24.4247, 12.3, 220.6
2022-08-07T07:41:08Z,166.140.102.113,# 16.4307,  4.25388,    2.136, 0.1435, -9.999, -0.999000,  33.4196, 07 Aug 2022 07:41:00,  24.4340, 12.1, 223.4
2022-08-07T07:45:08Z,166.140.102.113,# 16.2901,  4.24041,    2.165, 0.1513, -9.999, -0.999000,  33.4191, 07 Aug 2022 07:45:00,  24.4658, 12.2, 221.3
2022-08-07T07:49:08Z,166.140.102.113,# 16.3233,  4.24364,    2.143, 0.1495, -9.999, -0.999000,  33.4196, 07 Aug 2022 07:49:00,  24.4586, 12.1, 223.9
2022-08-07T07:53:08Z,166.140.102.113,# 16.3581,  4.24695,    2.209, 0.1513, -9.999, -0.999000,  33.4196, 07 Aug 2022 07:53:00,  24.4506, 12.2, 221.6
2022-08-07T07:57:08Z,166.140.102.113,# 16.3237,  4.24370,    2.189, 0.1546, -9.999, -0.999000,  33.4198, 07 Aug 2022 07:57:00,  24.4587, 12.2, 219.2
2022-08-07T08:01:08Z,166.140.102.113,# 16.2870,  4.23985,    2.077, 0.1538, -9.999, -0.999000,  33.4167, 07 Aug 2022 08:01:00,  24.4647, 12.2, 224.0
2022-08-07T08:05:08Z,166.140.102.113,# 16.2239,  4.23410,    2.063, 0.1582, -9.999, -0.999000,  33.4191, 07 Aug 2022 08:05:00,  24.4810, 12.2, 221.6
2022-08-07T08:09:08Z,166.140.102.113,# 16.2411,  4.23575,    2.191, 0.1562, -9.999, -0.999000,  33.4191, 07 Aug 2022 08:09:00,  24.4771, 12.1, 223.7
2022-08-07T08:13:08Z,166.140.102.113,# 16.1233,  4.22468,    2.160, 0.1570, -9.999, -0.999000,  33.4205, 07 Aug 2022 08:13:00,  24.5049, 12.1, 221.4
2022-08-07T08:17:08Z,166.140.102.113,# 15.9963,  4.21329,    2.192, 0.1556, -9.999, -0.999000,  33.4266, 07 Aug 2022 08:17:00,  24.5385, 12.2, 220.4
2022-08-07T08:21:08Z,166.140.102.113,# 15.7647,  4.19046,    2.241, 0.1523, -9.999, -0.999000,  33.4195, 07 Aug 2022 08:21:00,  24.5851, 12.2, 223.1
2022-08-07T08:25:08Z,166.140.102.113,# 15.7641,  4.19122,    2.100, 0.1550, -9.999, -0.999000,  33.4268, 07 Aug 2022 08:25:00,  24.5908, 12.2, 222.7
2022-08-07T08:29:08Z,166.140.102.113,# 15.8533,  4.19904,    2.170, 0.1584, -9.999, -0.999000,  33.4208, 07 Aug 2022 08:29:00,  24.5662, 12.2, 219.2
2022-08-07T08:33:08Z,166.140.102.113,# 15.7613,  4.19017,    2.251, 0.1599, -9.999, -0.999000,  33.4197, 07 Aug 2022 08:33:00,  24.5859, 12.2, 223.6
2022-08-07T08:37:08Z,166.140.102.113,# 15.7186,  4.18612,    2.214, 0.1538, -9.999, -0.999000,  33.4198, 07 Aug 2022 08:37:00,  24.5956, 12.2, 220.5
2022-08-07T08:41:08Z,166.140.102.113,# 15.7686,  4.19095,    2.218, 0.1521, -9.999, -0.999000,  33.4205, 07 Aug 2022 08:41:00,  24.5850, 12.2, 220.0
2022-08-07T08:45:08Z,166.140.102.113,# 15.8058,  4.19455,    2.165, 0.1549, -9.999, -0.999000,  33.4211, 07 Aug 2022 08:45:00,  24.5770, 12.2, 222.8
2022-08-07T08:49:08Z,166.140.102.113,# 15.7697,  4.19104,    2.297, 0.1557, -9.999, -0.999000,  33.4203, 07 Aug 2022 08:49:00,  24.5846, 12.2, 218.9
2022-08-07T08:53:08Z,166.140.102.113,# 15.7704,  4.19112,    2.225, 0.1534, -9.999, -0.999000,  33.4204, 07 Aug 2022 08:53:00,  24.5845, 12.2, 221.2
2022-08-07T08:57:08Z,166.140.102.113,# 15.6087,  4.17592,    2.243, 0.1516, -9.999, -0.999000,  33.4218, 07 Aug 2022 08:57:00,  24.6217, 12.2, 223.1
2022-08-07T09:01:08Z,166.140.102.113,# 15.5548,  4.17068,    2.235, 0.1587, -9.999, -0.999000,  33.4206, 07 Aug 2022 09:01:00,  24.6327, 12.2, 223.7
2022-08-07T09:05:08Z,166.140.102.113,# 15.6800,  4.18281,    2.304, 0.1531, -9.999, -0.999000,  33.4230, 07 Aug 2022 09:05:00,  24.6067, 12.2, 222.8
2022-08-07T09:09:08Z,166.140.102.113,# 15.7333,  4.18754,    2.228, 0.1564, -9.999, -0.999000,  33.4199, 07 Aug 2022 09:09:00,  24.5924, 12.2, 222.9
2022-08-07T09:13:08Z,166.140.102.113,# 15.7213,  4.18643,    2.372, 0.1537, -9.999, -0.999000,  33.4201, 07 Aug 2022 09:13:00,  24.5952, 12.2, 222.1
2022-08-07T09:17:08Z,166.140.102.113,# 15.6063,  4.17540,    2.260, 0.1512, -9.999, -0.999000,  33.4192, 07 Aug 2022 09:17:00,  24.6202, 12.2, 218.7
2022-08-07T09:21:08Z,166.140.102.113,# 15.4536,  4.16111,    2.259, 0.1548, -9.999, -0.999000,  33.4209, 07 Aug 2022 09:21:00,  24.6554, 12.2, 221.2
2022-08-07T09:25:08Z,166.140.102.113,# 15.5313,  4.16827,    2.454, 0.1574, -9.999, -0.999000,  33.4190, 07 Aug 2022 09:25:00,  24.6367, 12.2, 219.6
2022-08-07T09:29:08Z,166.140.102.113,# 15.5463,  4.16986,    2.326, 0.1577, -9.999, -0.999000,  33.4205, 07 Aug 2022 09:29:00,  24.6345, 12.2, 221.4
2022-08-07T09:33:08Z,166.140.102.113,# 15.6071,  4.17562,    2.402, 0.1530, -9.999, -0.999000,  33.4204, 07 Aug 2022 09:33:00,  24.6208, 12.2, 222.4
2022-08-07T09:37:08Z,166.140.102.113,# 15.6107,  4.17602,    2.352, 0.1602, -9.999, -0.999000,  33.4210, 07 Aug 2022 09:37:00,  24.6206, 12.2, 221.2
