2022-08-29T00:01:08Z,166.140.102.113,# 20.8375,  4.68446,    2.568, 2.2697, -9.999, -0.999000,  33.4524, 29 Aug 2022 00:01:00,  23.3599, 12.0, 220.5
2022-08-29T00:05:08Z,166.140.102.113,# 20.9383,  4.69461,    2.506, 2.2721, -9.999, -0.999000,  33.4544, 29 Aug 2022 00:05:00,  23.3344, 12.0, 222.2
2022-08-29T00:09:08Z,166.140.102.113,# 20.8377,  4.68442,    2.602, 2.2838, -9.999, -0.999000,  33.4518, 29 Aug 2022 00:09:00,  23.3594, 12.0, 221.7
2022-08-29T00:13:08Z,166.140.102.113,# 20.8136,  4.68195,    2.518, 2.2877, -9.999, -0.999000,  33.4511, 29 Aug 2022 00:13:00,  23.3653, 12.0, 223.0
2022-08-29T00:17:08Z,166.140.102.113,# 20.9368,  4.69432,    2.675, 2.2998, -9.999, -0.999000,  33.4532, 29 Aug 2022 00:17:00,  23.3339, 12.0, 222.1
2022-08-29T00:21:08Z,166.140.102.113,# 20.5251,  4.65323,    2.566, 2.3008, -9.999, -0.999000,  33.4476, 29 Aug 2022 00:21:00,  23.4397, 12.1, 218.4
2022-08-29T00:25:08Z,166.140.102.113,# 20.4085,  4.64159,    2.506, 2.2998, -9.999, -0.999000,  33.4459, 29 Aug 2022 00:25:00,  23.4693, 12.1, 220.4
2022-08-29T00:29:08Z,166.140.102.113,# 20.3727,  4.63811,    2.496, 2.3046, -9.999, -0.999000,  33.4460, 29 Aug 2022 00:29:00,  23.4789, 12.1, 218.7
2022-08-29T00:33:08Z,166.140.102.113,# 19.9633,  4.59722,    2.625, 2.3177, -9.999, -0.999000,  33.4390, 29 Aug 2022 00:33:00,  23.5811, 12.0, 220.7
2022-08-29T00:37:08Z,166.140.102.113,# 19.7709,  4.57822,    2.524, 2.3175, -9.999, -0.999000,  33.4372, 29 Aug 2022 00:37:00,  23.6297, 12.1, 220.6
2022-08-29T00:41:08Z,166.140.102.113,# 19.9848,  4.59947,    2.664, 2.3079, -9.999, -0.999000,  33.4402, 29 Aug 2022 00:41:00,  23.5763, 12.0, 221.9
2022-08-29T00:45:08Z,166.140.102.113,# 19.8945,  4.59035,    2.610, 2.3084, -9.999, -0.999000,  33.4377, 29 Aug 2022 00:45:00,  23.5980, 12.1, 218.0
2022-08-29T00:49:08Z,166.140.102.113,# 19.5000,  4.55142,    2.686, 2.3151, -9.999, -0.999000,  33.4338, 29 Aug 2022 00:49:00,  23.6971, 12.0, 222.0
2022-08-29T00:53:08Z,166.140.102.113,# 19.7441,  4.57578,    2.610, 2.3175, -9.999, -0.999000,  33.4385, 29 Aug 2022 00:53:00,  23.6377, 12.0, 222.6
2022-08-29T00:57:08Z,166.140.102.113,# 20.0027,  4.60091,    2.648, 2.3203, -9.999, -0.999000,  33.4377, 29 Aug 2022 00:57:00,  23.5698, 12.0, 225.0
2022-08-29T01:01:08Z,166.140.102.113,# 19.8383,  4.58482,    2.713, 2.3217, -9.999, -0.999000,  33.4373, 29 Aug 2022 01:01:00,  23.6123, 12.0, 222.7
2022-08-29T01:05:08Z,166.140.102.113,# 19.8311,  4.58413,    2.773, 2.3240, -9.999, -0.999000,  33.4374, 29 Aug 2022 01:05:00,  23.6143, 12.0, 226.2
2022-08-29T01:09:08Z,166.140.102.113,# 19.8664,  4.58775,    2.632, 2.3115, -9.999, -0.999000,  33.4389, 29 Aug 2022 01:09:00,  23.6062, 12.0, 223.5
2022-08-29T01:13:08Z,166.140.102.113,# 19.8772,  4.58877,    2.629, 2.3095, -9.999, -0.999000,  33.4386, 29 Aug 2022 01:13:00,  23.6032, 12.1, 223.2
2022-08-29T01:17:08Z,166.140.102.113,# 19.8783,  4.58912,    2.679, 2.3127, -9.999, -0.999000,  33.4406, 29 Aug 2022 01:17:00,  23.6044, 12.1, 221.2
2022-08-29T01:21:08Z,166.140.102.113,# 19.7845,  4.57930,    2.668, 2.3128, -9.999, -0.999000,  33.4351, 29 Aug 2022 01:21:00,  23.6246, 12.0, 224.3
2022-08-29T01:25:08Z,166.140.102.113,# 19.9679,  4.59786,    2.756, 2.3157, -9.999, -0.999000,  33.4405, 29 Aug 2022 01:25:00,  23.5810, 12.2, 220.5
2022-08-29T01:29:08Z,166.140.102.113,# 19.9749,  4.59860,    2.731, 2.3246, -9.999, -0.999000,  33.4410, 29 Aug 2022 01:29:00,  23.5795, 12.0, 222.2
2022-08-29T01:33:08Z,166.140.102.113,# 19.8272,  4.58383,    2.739, 2.3283, -9.999, -0.999000,  33.4381, 29 Aug 2022 01:33:00,  23.6158, 12.0, 224.0
2022-08-29T01:37:08Z,166.140.102.113,# 19.8145,  4.58250,    2.783, 2.3305, -9.999, -0.999000,  33.4374, 29 Aug 2022 01:37:00,  23.6185, 12.0, 223.3
2022-08-29T01:41:08Z,166.140.102.113,# 19.9296,  4.59414,    2.881, 2.3299, -9.999, -0.999000,  33.4406, 29 Aug 2022 01:41:00,  23.5911, 12.0, 224.3
2022-08-29T01:45:08Z,166.140.102.113,# 19.9013,  4.59126,    2.884, 2.3312, -9.999, -0.999000,  33.4397, 29 Aug 2022 01:45:00,  23.5977, 12.1, 223.2
2022-08-29T01:49:08Z,166.140.102.113,# 19.8776,  4.58885,    2.918, 2.3242, -9.999, -0.999000,  33.4388, 29 Aug 2022 01:49:00,  23.6032, 12.0, 224.1
2022-08-29T01:53:08Z,166.140.102.113,# 19.8513,  4.58634,    2.851, 2.3266, -9.999, -0.999000,  33.4394, 29 Aug 2022 01:53:00,  23.6105, 12.0, 223.7
2022-08-29T01:57:08Z,166.140.102.113,# 19.8611,  4.58735,    2.855, 2.3383, -9.999, -0.999000,  33.4398, 29 Aug 2022 01:57:00,  23.6083, 12.0, 224.2
2022-08-29T02:01:08Z,166.140.102.113,# 19.8090,  4.58211,    2.955, 2.3378, -9.999, -0.999000,  33.4384, 29 Aug 2022 02:01:00,  23.6208, 12.0, 223.2
2022-08-29T02:05:08Z,166.140.102.113,# 19.8212,  4.58329,    2.980, 2.3350, -9.999, -0.999000,  33.4384, 29 Aug 2022 02:05:00,  23.6176, 12.1, 218.8
2022-08-29T02:09:08Z,166.140.102.113,# 19.9260,  4.59399,    2.964, 2.3254, -9.999, -0.999000,  33.4422, 29 Aug 2022 02:09:00,  23.5933, 12.0, 225.0
2022-08-29T02:13:08Z,166.140.102.113,# 19.7361,  4.57487,    2.988, 2.3381, -9.999, -0.999000,  33.4374, 29 Aug 2022 02:13:00,  23.6389, 12.0, 222.7
2022-08-29T02:17:08Z,166.140.102.113,# 19.8263,  4.58388,    3.090, 2.3374, -9.999, -0.999000,  33.4391, 29 Aug 2022 02:17:00,  23.6168, 12.1, 218.2
2022-08-29T02:21:08Z,166.140.102.113,# 19.8876,  4.58978,    2.990, 2.3330, -9.999, -0.999000,  33.4384, 29 Aug 2022 02:21:00,  23.6003, 12.0, 223.6
2022-08-29T02:25:08Z,166.140.102.113,# 19.8073,  4.58197,    2.930, 2.3225, -9.999, -0.999000,  33.4387, 29 Aug 2022 02:25:00,  23.6214, 12.0, 221.7
2022-08-29T02:29:08Z,166.140.102.113,# 19.9710,  4.59868,    3.084, 2.3289, -9.999, -0.999000,  33.4445, 29 Aug 2022 02:29:00,  23.5833, 12.0, 223.0
2022-08-29T02:33:08Z,166.140.102.113,# 19.9292,  4.59422,    3.095, 2.3375, -9.999, -0.999000,  33.4415, 29 Aug 2022 02:33:00,  23.5919, 12.0, 222.3
2022-08-29T02:37:08Z,166.140.102.113,# 19.9005,  4.59128,    3.215, 2.3329, -9.999, -0.999000,  33.4403, 29 Aug 2022 02:37:00,  23.5984, 12.0, 221.3
2022-08-29T02:41:08Z,166.140.102.113,# 19.6371,  4.56510,    3.122, 2.3540, -9.999, -0.999000,  33.4364, 29 Aug 2022 02:41:00,  23.6637, 12.0, 223.8
2022-08-29T02:45:08Z,166.140.102.113,# 19.7234,  4.57363,    3.110, 2.3566, -9.999, -0.999000,  33.4373, 29 Aug 2022 02:45:00,  23.6421, 12.0, 221.1
2022-08-29T02:49:08Z,166.140.102.113,# 19.7126,  4.57287,    3.190, 2.3510, -9.999, -0.999000,  33.4397, 29 Aug 2022 02:49:00,  23.6467, 12.0, 222.8
2022-08-29T02:53:08Z,166.140.102.113,# 19.6284,  4.56407,    3.254, 2.3619, -9.999, -0.999000,  33.4348, 29 Aug 2022 02:53:00,  23.6648, 12.1, 219.3
2022-08-29T02:57:08Z,166.140.102.113,# 19.6287,  4.56433,    3.302, 2.3592, -9.999, -0.999000,  33.4366, 29 Aug 2022 02:57:00,  23.6661, 12.1, 220.5
2022-08-29T03:01:08Z,166.140.102.113,# 19.6871,  4.57001,    3.295, 2.3511, -9.999, -0.999000,  33.4365, 29 Aug 2022 03:01:00,  23.6509, 12.1, 220.2
2022-08-29T03:05:08Z,166.140.102.113,# 19.7064,  4.57201,    3.257, 2.3553, -9.999, -0.999000,  33.4376, 29 Aug 2022 03:05:00,  23.6468, 12.0, 222.6
2022-08-29T03:09:08Z,166.140.102.113,# 19.8569,  4.58669,    3.228, 2.3531, -9.999, -0.999000,  33.4376, 29 Aug 2022 03:09:00,  23.6077, 12.1, 222.7
2022-08-29T03:13:08Z,166.140.102.113,# 19.9456,  4.59585,    3.371, 2.3511, -9.999, -0.999000,  33.4416, 29 Aug 2022 03:13:00,  23.5876, 12.1, 220.4
2022-08-29T03:17:08Z,166.140.102.113,# 20.0117,  4.60240,    3.327, 2.3598, -9.999, -0.999000,  33.4425, 29 Aug 2022 03:17:00,  23.5710, 12.1, 222.2
2022-08-29T03:21:08Z,166.140.102.113,# 20.0038,  4.60179,    3.287, 2.3624, -9.999, -0.999000,  33.4437, 29 Aug 2022 03:21:00,  23.5740, 12.1, 218.7
2022-08-29T03:25:08Z,166.140.102.113,# 19.9479,  4.59609,    3.343, 2.3632, -9.999, -0.999000,  33.4418, 29 Aug 2022 03:25:00,  23.5872, 12.0, 223.6
2022-08-29T03:29:08Z,166.140.102.113,# 20.1776,  4.61894,    3.449, 2.3695, -9.999, -0.999000,  33.4451, 29 Aug 2022 03:29:00,  23.5295, 12.0, 224.0
2022-08-29T03:33:08Z,166.140.102.113,# 20.1008,  4.61162,    3.382, 2.3735, -9.999, -0.999000,  33.4466, 29 Aug 2022 03:33:00,  23.5508, 12.0, 221.8
2022-08-29T03:37:08Z,166.140.102.113,# 20.2681,  4.62868,    3.532, 2.3725, -9.999, -0.999000,  33.4522, 29 Aug 2022 03:37:00,  23.5112, 12.0, 222.7
2022-08-29T03:41:08Z,166.140.102.113,# 20.4233,  4.64319,    3.568, 2.3737, -9.999, -0.999000,  33.4468, 29 Aug 2022 03:41:00,  23.4660, 12.0, 224.1
2022-08-29T03:45:08Z,166.140.102.113,# 20.5381,  4.65531,    3.464, 2.3711, -9.999, -0.999000,  33.4538, 29 Aug 2022 03:45:00,  23.4410, 12.0, 222.9
2022-08-29T03:49:08Z,166.140.102.113,# 20.5520,  4.65659,    3.473, 2.3724, -9.999, -0.999000,  33.4532, 29 Aug 2022 03:49:00,  23.4368, 12.0, 222.7
2022-08-29T03:53:08Z,166.140.102.113,# 20.5908,  4.66137,    3.442, 2.3735, -9.999, -0.999000,  33.4611, 29 Aug 2022 03:53:00,  23.4324, 12.0, 226.5
2022-08-29T03:57:08Z,166.140.102.113,# 20.5705,  4.65864,    3.582, 2.3774, -9.999, -0.999000,  33.4550, 29 Aug 2022 03:57:00,  23.4332, 12.1, 219.6
2022-08-29T04:01:08Z,166.140.102.113,# 20.4826,  4.64818,    3.544, 2.3796, -9.999, -0.999000,  33.4401, 29 Aug 2022 04:01:00,  23.4453, 12.0, 222.5
2022-08-29T04:05:08Z,166.140.102.113,# 20.1266,  4.61371,    3.536, 2.3885, -9.999, -0.999000,  33.4431, 29 Aug 2022 04:05:00,  23.5414, 12.0, 221.1
2022-08-29T04:09:08Z,166.140.102.113,# 20.2615,  4.62705,    3.566, 2.3839, -9.999, -0.999000,  33.4442, 29 Aug 2022 04:09:00,  23.5068, 12.0, 221.7
2022-08-29T04:13:08Z,166.140.102.113,# 20.0604,  4.60733,    3.616, 2.3878, -9.999, -0.999000,  33.4437, 29 Aug 2022 04:13:00,  23.5593, 12.0, 224.3
2022-08-29T04:17:08Z,166.140.102.113,# 19.8814,  4.58946,    3.593, 2.3955, -9.999, -0.999000,  33.4406, 29 Aug 2022 04:17:00,  23.6036, 12.2, 220.7
2022-08-29T04:21:08Z,166.140.102.113,# 19.8363,  4.58508,    3.581, 2.3956, -9.999, -0.999000,  33.4407, 29 Aug 2022 04:21:00,  23.6154, 12.0, 220.4
2022-08-29T04:25:08Z,166.140.102.113,# 19.8770,  4.58899,    3.729, 2.3943, -9.999, -0.999000,  33.4401, 29 Aug 2022 04:25:00,  23.6044, 12.0, 223.7
2022-08-29T04:29:08Z,166.140.102.113,# 19.8411,  4.58509,    3.679, 2.3880, -9.999, -0.999000,  33.4369, 29 Aug 2022 04:29:00,  23.6113, 12.0, 221.8
2022-08-29T04:33:08Z,166.140.102.113,# 20.2075,  4.62218,    3.671, 2.3888, -9.999, -0.999000,  33.4475, 29 Aug 2022 04:33:00,  23.5236, 12.1, 223.1
2022-08-29T04:37:08Z,166.140.102.113,# 20.0472,  4.60633,    3.666, 2.3938, -9.999, -0.999000,  33.4461, 29 Aug 2022 04:37:00,  23.5646, 12.1, 223.1
2022-08-29T04:41:08Z,166.140.102.113,# 19.8917,  4.59126,    3.641, 2.4001, -9.999, -0.999000,  33.4471, 29 Aug 2022 04:41:00,  23.6059, 12.0, 220.7
2022-08-29T04:45:08Z,166.140.102.113,# 20.3547,  4.63829,    3.643, 2.3936, -9.999, -0.999000,  33.4614, 29 Aug 2022 04:45:00,  23.4954, 12.0, 222.2
2022-08-29T04:49:08Z,166.140.102.113,# 19.8977,  4.59124,    3.707, 2.3998, -9.999, -0.999000,  33.4421, 29 Aug 2022 04:49:00,  23.6005, 12.0, 224.7
2022-08-29T04:53:08Z,166.140.102.113,# 19.8108,  4.58151,    3.664, 2.3991, -9.999, -0.999000,  33.4319, 29 Aug 2022 04:53:00,  23.6154, 12.1, 221.9
2022-08-29T04:57:08Z,166.140.102.113,# 19.3136,  4.53341,    3.718, 2.4019, -9.999, -0.999000,  33.4344, 29 Aug 2022 04:57:00,  23.7453, 12.0, 222.1
2022-08-29T05:01:08Z,166.140.102.113,# 18.9450,  4.49695,    3.749, 2.4087, -9.999, -0.999000,  33.4289, 29 Aug 2022 05:01:00,  23.8347, 12.1, 222.1
2022-08-29T05:05:08Z,166.140.102.113,# 19.0853,  4.50965,    3.841, 2.4182, -9.999, -0.999000,  33.4213, 29 Aug 2022 05:05:00,  23.7933, 12.0, 223.3
2022-08-29T05:09:08Z,166.140.102.113,# 18.8825,  4.49085,    3.641, 2.4123, -9.999, -0.999000,  33.4286, 29 Aug 2022 05:09:00,  23.8502, 12.0, 225.4
2022-08-29T05:13:08Z,166.140.102.113,# 18.1993,  4.42356,    3.746, 2.4180, -9.999, -0.999000,  33.4186, 29 Aug 2022 05:13:00,  24.0125, 12.1, 219.7
2022-08-29T05:17:08Z,166.140.102.113,# 17.7228,  4.37695,    3.806, 2.4171, -9.999, -0.999000,  33.4126, 29 Aug 2022 05:17:00,  24.1239, 12.1, 223.6
2022-08-29T05:21:08Z,166.140.102.113,# 17.7548,  4.38070,    3.734, 2.4113, -9.999, -0.999000,  33.4184, 29 Aug 2022 05:21:00,  24.1207, 12.1, 223.0
2022-08-29T05:25:08Z,166.140.102.113,# 17.9601,  4.39850,    3.809, 2.4085, -9.999, -0.999000,  33.4017, 29 Aug 2022 05:25:00,  24.0580, 12.1, 223.9
2022-08-29T05:29:08Z,166.140.102.113,# 18.6977,  4.47314,    3.706, 2.3972, -9.999, -0.999000,  33.4303, 29 Aug 2022 05:29:00,  23.8978, 12.1, 226.5
2022-08-29T05:33:08Z,166.140.102.113,# 18.6851,  4.47178,    3.628, 2.3959, -9.999, -0.999000,  33.4292, 29 Aug 2022 05:33:00,  23.9001, 12.1, 224.3
2022-08-29T05:37:08Z,166.140.102.113,# 18.2579,  4.42818,    3.726, 2.4053, -9.999, -0.999000,  33.4098, 29 Aug 2022 05:37:00,  23.9913, 12.1, 223.6
2022-08-29T05:41:08Z,166.140.102.113,# 18.2743,  4.43111,    3.691, 2.4053, -9.999, -0.999000,  33.4211, 29 Aug 2022 05:41:00,  23.9959, 12.1, 221.5
2022-08-29T05:45:08Z,166.140.102.113,# 18.2532,  4.42863,    3.676, 2.4106, -9.999, -0.999000,  33.4175, 29 Aug 2022 05:45:00,  23.9983, 12.1, 222.2
2022-08-29T05:49:08Z,166.140.102.113,# 18.0308,  4.40541,    3.666, 2.4091, -9.999, -0.999000,  33.4025, 29 Aug 2022 05:49:00,  24.0414, 12.1, 222.7
2022-08-29T05:53:08Z,166.140.102.113,# 18.1090,  4.41535,    3.804, 2.4045, -9.999, -0.999000,  33.4227, 29 Aug 2022 05:53:00,  24.0377, 12.2, 221.2
2022-08-29T05:57:08Z,166.140.102.113,# 18.7270,  4.47496,    3.622, 2.4096, -9.999, -0.999000,  33.4218, 29 Aug 2022 05:57:00,  23.8840, 12.1, 223.5
2022-08-29T06:01:08Z,166.140.102.113,# 17.9682,  4.39902,    3.798, 2.4051, -9.999, -0.999000,  33.3995, 29 Aug 2022 06:01:00,  24.0543, 12.1, 223.7
2022-08-29T06:05:08Z,166.140.102.113,# 18.2907,  4.43202,    3.635, 2.4062, -9.999, -0.999000,  33.4156, 29 Aug 2022 06:05:00,  23.9876, 12.1, 222.7
2022-08-29T06:09:08Z,166.140.102.113,# 17.9814,  4.40205,    3.813, 2.4166, -9.999, -0.999000,  33.4143, 29 Aug 2022 06:09:00,  24.0625, 12.1, 222.0
2022-08-29T06:13:08Z,166.140.102.113,# 18.0613,  4.41284,    3.732, 2.4111, -9.999, -0.999000,  33.4405, 29 Aug 2022 06:13:00,  24.0630, 12.1, 221.0
2022-08-29T06:17:08Z,166.140.102.113,# 17.6821,  4.37174,    3.734, 2.4230, -9.999, -0.999000,  33.4017, 29 Aug 2022 06:17:00,  24.1254, 12.1, 223.8
2022-08-29T06:21:08Z,166.140.102.113,# 17.9753,  4.40204,    3.636, 2.4171, -9.999, -0.999000,  33.4193, 29 Aug 2022 06:21:00,  24.0677, 12.1, 219.7
2022-08-29T06:25:08Z,166.140.102.113,# 18.4227,  4.44499,    3.678, 2.4105, -9.999, -0.999000,  33.4174, 29 Aug 2022 06:25:00,  23.9564, 12.1, 222.0
2022-08-29T06:29:08Z,166.140.102.113,# 18.6270,  4.46567,    3.585, 2.4136, -9.999, -0.999000,  33.4252, 29 Aug 2022 06:29:00,  23.9116, 12.1, 222.6
2022-08-29T06:33:08Z,166.140.102.113,# 18.5903,  4.46302,    3.651, 2.4208, -9.999, -0.999000,  33.4326, 29 Aug 2022 06:33:00,  23.9264, 12.1, 221.5
2022-08-29T06:37:08Z,166.140.102.113,# 19.1794,  4.52015,    3.612, 2.4238, -9.999, -0.999000,  33.4327, 29 Aug 2022 06:37:00,  23.7782, 12.1, 222.2
2022-08-29T06:41:08Z,166.140.102.113,# 19.0605,  4.50730,    3.678, 2.4279, -9.999, -0.999000,  33.4219, 29 Aug 2022 06:41:00,  23.8001, 12.1, 222.3
2022-08-29T06:45:08Z,166.140.102.113,# 19.3036,  4.53314,    3.394, 2.4208, -9.999, -0.999000,  33.4404, 29 Aug 2022 06:45:00,  23.7524, 12.1, 223.4
2022-08-29T06:49:08Z,166.140.102.113,# 19.3992,  4.54167,    3.591, 2.4273, -9.999, -0.999000,  33.4340, 29 Aug 2022 06:49:00,  23.7231, 12.1, 222.3
2022-08-29T06:53:08Z,166.140.102.113,# 19.4156,  4.54317,    3.591, 2.4373, -9.999, -0.999000,  33.4331, 29 Aug 2022 06:53:00,  23.7182, 12.1, 221.8
2022-08-29T06:57:08Z,166.140.102.113,# 19.4799,  4.54956,    3.474, 2.4312, -9.999, -0.999000,  33.4343, 29 Aug 2022 06:57:00,  23.7026, 12.1, 224.3
2022-08-29T07:01:08Z,166.140.102.113,# 19.4778,  4.54942,    3.619, 2.4397, -9.999, -0.999000,  33.4348, 29 Aug 2022 07:01:00,  23.7036, 12.1, 223.1
2022-08-29T07:05:08Z,166.140.102.113,# 19.2626,  4.52800,    3.527, 2.4369, -9.999, -0.999000,  33.4308, 29 Aug 2022 07:05:00,  23.7556, 12.1, 222.4
2022-08-29T07:09:08Z,166.140.102.113,# 19.3829,  4.53995,    3.503, 2.4364, -9.999, -0.999000,  33.4329, 29 Aug 2022 07:09:00,  23.7264, 12.1, 221.7
2022-08-29T07:13:08Z,166.140.102.113,# 19.1480,  4.51684,    3.477, 2.4354, -9.999, -0.999000,  33.4306, 29 Aug 2022 07:13:00,  23.7845, 12.1, 222.2
2022-08-29T07:17:08Z,166.140.102.113,# 18.9328,  4.49543,    3.477, 2.4385, -9.999, -0.999000,  33.4263, 29 Aug 2022 07:17:00,  23.8357, 12.1, 222.3
2022-08-29T07:21:08Z,166.140.102.113,# 18.6309,  4.46574,    3.355, 2.4395, -9.999, -0.999000,  33.4226, 29 Aug 2022 07:21:00,  23.9086, 12.1, 224.2
2022-08-29T07:25:08Z,166.140.102.113,# 18.4398,  4.44669,    3.438, 2.4347, -9.999, -0.999000,  33.4178, 29 Aug 2022 07:25:00,  23.9525, 12.1, 225.6
2022-08-29T07:29:08Z,166.140.102.113,# 18.4606,  4.44945,    3.369, 2.4377, -9.999, -0.999000,  33.4241, 29 Aug 2022 07:29:00,  23.9521, 12.1, 221.5
2022-08-29T07:33:08Z,166.140.102.113,# 18.4512,  4.44817,    3.344, 2.4324, -9.999, -0.999000,  33.4211, 29 Aug 2022 07:33:00,  23.9521, 12.1, 222.4
2022-08-29T07:37:08Z,166.140.102.113,# 18.2697,  4.43024,    3.338, 2.4347, -9.999, -0.999000,  33.4178, 29 Aug 2022 07:37:00,  23.9944, 12.1, 221.7
2022-08-29T07:41:08Z,166.140.102.113,# 18.4699,  4.44977,    3.420, 2.4453, -9.999, -0.999000,  33.4193, 29 Aug 2022 07:41:00,  23.9461, 12.1, 220.5
2022-08-29T07:45:08Z,166.140.102.113,# 18.5955,  4.46219,    3.311, 2.4415, -9.999, -0.999000,  33.4216, 29 Aug 2022 07:45:00,  23.9167, 12.1, 220.1
2022-08-29T07:49:08Z,166.140.102.113,# 18.6805,  4.47071,    3.344, 2.4479, -9.999, -0.999000,  33.4240, 29 Aug 2022 07:49:00,  23.8973, 12.1, 220.6
2022-08-29T07:53:08Z,166.140.102.113,# 18.8944,  4.49146,    3.248, 2.4435, -9.999, -0.999000,  33.4243, 29 Aug 2022 07:53:00,  23.8439, 12.1, 222.8
2022-08-29T07:57:08Z,166.140.102.113,# 18.9685,  4.49849,    3.302, 2.4553, -9.999, -0.999000,  33.4229, 29 Aug 2022 07:57:00,  23.8242, 12.1, 223.1
2022-08-29T08:01:08Z,166.140.102.113,# 19.0862,  4.51034,    3.224, 2.4581, -9.999, -0.999000,  33.4265, 29 Aug 2022 08:01:00,  23.7971, 12.1, 223.0
2022-08-29T08:05:08Z,166.140.102.113,# 19.3559,  4.53705,    3.219, 2.4602, -9.999, -0.999000,  33.4307, 29 Aug 2022 08:05:00,  23.7316, 12.1, 225.6
2022-08-29T08:09:08Z,166.140.102.113,# 19.3035,  4.53180,    3.203, 2.4597, -9.999, -0.999000,  33.4294, 29 Aug 2022 08:09:00,  23.7441, 12.1, 223.9
2022-08-29T08:13:08Z,166.140.102.113,# 19.4560,  4.54722,    3.160, 2.4683, -9.999, -0.999000,  33.4343, 29 Aug 2022 08:13:00,  23.7088, 12.1, 222.6
2022-08-29T08:17:08Z,166.140.102.113,# 19.3384,  4.53606,    3.058, 2.4623, -9.999, -0.999000,  33.4366, 29 Aug 2022 08:17:00,  23.7406, 12.1, 222.2
2022-08-29T08:21:08Z,166.140.102.113,# 18.9667,  4.49920,    3.117, 2.4656, -9.999, -0.999000,  33.4304, 29 Aug 2022 08:21:00,  23.8303, 12.1, 223.3
2022-08-29T08:25:08Z,166.140.102.113,# 19.0579,  4.50778,    3.020, 2.4685, -9.999, -0.999000,  33.4281, 29 Aug 2022 08:25:00,  23.8055, 12.1, 224.2
2022-08-29T08:29:08Z,166.140.102.113,# 19.2365,  4.52576,    2.998, 2.4684, -9.999, -0.999000,  33.4334, 29 Aug 2022 08:29:00,  23.7642, 12.1, 223.9
2022-08-29T08:33:08Z,166.140.102.113,# 19.3772,  4.53966,    2.996, 2.4721, -9.999, -0.999000,  33.4352, 29 Aug 2022 08:33:00,  23.7297, 12.1, 222.0
2022-08-29T08:37:08Z,166.140.102.113,# 19.3635,  4.53842,    2.995, 2.4646, -9.999, -0.999000,  33.4360, 29 Aug 2022 08:37:00,  23.7338, 12.1, 222.5
2022-08-29T08:41:08Z,166.140.102.113,# 19.5034,  4.55246,    2.928, 2.4782, -9.999, -0.999000,  33.4395, 29 Aug 2022 08:41:00,  23.7006, 12.1, 223.4
2022-08-29T08:45:08Z,166.140.102.113,# 19.5324,  4.55540,    2.994, 2.4781, -9.999, -0.999000,  33.4404, 29 Aug 2022 08:45:00,  23.6938, 12.1, 221.9
2022-08-29T08:49:08Z,166.140.102.113,# 19.3260,  4.53454,    2.918, 2.4782, -9.999, -0.999000,  33.4341, 29 Aug 2022 08:49:00,  23.7418, 12.1, 220.8
2022-08-29T08:53:08Z,166.140.102.113,# 19.0870,  4.51063,    2.869, 2.4782, -9.999, -0.999000,  33.4284, 29 Aug 2022 08:53:00,  23.7984, 12.1, 220.6
2022-08-29T08:57:08Z,166.140.102.113,# 19.9063,  4.59222,    2.833, 2.4680, -9.999, -0.999000,  33.4435, 29 Aug 2022 08:57:00,  23.5994, 12.1, 222.4
2022-08-29T09:01:08Z,166.140.102.113,# 19.9648,  4.59918,    2.812, 2.4692, -9.999, -0.999000,  33.4536, 29 Aug 2022 09:01:00,  23.5918, 12.1, 222.4
2022-08-29T09:05:08Z,166.140.102.113,# 19.9341,  4.59627,    2.755, 2.4729, -9.999, -0.999000,  33.4544, 29 Aug 2022 09:05:00,  23.6004, 12.1, 219.0
2022-08-29T09:09:08Z,166.140.102.113,# 19.9449,  4.59736,    2.738, 2.4786, -9.999, -0.999000,  33.4548, 29 Aug 2022 09:09:00,  23.5979, 12.1, 223.7
2022-08-29T09:13:08Z,166.140.102.113,# 19.7699,  4.57946,    2.738, 2.4842, -9.999, -0.999000,  33.4480, 29 Aug 2022 09:13:00,  23.6382, 12.1, 220.4
2022-08-29T09:17:08Z,166.140.102.113,# 19.5168,  4.55392,    2.759, 2.4893, -9.999, -0.999000,  33.4408, 29 Aug 2022 09:17:00,  23.6981, 12.1, 220.9
2022-08-29T09:21:08Z,166.140.102.113,# 19.5418,  4.55676,    2.691, 2.4872, -9.999, -0.999000,  33.4442, 29 Aug 2022 09:21:00,  23.6942, 12.1, 222.7
2022-08-29T09:25:08Z,166.140.102.113,# 19.6128,  4.56390,    2.677, 2.4894, -9.999, -0.999000,  33.4461, 29 Aug 2022 09:25:00,  23.6774, 12.1, 222.5
2022-08-29T09:29:08Z,166.140.102.113,# 19.7740,  4.57921,    2.647, 2.4922, -9.999, -0.999000,  33.4427, 29 Aug 2022 09:29:00,  23.6331, 12.1, 225.0
2022-08-29T09:33:08Z,166.140.102.113,# 19.7411,  4.57662,    2.567, 2.5012, -9.999, -0.999000,  33.4479, 29 Aug 2022 09:33:00,  23.6456, 12.1, 221.5
2022-08-29T09:37:08Z,166.140.102.113,# 19.4622,  4.54888,    2.646, 2.5060, -9.999, -0.999000,  33.4432, 29 Aug 2022 09:37:00,  23.7139, 12.1, 224.7
