2022-08-11T00:01:08Z,166.140.102.113,# 21.1910,  4.72041,    3.267, 0.0954, -9.999, -0.999000,  33.4618, 11 Aug 2022 00:01:00,  23.2717, 12.0, 222.5
2022-08-11T00:05:08Z,166.140.102.113,# 21.4834,  4.74989,    3.345, 0.0938, -9.999, -0.999000,  33.4671, 11 Aug 2022 00:05:00,  23.1960, 12.0, 226.4
2022-08-11T00:09:08Z,166.140.102.113,# 21.6025,  4.76149,    3.309, 0.0888, -9.999, -0.999000,  33.4659, 11 Aug 2022 00:09:00,  23.1625, 12.1, 223.7
2022-08-11T00:13:08Z,166.140.102.113,# 21.6366,  4.76467,    3.340, 0.0907, -9.999, -0.999000,  33.4645, 11 Aug 2022 00:13:00,  23.1520, 12.0, 224.8
2022-08-11T00:17:08Z,166.140.102.113,# 21.6472,  4.76569,    3.439, 0.0921, -9.999, -0.999000,  33.4643, 11 Aug 2022 00:17:00,  23.1489, 12.1, 222.4
2022-08-11T00:21:08Z,166.140.102.113,# 21.5424,  4.75549,    3.437, 0.0930, -9.999, -0.999000,  33.4654, 11 Aug 2022 00:21:00,  23.1786, 11.9, 225.6
2022-08-11T00:25:08Z,166.140.102.113,# 21.4715,  4.74800,    3.498, 0.0941, -9.999, -0.999000,  33.4614, 11 Aug 2022 00:25:00,  23.1949, 12.0, 228.1
2022-08-11T00:29:08Z,166.140.102.113,# 21.4928,  4.74979,    3.492, 0.0966, -9.999, -0.999000,  33.4590, 11 Aug 2022 00:29:00,  23.1873, 12.0, 227.1
2022-08-11T00:33:08Z,166.140.102.113,# 21.4327,  4.74443,    3.462, 0.0971, -9.999, -0.999000,  33.4634, 11 Aug 2022 00:33:00,  23.2071, 12.0, 223.4
2022-08-11T00:37:08Z,166.140.102.113,# 21.0508,  4.70573,    3.618, 0.1024, -9.999, -0.999000,  33.4545, 11 Aug 2022 00:37:00,  23.3041, 12.0, 222.7
2022-08-11T00:41:08Z,166.140.102.113,# 21.5877,  4.75931,    3.540, 0.1052, -9.999, -0.999000,  33.4602, 11 Aug 2022 00:41:00,  23.1622, 12.0, 226.0
2022-08-11T00:45:08Z,166.140.102.113,# 21.6838,  4.76982,    3.587, 0.1069, -9.999, -0.999000,  33.4683, 11 Aug 2022 00:45:00,  23.1419, 11.9, 223.7
2022-08-11T00:49:08Z,166.140.102.113,# 21.6637,  4.76754,    3.583, 0.1044, -9.999, -0.999000,  33.4660, 11 Aug 2022 00:49:00,  23.1457, 11.9, 223.3
2022-08-11T00:53:08Z,166.140.102.113,# 21.6253,  4.76352,    3.619, 0.1021, -9.999, -0.999000,  33.4642, 11 Aug 2022 00:53:00,  23.1549, 12.0, 223.8
2022-08-11T00:57:08Z,166.140.102.113,# 21.3461,  4.73679,    3.644, 0.1098, -9.999, -0.999000,  33.4704, 11 Aug 2022 00:57:00,  23.2360, 11.9, 221.5
2022-08-11T01:01:08Z,166.140.102.113,# 21.1091,  4.71141,    3.691, 0.1121, -9.999, -0.999000,  33.4541, 11 Aug 2022 01:01:00,  23.2880, 11.9, 224.4
2022-08-11T01:05:08Z,166.140.102.113,# 20.4292,  4.64361,    3.670, 0.1365, -9.999, -0.999000,  33.4454, 11 Aug 2022 01:05:00,  23.4634, 12.1, 222.8
2022-08-11T01:09:08Z,166.140.102.113,# 20.6775,  4.66971,    3.741, 0.1285, -9.999, -0.999000,  33.4596, 11 Aug 2022 01:09:00,  23.4082, 12.0, 223.1
2022-08-11T01:13:08Z,166.140.102.113,# 20.9497,  4.69794,    3.682, 0.1276, -9.999, -0.999000,  33.4716, 11 Aug 2022 01:13:00,  23.3443, 12.1, 220.7
2022-08-11T01:17:08Z,166.140.102.113,# 20.3536,  4.63905,    3.743, 0.1462, -9.999, -0.999000,  33.4684, 11 Aug 2022 01:17:00,  23.5009, 12.0, 227.5
2022-08-11T01:21:08Z,166.140.102.113,# 20.1269,  4.61450,    3.756, 0.1508, -9.999, -0.999000,  33.4491, 11 Aug 2022 01:21:00,  23.5460, 12.0, 225.2
2022-08-11T01:25:08Z,166.140.102.113,# 20.0962,  4.61073,    3.884, 0.1605, -9.999, -0.999000,  33.4429, 11 Aug 2022 01:25:00,  23.5493, 12.0, 225.5
2022-08-11T01:29:08Z,166.140.102.113,# 19.8864,  4.59150,    3.830, 0.1695, -9.999, -0.999000,  33.4531, 11 Aug 2022 01:29:00,  23.6119, 12.0, 225.9
2022-08-11T01:33:08Z,166.140.102.113,# 19.9933,  4.60195,    3.852, 0.1597, -9.999, -0.999000,  33.4532, 11 Aug 2022 01:33:00,  23.5841, 12.0, 226.2
2022-08-11T01:37:08Z,166.140.102.113,# 19.8743,  4.59014,    3.824, 0.1513, -9.999, -0.999000,  33.4517, 11 Aug 2022 01:37:00,  23.6140, 12.0, 223.8
2022-08-11T01:41:08Z,166.140.102.113,# 19.9618,  4.59793,    3.932, 0.1572, -9.999, -0.999000,  33.4455, 11 Aug 2022 01:41:00,  23.5864, 12.0, 227.4
2022-08-11T01:45:08Z,166.140.102.113,# 20.1691,  4.61782,    3.978, 0.1533, -9.999, -0.999000,  33.4425, 11 Aug 2022 01:45:00,  23.5298, 12.0, 225.5
2022-08-11T01:49:08Z,166.140.102.113,# 20.0681,  4.61050,    3.908, 0.1646, -9.999, -0.999000,  33.4633, 11 Aug 2022 01:49:00,  23.5722, 12.0, 222.9
2022-08-11T01:53:08Z,166.140.102.113,# 19.9519,  4.59743,    4.010, 0.1774, -9.999, -0.999000,  33.4493, 11 Aug 2022 01:53:00,  23.5919, 12.0, 226.7
2022-08-11T01:57:08Z,166.140.102.113,# 19.9813,  4.60051,    4.008, 0.1566, -9.999, -0.999000,  33.4509, 11 Aug 2022 01:57:00,  23.5854, 12.1, 222.1
2022-08-11T02:01:08Z,166.140.102.113,# 19.7625,  4.57893,    4.028, 0.1438, -9.999, -0.999000,  33.4492, 11 Aug 2022 02:01:00,  23.6411, 12.0, 225.6
2022-08-11T02:05:08Z,166.140.102.113,# 19.7056,  4.57278,    4.042, 0.1358, -9.999, -0.999000,  33.4442, 11 Aug 2022 02:05:00,  23.6520, 12.1, 222.9
2022-08-11T02:09:08Z,166.140.102.113,# 19.3833,  4.54097,    4.017, 0.1204, -9.999, -0.999000,  33.4408, 11 Aug 2022 02:09:00,  23.7324, 12.0, 223.6
2022-08-11T02:13:08Z,166.140.102.113,# 19.1248,  4.51431,    4.067, 0.1181, -9.999, -0.999000,  33.4281, 11 Aug 2022 02:13:00,  23.7885, 12.0, 224.7
2022-08-11T02:17:08Z,166.140.102.113,# 19.1592,  4.51990,    4.019, 0.1189, -9.999, -0.999000,  33.4467, 11 Aug 2022 02:17:00,  23.7940, 12.0, 222.6
2022-08-11T02:21:08Z,166.140.102.113,# 18.7375,  4.47623,    4.133, 0.1136, -9.999, -0.999000,  33.4237, 11 Aug 2022 02:21:00,  23.8828, 12.0, 221.9
2022-08-11T02:25:08Z,166.140.102.113,# 18.6354,  4.46724,    4.110, 0.1123, -9.999, -0.999000,  33.4312, 11 Aug 2022 02:25:00,  23.9141, 12.1, 222.0
2022-08-11T02:29:08Z,166.140.102.113,# 18.4540,  4.44944,    4.124, 0.1155, -9.999, -0.999000,  33.4291, 11 Aug 2022 02:29:00,  23.9576, 12.0, 223.2
2022-08-11T02:33:08Z,166.140.102.113,# 18.4865,  4.45226,    4.130, 0.1193, -9.999, -0.999000,  33.4264, 11 Aug 2022 02:33:00,  23.9475, 12.0, 223.2
2022-08-11T02:37:08Z,166.140.102.113,# 18.4355,  4.44776,    4.158, 0.1157, -9.999, -0.999000,  33.4300, 11 Aug 2022 02:37:00,  23.9629, 12.1, 220.4
2022-08-11T02:41:08Z,166.140.102.113,# 18.1093,  4.41645,    4.133, 0.1181, -9.999, -0.999000,  33.4318, 11 Aug 2022 02:41:00,  24.0446, 12.1, 222.4
2022-08-11T02:45:08Z,166.140.102.113,# 18.2219,  4.42657,    4.200, 0.1287, -9.999, -0.999000,  33.4254, 11 Aug 2022 02:45:00,  24.0121, 12.0, 222.2
2022-08-11T02:49:08Z,166.140.102.113,# 18.2934,  4.43501,    4.191, 0.1212, -9.999, -0.999000,  33.4384, 11 Aug 2022 02:49:00,  24.0044, 12.1, 221.2
2022-08-11T02:53:08Z,166.140.102.113,# 18.4531,  4.44877,    4.225, 0.1185, -9.999, -0.999000,  33.4243, 11 Aug 2022 02:53:00,  23.9541, 12.0, 223.2
2022-08-11T02:57:08Z,166.140.102.113,# 18.5994,  4.46390,    4.205, 0.1150, -9.999, -0.999000,  33.4324, 11 Aug 2022 02:57:00,  23.9239, 12.0, 221.6
2022-08-11T03:01:08Z,166.140.102.113,# 18.6935,  4.47269,    4.211, 0.1131, -9.999, -0.999000,  33.4298, 11 Aug 2022 03:01:00,  23.8985, 12.2, 222.6
2022-08-11T03:05:08Z,166.140.102.113,# 18.9156,  4.49485,    4.216, 0.1166, -9.999, -0.999000,  33.4350, 11 Aug 2022 03:05:00,  23.8467, 12.0, 223.9
2022-08-11T03:09:08Z,166.140.102.113,# 19.2120,  4.52389,    4.259, 0.1211, -9.999, -0.999000,  33.4372, 11 Aug 2022 03:09:00,  23.7733, 12.0, 222.6
2022-08-11T03:13:08Z,166.140.102.113,# 19.2325,  4.52538,    4.241, 0.1265, -9.999, -0.999000,  33.4331, 11 Aug 2022 03:13:00,  23.7650, 12.0, 224.7
2022-08-11T03:17:08Z,166.140.102.113,# 18.9374,  4.49677,    4.252, 0.1232, -9.999, -0.999000,  33.4334, 11 Aug 2022 03:17:00,  23.8400, 12.2, 223.0
2022-08-11T03:21:08Z,166.140.102.113,# 19.0961,  4.51304,    4.308, 0.1226, -9.999, -0.999000,  33.4406, 11 Aug 2022 03:21:00,  23.8053, 12.0, 223.8
2022-08-11T03:25:08Z,166.140.102.113,# 19.1516,  4.51776,    4.172, 0.1166, -9.999, -0.999000,  33.4350, 11 Aug 2022 03:25:00,  23.7870, 12.1, 221.9
2022-08-11T03:29:08Z,166.140.102.113,# 18.7359,  4.47745,    4.222, 0.1157, -9.999, -0.999000,  33.4352, 11 Aug 2022 03:29:00,  23.8920, 12.1, 223.5
2022-08-11T03:33:08Z,166.140.102.113,# 18.9332,  4.49747,    4.180, 0.1135, -9.999, -0.999000,  33.4426, 11 Aug 2022 03:33:00,  23.8481, 12.0, 229.4
2022-08-11T03:37:08Z,166.140.102.113,# 18.8902,  4.49282,    4.316, 0.1130, -9.999, -0.999000,  33.4386, 11 Aug 2022 03:37:00,  23.8559, 12.1, 223.1
2022-08-11T03:41:08Z,166.140.102.113,# 18.9752,  4.50061,    4.227, 0.1108, -9.999, -0.999000,  33.4348, 11 Aug 2022 03:41:00,  23.8315, 12.1, 221.6
2022-08-11T03:45:08Z,166.140.102.113,# 18.9480,  4.49839,    4.247, 0.1112, -9.999, -0.999000,  33.4383, 11 Aug 2022 03:45:00,  23.8411, 12.0, 224.1
2022-08-11T03:49:08Z,166.140.102.113,# 19.0596,  4.50928,    4.287, 0.1054, -9.999, -0.999000,  33.4388, 11 Aug 2022 03:49:00,  23.8132, 12.1, 223.2
2022-08-11T03:53:08Z,166.140.102.113,# 19.1546,  4.51928,    4.256, 0.1022, -9.999, -0.999000,  33.4452, 11 Aug 2022 03:53:00,  23.7941, 12.1, 222.4
2022-08-11T03:57:08Z,166.140.102.113,# 19.1359,  4.51743,    4.258, 0.1023, -9.999, -0.999000,  33.4449, 11 Aug 2022 03:57:00,  23.7986, 12.0, 222.5
2022-08-11T04:01:08Z,166.140.102.113,# 19.0986,  4.51435,    4.184, 0.1092, -9.999, -0.999000,  33.4495, 11 Aug 2022 04:01:00,  23.8115, 12.1, 219.8
2022-08-11T04:05:08Z,166.140.102.113,# 19.0650,  4.51070,    4.162, 0.1079, -9.999, -0.999000,  33.4462, 11 Aug 2022 04:05:00,  23.8176, 12.1, 223.5
2022-08-11T04:09:08Z,166.140.102.113,# 19.0585,  4.50773,    4.229, 0.1086, -9.999, -0.999000,  33.4268, 11 Aug 2022 04:09:00,  23.8044, 12.0, 223.6
2022-08-11T04:13:08Z,166.140.102.113,# 19.0155,  4.50470,    4.215, 0.1132, -9.999, -0.999000,  33.4363, 11 Aug 2022 04:13:00,  23.8225, 12.1, 220.8
2022-08-11T04:17:08Z,166.140.102.113,# 19.1172,  4.51488,    4.261, 0.1033, -9.999, -0.999000,  33.4388, 11 Aug 2022 04:17:00,  23.7986, 12.1, 223.3
2022-08-11T04:21:08Z,166.140.102.113,# 19.1551,  4.51901,    4.190, 0.1015, -9.999, -0.999000,  33.4426, 11 Aug 2022 04:21:00,  23.7919, 12.1, 217.9
2022-08-11T04:25:08Z,166.140.102.113,# 19.1211,  4.51565,    4.232, 0.1017, -9.999, -0.999000,  33.4421, 11 Aug 2022 04:25:00,  23.8002, 12.0, 225.3
2022-08-11T04:29:08Z,166.140.102.113,# 19.0535,  4.50901,    4.134, 0.1042, -9.999, -0.999000,  33.4415, 11 Aug 2022 04:29:00,  23.8169, 12.1, 222.4
2022-08-11T04:33:08Z,166.140.102.113,# 18.9994,  4.50351,    4.148, 0.1059, -9.999, -0.999000,  33.4395, 11 Aug 2022 04:33:00,  23.8290, 12.0, 225.4
2022-08-11T04:37:08Z,166.140.102.113,# 19.0159,  4.50522,    4.035, 0.1020, -9.999, -0.999000,  33.4405, 11 Aug 2022 04:37:00,  23.8256, 12.0, 225.5
2022-08-11T04:41:08Z,166.140.102.113,# 19.0186,  4.50543,    4.101, 0.1024, -9.999, -0.999000,  33.4399, 11 Aug 2022 04:41:00,  23.8245, 12.0, 226.4
2022-08-11T04:45:08Z,166.140.102.113,# 19.0021,  4.50380,    4.122, 0.1015, -9.999, -0.999000,  33.4397, 11 Aug 2022 04:45:00,  23.8285, 12.0, 223.3
2022-08-11T04:49:08Z,166.140.102.113,# 18.9963,  4.50297,    4.106, 0.1023, -9.999, -0.999000,  33.4375, 11 Aug 2022 04:49:00,  23.8283, 12.0, 223.3
2022-08-11T04:53:08Z,166.140.102.113,# 19.0182,  4.50553,    4.028, 0.1045, -9.999, -0.999000,  33.4411, 11 Aug 2022 04:53:00,  23.8254, 12.0, 222.9
2022-08-11T04:57:08Z,166.140.102.113,# 19.0300,  4.50630,    3.993, 0.1018, -9.999, -0.999000,  33.4380, 11 Aug 2022 04:57:00,  23.8201, 12.0, 225.7
2022-08-11T05:01:08Z,166.140.102.113,# 19.0107,  4.50469,    3.955, 0.1032, -9.999, -0.999000,  33.4402, 11 Aug 2022 05:01:00,  23.8267, 12.0, 222.8
2022-08-11T05:05:08Z,166.140.102.113,# 19.0976,  4.51308,    3.975, 0.1006, -9.999, -0.999000,  33.4398, 11 Aug 2022 05:05:00,  23.8044, 12.0, 223.1
2022-08-11T05:09:08Z,166.140.102.113,# 19.0423,  4.50777,    3.987, 0.1028, -9.999, -0.999000,  33.4403, 11 Aug 2022 05:09:00,  23.8188, 12.0, 224.2
2022-08-11T05:13:08Z,166.140.102.113,# 19.0500,  4.50826,    3.916, 0.0973, -9.999, -0.999000,  33.4382, 11 Aug 2022 05:13:00,  23.8152, 12.0, 224.6
2022-08-11T05:17:08Z,166.140.102.113,# 18.9921,  4.50278,    3.945, 0.0966, -9.999, -0.999000,  33.4393, 11 Aug 2022 05:17:00,  23.8307, 12.0, 220.9
2022-08-11T05:21:08Z,166.140.102.113,# 19.0857,  4.51219,    3.899, 0.0949, -9.999, -0.999000,  33.4421, 11 Aug 2022 05:21:00,  23.8091, 12.0, 221.7
2022-08-11T05:25:08Z,166.140.102.113,# 19.0036,  4.50408,    3.854, 0.0938, -9.999, -0.999000,  33.4409, 11 Aug 2022 05:25:00,  23.8290, 12.0, 223.2
2022-08-11T05:29:08Z,166.140.102.113,# 19.0108,  4.50471,    3.831, 0.0955, -9.999, -0.999000,  33.4404, 11 Aug 2022 05:29:00,  23.8268, 12.0, 223.4
2022-08-11T05:33:08Z,166.140.102.113,# 19.0172,  4.50502,    3.850, 0.0922, -9.999, -0.999000,  33.4378, 11 Aug 2022 05:33:00,  23.8232, 12.0, 224.1
2022-08-11T05:37:08Z,166.140.102.113,# 19.0261,  4.50584,    3.795, 0.0943, -9.999, -0.999000,  33.4375, 11 Aug 2022 05:37:00,  23.8207, 12.0, 222.4
2022-08-11T05:41:08Z,166.140.102.113,# 19.0798,  4.51069,    3.740, 0.0954, -9.999, -0.999000,  33.4344, 11 Aug 2022 05:41:00,  23.8047, 12.0, 223.4
2022-08-11T05:45:08Z,166.140.102.113,# 19.1084,  4.51407,    3.711, 0.0978, -9.999, -0.999000,  33.4395, 11 Aug 2022 05:45:00,  23.8014, 12.0, 222.6
2022-08-11T05:49:08Z,166.140.102.113,# 19.2009,  4.52286,    3.641, 0.1013, -9.999, -0.999000,  33.4378, 11 Aug 2022 05:49:00,  23.7766, 12.0, 224.0
2022-08-11T05:53:08Z,166.140.102.113,# 19.4083,  4.54282,    3.631, 0.1050, -9.999, -0.999000,  33.4361, 11 Aug 2022 05:53:00,  23.7224, 12.1, 223.3
2022-08-11T05:57:08Z,166.140.102.113,# 19.3872,  4.54099,    3.602, 0.1034, -9.999, -0.999000,  33.4379, 11 Aug 2022 05:57:00,  23.7292, 12.0, 226.0
2022-08-11T06:01:08Z,166.140.102.113,# 19.6258,  4.56557,    3.552, 0.0976, -9.999, -0.999000,  33.4491, 11 Aug 2022 06:01:00,  23.6763, 12.0, 224.3
2022-08-11T06:05:08Z,166.140.102.113,# 19.4305,  4.54523,    3.456, 0.1008, -9.999, -0.999000,  33.4383, 11 Aug 2022 06:05:00,  23.7183, 12.0, 225.5
2022-08-11T06:09:08Z,166.140.102.113,# 19.5721,  4.55884,    3.470, 0.0972, -9.999, -0.999000,  33.4368, 11 Aug 2022 06:09:00,  23.6808, 12.0, 226.7
2022-08-11T06:13:08Z,166.140.102.113,# 19.4601,  4.54795,    3.496, 0.1037, -9.999, -0.999000,  33.4369, 11 Aug 2022 06:13:00,  23.7097, 12.0, 225.5
2022-08-11T06:17:08Z,166.140.102.113,# 19.4645,  4.54938,    3.407, 0.1071, -9.999, -0.999000,  33.4452, 11 Aug 2022 06:17:00,  23.7148, 12.0, 224.7
2022-08-11T06:21:08Z,166.140.102.113,# 19.3263,  4.53448,    3.482, 0.1082, -9.999, -0.999000,  33.4332, 11 Aug 2022 06:21:00,  23.7411, 12.0, 222.5
2022-08-11T06:25:08Z,166.140.102.113,# 19.3651,  4.53867,    3.394, 0.1121, -9.999, -0.999000,  33.4366, 11 Aug 2022 06:25:00,  23.7338, 12.0, 224.1
2022-08-11T06:29:08Z,166.140.102.113,# 19.2632,  4.52902,    3.257, 0.1154, -9.999, -0.999000,  33.4388, 11 Aug 2022 06:29:00,  23.7615, 12.0, 223.3
2022-08-11T06:33:08Z,166.140.102.113,# 19.1772,  4.52029,    3.260, 0.1121, -9.999, -0.999000,  33.4358, 11 Aug 2022 06:33:00,  23.7811, 12.0, 224.0
2022-08-11T06:37:08Z,166.140.102.113,# 19.1665,  4.51923,    3.247, 0.1120, -9.999, -0.999000,  33.4356, 11 Aug 2022 06:37:00,  23.7837, 12.0, 222.4
2022-08-11T06:41:08Z,166.140.102.113,# 19.2021,  4.52309,    3.202, 0.1118, -9.999, -0.999000,  33.4388, 11 Aug 2022 06:41:00,  23.7771, 12.0, 222.1
2022-08-11T06:45:08Z,166.140.102.113,# 19.2516,  4.52779,    3.172, 0.1078, -9.999, -0.999000,  33.4380, 11 Aug 2022 06:45:00,  23.7638, 12.0, 225.3
2022-08-11T06:49:08Z,166.140.102.113,# 20.0754,  4.60976,    3.181, 0.0857, -9.999, -0.999000,  33.4517, 11 Aug 2022 06:49:00,  23.5615, 12.0, 224.6
2022-08-11T06:53:08Z,166.140.102.113,# 19.7605,  4.57932,    3.084, 0.0899, -9.999, -0.999000,  33.4543, 11 Aug 2022 06:53:00,  23.6454, 12.0, 221.2
2022-08-11T06:57:08Z,166.140.102.113,# 19.6711,  4.57033,    3.034, 0.0883, -9.999, -0.999000,  33.4520, 11 Aug 2022 06:57:00,  23.6669, 12.0, 220.3
2022-08-11T07:01:08Z,166.140.102.113,# 19.7223,  4.57519,    3.013, 0.0884, -9.999, -0.999000,  33.4510, 11 Aug 2022 07:01:00,  23.6528, 12.0, 222.6
2022-08-11T07:05:08Z,166.140.102.113,# 19.2408,  4.52724,    2.946, 0.0915, -9.999, -0.999000,  33.4422, 11 Aug 2022 07:05:00,  23.7698, 12.0, 225.3
2022-08-11T07:09:08Z,166.140.102.113,# 19.0218,  4.50561,    2.932, 0.0907, -9.999, -0.999000,  33.4393, 11 Aug 2022 07:09:00,  23.8232, 12.0, 223.0
2022-08-11T07:13:08Z,166.140.102.113,# 19.2091,  4.52326,    2.930, 0.0870, -9.999, -0.999000,  33.4348, 11 Aug 2022 07:13:00,  23.7722, 12.0, 225.8
2022-08-11T07:17:08Z,166.140.102.113,# 19.4254,  4.54502,    2.829, 0.0859, -9.999, -0.999000,  33.4408, 11 Aug 2022 07:17:00,  23.7216, 12.0, 227.6
2022-08-11T07:21:08Z,166.140.102.113,# 19.3233,  4.53454,    2.802, 0.0839, -9.999, -0.999000,  33.4363, 11 Aug 2022 07:21:00,  23.7443, 12.0, 227.2
2022-08-11T07:25:08Z,166.140.102.113,# 18.9799,  4.50125,    2.789, 0.0874, -9.999, -0.999000,  33.4369, 11 Aug 2022 07:25:00,  23.8319, 12.0, 224.7
2022-08-11T07:29:08Z,166.140.102.113,# 18.9758,  4.50155,    2.720, 0.0881, -9.999, -0.999000,  33.4427, 11 Aug 2022 07:29:00,  23.8374, 12.0, 223.8
2022-08-11T07:33:08Z,166.140.102.113,# 19.0264,  4.50554,    2.679, 0.0926, -9.999, -0.999000,  33.4351, 11 Aug 2022 07:33:00,  23.8188, 12.0, 226.3
2022-08-11T07:37:08Z,166.140.102.113,# 19.0267,  4.50641,    2.721, 0.0923, -9.999, -0.999000,  33.4421, 11 Aug 2022 07:37:00,  23.8240, 12.0, 225.5
2022-08-11T07:41:08Z,166.140.102.113,# 18.9912,  4.50262,    2.635, 0.0908, -9.999, -0.999000,  33.4392, 11 Aug 2022 07:41:00,  23.8308, 12.0, 227.7
2022-08-11T07:45:08Z,166.140.102.113,# 19.1523,  4.51841,    2.603, 0.0907, -9.999, -0.999000,  33.4405, 11 Aug 2022 07:45:00,  23.7910, 12.0, 225.8
2022-08-11T07:49:08Z,166.140.102.113,# 19.1820,  4.52156,    2.538, 0.0899, -9.999, -0.999000,  33.4427, 11 Aug 2022 07:49:00,  23.7852, 12.0, 228.0
2022-08-11T07:53:08Z,166.140.102.113,# 19.4168,  4.54276,    2.548, 0.0892, -9.999, -0.999000,  33.4292, 11 Aug 2022 07:53:00,  23.7149, 12.0, 225.7
2022-08-11T07:57:08Z,166.140.102.113,# 19.5192,  4.55368,    2.488, 0.0881, -9.999, -0.999000,  33.4371, 11 Aug 2022 07:57:00,  23.6946, 12.0, 222.6
2022-08-11T08:01:08Z,166.140.102.113,# 19.4783,  4.55239,    2.440, 0.0886, -9.999, -0.999000,  33.4592, 11 Aug 2022 08:01:00,  23.7220, 12.0, 224.2
2022-08-11T08:05:08Z,166.140.102.113,# 19.4640,  4.55133,    2.361, 0.0892, -9.999, -0.999000,  33.4620, 11 Aug 2022 08:05:00,  23.7278, 12.0, 223.2
2022-08-11T08:09:08Z,166.140.102.113,# 19.4973,  4.55219,    2.372, 0.0930, -9.999, -0.999000,  33.4424, 11 Aug 2022 08:09:00,  23.7043, 12.0, 223.8
2022-08-11T08:13:08Z,166.140.102.113,# 19.3411,  4.53869,    2.276, 0.0889, -9.999, -0.999000,  33.4564, 11 Aug 2022 08:13:00,  23.7551, 12.0, 222.6
2022-08-11T08:17:08Z,166.140.102.113,# 19.3135,  4.53547,    2.293, 0.0888, -9.999, -0.999000,  33.4521, 11 Aug 2022 08:17:00,  23.7588, 12.0, 222.7
2022-08-11T08:21:08Z,166.140.102.113,# 19.7697,  4.57905,    2.302, 0.0957, -9.999, -0.999000,  33.4450, 11 Aug 2022 08:21:00,  23.6360, 12.1, 219.3
2022-08-11T08:25:08Z,166.140.102.113,# 20.1820,  4.61825,    2.259, 0.1012, -9.999, -0.999000,  33.4364, 11 Aug 2022 08:25:00,  23.5218, 12.0, 224.4
2022-08-11T08:29:08Z,166.140.102.113,# 19.9008,  4.59376,    2.155, 0.0895, -9.999, -0.999000,  33.4607, 11 Aug 2022 08:29:00,  23.6139, 12.0, 222.0
2022-08-11T08:33:08Z,166.140.102.113,# 19.5940,  4.56202,    2.222, 0.0849, -9.999, -0.999000,  33.4458, 11 Aug 2022 08:33:00,  23.6821, 12.0, 223.8
2022-08-11T08:37:08Z,166.140.102.113,# 19.9998,  4.60150,    2.118, 0.0916, -9.999, -0.999000,  33.4451, 11 Aug 2022 08:37:00,  23.5762, 12.0, 221.0
2022-08-11T08:41:08Z,166.140.102.113,# 19.9904,  4.60266,    2.063, 0.0885, -9.999, -0.999000,  33.4619, 11 Aug 2022 08:41:00,  23.5914, 12.0, 223.1
2022-08-11T08:45:08Z,166.140.102.113,# 19.9892,  4.59934,    2.080, 0.0941, -9.999, -0.999000,  33.4359, 11 Aug 2022 08:45:00,  23.5719, 12.0, 225.3
2022-08-11T08:49:08Z,166.140.102.113,# 19.8646,  4.58830,    2.037, 0.0867, -9.999, -0.999000,  33.4451, 11 Aug 2022 08:49:00,  23.6114, 12.0, 225.3
2022-08-11T08:53:08Z,166.140.102.113,# 19.8251,  4.58551,    2.016, 0.0847, -9.999, -0.999000,  33.4537, 11 Aug 2022 08:53:00,  23.6282, 12.0, 224.6
2022-08-11T08:57:08Z,166.140.102.113,# 19.8772,  4.58939,    2.007, 0.0857, -9.999, -0.999000,  33.4439, 11 Aug 2022 08:57:00,  23.6072, 12.0, 225.7
2022-08-11T09:01:08Z,166.140.102.113,# 19.9804,  4.60048,    1.921, 0.0907, -9.999, -0.999000,  33.4522, 11 Aug 2022 09:01:00,  23.5867, 12.0, 228.3
2022-08-11T09:05:08Z,166.140.102.113,# 19.8805,  4.58884,    1.968, 0.0977, -9.999, -0.999000,  33.4368, 11 Aug 2022 09:05:00,  23.6010, 12.0, 225.0
2022-08-11T09:09:08Z,166.140.102.113,# 19.7764,  4.57979,    1.945, 0.0974, -9.999, -0.999000,  33.4458, 11 Aug 2022 09:09:00,  23.6349, 12.0, 224.1
2022-08-11T09:13:08Z,166.140.102.113,# 19.8146,  4.58353,    1.876, 0.0972, -9.999, -0.999000,  33.4460, 11 Aug 2022 09:13:00,  23.6251, 12.0, 226.6
2022-08-11T09:17:08Z,166.140.102.113,# 19.5237,  4.55525,    1.865, 0.0929, -9.999, -0.999000,  33.4466, 11 Aug 2022 09:17:00,  23.7007, 12.0, 224.9
2022-08-11T09:21:08Z,166.140.102.113,# 19.4630,  4.55093,    1.849, 0.0931, -9.999, -0.999000,  33.4597, 11 Aug 2022 09:21:00,  23.7263, 12.0, 220.6
2022-08-11T09:25:08Z,166.140.102.113,# 19.4290,  4.54695,    1.858, 0.0930, -9.999, -0.999000,  33.4542, 11 Aug 2022 09:25:00,  23.7308, 12.0, 222.8
2022-08-11T09:29:08Z,166.140.102.113,# 19.1806,  4.52057,    1.834, 0.0959, -9.999, -0.999000,  33.4359, 11 Aug 2022 09:29:00,  23.7803, 12.0, 224.3
2022-08-11T09:33:08Z,166.140.102.113,# 18.8987,  4.49350,    1.764, 0.0958, -9.999, -0.999000,  33.4383, 11 Aug 2022 09:33:00,  23.8535, 12.0, 224.5
2022-08-11T09:37:08Z,166.140.102.113,# 19.2320,  4.52549,    1.788, 0.1011, -9.999, -0.999000,  33.4352, 11 Aug 2022 09:37:00,  23.7667, 12.0, 223.8
