2022-08-05T00:01:08Z,166.140.102.113,# 18.0350,  4.40999,    3.310, 0.2075, -9.999, -0.999000,  33.4381, 05 Aug 2022 00:01:00,  24.0676, 12.2, 222.5
2022-08-05T00:05:08Z,166.140.102.113,# 17.9247,  4.40017,    3.206, 0.2116, -9.999, -0.999000,  33.4451, 05 Aug 2022 00:05:00,  24.0999, 12.2, 221.8
2022-08-05T00:09:08Z,166.140.102.113,# 18.4472,  4.45041,    3.359, 0.1781, -9.999, -0.999000,  33.4431, 05 Aug 2022 00:09:00,  23.9700, 12.0, 225.2
2022-08-05T00:13:08Z,166.140.102.113,# 18.4503,  4.44988,    3.324, 0.1744, -9.999, -0.999000,  33.4362, 05 Aug 2022 00:13:00,  23.9639, 12.0, 223.4
2022-08-05T00:17:08Z,166.140.102.113,# 18.3515,  4.44132,    3.081, 0.1723, -9.999, -0.999000,  33.4447, 05 Aug 2022 00:17:00,  23.9949, 12.1, 224.3
2022-08-05T00:21:08Z,166.140.102.113,# 18.4420,  4.44994,    3.284, 0.1892, -9.999, -0.999000,  33.4434, 05 Aug 2022 00:21:00,  23.9715, 12.1, 219.9
2022-08-05T00:25:08Z,166.140.102.113,# 18.0268,  4.40736,    3.290, 0.1879, -9.999, -0.999000,  33.4225, 05 Aug 2022 00:25:00,  24.0576, 12.2, 220.1
2022-08-05T00:29:08Z,166.140.102.113,# 18.0836,  4.41195,    3.255, 0.1775, -9.999, -0.999000,  33.4149, 05 Aug 2022 00:29:00,  24.0380, 12.0, 222.4
2022-08-05T00:33:08Z,166.140.102.113,# 18.0319,  4.40838,    3.156, 0.1740, -9.999, -0.999000,  33.4270, 05 Aug 2022 00:33:00,  24.0599, 12.1, 222.1
2022-08-05T00:37:08Z,166.140.102.113,# 17.5386,  4.36223,    3.206, 0.1685, -9.999, -0.999000,  33.4385, 05 Aug 2022 00:37:00,  24.1881, 12.2, 220.6
2022-08-05T00:41:08Z,166.140.102.113,# 17.4524,  4.35475,    3.024, 0.1669, -9.999, -0.999000,  33.4455, 05 Aug 2022 00:41:00,  24.2141, 12.0, 225.9
2022-08-05T00:45:08Z,166.140.102.113,# 17.3404,  4.34308,    3.098, 0.1620, -9.999, -0.999000,  33.4377, 05 Aug 2022 00:45:00,  24.2349, 12.1, 223.2
2022-08-05T00:49:08Z,166.140.102.113,# 17.5147,  4.35949,    3.007, 0.1581, -9.999, -0.999000,  33.4348, 05 Aug 2022 00:49:00,  24.1910, 12.0, 222.9
2022-08-05T00:53:08Z,166.140.102.113,# 17.8189,  4.39011,    2.948, 0.1502, -9.999, -0.999000,  33.4463, 05 Aug 2022 00:53:00,  24.1265, 12.1, 224.4
2022-08-05T00:57:08Z,166.140.102.113,# 17.4252,  4.35070,    3.018, 0.1555, -9.999, -0.999000,  33.4332, 05 Aug 2022 00:57:00,  24.2112, 12.2, 221.7
2022-08-05T01:01:08Z,166.140.102.113,# 17.5387,  4.36208,    2.978, 0.1500, -9.999, -0.999000,  33.4373, 05 Aug 2022 01:01:00,  24.1871, 12.0, 224.9
2022-08-05T01:05:08Z,166.140.102.113,# 17.5483,  4.36333,    3.101, 0.1470, -9.999, -0.999000,  33.4399, 05 Aug 2022 01:05:00,  24.1869, 12.1, 223.4
2022-08-05T01:09:08Z,166.140.102.113,# 17.5970,  4.36740,    3.098, 0.1467, -9.999, -0.999000,  33.4348, 05 Aug 2022 01:09:00,  24.1713, 12.0, 227.6
2022-08-05T01:13:08Z,166.140.102.113,# 17.7725,  4.38347,    3.051, 0.1382, -9.999, -0.999000,  33.4278, 05 Aug 2022 01:13:00,  24.1235, 12.2, 223.2
2022-08-05T01:17:08Z,166.140.102.113,# 17.9732,  4.40380,    2.936, 0.1440, -9.999, -0.999000,  33.4363, 05 Aug 2022 01:17:00,  24.0813, 12.0, 223.1
2022-08-05T01:21:08Z,166.140.102.113,# 17.9930,  4.40619,    3.090, 0.1401, -9.999, -0.999000,  33.4403, 05 Aug 2022 01:21:00,  24.0796, 12.1, 222.5
2022-08-05T01:25:08Z,166.140.102.113,# 17.9896,  4.40617,    3.007, 0.1493, -9.999, -0.999000,  33.4429, 05 Aug 2022 01:25:00,  24.0824, 12.1, 223.8
2022-08-05T01:29:08Z,166.140.102.113,# 18.0688,  4.41344,    2.976, 0.1409, -9.999, -0.999000,  33.4398, 05 Aug 2022 01:29:00,  24.0607, 12.0, 222.1
2022-08-05T01:33:08Z,166.140.102.113,# 18.0966,  4.41600,    3.006, 0.1769, -9.999, -0.999000,  33.4388, 05 Aug 2022 01:33:00,  24.0531, 12.1, 221.7
2022-08-05T01:37:08Z,166.140.102.113,# 18.1709,  4.42312,    3.014, 0.1854, -9.999, -0.999000,  33.4383, 05 Aug 2022 01:37:00,  24.0345, 12.2, 219.1
2022-08-05T01:41:08Z,166.140.102.113,# 18.3027,  4.43594,    2.923, 0.1976, -9.999, -0.999000,  33.4391, 05 Aug 2022 01:41:00,  24.0027, 12.2, 223.9
2022-08-05T01:45:08Z,166.140.102.113,# 18.2407,  4.43001,    2.883, 0.1889, -9.999, -0.999000,  33.4396, 05 Aug 2022 01:45:00,  24.0183, 12.0, 224.7
2022-08-05T01:49:08Z,166.140.102.113,# 18.2054,  4.42648,    3.006, 0.1878, -9.999, -0.999000,  33.4385, 05 Aug 2022 01:49:00,  24.0261, 12.1, 224.1
2022-08-05T01:53:08Z,166.140.102.113,# 18.2160,  4.42755,    2.992, 0.1877, -9.999, -0.999000,  33.4390, 05 Aug 2022 01:53:00,  24.0239, 12.1, 223.2
2022-08-05T01:57:08Z,166.140.102.113,# 18.1067,  4.41694,    2.895, 0.1962, -9.999, -0.999000,  33.4384, 05 Aug 2022 01:57:00,  24.0503, 12.2, 221.7
2022-08-05T02:01:08Z,166.140.102.113,# 18.0965,  4.41602,    2.820, 0.1841, -9.999, -0.999000,  33.4390, 05 Aug 2022 02:01:00,  24.0532, 12.1, 223.7
2022-08-05T02:05:08Z,166.140.102.113,# 18.0563,  4.41205,    2.863, 0.1832, -9.999, -0.999000,  33.4383, 05 Aug 2022 02:05:00,  24.0625, 12.0, 224.3
2022-08-05T02:09:08Z,166.140.102.113,# 18.0275,  4.40928,    2.967, 0.1857, -9.999, -0.999000,  33.4383, 05 Aug 2022 02:09:00,  24.0696, 12.1, 223.1
2022-08-05T02:13:08Z,166.140.102.113,# 18.0315,  4.40959,    2.969, 0.1750, -9.999, -0.999000,  33.4377, 05 Aug 2022 02:13:00,  24.0681, 12.2, 221.5
2022-08-05T02:17:08Z,166.140.102.113,# 18.0239,  4.40884,    2.892, 0.1954, -9.999, -0.999000,  33.4375, 05 Aug 2022 02:17:00,  24.0698, 12.0, 222.7
2022-08-05T02:21:08Z,166.140.102.113,# 18.1478,  4.42082,    2.866, 0.1883, -9.999, -0.999000,  33.4378, 05 Aug 2022 02:21:00,  24.0398, 12.1, 221.9
2022-08-05T02:25:08Z,166.140.102.113,# 18.1874,  4.42476,    2.789, 0.1863, -9.999, -0.999000,  33.4388, 05 Aug 2022 02:25:00,  24.0308, 12.1, 223.6
2022-08-05T02:29:08Z,166.140.102.113,# 18.1671,  4.42280,    2.832, 0.1844, -9.999, -0.999000,  33.4388, 05 Aug 2022 02:29:00,  24.0358, 12.0, 222.7
2022-08-05T02:33:08Z,166.140.102.113,# 18.1842,  4.42451,    2.768, 0.1804, -9.999, -0.999000,  33.4392, 05 Aug 2022 02:33:00,  24.0319, 12.1, 222.9
2022-08-05T02:37:08Z,166.140.102.113,# 18.2632,  4.43220,    2.728, 0.1808, -9.999, -0.999000,  33.4398, 05 Aug 2022 02:37:00,  24.0129, 12.1, 223.4
2022-08-05T02:41:08Z,166.140.102.113,# 18.3892,  4.44455,    2.629, 0.1778, -9.999, -0.999000,  33.4413, 05 Aug 2022 02:41:00,  23.9830, 12.2, 220.3
2022-08-05T02:45:08Z,166.140.102.113,# 18.3828,  4.44400,    2.800, 0.1843, -9.999, -0.999000,  33.4418, 05 Aug 2022 02:45:00,  23.9849, 12.1, 224.3
2022-08-05T02:49:08Z,166.140.102.113,# 18.4760,  4.45305,    2.799, 0.1826, -9.999, -0.999000,  33.4421, 05 Aug 2022 02:49:00,  23.9621, 12.2, 221.5
2022-08-05T02:53:08Z,166.140.102.113,# 18.5352,  4.45873,    2.698, 0.1735, -9.999, -0.999000,  33.4417, 05 Aug 2022 02:53:00,  23.9471, 12.1, 222.2
2022-08-05T02:57:08Z,166.140.102.113,# 18.4860,  4.45402,    2.712, 0.1737, -9.999, -0.999000,  33.4421, 05 Aug 2022 02:57:00,  23.9596, 12.1, 223.9
2022-08-05T03:01:08Z,166.140.102.113,# 18.6089,  4.46597,    2.618, 0.1719, -9.999, -0.999000,  33.4426, 05 Aug 2022 03:01:00,  23.9294, 12.1, 224.8
2022-08-05T03:05:08Z,166.140.102.113,# 18.6577,  4.47139,    2.627, 0.1738, -9.999, -0.999000,  33.4484, 05 Aug 2022 03:05:00,  23.9217, 12.1, 222.2
2022-08-05T03:09:08Z,166.140.102.113,# 18.5852,  4.46389,    2.632, 0.1782, -9.999, -0.999000,  33.4444, 05 Aug 2022 03:09:00,  23.9366, 12.1, 221.0
2022-08-05T03:13:08Z,166.140.102.113,# 18.5978,  4.46482,    2.638, 0.1818, -9.999, -0.999000,  33.4420, 05 Aug 2022 03:13:00,  23.9317, 12.1, 222.6
2022-08-05T03:17:08Z,166.140.102.113,# 18.4745,  4.45237,    2.660, 0.1779, -9.999, -0.999000,  33.4376, 05 Aug 2022 03:17:00,  23.9590, 12.1, 223.4
2022-08-05T03:21:08Z,166.140.102.113,# 18.2860,  4.43357,    2.745, 0.1832, -9.999, -0.999000,  33.4327, 05 Aug 2022 03:21:00,  24.0020, 12.1, 224.6
2022-08-05T03:25:08Z,166.140.102.113,# 18.0413,  4.41090,    2.637, 0.1799, -9.999, -0.999000,  33.4409, 05 Aug 2022 03:25:00,  24.0682, 12.1, 221.6
2022-08-05T03:29:08Z,166.140.102.113,# 18.1333,  4.41870,    2.713, 0.1822, -9.999, -0.999000,  33.4318, 05 Aug 2022 03:29:00,  24.0387, 12.0, 222.6
2022-08-05T03:33:08Z,166.140.102.113,# 17.8774,  4.39430,    2.621, 0.1839, -9.999, -0.999000,  33.4341, 05 Aug 2022 03:33:00,  24.1029, 12.1, 222.4
2022-08-05T03:37:08Z,166.140.102.113,# 18.2324,  4.42942,    2.630, 0.1779, -9.999, -0.999000,  33.4415, 05 Aug 2022 03:37:00,  24.0217, 12.1, 222.3
2022-08-05T03:41:08Z,166.140.102.113,# 18.0898,  4.41532,    2.586, 0.1722, -9.999, -0.999000,  33.4387, 05 Aug 2022 03:41:00,  24.0546, 12.1, 223.3
2022-08-05T03:45:08Z,166.140.102.113,# 17.7661,  4.38406,    2.575, 0.1714, -9.999, -0.999000,  33.4382, 05 Aug 2022 03:45:00,  24.1331, 12.1, 225.3
2022-08-05T03:49:08Z,166.140.102.113,# 17.4264,  4.35024,    2.598, 0.1775, -9.999, -0.999000,  33.4285, 05 Aug 2022 03:49:00,  24.2073, 12.1, 224.4
2022-08-05T03:53:08Z,166.140.102.113,# 17.3271,  4.34099,    2.637, 0.1804, -9.999, -0.999000,  33.4308, 05 Aug 2022 03:53:00,  24.2328, 12.1, 222.8
2022-08-05T03:57:08Z,166.140.102.113,# 17.1706,  4.32572,    2.568, 0.1810, -9.999, -0.999000,  33.4286, 05 Aug 2022 03:57:00,  24.2682, 12.1, 223.2
2022-08-05T04:01:08Z,166.140.102.113,# 17.8652,  4.39356,    2.586, 0.1572, -9.999, -0.999000,  33.4378, 05 Aug 2022 04:01:00,  24.1088, 12.1, 225.7
2022-08-05T04:05:08Z,166.140.102.113,# 17.8834,  4.39426,    2.560, 0.1639, -9.999, -0.999000,  33.4289, 05 Aug 2022 04:05:00,  24.0975, 12.1, 225.0
2022-08-05T04:09:08Z,166.140.102.113,# 17.7937,  4.38698,    2.598, 0.1632, -9.999, -0.999000,  33.4404, 05 Aug 2022 04:09:00,  24.1281, 12.1, 225.0
2022-08-05T04:13:08Z,166.140.102.113,# 17.8061,  4.38775,    2.566, 0.1573, -9.999, -0.999000,  33.4368, 05 Aug 2022 04:13:00,  24.1223, 12.1, 225.5
2022-08-05T04:17:08Z,166.140.102.113,# 17.9578,  4.40244,    2.471, 0.1540, -9.999, -0.999000,  33.4375, 05 Aug 2022 04:17:00,  24.0861, 12.1, 221.5
2022-08-05T04:21:08Z,166.140.102.113,# 17.8840,  4.39557,    2.466, 0.1575, -9.999, -0.999000,  33.4395, 05 Aug 2022 04:21:00,  24.1055, 12.1, 223.2
2022-08-05T04:25:08Z,166.140.102.113,# 17.7240,  4.37988,    2.594, 0.1689, -9.999, -0.999000,  33.4371, 05 Aug 2022 04:25:00,  24.1425, 12.1, 223.9
2022-08-05T04:29:08Z,166.140.102.113,# 17.9200,  4.39871,    2.573, 0.1701, -9.999, -0.999000,  33.4367, 05 Aug 2022 04:29:00,  24.0946, 12.1, 221.4
2022-08-05T04:33:08Z,166.140.102.113,# 17.8895,  4.39574,    2.625, 0.1729, -9.999, -0.999000,  33.4364, 05 Aug 2022 04:33:00,  24.1017, 12.1, 223.9
2022-08-05T04:37:08Z,166.140.102.113,# 17.7154,  4.37858,    2.605, 0.1798, -9.999, -0.999000,  33.4331, 05 Aug 2022 04:37:00,  24.1414, 12.1, 222.1
2022-08-05T04:41:08Z,166.140.102.113,# 17.6242,  4.36986,    2.617, 0.1956, -9.999, -0.999000,  33.4336, 05 Aug 2022 04:41:00,  24.1638, 12.1, 224.5
2022-08-05T04:45:08Z,166.140.102.113,# 17.7187,  4.37915,    2.596, 0.1817, -9.999, -0.999000,  33.4352, 05 Aug 2022 04:45:00,  24.1422, 12.1, 222.3
2022-08-05T04:49:08Z,166.140.102.113,# 17.7611,  4.38369,    2.409, 0.1800, -9.999, -0.999000,  33.4392, 05 Aug 2022 04:49:00,  24.1350, 12.1, 223.2
2022-08-05T04:53:08Z,166.140.102.113,# 17.7653,  4.38367,    2.475, 0.1796, -9.999, -0.999000,  33.4356, 05 Aug 2022 04:53:00,  24.1312, 12.1, 225.2
2022-08-05T04:57:08Z,166.140.102.113,# 17.8689,  4.39383,    2.617, 0.1780, -9.999, -0.999000,  33.4371, 05 Aug 2022 04:57:00,  24.1073, 12.1, 221.2
2022-08-05T05:01:08Z,166.140.102.113,# 17.9028,  4.39685,    2.501, 0.1841, -9.999, -0.999000,  33.4351, 05 Aug 2022 05:01:00,  24.0975, 12.1, 224.5
2022-08-05T05:05:08Z,166.140.102.113,# 17.8268,  4.38977,    2.563, 0.1827, -9.999, -0.999000,  33.4371, 05 Aug 2022 05:05:00,  24.1176, 12.1, 225.5
2022-08-05T05:09:08Z,166.140.102.113,# 17.8895,  4.39585,    2.643, 0.1846, -9.999, -0.999000,  33.4374, 05 Aug 2022 05:09:00,  24.1025, 12.1, 222.6
2022-08-05T05:13:08Z,166.140.102.113,# 17.8581,  4.39268,    2.533, 0.1785, -9.999, -0.999000,  33.4362, 05 Aug 2022 05:13:00,  24.1093, 12.1, 223.0
2022-08-05T05:17:08Z,166.140.102.113,# 17.6339,  4.37080,    2.545, 0.1864, -9.999, -0.999000,  33.4336, 05 Aug 2022 05:17:00,  24.1615, 12.1, 225.7
2022-08-05T05:21:08Z,166.140.102.113,# 17.5869,  4.36709,    2.650, 0.1874, -9.999, -0.999000,  33.4405, 05 Aug 2022 05:21:00,  24.1781, 12.1, 224.5
2022-08-05T05:25:08Z,166.140.102.113,# 17.5645,  4.36440,    2.654, 0.1880, -9.999, -0.999000,  33.4360, 05 Aug 2022 05:25:00,  24.1799, 12.1, 223.6
2022-08-05T05:29:08Z,166.140.102.113,# 17.4775,  4.35561,    2.659, 0.1902, -9.999, -0.999000,  33.4324, 05 Aug 2022 05:29:00,  24.1980, 12.1, 225.2
2022-08-05T05:33:08Z,166.140.102.113,# 17.6383,  4.37131,    2.660, 0.1878, -9.999, -0.999000,  33.4344, 05 Aug 2022 05:33:00,  24.1610, 12.1, 225.3
2022-08-05T05:37:08Z,166.140.102.113,# 17.6045,  4.36814,    2.599, 0.1832, -9.999, -0.999000,  33.4351, 05 Aug 2022 05:37:00,  24.1697, 12.1, 225.0
2022-08-05T05:41:08Z,166.140.102.113,# 17.4483,  4.35288,    2.552, 0.1964, -9.999, -0.999000,  33.4331, 05 Aug 2022 05:41:00,  24.2056, 12.1, 226.9
2022-08-05T05:45:08Z,166.140.102.113,# 17.4042,  4.34839,    2.607, 0.1918, -9.999, -0.999000,  33.4308, 05 Aug 2022 05:45:00,  24.2144, 12.1, 221.9
2022-08-05T05:49:08Z,166.140.102.113,# 16.9571,  4.30585,    2.644, 0.1897, -9.999, -0.999000,  33.4338, 05 Aug 2022 05:49:00,  24.3225, 12.1, 224.7
2022-08-05T05:53:08Z,166.140.102.113,# 17.4493,  4.35334,    2.598, 0.1817, -9.999, -0.999000,  33.4361, 05 Aug 2022 05:53:00,  24.2076, 12.1, 225.4
2022-08-05T05:57:08Z,166.140.102.113,# 17.4513,  4.35314,    2.678, 0.1857, -9.999, -0.999000,  33.4328, 05 Aug 2022 05:57:00,  24.2046, 12.1, 223.4
2022-08-05T06:01:08Z,166.140.102.113,# 17.3035,  4.33869,    2.591, 0.1837, -9.999, -0.999000,  33.4306, 05 Aug 2022 06:01:00,  24.2383, 12.1, 222.6
2022-08-05T06:05:08Z,166.140.102.113,# 17.3801,  4.34623,    2.698, 0.1791, -9.999, -0.999000,  33.4321, 05 Aug 2022 06:05:00,  24.2212, 12.1, 224.4
2022-08-05T06:09:08Z,166.140.102.113,# 17.9175,  4.39912,    2.544, 0.2012, -9.999, -0.999000,  33.4423, 05 Aug 2022 06:09:00,  24.0995, 12.1, 221.0
2022-08-05T06:13:08Z,166.140.102.113,# 17.5008,  4.35797,    2.731, 0.1781, -9.999, -0.999000,  33.4334, 05 Aug 2022 06:13:00,  24.1932, 12.1, 223.1
2022-08-05T06:17:08Z,166.140.102.113,# 17.4996,  4.35787,    2.657, 0.1721, -9.999, -0.999000,  33.4335, 05 Aug 2022 06:17:00,  24.1936, 12.1, 222.5
2022-08-05T06:21:08Z,166.140.102.113,# 17.9970,  4.40648,    2.571, 0.1865, -9.999, -0.999000,  33.4397, 05 Aug 2022 06:21:00,  24.0781, 12.1, 221.8
2022-08-05T06:25:08Z,166.140.102.113,# 17.9107,  4.39873,    2.659, 0.1731, -9.999, -0.999000,  33.4444, 05 Aug 2022 06:25:00,  24.1028, 12.1, 222.8
2022-08-05T06:29:08Z,166.140.102.113,# 17.5277,  4.36058,    2.756, 0.1731, -9.999, -0.999000,  33.4335, 05 Aug 2022 06:29:00,  24.1869, 12.1, 223.2
2022-08-05T06:33:08Z,166.140.102.113,# 17.5534,  4.36302,    2.671, 0.1748, -9.999, -0.999000,  33.4333, 05 Aug 2022 06:33:00,  24.1805, 12.1, 223.4
2022-08-05T06:37:08Z,166.140.102.113,# 17.4329,  4.35130,    2.762, 0.1667, -9.999, -0.999000,  33.4321, 05 Aug 2022 06:37:00,  24.2085, 12.1, 226.4
2022-08-05T06:41:08Z,166.140.102.113,# 17.9080,  4.39737,    2.623, 0.1870, -9.999, -0.999000,  33.4351, 05 Aug 2022 06:41:00,  24.0963, 12.1, 224.7
2022-08-05T06:45:08Z,166.140.102.113,# 17.8591,  4.39341,    2.615, 0.1814, -9.999, -0.999000,  33.4416, 05 Aug 2022 06:45:00,  24.1130, 12.1, 225.7
2022-08-05T06:49:08Z,166.140.102.113,# 17.9252,  4.39860,    2.705, 0.1822, -9.999, -0.999000,  33.4314, 05 Aug 2022 06:49:00,  24.0892, 12.1, 223.1
2022-08-05T06:53:08Z,166.140.102.113,# 17.7186,  4.37934,    2.719, 0.1741, -9.999, -0.999000,  33.4369, 05 Aug 2022 06:53:00,  24.1436, 12.1, 223.9
2022-08-05T06:57:08Z,166.140.102.113,# 17.6323,  4.37063,    2.650, 0.1716, -9.999, -0.999000,  33.4334, 05 Aug 2022 06:57:00,  24.1617, 12.1, 223.2
2022-08-05T07:01:08Z,166.140.102.113,# 17.5519,  4.36284,    2.701, 0.1675, -9.999, -0.999000,  33.4330, 05 Aug 2022 07:01:00,  24.1807, 12.1, 221.0
2022-08-05T07:05:08Z,166.140.102.113,# 18.1378,  4.41987,    2.820, 0.1813, -9.999, -0.999000,  33.4379, 05 Aug 2022 07:05:00,  24.0422, 12.1, 220.7
2022-08-05T07:09:08Z,166.140.102.113,# 17.5975,  4.36744,    2.750, 0.1691, -9.999, -0.999000,  33.4348, 05 Aug 2022 07:09:00,  24.1711, 12.1, 224.3
2022-08-05T07:13:08Z,166.140.102.113,# 17.6732,  4.37455,    2.705, 0.1695, -9.999, -0.999000,  33.4333, 05 Aug 2022 07:13:00,  24.1517, 12.1, 222.5
2022-08-05T07:17:08Z,166.140.102.113,# 17.7197,  4.37694,    2.639, 0.1906, -9.999, -0.999000,  33.4156, 05 Aug 2022 07:17:00,  24.1270, 12.1, 222.9
2022-08-05T07:21:08Z,166.140.102.113,# 17.3640,  4.34464,    2.726, 0.1746, -9.999, -0.999000,  33.4318, 05 Aug 2022 07:21:00,  24.2247, 12.1, 224.1
2022-08-05T07:25:08Z,166.140.102.113,# 17.2346,  4.33168,    2.772, 0.1727, -9.999, -0.999000,  33.4271, 05 Aug 2022 07:25:00,  24.2520, 12.1, 222.7
2022-08-05T07:29:08Z,166.140.102.113,# 17.0477,  4.31414,    2.668, 0.1828, -9.999, -0.999000,  33.4304, 05 Aug 2022 07:29:00,  24.2986, 12.1, 222.3
2022-08-05T07:33:08Z,166.140.102.113,# 17.2580,  4.33384,    2.800, 0.1849, -9.999, -0.999000,  33.4263, 05 Aug 2022 07:33:00,  24.2457, 12.1, 224.1
2022-08-05T07:37:08Z,166.140.102.113,# 17.3777,  4.34575,    2.755, 0.1785, -9.999, -0.999000,  33.4299, 05 Aug 2022 07:37:00,  24.2200, 12.1, 222.5
2022-08-05T07:41:08Z,166.140.102.113,# 17.1444,  4.32302,    2.824, 0.1841, -9.999, -0.999000,  33.4270, 05 Aug 2022 07:41:00,  24.2732, 12.1, 222.6
2022-08-05T07:45:08Z,166.140.102.113,# 17.1191,  4.32076,    2.914, 0.1824, -9.999, -0.999000,  33.4284, 05 Aug 2022 07:45:00,  24.2802, 12.1, 222.2
2022-08-05T07:49:08Z,166.140.102.113,# 17.1080,  4.31935,    2.923, 0.1742, -9.999, -0.999000,  33.4254, 05 Aug 2022 07:49:00,  24.2805, 12.1, 222.5
2022-08-05T07:53:08Z,166.140.102.113,# 17.1339,  4.32231,    2.916, 0.1738, -9.999, -0.999000,  33.4295, 05 Aug 2022 07:53:00,  24.2776, 12.1, 223.5
2022-08-05T07:57:08Z,166.140.102.113,# 16.9962,  4.30879,    2.930, 0.1817, -9.999, -0.999000,  33.4267, 05 Aug 2022 07:57:00,  24.3080, 12.1, 220.0
2022-08-05T08:01:08Z,166.140.102.113,# 17.2085,  4.32933,    2.898, 0.1789, -9.999, -0.999000,  33.4284, 05 Aug 2022 08:01:00,  24.2590, 12.1, 223.5
2022-08-05T08:05:08Z,166.140.102.113,# 17.1964,  4.32900,    2.850, 0.2187, -9.999, -0.999000,  33.4355, 05 Aug 2022 08:05:00,  24.2675, 12.1, 221.1
2022-08-05T08:09:08Z,166.140.102.113,# 17.2401,  4.33206,    2.795, 0.2115, -9.999, -0.999000,  33.4257, 05 Aug 2022 08:09:00,  24.2495, 12.1, 221.9
2022-08-05T08:13:08Z,166.140.102.113,# 17.1304,  4.32143,    2.817, 0.2144, -9.999, -0.999000,  33.4248, 05 Aug 2022 08:13:00,  24.2748, 12.1, 223.8
2022-08-05T08:17:08Z,166.140.102.113,# 17.1808,  4.32641,    2.811, 0.2011, -9.999, -0.999000,  33.4261, 05 Aug 2022 08:17:00,  24.2639, 12.1, 222.8
2022-08-05T08:21:08Z,166.140.102.113,# 17.1151,  4.32055,    2.859, 0.1981, -9.999, -0.999000,  33.4300, 05 Aug 2022 08:21:00,  24.2823, 12.1, 223.7
2022-08-05T08:25:08Z,166.140.102.113,# 17.2149,  4.32996,    2.913, 0.1889, -9.999, -0.999000,  33.4285, 05 Aug 2022 08:25:00,  24.2577, 12.1, 224.7
2022-08-05T08:29:08Z,166.140.102.113,# 17.2466,  4.33301,    2.939, 0.1858, -9.999, -0.999000,  33.4285, 05 Aug 2022 08:29:00,  24.2501, 12.1, 222.0
2022-08-05T08:33:08Z,166.140.102.113,# 17.1678,  4.32545,    2.993, 0.1797, -9.999, -0.999000,  33.4286, 05 Aug 2022 08:33:00,  24.2688, 12.1, 223.4
2022-08-05T08:37:08Z,166.140.102.113,# 17.1066,  4.31991,    2.832, 0.1744, -9.999, -0.999000,  33.4314, 05 Aug 2022 08:37:00,  24.2855, 12.1, 221.2
2022-08-05T08:41:08Z,166.140.102.113,# 17.2041,  4.32902,    2.884, 0.1773, -9.999, -0.999000,  33.4293, 05 Aug 2022 08:41:00,  24.2609, 12.1, 221.1
2022-08-05T08:45:08Z,166.140.102.113,# 16.6485,  4.27453,    2.809, 0.1751, -9.999, -0.999000,  33.4181, 05 Aug 2022 08:45:00,  24.3824, 12.1, 224.9
2022-08-05T08:49:08Z,166.140.102.113,# 16.7842,  4.28813,    2.923, 0.1739, -9.999, -0.999000,  33.4235, 05 Aug 2022 08:49:00,  24.3551, 12.1, 222.0
2022-08-05T08:53:08Z,166.140.102.113,# 16.5648,  4.26597,    2.870, 0.1794, -9.999, -0.999000,  33.4131, 05 Aug 2022 08:53:00,  24.3981, 12.1, 221.6
2022-08-05T08:57:08Z,166.140.102.113,# 16.5148,  4.26215,    2.950, 0.1696, -9.999, -0.999000,  33.4214, 05 Aug 2022 08:57:00,  24.4160, 12.1, 226.3
2022-08-05T09:01:08Z,166.140.102.113,# 16.5091,  4.26145,    2.813, 0.1706, -9.999, -0.999000,  33.4201, 05 Aug 2022 09:01:00,  24.4163, 12.1, 222.1
2022-08-05T09:05:08Z,166.140.102.113,# 16.5190,  4.26263,    2.971, 0.1648, -9.999, -0.999000,  33.4221, 05 Aug 2022 09:05:00,  24.4155, 12.1, 224.1
2022-08-05T09:09:08Z,166.140.102.113,# 16.7096,  4.28051,    2.882, 0.1691, -9.999, -0.999000,  33.4193, 05 Aug 2022 09:09:00,  24.3691, 12.1, 221.3
2022-08-05T09:13:08Z,166.140.102.113,# 16.5381,  4.26408,    2.946, 0.1654, -9.999, -0.999000,  33.4188, 05 Aug 2022 09:13:00,  24.4086, 12.1, 223.9
2022-08-05T09:17:08Z,166.140.102.113,# 16.7246,  4.28237,    2.927, 0.1829, -9.999, -0.999000,  33.4230, 05 Aug 2022 09:17:00,  24.3685, 12.1, 222.3
2022-08-05T09:21:08Z,166.140.102.113,# 16.7649,  4.28666,    2.890, 0.1823, -9.999, -0.999000,  33.4268, 05 Aug 2022 09:21:00,  24.3621, 12.1, 221.6
2022-08-05T09:25:08Z,166.140.102.113,# 16.7561,  4.28547,    2.931, 0.1739, -9.999, -0.999000,  33.4237, 05 Aug 2022 09:25:00,  24.3618, 12.1, 224.7
2022-08-05T09:29:08Z,166.140.102.113,# 16.8006,  4.28974,    3.099, 0.1751, -9.999, -0.999000,  33.4239, 05 Aug 2022 09:29:00,  24.3516, 12.1, 227.2
2022-08-05T09:33:08Z,166.140.102.113,# 16.6739,  4.27752,    2.996, 0.1751, -9.999, -0.999000,  33.4229, 05 Aug 2022 09:33:00,  24.3804, 12.1, 221.2
2022-08-05T09:37:08Z,166.140.102.113,# 16.5958,  4.26984,    3.072, 0.1743, -9.999, -0.999000,  33.4210, 05 Aug 2022 09:37:00,  24.3970, 12.1, 222.7
