2022-08-03T00:01:08Z,166.140.102.113,# 19.0833,  4.50845,    2.758, 0.1809, 16.242, 0.663758,  33.4134, 03 Aug 2022 00:01:00,  23.7878, 12.1, 222.5
2022-08-03T00:05:08Z,166.140.102.113,# 19.1259,  4.51270,    2.939, 0.1809, 16.192, 0.662717,  33.4142, 03 Aug 2022 00:05:00,  23.7776, 12.1, 220.8
2022-08-03T00:09:08Z,166.140.102.113,# 19.1124,  4.51120,    2.856, 0.1783, 16.243, 0.663057,  33.4127, 03 Aug 2022 00:09:00,  23.7799, 12.0, 224.6
2022-08-03T00:13:08Z,166.140.102.113,# 19.1664,  4.51660,    2.697, 0.1704, 16.262, 0.662048,  33.4140, 03 Aug 2022 00:13:00,  23.7672, 12.1, 221.8
2022-08-03T00:17:08Z,166.140.102.113,# 19.0527,  4.50538,    2.875, 0.1866, 16.372, 0.664296,  33.4125, 03 Aug 2022 00:17:00,  23.7949, 12.1, 223.8
2022-08-03T00:21:08Z,166.140.102.113,# 19.0442,  4.50423,    2.736, 0.1876, 16.357, 0.664561,  33.4099, 03 Aug 2022 00:21:00,  23.7950, 12.2, 220.2
2022-08-03T00:25:08Z,166.140.102.113,# 19.0612,  4.50625,    2.669, 0.1855, 16.395, 0.664092,  33.4129, 03 Aug 2022 00:25:00,  23.7931, 12.2, 221.7
2022-08-03T00:29:08Z,166.140.102.113,# 19.0830,  4.50832,    2.942, 0.1865, 16.367, 0.663727,  33.4124, 03 Aug 2022 00:29:00,  23.7872, 12.2, 220.6
2022-08-03T00:33:08Z,166.140.102.113,# 19.1565,  4.51539,    2.739, 0.1907, 16.157, 0.662294,  33.4120, 03 Aug 2022 00:33:00,  23.7682, 12.0, 222.9
2022-08-03T00:37:08Z,166.140.102.113,# 19.1557,  4.51532,    2.688, 0.1896, 16.140, 0.662219,  33.4121, 03 Aug 2022 00:37:00,  23.7685, 12.2, 222.0
2022-08-03T00:41:08Z,166.140.102.113,# 19.1591,  4.51553,    2.607, 0.1863, 16.045, 0.662144,  33.4111, 03 Aug 2022 00:41:00,  23.7669, 12.1, 219.8
2022-08-03T00:45:08Z,166.140.102.113,# 19.1464,  4.51441,    2.814, 0.1946, 16.060, 0.662386,  33.4120, 03 Aug 2022 00:45:00,  23.7708, 12.1, 219.9
2022-08-03T00:49:08Z,166.140.102.113,# 19.1397,  4.51360,    2.740, 0.1926, 16.010, 0.662512,  33.4106, 03 Aug 2022 00:49:00,  23.7714, 12.2, 221.1
2022-08-03T00:53:08Z,166.140.102.113,# 19.0429,  4.50442,    2.648, 0.1917, 16.276, 0.664361,  33.4124, 03 Aug 2022 00:53:00,  23.7973, 12.2, 221.8
2022-08-03T00:57:08Z,166.140.102.113,# 19.0634,  4.50570,    2.808, 0.1932, 16.235, 0.664305,  33.4065, 03 Aug 2022 00:57:00,  23.7876, 12.0, 220.0
2022-08-03T01:01:08Z,166.140.102.113,# 19.0858,  4.50816,    2.808, 0.1855, 16.136, 0.663767,  33.4089, 03 Aug 2022 01:01:00,  23.7838, 12.2, 221.2
2022-08-03T01:05:08Z,166.140.102.113,# 19.0071,  4.50066,    2.690, 0.1912, 16.464, 0.665278,  33.4100, 03 Aug 2022 01:05:00,  23.8046, 12.1, 220.2
2022-08-03T01:09:08Z,166.140.102.113,# 19.0549,  4.50549,    2.750, 0.1911, 16.260, 0.664376,  33.4117, 03 Aug 2022 01:09:00,  23.7937, 12.2, 219.6
2022-08-03T01:13:08Z,166.140.102.113,# 19.0916,  4.50915,    2.719, 0.1897, 16.115, 0.663585,  33.4125, 03 Aug 2022 01:13:00,  23.7850, 12.1, 220.3
2022-08-03T01:17:08Z,166.140.102.113,# 19.0797,  4.50773,    2.707, 0.1974, 16.094, 0.663683,  33.4103, 03 Aug 2022 01:17:00,  23.7864, 12.0, 222.8
2022-08-03T01:21:08Z,166.140.102.113,# 19.0862,  4.50840,    2.805, 0.1894, 16.121, 0.663643,  33.4106, 03 Aug 2022 01:21:00,  23.7850, 12.2, 217.6
2022-08-03T01:25:08Z,166.140.102.113,# 19.0726,  4.50707,    2.635, 0.1965, 16.132, 0.663982,  33.4105, 03 Aug 2022 01:25:00,  23.7884, 12.1, 219.6
2022-08-03T01:29:08Z,166.140.102.113,# 19.0049,  4.50050,    2.637, 0.1981, 16.292, 0.665395,  33.4106, 03 Aug 2022 01:29:00,  23.8055, 12.1, 220.5
2022-08-03T01:33:08Z,166.140.102.113,# 18.9472,  4.49486,    2.673, 0.1952, 16.602, 0.666463,  33.4101, 03 Aug 2022 01:33:00,  23.8198, 12.1, 222.1
2022-08-03T01:37:08Z,166.140.102.113,# 19.0720,  4.50656,    2.519, 0.1728, 16.267, 0.664158,  33.4068, 03 Aug 2022 01:37:00,  23.7857, 12.2, 221.3
2022-08-03T01:41:08Z,166.140.102.113,# 19.0971,  4.50907,    2.660, 0.1752, 16.111, 0.663498,  33.4074, 03 Aug 2022 01:41:00,  23.7797, 12.2, 221.1
2022-08-03T01:45:08Z,166.140.102.113,# 19.1125,  4.51032,    2.453, 0.1558, 15.977, 0.663164,  33.4055, 03 Aug 2022 01:45:00,  23.7744, 12.0, 222.4
2022-08-03T01:49:08Z,166.140.102.113,# 19.1025,  4.50954,    2.657, 0.1576, 15.965, 0.663336,  33.4070, 03 Aug 2022 01:49:00,  23.7781, 12.0, 223.0
2022-08-03T01:53:08Z,166.140.102.113,# 19.0138,  4.50046,    2.522, 0.1777, 16.289, 0.665589,  33.4030, 03 Aug 2022 01:53:00,  23.7975, 12.0, 225.2
2022-08-03T01:57:08Z,166.140.102.113,# 18.9626,  4.49600,    2.679, 0.1861, 16.513, 0.666232,  33.4072, 03 Aug 2022 01:57:00,  23.8136, 12.0, 224.7
2022-08-03T02:01:08Z,166.140.102.113,# 19.0034,  4.49988,    2.681, 0.1779, 16.448, 0.665608,  33.4065, 03 Aug 2022 02:01:00,  23.8028, 12.0, 223.7
2022-08-03T02:05:08Z,166.140.102.113,# 18.8936,  4.48924,    2.620, 0.1992, 16.742, 0.667825,  33.4067, 03 Aug 2022 02:05:00,  23.8306, 12.2, 219.0
2022-08-03T02:09:08Z,166.140.102.113,# 18.9432,  4.49428,    2.654, 0.1921, 16.671, 0.666653,  33.4086, 03 Aug 2022 02:09:00,  23.8196, 12.2, 220.8
2022-08-03T02:13:08Z,166.140.102.113,# 18.9710,  4.49694,    2.687, 0.1789, 16.625, 0.666089,  33.4083, 03 Aug 2022 02:13:00,  23.8123, 12.2, 220.0
2022-08-03T02:17:08Z,166.140.102.113,# 18.9878,  4.49854,    2.542, 0.1728, 16.535, 0.665816,  33.4081, 03 Aug 2022 02:17:00,  23.8079, 12.1, 220.1
2022-08-03T02:21:08Z,166.140.102.113,# 19.0244,  4.50199,    2.798, 0.1694, 16.276, 0.664986,  33.4071, 03 Aug 2022 02:21:00,  23.7979, 12.1, 219.4
2022-08-03T02:25:08Z,166.140.102.113,# 18.9965,  4.49937,    2.571, 0.1666, 16.370, 0.665533,  33.4079, 03 Aug 2022 02:25:00,  23.8056, 12.1, 222.7
2022-08-03T02:29:08Z,166.140.102.113,# 18.9279,  4.49219,    2.734, 0.1760, 16.367, 0.667063,  33.4035, 03 Aug 2022 02:29:00,  23.8195, 12.0, 221.2
2022-08-03T02:33:08Z,166.140.102.113,# 18.7669,  4.47698,    2.743, 0.1899, 16.294, 0.670052,  33.4068, 03 Aug 2022 02:33:00,  23.8625, 12.2, 220.1
2022-08-03T02:37:08Z,166.140.102.113,# 18.8110,  4.48065,    2.731, 0.1690, 16.329, 0.669602,  33.4017, 03 Aug 2022 02:37:00,  23.8476, 12.0, 220.7
2022-08-03T02:41:08Z,166.140.102.113,# 18.7803,  4.47819,    2.866, 0.1721, 16.212, 0.669877,  33.4059, 03 Aug 2022 02:41:00,  23.8585, 12.1, 221.9
2022-08-03T02:45:08Z,166.140.102.113,# 18.7682,  4.47696,    2.796, 0.1679, 16.342, 0.670364,  33.4054, 03 Aug 2022 02:45:00,  23.8611, 12.0, 223.1
2022-08-03T02:49:08Z,166.140.102.113,# 18.7405,  4.47439,    2.537, 0.1656, 16.391, 0.670635,  33.4065, 03 Aug 2022 02:49:00,  23.8690, 12.0, 224.2
2022-08-03T02:53:08Z,166.140.102.113,# 18.6540,  4.46636,    2.608, 0.1711, 16.268, 0.671983,  33.4094, 03 Aug 2022 02:53:00,  23.8928, 12.0, 224.6
2022-08-03T02:57:08Z,166.140.102.113,# 18.5349,  4.45395,    2.881, 0.1762, 16.253, 0.674933,  33.4018, 03 Aug 2022 02:57:00,  23.9166, 12.2, 222.9
2022-08-03T03:01:08Z,166.140.102.113,# 18.5937,  4.45978,    2.805, 0.1662, 16.276, 0.673870,  33.4030, 03 Aug 2022 03:01:00,  23.9029, 12.2, 220.4
2022-08-03T03:05:08Z,166.140.102.113,# 18.5524,  4.45592,    2.709, 0.1685, 16.330, 0.674594,  33.4042, 03 Aug 2022 03:05:00,  23.9141, 12.0, 221.6
2022-08-03T03:09:08Z,166.140.102.113,# 18.5308,  4.45288,    2.696, 0.1718, 16.216, 0.675829,  33.3963, 03 Aug 2022 03:09:00,  23.9134, 12.1, 221.7
2022-08-03T03:13:08Z,166.140.102.113,# 18.2954,  4.43074,    2.777, 0.1772, 16.249, 0.680096,  33.4012, 03 Aug 2022 03:13:00,  23.9754, 12.0, 221.7
2022-08-03T03:17:08Z,166.140.102.113,# 18.2287,  4.42414,    2.898, 0.1786, 16.492, 0.681679,  33.3998, 03 Aug 2022 03:17:00,  23.9908, 12.2, 221.7
2022-08-03T03:21:08Z,166.140.102.113,# 18.1051,  4.41208,    2.785, 0.1871, 16.659, 0.684177,  33.3987, 03 Aug 2022 03:21:00,  24.0204, 12.0, 225.6
2022-08-03T03:25:08Z,166.140.102.113,# 18.0695,  4.40895,    2.866, 0.1886, 16.758, 0.684916,  33.4012, 03 Aug 2022 03:25:00,  24.0309, 12.1, 222.6
2022-08-03T03:29:08Z,166.140.102.113,# 18.1512,  4.41652,    2.916, 0.1752, 16.799, 0.683529,  33.3986, 03 Aug 2022 03:29:00,  24.0089, 12.0, 221.2
2022-08-03T03:33:08Z,166.140.102.113,# 17.5609,  4.35949,    2.838, 0.1887, 17.012, 0.695827,  33.3969, 03 Aug 2022 03:33:00,  24.1509, 12.1, 223.4
2022-08-03T03:37:08Z,166.140.102.113,# 17.5005,  4.35345,    2.794, 0.1982, 17.230, 0.697503,  33.3948, 03 Aug 2022 03:37:00,  24.1637, 12.1, 222.9
2022-08-03T03:41:08Z,166.140.102.113,# 16.9955,  4.30496,    2.925, 0.1980, 17.390, 0.707731,  33.3941, 03 Aug 2022 03:41:00,  24.2831, 12.1, 222.0
2022-08-03T03:45:08Z,166.140.102.113,# 17.3062,  4.33500,    2.868, 0.1826, 17.409, 0.701978,  33.3964, 03 Aug 2022 03:45:00,  24.2114, 12.2, 219.1
2022-08-03T03:49:08Z,166.140.102.113,# 17.2527,  4.32964,    2.903, 0.1862, 17.412, 0.702885,  33.3945, 03 Aug 2022 03:49:00,  24.2227, 12.2, 220.1
2022-08-03T03:53:08Z,166.140.102.113,# 17.3087,  4.33512,    2.861, 0.1807, 17.407, 0.701854,  33.3954, 03 Aug 2022 03:53:00,  24.2100, 12.1, 221.9
2022-08-03T03:57:08Z,166.140.102.113,# 17.8851,  4.39160,    2.801, 0.1735, 17.054, 0.690206,  33.4048, 03 Aug 2022 03:57:00,  24.0786, 12.1, 223.3
2022-08-03T04:01:08Z,166.140.102.113,# 18.1360,  4.41591,    2.919, 0.1742, 16.836, 0.684628,  33.4058, 03 Aug 2022 04:01:00,  24.0182, 12.1, 221.3
2022-08-03T04:05:08Z,166.140.102.113,# 17.9965,  4.40135,    2.937, 0.1816, 16.853, 0.687366,  33.3964, 03 Aug 2022 04:05:00,  24.0450, 12.1, 223.7
2022-08-03T04:09:08Z,166.140.102.113,# 17.7269,  4.37559,    2.783, 0.1827, 16.974, 0.692586,  33.3981, 03 Aug 2022 04:09:00,  24.1118, 12.1, 224.2
2022-08-03T04:13:08Z,166.140.102.113,# 17.9667,  4.39831,    2.942, 0.1780, 16.787, 0.686998,  33.3950, 03 Aug 2022 04:13:00,  24.0513, 12.1, 223.6
2022-08-03T04:17:08Z,166.140.102.113,# 17.9711,  4.39938,    2.868, 0.1772, 16.720, 0.687318,  33.4005, 03 Aug 2022 04:17:00,  24.0544, 12.1, 222.9
2022-08-03T04:21:08Z,166.140.102.113,# 17.4008,  4.34404,    2.926, 0.1841, 17.031, 0.699024,  33.3962, 03 Aug 2022 04:21:00,  24.1886, 12.1, 221.9
2022-08-03T04:25:08Z,166.140.102.113,# 17.7060,  4.37318,    2.880, 0.1800, 16.898, 0.693990,  33.3946, 03 Aug 2022 04:25:00,  24.1143, 12.1, 222.9
2022-08-03T04:29:08Z,166.140.102.113,# 17.1687,  4.32133,    2.759, 0.1768, 17.177, 0.704177,  33.3922, 03 Aug 2022 04:29:00,  24.2407, 12.1, 221.7
2022-08-03T04:33:08Z,166.140.102.113,# 17.0617,  4.31059,    2.938, 0.1843, 17.169, 0.706770,  33.3880, 03 Aug 2022 04:33:00,  24.2628, 12.1, 220.8
2022-08-03T04:37:08Z,166.140.102.113,# 16.7430,  4.28006,    2.931, 0.1883, 17.331, 0.713385,  33.3875, 03 Aug 2022 04:37:00,  24.3370, 12.1, 223.6
2022-08-03T04:41:08Z,166.140.102.113,# 16.7806,  4.28427,    2.824, 0.1834, 17.339, 0.713100,  33.3929, 03 Aug 2022 04:41:00,  24.3324, 12.1, 222.0
2022-08-03T04:45:08Z,166.140.102.113,# 16.8074,  4.28632,    3.014, 0.1787, 17.391, 0.713035,  33.3884, 03 Aug 2022 04:45:00,  24.3228, 12.1, 225.1
2022-08-03T04:49:08Z,166.140.102.113,# 17.3496,  4.33915,    3.046, 0.1807, 17.163, 0.701466,  33.3963, 03 Aug 2022 04:49:00,  24.2009, 12.1, 220.6
2022-08-03T04:53:08Z,166.140.102.113,# 17.4358,  4.34713,    2.985, 0.1773, 16.949, 0.700345,  33.3938, 03 Aug 2022 04:53:00,  24.1785, 12.1, 223.3
2022-08-03T04:57:08Z,166.140.102.113,# 17.4426,  4.34825,    3.070, 0.1809, 16.991, 0.699079,  33.3978, 03 Aug 2022 04:57:00,  24.1799, 12.1, 222.0
2022-08-03T05:01:08Z,166.140.102.113,# 16.8347,  4.28937,    2.923, 0.1826, 17.208, 0.711611,  33.3922, 03 Aug 2022 05:01:00,  24.3193, 12.1, 220.6
2022-08-03T05:05:08Z,166.140.102.113,# 17.3380,  4.33734,    3.022, 0.1785, 17.102, 0.701281,  33.3903, 03 Aug 2022 05:05:00,  24.1991, 12.1, 221.8
2022-08-03T05:09:08Z,166.140.102.113,# 17.4333,  4.34542,    3.058, 0.1777, 17.058, 0.700553,  33.3811, 03 Aug 2022 05:09:00,  24.1693, 12.1, 220.1
2022-08-03T05:13:08Z,166.140.102.113,# 16.7147,  4.27750,    3.020, 0.1812, 17.242, 0.717539,  33.3887, 03 Aug 2022 05:13:00,  24.3446, 12.1, 222.9
2022-08-03T05:17:08Z,166.140.102.113,# 17.1082,  4.31553,    3.048, 0.1753, 17.218, 0.706229,  33.3921, 03 Aug 2022 05:17:00,  24.2550, 12.1, 220.9
2022-08-03T05:21:08Z,166.140.102.113,# 17.1302,  4.31872,    3.047, 0.1759, 17.221, 0.704479,  33.4015, 03 Aug 2022 05:21:00,  24.2570, 12.1, 223.0
2022-08-03T05:25:08Z,166.140.102.113,# 16.5103,  4.25648,    3.027, 0.1810, 17.342, 0.720285,  33.3755, 03 Aug 2022 05:25:00,  24.3818, 12.2, 218.6
2022-08-03T05:29:08Z,166.140.102.113,# 16.2348,  4.23149,    3.113, 0.1852, 17.408, 0.725162,  33.3865, 03 Aug 2022 05:29:00,  24.4535, 12.1, 223.4
2022-08-03T05:33:08Z,166.140.102.113,# 16.1992,  4.22732,    3.198, 0.1856, 17.373, 0.726339,  33.3796, 03 Aug 2022 05:33:00,  24.4562, 12.1, 220.8
2022-08-03T05:37:08Z,166.140.102.113,# 16.2070,  4.22861,    3.081, 0.1782, 17.399, 0.726414,  33.3844, 03 Aug 2022 05:37:00,  24.4581, 12.1, 222.4
2022-08-03T05:41:08Z,166.140.102.113,# 16.1236,  4.22057,    3.081, 0.1774, 17.466, 0.728275,  33.3835, 03 Aug 2022 05:41:00,  24.4764, 12.1, 222.5
2022-08-03T05:45:08Z,166.140.102.113,# 16.1573,  4.22300,    3.196, 0.1738, 17.500, 0.726538,  33.3767, 03 Aug 2022 05:45:00,  24.4635, 12.1, 220.9
2022-08-03T05:49:08Z,166.140.102.113,# 16.4178,  4.25135,    3.142, 0.1760, 17.379, 0.721236,  33.4078, 03 Aug 2022 05:49:00,  24.4279, 12.1, 221.1
2022-08-03T05:53:08Z,166.140.102.113,# 17.6947,  4.37167,    3.347, 0.1699, 17.143, 0.695010,  33.3908, 03 Aug 2022 05:53:00,  24.1140, 12.1, 222.5
2022-08-03T05:57:08Z,166.140.102.113,# 17.3522,  4.33887,    3.126, 0.1751, 17.163, 0.700956,  33.3917, 03 Aug 2022 05:57:00,  24.1968, 12.1, 220.9
2022-08-03T06:01:08Z,166.140.102.113,# 16.7451,  4.27825,    3.086, 0.1765, 17.314, 0.716261,  33.3700, 03 Aug 2022 06:01:00,  24.3231, 12.1, 222.7
2022-08-03T06:05:08Z,166.140.102.113,# 16.6152,  4.27014,    3.084, 0.1762, 17.340, 0.720211,  33.4074, 03 Aug 2022 06:05:00,  24.3820, 12.1, 221.9
2022-08-03T06:09:08Z,166.140.102.113,# 16.1010,  4.22085,    3.271, 0.1758, 17.409, 0.727720,  33.4050, 03 Aug 2022 06:09:00,  24.4980, 12.1, 220.4
2022-08-03T06:13:08Z,166.140.102.113,# 16.1660,  4.22623,    3.349, 0.1771, 17.413, 0.727201,  33.3978, 03 Aug 2022 06:13:00,  24.4778, 12.1, 221.9
2022-08-03T06:17:08Z,166.140.102.113,# 16.0965,  4.21764,    3.323, 0.1732, 17.428, 0.728721,  33.3804, 03 Aug 2022 06:17:00,  24.4801, 12.1, 224.1
2022-08-03T06:21:08Z,166.140.102.113,# 15.4685,  4.15683,    3.258, 0.1832, 17.537, 0.742901,  33.3695, 03 Aug 2022 06:21:00,  24.6125, 12.1, 220.4
2022-08-03T06:25:08Z,166.140.102.113,# 15.7885,  4.19051,    3.199, 0.1780, 17.502, 0.734599,  33.3994, 03 Aug 2022 06:25:00,  24.5642, 12.1, 222.2
2022-08-03T06:29:08Z,166.140.102.113,# 16.4021,  4.24796,    3.183, 0.1667, 17.430, 0.720707,  33.3912, 03 Aug 2022 06:29:00,  24.4187, 12.2, 223.1
2022-08-03T06:33:08Z,166.140.102.113,# 15.9182,  4.20016,    3.474, 0.1778, 17.421, 0.733807,  33.3755, 03 Aug 2022 06:33:00,  24.5167, 12.1, 221.7
2022-08-03T06:37:08Z,166.140.102.113,# 16.1550,  4.22290,    3.288, 0.1741, 17.364, 0.727416,  33.3777, 03 Aug 2022 06:37:00,  24.4648, 12.2, 220.0
2022-08-03T06:41:08Z,166.140.102.113,# 16.2875,  4.23692,    3.270, 0.1723, 17.342, 0.724647,  33.3901, 03 Aug 2022 06:41:00,  24.4441, 12.2, 222.7
2022-08-03T06:45:08Z,166.140.102.113,# 16.9843,  4.30464,    3.274, 0.1663, 17.212, 0.708543,  33.4005, 03 Aug 2022 06:45:00,  24.2906, 12.1, 222.7
2022-08-03T06:49:08Z,166.140.102.113,# 16.3982,  4.24669,    3.183, 0.1686, 17.290, 0.722781,  33.3833, 03 Aug 2022 06:49:00,  24.4136, 12.1, 220.6
2022-08-03T06:53:08Z,166.140.102.113,# 16.8957,  4.29394,    3.452, 0.1681, 17.127, 0.709635,  33.3811, 03 Aug 2022 06:53:00,  24.2965, 12.1, 223.2
2022-08-03T06:57:08Z,166.140.102.113,# 16.6265,  4.26859,    3.256, 0.1674, 17.146, 0.719534,  33.3844, 03 Aug 2022 06:57:00,  24.3617, 12.1, 219.5
2022-08-03T07:01:08Z,166.140.102.113,# 16.9447,  4.29817,    3.353, 0.1717, 17.056, 0.710016,  33.3772, 03 Aug 2022 07:01:00,  24.2820, 12.1, 220.9
2022-08-03T07:05:08Z,166.140.102.113,# 16.7479,  4.28333,    3.369, 0.1715, 17.076, 0.712561,  33.4118, 03 Aug 2022 07:05:00,  24.3545, 12.2, 221.1
2022-08-03T07:09:08Z,166.140.102.113,# 16.6476,  4.27080,    3.202, 0.1720, 17.123, 0.716455,  33.3861, 03 Aug 2022 07:09:00,  24.3582, 12.1, 223.2
2022-08-03T07:13:08Z,166.140.102.113,# 17.0426,  4.30907,    3.229, 0.1727, 17.003, 0.710099,  33.3906, 03 Aug 2022 07:13:00,  24.2693, 12.1, 221.7
2022-08-03T07:17:08Z,166.140.102.113,# 16.8210,  4.28636,    3.241, 0.1711, 17.089, 0.712951,  33.3773, 03 Aug 2022 07:17:00,  24.3110, 12.1, 223.9
2022-08-03T07:21:08Z,166.140.102.113,# 17.1027,  4.31555,    3.215, 0.1616, 17.056, 0.706237,  33.3968, 03 Aug 2022 07:21:00,  24.2599, 12.1, 220.4
2022-08-03T07:25:08Z,166.140.102.113,# 16.7905,  4.28743,    3.213, 0.1649, 17.150, 0.711672,  33.4121, 03 Aug 2022 07:25:00,  24.3448, 12.1, 222.7
2022-08-03T07:29:08Z,166.140.102.113,# 16.9571,  4.30086,    3.342, 0.1656, 17.127, 0.709872,  33.3903, 03 Aug 2022 07:29:00,  24.2892, 12.1, 221.0
2022-08-03T07:33:08Z,166.140.102.113,# 16.5494,  4.26176,    3.289, 0.1664, 17.225, 0.718031,  33.3889, 03 Aug 2022 07:33:00,  24.3831, 12.1, 222.1
2022-08-03T07:37:08Z,166.140.102.113,# 16.8328,  4.28875,    3.417, 0.1645, 17.202, 0.712823,  33.3883, 03 Aug 2022 07:37:00,  24.3168, 12.1, 222.0
2022-08-03T07:41:08Z,166.140.102.113,# 16.3078,  4.23764,    3.284, 0.1721, 17.338, 0.723803,  33.3794, 03 Aug 2022 07:41:00,  24.4313, 12.1, 220.9
2022-08-03T07:45:08Z,166.140.102.113,# 16.6004,  4.26884,    3.226, 0.1643, 17.296, 0.716042,  33.4083, 03 Aug 2022 07:45:00,  24.3861, 12.1, 223.5
2022-08-03T07:49:08Z,166.140.102.113,# 16.3179,  4.23904,    3.455, 0.1682, 17.367, 0.723157,  33.3832, 03 Aug 2022 07:49:00,  24.4319, 12.1, 219.4
2022-08-03T07:53:08Z,166.140.102.113,# 16.2531,  4.23236,    3.262, 0.1762, 17.369, 0.725726,  33.3788, 03 Aug 2022 07:53:00,  24.4432, 12.1, 222.4
2022-08-03T07:57:08Z,166.140.102.113,# 16.3469,  4.24125,    3.466, 0.1662, 17.381, 0.723435,  33.3784, 03 Aug 2022 07:57:00,  24.4215, 12.1, 221.0
2022-08-03T08:01:08Z,166.140.102.113,# 16.0910,  4.21752,    3.418, 0.1725, 17.470, 0.728969,  33.3839, 03 Aug 2022 08:01:00,  24.4841, 12.1, 222.0
2022-08-03T08:05:08Z,166.140.102.113,# 16.3839,  4.24547,    3.481, 0.1660, 17.465, 0.722969,  33.3844, 03 Aug 2022 08:05:00,  24.4177, 12.1, 221.0
2022-08-03T08:09:08Z,166.140.102.113,# 16.2783,  4.23502,    3.281, 0.1721, 17.431, 0.724672,  33.3811, 03 Aug 2022 08:09:00,  24.4393, 12.1, 221.3
2022-08-03T08:13:08Z,166.140.102.113,# 16.2077,  4.22877,    3.149, 0.1728, 17.466, 0.726967,  33.3853, 03 Aug 2022 08:13:00,  24.4586, 12.1, 221.4
2022-08-03T08:17:08Z,166.140.102.113,# 16.1021,  4.21879,    3.181, 0.1739, 17.483, 0.728747,  33.3858, 03 Aug 2022 08:17:00,  24.4830, 12.1, 221.2
2022-08-03T08:21:08Z,166.140.102.113,# 15.8765,  4.19723,    3.347, 0.1804, 17.446, 0.733698,  33.3847, 03 Aug 2022 08:21:00,  24.5332, 12.1, 221.7
2022-08-03T08:25:08Z,166.140.102.113,# 15.6974,  4.17999,    3.287, 0.1813, 17.478, 0.738034,  33.3827, 03 Aug 2022 08:25:00,  24.5718, 12.1, 222.1
2022-08-03T08:29:08Z,166.140.102.113,# 15.8341,  4.19374,    3.319, 0.1726, 17.479, 0.734678,  33.3895, 03 Aug 2022 08:29:00,  24.5464, 12.1, 221.8
2022-08-03T08:33:08Z,166.140.102.113,# 15.6812,  4.17854,    3.329, 0.1776, 17.511, 0.738538,  33.3834, 03 Aug 2022 08:33:00,  24.5760, 12.1, 220.9
2022-08-03T08:37:08Z,166.140.102.113,# 15.6998,  4.18027,    3.233, 0.1816, 17.468, 0.738179,  33.3831, 03 Aug 2022 08:37:00,  24.5715, 12.1, 222.5
2022-08-03T08:41:08Z,166.140.102.113,# 15.7018,  4.18040,    3.250, 0.1771, 17.513, 0.738173,  33.3825, 03 Aug 2022 08:41:00,  24.5707, 12.1, 222.4
2022-08-03T08:45:08Z,166.140.102.113,# 15.7245,  4.18259,    3.379, 0.1832, 17.568, 0.737680,  33.3828, 03 Aug 2022 08:45:00,  24.5658, 12.2, 220.5
2022-08-03T08:49:08Z,166.140.102.113,# 15.6372,  4.17417,    3.224, 0.1818, 17.529, 0.739594,  33.3816, 03 Aug 2022 08:49:00,  24.5844, 12.2, 220.9
2022-08-03T08:53:08Z,166.140.102.113,# 15.6392,  4.17435,    3.447, 0.1825, 17.526, 0.739642,  33.3815, 03 Aug 2022 08:53:00,  24.5839, 12.2, 221.1
2022-08-03T08:57:08Z,166.140.102.113,# 15.5949,  4.17018,    3.380, 0.1881, 17.511, 0.740607,  33.3818, 03 Aug 2022 08:57:00,  24.5940, 12.2, 223.0
2022-08-03T09:01:08Z,166.140.102.113,# 15.6278,  4.17338,    3.193, 0.1815, 17.488, 0.739907,  33.3826, 03 Aug 2022 09:01:00,  24.5872, 12.1, 221.4
2022-08-03T09:05:08Z,166.140.102.113,# 15.5956,  4.17019,    3.303, 0.1843, 17.500, 0.740772,  33.3813, 03 Aug 2022 09:05:00,  24.5934, 12.1, 221.9
2022-08-03T09:09:08Z,166.140.102.113,# 15.4966,  4.16071,    3.279, 0.1914, 17.498, 0.742745,  33.3804, 03 Aug 2022 09:09:00,  24.6147, 12.2, 219.9
2022-08-03T09:13:08Z,166.140.102.113,# 15.4934,  4.16054,    3.205, 0.1870, 17.512, 0.743001,  33.3816, 03 Aug 2022 09:13:00,  24.6162, 12.1, 220.8
2022-08-03T09:17:08Z,166.140.102.113,# 15.5022,  4.16124,    3.087, 0.1837, 17.523, 0.742809,  33.3805, 03 Aug 2022 09:17:00,  24.6135, 12.2, 222.3
2022-08-03T09:21:08Z,166.140.102.113,# 15.5250,  4.16355,    3.260, 0.1945, 17.519, 0.742346,  33.3818, 03 Aug 2022 09:21:00,  24.6095, 12.2, 221.6
2022-08-03T09:25:08Z,166.140.102.113,# 15.5221,  4.16318,    3.140, 0.1868, 17.515, 0.742369,  33.3810, 03 Aug 2022 09:25:00,  24.6095, 12.2, 219.9
2022-08-03T09:29:08Z,166.140.102.113,# 15.5888,  4.16958,    3.060, 0.1781, 17.566, 0.741031,  33.3817, 03 Aug 2022 09:29:00,  24.5952, 12.2, 221.7
2022-08-03T09:33:08Z,166.140.102.113,# 15.7349,  4.18253,    3.115, 0.1813, 17.570, 0.739050,  33.3736, 03 Aug 2022 09:33:00,  24.5564, 12.2, 221.4
2022-08-03T09:37:08Z,166.140.102.113,# 15.6533,  4.17580,    2.999, 0.1826, 17.588, 0.739293,  33.3826, 03 Aug 2022 09:37:00,  24.5815, 12.2, 223.9
