2022-08-26T00:01:08Z,166.140.102.113,# 22.4916,  4.85412,    3.068, 1.1485, -9.999, -0.999000,  33.5025, 26 Aug 2022 00:01:00,  22.9427, 12.0, 223.7
2022-08-26T00:05:08Z,166.140.102.113,# 22.4338,  4.84806,    3.106, 1.1497, -9.999, -0.999000,  33.4999, 26 Aug 2022 00:05:00,  22.9571, 11.9, 224.9
2022-08-26T00:09:08Z,166.140.102.113,# 22.3907,  4.84365,    3.021, 1.1550, -9.999, -0.999000,  33.4990, 26 Aug 2022 00:09:00,  22.9685, 11.9, 222.1
2022-08-26T00:13:08Z,166.140.102.113,# 22.3046,  4.83475,    3.160, 1.1671, -9.999, -0.999000,  33.4960, 26 Aug 2022 00:13:00,  22.9904, 12.0, 221.1
2022-08-26T00:17:08Z,166.140.102.113,# 22.3728,  4.84145,    3.137, 1.1699, -9.999, -0.999000,  33.4956, 26 Aug 2022 00:17:00,  22.9710, 12.0, 226.5
2022-08-26T00:21:08Z,166.140.102.113,# 22.3733,  4.84180,    3.201, 1.1737, -9.999, -0.999000,  33.4979, 26 Aug 2022 00:21:00,  22.9725, 11.9, 224.5
2022-08-26T00:25:08Z,166.140.102.113,# 22.3536,  4.83967,    3.185, 1.1772, -9.999, -0.999000,  33.4966, 26 Aug 2022 00:25:00,  22.9771, 12.0, 223.9
2022-08-26T00:29:08Z,166.140.102.113,# 22.3197,  4.83622,    3.230, 1.1852, -9.999, -0.999000,  33.4959, 26 Aug 2022 00:29:00,  22.9861, 12.0, 221.4
2022-08-26T00:33:08Z,166.140.102.113,# 22.3986,  4.84417,    3.176, 1.1859, -9.999, -0.999000,  33.4968, 26 Aug 2022 00:33:00,  22.9646, 12.0, 221.1
2022-08-26T00:37:08Z,166.140.102.113,# 22.4356,  4.84807,    3.327, 1.1983, -9.999, -0.999000,  33.4986, 26 Aug 2022 00:37:00,  22.9556, 12.0, 221.9
2022-08-26T00:41:08Z,166.140.102.113,# 22.4922,  4.85383,    3.214, 1.1955, -9.999, -0.999000,  33.4997, 26 Aug 2022 00:41:00,  22.9405, 11.9, 222.0
2022-08-26T00:45:08Z,166.140.102.113,# 22.5669,  4.86133,    3.196, 1.1966, -9.999, -0.999000,  33.5005, 26 Aug 2022 00:45:00,  22.9199, 11.9, 222.2
2022-08-26T00:49:08Z,166.140.102.113,# 22.5648,  4.86118,    3.301, 1.2034, -9.999, -0.999000,  33.5008, 26 Aug 2022 00:49:00,  22.9208, 12.0, 222.0
2022-08-26T00:53:08Z,166.140.102.113,# 22.6119,  4.86585,    3.325, 1.2049, -9.999, -0.999000,  33.5008, 26 Aug 2022 00:53:00,  22.9074, 12.0, 223.2
2022-08-26T00:57:08Z,166.140.102.113,# 22.6245,  4.86708,    3.326, 1.2101, -9.999, -0.999000,  33.5006, 26 Aug 2022 00:57:00,  22.9037, 12.0, 222.7
2022-08-26T01:01:08Z,166.140.102.113,# 22.6646,  4.87102,    3.393, 1.2163, -9.999, -0.999000,  33.5003, 26 Aug 2022 01:01:00,  22.8921, 12.0, 222.0
2022-08-26T01:05:08Z,166.140.102.113,# 22.6967,  4.87451,    3.319, 1.2220, -9.999, -0.999000,  33.5027, 26 Aug 2022 01:05:00,  22.8849, 12.0, 223.1
2022-08-26T01:09:08Z,166.140.102.113,# 22.7093,  4.87565,    3.491, 1.2261, -9.999, -0.999000,  33.5017, 26 Aug 2022 01:09:00,  22.8805, 11.9, 222.5
2022-08-26T01:13:08Z,166.140.102.113,# 22.7747,  4.88229,    3.435, 1.2385, -9.999, -0.999000,  33.5028, 26 Aug 2022 01:13:00,  22.8627, 12.0, 220.6
2022-08-26T01:17:08Z,166.140.102.113,# 22.8076,  4.88556,    3.513, 1.2337, -9.999, -0.999000,  33.5028, 26 Aug 2022 01:17:00,  22.8534, 12.0, 222.3
2022-08-26T01:21:08Z,166.140.102.113,# 22.8588,  4.89056,    3.492, 1.2396, -9.999, -0.999000,  33.5021, 26 Aug 2022 01:21:00,  22.8383, 12.0, 223.2
2022-08-26T01:25:08Z,166.140.102.113,# 22.8650,  4.89125,    3.501, 1.2553, -9.999, -0.999000,  33.5026, 26 Aug 2022 01:25:00,  22.8369, 12.0, 224.6
2022-08-26T01:29:08Z,166.140.102.113,# 22.9023,  4.89495,    3.422, 1.2606, -9.999, -0.999000,  33.5026, 26 Aug 2022 01:29:00,  22.8263, 11.9, 221.1
2022-08-26T01:33:08Z,166.140.102.113,# 22.9005,  4.89483,    3.488, 1.2543, -9.999, -0.999000,  33.5030, 26 Aug 2022 01:33:00,  22.8271, 12.0, 223.2
2022-08-26T01:37:08Z,166.140.102.113,# 22.9152,  4.89633,    3.506, 1.2575, -9.999, -0.999000,  33.5033, 26 Aug 2022 01:37:00,  22.8231, 12.0, 222.7
2022-08-26T01:41:08Z,166.140.102.113,# 22.9213,  4.89703,    3.490, 1.2633, -9.999, -0.999000,  33.5041, 26 Aug 2022 01:41:00,  22.8220, 11.9, 224.8
2022-08-26T01:45:08Z,166.140.102.113,# 22.8771,  4.89252,    3.507, 1.2591, -9.999, -0.999000,  33.5031, 26 Aug 2022 01:45:00,  22.8339, 12.0, 223.2
2022-08-26T01:49:08Z,166.140.102.113,# 22.9142,  4.89641,    3.512, 1.2689, -9.999, -0.999000,  33.5048, 26 Aug 2022 01:49:00,  22.8245, 11.9, 222.7
2022-08-26T01:53:08Z,166.140.102.113,# 22.9266,  4.89768,    3.598, 1.2673, -9.999, -0.999000,  33.5050, 26 Aug 2022 01:53:00,  22.8212, 12.0, 222.7
2022-08-26T01:57:08Z,166.140.102.113,# 22.9176,  4.89663,    3.633, 1.2855, -9.999, -0.999000,  33.5037, 26 Aug 2022 01:57:00,  22.8228, 11.9, 225.4
2022-08-26T02:01:08Z,166.140.102.113,# 22.8654,  4.89153,    3.684, 1.2890, -9.999, -0.999000,  33.5045, 26 Aug 2022 02:01:00,  22.8382, 12.0, 224.0
2022-08-26T02:05:08Z,166.140.102.113,# 22.8889,  4.89391,    3.641, 1.3037, -9.999, -0.999000,  33.5048, 26 Aug 2022 02:05:00,  22.8318, 11.9, 224.7
2022-08-26T02:09:08Z,166.140.102.113,# 22.8562,  4.89055,    3.744, 1.2923, -9.999, -0.999000,  33.5040, 26 Aug 2022 02:09:00,  22.8405, 12.0, 223.4
2022-08-26T02:13:08Z,166.140.102.113,# 22.8077,  4.88583,    3.795, 1.2987, -9.999, -0.999000,  33.5047, 26 Aug 2022 02:13:00,  22.8549, 11.9, 223.9
2022-08-26T02:17:08Z,166.140.102.113,# 22.8785,  4.89297,    3.747, 1.3035, -9.999, -0.999000,  33.5055, 26 Aug 2022 02:17:00,  22.8353, 11.9, 224.5
2022-08-26T02:21:08Z,166.140.102.113,# 22.9556,  4.90086,    3.757, 1.3001, -9.999, -0.999000,  33.5072, 26 Aug 2022 02:21:00,  22.8146, 12.0, 225.7
2022-08-26T02:25:08Z,166.140.102.113,# 22.9160,  4.89689,    3.709, 1.3115, -9.999, -0.999000,  33.5069, 26 Aug 2022 02:25:00,  22.8256, 12.0, 223.1
2022-08-26T02:29:08Z,166.140.102.113,# 22.8978,  4.89504,    3.843, 1.3146, -9.999, -0.999000,  33.5066, 26 Aug 2022 02:29:00,  22.8306, 12.0, 220.8
2022-08-26T02:33:08Z,166.140.102.113,# 22.8993,  4.89515,    3.718, 1.3192, -9.999, -0.999000,  33.5063, 26 Aug 2022 02:33:00,  22.8300, 12.0, 222.8
2022-08-26T02:37:08Z,166.140.102.113,# 22.9165,  4.89710,    3.732, 1.3172, -9.999, -0.999000,  33.5082, 26 Aug 2022 02:37:00,  22.8265, 12.0, 222.2
2022-08-26T02:41:08Z,166.140.102.113,# 22.9245,  4.89791,    3.894, 1.3237, -9.999, -0.999000,  33.5082, 26 Aug 2022 02:41:00,  22.8242, 12.0, 223.4
2022-08-26T02:45:08Z,166.140.102.113,# 22.8894,  4.89444,    3.803, 1.3254, -9.999, -0.999000,  33.5084, 26 Aug 2022 02:45:00,  22.8344, 11.9, 223.3
2022-08-26T02:49:08Z,166.140.102.113,# 22.9070,  4.89628,    3.873, 1.3244, -9.999, -0.999000,  33.5091, 26 Aug 2022 02:49:00,  22.8298, 12.0, 221.8
2022-08-26T02:53:08Z,166.140.102.113,# 22.8203,  4.88783,    3.830, 1.3381, -9.999, -0.999000,  33.5105, 26 Aug 2022 02:53:00,  22.8557, 12.0, 221.3
2022-08-26T02:57:08Z,166.140.102.113,# 22.7533,  4.88080,    3.883, 1.3164, -9.999, -0.999000,  33.5076, 26 Aug 2022 02:57:00,  22.8725, 11.9, 224.0
2022-08-26T03:01:08Z,166.140.102.113,# 22.6254,  4.86858,    3.762, 1.3147, -9.999, -0.999000,  33.5114, 26 Aug 2022 03:01:00,  22.9117, 11.9, 224.3
2022-08-26T03:05:08Z,166.140.102.113,# 22.4410,  4.84873,    3.902, 1.3298, -9.999, -0.999000,  33.4994, 26 Aug 2022 03:05:00,  22.9547, 12.0, 220.1
2022-08-26T03:09:08Z,166.140.102.113,# 22.4221,  4.84558,    3.910, 1.3367, -9.999, -0.999000,  33.4895, 26 Aug 2022 03:09:00,  22.9525, 11.9, 221.3
2022-08-26T03:13:08Z,166.140.102.113,# 22.3731,  4.84162,    3.909, 1.3363, -9.999, -0.999000,  33.4965, 26 Aug 2022 03:13:00,  22.9715, 11.9, 222.7
2022-08-26T03:17:08Z,166.140.102.113,# 22.5116,  4.85589,    3.906, 1.3384, -9.999, -0.999000,  33.5006, 26 Aug 2022 03:17:00,  22.9356, 11.9, 223.3
2022-08-26T03:21:08Z,166.140.102.113,# 22.2883,  4.83303,    3.920, 1.3323, -9.999, -0.999000,  33.4950, 26 Aug 2022 03:21:00,  22.9942, 12.0, 222.0
2022-08-26T03:25:08Z,166.140.102.113,# 22.2391,  4.82842,    3.852, 1.3402, -9.999, -0.999000,  33.4971, 26 Aug 2022 03:25:00,  23.0095, 12.0, 222.1
2022-08-26T03:29:08Z,166.140.102.113,# 21.9504,  4.80068,    3.907, 1.3446, -9.999, -0.999000,  33.5037, 26 Aug 2022 03:29:00,  23.0950, 11.9, 224.6
2022-08-26T03:33:08Z,166.140.102.113,# 21.8877,  4.79329,    3.961, 1.3445, -9.999, -0.999000,  33.4943, 26 Aug 2022 03:33:00,  23.1053, 12.0, 222.8
2022-08-26T03:37:08Z,166.140.102.113,# 21.8228,  4.78722,    3.839, 1.3412, -9.999, -0.999000,  33.4971, 26 Aug 2022 03:37:00,  23.1255, 12.0, 222.0
2022-08-26T03:41:08Z,166.140.102.113,# 22.0241,  4.80740,    3.847, 1.3390, -9.999, -0.999000,  33.4992, 26 Aug 2022 03:41:00,  23.0712, 12.0, 223.2
2022-08-26T03:45:08Z,166.140.102.113,# 21.9993,  4.80477,    3.842, 1.3406, -9.999, -0.999000,  33.4978, 26 Aug 2022 03:45:00,  23.0770, 12.0, 223.4
2022-08-26T03:49:08Z,166.140.102.113,# 22.0644,  4.80258,    3.867, 1.3471, -9.999, -0.999000,  33.4304, 26 Aug 2022 03:49:00,  23.0078, 12.0, 222.9
2022-08-26T03:53:08Z,166.140.102.113,# 22.0661,  4.81123,    3.851, 1.3437, -9.999, -0.999000,  33.4967, 26 Aug 2022 03:53:00,  23.0576, 12.0, 222.4
2022-08-26T03:57:08Z,166.140.102.113,# 21.8286,  4.78798,    3.965, 1.3502, -9.999, -0.999000,  33.4985, 26 Aug 2022 03:57:00,  23.1249, 12.0, 224.9
2022-08-26T04:01:08Z,166.140.102.113,# 21.9105,  4.79580,    3.902, 1.3532, -9.999, -0.999000,  33.4964, 26 Aug 2022 04:01:00,  23.1006, 11.9, 225.5
2022-08-26T04:05:08Z,166.140.102.113,# 21.8447,  4.78949,    3.853, 1.3454, -9.999, -0.999000,  33.4979, 26 Aug 2022 04:05:00,  23.1200, 12.0, 221.6
2022-08-26T04:09:08Z,166.140.102.113,# 21.8364,  4.78825,    3.872, 1.3437, -9.999, -0.999000,  33.4946, 26 Aug 2022 04:09:00,  23.1198, 12.0, 222.9
2022-08-26T04:13:08Z,166.140.102.113,# 22.1310,  4.81814,    3.770, 1.3407, -9.999, -0.999000,  33.5005, 26 Aug 2022 04:13:00,  23.0424, 12.0, 220.8
2022-08-26T04:17:08Z,166.140.102.113,# 22.2235,  4.82708,    3.886, 1.3474, -9.999, -0.999000,  33.4986, 26 Aug 2022 04:17:00,  23.0151, 12.0, 223.2
2022-08-26T04:21:08Z,166.140.102.113,# 21.9492,  4.79919,    3.872, 1.3458, -9.999, -0.999000,  33.4929, 26 Aug 2022 04:21:00,  23.0872, 12.0, 224.2
2022-08-26T04:25:08Z,166.140.102.113,# 21.8772,  4.79210,    3.863, 1.3818, -9.999, -0.999000,  33.4931, 26 Aug 2022 04:25:00,  23.1074, 12.0, 221.9
2022-08-26T04:29:08Z,166.140.102.113,# 21.9589,  4.80036,    3.812, 1.3802, -9.999, -0.999000,  33.4946, 26 Aug 2022 04:29:00,  23.0858, 11.9, 224.3
2022-08-26T04:33:08Z,166.140.102.113,# 21.9326,  4.79738,    3.709, 1.3687, -9.999, -0.999000,  33.4916, 26 Aug 2022 04:33:00,  23.0908, 12.0, 223.3
2022-08-26T04:37:08Z,166.140.102.113,# 21.9660,  4.80082,    3.786, 1.3931, -9.999, -0.999000,  33.4928, 26 Aug 2022 04:37:00,  23.0825, 12.0, 222.9
2022-08-26T04:41:08Z,166.140.102.113,# 21.8340,  4.78713,    3.750, 1.3875, -9.999, -0.999000,  33.4877, 26 Aug 2022 04:41:00,  23.1152, 12.0, 221.9
2022-08-26T04:45:08Z,166.140.102.113,# 21.7637,  4.78029,    3.830, 1.3779, -9.999, -0.999000,  33.4886, 26 Aug 2022 04:45:00,  23.1353, 12.0, 221.3
2022-08-26T04:49:08Z,166.140.102.113,# 21.8064,  4.78445,    3.863, 1.3794, -9.999, -0.999000,  33.4881, 26 Aug 2022 04:49:00,  23.1231, 12.0, 223.4
2022-08-26T04:53:08Z,166.140.102.113,# 21.7799,  4.78173,    3.859, 1.3410, -9.999, -0.999000,  33.4873, 26 Aug 2022 04:53:00,  23.1298, 12.0, 222.4
2022-08-26T04:57:08Z,166.140.102.113,# 21.7625,  4.78003,    3.762, 1.3393, -9.999, -0.999000,  33.4874, 26 Aug 2022 04:57:00,  23.1347, 12.0, 225.1
2022-08-26T05:01:08Z,166.140.102.113,# 21.8182,  4.78573,    3.870, 1.3470, -9.999, -0.999000,  33.4890, 26 Aug 2022 05:01:00,  23.1205, 12.0, 221.8
2022-08-26T05:05:08Z,166.140.102.113,# 21.7914,  4.78301,    3.774, 1.3481, -9.999, -0.999000,  33.4885, 26 Aug 2022 05:05:00,  23.1276, 12.0, 220.9
2022-08-26T05:09:08Z,166.140.102.113,# 21.7927,  4.78296,    3.680, 1.3320, -9.999, -0.999000,  33.4870, 26 Aug 2022 05:09:00,  23.1261, 12.0, 224.3
2022-08-26T05:13:08Z,166.140.102.113,# 21.7537,  4.77909,    3.722, 1.3354, -9.999, -0.999000,  33.4869, 26 Aug 2022 05:13:00,  23.1368, 12.0, 224.9
2022-08-26T05:17:08Z,166.140.102.113,# 21.7954,  4.78306,    3.797, 1.3413, -9.999, -0.999000,  33.4857, 26 Aug 2022 05:17:00,  23.1243, 12.0, 221.5
2022-08-26T05:21:08Z,166.140.102.113,# 21.7212,  4.77587,    3.706, 1.3363, -9.999, -0.999000,  33.4868, 26 Aug 2022 05:21:00,  23.1457, 12.0, 221.5
2022-08-26T05:25:08Z,166.140.102.113,# 21.7851,  4.78244,    3.777, 1.3405, -9.999, -0.999000,  33.4888, 26 Aug 2022 05:25:00,  23.1296, 12.0, 221.0
2022-08-26T05:29:08Z,166.140.102.113,# 21.7758,  4.78150,    3.649, 1.3424, -9.999, -0.999000,  33.4887, 26 Aug 2022 05:29:00,  23.1321, 12.0, 223.2
2022-08-26T05:33:08Z,166.140.102.113,# 21.8987,  4.79387,    3.540, 1.3409, -9.999, -0.999000,  33.4905, 26 Aug 2022 05:33:00,  23.0994, 12.0, 219.9
2022-08-26T05:37:08Z,166.140.102.113,# 22.0977,  4.81410,    3.587, 1.3365, -9.999, -0.999000,  33.4947, 26 Aug 2022 05:37:00,  23.0472, 12.0, 223.7
2022-08-26T05:41:08Z,166.140.102.113,# 21.8860,  4.79310,    3.542, 1.3380, -9.999, -0.999000,  33.4943, 26 Aug 2022 05:41:00,  23.1058, 12.0, 221.4
2022-08-26T05:45:08Z,166.140.102.113,# 21.9540,  4.79979,    3.592, 1.3389, -9.999, -0.999000,  33.4940, 26 Aug 2022 05:45:00,  23.0867, 12.0, 221.9
2022-08-26T05:49:08Z,166.140.102.113,# 21.8403,  4.78790,    3.503, 1.3507, -9.999, -0.999000,  33.4890, 26 Aug 2022 05:49:00,  23.1144, 12.0, 221.8
2022-08-26T05:53:08Z,166.140.102.113,# 21.8447,  4.78890,    3.505, 1.3457, -9.999, -0.999000,  33.4934, 26 Aug 2022 05:53:00,  23.1166, 12.0, 221.0
2022-08-26T05:57:08Z,166.140.102.113,# 21.9379,  4.79847,    3.493, 1.3462, -9.999, -0.999000,  33.4962, 26 Aug 2022 05:57:00,  23.0928, 12.0, 223.0
2022-08-26T06:01:08Z,166.140.102.113,# 21.9335,  4.79786,    3.473, 1.3484, -9.999, -0.999000,  33.4948, 26 Aug 2022 06:01:00,  23.0930, 12.0, 222.5
2022-08-26T06:05:08Z,166.140.102.113,# 21.9962,  4.80420,    3.432, 1.3488, -9.999, -0.999000,  33.4959, 26 Aug 2022 06:05:00,  23.0764, 12.0, 222.7
2022-08-26T06:09:08Z,166.140.102.113,# 22.0230,  4.80693,    3.463, 1.3445, -9.999, -0.999000,  33.4965, 26 Aug 2022 06:09:00,  23.0694, 12.0, 223.0
2022-08-26T06:13:08Z,166.140.102.113,# 22.0533,  4.81003,    3.467, 1.3461, -9.999, -0.999000,  33.4973, 26 Aug 2022 06:13:00,  23.0616, 12.0, 222.6
2022-08-26T06:17:08Z,166.140.102.113,# 22.0507,  4.80991,    3.429, 1.3464, -9.999, -0.999000,  33.4984, 26 Aug 2022 06:17:00,  23.0632, 12.0, 221.5
2022-08-26T06:21:08Z,166.140.102.113,# 22.0075,  4.80550,    3.407, 1.3428, -9.999, -0.999000,  33.4973, 26 Aug 2022 06:21:00,  23.0744, 12.0, 223.8
2022-08-26T06:25:08Z,166.140.102.113,# 21.9065,  4.79540,    3.413, 1.3435, -9.999, -0.999000,  33.4965, 26 Aug 2022 06:25:00,  23.1019, 12.0, 224.4
2022-08-26T06:29:08Z,166.140.102.113,# 21.9918,  4.80381,    3.240, 1.3389, -9.999, -0.999000,  33.4963, 26 Aug 2022 06:29:00,  23.0780, 12.0, 224.8
2022-08-26T06:33:08Z,166.140.102.113,# 21.9733,  4.80202,    3.313, 1.3279, -9.999, -0.999000,  33.4966, 26 Aug 2022 06:33:00,  23.0834, 12.0, 225.6
2022-08-26T06:37:08Z,166.140.102.113,# 21.9824,  4.80315,    3.251, 1.3256, -9.999, -0.999000,  33.4984, 26 Aug 2022 06:37:00,  23.0822, 12.0, 223.0
2022-08-26T06:41:08Z,166.140.102.113,# 22.0641,  4.81158,    3.141, 1.3319, -9.999, -0.999000,  33.5012, 26 Aug 2022 06:41:00,  23.0616, 12.0, 223.3
2022-08-26T06:45:08Z,166.140.102.113,# 22.2329,  4.82850,    3.236, 1.3300, -9.999, -0.999000,  33.5027, 26 Aug 2022 06:45:00,  23.0156, 12.0, 224.2
2022-08-26T06:49:08Z,166.140.102.113,# 22.3839,  4.84384,    3.187, 1.3190, -9.999, -0.999000,  33.5056, 26 Aug 2022 06:49:00,  22.9754, 12.0, 223.7
2022-08-26T06:53:08Z,166.140.102.113,# 22.3703,  4.84231,    3.037, 1.3229, -9.999, -0.999000,  33.5043, 26 Aug 2022 06:53:00,  22.9783, 12.0, 222.7
2022-08-26T06:57:08Z,166.140.102.113,# 22.3073,  4.83612,    3.199, 1.3226, -9.999, -0.999000,  33.5046, 26 Aug 2022 06:57:00,  22.9962, 12.0, 223.8
2022-08-26T07:01:08Z,166.140.102.113,# 22.2675,  4.83197,    3.186, 1.3316, -9.999, -0.999000,  33.5030, 26 Aug 2022 07:01:00,  23.0062, 12.0, 220.7
2022-08-26T07:05:08Z,166.140.102.113,# 22.2080,  4.82598,    3.130, 1.3307, -9.999, -0.999000,  33.5023, 26 Aug 2022 07:05:00,  23.0222, 12.0, 223.8
2022-08-26T07:09:08Z,166.140.102.113,# 22.1876,  4.82403,    3.057, 1.3265, -9.999, -0.999000,  33.5029, 26 Aug 2022 07:09:00,  23.0284, 12.0, 221.8
2022-08-26T07:13:08Z,166.140.102.113,# 22.2551,  4.83094,    2.933, 1.3226, -9.999, -0.999000,  33.5047, 26 Aug 2022 07:13:00,  23.0109, 11.9, 222.6
2022-08-26T07:17:08Z,166.140.102.113,# 22.3311,  4.83862,    2.895, 1.3330, -9.999, -0.999000,  33.5059, 26 Aug 2022 07:17:00,  22.9905, 12.0, 221.7
2022-08-26T07:21:08Z,166.140.102.113,# 22.2684,  4.83208,    2.917, 1.3309, -9.999, -0.999000,  33.5033, 26 Aug 2022 07:21:00,  23.0061, 12.0, 223.9
2022-08-26T07:25:08Z,166.140.102.113,# 22.3419,  4.83966,    2.889, 1.3280, -9.999, -0.999000,  33.5056, 26 Aug 2022 07:25:00,  22.9872, 12.0, 221.8
2022-08-26T07:29:08Z,166.140.102.113,# 22.3292,  4.83843,    2.818, 1.3267, -9.999, -0.999000,  33.5058, 26 Aug 2022 07:29:00,  22.9909, 12.0, 223.4
2022-08-26T07:33:08Z,166.140.102.113,# 22.3527,  4.84072,    2.856, 1.3356, -9.999, -0.999000,  33.5055, 26 Aug 2022 07:33:00,  22.9841, 12.0, 221.8
2022-08-26T07:37:08Z,166.140.102.113,# 22.3179,  4.83727,    2.702, 1.3319, -9.999, -0.999000,  33.5056, 26 Aug 2022 07:37:00,  22.9939, 12.0, 221.8
2022-08-26T07:41:08Z,166.140.102.113,# 22.3260,  4.83803,    2.786, 1.3267, -9.999, -0.999000,  33.5052, 26 Aug 2022 07:41:00,  22.9914, 12.0, 222.1
2022-08-26T07:45:08Z,166.140.102.113,# 22.2956,  4.83512,    2.753, 1.3266, -9.999, -0.999000,  33.5060, 26 Aug 2022 07:45:00,  23.0005, 11.9, 221.9
2022-08-26T07:49:08Z,166.140.102.113,# 22.3417,  4.83955,    2.715, 1.3224, -9.999, -0.999000,  33.5049, 26 Aug 2022 07:49:00,  22.9868, 12.0, 220.4
2022-08-26T07:53:08Z,166.140.102.113,# 22.2149,  4.82687,    2.691, 1.3245, -9.999, -0.999000,  33.5041, 26 Aug 2022 07:53:00,  23.0217, 12.0, 223.1
2022-08-26T07:57:08Z,166.140.102.113,# 21.9585,  4.80118,    2.655, 1.3165, -9.999, -0.999000,  33.5017, 26 Aug 2022 07:57:00,  23.0913, 12.0, 222.6
2022-08-26T08:01:08Z,166.140.102.113,# 21.9804,  4.80325,    2.709, 1.3206, -9.999, -0.999000,  33.5010, 26 Aug 2022 08:01:00,  23.0847, 12.0, 222.3
2022-08-26T08:05:08Z,166.140.102.113,# 22.0172,  4.80707,    2.607, 1.3192, -9.999, -0.999000,  33.5023, 26 Aug 2022 08:05:00,  23.0755, 12.0, 221.4
2022-08-26T08:09:08Z,166.140.102.113,# 22.0797,  4.81332,    2.551, 1.3201, -9.999, -0.999000,  33.5029, 26 Aug 2022 08:09:00,  23.0585, 12.0, 224.3
2022-08-26T08:13:08Z,166.140.102.113,# 22.1094,  4.81634,    2.541, 1.3187, -9.999, -0.999000,  33.5035, 26 Aug 2022 08:13:00,  23.0507, 12.0, 223.9
2022-08-26T08:17:08Z,166.140.102.113,# 21.9226,  4.79732,    2.522, 1.3164, -9.999, -0.999000,  33.4993, 26 Aug 2022 08:17:00,  23.0995, 12.0, 223.7
2022-08-26T08:21:08Z,166.140.102.113,# 21.7209,  4.77708,    2.506, 1.3204, -9.999, -0.999000,  33.4969, 26 Aug 2022 08:21:00,  23.1534, 12.0, 223.8
2022-08-26T08:25:08Z,166.140.102.113,# 21.7338,  4.77838,    2.501, 1.3214, -9.999, -0.999000,  33.4972, 26 Aug 2022 08:25:00,  23.1500, 12.0, 223.5
2022-08-26T08:29:08Z,166.140.102.113,# 21.8124,  4.78635,    2.432, 1.3144, -9.999, -0.999000,  33.4988, 26 Aug 2022 08:29:00,  23.1296, 12.0, 222.3
2022-08-26T08:33:08Z,166.140.102.113,# 21.7215,  4.77701,    2.364, 1.3255, -9.999, -0.999000,  33.4960, 26 Aug 2022 08:33:00,  23.1525, 12.0, 225.3
2022-08-26T08:37:08Z,166.140.102.113,# 21.6777,  4.77275,    2.357, 1.3197, -9.999, -0.999000,  33.4965, 26 Aug 2022 08:37:00,  23.1650, 12.0, 223.6
2022-08-26T08:41:08Z,166.140.102.113,# 21.6820,  4.77314,    2.507, 1.3242, -9.999, -0.999000,  33.4961, 26 Aug 2022 08:41:00,  23.1636, 12.0, 224.5
2022-08-26T08:45:08Z,166.140.102.113,# 21.7107,  4.77603,    2.436, 1.3197, -9.999, -0.999000,  33.4967, 26 Aug 2022 08:45:00,  23.1561, 12.0, 223.6
2022-08-26T08:49:08Z,166.140.102.113,# 21.6972,  4.77468,    2.363, 1.3169, -9.999, -0.999000,  33.4966, 26 Aug 2022 08:49:00,  23.1597, 12.0, 221.8
2022-08-26T08:53:08Z,166.140.102.113,# 21.6946,  4.77441,    2.336, 1.3146, -9.999, -0.999000,  33.4965, 26 Aug 2022 08:53:00,  23.1603, 12.0, 223.8
2022-08-26T08:57:08Z,166.140.102.113,# 21.7428,  4.77917,    2.362, 1.3199, -9.999, -0.999000,  33.4964, 26 Aug 2022 08:57:00,  23.1470, 12.0, 223.1
2022-08-26T09:01:08Z,166.140.102.113,# 21.6457,  4.76954,    2.208, 1.3208, -9.999, -0.999000,  33.4961, 26 Aug 2022 09:01:00,  23.1735, 12.0, 225.7
2022-08-26T09:05:08Z,166.140.102.113,# 21.6483,  4.76986,    2.269, 1.3244, -9.999, -0.999000,  33.4966, 26 Aug 2022 09:05:00,  23.1732, 12.0, 222.8
2022-08-26T09:09:08Z,166.140.102.113,# 21.8291,  4.78811,    2.251, 1.3142, -9.999, -0.999000,  33.4997, 26 Aug 2022 09:09:00,  23.1257, 12.0, 223.0
2022-08-26T09:13:08Z,166.140.102.113,# 21.8061,  4.78577,    2.275, 1.3175, -9.999, -0.999000,  33.4992, 26 Aug 2022 09:13:00,  23.1317, 12.0, 224.0
2022-08-26T09:17:08Z,166.140.102.113,# 21.6825,  4.77331,    2.255, 1.3262, -9.999, -0.999000,  33.4972, 26 Aug 2022 09:17:00,  23.1642, 12.0, 225.6
2022-08-26T09:21:08Z,166.140.102.113,# 21.7974,  4.78486,    2.195, 1.3230, -9.999, -0.999000,  33.4988, 26 Aug 2022 09:21:00,  23.1337, 12.0, 223.2
2022-08-26T09:25:08Z,166.140.102.113,# 21.8039,  4.78548,    2.175, 1.3192, -9.999, -0.999000,  33.4987, 26 Aug 2022 09:25:00,  23.1318, 12.0, 224.1
2022-08-26T09:29:08Z,166.140.102.113,# 21.7630,  4.78138,    2.059, 1.3155, -9.999, -0.999000,  33.4982, 26 Aug 2022 09:29:00,  23.1428, 12.0, 224.7
2022-08-26T09:33:08Z,166.140.102.113,# 21.7567,  4.78068,    2.112, 1.3198, -9.999, -0.999000,  33.4976, 26 Aug 2022 09:33:00,  23.1441, 12.0, 221.4
2022-08-26T09:37:08Z,166.140.102.113,# 21.7259,  4.77762,    2.174, 1.3136, -9.999, -0.999000,  33.4974, 26 Aug 2022 09:37:00,  23.1524, 12.0, 222.9
