2020-08-01T00:02:01Z,166.148.81.45,# 15.7887,  4.22057,    3.228, 0.3841, 0.0000, 0.0001, 0.0001,  33.6670, 01 Aug 2020 00:01:54,  24.7700, 13.9, 180.7
2020-08-01T00:06:01Z,166.148.81.45,# 15.6779,  4.21092,    3.294, 0.3929, 0.0000, 0.0001, 0.0001,  33.6754, 01 Aug 2020 00:05:54,  24.8014, 13.9, 182.2
2020-08-01T00:10:01Z,166.148.81.45,# 15.7475,  4.21554,    3.253, 0.3863, 0.0000, 0.0002, 0.0002,  33.6572, 01 Aug 2020 00:09:54,  24.7717, 13.9, 182.2
2020-08-01T00:14:01Z,166.148.81.45,# 15.6861,  4.21085,    3.264, 0.3820, 0.0000, 0.0001, 0.0001,  33.6677, 01 Aug 2020 00:13:54,  24.7936, 13.9, 178.5
2020-08-01T00:18:01Z,166.148.81.45,# 15.8287,  4.22188,    3.329, 0.3956, 0.0000, 0.0001, 0.0002,  33.6445, 01 Aug 2020 00:17:54,  24.7438, 13.9, 179.9
2020-08-01T00:22:01Z,166.148.81.45,# 15.7214,  4.21373,    3.345, 0.3822, 0.0000, 0.0001, 0.0002,  33.6632, 01 Aug 2020 00:21:54,  24.7822, 13.9, 178.0
2020-08-01T00:26:01Z,166.148.81.45,# 15.5851,  4.20064,    3.330, 0.4249, 0.0000, 0.0001, 0.0002,  33.6626, 01 Aug 2020 00:25:54,  24.8123, 13.9, 182.2
2020-08-01T00:30:01Z,166.148.81.45,# 15.5887,  4.20062,    3.388, 0.4361, 0.0000, 0.0002, 0.0002,  33.6593, 01 Aug 2020 00:29:54,  24.8088, 13.9, 182.1
2020-08-01T00:34:01Z,166.148.81.45,# 15.6334,  4.20653,    3.422, 0.4037, 0.0000, 0.0002, 0.0002,  33.6741, 01 Aug 2020 00:33:54,  24.8103, 13.9, 180.0
2020-08-01T00:38:01Z,166.148.81.45,# 15.6376,  4.20530,    3.432, 0.4171, 0.0000, 0.0002, 0.0002,  33.6594, 01 Aug 2020 00:37:54,  24.7981, 13.9, 179.6
2020-08-01T00:42:01Z,166.148.81.45,# 15.6049,  4.20410,    3.432, 0.4096, 0.0000, 0.0002, 0.0002,  33.6766, 01 Aug 2020 00:41:54,  24.8186, 13.9, 181.2
2020-08-01T00:46:01Z,166.148.81.45,# 15.6583,  4.20838,    3.390, 0.4002, 0.0000, 0.0001, 0.0002,  33.6693, 01 Aug 2020 00:45:54,  24.8010, 13.9, 182.9
2020-08-01T00:50:01Z,166.148.81.45,# 15.6086,  4.20243,    3.472, 0.4194, 0.0000, 0.0002, 0.0001,  33.6586, 01 Aug 2020 00:49:54,  24.8038, 13.9, 180.2
2020-08-01T00:54:01Z,166.148.81.45,# 15.6320,  4.20565,    3.518, 0.4243, 0.0000, 0.0001, 0.0001,  33.6673, 01 Aug 2020 00:53:54,  24.8054, 13.9, 181.7
2020-08-01T00:58:01Z,166.148.81.45,# 15.5564,  4.19640,    3.488, 0.4602, 0.0000, 0.0001, 0.0002,  33.6492, 01 Aug 2020 00:57:54,  24.8082, 13.8, 181.9
2020-08-01T01:02:01Z,166.148.81.45,# 15.6433,  4.20915,    3.486, 0.4210, 0.0000, 0.0002, 0.0001,  33.6890, 01 Aug 2020 01:01:54,  24.8196, 13.9, 180.5
2020-08-01T01:06:01Z,166.148.81.45,# 15.6552,  4.20706,    3.550, 0.4115, 0.0000, 0.0002, 0.0001,  33.6601, 01 Aug 2020 01:05:54,  24.7947, 13.9, 179.4
2020-08-01T01:10:01Z,166.148.81.45,# 15.7032,  4.21450,    3.512, 0.3996, 0.0000, 0.0001, 0.0001,  33.6856, 01 Aug 2020 01:09:54,  24.8036, 13.9, 181.2
2020-08-01T01:14:01Z,166.148.81.45,# 15.6021,  4.20325,    3.563, 0.4297, 0.0000, 0.0002, 0.0002,  33.6714, 01 Aug 2020 01:13:54,  24.8152, 13.9, 181.4
2020-08-01T01:18:01Z,166.148.81.45,# 15.5510,  4.19705,    3.546, 0.4551, 0.0000, 0.0001, 0.0001,  33.6595, 01 Aug 2020 01:17:54,  24.8174, 13.9, 180.6
2020-08-01T01:22:01Z,166.148.81.45,# 15.6070,  4.20321,    3.571, 0.4452, 0.0000, 0.0001, 0.0002,  33.6669, 01 Aug 2020 01:21:54,  24.8107, 13.8, 179.5
2020-08-01T01:26:01Z,166.148.81.45,# 15.5659,  4.19830,    3.630, 0.4871, 0.0000, 0.0001, 0.0001,  33.6580, 01 Aug 2020 01:25:54,  24.8129, 13.9, 178.9
2020-08-01T01:30:01Z,166.148.81.45,# 15.6284,  4.20209,    3.616, 0.4490, 0.0000, 0.0002, 0.0002,  33.6385, 01 Aug 2020 01:29:54,  24.7841, 13.9, 182.2
2020-08-01T01:34:01Z,166.148.81.45,# 15.6086,  4.20299,    3.627, 0.4283, 0.0000, 0.0001, 0.0002,  33.6635, 01 Aug 2020 01:33:54,  24.8076, 13.9, 182.0
2020-08-01T01:38:01Z,166.148.81.45,# 15.5418,  4.19518,    3.646, 0.4687, 0.0000, 0.0002, 0.0002,  33.6506, 01 Aug 2020 01:37:54,  24.8126, 13.9, 181.0
2020-08-01T01:42:01Z,166.148.81.45,# 15.4897,  4.18881,    3.637, 0.4881, 0.0000, 0.0001, 0.0002,  33.6381, 01 Aug 2020 01:41:54,  24.8146, 13.9, 180.8
2020-08-01T01:46:01Z,166.148.81.45,# 15.5264,  4.19376,    3.651, 0.4709, 0.0000, 0.0002, 0.0002,  33.6511, 01 Aug 2020 01:45:54,  24.8164, 13.9, 180.7
2020-08-01T01:50:01Z,166.148.81.45,# 15.4761,  4.19084,    3.667, 0.4856, 0.0000, 0.0001, 0.0002,  33.6679, 01 Aug 2020 01:49:54,  24.8405, 13.9, 181.8
2020-08-01T01:54:01Z,166.148.81.45,# 15.4789,  4.19096,    3.688, 0.4811, 0.0000, 0.0001, 0.0002,  33.6666, 01 Aug 2020 01:53:54,  24.8389, 13.9, 182.6
2020-08-01T01:58:01Z,166.148.81.45,# 15.4086,  4.18475,    3.719, 0.5151, 0.0000, 0.0001, 0.0002,  33.6710, 01 Aug 2020 01:57:54,  24.8579, 13.9, 181.8
2020-08-01T02:02:01Z,166.148.81.45,# 15.4236,  4.18540,    3.710, 0.5134, 0.0000, 0.0002, 0.0002,  33.6640, 01 Aug 2020 02:01:54,  24.8491, 13.9, 183.7
2020-08-01T02:06:01Z,166.148.81.45,# 15.3322,  4.17638,    3.740, 0.5369, 0.0000, 0.0002, 0.0002,  33.6612, 01 Aug 2020 02:05:54,  24.8672, 13.9, 181.9
2020-08-01T02:14:01Z,166.148.81.45,# 15.3936,  4.18036,    3.725, 0.5021, 0.0000, 0.0001, 0.0002,  33.6444, 01 Aug 2020 02:13:54,  24.8407, 13.9, 181.7
2020-08-01T02:18:01Z,166.148.81.45,# 15.4128,  4.18477,    3.744, 0.4956, 0.0000, 0.0001, 0.0003,  33.6676, 01 Aug 2020 02:17:54,  24.8544, 13.9, 180.6
2020-08-01T02:22:01Z,166.148.81.45,# 15.3305,  4.17660,    3.774, 0.5276, 0.0000, 0.0002, 0.0002,  33.6647, 01 Aug 2020 02:21:54,  24.8702, 13.9, 177.7
2020-08-01T02:26:01Z,166.148.81.45,# 15.2241,  4.16191,    3.827, 0.5352, 0.0000, 0.0001, 0.0002,  33.6236, 01 Aug 2020 02:25:54,  24.8619, 13.9, 179.9
2020-08-01T02:30:01Z,166.148.81.45,# 15.0788,  4.15164,    3.799, 0.5628, 0.0000, 0.0002, 0.0003,  33.6557, 01 Aug 2020 02:29:54,  24.9185, 13.9, 179.5
2020-08-01T02:34:01Z,166.148.81.45,# 15.2384,  4.16822,    3.828, 0.5385, 0.0000, 0.0002, 0.0002,  33.6682, 01 Aug 2020 02:33:54,  24.8932, 13.9, 180.0
2020-08-01T02:38:01Z,166.148.81.45,# 15.1896,  4.16017,    3.869, 0.5412, 0.0000, 0.0001, 0.0001,  33.6374, 01 Aug 2020 02:37:54,  24.8801, 13.9, 181.0
2020-08-01T02:42:01Z,166.148.81.45,# 15.2574,  4.16895,    3.836, 0.5132, 0.0000, 0.0002, 0.0001,  33.6585, 01 Aug 2020 02:41:54,  24.8815, 13.9, 182.9
2020-08-01T02:46:01Z,166.148.81.45,# 15.1333,  4.15474,    3.862, 0.5530, 0.0000, 0.0002, 0.0002,  33.6368, 01 Aug 2020 02:45:54,  24.8920, 13.9, 181.3
2020-08-01T02:50:01Z,166.148.81.45,# 15.0721,  4.15039,    3.836, 0.5602, 0.0000, 0.0003, 0.0002,  33.6501, 01 Aug 2020 02:49:54,  24.9156, 13.9, 182.2
2020-08-01T02:54:01Z,166.148.81.45,# 15.2848,  4.17153,    3.849, 0.5141, 0.0000, 0.0002, 0.0003,  33.6582, 01 Aug 2020 02:53:54,  24.8752, 13.9, 185.0
2020-08-01T02:58:01Z,166.148.81.45,# 15.2453,  4.16892,    3.832, 0.5192, 0.0000, 0.0002, 0.0001,  33.6685, 01 Aug 2020 02:57:54,  24.8920, 13.9, 182.4
2020-08-01T03:02:01Z,166.148.81.45,# 15.2630,  4.17017,    3.838, 0.5199, 0.0000, 0.0002, 0.0002,  33.6646, 01 Aug 2020 03:01:54,  24.8850, 13.9, 181.0
2020-08-01T03:06:01Z,166.148.81.45,# 15.2543,  4.16824,    3.850, 0.5383, 0.0000, 0.0002, 0.0002,  33.6547, 01 Aug 2020 03:05:54,  24.8793, 13.9, 182.2
2020-08-01T03:10:01Z,166.148.81.45,# 15.1045,  4.15338,    3.875, 0.5563, 0.0000, 0.0002, 0.0002,  33.6492, 01 Aug 2020 03:09:54,  24.9078, 13.9, 179.5
2020-08-01T03:14:01Z,166.148.81.45,# 15.2147,  4.16684,    3.840, 0.5362, 0.0000, 0.0002, 0.0003,  33.6761, 01 Aug 2020 03:13:54,  24.9045, 13.9, 179.3
2020-08-01T03:18:01Z,166.148.81.45,# 15.2220,  4.16644,    3.792, 0.5438, 0.0000, 0.0002, 0.0003,  33.6662, 01 Aug 2020 03:17:54,  24.8953, 13.9, 180.5
2020-08-01T03:22:01Z,166.148.81.45,# 15.1681,  4.15942,    3.845, 0.5590, 0.0000, 0.0003, 0.0002,  33.6492, 01 Aug 2020 03:21:54,  24.8939, 13.9, 179.0
2020-08-01T03:26:01Z,166.148.81.45,# 15.1641,  4.15984,    3.814, 0.5638, 0.0000, 0.0002, 0.0002,  33.6564, 01 Aug 2020 03:25:54,  24.9004, 13.9, 181.1
2020-08-01T03:30:01Z,166.148.81.45,# 15.0918,  4.15147,    3.801, 0.5788, 0.0000, 0.0001, 0.0003,  33.6429, 01 Aug 2020 03:29:54,  24.9058, 13.9, 182.3
2020-08-01T03:34:01Z,166.148.81.45,# 15.1074,  4.15672,    3.787, 0.5581, 0.0000, 0.0003, 0.0001,  33.6770, 01 Aug 2020 03:33:54,  24.9287, 13.9, 181.3
2020-08-01T03:38:01Z,166.148.81.45,# 15.0012,  4.14472,    3.752, 0.5918, 0.0000, 0.0001, 0.0002,  33.6599, 01 Aug 2020 03:37:54,  24.9386, 13.9, 183.7
2020-08-01T03:42:01Z,166.148.81.45,# 15.0527,  4.15217,    3.811, 0.5822, 0.0000, 0.0003, 0.0002,  33.6829, 01 Aug 2020 03:41:54,  24.9452, 13.9, 182.5
2020-08-01T03:46:01Z,166.148.81.45,# 15.0260,  4.14747,    3.794, 0.5859, 0.0000, 0.0002, 0.0002,  33.6634, 01 Aug 2020 03:45:54,  24.9359, 13.9, 181.2
2020-08-01T03:50:01Z,166.148.81.45,# 15.1146,  4.15683,    3.787, 0.5643, 0.0000, 0.0002, 0.0003,  33.6719, 01 Aug 2020 03:49:54,  24.9231, 13.9, 180.9
2020-08-01T03:54:01Z,166.148.81.45,# 15.0011,  4.14280,    3.764, 0.5891, 0.0000, 0.0002, 0.0003,  33.6425, 01 Aug 2020 03:53:54,  24.9253, 13.9, 179.5
2020-08-01T03:58:01Z,166.148.81.45,# 15.1829,  4.16188,    3.774, 0.5553, 0.0000, 0.0002, 0.0002,  33.6587, 01 Aug 2020 03:57:54,  24.8981, 13.9, 180.3
2020-08-01T04:02:01Z,166.148.81.45,# 14.9814,  4.14086,    3.707, 0.5971, 0.0000, 0.0002, 0.0003,  33.6420, 01 Aug 2020 04:01:54,  24.9291, 13.9, 180.1
2020-08-01T04:06:01Z,166.148.81.45,# 15.0388,  4.15039,    3.707, 0.5653, 0.0000, 0.0002, 0.0003,  33.6789, 01 Aug 2020 04:05:54,  24.9451, 13.9, 185.7
2020-08-01T04:10:01Z,166.148.81.45,# 15.0806,  4.15327,    3.718, 0.5675, 0.0000, 0.0002, 0.0003,  33.6688, 01 Aug 2020 04:09:54,  24.9282, 13.9, 179.2
2020-08-01T04:14:01Z,166.148.81.45,# 14.9874,  4.14236,    3.718, 0.5732, 0.0000, 0.0002, 0.0002,  33.6504, 01 Aug 2020 04:13:54,  24.9343, 13.9, 180.5
2020-08-01T04:18:01Z,166.148.81.45,# 14.9483,  4.13875,    3.651, 0.5844, 0.0000, 0.0003, 0.0002,  33.6513, 01 Aug 2020 04:17:54,  24.9435, 13.9, 184.1
2020-08-01T04:22:01Z,166.148.81.45,# 14.9771,  4.14288,    3.691, 0.5714, 0.0000, 0.0002, 0.0002,  33.6640, 01 Aug 2020 04:21:54,  24.9470, 13.9, 179.5
2020-08-01T04:26:01Z,166.148.81.45,# 14.9315,  4.13850,    3.712, 0.5773, 0.0000, 0.0002, 0.0002,  33.6635, 01 Aug 2020 04:25:54,  24.9565, 13.9, 183.3
2020-08-01T04:30:01Z,166.148.81.45,# 14.9226,  4.13845,    3.687, 0.5891, 0.0000, 0.0003, 0.0003,  33.6707, 01 Aug 2020 04:29:54,  24.9640, 13.9, 179.1
2020-08-01T04:34:01Z,166.148.81.45,# 14.9993,  4.14359,    3.617, 0.5804, 0.0000, 0.0002, 0.0002,  33.6513, 01 Aug 2020 04:33:54,  24.9324, 13.9, 182.7
2020-08-01T04:38:01Z,166.148.81.45,# 14.9994,  4.14221,    3.554, 0.5865, 0.0000, 0.0002, 0.0002,  33.6387, 01 Aug 2020 04:37:54,  24.9226, 13.9, 180.6
2020-08-01T04:42:01Z,166.148.81.45,# 14.9795,  4.14331,    3.594, 0.5847, 0.0000, 0.0002, 0.0002,  33.6658, 01 Aug 2020 04:41:54,  24.9479, 13.9, 181.1
2020-08-01T04:46:01Z,166.148.81.45,# 15.0391,  4.14736,    3.539, 0.5695, 0.0000, 0.0001, 0.0003,  33.6512, 01 Aug 2020 04:45:54,  24.9237, 13.9, 179.7
2020-08-01T04:50:01Z,166.148.81.45,# 15.1408,  4.15899,    3.484, 0.5542, 0.0000, 0.0001, 0.0003,  33.6689, 01 Aug 2020 04:49:54,  24.9150, 13.9, 181.7
2020-08-01T04:54:01Z,166.148.81.45,# 15.0721,  4.15168,    3.505, 0.5699, 0.0000, 0.0002, 0.0002,  33.6619, 01 Aug 2020 04:53:54,  24.9247, 13.9, 180.5
2020-08-01T04:58:01Z,166.148.81.45,# 15.0841,  4.15487,    3.469, 0.5620, 0.0000, 0.0003, 0.0003,  33.6804, 01 Aug 2020 04:57:54,  24.9364, 13.9, 181.0
2020-08-01T05:02:01Z,166.148.81.45,# 15.1030,  4.15528,    3.397, 0.5611, 0.0000, 0.0002, 0.0003,  33.6679, 01 Aug 2020 05:01:54,  24.9226, 13.9, 180.8
2020-08-01T05:06:01Z,166.148.81.45,# 15.2152,  4.16299,    3.481, 0.5557, 0.0000, 0.0002, 0.0003,  33.6411, 01 Aug 2020 05:05:54,  24.8774, 13.9, 183.2
2020-08-01T05:10:01Z,166.148.81.45,# 15.0767,  4.15290,    3.413, 0.5684, 0.0000, 0.0002, 0.0002,  33.6690, 01 Aug 2020 05:09:54,  24.9292, 13.9, 181.0
2020-08-01T05:14:01Z,166.148.81.45,# 15.2971,  4.17183,    3.402, 0.5298, 0.0000, 0.0002, 0.0004,  33.6506, 01 Aug 2020 05:13:54,  24.8667, 13.9, 181.7
2020-08-01T05:18:01Z,166.148.81.45,# 15.2130,  4.16715,    3.344, 0.5461, 0.0000, 0.0003, 0.0003,  33.6805, 01 Aug 2020 05:17:54,  24.9083, 13.9, 179.9
2020-08-01T05:22:01Z,166.148.81.45,# 15.1407,  4.15803,    3.341, 0.5527, 0.0000, 0.0002, 0.0003,  33.6604, 01 Aug 2020 05:21:54,  24.9086, 13.9, 180.3
2020-08-01T05:26:01Z,166.148.81.45,# 15.1923,  4.16462,    3.309, 0.5323, 0.0000, 0.0001, 0.0003,  33.6755, 01 Aug 2020 05:25:54,  24.9089, 13.9, 180.8
2020-08-01T05:30:01Z,166.148.81.45,# 15.0689,  4.15143,    3.255, 0.5558, 0.0000, 0.0002, 0.0002,  33.6625, 01 Aug 2020 05:29:54,  24.9259, 13.9, 180.5
2020-08-01T05:34:01Z,166.148.81.45,# 15.3013,  4.17410,    3.245, 0.5199, 0.0000, 0.0002, 0.0002,  33.6675, 01 Aug 2020 05:33:54,  24.8788, 13.9, 182.4
2020-08-01T05:38:01Z,166.148.81.45,# 15.2542,  4.16774,    3.256, 0.5345, 0.0000, 0.0002, 0.0002,  33.6506, 01 Aug 2020 05:37:54,  24.8761, 13.9, 180.2
2020-08-01T05:42:01Z,166.148.81.45,# 15.2422,  4.16774,    3.182, 0.5178, 0.0000, 0.0003, 0.0002,  33.6609, 01 Aug 2020 05:41:54,  24.8867, 13.9, 180.7
2020-08-01T05:46:01Z,166.148.81.45,# 15.3311,  4.17640,    3.163, 0.5139, 0.0000, 0.0003, 0.0002,  33.6626, 01 Aug 2020 05:45:54,  24.8685, 13.9, 181.3
2020-08-01T05:50:01Z,166.148.81.45,# 15.2650,  4.16688,    3.166, 0.5234, 0.0000, 0.0001, 0.0002,  33.6335, 01 Aug 2020 05:49:54,  24.8606, 13.9, 180.6
2020-08-01T05:54:01Z,166.148.81.45,# 15.4639,  4.18792,    3.148, 0.4840, 0.0000, 0.0002, 0.0003,  33.6524, 01 Aug 2020 05:53:54,  24.8313, 13.9, 181.2
2020-08-01T05:58:01Z,166.148.81.45,# 15.3184,  4.17555,    3.080, 0.5032, 0.0000, 0.0002, 0.0002,  33.6658, 01 Aug 2020 05:57:54,  24.8738, 13.9, 183.3
2020-08-01T06:02:01Z,166.148.81.45,# 15.3567,  4.17827,    3.060, 0.4866, 0.0000, 0.0002, 0.0002,  33.6575, 01 Aug 2020 06:01:54,  24.8589, 13.9, 181.3
2020-08-01T06:06:01Z,166.148.81.45,# 15.3741,  4.17928,    3.018, 0.4927, 0.0000, 0.0002, 0.0002,  33.6517, 01 Aug 2020 06:05:54,  24.8506, 13.9, 180.5
2020-08-01T06:10:01Z,166.148.81.45,# 15.6011,  4.20541,    3.006, 0.4475, 0.0000, 0.0002, 0.0001,  33.6918, 01 Aug 2020 06:09:54,  24.8312, 13.9, 179.8
2020-08-01T06:14:01Z,166.148.81.45,# 15.5838,  4.19920,    2.976, 0.4543, 0.0000, 0.0002, 0.0003,  33.6510, 01 Aug 2020 06:13:54,  24.8036, 13.9, 183.1
2020-08-01T06:18:01Z,166.148.81.45,# 15.6030,  4.20014,    2.934, 0.4513, 0.0000, 0.0001, 0.0001,  33.6430, 01 Aug 2020 06:17:54,  24.7932, 13.9, 180.5
2020-08-01T06:22:01Z,166.148.81.45,# 15.6308,  4.20565,    2.890, 0.4445, 0.0000, 0.0002, 0.0001,  33.6686, 01 Aug 2020 06:21:54,  24.8066, 13.9, 178.4
2020-08-01T06:26:01Z,166.148.81.45,# 15.8973,  4.23144,    2.836, 0.4256, 0.0000, 0.0001, 0.0002,  33.6714, 01 Aug 2020 06:25:54,  24.7490, 13.9, 180.0
2020-08-01T06:30:01Z,166.148.81.45,# 15.6270,  4.20307,    2.835, 0.4548, 0.0000, 0.0001, 0.0002,  33.6488, 01 Aug 2020 06:29:54,  24.7922, 13.9, 183.9
2020-08-01T06:34:01Z,166.148.81.45,# 15.8790,  4.22873,    2.779, 0.4429, 0.0000, 0.0002, 0.0001,  33.6629, 01 Aug 2020 06:33:54,  24.7466, 13.9, 180.7
2020-08-01T06:38:01Z,166.148.81.45,# 15.9808,  4.23752,    2.716, 0.4416, 0.0000, 0.0001, 0.0001,  33.6545, 01 Aug 2020 06:37:54,  24.7170, 13.9, 181.8
2020-08-01T06:42:01Z,166.148.81.45,# 16.1126,  4.25180,    2.720, 0.4302, 0.0000, 0.0001, 0.0002,  33.6692, 01 Aug 2020 06:41:54,  24.6985, 13.9, 180.8
2020-08-01T06:46:01Z,166.148.81.45,# 16.0835,  4.24672,    2.723, 0.4436, 0.0000, 0.0001, 0.0002,  33.6488, 01 Aug 2020 06:45:54,  24.6895, 13.9, 181.8
2020-08-01T06:50:01Z,166.148.81.45,# 15.9898,  4.23867,    2.696, 0.4561, 0.0000, 0.0001, 0.0002,  33.6570, 01 Aug 2020 06:49:54,  24.7170, 13.9, 179.1
2020-08-01T06:54:01Z,166.148.81.45,# 15.9627,  4.23358,    2.621, 0.4767, 0.0000, 0.0001, 0.0001,  33.6349, 01 Aug 2020 06:53:54,  24.7062, 13.9, 182.8
2020-08-01T06:58:01Z,166.148.81.45,# 16.1120,  4.25045,    2.625, 0.4559, 0.0000, 0.0001, 0.0001,  33.6578, 01 Aug 2020 06:57:54,  24.6899, 13.9, 182.5
2020-08-01T07:02:01Z,166.148.81.45,# 15.9402,  4.23469,    2.561, 0.4678, 0.0000, 0.0001, 0.0002,  33.6639, 01 Aug 2020 07:01:54,  24.7335, 13.9, 178.9
2020-08-01T07:06:01Z,166.148.81.45,# 16.0541,  4.24481,    2.555, 0.4668, 0.0000, 0.0001, 0.0001,  33.6570, 01 Aug 2020 07:05:54,  24.7024, 13.9, 180.6
2020-08-01T07:10:01Z,166.148.81.45,# 15.9680,  4.24084,    2.490, 0.4684, 0.0000, 0.0001, 0.0001,  33.6949, 01 Aug 2020 07:09:54,  24.7511, 13.9, 183.4
2020-08-01T07:18:01Z,166.148.81.45,# 16.0374,  4.24061,    2.449, 0.4747, 0.0000, 0.0001, 0.0001,  33.6339, 01 Aug 2020 07:17:54,  24.6885, 13.9, 181.2
2020-08-01T07:22:01Z,166.148.81.45,.0000, 0.0001, 0.0001,  33.6282, 01 Aug 2020 07:21:54,  24.7063, 13.8, 181.2
2020-08-01T07:26:01Z,166.148.81.45,# 15.9391,  4.23320,    2.369, 0.4978, 0.0000, 0.0002, 0.0001,  33.6517, 01 Aug 2020 07:25:54,  24.7244, 13.9, 182.0
2020-08-01T07:30:01Z,166.148.81.45,# 15.9335,  4.23300,    2.383, 0.5011, 0.0000, 0.0001, 0.0001,  33.6546, 01 Aug 2020 07:29:54,  24.7279, 13.9, 179.0
2020-08-01T07:34:01Z,166.148.81.45,# 15.9314,  4.23281,    2.326, 0.5052, 0.0000, 0.0002, 0.0001,  33.6547, 01 Aug 2020 07:33:54,  24.7285, 13.9, 182.4
2020-08-01T07:38:01Z,166.148.81.45,# 15.9036,  4.23025,    2.329, 0.5145, 0.0000, 0.0001, 0.0001,  33.6556, 01 Aug 2020 07:37:54,  24.7355, 13.9, 181.5
2020-08-01T07:42:01Z,166.148.81.45,# 15.8689,  4.22536,    2.267, 0.5210, 0.0000, 0.0001, 0.0002,  33.6417, 01 Aug 2020 07:41:54,  24.7325, 13.9, 180.4
2020-08-01T07:46:01Z,166.148.81.45,# 15.9225,  4.23127,    2.260, 0.5109, 0.0000, 0.0001, 0.0001,  33.6487, 01 Aug 2020 07:45:54,  24.7258, 13.9, 179.3
2020-08-01T07:50:01Z,166.148.81.45,# 15.9490,  4.23217,    2.235, 0.5020, 0.0000, 0.0001, 0.0002,  33.6342, 01 Aug 2020 07:49:54,  24.7087, 13.9, 178.0
2020-08-01T07:54:01Z,166.148.81.45,# 15.7885,  4.21842,    2.179, 0.5292, 0.0000, 0.0001, 0.0002,  33.6484, 01 Aug 2020 07:53:54,  24.7557, 13.9, 179.6
2020-08-01T07:58:01Z,166.148.81.45,# 15.9383,  4.23358,    2.156, 0.5120, 0.0000, 0.0001, 0.0001,  33.6559, 01 Aug 2020 07:57:54,  24.7278, 13.9, 183.5
2020-08-01T08:02:01Z,166.148.81.45,# 16.0033,  4.23745,    2.107, 0.5082, 0.0000, 0.0001, 0.0001,  33.6350, 01 Aug 2020 08:01:54,  24.6970, 13.9, 179.5
2020-08-01T08:06:01Z,166.148.81.45,# 16.0552,  4.24431,    2.137, 0.5070, 0.0000, 0.0001, 0.0002,  33.6518, 01 Aug 2020 08:05:54,  24.6982, 13.9, 181.1
2020-08-01T08:10:01Z,166.148.81.45,# 16.0697,  4.24356,    2.083, 0.5046, 0.0000, 0.0001, 0.0001,  33.6329, 01 Aug 2020 08:09:54,  24.6803, 13.9, 178.7
2020-08-01T08:14:01Z,166.148.81.45,# 16.0630,  4.24321,    2.038, 0.5007, 0.0000, 0.0001, 0.0002,  33.6354, 01 Aug 2020 08:13:54,  24.6838, 13.9, 177.8
2020-08-01T08:18:01Z,166.148.81.45,# 16.1189,  4.24940,    2.060, 0.4992, 0.0000, 0.0001, 0.0002,  33.6428, 01 Aug 2020 08:17:54,  24.6768, 13.9, 182.9
2020-08-01T08:22:01Z,166.148.81.45,# 16.0670,  4.24123,    1.993, 0.5108, 0.0000, 0.0001, 0.0002,  33.6146, 01 Aug 2020 08:21:54,  24.6669, 13.9, 180.0
2020-08-01T08:26:01Z,166.148.81.45,# 16.0628,  4.24475,    1.995, 0.5041, 0.0000, 0.0002, 0.0001,  33.6493, 01 Aug 2020 08:25:54,  24.6945, 13.9, 179.8
2020-08-01T08:30:01Z,166.148.81.45,# 16.1286,  4.25104,    1.981, 0.4930, 0.0000, 0.0001, 0.0001,  33.6492, 01 Aug 2020 08:29:54,  24.6794, 13.9, 180.7
2020-08-01T08:34:01Z,166.148.81.45,# 16.0568,  4.24157,    1.928, 0.5019, 0.0000, 0.0001, 0.0001,  33.6262, 01 Aug 2020 08:33:54,  24.6781, 13.9, 181.8
2020-08-01T08:38:01Z,166.148.81.45,# 16.2951,  4.26773,    1.894, 0.4896, 0.0000, 0.0001, 0.0001,  33.6557, 01 Aug 2020 08:37:54,  24.6465, 13.9, 181.7
2020-08-01T08:42:01Z,166.148.81.45,# 16.4096,  4.27692,    1.870, 0.4851, 0.0000, 0.0001, 0.0001,  33.6399, 01 Aug 2020 08:41:54,  24.6080, 13.9, 180.6
2020-08-01T08:46:01Z,166.148.81.45,# 16.2606,  4.25931,    1.871, 0.4875, 0.0000, 0.0001, 0.0001,  33.6106, 01 Aug 2020 08:45:54,  24.6198, 13.9, 178.3
2020-08-01T08:50:01Z,166.148.81.45,# 16.3246,  4.26778,    1.852, 0.4847, 0.0000, 0.0001, 0.0001,  33.6312, 01 Aug 2020 08:49:54,  24.6208, 13.8, 181.8
2020-08-01T08:54:01Z,166.148.81.45,# 16.3774,  4.27464,    1.801, 0.4859, 0.0000, 0.0001, 0.0000,  33.6470, 01 Aug 2020 08:53:54,  24.6210, 13.8, 177.4
2020-08-01T08:58:01Z,166.148.81.45,# 16.3499,  4.26948,    1.869, 0.4956, 0.0000, 0.0001, 0.0001,  33.6248, 01 Aug 2020 08:57:54,  24.6101, 13.9, 181.7
2020-08-01T09:02:01Z,166.148.81.45,# 16.3716,  4.27346,    1.771, 0.4968, 0.0000, 0.0002, 0.0001,  33.6416, 01 Aug 2020 09:01:54,  24.6180, 13.9, 178.0
2020-08-01T09:06:01Z,166.148.81.45,# 16.4000,  4.27695,    1.773, 0.4938, 0.0000, 0.0001, 0.0001,  33.6482, 01 Aug 2020 09:05:54,  24.6166, 13.8, 183.4
2020-08-01T09:10:01Z,166.148.81.45,# 16.3559,  4.27259,    1.753, 0.4914, 0.0000, 0.0001, 0.0002,  33.6472, 01 Aug 2020 09:09:54,  24.6260, 13.8, 183.1
