2020-08-08T00:02:01Z,166.148.81.45,# 17.5222,  4.35087,    2.668, 0.3461, 0.0000, 0.0003, 0.0002,  33.3549, 08 Aug 2020 00:01:54,  24.1279, 13.8, 182.0
2020-08-08T00:06:01Z,166.148.81.45,# 17.4924,  4.34786,    2.647, 0.3489, 0.0000, 0.0003, 0.0002,  33.3535, 08 Aug 2020 00:05:54,  24.1340, 13.8, 177.6
2020-08-08T00:10:01Z,166.148.81.45,# 17.4883,  4.34735,    2.656, 0.3340, 0.0000, 0.0002, 0.0001,  33.3526, 08 Aug 2020 00:09:54,  24.1343, 13.8, 181.4
2020-08-08T00:14:01Z,166.148.81.45,# 17.4413,  4.34246,    2.671, 0.3369, 0.0000, 0.0004, 0.0001,  33.3493, 08 Aug 2020 00:13:54,  24.1431, 13.8, 180.1
2020-08-08T00:18:01Z,166.148.81.45,# 17.4190,  4.34040,    2.637, 0.3379, 0.0000, 0.0002, 0.0002,  33.3500, 08 Aug 2020 00:17:54,  24.1489, 13.8, 177.2
2020-08-08T00:22:01Z,166.148.81.45,# 17.4311,  4.34164,    2.651, 0.3110, 0.0000, 0.0001, 0.0002,  33.3507, 08 Aug 2020 00:21:54,  24.1465, 13.8, 181.1
2020-08-08T00:26:01Z,166.148.81.45,# 17.4512,  4.34345,    2.672, 0.3327, 0.0000, 0.0003, 0.0001,  33.3496, 08 Aug 2020 00:25:54,  24.1409, 13.8, 177.7
2020-08-08T00:30:01Z,166.148.81.45,# 17.4390,  4.34265,    2.618, 0.3398, 0.0000, 0.0003, 0.0002,  33.3529, 08 Aug 2020 00:29:54,  24.1464, 13.8, 179.9
2020-08-08T00:34:01Z,166.148.81.45,# 17.5129,  4.34902,    2.614, 0.3543, 0.0000, 0.0003, 0.0001,  33.3466, 08 Aug 2020 00:33:54,  24.1239, 13.8, 177.9
2020-08-08T00:38:01Z,166.148.81.45,# 17.4580,  4.34402,    2.618, 0.3550, 0.0000, 0.0003, 0.0001,  33.3489, 08 Aug 2020 00:37:54,  24.1388, 13.8, 181.6
2020-08-08T00:42:01Z,166.148.81.45,# 17.4335,  4.34210,    2.608, 0.3549, 0.0000, 0.0003, 0.0001,  33.3526, 08 Aug 2020 00:41:54,  24.1475, 13.8, 181.9
2020-08-08T00:46:01Z,166.148.81.45,# 17.4814,  4.34584,    2.587, 0.3481, 0.0000, 0.0003, 0.0003,  33.3453, 08 Aug 2020 00:45:54,  24.1304, 13.8, 179.5
2020-08-08T00:50:01Z,166.148.81.45,# 17.4334,  4.34129,    2.621, 0.3536, 0.0000, 0.0003, 0.0002,  33.3457, 08 Aug 2020 00:49:54,  24.1422, 13.8, 179.0
2020-08-08T00:54:01Z,166.148.81.45,# 17.4139,  4.33984,    2.560, 0.3503, 0.0000, 0.0002, 0.0001,  33.3493, 08 Aug 2020 00:53:54,  24.1497, 13.8, 178.3
2020-08-08T00:58:01Z,166.148.81.45,# 17.4102,  4.33930,    2.584, 0.3542, 0.0000, 0.0001, 0.0002,  33.3478, 08 Aug 2020 00:57:54,  24.1493, 13.8, 181.0
2020-08-08T01:02:01Z,166.148.81.45,# 17.3728,  4.33498,    2.581, 0.3513, 0.0000, 0.0003, 0.0001,  33.3415, 08 Aug 2020 01:01:54,  24.1534, 13.8, 185.1
2020-08-08T01:06:01Z,166.148.81.45,# 17.3866,  4.33674,    2.608, 0.3538, 0.0000, 0.0003, 0.0001,  33.3452, 08 Aug 2020 01:05:54,  24.1530, 13.8, 179.8
2020-08-08T01:10:01Z,166.148.81.45,# 17.3305,  4.33132,    2.618, 0.3541, 0.0000, 0.0002, 0.0001,  33.3448, 08 Aug 2020 01:09:54,  24.1660, 13.8, 179.9
2020-08-08T01:14:01Z,166.148.81.45,# 17.3246,  4.33057,    2.541, 0.3546, 0.0000, 0.0003, 0.0001,  33.3432, 08 Aug 2020 01:13:54,  24.1663, 13.8, 181.0
2020-08-08T01:18:01Z,166.148.81.45,# 17.4035,  4.33812,    2.514, 0.3527, 0.0000, 0.0003, 0.0001,  33.3432, 08 Aug 2020 01:17:54,  24.1473, 13.8, 182.3
2020-08-08T01:22:01Z,166.148.81.45,# 17.4393,  4.34204,    2.576, 0.3327, 0.0000, 0.0003, 0.0001,  33.3474, 08 Aug 2020 01:21:54,  24.1421, 13.8, 174.8
2020-08-08T01:26:01Z,166.148.81.45,# 17.2220,  4.32063,    2.548, 0.3391, 0.0000, 0.0002, 0.0002,  33.3423, 08 Aug 2020 01:25:54,  24.1899, 13.8, 182.0
2020-08-08T01:30:01Z,166.148.81.45,# 17.2585,  4.32462,    2.563, 0.3466, 0.0000, 0.0003, 0.0002,  33.3465, 08 Aug 2020 01:29:54,  24.1844, 13.8, 177.3
2020-08-08T01:34:01Z,166.148.81.45,# 17.4138,  4.33956,    2.541, 0.3268, 0.0000, 0.0002, 0.0002,  33.3470, 08 Aug 2020 01:33:54,  24.1479, 13.8, 183.1
2020-08-08T01:38:01Z,166.148.81.45,# 17.2922,  4.32784,    2.553, 0.3287, 0.0000, 0.0004, 0.0001,  33.3465, 08 Aug 2020 01:37:54,  24.1764, 13.8, 181.0
2020-08-08T01:42:01Z,166.148.81.45,# 17.3472,  4.33332,    2.542, 0.3189, 0.0000, 0.0003, 0.0001,  33.3483, 08 Aug 2020 01:41:54,  24.1647, 13.8, 177.9
2020-08-08T01:46:01Z,166.148.81.45,# 17.3398,  4.33326,    2.546, 0.3086, 0.0000, 0.0003, 0.0001,  33.3538, 08 Aug 2020 01:45:54,  24.1708, 13.8, 181.9
2020-08-08T01:50:01Z,166.148.81.45,# 17.4019,  4.33829,    2.575, 0.3089, 0.0000, 0.0003, 0.0001,  33.3460, 08 Aug 2020 01:49:54,  24.1499, 13.8, 177.3
2020-08-08T01:54:01Z,166.148.81.45,# 17.3538,  4.33368,    2.566, 0.3087, 0.0000, 0.0003, 0.0001,  33.3459, 08 Aug 2020 01:53:54,  24.1613, 13.8, 180.5
2020-08-08T01:58:01Z,166.148.81.45,# 17.3093,  4.32935,    2.570, 0.3206, 0.0000, 0.0002, 0.0001,  33.3453, 08 Aug 2020 01:57:54,  24.1715, 13.8, 180.1
2020-08-08T02:02:01Z,166.148.81.45,# 17.3104,  4.32926,    2.537, 0.3061, 0.0000, 0.0003, 0.0003,  33.3437, 08 Aug 2020 02:01:54,  24.1699, 13.8, 177.9
2020-08-08T02:06:01Z,166.148.81.45,# 17.3157,  4.32981,    2.548, 0.3130, 0.0000, 0.0003, 0.0001,  33.3441, 08 Aug 2020 02:05:54,  24.1689, 13.8, 182.5
2020-08-08T02:10:01Z,166.148.81.45,# 17.3638,  4.33448,    2.545, 0.3070, 0.0000, 0.0002, 0.0003,  33.3445, 08 Aug 2020 02:09:54,  24.1578, 13.8, 178.4
2020-08-08T02:14:01Z,166.148.81.45,# 17.3827,  4.33638,    2.601, 0.3001, 0.0000, 0.0004, 0.0001,  33.3453, 08 Aug 2020 02:13:54,  24.1539, 13.8, 181.8
2020-08-08T02:18:01Z,166.148.81.45,# 17.3094,  4.32929,    2.572, 0.2953, 0.0000, 0.0003, 0.0002,  33.3448, 08 Aug 2020 02:17:54,  24.1710, 13.8, 176.2
2020-08-08T02:22:01Z,166.148.81.45,# 17.3639,  4.33420,    2.577, 0.2896, 0.0000, 0.0003, 0.0002,  33.3420, 08 Aug 2020 02:21:54,  24.1560, 13.8, 179.1
2020-08-08T02:26:01Z,166.148.81.45,# 17.3010,  4.32849,    2.588, 0.2955, 0.0000, 0.0004, 0.0001,  33.3448, 08 Aug 2020 02:25:54,  24.1730, 13.8, 182.4
2020-08-08T02:30:01Z,166.148.81.45,# 17.2779,  4.32639,    2.604, 0.2949, 0.0000, 0.0003, 0.0001,  33.3458, 08 Aug 2020 02:29:54,  24.1793, 13.8, 182.4
2020-08-08T02:34:01Z,166.148.81.45,# 17.3269,  4.33109,    2.613, 0.2801, 0.0000, 0.0004, 0.0002,  33.3457, 08 Aug 2020 02:33:54,  24.1676, 13.8, 180.9
2020-08-08T02:38:01Z,166.148.81.45,# 17.3426,  4.33283,    2.552, 0.2761, 0.0000, 0.0004, 0.0001,  33.3479, 08 Aug 2020 02:37:54,  24.1655, 13.8, 184.5
2020-08-08T02:42:01Z,166.148.81.45,# 17.3290,  4.33129,    2.589, 0.2857, 0.0000, 0.0003, 0.0001,  33.3458, 08 Aug 2020 02:41:54,  24.1671, 13.8, 181.3
2020-08-08T02:46:01Z,166.148.81.45,# 17.3196,  4.33000,    2.678, 0.2873, 0.0000, 0.0003, 0.0001,  33.3424, 08 Aug 2020 02:45:54,  24.1667, 13.8, 180.8
2020-08-08T02:50:01Z,166.148.81.45,# 17.3657,  4.33444,    2.610, 0.2763, 0.0000, 0.0003, 0.0001,  33.3426, 08 Aug 2020 02:49:54,  24.1560, 13.8, 180.0
2020-08-08T02:54:01Z,166.148.81.45,# 17.3933,  4.33718,    2.572, 0.2824, 0.0000, 0.0003, 0.0002,  33.3434, 08 Aug 2020 02:53:54,  24.1500, 13.8, 180.8
2020-08-08T02:58:01Z,166.148.81.45,# 17.3945,  4.33715,    2.606, 0.2921, 0.0000, 0.0003, 0.0001,  33.3422, 08 Aug 2020 02:57:54,  24.1488, 13.8, 178.8
2020-08-08T03:02:01Z,166.148.81.45,# 17.3546,  4.33320,    2.633, 0.2912, 0.0000, 0.0003, 0.0001,  33.3412, 08 Aug 2020 03:01:54,  24.1575, 13.8, 179.5
2020-08-08T03:06:01Z,166.148.81.45,0000, 0.0003, 0.0001,  33.3416, 08 Aug 2020 03:05:54,  24.1548, 13.8, 180.0
2020-08-08T03:10:01Z,166.148.81.45,# 17.3542,  4.33351,    2.654, 0.2840, 0.0000, 0.0003, 0.0002,  33.3440, 08 Aug 2020 03:09:54,  24.1598, 13.8, 180.9
2020-08-08T03:14:01Z,166.148.81.45,# 17.3088,  4.32898,    2.698, 0.2988, 0.0000, 0.0003, 0.0001,  33.3425, 08 Aug 2020 03:13:54,  24.1694, 13.8, 182.0
2020-08-08T03:18:01Z,166.148.81.45,# 17.2822,  4.32639,    2.705, 0.3104, 0.0000, 0.0003, 0.0001,  33.3422, 08 Aug 2020 03:17:54,  24.1755, 13.8, 182.4
2020-08-08T03:22:01Z,166.148.81.45,# 17.2466,  4.32317,    2.658, 0.3198, 0.0000, 0.0004, 0.0001,  33.3439, 08 Aug 2020 03:21:54,  24.1853, 13.8, 178.0
2020-08-08T03:26:01Z,166.148.81.45,# 17.2900,  4.32269,    2.663, 0.3140, 0.0000, 0.0004, 0.0001,  33.3038, 08 Aug 2020 03:25:54,  24.1443, 13.8, 177.5
2020-08-08T03:30:01Z,166.148.81.45,# 17.2124,  4.31959,    2.690, 0.3399, 0.0000, 0.0003, 0.0002,  33.3412, 08 Aug 2020 03:29:54,  24.1913, 13.8, 179.3
2020-08-08T03:34:01Z,166.148.81.45,# 17.1226,  4.31086,    2.696, 0.3621, 0.0000, 0.0003, 0.0002,  33.3399, 08 Aug 2020 03:33:54,  24.2115, 13.8, 180.5
2020-08-08T03:38:01Z,166.148.81.45,# 17.0055,  4.29389,    2.748, 0.3906, 0.0000, 0.0004, 0.0001,  33.2899, 08 Aug 2020 03:37:54,  24.2008, 13.8, 179.4
2020-08-08T03:42:01Z,166.148.81.45,# 16.9982,  4.29591,    2.748, 0.3931, 0.0000, 0.0002, 0.0001,  33.3135, 08 Aug 2020 03:41:54,  24.2206, 13.8, 180.7
2020-08-08T03:46:01Z,166.148.81.45,# 16.9829,  4.29667,    2.765, 0.3894, 0.0000, 0.0003, 0.0001,  33.3327, 08 Aug 2020 03:45:54,  24.2389, 13.8, 180.5
2020-08-08T03:50:01Z,166.148.81.45,# 16.8870,  4.28788,    2.783, 0.4158, 0.0000, 0.0003, 0.0001,  33.3359, 08 Aug 2020 03:49:54,  24.2639, 13.8, 182.0
2020-08-08T03:54:01Z,166.148.81.45,# 16.8975,  4.28880,    2.798, 0.4001, 0.0000, 0.0003, 0.0001,  33.3352, 08 Aug 2020 03:53:54,  24.2609, 13.8, 180.0
2020-08-08T03:58:01Z,166.148.81.45,# 16.8441,  4.28357,    2.818, 0.4015, 0.0000, 0.0003, 0.0001,  33.3341, 08 Aug 2020 03:57:54,  24.2726, 13.8, 183.2
2020-08-08T04:02:01Z,166.148.81.45,# 16.9746,  4.29631,    2.820, 0.3720, 0.0000, 0.0003, 0.0001,  33.3364, 08 Aug 2020 04:01:54,  24.2438, 13.8, 178.1
2020-08-08T04:06:01Z,166.148.81.45,# 17.0757,  4.30627,    2.824, 0.3439, 0.0000, 0.0003, 0.0001,  33.3390, 08 Aug 2020 04:05:54,  24.2219, 13.8, 176.0
2020-08-08T04:10:01Z,166.148.81.45,# 17.1073,  4.30929,    2.814, 0.3360, 0.0000, 0.0003, 0.0001,  33.3390, 08 Aug 2020 04:09:54,  24.2145, 13.8, 179.7
2020-08-08T04:14:01Z,166.148.81.45,# 16.9650,  4.29538,    2.843, 0.3690, 0.0000, 0.0002, 0.0001,  33.3363, 08 Aug 2020 04:13:54,  24.2460, 13.8, 177.8
2020-08-08T04:18:01Z,166.148.81.45,# 17.0427,  4.30393,    2.828, 0.3459, 0.0000, 0.0002, 0.0000,  33.3460, 08 Aug 2020 04:17:54,  24.2351, 13.8, 181.4
2020-08-08T04:22:01Z,166.148.81.45,# 17.1570,  4.31371,    2.854, 0.3259, 0.0000, 0.0003, 0.0001,  33.3361, 08 Aug 2020 04:21:54,  24.2004, 13.8, 179.0
2020-08-08T04:26:01Z,166.148.81.45,# 17.2274,  4.32014,    2.874, 0.3103, 0.0000, 0.0002, 0.0001,  33.3334, 08 Aug 2020 04:25:54,  24.1818, 13.8, 178.4
2020-08-08T04:30:01Z,166.148.81.45,# 16.9260,  4.29159,    2.915, 0.3411, 0.0000, 0.0003, 0.0001,  33.3357, 08 Aug 2020 04:29:54,  24.2546, 13.8, 182.0
2020-08-08T04:34:01Z,166.148.81.45,# 16.8706,  4.28636,    2.944, 0.3368, 0.0000, 0.0002, 0.0002,  33.3362, 08 Aug 2020 04:33:54,  24.2679, 13.8, 181.9
2020-08-08T04:38:01Z,166.148.81.45,# 16.8940,  4.28885,    2.936, 0.3299, 0.0000, 0.0002, 0.0001,  33.3385, 08 Aug 2020 04:37:54,  24.2642, 13.8, 177.3
2020-08-08T04:42:01Z,166.148.81.45,# 16.8210,  4.27965,    2.954, 0.3425, 0.0000, 0.0002, 0.0001,  33.3191, 08 Aug 2020 04:41:54,  24.2664, 13.8, 178.5
2020-08-08T04:46:01Z,166.148.81.45,# 16.9554,  4.29324,    2.978, 0.3187, 0.0000, 0.0002, 0.0001,  33.3257, 08 Aug 2020 04:45:54,  24.2400, 13.8, 180.4
2020-08-08T04:50:01Z,166.148.81.45,# 17.7181,  4.36705,    2.953, 0.3170, 0.0000, 0.0002, 0.0001,  33.3323, 08 Aug 2020 04:49:54,  24.0636, 13.8, 180.6
2020-08-08T04:54:01Z,166.148.81.45,# 17.0059,  4.29918,    2.958, 0.3283, 0.0000, 0.0003, 0.0001,  33.3354, 08 Aug 2020 04:53:54,  24.2356, 13.8, 180.4
2020-08-08T04:58:01Z,166.148.81.45,# 17.2259,  4.31921,    3.033, 0.3270, 0.0000, 0.0003, 0.0001,  33.3266, 08 Aug 2020 04:57:54,  24.1769, 13.8, 180.3
2020-08-08T05:02:01Z,166.148.81.45,# 17.2956,  4.32698,    3.010, 0.3169, 0.0000, 0.0002, 0.0001,  33.3361, 08 Aug 2020 05:01:54,  24.1676, 13.8, 178.5
2020-08-08T05:06:01Z,166.148.81.45,# 17.1378,  4.31027,    3.006, 0.3252, 0.0000, 0.0003, 0.0001,  33.3222, 08 Aug 2020 05:05:54,  24.1945, 13.8, 178.0
2020-08-08T05:10:01Z,166.148.81.45,# 16.9530,  4.29294,    3.005, 0.3299, 0.0000, 0.0004, 0.0001,  33.3251, 08 Aug 2020 05:09:54,  24.2401, 13.8, 185.0
2020-08-08T05:14:01Z,166.148.81.45,# 16.9261,  4.28954,    3.045, 0.3280, 0.0000, 0.0003, 0.0001,  33.3178, 08 Aug 2020 05:13:54,  24.2408, 13.8, 179.8
2020-08-08T05:18:01Z,166.148.81.45,# 16.9030,  4.28683,    3.006, 0.3260, 0.0000, 0.0003, 0.0001,  33.3135, 08 Aug 2020 05:17:54,  24.2429, 13.8, 180.6
2020-08-08T05:22:01Z,166.148.81.45,# 17.0205,  4.29845,    3.029, 0.3231, 0.0000, 0.0003, 0.0001,  33.3169, 08 Aug 2020 05:21:54,  24.2180, 13.8, 180.1
2020-08-08T05:26:01Z,166.148.81.45,# 17.0687,  4.29991,    3.081, 0.3168, 0.0000, 0.0003, 0.0000,  33.2897, 08 Aug 2020 05:25:54,  24.1858, 13.8, 177.5
2020-08-08T05:30:01Z,166.148.81.45,# 17.2063,  4.30570,    3.065, 0.3268, 0.0000, 0.0003, 0.0001,  33.2262, 08 Aug 2020 05:29:54,  24.1046, 13.8, 182.7
2020-08-08T05:34:01Z,166.148.81.45,# 17.1434,  4.29313,    3.110, 0.3197, 0.0000, 0.0003, 0.0001,  33.1694, 08 Aug 2020 05:33:54,  24.0759, 13.8, 178.2
2020-08-08T05:38:01Z,166.148.81.45,# 17.0729,  4.27823,    3.067, 0.3188, 0.0000, 0.0003, 0.0001,  33.0987, 08 Aug 2020 05:37:54,  24.0383, 13.8, 181.7
2020-08-08T05:42:01Z,166.148.81.45,# 17.1580,  4.29464,    3.090, 0.3228, 0.0000, 0.0002, 0.0001,  33.1705, 08 Aug 2020 05:41:54,  24.0734, 13.8, 180.3
2020-08-08T05:46:01Z,166.148.81.45,# 17.1292,  4.29461,    3.130, 0.3249, 0.0000, 0.0002, 0.0001,  33.1939, 08 Aug 2020 05:45:54,  24.0980, 13.8, 185.3
2020-08-08T05:50:01Z,166.148.81.45,# 17.1487,  4.29552,    3.110, 0.3207, 0.0000, 0.0002, 0.0001,  33.1857, 08 Aug 2020 05:49:54,  24.0872, 13.8, 177.6
2020-08-08T05:54:01Z,166.148.81.45,# 17.2717,  4.30537,    3.077, 0.3232, 0.0000, 0.0003, 0.0001,  33.1696, 08 Aug 2020 05:53:54,  24.0457, 13.8, 181.9
2020-08-08T05:58:01Z,166.148.81.45,# 17.3894,  4.31598,    3.102, 0.3401, 0.0000, 0.0003, 0.0001,  33.1643, 08 Aug 2020 05:57:54,  24.0137, 13.8, 182.4
2020-08-08T06:02:01Z,166.148.81.45,# 17.5551,  4.33045,    3.129, 0.3449, 0.0000, 0.0003, 0.0001,  33.1528, 08 Aug 2020 06:01:54,  23.9653, 13.8, 181.8
2020-08-08T06:06:01Z,166.148.81.45,# 17.3288,  4.30881,    3.177, 0.3333, 0.0000, 0.0003, 0.0001,  33.1523, 08 Aug 2020 06:05:54,  24.0189, 13.8, 179.7
2020-08-08T06:10:01Z,166.148.81.45,# 17.1917,  4.29465,    3.172, 0.3304, 0.0000, 0.0003, 0.0001,  33.1428, 08 Aug 2020 06:09:54,  24.0441, 13.8, 182.2
2020-08-08T06:14:01Z,166.148.81.45,# 17.1577,  4.29145,    3.182, 0.3278, 0.0000, 0.0002, 0.0001,  33.1432, 08 Aug 2020 06:13:54,  24.0525, 13.8, 178.4
2020-08-08T06:18:01Z,166.148.81.45,# 17.2271,  4.29713,    3.226, 0.3211, 0.0000, 0.0003, 0.0001,  33.1353, 08 Aug 2020 06:17:54,  24.0299, 13.8, 181.2
2020-08-08T06:22:01Z,166.148.81.45,# 17.4383,  4.31700,    3.229, 0.3293, 0.0000, 0.0002, 0.0001,  33.1330, 08 Aug 2020 06:21:54,  23.9781, 13.8, 179.7
2020-08-08T06:26:01Z,166.148.81.45,# 17.3722,  4.31061,    3.222, 0.3354, 0.0000, 0.0002, 0.0002,  33.1322, 08 Aug 2020 06:25:54,  23.9932, 13.8, 177.8
2020-08-08T06:30:01Z,166.148.81.45,# 17.3054,  4.30395,    3.181, 0.3384, 0.0000, 0.0002, 0.0001,  33.1297, 08 Aug 2020 06:29:54,  24.0071, 13.8, 183.0
2020-08-08T06:34:01Z,166.148.81.45,# 17.2455,  4.29810,    3.195, 0.3274, 0.0000, 0.0002, 0.0001,  33.1284, 08 Aug 2020 06:33:54,  24.0204, 13.8, 181.7
2020-08-08T06:38:01Z,166.148.81.45,# 17.3280,  4.30624,    3.206, 0.3241, 0.0000, 0.0003, 0.0001,  33.1309, 08 Aug 2020 06:37:54,  24.0027, 13.8, 178.9
2020-08-08T06:42:01Z,166.148.81.45,# 17.4380,  4.31621,    3.202, 0.3059, 0.0000, 0.0004, 0.0001,  33.1265, 08 Aug 2020 06:41:54,  23.9731, 13.8, 179.4
2020-08-08T06:46:01Z,166.148.81.45,# 17.4540,  4.31723,    3.244, 0.2968, 0.0000, 0.0003, 0.0001,  33.1222, 08 Aug 2020 06:45:54,  23.9660, 13.8, 180.3
2020-08-08T06:50:01Z,166.148.81.45,# 17.4500,  4.31695,    3.254, 0.2954, 0.0000, 0.0003, 0.0001,  33.1230, 08 Aug 2020 06:49:54,  23.9676, 13.8, 182.2
2020-08-08T06:54:01Z,166.148.81.45,# 17.4876,  4.32057,    3.282, 0.2785, 0.0000, 0.0003, 0.0001,  33.1233, 08 Aug 2020 06:53:54,  23.9589, 13.8, 181.2
2020-08-08T06:58:01Z,166.148.81.45,# 17.4806,  4.31960,    3.277, 0.2791, 0.0000, 0.0003, 0.0001,  33.1207, 08 Aug 2020 06:57:54,  23.9585, 13.8, 180.0
2020-08-08T07:02:01Z,166.148.81.45,# 17.4944,  4.32093,    3.279, 0.2718, 0.0000, 0.0003, 0.0002,  33.1208, 08 Aug 2020 07:01:54,  23.9553, 13.8, 179.2
2020-08-08T07:06:01Z,166.148.81.45,# 17.4985,  4.32119,    3.253, 0.2776, 0.0000, 0.0004, 0.0001,  33.1197, 08 Aug 2020 07:05:54,  23.9535, 13.8, 180.2
2020-08-08T07:10:01Z,166.148.81.45,# 17.4842,  4.31948,    3.268, 0.2787, 0.0000, 0.0003, 0.0001,  33.1168, 08 Aug 2020 07:09:54,  23.9547, 13.8, 181.0
2020-08-08T07:14:01Z,166.148.81.45,# 17.4881,  4.31995,    3.296, 0.2860, 0.0000, 0.0004, 0.0001,  33.1176, 08 Aug 2020 07:13:54,  23.9543, 13.8, 182.9
2020-08-08T07:18:01Z,166.148.81.45,# 17.4799,  4.31897,    3.276, 0.2905, 0.0000, 0.0003, 0.0001,  33.1159, 08 Aug 2020 07:17:54,  23.9550, 13.8, 179.4
2020-08-08T07:22:01Z,166.148.81.45,# 17.4611,  4.31703,    3.308, 0.3005, 0.0000, 0.0003, 0.0001,  33.1147, 08 Aug 2020 07:21:54,  23.9586, 13.8, 182.4
2020-08-08T07:26:01Z,166.148.81.45,# 17.4547,  4.31632,    3.282, 0.2987, 0.0000, 0.0002, 0.0002,  33.1137, 08 Aug 2020 07:25:54,  23.9594, 13.8, 178.9
2020-08-08T07:30:01Z,166.148.81.45,# 17.4464,  4.31548,    3.249, 0.3102, 0.0000, 0.0003, 0.0001,  33.1133, 08 Aug 2020 07:29:54,  23.9611, 13.8, 180.5
2020-08-08T07:34:01Z,166.148.81.45,# 17.4427,  4.31502,    3.283, 0.3126, 0.0000, 0.0003, 0.0002,  33.1124, 08 Aug 2020 07:33:54,  23.9612, 13.8, 177.8
2020-08-08T07:38:01Z,166.148.81.45,# 17.4217,  4.31274,    3.325, 0.3188, 0.0000, 0.0002, 0.0001,  33.1100, 08 Aug 2020 07:37:54,  23.9644, 13.8, 183.4
2020-08-08T07:42:01Z,166.148.81.45,# 17.4082,  4.31131,    3.273, 0.3162, 0.0000, 0.0003, 0.0001,  33.1088, 08 Aug 2020 07:41:54,  23.9667, 13.8, 181.6
2020-08-08T07:46:01Z,166.148.81.45,# 17.3954,  4.31001,    3.235, 0.3038, 0.0000, 0.0004, 0.0001,  33.1081, 08 Aug 2020 07:45:54,  23.9692, 13.8, 181.1
2020-08-08T07:50:01Z,166.148.81.45,# 17.3804,  4.30846,    3.247, 0.2993, 0.0000, 0.0003, 0.0001,  33.1071, 08 Aug 2020 07:49:54,  23.9720, 13.8, 181.5
2020-08-08T07:54:01Z,166.148.81.45,# 17.1711,  4.28792,    3.274, 0.3010, 0.0000, 0.0003, 0.0001,  33.1017, 08 Aug 2020 07:53:54,  24.0175, 13.8, 182.1
2020-08-08T07:58:01Z,166.148.81.45,# 17.2847,  4.29940,    3.273, 0.3127, 0.0000, 0.0002, 0.0001,  33.1075, 08 Aug 2020 07:57:54,  23.9951, 13.8, 180.1
2020-08-08T08:02:01Z,166.148.81.45,# 17.2589,  4.29628,    3.273, 0.3192, 0.0000, 0.0002, 0.0001,  33.1018, 08 Aug 2020 08:01:54,  23.9968, 13.8, 179.0
2020-08-08T08:06:01Z,166.148.81.45,# 17.1685,  4.28797,    3.271, 0.3073, 0.0000, 0.0003, 0.0001,  33.1042, 08 Aug 2020 08:05:54,  24.0200, 13.8, 182.1
2020-08-08T08:10:01Z,166.148.81.45,# 17.3276,  4.30314,    3.182, 0.3067, 0.0000, 0.0002, 0.0000,  33.1045, 08 Aug 2020 08:09:54,  23.9825, 13.8, 177.8
2020-08-08T08:14:01Z,166.148.81.45,# 17.3434,  4.30416,    3.217, 0.3268, 0.0000, 0.0003, 0.0001,  33.1004, 08 Aug 2020 08:13:54,  23.9756, 13.8, 181.2
2020-08-08T08:18:01Z,166.148.81.45,# 17.3295,  4.30309,    3.250, 0.3196, 0.0000, 0.0003, 0.0001,  33.1026, 08 Aug 2020 08:17:54,  23.9806, 13.8, 178.2
2020-08-08T08:22:01Z,166.148.81.45,# 17.3293,  4.30296,    3.235, 0.3095, 0.0000, 0.0003, 0.0001,  33.1016, 08 Aug 2020 08:21:54,  23.9799, 13.8, 183.4
2020-08-08T08:26:01Z,166.148.81.45,# 17.3254,  4.30248,    3.227, 0.3178, 0.0000, 0.0004, 0.0001,  33.1007, 08 Aug 2020 08:25:54,  23.9801, 13.8, 183.3
2020-08-08T08:30:01Z,166.148.81.45,# 17.3163,  4.30101,    3.210, 0.3089, 0.0000, 0.0003, 0.0001,  33.0955, 08 Aug 2020 08:29:54,  23.9783, 13.8, 176.2
2020-08-08T08:34:01Z,166.148.81.45,# 17.3118,  4.30047,    3.176, 0.3177, 0.0000, 0.0005, 0.0001,  33.0945, 08 Aug 2020 08:33:54,  23.9786, 13.8, 182.2
2020-08-08T08:38:01Z,166.148.81.45,# 17.3008,  4.29932,    3.227, 0.3197, 0.0000, 0.0002, 0.0001,  33.0936, 08 Aug 2020 08:37:54,  23.9805, 13.8, 178.7
2020-08-08T08:42:01Z,166.148.81.45,# 17.2900,  4.29821,    3.209, 0.3039, 0.0000, 0.0003, 0.0001,  33.0929, 08 Aug 2020 08:41:54,  23.9826, 13.8, 179.2
2020-08-08T08:46:01Z,166.148.81.45,# 17.2742,  4.29665,    3.190, 0.3023, 0.0000, 0.0003, 0.0001,  33.0925, 08 Aug 2020 08:45:54,  23.9860, 13.8, 181.7
2020-08-08T08:50:01Z,166.148.81.45,# 17.2606,  4.29474,    3.118, 0.3173, 0.0000, 0.0003, 0.0002,  33.0871, 08 Aug 2020 08:49:54,  23.9851, 13.8, 178.3
2020-08-08T08:54:01Z,166.148.81.45,# 17.2543,  4.29417,    3.140, 0.3067, 0.0000, 0.0002, 0.0001,  33.0874, 08 Aug 2020 08:53:54,  23.9868, 13.8, 180.2
2020-08-08T08:58:01Z,166.148.81.45,# 17.2414,  4.29291,    3.177, 0.3144, 0.0000, 0.0002, 0.0001,  33.0871, 08 Aug 2020 08:57:54,  23.9897, 13.8, 181.0
2020-08-08T09:02:01Z,166.148.81.45,# 17.2256,  4.29175,    3.153, 0.3105, 0.0000, 0.0003, 0.0001,  33.0901, 08 Aug 2020 09:01:54,  23.9957, 13.8, 180.5
