2020-08-28T00:02:01Z,166.148.81.45,# 20.8202,  4.64347,    3.580, 1.9519, 0.0000, 0.0002, 0.0001,  33.1377, 28 Aug 2020 00:01:54,  23.1251, 13.7, 185.9
2020-08-28T00:06:01Z,166.148.81.45,# 20.8293,  4.64454,    3.510, 1.9521, 0.0000, 0.0002, 0.0001,  33.1392, 28 Aug 2020 00:05:54,  23.1238, 13.7, 182.2
2020-08-28T00:10:01Z,166.148.81.45,# 20.8449,  4.64597,    3.602, 1.9505, 0.0000, 0.0003, 0.0001,  33.1385, 28 Aug 2020 00:09:54,  23.1191, 13.7, 181.2
2020-08-28T00:14:01Z,166.148.81.45,# 20.8531,  4.64693,    3.565, 1.9544, 0.0000, 0.0002, 0.0001,  33.1398, 28 Aug 2020 00:13:54,  23.1179, 13.7, 184.6
2020-08-28T00:18:01Z,166.148.81.45,# 20.8370,  4.64532,    3.617, 1.9660, 0.0000, 0.0002, 0.0001,  33.1395, 28 Aug 2020 00:17:54,  23.1220, 13.7, 183.5
2020-08-28T00:22:01Z,166.148.81.45,# 20.8296,  4.64458,    3.579, 1.9719, 0.0000, 0.0001, 0.0001,  33.1394, 28 Aug 2020 00:21:54,  23.1238, 13.7, 184.3
2020-08-28T00:26:01Z,166.148.81.45,# 20.8286,  4.64447,    3.615, 1.9735, 0.0000, 0.0002, 0.0001,  33.1393, 28 Aug 2020 00:25:54,  23.1240, 13.7, 180.2
2020-08-28T00:30:01Z,166.148.81.45,# 20.8178,  4.64345,    3.601, 1.9810, 0.0000, 0.0003, 0.0001,  33.1395, 28 Aug 2020 00:29:54,  23.1271, 13.7, 185.0
2020-08-28T00:34:01Z,166.148.81.45,# 20.7817,  4.64014,    3.639, 1.9921, 0.0000, 0.0001, 0.0001,  33.1411, 28 Aug 2020 00:33:54,  23.1380, 13.7, 177.6
2020-08-28T00:38:01Z,166.148.81.45,# 20.7484,  4.63677,    3.664, 2.0102, 0.0000, 0.0002, 0.0000,  33.1400, 28 Aug 2020 00:37:54,  23.1461, 13.7, 177.0
2020-08-28T00:42:01Z,166.148.81.45,# 20.7713,  4.63909,    3.671, 2.0070, 0.0000, 0.0003, 0.0001,  33.1407, 28 Aug 2020 00:41:54,  23.1405, 13.7, 182.9
2020-08-28T00:46:01Z,166.148.81.45,# 20.7874,  4.64060,    3.589, 2.0048, 0.0000, 0.0003, 0.0001,  33.1404, 28 Aug 2020 00:45:54,  23.1359, 13.7, 178.2
2020-08-28T00:50:01Z,166.148.81.45,# 20.8264,  4.64477,    3.673, 2.0109, 0.0000, 0.0003, 0.0001,  33.1432, 28 Aug 2020 00:49:54,  23.1276, 13.7, 179.3
2020-08-28T00:54:01Z,166.148.81.45,# 20.7961,  4.64160,    3.687, 2.0196, 0.0000, 0.0002, 0.0001,  33.1415, 28 Aug 2020 00:53:54,  23.1345, 13.7, 182.6
2020-08-28T00:58:01Z,166.148.81.45,# 20.7914,  4.64099,    3.705, 2.0172, 0.0000, 0.0003, 0.0001,  33.1404, 28 Aug 2020 00:57:54,  23.1349, 13.7, 184.7
2020-08-28T01:02:01Z,166.148.81.45,# 20.8034,  4.64228,    3.657, 2.0245, 0.0000, 0.0002, 0.0001,  33.1413, 28 Aug 2020 01:01:54,  23.1323, 13.7, 182.8
2020-08-28T01:06:01Z,166.148.81.45,# 20.8102,  4.64299,    3.631, 2.0319, 0.0000, 0.0002, 0.0002,  33.1417, 28 Aug 2020 01:05:54,  23.1309, 13.7, 186.2
2020-08-28T01:10:01Z,166.148.81.45,# 20.8283,  4.64484,    3.656, 2.0277, 0.0000, 0.0002, 0.0001,  33.1424, 28 Aug 2020 01:09:54,  23.1265, 13.7, 181.7
2020-08-28T01:14:01Z,166.148.81.45,# 20.8119,  4.64319,    3.653, 2.0432, 0.0000, 0.0003, 0.0002,  33.1420, 28 Aug 2020 01:13:54,  23.1306, 13.7, 185.7
2020-08-28T01:18:01Z,166.148.81.45,# 20.8249,  4.64498,    3.615, 2.0350, 0.0000, 0.0002, 0.0001,  33.1462, 28 Aug 2020 01:17:54,  23.1303, 13.7, 184.4
2020-08-28T01:22:01Z,166.148.81.45,# 20.8373,  4.64637,    3.630, 2.0335, 0.0000, 0.0003, 0.0001,  33.1476, 28 Aug 2020 01:21:54,  23.1281, 13.7, 179.8
2020-08-28T01:26:01Z,166.148.81.45,# 20.7960,  4.64158,    3.616, 2.0617, 0.0000, 0.0002, 0.0001,  33.1415, 28 Aug 2020 01:25:54,  23.1345, 13.7, 179.0
2020-08-28T01:30:01Z,166.148.81.45,# 20.7878,  4.64064,    3.648, 2.0546, 0.0000, 0.0003, 0.0002,  33.1403, 28 Aug 2020 01:29:54,  23.1357, 13.7, 179.9
2020-08-28T01:34:01Z,166.148.81.45,# 20.7450,  4.63623,    3.623, 2.0697, 0.0000, 0.0002, 0.0001,  33.1384, 28 Aug 2020 01:33:54,  23.1458, 13.7, 179.1
2020-08-28T01:38:01Z,166.148.81.45,# 20.7390,  4.63542,    3.643, 2.0639, 0.0000, 0.0003, 0.0001,  33.1367, 28 Aug 2020 01:37:54,  23.1461, 13.7, 182.4
2020-08-28T01:42:01Z,166.148.81.45,# 20.7565,  4.63721,    3.634, 2.0627, 0.0000, 0.0002, 0.0001,  33.1373, 28 Aug 2020 01:41:54,  23.1418, 13.7, 180.0
2020-08-28T01:46:01Z,166.148.81.45,# 20.6930,  4.63086,    3.571, 2.0799, 0.0000, 0.0003, 0.0000,  33.1360, 28 Aug 2020 01:45:54,  23.1578, 13.7, 177.6
2020-08-28T01:50:01Z,166.148.81.45,# 20.6776,  4.62924,    3.569, 2.0857, 0.0000, 0.0003, 0.0001,  33.1349, 28 Aug 2020 01:49:54,  23.1611, 13.7, 178.7
2020-08-28T01:54:01Z,166.148.81.45,# 20.6599,  4.62746,    3.630, 2.0873, 0.0000, 0.0001, 0.0001,  33.1345, 28 Aug 2020 01:53:54,  23.1655, 13.7, 181.1
2020-08-28T01:58:01Z,166.148.81.45,# 20.6487,  4.62632,    3.530, 2.0987, 0.0000, 0.0001, 0.0001,  33.1341, 28 Aug 2020 01:57:54,  23.1682, 13.7, 184.9
2020-08-28T02:02:01Z,166.148.81.45,# 20.6431,  4.62578,    3.551, 2.0994, 0.0000, 0.0003, 0.0001,  33.1341, 28 Aug 2020 02:01:54,  23.1697, 13.7, 184.2
2020-08-28T02:06:01Z,166.148.81.45,# 20.6289,  4.62436,    3.582, 2.0929, 0.0000, 0.0003, 0.0001,  33.1338, 28 Aug 2020 02:05:54,  23.1732, 13.7, 180.9
2020-08-28T02:10:01Z,166.148.81.45,# 20.6306,  4.62464,    3.614, 2.1011, 0.0000, 0.0002, 0.0001,  33.1347, 28 Aug 2020 02:09:54,  23.1734, 13.7, 180.2
2020-08-28T02:14:01Z,166.148.81.45,# 20.6721,  4.62874,    3.554, 2.1100, 0.0000, 0.0002, 0.0001,  33.1352, 28 Aug 2020 02:13:54,  23.1627, 13.7, 179.5
2020-08-28T02:18:01Z,166.148.81.45,# 20.6667,  4.62827,    3.560, 2.1121, 0.0000, 0.0003, 0.0001,  33.1357, 28 Aug 2020 02:17:54,  23.1646, 13.7, 181.2
2020-08-28T02:22:01Z,166.148.81.45,# 20.6819,  4.62972,    3.495, 2.1150, 0.0000, 0.0003, 0.0001,  33.1355, 28 Aug 2020 02:21:54,  23.1603, 13.7, 181.1
2020-08-28T02:26:01Z,166.148.81.45,# 20.6830,  4.62980,    3.520, 2.1250, 0.0000, 0.0002, 0.0001,  33.1353, 28 Aug 2020 02:25:54,  23.1599, 13.7, 178.5
2020-08-28T02:30:01Z,166.148.81.45,# 20.6640,  4.62797,    3.525, 2.1213, 0.0000, 0.0002, 0.0001,  33.1354, 28 Aug 2020 02:29:54,  23.1651, 13.7, 180.2
2020-08-28T02:34:01Z,166.148.81.45,# 20.6309,  4.62457,    3.467, 2.1251, 0.0000, 0.0003, 0.0001,  33.1340, 28 Aug 2020 02:33:54,  23.1728, 13.7, 187.2
2020-08-28T02:38:01Z,166.148.81.45,# 20.5900,  4.62059,    3.421, 2.1187, 0.0000, 0.0003, 0.0001,  33.1340, 28 Aug 2020 02:37:54,  23.1837, 13.7, 185.4
2020-08-28T02:42:01Z,166.148.81.45,# 20.5782,  4.61941,    3.481, 2.1171, 0.0000, 0.0002, 0.0001,  33.1337, 28 Aug 2020 02:41:54,  23.1866, 13.7, 185.0
2020-08-28T02:46:01Z,166.148.81.45,# 20.4763,  4.60939,    3.450, 2.1160, 0.0000, 0.0002, 0.0001,  33.1328, 28 Aug 2020 02:45:54,  23.2130, 13.7, 182.4
2020-08-28T02:50:01Z,166.148.81.45,# 20.5374,  4.61544,    3.404, 2.1189, 0.0000, 0.0003, 0.0001,  33.1337, 28 Aug 2020 02:49:54,  23.1974, 13.7, 184.0
2020-08-28T02:54:13Z,166.148.81.45,# 20.2852,  4.59046,    3.439, 2.1105, 0.0000, 0.0002, 0.0001,  33.1297, 28 Aug 2020 02:53:54,  23.2610, 13.7, 183.5
2020-08-28T02:58:01Z,166.148.81.45,# 20.2970,  4.59176,    3.370, 2.1095, 0.0000, 0.0002, 0.0002,  33.1310, 28 Aug 2020 02:57:54,  23.2589, 13.7, 180.6
2020-08-28T03:02:01Z,166.148.81.45,# 20.3728,  4.59893,    3.385, 2.1164, 0.0000, 0.0001, 0.0001,  33.1295, 28 Aug 2020 03:01:54,  23.2377, 13.7, 181.7
2020-08-28T03:06:01Z,166.148.81.45,# 20.3943,  4.60176,    3.334, 2.1150, 0.0000, 0.0003, 0.0000,  33.1355, 28 Aug 2020 03:05:54,  23.2366, 13.7, 184.5
2020-08-28T03:10:01Z,166.148.81.45,# 20.2206,  4.58449,    3.335, 2.1335, 0.0000, 0.0003, 0.0002,  33.1322, 28 Aug 2020 03:09:54,  23.2799, 13.7, 181.3
2020-08-28T03:14:01Z,166.148.81.45,# 20.1414,  4.57672,    3.347, 2.1372, 0.0000, 0.0002, 0.0001,  33.1314, 28 Aug 2020 03:13:54,  23.3001, 13.7, 184.7
2020-08-28T03:18:01Z,166.148.81.45,# 20.2310,  4.58564,    3.330, 2.1312, 0.0000, 0.0003, 0.0001,  33.1334, 28 Aug 2020 03:17:54,  23.2781, 13.7, 184.6
2020-08-28T03:22:01Z,166.148.81.45,# 20.1637,  4.57893,    3.299, 2.1375, 0.0000, 0.0003, 0.0000,  33.1319, 28 Aug 2020 03:21:54,  23.2946, 13.7, 186.4
2020-08-28T03:26:01Z,166.148.81.45,# 20.2072,  4.58335,    3.274, 2.1461, 0.0000, 0.0003, 0.0001,  33.1335, 28 Aug 2020 03:25:54,  23.2844, 13.7, 178.3
2020-08-28T03:30:01Z,166.148.81.45,# 20.2213,  4.58480,    3.238, 2.1495, 0.0000, 0.0002, 0.0001,  33.1342, 28 Aug 2020 03:29:54,  23.2812, 13.7, 181.2
2020-08-28T03:34:01Z,166.148.81.45,# 20.2096,  4.58363,    3.260, 2.1616, 0.0000, 0.0003, 0.0000,  33.1339, 28 Aug 2020 03:33:54,  23.2841, 13.7, 186.7
2020-08-28T03:38:01Z,166.148.81.45,# 20.1616,  4.57893,    3.206, 2.1708, 0.0000, 0.0003, 0.0000,  33.1335, 28 Aug 2020 03:37:54,  23.2964, 13.7, 183.5
2020-08-28T03:42:01Z,166.148.81.45,# 20.2194,  4.58467,    3.195, 2.1652, 0.0000, 0.0003, 0.0001,  33.1346, 28 Aug 2020 03:41:54,  23.2820, 13.8, 178.4
2020-08-28T03:46:01Z,166.148.81.45,# 20.1693,  4.57970,    3.124, 2.1850, 0.0000, 0.0003, 0.0000,  33.1337, 28 Aug 2020 03:45:54,  23.2945, 13.8, 178.0
2020-08-28T03:50:01Z,166.148.81.45,# 20.1444,  4.57717,    3.199, 2.1870, 0.0000, 0.0002, 0.0000,  33.1327, 28 Aug 2020 03:49:54,  23.3003, 13.7, 185.5
2020-08-28T03:54:01Z,166.148.81.45,# 20.1406,  4.57682,    3.131, 2.1871, 0.0000, 0.0002, 0.0000,  33.1329, 28 Aug 2020 03:53:54,  23.3015, 13.7, 181.9
2020-08-28T03:58:01Z,166.148.81.45,# 20.1297,  4.57576,    3.105, 2.1932, 0.0000, 0.0002, 0.0000,  33.1329, 28 Aug 2020 03:57:54,  23.3043, 13.7, 183.2
2020-08-28T04:02:01Z,166.148.81.45,# 20.1856,  4.58137,    3.045, 2.1835, 0.0000, 0.0002, 0.0001,  33.1345, 28 Aug 2020 04:01:54,  23.2908, 13.7, 177.8
2020-08-28T04:06:01Z,166.148.81.45,# 20.1749,  4.58037,    3.056, 2.1891, 0.0000, 0.0002, 0.0001,  33.1348, 28 Aug 2020 04:05:54,  23.2939, 13.8, 186.0
2020-08-28T04:10:01Z,166.148.81.45,# 20.1806,  4.58097,    3.109, 2.2018, 0.0000, 0.0002, 0.0000,  33.1351, 28 Aug 2020 04:09:54,  23.2926, 13.8, 180.0
2020-08-28T04:14:01Z,166.148.81.45,# 20.2035,  4.58283,    3.041, 2.2002, 0.0000, 0.0002, 0.0001,  33.1322, 28 Aug 2020 04:13:54,  23.2844, 13.8, 178.8
2020-08-28T04:18:01Z,166.148.81.45,# 20.1901,  4.58232,    3.000, 2.1964, 0.0000, 0.0003, 0.0000,  33.1386, 28 Aug 2020 04:17:54,  23.2928, 13.7, 179.5
2020-08-28T04:22:01Z,166.148.81.45,# 20.2910,  4.59245,    2.914, 2.1814, 0.0000, 0.0002, 0.0001,  33.1414, 28 Aug 2020 04:21:54,  23.2684, 13.7, 182.5
2020-08-28T04:26:01Z,166.148.81.45,# 20.3032,  4.59359,    2.951, 2.1871, 0.0000, 0.0003, 0.0000,  33.1411, 28 Aug 2020 04:25:54,  23.2650, 13.8, 179.8
2020-08-28T04:30:01Z,166.148.81.45,# 20.3196,  4.59509,    2.931, 2.1908, 0.0000, 0.0003, 0.0001,  33.1403, 28 Aug 2020 04:29:54,  23.2600, 13.8, 184.6
2020-08-28T04:34:01Z,166.148.81.45,# 20.2860,  4.59073,    2.868, 2.1909, 0.0000, 0.0002, 0.0000,  33.1314, 28 Aug 2020 04:33:54,  23.2621, 13.7, 179.3
2020-08-28T04:38:01Z,166.148.81.45,# 20.2868,  4.59061,    2.879, 2.1915, 0.0000, 0.0003, 0.0001,  33.1299, 28 Aug 2020 04:37:54,  23.2607, 13.7, 177.1
2020-08-28T04:42:01Z,166.148.81.45,# 20.3714,  4.59920,    2.854, 2.1942, 0.0000, 0.0002, 0.0000,  33.1329, 28 Aug 2020 04:41:54,  23.2408, 13.7, 183.6
2020-08-28T04:46:01Z,166.148.81.45,# 20.3726,  4.59915,    2.768, 2.1992, 0.0000, 0.0003, 0.0001,  33.1316, 28 Aug 2020 04:45:54,  23.2394, 13.8, 184.9
2020-08-28T04:50:01Z,166.148.81.45,# 20.4030,  4.60187,    2.761, 2.2073, 0.0000, 0.0002, 0.0000,  33.1298, 28 Aug 2020 04:49:54,  23.2300, 13.7, 177.2
2020-08-28T04:54:01Z,166.148.81.45,# 20.3382,  4.59591,    2.800, 2.2167, 0.0000, 0.0003, 0.0000,  33.1324, 28 Aug 2020 04:53:54,  23.2491, 13.7, 180.4
2020-08-28T04:58:01Z,166.148.81.45,# 20.3234,  4.59439,    2.725, 2.2230, 0.0000, 0.0003, 0.0001,  33.1317, 28 Aug 2020 04:57:54,  23.2525, 13.7, 181.6
2020-08-28T05:02:04Z,166.148.81.45,# 20.4193,  4.60390,    2.644, 2.2252, 0.0000, 0.0003, 0.0001,  33.1334, 28 Aug 2020 05:01:54,  23.2285, 13.7, 180.9
2020-08-28T05:06:01Z,166.148.81.45,# 20.4322,  4.60499,    2.653, 2.2214, 0.0000, 0.0002, 0.0001,  33.1321, 28 Aug 2020 05:05:54,  23.2241, 13.7, 182.5
2020-08-28T05:10:01Z,166.148.81.45,# 20.4028,  4.60194,    2.726, 2.2284, 0.0000, 0.0003, 0.0001,  33.1305, 28 Aug 2020 05:09:54,  23.2306, 13.7, 179.3
2020-08-28T05:14:01Z,166.148.81.45,# 20.3803,  4.59972,    2.644, 2.2423, 0.0000, 0.0003, 0.0001,  33.1302, 28 Aug 2020 05:13:54,  23.2363, 13.7, 181.9
2020-08-28T05:18:01Z,166.148.81.45,# 20.5573,  4.61737,    2.669, 2.2589, 0.0000, 0.0002, 0.0001,  33.1338, 28 Aug 2020 05:17:54,  23.1923, 13.7, 182.7
2020-08-28T05:22:01Z,166.148.81.45,# 20.4410,  4.60548,    2.576, 2.2937, 0.0000, 0.0003, 0.0000,  33.1291, 28 Aug 2020 05:21:54,  23.2195, 13.7, 177.8
2020-08-28T05:26:01Z,166.148.81.45,# 20.4740,  4.60919,    2.598, 2.2952, 0.0000, 0.0003, 0.0000,  33.1332, 28 Aug 2020 05:25:54,  23.2139, 13.7, 175.7
2020-08-28T05:30:01Z,166.148.81.45,# 20.5468,  4.61581,    2.536, 2.3023, 0.0000, 0.0002, 0.0001,  33.1296, 28 Aug 2020 05:29:54,  23.1918, 13.7, 176.8
2020-08-28T05:34:01Z,166.148.81.45,# 20.5089,  4.61220,    2.551, 2.3166, 0.0000, 0.0003, 0.0001,  33.1301, 28 Aug 2020 05:33:54,  23.2022, 13.7, 180.0
2020-08-28T05:38:01Z,166.148.81.45,# 20.5023,  4.61171,    2.537, 2.3165, 0.0000, 0.0003, 0.0000,  33.1314, 28 Aug 2020 05:37:54,  23.2050, 13.7, 181.8
2020-08-28T05:42:01Z,166.148.81.45,# 20.5252,  4.61397,    2.523, 2.3165, 0.0000, 0.0001, 0.0001,  33.1317, 28 Aug 2020 05:41:54,  23.1991, 13.7, 180.5
2020-08-28T05:46:01Z,166.148.81.45,# 20.4690,  4.60840,    2.437, 2.3309, 0.0000, 0.0003, 0.0001,  33.1308, 28 Aug 2020 05:45:54,  23.2133, 13.7, 179.1
2020-08-28T05:50:01Z,166.148.81.45,# 20.4425,  4.60577,    2.370, 2.3447, 0.0000, 0.0002, 0.0001,  33.1304, 28 Aug 2020 05:49:54,  23.2200, 13.7, 183.9
2020-08-28T05:54:01Z,166.148.81.45,# 20.4935,  4.61064,    2.429, 2.3457, 0.0000, 0.0003, 0.0000,  33.1297, 28 Aug 2020 05:53:54,  23.2061, 13.7, 179.0
2020-08-28T05:58:01Z,166.148.81.45,# 20.4371,  4.60516,    2.441, 2.3485, 0.0000, 0.0002, 0.0000,  33.1297, 28 Aug 2020 05:57:54,  23.2209, 13.7, 182.6
2020-08-28T06:02:01Z,166.148.81.45,# 20.4838,  4.60977,    2.341, 2.3533, 0.0000, 0.0003, 0.0001,  33.1303, 28 Aug 2020 06:01:54,  23.2090, 13.7, 181.6
2020-08-28T06:06:01Z,166.148.81.45,# 20.5665,  4.61770,    2.299, 2.3737, 0.0000, 0.0004, 0.0000,  33.1295, 28 Aug 2020 06:05:54,  23.1865, 13.7, 182.2
2020-08-28T06:10:01Z,166.148.81.45,# 20.4908,  4.61027,    2.329, 2.3816, 0.0000, 0.0002, 0.0001,  33.1288, 28 Aug 2020 06:09:54,  23.2061, 13.7, 179.2
2020-08-28T06:14:01Z,166.148.81.45,# 20.4898,  4.61036,    2.363, 2.3846, 0.0000, 0.0003, 0.0000,  33.1304, 28 Aug 2020 06:13:54,  23.2075, 13.7, 180.7
2020-08-28T06:18:01Z,166.148.81.45,# 20.4910,  4.61050,    2.293, 2.3997, 0.0000, 0.0002, 0.0001,  33.1306, 28 Aug 2020 06:17:54,  23.2074, 13.7, 174.5
2020-08-28T06:22:01Z,166.148.81.45,# 20.4992,  4.61117,    2.208, 2.4051, 0.0000, 0.0002, 0.0001,  33.1296, 28 Aug 2020 06:21:54,  23.2044, 13.8, 176.4
2020-08-28T06:26:01Z,166.148.81.45,# 20.4937,  4.61046,    2.233, 2.4102, 0.0000, 0.0002, 0.0001,  33.1281, 28 Aug 2020 06:25:54,  23.2048, 13.8, 174.2
2020-08-28T06:30:01Z,166.148.81.45,# 20.5205,  4.61316,    2.254, 2.4086, 0.0000, 0.0003, 0.0001,  33.1289, 28 Aug 2020 06:29:54,  23.1982, 13.8, 175.0
2020-08-28T06:34:01Z,166.148.81.45,# 20.5381,  4.61491,    2.184, 2.4181, 0.0000, 0.0002, 0.0001,  33.1292, 28 Aug 2020 06:33:54,  23.1938, 13.8, 177.3
2020-08-28T06:38:01Z,166.148.81.45,# 20.4491,  4.60620,    2.167, 2.4322, 0.0000, 0.0002, 0.0000,  33.1287, 28 Aug 2020 06:37:54,  23.2170, 13.8, 176.1
2020-08-28T06:42:01Z,166.148.81.45,# 20.5218,  4.61341,    2.156, 2.4383, 0.0000, 0.0003, 0.0001,  33.1299, 28 Aug 2020 06:41:54,  23.1987, 13.8, 171.5
2020-08-28T06:46:01Z,166.148.81.45,# 20.5180,  4.61293,    2.121, 2.4456, 0.0000, 0.0004, 0.0001,  33.1291, 28 Aug 2020 06:45:54,  23.1990, 13.8, 173.7
2020-08-28T06:50:01Z,166.148.81.45,# 20.4892,  4.61012,    2.093, 2.4534, 0.0000, 0.0003, 0.0000,  33.1290, 28 Aug 2020 06:49:54,  23.2066, 13.8, 174.7
2020-08-28T06:54:01Z,166.148.81.45,# 20.4165,  4.60282,    2.076, 2.4567, 0.0000, 0.0002, 0.0001,  33.1271, 28 Aug 2020 06:53:54,  23.2244, 13.8, 175.6
2020-08-28T06:58:01Z,166.148.81.45,# 20.4726,  4.60838,    2.122, 2.4572, 0.0000, 0.0002, 0.0000,  33.1280, 28 Aug 2020 06:57:54,  23.2103, 13.7, 184.1
2020-08-28T07:02:01Z,166.148.81.45,# 20.4772,  4.60865,    2.112, 2.4678, 0.0000, 0.0003, 0.0001,  33.1265, 28 Aug 2020 07:01:54,  23.2079, 13.7, 178.1
2020-08-28T07:06:01Z,166.148.81.45,# 20.5352,  4.61442,    2.115, 2.4769, 0.0000, 0.0003, 0.0001,  33.1276, 28 Aug 2020 07:05:54,  23.1934, 13.7, 177.9
2020-08-28T07:10:01Z,166.148.81.45,# 20.4379,  4.60476,    2.050, 2.4916, 0.0000, 0.0003, 0.0001,  33.1260, 28 Aug 2020 07:09:54,  23.2180, 13.7, 178.8
2020-08-28T07:14:01Z,166.148.81.45,# 20.4575,  4.60666,    2.080, 2.4901, 0.0000, 0.0002, 0.0001,  33.1259, 28 Aug 2020 07:13:54,  23.2126, 13.7, 183.4
2020-08-28T07:18:01Z,166.148.81.45,# 20.4944,  4.61020,    2.052, 2.4949, 0.0000, 0.0003, 0.0000,  33.1256, 28 Aug 2020 07:17:54,  23.2027, 13.7, 176.6
2020-08-28T07:22:01Z,166.148.81.45,# 20.4936,  4.61012,    2.046, 2.5069, 0.0000, 0.0003, 0.0000,  33.1256, 28 Aug 2020 07:21:54,  23.2029, 13.7, 183.7
2020-08-28T07:26:01Z,166.148.81.45,# 20.4928,  4.61006,    1.994, 2.5076, 0.0000, 0.0002, 0.0000,  33.1257, 28 Aug 2020 07:25:54,  23.2032, 13.7, 180.8
2020-08-28T07:30:01Z,166.148.81.45,# 20.4845,  4.60920,    2.015, 2.5140, 0.0000, 0.0002, 0.0000,  33.1253, 28 Aug 2020 07:29:54,  23.2051, 13.7, 188.0
2020-08-28T07:34:01Z,166.148.81.45,# 20.4954,  4.61029,    1.944, 2.5197, 0.0000, 0.0003, 0.0001,  33.1255, 28 Aug 2020 07:33:54,  23.2023, 13.7, 179.2
2020-08-28T07:38:01Z,166.148.81.45,# 20.4811,  4.60880,    1.950, 2.5280, 0.0000, 0.0003, 0.0000,  33.1247, 28 Aug 2020 07:37:54,  23.2055, 13.7, 184.4
2020-08-28T07:42:01Z,166.148.81.45,# 20.4767,  4.60836,    1.982, 2.5325, 0.0000, 0.0003, 0.0001,  33.1246, 28 Aug 2020 07:41:54,  23.2066, 13.7, 182.6
2020-08-28T07:46:01Z,166.148.81.45,# 20.4620,  4.60658,    1.946, 2.5445, 0.0000, 0.0002, 0.0000,  33.1218, 28 Aug 2020 07:45:54,  23.2084, 13.7, 181.5
2020-08-28T07:50:01Z,166.148.81.45,# 20.4688,  4.60723,    1.952, 2.5569, 0.0000, 0.0002, 0.0001,  33.1217, 28 Aug 2020 07:49:54,  23.2065, 13.7, 183.5
2020-08-28T07:54:01Z,166.148.81.45,# 20.4632,  4.60666,    1.929, 2.5676, 0.0000, 0.0002, 0.0001,  33.1215, 28 Aug 2020 07:53:54,  23.2078, 13.7, 180.0
2020-08-28T07:58:01Z,166.148.81.45,# 20.4732,  4.60769,    1.922, 2.5772, 0.0000, 0.0002, 0.0001,  33.1220, 28 Aug 2020 07:57:54,  23.2055, 13.7, 179.4
2020-08-28T08:02:01Z,166.148.81.45,# 20.4771,  4.60807,    1.901, 2.5960, 0.0000, 0.0002, 0.0001,  33.1220, 28 Aug 2020 08:01:54,  23.2045, 13.7, 180.0
2020-08-28T08:06:01Z,166.148.81.45,# 20.4567,  4.60598,    1.962, 2.6091, 0.0000, 0.0002, 0.0001,  33.1212, 28 Aug 2020 08:05:54,  23.2093, 13.7, 184.8
2020-08-28T08:10:01Z,166.148.81.45,# 20.4825,  4.60863,    1.908, 2.6191, 0.0000, 0.0002, 0.0000,  33.1223, 28 Aug 2020 08:09:54,  23.2033, 13.7, 182.7
2020-08-28T08:14:01Z,166.148.81.45,# 20.4811,  4.60847,    1.880, 2.6238, 0.0000, 0.0003, 0.0001,  33.1221, 28 Aug 2020 08:13:54,  23.2035, 13.7, 182.8
2020-08-28T08:18:01Z,166.148.81.45,# 20.4954,  4.60997,    1.931, 2.6397, 0.0000, 0.0002, 0.0000,  33.1230, 28 Aug 2020 08:17:54,  23.2004, 13.7, 181.0
2020-08-28T08:22:01Z,166.148.81.45,# 20.5006,  4.61013,    1.953, 2.6355, 0.0000, 0.0001, 0.0000,  33.1202, 28 Aug 2020 08:21:54,  23.1969, 13.7, 184.6
2020-08-28T08:26:01Z,166.148.81.45,# 20.5020,  4.61039,    1.889, 2.6607, 0.0000, 0.0002, 0.0000,  33.1212, 28 Aug 2020 08:25:54,  23.1973, 13.7, 184.1
2020-08-28T08:30:01Z,166.148.81.45,# 20.4784,  4.60778,    1.871, 2.6616, 0.0000, 0.0003, 0.0001,  33.1187, 28 Aug 2020 08:29:54,  23.2017, 13.7, 182.8
2020-08-28T08:34:01Z,166.148.81.45,# 20.5325,  4.61348,    1.876, 2.6666, 0.0000, 0.0002, 0.0001,  33.1223, 28 Aug 2020 08:33:54,  23.1900, 13.7, 181.0
2020-08-28T08:38:01Z,166.148.81.45,# 20.5244,  4.61248,    1.871, 2.6599, 0.0000, 0.0002, 0.0001,  33.1205, 28 Aug 2020 08:37:54,  23.1909, 13.7, 179.4
2020-08-28T08:42:01Z,166.148.81.45,# 20.4998,  4.61007,    1.895, 2.6811, 0.0000, 0.0002, 0.0001,  33.1204, 28 Aug 2020 08:41:54,  23.1973, 13.7, 179.3
2020-08-28T08:46:01Z,166.148.81.45,# 20.4931,  4.60942,    1.905, 2.6816, 0.0000, 0.0003, 0.0001,  33.1204, 28 Aug 2020 08:45:54,  23.1990, 13.7, 182.3
2020-08-28T08:50:01Z,166.148.81.45,# 20.4801,  4.60821,    1.913, 2.6743, 0.0000, 0.0003, 0.0000,  33.1208, 28 Aug 2020 08:49:54,  23.2028, 13.7, 178.3
2020-08-28T08:54:01Z,166.148.81.45,# 20.5176,  4.61190,    1.914, 2.6773, 0.0000, 0.0002, 0.0001,  33.1211, 28 Aug 2020 08:53:54,  23.1931, 13.7, 183.0
2020-08-28T08:58:01Z,166.148.81.45,# 20.4853,  4.60862,    1.884, 2.6806, 0.0000, 0.0003, 0.0000,  33.1201, 28 Aug 2020 08:57:54,  23.2009, 13.7, 182.1
