2020-08-22T00:02:01Z,166.148.81.45,# 20.2502,  4.59121,    2.503, 0.2962, 0.0000, 0.0002, 0.0001,  33.1635, 22 Aug 2020 00:01:54,  23.2960, 13.7, 187.7
2020-08-22T00:06:01Z,166.148.81.45,# 20.2022,  4.58655,    2.386, 0.2920, 0.0000, 0.0002, 0.0001,  33.1636, 22 Aug 2020 00:05:54,  23.3087, 13.7, 181.7
2020-08-22T00:10:01Z,166.148.81.45,# 20.3614,  4.60036,    2.283, 0.3155, 0.0000, 0.0002, 0.0001,  33.1503, 22 Aug 2020 00:09:54,  23.2567, 13.7, 186.7
2020-08-22T00:14:01Z,166.148.81.45,# 20.1483,  4.58050,    2.451, 0.2926, 0.0000, 0.0002, 0.0000,  33.1569, 22 Aug 2020 00:13:54,  23.3177, 13.7, 184.0
2020-08-22T00:18:01Z,166.148.81.45,# 20.2882,  4.59450,    2.387, 0.2933, 0.0000, 0.0002, 0.0000,  33.1604, 22 Aug 2020 00:17:54,  23.2836, 13.7, 184.7
2020-08-22T00:22:01Z,166.148.81.45,# 20.3085,  4.59611,    2.330, 0.3008, 0.0000, 0.0002, 0.0000,  33.1574, 22 Aug 2020 00:21:54,  23.2760, 13.7, 183.3
2020-08-22T00:26:01Z,166.148.81.45,# 20.2922,  4.59412,    2.256, 0.2989, 0.0000, 0.0002, 0.0000,  33.1542, 22 Aug 2020 00:25:54,  23.2778, 13.7, 186.9
2020-08-22T00:30:01Z,166.148.81.45,# 20.1273,  4.57867,    2.371, 0.2800, 0.0000, 0.0002, 0.0000,  33.1586, 22 Aug 2020 00:29:54,  23.3245, 13.7, 188.1
2020-08-22T00:34:01Z,166.148.81.45,# 20.1951,  4.58562,    2.313, 0.2981, 0.0000, 0.0002, 0.0000,  33.1616, 22 Aug 2020 00:33:54,  23.3090, 13.7, 181.5
2020-08-22T00:38:01Z,166.148.81.45,# 20.1526,  4.58149,    2.397, 0.3009, 0.0000, 0.0002, 0.0000,  33.1616, 22 Aug 2020 00:37:54,  23.3201, 13.7, 181.8
2020-08-22T00:42:01Z,166.148.81.45,# 20.0662,  4.57359,    2.367, 0.3104, 0.0000, 0.0003, 0.0001,  33.1655, 22 Aug 2020 00:41:54,  23.3458, 13.7, 181.2
2020-08-22T00:46:01Z,166.148.81.45,# 20.0201,  4.56800,    2.231, 0.2868, 0.0000, 0.0003, 0.0001,  33.1565, 22 Aug 2020 00:45:54,  23.3509, 13.7, 182.7
2020-08-22T00:50:01Z,166.148.81.45,# 20.0470,  4.57081,    2.356, 0.2851, 0.0000, 0.0002, 0.0001,  33.1581, 22 Aug 2020 00:49:54,  23.3451, 13.7, 181.9
2020-08-22T00:54:01Z,166.148.81.45,# 20.1586,  4.58267,    2.277, 0.2974, 0.0000, 0.0002, 0.0001,  33.1665, 22 Aug 2020 00:53:54,  23.3223, 13.7, 185.2
2020-08-22T00:58:01Z,166.148.81.45,# 20.0069,  4.56648,    2.315, 0.3016, 0.0000, 0.0002, 0.0001,  33.1544, 22 Aug 2020 00:57:54,  23.3528, 13.7, 188.3
2020-08-22T01:02:01Z,166.148.81.45,# 19.9752,  4.56412,    2.261, 0.3156, 0.0000, 0.0001, 0.0001,  33.1603, 22 Aug 2020 01:01:54,  23.3655, 13.7, 184.1
2020-08-22T01:06:01Z,166.148.81.45,# 19.9392,  4.56044,    2.336, 0.3107, 0.0000, 0.0002, 0.0001,  33.1586, 22 Aug 2020 01:05:54,  23.3737, 13.7, 183.7
2020-08-22T01:10:01Z,166.148.81.45,# 19.9160,  4.55823,    2.358, 0.3262, 0.0000, 0.0001, 0.0000,  33.1590, 22 Aug 2020 01:09:54,  23.3799, 13.7, 186.7
2020-08-22T01:14:01Z,166.148.81.45,# 19.8964,  4.55604,    2.302, 0.3077, 0.0000, 0.0001, 0.0000,  33.1566, 22 Aug 2020 01:13:54,  23.3832, 13.8, 186.1
2020-08-22T01:18:01Z,166.148.81.45,# 19.8788,  4.55468,    2.349, 0.3322, 0.0000, 0.0002, 0.0000,  33.1595, 22 Aug 2020 01:17:54,  23.3900, 13.7, 184.8
2020-08-22T01:22:01Z,166.148.81.45,# 19.9218,  4.55814,    2.336, 0.3284, 0.0000, 0.0002, 0.0000,  33.1537, 22 Aug 2020 01:21:54,  23.3745, 13.7, 180.2
2020-08-22T01:26:01Z,166.148.81.45,# 19.9620,  4.56287,    2.324, 0.3272, 0.0000, 0.0002, 0.0000,  33.1605, 22 Aug 2020 01:25:54,  23.3691, 13.7, 182.1
2020-08-22T01:30:01Z,166.148.81.45,# 19.9354,  4.55846,    2.311, 0.3327, 0.0000, 0.0002, 0.0000,  33.1456, 22 Aug 2020 01:29:54,  23.3647, 13.7, 183.3
2020-08-22T01:34:01Z,166.148.81.45,# 19.8925,  4.54647,    2.397, 0.3266, 0.0000, 0.0002, 0.0000,  33.0818, 22 Aug 2020 01:33:54,  23.3272, 13.7, 186.4
2020-08-22T01:38:01Z,166.148.81.45,# 19.9514,  4.55193,    2.319, 0.3120, 0.0000, 0.0002, 0.0001,  33.0799, 22 Aug 2020 01:37:54,  23.3105, 13.7, 186.1
2020-08-22T01:42:01Z,166.148.81.45,# 19.9237,  4.54923,    2.347, 0.3321, 0.0000, 0.0001, 0.0000,  33.0797, 22 Aug 2020 01:41:54,  23.3175, 13.7, 186.5
2020-08-22T01:46:01Z,166.148.81.45,# 19.8725,  4.54440,    2.401, 0.3178, 0.0000, 0.0002, 0.0000,  33.0806, 22 Aug 2020 01:45:54,  23.3315, 13.8, 183.9
2020-08-22T01:50:01Z,166.148.81.45,# 19.8298,  4.54048,    2.344, 0.3241, 0.0000, 0.0002, 0.0000,  33.0823, 22 Aug 2020 01:49:54,  23.3439, 13.7, 185.7
2020-08-22T01:54:01Z,166.148.81.45,# 19.8141,  4.54794,    2.497, 0.3231, 0.0000, 0.0002, 0.0000,  33.1556, 22 Aug 2020 01:53:54,  23.4038, 13.8, 188.4
2020-08-22T01:58:01Z,166.148.81.45,# 19.8123,  4.54809,    2.352, 0.3121, 0.0000, 0.0002, 0.0000,  33.1582, 22 Aug 2020 01:57:54,  23.4062, 13.8, 186.0
2020-08-22T02:02:01Z,166.148.81.45,# 19.8498,  4.55189,    2.406, 0.3122, 0.0000, 0.0002, 0.0000,  33.1596, 22 Aug 2020 02:01:54,  23.3976, 13.8, 188.5
2020-08-22T02:06:01Z,166.148.81.45,# 19.8526,  4.55208,    2.407, 0.3134, 0.0000, 0.0001, 0.0000,  33.1589, 22 Aug 2020 02:05:54,  23.3963, 13.7, 182.1
2020-08-22T02:10:01Z,166.148.81.45,# 19.8294,  4.54992,    2.333, 0.3127, 0.0000, 0.0001, 0.0001,  33.1597, 22 Aug 2020 02:09:54,  23.4030, 13.8, 184.7
2020-08-22T02:14:01Z,166.148.81.45,# 19.8334,  4.55003,    2.388, 0.3061, 0.0000, 0.0001, 0.0001,  33.1573, 22 Aug 2020 02:13:54,  23.4001, 13.7, 186.6
2020-08-22T02:18:01Z,166.148.81.45,# 19.8412,  4.55132,    2.472, 0.3096, 0.0000, 0.0002, 0.0001,  33.1617, 22 Aug 2020 02:17:54,  23.4014, 13.8, 179.9
2020-08-22T02:22:01Z,166.148.81.45,# 19.8870,  4.55557,    2.455, 0.3044, 0.0000, 0.0001, 0.0000,  33.1602, 22 Aug 2020 02:21:54,  23.3884, 13.8, 181.2
2020-08-22T02:26:01Z,166.148.81.45,# 19.9673,  4.56305,    2.432, 0.3017, 0.0000, 0.0001, 0.0000,  33.1578, 22 Aug 2020 02:25:54,  23.3657, 13.7, 187.5
2020-08-22T02:30:01Z,166.148.81.45,# 19.9552,  4.56144,    2.426, 0.3068, 0.0000, 0.0001, 0.0000,  33.1542, 22 Aug 2020 02:29:54,  23.3661, 13.7, 187.2
2020-08-22T02:34:01Z,166.148.81.45,# 19.9324,  4.55944,    2.535, 0.3064, 0.0000, 0.0001, 0.0000,  33.1558, 22 Aug 2020 02:33:54,  23.3733, 13.8, 186.7
2020-08-22T02:38:01Z,166.148.81.45,# 19.9014,  4.55580,    2.548, 0.3079, 0.0000, 0.0002, 0.0000,  33.1507, 22 Aug 2020 02:37:54,  23.3774, 13.7, 183.1
2020-08-22T02:42:01Z,166.148.81.45,# 19.9381,  4.56078,    2.529, 0.3033, 0.0000, 0.0001, 0.0001,  33.1623, 22 Aug 2020 02:41:54,  23.3767, 13.7, 185.1
2020-08-22T02:46:01Z,166.148.81.45,# 19.9925,  4.56587,    2.509, 0.3000, 0.0000, 0.0002, 0.0000,  33.1609, 22 Aug 2020 02:45:54,  23.3614, 13.7, 185.7
2020-08-22T02:50:01Z,166.148.81.45,# 19.8995,  4.55656,    2.615, 0.3130, 0.0000, 0.0002, 0.0001,  33.1583, 22 Aug 2020 02:49:54,  23.3837, 13.7, 185.2
2020-08-22T02:54:01Z,166.148.81.45,# 19.8404,  4.55136,    2.565, 0.3190, 0.0000, 0.0002, 0.0001,  33.1627, 22 Aug 2020 02:53:54,  23.4024, 13.8, 182.4
2020-08-22T02:58:01Z,166.148.81.45,# 19.8050,  4.54698,    2.547, 0.3203, 0.0000, 0.0001, 0.0000,  33.1549, 22 Aug 2020 02:57:54,  23.4057, 13.7, 181.5
2020-08-22T03:02:01Z,166.148.81.45,# 19.7621,  4.54309,    2.633, 0.3309, 0.0000, 0.0001, 0.0000,  33.1570, 22 Aug 2020 03:01:54,  23.4183, 13.8, 186.9
2020-08-22T03:06:01Z,166.148.81.45,# 19.7840,  4.54541,    2.587, 0.3321, 0.0000, 0.0001, 0.0000,  33.1586, 22 Aug 2020 03:05:54,  23.4139, 13.7, 187.5
2020-08-22T03:10:01Z,166.148.81.45,# 19.7625,  4.54299,    2.628, 0.3457, 0.0000, 0.0001, 0.0001,  33.1559, 22 Aug 2020 03:09:54,  23.4174, 13.7, 186.7
2020-08-22T03:14:01Z,166.148.81.45,# 19.8052,  4.54718,    2.624, 0.3195, 0.0000, 0.0000, 0.0000,  33.1563, 22 Aug 2020 03:13:54,  23.4067, 13.7, 186.3
2020-08-22T03:18:01Z,166.148.81.45,# 19.8158,  4.54869,    2.734, 0.3345, 0.0000, 0.0001, 0.0000,  33.1602, 22 Aug 2020 03:17:54,  23.4069, 13.8, 181.8
2020-08-22T03:22:01Z,166.148.81.45,# 19.8019,  4.54699,    2.723, 0.3515, 0.0000, 0.0001, 0.0000,  33.1573, 22 Aug 2020 03:21:54,  23.4083, 13.8, 183.6
2020-08-22T03:26:01Z,166.148.81.45,# 19.7766,  4.54370,    2.740, 0.3302, 0.0000, 0.0000, 0.0000,  33.1505, 22 Aug 2020 03:25:54,  23.4097, 13.7, 184.9
2020-08-22T03:30:01Z,166.148.81.45,# 19.7691,  4.54358,    2.796, 0.3272, 0.0000, 0.0001, 0.0000,  33.1554, 22 Aug 2020 03:29:54,  23.4153, 13.8, 187.4
2020-08-22T03:34:01Z,166.148.81.45,# 19.8271,  4.54947,    2.820, 0.3246, 0.0000, 0.0001, 0.0000,  33.1576, 22 Aug 2020 03:33:54,  23.4020, 13.8, 186.5
2020-08-22T03:38:01Z,166.148.81.45,# 19.8111,  4.54790,    2.788, 0.3244, 0.0000, 0.0001, 0.0000,  33.1575, 22 Aug 2020 03:37:54,  23.4061, 13.8, 182.4
2020-08-22T03:42:01Z,166.148.81.45,# 19.7799,  4.54445,    2.829, 0.3267, 0.0000, 0.0001, 0.0001,  33.1540, 22 Aug 2020 03:41:54,  23.4114, 13.8, 186.1
2020-08-22T03:46:01Z,166.148.81.45,# 19.7696,  4.54351,    2.875, 0.3300, 0.0000, 0.0001, 0.0000,  33.1544, 22 Aug 2020 03:45:54,  23.4144, 13.7, 180.8
2020-08-22T03:50:01Z,166.148.81.45,# 19.7794,  4.54411,    3.019, 0.3370, 0.0000, 0.0001, 0.0000,  33.1516, 22 Aug 2020 03:49:54,  23.4097, 13.7, 185.6
2020-08-22T03:54:01Z,166.148.81.45,# 19.8320,  4.55030,    2.937, 0.3280, 0.0000, 0.0002, 0.0000,  33.1605, 22 Aug 2020 03:53:54,  23.4029, 13.8, 181.9
2020-08-22T03:58:01Z,166.148.81.45,# 19.9149,  4.55829,    2.952, 0.3188, 0.0000, 0.0001, 0.0001,  33.1601, 22 Aug 2020 03:57:54,  23.3811, 13.8, 185.2
2020-08-22T04:02:01Z,166.148.81.45,# 19.8851,  4.55556,    2.944, 0.3271, 0.0000, 0.0001, 0.0000,  33.1615, 22 Aug 2020 04:01:54,  23.3899, 13.8, 183.8
2020-08-22T04:06:01Z,166.148.81.45,# 19.8820,  4.55524,    2.982, 0.3148, 0.0000, 0.0001, 0.0000,  33.1613, 22 Aug 2020 04:05:54,  23.3905, 13.7, 187.1
2020-08-22T04:10:01Z,166.148.81.45,# 19.8443,  4.55178,    2.991, 0.3198, 0.0000, 0.0001, 0.0000,  33.1628, 22 Aug 2020 04:09:54,  23.4015, 13.7, 182.1
2020-08-22T04:14:01Z,166.148.81.45,# 19.8523,  4.55274,    2.993, 0.3157, 0.0000, 0.0000, 0.0001,  33.1643, 22 Aug 2020 04:13:54,  23.4006, 13.8, 178.9
2020-08-22T04:18:01Z,166.148.81.45,# 19.8649,  4.55378,    3.031, 0.3042, 0.0000, 0.0001, 0.0001,  33.1628, 22 Aug 2020 04:17:54,  23.3962, 13.7, 184.5
2020-08-22T04:22:01Z,166.148.81.45,# 19.8050,  4.54755,    3.107, 0.2995, 0.0000, 0.0001, 0.0000,  33.1593, 22 Aug 2020 04:21:54,  23.4091, 13.8, 181.1
2020-08-22T04:26:01Z,166.148.81.45,# 19.8311,  4.55016,    3.160, 0.2973, 0.0000, 0.0001, 0.0000,  33.1600, 22 Aug 2020 04:25:54,  23.4027, 13.7, 187.2
2020-08-22T04:30:01Z,166.148.81.45,# 19.7654,  4.54358,    3.134, 0.3022, 0.0000, 0.0001, 0.0001,  33.1581, 22 Aug 2020 04:29:54,  23.4184, 13.8, 184.3
2020-08-22T04:34:01Z,166.148.81.45,# 19.7778,  4.54488,    3.223, 0.2914, 0.0000, 0.0001, 0.0001,  33.1590, 22 Aug 2020 04:33:54,  23.4159, 13.8, 185.3
2020-08-22T04:38:01Z,166.148.81.45,# 19.7720,  4.54448,    3.146, 0.2887, 0.0000, 0.0001, 0.0000,  33.1604, 22 Aug 2020 04:37:54,  23.4184, 13.8, 186.1
2020-08-22T04:42:01Z,166.148.81.45,# 19.7481,  4.54198,    3.211, 0.2961, 0.0000, 0.0001, 0.0000,  33.1588, 22 Aug 2020 04:41:54,  23.4233, 13.7, 181.3
2020-08-22T04:46:01Z,166.148.81.45,# 19.7210,  4.53934,    3.173, 0.3024, 0.0000, 0.0002, 0.0001,  33.1586, 22 Aug 2020 04:45:54,  23.4302, 13.8, 183.4
2020-08-22T04:50:01Z,166.148.81.45,# 19.7546,  4.54264,    3.187, 0.2966, 0.0000, 0.0001, 0.0001,  33.1591, 22 Aug 2020 04:49:54,  23.4219, 13.8, 182.2
2020-08-22T04:54:04Z,166.148.81.45,# 19.7505,  4.54245,    3.183, 0.2876, 0.0000, 0.0001, 0.0000,  33.1607, 22 Aug 2020 04:53:54,  23.4242, 13.8, 184.0
2020-08-22T04:58:01Z,166.148.81.45,# 19.7658,  4.54368,    3.241, 0.3029, 0.0000, 0.0001, 0.0000,  33.1587, 22 Aug 2020 04:57:54,  23.4187, 13.7, 186.3
2020-08-22T05:02:01Z,166.148.81.45,# 19.7591,  4.54307,    3.328, 0.2975, 0.0000, 0.0001, 0.0000,  33.1589, 22 Aug 2020 05:01:54,  23.4206, 13.8, 184.2
2020-08-22T05:06:01Z,166.148.81.45,# 19.7580,  4.54319,    3.316, 0.2968, 0.0000, 0.0002, 0.0001,  33.1608, 22 Aug 2020 05:05:54,  23.4223, 13.8, 182.9
2020-08-22T05:10:01Z,166.148.81.45,# 19.7452,  4.54162,    3.338, 0.2995, 0.0000, 0.0002, 0.0000,  33.1581, 22 Aug 2020 05:09:54,  23.4236, 13.8, 179.8
2020-08-22T05:14:01Z,166.148.81.45,# 19.7100,  4.53822,    3.321, 0.3072, 0.0000, 0.0001, 0.0000,  33.1581, 22 Aug 2020 05:13:54,  23.4327, 13.8, 185.2
2020-08-22T05:18:01Z,166.148.81.45,# 19.7152,  4.53897,    3.368, 0.3033, 0.0000, 0.0001, 0.0000,  33.1602, 22 Aug 2020 05:17:54,  23.4329, 13.8, 185.9
2020-08-22T05:22:01Z,166.148.81.45,# 19.6830,  4.53562,    3.400, 0.3073, 0.0000, 0.0000, 0.0000,  33.1583, 22 Aug 2020 05:21:54,  23.4398, 13.8, 185.3
2020-08-22T05:26:01Z,166.148.81.45,# 19.6516,  4.53249,    3.350, 0.3186, 0.0000, 0.0001, 0.0001,  33.1575, 22 Aug 2020 05:25:54,  23.4473, 13.8, 182.8
2020-08-22T05:30:01Z,166.148.81.45,# 19.6664,  4.53400,    3.479, 0.3047, 0.0000, 0.0001, 0.0000,  33.1581, 22 Aug 2020 05:29:54,  23.4440, 13.8, 185.9
2020-08-22T05:34:01Z,166.148.81.45,# 19.6610,  4.53336,    3.388, 0.3069, 0.0000, 0.0001, 0.0001,  33.1572, 22 Aug 2020 05:33:54,  23.4446, 13.8, 186.6
2020-08-22T05:38:01Z,166.148.81.45,# 19.6694,  4.53417,    3.435, 0.3096, 0.0000, 0.0001, 0.0000,  33.1571, 22 Aug 2020 05:37:54,  23.4424, 13.8, 182.4
2020-08-22T05:42:01Z,166.148.81.45,# 19.6425,  4.53172,    3.484, 0.3098, 0.0000, 0.0001, 0.0001,  33.1583, 22 Aug 2020 05:41:54,  23.4503, 13.8, 185.4
2020-08-22T05:46:01Z,166.148.81.45,# 19.6403,  4.53142,    3.456, 0.3112, 0.0000, 0.0001, 0.0000,  33.1577, 22 Aug 2020 05:45:54,  23.4503, 13.8, 186.1
2020-08-22T05:50:01Z,166.148.81.45,# 19.6557,  4.53314,    3.493, 0.3066, 0.0000, 0.0001, 0.0000,  33.1595, 22 Aug 2020 05:49:54,  23.4478, 13.8, 183.7
2020-08-22T05:54:01Z,166.148.81.45,# 19.6401,  4.53141,    3.477, 0.3134, 0.0000, 0.0001, 0.0000,  33.1577, 22 Aug 2020 05:53:54,  23.4504, 13.8, 185.8
2020-08-22T05:58:01Z,166.148.81.45,# 19.6319,  4.53075,    3.546, 0.3130, 0.0000, 0.0001, 0.0000,  33.1588, 22 Aug 2020 05:57:54,  23.4533, 13.8, 180.8
2020-08-22T06:02:01Z,166.148.81.45,# 19.6359,  4.53107,    3.532, 0.3137, 0.0000, 0.0001, 0.0001,  33.1583, 22 Aug 2020 06:01:54,  23.4520, 13.8, 182.6
2020-08-22T06:06:01Z,166.148.81.45,# 19.6364,  4.53125,    3.567, 0.3082, 0.0000, 0.0002, 0.0000,  33.1593, 22 Aug 2020 06:05:54,  23.4526, 13.8, 181.5
2020-08-22T06:10:01Z,166.148.81.45,# 19.6647,  4.53435,    3.563, 0.3069, 0.0000, 0.0001, 0.0000,  33.1623, 22 Aug 2020 06:09:54,  23.4476, 13.8, 184.6
2020-08-22T06:14:01Z,166.148.81.45,# 19.6314,  4.53088,    3.610, 0.3169, 0.0000, 0.0001, 0.0000,  33.1602, 22 Aug 2020 06:13:54,  23.4546, 13.8, 178.6
2020-08-22T06:18:01Z,166.148.81.45,# 19.6276,  4.52089,    3.619, 0.3172, 0.0000, 0.0001, 0.0001,  33.0814, 22 Aug 2020 06:17:54,  23.3955, 13.8, 185.9
2020-08-22T06:22:01Z,166.148.81.45,# 19.5609,  4.52382,    3.445, 0.3221, 0.0000, 0.0001, 0.0001,  33.1583, 22 Aug 2020 06:21:54,  23.4712, 13.8, 186.4
2020-08-22T06:26:01Z,166.148.81.45,# 19.5267,  4.52050,    3.568, 0.3290, 0.0000, 0.0001, 0.0001,  33.1582, 22 Aug 2020 06:25:54,  23.4799, 13.8, 185.8
2020-08-22T06:30:01Z,166.148.81.45,# 19.3908,  4.50680,    3.558, 0.3371, 0.0000, 0.0001, 0.0001,  33.1534, 22 Aug 2020 06:29:54,  23.5111, 13.8, 181.8
2020-08-22T06:34:01Z,166.148.81.45,# 19.3357,  4.50195,    3.660, 0.3476, 0.0000, 0.0002, 0.0000,  33.1573, 22 Aug 2020 06:33:54,  23.5282, 13.8, 182.9
2020-08-22T06:38:01Z,166.148.81.45,# 19.3283,  4.50097,    3.594, 0.3502, 0.0000, 0.0001, 0.0000,  33.1551, 22 Aug 2020 06:37:54,  23.5284, 13.8, 184.3
2020-08-22T06:42:01Z,166.148.81.45,# 19.0287,  4.47199,    3.584, 0.3752, 0.0000, 0.0000, 0.0000,  33.1544, 22 Aug 2020 06:41:54,  23.6039, 13.8, 183.8
2020-08-22T06:46:01Z,166.148.81.45,# 19.3662,  4.50471,    3.574, 0.3411, 0.0000, 0.0000, 0.0000,  33.1558, 22 Aug 2020 06:45:54,  23.5192, 13.8, 184.0
2020-08-22T06:50:01Z,166.148.81.45,# 19.2200,  4.49028,    3.640, 0.3670, 0.0000, 0.0001, 0.0000,  33.1531, 22 Aug 2020 06:49:54,  23.5544, 13.8, 183.3
2020-08-22T06:54:01Z,166.148.81.45,# 19.3682,  4.50493,    3.688, 0.3535, 0.0000, 0.0001, 0.0000,  33.1560, 22 Aug 2020 06:53:54,  23.5189, 13.8, 182.8
2020-08-22T06:58:01Z,166.148.81.45,# 19.2445,  4.49264,    3.585, 0.3656, 0.0000, 0.0001, 0.0001,  33.1531, 22 Aug 2020 06:57:54,  23.5482, 13.8, 178.6
2020-08-22T07:02:01Z,166.148.81.45,# 19.1107,  4.48071,    3.609, 0.3837, 0.0000, 0.0000, 0.0001,  33.1612, 22 Aug 2020 07:01:54,  23.5883, 13.8, 185.3
2020-08-22T07:06:01Z,166.148.81.45,# 18.9544,  4.46431,    3.642, 0.4032, 0.0000, 0.0000, 0.0001,  33.1501, 22 Aug 2020 07:05:54,  23.6193, 13.8, 182.0
2020-08-22T07:10:01Z,166.148.81.45,# 18.9311,  4.46381,    3.675, 0.3933, 0.0000, 0.0002, 0.0000,  33.1646, 22 Aug 2020 07:09:54,  23.6362, 13.8, 177.8
2020-08-22T07:14:01Z,166.148.81.45,# 19.3260,  4.50097,    3.572, 0.3477, 0.0000, 0.0000, 0.0000,  33.1570, 22 Aug 2020 07:13:54,  23.5304, 13.8, 184.0
2020-08-22T07:18:01Z,166.148.81.45,# 18.9815,  4.46583,    3.613, 0.3906, 0.0000, 0.0001, 0.0001,  33.1410, 22 Aug 2020 07:17:54,  23.6056, 13.8, 177.8
2020-08-22T07:22:01Z,166.148.81.45,# 19.1326,  4.48331,    3.638, 0.3839, 0.0000, 0.0001, 0.0001,  33.1652, 22 Aug 2020 07:21:54,  23.5858, 13.8, 182.2
2020-08-22T07:26:01Z,166.148.81.45,# 19.2582,  4.49538,    3.671, 0.3632, 0.0000, 0.0000, 0.0000,  33.1648, 22 Aug 2020 07:25:54,  23.5536, 13.8, 178.3
2020-08-22T07:30:01Z,166.148.81.45,# 19.2592,  4.49464,    3.509, 0.3642, 0.0000, 0.0001, 0.0000,  33.1580, 22 Aug 2020 07:29:54,  23.5482, 13.8, 185.9
2020-08-22T07:34:01Z,166.148.81.45,# 19.1785,  4.48716,    3.577, 0.3844, 0.0000, 0.0001, 0.0000,  33.1605, 22 Aug 2020 07:33:54,  23.5706, 13.8, 183.5
2020-08-22T07:38:01Z,166.148.81.45,# 19.2152,  4.49037,    3.581, 0.3764, 0.0000, 0.0001, 0.0001,  33.1577, 22 Aug 2020 07:37:54,  23.5591, 13.8, 177.8
2020-08-22T07:42:01Z,166.148.81.45,# 19.2400,  4.49199,    3.555, 0.3786, 0.0000, 0.0000, 0.0001,  33.1513, 22 Aug 2020 07:41:54,  23.5480, 13.8, 180.1
2020-08-22T07:46:01Z,166.148.81.45,# 19.2255,  4.49160,    3.542, 0.3845, 0.0000, 0.0000, 0.0000,  33.1598, 22 Aug 2020 07:45:54,  23.5581, 13.8, 177.8
2020-08-22T07:50:01Z,166.148.81.45,# 19.2146,  4.49035,    3.537, 0.3875, 0.0000, 0.0000, 0.0001,  33.1581, 22 Aug 2020 07:49:54,  23.5596, 13.8, 182.8
2020-08-22T07:54:01Z,166.148.81.45,# 19.2294,  4.49179,    3.596, 0.3863, 0.0000, 0.0000, 0.0000,  33.1581, 22 Aug 2020 07:53:54,  23.5558, 13.8, 178.4
2020-08-22T07:58:01Z,166.148.81.45,# 19.1758,  4.48641,    3.591, 0.3932, 0.0000, 0.0001, 0.0001,  33.1565, 22 Aug 2020 07:57:54,  23.5682, 13.8, 179.8
2020-08-22T08:02:01Z,166.148.81.45,# 19.1516,  4.48465,    3.519, 0.3954, 0.0000, 0.0001, 0.0001,  33.1611, 22 Aug 2020 08:01:54,  23.5779, 13.8, 179.2
2020-08-22T08:06:01Z,166.148.81.45,# 19.1597,  4.48464,    3.504, 0.3953, 0.0000, 0.0001, 0.0001,  33.1547, 22 Aug 2020 08:05:54,  23.5710, 13.8, 181.4
2020-08-22T08:10:01Z,166.148.81.45,# 19.2488,  4.49323,    3.568, 0.3818, 0.0000, 0.0001, 0.0001,  33.1546, 22 Aug 2020 08:09:54,  23.5482, 13.8, 179.8
2020-08-22T08:14:01Z,166.148.81.45,# 19.2160,  4.48939,    3.500, 0.3800, 0.0000, 0.0001, 0.0000,  33.1490, 22 Aug 2020 08:13:54,  23.5523, 13.8, 182.0
2020-08-22T08:18:01Z,166.148.81.45,# 19.1263,  4.48160,    3.447, 0.4013, 0.0000, 0.0002, 0.0001,  33.1561, 22 Aug 2020 08:17:54,  23.5805, 13.8, 178.7
2020-08-22T08:22:01Z,166.148.81.45,# 19.1371,  4.48271,    3.489, 0.3858, 0.0000, 0.0001, 0.0000,  33.1566, 22 Aug 2020 08:21:54,  23.5781, 13.8, 180.6
2020-08-22T08:26:01Z,166.148.81.45,# 19.2182,  4.49076,    3.495, 0.3716, 0.0000, 0.0001, 0.0000,  33.1586, 22 Aug 2020 08:25:54,  23.5591, 13.8, 185.4
2020-08-22T08:30:01Z,166.148.81.45,# 19.1303,  4.48110,    3.481, 0.3898, 0.0000, 0.0001, 0.0001,  33.1488, 22 Aug 2020 08:29:54,  23.5739, 13.8, 181.7
2020-08-22T08:34:01Z,166.148.81.45,# 19.1143,  4.48059,    3.457, 0.3912, 0.0000, 0.0001, 0.0001,  33.1574, 22 Aug 2020 08:33:54,  23.5845, 13.8, 182.4
2020-08-22T08:38:01Z,166.148.81.45,# 19.1434,  4.48291,    3.377, 0.3700, 0.0000, 0.0001, 0.0001,  33.1534, 22 Aug 2020 08:37:54,  23.5741, 13.8, 180.9
2020-08-22T08:42:01Z,166.148.81.45,# 19.1813,  4.48792,    3.430, 0.3699, 0.0000, 0.0001, 0.0001,  33.1646, 22 Aug 2020 08:41:54,  23.5731, 13.8, 183.0
2020-08-22T08:46:01Z,166.148.81.45,# 19.0879,  4.47757,    3.296, 0.3823, 0.0000, 0.0001, 0.0001,  33.1536, 22 Aug 2020 08:45:54,  23.5883, 13.8, 178.5
2020-08-22T08:50:01Z,166.148.81.45,# 19.1738,  4.48626,    3.403, 0.3759, 0.0000, 0.0001, 0.0001,  33.1569, 22 Aug 2020 08:49:54,  23.5690, 13.8, 182.8
2020-08-22T08:54:01Z,166.148.81.45,# 19.2610,  4.49479,    3.318, 0.3627, 0.0000, 0.0001, 0.0001,  33.1579, 22 Aug 2020 08:53:54,  23.5477, 13.8, 184.4
2020-08-22T08:58:01Z,166.148.81.45,# 19.2617,  4.49442,    3.200, 0.3653, 0.0000, 0.0001, 0.0001,  33.1543, 22 Aug 2020 08:57:54,  23.5447, 13.8, 179.0
