2020-08-27T00:02:01Z,166.148.81.45,# 20.0930,  4.57480,    3.661, 1.3314, 0.0000, 0.0002, 0.0001,  33.1538, 27 Aug 2020 00:01:54,  23.3298, 13.8, 184.1
2020-08-27T00:06:01Z,166.148.81.45,# 20.1875,  4.58415,    3.569, 1.3189, 0.0000, 0.0003, 0.0001,  33.1553, 27 Aug 2020 00:05:54,  23.3062, 13.7, 179.3
2020-08-27T00:10:01Z,166.148.81.45,# 20.1574,  4.58110,    3.629, 1.3267, 0.0000, 0.0003, 0.0000,  33.1542, 27 Aug 2020 00:09:54,  23.3133, 13.8, 179.8
2020-08-27T00:14:01Z,166.148.81.45,# 20.1235,  4.57784,    3.557, 1.3328, 0.0000, 0.0003, 0.0000,  33.1544, 27 Aug 2020 00:13:54,  23.3223, 13.7, 183.0
2020-08-27T00:18:01Z,166.148.81.45,# 20.1672,  4.58211,    3.558, 1.3354, 0.0000, 0.0002, 0.0000,  33.1547, 27 Aug 2020 00:17:54,  23.3111, 13.8, 181.4
2020-08-27T00:22:01Z,166.148.81.45,# 20.2503,  4.59039,    3.638, 1.3364, 0.0000, 0.0003, 0.0000,  33.1565, 27 Aug 2020 00:21:54,  23.2906, 13.8, 180.7
2020-08-27T00:26:01Z,166.148.81.45,# 20.1873,  4.58419,    3.593, 1.3403, 0.0000, 0.0002, 0.0000,  33.1557, 27 Aug 2020 00:25:54,  23.3066, 13.7, 185.5
2020-08-27T00:30:01Z,166.148.81.45,# 20.2204,  4.58743,    3.546, 1.3415, 0.0000, 0.0003, 0.0000,  33.1560, 27 Aug 2020 00:29:54,  23.2981, 13.7, 181.1
2020-08-27T00:34:01Z,166.148.81.45,# 20.2195,  4.58732,    3.595, 1.3472, 0.0000, 0.0002, 0.0000,  33.1558, 27 Aug 2020 00:33:54,  23.2982, 13.8, 180.5
2020-08-27T00:38:01Z,166.148.81.45,# 20.2356,  4.58881,    3.552, 1.3433, 0.0000, 0.0002, 0.0000,  33.1553, 27 Aug 2020 00:37:54,  23.2935, 13.7, 181.4
2020-08-27T00:42:01Z,166.148.81.45,# 20.1950,  4.58498,    3.608, 1.3483, 0.0000, 0.0002, 0.0000,  33.1561, 27 Aug 2020 00:41:54,  23.3048, 13.7, 185.8
2020-08-27T00:46:01Z,166.148.81.45,# 20.0826,  4.57376,    3.571, 1.3640, 0.0000, 0.0002, 0.0000,  33.1536, 27 Aug 2020 00:45:54,  23.3323, 13.8, 186.6
2020-08-27T00:50:01Z,166.148.81.45,# 20.0395,  4.56963,    3.557, 1.3546, 0.0000, 0.0002, 0.0000,  33.1539, 27 Aug 2020 00:49:54,  23.3439, 13.7, 180.0
2020-08-27T00:54:01Z,166.148.81.45,# 19.9814,  4.56398,    3.541, 1.3545, 0.0000, 0.0002, 0.0000,  33.1538, 27 Aug 2020 00:53:54,  23.3589, 13.7, 184.5
2020-08-27T00:58:01Z,166.148.81.45,# 19.9968,  4.56547,    3.529, 1.3415, 0.0000, 0.0001, 0.0000,  33.1538, 27 Aug 2020 00:57:54,  23.3549, 13.8, 183.2
2020-08-27T01:02:01Z,166.148.81.45,# 19.9474,  4.56053,    3.519, 1.3388, 0.0000, 0.0003, 0.0000,  33.1526, 27 Aug 2020 01:01:54,  23.3669, 13.8, 182.4
2020-08-27T01:06:01Z,166.148.81.45,# 19.9632,  4.56228,    3.575, 1.3420, 0.0000, 0.0001, 0.0000,  33.1544, 27 Aug 2020 01:05:54,  23.3642, 13.8, 183.1
2020-08-27T01:10:01Z,166.148.81.45,# 19.9121,  4.55706,    3.489, 1.3573, 0.0000, 0.0001, 0.0000,  33.1522, 27 Aug 2020 01:09:54,  23.3757, 13.8, 181.1
2020-08-27T01:14:01Z,166.148.81.45,# 19.9433,  4.56018,    3.516, 1.3412, 0.0000, 0.0002, 0.0001,  33.1529, 27 Aug 2020 01:13:54,  23.3682, 13.8, 184.7
2020-08-27T01:18:01Z,166.148.81.45,# 19.9308,  4.55886,    3.545, 1.3480, 0.0000, 0.0002, 0.0001,  33.1521, 27 Aug 2020 01:17:54,  23.3708, 13.8, 181.6
2020-08-27T01:22:04Z,166.148.81.45,# 19.9009,  4.55603,    3.518, 1.3522, 0.0000, 0.0001, 0.0000,  33.1526, 27 Aug 2020 01:21:54,  23.3790, 13.8, 185.3
2020-08-27T01:26:01Z,166.148.81.45,# 19.8857,  4.55438,    3.489, 1.3503, 0.0000, 0.0002, 0.0001,  33.1512, 27 Aug 2020 01:25:54,  23.3818, 13.8, 183.6
2020-08-27T01:30:01Z,166.148.81.45,# 19.9657,  4.56208,    3.390, 1.3402, 0.0000, 0.0001, 0.0000,  33.1508, 27 Aug 2020 01:29:54,  23.3608, 13.8, 177.8
2020-08-27T01:34:01Z,166.148.81.45,# 19.9558,  4.56119,    3.376, 1.3505, 0.0000, 0.0002, 0.0000,  33.1513, 27 Aug 2020 01:33:54,  23.3638, 13.8, 178.9
2020-08-27T01:38:01Z,166.148.81.45,# 19.9091,  4.55664,    3.438, 1.3525, 0.0000, 0.0002, 0.0001,  33.1511, 27 Aug 2020 01:37:54,  23.3757, 13.8, 180.3
2020-08-27T01:42:01Z,166.148.81.45,# 19.8820,  4.55391,    3.404, 1.3608, 0.0000, 0.0001, 0.0000,  33.1503, 27 Aug 2020 01:41:54,  23.3821, 13.8, 184.0
2020-08-27T01:46:01Z,166.148.81.45,# 19.7914,  4.54484,    3.401, 1.3522, 0.0000, 0.0001, 0.0000,  33.1479, 27 Aug 2020 01:45:54,  23.4039, 13.8, 177.6
2020-08-27T01:50:01Z,166.148.81.45,# 19.8820,  4.55378,    3.398, 1.3409, 0.0000, 0.0001, 0.0001,  33.1493, 27 Aug 2020 01:49:54,  23.3813, 13.8, 180.8
2020-08-27T01:54:01Z,166.148.81.45,# 19.8062,  4.54613,    3.365, 1.3449, 0.0000, 0.0001, 0.0000,  33.1467, 27 Aug 2020 01:53:54,  23.3991, 13.8, 179.7
2020-08-27T01:58:01Z,166.148.81.45,# 19.8519,  4.55059,    3.339, 1.3397, 0.0000, 0.0001, 0.0000,  33.1470, 27 Aug 2020 01:57:54,  23.3875, 13.8, 181.0
2020-08-27T02:02:01Z,166.148.81.45,# 19.8627,  4.55174,    3.338, 1.3429, 0.0000, 0.0002, 0.0001,  33.1479, 27 Aug 2020 02:01:54,  23.3853, 13.8, 182.7
2020-08-27T02:06:01Z,166.148.81.45,# 19.7402,  4.53955,    3.319, 1.3385, 0.0000, 0.0002, 0.0001,  33.1452, 27 Aug 2020 02:05:54,  23.4150, 13.8, 184.3
2020-08-27T02:10:01Z,166.148.81.45,# 19.7862,  4.54409,    3.314, 1.3388, 0.0000, 0.0002, 0.0000,  33.1459, 27 Aug 2020 02:09:54,  23.4036, 13.8, 182.6
2020-08-27T02:14:01Z,166.148.81.45,# 19.8373,  4.54915,    3.325, 1.3441, 0.0000, 0.0002, 0.0000,  33.1468, 27 Aug 2020 02:13:54,  23.3911, 13.8, 181.1
2020-08-27T02:18:01Z,166.148.81.45,# 19.8557,  4.55097,    3.250, 1.3344, 0.0000, 0.0001, 0.0000,  33.1472, 27 Aug 2020 02:17:54,  23.3866, 13.8, 182.2
2020-08-27T02:22:01Z,166.148.81.45,# 19.7533,  4.54070,    3.300, 1.3369, 0.0000, 0.0001, 0.0000,  33.1442, 27 Aug 2020 02:21:54,  23.4109, 13.8, 179.4
2020-08-27T02:26:01Z,166.148.81.45,# 19.7585,  4.54123,    3.242, 1.3351, 0.0000, 0.0001, 0.0000,  33.1444, 27 Aug 2020 02:25:54,  23.4097, 13.8, 183.2
2020-08-27T02:30:01Z,166.148.81.45,# 19.8661,  4.55193,    3.118, 1.3446, 0.0000, 0.0002, 0.0000,  33.1468, 27 Aug 2020 02:29:54,  23.3836, 13.8, 179.3
2020-08-27T02:34:01Z,166.148.81.45,# 19.7941,  4.54487,    3.133, 1.3587, 0.0000, 0.0001, 0.0000,  33.1460, 27 Aug 2020 02:33:54,  23.4017, 13.8, 183.1
2020-08-27T02:38:01Z,166.148.81.45,# 19.7890,  4.54434,    3.190, 1.3694, 0.0000, 0.0001, 0.0000,  33.1457, 27 Aug 2020 02:37:54,  23.4028, 13.8, 183.8
2020-08-27T02:42:01Z,166.148.81.45,# 19.7795,  4.54342,    3.127, 1.3761, 0.0000, 0.0000, 0.0001,  33.1458, 27 Aug 2020 02:41:54,  23.4053, 13.8, 178.6
2020-08-27T02:46:01Z,166.148.81.45,# 19.7647,  4.54215,    3.152, 1.3809, 0.0000, 0.0001, 0.0000,  33.1470, 27 Aug 2020 02:45:54,  23.4101, 13.8, 178.9
2020-08-27T02:50:01Z,166.148.81.45,# 19.8373,  4.54902,    3.088, 1.3854, 0.0000, 0.0001, 0.0000,  33.1458, 27 Aug 2020 02:49:54,  23.3904, 13.8, 181.3
2020-08-27T02:54:01Z,166.148.81.45,# 19.8214,  4.54750,    3.099, 1.3978, 0.0000, 0.0001, 0.0000,  33.1460, 27 Aug 2020 02:53:54,  23.3946, 13.8, 178.8
2020-08-27T02:58:01Z,166.148.81.45,# 19.9308,  4.55810,    3.107, 1.3939, 0.0000, 0.0001, 0.0000,  33.1460, 27 Aug 2020 02:57:54,  23.3662, 13.8, 182.0
2020-08-27T03:02:01Z,166.148.81.45,# 19.8107,  4.54645,    3.040, 1.4057, 0.0000, 0.0001, 0.0001,  33.1459, 27 Aug 2020 03:01:54,  23.3973, 13.8, 182.9
2020-08-27T03:06:01Z,166.148.81.45,# 19.8592,  4.55127,    3.028, 1.4033, 0.0000, 0.0001, 0.0000,  33.1469, 27 Aug 2020 03:05:54,  23.3855, 13.8, 181.0
2020-08-27T03:10:01Z,166.148.81.45,# 19.7875,  4.54410,    3.051, 1.4153, 0.0000, 0.0001, 0.0000,  33.1450, 27 Aug 2020 03:09:54,  23.4026, 13.8, 182.6
2020-08-27T03:14:01Z,166.148.81.45,# 19.7960,  4.54494,    2.977, 1.4203, 0.0000, 0.0002, 0.0000,  33.1452, 27 Aug 2020 03:13:54,  23.4006, 13.8, 185.0
2020-08-27T03:18:01Z,166.148.81.45,# 19.8168,  4.54711,    2.975, 1.4209, 0.0000, 0.0001, 0.0000,  33.1465, 27 Aug 2020 03:17:54,  23.3962, 13.8, 179.3
2020-08-27T03:22:01Z,166.148.81.45,# 19.8287,  4.54825,    2.934, 1.4177, 0.0000, 0.0001, 0.0000,  33.1464, 27 Aug 2020 03:21:54,  23.3930, 13.8, 181.3
2020-08-27T03:26:01Z,166.148.81.45,# 19.9036,  4.55551,    2.866, 1.4222, 0.0000, 0.0001, 0.0000,  33.1465, 27 Aug 2020 03:25:54,  23.3736, 13.8, 181.9
2020-08-27T03:30:01Z,166.148.81.45,# 19.8960,  4.55475,    2.912, 1.4246, 0.0000, 0.0002, 0.0001,  33.1463, 27 Aug 2020 03:29:54,  23.3755, 13.8, 183.1
2020-08-27T03:34:01Z,166.148.81.45,# 19.9274,  4.55793,    2.860, 1.4360, 0.0000, 0.0001, 0.0000,  33.1474, 27 Aug 2020 03:33:54,  23.3681, 13.8, 184.0
2020-08-27T03:38:01Z,166.148.81.45,# 19.9621,  4.56124,    2.776, 1.4308, 0.0000, 0.0001, 0.0000,  33.1470, 27 Aug 2020 03:37:54,  23.3588, 13.8, 178.7
2020-08-27T03:42:01Z,166.148.81.45,# 20.0084,  4.56601,    2.809, 1.4298, 0.0000, 0.0002, 0.0000,  33.1494, 27 Aug 2020 03:41:54,  23.3486, 13.8, 184.8
2020-08-27T03:46:01Z,166.148.81.45,# 20.0544,  4.57056,    2.815, 1.4317, 0.0000, 0.0001, 0.0001,  33.1500, 27 Aug 2020 03:45:54,  23.3370, 13.8, 184.2
2020-08-27T03:50:01Z,166.148.81.45,# 20.2564,  4.59032,    2.797, 1.4333, 0.0000, 0.0002, 0.0001,  33.1514, 27 Aug 2020 03:49:54,  23.2851, 13.8, 182.8
2020-08-27T03:54:01Z,166.148.81.45,# 20.2489,  4.58962,    2.755, 1.4391, 0.0000, 0.0002, 0.0000,  33.1517, 27 Aug 2020 03:53:54,  23.2873, 13.8, 178.6
2020-08-27T03:58:01Z,166.148.81.45,# 20.1483,  4.57977,    2.834, 1.4400, 0.0000, 0.0001, 0.0001,  33.1509, 27 Aug 2020 03:57:54,  23.3132, 13.8, 184.9
2020-08-27T04:02:01Z,166.148.81.45,# 20.2597,  4.59074,    2.759, 1.4354, 0.0000, 0.0002, 0.0001,  33.1521, 27 Aug 2020 04:01:54,  23.2849, 13.8, 180.6
2020-08-27T04:06:01Z,166.148.81.45,# 20.2558,  4.59041,    2.693, 1.4410, 0.0000, 0.0003, 0.0001,  33.1527, 27 Aug 2020 04:05:54,  23.2863, 13.8, 182.1
2020-08-27T04:10:01Z,166.148.81.45,# 20.3575,  4.60039,    2.675, 1.4358, 0.0000, 0.0003, 0.0000,  33.1535, 27 Aug 2020 04:09:54,  23.2601, 13.7, 183.1
2020-08-27T04:14:01Z,166.148.81.45,# 20.3578,  4.60049,    2.680, 1.4399, 0.0000, 0.0002, 0.0000,  33.1540, 27 Aug 2020 04:13:54,  23.2604, 13.7, 182.3
2020-08-27T04:18:01Z,166.148.81.45,# 20.4845,  4.61298,    2.653, 1.4508, 0.0000, 0.0003, 0.0001,  33.1555, 27 Aug 2020 04:17:54,  23.2280, 13.7, 182.1
2020-08-27T04:22:01Z,166.148.81.45,# 20.4255,  4.60710,    2.611, 1.4506, 0.0000, 0.0002, 0.0001,  33.1543, 27 Aug 2020 04:21:54,  23.2428, 13.7, 183.4
2020-08-27T04:26:01Z,166.148.81.45,# 20.4402,  4.60842,    2.601, 1.4746, 0.0000, 0.0002, 0.0000,  33.1535, 27 Aug 2020 04:25:54,  23.2383, 13.7, 184.0
2020-08-27T04:30:01Z,166.148.81.45,# 20.4066,  4.60471,    2.518, 1.4880, 0.0000, 0.0002, 0.0001,  33.1499, 27 Aug 2020 04:29:54,  23.2444, 13.7, 184.4
2020-08-27T04:34:01Z,166.148.81.45,# 20.4359,  4.60495,    2.543, 1.4868, 0.0000, 0.0003, 0.0000,  33.1289, 27 Aug 2020 04:33:54,  23.2206, 13.7, 183.2
2020-08-27T04:38:01Z,166.148.81.45,# 20.3572,  4.58549,    2.550, 1.5138, 0.0000, 0.0002, 0.0000,  33.0335, 27 Aug 2020 04:37:54,  23.1688, 13.7, 182.3
2020-08-27T04:42:01Z,166.148.81.45,# 20.5257,  4.61697,    2.470, 1.5019, 0.0000, 0.0003, 0.0000,  33.1554, 27 Aug 2020 04:41:54,  23.2171, 13.7, 181.5
2020-08-27T04:46:01Z,166.148.81.45,# 20.3566,  4.60047,    2.471, 1.5232, 0.0000, 0.0002, 0.0001,  33.1549, 27 Aug 2020 04:45:54,  23.2614, 13.7, 184.7
2020-08-27T04:50:01Z,166.148.81.45,# 20.4072,  4.60565,    2.477, 1.5242, 0.0000, 0.0002, 0.0001,  33.1570, 27 Aug 2020 04:49:54,  23.2496, 13.7, 184.4
2020-08-27T04:54:01Z,166.148.81.45,# 20.3522,  4.60025,    2.523, 1.5286, 0.0000, 0.0002, 0.0000,  33.1566, 27 Aug 2020 04:53:54,  23.2639, 13.7, 184.5
2020-08-27T04:58:01Z,166.148.81.45,# 20.2570,  4.59062,    2.411, 1.5431, 0.0000, 0.0002, 0.0001,  33.1535, 27 Aug 2020 04:57:54,  23.2866, 13.7, 184.8
2020-08-27T05:02:01Z,166.148.81.45,# 20.2161,  4.58665,    2.458, 1.5526, 0.0000, 0.0003, 0.0000,  33.1535, 27 Aug 2020 05:01:54,  23.2973, 13.7, 184.4
2020-08-27T05:06:01Z,166.148.81.45,# 20.3329,  4.59827,    2.383, 1.5219, 0.0000, 0.0003, 0.0000,  33.1557, 27 Aug 2020 05:05:54,  23.2682, 13.7, 184.3
2020-08-27T05:10:01Z,166.148.81.45,# 20.2769,  4.59275,    2.337, 1.5293, 0.0000, 0.0003, 0.0000,  33.1551, 27 Aug 2020 05:09:54,  23.2825, 13.8, 185.9
2020-08-27T05:14:01Z,166.148.81.45,# 20.2944,  4.59463,    2.356, 1.5402, 0.0000, 0.0002, 0.0000,  33.1566, 27 Aug 2020 05:13:54,  23.2791, 13.7, 183.9
2020-08-27T05:18:01Z,166.148.81.45,# 20.3535,  4.60046,    2.345, 1.5382, 0.0000, 0.0003, 0.0001,  33.1574, 27 Aug 2020 05:17:54,  23.2641, 13.7, 184.3
2020-08-27T05:22:01Z,166.148.81.45,# 20.3120,  4.59649,    2.333, 1.5358, 0.0000, 0.0002, 0.0000,  33.1577, 27 Aug 2020 05:21:54,  23.2753, 13.7, 181.9
2020-08-27T05:26:01Z,166.148.81.45,# 20.2184,  4.58620,    2.303, 1.5494, 0.0000, 0.0003, 0.0001,  33.1481, 27 Aug 2020 05:25:54,  23.2926, 13.7, 182.7
2020-08-27T05:30:01Z,166.148.81.45,# 20.2998,  4.59531,    2.285, 1.5363, 0.0000, 0.0003, 0.0000,  33.1579, 27 Aug 2020 05:29:54,  23.2786, 13.8, 179.8
2020-08-27T05:34:01Z,166.148.81.45,# 20.2476,  4.59024,    2.242, 1.5497, 0.0000, 0.0003, 0.0000,  33.1578, 27 Aug 2020 05:33:54,  23.2924, 13.7, 177.7
2020-08-27T05:38:01Z,166.148.81.45,# 20.3250,  4.59777,    2.233, 1.5411, 0.0000, 0.0002, 0.0001,  33.1580, 27 Aug 2020 05:37:54,  23.2721, 13.7, 182.4
2020-08-27T05:42:01Z,166.148.81.45,# 20.3005,  4.59543,    2.237, 1.5573, 0.0000, 0.0003, 0.0001,  33.1583, 27 Aug 2020 05:41:54,  23.2788, 13.8, 181.4
2020-08-27T05:46:01Z,166.148.81.45,# 20.2812,  4.59335,    2.174, 1.5643, 0.0000, 0.0003, 0.0000,  33.1567, 27 Aug 2020 05:45:54,  23.2827, 13.7, 183.4
2020-08-27T05:50:01Z,166.148.81.45,# 20.3460,  4.59974,    2.188, 1.5668, 0.0000, 0.0002, 0.0000,  33.1574, 27 Aug 2020 05:49:54,  23.2661, 13.7, 179.9
2020-08-27T05:54:01Z,166.148.81.45,# 20.3695,  4.60198,    2.156, 1.5757, 0.0000, 0.0002, 0.0001,  33.1571, 27 Aug 2020 05:53:54,  23.2596, 13.8, 178.6
2020-08-27T05:58:01Z,166.148.81.45,# 20.3435,  4.59941,    2.168, 1.5812, 0.0000, 0.0002, 0.0001,  33.1567, 27 Aug 2020 05:57:54,  23.2662, 13.7, 183.3
2020-08-27T06:02:01Z,166.148.81.45,# 20.3838,  4.60313,    2.161, 1.5821, 0.0000, 0.0002, 0.0001,  33.1551, 27 Aug 2020 06:01:54,  23.2544, 13.8, 180.0
2020-08-27T06:06:01Z,166.148.81.45,# 20.3985,  4.60447,    2.167, 1.5879, 0.0000, 0.0002, 0.0001,  33.1544, 27 Aug 2020 06:05:54,  23.2499, 13.8, 180.4
2020-08-27T06:10:01Z,166.148.81.45,# 20.3805,  4.60255,    2.130, 1.5910, 0.0000, 0.0002, 0.0000,  33.1530, 27 Aug 2020 06:09:54,  23.2537, 13.7, 183.1
2020-08-27T06:14:01Z,166.148.81.45,# 20.3868,  4.60326,    2.105, 1.5964, 0.0000, 0.0003, 0.0000,  33.1538, 27 Aug 2020 06:13:54,  23.2526, 13.7, 180.5
2020-08-27T06:18:01Z,166.148.81.45,# 20.3501,  4.59964,    2.131, 1.6240, 0.0000, 0.0003, 0.0001,  33.1534, 27 Aug 2020 06:17:54,  23.2620, 13.8, 176.4
2020-08-27T06:22:01Z,166.148.81.45,# 20.4051,  4.60465,    2.084, 1.6010, 0.0000, 0.0001, 0.0001,  33.1508, 27 Aug 2020 06:21:54,  23.2455, 13.8, 183.7
2020-08-27T06:26:01Z,166.148.81.45,# 20.4533,  4.60948,    2.099, 1.5964, 0.0000, 0.0003, 0.0001,  33.1519, 27 Aug 2020 06:25:54,  23.2336, 13.7, 184.2
2020-08-27T06:30:01Z,166.148.81.45,# 20.4936,  4.61333,    2.095, 1.5952, 0.0000, 0.0003, 0.0001,  33.1514, 27 Aug 2020 06:29:54,  23.2225, 13.7, 185.0
2020-08-27T06:34:01Z,166.148.81.45,# 20.4736,  4.61136,    2.101, 1.6099, 0.0000, 0.0003, 0.0001,  33.1512, 27 Aug 2020 06:33:54,  23.2277, 13.7, 179.2
2020-08-27T06:38:01Z,166.148.81.45,# 20.6088,  4.62470,    2.117, 1.6066, 0.0000, 0.0003, 0.0000,  33.1527, 27 Aug 2020 06:37:54,  23.1929, 13.7, 183.3
2020-08-27T06:42:01Z,166.148.81.45,# 20.4482,  4.60869,    2.080, 1.6290, 0.0000, 0.0003, 0.0001,  33.1495, 27 Aug 2020 06:41:54,  23.2330, 13.7, 187.6
2020-08-27T06:46:01Z,166.148.81.45,# 20.3813,  4.60203,    2.098, 1.6341, 0.0000, 0.0002, 0.0000,  33.1482, 27 Aug 2020 06:45:54,  23.2498, 13.7, 177.2
2020-08-27T06:50:01Z,166.148.81.45,# 20.4275,  4.60670,    2.104, 1.6389, 0.0000, 0.0002, 0.0001,  33.1497, 27 Aug 2020 06:49:54,  23.2388, 13.7, 178.4
2020-08-27T06:54:01Z,166.148.81.45,# 20.4787,  4.61184,    1.962, 1.6271, 0.0000, 0.0002, 0.0000,  33.1511, 27 Aug 2020 06:53:54,  23.2262, 13.7, 181.5
2020-08-27T06:58:01Z,166.148.81.45,# 20.4942,  4.61321,    2.048, 1.6355, 0.0000, 0.0003, 0.0000,  33.1500, 27 Aug 2020 06:57:54,  23.2213, 13.7, 181.9
2020-08-27T07:02:01Z,166.148.81.45,# 20.4925,  4.61330,    2.034, 1.6345, 0.0000, 0.0002, 0.0001,  33.1520, 27 Aug 2020 07:01:54,  23.2233, 13.7, 179.2
2020-08-27T07:06:01Z,166.148.81.45,# 20.4880,  4.61324,    2.041, 1.6368, 0.0000, 0.0002, 0.0001,  33.1550, 27 Aug 2020 07:05:54,  23.2267, 13.7, 178.3
2020-08-27T07:10:01Z,166.148.81.45,# 20.4619,  4.61091,    1.992, 1.6443, 0.0000, 0.0002, 0.0001,  33.1567, 27 Aug 2020 07:09:54,  23.2349, 13.7, 184.1
2020-08-27T07:14:01Z,166.148.81.45,# 20.4692,  4.61123,    2.018, 1.6443, 0.0000, 0.0002, 0.0000,  33.1536, 27 Aug 2020 07:13:54,  23.2306, 13.7, 178.9
2020-08-27T07:18:01Z,166.148.81.45,# 20.4339,  4.60760,    1.994, 1.6650, 0.0000, 0.0002, 0.0001,  33.1519, 27 Aug 2020 07:17:54,  23.2387, 13.7, 181.8
2020-08-27T07:22:01Z,166.148.81.45,# 20.3761,  4.60216,    2.012, 1.6620, 0.0000, 0.0004, 0.0001,  33.1534, 27 Aug 2020 07:21:54,  23.2551, 13.7, 185.1
2020-08-27T07:26:01Z,166.148.81.45,# 20.4283,  4.60722,    2.014, 1.6564, 0.0000, 0.0003, 0.0000,  33.1533, 27 Aug 2020 07:25:54,  23.2413, 13.7, 183.9
2020-08-27T07:30:01Z,166.148.81.45,# 20.4069,  4.60557,    2.038, 1.6540, 0.0000, 0.0003, 0.0001,  33.1568, 27 Aug 2020 07:29:54,  23.2496, 13.7, 184.5
2020-08-27T07:34:01Z,166.148.81.45,# 20.4584,  4.61065,    2.040, 1.6442, 0.0000, 0.0002, 0.0000,  33.1573, 27 Aug 2020 07:33:54,  23.2363, 13.7, 181.8
2020-08-27T07:38:01Z,166.148.81.45,# 20.4276,  4.60738,    2.034, 1.6490, 0.0000, 0.0002, 0.0000,  33.1551, 27 Aug 2020 07:37:54,  23.2429, 13.7, 181.1
2020-08-27T07:42:01Z,166.148.81.45,# 20.4584,  4.61028,    2.017, 1.6555, 0.0000, 0.0003, 0.0001,  33.1544, 27 Aug 2020 07:41:54,  23.2341, 13.7, 182.2
2020-08-27T07:46:01Z,166.148.81.45,# 20.4308,  4.60790,    2.086, 1.6572, 0.0000, 0.0003, 0.0000,  33.1568, 27 Aug 2020 07:45:54,  23.2433, 13.7, 178.9
2020-08-27T07:50:01Z,166.148.81.45,# 20.3997,  4.60470,    1.994, 1.6680, 0.0000, 0.0002, 0.0001,  33.1554, 27 Aug 2020 07:49:54,  23.2504, 13.7, 179.2
2020-08-27T07:54:01Z,166.148.81.45,# 20.4150,  4.60661,    1.973, 1.6594, 0.0000, 0.0004, 0.0000,  33.1588, 27 Aug 2020 07:53:54,  23.2490, 13.7, 181.6
2020-08-27T07:58:01Z,166.148.81.45,# 20.4250,  4.60748,    1.996, 1.6508, 0.0000, 0.0002, 0.0000,  33.1580, 27 Aug 2020 07:57:54,  23.2457, 13.7, 183.5
2020-08-27T08:02:01Z,166.148.81.45,# 20.4363,  4.60864,    2.056, 1.6637, 0.0000, 0.0003, 0.0001,  33.1585, 27 Aug 2020 08:01:54,  23.2431, 13.7, 186.3
2020-08-27T08:06:01Z,166.148.81.45,# 20.4545,  4.61031,    2.021, 1.6515, 0.0000, 0.0002, 0.0001,  33.1576, 27 Aug 2020 08:05:54,  23.2376, 13.7, 182.3
2020-08-27T08:10:01Z,166.148.81.45,# 20.4632,  4.61135,    2.024, 1.6415, 0.0000, 0.0003, 0.0000,  33.1592, 27 Aug 2020 08:09:54,  23.2365, 13.7, 182.5
2020-08-27T08:14:01Z,166.148.81.45,# 20.4452,  4.60945,    2.058, 1.6646, 0.0000, 0.0002, 0.0000,  33.1580, 27 Aug 2020 08:13:54,  23.2404, 13.7, 184.0
2020-08-27T08:18:01Z,166.148.81.45,# 20.4556,  4.61046,    2.053, 1.6716, 0.0000, 0.0002, 0.0000,  33.1580, 27 Aug 2020 08:17:54,  23.2376, 13.7, 182.1
2020-08-27T08:22:01Z,166.148.81.45,# 20.4448,  4.60941,    2.023, 1.6582, 0.0000, 0.0002, 0.0001,  33.1580, 27 Aug 2020 08:21:54,  23.2404, 13.7, 181.2
2020-08-27T08:26:01Z,166.148.81.45,# 20.4283,  4.60781,    2.042, 1.6811, 0.0000, 0.0003, 0.0000,  33.1580, 27 Aug 2020 08:25:54,  23.2448, 13.7, 178.9
2020-08-27T08:30:01Z,166.148.81.45,# 20.4689,  4.61182,    2.068, 1.6791, 0.0000, 0.0003, 0.0001,  33.1585, 27 Aug 2020 08:29:54,  23.2344, 13.7, 182.2
2020-08-27T08:34:01Z,166.148.81.45,# 20.4453,  4.60947,    2.085, 1.6867, 0.0000, 0.0002, 0.0001,  33.1581, 27 Aug 2020 08:33:54,  23.2404, 13.7, 183.3
2020-08-27T08:38:01Z,166.148.81.45,# 20.4605,  4.61081,    2.104, 1.6766, 0.0000, 0.0002, 0.0001,  33.1570, 27 Aug 2020 08:37:54,  23.2355, 13.7, 181.0
2020-08-27T08:42:01Z,166.148.81.45,# 20.4272,  4.60751,    2.084, 1.6871, 0.0000, 0.0003, 0.0000,  33.1565, 27 Aug 2020 08:41:54,  23.2440, 13.7, 180.8
2020-08-27T08:46:01Z,166.148.81.45,# 20.4268,  4.60747,    2.161, 1.6944, 0.0000, 0.0002, 0.0000,  33.1564, 27 Aug 2020 08:45:54,  23.2440, 13.7, 177.5
2020-08-27T08:50:01Z,166.148.81.45,# 20.4280,  4.60763,    2.182, 1.6994, 0.0000, 0.0002, 0.0001,  33.1567, 27 Aug 2020 08:49:54,  23.2440, 13.7, 177.3
2020-08-27T08:54:01Z,166.148.81.45,# 20.4484,  4.60969,    2.108, 1.6837, 0.0000, 0.0004, 0.0000,  33.1574, 27 Aug 2020 08:53:54,  23.2391, 13.7, 182.5
2020-08-27T08:58:01Z,166.148.81.45,# 20.4427,  4.60918,    2.112, 1.6784, 0.0000, 0.0003, 0.0001,  33.1578, 27 Aug 2020 08:57:54,  23.2409, 13.7, 179.4
