2020-08-23T00:02:01Z,166.148.81.45,# 21.3922,  4.69496,    2.691, 0.2927, 0.0000, 0.0001, 0.0001,  33.1042, 23 Aug 2020 00:01:54,  22.9451, 13.7, 186.8
2020-08-23T00:06:01Z,166.148.81.45,# 21.3153,  4.68451,    2.613, 0.2944, 0.0000, 0.0002, 0.0000,  33.0809, 23 Aug 2020 00:05:54,  22.9483, 13.7, 188.1
2020-08-23T00:10:01Z,166.148.81.45,# 21.3729,  4.69096,    2.657, 0.2938, 0.0000, 0.0001, 0.0000,  33.0874, 23 Aug 2020 00:09:54,  22.9376, 13.7, 185.3
2020-08-23T00:14:01Z,166.148.81.45,# 21.3629,  4.69015,    2.629, 0.3012, 0.0000, 0.0001, 0.0001,  33.0888, 23 Aug 2020 00:13:54,  22.9414, 13.7, 187.4
2020-08-23T00:18:01Z,166.148.81.45,# 21.2920,  4.68321,    2.616, 0.2917, 0.0000, 0.0002, 0.0001,  33.0886, 23 Aug 2020 00:17:54,  22.9606, 13.7, 187.1
2020-08-23T00:22:01Z,166.148.81.45,# 21.3291,  4.68871,    2.634, 0.2918, 0.0000, 0.0002, 0.0001,  33.1035, 23 Aug 2020 00:21:54,  22.9618, 13.7, 186.2
2020-08-23T00:26:01Z,166.148.81.45,# 21.2710,  4.68314,    2.610, 0.3018, 0.0000, 0.0001, 0.0001,  33.1042, 23 Aug 2020 00:25:54,  22.9781, 13.7, 183.7
2020-08-23T00:30:01Z,166.148.81.45,# 21.2554,  4.68216,    2.542, 0.2964, 0.0000, 0.0001, 0.0001,  33.1086, 23 Aug 2020 00:29:54,  22.9857, 13.7, 186.9
2020-08-23T00:34:01Z,166.148.81.45,# 21.2647,  4.68317,    2.536, 0.2945, 0.0000, 0.0002, 0.0001,  33.1094, 23 Aug 2020 00:33:54,  22.9838, 13.7, 184.2
2020-08-23T00:38:01Z,166.148.81.45,# 21.2971,  4.68603,    2.530, 0.3001, 0.0000, 0.0001, 0.0001,  33.1069, 23 Aug 2020 00:37:54,  22.9731, 13.7, 188.1
2020-08-23T00:42:01Z,166.148.81.45,# 21.3241,  4.68904,    2.484, 0.2980, 0.0000, 0.0001, 0.0001,  33.1100, 23 Aug 2020 00:41:54,  22.9680, 13.7, 183.2
2020-08-23T00:46:01Z,166.148.81.45,# 21.3123,  4.68755,    2.477, 0.2934, 0.0000, 0.0001, 0.0001,  33.1073, 23 Aug 2020 00:45:54,  22.9692, 13.7, 185.2
2020-08-23T00:50:01Z,166.148.81.45,# 21.2948,  4.68588,    2.490, 0.2968, 0.0000, 0.0002, 0.0001,  33.1075, 23 Aug 2020 00:49:54,  22.9742, 13.7, 184.5
2020-08-23T00:54:01Z,166.148.81.45,# 21.2746,  4.68440,    2.446, 0.2940, 0.0000, 0.0001, 0.0001,  33.1114, 23 Aug 2020 00:53:54,  22.9826, 13.7, 184.6
2020-08-23T00:58:01Z,166.148.81.45,# 21.3014,  4.68707,    2.462, 0.2950, 0.0000, 0.0001, 0.0001,  33.1120, 23 Aug 2020 00:57:54,  22.9758, 13.7, 184.3
2020-08-23T01:02:01Z,166.148.81.45,# 21.2989,  4.68683,    2.394, 0.2913, 0.0000, 0.0001, 0.0001,  33.1120, 23 Aug 2020 01:01:54,  22.9764, 13.7, 186.4
2020-08-23T01:06:01Z,166.148.81.45,# 21.3240,  4.68805,    2.438, 0.2923, 0.0000, 0.0001, 0.0001,  33.1023, 23 Aug 2020 01:05:54,  22.9622, 13.7, 187.4
2020-08-23T01:10:01Z,166.148.81.45,# 21.3134,  4.68798,    2.385, 0.2918, 0.0000, 0.0002, 0.0001,  33.1099, 23 Aug 2020 01:09:54,  22.9709, 13.7, 189.6
2020-08-23T01:14:01Z,166.148.81.45,# 21.3140,  4.68913,    2.394, 0.2918, 0.0000, 0.0001, 0.0002,  33.1186, 23 Aug 2020 01:13:54,  22.9774, 13.7, 188.0
2020-08-23T01:18:01Z,166.148.81.45,# 21.3006,  4.69548,    2.415, 0.2898, 0.0000, 0.0001, 0.0001,  33.1791, 23 Aug 2020 01:17:54,  23.0270, 13.7, 187.7
2020-08-23T01:22:01Z,166.148.81.45,# 21.3203,  4.69748,    2.359, 0.2948, 0.0000, 0.0001, 0.0001,  33.1797, 23 Aug 2020 01:21:54,  23.0221, 13.7, 181.0
2020-08-23T01:26:01Z,166.148.81.45,# 21.3559,  4.70108,    2.400, 0.2911, 0.0000, 0.0002, 0.0001,  33.1807, 23 Aug 2020 01:25:54,  23.0131, 13.7, 182.6
2020-08-23T01:30:01Z,166.148.81.45,# 21.2824,  4.69398,    2.359, 0.2992, 0.0000, 0.0001, 0.0001,  33.1814, 23 Aug 2020 01:29:54,  23.0337, 13.7, 182.2
2020-08-23T01:34:01Z,166.148.81.45,# 21.2690,  4.69253,    2.384, 0.2968, 0.0000, 0.0001, 0.0001,  33.1802, 23 Aug 2020 01:33:54,  23.0364, 13.7, 183.0
2020-08-23T01:38:01Z,166.148.81.45,# 21.3268,  4.69798,    2.340, 0.2984, 0.0000, 0.0001, 0.0001,  33.1787, 23 Aug 2020 01:37:54,  23.0196, 13.7, 186.4
2020-08-23T01:42:01Z,166.148.81.45,# 21.2421,  4.69006,    2.374, 0.2991, 0.0000, 0.0001, 0.0001,  33.1815, 23 Aug 2020 01:41:54,  23.0447, 13.7, 183.0
2020-08-23T01:46:01Z,166.148.81.45,# 21.2552,  4.69174,    2.370, 0.3023, 0.0000, 0.0002, 0.0002,  33.1846, 23 Aug 2020 01:45:54,  23.0435, 13.7, 185.9
2020-08-23T01:50:01Z,166.148.81.45,# 21.1878,  4.68362,    2.433, 0.3091, 0.0000, 0.0002, 0.0001,  33.1725, 23 Aug 2020 01:49:54,  23.0526, 13.7, 184.8
2020-08-23T01:54:01Z,166.148.81.45,# 21.0631,  4.67165,    2.329, 0.3127, 0.0000, 0.0002, 0.0001,  33.1741, 23 Aug 2020 01:53:54,  23.0875, 13.7, 188.0
2020-08-23T01:58:01Z,166.148.81.45,# 21.0094,  4.66656,    2.381, 0.3230, 0.0000, 0.0001, 0.0001,  33.1753, 23 Aug 2020 01:57:54,  23.1029, 13.7, 181.7
2020-08-23T02:02:01Z,166.148.81.45,# 21.0083,  4.66585,    2.339, 0.3222, 0.0000, 0.0001, 0.0002,  33.1705, 23 Aug 2020 02:01:54,  23.0995, 13.7, 183.0
2020-08-23T02:06:01Z,166.148.81.45,# 20.8590,  4.65129,    2.400, 0.3216, 0.0000, 0.0002, 0.0001,  33.1705, 23 Aug 2020 02:05:54,  23.1396, 13.7, 185.6
2020-08-23T02:10:01Z,166.148.81.45,# 20.8758,  4.65320,    2.355, 0.3339, 0.0000, 0.0001, 0.0001,  33.1727, 23 Aug 2020 02:09:54,  23.1368, 13.7, 185.6
2020-08-23T02:14:01Z,166.148.81.45,# 20.8829,  4.65322,    2.195, 0.3264, 0.0000, 0.0002, 0.0002,  33.1673, 23 Aug 2020 02:13:54,  23.1308, 13.7, 180.7
2020-08-23T02:18:01Z,166.148.81.45,# 20.8575,  4.65090,    2.281, 0.3337, 0.0000, 0.0002, 0.0001,  33.1686, 23 Aug 2020 02:17:54,  23.1386, 13.7, 184.8
2020-08-23T02:22:01Z,166.148.81.45,# 20.8047,  4.64642,    2.326, 0.3307, 0.0000, 0.0003, 0.0001,  33.1739, 23 Aug 2020 02:21:54,  23.1568, 13.7, 186.8
2020-08-23T02:26:01Z,166.148.81.45,# 20.8380,  4.64961,    2.330, 0.3233, 0.0000, 0.0002, 0.0002,  33.1734, 23 Aug 2020 02:25:54,  23.1475, 13.7, 187.1
2020-08-23T02:30:01Z,166.148.81.45,# 20.6815,  4.63412,    2.330, 0.3375, 0.0000, 0.0002, 0.0001,  33.1715, 23 Aug 2020 02:29:54,  23.1879, 13.7, 185.3
2020-08-23T02:34:01Z,166.148.81.45,# 20.7327,  4.63928,    2.352, 0.3347, 0.0000, 0.0001, 0.0002,  33.1728, 23 Aug 2020 02:33:54,  23.1752, 13.7, 187.4
2020-08-23T02:38:01Z,166.148.81.45,# 20.7204,  4.63810,    2.373, 0.3444, 0.0000, 0.0003, 0.0001,  33.1730, 23 Aug 2020 02:37:54,  23.1786, 13.7, 185.2
2020-08-23T02:42:01Z,166.148.81.45,# 20.7615,  4.64186,    2.329, 0.3399, 0.0000, 0.0001, 0.0001,  33.1711, 23 Aug 2020 02:41:54,  23.1662, 13.7, 181.2
2020-08-23T02:46:01Z,166.148.81.45,# 20.6844,  4.63467,    2.355, 0.3386, 0.0000, 0.0002, 0.0001,  33.1736, 23 Aug 2020 02:45:54,  23.1887, 13.7, 180.0
2020-08-23T02:50:01Z,166.148.81.45,# 20.5855,  4.62445,    2.384, 0.3182, 0.0000, 0.0001, 0.0001,  33.1688, 23 Aug 2020 02:49:54,  23.2114, 13.7, 187.0
2020-08-23T02:54:01Z,166.148.81.45,# 20.5988,  4.62665,    2.363, 0.3230, 0.0000, 0.0003, 0.0001,  33.1761, 23 Aug 2020 02:53:54,  23.2134, 13.7, 183.2
2020-08-23T02:58:01Z,166.148.81.45,# 20.6289,  4.62872,    2.410, 0.3275, 0.0000, 0.0003, 0.0001,  33.1692, 23 Aug 2020 02:57:54,  23.2001, 13.7, 184.6
2020-08-23T03:02:01Z,166.148.81.45,# 20.6829,  4.63487,    2.379, 0.3305, 0.0000, 0.0002, 0.0001,  33.1764, 23 Aug 2020 03:01:54,  23.1912, 13.7, 183.7
2020-08-23T03:06:01Z,166.148.81.45,# 20.4711,  4.61393,    2.355, 0.3433, 0.0000, 0.0002, 0.0002,  33.1737, 23 Aug 2020 03:05:54,  23.2455, 13.7, 181.0
2020-08-23T03:10:01Z,166.148.81.45,# 20.4699,  4.61429,    2.459, 0.3416, 0.0000, 0.0002, 0.0001,  33.1775, 23 Aug 2020 03:09:54,  23.2487, 13.7, 183.2
2020-08-23T03:14:01Z,166.148.81.45,# 20.6462,  4.63104,    2.393, 0.3457, 0.0000, 0.0002, 0.0001,  33.1743, 23 Aug 2020 03:13:54,  23.1993, 13.7, 185.8
2020-08-23T03:18:01Z,166.148.81.45,# 20.4635,  4.61375,    2.425, 0.3438, 0.0000, 0.0002, 0.0001,  33.1782, 23 Aug 2020 03:17:54,  23.2509, 13.7, 186.3
2020-08-23T03:22:01Z,166.148.81.45,# 20.5092,  4.61781,    2.499, 0.3430, 0.0000, 0.0002, 0.0001,  33.1751, 23 Aug 2020 03:21:54,  23.2364, 13.7, 183.5
2020-08-23T03:26:01Z,166.148.81.45,# 20.6364,  4.63044,    2.493, 0.3525, 0.0000, 0.0002, 0.0000,  33.1771, 23 Aug 2020 03:25:54,  23.2042, 13.7, 185.7
2020-08-23T03:30:01Z,166.148.81.45,# 20.7398,  4.64071,    2.376, 0.3543, 0.0000, 0.0002, 0.0001,  33.1787, 23 Aug 2020 03:29:54,  23.1778, 13.7, 185.7
2020-08-23T03:34:01Z,166.148.81.45,# 20.5645,  4.62251,    2.486, 0.3515, 0.0000, 0.0002, 0.0001,  33.1696, 23 Aug 2020 03:33:54,  23.2175, 13.7, 188.9
2020-08-23T03:38:01Z,166.148.81.45,# 20.6312,  4.62948,    2.562, 0.3487, 0.0000, 0.0002, 0.0000,  33.1735, 23 Aug 2020 03:37:54,  23.2028, 13.7, 185.1
2020-08-23T03:42:01Z,166.148.81.45,# 20.7918,  4.64579,    2.519, 0.3391, 0.0000, 0.0002, 0.0001,  33.1788, 23 Aug 2020 03:41:54,  23.1639, 13.7, 182.4
2020-08-23T03:46:01Z,166.148.81.45,# 20.7576,  4.60497,    2.499, 0.3469, 0.0000, 0.0002, 0.0001,  32.8790, 23 Aug 2020 03:45:54,  22.9449, 13.7, 182.2
2020-08-23T03:50:01Z,166.148.81.45,# 20.7837,  4.62615,    2.519, 0.3452, 0.0000, 0.0003, 0.0001,  33.0280, 23 Aug 2020 03:49:54,  23.0515, 13.7, 187.7
2020-08-23T03:54:01Z,166.148.81.45,# 20.8344,  4.62586,    2.602, 0.3394, 0.0000, 0.0003, 0.0001,  32.9864, 23 Aug 2020 03:53:54,  23.0062, 13.7, 187.8
2020-08-23T03:58:01Z,166.148.81.45,# 20.7568,  4.63413,    2.586, 0.3403, 0.0000, 0.0002, 0.0001,  33.1128, 23 Aug 2020 03:57:54,  23.1231, 13.7, 183.7
2020-08-23T04:02:01Z,166.148.81.45,# 20.7570,  4.63588,    2.710, 0.3376, 0.0000, 0.0002, 0.0001,  33.1266, 23 Aug 2020 04:01:54,  23.1335, 13.7, 182.8
2020-08-23T04:06:01Z,166.148.81.45,# 20.6727,  4.62873,    2.680, 0.3383, 0.0000, 0.0001, 0.0001,  33.1350, 23 Aug 2020 04:05:54,  23.1624, 13.7, 187.3
2020-08-23T04:10:01Z,166.148.81.45,# 20.6970,  4.63132,    2.520, 0.3383, 0.0000, 0.0001, 0.0001,  33.1369, 23 Aug 2020 04:09:54,  23.1574, 13.7, 182.4
2020-08-23T04:14:01Z,166.148.81.45,# 20.6819,  4.62921,    2.620, 0.3480, 0.0000, 0.0003, 0.0001,  33.1317, 23 Aug 2020 04:13:54,  23.1575, 13.7, 187.4
2020-08-23T04:18:01Z,166.148.81.45,# 20.5259,  4.61478,    2.719, 0.3502, 0.0000, 0.0004, 0.0001,  33.1375, 23 Aug 2020 04:17:54,  23.2034, 13.7, 185.7
2020-08-23T04:22:01Z,166.148.81.45,# 20.6258,  4.62366,    2.647, 0.3466, 0.0000, 0.0002, 0.0001,  33.1309, 23 Aug 2020 04:21:54,  23.1718, 13.7, 187.2
2020-08-23T04:26:01Z,166.148.81.45,# 20.6241,  4.62299,    2.726, 0.3496, 0.0000, 0.0002, 0.0001,  33.1269, 23 Aug 2020 04:25:54,  23.1692, 13.7, 187.3
2020-08-23T04:30:01Z,166.148.81.45,# 20.5979,  4.62096,    2.718, 0.3580, 0.0000, 0.0003, 0.0001,  33.1309, 23 Aug 2020 04:29:54,  23.1793, 13.7, 183.5
2020-08-23T04:34:01Z,166.148.81.45,# 20.6074,  4.62188,    2.737, 0.3514, 0.0000, 0.0003, 0.0001,  33.1310, 23 Aug 2020 04:33:54,  23.1768, 13.7, 185.2
2020-08-23T04:38:01Z,166.148.81.45,# 20.5650,  4.61745,    2.699, 0.3566, 0.0000, 0.0002, 0.0001,  33.1285, 23 Aug 2020 04:37:54,  23.1861, 13.7, 186.1
2020-08-23T04:42:01Z,166.148.81.45,# 20.5612,  4.61745,    2.793, 0.3512, 0.0000, 0.0002, 0.0001,  33.1314, 23 Aug 2020 04:41:54,  23.1893, 13.7, 187.0
2020-08-23T04:46:01Z,166.148.81.45,# 20.5220,  4.61305,    2.758, 0.3605, 0.0000, 0.0002, 0.0001,  33.1267, 23 Aug 2020 04:45:54,  23.1962, 13.7, 186.4
2020-08-23T04:50:01Z,166.148.81.45,# 20.6008,  4.62137,    2.740, 0.3526, 0.0000, 0.0002, 0.0001,  33.1320, 23 Aug 2020 04:49:54,  23.1793, 13.7, 187.9
2020-08-23T04:54:01Z,166.148.81.45,# 20.6373,  4.62426,    2.848, 0.3503, 0.0000, 0.0003, 0.0000,  33.1267, 23 Aug 2020 04:53:54,  23.1655, 13.7, 182.1
2020-08-23T04:58:01Z,166.148.81.45,# 20.5935,  4.62019,    2.899, 0.3526, 0.0000, 0.0004, 0.0000,  33.1281, 23 Aug 2020 04:57:54,  23.1783, 13.7, 184.7
2020-08-23T05:02:01Z,166.148.81.45,# 20.6005,  4.62122,    2.879, 0.3569, 0.0000, 0.0003, 0.0000,  33.1310, 23 Aug 2020 05:01:54,  23.1786, 13.7, 183.2
2020-08-23T05:06:01Z,166.148.81.45,# 20.6548,  4.62635,    2.972, 0.3572, 0.0000, 0.0003, 0.0001,  33.1298, 23 Aug 2020 05:05:54,  23.1632, 13.7, 179.5
2020-08-23T05:10:01Z,166.148.81.45,# 20.6812,  4.62926,    2.910, 0.3543, 0.0000, 0.0003, 0.0001,  33.1325, 23 Aug 2020 05:09:54,  23.1583, 13.7, 185.6
2020-08-23T05:14:01Z,166.148.81.45,# 20.7086,  4.63247,    2.916, 0.3551, 0.0000, 0.0002, 0.0000,  33.1369, 23 Aug 2020 05:13:54,  23.1543, 13.7, 183.7
2020-08-23T05:18:01Z,166.148.81.45,# 20.6757,  4.62878,    2.946, 0.3550, 0.0000, 0.0004, 0.0000,  33.1329, 23 Aug 2020 05:17:54,  23.1601, 13.7, 183.3
2020-08-23T05:22:01Z,166.148.81.45,# 20.6684,  4.62835,    2.974, 0.3546, 0.0000, 0.0003, 0.0000,  33.1352, 23 Aug 2020 05:21:54,  23.1637, 13.7, 181.6
2020-08-23T05:26:01Z,166.148.81.45,# 20.7105,  4.63296,    3.063, 0.3504, 0.0000, 0.0002, 0.0001,  33.1392, 23 Aug 2020 05:25:54,  23.1556, 13.7, 187.5
2020-08-23T05:30:01Z,166.148.81.45,# 20.6819,  4.63053,    2.994, 0.3518, 0.0000, 0.0004, 0.0001,  33.1422, 23 Aug 2020 05:29:54,  23.1654, 13.7, 183.6
2020-08-23T05:34:01Z,166.148.81.45,# 20.6793,  4.63046,    3.009, 0.3458, 0.0000, 0.0003, 0.0001,  33.1435, 23 Aug 2020 05:33:54,  23.1672, 13.7, 183.5
2020-08-23T05:38:01Z,166.148.81.45,# 20.6846,  4.63100,    3.044, 0.3441, 0.0000, 0.0003, 0.0001,  33.1438, 23 Aug 2020 05:37:54,  23.1660, 13.7, 182.6
2020-08-23T05:42:01Z,166.148.81.45,# 20.6566,  4.62880,    3.066, 0.3421, 0.0000, 0.0002, 0.0001,  33.1480, 23 Aug 2020 05:41:54,  23.1766, 13.7, 188.2
2020-08-23T05:46:01Z,166.148.81.45,# 20.6848,  4.63105,    3.111, 0.3397, 0.0000, 0.0002, 0.0001,  33.1440, 23 Aug 2020 05:45:54,  23.1660, 13.7, 183.0
2020-08-23T05:50:01Z,166.148.81.45,# 20.7169,  4.63466,    3.090, 0.3381, 0.0000, 0.0002, 0.0001,  33.1479, 23 Aug 2020 05:49:54,  23.1605, 13.7, 188.5
2020-08-23T05:54:01Z,166.148.81.45,# 20.7673,  4.63901,    3.084, 0.3375, 0.0000, 0.0002, 0.0001,  33.1435, 23 Aug 2020 05:53:54,  23.1437, 13.7, 189.7
2020-08-23T05:58:01Z,166.148.81.45,# 20.7274,  4.63566,    3.108, 0.3404, 0.0000, 0.0002, 0.0001,  33.1477, 23 Aug 2020 05:57:54,  23.1575, 13.7, 184.7
2020-08-23T06:02:01Z,166.148.81.45,# 20.7095,  4.63360,    3.132, 0.3418, 0.0000, 0.0003, 0.0001,  33.1452, 23 Aug 2020 06:01:54,  23.1604, 13.7, 186.0
2020-08-23T06:06:01Z,166.148.81.45,# 20.6963,  4.63303,    3.137, 0.3360, 0.0000, 0.0002, 0.0001,  33.1509, 23 Aug 2020 06:05:54,  23.1682, 13.7, 184.8
2020-08-23T06:10:01Z,166.148.81.45,# 20.6956,  4.63287,    3.192, 0.3320, 0.0000, 0.0002, 0.0001,  33.1501, 23 Aug 2020 06:09:54,  23.1678, 13.7, 186.0
2020-08-23T06:14:01Z,166.148.81.45,# 20.6470,  4.62749,    3.221, 0.3369, 0.0000, 0.0003, 0.0001,  33.1449, 23 Aug 2020 06:13:54,  23.1768, 13.7, 181.1
2020-08-23T06:18:01Z,166.148.81.45,# 20.6503,  4.62813,    3.272, 0.3346, 0.0000, 0.0002, 0.0001,  33.1474, 23 Aug 2020 06:17:54,  23.1779, 13.7, 188.2
2020-08-23T06:22:01Z,166.148.81.45,# 20.5851,  4.62172,    3.167, 0.3399, 0.0000, 0.0003, 0.0001,  33.1470, 23 Aug 2020 06:21:54,  23.1949, 13.7, 189.2
2020-08-23T06:26:01Z,166.148.81.45,# 20.5995,  4.62296,    3.215, 0.3338, 0.0000, 0.0002, 0.0001,  33.1457, 23 Aug 2020 06:25:54,  23.1901, 13.7, 184.6
2020-08-23T06:30:01Z,166.148.81.45,# 20.5841,  4.62147,    3.279, 0.3430, 0.0000, 0.0003, 0.0000,  33.1456, 23 Aug 2020 06:29:54,  23.1941, 13.7, 183.9
2020-08-23T06:34:01Z,166.148.81.45,# 20.5337,  4.61634,    3.252, 0.3469, 0.0000, 0.0002, 0.0001,  33.1438, 23 Aug 2020 06:33:54,  23.2061, 13.7, 187.3
2020-08-23T06:38:01Z,166.148.81.45,# 20.5033,  4.61250,    3.286, 0.3527, 0.0000, 0.0002, 0.0001,  33.1368, 23 Aug 2020 06:37:54,  23.2088, 13.7, 187.8
2020-08-23T06:42:01Z,166.148.81.45,# 20.4939,  4.61177,    3.215, 0.3554, 0.0000, 0.0002, 0.0000,  33.1382, 23 Aug 2020 06:41:54,  23.2123, 13.7, 184.3
2020-08-23T06:46:01Z,166.148.81.45,# 20.4781,  4.61000,    3.302, 0.3663, 0.0000, 0.0002, 0.0001,  33.1364, 23 Aug 2020 06:45:54,  23.2151, 13.7, 181.2
2020-08-23T06:50:01Z,166.148.81.45,# 20.4826,  4.61024,    3.282, 0.3636, 0.0000, 0.0002, 0.0000,  33.1346, 23 Aug 2020 06:49:54,  23.2126, 13.7, 186.7
2020-08-23T06:54:01Z,166.148.81.45,# 20.4818,  4.61036,    3.305, 0.3667, 0.0000, 0.0004, 0.0001,  33.1363, 23 Aug 2020 06:53:54,  23.2141, 13.7, 187.5
2020-08-23T06:58:01Z,166.148.81.45,# 20.4544,  4.60768,    3.396, 0.3717, 0.0000, 0.0002, 0.0000,  33.1361, 23 Aug 2020 06:57:54,  23.2213, 13.7, 186.4
2020-08-23T07:02:01Z,166.148.81.45,# 20.4280,  4.60549,    3.358, 0.3637, 0.0000, 0.0002, 0.0001,  33.1392, 23 Aug 2020 07:01:54,  23.2305, 13.7, 187.2
2020-08-23T07:06:01Z,166.148.81.45,# 20.4222,  4.60500,    3.439, 0.3569, 0.0000, 0.0003, 0.0001,  33.1397, 23 Aug 2020 07:05:54,  23.2325, 13.7, 183.3
2020-08-23T07:10:01Z,166.148.81.45,# 20.3816,  4.60053,    3.347, 0.3653, 0.0000, 0.0002, 0.0000,  33.1355, 23 Aug 2020 07:09:54,  23.2401, 13.7, 186.9
2020-08-23T07:14:01Z,166.148.81.45,# 20.3585,  4.59848,    3.333, 0.3666, 0.0000, 0.0003, 0.0001,  33.1371, 23 Aug 2020 07:13:54,  23.2473, 13.7, 187.4
2020-08-23T07:18:01Z,166.148.81.45,# 20.3606,  4.59895,    3.417, 0.3663, 0.0000, 0.0003, 0.0001,  33.1392, 23 Aug 2020 07:17:54,  23.2484, 13.7, 185.6
2020-08-23T07:22:01Z,166.148.81.45,# 20.2958,  4.59207,    3.337, 0.3678, 0.0000, 0.0002, 0.0000,  33.1344, 23 Aug 2020 07:21:54,  23.2618, 13.7, 185.1
2020-08-23T07:26:01Z,166.148.81.45,# 20.1633,  4.57868,    3.344, 0.3597, 0.0000, 0.0002, 0.0000,  33.1301, 23 Aug 2020 07:25:54,  23.2933, 13.7, 182.8
2020-08-23T07:30:01Z,166.148.81.45,# 20.2662,  4.58897,    3.384, 0.3654, 0.0000, 0.0002, 0.0001,  33.1326, 23 Aug 2020 07:29:54,  23.2682, 13.7, 185.7
2020-08-23T07:34:01Z,166.148.81.45, 20.1705,  4.57988,    3.512, 0.3653, 0.0000, 0.0002, 0.0000,  33.1341, 23 Aug 2020 07:33:54,  23.2945, 13.7, 182.2
2020-08-23T07:38:01Z,166.148.81.45,# 20.2426,  4.58675,    3.394, 0.3630, 0.0000, 0.0002, 0.0001,  33.1331, 23 Aug 2020 07:37:54,  23.2748, 13.7, 185.0
2020-08-23T07:42:01Z,166.148.81.45,# 20.2501,  4.58767,    3.433, 0.3631, 0.0000, 0.0002, 0.0001,  33.1347, 23 Aug 2020 07:41:54,  23.2740, 13.7, 183.0
2020-08-23T07:46:01Z,166.148.81.45,# 20.2615,  4.58858,    3.438, 0.3667, 0.0000, 0.0002, 0.0001,  33.1331, 23 Aug 2020 07:45:54,  23.2699, 13.7, 181.7
2020-08-23T07:50:01Z,166.148.81.45,# 20.3570,  4.59770,    3.359, 0.3689, 0.0000, 0.0002, 0.0000,  33.1319, 23 Aug 2020 07:49:54,  23.2438, 13.7, 186.2
2020-08-23T07:54:01Z,166.148.81.45,# 20.4209,  4.60437,    3.464, 0.3614, 0.0000, 0.0002, 0.0000,  33.1356, 23 Aug 2020 07:53:54,  23.2298, 13.7, 186.0
2020-08-23T07:58:01Z,166.148.81.45,# 20.5206,  4.61384,    3.393, 0.3634, 0.0000, 0.0002, 0.0000,  33.1340, 23 Aug 2020 07:57:54,  23.2021, 13.7, 182.9
2020-08-23T08:02:01Z,166.148.81.45,# 20.3622,  4.59836,    3.438, 0.3621, 0.0000, 0.0001, 0.0001,  33.1332, 23 Aug 2020 08:01:54,  23.2434, 13.7, 183.7
2020-08-23T08:06:01Z,166.148.81.45,# 20.5108,  4.61266,    3.396, 0.3640, 0.0000, 0.0003, 0.0000,  33.1321, 23 Aug 2020 08:05:54,  23.2032, 13.7, 181.6
2020-08-23T08:10:01Z,166.148.81.45,# 20.5161,  4.61246,    3.392, 0.3545, 0.0000, 0.0002, 0.0001,  33.1264, 23 Aug 2020 08:09:54,  23.1975, 13.7, 186.3
2020-08-23T08:14:01Z,166.148.81.45,# 20.3083,  4.59165,    3.405, 0.3557, 0.0000, 0.0002, 0.0001,  33.1212, 23 Aug 2020 08:13:54,  23.2485, 13.7, 182.7
2020-08-23T08:18:01Z,166.148.81.45,# 20.1501,  4.57643,    3.450, 0.3516, 0.0000, 0.0003, 0.0000,  33.1222, 23 Aug 2020 08:17:54,  23.2908, 13.7, 185.2
2020-08-23T08:22:01Z,166.148.81.45,# 20.1053,  4.57269,    3.402, 0.3502, 0.0000, 0.0004, 0.0000,  33.1271, 23 Aug 2020 08:21:54,  23.3062, 13.7, 181.3
2020-08-23T08:26:01Z,166.148.81.45,# 20.2253,  4.58456,    3.376, 0.3472, 0.0000, 0.0003, 0.0000,  33.1290, 23 Aug 2020 08:25:54,  23.2763, 13.7, 186.1
2020-08-23T08:30:01Z,166.148.81.45,# 20.1299,  4.57479,    3.359, 0.3542, 0.0000, 0.0002, 0.0000,  33.1248, 23 Aug 2020 08:29:54,  23.2980, 13.7, 179.4
2020-08-23T08:34:01Z,166.148.81.45,# 20.2497,  4.57569,    3.355, 0.3537, 0.0000, 0.0002, 0.0000,  33.0382, 23 Aug 2020 08:33:54,  23.2007, 13.7, 184.9
2020-08-23T08:38:01Z,166.148.81.45,# 20.2826,  4.57187,    3.341, 0.3533, 0.0000, 0.0002, 0.0000,  32.9817, 23 Aug 2020 08:37:54,  23.1490, 13.7, 185.8
2020-08-23T08:42:01Z,166.148.81.45,# 20.2119,  4.56438,    3.330, 0.3580, 0.0000, 0.0003, 0.0000,  32.9763, 23 Aug 2020 08:41:54,  23.1635, 13.7, 181.5
2020-08-23T08:46:01Z,166.148.81.45,# 20.2801,  4.57283,    3.274, 0.3511, 0.0000, 0.0003, 0.0000,  32.9914, 23 Aug 2020 08:45:54,  23.1570, 13.7, 180.1
2020-08-23T08:50:01Z,166.148.81.45,# 20.3452,  4.57680,    3.423, 0.3573, 0.0000, 0.0002, 0.0000,  32.9725, 23 Aug 2020 08:49:54,  23.1255, 13.7, 183.4
2020-08-23T08:54:01Z,166.148.81.45,# 20.3348,  4.57643,    3.326, 0.3619, 0.0000, 0.0002, 0.0000,  32.9777, 23 Aug 2020 08:53:54,  23.1322, 13.7, 184.1
2020-08-23T08:58:01Z,166.148.81.45,# 20.2767,  4.58903,    3.375, 0.3818, 0.0000, 0.0002, 0.0000,  33.1248, 23 Aug 2020 08:57:54,  23.2595, 13.7, 184.7
