2023-02-24T00:00:05Z,166.140.102.113,# 13.1538,  3.87787,    2.269, 4.4049, 18.183, 0.799295,  32.7885, 24 Feb 2023 00:00:00,  24.6497, 12.3, 220.5
2023-02-24T00:04:14Z,166.140.102.113,# 13.1558,  3.87825,    2.283, 4.3956, 18.212, 0.799098,  32.7903, 24 Feb 2023 00:04:00,  24.6508, 12.3, 219.5
2023-02-24T00:08:14Z,166.140.102.113,# 13.1310,  3.87330,    2.204, 4.4583, 18.213, 0.799595,  32.7651, 24 Feb 2023 00:08:00,  24.6361, 12.3, 215.8
2023-02-24T00:12:05Z,166.140.102.113,# 13.0860,  3.86852,    2.265, 4.3843, 18.305, 0.800725,  32.7589, 24 Feb 2023 00:12:00,  24.6403, 12.3, 219.8
2023-02-24T00:16:05Z,166.140.102.113,# 12.8907,  3.85547,    2.213, 4.3753, 18.603, 0.804828,  32.8046, 24 Feb 2023 00:16:00,  24.7140, 12.3, 217.7
2023-02-24T00:20:08Z,166.140.102.113,# 12.9192,  3.85663,    2.261, 4.3846, 18.632, 0.804294,  32.7909, 24 Feb 2023 00:20:00,  24.6979, 12.3, 218.4
2023-02-24T00:28:06Z,166.140.102.113,# 12.7012,  3.83576,    2.205, 4.3846, 18.911, 0.810208,  32.7820, 24 Feb 2023 00:28:00,  24.7334, 12.3, 218.0
2023-02-24T00:32:14Z,166.140.102.113,# 12.6150,  3.83931,    2.200, 4.3838, 19.288, 0.810480,  32.8910, 24 Feb 2023 00:32:00,  24.8345, 12.3, 220.7
2023-02-24T00:36:08Z,166.140.102.113,# 12.6028,  3.82734,    2.209, 4.3878, 19.300, 0.814036,  32.7874, 24 Feb 2023 00:36:00,  24.7566, 12.3, 220.3
2023-02-24T00:40:05Z,166.140.102.113,# 12.6363,  3.83711,    2.220, 4.3820, 19.304, 0.810980,  32.8514, 24 Feb 2023 00:40:00,  24.7998, 12.3, 221.3
2023-02-24T00:44:05Z,166.140.102.113,# 12.6516,  3.83881,    2.239, 4.3640, 19.323, 0.810645,  32.8542, 24 Feb 2023 00:44:00,  24.7989, 12.3, 224.4
2023-02-24T00:48:14Z,166.140.102.113,# 12.4600,  3.82141,    2.167, 4.3622, 19.590, 0.815998,  32.8555, 24 Feb 2023 00:48:00,  24.8368, 12.3, 223.3
2023-02-24T00:52:14Z,166.140.102.113,# 12.6328,  3.83503,    2.135, 4.3675, 19.411, 0.811929,  32.8346, 24 Feb 2023 00:52:00,  24.7874, 12.3, 220.5
2023-02-24T00:56:05Z,166.140.102.113,# 12.5513,  3.82969,    2.186, 4.3729, 19.517, 0.814179,  32.8549, 24 Feb 2023 00:56:00,  24.8188, 12.3, 220.1
2023-02-24T01:00:08Z,166.140.102.113,# 12.5326,  3.82792,    2.219, 4.3733, 19.594, 0.814606,  32.8542, 24 Feb 2023 01:00:00,  24.8219, 12.3, 220.6
2023-02-24T01:04:08Z,166.140.102.113,# 12.4703,  3.82442,    2.169, 4.3812, 19.672, 0.815870,  32.8753, 24 Feb 2023 01:04:00,  24.8501, 12.3, 218.3
2023-02-24T01:08:05Z,166.140.102.113,# 12.4984,  3.82482,    2.170, 4.3672, 19.675, 0.815680,  32.8545, 24 Feb 2023 01:08:00,  24.8287, 12.3, 221.0
2023-02-24T01:12:05Z,166.140.102.113,# 12.4688,  3.82573,    2.190, 4.4463, 19.747, 0.815625,  32.8891, 24 Feb 2023 01:12:00,  24.8612, 12.4, 217.8
2023-02-24T01:16:08Z,166.140.102.113,# 12.5285,  3.82827,    2.161, 4.3664, 19.622, 0.814685,  32.8612, 24 Feb 2023 01:16:00,  24.8280, 12.3, 220.1
2023-02-24T01:20:08Z,166.140.102.113,# 12.4518,  3.81720,    2.167, 4.3640, 19.677, 0.818377,  32.8223, 24 Feb 2023 01:20:00,  24.8127, 12.4, 217.9
2023-02-24T01:24:05Z,166.140.102.113,# 12.4168,  3.82303,    2.184, 4.3651, 19.904, 0.816756,  32.9089, 24 Feb 2023 01:24:00,  24.8865, 12.3, 219.5
2023-02-24T01:28:14Z,166.140.102.113,# 12.4061,  3.82027,    2.193, 4.3336, 19.906, 0.817284,  32.8917, 24 Feb 2023 01:28:00,  24.8752, 12.3, 220.1
2023-02-24T01:32:08Z,166.140.102.113,# 12.4505,  3.82459,    2.211, 4.3458, 19.788, 0.816195,  32.8941, 24 Feb 2023 01:32:00,  24.8687, 12.3, 220.4
2023-02-24T01:36:05Z,166.140.102.113,# 12.4824,  3.82343,    2.232, 4.3447, 19.645, 0.816230,  32.8552, 24 Feb 2023 01:36:00,  24.8323, 12.3, 221.1
2023-02-24T01:40:50Z,166.140.102.113,# 12.3827,  3.81933,    2.228, 4.3690, 19.887, 0.817775,  32.9033, 24 Feb 2023 01:40:00,  24.8887, 12.3, 221.7
2023-02-24T01:44:05Z,166.140.102.113,# 12.4230,  3.81974,    2.203, 4.3548, 19.717, 0.817504,  32.8719, 24 Feb 2023 01:44:00,  24.8566, 12.3, 220.4
2023-02-24T01:48:08Z,166.140.102.113,# 12.6082,  3.83463,    2.213, 4.4108, 19.321, 0.813288,  32.8523, 24 Feb 2023 01:48:00,  24.8059, 12.4, 218.1
2023-02-24T01:52:05Z,166.140.102.113,# 12.6344,  3.84129,    2.233, 4.3545, 19.134, 0.811993,  32.8930, 24 Feb 2023 01:52:00,  24.8324, 12.4, 218.8
2023-02-24T01:56:05Z,166.140.102.113,# 12.5472,  3.83165,    2.268, 4.3389, 19.171, 0.814071,  32.8771, 24 Feb 2023 01:56:00,  24.8369, 12.4, 217.2
2023-02-24T02:00:05Z,166.140.102.113,# 12.5854,  3.83421,    2.279, 4.3288, 19.102, 0.813304,  32.8682, 24 Feb 2023 02:00:00,  24.8226, 12.3, 221.6
2023-02-24T02:10:04Z,166.140.102.113,# 12.5826,  3.83317,    2.243, 4.3511, 19.044, 0.813402,  32.8607, 24 Feb 2023 02:04:00,  24.8173, 12.4, 220.8
2023-02-24T02:10:04Z,166.140.102.113,# 12.5973,  3.83102,    2.285, 4.3558, 18.988, 0.813294,  32.8274, 24 Feb 2023 02:08:00,  24.7886, 12.3, 218.6
2023-02-24T02:12:05Z,166.140.102.113,# 12.5837,  3.83119,    2.256, 4.3394, 19.000, 0.813255,  32.8409, 24 Feb 2023 02:12:00,  24.8018, 12.3, 220.5
2023-02-24T02:16:05Z,166.140.102.113,# 12.6239,  3.83286,    2.286, 4.3331, 18.914, 0.812707,  32.8217, 24 Feb 2023 02:16:00,  24.7791, 12.4, 217.9
2023-02-24T02:20:05Z,166.140.102.113,# 12.6735,  3.83667,    2.345, 4.3277, 18.873, 0.811356,  32.8147, 24 Feb 2023 02:20:00,  24.7640, 12.3, 219.0
2023-02-24T02:24:05Z,166.140.102.113,# 12.7205,  3.83936,    2.305, 4.3204, 18.787, 0.810473,  32.7995, 24 Feb 2023 02:24:00,  24.7432, 12.3, 222.2
2023-02-24T02:28:05Z,166.140.102.113,# 12.7355,  3.83988,    2.318, 4.3129, 18.747, 0.810179,  32.7914, 24 Feb 2023 02:28:00,  24.7340, 12.3, 222.9
2023-02-24T02:32:05Z,166.140.102.113,# 12.7206,  3.84029,    2.360, 4.3185, 18.749, 0.809984,  32.8082, 24 Feb 2023 02:32:00,  24.7499, 12.3, 219.2
2023-02-24T02:36:05Z,166.140.102.113,# 12.7617,  3.84292,    2.359, 4.3060, 18.699, 0.808934,  32.7975, 24 Feb 2023 02:36:00,  24.7336, 12.3, 218.4
2023-02-24T02:40:05Z,166.140.102.113,# 12.7677,  3.84329,    2.363, 4.3125, 18.637, 0.808864,  32.7958, 24 Feb 2023 02:40:00,  24.7312, 12.3, 215.8
2023-02-24T02:44:05Z,166.140.102.113,# 12.7793,  3.84416,    2.409, 4.3232, 18.628, 0.808538,  32.7939, 24 Feb 2023 02:44:00,  24.7274, 12.3, 218.3
2023-02-24T02:48:05Z,166.140.102.113,# 12.7770,  3.84333,    2.409, 4.3150, 18.617, 0.808699,  32.7881, 24 Feb 2023 02:48:00,  24.7234, 12.3, 223.0
2023-02-24T02:52:05Z,166.140.102.113,# 12.7757,  3.84364,    2.430, 4.3174, 18.630, 0.808620,  32.7921, 24 Feb 2023 02:52:00,  24.7268, 12.3, 222.2
2023-02-24T02:56:05Z,166.140.102.113,# 12.7690,  3.84345,    2.464, 4.3551, 18.645, 0.808712,  32.7961, 24 Feb 2023 02:56:00,  24.7312, 12.3, 222.8
2023-02-24T03:00:05Z,166.140.102.113,# 12.7611,  3.84255,    2.477, 4.3175, 18.670, 0.808948,  32.7944, 24 Feb 2023 03:00:00,  24.7313, 12.4, 216.3
2023-02-24T03:04:08Z,166.140.102.113,# 12.7537,  3.84186,    2.432, 4.3315, 18.668, 0.809174,  32.7944, 24 Feb 2023 03:04:00,  24.7328, 12.4, 215.9
2023-02-24T03:08:08Z,166.140.102.113,# 12.7625,  3.84217,    2.495, 4.3398, 18.656, 0.809005,  32.7897, 24 Feb 2023 03:08:00,  24.7274, 12.4, 219.2
2023-02-24T03:12:05Z,166.140.102.113,# 12.7760,  3.84290,    2.532, 4.3867, 18.681, 0.808689,  32.7848, 24 Feb 2023 03:12:00,  24.7211, 12.3, 223.7
2023-02-24T03:16:14Z,166.140.102.113,# 12.8183,  3.84692,    2.531, 4.2941, 18.586, 0.807659,  32.7862, 24 Feb 2023 03:16:00,  24.7139, 12.3, 223.7
2023-02-24T03:20:26Z,166.140.102.113,# 12.8457,  3.84980,    2.543, 4.3120, 18.494, 0.806827,  32.7898, 24 Feb 2023 03:20:00,  24.7113, 12.3, 222.2
2023-02-24T03:24:05Z,166.140.102.113,# 12.9186,  3.85604,    2.536, 4.3318, 18.360, 0.805259,  32.7857, 24 Feb 2023 03:24:00,  24.6940, 12.3, 217.3
2023-02-24T03:28:05Z,166.140.102.113,# 12.9330,  3.85723,    2.590, 4.3227, 18.270, 0.804811,  32.7845, 24 Feb 2023 03:28:00,  24.6902, 12.3, 214.7
2023-02-24T03:32:05Z,166.140.102.113,# 12.9595,  3.85904,    2.640, 4.3402, 18.179, 0.804202,  32.7786, 24 Feb 2023 03:32:00,  24.6804, 12.3, 218.0
2023-02-24T03:36:05Z,166.140.102.113,# 12.9830,  3.86108,    2.674, 4.3354, 18.138, 0.803610,  32.7776, 24 Feb 2023 03:36:00,  24.6749, 12.3, 228.9
2023-02-24T03:40:05Z,166.140.102.113,# 12.9962,  3.86227,    2.621, 4.3643, 18.096, 0.803203,  32.7774, 24 Feb 2023 03:40:00,  24.6722, 12.3, 223.5
2023-02-24T03:44:05Z,166.140.102.113,# 12.9984,  3.86266,    2.679, 4.3302, 18.056, 0.803082,  32.7791, 24 Feb 2023 03:44:00,  24.6732, 12.4, 214.5
2023-02-24T03:48:05Z,166.140.102.113,# 13.0057,  3.86285,    2.691, 4.3544, 18.042, 0.802984,  32.7746, 24 Feb 2023 03:48:00,  24.6682, 12.4, 213.2
2023-02-24T03:52:05Z,166.140.102.113,# 13.0033,  3.86264,    2.665, 4.4062, 18.033, 0.803000,  32.7748, 24 Feb 2023 03:52:00,  24.6688, 12.4, 215.0
2023-02-24T03:56:05Z,166.140.102.113,# 12.9925,  3.86168,    2.715, 4.3823, 18.046, 0.803226,  32.7749, 24 Feb 2023 03:56:00,  24.6710, 12.3, 223.3
2023-02-24T04:00:05Z,166.140.102.113,# 13.0022,  3.86256,    2.818, 4.3338, 18.039, 0.803049,  32.7749, 24 Feb 2023 04:00:00,  24.6691, 12.3, 220.6
2023-02-24T04:16:05Z,166.140.102.113,# 12.9828,  3.86059,    2.881, 4.3401, 18.069, 0.803472,  32.7730, 24 Feb 2023 04:16:00,  24.6715, 12.4, 219.5
2023-02-24T04:20:05Z,166.140.102.113,# 12.9735,  3.86005,    2.901, 4.4132, 18.069, 0.803703,  32.7760, 24 Feb 2023 04:20:00,  24.6757, 12.4, 218.2
2023-02-24T04:24:05Z,166.140.102.113,# 12.9665,  3.85960,    2.890, 4.3604, 18.093, 0.803847,  32.7778, 24 Feb 2023 04:24:00,  24.6783, 12.4, 220.6
2023-02-24T04:28:05Z,166.140.102.113,# 12.9681,  3.85931,    2.891, 4.3391, 18.096, 0.803826,  32.7736, 24 Feb 2023 04:28:00,  24.6748, 12.3, 222.3
2023-02-24T04:32:05Z,166.140.102.113,# 12.9708,  3.85934,    2.981, 4.3275, 18.076, 0.803782,  32.7715, 24 Feb 2023 04:32:00,  24.6727, 12.3, 221.0
2023-02-24T04:36:05Z,166.140.102.113,# 12.9704,  3.85955,    3.028, 4.3703, 18.073, 0.803801,  32.7738, 24 Feb 2023 04:36:00,  24.6746, 12.4, 217.2
2023-02-24T04:40:05Z,166.140.102.113,# 12.9721,  3.85960,    3.074, 4.3261, 18.082, 0.803781,  32.7729, 24 Feb 2023 04:40:00,  24.6735, 12.3, 215.9
2023-02-24T04:44:05Z,166.140.102.113,# 12.9691,  3.85938,    3.045, 4.3832, 18.074, 0.803840,  32.7734, 24 Feb 2023 04:44:00,  24.6744, 12.3, 217.1
2023-02-24T04:48:05Z,166.140.102.113,# 12.9677,  3.85892,    3.066, 4.3413, 18.077, 0.803876,  32.7702, 24 Feb 2023 04:48:00,  24.6722, 12.3, 217.6
2023-02-24T04:52:05Z,166.140.102.113,# 12.9708,  3.85950,    3.081, 4.3192, 18.061, 0.803787,  32.7730, 24 Feb 2023 04:52:00,  24.6738, 12.4, 218.6
2023-02-24T04:56:05Z,166.140.102.113,# 12.9708,  3.85933,    3.119, 4.3393, 18.048, 0.803797,  32.7714, 24 Feb 2023 04:56:00,  24.6726, 12.3, 222.9
2023-02-24T05:00:05Z,166.140.102.113,# 12.9637,  3.85851,    3.118, 4.3222, 18.069, 0.803991,  32.7698, 24 Feb 2023 05:00:00,  24.6727, 12.3, 216.0
2023-02-24T05:04:05Z,166.140.102.113,# 12.9508,  3.85732,    3.246, 4.3415, 18.069, 0.804238,  32.7697, 24 Feb 2023 05:04:00,  24.6752, 12.3, 217.7
2023-02-24T05:08:05Z,166.140.102.113,# 12.9537,  3.85742,    3.199, 4.3924, 18.064, 0.804221,  32.7681, 24 Feb 2023 05:08:00,  24.6733, 12.3, 216.9
2023-02-24T05:12:05Z,166.140.102.113,# 12.9537,  3.85741,    3.209, 4.3281, 18.068, 0.804216,  32.7680, 24 Feb 2023 05:12:00,  24.6733, 12.3, 218.8
2023-02-24T05:16:05Z,166.140.102.113,# 12.9603,  3.85795,    3.230, 4.3809, 18.065, 0.804072,  32.7674, 24 Feb 2023 05:16:00,  24.6715, 12.3, 224.1
2023-02-24T05:20:05Z,166.140.102.113,# 12.9468,  3.85647,    3.236, 4.3283, 18.053, 0.804342,  32.7651, 24 Feb 2023 05:20:00,  24.6724, 12.3, 224.0
2023-02-24T05:24:05Z,166.140.102.113,# 12.9382,  3.85493,    3.300, 4.3271, 18.042, 0.804642,  32.7579, 24 Feb 2023 05:24:00,  24.6686, 12.3, 216.5
2023-02-24T05:28:05Z,166.140.102.113,# 12.9166,  3.85323,    3.253, 4.3342, 18.062, 0.805138,  32.7605, 24 Feb 2023 05:28:00,  24.6748, 12.3, 216.0
2023-02-24T05:32:05Z,166.140.102.113,# 12.8925,  3.85120,    3.315, 4.3296, 18.088, 0.805675,  32.7621, 24 Feb 2023 05:32:00,  24.6808, 12.3, 219.1
2023-02-24T05:36:05Z,166.140.102.113,# 12.8201,  3.84465,    3.294, 4.3358, 18.119, 0.807434,  32.7629, 24 Feb 2023 05:36:00,  24.6954, 12.3, 221.5
2023-02-24T05:40:05Z,166.140.102.113,# 12.7542,  3.83867,    3.392, 4.3393, 18.167, 0.809246,  32.7632, 24 Feb 2023 05:40:00,  24.7085, 12.3, 224.3
2023-02-24T05:44:05Z,166.140.102.113,# 12.8540,  3.84805,    3.400, 4.3253, 18.115, 0.806576,  32.7657, 24 Feb 2023 05:44:00,  24.6910, 12.3, 222.9
2023-02-24T05:48:05Z,166.140.102.113,# 12.9117,  3.85098,    3.380, 4.3362, 18.025, 0.805457,  32.7435, 24 Feb 2023 05:48:00,  24.6626, 12.3, 220.1
2023-02-24T05:52:05Z,166.140.102.113,# 12.9158,  3.85098,    3.436, 4.3274, 18.012, 0.805317,  32.7399, 24 Feb 2023 05:52:00,  24.6589, 12.3, 220.9
2023-02-24T05:56:05Z,166.140.102.113,# 12.8997,  3.85037,    3.440, 4.3260, 18.027, 0.805620,  32.7480, 24 Feb 2023 05:56:00,  24.6683, 12.3, 220.2
2023-02-24T06:00:05Z,166.140.102.113,# 12.8881,  3.84909,    3.409, 4.3420, 18.041, 0.805860,  32.7459, 24 Feb 2023 06:00:00,  24.6691, 12.3, 220.6
2023-02-24T06:04:05Z,166.140.102.113,# 12.8941,  3.84991,    3.487, 4.3333, 18.040, 0.805720,  32.7485, 24 Feb 2023 06:04:00,  24.6698, 12.3, 219.7
2023-02-24T06:08:05Z,166.140.102.113,# 12.8688,  3.84752,    3.469, 4.3300, 18.054, 0.806380,  32.7477, 24 Feb 2023 06:08:00,  24.6742, 12.3, 222.0
2023-02-24T06:12:05Z,166.140.102.113,# 12.8417,  3.84502,    3.412, 4.3516, 18.074, 0.806949,  32.7475, 24 Feb 2023 06:12:00,  24.6793, 12.3, 222.0
2023-02-24T06:16:05Z,166.140.102.113,# 12.7554,  3.83738,    3.512, 4.3202, 18.111, 0.809162,  32.7498, 24 Feb 2023 06:16:00,  24.6980, 12.3, 221.8
2023-02-24T06:20:05Z,166.140.102.113,# 12.7467,  3.83653,    3.529, 4.3294, 18.137, 0.809468,  32.7493, 24 Feb 2023 06:20:00,  24.6992, 12.3, 218.7
2023-02-24T06:24:05Z,166.140.102.113,# 12.7439,  3.83816,    3.466, 4.3263, 18.157, 0.809291,  32.7672, 24 Feb 2023 06:24:00,  24.7136, 12.3, 219.6
2023-02-24T06:28:05Z,166.140.102.113,# 12.8119,  3.84318,    3.599, 4.3077, 18.114, 0.807754,  32.7558, 24 Feb 2023 06:28:00,  24.6917, 12.3, 220.0
2023-02-24T06:32:05Z,166.140.102.113,# 12.8400,  3.84492,    3.578, 4.3314, 18.076, 0.807078,  32.7480, 24 Feb 2023 06:32:00,  24.6801, 12.3, 219.3
2023-02-24T06:36:05Z,166.140.102.113,# 12.8903,  3.84788,    3.616, 4.3230, 18.047, 0.806187,  32.7325, 24 Feb 2023 06:36:00,  24.6582, 12.3, 217.8
2023-02-24T06:40:05Z,166.140.102.113,# 12.8885,  3.84881,    3.625, 4.3185, 18.055, 0.805883,  32.7429, 24 Feb 2023 06:40:00,  24.6666, 12.3, 219.4
2023-02-24T06:44:05Z,166.140.102.113,# 12.8994,  3.84924,    3.658, 4.2966, 18.053, 0.805660,  32.7375, 24 Feb 2023 06:44:00,  24.6603, 12.3, 219.9
2023-02-24T06:48:05Z,166.140.102.113,# 12.8808,  3.84740,    3.597, 4.3264, 18.054, 0.806054,  32.7361, 24 Feb 2023 06:48:00,  24.6630, 12.3, 221.2
2023-02-24T06:52:05Z,166.140.102.113,# 12.8774,  3.84759,    3.663, 4.3479, 18.057, 0.806093,  32.7409, 24 Feb 2023 06:52:00,  24.6672, 12.3, 219.4
2023-02-24T06:56:05Z,166.140.102.113,# 12.8849,  3.84816,    3.696, 4.3196, 18.064, 0.805970,  32.7398, 24 Feb 2023 06:56:00,  24.6649, 12.3, 221.3
2023-02-24T07:00:05Z,166.140.102.113,# 12.8900,  3.84880,    3.741, 4.3709, 18.066, 0.805832,  32.7414, 24 Feb 2023 07:00:00,  24.6652, 12.3, 223.3
2023-02-24T07:04:05Z,166.140.102.113,# 12.8724,  3.84816,    3.689, 4.3550, 18.073, 0.806150,  32.7506, 24 Feb 2023 07:04:00,  24.6758, 12.3, 220.0
2023-02-24T07:08:05Z,166.140.102.113,# 12.8552,  3.84667,    3.592, 4.4310, 18.133, 0.806611,  32.7514, 24 Feb 2023 07:08:00,  24.6797, 12.3, 218.3
2023-02-24T07:12:05Z,166.140.102.113,# 12.8361,  3.84556,    3.745, 4.3118, 18.149, 0.807111,  32.7574, 24 Feb 2023 07:12:00,  24.6881, 12.3, 219.7
2023-02-24T07:16:05Z,166.140.102.113,# 12.8029,  3.84275,    3.615, 4.3251, 18.193, 0.807896,  32.7596, 24 Feb 2023 07:16:00,  24.6963, 12.3, 218.3
2023-02-24T07:20:05Z,166.140.102.113,# 12.7931,  3.84188,    3.618, 4.3221, 18.204, 0.808169,  32.7598, 24 Feb 2023 07:20:00,  24.6984, 12.3, 219.8
2023-02-24T07:24:05Z,166.140.102.113,# 12.7658,  3.84028,    3.669, 4.3372, 18.249, 0.808781,  32.7683, 24 Feb 2023 07:24:00,  24.7102, 12.3, 219.0
2023-02-24T07:28:05Z,166.140.102.113,# 12.7155,  3.83661,    3.636, 4.3323, 18.380, 0.809987,  32.7771, 24 Feb 2023 07:28:00,  24.7268, 12.3, 219.0
2023-02-24T07:32:05Z,166.140.102.113,# 12.6083,  3.82834,    3.671, 4.3125, 18.620, 0.813467,  32.7917, 24 Feb 2023 07:32:00,  24.7588, 12.3, 220.5
2023-02-24T07:36:05Z,166.140.102.113,# 12.4676,  3.81820,    3.599, 4.3288, 19.129, 0.815848,  32.8174, 24 Feb 2023 07:36:00,  24.8059, 12.3, 222.4
2023-02-24T07:40:05Z,166.140.102.113,# 12.4245,  3.81690,    3.672, 4.3682, 19.492, 0.817642,  32.8427, 24 Feb 2023 07:40:00,  24.8336, 12.3, 220.3
2023-02-24T07:44:05Z,166.140.102.113,# 12.3621,  3.81363,    3.704, 4.3093, 19.718, 0.819269,  32.8660, 24 Feb 2023 07:44:00,  24.8636, 12.3, 220.0
2023-02-24T07:48:05Z,166.140.102.113,# 12.3177,  3.81076,    3.687, 4.3142, 19.961, 0.820238,  32.8773, 24 Feb 2023 07:48:00,  24.8810, 12.3, 220.0
2023-02-24T07:52:05Z,166.140.102.113,# 12.2646,  3.80829,    3.684, 4.3661, 20.143, 0.820972,  32.9002, 24 Feb 2023 07:52:00,  24.9088, 12.3, 219.7
2023-02-24T07:56:05Z,166.140.102.113,# 12.2547,  3.80715,    3.618, 4.3219, 20.140, 0.821492,  32.8980, 24 Feb 2023 07:56:00,  24.9089, 12.3, 217.7
2023-02-24T08:00:05Z,166.140.102.113,# 12.2292,  3.80486,    3.695, 4.3034, 20.305, 0.822368,  32.8984, 24 Feb 2023 08:00:00,  24.9141, 12.3, 218.6
2023-02-24T08:04:05Z,166.140.102.113,# 12.1588,  3.80277,    3.695, 4.3140, 20.550, 0.823374,  32.9402, 24 Feb 2023 08:04:00,  24.9597, 12.3, 219.4
2023-02-24T08:08:05Z,166.140.102.113,# 12.1397,  3.80048,    3.693, 4.2982, 20.651, 0.824286,  32.9350, 24 Feb 2023 08:08:00,  24.9594, 12.3, 218.2
2023-02-24T08:12:05Z,166.140.102.113,# 12.1040,  3.79808,    3.608, 4.3008, 20.762, 0.825010,  32.9432, 24 Feb 2023 08:12:00,  24.9724, 12.3, 220.7
2023-02-24T08:16:05Z,166.140.102.113,# 12.1546,  3.80123,    3.551, 4.3486, 20.684, 0.824140,  32.9291, 24 Feb 2023 08:16:00,  24.9520, 12.4, 220.0
2023-02-24T08:20:05Z,166.140.102.113,# 12.1833,  3.80391,    3.673, 4.2845, 20.637, 0.823351,  32.9296, 24 Feb 2023 08:20:00,  24.9469, 12.3, 218.4
2023-02-24T08:24:05Z,166.140.102.113,# 12.2267,  3.80414,    3.641, 4.3039, 20.415, 0.823064,  32.8936, 24 Feb 2023 08:24:00,  24.9109, 12.4, 218.8
2023-02-24T08:28:05Z,166.140.102.113,# 12.1479,  3.80079,    3.673, 4.2919, 20.617, 0.824154,  32.9308, 24 Feb 2023 08:28:00,  24.9546, 12.4, 219.9
2023-02-24T08:32:05Z,166.140.102.113,# 12.1248,  3.79947,    3.578, 4.2774, 20.763, 0.824655,  32.9384, 24 Feb 2023 08:32:00,  24.9648, 12.4, 221.2
2023-02-24T08:36:05Z,166.140.102.113,# 12.1192,  3.79798,    3.684, 4.3699, 20.826, 0.825116,  32.9289, 24 Feb 2023 08:36:00,  24.9585, 12.4, 219.1
2023-02-24T08:40:05Z,166.140.102.113,# 12.1422,  3.79948,    3.660, 4.2963, 20.748, 0.824733,  32.9231, 24 Feb 2023 08:40:00,  24.9496, 12.3, 220.5
2023-02-24T08:48:26Z,166.140.102.113,# 12.1983,  3.80346,    3.635, 4.3059, 20.559, 0.823243,  32.9121, 24 Feb 2023 08:48:00,  24.9305, 12.3, 219.7
2023-02-24T08:52:08Z,166.140.102.113,# 12.1592,  3.80112,    3.577, 4.3063, 20.598, 0.824079,  32.9240, 24 Feb 2023 08:52:00,  24.9471, 12.4, 216.9
2023-02-24T09:12:07Z,166.140.102.113,# 12.2557,  3.80693,    3.462, 4.3920, 20.277, 0.821890,  32.8951, 24 Feb 2023 09:12:00,  24.9065, 12.4, 218.2
2023-02-24T09:16:26Z,166.140.102.113,# 12.2837,  3.81019,    3.437, 4.3004, 20.215, 0.820817,  32.9019, 24 Feb 2023 09:16:00,  24.9064, 12.3, 219.0
2023-02-24T09:20:08Z,166.140.102.113,# 12.3101,  3.81163,    3.516, 4.2922, 20.059, 0.820180,  32.8925, 24 Feb 2023 09:20:00,  24.8942, 12.4, 221.0
2023-02-24T09:24:05Z,166.140.102.113,# 12.2957,  3.80917,    3.455, 4.2886, 20.006, 0.820934,  32.8815, 24 Feb 2023 09:24:00,  24.8883, 12.3, 219.6
2023-02-24T09:28:26Z,166.140.102.113,# 12.2735,  3.80815,    3.431, 4.3145, 20.153, 0.821310,  32.8912, 24 Feb 2023 09:28:00,  24.9000, 12.3, 218.0
2023-02-24T09:40:10Z,166.140.102.113,# 12.3510,  3.81100,    3.368, 4.2928, 19.611, 0.819440,  32.8506, 24 Feb 2023 09:40:00,  24.8539, 12.3, 220.4
2023-02-24T09:44:14Z,166.140.102.113,# 12.3903,  3.81170,    3.354, 4.3119, 19.285, 0.818521,  32.8229, 24 Feb 2023 09:44:00,  24.8248, 12.3, 219.7
2023-02-24T09:48:05Z,166.140.102.113,# 12.4062,  3.81194,    3.324, 4.3110, 19.114, 0.818016,  32.8113, 24 Feb 2023 09:48:00,  24.8127, 12.3, 219.8
2023-02-24T09:52:50Z,166.140.102.113,# 12.2161,  3.80166,    3.329, 4.3018, 19.599, 0.822377,  32.8793, 24 Feb 2023 09:52:00,  24.9017, 12.3, 221.1
2023-02-24T09:56:08Z,166.140.102.113,# 12.1294,  3.79505,    3.282, 4.3005, 20.204, 0.824613,  32.8918, 24 Feb 2023 09:56:00,  24.9277, 12.3, 219.5
2023-02-24T10:04:52Z,166.140.102.113,# 12.1284,  3.79478,    3.268, 4.2910, 20.334, 0.824826,  32.8901, 24 Feb 2023 10:04:00,  24.9266, 12.3, 218.9
2023-02-24T10:08:26Z,166.140.102.113,# 12.1139,  3.79330,    3.197, 4.2849, 20.295, 0.825278,  32.8886, 24 Feb 2023 10:08:00,  24.9282, 12.3, 221.4
2023-02-24T10:20:06Z,166.140.102.113,# 11.9606,  3.78344,    3.142, 4.2615, 20.691, 0.829270,  32.9285, 24 Feb 2023 10:20:00,  24.9879, 12.3, 218.7
2023-02-24T10:32:06Z,166.140.102.113,# 11.8366,  3.77523,    3.061, 4.2866, 21.018, 0.832235,  32.9586, 24 Feb 2023 10:32:00,  25.0344, 12.3, 217.9
2023-02-24T10:40:51Z,166.140.102.113,# 11.8380,  3.77520,    3.084, 4.2643, 20.836, 0.832439,  32.9570, 24 Feb 2023 10:40:00,  25.0328, 12.3, 218.3
2023-02-24T10:44:08Z,166.140.102.113,# 11.8359,  3.77543,    3.022, 4.2762, 20.846, 0.832465,  32.9612, 24 Feb 2023 10:44:00,  25.0365, 12.3, 219.7
