2023-02-19T00:00:05Z,166.140.102.113,# 13.9542,  3.97310,    1.858, 5.0000, 17.984, 0.779585,  32.9888, 19 Feb 2023 00:00:00,  24.6427, 12.2, 219.7
2023-02-19T00:04:05Z,166.140.102.113,# 13.9570,  3.97320,    1.897, 5.0000, 18.032, 0.779539,  32.9873, 19 Feb 2023 00:04:00,  24.6410, 12.2, 229.4
2023-02-19T00:08:05Z,166.140.102.113,# 13.9514,  3.97248,    1.912, 5.0000, 18.085, 0.779680,  32.9854, 19 Feb 2023 00:08:00,  24.6406, 12.2, 222.2
2023-02-19T00:12:05Z,166.140.102.113,# 13.9556,  3.97297,    1.940, 5.0000, 18.087, 0.779565,  32.9864, 19 Feb 2023 00:12:00,  24.6405, 12.2, 218.5
2023-02-19T00:16:05Z,166.140.102.113,# 13.9548,  3.97287,    1.981, 5.0000, 18.103, 0.779593,  32.9861, 19 Feb 2023 00:16:00,  24.6405, 12.2, 216.7
2023-02-19T00:20:05Z,166.140.102.113,# 13.9570,  3.97287,    1.956, 5.0000, 18.096, 0.779539,  32.9842, 19 Feb 2023 00:20:00,  24.6385, 12.2, 219.0
2023-02-19T00:24:05Z,166.140.102.113,# 13.9572,  3.97250,    2.054, 5.0000, 18.036, 0.779519,  32.9806, 19 Feb 2023 00:24:00,  24.6357, 12.2, 223.4
2023-02-19T00:28:05Z,166.140.102.113,# 13.9561,  3.97223,    2.006, 5.0000, 17.995, 0.779562,  32.9790, 19 Feb 2023 00:28:00,  24.6348, 12.2, 227.7
2023-02-19T00:32:05Z,166.140.102.113,# 13.9555,  3.97139,    2.071, 5.0000, 17.849, 0.779573,  32.9717, 19 Feb 2023 00:32:00,  24.6292, 12.2, 228.1
2023-02-19T00:36:05Z,166.140.102.113,# 13.9511,  3.97072,    2.116, 5.0000, 17.649, 0.779645,  32.9693, 19 Feb 2023 00:36:00,  24.6283, 12.2, 218.8
2023-02-19T00:40:05Z,166.140.102.113,# 13.8923,  3.96658,    2.181, 5.0000, 17.710, 0.781013,  32.9815, 19 Feb 2023 00:40:00,  24.6498, 12.2, 216.2
2023-02-19T00:44:05Z,166.140.102.113,# 13.8903,  3.96655,    2.174, 5.0000, 17.820, 0.781058,  32.9828, 19 Feb 2023 00:44:00,  24.6511, 12.2, 216.2
2023-02-19T00:48:05Z,166.140.102.113,# 13.8865,  3.96639,    2.122, 5.0000, 17.872, 0.781170,  32.9846, 19 Feb 2023 00:48:00,  24.6533, 12.3, 221.7
2023-02-19T00:52:05Z,166.140.102.113,# 13.8897,  3.96657,    2.230, 5.0000, 17.887, 0.781171,  32.9835, 19 Feb 2023 00:52:00,  24.6519, 12.2, 225.0
2023-02-19T00:56:05Z,166.140.102.113,# 13.8825,  3.96589,    2.214, 5.0000, 17.861, 0.781314,  32.9834, 19 Feb 2023 00:56:00,  24.6533, 12.3, 223.9
2023-02-19T01:00:05Z,166.140.102.113,# 13.8671,  3.96452,    2.248, 5.0000, 17.836, 0.781634,  32.9840, 19 Feb 2023 01:00:00,  24.6569, 12.3, 216.7
2023-02-19T01:04:05Z,166.140.102.113,# 13.8665,  3.96443,    2.293, 5.0000, 17.827, 0.781701,  32.9836, 19 Feb 2023 01:04:00,  24.6567, 12.3, 217.9
2023-02-19T01:08:08Z,166.140.102.113,# 13.8654,  3.96430,    2.330, 5.0000, 17.850, 0.781744,  32.9832, 19 Feb 2023 01:08:00,  24.6566, 12.3, 217.1
2023-02-19T01:16:06Z,166.140.102.113,# 13.8640,  3.96403,    2.387, 5.0000, 17.962, 0.781809,  32.9820, 19 Feb 2023 01:16:00,  24.6560, 12.2, 225.5
2023-02-19T01:20:08Z,166.140.102.113,# 13.8656,  3.96425,    2.398, 5.0000, 17.943, 0.781753,  32.9826, 19 Feb 2023 01:20:00,  24.6561, 12.3, 220.9
2023-02-19T01:24:08Z,166.140.102.113,# 13.7923,  3.95730,    2.467, 5.0000, 18.027, 0.783351,  32.9811, 19 Feb 2023 01:24:00,  24.6700, 12.2, 222.0
2023-02-19T01:28:05Z,166.140.102.113,# 13.8294,  3.96115,    2.465, 5.0000, 18.015, 0.782539,  32.9850, 19 Feb 2023 01:28:00,  24.6654, 12.2, 219.7
2023-02-19T01:32:08Z,166.140.102.113,# 13.7907,  3.95717,    2.510, 5.0000, 18.063, 0.783454,  32.9813, 19 Feb 2023 01:32:00,  24.6704, 12.2, 221.3
2023-02-19T01:36:05Z,166.140.102.113,# 13.7622,  3.95479,    2.558, 5.0000, 18.103, 0.784086,  32.9837, 19 Feb 2023 01:36:00,  24.6781, 12.2, 225.1
2023-02-19T01:40:05Z,166.140.102.113,# 13.7374,  3.95256,    2.600, 5.0000, 18.066, 0.784613,  32.9843, 19 Feb 2023 01:40:00,  24.6837, 12.3, 221.9
2023-02-19T01:44:05Z,166.140.102.113,# 13.7333,  3.95207,    2.583, 5.0000, 18.095, 0.784787,  32.9832, 19 Feb 2023 01:44:00,  24.6837, 12.2, 225.3
2023-02-19T01:48:05Z,166.140.102.113,# 13.7670,  3.95476,    2.669, 5.0000, 18.076, 0.784139,  32.9792, 19 Feb 2023 01:48:00,  24.6737, 12.4, 219.2
2023-02-19T01:52:05Z,166.140.102.113,# 13.7876,  3.95548,    2.703, 5.0000, 18.048, 0.783684,  32.9682, 19 Feb 2023 01:52:00,  24.6610, 12.3, 213.4
2023-02-19T01:56:05Z,166.140.102.113,# 13.8003,  3.95670,    2.651, 5.0000, 18.010, 0.783304,  32.9686, 19 Feb 2023 01:56:00,  24.6587, 12.4, 217.0
2023-02-19T02:00:05Z,166.140.102.113,# 13.8024,  3.95572,    2.699, 5.0000, 17.962, 0.783256,  32.9577, 19 Feb 2023 02:00:00,  24.6499, 12.3, 224.1
2023-02-19T02:04:05Z,166.140.102.113,# 13.8002,  3.95420,    2.793, 5.0000, 17.932, 0.783288,  32.9454, 19 Feb 2023 02:04:00,  24.6409, 12.2, 226.1
2023-02-19T02:08:05Z,166.140.102.113,# 13.8165,  3.95521,    2.690, 5.0000, 17.840, 0.782932,  32.9409, 19 Feb 2023 02:08:00,  24.6339, 12.2, 224.2
2023-02-19T02:12:05Z,166.140.102.113,# 13.7951,  3.95418,    2.823, 5.0000, 17.870, 0.783354,  32.9495, 19 Feb 2023 02:12:00,  24.6450, 12.2, 222.2
2023-02-19T02:16:05Z,166.140.102.113,# 13.7798,  3.95240,    2.841, 5.0000, 17.941, 0.783711,  32.9462, 19 Feb 2023 02:16:00,  24.6456, 12.2, 219.2
2023-02-19T02:20:05Z,166.140.102.113,# 13.7909,  3.95343,    2.871, 5.0000, 17.920, 0.783489,  32.9462, 19 Feb 2023 02:20:00,  24.6433, 12.2, 215.2
2023-02-19T02:24:05Z,166.140.102.113,# 13.7318,  3.94523,    2.954, 5.0000, 18.038, 0.785392,  32.9207, 19 Feb 2023 02:24:00,  24.6357, 12.2, 220.5
2023-02-19T02:28:05Z,166.140.102.113,# 13.6334,  3.93909,    2.900, 5.0000, 18.183, 0.786999,  32.9482, 19 Feb 2023 02:28:00,  24.6770, 12.2, 223.4
2023-02-19T02:32:05Z,166.140.102.113,# 13.5603,  3.93220,    2.891, 5.0000, 18.276, 0.788764,  32.9470, 19 Feb 2023 02:32:00,  24.6909, 12.2, 220.0
2023-02-19T02:36:05Z,166.140.102.113,# 13.5385,  3.93001,    2.980, 5.0000, 18.328, 0.789382,  32.9454, 19 Feb 2023 02:36:00,  24.6940, 12.2, 218.2
2023-02-19T02:40:05Z,166.140.102.113,# 13.4921,  3.92580,    3.020, 5.0000, 18.346, 0.790593,  32.9460, 19 Feb 2023 02:40:00,  24.7039, 12.3, 217.4
2023-02-19T02:44:05Z,166.140.102.113,# 13.4763,  3.92516,    3.044, 5.0000, 18.344, 0.790920,  32.9536, 19 Feb 2023 02:44:00,  24.7130, 12.2, 218.1
2023-02-19T02:48:05Z,166.140.102.113,# 13.4415,  3.92135,    3.018, 5.0000, 18.360, 0.791786,  32.9480, 19 Feb 2023 02:48:00,  24.7157, 12.3, 220.3
2023-02-19T02:52:05Z,166.140.102.113,# 13.4413,  3.92128,    3.012, 5.0000, 18.382, 0.791878,  32.9476, 19 Feb 2023 02:52:00,  24.7155, 12.3, 222.5
2023-02-19T02:56:05Z,166.140.102.113,# 13.4105,  3.91808,    3.092, 5.0000, 18.376, 0.792620,  32.9442, 19 Feb 2023 02:56:00,  24.7190, 12.2, 221.0
2023-02-19T03:00:05Z,166.140.102.113,# 13.4245,  3.91865,    3.104, 5.0000, 18.445, 0.790806,  32.9374, 19 Feb 2023 03:00:00,  24.7108, 12.3, 217.7
2023-02-19T03:04:05Z,166.140.102.113,# 13.4308,  3.92037,    3.098, 5.0000, 18.542, 0.790223,  32.9481, 19 Feb 2023 03:04:00,  24.7179, 12.3, 216.0
2023-02-19T03:08:05Z,166.140.102.113,# 13.4344,  3.91948,    3.140, 5.0000, 18.688, 0.789162,  32.9366, 19 Feb 2023 03:08:00,  24.7083, 12.3, 215.2
2023-02-19T03:12:05Z,166.140.102.113,# 13.4288,  3.91966,    3.143, 5.0000, 18.837, 0.788844,  32.9431, 19 Feb 2023 03:12:00,  24.7144, 12.3, 215.7
2023-02-19T03:16:05Z,166.140.102.113,# 13.4366,  3.92096,    3.165, 5.0000, 19.014, 0.788706,  32.9486, 19 Feb 2023 03:16:00,  24.7172, 12.2, 220.7
2023-02-19T03:20:05Z,166.140.102.113,# 13.4438,  3.92141,    3.219, 5.0000, 19.158, 0.787973,  32.9466, 19 Feb 2023 03:20:00,  24.7141, 12.2, 222.2
2023-02-19T03:24:05Z,166.140.102.113,# 13.4348,  3.91877,    3.224, 5.0000, 19.302, 0.788956,  32.9295, 19 Feb 2023 03:24:00,  24.7026, 12.3, 220.3
2023-02-19T03:28:05Z,166.140.102.113,# 13.4306,  3.91917,    3.218, 5.0000, 19.439, 0.788790,  32.9370, 19 Feb 2023 03:28:00,  24.7094, 12.3, 213.4
2023-02-19T03:32:05Z,166.140.102.113,# 13.4901,  3.92528,    3.187, 5.0000, 19.563, 0.787830,  32.9428, 19 Feb 2023 03:32:00,  24.7019, 12.2, 216.4
2023-02-19T03:36:05Z,166.140.102.113,# 13.5074,  3.92637,    3.239, 5.0000, 19.686, 0.787226,  32.9380, 19 Feb 2023 03:36:00,  24.6946, 12.3, 218.5
2023-02-19T03:40:05Z,166.140.102.113,# 13.4975,  3.92542,    3.309, 5.0000, 19.827, 0.787342,  32.9376, 19 Feb 2023 03:40:00,  24.6963, 12.3, 219.7
2023-02-19T03:44:05Z,166.140.102.113,# 13.4948,  3.92483,    3.299, 5.0000, 19.963, 0.786261,  32.9345, 19 Feb 2023 03:44:00,  24.6945, 12.2, 219.4
2023-02-19T03:48:05Z,166.140.102.113,# 13.4720,  3.92280,    3.275, 5.0000, 20.097, 0.787640,  32.9351, 19 Feb 2023 03:48:00,  24.6996, 12.3, 219.6
2023-02-19T03:52:05Z,166.140.102.113,# 13.4799,  3.92412,    3.346, 5.0000, 20.221, 0.787043,  32.9407, 19 Feb 2023 03:52:00,  24.7023, 12.3, 216.5
2023-02-19T03:56:05Z,166.140.102.113,# 13.4502,  3.92081,    3.303, 5.0000, 20.355, 0.788155,  32.9353, 19 Feb 2023 03:56:00,  24.7041, 12.3, 214.7
2023-02-19T04:00:05Z,166.140.102.113,# 13.4300,  3.91908,    3.265, 5.0000, 20.504, 0.788584,  32.9367, 19 Feb 2023 04:00:00,  24.7092, 12.3, 216.8
2023-02-19T04:04:05Z,166.140.102.113,# 13.4234,  3.91887,    3.335, 5.0000, 20.616, 0.788193,  32.9403, 19 Feb 2023 04:04:00,  24.7134, 12.3, 219.7
2023-02-19T04:08:05Z,166.140.102.113,# 13.4268,  3.91932,    3.396, 5.0000, 20.706, 0.788530,  32.9416, 19 Feb 2023 04:08:00,  24.7136, 12.3, 219.6
2023-02-19T04:12:05Z,166.140.102.113,# 13.4005,  3.91424,    3.285, 5.0000, 18.913, 0.793655,  32.9167, 19 Feb 2023 04:12:00,  24.6997, 12.2, 224.3
2023-02-19T04:16:05Z,166.140.102.113,# 13.3974,  3.91744,    3.433, 5.0000, 18.508, 0.793035,  32.9494, 19 Feb 2023 04:16:00,  24.7256, 12.2, 219.5
2023-02-19T04:20:05Z,166.140.102.113,# 13.3872,  3.91611,    3.334, 5.0000, 18.433, 0.793362,  32.9457, 19 Feb 2023 04:20:00,  24.7247, 12.3, 217.6
2023-02-19T04:24:05Z,166.140.102.113,# 13.3673,  3.91521,    3.314, 5.0000, 18.512, 0.793629,  32.9545, 19 Feb 2023 04:24:00,  24.7356, 12.2, 221.1
2023-02-19T04:28:05Z,166.140.102.113,# 13.3363,  3.91175,    3.415, 5.0000, 18.514, 0.794536,  32.9489, 19 Feb 2023 04:28:00,  24.7374, 12.2, 221.3
2023-02-19T04:32:05Z,166.140.102.113,# 13.3138,  3.90975,    3.385, 5.0000, 18.590, 0.795203,  32.9496, 19 Feb 2023 04:32:00,  24.7426, 12.3, 223.7
2023-02-19T04:36:05Z,166.140.102.113,# 13.3355,  3.91349,    3.364, 5.0000, 18.579, 0.794468,  32.9660, 19 Feb 2023 04:36:00,  24.7509, 12.3, 221.8
2023-02-19T04:40:05Z,166.140.102.113,# 13.3349,  3.91386,    3.371, 5.0000, 18.583, 0.794310,  32.9699, 19 Feb 2023 04:40:00,  24.7539, 12.3, 220.2
2023-02-19T04:44:05Z,166.140.102.113,# 13.4400,  3.92163,    3.313, 5.0000, 18.502, 0.792442,  32.9519, 19 Feb 2023 04:44:00,  24.7190, 12.3, 220.3
2023-02-19T04:48:05Z,166.140.102.113,# 13.4424,  3.92164,    3.360, 5.0000, 18.471, 0.792089,  32.9498, 19 Feb 2023 04:48:00,  24.7169, 12.3, 219.4
2023-02-19T04:52:05Z,166.140.102.113,# 13.4473,  3.92300,    3.422, 5.0000, 18.432, 0.791822,  32.9584, 19 Feb 2023 04:52:00,  24.7225, 12.2, 222.9
2023-02-19T04:56:05Z,166.140.102.113,# 13.4833,  3.92553,    3.368, 5.0000, 18.374, 0.791187,  32.9509, 19 Feb 2023 04:56:00,  24.7095, 12.2, 223.1
2023-02-19T05:00:05Z,166.140.102.113,# 13.4922,  3.92597,    3.395, 5.0000, 18.269, 0.790920,  32.9473, 19 Feb 2023 05:00:00,  24.7050, 12.3, 223.4
2023-02-19T05:04:05Z,166.140.102.113,# 13.4727,  3.92432,    3.406, 5.0000, 18.238, 0.791208,  32.9487, 19 Feb 2023 05:04:00,  24.7098, 12.2, 219.9
2023-02-19T05:08:05Z,166.140.102.113,# 13.4913,  3.92603,    3.346, 5.0000, 18.197, 0.790857,  32.9487, 19 Feb 2023 05:08:00,  24.7062, 12.2, 219.2
2023-02-19T05:12:05Z,166.140.102.113,# 13.4973,  3.92633,    3.442, 5.0000, 18.174, 0.790753,  32.9463, 19 Feb 2023 05:12:00,  24.7030, 12.2, 222.8
2023-02-19T05:16:05Z,166.140.102.113,# 13.5210,  3.92836,    3.399, 5.0000, 18.166, 0.790175,  32.9448, 19 Feb 2023 05:16:00,  24.6971, 12.3, 221.4
2023-02-19T05:20:05Z,166.140.102.113,# 13.5192,  3.92777,    3.308, 5.0000, 18.218, 0.790334,  32.9409, 19 Feb 2023 05:20:00,  24.6945, 12.3, 224.1
2023-02-19T05:24:05Z,166.140.102.113,# 13.5104,  3.92749,    3.313, 5.0000, 18.147, 0.790362,  32.9459, 19 Feb 2023 05:24:00,  24.7001, 12.3, 223.0
2023-02-19T05:28:05Z,166.140.102.113,# 13.5290,  3.92913,    3.429, 5.0000, 18.135, 0.789985,  32.9451, 19 Feb 2023 05:28:00,  24.6957, 12.3, 218.4
2023-02-19T05:32:05Z,166.140.102.113,# 13.5075,  3.92690,    3.328, 5.0000, 18.129, 0.790515,  32.9429, 19 Feb 2023 05:32:00,  24.6984, 12.3, 221.1
2023-02-19T05:36:05Z,166.140.102.113,# 13.5099,  3.92712,    3.405, 5.0000, 18.160, 0.790464,  32.9428, 19 Feb 2023 05:36:00,  24.6978, 12.3, 218.8
2023-02-19T05:40:05Z,166.140.102.113,# 13.4839,  3.92490,    3.327, 5.0000, 18.196, 0.791009,  32.9444, 19 Feb 2023 05:40:00,  24.7043, 12.3, 223.4
2023-02-19T05:44:05Z,166.140.102.113,# 13.4579,  3.92265,    3.334, 5.0000, 18.224, 0.791647,  32.9459, 19 Feb 2023 05:44:00,  24.7107, 12.2, 223.4
2023-02-19T05:48:08Z,166.140.102.113,# 13.4520,  3.92228,    3.323, 5.0000, 18.271, 0.791736,  32.9475, 19 Feb 2023 05:48:00,  24.7131, 12.2, 225.5
2023-02-19T05:52:08Z,166.140.102.113,# 13.4566,  3.92230,    3.297, 5.0000, 18.254, 0.791723,  32.9437, 19 Feb 2023 05:52:00,  24.7094, 12.3, 216.4
2023-02-19T05:56:05Z,166.140.102.113,# 13.4301,  3.92026,    3.230, 5.0000, 18.281, 0.792265,  32.9476, 19 Feb 2023 05:56:00,  24.7177, 12.3, 220.0
2023-02-19T06:00:14Z,166.140.102.113,# 13.3938,  3.91724,    3.265, 5.0000, 18.293, 0.793070,  32.9507, 19 Feb 2023 06:00:00,  24.7273, 12.3, 217.7
2023-02-19T06:04:08Z,166.140.102.113,# 13.3712,  3.91391,    3.267, 5.0000, 18.329, 0.793954,  32.9390, 19 Feb 2023 06:04:00,  24.7228, 12.3, 222.7
2023-02-19T06:08:05Z,166.140.102.113,# 13.3469,  3.91223,    3.232, 5.0000, 18.316, 0.794332,  32.9443, 19 Feb 2023 06:08:00,  24.7318, 12.3, 222.4
2023-02-19T06:12:14Z,166.140.102.113,# 13.3651,  3.91426,    3.218, 5.0000, 18.325, 0.793919,  32.9475, 19 Feb 2023 06:12:00,  24.7306, 12.2, 224.1
2023-02-19T06:16:14Z,166.140.102.113,# 13.3734,  3.91468,    3.224, 5.0000, 18.314, 0.793815,  32.9443, 19 Feb 2023 06:16:00,  24.7264, 12.3, 222.7
2023-02-19T06:20:05Z,166.140.102.113,# 13.3420,  3.91246,    3.167, 5.0000, 18.321, 0.794356,  32.9507, 19 Feb 2023 06:20:00,  24.7377, 12.2, 219.2
2023-02-19T06:24:51Z,166.140.102.113,# 13.3562,  3.91358,    3.194, 5.0000, 18.313, 0.794062,  32.9489, 19 Feb 2023 06:24:00,  24.7334, 12.3, 217.5
2023-02-19T06:28:08Z,166.140.102.113,# 13.3628,  3.91406,    3.198, 5.0000, 18.345, 0.793954,  32.9477, 19 Feb 2023 06:28:00,  24.7312, 12.3, 219.6
2023-02-19T06:44:05Z,166.140.102.113,# 13.3389,  3.91146,    3.100, 5.0000, 18.292, 0.794554,  32.9440, 19 Feb 2023 06:44:00,  24.7332, 12.3, 218.0
2023-02-19T06:48:05Z,166.140.102.113,# 13.3705,  3.91428,    3.058, 5.0000, 18.265, 0.793861,  32.9432, 19 Feb 2023 06:48:00,  24.7262, 12.3, 219.5
2023-02-19T06:52:08Z,166.140.102.113,# 13.3651,  3.91316,    3.104, 5.0000, 18.247, 0.793991,  32.9373, 19 Feb 2023 06:52:00,  24.7228, 12.3, 215.7
2023-02-19T07:08:07Z,166.140.102.113,# 13.3231,  3.90998,    3.037, 5.0000, 18.226, 0.794940,  32.9439, 19 Feb 2023 07:08:00,  24.7362, 12.3, 217.2
2023-02-19T07:12:05Z,166.140.102.113,# 13.3283,  3.91044,    3.068, 5.0000, 18.200, 0.794806,  32.9435, 19 Feb 2023 07:12:00,  24.7349, 12.3, 213.3
2023-02-19T07:16:26Z,166.140.102.113,# 13.3349,  3.91119,    2.929, 5.0000, 18.179, 0.794633,  32.9450, 19 Feb 2023 07:16:00,  24.7347, 12.3, 215.8
2023-02-19T07:20:08Z,166.140.102.113,# 13.3291,  3.91068,    2.957, 5.0000, 18.190, 0.794779,  32.9452, 19 Feb 2023 07:20:00,  24.7360, 12.3, 226.4
2023-02-19T07:24:05Z,166.140.102.113,# 13.3283,  3.90942,    2.930, 5.0000, 18.188, 0.795049,  32.9340, 19 Feb 2023 07:24:00,  24.7275, 12.3, 231.3
2023-02-19T07:28:51Z,166.140.102.113,# 13.3356,  3.91129,    2.977, 5.0000, 18.192, 0.794626,  32.9453, 19 Feb 2023 07:28:00,  24.7349, 12.3, 225.6
2023-02-19T07:32:08Z,166.140.102.113,# 13.3564,  3.91333,    2.924, 5.0000, 18.154, 0.794060,  32.9465, 19 Feb 2023 07:32:00,  24.7316, 12.3, 211.1
2023-02-19T07:40:10Z,166.140.102.113,# 13.4381,  3.92019,    2.858, 5.0000, 18.014, 0.792211,  32.9402, 19 Feb 2023 07:40:00,  24.7103, 12.4, 212.8
2023-02-19T07:44:14Z,166.140.102.113,# 13.4037,  3.91629,    2.915, 5.0000, 18.025, 0.793079,  32.9333, 19 Feb 2023 07:44:00,  24.7118, 12.2, 233.0
2023-02-19T07:52:53Z,166.140.102.113,# 13.3880,  3.91542,    2.833, 5.0000, 18.134, 0.793293,  32.9388, 19 Feb 2023 07:52:00,  24.7192, 12.3, 234.7
2023-02-19T07:56:08Z,166.140.102.113,# 13.4047,  3.91656,    2.830, 5.0000, 18.115, 0.793010,  32.9350, 19 Feb 2023 07:56:00,  24.7130, 12.3, 210.7
2023-02-19T08:04:07Z,166.140.102.113,# 13.4520,  3.92097,    2.740, 5.0000, 18.095, 0.791946,  32.9356, 19 Feb 2023 08:04:00,  24.7039, 12.3, 209.6
2023-02-19T08:08:14Z,166.140.102.113,# 13.3856,  3.91532,    2.723, 5.0000, 18.128, 0.793345,  32.9400, 19 Feb 2023 08:08:00,  24.7207, 12.3, 228.6
2023-02-19T08:12:08Z,166.140.102.113,# 13.3431,  3.91208,    2.764, 5.0000, 18.193, 0.794202,  32.9463, 19 Feb 2023 08:12:00,  24.7341, 12.3, 232.9
2023-02-19T08:16:05Z,166.140.102.113,# 13.3281,  3.91024,    2.713, 5.0000, 18.242, 0.794612,  32.9421, 19 Feb 2023 08:16:00,  24.7338, 12.3, 223.2
2023-02-19T08:20:26Z,166.140.102.113,# 13.3295,  3.91020,    2.671, 5.0000, 18.267, 0.794778,  32.9405, 19 Feb 2023 08:20:00,  24.7323, 12.3, 211.4
2023-02-19T08:28:10Z,166.140.102.113,# 13.3039,  3.90815,    2.658, 5.0000, 18.354, 0.795297,  32.9434, 19 Feb 2023 08:28:00,  24.7397, 12.3, 210.6
2023-02-19T08:32:51Z,166.140.102.113,# 13.3187,  3.90990,    2.688, 5.0000, 18.358, 0.794978,  32.9469, 19 Feb 2023 08:32:00,  24.7395, 12.3, 233.8
2023-02-19T08:36:08Z,166.140.102.113,# 13.2828,  3.90627,    2.621, 5.0000, 18.381, 0.795839,  32.9440, 19 Feb 2023 08:36:00,  24.7444, 12.3, 228.8
2023-02-19T08:40:05Z,166.140.102.113,# 13.2767,  3.90566,    2.604, 5.0000, 18.408, 0.796073,  32.9436, 19 Feb 2023 08:40:00,  24.7452, 12.3, 230.8
2023-02-19T08:44:51Z,166.140.102.113,# 13.2797,  3.90636,    2.624, 5.0000, 18.416, 0.795994,  32.9475, 19 Feb 2023 08:44:00,  24.7477, 12.3, 210.6
2023-02-19T08:48:08Z,166.140.102.113,# 13.2893,  3.90696,    2.699, 5.0000, 18.443, 0.795924,  32.9449, 19 Feb 2023 08:48:00,  24.7438, 12.3, 210.6
2023-02-19T08:56:06Z,166.140.102.113,# 13.2934,  3.90778,    2.565, 5.0000, 18.431, 0.795569,  32.9491, 19 Feb 2023 08:56:00,  24.7462, 12.3, 215.6
2023-02-19T09:00:08Z,166.140.102.113,# 13.3011,  3.90809,    2.593, 5.0000, 18.410, 0.795490,  32.9453, 19 Feb 2023 09:00:00,  24.7417, 12.3, 231.0
2023-02-19T09:12:06Z,166.140.102.113,# 13.3384,  3.91110,    2.554, 5.0000, 18.357, 0.794666,  32.9413, 19 Feb 2023 09:12:00,  24.7312, 12.3, 212.7
2023-02-19T09:16:08Z,166.140.102.113,# 13.3235,  3.90995,    2.496, 5.0000, 18.323, 0.794925,  32.9434, 19 Feb 2023 09:16:00,  24.7358, 12.3, 211.7
2023-02-19T09:20:05Z,166.140.102.113,# 13.3450,  3.91152,    2.585, 5.0000, 18.279, 0.794469,  32.9395, 19 Feb 2023 09:20:00,  24.7284, 12.3, 219.2
2023-02-19T09:24:08Z,166.140.102.113,# 13.3323,  3.91075,    2.594, 5.0000, 18.262, 0.794735,  32.9432, 19 Feb 2023 09:24:00,  24.7338, 12.3, 236.3
2023-02-19T09:28:08Z,166.140.102.113,# 13.3174,  3.90902,    2.537, 5.0000, 18.270, 0.795125,  32.9399, 19 Feb 2023 09:28:00,  24.7343, 12.3, 227.0
2023-02-19T09:32:05Z,166.140.102.113,# 13.3183,  3.90940,    2.590, 5.0000, 18.267, 0.795119,  32.9428, 19 Feb 2023 09:32:00,  24.7363, 12.3, 206.2
2023-02-19T09:36:14Z,166.140.102.113,# 13.3143,  3.90911,    2.483, 5.0000, 18.283, 0.795208,  32.9436, 19 Feb 2023 09:36:00,  24.7377, 12.3, 213.1
2023-02-19T09:40:08Z,166.140.102.113,# 13.3056,  3.90810,    2.584, 5.0000, 18.274, 0.795451,  32.9416, 19 Feb 2023 09:40:00,  24.7379, 12.3, 216.0
2023-02-19T09:44:05Z,166.140.102.113,# 13.3037,  3.90812,    2.540, 5.0000, 18.257, 0.795529,  32.9433, 19 Feb 2023 09:44:00,  24.7396, 12.3, 230.9
2023-02-19T09:48:05Z,166.140.102.113,# 13.2973,  3.90714,    2.527, 5.0000, 18.241, 0.795680,  32.9396, 19 Feb 2023 09:48:00,  24.7380, 12.3, 229.9
2023-02-19T09:52:08Z,166.140.102.113,# 13.2839,  3.90628,    2.575, 5.0000, 18.214, 0.795991,  32.9432, 19 Feb 2023 09:52:00,  24.7435, 12.3, 225.6
2023-02-19T09:56:05Z,166.140.102.113,# 13.2770,  3.90560,    2.598, 5.0000, 18.212, 0.796144,  32.9427, 19 Feb 2023 09:56:00,  24.7445, 12.3, 218.6
2023-02-19T10:00:05Z,166.140.102.113,# 13.2768,  3.90566,    2.561, 5.0000, 18.224, 0.796142,  32.9435, 19 Feb 2023 10:00:00,  24.7452, 12.3, 210.9
2023-02-19T10:04:08Z,166.140.102.113,# 13.2738,  3.90541,    2.533, 5.0000, 18.261, 0.796244,  32.9438, 19 Feb 2023 10:04:00,  24.7461, 12.3, 212.5
2023-02-19T10:08:05Z,166.140.102.113,# 13.2688,  3.90494,    2.592, 5.0000, 18.260, 0.796381,  32.9437, 19 Feb 2023 10:08:00,  24.7469, 12.3, 216.9
2023-02-19T10:12:05Z,166.140.102.113,# 13.2567,  3.90381,    2.658, 5.0000, 18.264, 0.796695,  32.9435, 19 Feb 2023 10:12:00,  24.7493, 12.3, 231.0
2023-02-19T10:16:05Z,166.140.102.113,# 13.2520,  3.90328,    2.627, 5.0000, 18.296, 0.796816,  32.9426, 19 Feb 2023 10:16:00,  24.7494, 12.3, 227.3
2023-02-19T10:20:08Z,166.140.102.113,# 13.2370,  3.90237,    2.582, 5.0000, 18.296, 0.797110,  32.9470, 19 Feb 2023 10:20:00,  24.7559, 12.3, 214.6
2023-02-19T10:24:05Z,166.140.102.113,# 13.2360,  3.90213,    2.589, 5.0000, 18.287, 0.797157,  32.9457, 19 Feb 2023 10:24:00,  24.7550, 12.3, 212.5
2023-02-19T10:28:05Z,166.140.102.113,# 13.1307,  3.89256,    2.624, 5.0000, 18.264, 0.799510,  32.9469, 19 Feb 2023 10:28:00,  24.7769, 12.3, 212.2
2023-02-19T10:32:08Z,166.140.102.113,# 13.1336,  3.89270,    2.683, 5.0000, 18.258, 0.799614,  32.9456, 19 Feb 2023 10:32:00,  24.7753, 12.3, 216.4
