2023-02-27T00:00:04Z,166.140.102.113,# 13.7758,  3.84459,    2.934, 4.0996, 18.076, 0.784007,  31.9498, 27 Feb 2023 00:00:00,  23.8767, 12.3, 217.5
2023-02-27T00:04:05Z,166.140.102.113,# 13.7819,  3.83603,    2.907, 4.1068, 18.076, 0.783863,  31.8655, 27 Feb 2023 00:04:00,  23.8104, 12.3, 224.0
2023-02-27T00:08:05Z,166.140.102.113,# 13.8201,  3.83586,    2.948, 4.1027, 18.078, 0.783077,  31.8323, 27 Feb 2023 00:08:00,  23.7770, 12.3, 223.7
2023-02-27T00:12:08Z,166.140.102.113,# 13.8324,  3.83885,    2.881, 4.1071, 18.078, 0.782817,  31.8497, 27 Feb 2023 00:12:00,  23.7880, 12.3, 222.0
2023-02-27T00:16:05Z,166.140.102.113,# 13.8854,  3.83137,    2.914, 4.1061, 18.066, 0.781246,  31.7367, 27 Feb 2023 00:16:00,  23.6899, 12.3, 219.1
2023-02-27T00:20:05Z,166.140.102.113,# 13.9274,  3.83048,    2.917, 4.1245, 18.074, 0.780454,  31.6939, 27 Feb 2023 00:20:00,  23.6483, 12.3, 217.4
2023-02-27T00:24:08Z,166.140.102.113,# 13.9173,  3.83298,    2.916, 4.1115, 18.067, 0.780749,  31.7252, 27 Feb 2023 00:24:00,  23.6746, 12.3, 218.3
2023-02-27T00:28:04Z,166.140.102.113,# 13.8589,  3.83557,    2.851, 4.1341, 18.071, 0.781672,  31.7974, 27 Feb 2023 00:28:00,  23.7422, 12.3, 222.0
2023-02-27T00:32:05Z,166.140.102.113,# 13.8772,  3.83270,    2.842, 4.1231, 18.056, 0.781400,  31.7558, 27 Feb 2023 00:32:00,  23.7064, 12.3, 227.5
2023-02-27T00:36:05Z,166.140.102.113,# 13.9148,  3.82636,    2.926, 4.1094, 18.051, 0.780288,  31.6663, 27 Feb 2023 00:36:00,  23.6296, 12.3, 221.1
2023-02-27T00:40:04Z,166.140.102.113,# 13.9465,  3.82492,    2.895, 4.1005, 18.039, 0.779852,  31.6269, 27 Feb 2023 00:40:00,  23.5927, 12.3, 216.9
2023-02-27T00:44:04Z,166.140.102.113,# 13.8180,  3.83739,    2.929, 4.1024, 18.056, 0.782641,  31.8482, 27 Feb 2023 00:44:00,  23.7897, 12.3, 217.2
2023-02-27T00:48:05Z,166.140.102.113,# 13.7103,  3.83936,    2.858, 4.1000, 18.093, 0.785649,  31.9560, 27 Feb 2023 00:48:00,  23.8948, 12.3, 221.4
2023-02-27T00:52:08Z,166.140.102.113,# 13.6087,  3.84682,    2.905, 4.0940, 18.113, 0.788367,  32.1103, 27 Feb 2023 00:52:00,  24.0344, 12.3, 226.4
2023-02-27T00:56:04Z,166.140.102.113,# 13.5266,  3.84338,    2.920, 4.0980, 18.142, 0.789058,  32.1472, 27 Feb 2023 00:56:00,  24.0795, 12.3, 223.1
2023-02-27T01:00:14Z,166.140.102.113,# 13.3759,  3.84794,    2.891, 4.0918, 18.173, 0.792927,  32.3171, 27 Feb 2023 01:00:00,  24.2410, 12.3, 218.7
2023-02-27T01:04:08Z,166.140.102.113,# 13.4612,  3.83841,    2.924, 4.0904, 18.174, 0.791040,  32.1560, 27 Feb 2023 01:04:00,  24.0994, 12.3, 216.7
2023-02-27T01:08:04Z,166.140.102.113,# 13.2441,  3.83533,    2.882, 4.0875, 18.209, 0.795290,  32.3110, 27 Feb 2023 01:08:00,  24.2623, 12.4, 215.0
2023-02-27T01:12:04Z,166.140.102.113,# 13.2000,  3.83812,    2.885, 4.0758, 18.242, 0.797559,  32.3748, 27 Feb 2023 01:12:00,  24.3204, 12.3, 225.1
2023-02-27T01:16:08Z,166.140.102.113,# 13.1619,  3.83552,    2.888, 4.0711, 18.264, 0.798146,  32.3828, 27 Feb 2023 01:16:00,  24.3342, 12.3, 225.1
2023-02-27T01:20:04Z,166.140.102.113,# 13.1103,  3.82854,    2.868, 4.0735, 18.299, 0.800086,  32.3611, 27 Feb 2023 01:20:00,  24.3276, 12.3, 223.9
2023-02-27T01:24:05Z,166.140.102.113,# 12.9642,  3.82662,    2.897, 4.0664, 18.366, 0.802343,  32.4679, 27 Feb 2023 01:24:00,  24.4390, 12.3, 218.5
2023-02-27T01:28:08Z,166.140.102.113,# 13.1268,  3.82372,    2.895, 4.0560, 18.349, 0.799842,  32.3016, 27 Feb 2023 01:28:00,  24.2783, 12.3, 214.7
2023-02-27T01:32:04Z,166.140.102.113,# 12.8934,  3.82008,    2.949, 4.0510, 18.417, 0.804773,  32.4669, 27 Feb 2023 01:32:00,  24.4520, 12.3, 217.5
2023-02-27T01:36:05Z,166.140.102.113,# 12.9144,  3.82040,    2.896, 4.0497, 18.451, 0.803975,  32.4519, 27 Feb 2023 01:36:00,  24.4363, 12.3, 219.7
2023-02-27T01:40:05Z,166.140.102.113,# 12.8732,  3.81699,    2.908, 4.0530, 18.463, 0.804997,  32.4549, 27 Feb 2023 01:40:00,  24.4467, 12.3, 224.1
2023-02-27T01:44:14Z,166.140.102.113,# 13.0625,  3.81582,    2.913, 4.0509, 18.426, 0.800288,  32.2820, 27 Feb 2023 01:44:00,  24.2758, 12.4, 224.6
2023-02-27T01:48:05Z,166.140.102.113,# 12.9940,  3.81531,    2.891, 4.0783, 18.394, 0.802139,  32.3356, 27 Feb 2023 01:48:00,  24.3307, 12.2, 216.6
2023-02-27T01:52:08Z,166.140.102.113,# 12.8520,  3.81425,    2.935, 4.0638, 18.467, 0.805443,  32.4472, 27 Feb 2023 01:52:00,  24.4448, 12.4, 216.0
2023-02-27T01:56:08Z,166.140.102.113,# 12.7894,  3.81414,    2.830, 4.0622, 18.513, 0.806997,  32.5000, 27 Feb 2023 01:56:00,  24.4978, 12.3, 217.6
2023-02-27T02:00:05Z,166.140.102.113,# 12.7823,  3.81303,    2.930, 4.0549, 18.536, 0.807490,  32.4955, 27 Feb 2023 02:00:00,  24.4957, 12.4, 213.6
2023-02-27T02:04:05Z,166.140.102.113,# 12.7599,  3.81194,    2.901, 4.0591, 18.564, 0.808082,  32.5045, 27 Feb 2023 02:04:00,  24.5071, 12.3, 224.0
2023-02-27T02:08:05Z,166.140.102.113,# 13.1168,  3.81462,    2.891, 4.0644, 18.440, 0.799655,  32.2245, 27 Feb 2023 02:08:00,  24.2206, 12.3, 227.1
2023-02-27T02:12:05Z,166.140.102.113,# 12.8664,  3.81386,    2.860, 4.0573, 18.484, 0.805385,  32.4312, 27 Feb 2023 02:12:00,  24.4296, 12.3, 223.2
2023-02-27T02:16:05Z,166.140.102.113,# 12.9276,  3.81265,    2.915, 4.0679, 18.470, 0.805051,  32.3673, 27 Feb 2023 02:16:00,  24.3682, 12.3, 219.9
2023-02-27T02:20:05Z,166.140.102.113,# 13.3304,  3.80759,    2.856, 4.0724, 18.376, 0.794068,  31.9783, 27 Feb 2023 02:20:00,  23.9880, 12.3, 219.4
2023-02-27T02:24:05Z,166.140.102.113,# 13.3619,  3.80952,    2.917, 4.0795, 18.280, 0.794352,  31.9699, 27 Feb 2023 02:24:00,  23.9753, 12.3, 215.7
2023-02-27T02:28:05Z,166.140.102.113,# 12.9388,  3.81091,    2.881, 4.0781, 18.404, 0.804865,  32.3413, 27 Feb 2023 02:28:00,  24.3459, 12.4, 219.2
2023-02-27T02:32:05Z,166.140.102.113,# 12.9208,  3.80933,    2.916, 4.0441, 18.451, 0.803534,  32.3416, 27 Feb 2023 02:32:00,  24.3496, 12.3, 226.3
2023-02-27T02:36:05Z,166.140.102.113,# 12.8826,  3.80598,    2.870, 4.0543, 18.477, 0.804837,  32.3427, 27 Feb 2023 02:36:00,  24.3579, 12.4, 222.5
2023-02-27T02:40:05Z,166.140.102.113,# 12.8219,  3.80866,    2.876, 4.0679, 18.498, 0.806973,  32.4201, 27 Feb 2023 02:40:00,  24.4297, 12.3, 215.4
2023-02-27T02:44:05Z,166.140.102.113,# 12.7691,  3.80918,    2.900, 4.0572, 18.525, 0.807440,  32.4704, 27 Feb 2023 02:44:00,  24.4789, 12.3, 219.0
2023-02-27T02:48:05Z,166.140.102.113,# 12.8678,  3.80398,    2.867, 4.0506, 18.523, 0.805069,  32.3365, 27 Feb 2023 02:48:00,  24.3560, 12.3, 216.9
2023-02-27T02:52:05Z,166.140.102.113,# 13.0383,  3.80115,    2.925, 4.0541, 18.456, 0.801406,  32.1644, 27 Feb 2023 02:52:00,  24.1896, 12.3, 218.8
2023-02-27T02:56:05Z,166.140.102.113,# 12.8810,  3.80450,    2.920, 4.0590, 18.502, 0.804356,  32.3301, 27 Feb 2023 02:56:00,  24.3485, 12.3, 227.2
2023-02-27T03:00:05Z,166.140.102.113,# 12.7822,  3.80742,    2.864, 4.0543, 18.541, 0.806591,  32.4424, 27 Feb 2023 03:00:00,  24.4547, 12.3, 224.9
2023-02-27T03:04:05Z,166.140.102.113,# 12.8165,  3.80497,    2.828, 4.0515, 18.533, 0.805871,  32.3897, 27 Feb 2023 03:04:00,  24.4072, 12.3, 215.8
2023-02-27T03:08:05Z,166.140.102.113,# 12.8132,  3.80695,    2.913, 4.0475, 18.541, 0.807505,  32.4114, 27 Feb 2023 03:08:00,  24.4246, 12.3, 215.0
2023-02-27T03:12:05Z,166.140.102.113,# 12.9175,  3.79763,    2.925, 4.0570, 18.509, 0.803479,  32.2339, 27 Feb 2023 03:12:00,  24.2668, 12.3, 217.6
2023-02-27T03:16:05Z,166.140.102.113,# 12.7724,  3.80694,    2.901, 4.0544, 18.528, 0.807734,  32.4463, 27 Feb 2023 03:16:00,  24.4596, 12.3, 225.4
2023-02-27T03:20:05Z,166.140.102.113,# 12.9230,  3.80268,    2.899, 4.0538, 18.523, 0.804112,  32.2770, 27 Feb 2023 03:20:00,  24.2992, 12.4, 221.1
2023-02-27T03:24:05Z,166.140.102.113,# 13.1204,  3.79985,    2.883, 4.0457, 18.451, 0.799527,  32.0827, 27 Feb 2023 03:24:00,  24.1102, 12.3, 222.0
2023-02-27T03:28:05Z,166.140.102.113,# 13.4157,  3.79653,    2.887, 4.0529, 18.304, 0.793496,  31.8036, 27 Feb 2023 03:28:00,  23.8360, 12.4, 216.9
2023-02-27T03:32:05Z,166.140.102.113,# 13.0763,  3.80313,    2.931, 4.0508, 18.364, 0.801685,  32.1509, 27 Feb 2023 03:32:00,  24.1716, 12.3, 216.6
2023-02-27T03:36:05Z,166.140.102.113,# 12.8787,  3.80129,    2.955, 4.0410, 18.446, 0.804267,  32.3015, 27 Feb 2023 03:36:00,  24.3268, 12.4, 218.7
2023-02-27T03:40:04Z,166.140.102.113,# 12.9762,  3.79979,    2.937, 4.0443, 18.452, 0.803186,  32.2043, 27 Feb 2023 03:40:00,  24.2325, 12.4, 222.6
2023-02-27T03:44:05Z,166.140.102.113,# 13.4500,  3.76983,    2.913, 4.0688, 18.330, 0.791916,  31.5265, 27 Feb 2023 03:44:00,  23.6150, 12.3, 225.6
2023-02-27T03:48:05Z,166.140.102.113,# 13.4648,  3.76361,    2.904, 4.0803, 18.255, 0.790879,  31.4564, 27 Feb 2023 03:48:00,  23.5579, 12.2, 229.7
2023-02-27T03:52:05Z,166.140.102.113,# 13.6236,  3.75258,    2.909, 4.0732, 18.204, 0.788094,  31.2239, 27 Feb 2023 03:52:00,  23.3467, 12.3, 211.6
2023-02-27T03:56:05Z,166.140.102.113,# 13.5480,  3.76507,    2.967, 4.0499, 18.198, 0.789652,  31.4015, 27 Feb 2023 03:56:00,  23.4990, 12.3, 218.0
2023-02-27T04:00:05Z,166.140.102.113,# 13.3722,  3.77658,    2.944, 4.0578, 18.247, 0.794905,  31.6538, 27 Feb 2023 04:00:00,  23.7288, 12.3, 217.6
2023-02-27T04:04:05Z,166.140.102.113,# 13.1296,  3.78464,    2.923, 4.0670, 18.339, 0.798176,  31.9320, 27 Feb 2023 04:04:00,  23.9918, 12.3, 220.8
2023-02-27T04:08:05Z,166.140.102.113,# 13.0561,  3.79191,    2.929, 4.0692, 18.338, 0.799593,  32.0623, 27 Feb 2023 04:08:00,  24.1071, 12.3, 225.7
2023-02-27T04:12:05Z,166.140.102.113,# 13.1976,  3.78149,    2.956, 4.0627, 18.334, 0.797489,  31.8453, 27 Feb 2023 04:12:00,  23.9114, 12.3, 225.3
2023-02-27T04:16:05Z,166.140.102.113,# 13.0903,  3.79408,    2.975, 4.0741, 18.345, 0.800212,  32.0539, 27 Feb 2023 04:16:00,  24.0939, 12.3, 218.7
2023-02-27T04:20:05Z,166.140.102.113,# 13.0038,  3.80124,    2.951, 4.0748, 18.361, 0.802514,  32.1946, 27 Feb 2023 04:20:00,  24.2196, 12.3, 219.0
2023-02-27T04:24:05Z,166.140.102.113,# 12.9287,  3.80472,    2.983, 4.0563, 18.386, 0.803757,  32.2913, 27 Feb 2023 04:24:00,  24.3092, 12.3, 217.4
2023-02-27T04:28:05Z,166.140.102.113,# 13.0836,  3.80582,    2.981, 4.0629, 18.364, 0.799483,  32.1699, 27 Feb 2023 04:28:00,  24.1849, 12.3, 225.3
2023-02-27T04:32:04Z,166.140.102.113,# 13.1208,  3.81142,    2.949, 4.0782, 18.325, 0.798804,  32.1910, 27 Feb 2023 04:32:00,  24.1938, 12.4, 225.7
2023-02-27T04:36:05Z,166.140.102.113,# 13.3557,  3.81774,    2.984, 4.0774, 18.260, 0.794251,  32.0518, 27 Feb 2023 04:36:00,  24.0398, 12.3, 223.9
2023-02-27T04:40:08Z,166.140.102.113,# 13.3239,  3.82137,    2.990, 4.0618, 18.247, 0.795096,  32.1126, 27 Feb 2023 04:40:00,  24.0931, 12.2, 218.7
2023-02-27T04:44:08Z,166.140.102.113,# 13.2508,  3.82127,    2.912, 4.0683, 18.259, 0.796367,  32.1734, 27 Feb 2023 04:44:00,  24.1547, 12.3, 217.9
2023-02-27T04:48:05Z,166.140.102.113,# 13.2259,  3.82191,    2.976, 4.0732, 18.266, 0.797306,  32.2005, 27 Feb 2023 04:48:00,  24.1805, 12.3, 216.8
2023-02-27T04:52:08Z,166.140.102.113,# 13.2598,  3.82324,    3.004, 4.0737, 18.261, 0.797144,  32.1842, 27 Feb 2023 04:52:00,  24.1613, 12.3, 216.5
2023-02-27T05:00:09Z,166.140.102.113,# 13.2730,  3.81681,    3.014, 4.0732, 18.254, 0.796174,  32.1128, 27 Feb 2023 05:00:00,  24.1034, 12.3, 224.4
2023-02-27T05:04:14Z,166.140.102.113,# 13.2190,  3.81923,    2.995, 4.0827, 18.274, 0.796175,  32.1812, 27 Feb 2023 05:04:00,  24.1670, 12.3, 216.8
2023-02-27T05:08:08Z,166.140.102.113,# 13.2238,  3.81665,    2.949, 4.0791, 18.284, 0.796284,  32.1529, 27 Feb 2023 05:08:00,  24.1442, 12.3, 217.0
2023-02-27T05:12:05Z,166.140.102.113,# 13.3448,  3.82104,    3.035, 4.0821, 18.244, 0.794749,  32.0919, 27 Feb 2023 05:12:00,  24.0730, 12.3, 218.2
2023-02-27T05:16:05Z,166.140.102.113,# 13.3578,  3.82337,    3.000, 4.0792, 18.231, 0.793636,  32.1027, 27 Feb 2023 05:16:00,  24.0787, 12.3, 222.2
2023-02-27T05:20:05Z,166.140.102.113,# 13.2807,  3.82568,    3.033, 4.0667, 18.241, 0.795624,  32.1894, 27 Feb 2023 05:20:00,  24.1611, 12.3, 228.5
2023-02-27T05:24:05Z,166.140.102.113,# 13.3410,  3.82485,    3.042, 4.0600, 18.223, 0.794402,  32.1307, 27 Feb 2023 05:24:00,  24.1038, 12.3, 225.0
2023-02-27T05:28:05Z,166.140.102.113,# 13.1942,  3.82667,    3.024, 4.0683, 18.257, 0.798001,  32.2720, 27 Feb 2023 05:28:00,  24.2422, 12.3, 220.0
2023-02-27T05:32:05Z,166.140.102.113,# 13.1662,  3.82423,    3.020, 4.0689, 18.268, 0.798650,  32.2730, 27 Feb 2023 05:32:00,  24.2484, 12.4, 215.4
2023-02-27T05:36:08Z,166.140.102.113,# 13.1666,  3.82424,    3.060, 4.0630, 18.289, 0.798698,  32.2727, 27 Feb 2023 05:36:00,  24.2480, 12.3, 217.6
2023-02-27T05:40:50Z,166.140.102.113,# 13.1770,  3.82258,    3.055, 4.0604, 18.279, 0.798590,  32.2482, 27 Feb 2023 05:40:00,  24.2272, 12.3, 219.0
2023-02-27T05:44:08Z,166.140.102.113,# 13.1185,  3.82357,    3.071, 4.0576, 18.291, 0.799662,  32.3073, 27 Feb 2023 05:44:00,  24.2843, 12.3, 225.1
2023-02-27T05:52:14Z,166.140.102.113,# 13.1346,  3.82344,    3.092, 4.0472, 18.301, 0.799641,  32.2923, 27 Feb 2023 05:52:00,  24.2695, 12.3, 224.4
2023-02-27T05:56:08Z,166.140.102.113,# 13.1560,  3.82449,    3.107, 4.0502, 18.283, 0.799029,  32.2840, 27 Feb 2023 05:56:00,  24.2589, 12.3, 217.3
2023-02-27T06:04:50Z,166.140.102.113,# 13.1111,  3.82386,    3.081, 4.0509, 18.272, 0.799904,  32.3163, 27 Feb 2023 06:04:00,  24.2927, 12.3, 222.1
2023-02-27T06:08:08Z,166.140.102.113,# 13.0835,  3.82494,    3.102, 4.0487, 18.296, 0.800318,  32.3499, 27 Feb 2023 06:08:00,  24.3242, 12.3, 224.8
2023-02-27T06:12:08Z,166.140.102.113,# 13.0584,  3.82892,    3.087, 4.0254, 18.326, 0.801211,  32.4089, 27 Feb 2023 06:12:00,  24.3748, 12.3, 226.8
2023-02-27T06:16:05Z,166.140.102.113,# 13.0720,  3.82825,    3.069, 4.0357, 18.333, 0.801076,  32.3910, 27 Feb 2023 06:16:00,  24.3583, 12.3, 215.7
2023-02-27T06:20:05Z,166.140.102.113,# 13.0753,  3.82937,    3.138, 4.0162, 18.325, 0.801110,  32.3987, 27 Feb 2023 06:20:00,  24.3636, 12.3, 217.6
2023-02-27T06:24:05Z,166.140.102.113,# 13.0699,  3.82982,    3.160, 4.0266, 18.306, 0.801207,  32.4075, 27 Feb 2023 06:24:00,  24.3715, 12.3, 216.7
2023-02-27T06:28:05Z,166.140.102.113,# 13.0613,  3.82974,    3.195, 4.0331, 18.324, 0.801447,  32.4141, 27 Feb 2023 06:28:00,  24.3783, 12.3, 221.1
2023-02-27T06:32:05Z,166.140.102.113,# 13.0515,  3.83037,    3.164, 4.0418, 18.327, 0.801725,  32.4284, 27 Feb 2023 06:32:00,  24.3912, 12.3, 222.1
2023-02-27T06:36:05Z,166.140.102.113,# 13.0641,  3.83020,    3.199, 4.0347, 18.333, 0.801408,  32.4160, 27 Feb 2023 06:36:00,  24.3791, 12.3, 223.0
2023-02-27T06:40:05Z,166.140.102.113,# 13.0582,  3.83017,    3.191, 4.0182, 18.326, 0.801654,  32.4208, 27 Feb 2023 06:40:00,  24.3840, 12.3, 225.2
2023-02-27T06:44:05Z,166.140.102.113,# 13.0414,  3.83009,    3.154, 4.0289, 18.307, 0.801905,  32.4344, 27 Feb 2023 06:44:00,  24.3978, 12.3, 214.7
2023-02-27T06:48:04Z,166.140.102.113,# 13.0524,  3.83017,    3.181, 4.0191, 18.306, 0.801736,  32.4257, 27 Feb 2023 06:48:00,  24.3890, 12.3, 217.2
2023-02-27T06:52:05Z,166.140.102.113,# 13.0497,  3.82966,    3.198, 4.0412, 18.328, 0.801758,  32.4232, 27 Feb 2023 06:52:00,  24.3876, 12.3, 218.0
2023-02-27T06:56:05Z,166.140.102.113,# 13.0489,  3.83002,    3.185, 4.0367, 18.324, 0.801817,  32.4274, 27 Feb 2023 06:56:00,  24.3910, 12.3, 225.9
2023-02-27T07:00:05Z,166.140.102.113,# 13.0503,  3.82961,    3.208, 4.0375, 18.327, 0.801734,  32.4223, 27 Feb 2023 07:00:00,  24.3867, 12.3, 226.0
2023-02-27T07:04:04Z,166.140.102.113,# 13.0727,  3.82981,    3.198, 4.0394, 18.333, 0.801216,  32.4051, 27 Feb 2023 07:04:00,  24.3690, 12.3, 224.1
2023-02-27T07:08:05Z,166.140.102.113,# 13.0564,  3.83065,    3.198, 4.0312, 18.340, 0.801583,  32.4268, 27 Feb 2023 07:08:00,  24.3890, 12.3, 218.2
2023-02-27T07:12:04Z,166.140.102.113,# 13.0495,  3.83170,    3.215, 4.0473, 18.364, 0.801751,  32.4427, 27 Feb 2023 07:12:00,  24.4027, 12.4, 214.8
2023-02-27T07:16:04Z,166.140.102.113,# 13.0537,  3.83040,    3.212, 4.0378, 18.356, 0.801623,  32.4268, 27 Feb 2023 07:16:00,  24.3895, 12.3, 216.1
2023-02-27T07:20:04Z,166.140.102.113,# 13.1030,  3.82983,    3.250, 4.0421, 18.330, 0.800613,  32.3794, 27 Feb 2023 07:20:00,  24.3431, 12.3, 224.0
2023-02-27T07:24:05Z,166.140.102.113,# 13.1408,  3.82755,    3.259, 4.0529, 18.319, 0.799543,  32.3256, 27 Feb 2023 07:24:00,  24.2941, 12.4, 222.8
2023-02-27T07:28:05Z,166.140.102.113,# 13.1484,  3.82637,    3.229, 4.0536, 18.308, 0.799295,  32.3081, 27 Feb 2023 07:28:00,  24.2791, 12.3, 215.3
2023-02-27T07:32:04Z,166.140.102.113,# 13.2012,  3.82290,    3.275, 4.0633, 18.285, 0.797924,  32.2306, 27 Feb 2023 07:32:00,  24.2087, 12.3, 215.8
2023-02-27T07:36:04Z,166.140.102.113,# 13.2385,  3.82514,    3.264, 4.0689, 18.276, 0.797548,  32.2200, 27 Feb 2023 07:36:00,  24.1931, 12.3, 214.7
2023-02-27T07:40:04Z,166.140.102.113,# 13.2452,  3.81966,    3.263, 4.0443, 18.275, 0.796817,  32.1630, 27 Feb 2023 07:40:00,  24.1477, 12.3, 216.9
2023-02-27T07:44:04Z,166.140.102.113,# 13.2582,  3.82101,    3.301, 4.0496, 18.273, 0.796494,  32.1646, 27 Feb 2023 07:44:00,  24.1464, 12.3, 221.2
2023-02-27T07:48:05Z,166.140.102.113,# 13.2569,  3.82636,    3.278, 4.0570, 18.255, 0.796718,  32.2158, 27 Feb 2023 07:48:00,  24.1862, 12.3, 226.5
2023-02-27T07:52:04Z,166.140.102.113,# 13.2404,  3.82746,    3.314, 4.0361, 18.265, 0.797065,  32.2401, 27 Feb 2023 07:52:00,  24.2083, 12.3, 217.0
2023-02-27T07:56:05Z,166.140.102.113,# 13.2549,  3.81900,    3.344, 4.0336, 18.278, 0.796606,  32.1485, 27 Feb 2023 07:56:00,  24.1345, 12.4, 212.7
2023-02-27T08:00:04Z,166.140.102.113,# 13.2404,  3.82544,    3.372, 4.0518, 18.289, 0.797148,  32.2211, 27 Feb 2023 08:00:00,  24.1936, 12.4, 219.2
2023-02-27T08:04:04Z,166.140.102.113,# 13.2151,  3.82624,    3.372, 4.0589, 18.317, 0.797476,  32.2502, 27 Feb 2023 08:04:00,  24.2211, 12.3, 224.2
2023-02-27T08:08:04Z,166.140.102.113,# 13.2368,  3.82130,    3.391, 4.0373, 18.327, 0.796886,  32.1854, 27 Feb 2023 08:08:00,  24.1667, 12.4, 226.2
2023-02-27T08:12:05Z,166.140.102.113,# 13.2441,  3.81996,    3.369, 4.0552, 18.322, 0.796779,  32.1666, 27 Feb 2023 08:12:00,  24.1508, 12.3, 229.2
2023-02-27T08:16:05Z,166.140.102.113,# 13.2484,  3.82243,    3.398, 4.0591, 18.315, 0.796859,  32.1862, 27 Feb 2023 08:16:00,  24.1650, 12.3, 216.0
2023-02-27T08:20:05Z,166.140.102.113,# 13.2341,  3.82597,    3.397, 4.0627, 18.331, 0.797231,  32.2315, 27 Feb 2023 08:20:00,  24.2029, 12.3, 219.6
2023-02-27T08:24:05Z,166.140.102.113,# 13.2432,  3.81962,    3.366, 4.0518, 18.333, 0.796839,  32.1642, 27 Feb 2023 08:24:00,  24.1490, 12.3, 216.7
2023-02-27T08:28:04Z,166.140.102.113,# 13.2448,  3.81924,    3.385, 4.0541, 18.333, 0.796793,  32.1592, 27 Feb 2023 08:28:00,  24.1449, 12.3, 219.2
2023-02-27T08:32:05Z,166.140.102.113,# 13.2370,  3.81825,    3.418, 4.0396, 18.328, 0.796801,  32.1566, 27 Feb 2023 08:32:00,  24.1444, 12.3, 219.5
2023-02-27T08:36:05Z,166.140.102.113,# 13.2246,  3.82486,    3.387, 4.0519, 18.342, 0.797477,  32.2291, 27 Feb 2023 08:36:00,  24.2029, 12.3, 226.5
2023-02-27T08:40:05Z,166.140.102.113,# 13.2216,  3.82696,    3.463, 4.0352, 18.359, 0.797403,  32.2514, 27 Feb 2023 08:40:00,  24.2207, 12.3, 224.8
2023-02-27T08:44:04Z,166.140.102.113,# 13.2208,  3.82866,    3.428, 4.0318, 18.348, 0.797468,  32.2679, 27 Feb 2023 08:44:00,  24.2338, 12.3, 218.4
2023-02-27T08:48:05Z,166.140.102.113,# 13.2126,  3.82680,    3.457, 4.0548, 18.367, 0.797637,  32.2575, 27 Feb 2023 08:48:00,  24.2273, 12.3, 220.2
2023-02-27T08:52:08Z,166.140.102.113,# 13.2121,  3.82968,    3.421, 4.0569, 18.387, 0.797828,  32.2849, 27 Feb 2023 08:52:00,  24.2487, 12.3, 216.8
2023-02-27T08:56:08Z,166.140.102.113,# 13.2287,  3.82553,    3.440, 4.0611, 18.376, 0.797373,  32.2318, 27 Feb 2023 08:56:00,  24.2042, 12.3, 220.4
2023-02-27T09:00:05Z,166.140.102.113,# 13.2166,  3.82581,    3.444, 4.0532, 18.381, 0.797586,  32.2447, 27 Feb 2023 09:00:00,  24.2166, 12.3, 228.4
2023-02-27T09:04:05Z,166.140.102.113,# 13.2063,  3.82569,    3.439, 4.0641, 18.383, 0.797810,  32.2524, 27 Feb 2023 09:04:00,  24.2245, 12.3, 225.4
2023-02-27T09:08:05Z,166.140.102.113,# 13.2179,  3.82295,    3.441, 4.0673, 18.403, 0.797574,  32.2168, 27 Feb 2023 09:08:00,  24.1947, 12.3, 217.2
2023-02-27T09:12:04Z,166.140.102.113,# 13.2090,  3.82879,    3.479, 4.0725, 18.410, 0.797983,  32.2792, 27 Feb 2023 09:12:00,  24.2448, 12.3, 218.8
2023-02-27T09:16:05Z,166.140.102.113,# 13.2104,  3.82316,    3.462, 4.0655, 18.417, 0.797682,  32.2251, 27 Feb 2023 09:16:00,  24.2026, 12.3, 217.3
2023-02-27T09:20:05Z,166.140.102.113,# 13.2117,  3.82383,    3.498, 4.0703, 18.399, 0.797678,  32.2303, 27 Feb 2023 09:20:00,  24.2064, 12.3, 224.1
2023-02-27T09:24:04Z,166.140.102.113,# 13.2146,  3.82406,    3.462, 4.0626, 18.404, 0.797550,  32.2300, 27 Feb 2023 09:24:00,  24.2056, 12.3, 224.1
2023-02-27T09:28:04Z,166.140.102.113,# 13.2142,  3.82405,    3.518, 4.0557, 18.399, 0.797617,  32.2302, 27 Feb 2023 09:28:00,  24.2058, 12.3, 220.5
2023-02-27T09:32:05Z,166.140.102.113,# 13.2146,  3.82654,    3.504, 4.0556, 18.402, 0.797591,  32.2533, 27 Feb 2023 09:32:00,  24.2236, 12.3, 217.9
2023-02-27T09:36:05Z,166.140.102.113,# 13.2141,  3.82928,    3.493, 4.0616, 18.385, 0.797830,  32.2794, 27 Feb 2023 09:36:00,  24.2439, 12.3, 217.6
2023-02-27T09:40:05Z,166.140.102.113,# 13.2435,  3.82424,    3.493, 4.0692, 18.371, 0.797034,  32.2072, 27 Feb 2023 09:40:00,  24.1823, 12.3, 216.9
2023-02-27T09:44:08Z,166.140.102.113,# 13.2478,  3.82613,    3.533, 4.0512, 18.366, 0.796952,  32.2213, 27 Feb 2023 09:44:00,  24.1923, 12.3, 220.5
2023-02-27T09:48:04Z,166.140.102.113,# 13.2441,  3.82346,    3.512, 4.0607, 18.378, 0.796937,  32.1994, 27 Feb 2023 09:48:00,  24.1761, 12.3, 222.9
