2023-02-25T00:00:05Z,166.140.102.113,# 12.4515,  3.81891,    2.535, 4.3485, 18.421, 0.816800,  32.8388, 25 Feb 2023 00:00:00,  24.8256, 12.3, 220.7
2023-02-25T00:04:05Z,166.140.102.113,# 12.4516,  3.81777,    2.528, 4.3588, 18.332, 0.816814,  32.8278, 25 Feb 2023 00:04:00,  24.8169, 12.3, 221.8
2023-02-25T00:08:05Z,166.140.102.113,# 12.4463,  3.81853,    2.495, 4.3805, 18.403, 0.816979,  32.8397, 25 Feb 2023 00:08:00,  24.8273, 12.3, 219.5
2023-02-25T00:12:05Z,166.140.102.113,# 12.4474,  3.81810,    2.579, 4.3822, 18.454, 0.816917,  32.8346, 25 Feb 2023 00:12:00,  24.8230, 12.3, 221.8
2023-02-25T00:16:05Z,166.140.102.113,# 12.4462,  3.81801,    2.547, 4.3430, 18.479, 0.816976,  32.8349, 25 Feb 2023 00:16:00,  24.8235, 12.4, 216.8
2023-02-25T00:20:05Z,166.140.102.113,# 12.4486,  3.81584,    2.453, 4.3489, 18.418, 0.816906,  32.8120, 25 Feb 2023 00:20:00,  24.8053, 12.4, 219.1
2023-02-25T00:24:05Z,166.140.102.113,# 12.4495,  3.81701,    2.672, 4.3517, 18.353, 0.816892,  32.8223, 25 Feb 2023 00:24:00,  24.8131, 12.4, 217.7
2023-02-25T00:28:05Z,166.140.102.113,# 12.4491,  3.81794,    2.346, 4.3754, 18.407, 0.816881,  32.8317, 25 Feb 2023 00:28:00,  24.8204, 12.3, 221.3
2023-02-25T00:32:05Z,166.140.102.113,# 12.4523,  3.81769,    2.539, 4.3195, 18.277, 0.816821,  32.8264, 25 Feb 2023 00:32:00,  24.8158, 12.4, 218.7
2023-02-25T00:36:05Z,166.140.102.113,# 12.4504,  3.81786,    2.775, 4.3735, 18.340, 0.816857,  32.8297, 25 Feb 2023 00:36:00,  24.8186, 12.4, 222.0
2023-02-25T00:40:05Z,166.140.102.113,# 12.4538,  3.81758,    2.617, 4.3484, 18.279, 0.816768,  32.8240, 25 Feb 2023 00:40:00,  24.8136, 12.4, 220.2
2023-02-25T00:44:05Z,166.140.102.113,# 12.4494,  3.81826,    2.476, 4.3224, 18.311, 0.816891,  32.8344, 25 Feb 2023 00:44:00,  24.8225, 12.4, 219.0
2023-02-25T00:48:05Z,166.140.102.113,# 12.4514,  3.81741,    2.387, 4.3544, 18.214, 0.816849,  32.8246, 25 Feb 2023 00:48:00,  24.8145, 12.4, 216.8
2023-02-25T00:52:05Z,166.140.102.113,# 12.4487,  3.81461,    2.509, 4.3332, 18.286, 0.816891,  32.8001, 25 Feb 2023 00:52:00,  24.7960, 12.4, 218.6
2023-02-25T00:56:05Z,166.140.102.113,# 12.4485,  3.81704,    2.655, 4.3485, 18.154, 0.816923,  32.8235, 25 Feb 2023 00:56:00,  24.8142, 12.4, 217.8
2023-02-25T01:00:05Z,166.140.102.113,# 12.4455,  3.81889,    2.401, 4.3407, 18.421, 0.816977,  32.8439, 25 Feb 2023 01:00:00,  24.8306, 12.4, 217.9
2023-02-25T01:04:05Z,166.140.102.113,# 12.4491,  3.81562,    2.242, 4.3653, 18.138, 0.816912,  32.8095, 25 Feb 2023 01:04:00,  24.8032, 12.4, 217.4
2023-02-25T01:08:05Z,166.140.102.113,# 12.4451,  3.81521,    2.419, 4.4096, 18.125, 0.816982,  32.8090, 25 Feb 2023 01:08:00,  24.8036, 12.3, 222.4
2023-02-25T01:12:05Z,166.140.102.113,# 12.4459,  3.81657,    2.650, 4.3291, 18.130, 0.816965,  32.8213, 25 Feb 2023 01:12:00,  24.8130, 12.3, 220.1
2023-02-25T01:16:05Z,166.140.102.113,# 12.4390,  3.81619,    2.570, 4.3398, 18.150, 0.817141,  32.8237, 25 Feb 2023 01:16:00,  24.8162, 12.4, 219.1
2023-02-25T01:20:05Z,166.140.102.113,# 12.4409,  3.81487,    2.463, 4.3322, 18.037, 0.817087,  32.8093, 25 Feb 2023 01:20:00,  24.8047, 12.4, 219.4
2023-02-25T01:24:05Z,166.140.102.113,# 12.4370,  3.81673,    2.624, 4.3291, 18.073, 0.817200,  32.8306, 25 Feb 2023 01:24:00,  24.8219, 12.4, 221.3
2023-02-25T01:28:05Z,166.140.102.113,# 12.4320,  3.81664,    2.507, 4.3482, 18.279, 0.817292,  32.8341, 25 Feb 2023 01:28:00,  24.8256, 12.4, 217.7
2023-02-25T01:32:05Z,166.140.102.113,# 12.4370,  3.81395,    2.557, 4.3741, 18.074, 0.817200,  32.8039, 25 Feb 2023 01:32:00,  24.8013, 12.2, 223.5
2023-02-25T01:36:05Z,166.140.102.113,# 12.4343,  3.81407,    2.515, 4.3467, 18.129, 0.817115,  32.8076, 25 Feb 2023 01:36:00,  24.8046, 12.4, 217.2
2023-02-25T01:40:05Z,166.140.102.113,# 12.4424,  3.81726,    2.569, 4.3274, 18.077, 0.817082,  32.8309, 25 Feb 2023 01:40:00,  24.8212, 12.2, 222.4
2023-02-25T01:44:05Z,166.140.102.113,# 12.4351,  3.81717,    2.527, 4.3345, 18.139, 0.817253,  32.8365, 25 Feb 2023 01:44:00,  24.8269, 12.4, 221.4
2023-02-25T01:48:05Z,166.140.102.113,# 12.4411,  3.81458,    2.526, 4.3782, 17.991, 0.817120,  32.8065, 25 Feb 2023 01:48:00,  24.8024, 12.4, 217.6
2023-02-25T01:52:05Z,166.140.102.113,# 12.4359,  3.81781,    2.487, 4.3514, 18.078, 0.817181,  32.8419, 25 Feb 2023 01:52:00,  24.8309, 12.4, 217.5
2023-02-25T01:56:05Z,166.140.102.113,# 12.4330,  3.81725,    2.566, 4.3045, 18.112, 0.817326,  32.8391, 25 Feb 2023 01:56:00,  24.8292, 12.4, 218.3
2023-02-25T02:00:05Z,166.140.102.113,# 12.4381,  3.81857,    2.479, 4.3282, 18.143, 0.817170,  32.8473, 25 Feb 2023 02:00:00,  24.8346, 12.3, 221.1
2023-02-25T02:04:05Z,166.140.102.113,# 12.4453,  3.81948,    2.478, 4.3383, 18.048, 0.817003,  32.8497, 25 Feb 2023 02:04:00,  24.8352, 12.3, 220.3
2023-02-25T02:08:05Z,166.140.102.113,# 12.4434,  3.81487,    2.576, 4.3182, 18.050, 0.817074,  32.8072, 25 Feb 2023 02:08:00,  24.8025, 12.3, 221.3
2023-02-25T02:12:05Z,166.140.102.113,# 12.4496,  3.81646,    2.436, 4.3532, 18.068, 0.816870,  32.8171, 25 Feb 2023 02:12:00,  24.8091, 12.3, 222.5
2023-02-25T02:16:05Z,166.140.102.113,# 12.4424,  3.81936,    2.356, 4.3688, 18.031, 0.817102,  32.8511, 25 Feb 2023 02:16:00,  24.8368, 12.3, 221.2
2023-02-25T02:20:05Z,166.140.102.113,# 12.4442,  3.81797,    2.386, 4.3548, 17.991, 0.817026,  32.8363, 25 Feb 2023 02:20:00,  24.8250, 12.3, 221.8
2023-02-25T02:24:05Z,166.140.102.113,# 12.4368,  3.81433,    2.508, 4.3584, 18.084, 0.817215,  32.8078, 25 Feb 2023 02:24:00,  24.8043, 12.3, 220.8
2023-02-25T02:28:05Z,166.140.102.113,# 12.4460,  3.81996,    2.631, 4.3151, 17.997, 0.816985,  32.8537, 25 Feb 2023 02:28:00,  24.8380, 12.3, 221.3
2023-02-25T02:32:05Z,166.140.102.113,# 12.4444,  3.82023,    2.728, 4.3222, 17.931, 0.817084,  32.8576, 25 Feb 2023 02:32:00,  24.8414, 12.4, 219.8
2023-02-25T02:36:05Z,166.140.102.113,# 12.4493,  3.81840,    2.515, 4.3637, 17.914, 0.816911,  32.8359, 25 Feb 2023 02:36:00,  24.8236, 12.3, 220.7
2023-02-25T02:40:05Z,166.140.102.113,# 12.4278,  3.81994,    2.477, 4.3400, 18.154, 0.817360,  32.8695, 25 Feb 2023 02:40:00,  24.8538, 12.3, 221.2
2023-02-25T02:44:05Z,166.140.102.113,# 12.4375,  3.82037,    2.727, 4.4098, 18.055, 0.817101,  32.8650, 25 Feb 2023 02:44:00,  24.8485, 12.2, 219.8
2023-02-25T02:48:05Z,166.140.102.113,# 12.4343,  3.81917,    2.471, 4.3819, 18.042, 0.817305,  32.8563, 25 Feb 2023 02:48:00,  24.8424, 12.3, 221.5
2023-02-25T02:52:05Z,166.140.102.113,# 12.4341,  3.82090,    2.594, 4.3909, 18.052, 0.817278,  32.8731, 25 Feb 2023 02:52:00,  24.8553, 12.4, 220.4
2023-02-25T02:56:05Z,166.140.102.113,# 12.4401,  3.81561,    2.383, 4.4139, 18.012, 0.817149,  32.8172, 25 Feb 2023 02:56:00,  24.8110, 12.4, 219.8
2023-02-25T03:00:05Z,166.140.102.113,# 12.4448,  3.82139,    2.696, 4.3604, 17.962, 0.817038,  32.8684, 25 Feb 2023 03:00:00,  24.8497, 12.3, 221.0
2023-02-25T03:04:05Z,166.140.102.113,# 12.4405,  3.82153,    2.658, 4.3900, 18.025, 0.817089,  32.8735, 25 Feb 2023 03:04:00,  24.8545, 12.3, 220.6
2023-02-25T03:08:05Z,166.140.102.113,# 12.4342,  3.82107,    2.748, 4.3321, 18.099, 0.817282,  32.8745, 25 Feb 2023 03:08:00,  24.8564, 12.3, 219.7
2023-02-25T03:12:05Z,166.140.102.113,# 12.4286,  3.81939,    2.619, 4.3592, 18.162, 0.817416,  32.8634, 25 Feb 2023 03:12:00,  24.8490, 12.3, 219.2
2023-02-25T03:16:05Z,166.140.102.113,# 12.4457,  3.82290,    2.742, 4.3542, 18.011, 0.817005,  32.8820, 25 Feb 2023 03:16:00,  24.8601, 12.3, 221.4
2023-02-25T03:20:05Z,166.140.102.113,# 12.4305,  3.81712,    2.655, 4.3770, 18.236, 0.817388,  32.8400, 25 Feb 2023 03:20:00,  24.8304, 12.3, 221.9
2023-02-25T03:24:06Z,166.140.102.113,# 12.4478,  3.82114,    2.652, 4.3723, -9.999, -0.999000,  32.8634, 25 Feb 2023 03:24:00,  24.8452, 12.3, 221.2
2023-02-25T03:28:05Z,166.140.102.113,# 12.4428,  3.82027,    2.406, 4.3842, 18.123, 0.817083,  32.8595, 25 Feb 2023 03:28:00,  24.8431, 12.3, 222.5
2023-02-25T03:32:05Z,166.140.102.113,# 12.4519,  3.82243,    2.648, 4.3690, 17.990, 0.816825,  32.8721, 25 Feb 2023 03:32:00,  24.8513, 12.3, 220.7
2023-02-25T03:36:05Z,166.140.102.113,# 12.4515,  3.82200,    2.760, 4.3662, 18.083, 0.816839,  32.8683, 25 Feb 2023 03:36:00,  24.8484, 12.3, 220.0
2023-02-25T03:40:05Z,166.140.102.113,# 12.4498,  3.81807,    2.533, 4.4459, 18.021, 0.816885,  32.8323, 25 Feb 2023 03:40:00,  24.8208, 12.3, 221.2
2023-02-25T03:44:05Z,166.140.102.113,# 12.4414,  3.82150,    2.718, 4.3793, 18.187, 0.817079,  32.8724, 25 Feb 2023 03:44:00,  24.8535, 12.3, 220.7
2023-02-25T03:48:06Z,166.140.102.113,# 12.4506,  3.82207,    2.445, 4.3876, -9.999, -0.999000,  32.8699, 25 Feb 2023 03:48:00,  24.8499, 12.3, 220.2
2023-02-25T03:52:05Z,166.140.102.113,# 12.4487,  3.82284,    2.913, 4.3634, 18.255, 0.816905,  32.8787, 25 Feb 2023 03:52:00,  24.8569, 12.3, 221.1
2023-02-25T03:56:05Z,166.140.102.113,# 12.4555,  3.82251,    2.830, 4.4100, 18.054, 0.816798,  32.8697, 25 Feb 2023 03:56:00,  24.8486, 12.3, 220.9
2023-02-25T04:00:05Z,166.140.102.113,# 12.4465,  3.82054,    2.648, 4.3837, 18.163, 0.816927,  32.8587, 25 Feb 2023 04:00:00,  24.8419, 12.3, 220.8
2023-02-25T04:04:05Z,166.140.102.113,# 12.4496,  3.82250,    2.982, 4.3659, 18.158, 0.816934,  32.8746, 25 Feb 2023 04:04:00,  24.8536, 12.3, 220.2
2023-02-25T04:08:05Z,166.140.102.113,# 12.4384,  3.82167,    2.984, 4.3977, 18.297, 0.817113,  32.8765, 25 Feb 2023 04:08:00,  24.8573, 12.3, 221.8
2023-02-25T04:12:05Z,166.140.102.113,# 12.4500,  3.82260,    3.002, 4.4207, 18.124, 0.816907,  32.8753, 25 Feb 2023 04:12:00,  24.8541, 12.3, 220.9
2023-02-25T04:16:05Z,166.140.102.113,# 12.4592,  3.81992,    2.955, 4.4110, 18.009, 0.816606,  32.8416, 25 Feb 2023 04:16:00,  24.8262, 12.4, 219.5
2023-02-25T04:20:05Z,166.140.102.113,# 12.4404,  3.81880,    2.988, 4.4091, 18.093, 0.817104,  32.8473, 25 Feb 2023 04:20:00,  24.8342, 12.4, 219.7
2023-02-25T04:24:05Z,166.140.102.113,# 12.4446,  3.82152,    3.107, 4.4304, 18.168, 0.817000,  32.8696, 25 Feb 2023 04:24:00,  24.8507, 12.4, 220.1
2023-02-25T04:28:05Z,166.140.102.113,# 12.4462,  3.82074,    2.820, 4.3817, 18.149, 0.816960,  32.8608, 25 Feb 2023 04:28:00,  24.8436, 12.4, 218.7
2023-02-25T04:32:05Z,166.140.102.113,# 12.4459,  3.82124,    2.793, 4.3925, 18.167, 0.816893,  32.8660, 25 Feb 2023 04:32:00,  24.8477, 12.4, 217.4
2023-02-25T04:36:05Z,166.140.102.113,# 12.4453,  3.82225,    3.002, 4.3608, 18.050, 0.816987,  32.8760, 25 Feb 2023 04:36:00,  24.8556, 12.4, 222.3
2023-02-25T04:40:05Z,166.140.102.113,# 12.4492,  3.82153,    2.834, 4.3952, 18.028, 0.816838,  32.8657, 25 Feb 2023 04:40:00,  24.8468, 12.3, 221.3
2023-02-25T04:44:05Z,166.140.102.113,# 12.4362,  3.82108,    2.991, 4.3638, 18.151, 0.817225,  32.8728, 25 Feb 2023 04:44:00,  24.8549, 12.3, 223.5
2023-02-25T04:48:05Z,166.140.102.113,# 12.4470,  3.82115,    3.052, 4.3756, 18.008, 0.817030,  32.8640, 25 Feb 2023 04:48:00,  24.8458, 12.4, 221.1
2023-02-25T04:52:05Z,166.140.102.113,# 12.4480,  3.81939,    3.242, 4.3558, 17.953, 0.816989,  32.8462, 25 Feb 2023 04:52:00,  24.8319, 12.3, 223.8
2023-02-25T04:56:05Z,166.140.102.113,# 12.4264,  3.81917,    3.264, 4.3786, 18.229, 0.817455,  32.8630, 25 Feb 2023 04:56:00,  24.8491, 12.3, 218.4
2023-02-25T05:00:05Z,166.140.102.113,# 12.4334,  3.82088,    2.996, 4.3727, 18.153, 0.817276,  32.8733, 25 Feb 2023 05:00:00,  24.8557, 12.3, 218.9
2023-02-25T05:04:05Z,166.140.102.113,# 12.4372,  3.82014,    2.999, 4.3871, 18.161, 0.817224,  32.8629, 25 Feb 2023 05:04:00,  24.8469, 12.3, 222.2
2023-02-25T05:08:05Z,166.140.102.113,# 12.4315,  3.81966,    3.134, 4.3878, 18.374, 0.817334,  32.8633, 25 Feb 2023 05:08:00,  24.8483, 12.3, 222.7
2023-02-25T05:12:05Z,166.140.102.113,# 12.4565,  3.82159,    3.137, 4.3735, 17.926, 0.816745,  32.8599, 25 Feb 2023 05:12:00,  24.8409, 12.3, 219.9
2023-02-25T05:16:05Z,166.140.102.113,# 12.4375,  3.82143,    2.918, 4.4328, 18.134, 0.817139,  32.8750, 25 Feb 2023 05:16:00,  24.8563, 12.3, 221.2
2023-02-25T05:20:05Z,166.140.102.113,# 12.4380,  3.82202,    3.338, 4.3763, 18.520, 0.817146,  32.8801, 25 Feb 2023 05:20:00,  24.8601, 12.4, 219.8
2023-02-25T05:24:05Z,166.140.102.113,# 12.4583,  3.81669,    3.134, 4.3775, 18.121, 0.816652,  32.8114, 25 Feb 2023 05:24:00,  24.8030, 12.4, 220.1
2023-02-25T05:28:05Z,166.140.102.113,# 12.4532,  3.82313,    3.104, 4.3897, 18.303, 0.816743,  32.8774, 25 Feb 2023 05:28:00,  24.8551, 12.4, 219.3
2023-02-25T05:32:05Z,166.140.102.113,# 12.4510,  3.82291,    3.158, 4.3626, 18.251, 0.816862,  32.8773, 25 Feb 2023 05:32:00,  24.8555, 12.4, 218.9
2023-02-25T05:36:05Z,166.140.102.113,# 12.4483,  3.82285,    3.484, 4.4103, 18.492, 0.816905,  32.8790, 25 Feb 2023 05:36:00,  24.8573, 12.3, 221.6
2023-02-25T05:40:05Z,166.140.102.113,# 12.4510,  3.82225,    3.336, 4.3900, 18.225, 0.816842,  32.8709, 25 Feb 2023 05:40:00,  24.8505, 12.3, 219.3
2023-02-25T05:44:05Z,166.140.102.113,# 12.4532,  3.81689,    3.255, 4.3608, 18.009, 0.816774,  32.8176, 25 Feb 2023 05:44:00,  24.8087, 12.3, 220.9
2023-02-25T05:48:05Z,166.140.102.113,# 12.4495,  3.82097,    3.034, 4.4537, 18.101, 0.816770,  32.8601, 25 Feb 2023 05:48:00,  24.8424, 12.4, 218.0
2023-02-25T05:52:05Z,166.140.102.113,# 12.4529,  3.82142,    3.286, 4.3630, 18.000, 0.816795,  32.8613, 25 Feb 2023 05:52:00,  24.8427, 12.4, 221.0
2023-02-25T05:56:05Z,166.140.102.113,# 12.4374,  3.82073,    3.498, 4.3966, 18.232, 0.817161,  32.8682, 25 Feb 2023 05:56:00,  24.8510, 12.3, 220.8
2023-02-25T06:00:05Z,166.140.102.113,# 12.4536,  3.82172,    3.140, 4.4002, 18.121, 0.816780,  32.8637, 25 Feb 2023 06:00:00,  24.8444, 12.3, 219.0
2023-02-25T06:04:05Z,166.140.102.113,# 12.4592,  3.82177,    3.424, 4.3787, 17.972, 0.816660,  32.8591, 25 Feb 2023 06:04:00,  24.8397, 12.3, 219.5
2023-02-25T06:08:05Z,166.140.102.113,# 12.4579,  3.81652,    3.647, 4.4034, 17.997, 0.816716,  32.8098, 25 Feb 2023 06:08:00,  24.8018, 12.3, 221.4
2023-02-25T06:12:05Z,166.140.102.113,# 12.4514,  3.81952,    3.502, 4.3845, 17.950, 0.816894,  32.8443, 25 Feb 2023 06:12:00,  24.8298, 12.3, 224.0
2023-02-25T06:16:05Z,166.140.102.113,# 12.4567,  3.82025,    3.471, 4.4234, 18.017, 0.816705,  32.8467, 25 Feb 2023 06:16:00,  24.8307, 12.3, 219.7
2023-02-25T06:20:05Z,166.140.102.113,# 12.4683,  3.82237,    3.566, 4.3704, 18.094, 0.816502,  32.8568, 25 Feb 2023 06:20:00,  24.8362, 12.3, 218.0
2023-02-25T06:24:05Z,166.140.102.113,# 12.4720,  3.82318,    3.526, 4.3516, 18.007, 0.816348,  32.8614, 25 Feb 2023 06:24:00,  24.8391, 12.3, 222.2
2023-02-25T06:28:05Z,166.140.102.113,# 12.4703,  3.82266,    3.214, 4.3860, 18.110, 0.816310,  32.8580, 25 Feb 2023 06:28:00,  24.8368, 12.3, 223.0
2023-02-25T06:32:05Z,166.140.102.113,# 12.4800,  3.82389,    3.704, 4.3884, 17.894, 0.816158,  32.8611, 25 Feb 2023 06:32:00,  24.8373, 12.3, 220.6
2023-02-25T06:36:05Z,166.140.102.113,# 12.4674,  3.82171,    3.464, 4.3673, 18.105, 0.816423,  32.8513, 25 Feb 2023 06:36:00,  24.8322, 12.3, 220.5
2023-02-25T06:40:05Z,166.140.102.113,# 12.4772,  3.82435,    3.630, 4.3617, 18.038, 0.816142,  32.8679, 25 Feb 2023 06:40:00,  24.8431, 12.3, 223.5
2023-02-25T06:44:08Z,166.140.102.113,# 12.4747,  3.82376,    3.634, 4.3810, 18.177, 0.816170,  32.8645, 25 Feb 2023 06:44:00,  24.8409, 12.4, 220.1
2023-02-25T06:56:06Z,166.140.102.113,# 12.4663,  3.82267,    3.486, 4.3786, 18.127, 0.816452,  32.8615, 25 Feb 2023 06:56:00,  24.8402, 12.4, 220.7
2023-02-25T07:08:08Z,166.140.102.113,# 12.4846,  3.82508,    3.583, 4.3659, 18.133, 0.816009,  32.8685, 25 Feb 2023 07:08:00,  24.8422, 12.4, 218.5
2023-02-25T07:12:14Z,166.140.102.113,# 12.4856,  3.82589,    3.536, 4.4176, 18.083, 0.815959,  32.8754, 25 Feb 2023 07:12:00,  24.8473, 12.4, 218.4
2023-02-25T07:16:05Z,166.140.102.113,# 12.4856,  3.82553,    3.436, 4.3870, 18.068, 0.815958,  32.8720, 25 Feb 2023 07:16:00,  24.8447, 12.3, 222.2
2023-02-25T07:20:26Z,166.140.102.113,# 12.4747,  3.82660,    3.600, 4.4203, 18.368, 0.816210,  32.8917, 25 Feb 2023 07:20:00,  24.8621, 12.3, 222.3
2023-02-25T07:24:14Z,166.140.102.113,# 12.4879,  3.82532,    3.806, 4.4415, 18.248, 0.815810,  32.8679, 25 Feb 2023 07:24:00,  24.8411, 12.3, 219.7
2023-02-25T07:28:08Z,166.140.102.113,# 12.4778,  3.82583,    3.392, 4.4505, 18.139, 0.816135,  32.8816, 25 Feb 2023 07:28:00,  24.8536, 12.4, 220.1
2023-02-25T07:32:26Z,166.140.102.113,# 12.4768,  3.82536,    3.683, 4.4044, 18.323, 0.816163,  32.8779, 25 Feb 2023 07:32:00,  24.8510, 12.4, 219.8
2023-02-25T07:40:05Z,166.140.102.113,# 12.4786,  3.82407,    3.813, 4.4045, 18.243, 0.816121,  32.8640, 25 Feb 2023 07:40:00,  24.8398, 12.4, 219.9
2023-02-25T07:48:08Z,166.140.102.113,# 12.4804,  3.82269,    3.886, 4.3991, 18.108, 0.816132,  32.8491, 25 Feb 2023 07:48:00,  24.8280, 12.4, 221.5
2023-02-25T07:52:05Z,166.140.102.113,# 12.4933,  3.82551,    3.562, 4.4028, 17.934, 0.815827,  32.8650, 25 Feb 2023 07:52:00,  24.8378, 12.3, 222.6
2023-02-25T07:56:08Z,166.140.102.113,# 12.4851,  3.82417,    3.532, 4.4432, 18.077, 0.815894,  32.8594, 25 Feb 2023 07:56:00,  24.8350, 12.4, 219.8
2023-02-25T08:00:08Z,166.140.102.113,# 12.4813,  3.82041,    3.564, 4.4335, 18.113, 0.816065,  32.8267, 25 Feb 2023 08:00:00,  24.8104, 12.4, 218.1
2023-02-25T08:04:05Z,166.140.102.113,# 12.4910,  3.82588,    3.699, 4.4268, 18.081, 0.815863,  32.8704, 25 Feb 2023 08:04:00,  24.8424, 12.4, 221.4
2023-02-25T08:08:05Z,166.140.102.113,# 12.4806,  3.82288,    3.597, 4.4152, 18.239, 0.816056,  32.8510, 25 Feb 2023 08:08:00,  24.8293, 12.4, 218.4
2023-02-25T08:12:08Z,166.140.102.113,# 12.4805,  3.82510,    3.414, 4.4085, 18.293, 0.816078,  32.8724, 25 Feb 2023 08:12:00,  24.8459, 12.3, 218.9
2023-02-25T08:16:08Z,166.140.102.113,# 12.4969,  3.82013,    3.624, 4.4231, 18.124, 0.815627,  32.8103, 25 Feb 2023 08:16:00,  24.7947, 12.4, 219.2
2023-02-25T08:20:05Z,166.140.102.113,# 12.4811,  3.82594,    3.837, 4.3806, 18.105, 0.816065,  32.8797, 25 Feb 2023 08:20:00,  24.8516, 12.4, 219.1
2023-02-25T08:24:05Z,166.140.102.113,# 12.4938,  3.82425,    3.646, 4.4255, 17.994, 0.815814,  32.8525, 25 Feb 2023 08:24:00,  24.8280, 12.3, 220.2
2023-02-25T08:28:05Z,166.140.102.113,# 12.4796,  3.82536,    3.343, 4.4016, 17.951, 0.816065,  32.8757, 25 Feb 2023 08:28:00,  24.8488, 12.3, 223.5
2023-02-25T08:32:05Z,166.140.102.113,# 12.4830,  3.82374,    3.623, 4.4026, 18.005, 0.816030,  32.8570, 25 Feb 2023 08:32:00,  24.8335, 12.3, 222.1
2023-02-25T08:36:05Z,166.140.102.113,# 12.4855,  3.82448,    3.742, 4.4041, 17.992, 0.816016,  32.8619, 25 Feb 2023 08:36:00,  24.8369, 12.3, 218.9
2023-02-25T08:40:05Z,166.140.102.113,# 12.4845,  3.81808,    3.859, 4.4211, 18.039, 0.816132,  32.8015, 25 Feb 2023 08:40:00,  24.7903, 12.3, 220.3
2023-02-25T08:44:05Z,166.140.102.113,# 12.4853,  3.80348,    4.017, 4.3892, 17.732, 0.816000,  32.6611, 25 Feb 2023 08:44:00,  24.6813, 12.3, 223.5
2023-02-25T08:48:05Z,166.140.102.113,# 12.4775,  3.82230,    3.665, 4.3943, 18.006, 0.816111,  32.8481, 25 Feb 2023 08:48:00,  24.8278, 12.3, 220.9
2023-02-25T08:52:05Z,166.140.102.113,# 12.4647,  3.82287,    3.894, 4.4344, 18.168, 0.816407,  32.8646, 25 Feb 2023 08:52:00,  24.8429, 12.4, 218.8
2023-02-25T08:56:06Z,166.140.102.113,# 12.4764,  3.81847,    3.407, 4.3995, -9.999, -0.999000,  32.8125, 25 Feb 2023 08:56:00,  24.8004, 12.3, 220.5
2023-02-25T09:00:05Z,166.140.102.113,# 12.4879,  3.82171,    3.718, 4.3710, 17.989, 0.815945,  32.8332, 25 Feb 2023 09:00:00,  24.8142, 12.3, 221.4
2023-02-25T09:04:05Z,166.140.102.113,# 12.4675,  3.81675,    3.678, 4.3513, 18.035, 0.816425,  32.8037, 25 Feb 2023 09:04:00,  24.7952, 12.3, 220.4
2023-02-25T09:08:05Z,166.140.102.113,# 12.4869,  3.82079,    3.809, 4.3740, 17.745, 0.816008,  32.8253, 25 Feb 2023 09:08:00,  24.8082, 12.3, 221.8
2023-02-25T09:12:08Z,166.140.102.113,# 12.4698,  3.82053,    3.916, 4.4124, 18.161, 0.816365,  32.8378, 25 Feb 2023 09:12:00,  24.8212, 12.3, 224.7
2023-02-25T09:16:05Z,166.140.102.113,# 12.4597,  3.81817,    3.659, 4.3809, 18.335, 0.816613,  32.8241, 25 Feb 2023 09:16:00,  24.8125, 12.3, 220.6
2023-02-25T09:20:08Z,166.140.102.113,# 12.4793,  3.81014,    3.607, 4.4058, 18.040, 0.816139,  32.7301, 25 Feb 2023 09:20:00,  24.7358, 12.3, 220.1
2023-02-25T09:28:10Z,166.140.102.113,# 12.4494,  3.81191,    3.666, 4.3264, 18.001, 0.816839,  32.7731, 25 Feb 2023 09:28:00,  24.7750, 12.3, 218.5
2023-02-25T09:36:53Z,166.140.102.113,# 12.4546,  3.81346,    3.140, 4.3373, 17.988, 0.816731,  32.7836, 25 Feb 2023 09:36:00,  24.7821, 12.3, 220.0
2023-02-25T09:40:05Z,166.140.102.113,# 12.4640,  3.80820,    3.737, 4.3709, 17.819, 0.816470,  32.7248, 25 Feb 2023 09:40:00,  24.7347, 12.3, 224.8
2023-02-25T09:48:06Z,166.140.102.113,# 12.4396,  3.81710,    3.541, 4.3771, -9.999, -0.999000,  32.8314, 25 Feb 2023 09:48:00,  24.8220, 12.3, 220.3
2023-02-25T09:52:08Z,166.140.102.113,# 12.4480,  3.80956,    3.460, 4.3871, 18.322, 0.816859,  32.7520, 25 Feb 2023 09:52:00,  24.7589, 12.3, 222.8
2023-02-25T09:56:05Z,166.140.102.113,# 12.4439,  3.81041,    3.631, 4.3484, 18.070, 0.816984,  32.7636, 25 Feb 2023 09:56:00,  24.7687, 12.3, 221.5
2023-02-25T10:00:08Z,166.140.102.113,# 12.4545,  3.81226,    3.440, 4.3715, 18.126, 0.816775,  32.7721, 25 Feb 2023 10:00:00,  24.7732, 12.3, 221.9
2023-02-25T10:04:14Z,166.140.102.113,# 12.4351,  3.81156,    3.633, 4.3868, 18.340, 0.817208,  32.7823, 25 Feb 2023 10:04:00,  24.7849, 12.3, 221.3
2023-02-25T10:12:16Z,166.140.102.113,# 12.4406,  3.80515,    3.653, 4.3576, 18.140, 0.817102,  32.7162, 25 Feb 2023 10:12:00,  24.7325, 12.3, 219.7
2023-02-25T10:16:05Z,166.140.102.113,# 12.4472,  3.81028,    3.499, 4.3455, 18.088, 0.816948,  32.7596, 25 Feb 2023 10:16:00,  24.7649, 12.3, 219.1
