2023-02-18T00:16:05Z,166.140.102.113,# 13.8324,  3.96560,    2.196, 4.9798, 17.561, 0.782492,  33.0238, 18 Feb 2023 00:16:00,  24.6948, 12.2, 237.1
2023-02-18T00:20:05Z,166.140.102.113,# 13.8330,  3.96572,    2.261, 4.9886, 17.566, 0.782499,  33.0244, 18 Feb 2023 00:20:00,  24.6951, 12.2, 232.0
2023-02-18T00:24:08Z,166.140.102.113,# 13.8288,  3.96524,    2.264, 4.9923, 17.567, 0.782635,  33.0236, 18 Feb 2023 00:24:00,  24.6954, 12.2, 209.5
2023-02-18T00:32:11Z,166.140.102.113,# 13.9653,  3.97880,    2.300, 4.9999, 17.627, 0.779484,  33.0319, 18 Feb 2023 00:32:00,  24.6737, 12.2, 211.4
2023-02-18T00:36:26Z,166.140.102.113,# 13.9362,  3.97652,    2.316, 5.0000, 17.590, 0.780050,  33.0357, 18 Feb 2023 00:36:00,  24.6826, 12.2, 218.7
2023-02-18T00:40:08Z,166.140.102.113,# 13.9220,  3.97508,    2.395, 5.0000, 17.636, 0.780226,  33.0346, 18 Feb 2023 00:40:00,  24.6847, 12.3, 237.8
2023-02-18T00:48:10Z,166.140.102.113,# 13.9310,  3.97488,    2.444, 5.0000, 17.647, 0.780253,  33.0250, 18 Feb 2023 00:48:00,  24.6754, 12.3, 208.1
2023-02-18T00:52:08Z,166.140.102.113,# 13.8898,  3.97074,    2.484, 5.0000, 17.625, 0.781219,  33.0221, 18 Feb 2023 00:52:00,  24.6816, 12.3, 207.5
2023-02-18T00:56:14Z,166.140.102.113,# 13.8595,  3.96794,    2.513, 5.0000, 17.602, 0.781956,  33.0221, 18 Feb 2023 00:56:00,  24.6879, 12.3, 224.1
2023-02-18T01:00:05Z,166.140.102.113,# 13.8011,  3.96238,    2.535, 5.0000, 17.573, 0.783245,  33.0208, 18 Feb 2023 01:00:00,  24.6989, 12.2, 233.8
2023-02-18T01:04:51Z,166.140.102.113,# 13.7854,  3.96111,    2.557, 5.0000, 17.556, 0.783622,  33.0224, 18 Feb 2023 01:04:00,  24.7034, 12.2, 243.7
2023-02-18T01:08:08Z,166.140.102.113,# 13.7764,  3.96026,    2.517, 5.0000, 17.547, 0.783856,  33.0223, 18 Feb 2023 01:08:00,  24.7051, 12.2, 232.1
2023-02-18T01:16:29Z,166.140.102.113,# 13.8035,  3.96267,    2.638, 5.0000, 17.592, 0.783408,  33.0213, 18 Feb 2023 01:16:00,  24.6987, 12.2, 207.0
2023-02-18T01:20:05Z,166.140.102.113,# 13.7662,  3.95551,    2.668, 5.0000, 17.594, 0.784210,  32.9869, 18 Feb 2023 01:20:00,  24.6798, 12.3, 209.3
2023-02-18T01:24:08Z,166.140.102.113,# 13.7467,  3.95376,    2.781, 5.0000, 17.568, 0.784580,  32.9874, 18 Feb 2023 01:24:00,  24.6842, 12.3, 220.8
2023-02-18T01:28:05Z,166.140.102.113,# 13.7371,  3.95207,    2.747, 5.0000, 17.574, 0.784869,  32.9799, 18 Feb 2023 01:28:00,  24.6803, 12.3, 236.4
2023-02-18T01:32:26Z,166.140.102.113,# 13.7341,  3.95194,    2.713, 5.0000, 17.575, 0.784941,  32.9813, 18 Feb 2023 01:32:00,  24.6820, 12.2, 232.9
2023-02-18T01:36:08Z,166.140.102.113,# 13.7340,  3.95203,    2.754, 4.9981, 17.581, 0.784958,  32.9822, 18 Feb 2023 01:36:00,  24.6827, 12.3, 210.3
2023-02-18T01:44:53Z,166.140.102.113,# 13.7276,  3.95134,    2.796, 5.0000, 17.572, 0.785106,  32.9813, 18 Feb 2023 01:44:00,  24.6833, 12.2, 215.5
2023-02-18T01:48:08Z,166.140.102.113,# 13.7253,  3.95127,    2.852, 5.0000, 17.585, 0.785164,  32.9825, 18 Feb 2023 01:48:00,  24.6848, 12.4, 231.0
2023-02-18T01:52:08Z,166.140.102.113,# 13.7256,  3.95125,    2.800, 5.0000, 17.583, 0.785170,  32.9822, 18 Feb 2023 01:52:00,  24.6844, 12.2, 234.6
2023-02-18T01:56:05Z,166.140.102.113,# 13.7219,  3.95099,    2.813, 5.0000, 17.585, 0.785278,  32.9830, 18 Feb 2023 01:56:00,  24.6858, 12.2, 231.7
2023-02-18T02:00:05Z,166.140.102.113,# 13.7152,  3.95035,    2.916, 5.0000, 17.572, 0.785440,  32.9827, 18 Feb 2023 02:00:00,  24.6870, 12.2, 216.5
2023-02-18T02:04:08Z,166.140.102.113,# 13.6991,  3.94871,    2.891, 5.0000, 17.580, 0.785866,  32.9813, 18 Feb 2023 02:04:00,  24.6892, 12.2, 212.5
2023-02-18T02:16:52Z,166.140.102.113,# 13.7001,  3.94770,    2.972, 5.0000, 17.587, 0.785815,  32.9710, 18 Feb 2023 02:16:00,  24.6810, 12.2, 234.7
2023-02-18T02:20:08Z,166.140.102.113,# 13.7024,  3.94811,    2.961, 5.0000, 17.594, 0.785750,  32.9728, 18 Feb 2023 02:20:00,  24.6820, 12.2, 229.5
2023-02-18T02:28:06Z,166.140.102.113,# 13.7180,  3.95008,    2.977, 5.0000, 17.598, 0.785417,  32.9777, 18 Feb 2023 02:28:00,  24.6826, 12.3, 210.3
2023-02-18T02:32:05Z,166.140.102.113,# 13.7103,  3.94947,    3.122, 5.0000, 17.588, 0.785552,  32.9786, 18 Feb 2023 02:32:00,  24.6848, 12.3, 210.5
2023-02-18T02:36:08Z,166.140.102.113,# 13.7117,  3.94970,    3.025, 5.0000, 17.598, 0.785524,  32.9796, 18 Feb 2023 02:36:00,  24.6853, 12.2, 223.5
2023-02-18T02:40:05Z,166.140.102.113,# 13.7110,  3.94956,    3.147, 5.0000, 17.598, 0.785544,  32.9788, 18 Feb 2023 02:40:00,  24.6848, 12.2, 237.3
2023-02-18T02:44:05Z,166.140.102.113,# 13.7090,  3.94923,    3.119, 5.0000, 17.583, 0.785612,  32.9775, 18 Feb 2023 02:44:00,  24.6843, 12.2, 232.4
2023-02-18T02:48:05Z,166.140.102.113,# 13.6990,  3.94827,    3.142, 5.0000, 17.594, 0.785829,  32.9772, 18 Feb 2023 02:48:00,  24.6860, 12.2, 210.7
2023-02-18T02:52:05Z,166.140.102.113,# 13.6955,  3.94831,    3.128, 5.0000, 17.622, 0.785856,  32.9806, 18 Feb 2023 02:52:00,  24.6895, 12.2, 208.5
2023-02-18T02:56:05Z,166.140.102.113,# 13.6918,  3.94795,    3.144, 5.0000, 17.625, 0.785951,  32.9804, 18 Feb 2023 02:56:00,  24.6899, 12.2, 211.2
2023-02-18T03:00:05Z,166.140.102.113,# 13.6934,  3.94815,    3.112, 5.0000, 17.654, 0.785955,  32.9809, 18 Feb 2023 03:00:00,  24.6901, 12.2, 217.9
2023-02-18T03:04:05Z,166.140.102.113,# 13.6937,  3.94814,    3.165, 5.0000, 17.646, 0.785958,  32.9806, 18 Feb 2023 03:04:00,  24.6897, 12.2, 233.6
2023-02-18T03:08:05Z,166.140.102.113,# 13.7019,  3.94889,    3.152, 5.0000, 17.636, 0.785754,  32.9805, 18 Feb 2023 03:08:00,  24.6880, 12.2, 234.4
2023-02-18T03:12:05Z,166.140.102.113,# 13.7004,  3.94855,    3.193, 5.0000, 17.617, 0.785812,  32.9786, 18 Feb 2023 03:12:00,  24.6868, 12.2, 219.4
2023-02-18T03:16:05Z,166.140.102.113,# 13.7068,  3.94926,    3.232, 5.0000, 17.623, 0.785660,  32.9796, 18 Feb 2023 03:16:00,  24.6863, 12.2, 211.0
2023-02-18T03:20:08Z,166.140.102.113,# 13.7000,  3.94858,    3.209, 5.0000, 17.647, 0.785803,  32.9792, 18 Feb 2023 03:20:00,  24.6874, 12.2, 211.3
2023-02-18T03:24:05Z,166.140.102.113,# 13.6931,  3.94796,    3.236, 5.0000, 17.646, 0.785979,  32.9793, 18 Feb 2023 03:24:00,  24.6888, 12.2, 220.7
2023-02-18T03:28:08Z,166.140.102.113,# 13.6910,  3.94802,    3.221, 5.0000, 17.640, 0.785998,  32.9817, 18 Feb 2023 03:28:00,  24.6912, 12.3, 230.6
2023-02-18T03:32:08Z,166.140.102.113,# 13.6999,  3.94880,    3.230, 5.0000, 17.643, 0.785819,  32.9813, 18 Feb 2023 03:32:00,  24.6891, 12.2, 237.4
2023-02-18T03:36:05Z,166.140.102.113,# 13.6977,  3.94845,    3.224, 5.0000, 17.633, 0.785831,  32.9800, 18 Feb 2023 03:36:00,  24.6885, 12.3, 216.8
2023-02-18T03:40:05Z,166.140.102.113,# 13.6962,  3.94819,    3.290, 5.0000, 17.648, 0.785920,  32.9788, 18 Feb 2023 03:40:00,  24.6879, 12.2, 212.1
2023-02-18T03:44:05Z,166.140.102.113,# 13.6937,  3.94778,    3.155, 5.0000, 17.667, 0.785980,  32.9772, 18 Feb 2023 03:44:00,  24.6871, 12.2, 212.5
2023-02-18T03:48:05Z,166.140.102.113,# 13.6921,  3.94781,    3.206, 5.0000, 17.687, 0.786006,  32.9789, 18 Feb 2023 03:48:00,  24.6887, 12.2, 227.4
2023-02-18T03:52:05Z,166.140.102.113,# 13.6911,  3.94753,    3.233, 5.0000, 17.685, 0.786029,  32.9770, 18 Feb 2023 03:52:00,  24.6875, 12.2, 233.8
2023-02-18T03:56:05Z,166.140.102.113,# 13.6856,  3.94697,    3.232, 5.0000, 17.688, 0.786161,  32.9766, 18 Feb 2023 03:56:00,  24.6882, 12.2, 231.9
2023-02-18T04:00:05Z,166.140.102.113,# 13.6838,  3.94690,    3.249, 5.0000, 17.695, 0.786203,  32.9774, 18 Feb 2023 04:00:00,  24.6893, 12.2, 215.4
2023-02-18T04:04:05Z,166.140.102.113,# 13.6794,  3.94658,    3.261, 5.0000, 17.735, 0.786297,  32.9783, 18 Feb 2023 04:04:00,  24.6909, 12.2, 212.0
2023-02-18T04:08:05Z,166.140.102.113,# 13.6802,  3.94707,    3.308, 5.0000, 17.737, 0.786296,  32.9821, 18 Feb 2023 04:08:00,  24.6937, 12.2, 211.5
2023-02-18T04:12:05Z,166.140.102.113,# 13.6758,  3.94692,    3.264, 5.0000, 17.748, 0.786413,  32.9846, 18 Feb 2023 04:12:00,  24.6965, 12.3, 221.4
2023-02-18T04:16:05Z,166.140.102.113,# 13.6698,  3.94671,    3.262, 5.0000, 17.824, 0.786540,  32.9877, 18 Feb 2023 04:16:00,  24.7001, 12.2, 232.2
2023-02-18T04:20:05Z,166.140.102.113,# 13.6651,  3.94673,    3.222, 5.0000, 17.834, 0.786655,  32.9920, 18 Feb 2023 04:20:00,  24.7045, 12.2, 231.4
2023-02-18T04:24:05Z,166.140.102.113,# 13.6661,  3.94664,    3.254, 5.0000, 17.899, 0.786625,  32.9904, 18 Feb 2023 04:24:00,  24.7029, 12.3, 226.5
2023-02-18T04:28:05Z,166.140.102.113,# 13.6676,  3.94644,    3.205, 5.0000, 17.861, 0.786588,  32.9872, 18 Feb 2023 04:28:00,  24.7002, 12.2, 209.2
2023-02-18T04:32:05Z,166.140.102.113,# 13.6700,  3.94671,    3.233, 5.0000, 17.856, 0.786550,  32.9876, 18 Feb 2023 04:32:00,  24.7000, 12.2, 210.0
2023-02-18T04:36:05Z,166.140.102.113,# 13.6703,  3.94711,    3.325, 5.0000, 17.895, 0.786540,  32.9910, 18 Feb 2023 04:36:00,  24.7026, 12.2, 215.6
2023-02-18T04:40:05Z,166.140.102.113,# 13.6625,  3.94649,    3.257, 5.0000, 17.934, 0.786716,  32.9920, 18 Feb 2023 04:40:00,  24.7048, 12.2, 229.2
2023-02-18T04:44:05Z,166.140.102.113,# 13.6487,  3.94521,    3.317, 5.0000, 17.936, 0.787035,  32.9920, 18 Feb 2023 04:44:00,  24.7076, 12.2, 238.0
2023-02-18T04:48:05Z,166.140.102.113,# 13.6360,  3.94439,    3.206, 5.0000, 17.942, 0.787343,  32.9953, 18 Feb 2023 04:48:00,  24.7129, 12.2, 229.1
2023-02-18T04:52:05Z,166.140.102.113,# 13.6342,  3.94461,    3.250, 5.0000, 17.981, 0.787408,  32.9990, 18 Feb 2023 04:52:00,  24.7161, 12.2, 212.6
2023-02-18T04:56:05Z,166.140.102.113,# 13.6363,  3.94414,    3.284, 5.0000, 17.958, 0.787368,  32.9927, 18 Feb 2023 04:56:00,  24.7108, 12.2, 211.8
2023-02-18T05:00:05Z,166.140.102.113,# 13.6526,  3.94481,    3.222, 5.0000, 17.867, 0.786974,  32.9850, 18 Feb 2023 05:00:00,  24.7015, 12.2, 222.0
2023-02-18T05:04:05Z,166.140.102.113,# 13.6577,  3.94534,    3.200, 5.0000, 17.865, 0.786866,  32.9855, 18 Feb 2023 05:04:00,  24.7009, 12.3, 217.6
2023-02-18T05:08:05Z,166.140.102.113,# 13.6490,  3.94467,    3.272, 5.0000, 17.873, 0.787071,  32.9868, 18 Feb 2023 05:08:00,  24.7036, 12.3, 235.6
2023-02-18T05:12:05Z,166.140.102.113,# 13.6444,  3.94460,    3.199, 5.0000, 17.922, 0.787165,  32.9900, 18 Feb 2023 05:12:00,  24.7070, 12.2, 224.5
2023-02-18T05:16:05Z,166.140.102.113,# 13.6389,  3.94399,    3.225, 5.0000, 17.942, 0.787317,  32.9891, 18 Feb 2023 05:16:00,  24.7075, 12.3, 211.4
2023-02-18T05:20:05Z,166.140.102.113,# 13.6364,  3.94376,    3.152, 5.0000, 17.934, 0.787353,  32.9891, 18 Feb 2023 05:20:00,  24.7080, 12.2, 211.5
2023-02-18T05:24:05Z,166.140.102.113,# 13.6340,  3.94363,    3.261, 5.0000, 17.949, 0.787395,  32.9899, 18 Feb 2023 05:24:00,  24.7091, 12.2, 212.9
2023-02-18T05:28:05Z,166.140.102.113,# 13.6345,  3.94350,    3.196, 5.0000, 17.956, 0.787392,  32.9883, 18 Feb 2023 05:28:00,  24.7078, 12.2, 233.8
2023-02-18T05:32:05Z,166.140.102.113,# 13.6317,  3.94316,    3.187, 5.0000, 17.955, 0.787465,  32.9876, 18 Feb 2023 05:32:00,  24.7078, 12.3, 233.2
2023-02-18T05:36:05Z,166.140.102.113,# 13.6281,  3.94313,    3.213, 5.0000, 17.943, 0.787537,  32.9904, 18 Feb 2023 05:36:00,  24.7107, 12.2, 234.6
2023-02-18T05:40:05Z,166.140.102.113,# 13.6268,  3.94284,    3.096, 5.0000, 17.956, 0.787574,  32.9888, 18 Feb 2023 05:40:00,  24.7097, 12.2, 214.4
2023-02-18T05:44:05Z,166.140.102.113,# 13.6218,  3.94234,    3.154, 5.0000, 17.964, 0.787713,  32.9884, 18 Feb 2023 05:44:00,  24.7104, 12.2, 209.7
2023-02-18T05:48:05Z,166.140.102.113,# 13.6215,  3.94244,    3.116, 5.0000, 17.986, 0.787718,  32.9897, 18 Feb 2023 05:48:00,  24.7114, 12.3, 210.9
2023-02-18T05:52:05Z,166.140.102.113,# 13.6085,  3.94106,    3.185, 5.0000, 17.974, 0.788006,  32.9880, 18 Feb 2023 05:52:00,  24.7128, 12.3, 225.9
2023-02-18T05:56:05Z,166.140.102.113,# 13.5988,  3.94000,    3.211, 5.0000, 17.944, 0.788233,  32.9865, 18 Feb 2023 05:56:00,  24.7136, 12.3, 232.1
2023-02-18T06:00:05Z,166.140.102.113,# 13.5946,  3.93960,    3.112, 5.0000, 17.952, 0.788363,  32.9864, 18 Feb 2023 06:00:00,  24.7144, 12.3, 227.8
2023-02-18T06:04:05Z,166.140.102.113,# 13.5906,  3.93947,    3.028, 5.0000, 17.972, 0.788465,  32.9887, 18 Feb 2023 06:04:00,  24.7169, 12.2, 210.5
2023-02-18T06:08:05Z,166.140.102.113,# 13.5818,  3.93866,    3.060, 5.0000, 17.971, 0.788658,  32.9886, 18 Feb 2023 06:08:00,  24.7186, 12.3, 210.7
2023-02-18T06:12:05Z,166.140.102.113,# 13.5779,  3.93840,    3.010, 5.0000, 17.990, 0.788783,  32.9896, 18 Feb 2023 06:12:00,  24.7202, 12.2, 210.3
2023-02-18T06:16:05Z,166.140.102.113,# 13.5688,  3.93752,    3.012, 5.0000, 17.967, 0.788988,  32.9893, 18 Feb 2023 06:16:00,  24.7219, 12.3, 227.2
2023-02-18T06:20:05Z,166.140.102.113,# 13.5617,  3.93666,    2.992, 5.0000, 17.974, 0.789192,  32.9875, 18 Feb 2023 06:20:00,  24.7219, 12.3, 238.3
2023-02-18T06:24:05Z,166.140.102.113,# 13.5573,  3.93639,    3.079, 5.0000, 17.974, 0.789309,  32.9886, 18 Feb 2023 06:24:00,  24.7236, 12.3, 230.5
2023-02-18T06:28:05Z,166.140.102.113,# 13.5474,  3.93572,    2.962, 5.0000, 17.979, 0.789487,  32.9910, 18 Feb 2023 06:28:00,  24.7275, 12.2, 207.4
2023-02-18T06:32:05Z,166.140.102.113,# 13.5455,  3.93542,    2.927, 5.0000, 17.974, 0.789578,  32.9899, 18 Feb 2023 06:32:00,  24.7271, 12.3, 206.0
2023-02-18T06:36:05Z,166.140.102.113,# 13.5505,  3.93590,    2.947, 5.0000, 17.991, 0.789470,  32.9900, 18 Feb 2023 06:36:00,  24.7261, 12.3, 208.4
2023-02-18T06:40:05Z,166.140.102.113,# 13.5509,  3.93595,    2.906, 5.0000, 18.024, 0.789452,  32.9902, 18 Feb 2023 06:40:00,  24.7262, 12.3, 223.1
2023-02-18T06:44:05Z,166.140.102.113,# 13.5524,  3.93613,    3.025, 5.0000, 18.052, 0.789428,  32.9905, 18 Feb 2023 06:44:00,  24.7261, 12.3, 238.6
2023-02-18T06:48:05Z,166.140.102.113,# 13.5500,  3.93589,    2.934, 5.0000, 18.053, 0.789480,  32.9904, 18 Feb 2023 06:48:00,  24.7264, 12.3, 230.6
2023-02-18T06:52:05Z,166.140.102.113,# 13.5415,  3.93517,    2.918, 5.0000, 18.048, 0.789663,  32.9910, 18 Feb 2023 06:52:00,  24.7286, 12.2, 205.4
2023-02-18T06:56:05Z,166.140.102.113,# 13.5359,  3.93469,    2.929, 5.0000, 18.071, 0.789835,  32.9914, 18 Feb 2023 06:56:00,  24.7301, 12.2, 207.8
2023-02-18T07:00:05Z,166.140.102.113,# 13.5230,  3.93366,    2.929, 5.0000, 18.093, 0.790113,  32.9928, 18 Feb 2023 07:00:00,  24.7339, 12.4, 220.3
2023-02-18T07:04:05Z,166.140.102.113,# 13.4991,  3.93179,    2.875, 5.0000, 18.128, 0.790651,  32.9960, 18 Feb 2023 07:04:00,  24.7411, 12.3, 225.6
2023-02-18T07:08:05Z,166.140.102.113,# 13.5000,  3.93175,    2.878, 5.0000, 18.156, 0.790720,  32.9949, 18 Feb 2023 07:08:00,  24.7401, 12.3, 240.5
2023-02-18T07:12:05Z,166.140.102.113,# 13.4907,  3.93113,    2.915, 5.0000, 18.190, 0.790866,  32.9971, 18 Feb 2023 07:12:00,  24.7437, 12.3, 217.4
2023-02-18T07:16:05Z,166.140.102.113,# 13.5014,  3.93205,    2.872, 5.0000, 18.198, 0.790620,  32.9965, 18 Feb 2023 07:16:00,  24.7411, 12.3, 207.3
2023-02-18T07:20:05Z,166.140.102.113,# 13.4673,  3.92905,    2.842, 5.0000, 18.204, 0.791442,  32.9979, 18 Feb 2023 07:20:00,  24.7490, 12.3, 209.0
2023-02-18T07:24:05Z,166.140.102.113,# 13.4722,  3.92947,    2.827, 5.0000, 18.220, 0.791352,  32.9976, 18 Feb 2023 07:24:00,  24.7478, 12.3, 207.9
2023-02-18T07:28:05Z,166.140.102.113,# 13.4642,  3.92884,    2.772, 5.0000, 18.247, 0.791515,  32.9987, 18 Feb 2023 07:28:00,  24.7502, 12.3, 220.8
2023-02-18T07:32:05Z,166.140.102.113,# 13.4624,  3.92857,    2.777, 5.0000, 18.263, 0.791596,  32.9977, 18 Feb 2023 07:32:00,  24.7499, 12.3, 236.8
2023-02-18T07:36:05Z,166.140.102.113,# 13.4500,  3.92767,    2.790, 5.0000, 18.294, 0.791882,  33.0000, 18 Feb 2023 07:36:00,  24.7542, 12.3, 234.6
2023-02-18T07:40:05Z,166.140.102.113,# 13.4493,  3.92763,    2.743, 5.0000, 18.307, 0.791899,  33.0002, 18 Feb 2023 07:40:00,  24.7544, 12.3, 210.7
2023-02-18T07:44:05Z,166.140.102.113,# 13.4403,  3.92681,    2.799, 5.0000, 18.298, 0.792096,  33.0003, 18 Feb 2023 07:44:00,  24.7563, 12.3, 205.8
2023-02-18T07:48:05Z,166.140.102.113,# 13.4457,  3.92726,    2.748, 5.0000, 18.311, 0.791991,  32.9998, 18 Feb 2023 07:48:00,  24.7549, 12.3, 209.4
2023-02-18T07:52:05Z,166.140.102.113,# 13.4422,  3.92682,    2.820, 5.0000, 18.321, 0.792100,  32.9987, 18 Feb 2023 07:52:00,  24.7548, 12.3, 229.5
2023-02-18T07:56:05Z,166.140.102.113,# 13.4488,  3.92722,    2.747, 5.0000, 18.321, 0.791980,  32.9968, 18 Feb 2023 07:56:00,  24.7520, 12.3, 238.9
2023-02-18T08:00:05Z,166.140.102.113,# 13.4407,  3.92670,    2.733, 5.0000, 18.343, 0.792179,  32.9990, 18 Feb 2023 08:00:00,  24.7552, 12.3, 234.7
2023-02-18T08:04:05Z,166.140.102.113,# 13.4361,  3.92623,    2.660, 5.0000, 18.344, 0.792244,  32.9985, 18 Feb 2023 08:04:00,  24.7557, 12.3, 218.5
2023-02-18T08:08:05Z,166.140.102.113,# 13.4334,  3.92538,    2.731, 5.0000, 18.332, 0.792326,  32.9930, 18 Feb 2023 08:08:00,  24.7521, 12.3, 205.6
2023-02-18T08:12:05Z,166.140.102.113,# 13.4287,  3.92452,    2.725, 5.0000, 18.307, 0.792496,  32.9889, 18 Feb 2023 08:12:00,  24.7499, 12.3, 205.9
2023-02-18T08:16:05Z,166.140.102.113,# 13.4242,  3.92419,    2.736, 5.0000, 18.271, 0.792538,  32.9897, 18 Feb 2023 08:16:00,  24.7513, 12.3, 224.0
2023-02-18T08:20:05Z,166.140.102.113,# 13.4228,  3.91966,    2.699, 5.0000, 18.276, 0.792576,  32.9485, 18 Feb 2023 08:20:00,  24.7198, 12.3, 238.7
2023-02-18T08:24:05Z,166.140.102.113,# 13.4088,  3.91647,    2.763, 5.0000, 18.297, 0.792985,  32.9307, 18 Feb 2023 08:24:00,  24.7089, 12.3, 235.4
2023-02-18T08:28:05Z,166.140.102.113,# 13.4049,  3.91552,    2.710, 5.0000, 18.309, 0.793030,  32.9252, 18 Feb 2023 08:28:00,  24.7053, 12.3, 224.4
2023-02-18T08:32:05Z,166.140.102.113,# 13.3948,  3.91447,    2.709, 5.0000, 18.327, 0.793261,  32.9241, 18 Feb 2023 08:32:00,  24.7065, 12.3, 206.3
2023-02-18T08:36:05Z,166.140.102.113,# 13.3940,  3.91417,    2.709, 5.0000, 18.341, 0.793285,  32.9219, 18 Feb 2023 08:36:00,  24.7051, 12.3, 209.6
2023-02-18T08:40:05Z,166.140.102.113,# 13.3799,  3.91217,    2.728, 5.0000, 18.348, 0.793629,  32.9154, 18 Feb 2023 08:40:00,  24.7029, 12.3, 228.0
2023-02-18T08:44:05Z,166.140.102.113,# 13.3953,  3.91437,    2.710, 5.0000, 18.384, 0.793255,  32.9227, 18 Feb 2023 08:44:00,  24.7053, 12.3, 238.8
2023-02-18T08:48:05Z,166.140.102.113,# 13.3919,  3.91653,    2.736, 5.0000, 18.411, 0.793323,  32.9458, 18 Feb 2023 08:48:00,  24.7240, 12.3, 238.4
2023-02-18T08:52:05Z,166.140.102.113,# 13.3927,  3.92236,    2.757, 5.0000, 18.408, 0.793364,  32.9999, 18 Feb 2023 08:52:00,  24.7655, 12.3, 223.5
2023-02-18T08:56:05Z,166.140.102.113,# 13.3865,  3.92175,    2.691, 5.0000, 18.428, 0.793521,  32.9995, 18 Feb 2023 08:56:00,  24.7665, 12.3, 206.8
2023-02-18T09:00:05Z,166.140.102.113,# 13.3958,  3.92286,    2.648, 5.0000, 18.425, 0.793099,  33.0018, 18 Feb 2023 09:00:00,  24.7665, 12.3, 207.3
2023-02-18T09:04:05Z,166.140.102.113,# 13.4049,  3.92317,    2.638, 5.0000, 18.444, 0.793101,  32.9969, 18 Feb 2023 09:04:00,  24.7607, 12.3, 229.8
2023-02-18T09:08:05Z,166.140.102.113,# 13.4031,  3.92327,    2.701, 5.0000, 18.462, 0.793061,  32.9994, 18 Feb 2023 09:08:00,  24.7631, 12.3, 229.2
2023-02-18T09:12:05Z,166.140.102.113,# 13.3695,  3.92041,    2.654, 5.0000, 18.418, 0.793820,  33.0017, 18 Feb 2023 09:12:00,  24.7716, 12.3, 236.3
2023-02-18T09:16:05Z,166.140.102.113,# 13.3418,  3.91809,    2.667, 5.0000, 18.392, 0.794450,  33.0040, 18 Feb 2023 09:16:00,  24.7789, 12.3, 230.3
2023-02-18T09:20:05Z,166.140.102.113,# 13.3367,  3.91765,    2.732, 5.0000, 18.433, 0.794639,  33.0042, 18 Feb 2023 09:20:00,  24.7802, 12.3, 207.5
2023-02-18T09:24:05Z,166.140.102.113,# 13.3486,  3.91885,    2.683, 5.0000, 18.439, 0.794311,  33.0052, 18 Feb 2023 09:24:00,  24.7784, 12.3, 209.9
2023-02-18T09:28:05Z,166.140.102.113,# 13.3676,  3.92024,    2.643, 5.0000, 18.457, 0.793913,  33.0017, 18 Feb 2023 09:28:00,  24.7721, 12.3, 233.6
2023-02-18T09:32:05Z,166.140.102.113,# 13.3903,  3.92198,    2.734, 5.0000, 18.386, 0.793414,  32.9984, 18 Feb 2023 09:32:00,  24.7649, 12.3, 234.6
2023-02-18T09:36:05Z,166.140.102.113,# 13.3831,  3.92151,    2.788, 5.0000, 18.379, 0.793555,  33.0002, 18 Feb 2023 09:36:00,  24.7677, 12.3, 236.3
2023-02-18T09:40:05Z,166.140.102.113,# 13.4231,  3.92461,    2.724, 5.0000, 18.296, 0.792618,  32.9947, 18 Feb 2023 09:40:00,  24.7554, 12.3, 221.6
2023-02-18T09:44:05Z,166.140.102.113,# 13.4176,  3.92432,    2.747, 5.0000, 18.265, 0.792701,  32.9967, 18 Feb 2023 09:44:00,  24.7582, 12.3, 208.6
2023-02-18T09:48:05Z,166.140.102.113,# 13.4363,  3.92573,    2.749, 5.0000, 18.241, 0.792286,  32.9937, 18 Feb 2023 09:48:00,  24.7520, 12.3, 205.4
2023-02-18T09:52:05Z,166.140.102.113,# 13.4460,  3.92654,    2.854, 5.0000, 18.239, 0.792018,  32.9928, 18 Feb 2023 09:52:00,  24.7494, 12.3, 206.5
2023-02-18T09:56:05Z,166.140.102.113,# 13.4491,  3.92664,    2.735, 5.0000, 18.181, 0.791956,  32.9911, 18 Feb 2023 09:56:00,  24.7474, 12.3, 236.3
2023-02-18T10:00:05Z,166.140.102.113,# 13.4540,  3.92681,    2.718, 5.0000, 18.172, 0.791859,  32.9885, 18 Feb 2023 10:00:00,  24.7445, 12.3, 234.1
2023-02-18T10:04:05Z,166.140.102.113,# 13.4498,  3.92650,    2.834, 5.0000, 18.183, 0.791992,  32.9892, 18 Feb 2023 10:04:00,  24.7458, 12.3, 223.3
2023-02-18T10:08:05Z,166.140.102.113,# 13.4491,  3.92649,    2.841, 5.0000, 18.196, 0.791987,  32.9897, 18 Feb 2023 10:08:00,  24.7463, 12.3, 207.8
2023-02-18T10:12:05Z,166.140.102.113,# 13.4538,  3.92697,    2.717, 5.0000, 18.192, 0.791861,  32.9902, 18 Feb 2023 10:12:00,  24.7457, 12.3, 208.5
2023-02-18T10:16:05Z,166.140.102.113,# 13.4325,  3.92523,    2.774, 5.0000, 18.211, 0.792294,  32.9923, 18 Feb 2023 10:16:00,  24.7517, 12.3, 221.0
2023-02-18T10:20:05Z,166.140.102.113,# 13.4456,  3.92628,    2.774, 5.0000, 18.216, 0.792043,  32.9908, 18 Feb 2023 10:20:00,  24.7479, 12.3, 233.2
