2021-09-14T00:02:34Z,166.140.102.113,# 17.3291,  4.33772,    3.408, 0.1367, -9.999, -0.999000,  33.4008, 14 Sep 2021 00:02:25,  24.2092, 12.1, 230.8
2021-09-14T00:06:34Z,166.140.102.113,# 17.3386,  4.33852,    3.344, 0.1317, -9.999, -0.999000,  33.3999, 14 Sep 2021 00:06:25,  24.2063, 12.1, 229.6
2021-09-14T00:10:34Z,166.140.102.113,# 17.2116,  4.32627,    3.293, 0.1361, -9.999, -0.999000,  33.3992, 14 Sep 2021 00:10:25,  24.2360, 12.0, 232.9
2021-09-14T00:14:34Z,166.140.102.113,# 17.1754,  4.32270,    3.293, 0.1319, -9.999, -0.999000,  33.3984, 14 Sep 2021 00:14:25,  24.2439, 12.1, 233.1
2021-09-14T00:18:34Z,166.140.102.113,# 17.1944,  4.32477,    3.290, 0.1282, -9.999, -0.999000,  33.4005, 14 Sep 2021 00:18:25,  24.2411, 12.1, 229.9
2021-09-14T00:22:34Z,166.140.102.113,# 17.1599,  4.32151,    3.331, 0.1359, -9.999, -0.999000,  33.4008, 14 Sep 2021 00:22:25,  24.2495, 12.1, 230.5
2021-09-14T00:26:34Z,166.140.102.113,# 17.1466,  4.31999,    3.345, 0.1370, -9.999, -0.999000,  33.3987, 14 Sep 2021 00:26:25,  24.2510, 12.0, 233.2
2021-09-14T00:30:34Z,166.140.102.113,# 17.2689,  4.33200,    3.240, 0.1281, -9.999, -0.999000,  33.4013, 14 Sep 2021 00:30:25,  24.2240, 12.0, 227.7
2021-09-14T00:34:34Z,166.140.102.113,# 17.2000,  4.32538,    3.330, 0.1308, -9.999, -0.999000,  33.4012, 14 Sep 2021 00:34:25,  24.2402, 12.1, 229.1
2021-09-14T00:38:34Z,166.140.102.113,# 17.1375,  4.31928,    3.240, 0.1289, -9.999, -0.999000,  33.4002, 14 Sep 2021 00:38:25,  24.2543, 12.1, 230.1
2021-09-14T00:42:34Z,166.140.102.113,# 17.1667,  4.32206,    3.376, 0.1248, -9.999, -0.999000,  33.4000, 14 Sep 2021 00:42:25,  24.2472, 12.0, 229.8
2021-09-14T00:46:34Z,166.140.102.113,# 17.1146,  4.31719,    3.218, 0.1286, -9.999, -0.999000,  33.4011, 14 Sep 2021 00:46:25,  24.2604, 12.0, 231.1
2021-09-14T00:50:34Z,166.140.102.113,# 17.0963,  4.31539,    3.222, 0.1276, -9.999, -0.999000,  33.4007, 14 Sep 2021 00:50:25,  24.2644, 12.1, 232.3
2021-09-14T00:54:34Z,166.140.102.113,# 17.1423,  4.31986,    3.135, 0.1194, -9.999, -0.999000,  33.4013, 14 Sep 2021 00:54:25,  24.2540, 12.1, 229.6
2021-09-14T00:58:34Z,166.140.102.113,# 17.0956,  4.31529,    3.223, 0.1193, -9.999, -0.999000,  33.4004, 14 Sep 2021 00:58:25,  24.2643, 12.1, 232.0
2021-09-14T01:02:34Z,166.140.102.113,# 17.1228,  4.31798,    3.165, 0.1144, -9.999, -0.999000,  33.4012, 14 Sep 2021 01:02:25,  24.2585, 12.1, 230.2
2021-09-14T01:06:34Z,166.140.102.113,# 17.0414,  4.31009,    3.206, 0.1177, -9.999, -0.999000,  33.4004, 14 Sep 2021 01:06:25,  24.2771, 12.1, 228.9
2021-09-14T01:10:34Z,166.140.102.113,# 16.9748,  4.30352,    2.963, 0.1247, -9.999, -0.999000,  33.3988, 14 Sep 2021 01:10:25,  24.2915, 12.1, 231.4
2021-09-14T01:14:34Z,166.140.102.113,# 16.9646,  4.30261,    3.156, 0.1231, -9.999, -0.999000,  33.3993, 14 Sep 2021 01:14:25,  24.2943, 12.0, 230.4
2021-09-14T01:18:34Z,166.140.102.113,# 16.9816,  4.30420,    2.999, 0.1183, -9.999, -0.999000,  33.3990, 14 Sep 2021 01:18:25,  24.2900, 12.1, 229.7
2021-09-14T01:22:34Z,166.140.102.113,# 16.9351,  4.29977,    3.043, 0.1246, -9.999, -0.999000,  33.3991, 14 Sep 2021 01:22:25,  24.3010, 12.0, 230.2
2021-09-14T01:26:34Z,166.140.102.113,# 16.9193,  4.29810,    3.047, 0.1281, -9.999, -0.999000,  33.3977, 14 Sep 2021 01:26:25,  24.3037, 12.1, 231.8
2021-09-14T01:30:34Z,166.140.102.113,# 16.8824,  4.29454,    2.967, 0.1291, -9.999, -0.999000,  33.3975, 14 Sep 2021 01:30:25,  24.3123, 12.0, 231.9
2021-09-14T01:34:34Z,166.140.102.113,# 16.8579,  4.29219,    3.046, 0.1300, -9.999, -0.999000,  33.3974, 14 Sep 2021 01:34:25,  24.3179, 12.0, 233.6
2021-09-14T01:38:34Z,166.140.102.113,# 16.8476,  4.29127,    3.007, 0.1255, -9.999, -0.999000,  33.3981, 14 Sep 2021 01:38:25,  24.3208, 12.0, 230.6
2021-09-14T01:42:34Z,166.140.102.113,# 16.8072,  4.28713,    3.023, 0.1291, -9.999, -0.999000,  33.3956, 14 Sep 2021 01:42:25,  24.3284, 12.0, 229.2
2021-09-14T01:46:34Z,166.140.102.113,# 16.8012,  4.28693,    2.957, 0.1251, -9.999, -0.999000,  33.3989, 14 Sep 2021 01:46:25,  24.3323, 12.0, 232.9
2021-09-14T01:50:34Z,166.140.102.113,# 16.7869,  4.28546,    2.912, 0.1259, -9.999, -0.999000,  33.3980, 14 Sep 2021 01:50:25,  24.3348, 12.0, 230.8
2021-09-14T01:54:34Z,166.140.102.113,# 16.7805,  4.28487,    2.846, 0.1260, -9.999, -0.999000,  33.3982, 14 Sep 2021 01:54:25,  24.3365, 12.1, 232.9
2021-09-14T01:58:34Z,166.140.102.113,# 16.7697,  4.28384,    2.872, 0.1290, -9.999, -0.999000,  33.3982, 14 Sep 2021 01:58:25,  24.3390, 12.1, 229.6
2021-09-14T02:02:34Z,166.140.102.113,# 16.7711,  4.28399,    2.777, 0.1217, -9.999, -0.999000,  33.3984, 14 Sep 2021 02:02:25,  24.3389, 12.1, 228.0
2021-09-14T02:06:34Z,166.140.102.113,# 16.7388,  4.28068,    3.002, 0.1315, -9.999, -0.999000,  33.3963, 14 Sep 2021 02:06:25,  24.3448, 12.0, 232.7
2021-09-14T02:10:34Z,166.140.102.113,# 16.7269,  4.27959,    2.843, 0.1310, -9.999, -0.999000,  33.3968, 14 Sep 2021 02:10:25,  24.3479, 12.1, 232.7
2021-09-14T02:14:34Z,166.140.102.113,# 16.6116,  4.26929,    2.759, 0.1472, -9.999, -0.999000,  33.4032, 14 Sep 2021 02:14:25,  24.3796, 12.1, 233.7
2021-09-14T02:18:34Z,166.140.102.113,# 16.3174,  4.24010,    2.866, 0.1679, -9.999, -0.999000,  33.3932, 14 Sep 2021 02:18:25,  24.4397, 12.1, 231.2
2021-09-14T02:22:34Z,166.140.102.113,# 16.2003,  4.22931,    2.751, 0.1753, -9.999, -0.999000,  33.3964, 14 Sep 2021 02:22:25,  24.4689, 12.0, 232.3
2021-09-14T02:26:34Z,166.140.102.113,# 16.1234,  4.22165,    2.781, 0.1854, -9.999, -0.999000,  33.3934, 14 Sep 2021 02:26:25,  24.4841, 12.1, 231.4
2021-09-14T02:30:34Z,166.140.102.113,# 16.1082,  4.22021,    2.662, 0.1800, -9.999, -0.999000,  33.3935, 14 Sep 2021 02:30:25,  24.4875, 12.1, 230.1
2021-09-14T02:34:34Z,166.140.102.113,# 16.0987,  4.21933,    2.699, 0.1721, -9.999, -0.999000,  33.3937, 14 Sep 2021 02:34:25,  24.4899, 12.1, 229.7
2021-09-14T02:38:34Z,166.140.102.113,# 16.0840,  4.21792,    2.693, 0.1765, -9.999, -0.999000,  33.3936, 14 Sep 2021 02:38:25,  24.4932, 12.1, 230.2
2021-09-14T02:42:34Z,166.140.102.113,# 16.0932,  4.21881,    2.560, 0.1786, -9.999, -0.999000,  33.3937, 14 Sep 2021 02:42:25,  24.4912, 12.1, 232.3
2021-09-14T02:46:34Z,166.140.102.113,# 16.1015,  4.21959,    2.780, 0.1771, -9.999, -0.999000,  33.3936, 14 Sep 2021 02:46:25,  24.4893, 12.1, 233.4
2021-09-14T02:50:34Z,166.140.102.113,# 16.1187,  4.22121,    2.654, 0.1666, -9.999, -0.999000,  33.3935, 14 Sep 2021 02:50:25,  24.4852, 12.1, 231.6
2021-09-14T02:54:34Z,166.140.102.113,# 16.1259,  4.22193,    2.553, 0.1718, -9.999, -0.999000,  33.3938, 14 Sep 2021 02:54:25,  24.4839, 12.1, 230.8
2021-09-14T02:58:34Z,166.140.102.113,# 16.1291,  4.22225,    2.628, 0.1717, -9.999, -0.999000,  33.3940, 14 Sep 2021 02:58:25,  24.4833, 12.1, 230.3
2021-09-14T03:02:34Z,166.140.102.113,# 16.1259,  4.22195,    2.480, 0.1634, -9.999, -0.999000,  33.3940, 14 Sep 2021 03:02:25,  24.4840, 12.0, 232.1
2021-09-14T03:06:34Z,166.140.102.113,# 16.1315,  4.22245,    2.686, 0.1717, -9.999, -0.999000,  33.3937, 14 Sep 2021 03:06:25,  24.4824, 12.1, 232.5
2021-09-14T03:10:34Z,166.140.102.113,# 16.1045,  4.21983,    2.500, 0.1757, -9.999, -0.999000,  33.3933, 14 Sep 2021 03:10:25,  24.4883, 12.1, 230.1
2021-09-14T03:14:34Z,166.140.102.113,# 16.0912,  4.21853,    2.479, 0.1695, -9.999, -0.999000,  33.3930, 14 Sep 2021 03:14:25,  24.4911, 12.1, 235.3
2021-09-14T03:18:34Z,166.140.102.113,# 16.0820,  4.21768,    2.604, 0.1621, -9.999, -0.999000,  33.3932, 14 Sep 2021 03:18:25,  24.4934, 12.1, 228.9
2021-09-14T03:22:34Z,166.140.102.113,# 16.0666,  4.21632,    2.579, 0.1825, -9.999, -0.999000,  33.3941, 14 Sep 2021 03:22:25,  24.4976, 12.1, 228.7
2021-09-14T03:26:34Z,166.140.102.113,# 16.0711,  4.21671,    2.511, 0.1792, -9.999, -0.999000,  33.3938, 14 Sep 2021 03:26:25,  24.4962, 12.1, 233.0
2021-09-14T03:30:34Z,166.140.102.113,# 16.0564,  4.21527,    2.542, 0.1774, -9.999, -0.999000,  33.3934, 14 Sep 2021 03:30:25,  24.4993, 12.1, 230.2
2021-09-14T03:34:34Z,166.140.102.113,# 16.0452,  4.21421,    2.497, 0.1853, -9.999, -0.999000,  33.3934, 14 Sep 2021 03:34:25,  24.5018, 12.1, 231.1
2021-09-14T03:38:34Z,166.140.102.113,# 16.0260,  4.21235,    2.437, 0.1820, -9.999, -0.999000,  33.3932, 14 Sep 2021 03:38:25,  24.5060, 12.1, 233.7
2021-09-14T03:42:34Z,166.140.102.113,# 15.9753,  4.20744,    2.394, 0.1882, -9.999, -0.999000,  33.3924, 14 Sep 2021 03:42:25,  24.5168, 12.0, 234.5
2021-09-14T03:46:34Z,166.140.102.113,# 15.9564,  4.20570,    2.355, 0.1874, -9.999, -0.999000,  33.3930, 14 Sep 2021 03:46:25,  24.5216, 12.0, 230.5
2021-09-14T03:50:34Z,166.140.102.113,# 15.9612,  4.20621,    2.460, 0.1884, -9.999, -0.999000,  33.3934, 14 Sep 2021 03:50:25,  24.5209, 12.0, 231.1
2021-09-14T03:54:34Z,166.140.102.113,# 15.9625,  4.20632,    2.301, 0.1899, -9.999, -0.999000,  33.3933, 14 Sep 2021 03:54:25,  24.5204, 12.1, 231.0
2021-09-14T03:58:34Z,166.140.102.113,# 15.9417,  4.20434,    2.292, 0.1874, -9.999, -0.999000,  33.3933, 14 Sep 2021 03:58:25,  24.5251, 12.0, 231.3
2021-09-14T04:02:34Z,166.140.102.113,# 15.9201,  4.20224,    2.311, 0.1863, -9.999, -0.999000,  33.3928, 14 Sep 2021 04:02:25,  24.5297, 12.1, 230.3
2021-09-14T04:06:34Z,166.140.102.113,# 15.8920,  4.19963,    2.427, 0.1927, -9.999, -0.999000,  33.3933, 14 Sep 2021 04:06:25,  24.5363, 12.1, 229.7
2021-09-14T04:10:34Z,166.140.102.113,# 15.9230,  4.20254,    2.333, 0.1867, -9.999, -0.999000,  33.3931, 14 Sep 2021 04:10:25,  24.5292, 12.1, 231.6
2021-09-14T04:14:34Z,166.140.102.113,# 15.8932,  4.19968,    2.382, 0.1857, -9.999, -0.999000,  33.3928, 14 Sep 2021 04:14:25,  24.5356, 12.1, 231.1
2021-09-14T04:18:34Z,166.140.102.113,# 15.9171,  4.20201,    2.282, 0.1867, -9.999, -0.999000,  33.3934, 14 Sep 2021 04:18:25,  24.5308, 12.1, 230.3
2021-09-14T04:22:34Z,166.140.102.113,# 15.9043,  4.20076,    2.339, 0.1812, -9.999, -0.999000,  33.3931, 14 Sep 2021 04:22:25,  24.5333, 12.1, 229.7
2021-09-14T04:26:34Z,166.140.102.113,# 15.9833,  4.20830,    2.342, 0.1817, -9.999, -0.999000,  33.3933, 14 Sep 2021 04:26:25,  24.5157, 12.1, 230.5
2021-09-14T04:30:34Z,166.140.102.113,# 16.0567,  4.21534,    2.275, 0.1793, -9.999, -0.999000,  33.3939, 14 Sep 2021 04:30:25,  24.4996, 12.0, 230.2
2021-09-14T04:34:34Z,166.140.102.113,# 16.0516,  4.21479,    2.358, 0.1743, -9.999, -0.999000,  33.3933, 14 Sep 2021 04:34:25,  24.5002, 12.1, 230.2
2021-09-14T04:38:34Z,166.140.102.113,# 16.0524,  4.21485,    2.318, 0.1766, -9.999, -0.999000,  33.3932, 14 Sep 2021 04:38:25,  24.5000, 12.1, 230.7
2021-09-14T04:42:34Z,166.140.102.113,# 15.9987,  4.20970,    2.305, 0.1772, -9.999, -0.999000,  33.3928, 14 Sep 2021 04:42:25,  24.5118, 12.1, 230.3
2021-09-14T04:46:34Z,166.140.102.113,# 15.9845,  4.20839,    2.295, 0.1816, -9.999, -0.999000,  33.3931, 14 Sep 2021 04:46:25,  24.5154, 12.1, 230.0
2021-09-14T04:50:34Z,166.140.102.113,# 15.9666,  4.20670,    2.302, 0.1781, -9.999, -0.999000,  33.3932, 14 Sep 2021 04:50:25,  24.5194, 12.1, 228.4
2021-09-14T04:54:34Z,166.140.102.113,# 15.9886,  4.20877,    2.244, 0.1736, -9.999, -0.999000,  33.3931, 14 Sep 2021 04:54:25,  24.5144, 12.1, 231.2
2021-09-14T04:58:34Z,166.140.102.113,# 16.0265,  4.21242,    2.385, 0.1763, -9.999, -0.999000,  33.3935, 14 Sep 2021 04:58:25,  24.5061, 12.1, 231.5
2021-09-14T05:02:34Z,166.140.102.113,# 16.0697,  4.21652,    2.225, 0.1745, -9.999, -0.999000,  33.3934, 14 Sep 2021 05:02:25,  24.4963, 12.1, 231.8
2021-09-14T05:06:34Z,166.140.102.113,# 16.1190,  4.22122,    2.415, 0.1644, -9.999, -0.999000,  33.3934, 14 Sep 2021 05:06:25,  24.4851, 12.1, 232.5
2021-09-14T05:10:34Z,166.140.102.113,# 16.1181,  4.22114,    2.249, 0.1697, -9.999, -0.999000,  33.3936, 14 Sep 2021 05:10:25,  24.4855, 12.1, 231.3
2021-09-14T05:14:34Z,166.140.102.113,# 16.1008,  4.21952,    2.111, 0.1692, -9.999, -0.999000,  33.3938, 14 Sep 2021 05:14:25,  24.4895, 12.1, 231.6
2021-09-14T05:18:34Z,166.140.102.113,# 16.1042,  4.21980,    2.277, 0.1654, -9.999, -0.999000,  33.3934, 14 Sep 2021 05:18:25,  24.4884, 12.1, 230.1
2021-09-14T05:22:34Z,166.140.102.113,# 16.0914,  4.21861,    2.173, 0.1616, -9.999, -0.999000,  33.3937, 14 Sep 2021 05:22:25,  24.4916, 12.1, 231.5
2021-09-14T05:26:34Z,166.140.102.113,# 16.0504,  4.21433,    2.110, 0.1692, -9.999, -0.999000,  33.3903, 14 Sep 2021 05:26:25,  24.4983, 12.1, 230.8
2021-09-14T05:30:34Z,166.140.102.113,# 16.0504,  4.21464,    2.223, 0.1649, -9.999, -0.999000,  33.3930, 14 Sep 2021 05:30:25,  24.5004, 12.1, 228.4
2021-09-14T05:34:34Z,166.140.102.113,# 16.1440,  4.22368,    2.248, 0.1631, -9.999, -0.999000,  33.3942, 14 Sep 2021 05:34:25,  24.4801, 12.1, 229.9
2021-09-14T05:38:34Z,166.140.102.113,# 16.1477,  4.22402,    2.268, 0.1607, -9.999, -0.999000,  33.3941, 14 Sep 2021 05:38:25,  24.4791, 12.1, 227.7
2021-09-14T05:42:34Z,166.140.102.113,# 16.1298,  4.22232,    2.257, 0.1635, -9.999, -0.999000,  33.3941, 14 Sep 2021 05:42:25,  24.4832, 12.1, 228.8
2021-09-14T05:46:34Z,166.140.102.113,# 16.1273,  4.22205,    2.156, 0.1574, -9.999, -0.999000,  33.3939, 14 Sep 2021 05:46:25,  24.4835, 12.1, 230.5
2021-09-14T05:50:34Z,166.140.102.113,# 16.1067,  4.22012,    2.127, 0.1551, -9.999, -0.999000,  33.3942, 14 Sep 2021 05:50:25,  24.4884, 12.1, 231.2
2021-09-14T05:54:34Z,166.140.102.113,# 16.0577,  4.21541,    2.185, 0.1612, -9.999, -0.999000,  33.3937, 14 Sep 2021 05:54:25,  24.4991, 12.1, 230.7
2021-09-14T05:58:34Z,166.140.102.113,# 15.9670,  4.20673,    2.237, 0.1625, -9.999, -0.999000,  33.3931, 14 Sep 2021 05:58:25,  24.5193, 12.1, 230.5
2021-09-14T06:02:34Z,166.140.102.113,# 15.8851,  4.19892,    2.201, 0.1653, -9.999, -0.999000,  33.3930, 14 Sep 2021 06:02:25,  24.5376, 12.1, 228.6
2021-09-14T06:06:34Z,166.140.102.113,# 15.9740,  4.20756,    2.266, 0.1483, -9.999, -0.999000,  33.3946, 14 Sep 2021 06:06:25,  24.5189, 12.0, 232.5
2021-09-14T06:10:34Z,166.140.102.113,# 15.9271,  4.20295,    2.208, 0.1519, -9.999, -0.999000,  33.3932, 14 Sep 2021 06:10:25,  24.5283, 12.1, 229.6
2021-09-14T06:14:34Z,166.140.102.113,# 15.8149,  4.19217,    2.298, 0.1647, -9.999, -0.999000,  33.3922, 14 Sep 2021 06:14:25,  24.5527, 12.1, 230.9
2021-09-14T06:18:34Z,166.140.102.113,# 15.8125,  4.19207,    2.171, 0.1725, -9.999, -0.999000,  33.3934, 14 Sep 2021 06:18:25,  24.5542, 12.1, 231.1
2021-09-14T06:22:34Z,166.140.102.113,# 15.8997,  4.20044,    2.260, 0.1713, -9.999, -0.999000,  33.3941, 14 Sep 2021 06:22:25,  24.5352, 12.1, 229.3
2021-09-14T06:26:34Z,166.140.102.113,# 15.8766,  4.19824,    2.209, 0.1659, -9.999, -0.999000,  33.3940, 14 Sep 2021 06:26:25,  24.5403, 12.1, 232.5
2021-09-14T06:30:34Z,166.140.102.113,# 15.9872,  4.20880,    2.195, 0.1619, -9.999, -0.999000,  33.3946, 14 Sep 2021 06:30:25,  24.5159, 12.1, 229.8
2021-09-14T06:34:34Z,166.140.102.113,# 16.0335,  4.21326,    2.207, 0.1596, -9.999, -0.999000,  33.3950, 14 Sep 2021 06:34:25,  24.5057, 12.1, 231.3
2021-09-14T06:38:34Z,166.140.102.113,# 16.1106,  4.22057,    2.235, 0.1611, -9.999, -0.999000,  33.3948, 14 Sep 2021 06:38:25,  24.4880, 12.1, 230.2
2021-09-14T06:42:34Z,166.140.102.113,# 16.0895,  4.21840,    2.263, 0.1602, -9.999, -0.999000,  33.3933, 14 Sep 2021 06:42:25,  24.4917, 12.1, 232.2
2021-09-14T06:46:34Z,166.140.102.113,# 16.1082,  4.22040,    2.277, 0.1608, -9.999, -0.999000,  33.3953, 14 Sep 2021 06:46:25,  24.4890, 12.1, 229.0
2021-09-14T06:50:34Z,166.140.102.113,# 16.1919,  4.22840,    2.325, 0.1546, -9.999, -0.999000,  33.3956, 14 Sep 2021 06:50:25,  24.4702, 12.1, 231.5
2021-09-14T06:54:34Z,166.140.102.113,# 16.2974,  4.23857,    2.174, 0.1593, -9.999, -0.999000,  33.3967, 14 Sep 2021 06:54:25,  24.4470, 12.0, 229.5
2021-09-14T06:58:34Z,166.140.102.113,# 16.3249,  4.24141,    2.185, 0.1528, -9.999, -0.999000,  33.3987, 14 Sep 2021 06:58:25,  24.4421, 12.1, 229.4
2021-09-14T07:02:34Z,166.140.102.113,# 16.3708,  4.24551,    2.240, 0.1474, -9.999, -0.999000,  33.3962, 14 Sep 2021 07:02:25,  24.4297, 12.1, 231.4
2021-09-14T07:06:34Z,166.140.102.113,# 16.3541,  4.24394,    2.235, 0.1528, -9.999, -0.999000,  33.3965, 14 Sep 2021 07:06:25,  24.4338, 12.1, 231.7
2021-09-14T07:10:34Z,166.140.102.113,# 16.3625,  4.24479,    2.270, 0.1492, -9.999, -0.999000,  33.3968, 14 Sep 2021 07:10:25,  24.4321, 12.1, 230.0
2021-09-14T07:14:34Z,166.140.102.113,# 16.4529,  4.25350,    2.330, 0.1527, -9.999, -0.999000,  33.3976, 14 Sep 2021 07:14:25,  24.4120, 12.1, 231.4
2021-09-14T07:18:34Z,166.140.102.113,# 16.4730,  4.25548,    2.341, 0.1490, -9.999, -0.999000,  33.3981, 14 Sep 2021 07:18:25,  24.4077, 12.1, 228.6
2021-09-14T07:22:34Z,166.140.102.113,# 16.4798,  4.25612,    2.351, 0.1472, -9.999, -0.999000,  33.3981, 14 Sep 2021 07:22:25,  24.4061, 12.1, 230.6
2021-09-14T07:26:34Z,166.140.102.113,# 16.5026,  4.25833,    2.340, 0.1495, -9.999, -0.999000,  33.3984, 14 Sep 2021 07:26:25,  24.4011, 12.1, 233.2
2021-09-14T07:30:34Z,166.140.102.113,# 16.4891,  4.25695,    2.362, 0.1503, -9.999, -0.999000,  33.3975, 14 Sep 2021 07:30:25,  24.4036, 12.1, 230.2
2021-09-14T07:34:34Z,166.140.102.113,# 16.4965,  4.25769,    2.280, 0.1502, -9.999, -0.999000,  33.3979, 14 Sep 2021 07:34:25,  24.4021, 12.0, 231.6
2021-09-14T07:38:34Z,166.140.102.113,# 16.4689,  4.25503,    2.367, 0.1522, -9.999, -0.999000,  33.3977, 14 Sep 2021 07:38:25,  24.4083, 12.1, 231.8
2021-09-14T07:42:34Z,166.140.102.113,# 16.4825,  4.25631,    2.452, 0.1486, -9.999, -0.999000,  33.3974, 14 Sep 2021 07:42:25,  24.4050, 12.0, 228.4
2021-09-14T07:46:34Z,166.140.102.113,# 16.5729,  4.26513,    2.322, 0.1512, -9.999, -0.999000,  33.3991, 14 Sep 2021 07:46:25,  24.3854, 12.1, 231.9
2021-09-14T07:50:34Z,166.140.102.113,# 16.6046,  4.26809,    2.369, 0.1516, -9.999, -0.999000,  33.3986, 14 Sep 2021 07:50:25,  24.3777, 12.1, 232.2
2021-09-14T07:54:34Z,166.140.102.113,# 16.5657,  4.26432,    2.496, 0.1484, -9.999, -0.999000,  33.3980, 14 Sep 2021 07:54:25,  24.3862, 12.0, 229.2
2021-09-14T07:58:34Z,166.140.102.113,# 16.5400,  4.26188,    2.514, 0.1492, -9.999, -0.999000,  33.3982, 14 Sep 2021 07:58:25,  24.3923, 12.1, 232.9
2021-09-14T08:02:34Z,166.140.102.113,# 16.5719,  4.26497,    2.424, 0.1466, -9.999, -0.999000,  33.3986, 14 Sep 2021 08:02:25,  24.3853, 12.1, 232.1
2021-09-14T08:06:34Z,166.140.102.113,# 16.6158,  4.26915,    2.406, 0.1449, -9.999, -0.999000,  33.3985, 14 Sep 2021 08:06:25,  24.3750, 12.1, 233.3
2021-09-14T08:10:34Z,166.140.102.113,# 16.5991,  4.26749,    2.430, 0.1470, -9.999, -0.999000,  33.3980, 14 Sep 2021 08:10:25,  24.3785, 12.0, 230.7
2021-09-14T08:14:34Z,166.140.102.113,# 16.5968,  4.26726,    2.487, 0.1500, -9.999, -0.999000,  33.3978, 14 Sep 2021 08:14:25,  24.3789, 12.0, 228.1
2021-09-14T08:18:34Z,166.140.102.113,# 16.5808,  4.26575,    2.516, 0.1479, -9.999, -0.999000,  33.3979, 14 Sep 2021 08:18:25,  24.3827, 12.1, 232.1
2021-09-14T08:22:34Z,166.140.102.113,# 16.5564,  4.26338,    2.518, 0.1462, -9.999, -0.999000,  33.3975, 14 Sep 2021 08:22:25,  24.3881, 12.1, 230.0
2021-09-14T08:26:34Z,166.140.102.113,# 16.6067,  4.26824,    2.436, 0.1473, -9.999, -0.999000,  33.3981, 14 Sep 2021 08:26:25,  24.3768, 12.1, 229.7
2021-09-14T08:30:34Z,166.140.102.113,# 16.6554,  4.27286,    2.482, 0.1459, -9.999, -0.999000,  33.3978, 14 Sep 2021 08:30:25,  24.3654, 12.1, 229.6
2021-09-14T08:34:34Z,166.140.102.113,# 16.6540,  4.27273,    2.541, 0.1446, -9.999, -0.999000,  33.3979, 14 Sep 2021 08:34:25,  24.3657, 12.1, 227.8
2021-09-14T08:38:34Z,166.140.102.113,# 16.5695,  4.26460,    2.560, 0.1481, -9.999, -0.999000,  33.3973, 14 Sep 2021 08:38:25,  24.3848, 12.1, 230.9
2021-09-14T08:42:34Z,166.140.102.113,# 16.4386,  4.25190,    2.525, 0.1574, -9.999, -0.999000,  33.3955, 14 Sep 2021 08:42:25,  24.4136, 12.1, 230.6
2021-09-14T08:46:34Z,166.140.102.113,# 16.3440,  4.24277,    2.616, 0.1570, -9.999, -0.999000,  33.3945, 14 Sep 2021 08:46:25,  24.4346, 12.1, 231.8
2021-09-14T08:50:37Z,166.140.102.113,# 16.2747,  4.23603,    2.401, 0.1599, -9.999, -0.999000,  33.3933, 14 Sep 2021 08:50:25,  24.4496, 12.1, 227.8
2021-09-14T08:54:34Z,166.140.102.113,# 16.3204,  4.24041,    2.669, 0.1597, -9.999, -0.999000,  33.3935, 14 Sep 2021 08:54:25,  24.4392, 12.1, 232.2
2021-09-14T08:58:34Z,166.140.102.113,# 16.2982,  4.23831,    2.622, 0.1621, -9.999, -0.999000,  33.3937, 14 Sep 2021 08:58:25,  24.4445, 12.1, 230.7
2021-09-14T09:02:34Z,166.140.102.113,# 16.4023,  4.24827,    2.659, 0.1594, -9.999, -0.999000,  33.3940, 14 Sep 2021 09:02:25,  24.4208, 12.1, 233.2
2021-09-14T09:06:34Z,166.140.102.113,# 16.3303,  4.24144,    2.534, 0.1570, -9.999, -0.999000,  33.3943, 14 Sep 2021 09:06:25,  24.4375, 12.1, 230.2
2021-09-14T09:10:34Z,166.140.102.113,# 16.2284,  4.23161,    2.582, 0.1600, -9.999, -0.999000,  33.3932, 14 Sep 2021 09:10:25,  24.4600, 12.1, 230.7
2021-09-14T09:14:34Z,166.140.102.113,# 16.4845,  4.25765,    2.737, 0.1440, -9.999, -0.999000,  33.4074, 14 Sep 2021 09:14:25,  24.4122, 12.1, 232.1
2021-09-14T09:18:34Z,166.140.102.113,# 16.5095,  4.25881,    2.618, 0.1434, -9.999, -0.999000,  33.3967, 14 Sep 2021 09:18:25,  24.3982, 12.1, 229.5
2021-09-14T09:22:34Z,166.140.102.113,# 16.8207,  4.28877,    2.790, 0.1303, -9.999, -0.999000,  33.3988, 14 Sep 2021 09:22:25,  24.3276, 12.1, 228.7
2021-09-14T09:26:34Z,166.140.102.113,# 16.8266,  4.28927,    2.650, 0.1307, -9.999, -0.999000,  33.3982, 14 Sep 2021 09:26:25,  24.3258, 12.1, 229.2
2021-09-14T09:30:34Z,166.140.102.113,# 16.8973,  4.29601,    2.733, 0.1250, -9.999, -0.999000,  33.3980, 14 Sep 2021 09:30:25,  24.3091, 12.1, 229.3
2021-09-14T09:34:34Z,166.140.102.113,# 16.8558,  4.29189,    2.713, 0.1313, -9.999, -0.999000,  33.3968, 14 Sep 2021 09:34:25,  24.3179, 12.1, 231.2
2021-09-14T09:38:34Z,166.140.102.113,# 16.6588,  4.27303,    2.774, 0.1419, -9.999, -0.999000,  33.3964, 14 Sep 2021 09:38:25,  24.3634, 12.1, 229.7
