2021-09-28T00:02:34Z,166.140.102.113,# 18.6846,  4.47302,    3.081, 1.2046, -9.999, -0.999000,  33.4401, 28 Sep 2021 00:02:25,  23.9086, 12.0, 231.4
2021-09-28T00:06:34Z,166.140.102.113,# 18.7053,  4.47513,    2.992, 1.2091, -9.999, -0.999000,  33.4410, 28 Sep 2021 00:06:25,  23.9041, 12.0, 231.8
2021-09-28T00:10:34Z,166.140.102.113,# 18.7038,  4.47493,    3.011, 1.2078, -9.999, -0.999000,  33.4406, 28 Sep 2021 00:10:25,  23.9041, 12.0, 228.9
2021-09-28T00:14:34Z,166.140.102.113,# 18.7090,  4.47543,    2.987, 1.2083, -9.999, -0.999000,  33.4406, 28 Sep 2021 00:14:25,  23.9029, 12.0, 232.6
2021-09-28T00:18:34Z,166.140.102.113,# 18.7077,  4.47534,    2.958, 1.2122, -9.999, -0.999000,  33.4408, 28 Sep 2021 00:18:25,  23.9033, 12.0, 231.2
2021-09-28T00:22:34Z,166.140.102.113,# 18.6972,  4.47429,    2.956, 1.2057, -9.999, -0.999000,  33.4406, 28 Sep 2021 00:22:25,  23.9058, 12.0, 229.9
2021-09-28T00:26:34Z,166.140.102.113,# 18.6223,  4.46689,    2.942, 1.2019, -9.999, -0.999000,  33.4393, 28 Sep 2021 00:26:25,  23.9235, 12.0, 232.7
2021-09-28T00:30:34Z,166.140.102.113,# 18.6383,  4.46843,    2.990, 1.2010, -9.999, -0.999000,  33.4392, 28 Sep 2021 00:30:25,  23.9194, 12.0, 232.0
2021-09-28T00:34:34Z,166.140.102.113,# 18.6379,  4.46842,    2.918, 1.1990, -9.999, -0.999000,  33.4396, 28 Sep 2021 00:34:25,  23.9199, 12.0, 230.1
2021-09-28T00:38:34Z,166.140.102.113,# 18.6379,  4.46839,    2.948, 1.2015, -9.999, -0.999000,  33.4393, 28 Sep 2021 00:38:25,  23.9196, 12.0, 233.4
2021-09-28T00:42:34Z,166.140.102.113,# 18.6411,  4.46868,    2.886, 1.2009, -9.999, -0.999000,  33.4391, 28 Sep 2021 00:42:25,  23.9187, 12.0, 232.0
2021-09-28T00:46:34Z,166.140.102.113,# 18.6625,  4.47091,    2.851, 1.2028, -9.999, -0.999000,  33.4404, 28 Sep 2021 00:46:25,  23.9144, 12.0, 232.5
2021-09-28T00:50:34Z,166.140.102.113,# 18.6909,  4.47370,    2.912, 1.2101, -9.999, -0.999000,  33.4408, 28 Sep 2021 00:50:25,  23.9076, 12.0, 232.0
2021-09-28T00:54:34Z,166.140.102.113,# 18.6725,  4.47188,    2.836, 1.2140, -9.999, -0.999000,  33.4405, 28 Sep 2021 00:54:25,  23.9119, 12.0, 231.9
2021-09-28T00:58:34Z,166.140.102.113,# 18.6396,  4.46842,    2.806, 1.2128, -9.999, -0.999000,  33.4382, 28 Sep 2021 00:58:25,  23.9184, 12.0, 231.3
2021-09-28T01:02:34Z,166.140.102.113,# 18.6260,  4.46728,    2.784, 1.2157, -9.999, -0.999000,  33.4396, 28 Sep 2021 01:02:25,  23.9229, 12.0, 230.1
2021-09-28T01:06:34Z,166.140.102.113,# 18.6465,  4.46922,    2.846, 1.2168, -9.999, -0.999000,  33.4393, 28 Sep 2021 01:06:25,  23.9175, 12.0, 231.3
2021-09-28T01:10:34Z,166.140.102.113,# 18.6216,  4.46674,    2.894, 1.2206, -9.999, -0.999000,  33.4387, 28 Sep 2021 01:10:25,  23.9233, 12.0, 231.8
2021-09-28T01:14:34Z,166.140.102.113,# 18.6069,  4.46528,    2.770, 1.2212, -9.999, -0.999000,  33.4384, 28 Sep 2021 01:14:25,  23.9267, 12.0, 228.7
2021-09-28T01:18:34Z,166.140.102.113,# 18.6285,  4.46746,    2.885, 1.2128, -9.999, -0.999000,  33.4391, 28 Sep 2021 01:18:25,  23.9219, 12.0, 230.6
2021-09-28T01:22:34Z,166.140.102.113,# 18.6227,  4.46693,    2.703, 1.2179, -9.999, -0.999000,  33.4395, 28 Sep 2021 01:22:25,  23.9236, 12.0, 232.1
2021-09-28T01:26:34Z,166.140.102.113,# 18.6274,  4.46737,    2.772, 1.2190, -9.999, -0.999000,  33.4393, 28 Sep 2021 01:26:25,  23.9223, 12.0, 231.0
2021-09-28T01:30:34Z,166.140.102.113,# 18.6479,  4.46947,    2.784, 1.2176, -9.999, -0.999000,  33.4402, 28 Sep 2021 01:30:25,  23.9178, 12.0, 232.1
2021-09-28T01:34:34Z,166.140.102.113,# 18.6356,  4.46821,    2.781, 1.2156, -9.999, -0.999000,  33.4397, 28 Sep 2021 01:34:25,  23.9205, 12.0, 233.7
2021-09-28T01:38:34Z,166.140.102.113,# 18.6367,  4.46830,    2.680, 1.2150, -9.999, -0.999000,  33.4396, 28 Sep 2021 01:38:25,  23.9202, 12.0, 230.5
2021-09-28T01:42:34Z,166.140.102.113,# 18.6481,  4.46950,    2.718, 1.2201, -9.999, -0.999000,  33.4403, 28 Sep 2021 01:42:25,  23.9178, 12.0, 230.2
2021-09-28T01:46:34Z,166.140.102.113,# 18.6536,  4.47006,    2.715, 1.2218, -9.999, -0.999000,  33.4406, 28 Sep 2021 01:46:25,  23.9167, 12.0, 231.4
2021-09-28T01:50:34Z,166.140.102.113,# 18.6526,  4.46993,    2.669, 1.2249, -9.999, -0.999000,  33.4404, 28 Sep 2021 01:50:25,  23.9168, 12.0, 230.5
2021-09-28T01:54:34Z,166.140.102.113,# 18.6565,  4.47031,    2.736, 1.2265, -9.999, -0.999000,  33.4404, 28 Sep 2021 01:54:25,  23.9158, 12.0, 229.5
2021-09-28T01:58:34Z,166.140.102.113,# 18.6711,  4.47177,    2.670, 1.2256, -9.999, -0.999000,  33.4407, 28 Sep 2021 01:58:25,  23.9124, 12.0, 229.0
2021-09-28T02:02:34Z,166.140.102.113,# 18.6693,  4.47158,    2.674, 1.2277, -9.999, -0.999000,  33.4406, 28 Sep 2021 02:02:25,  23.9128, 12.0, 231.0
2021-09-28T02:06:34Z,166.140.102.113,# 18.6660,  4.47129,    2.718, 1.2215, -9.999, -0.999000,  33.4408, 28 Sep 2021 02:06:25,  23.9138, 12.0, 232.6
2021-09-28T02:10:34Z,166.140.102.113,# 18.6628,  4.47095,    2.685, 1.2187, -9.999, -0.999000,  33.4406, 28 Sep 2021 02:10:25,  23.9144, 12.0, 233.0
2021-09-28T02:14:34Z,166.140.102.113,# 18.6607,  4.47074,    2.611, 1.2191, -9.999, -0.999000,  33.4406, 28 Sep 2021 02:14:25,  23.9150, 12.0, 231.9
2021-09-28T02:18:34Z,166.140.102.113,# 18.6614,  4.47083,    2.718, 1.2190, -9.999, -0.999000,  33.4407, 28 Sep 2021 02:18:25,  23.9149, 12.0, 229.5
2021-09-28T02:22:34Z,166.140.102.113,# 18.6622,  4.47090,    2.588, 1.2197, -9.999, -0.999000,  33.4407, 28 Sep 2021 02:22:25,  23.9147, 12.0, 232.3
2021-09-28T02:26:34Z,166.140.102.113,# 18.6663,  4.47133,    2.593, 1.2203, -9.999, -0.999000,  33.4410, 28 Sep 2021 02:26:25,  23.9139, 12.0, 231.0
2021-09-28T02:30:34Z,166.140.102.113,# 18.6716,  4.47190,    2.584, 1.2231, -9.999, -0.999000,  33.4414, 28 Sep 2021 02:30:25,  23.9128, 12.0, 231.3
2021-09-28T02:34:34Z,166.140.102.113,# 18.6646,  4.47117,    2.573, 1.2210, -9.999, -0.999000,  33.4411, 28 Sep 2021 02:34:25,  23.9144, 12.0, 230.4
2021-09-28T02:38:34Z,166.140.102.113,# 18.6660,  4.47130,    2.607, 1.2232, -9.999, -0.999000,  33.4410, 28 Sep 2021 02:38:25,  23.9139, 12.0, 230.8
2021-09-28T02:42:34Z,166.140.102.113,# 18.6744,  4.47222,    2.581, 1.2269, -9.999, -0.999000,  33.4418, 28 Sep 2021 02:42:25,  23.9125, 12.0, 231.1
2021-09-28T02:46:34Z,166.140.102.113,# 18.6876,  4.47354,    2.495, 1.2241, -9.999, -0.999000,  33.4422, 28 Sep 2021 02:46:25,  23.9094, 12.0, 231.2
2021-09-28T02:50:34Z,166.140.102.113,# 18.6860,  4.47337,    2.527, 1.2255, -9.999, -0.999000,  33.4421, 28 Sep 2021 02:50:25,  23.9098, 12.0, 232.8
2021-09-28T02:54:34Z,166.140.102.113,# 18.6742,  4.47212,    2.513, 1.2290, -9.999, -0.999000,  33.4412, 28 Sep 2021 02:54:25,  23.9120, 12.0, 231.1
2021-09-28T02:58:34Z,166.140.102.113,# 18.6577,  4.47034,    2.539, 1.2309, -9.999, -0.999000,  33.4397, 28 Sep 2021 02:58:25,  23.9150, 12.0, 230.0
2021-09-28T03:02:34Z,166.140.102.113,# 18.6526,  4.46981,    2.523, 1.2316, -9.999, -0.999000,  33.4394, 28 Sep 2021 03:02:25,  23.9161, 12.0, 229.7
2021-09-28T03:06:34Z,166.140.102.113,# 18.6328,  4.46771,    2.534, 1.2351, -9.999, -0.999000,  33.4379, 28 Sep 2021 03:06:25,  23.9198, 12.0, 231.2
2021-09-28T03:10:34Z,166.140.102.113,# 18.6301,  4.46743,    2.586, 1.2369, -9.999, -0.999000,  33.4377, 28 Sep 2021 03:10:25,  23.9203, 12.0, 229.4
2021-09-28T03:14:34Z,166.140.102.113,# 18.6360,  4.46806,    2.564, 1.2348, -9.999, -0.999000,  33.4382, 28 Sep 2021 03:14:25,  23.9193, 12.0, 231.1
2021-09-28T03:18:34Z,166.140.102.113,# 18.6329,  4.46767,    2.496, 1.2312, -9.999, -0.999000,  33.4375, 28 Sep 2021 03:18:25,  23.9195, 12.0, 230.3
2021-09-28T03:22:34Z,166.140.102.113,# 18.6302,  4.46747,    2.453, 1.2331, -9.999, -0.999000,  33.4380, 28 Sep 2021 03:22:25,  23.9206, 12.0, 232.1
2021-09-28T03:26:34Z,166.140.102.113,# 18.6060,  4.46477,    2.579, 1.2318, -9.999, -0.999000,  33.4350, 28 Sep 2021 03:26:25,  23.9243, 12.0, 232.5
2021-09-28T03:30:34Z,166.140.102.113,# 18.6060,  4.46480,    2.551, 1.2322, -9.999, -0.999000,  33.4352, 28 Sep 2021 03:30:25,  23.9244, 12.0, 232.2
2021-09-28T03:34:34Z,166.140.102.113,# 18.6153,  4.46590,    2.594, 1.2290, -9.999, -0.999000,  33.4369, 28 Sep 2021 03:34:25,  23.9234, 12.0, 233.2
2021-09-28T03:38:33Z,166.140.102.113,# 18.6185,  4.46617,    2.597, 1.2330, -9.999, -0.999000,  33.4365, 28 Sep 2021 03:38:25,  23.9224, 12.0, 230.1
2021-09-28T03:42:34Z,166.140.102.113,# 18.6159,  4.46586,    2.520, 1.2323, -9.999, -0.999000,  33.4361, 28 Sep 2021 03:42:25,  23.9227, 12.0, 231.2
2021-09-28T03:46:34Z,166.140.102.113,# 18.6184,  4.46618,    2.530, 1.2329, -9.999, -0.999000,  33.4367, 28 Sep 2021 03:46:25,  23.9225, 12.0, 231.8
2021-09-28T03:50:34Z,166.140.102.113,# 18.6242,  4.46679,    2.522, 1.2423, -9.999, -0.999000,  33.4371, 28 Sep 2021 03:50:25,  23.9213, 12.0, 232.5
2021-09-28T03:54:34Z,166.140.102.113,# 18.6245,  4.46685,    2.552, 1.2388, -9.999, -0.999000,  33.4374, 28 Sep 2021 03:54:25,  23.9215, 12.0, 231.6
2021-09-28T03:58:34Z,166.140.102.113,# 18.6395,  4.46854,    2.500, 1.2355, -9.999, -0.999000,  33.4394, 28 Sep 2021 03:58:25,  23.9193, 12.0, 230.7
2021-09-28T04:02:34Z,166.140.102.113,# 18.6016,  4.46446,    2.500, 1.2389, -9.999, -0.999000,  33.4360, 28 Sep 2021 04:02:25,  23.9261, 12.0, 232.8
2021-09-28T04:06:34Z,166.140.102.113,# 18.5761,  4.46178,    2.579, 1.2433, -9.999, -0.999000,  33.4342, 28 Sep 2021 04:06:25,  23.9312, 12.0, 230.9
2021-09-28T04:10:34Z,166.140.102.113,# 18.5755,  4.46189,    2.641, 1.2406, -9.999, -0.999000,  33.4356, 28 Sep 2021 04:10:25,  23.9323, 12.0, 229.9
2021-09-28T04:14:34Z,166.140.102.113,# 18.5896,  4.46322,    2.500, 1.2357, -9.999, -0.999000,  33.4353, 28 Sep 2021 04:14:25,  23.9286, 12.0, 231.6
2021-09-28T04:18:34Z,166.140.102.113,# 18.5835,  4.46251,    2.467, 1.2360, -9.999, -0.999000,  33.4343, 28 Sep 2021 04:18:25,  23.9294, 12.0, 230.5
2021-09-28T04:22:34Z,166.140.102.113,# 18.5755,  4.46181,    2.512, 1.2365, -9.999, -0.999000,  33.4349, 28 Sep 2021 04:22:25,  23.9318, 12.0, 229.7
2021-09-28T04:26:34Z,166.140.102.113,# 18.5740,  4.46160,    2.559, 1.2334, -9.999, -0.999000,  33.4343, 28 Sep 2021 04:26:25,  23.9318, 12.0, 231.1
2021-09-28T04:30:34Z,166.140.102.113,# 18.5767,  4.46189,    2.502, 1.2369, -9.999, -0.999000,  33.4346, 28 Sep 2021 04:30:25,  23.9313, 12.0, 231.7
2021-09-28T04:34:34Z,166.140.102.113,# 18.5482,  4.45900,    2.445, 1.2422, -9.999, -0.999000,  33.4335, 28 Sep 2021 04:34:25,  23.9376, 12.0, 229.1
2021-09-28T04:38:34Z,166.140.102.113,# 18.5077,  4.45503,    2.364, 1.2448, -9.999, -0.999000,  33.4331, 28 Sep 2021 04:38:25,  23.9473, 12.0, 230.9
2021-09-28T04:42:34Z,166.140.102.113,# 18.5217,  4.45650,    2.476, 1.2408, -9.999, -0.999000,  33.4340, 28 Sep 2021 04:42:25,  23.9446, 12.0, 229.2
2021-09-28T04:46:34Z,166.140.102.113,# 18.5403,  4.45833,    2.561, 1.2415, -9.999, -0.999000,  33.4343, 28 Sep 2021 04:46:25,  23.9401, 12.0, 230.2
2021-09-28T04:50:34Z,166.140.102.113,# 18.5699,  4.46145,    2.501, 1.2395, -9.999, -0.999000,  33.4365, 28 Sep 2021 04:50:25,  23.9344, 12.0, 230.9
2021-09-28T04:54:34Z,166.140.102.113,# 18.5572,  4.46024,    2.477, 1.2403, -9.999, -0.999000,  33.4366, 28 Sep 2021 04:54:25,  23.9377, 12.0, 231.0
2021-09-28T04:58:34Z,166.140.102.113,# 18.5955,  4.46427,    2.487, 1.2410, -9.999, -0.999000,  33.4393, 28 Sep 2021 04:58:25,  23.9302, 12.0, 230.8
2021-09-28T05:02:34Z,166.140.102.113,# 18.6064,  4.46546,    2.474, 1.2399, -9.999, -0.999000,  33.4405, 28 Sep 2021 05:02:25,  23.9284, 12.0, 230.6
2021-09-28T05:06:34Z,166.140.102.113,# 18.5903,  4.46377,    2.469, 1.2435, -9.999, -0.999000,  33.4393, 28 Sep 2021 05:06:25,  23.9315, 12.0, 230.0
2021-09-28T05:10:34Z,166.140.102.113,# 18.5820,  4.46293,    2.501, 1.2395, -9.999, -0.999000,  33.4391, 28 Sep 2021 05:10:25,  23.9334, 12.0, 230.0
2021-09-28T05:14:34Z,166.140.102.113,# 18.5671,  4.46130,    2.455, 1.2447, -9.999, -0.999000,  33.4375, 28 Sep 2021 05:14:25,  23.9359, 12.0, 230.6
2021-09-28T05:18:34Z,166.140.102.113,# 18.5800,  4.46268,    2.445, 1.2427, -9.999, -0.999000,  33.4386, 28 Sep 2021 05:18:25,  23.9335, 12.0, 231.7
2021-09-28T05:22:34Z,166.140.102.113,# 18.5618,  4.46071,    2.444, 1.2458, -9.999, -0.999000,  33.4368, 28 Sep 2021 05:22:25,  23.9366, 12.0, 232.6
2021-09-28T05:26:34Z,166.140.102.113,# 18.5657,  4.46119,    2.467, 1.2463, -9.999, -0.999000,  33.4377, 28 Sep 2021 05:26:25,  23.9364, 12.0, 230.3
2021-09-28T05:30:34Z,166.140.102.113,# 18.6164,  4.46629,    2.441, 1.2479, -9.999, -0.999000,  33.4393, 28 Sep 2021 05:30:25,  23.9250, 12.0, 231.9
2021-09-28T05:34:34Z,166.140.102.113,# 18.6020,  4.46494,    2.557, 1.2436, -9.999, -0.999000,  33.4396, 28 Sep 2021 05:34:25,  23.9288, 12.0, 231.4
2021-09-28T05:38:34Z,166.140.102.113,# 18.5954,  4.46439,    2.516, 1.2396, -9.999, -0.999000,  33.4404, 28 Sep 2021 05:38:25,  23.9311, 12.0, 231.5
2021-09-28T05:42:34Z,166.140.102.113,# 18.5912,  4.46414,    2.492, 1.2453, -9.999, -0.999000,  33.4417, 28 Sep 2021 05:42:25,  23.9331, 12.0, 231.9
2021-09-28T05:46:34Z,166.140.102.113,# 18.5633,  4.46151,    2.533, 1.2490, -9.999, -0.999000,  33.4423, 28 Sep 2021 05:46:25,  23.9405, 12.0, 233.0
2021-09-28T05:50:34Z,166.140.102.113,# 18.5637,  4.46127,    2.496, 1.2497, -9.999, -0.999000,  33.4400, 28 Sep 2021 05:50:25,  23.9387, 12.0, 232.8
2021-09-28T05:54:34Z,166.140.102.113,# 18.5566,  4.46095,    2.483, 1.2459, -9.999, -0.999000,  33.4431, 28 Sep 2021 05:54:25,  23.9427, 12.0, 230.4
2021-09-28T05:58:34Z,166.140.102.113,# 18.5523,  4.46050,    2.510, 1.2473, -9.999, -0.999000,  33.4427, 28 Sep 2021 05:58:25,  23.9436, 12.0, 231.5
2021-09-28T06:02:34Z,166.140.102.113,# 18.5572,  4.46097,    2.459, 1.2444, -9.999, -0.999000,  33.4428, 28 Sep 2021 06:02:25,  23.9424, 12.0, 230.8
2021-09-28T06:06:34Z,166.140.102.113,# 18.5706,  4.46238,    2.463, 1.2420, -9.999, -0.999000,  33.4437, 28 Sep 2021 06:06:25,  23.9398, 12.0, 233.0
2021-09-28T06:10:34Z,166.140.102.113,# 18.5814,  4.46341,    2.499, 1.2434, -9.999, -0.999000,  33.4435, 28 Sep 2021 06:10:25,  23.9370, 12.0, 229.9
2021-09-28T06:14:34Z,166.140.102.113,# 18.5378,  4.45910,    2.539, 1.2506, -9.999, -0.999000,  33.4427, 28 Sep 2021 06:14:25,  23.9472, 12.0, 229.4
2021-09-28T06:18:34Z,166.140.102.113,# 18.4211,  4.44735,    2.546, 1.2526, -9.999, -0.999000,  33.4389, 28 Sep 2021 06:18:25,  23.9733, 12.0, 233.1
2021-09-28T06:22:34Z,166.140.102.113,# 18.4319,  4.44848,    2.509, 1.2472, -9.999, -0.999000,  33.4396, 28 Sep 2021 06:22:25,  23.9711, 12.0, 229.8
2021-09-28T06:26:34Z,166.140.102.113,# 18.4065,  4.44599,    2.564, 1.2501, -9.999, -0.999000,  33.4393, 28 Sep 2021 06:26:25,  23.9772, 12.0, 232.8
2021-09-28T06:30:34Z,166.140.102.113,# 18.4514,  4.45025,    2.600, 1.2500, -9.999, -0.999000,  33.4386, 28 Sep 2021 06:30:25,  23.9655, 12.0, 234.0
2021-09-28T06:34:34Z,166.140.102.113,# 18.4014,  4.44538,    2.504, 1.2547, -9.999, -0.999000,  33.4384, 28 Sep 2021 06:34:25,  23.9777, 12.0, 231.7
2021-09-28T06:38:34Z,166.140.102.113,# 18.3904,  4.44431,    2.546, 1.2542, -9.999, -0.999000,  33.4383, 28 Sep 2021 06:38:25,  23.9804, 12.0, 231.0
2021-09-28T06:42:34Z,166.140.102.113,# 18.3344,  4.43869,    2.548, 1.2558, -9.999, -0.999000,  33.4366, 28 Sep 2021 06:42:25,  23.9929, 12.0, 233.3
2021-09-28T06:46:34Z,166.140.102.113,# 18.3205,  4.43733,    2.615, 1.2580, -9.999, -0.999000,  33.4364, 28 Sep 2021 06:46:25,  23.9962, 12.0, 228.8
2021-09-28T06:50:34Z,166.140.102.113,# 18.3047,  4.43539,    2.551, 1.2580, -9.999, -0.999000,  33.4329, 28 Sep 2021 06:50:25,  23.9974, 12.0, 230.8
2021-09-28T06:54:34Z,166.140.102.113,# 18.2804,  4.43302,    2.510, 1.2560, -9.999, -0.999000,  33.4328, 28 Sep 2021 06:54:25,  24.0033, 12.0, 231.9
2021-09-28T06:58:34Z,166.140.102.113,# 18.3064,  4.43567,    2.643, 1.2558, -9.999, -0.999000,  33.4339, 28 Sep 2021 06:58:25,  23.9977, 12.0, 230.8
2021-09-28T07:02:34Z,166.140.102.113,# 18.2984,  4.43466,    2.653, 1.2595, -9.999, -0.999000,  33.4319, 28 Sep 2021 07:02:25,  23.9982, 12.0, 229.7
2021-09-28T07:06:34Z,166.140.102.113,# 18.2668,  4.43166,    2.530, 1.2540, -9.999, -0.999000,  33.4324, 28 Sep 2021 07:06:25,  24.0063, 12.0, 231.7
2021-09-28T07:10:34Z,166.140.102.113,# 18.3116,  4.43618,    2.523, 1.2579, -9.999, -0.999000,  33.4340, 28 Sep 2021 07:10:25,  23.9965, 12.0, 231.3
2021-09-28T07:14:34Z,166.140.102.113,# 18.3270,  4.43764,    2.666, 1.2586, -9.999, -0.999000,  33.4337, 28 Sep 2021 07:14:25,  23.9926, 12.0, 231.7
2021-09-28T07:18:34Z,166.140.102.113,# 18.3136,  4.43632,    2.633, 1.2554, -9.999, -0.999000,  33.4335, 28 Sep 2021 07:18:25,  23.9957, 12.0, 230.3
2021-09-28T07:22:34Z,166.140.102.113,# 18.3362,  4.43849,    2.630, 1.2586, -9.999, -0.999000,  33.4334, 28 Sep 2021 07:22:25,  23.9901, 12.0, 230.2
2021-09-28T07:26:34Z,166.140.102.113,# 18.3377,  4.43860,    2.687, 1.2568, -9.999, -0.999000,  33.4330, 28 Sep 2021 07:26:25,  23.9894, 12.0, 231.5
2021-09-28T07:30:34Z,166.140.102.113,# 18.3130,  4.43620,    2.670, 1.2588, -9.999, -0.999000,  33.4329, 28 Sep 2021 07:30:25,  23.9954, 12.0, 233.1
2021-09-28T07:34:34Z,166.140.102.113,# 18.3228,  4.43714,    2.677, 1.2602, -9.999, -0.999000,  33.4329, 28 Sep 2021 07:34:25,  23.9930, 12.0, 232.5
2021-09-28T07:38:34Z,166.140.102.113,# 18.4022,  4.44503,    2.654, 1.2578, -9.999, -0.999000,  33.4347, 28 Sep 2021 07:38:25,  23.9747, 12.0, 230.7
2021-09-28T07:42:34Z,166.140.102.113,# 18.3883,  4.44364,    2.642, 1.2567, -9.999, -0.999000,  33.4344, 28 Sep 2021 07:42:25,  23.9779, 12.0, 231.2
2021-09-28T07:46:34Z,166.140.102.113,# 18.3961,  4.44450,    2.685, 1.2552, -9.999, -0.999000,  33.4352, 28 Sep 2021 07:46:25,  23.9766, 12.0, 232.2
2021-09-28T07:50:34Z,166.140.102.113,# 18.3892,  4.44374,    2.700, 1.2537, -9.999, -0.999000,  33.4345, 28 Sep 2021 07:50:25,  23.9778, 12.0, 232.1
2021-09-28T07:54:34Z,166.140.102.113,# 18.4010,  4.44500,    2.654, 1.2566, -9.999, -0.999000,  33.4354, 28 Sep 2021 07:54:25,  23.9756, 12.0, 231.3
2021-09-28T07:58:34Z,166.140.102.113,# 18.3889,  4.44378,    2.692, 1.2496, -9.999, -0.999000,  33.4350, 28 Sep 2021 07:58:25,  23.9782, 12.0, 232.3
2021-09-28T08:02:34Z,166.140.102.113,# 18.3739,  4.44224,    2.720, 1.2541, -9.999, -0.999000,  33.4342, 28 Sep 2021 08:02:25,  23.9813, 12.0, 229.7
2021-09-28T08:06:34Z,166.140.102.113,# 18.3885,  4.44375,    2.717, 1.2563, -9.999, -0.999000,  33.4351, 28 Sep 2021 08:06:25,  23.9784, 12.0, 232.5
2021-09-28T08:10:34Z,166.140.102.113,# 18.4102,  4.44598,    2.684, 1.2530, -9.999, -0.999000,  33.4362, 28 Sep 2021 08:10:25,  23.9739, 12.0, 229.8
2021-09-28T08:14:34Z,166.140.102.113,# 18.4207,  4.44695,    2.734, 1.2535, -9.999, -0.999000,  33.4358, 28 Sep 2021 08:14:25,  23.9709, 12.0, 230.2
2021-09-28T08:18:34Z,166.140.102.113,# 18.4432,  4.44918,    2.737, 1.2563, -9.999, -0.999000,  33.4363, 28 Sep 2021 08:18:25,  23.9658, 12.0, 230.1
2021-09-28T08:22:34Z,166.140.102.113,# 18.4570,  4.45056,    2.707, 1.2569, -9.999, -0.999000,  33.4366, 28 Sep 2021 08:22:25,  23.9626, 12.0, 227.8
2021-09-28T08:26:34Z,166.140.102.113,# 18.4420,  4.44925,    2.743, 1.2558, -9.999, -0.999000,  33.4378, 28 Sep 2021 08:26:25,  23.9673, 12.0, 232.5
2021-09-28T08:30:34Z,166.140.102.113,# 18.4120,  4.44609,    2.786, 1.2521, -9.999, -0.999000,  33.4357, 28 Sep 2021 08:30:25,  23.9730, 12.0, 233.3
2021-09-28T08:34:34Z,166.140.102.113,# 18.3904,  4.44400,    2.786, 1.2571, -9.999, -0.999000,  33.4356, 28 Sep 2021 08:34:25,  23.9783, 12.0, 232.0
2021-09-28T08:38:34Z,166.140.102.113,# 18.3379,  4.43889,    2.692, 1.2607, -9.999, -0.999000,  33.4354, 28 Sep 2021 08:38:25,  23.9911, 12.0, 231.2
2021-09-28T08:42:34Z,166.140.102.113,# 18.3449,  4.43961,    2.850, 1.2554, -9.999, -0.999000,  33.4356, 28 Sep 2021 08:42:25,  23.9896, 12.0, 233.1
2021-09-28T08:46:34Z,166.140.102.113,# 18.3534,  4.44043,    2.770, 1.2536, -9.999, -0.999000,  33.4356, 28 Sep 2021 08:46:25,  23.9875, 12.0, 231.0
2021-09-28T08:50:34Z,166.140.102.113,# 18.3580,  4.44079,    2.782, 1.2555, -9.999, -0.999000,  33.4349, 28 Sep 2021 08:50:25,  23.9858, 12.0, 231.3
2021-09-28T08:54:34Z,166.140.102.113,# 18.1840,  4.42355,    2.750, 1.2574, -9.999, -0.999000,  33.4314, 28 Sep 2021 08:54:25,  24.0260, 12.0, 231.2
2021-09-28T08:58:34Z,166.140.102.113,# 18.2834,  4.43337,    2.730, 1.2604, -9.999, -0.999000,  33.4332, 28 Sep 2021 08:58:25,  24.0029, 12.0, 230.0
2021-09-28T09:02:34Z,166.140.102.113,# 18.2444,  4.42931,    2.721, 1.2584, -9.999, -0.999000,  33.4307, 28 Sep 2021 09:02:25,  24.0106, 12.0, 230.3
2021-09-28T09:06:34Z,166.140.102.113,# 18.2556,  4.43068,    2.831, 1.2584, -9.999, -0.999000,  33.4331, 28 Sep 2021 09:06:25,  24.0096, 12.0, 233.1
2021-09-28T09:10:34Z,166.140.102.113,# 18.1798,  4.42318,    2.845, 1.2561, -9.999, -0.999000,  33.4315, 28 Sep 2021 09:10:25,  24.0271, 12.0, 233.6
2021-09-28T09:14:34Z,166.140.102.113,# 18.3033,  4.43496,    2.846, 1.2571, -9.999, -0.999000,  33.4304, 28 Sep 2021 09:14:25,  23.9958, 12.0, 232.5
2021-09-28T09:18:34Z,166.140.102.113,# 18.3565,  4.44053,    2.830, 1.2563, -9.999, -0.999000,  33.4340, 28 Sep 2021 09:18:25,  23.9855, 12.0, 230.5
2021-09-28T09:22:34Z,166.140.102.113,# 18.3737,  4.44226,    2.750, 1.2547, -9.999, -0.999000,  33.4346, 28 Sep 2021 09:22:25,  23.9816, 12.0, 229.8
2021-09-28T09:26:34Z,166.140.102.113,# 18.3600,  4.44078,    2.870, 1.2578, -9.999, -0.999000,  33.4333, 28 Sep 2021 09:26:25,  23.9841, 12.0, 229.5
2021-09-28T09:34:34Z,166.140.102.113,# 18.3304,  4.43820,    2.872, 1.2567, -9.999, -0.999000,  33.4356, 28 Sep 2021 09:34:25,  23.9932, 12.0, 232.5
2021-09-28T09:38:34Z,166.140.102.113,# 18.4393,  4.44855,    2.787, 1.2535, -9.999, -0.999000,  33.4341, 28 Sep 2021 09:38:25,  23.9650, 12.0, 232.2
2021-09-28T09:42:34Z,166.140.102.113,# 18.3188,  4.43691,    2.878, 1.2508, -9.999, -0.999000,  33.4341, 28 Sep 2021 09:42:25,  23.9948, 12.0, 229.8
