2021-09-04T00:02:34Z,166.140.102.113,# 18.7214,  4.47384,    3.363, 0.0808, -9.999, -0.999000,  33.4171, 04 Sep 2021 00:02:25,  23.8818, 12.0, 233.2
2021-09-04T00:06:34Z,166.140.102.113,# 18.6915,  4.47088,    3.402, 0.0855, -9.999, -0.999000,  33.4165, 04 Sep 2021 00:06:25,  23.8888, 12.0, 229.3
2021-09-04T00:10:34Z,166.140.102.113,# 18.6528,  4.46709,    3.423, 0.0893, -9.999, -0.999000,  33.4161, 04 Sep 2021 00:10:25,  23.8982, 12.0, 232.1
2021-09-04T00:14:34Z,166.140.102.113,# 18.6295,  4.46480,    3.420, 0.0952, -9.999, -0.999000,  33.4158, 04 Sep 2021 00:14:25,  23.9037, 12.0, 230.4
2021-09-04T00:18:34Z,166.140.102.113,# 18.6636,  4.46790,    3.414, 0.0898, -9.999, -0.999000,  33.4141, 04 Sep 2021 00:18:25,  23.8940, 12.0, 234.0
2021-09-04T00:22:34Z,166.140.102.113,# 18.5740,  4.45928,    3.448, 0.0957, -9.999, -0.999000,  33.4145, 04 Sep 2021 00:22:25,  23.9166, 12.1, 225.9
2021-09-04T00:26:34Z,166.140.102.113,# 18.5228,  4.45441,    3.482, 0.1014, -9.999, -0.999000,  33.4152, 04 Sep 2021 00:26:25,  23.9299, 12.0, 228.1
2021-09-04T00:30:34Z,166.140.102.113,# 18.4726,  4.44950,    3.520, 0.0965, -9.999, -0.999000,  33.4147, 04 Sep 2021 00:30:25,  23.9420, 12.0, 230.7
2021-09-04T00:34:34Z,166.140.102.113,# 18.4591,  4.44817,    3.559, 0.0938, -9.999, -0.999000,  33.4145, 04 Sep 2021 00:34:25,  23.9452, 12.0, 231.2
2021-09-04T00:38:34Z,166.140.102.113,# 18.4416,  4.44652,    3.483, 0.0954, -9.999, -0.999000,  33.4149, 04 Sep 2021 00:38:25,  23.9498, 12.0, 229.6
2021-09-04T00:42:34Z,166.140.102.113,# 18.4032,  4.44284,    3.515, 0.0952, -9.999, -0.999000,  33.4151, 04 Sep 2021 00:42:25,  23.9595, 12.1, 230.7
2021-09-04T00:46:34Z,166.140.102.113,# 18.3759,  4.44016,    3.536, 0.0961, -9.999, -0.999000,  33.4148, 04 Sep 2021 00:46:25,  23.9660, 12.0, 232.3
2021-09-04T00:50:34Z,166.140.102.113,# 18.3481,  4.43754,    3.612, 0.0984, -9.999, -0.999000,  33.4153, 04 Sep 2021 00:50:25,  23.9733, 12.0, 229.2
2021-09-04T00:54:34Z,166.140.102.113,# 18.3334,  4.43615,    3.595, 0.0993, -9.999, -0.999000,  33.4156, 04 Sep 2021 00:54:25,  23.9771, 12.0, 230.7
2021-09-04T00:58:34Z,166.140.102.113,# 18.3577,  4.43852,    3.599, 0.0991, -9.999, -0.999000,  33.4157, 04 Sep 2021 00:58:25,  23.9712, 12.0, 229.1
2021-09-04T01:02:34Z,166.140.102.113,# 18.4095,  4.44335,    3.646, 0.0968, -9.999, -0.999000,  33.4144, 04 Sep 2021 01:02:25,  23.9573, 12.0, 230.5
2021-09-04T01:06:34Z,166.140.102.113,# 18.3849,  4.44130,    3.666, 0.1026, -9.999, -0.999000,  33.4170, 04 Sep 2021 01:06:25,  23.9655, 12.1, 229.4
2021-09-04T01:10:34Z,166.140.102.113,# 18.3366,  4.43672,    3.658, 0.1039, -9.999, -0.999000,  33.4178, 04 Sep 2021 01:10:25,  23.9780, 12.1, 228.0
2021-09-04T01:14:34Z,166.140.102.113,# 18.3045,  4.43340,    3.712, 0.1016, -9.999, -0.999000,  33.4158, 04 Sep 2021 01:14:25,  23.9844, 12.0, 227.5
2021-09-04T01:18:34Z,166.140.102.113,# 18.2860,  4.43156,    3.664, 0.1149, -9.999, -0.999000,  33.4154, 04 Sep 2021 01:18:25,  23.9886, 12.1, 228.6
2021-09-04T01:22:34Z,166.140.102.113,# 18.2505,  4.42820,    3.704, 0.1010, -9.999, -0.999000,  33.4160, 04 Sep 2021 01:22:25,  23.9979, 12.1, 226.8
2021-09-04T01:26:34Z,166.140.102.113,# 18.2437,  4.42763,    3.670, 0.1028, -9.999, -0.999000,  33.4167, 04 Sep 2021 01:26:25,  24.0001, 12.1, 228.9
2021-09-04T01:30:34Z,166.140.102.113,# 18.2464,  4.42782,    3.717, 0.1048, -9.999, -0.999000,  33.4161, 04 Sep 2021 01:30:25,  23.9990, 12.1, 230.5
2021-09-04T01:34:34Z,166.140.102.113,# 18.2171,  4.42487,    3.648, 0.1036, -9.999, -0.999000,  33.4152, 04 Sep 2021 01:34:25,  24.0055, 12.1, 231.4
2021-09-04T01:38:34Z,166.140.102.113,# 18.2272,  4.42601,    3.700, 0.0986, -9.999, -0.999000,  33.4165, 04 Sep 2021 01:38:25,  24.0040, 12.0, 231.8
2021-09-04T01:42:34Z,166.140.102.113,# 18.2765,  4.43101,    3.681, 0.0986, -9.999, -0.999000,  33.4186, 04 Sep 2021 01:42:25,  23.9934, 12.0, 230.4
2021-09-04T01:46:34Z,166.140.102.113,# 18.2915,  4.43217,    3.744, 0.1021, -9.999, -0.999000,  33.4162, 04 Sep 2021 01:46:25,  23.9879, 12.0, 230.4
2021-09-04T01:50:34Z,166.140.102.113,# 18.2951,  4.43246,    3.746, 0.1073, -9.999, -0.999000,  33.4157, 04 Sep 2021 01:50:25,  23.9866, 12.1, 232.0
2021-09-04T01:54:34Z,166.140.102.113,# 18.2864,  4.43185,    3.724, 0.1093, -9.999, -0.999000,  33.4176, 04 Sep 2021 01:54:25,  23.9902, 12.1, 227.9
2021-09-04T01:58:34Z,166.140.102.113,# 18.2666,  4.42966,    3.764, 0.1157, -9.999, -0.999000,  33.4152, 04 Sep 2021 01:58:25,  23.9932, 12.0, 227.6
2021-09-04T02:02:34Z,166.140.102.113,# 18.3046,  4.43322,    3.770, 0.1133, -9.999, -0.999000,  33.4144, 04 Sep 2021 02:02:25,  23.9833, 12.0, 228.5
2021-09-04T02:06:34Z,166.140.102.113,# 18.2434,  4.42766,    3.724, 0.1083, -9.999, -0.999000,  33.4172, 04 Sep 2021 02:06:25,  24.0005, 12.1, 231.1
2021-09-04T02:10:34Z,166.140.102.113,# 18.2233,  4.42565,    3.767, 0.1012, -9.999, -0.999000,  33.4166, 04 Sep 2021 02:10:25,  24.0050, 12.1, 230.4
2021-09-04T02:14:34Z,166.140.102.113,# 18.1888,  4.42227,    3.768, 0.1062, -9.999, -0.999000,  33.4162, 04 Sep 2021 02:14:25,  24.0132, 12.1, 227.9
2021-09-04T02:18:34Z,166.140.102.113,# 18.2363,  4.42687,    3.772, 0.0989, -9.999, -0.999000,  33.4163, 04 Sep 2021 02:18:25,  24.0016, 12.0, 228.1
2021-09-04T02:22:34Z,166.140.102.113,# 18.1849,  4.42201,    3.764, 0.0968, -9.999, -0.999000,  33.4172, 04 Sep 2021 02:22:25,  24.0149, 12.1, 229.9
2021-09-04T02:26:34Z,166.140.102.113,# 18.1458,  4.41819,    3.783, 0.0998, -9.999, -0.999000,  33.4169, 04 Sep 2021 02:26:25,  24.0243, 12.1, 228.4
2021-09-04T02:30:34Z,166.140.102.113,# 18.1409,  4.41739,    3.776, 0.0928, -9.999, -0.999000,  33.4141, 04 Sep 2021 02:30:25,  24.0233, 12.1, 227.8
2021-09-04T02:34:34Z,166.140.102.113,# 18.1340,  4.41701,    3.790, 0.0958, -9.999, -0.999000,  33.4165, 04 Sep 2021 02:34:25,  24.0269, 12.0, 228.5
2021-09-04T02:38:34Z,166.140.102.113,# 18.1150,  4.41514,    3.808, 0.0975, -9.999, -0.999000,  33.4161, 04 Sep 2021 02:38:25,  24.0311, 12.1, 230.3
2021-09-04T02:42:34Z,166.140.102.113,# 18.1483,  4.41829,    3.792, 0.0947, -9.999, -0.999000,  33.4156, 04 Sep 2021 02:42:25,  24.0227, 12.1, 228.0
2021-09-04T02:46:34Z,166.140.102.113,# 18.1477,  4.41816,    3.795, 0.0939, -9.999, -0.999000,  33.4150, 04 Sep 2021 02:46:25,  24.0223, 12.0, 230.0
2021-09-04T02:50:34Z,166.140.102.113,# 18.1208,  4.41569,    3.755, 0.0970, -9.999, -0.999000,  33.4160, 04 Sep 2021 02:50:25,  24.0297, 12.1, 229.4
2021-09-04T02:54:34Z,166.140.102.113,# 18.1596,  4.41944,    3.710, 0.0929, -9.999, -0.999000,  33.4161, 04 Sep 2021 02:54:25,  24.0203, 12.0, 232.2
2021-09-04T02:58:34Z,166.140.102.113,# 18.1859,  4.42202,    3.769, 0.0918, -9.999, -0.999000,  33.4165, 04 Sep 2021 02:58:25,  24.0142, 12.1, 228.9
2021-09-04T03:02:34Z,166.140.102.113,# 18.1911,  4.42255,    3.770, 0.0932, -9.999, -0.999000,  33.4168, 04 Sep 2021 03:02:25,  24.0131, 12.1, 229.4
2021-09-04T03:06:34Z,166.140.102.113,# 18.1893,  4.42267,    3.758, 0.0957, -9.999, -0.999000,  33.4192, 04 Sep 2021 03:06:25,  24.0153, 12.1, 229.4
2021-09-04T03:10:34Z,166.140.102.113,# 18.2361,  4.42686,    3.753, 0.0915, -9.999, -0.999000,  33.4164, 04 Sep 2021 03:10:25,  24.0017, 12.1, 232.9
2021-09-04T03:14:34Z,166.140.102.113,# 18.2183,  4.42532,    3.724, 0.0937, -9.999, -0.999000,  33.4180, 04 Sep 2021 03:14:25,  24.0073, 12.1, 228.7
2021-09-04T03:18:34Z,166.140.102.113,# 18.2442,  4.42819,    3.704, 0.0976, -9.999, -0.999000,  33.4211, 04 Sep 2021 03:18:25,  24.0033, 12.1, 229.2
2021-09-04T03:22:34Z,166.140.102.113,# 18.1907,  4.42279,    3.755, 0.1046, -9.999, -0.999000,  33.4190, 04 Sep 2021 03:22:25,  24.0149, 12.1, 230.1
2021-09-04T03:26:34Z,166.140.102.113,# 18.2055,  4.42412,    3.716, 0.1114, -9.999, -0.999000,  33.4182, 04 Sep 2021 03:26:25,  24.0106, 12.1, 227.9
2021-09-04T03:30:34Z,166.140.102.113,# 18.2213,  4.42578,    3.751, 0.1121, -9.999, -0.999000,  33.4194, 04 Sep 2021 03:30:25,  24.0077, 12.1, 227.8
2021-09-04T03:34:34Z,166.140.102.113,# 18.2185,  4.42509,    3.727, 0.1174, -9.999, -0.999000,  33.4158, 04 Sep 2021 03:34:25,  24.0056, 12.1, 231.7
2021-09-04T03:38:34Z,166.140.102.113,# 18.1917,  4.42293,    3.708, 0.1174, -9.999, -0.999000,  33.4195, 04 Sep 2021 03:38:25,  24.0150, 12.1, 224.6
2021-09-04T03:42:34Z,166.140.102.113,# 18.1317,  4.41650,    3.655, 0.1244, -9.999, -0.999000,  33.4141, 04 Sep 2021 03:42:25,  24.0255, 12.1, 231.1
2021-09-04T03:46:34Z,166.140.102.113,# 18.2509,  4.42858,    3.618, 0.1155, -9.999, -0.999000,  33.4189, 04 Sep 2021 03:46:25,  23.9999, 12.1, 227.3
2021-09-04T03:50:34Z,166.140.102.113,# 18.1982,  4.42314,    3.670, 0.1185, -9.999, -0.999000,  33.4159, 04 Sep 2021 03:50:25,  24.0106, 12.1, 230.4
2021-09-04T03:54:34Z,166.140.102.113,# 18.2254,  4.42606,    3.586, 0.1202, -9.999, -0.999000,  33.4184, 04 Sep 2021 03:54:25,  24.0059, 12.1, 229.8
2021-09-04T03:58:34Z,166.140.102.113,# 18.2500,  4.42868,    3.641, 0.1085, -9.999, -0.999000,  33.4205, 04 Sep 2021 03:58:25,  24.0013, 12.1, 229.1
2021-09-04T04:02:34Z,166.140.102.113,# 18.0845,  4.41334,    3.630, 0.1109, -9.999, -0.999000,  33.4259, 04 Sep 2021 04:02:25,  24.0461, 12.1, 229.6
2021-09-04T04:06:34Z,166.140.102.113,# 18.1420,  4.41798,    3.615, 0.1101, -9.999, -0.999000,  33.4182, 04 Sep 2021 04:06:25,  24.0262, 12.1, 227.8
2021-09-04T04:10:34Z,166.140.102.113,# 18.1951,  4.42319,    3.579, 0.1081, -9.999, -0.999000,  33.4189, 04 Sep 2021 04:10:25,  24.0137, 12.0, 230.0
2021-09-04T04:14:34Z,166.140.102.113,# 18.1978,  4.42375,    3.556, 0.1087, -9.999, -0.999000,  33.4215, 04 Sep 2021 04:14:25,  24.0150, 12.1, 232.7
2021-09-04T04:18:34Z,166.140.102.113,# 18.1187,  4.41604,    3.536, 0.1174, -9.999, -0.999000,  33.4208, 04 Sep 2021 04:18:25,  24.0339, 12.1, 228.6
2021-09-04T04:22:34Z,166.140.102.113,# 18.1758,  4.42150,    3.539, 0.1125, -9.999, -0.999000,  33.4204, 04 Sep 2021 04:22:25,  24.0197, 12.1, 228.4
2021-09-04T04:26:34Z,166.140.102.113,# 18.1211,  4.41604,    3.523, 0.1233, -9.999, -0.999000,  33.4189, 04 Sep 2021 04:26:25,  24.0319, 12.0, 230.2
2021-09-04T04:30:34Z,166.140.102.113,# 18.1068,  4.41474,    3.486, 0.1284, -9.999, -0.999000,  33.4195, 04 Sep 2021 04:30:25,  24.0358, 12.0, 232.3
2021-09-04T04:34:34Z,166.140.102.113,# 18.1211,  4.41623,    3.433, 0.1217, -9.999, -0.999000,  33.4205, 04 Sep 2021 04:34:25,  24.0331, 12.0, 231.1
2021-09-04T04:38:34Z,166.140.102.113,# 18.0501,  4.40925,    3.449, 0.1344, -9.999, -0.999000,  33.4194, 04 Sep 2021 04:38:25,  24.0496, 12.1, 228.6
2021-09-04T04:42:34Z,166.140.102.113,# 18.0019,  4.40450,    3.427, 0.1273, -9.999, -0.999000,  33.4186, 04 Sep 2021 04:42:25,  24.0608, 12.1, 228.2
2021-09-04T04:46:34Z,166.140.102.113,# 18.0074,  4.40540,    3.415, 0.1279, -9.999, -0.999000,  33.4217, 04 Sep 2021 04:46:25,  24.0618, 12.1, 231.5
2021-09-04T04:50:34Z,166.140.102.113,# 18.0270,  4.40685,    3.403, 0.1359, -9.999, -0.999000,  33.4179, 04 Sep 2021 04:50:25,  24.0541, 12.1, 229.5
2021-09-04T04:54:34Z,166.140.102.113,# 18.0175,  4.40579,    3.352, 0.1321, -9.999, -0.999000,  33.4167, 04 Sep 2021 04:54:25,  24.0555, 12.1, 228.7
2021-09-04T04:58:34Z,166.140.102.113,# 17.9684,  4.40116,    3.346, 0.1311, -9.999, -0.999000,  33.4176, 04 Sep 2021 04:58:25,  24.0681, 12.1, 226.8
2021-09-04T05:02:34Z,166.140.102.113,# 17.9349,  4.39803,    3.284, 0.1344, -9.999, -0.999000,  33.4184, 04 Sep 2021 05:02:25,  24.0769, 12.1, 227.8
2021-09-04T05:06:34Z,166.140.102.113,# 17.8994,  4.39490,    3.313, 0.1369, -9.999, -0.999000,  33.4209, 04 Sep 2021 05:06:25,  24.0875, 12.0, 228.5
2021-09-04T05:10:34Z,166.140.102.113,# 17.9203,  4.39736,    3.275, 0.1384, -9.999, -0.999000,  33.4248, 04 Sep 2021 05:10:25,  24.0854, 12.1, 233.2
2021-09-04T05:14:34Z,166.140.102.113,# 17.8113,  4.38635,    3.216, 0.1311, -9.999, -0.999000,  33.4204, 04 Sep 2021 05:14:25,  24.1085, 12.1, 230.8
2021-09-04T05:18:34Z,166.140.102.113,# 17.7118,  4.37687,    3.203, 0.1457, -9.999, -0.999000,  33.4213, 04 Sep 2021 05:18:25,  24.1333, 12.1, 228.0
2021-09-04T05:22:34Z,166.140.102.113,# 17.8072,  4.38621,    3.220, 0.1420, -9.999, -0.999000,  33.4226, 04 Sep 2021 05:22:25,  24.1111, 12.1, 226.5
2021-09-04T05:26:34Z,166.140.102.113,# 17.5639,  4.36261,    3.191, 0.1535, -9.999, -0.999000,  33.4210, 04 Sep 2021 05:26:25,  24.1686, 12.1, 228.8
2021-09-04T05:30:34Z,166.140.102.113,# 17.5479,  4.36087,    3.177, 0.1584, -9.999, -0.999000,  33.4192, 04 Sep 2021 05:30:25,  24.1711, 12.1, 229.7
2021-09-04T05:34:34Z,166.140.102.113,# 17.5237,  4.35851,    3.119, 0.1669, -9.999, -0.999000,  33.4189, 04 Sep 2021 05:34:25,  24.1766, 12.1, 231.6
2021-09-04T05:38:34Z,166.140.102.113,# 17.4380,  4.34939,    3.159, 0.1753, -9.999, -0.999000,  33.4113, 04 Sep 2021 05:38:25,  24.1913, 12.0, 230.6
2021-09-04T05:42:34Z,166.140.102.113,# 17.3792,  4.34416,    3.086, 0.1732, -9.999, -0.999000,  33.4149, 04 Sep 2021 05:42:25,  24.2081, 12.1, 227.5
2021-09-04T05:46:34Z,166.140.102.113,# 17.3329,  4.33858,    3.129, 0.1752, -9.999, -0.999000,  33.4051, 04 Sep 2021 05:46:25,  24.2117, 12.1, 231.0
2021-09-04T05:50:34Z,166.140.102.113,# 17.2104,  4.32855,    3.054, 0.1812, -9.999, -0.999000,  33.4200, 04 Sep 2021 05:50:25,  24.2522, 12.1, 231.1
2021-09-04T05:54:34Z,166.140.102.113,# 17.1627,  4.32298,    3.006, 0.1996, -9.999, -0.999000,  33.4114, 04 Sep 2021 05:54:25,  24.2568, 12.1, 231.8
2021-09-04T05:58:34Z,166.140.102.113,# 17.0933,  4.31780,    2.957, 0.2001, -9.999, -0.999000,  33.4242, 04 Sep 2021 05:58:25,  24.2831, 12.1, 229.3
2021-09-04T06:02:34Z,166.140.102.113,# 17.0644,  4.31387,    2.929, 0.2124, -9.999, -0.999000,  33.4141, 04 Sep 2021 06:02:25,  24.2822, 12.1, 230.9
2021-09-04T06:06:34Z,166.140.102.113,# 17.0635,  4.31444,    2.955, 0.2027, -9.999, -0.999000,  33.4198, 04 Sep 2021 06:06:25,  24.2867, 12.1, 232.2
2021-09-04T06:10:34Z,166.140.102.113,# 16.9834,  4.30592,    2.944, 0.1943, -9.999, -0.999000,  33.4124, 04 Sep 2021 06:10:25,  24.2999, 12.1, 229.8
2021-09-04T06:14:34Z,166.140.102.113,# 16.8775,  4.29737,    2.916, 0.1863, -9.999, -0.999000,  33.4263, 04 Sep 2021 06:14:25,  24.3354, 12.1, 230.7
2021-09-04T06:18:34Z,166.140.102.113,# 16.9617,  4.30461,    2.859, 0.1729, -9.999, -0.999000,  33.4191, 04 Sep 2021 06:18:25,  24.3102, 12.1, 230.0
2021-09-04T06:22:34Z,166.140.102.113,# 16.9685,  4.30580,    2.850, 0.1647, -9.999, -0.999000,  33.4239, 04 Sep 2021 06:22:25,  24.3123, 12.1, 229.2
2021-09-04T06:26:34Z,166.140.102.113,# 17.1429,  4.32113,    2.805, 0.1546, -9.999, -0.999000,  33.4118, 04 Sep 2021 06:26:25,  24.2620, 12.1, 229.2
2021-09-04T06:30:34Z,166.140.102.113,# 17.1213,  4.31908,    2.827, 0.1668, -9.999, -0.999000,  33.4121, 04 Sep 2021 06:30:25,  24.2672, 12.1, 228.9
2021-09-04T06:34:34Z,166.140.102.113,# 16.9697,  4.30542,    2.716, 0.1597, -9.999, -0.999000,  33.4196, 04 Sep 2021 06:34:25,  24.3087, 12.1, 228.5
2021-09-04T06:38:34Z,166.140.102.113,# 17.0292,  4.31071,    2.735, 0.1660, -9.999, -0.999000,  33.4160, 04 Sep 2021 06:38:25,  24.2920, 12.1, 231.1
2021-09-04T06:42:34Z,166.140.102.113,# 17.1606,  4.32374,    2.683, 0.1549, -9.999, -0.999000,  33.4198, 04 Sep 2021 06:42:25,  24.2639, 12.1, 229.9
2021-09-04T06:46:34Z,166.140.102.113,# 17.1510,  4.32216,    2.630, 0.1669, -9.999, -0.999000,  33.4141, 04 Sep 2021 06:46:25,  24.2617, 12.1, 227.5
2021-09-04T06:50:34Z,166.140.102.113,# 17.1025,  4.31797,    2.631, 0.1552, -9.999, -0.999000,  33.4181, 04 Sep 2021 06:50:25,  24.2762, 12.1, 227.7
2021-09-04T06:54:34Z,166.140.102.113,# 17.1332,  4.32084,    2.566, 0.1696, -9.999, -0.999000,  33.4175, 04 Sep 2021 06:54:25,  24.2686, 12.1, 228.6
2021-09-04T06:58:34Z,166.140.102.113,# 17.1329,  4.32110,    2.568, 0.1766, -9.999, -0.999000,  33.4200, 04 Sep 2021 06:58:25,  24.2705, 12.1, 231.7
2021-09-04T07:02:34Z,166.140.102.113,# 17.1270,  4.32030,    2.538, 0.1794, -9.999, -0.999000,  33.4180, 04 Sep 2021 07:02:25,  24.2704, 12.1, 228.4
2021-09-04T07:06:34Z,166.140.102.113,# 17.1144,  4.31902,    2.492, 0.1683, -9.999, -0.999000,  33.4174, 04 Sep 2021 07:06:25,  24.2729, 12.1, 228.2
2021-09-04T07:10:34Z,166.140.102.113,# 17.0504,  4.31315,    2.481, 0.1657, -9.999, -0.999000,  33.4196, 04 Sep 2021 07:10:25,  24.2897, 12.1, 231.2
2021-09-04T07:14:34Z,166.140.102.113,# 16.9951,  4.30721,    2.510, 0.1640, -9.999, -0.999000,  33.4141, 04 Sep 2021 07:14:25,  24.2985, 12.1, 227.5
2021-09-04T07:18:34Z,166.140.102.113,# 16.9627,  4.30462,    2.435, 0.1589, -9.999, -0.999000,  33.4186, 04 Sep 2021 07:18:25,  24.3096, 12.1, 229.1
2021-09-04T07:22:34Z,166.140.102.113,# 16.9352,  4.30198,    2.403, 0.1504, -9.999, -0.999000,  33.4184, 04 Sep 2021 07:22:25,  24.3159, 12.0, 231.2
2021-09-04T07:26:34Z,166.140.102.113,# 16.9472,  4.30319,    2.412, 0.1511, -9.999, -0.999000,  33.4190, 04 Sep 2021 07:26:25,  24.3135, 12.1, 228.0
2021-09-04T07:30:34Z,166.140.102.113,# 16.8857,  4.29679,    2.338, 0.1487, -9.999, -0.999000,  33.4146, 04 Sep 2021 07:30:25,  24.3245, 12.1, 231.5
2021-09-04T07:34:34Z,166.140.102.113,# 16.9362,  4.30135,    2.376, 0.1479, -9.999, -0.999000,  33.4122, 04 Sep 2021 07:34:25,  24.3109, 12.1, 229.1
2021-09-04T07:38:34Z,166.140.102.113,# 16.7881,  4.28648,    2.352, 0.1278, -9.999, -0.999000,  33.4061, 04 Sep 2021 07:38:25,  24.3408, 12.1, 225.7
2021-09-04T07:42:34Z,166.140.102.113,# 16.7917,  4.28897,    2.284, 0.1408, -9.999, -0.999000,  33.4248, 04 Sep 2021 07:42:25,  24.3544, 12.1, 229.0
2021-09-04T07:46:34Z,166.140.102.113,# 16.9220,  4.29959,    2.318, 0.1337, -9.999, -0.999000,  33.4087, 04 Sep 2021 07:46:25,  24.3115, 12.1, 230.5
2021-09-04T07:50:34Z,166.140.102.113,# 16.9221,  4.30124,    2.259, 0.1343, -9.999, -0.999000,  33.4230, 04 Sep 2021 07:50:25,  24.3224, 12.1, 229.4
2021-09-04T07:54:34Z,166.140.102.113,# 16.6053,  4.26942,    2.299, 0.1153, -9.999, -0.999000,  33.4097, 04 Sep 2021 07:54:25,  24.3861, 12.1, 228.0
2021-09-04T07:58:34Z,166.140.102.113,# 16.5306,  4.26341,    2.255, 0.1140, -9.999, -0.999000,  33.4195, 04 Sep 2021 07:58:25,  24.4109, 12.1, 230.8
2021-09-04T08:02:34Z,166.140.102.113,# 16.0031,  4.21464,    2.222, 0.0928, -9.999, -0.999000,  33.4328, 04 Sep 2021 08:02:25,  24.5416, 12.1, 232.2
2021-09-04T08:06:34Z,166.140.102.113,# 16.3552,  4.24565,    2.225, 0.1033, -9.999, -0.999000,  33.4105, 04 Sep 2021 08:06:25,  24.4443, 12.1, 229.8
2021-09-04T08:10:34Z,166.140.102.113,# 16.4031,  4.25313,    2.170, 0.1017, -9.999, -0.999000,  33.4361, 04 Sep 2021 08:10:25,  24.4530, 12.1, 230.7
2021-09-04T08:14:34Z,166.140.102.113,# 16.1664,  4.23004,    2.135, 0.0937, -9.999, -0.999000,  33.4315, 04 Sep 2021 08:14:25,  24.5037, 12.1, 228.7
2021-09-04T08:18:34Z,166.140.102.113,# 16.2109,  4.23248,    2.132, 0.0984, -9.999, -0.999000,  33.4157, 04 Sep 2021 08:18:25,  24.4813, 12.1, 230.0
2021-09-04T08:22:34Z,166.140.102.113,# 16.3148,  4.24265,    2.098, 0.1042, -9.999, -0.999000,  33.4180, 04 Sep 2021 08:22:25,  24.4594, 12.1, 229.6
2021-09-04T08:26:34Z,166.140.102.113,# 16.3671,  4.24681,    2.146, 0.1040, -9.999, -0.999000,  33.4108, 04 Sep 2021 08:26:25,  24.4418, 12.1, 231.6
2021-09-04T08:30:34Z,166.140.102.113,# 16.3459,  4.24486,    2.058, 0.1051, -9.999, -0.999000,  33.4114, 04 Sep 2021 08:30:25,  24.4471, 12.1, 227.7
2021-09-04T08:34:34Z,166.140.102.113,# 16.5379,  4.26396,    2.099, 0.1068, -9.999, -0.999000,  33.4183, 04 Sep 2021 08:34:25,  24.4082, 12.1, 232.0
2021-09-04T08:38:34Z,166.140.102.113,# 16.4473,  4.25508,    2.096, 0.0981, -9.999, -0.999000,  33.4163, 04 Sep 2021 08:38:25,  24.4276, 12.1, 228.8
2021-09-04T08:42:34Z,166.140.102.113,# 16.3987,  4.24989,    2.103, 0.1107, -9.999, -0.999000,  33.4114, 04 Sep 2021 08:42:25,  24.4349, 12.1, 232.1
2021-09-04T08:46:34Z,166.140.102.113,# 16.2830,  4.24000,    2.074, 0.1044, -9.999, -0.999000,  33.4215, 04 Sep 2021 08:46:25,  24.4692, 12.1, 229.2
2021-09-04T08:50:34Z,166.140.102.113,# 15.9454,  4.20725,    2.100, 0.1050, -9.999, -0.999000,  33.4160, 04 Sep 2021 08:50:25,  24.5417, 12.1, 227.2
2021-09-04T08:54:34Z,166.140.102.113,# 16.0176,  4.21304,    2.020, 0.1036, -9.999, -0.999000,  33.4066, 04 Sep 2021 08:54:25,  24.5182, 12.1, 229.7
2021-09-04T08:58:34Z,166.140.102.113,# 15.8477,  4.19784,    2.021, 0.1067, -9.999, -0.999000,  33.4150, 04 Sep 2021 08:58:25,  24.5630, 12.1, 229.9
2021-09-04T09:02:34Z,166.140.102.113,# 16.1554,  4.22739,    2.009, 0.1029, -9.999, -0.999000,  33.4175, 04 Sep 2021 09:02:25,  24.4954, 12.1, 231.1
2021-09-04T09:06:34Z,166.140.102.113,# 16.2217,  4.23269,    2.053, 0.1031, -9.999, -0.999000,  33.4085, 04 Sep 2021 09:06:25,  24.4733, 12.1, 228.4
2021-09-04T09:10:34Z,166.140.102.113,# 16.2292,  4.23489,    1.991, 0.1025, -9.999, -0.999000,  33.4216, 04 Sep 2021 09:10:25,  24.4817, 12.1, 230.6
2021-09-04T09:14:34Z,166.140.102.113,# 16.2134,  4.23248,    2.022, 0.1033, -9.999, -0.999000,  33.4136, 04 Sep 2021 09:14:25,  24.4791, 12.1, 230.8
2021-09-04T09:18:34Z,166.140.102.113,# 16.2215,  4.23404,    1.983, 0.1105, -9.999, -0.999000,  33.4206, 04 Sep 2021 09:18:25,  24.4827, 12.1, 230.3
2021-09-04T09:22:34Z,166.140.102.113,# 16.1335,  4.22542,    1.923, 0.1050, -9.999, -0.999000,  33.4185, 04 Sep 2021 09:22:25,  24.5011, 12.1, 229.4
2021-09-04T09:26:34Z,166.140.102.113,# 16.0271,  4.21544,    1.954, 0.1255, -9.999, -0.999000,  33.4198, 04 Sep 2021 09:26:25,  24.5262, 12.1, 228.3
2021-09-04T09:30:34Z,166.140.102.113,# 16.0430,  4.21664,    1.965, 0.1241, -9.999, -0.999000,  33.4171, 04 Sep 2021 09:30:25,  24.5205, 12.1, 231.5
2021-09-04T09:34:34Z,166.140.102.113,# 16.1617,  4.22770,    1.956, 0.1381, -9.999, -0.999000,  33.4149, 04 Sep 2021 09:34:25,  24.4919, 12.1, 231.8
2021-09-04T09:38:34Z,166.140.102.113,# 16.1876,  4.23068,    1.926, 0.1336, -9.999, -0.999000,  33.4195, 04 Sep 2021 09:38:25,  24.4895, 12.1, 229.8
