2021-09-25T00:02:34Z,166.140.102.113,# 18.5739,  4.45887,    2.463, 0.8339, -9.999, -0.999000,  33.4116, 25 Sep 2021 00:02:25,  23.9144, 12.0, 227.4
2021-09-25T00:06:34Z,166.140.102.113,# 18.5525,  4.45632,    2.327, 0.8341, -9.999, -0.999000,  33.4076, 25 Sep 2021 00:06:25,  23.9166, 12.0, 230.5
2021-09-25T00:10:34Z,166.140.102.113,# 18.5551,  4.45587,    2.368, 0.8385, -9.999, -0.999000,  33.4018, 25 Sep 2021 00:10:25,  23.9116, 12.0, 231.7
2021-09-25T00:14:34Z,166.140.102.113,# 18.5554,  4.45543,    2.412, 0.8436, -9.999, -0.999000,  33.3977, 25 Sep 2021 00:14:25,  23.9084, 12.0, 230.0
2021-09-25T00:18:34Z,166.140.102.113,# 18.5458,  4.45482,    2.363, 0.8455, -9.999, -0.999000,  33.4004, 25 Sep 2021 00:18:25,  23.9128, 12.0, 229.2
2021-09-25T00:22:34Z,166.140.102.113,# 18.5285,  4.45213,    2.397, 0.8456, -9.999, -0.999000,  33.3919, 25 Sep 2021 00:22:25,  23.9106, 12.0, 231.7
2021-09-25T00:26:34Z,166.140.102.113,# 18.5099,  4.44888,    2.331, 0.8481, -9.999, -0.999000,  33.3797, 25 Sep 2021 00:26:25,  23.9059, 12.0, 230.6
2021-09-25T00:30:34Z,166.140.102.113,# 18.5016,  4.44774,    2.326, 0.8448, -9.999, -0.999000,  33.3768, 25 Sep 2021 00:30:25,  23.9058, 12.0, 232.9
2021-09-25T00:34:34Z,166.140.102.113,# 18.4995,  4.44737,    2.265, 0.8414, -9.999, -0.999000,  33.3755, 25 Sep 2021 00:34:25,  23.9053, 12.0, 228.9
2021-09-25T00:38:34Z,166.140.102.113,# 18.4969,  4.44694,    2.344, 0.8410, -9.999, -0.999000,  33.3740, 25 Sep 2021 00:38:25,  23.9048, 12.0, 229.7
2021-09-25T00:42:34Z,166.140.102.113,# 18.4958,  4.44642,    2.279, 0.8427, -9.999, -0.999000,  33.3705, 25 Sep 2021 00:42:25,  23.9024, 12.0, 230.0
2021-09-25T00:46:34Z,166.140.102.113,# 18.4953,  4.44582,    2.286, 0.8463, -9.999, -0.999000,  33.3659, 25 Sep 2021 00:46:25,  23.8990, 12.0, 231.0
2021-09-25T00:50:34Z,166.140.102.113,# 18.4918,  4.44578,    2.300, 0.8468, -9.999, -0.999000,  33.3683, 25 Sep 2021 00:50:25,  23.9017, 12.0, 231.0
2021-09-25T00:54:34Z,166.140.102.113,# 18.4950,  4.44593,    2.322, 0.8503, -9.999, -0.999000,  33.3671, 25 Sep 2021 00:54:25,  23.9000, 12.0, 230.4
2021-09-25T00:58:34Z,166.140.102.113,# 18.4895,  4.44557,    2.319, 0.8530, -9.999, -0.999000,  33.3685, 25 Sep 2021 00:58:25,  23.9024, 12.0, 230.2
2021-09-25T01:02:34Z,166.140.102.113,# 18.4669,  4.44385,    2.348, 0.8458, -9.999, -0.999000,  33.3724, 25 Sep 2021 01:02:25,  23.9111, 12.0, 229.6
2021-09-25T01:06:34Z,166.140.102.113,# 18.4760,  4.44347,    2.278, 0.8527, -9.999, -0.999000,  33.3618, 25 Sep 2021 01:06:25,  23.9006, 12.0, 229.4
2021-09-25T01:10:34Z,166.140.102.113,# 18.4589,  4.44205,    2.287, 0.8583, -9.999, -0.999000,  33.3637, 25 Sep 2021 01:10:25,  23.9064, 12.0, 228.6
2021-09-25T01:14:34Z,166.140.102.113,# 18.3883,  4.43463,    2.303, 0.8568, -9.999, -0.999000,  33.3586, 25 Sep 2021 01:14:25,  23.9200, 12.0, 231.2
2021-09-25T01:18:34Z,166.140.102.113,# 18.3943,  4.43313,    2.337, 0.8595, -9.999, -0.999000,  33.3412, 25 Sep 2021 01:18:25,  23.9052, 12.0, 232.8
2021-09-25T01:22:34Z,166.140.102.113,# 18.1263,  4.40990,    2.280, 0.8584, -9.999, -0.999000,  33.3631, 25 Sep 2021 01:22:25,  23.9879, 12.0, 231.5
2021-09-25T01:26:34Z,166.140.102.113,# 18.2786,  4.42132,    2.216, 0.8594, -9.999, -0.999000,  33.3357, 25 Sep 2021 01:26:25,  23.9295, 12.0, 231.9
2021-09-25T01:30:34Z,166.140.102.113,# 18.2026,  4.41340,    2.280, 0.8595, -9.999, -0.999000,  33.3306, 25 Sep 2021 01:30:25,  23.9443, 12.0, 231.2
2021-09-25T01:34:34Z,166.140.102.113,# 17.8210,  4.38122,    2.338, 0.8666, -9.999, -0.999000,  33.3691, 25 Sep 2021 01:34:25,  24.0669, 12.0, 232.7
2021-09-25T01:38:34Z,166.140.102.113,# 17.8178,  4.38180,    2.341, 0.8679, -9.999, -0.999000,  33.3766, 25 Sep 2021 01:38:25,  24.0734, 12.0, 229.6
2021-09-25T01:42:34Z,166.140.102.113,# 18.0742,  4.40237,    2.300, 0.8653, -9.999, -0.999000,  33.3418, 25 Sep 2021 01:42:25,  23.9844, 12.0, 231.7
2021-09-25T01:46:34Z,166.140.102.113,# 17.8795,  4.38706,    2.298, 0.8729, -9.999, -0.999000,  33.3709, 25 Sep 2021 01:46:25,  24.0541, 12.0, 230.4
2021-09-25T01:50:34Z,166.140.102.113,# 17.8698,  4.38582,    2.355, 0.8656, -9.999, -0.999000,  33.3683, 25 Sep 2021 01:50:25,  24.0544, 12.0, 230.1
2021-09-25T01:54:34Z,166.140.102.113,# 17.9800,  4.39477,    2.359, 0.8623, -9.999, -0.999000,  33.3542, 25 Sep 2021 01:54:25,  24.0168, 12.0, 229.9
2021-09-25T01:58:34Z,166.140.102.113,# 17.8636,  4.38510,    2.308, 0.8613, -9.999, -0.999000,  33.3673, 25 Sep 2021 01:58:25,  24.0552, 12.0, 231.7
2021-09-25T02:02:34Z,166.140.102.113,# 17.8677,  4.38611,    2.422, 0.8680, -9.999, -0.999000,  33.3724, 25 Sep 2021 02:02:25,  24.0581, 12.0, 231.4
2021-09-25T02:06:34Z,166.140.102.113,# 17.8953,  4.38924,    2.311, 0.8647, -9.999, -0.999000,  33.3765, 25 Sep 2021 02:06:25,  24.0544, 12.0, 230.9
2021-09-25T02:10:34Z,166.140.102.113,# 17.9396,  4.39324,    2.406, 0.8689, -9.999, -0.999000,  33.3742, 25 Sep 2021 02:10:25,  24.0420, 12.0, 231.6
2021-09-25T02:14:34Z,166.140.102.113,# 17.7524,  4.37729,    2.454, 0.8812, -9.999, -0.999000,  33.3917, 25 Sep 2021 02:14:25,  24.1008, 12.0, 230.2
2021-09-25T02:18:34Z,166.140.102.113,# 17.7982,  4.38117,    2.413, 0.8744, -9.999, -0.999000,  33.3873, 25 Sep 2021 02:18:25,  24.0863, 12.0, 230.8
2021-09-25T02:22:34Z,166.140.102.113,# 17.8512,  4.38562,    2.407, 0.8733, -9.999, -0.999000,  33.3817, 25 Sep 2021 02:22:25,  24.0692, 12.0, 233.2
2021-09-25T02:26:34Z,166.140.102.113,# 17.8793,  4.38981,    2.404, 0.8710, -9.999, -0.999000,  33.3944, 25 Sep 2021 02:26:25,  24.0720, 12.0, 232.2
2021-09-25T02:30:34Z,166.140.102.113,# 17.8944,  4.39152,    2.417, 0.8693, -9.999, -0.999000,  33.3966, 25 Sep 2021 02:30:25,  24.0701, 12.0, 231.9
2021-09-25T02:34:34Z,166.140.102.113,# 17.8795,  4.38996,    2.441, 0.8737, -9.999, -0.999000,  33.3955, 25 Sep 2021 02:34:25,  24.0729, 12.0, 231.9
2021-09-25T02:38:34Z,166.140.102.113,# 17.8257,  4.38512,    2.420, 0.8794, -9.999, -0.999000,  33.3984, 25 Sep 2021 02:38:25,  24.0881, 12.0, 230.1
2021-09-25T02:42:34Z,166.140.102.113,# 17.8517,  4.38744,    2.413, 0.8731, -9.999, -0.999000,  33.3968, 25 Sep 2021 02:42:25,  24.0806, 12.0, 232.4
2021-09-25T02:46:34Z,166.140.102.113,# 17.8364,  4.38615,    2.458, 0.8720, -9.999, -0.999000,  33.3984, 25 Sep 2021 02:46:25,  24.0856, 12.0, 232.0
2021-09-25T02:50:34Z,166.140.102.113,# 17.8412,  4.38614,    2.397, 0.8725, -9.999, -0.999000,  33.3944, 25 Sep 2021 02:50:25,  24.0813, 12.0, 230.9
2021-09-25T02:54:34Z,166.140.102.113,# 17.7659,  4.37908,    2.515, 0.8747, -9.999, -0.999000,  33.3960, 25 Sep 2021 02:54:25,  24.1008, 12.0, 230.0
2021-09-25T02:58:34Z,166.140.102.113,# 17.7657,  4.37918,    2.548, 0.8712, -9.999, -0.999000,  33.3969, 25 Sep 2021 02:58:25,  24.1016, 12.0, 233.7
2021-09-25T03:02:34Z,166.140.102.113,# 17.8212,  4.38454,    2.436, 0.8690, -9.999, -0.999000,  33.3972, 25 Sep 2021 03:02:25,  24.0883, 12.0, 230.0
2021-09-25T03:06:34Z,166.140.102.113,# 17.8383,  4.38605,    2.544, 0.8678, -9.999, -0.999000,  33.3959, 25 Sep 2021 03:06:25,  24.0831, 12.0, 231.4
2021-09-25T03:10:34Z,166.140.102.113,# 17.8320,  4.38508,    2.488, 0.8647, -9.999, -0.999000,  33.3929, 25 Sep 2021 03:10:25,  24.0824, 12.0, 230.3
2021-09-25T03:14:34Z,166.140.102.113,# 17.7667,  4.37925,    2.609, 0.8684, -9.999, -0.999000,  33.3967, 25 Sep 2021 03:14:25,  24.1012, 12.0, 233.3
2021-09-25T03:18:34Z,166.140.102.113,# 17.8135,  4.38342,    2.579, 0.8658, -9.999, -0.999000,  33.3939, 25 Sep 2021 03:18:25,  24.0876, 12.0, 231.8
2021-09-25T03:22:34Z,166.140.102.113,# 17.8262,  4.38458,    2.536, 0.8649, -9.999, -0.999000,  33.3934, 25 Sep 2021 03:22:25,  24.0842, 12.0, 233.2
2021-09-25T03:26:34Z,166.140.102.113,# 17.8380,  4.38554,    2.610, 0.8675, -9.999, -0.999000,  33.3918, 25 Sep 2021 03:26:25,  24.0801, 12.0, 233.5
2021-09-25T03:30:34Z,166.140.102.113,# 17.8857,  4.38986,    2.618, 0.8668, -9.999, -0.999000,  33.3895, 25 Sep 2021 03:30:25,  24.0668, 12.0, 232.2
2021-09-25T03:34:34Z,166.140.102.113,# 17.9087,  4.39205,    2.657, 0.8628, -9.999, -0.999000,  33.3893, 25 Sep 2021 03:34:25,  24.0610, 12.0, 232.5
2021-09-25T03:38:34Z,166.140.102.113,# 17.9124,  4.39218,    2.683, 0.8691, -9.999, -0.999000,  33.3873, 25 Sep 2021 03:38:25,  24.0586, 12.0, 232.3
2021-09-25T03:42:34Z,166.140.102.113,# 17.9567,  4.39612,    2.637, 0.8669, -9.999, -0.999000,  33.3847, 25 Sep 2021 03:42:25,  24.0458, 12.0, 231.8
2021-09-25T03:46:34Z,166.140.102.113,# 17.9938,  4.39912,    2.641, 0.8668, -9.999, -0.999000,  33.3798, 25 Sep 2021 03:46:25,  24.0331, 12.0, 231.7
2021-09-25T03:50:34Z,166.140.102.113,# 18.0137,  4.40055,    2.731, 0.8691, -9.999, -0.999000,  33.3756, 25 Sep 2021 03:50:25,  24.0250, 12.0, 230.7
2021-09-25T03:54:34Z,166.140.102.113,# 18.0477,  4.40357,    2.702, 0.8698, -9.999, -0.999000,  33.3735, 25 Sep 2021 03:54:25,  24.0150, 12.0, 234.5
2021-09-25T03:58:34Z,166.140.102.113,# 18.0307,  4.40182,    2.755, 0.8687, -9.999, -0.999000,  33.3725, 25 Sep 2021 03:58:25,  24.0184, 12.0, 233.4
2021-09-25T04:02:34Z,166.140.102.113,# 17.9254,  4.39257,    2.784, 0.8770, -9.999, -0.999000,  33.3800, 25 Sep 2021 04:02:25,  24.0498, 12.0, 232.4
2021-09-25T04:06:34Z,166.140.102.113,# 18.0847,  4.40672,    2.695, 0.8731, -9.999, -0.999000,  33.3700, 25 Sep 2021 04:06:25,  24.0034, 12.0, 232.8
2021-09-25T04:10:34Z,166.140.102.113,# 17.9215,  4.39170,    2.734, 0.8758, -9.999, -0.999000,  33.3758, 25 Sep 2021 04:10:25,  24.0476, 12.0, 232.2
2021-09-25T04:14:34Z,166.140.102.113,# 18.0424,  4.40255,    2.789, 0.8710, -9.999, -0.999000,  33.3691, 25 Sep 2021 04:14:25,  24.0129, 12.0, 231.0
2021-09-25T04:18:34Z,166.140.102.113,# 17.9763,  4.39685,    2.779, 0.8726, -9.999, -0.999000,  33.3747, 25 Sep 2021 04:18:25,  24.0334, 12.0, 231.7
2021-09-25T04:22:34Z,166.140.102.113,# 17.8937,  4.38952,    2.824, 0.8810, -9.999, -0.999000,  33.3800, 25 Sep 2021 04:22:25,  24.0576, 12.0, 229.5
2021-09-25T04:26:34Z,166.140.102.113,# 17.9266,  4.39248,    2.813, 0.8808, -9.999, -0.999000,  33.3783, 25 Sep 2021 04:26:25,  24.0482, 12.0, 232.0
2021-09-25T04:30:34Z,166.140.102.113,# 17.9441,  4.39389,    2.852, 0.8754, -9.999, -0.999000,  33.3759, 25 Sep 2021 04:30:25,  24.0422, 12.0, 231.8
2021-09-25T04:34:34Z,166.140.102.113,# 17.9403,  4.39375,    2.731, 0.8771, -9.999, -0.999000,  33.3779, 25 Sep 2021 04:34:25,  24.0446, 12.0, 232.2
2021-09-25T04:38:34Z,166.140.102.113,# 17.8818,  4.38809,    2.724, 0.8822, -9.999, -0.999000,  33.3776, 25 Sep 2021 04:38:25,  24.0586, 12.0, 232.5
2021-09-25T04:42:34Z,166.140.102.113,# 17.8352,  4.38411,    2.862, 0.8862, -9.999, -0.999000,  33.3818, 25 Sep 2021 04:42:25,  24.0731, 12.0, 232.5
2021-09-25T04:46:34Z,166.140.102.113,# 17.7667,  4.37795,    2.870, 0.8882, -9.999, -0.999000,  33.3855, 25 Sep 2021 04:46:25,  24.0925, 12.0, 230.0
2021-09-25T04:50:34Z,166.140.102.113,# 17.7814,  4.37912,    2.912, 0.8820, -9.999, -0.999000,  33.3834, 25 Sep 2021 04:50:25,  24.0874, 12.0, 230.4
2021-09-25T04:54:34Z,166.140.102.113,# 17.7972,  4.38061,    2.880, 0.8753, -9.999, -0.999000,  33.3832, 25 Sep 2021 04:54:25,  24.0834, 12.0, 232.7
2021-09-25T04:58:34Z,166.140.102.113,# 17.7540,  4.37686,    2.981, 0.8873, -9.999, -0.999000,  33.3866, 25 Sep 2021 04:58:25,  24.0966, 12.0, 231.6
2021-09-25T05:02:34Z,166.140.102.113,# 17.7552,  4.37715,    2.931, 0.8819, -9.999, -0.999000,  33.3881, 25 Sep 2021 05:02:25,  24.0973, 12.0, 232.6
2021-09-25T05:06:34Z,166.140.102.113,# 17.7339,  4.37531,    2.949, 0.8871, -9.999, -0.999000,  33.3899, 25 Sep 2021 05:06:25,  24.1039, 12.0, 229.4
2021-09-25T05:10:34Z,166.140.102.113,# 17.7313,  4.37508,    2.922, 0.8806, -9.999, -0.999000,  33.3900, 25 Sep 2021 05:10:25,  24.1046, 12.0, 231.1
2021-09-25T05:14:34Z,166.140.102.113,# 17.7126,  4.37355,    2.944, 0.8869, -9.999, -0.999000,  33.3924, 25 Sep 2021 05:14:25,  24.1110, 12.0, 231.3
2021-09-25T05:18:34Z,166.140.102.113,# 17.7081,  4.37324,    3.000, 0.8855, -9.999, -0.999000,  33.3934, 25 Sep 2021 05:18:25,  24.1128, 12.0, 232.6
2021-09-25T05:22:34Z,166.140.102.113,# 17.7158,  4.37405,    3.036, 0.8911, -9.999, -0.999000,  33.3939, 25 Sep 2021 05:22:25,  24.1113, 12.0, 230.1
2021-09-25T05:26:34Z,166.140.102.113,# 17.7509,  4.37732,    2.965, 0.8850, -9.999, -0.999000,  33.3930, 25 Sep 2021 05:26:25,  24.1022, 12.0, 229.9
2021-09-25T05:30:34Z,166.140.102.113,# 17.8074,  4.38259,    3.025, 0.8806, -9.999, -0.999000,  33.3917, 25 Sep 2021 05:30:25,  24.0874, 12.0, 233.8
2021-09-25T05:34:34Z,166.140.102.113,# 17.7780,  4.37983,    3.036, 0.8828, -9.999, -0.999000,  33.3922, 25 Sep 2021 05:34:25,  24.0950, 12.0, 230.7
2021-09-25T05:38:34Z,166.140.102.113,# 17.8082,  4.38265,    2.934, 0.8781, -9.999, -0.999000,  33.3915, 25 Sep 2021 05:38:25,  24.0872, 12.0, 228.3
2021-09-25T05:42:34Z,166.140.102.113,# 17.7510,  4.37733,    3.117, 0.8800, -9.999, -0.999000,  33.3930, 25 Sep 2021 05:42:25,  24.1021, 12.0, 231.5
2021-09-25T05:46:34Z,166.140.102.113,# 17.7009,  4.37258,    3.035, 0.8867, -9.999, -0.999000,  33.3936, 25 Sep 2021 05:46:25,  24.1146, 12.0, 229.4
2021-09-25T05:50:34Z,166.140.102.113,# 17.6953,  4.37211,    3.025, 0.8837, -9.999, -0.999000,  33.3942, 25 Sep 2021 05:50:25,  24.1165, 12.0, 231.9
2021-09-25T05:54:34Z,166.140.102.113,# 17.7229,  4.37467,    3.033, 0.8888, -9.999, -0.999000,  33.3934, 25 Sep 2021 05:54:25,  24.1093, 12.0, 231.4
2021-09-25T05:58:34Z,166.140.102.113,# 17.7627,  4.37835,    3.033, 0.8858, -9.999, -0.999000,  33.3922, 25 Sep 2021 05:58:25,  24.0986, 12.1, 230.4
2021-09-25T06:02:34Z,166.140.102.113,# 17.7728,  4.37926,    3.134, 0.8810, -9.999, -0.999000,  33.3916, 25 Sep 2021 06:02:25,  24.0957, 12.1, 229.8
2021-09-25T06:06:34Z,166.140.102.113,# 17.7947,  4.38149,    3.113, 0.8803, -9.999, -0.999000,  33.3927, 25 Sep 2021 06:06:25,  24.0913, 12.0, 231.8
2021-09-25T06:10:34Z,166.140.102.113,# 17.8414,  4.38627,    3.132, 0.8817, -9.999, -0.999000,  33.3951, 25 Sep 2021 06:10:25,  24.0818, 12.0, 231.7
2021-09-25T06:14:34Z,166.140.102.113,# 17.8357,  4.38588,    3.063, 0.8852, -9.999, -0.999000,  33.3965, 25 Sep 2021 06:14:25,  24.0842, 12.1, 230.6
2021-09-25T06:18:34Z,166.140.102.113,# 17.8242,  4.38491,    3.067, 0.8843, -9.999, -0.999000,  33.3977, 25 Sep 2021 06:18:25,  24.0880, 12.1, 232.1
2021-09-25T06:22:34Z,166.140.102.113,# 17.8073,  4.38323,    3.149, 0.8883, -9.999, -0.999000,  33.3972, 25 Sep 2021 06:22:25,  24.0917, 12.1, 228.1
2021-09-25T06:26:34Z,166.140.102.113,# 17.7901,  4.38144,    3.177, 0.8878, -9.999, -0.999000,  33.3959, 25 Sep 2021 06:26:25,  24.0948, 12.0, 229.2
2021-09-25T06:30:34Z,166.140.102.113,# 17.7595,  4.37835,    3.090, 0.8852, -9.999, -0.999000,  33.3948, 25 Sep 2021 06:30:25,  24.1014, 12.0, 231.1
2021-09-25T06:34:34Z,166.140.102.113,# 17.7208,  4.37454,    3.106, 0.8887, -9.999, -0.999000,  33.3940, 25 Sep 2021 06:34:25,  24.1102, 12.0, 231.0
2021-09-25T06:38:34Z,166.140.102.113,# 17.6771,  4.37046,    3.112, 0.8888, -9.999, -0.999000,  33.3951, 25 Sep 2021 06:38:25,  24.1215, 12.0, 231.0
2021-09-25T06:42:34Z,166.140.102.113,# 17.6716,  4.36982,    3.106, 0.8857, -9.999, -0.999000,  33.3941, 25 Sep 2021 06:42:25,  24.1221, 12.0, 231.9
2021-09-25T06:46:34Z,166.140.102.113,# 17.6341,  4.36596,    3.158, 0.8918, -9.999, -0.999000,  33.3919, 25 Sep 2021 06:46:25,  24.1295, 12.0, 229.6
2021-09-25T06:50:34Z,166.140.102.113,# 17.6309,  4.36595,    3.092, 0.8931, -9.999, -0.999000,  33.3945, 25 Sep 2021 06:50:25,  24.1322, 12.1, 233.2
2021-09-25T06:54:34Z,166.140.102.113,# 17.6972,  4.37232,    3.195, 0.8897, -9.999, -0.999000,  33.3943, 25 Sep 2021 06:54:25,  24.1161, 12.1, 230.3
2021-09-25T06:58:34Z,166.140.102.113,# 17.7170,  4.37417,    3.117, 0.8890, -9.999, -0.999000,  33.3939, 25 Sep 2021 06:58:25,  24.1110, 12.1, 229.6
2021-09-25T07:02:34Z,166.140.102.113,# 17.6595,  4.36870,    3.149, 0.8926, -9.999, -0.999000,  33.3944, 25 Sep 2021 07:02:25,  24.1252, 12.0, 230.6
2021-09-25T07:06:34Z,166.140.102.113,# 17.5947,  4.36193,    3.120, 0.8945, -9.999, -0.999000,  33.3899, 25 Sep 2021 07:06:25,  24.1373, 12.0, 231.2
2021-09-25T07:10:34Z,166.140.102.113,# 17.6609,  4.36900,    3.098, 0.8967, -9.999, -0.999000,  33.3958, 25 Sep 2021 07:10:25,  24.1260, 12.0, 230.4
2021-09-25T07:14:34Z,166.140.102.113,# 17.6196,  4.36502,    3.098, 0.8943, -9.999, -0.999000,  33.3958, 25 Sep 2021 07:14:25,  24.1360, 12.1, 232.1
2021-09-25T07:18:34Z,166.140.102.113,# 17.6575,  4.36854,    3.118, 0.8955, -9.999, -0.999000,  33.3948, 25 Sep 2021 07:18:25,  24.1260, 12.0, 231.6
2021-09-25T07:22:34Z,166.140.102.113,# 17.4972,  4.35317,    3.104, 0.9008, -9.999, -0.999000,  33.3950, 25 Sep 2021 07:22:25,  24.1647, 12.0, 230.9
2021-09-25T07:26:34Z,166.140.102.113,# 17.4980,  4.35337,    3.173, 0.8962, -9.999, -0.999000,  33.3960, 25 Sep 2021 07:26:25,  24.1653, 12.1, 229.9
2021-09-25T07:30:34Z,166.140.102.113,# 17.4237,  4.34632,    3.110, 0.8921, -9.999, -0.999000,  33.3968, 25 Sep 2021 07:30:25,  24.1837, 12.1, 230.3
2021-09-25T07:34:34Z,166.140.102.113,# 17.4779,  4.35162,    3.134, 0.8950, -9.999, -0.999000,  33.3976, 25 Sep 2021 07:34:25,  24.1714, 12.0, 231.6
2021-09-25T07:38:34Z,166.140.102.113,# 17.5046,  4.35407,    3.124, 0.8969, -9.999, -0.999000,  33.3966, 25 Sep 2021 07:38:25,  24.1642, 12.0, 228.6
2021-09-25T07:42:34Z,166.140.102.113,# 17.5412,  4.35749,    3.209, 0.8960, -9.999, -0.999000,  33.3958, 25 Sep 2021 07:42:25,  24.1548, 12.1, 231.4
2021-09-25T07:46:34Z,166.140.102.113,# 17.5018,  4.35388,    3.162, 0.8938, -9.999, -0.999000,  33.3972, 25 Sep 2021 07:46:25,  24.1653, 12.1, 229.0
2021-09-25T07:50:34Z,166.140.102.113,# 17.4770,  4.35157,    3.057, 0.8977, -9.999, -0.999000,  33.3980, 25 Sep 2021 07:50:25,  24.1719, 12.0, 229.6
2021-09-25T07:54:34Z,166.140.102.113,# 17.5303,  4.35644,    3.075, 0.9000, -9.999, -0.999000,  33.3958, 25 Sep 2021 07:54:25,  24.1573, 12.0, 231.8
2021-09-25T07:58:34Z,166.140.102.113,# 17.4332,  4.34693,    3.070, 0.8954, -9.999, -0.999000,  33.3942, 25 Sep 2021 07:58:25,  24.1793, 12.1, 229.8
2021-09-25T08:02:34Z,166.140.102.113,# 17.4520,  4.34909,    3.087, 0.8907, -9.999, -0.999000,  33.3972, 25 Sep 2021 08:02:25,  24.1772, 12.1, 232.0
2021-09-25T08:06:34Z,166.140.102.113,# 17.3741,  4.34145,    3.082, 0.8931, -9.999, -0.999000,  33.3958, 25 Sep 2021 08:06:25,  24.1947, 12.1, 231.6
2021-09-25T08:10:34Z,166.140.102.113,# 17.3603,  4.34046,    3.033, 0.8946, -9.999, -0.999000,  33.3987, 25 Sep 2021 08:10:25,  24.2003, 12.0, 231.8
2021-09-25T08:14:34Z,166.140.102.113,# 17.3901,  4.34313,    3.032, 0.8884, -9.999, -0.999000,  33.3971, 25 Sep 2021 08:14:25,  24.1919, 12.0, 231.2
2021-09-25T08:18:34Z,166.140.102.113,# 17.4559,  4.34951,    3.135, 0.8916, -9.999, -0.999000,  33.3976, 25 Sep 2021 08:18:25,  24.1766, 12.0, 231.5
2021-09-25T08:22:34Z,166.140.102.113,# 17.4337,  4.34735,    3.026, 0.8942, -9.999, -0.999000,  33.3974, 25 Sep 2021 08:22:25,  24.1818, 12.0, 229.0
2021-09-25T08:26:34Z,166.140.102.113,# 17.4372,  4.34751,    3.109, 0.8924, -9.999, -0.999000,  33.3958, 25 Sep 2021 08:26:25,  24.1797, 12.0, 231.9
2021-09-25T08:30:34Z,166.140.102.113,# 17.5494,  4.35844,    3.069, 0.8880, -9.999, -0.999000,  33.3972, 25 Sep 2021 08:30:25,  24.1539, 12.0, 231.6
2021-09-25T08:34:34Z,166.140.102.113,# 17.6340,  4.36564,    3.022, 0.8871, -9.999, -0.999000,  33.3893, 25 Sep 2021 08:34:25,  24.1274, 12.0, 229.3
2021-09-25T08:38:34Z,166.140.102.113,# 17.6335,  4.36569,    3.049, 0.8884, -9.999, -0.999000,  33.3901, 25 Sep 2021 08:38:25,  24.1283, 12.0, 233.0
2021-09-25T08:42:34Z,166.140.102.113,# 17.6932,  4.37091,    3.039, 0.8899, -9.999, -0.999000,  33.3857, 25 Sep 2021 08:42:25,  24.1105, 12.0, 233.8
2021-09-25T08:46:34Z,166.140.102.113,# 17.7788,  4.37902,    3.116, 0.8883, -9.999, -0.999000,  33.3847, 25 Sep 2021 08:46:25,  24.0890, 12.0, 230.6
2021-09-25T08:50:34Z,166.140.102.113,# 17.6679,  4.36935,    3.066, 0.8836, -9.999, -0.999000,  33.3932, 25 Sep 2021 08:50:25,  24.1223, 12.0, 230.6
2021-09-25T08:54:34Z,166.140.102.113,# 17.6506,  4.36742,    3.058, 0.8826, -9.999, -0.999000,  33.3909, 25 Sep 2021 08:54:25,  24.1246, 12.0, 232.3
2021-09-25T08:58:34Z,166.140.102.113,# 17.6985,  4.37231,    2.999, 0.8863, -9.999, -0.999000,  33.3933, 25 Sep 2021 08:58:25,  24.1150, 12.0, 230.5
2021-09-25T09:02:34Z,166.140.102.113,# 17.7557,  4.37770,    2.984, 0.8909, -9.999, -0.999000,  33.3924, 25 Sep 2021 09:02:25,  24.1005, 12.0, 233.7
2021-09-25T09:06:34Z,166.140.102.113,# 17.7630,  4.37819,    3.032, 0.8842, -9.999, -0.999000,  33.3905, 25 Sep 2021 09:06:25,  24.0973, 12.0, 231.3
2021-09-25T09:10:34Z,166.140.102.113,# 17.7379,  4.37539,    3.040, 0.8794, -9.999, -0.999000,  33.3872, 25 Sep 2021 09:10:25,  24.1008, 12.0, 232.1
2021-09-25T09:14:34Z,166.140.102.113,# 17.6478,  4.36725,    3.026, 0.8848, -9.999, -0.999000,  33.3917, 25 Sep 2021 09:14:25,  24.1260, 12.0, 231.0
2021-09-25T09:18:34Z,166.140.102.113,# 17.6028,  4.36292,    3.023, 0.8845, -9.999, -0.999000,  33.3917, 25 Sep 2021 09:18:25,  24.1368, 12.0, 233.6
2021-09-25T09:22:34Z,166.140.102.113,# 17.5702,  4.35963,    2.941, 0.8870, -9.999, -0.999000,  33.3904, 25 Sep 2021 09:22:25,  24.1437, 12.0, 231.1
2021-09-25T09:26:34Z,166.140.102.113,# 17.6474,  4.36629,    2.992, 0.8836, -9.999, -0.999000,  33.3838, 25 Sep 2021 09:26:25,  24.1201, 12.0, 230.1
2021-09-25T09:30:34Z,166.140.102.113,# 17.6201,  4.36378,    3.026, 0.8878, -9.999, -0.999000,  33.3848, 25 Sep 2021 09:30:25,  24.1274, 12.0, 230.3
2021-09-25T09:34:34Z,166.140.102.113,# 17.5851,  4.36059,    2.903, 0.8875, -9.999, -0.999000,  33.3863, 25 Sep 2021 09:34:25,  24.1370, 12.0, 231.7
2021-09-25T09:38:34Z,166.140.102.113,# 17.5599,  4.35834,    2.933, 0.8876, -9.999, -0.999000,  33.3877, 25 Sep 2021 09:38:25,  24.1440, 12.0, 230.9
