2021-09-09T00:02:34Z,166.140.102.113,# 21.1003,  4.71108,    2.309, 0.0693, -9.999, -0.999000,  33.4588, 09 Sep 2021 00:02:25,  23.2940, 11.9, 230.7
2021-09-09T00:06:34Z,166.140.102.113,# 21.0513,  4.70614,    2.340, 0.0767, -9.999, -0.999000,  33.4578, 09 Sep 2021 00:06:25,  23.3065, 11.9, 231.8
2021-09-09T00:10:34Z,166.140.102.113,# 20.9967,  4.70070,    2.377, 0.0661, -9.999, -0.999000,  33.4572, 09 Sep 2021 00:10:25,  23.3208, 11.9, 233.6
2021-09-09T00:14:34Z,166.140.102.113,# 21.0010,  4.70112,    2.342, 0.0700, -9.999, -0.999000,  33.4572, 09 Sep 2021 00:14:25,  23.3196, 11.9, 232.0
2021-09-09T00:18:34Z,166.140.102.113,# 20.9663,  4.69748,    2.312, 0.0707, -9.999, -0.999000,  33.4554, 09 Sep 2021 00:18:25,  23.3276, 12.0, 232.2
2021-09-09T00:22:34Z,166.140.102.113,# 20.9662,  4.69764,    2.378, 0.0721, -9.999, -0.999000,  33.4567, 09 Sep 2021 00:22:25,  23.3286, 11.9, 228.9
2021-09-09T00:26:34Z,166.140.102.113,# 20.9510,  4.69655,    2.317, 0.0764, -9.999, -0.999000,  33.4600, 09 Sep 2021 00:26:25,  23.3351, 11.9, 231.8
2021-09-09T00:30:34Z,166.140.102.113,# 20.9925,  4.70017,    2.344, 0.0807, -9.999, -0.999000,  33.4564, 09 Sep 2021 00:30:25,  23.3212, 12.0, 228.6
2021-09-09T00:34:34Z,166.140.102.113,# 20.9786,  4.69866,    2.431, 0.0906, -9.999, -0.999000,  33.4551, 09 Sep 2021 00:34:25,  23.3240, 11.9, 232.3
2021-09-09T00:38:34Z,166.140.102.113,# 21.0253,  4.70352,    2.352, 0.0937, -9.999, -0.999000,  33.4574, 09 Sep 2021 00:38:25,  23.3132, 11.9, 231.0
2021-09-09T00:42:34Z,166.140.102.113,# 20.9979,  4.70055,    2.400, 0.0900, -9.999, -0.999000,  33.4551, 09 Sep 2021 00:42:25,  23.3188, 11.9, 232.5
2021-09-09T00:46:34Z,166.140.102.113,# 21.0334,  4.70427,    2.376, 0.0957, -9.999, -0.999000,  33.4569, 09 Sep 2021 00:46:25,  23.3106, 12.0, 229.9
2021-09-09T00:50:34Z,166.140.102.113,# 20.9972,  4.70074,    2.389, 0.0945, -9.999, -0.999000,  33.4572, 09 Sep 2021 00:50:25,  23.3206, 11.9, 233.8
2021-09-09T00:54:34Z,166.140.102.113,# 20.9216,  4.69344,    2.460, 0.0880, -9.999, -0.999000,  33.4582, 09 Sep 2021 00:54:25,  23.3417, 11.9, 232.6
2021-09-09T00:58:34Z,166.140.102.113,# 20.9958,  4.70054,    2.396, 0.0899, -9.999, -0.999000,  33.4567, 09 Sep 2021 00:58:25,  23.3206, 11.9, 232.7
2021-09-09T01:02:34Z,166.140.102.113,# 20.9355,  4.69400,    2.484, 0.0880, -9.999, -0.999000,  33.4517, 09 Sep 2021 01:02:25,  23.3331, 11.9, 229.4
2021-09-09T01:06:34Z,166.140.102.113,# 21.0030,  4.70082,    2.455, 0.0903, -9.999, -0.999000,  33.4532, 09 Sep 2021 01:06:25,  23.3160, 11.9, 231.2
2021-09-09T01:10:34Z,166.140.102.113,# 20.9478,  4.69533,    2.462, 0.0884, -9.999, -0.999000,  33.4527, 09 Sep 2021 01:10:25,  23.3304, 11.9, 232.4
2021-09-09T01:14:34Z,166.140.102.113,# 20.9573,  4.69642,    2.470, 0.0849, -9.999, -0.999000,  33.4539, 09 Sep 2021 01:14:25,  23.3289, 11.9, 230.6
2021-09-09T01:18:34Z,166.140.102.113,# 20.9662,  4.69724,    2.483, 0.0897, -9.999, -0.999000,  33.4535, 09 Sep 2021 01:18:25,  23.3261, 12.0, 228.4
2021-09-09T01:22:34Z,166.140.102.113,# 20.9004,  4.69054,    2.502, 0.0875, -9.999, -0.999000,  33.4516, 09 Sep 2021 01:22:25,  23.3423, 11.9, 231.7
2021-09-09T01:26:34Z,166.140.102.113,# 20.8769,  4.68821,    2.534, 0.0887, -9.999, -0.999000,  33.4514, 09 Sep 2021 01:26:25,  23.3486, 11.9, 230.9
2021-09-09T01:30:34Z,166.140.102.113,# 20.8778,  4.68861,    2.599, 0.0889, -9.999, -0.999000,  33.4539, 09 Sep 2021 01:30:25,  23.3502, 11.9, 227.3
2021-09-09T01:34:34Z,166.140.102.113,# 20.9069,  4.69118,    2.511, 0.0895, -9.999, -0.999000,  33.4516, 09 Sep 2021 01:34:25,  23.3407, 12.0, 230.4
2021-09-09T01:38:34Z,166.140.102.113,# 20.9247,  4.69295,    2.592, 0.0871, -9.999, -0.999000,  33.4517, 09 Sep 2021 01:38:25,  23.3360, 12.0, 230.4
2021-09-09T01:42:34Z,166.140.102.113,# 20.9526,  4.69569,    2.569, 0.0833, -9.999, -0.999000,  33.4517, 09 Sep 2021 01:42:25,  23.3284, 12.0, 232.9
2021-09-09T01:46:34Z,166.140.102.113,# 20.8656,  4.68765,    2.580, 0.0783, -9.999, -0.999000,  33.4558, 09 Sep 2021 01:46:25,  23.3549, 12.0, 228.3
2021-09-09T01:50:34Z,166.140.102.113,# 20.8129,  4.68146,    2.628, 0.0825, -9.999, -0.999000,  33.4477, 09 Sep 2021 01:50:25,  23.3629, 11.9, 231.2
2021-09-09T01:54:34Z,166.140.102.113,# 20.7497,  4.67504,    2.719, 0.0826, -9.999, -0.999000,  33.4459, 09 Sep 2021 01:54:25,  23.3785, 11.9, 231.7
2021-09-09T01:58:34Z,166.140.102.113,# 20.7250,  4.67266,    2.701, 0.0807, -9.999, -0.999000,  33.4463, 09 Sep 2021 01:58:25,  23.3854, 11.9, 234.1
2021-09-09T02:02:34Z,166.140.102.113,# 20.6513,  4.66541,    2.715, 0.0757, -9.999, -0.999000,  33.4460, 09 Sep 2021 02:02:25,  23.4048, 12.0, 229.9
2021-09-09T02:06:34Z,166.140.102.113,# 20.6686,  4.66709,    2.745, 0.0718, -9.999, -0.999000,  33.4459, 09 Sep 2021 02:06:25,  23.4001, 11.9, 231.6
2021-09-09T02:10:34Z,166.140.102.113,# 20.6491,  4.66515,    2.794, 0.0750, -9.999, -0.999000,  33.4457, 09 Sep 2021 02:10:25,  23.4052, 11.9, 233.2
2021-09-09T02:14:34Z,166.140.102.113,# 20.5383,  4.65423,    2.802, 0.0785, -9.999, -0.999000,  33.4452, 09 Sep 2021 02:14:25,  23.4343, 11.9, 230.0
2021-09-09T02:18:34Z,166.140.102.113,# 20.4523,  4.64566,    2.793, 0.0780, -9.999, -0.999000,  33.4441, 09 Sep 2021 02:18:25,  23.4563, 11.9, 236.8
2021-09-09T02:22:34Z,166.140.102.113,# 20.3992,  4.64040,    2.908, 0.0828, -9.999, -0.999000,  33.4435, 09 Sep 2021 02:22:25,  23.4699, 11.9, 229.3
2021-09-09T02:26:34Z,166.140.102.113,# 20.3533,  4.63590,    2.912, 0.0814, -9.999, -0.999000,  33.4434, 09 Sep 2021 02:26:25,  23.4820, 12.0, 231.4
2021-09-09T02:30:34Z,166.140.102.113,# 20.3517,  4.63563,    2.905, 0.0813, -9.999, -0.999000,  33.4425, 09 Sep 2021 02:30:25,  23.4817, 12.0, 229.1
2021-09-09T02:34:34Z,166.140.102.113,# 20.2752,  4.62794,    2.921, 0.0816, -9.999, -0.999000,  33.4408, 09 Sep 2021 02:34:25,  23.5006, 12.0, 229.8
2021-09-09T02:38:34Z,166.140.102.113,# 20.2402,  4.62438,    2.914, 0.0863, -9.999, -0.999000,  33.4397, 09 Sep 2021 02:38:25,  23.5090, 12.0, 233.7
2021-09-09T02:42:34Z,166.140.102.113,# 20.1988,  4.62020,    2.942, 0.0844, -9.999, -0.999000,  33.4386, 09 Sep 2021 02:42:25,  23.5190, 11.9, 229.7
2021-09-09T02:46:34Z,166.140.102.113,# 20.2055,  4.62088,    2.919, 0.0838, -9.999, -0.999000,  33.4388, 09 Sep 2021 02:46:25,  23.5175, 11.9, 232.7
2021-09-09T02:50:34Z,166.140.102.113,# 20.1054,  4.61091,    2.942, 0.0814, -9.999, -0.999000,  33.4373, 09 Sep 2021 02:50:25,  23.5426, 12.0, 232.1
2021-09-09T02:54:34Z,166.140.102.113,# 20.1061,  4.61097,    3.010, 0.0768, -9.999, -0.999000,  33.4372, 09 Sep 2021 02:54:25,  23.5424, 12.0, 231.3
2021-09-09T02:58:34Z,166.140.102.113,# 20.0905,  4.60945,    3.016, 0.0783, -9.999, -0.999000,  33.4373, 09 Sep 2021 02:58:25,  23.5465, 12.0, 232.0
2021-09-09T03:02:34Z,166.140.102.113,# 20.0976,  4.61008,    3.055, 0.0799, -9.999, -0.999000,  33.4367, 09 Sep 2021 03:02:25,  23.5442, 12.0, 230.7
2021-09-09T03:06:34Z,166.140.102.113,# 20.0836,  4.60871,    3.094, 0.0806, -9.999, -0.999000,  33.4367, 09 Sep 2021 03:06:25,  23.5479, 12.0, 234.7
2021-09-09T03:10:34Z,166.140.102.113,# 20.0220,  4.60254,    3.064, 0.0847, -9.999, -0.999000,  33.4355, 09 Sep 2021 03:10:25,  23.5630, 12.0, 231.6
2021-09-09T03:14:34Z,166.140.102.113,# 19.9688,  4.59734,    3.185, 0.0832, -9.999, -0.999000,  33.4354, 09 Sep 2021 03:14:25,  23.5768, 12.0, 229.2
2021-09-09T03:18:34Z,166.140.102.113,# 19.9596,  4.59641,    3.133, 0.0807, -9.999, -0.999000,  33.4351, 09 Sep 2021 03:18:25,  23.5790, 12.0, 232.0
2021-09-09T03:22:34Z,166.140.102.113,# 19.9485,  4.59538,    3.146, 0.0780, -9.999, -0.999000,  33.4356, 09 Sep 2021 03:22:25,  23.5823, 12.0, 230.8
2021-09-09T03:26:34Z,166.140.102.113,# 19.9487,  4.59537,    3.195, 0.0814, -9.999, -0.999000,  33.4353, 09 Sep 2021 03:26:25,  23.5820, 12.0, 230.5
2021-09-09T03:30:34Z,166.140.102.113,# 19.9185,  4.59233,    3.233, 0.0931, -9.999, -0.999000,  33.4345, 09 Sep 2021 03:30:25,  23.5894, 12.0, 228.5
2021-09-09T03:34:34Z,166.140.102.113,# 19.8844,  4.58903,    3.209, 0.0848, -9.999, -0.999000,  33.4348, 09 Sep 2021 03:34:25,  23.5984, 12.0, 230.2
2021-09-09T03:38:34Z,166.140.102.113,# 19.8675,  4.58747,    3.293, 0.0823, -9.999, -0.999000,  33.4356, 09 Sep 2021 03:38:25,  23.6034, 12.0, 230.1
2021-09-09T03:42:34Z,166.140.102.113,# 19.8707,  4.58787,    3.342, 0.0791, -9.999, -0.999000,  33.4361, 09 Sep 2021 03:42:25,  23.6030, 12.0, 234.4
2021-09-09T03:46:34Z,166.140.102.113,# 19.8724,  4.58805,    3.335, 0.0833, -9.999, -0.999000,  33.4363, 09 Sep 2021 03:46:25,  23.6027, 12.0, 229.2
2021-09-09T03:50:34Z,166.140.102.113,# 19.8728,  4.58803,    3.361, 0.0833, -9.999, -0.999000,  33.4358, 09 Sep 2021 03:50:25,  23.6022, 12.0, 230.2
2021-09-09T03:54:34Z,166.140.102.113,# 19.8724,  4.58803,    3.435, 0.0865, -9.999, -0.999000,  33.4361, 09 Sep 2021 03:54:25,  23.6025, 12.0, 230.7
2021-09-09T03:58:34Z,166.140.102.113,# 19.8630,  4.58711,    3.426, 0.0892, -9.999, -0.999000,  33.4360, 09 Sep 2021 03:58:25,  23.6049, 12.0, 230.0
2021-09-09T04:02:34Z,166.140.102.113,# 19.8685,  4.58762,    3.418, 0.0878, -9.999, -0.999000,  33.4359, 09 Sep 2021 04:02:25,  23.6034, 12.0, 229.2
2021-09-09T04:06:34Z,166.140.102.113,# 19.8759,  4.58837,    3.436, 0.0881, -9.999, -0.999000,  33.4361, 09 Sep 2021 04:06:25,  23.6016, 12.0, 229.2
2021-09-09T04:10:34Z,166.140.102.113,# 19.8782,  4.58855,    3.448, 0.0912, -9.999, -0.999000,  33.4358, 09 Sep 2021 04:10:25,  23.6008, 12.0, 234.4
2021-09-09T04:14:34Z,166.140.102.113,# 19.8860,  4.58935,    3.487, 0.0857, -9.999, -0.999000,  33.4360, 09 Sep 2021 04:14:25,  23.5989, 12.0, 231.4
2021-09-09T04:18:34Z,166.140.102.113,# 19.8989,  4.59056,    3.529, 0.0891, -9.999, -0.999000,  33.4356, 09 Sep 2021 04:18:25,  23.5953, 12.0, 230.2
2021-09-09T04:22:34Z,166.140.102.113,# 19.8845,  4.58922,    3.505, 0.0818, -9.999, -0.999000,  33.4362, 09 Sep 2021 04:22:25,  23.5994, 12.0, 230.7
2021-09-09T04:26:34Z,166.140.102.113,# 19.8851,  4.58928,    3.498, 0.0865, -9.999, -0.999000,  33.4362, 09 Sep 2021 04:26:25,  23.5993, 11.9, 231.4
2021-09-09T04:30:34Z,166.140.102.113,# 19.8950,  4.59028,    3.544, 0.0829, -9.999, -0.999000,  33.4364, 09 Sep 2021 04:30:25,  23.5969, 12.0, 234.0
2021-09-09T04:34:34Z,166.140.102.113,# 19.8785,  4.58865,    3.555, 0.0797, -9.999, -0.999000,  33.4363, 09 Sep 2021 04:34:25,  23.6011, 12.0, 231.4
2021-09-09T04:38:34Z,166.140.102.113,# 19.8589,  4.58675,    3.588, 0.0818, -9.999, -0.999000,  33.4364, 09 Sep 2021 04:38:25,  23.6063, 12.0, 231.3
2021-09-09T04:42:34Z,166.140.102.113,# 19.8355,  4.58447,    3.588, 0.0796, -9.999, -0.999000,  33.4364, 09 Sep 2021 04:42:25,  23.6124, 12.0, 231.9
2021-09-09T04:46:34Z,166.140.102.113,# 19.8050,  4.58143,    3.595, 0.0755, -9.999, -0.999000,  33.4359, 09 Sep 2021 04:46:25,  23.6199, 12.0, 227.4
2021-09-09T04:50:34Z,166.140.102.113,# 19.7982,  4.58080,    3.675, 0.0775, -9.999, -0.999000,  33.4362, 09 Sep 2021 04:50:25,  23.6219, 12.0, 227.1
2021-09-09T04:54:34Z,166.140.102.113,# 19.7673,  4.57765,    3.678, 0.0800, -9.999, -0.999000,  33.4350, 09 Sep 2021 04:54:25,  23.6290, 12.0, 230.7
2021-09-09T04:58:34Z,166.140.102.113,# 19.7614,  4.57720,    3.659, 0.0782, -9.999, -0.999000,  33.4360, 09 Sep 2021 04:58:25,  23.6313, 12.0, 230.1
2021-09-09T05:02:34Z,166.140.102.113,# 19.7397,  4.57496,    3.663, 0.0828, -9.999, -0.999000,  33.4350, 09 Sep 2021 05:02:25,  23.6362, 12.0, 228.3
2021-09-09T05:06:34Z,166.140.102.113,# 19.7401,  4.57516,    3.642, 0.0807, -9.999, -0.999000,  33.4363, 09 Sep 2021 05:06:25,  23.6370, 12.0, 233.0
2021-09-09T05:10:34Z,166.140.102.113,# 19.7236,  4.57344,    3.648, 0.0811, -9.999, -0.999000,  33.4354, 09 Sep 2021 05:10:25,  23.6406, 12.0, 229.3
2021-09-09T05:14:34Z,166.140.102.113,# 19.7190,  4.57304,    3.690, 0.0848, -9.999, -0.999000,  33.4358, 09 Sep 2021 05:14:25,  23.6422, 12.0, 232.2
2021-09-09T05:18:34Z,166.140.102.113,# 19.6916,  4.57050,    3.704, 0.0810, -9.999, -0.999000,  33.4368, 09 Sep 2021 05:18:25,  23.6500, 12.0, 232.1
2021-09-09T05:22:34Z,166.140.102.113,# 19.7299,  4.57409,    3.698, 0.0816, -9.999, -0.999000,  33.4357, 09 Sep 2021 05:22:25,  23.6392, 12.0, 231.1
2021-09-09T05:26:34Z,166.140.102.113,# 19.7254,  4.57341,    3.795, 0.0873, -9.999, -0.999000,  33.4337, 09 Sep 2021 05:26:25,  23.6389, 12.0, 232.4
2021-09-09T05:30:34Z,166.140.102.113,# 19.5729,  4.55927,    3.734, 0.0923, -9.999, -0.999000,  33.4396, 09 Sep 2021 05:30:25,  23.6827, 12.0, 229.5
2021-09-09T05:34:34Z,166.140.102.113,# 19.5613,  4.55749,    3.690, 0.0899, -9.999, -0.999000,  33.4343, 09 Sep 2021 05:34:25,  23.6817, 12.0, 231.1
2021-09-09T05:38:34Z,166.140.102.113,# 19.4118,  4.54354,    3.717, 0.0937, -9.999, -0.999000,  33.4392, 09 Sep 2021 05:38:25,  23.7238, 12.0, 231.8
2021-09-09T05:42:34Z,166.140.102.113,# 19.3726,  4.53893,    3.769, 0.0928, -9.999, -0.999000,  33.4326, 09 Sep 2021 05:42:25,  23.7288, 12.0, 231.1
2021-09-09T05:46:34Z,166.140.102.113,# 19.4419,  4.54436,    3.739, 0.0928, -9.999, -0.999000,  33.4218, 09 Sep 2021 05:46:25,  23.7028, 12.0, 231.6
2021-09-09T05:50:34Z,166.140.102.113,# 19.2531,  4.52662,    3.742, 0.1041, -9.999, -0.999000,  33.4269, 09 Sep 2021 05:50:25,  23.7550, 12.0, 230.6
2021-09-09T05:54:34Z,166.140.102.113,# 19.1400,  4.51603,    3.750, 0.1236, -9.999, -0.999000,  33.4302, 09 Sep 2021 05:54:25,  23.7863, 12.0, 227.5
2021-09-09T05:58:34Z,166.140.102.113,# 19.0379,  4.50566,    3.672, 0.1215, -9.999, -0.999000,  33.4265, 09 Sep 2021 05:58:25,  23.8093, 12.0, 230.9
2021-09-09T06:02:34Z,166.140.102.113,# 18.8513,  4.48695,    3.783, 0.1315, -9.999, -0.999000,  33.4213, 09 Sep 2021 06:02:25,  23.8524, 12.0, 231.0
2021-09-09T06:06:34Z,166.140.102.113,# 19.0283,  4.50591,    3.704, 0.1104, -9.999, -0.999000,  33.4362, 09 Sep 2021 06:06:25,  23.8192, 12.0, 230.8
2021-09-09T06:10:34Z,166.140.102.113,# 18.4185,  4.44747,    3.700, 0.1080, -9.999, -0.999000,  33.4416, 09 Sep 2021 06:10:25,  23.9760, 12.0, 229.7
2021-09-09T06:14:34Z,166.140.102.113,# 18.9642,  4.49912,    3.672, 0.1193, -9.999, -0.999000,  33.4315, 09 Sep 2021 06:14:25,  23.8317, 12.0, 230.5
2021-09-09T06:18:34Z,166.140.102.113,# 18.9478,  4.49784,    3.724, 0.1355, -9.999, -0.999000,  33.4341, 09 Sep 2021 06:18:25,  23.8379, 12.0, 230.3
2021-09-09T06:22:34Z,166.140.102.113,# 18.9092,  4.49312,    3.708, 0.1253, -9.999, -0.999000,  33.4260, 09 Sep 2021 06:22:25,  23.8414, 12.0, 231.0
2021-09-09T06:26:34Z,166.140.102.113,# 19.0280,  4.50524,    3.665, 0.1458, -9.999, -0.999000,  33.4309, 09 Sep 2021 06:26:25,  23.8152, 12.0, 232.8
2021-09-09T06:30:34Z,166.140.102.113,# 18.8482,  4.48804,    3.692, 0.1453, -9.999, -0.999000,  33.4329, 09 Sep 2021 06:30:25,  23.8621, 12.0, 230.8
2021-09-09T06:34:34Z,166.140.102.113,# 19.0722,  4.50840,    3.665, 0.1287, -9.999, -0.999000,  33.4216, 09 Sep 2021 06:34:25,  23.7969, 12.0, 232.9
2021-09-09T06:38:34Z,166.140.102.113,# 19.0359,  4.50654,    3.565, 0.1263, -9.999, -0.999000,  33.4353, 09 Sep 2021 06:38:25,  23.8166, 12.0, 232.6
2021-09-09T06:42:34Z,166.140.102.113,# 19.1557,  4.51756,    3.650, 0.1201, -9.999, -0.999000,  33.4303, 09 Sep 2021 06:42:25,  23.7823, 12.0, 231.9
2021-09-09T06:46:34Z,166.140.102.113,# 19.1560,  4.51758,    3.656, 0.1189, -9.999, -0.999000,  33.4302, 09 Sep 2021 06:46:25,  23.7822, 12.0, 232.1
2021-09-09T06:50:34Z,166.140.102.113,# 19.2663,  4.52863,    3.655, 0.1104, -9.999, -0.999000,  33.4330, 09 Sep 2021 06:50:25,  23.7563, 12.0, 233.7
2021-09-09T06:54:34Z,166.140.102.113,# 19.2096,  4.52335,    3.611, 0.1123, -9.999, -0.999000,  33.4349, 09 Sep 2021 06:54:25,  23.7722, 12.0, 228.3
2021-09-09T06:58:34Z,166.140.102.113,# 19.2335,  4.52507,    3.533, 0.1212, -9.999, -0.999000,  33.4299, 09 Sep 2021 06:58:25,  23.7623, 12.0, 231.0
2021-09-09T07:02:34Z,166.140.102.113,# 19.2264,  4.52461,    3.611, 0.1189, -9.999, -0.999000,  33.4318, 09 Sep 2021 07:02:25,  23.7656, 12.0, 229.4
2021-09-09T07:06:34Z,166.140.102.113,# 19.2456,  4.52586,    3.617, 0.1159, -9.999, -0.999000,  33.4266, 09 Sep 2021 07:06:25,  23.7567, 12.0, 229.2
2021-09-09T07:10:34Z,166.140.102.113,# 19.1719,  4.51908,    3.617, 0.1226, -9.999, -0.999000,  33.4299, 09 Sep 2021 07:10:25,  23.7779, 12.0, 233.3
2021-09-09T07:14:34Z,166.140.102.113,# 19.1699,  4.51919,    3.570, 0.1142, -9.999, -0.999000,  33.4324, 09 Sep 2021 07:14:25,  23.7803, 12.0, 229.2
2021-09-09T07:18:34Z,166.140.102.113,# 19.1948,  4.52148,    3.533, 0.1173, -9.999, -0.999000,  33.4314, 09 Sep 2021 07:18:25,  23.7733, 12.0, 232.0
2021-09-09T07:22:34Z,166.140.102.113,# 19.2712,  4.52883,    3.508, 0.1068, -9.999, -0.999000,  33.4307, 09 Sep 2021 07:22:25,  23.7533, 12.0, 230.6
2021-09-09T07:30:35Z,166.140.102.113,# 19.4108,  4.54206,    3.543, 0.1075, -9.999, -0.999000,  33.4279, 09 Sep 2021 07:30:25,  23.7155, 12.0, 232.8
2021-09-09T07:34:34Z,166.140.102.113,# 19.2921,  4.53094,    3.497, 0.1054, -9.999, -0.999000,  33.4314, 09 Sep 2021 07:34:25,  23.7485, 12.0, 228.2
2021-09-09T07:38:34Z,166.140.102.113,# 19.3088,  4.53263,    3.450, 0.0997, -9.999, -0.999000,  33.4319, 09 Sep 2021 07:38:25,  23.7446, 12.0, 233.1
2021-09-09T07:42:34Z,166.140.102.113,# 19.2444,  4.52646,    3.393, 0.0978, -9.999, -0.999000,  33.4327, 09 Sep 2021 07:42:25,  23.7617, 12.0, 232.4
2021-09-09T07:46:34Z,166.140.102.113,# 19.4636,  4.54778,    3.456, 0.1007, -9.999, -0.999000,  33.4327, 09 Sep 2021 07:46:25,  23.7056, 12.0, 229.0
2021-09-09T07:50:34Z,166.140.102.113,# 19.5166,  4.55322,    3.369, 0.0980, -9.999, -0.999000,  33.4351, 09 Sep 2021 07:50:25,  23.6938, 12.0, 232.3
2021-09-09T07:54:34Z,166.140.102.113,# 19.5422,  4.55571,    3.327, 0.1050, -9.999, -0.999000,  33.4350, 09 Sep 2021 07:54:25,  23.6871, 12.0, 231.3
2021-09-09T07:58:34Z,166.140.102.113,# 19.3847,  4.54061,    3.344, 0.1032, -9.999, -0.999000,  33.4369, 09 Sep 2021 07:58:25,  23.7291, 12.0, 232.6
2021-09-09T08:02:34Z,166.140.102.113,# 19.4101,  4.54214,    3.326, 0.1082, -9.999, -0.999000,  33.4291, 09 Sep 2021 08:02:25,  23.7166, 12.0, 234.3
2021-09-09T08:06:34Z,166.140.102.113,# 19.3499,  4.53731,    3.226, 0.1064, -9.999, -0.999000,  33.4377, 09 Sep 2021 08:06:25,  23.7385, 12.0, 230.4
2021-09-09T08:10:34Z,166.140.102.113,# 18.7644,  4.48031,    3.302, 0.1030, -9.999, -0.999000,  33.4364, 09 Sep 2021 08:10:25,  23.8857, 12.0, 230.5
2021-09-09T08:14:34Z,166.140.102.113,# 19.0924,  4.51177,    3.243, 0.1003, -9.999, -0.999000,  33.4334, 09 Sep 2021 08:14:25,  23.8008, 12.0, 232.3
2021-09-09T08:18:34Z,166.140.102.113,# 18.7205,  4.47871,    3.228, 0.0982, -9.999, -0.999000,  33.4585, 09 Sep 2021 08:18:25,  23.9136, 12.0, 231.2
2021-09-09T08:22:34Z,166.140.102.113,# 18.5679,  4.46027,    3.166, 0.1098, -9.999, -0.999000,  33.4280, 09 Sep 2021 08:22:25,  23.9285, 12.0, 230.7
2021-09-09T08:26:34Z,166.140.102.113,# 18.4827,  4.45132,    3.167, 0.1172, -9.999, -0.999000,  33.4220, 09 Sep 2021 08:26:25,  23.9450, 12.0, 232.2
2021-09-09T08:30:34Z,166.140.102.113,# 18.9490,  4.49613,    3.166, 0.1009, -9.999, -0.999000,  33.4191, 09 Sep 2021 08:30:25,  23.8261, 12.0, 231.2
2021-09-09T08:34:34Z,166.140.102.113,# 18.9967,  4.50217,    3.105, 0.1042, -9.999, -0.999000,  33.4309, 09 Sep 2021 08:34:25,  23.8231, 12.0, 232.1
2021-09-09T08:38:34Z,166.140.102.113,# 19.0375,  4.50596,    3.086, 0.0963, -9.999, -0.999000,  33.4295, 09 Sep 2021 08:38:25,  23.8117, 12.0, 230.4
2021-09-09T08:42:34Z,166.140.102.113,# 18.8337,  4.48703,    3.052, 0.0932, -9.999, -0.999000,  33.4364, 09 Sep 2021 08:42:25,  23.8684, 12.0, 230.8
2021-09-09T08:46:34Z,166.140.102.113,# 18.7132,  4.47426,    3.033, 0.0830, -9.999, -0.999000,  33.4274, 09 Sep 2021 08:46:25,  23.8917, 12.0, 232.8
2021-09-09T08:50:34Z,166.140.102.113,# 18.7601,  4.47947,    2.993, 0.0829, -9.999, -0.999000,  33.4330, 09 Sep 2021 08:50:25,  23.8842, 12.0, 233.1
2021-09-09T08:54:34Z,166.140.102.113,# 18.5793,  4.46154,    2.994, 0.0927, -9.999, -0.999000,  33.4294, 09 Sep 2021 08:54:25,  23.9266, 12.0, 229.0
2021-09-09T08:58:34Z,166.140.102.113,# 18.3266,  4.43718,    2.999, 0.1072, -9.999, -0.999000,  33.4301, 09 Sep 2021 08:58:25,  23.9898, 12.0, 228.3
2021-09-09T09:02:34Z,166.140.102.113,# 18.3264,  4.43685,    2.927, 0.1089, -9.999, -0.999000,  33.4275, 09 Sep 2021 09:02:25,  23.9879, 12.0, 229.3
2021-09-09T09:06:34Z,166.140.102.113,# 18.3387,  4.43817,    2.902, 0.1044, -9.999, -0.999000,  33.4285, 09 Sep 2021 09:06:25,  23.9857, 12.0, 231.1
2021-09-09T09:10:34Z,166.140.102.113,# 18.3281,  4.43654,    2.866, 0.1042, -9.999, -0.999000,  33.4235, 09 Sep 2021 09:10:25,  23.9844, 12.0, 229.0
2021-09-09T09:14:34Z,166.140.102.113,# 18.2227,  4.42653,    2.822, 0.1103, -9.999, -0.999000,  33.4249, 09 Sep 2021 09:14:25,  24.0115, 12.0, 230.1
2021-09-09T09:18:34Z,166.140.102.113,# 18.1279,  4.41711,    2.842, 0.1126, -9.999, -0.999000,  33.4226, 09 Sep 2021 09:18:25,  24.0331, 12.0, 230.1
2021-09-09T09:22:34Z,166.140.102.113,# 18.0168,  4.40640,    2.740, 0.1192, -9.999, -0.999000,  33.4227, 09 Sep 2021 09:22:25,  24.0603, 12.0, 229.6
2021-09-09T09:26:34Z,166.140.102.113,# 18.0543,  4.41012,    2.796, 0.1111, -9.999, -0.999000,  33.4236, 09 Sep 2021 09:26:25,  24.0518, 12.0, 230.1
2021-09-09T09:30:34Z,166.140.102.113,# 18.0920,  4.41387,    2.750, 0.1142, -9.999, -0.999000,  33.4246, 09 Sep 2021 09:30:25,  24.0433, 12.0, 229.9
2021-09-09T09:34:34Z,166.140.102.113,# 18.2131,  4.42575,    2.749, 0.1102, -9.999, -0.999000,  33.4262, 09 Sep 2021 09:34:25,  24.0148, 12.0, 233.2
2021-09-09T09:38:34Z,166.140.102.113,# 18.0454,  4.40939,    2.703, 0.1164, -9.999, -0.999000,  33.4247, 09 Sep 2021 09:38:25,  24.0548, 12.0, 230.4
2021-09-09T09:42:34Z,166.140.102.113,# 18.0588,  4.41033,    2.644, 0.1137, -9.999, -0.999000,  33.4217, 09 Sep 2021 09:42:25,  24.0492, 12.0, 233.3
